Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:39;;;;;;;15.93;3.08;;;6.70;99.90;;;;;;6213710;22;20048;-96
2022/01/17 00:04:05;;;;;;;14.65;3.28;;;6.70;99.90;;;;;;6212418;23;20008;-96
2022/01/17 00:06:34;;;;;;;12.40;2.22;;;6.60;99.90;;;;;;6198639;23;20047;-94
2022/01/17 00:09:00;;;;;;;10.80;2.83;;;6.60;99.90;;;;;;6213032;23;20349;-95
2022/01/17 00:11:25;;;;;;;17.05;3.05;;;6.60;99.90;;;;;;6210343;23;20016;-95
2022/01/17 00:13:51;;;;;;;13.15;2.45;;;6.60;99.90;;;;;;6206467;23;20020;-94
2022/01/17 00:16:25;;;;;;;11.88;2.60;;;6.60;99.90;;;;;;6234381;23;20012;-95
2022/01/17 00:21:26;;;;;;;10.48;2.10;;;6.60;99.90;;;;;;6235298;23;20015;-96
2022/01/17 00:23:52;;;;;;;14.52;2.92;;;6.60;99.90;;;;;;6209012;23;20152;-95
2022/01/17 00:26:17;;;;;;;13.73;2.83;;;6.50;99.90;;;;;;6228401;23;20020;-95
2022/01/17 00:28:43;;;;;;;15.38;2.95;;;6.50;99.90;;;;;;6208591;23;20429;-95
2022/01/17 00:31:09;;;;;;;15.30;2.92;;;6.50;99.90;;;;;;6219310;23;20442;-93
2022/01/17 00:33:35;;;;;;;17.33;2.72;;;6.50;99.90;;;;;;6206418;23;20020;-96
2022/01/17 00:36:22;;;;;;;12.60;3.08;;;6.40;99.90;;;;;;6237743;23;20094;-94
2022/01/17 00:38:48;;;;;;;10.80;2.50;;;6.50;99.90;;;;;;6231451;23;20340;-93
2022/01/17 00:41:14;;;;;;;13.10;2.50;;;6.50;99.90;;;;;;6210899;23;20020;-95
2022/01/17 00:43:39;;;;;;;12.18;2.92;;;6.40;99.90;;;;;;6259943;23;20016;-96
2022/01/17 00:46:05;;;;;;;12.90;2.80;;;6.40;99.90;;;;;;6231391;23;20026;-93
2022/01/17 00:48:34;;;;;;;15.60;3.25;;;6.40;99.90;;;;;;6207674;23;20008;-95
2022/01/17 00:51:06;;;;;;;13.65;2.85;;;6.30;99.90;;;;;;6204503;23;20016;-94
2022/01/17 00:53:33;;;;;;;10.65;2.13;;;6.30;99.90;;;;;;6230225;23;20072;-95
2022/01/17 00:55:59;;;;;;;16.35;3.55;;;6.30;99.90;;;;;;6237281;23;20035;-95
2022/01/17 00:58:25;;;;;;;12.75;2.15;;;6.30;99.90;;;;;;6198411;23;20020;-96
2022/01/17 01:00:51;;;;;;;16.48;2.75;;;6.30;99.90;;;;;;6204385;23;20023;-95
2022/01/17 01:03:16;;;;;;;14.60;2.38;;;6.40;99.90;;;;;;6205009;22;20031;-94
2022/01/17 01:05:48;;;;;;;16.15;3.10;;;6.30;99.90;;;;;;6205296;23;20020;-94
2022/01/17 01:08:14;;;;;;;17.27;2.55;;;6.20;99.90;;;;;;6206211;23;20020;-95
2022/01/17 01:10:40;;;;;;;16.45;2.83;;;6.30;99.90;;;;;;6198222;23;20035;-94
2022/01/17 01:13:06;;;;;;;12.93;2.70;;;6.30;99.90;;;;;;6199814;23;20016;-93
2022/01/17 01:15:44;;;;;;;13.60;2.83;;;6.30;99.90;;;;;;6203881;23;20536;-94
2022/01/17 01:18:30;;;;;;;13.75;2.55;;;6.40;99.90;;;;;;6228583;23;20069;-94
2022/01/17 01:29:08;;;;;;;17.30;3.08;;;6.20;99.90;;;;;;6238065;23;20031;-91
2022/01/17 01:31:47;;;;;;;14.05;3.28;;;6.20;99.90;;;;;;6222823;23;20016;-90
2022/01/17 01:34:14;;;;;;;13.77;2.92;;;6.10;99.90;;;;;;6204264;23;20051;-94
2022/01/17 01:36:41;;;;;;;18.05;2.65;;;6.00;99.90;;;;;;6199581;23;20000;-90
2022/01/17 01:39:07;;;;;;;14.60;3.03;;;6.00;99.90;;;;;;6200192;23;20031;-93
2022/01/17 01:41:42;;;;;;;14.77;2.67;;;6.00;99.90;;;;;;6196566;23;20048;-95
2022/01/17 01:44:17;;;;;;;12.40;2.33;;;6.00;99.90;;;;;;6198780;23;20028;-95
2022/01/17 01:46:43;;;;;;;14.38;2.58;;;6.00;99.90;;;;;;6194943;23;20016;-93
2022/01/17 01:49:10;;;;;;;15.13;3.50;;;6.00;99.90;;;;;;6193542;23;20027;-92
2022/01/17 01:51:52;;;;;;;14.73;3.10;;;6.00;99.90;;;;;;6197836;23;20051;-92
2022/01/17 01:54:18;;;;;;;14.18;2.55;;;5.90;99.90;;;;;;6197098;23;20353;-94
2022/01/17 01:56:46;;;;;;;17.63;3.78;;;6.00;99.90;;;;;;6227893;23;20016;-90
2022/01/17 01:59:12;;;;;;;15.13;2.90;;;6.00;99.90;;;;;;6228115;23;20090;-93
2022/01/17 02:01:38;;;;;;;13.43;2.58;;;5.90;99.90;;;;;;6198417;23;20031;-95
2022/01/17 02:04:04;;;;;;;17.42;2.70;;;5.90;99.90;;;;;;6234230;23;20020;-95
2022/01/17 02:06:36;;;;;;;11.45;2.70;;;5.90;99.90;;;;;;6227648;23;20060;-96
2022/01/17 02:09:03;;;;;;;16.27;3.08;;;5.90;99.90;;;;;;6200326;23;20425;-93
2022/01/17 02:11:29;;;;;;;15.77;3.17;;;5.90;99.90;;;;;;6200382;23;20020;-94
2022/01/17 02:13:54;;;;;;;12.57;2.38;;;5.80;99.90;;;;;;6221531;23;20007;-91
2022/01/17 02:16:23;;;;;;;14.30;2.55;;;5.80;99.90;;;;;;6215549;23;20092;-96
2022/01/17 02:18:50;;;;;;;12.00;2.40;;;5.80;99.90;;;;;;6217619;23;20042;-95
2022/01/17 02:21:33;;;;;;;17.88;2.83;;;5.80;99.90;;;;;;6202480;23;20018;-95
2022/01/17 02:24:01;;;;;;;14.40;2.92;;;5.70;99.90;;;;;;6196877;23;20008;-94
2022/01/17 02:26:28;;;;;;;12.93;2.42;;;5.70;99.90;;;;;;6193853;23;20012;-91
2022/01/17 02:28:57;;;;;;;10.95;2.20;;;5.70;99.90;;;;;;6198865;23;20032;-95
2022/01/17 02:31:24;;;;;;;15.13;2.60;;;5.70;99.90;;;;;;6192872;23;20314;-93
2022/01/17 02:33:51;;;;;;;16.10;2.90;;;5.60;99.90;;;;;;6192606;23;20016;-91
2022/01/17 02:36:22;;;;;;;14.05;2.88;;;5.60;99.90;;;;;;6192550;23;20027;-94
2022/01/17 02:38:49;;;;;;;14.38;2.58;;;5.60;99.90;;;;;;6218423;23;20016;-92
2022/01/17 02:41:15;;;;;;;15.52;2.60;;;5.60;99.90;;;;;;6248134;23;20016;-94
2022/01/17 02:43:42;;;;;;;13.27;2.25;;;5.70;99.90;;;;;;6200481;23;20012;-95
2022/01/17 02:48:39;;;;;;;15.32;3.25;;;5.60;99.90;;;;;;6253219;23;20032;-94
2022/01/17 02:51:11;;;;;;;16.02;2.80;;;5.60;99.90;;;;;;6225178;23;20022;-95
2022/01/17 02:53:40;;;;;;;16.40;2.83;;;5.60;99.90;;;;;;6195926;23;20112;-90
2022/01/17 02:56:08;;;;;;;13.95;3.08;;;5.50;99.90;;;;;;6193170;23;20054;-90
2022/01/17 02:58:34;;;;;;;13.05;2.47;;;5.40;99.90;;;;;;6199666;23;20023;-95
2022/01/17 03:01:05;;;;;;;10.90;2.20;;;5.40;99.90;;;;;;6197364;23;20047;-93
2022/01/17 03:03:31;;;;;;;12.90;2.42;;;5.50;99.90;;;;;;6198412;23;20016;-95
2022/01/17 03:05:58;;;;;;;16.25;2.78;;;5.50;99.90;;;;;;6201835;23;20024;-96
2022/01/17 03:08:30;;;;;;;17.23;2.95;;;5.40;99.90;;;;;;6200111;23;20020;-95
2022/01/17 03:10:56;;;;;;;16.73;2.40;;;5.40;99.90;;;;;;6234031;23;20056;-94
2022/01/17 03:13:29;;;;;;;16.83;3.03;;;5.30;99.90;;;;;;6200593;23;20020;-94
2022/01/17 03:15:58;;;;;;;14.45;2.45;;;5.30;99.90;;;;;;6195670;23;20062;-93
2022/01/17 03:18:36;;;;;;;15.00;3.25;;;5.30;99.90;;;;;;6199470;23;20012;-93
2022/01/17 03:21:03;;;;;;;16.52;2.47;;;5.30;99.90;;;;;;6205094;23;20050;-95
2022/01/17 03:23:30;;;;;;;13.98;2.33;;;5.20;99.90;;;;;;6201725;23;20019;-93
2022/01/17 03:25:56;;;;;;;11.15;2.28;;;5.20;99.90;;;;;;6198886;23;20101;-94
2022/01/17 03:28:22;;;;;;;15.27;2.80;;;5.30;99.90;;;;;;6230989;23;20016;-95
2022/01/17 03:30:48;;;;;;;12.95;2.53;;;5.30;99.90;;;;;;6198047;23;20020;-92
2022/01/17 03:33:20;;;;;;;16.65;2.95;;;5.30;99.90;;;;;;6199837;23;20081;-93
2022/01/17 03:35:47;;;;;;;10.55;2.35;;;5.30;99.90;;;;;;6196272;23;20016;-93
2022/01/17 03:38:23;;;;;;;15.93;2.25;;;5.30;99.90;;;;;;6193755;23;20393;-94
2022/01/17 03:40:51;;;;;;;14.48;2.92;;;5.40;99.90;;;;;;6191806;23;20051;-94
2022/01/17 03:43:17;;;;;;;17.25;2.95;;;5.40;99.90;;;;;;6192210;23;20016;-90
2022/01/17 03:45:45;;;;;;;16.25;2.95;;;5.40;99.90;;;;;;6195203;23;20020;-94
2022/01/17 03:48:11;;;;;;;15.40;2.92;;;5.30;99.90;;;;;;6210549;23;20028;-91
2022/01/17 03:50:37;;;;;;;13.95;2.70;;;5.40;99.90;;;;;;6211037;23;20027;-94
2022/01/17 03:53:15;;;;;;;10.25;2.90;;;5.40;99.90;;;;;;6231110;23;19996;-94
2022/01/17 03:55:41;;;;;;;14.25;2.85;;;5.50;99.90;;;;;;6216037;23;20023;-91
2022/01/17 03:58:07;;;;;;;15.70;2.67;;;5.50;99.90;;;;;;6210230;23;20067;-94
2022/01/17 04:00:41;;;;;;;15.05;2.42;;;5.50;99.90;;;;;;6242942;23;20055;-94
2022/01/17 04:03:07;;;;;;;11.52;2.20;;;5.50;99.90;;;;;;6221780;23;20016;-93
2022/01/17 04:05:33;;;;;;;12.18;2.40;;;5.50;99.90;;;;;;6197586;23;20016;-96
2022/01/17 04:07:59;;;;;;;13.13;2.65;;;5.60;99.90;;;;;;6194510;23;20047;-91
2022/01/17 04:10:24;;;;;;;14.65;2.65;;;5.60;99.90;;;;;;6196012;23;20020;-89
2022/01/17 04:12:50;;;;;;;12.32;2.60;;;5.60;99.90;;;;;;6195995;23;20513;-94
2022/01/17 04:15:16;;;;;;;12.52;2.33;;;5.70;99.90;;;;;;6202075;23;20031;-92
2022/01/17 04:17:43;;;;;;;13.65;2.53;;;5.60;99.90;;;;;;6195114;23;20039;-92
2022/01/17 04:20:14;;;;;;;15.88;2.65;;;5.60;99.90;;;;;;6191019;23;20016;-92
2022/01/17 04:23:01;;;;;;;12.77;1.83;;;5.70;99.90;;;;;;6195979;23;20017;-93
2022/01/17 04:25:31;;;;;;;13.32;2.47;;;5.60;99.90;;;;;;6195957;23;20016;-92
2022/01/17 04:27:58;;;;;;;12.02;2.40;;;5.60;99.90;;;;;;6196895;23;20016;-93
2022/01/17 04:30:24;;;;;;;13.80;2.90;;;5.50;99.90;;;;;;6190594;23;20091;-92
2022/01/17 04:32:51;;;;;;;14.40;2.47;;;5.50;99.90;;;;;;6192502;23;20016;-92
2022/01/17 04:35:21;;;;;;;15.88;3.03;;;5.50;99.90;;;;;;6199953;23;20040;-94
2022/01/17 04:38:03;;;;;;;12.77;2.70;;;5.50;99.90;;;;;;6195919;23;20020;-94
2022/01/17 04:40:35;;;;;;;15.85;3.00;;;5.50;99.90;;;;;;6204043;23;20020;-93
2022/01/17 04:43:13;;;;;;;14.80;2.83;;;5.40;99.90;;;;;;6195899;23;20027;-93
2022/01/17 04:45:38;;;;;;;12.57;2.58;;;5.40;99.90;;;;;;6225686;23;20455;-93
2022/01/17 04:48:05;;;;;;;16.45;2.50;;;5.50;99.90;;;;;;6204210;23;20016;-94
2022/01/17 04:50:30;;;;;;;12.85;2.72;;;5.40;99.90;;;;;;6204555;23;20023;-93
2022/01/17 04:53:01;;;;;;;14.52;3.10;;;5.40;99.90;;;;;;6200085;23;20012;-94
2022/01/17 04:55:28;;;;;;;13.30;2.60;;;5.50;99.90;;;;;;6196876;23;20016;-94
2022/01/17 04:57:57;;;;;;;17.25;2.83;;;5.50;99.90;;;;;;6221701;23;20027;-93
2022/01/17 05:00:26;;;;;;;12.07;2.58;;;5.50;99.90;;;;;;6192142;23;20288;-91
2022/01/17 05:02:52;;;;;;;12.68;2.38;;;5.60;99.90;;;;;;6195267;23;20015;-93
2022/01/17 05:05:18;;;;;;;13.68;3.05;;;5.60;99.90;;;;;;6192220;23;20012;-89
2022/01/17 05:07:48;;;;;;;14.15;3.05;;;5.60;99.90;;;;;;6195180;23;20518;-93
2022/01/17 05:10:16;;;;;;;14.20;2.20;;;5.70;99.90;;;;;;6200085;23;20016;-94
2022/01/17 05:12:43;;;;;;;11.00;2.15;;;5.70;99.90;;;;;;6194756;23;20095;-92
2022/01/17 05:15:22;;;;;;;16.33;3.25;;;5.70;99.90;;;;;;6198724;23;20020;-93
2022/01/17 05:20:23;;;;;;;9.70;2.58;;;5.80;99.90;;;;;;6216332;23;20024;-93
2022/01/17 05:22:55;;;;;;;15.02;2.63;;;5.80;99.90;;;;;;6194804;23;20055;-94
2022/01/17 05:25:21;;;;;;;13.13;2.83;;;5.90;99.90;;;;;;6192260;23;20020;-93
2022/01/17 05:27:47;;;;;;;11.48;2.55;;;6.00;99.90;;;;;;6191423;23;20019;-92
2022/01/17 05:30:15;;;;;;;14.68;3.28;;;6.00;99.90;;;;;;6192469;23;20409;-95
2022/01/17 05:32:42;;;;;;;14.65;3.42;;;6.00;99.90;;;;;;6191784;23;20393;-92
2022/01/17 05:35:08;;;;;;;13.70;3.08;;;6.00;99.90;;;;;;6196515;23;20020;-93
2022/01/17 05:37:34;;;;;;;15.90;2.85;;;6.10;99.90;;;;;;6193992;23;20031;-91
2022/01/17 05:40:01;;;;;;;13.13;3.33;;;6.20;99.90;;;;;;6219635;23;20418;-93
2022/01/17 05:42:27;;;;;;;14.23;2.65;;;6.20;99.90;;;;;;6193498;23;20012;-93
2022/01/17 05:44:53;;;;;;;14.77;3.35;;;6.20;99.90;;;;;;6189002;23;20113;-88
2022/01/17 05:47:19;;;;;;;18.02;3.00;;;6.30;99.90;;;;;;6197451;23;20026;-94
2022/01/17 05:49:46;;;;;;;15.30;3.60;;;6.20;99.90;;;;;;6198380;23;20027;-93
2022/01/17 05:52:24;;;;;;;18.23;4.43;;;6.30;99.90;;;;;;6197997;23;20046;-92
2022/01/17 05:54:50;;;;;;;15.18;2.92;;;6.20;99.90;;;;;;6197358;23;20070;-92
2022/01/17 05:57:17;;;;;;;14.00;3.63;;;6.30;99.90;;;;;;6221529;23;20020;-93
2022/01/17 05:59:43;;;;;;;15.23;3.08;;;6.30;99.90;;;;;;6197420;23;20020;-93
2022/01/17 06:02:09;;;;;;;18.20;3.58;;;6.30;99.90;;;;;;6191543;23;20012;-91
2022/01/17 06:04:35;;;;;;;14.95;3.85;;;6.20;99.90;;;;;;6193580;23;20441;-93
2022/01/17 06:07:06;;;;;;;16.60;4.00;;;6.30;99.90;;;;;;6191896;23;20038;-93
2022/01/17 06:09:33;;;;;;;15.05;4.13;;;6.40;99.90;;;;;;6222518;23;20017;-94
2022/01/17 06:11:59;;;;;;;14.35;4.30;;;6.50;99.90;;;;;;6194419;23;20143;-93
2022/01/17 06:14:25;;;;;;;15.23;4.15;;;6.50;99.90;;;;;;6198433;23;20022;-94
2022/01/17 06:16:51;;;;;;;17.98;4.55;;;6.50;99.90;;;;;;6232896;22;20012;-93
2022/01/17 06:19:17;;;;;;;12.70;4.13;;;6.50;99.90;;;;;;6213987;23;20068;-92
2022/01/17 06:21:49;;;;;;;17.13;4.60;;;6.50;99.90;;;;;;6205117;23;20027;-94
2022/01/17 06:24:14;;;;;;;15.52;4.20;;;6.50;99.90;;;;;;6218410;23;20024;-94
2022/01/17 06:26:41;;;;;;;18.20;4.97;;;6.60;99.90;;;;;;6195374;23;20055;-94
2022/01/17 06:29:12;;;;;;;18.15;5.68;;;6.50;99.90;;;;;;6196341;23;20020;-93
2022/01/17 06:31:40;;;;;;;17.75;4.60;;;6.50;99.90;;;;;;6191116;23;20016;-94
2022/01/17 06:34:06;;;;;;;17.13;4.63;;;6.60;99.90;;;;;;6192401;23;20471;-94
2022/01/17 06:36:32;;;;;;;18.38;5.32;;;6.60;99.90;;;;;;6191532;23;20012;-94
2022/01/17 06:39:00;;;;;;;16.42;4.88;;;6.60;99.90;;;;;;6191808;23;20306;-92
2022/01/17 06:41:26;;;;;;;15.98;5.10;;;6.60;99.90;;;;;;6188393;23;20380;-93
2022/01/17 06:43:52;;;;;;;15.35;5.50;;;6.60;99.90;;;;;;6193512;23;20142;-93
2022/01/17 06:46:18;;;;;;;18.77;6.20;;;6.60;99.90;;;;;;6217777;23;20024;-91
2022/01/17 06:48:46;;;;;;;19.90;6.50;;;6.60;99.90;;;;;;6216797;23;20044;-95
2022/01/17 06:51:13;;;;;;;17.08;5.35;;;6.60;99.90;;;;;;6203648;23;20027;-94
2022/01/17 06:53:41;;;;;;;16.45;6.22;;;6.60;99.90;;;;;;6193608;23;20027;-94
2022/01/17 06:56:07;;;;;;;16.75;5.93;;;6.60;99.90;;;;;;6218198;23;20056;-95
2022/01/17 06:58:32;;;;;;;16.15;6.13;;;6.70;99.90;;;;;;6193862;23;20004;-96
2022/01/17 07:00:58;;;;;;;15.60;6.70;;;6.70;99.90;;;;;;6198972;23;20121;-94
2022/01/17 07:03:24;;;;;;;19.30;7.05;;;6.70;99.90;;;;;;6198105;23;20066;-95
2022/01/17 07:05:50;;;;;;;18.38;6.68;;;6.70;99.90;;;;;;6199597;23;20191;-96
2022/01/17 07:08:20;;;;;;;16.55;6.45;;;6.70;99.90;;;;;;6199127;23;20028;-94
2022/01/17 07:10:46;;;;;;;16.85;6.60;;;6.70;99.90;;;;;;6196355;23;20087;-91
2022/01/17 07:13:12;;;;;;;20.33;7.35;;;6.70;99.90;;;;;;6191013;23;20093;-91
2022/01/17 07:15:38;;;;;;;21.50;6.88;;;6.70;99.90;;;;;;6214931;23;20086;-92
2022/01/17 07:18:04;;;;;;;20.65;7.40;;;6.80;99.90;;;;;;6189386;23;20019;-94
2022/01/17 07:20:29;;;;;;;20.33;5.88;;;6.70;99.90;;;;;;6187797;23;20020;-95
2022/01/17 07:23:01;;;;;;;18.60;6.85;;;6.70;99.90;;;;;;6190189;23;20008;-95
2022/01/17 07:25:27;;;;;;;21.65;6.93;;;6.70;99.90;;;;;;6192143;23;20027;-95
2022/01/17 07:27:52;;;;;;;20.48;6.90;;;6.70;99.90;;;;;;6193761;23;20016;-93
2022/01/17 07:30:18;;;;;;;22.10;7.00;;;6.80;99.90;;;;;;6190570;23;20801;-93
2022/01/17 07:32:44;;;;;;;22.05;7.30;;;6.80;99.90;;;;;;6188859;23;20064;-94
2022/01/17 07:35:10;;;;;;;20.27;5.85;;;6.80;99.90;;;;;;6187933;23;20051;-93
2022/01/17 07:37:41;;;;;;;19.27;6.55;;;6.80;99.90;;;;;;6213028;23;20012;-92
2022/01/17 07:40:08;;;;;;;20.15;6.68;;;6.90;99.90;;;;;;6188696;23;20039;-91
2022/01/17 07:42:34;;;;;;;20.80;6.35;;;6.90;99.90;;;;;;6187939;23;20020;-91
2022/01/17 07:45:09;;;;;;;19.58;7.93;;;6.90;99.90;;;;;;6189289;23;20432;-93
2022/01/17 07:48:07;;;;;;;21.63;6.63;;;6.90;99.90;;;;;;6186516;23;20056;-90
2022/01/17 07:50:31;;;;;;;23.65;6.43;;;7.00;99.90;;;;;;6210618;23;20052;-94
2022/01/17 07:53:03;;;;;;;21.50;5.88;;;6.90;99.90;;;;;;6188441;23;20016;-93
2022/01/17 07:55:28;;;;;;;18.73;6.18;;;7.00;99.90;;;;;;6215124;23;20345;-95
2022/01/17 07:57:55;;;;;;;21.13;5.82;;;7.00;99.90;;;;;;6193207;23;20043;-92
2022/01/17 08:00:22;;;;;;;19.15;6.60;;;7.00;99.90;;;;;;6189634;23;20051;-91
2022/01/17 08:02:50;;;;;;;24.90;7.47;;;7.20;99.90;;;;;;6191094;23;20016;-90
2022/01/17 08:05:16;;;;;;;23.20;5.18;;;7.00;99.90;;;;;;6216212;23;20064;-93
2022/01/17 08:07:43;;;;;;;22.58;7.15;;;7.10;99.90;;;;;;6190510;23;20341;-91
2022/01/17 08:10:12;;;;;;;23.23;6.60;;;7.10;99.90;;;;;;6189039;23;20022;-94
2022/01/17 08:12:42;;;;;;;22.23;5.47;;;7.10;99.90;;;;;;6216842;23;20434;-91
2022/01/17 08:15:09;;;;;;;20.83;5.75;;;7.20;99.90;;;;;;6188709;23;20016;-91
2022/01/17 08:17:35;;;;;;;22.30;5.25;;;7.10;99.90;;;;;;6215101;23;20023;-94
2022/01/17 08:20:01;;;;;;;22.90;6.35;;;7.10;99.90;;;;;;6190789;23;20077;-96
2022/01/17 08:22:32;;;;;;;19.73;5.63;;;7.20;99.90;;;;;;6190642;23;20183;-93
2022/01/17 08:24:58;;;;;;;20.48;5.50;;;7.20;99.90;;;;;;6190249;23;20023;-92
2022/01/17 08:27:24;;;;;;;20.20;5.40;;;7.20;99.90;;;;;;6215383;23;20051;-91
2022/01/17 08:29:49;;;;;;;21.60;5.85;;;7.20;99.90;;;;;;6186415;23;20394;-92
2022/01/17 08:32:15;;;;;;;23.40;5.75;;;7.30;99.90;;;;;;6189043;23;20031;-88
2022/01/17 08:34:41;;;;;;;21.17;5.15;;;7.20;99.90;;;;;;6215333;23;20016;-94
2022/01/17 08:37:08;;;;;;;22.23;5.88;;;7.30;99.90;;;;;;6190064;23;20020;-94
2022/01/17 08:39:34;;;;;;;23.27;6.10;;;7.30;99.90;;;;;;6213140;23;20051;-89
2022/01/17 08:42:01;;;;;;;23.23;5.72;;;7.30;99.90;;;;;;6214717;23;20680;-93
2022/01/17 08:44:27;;;;;;;22.70;5.53;;;7.30;99.90;;;;;;6184660;23;20020;-92
2022/01/17 08:46:52;;;;;;;18.63;5.55;;;7.30;99.90;;;;;;6188243;23;20027;-93
2022/01/17 08:49:18;;;;;;;26.67;5.95;;;7.30;99.90;;;;;;6187615;23;20012;-93
2022/01/17 08:51:44;;;;;;;20.38;5.10;;;7.40;99.90;;;;;;6189359;23;20232;-90
2022/01/17 08:54:10;;;;;;;24.08;5.07;;;7.40;99.90;;;;;;6189488;23;20058;-90
2022/01/17 08:56:36;;;;;;;21.73;5.10;;;7.40;99.90;;;;;;6207388;23;20016;-91
2022/01/17 08:59:02;;;;;;;20.75;4.90;;;7.40;99.90;;;;;;6202276;23;20013;-89
2022/01/17 09:01:28;;;;;;;19.48;5.07;;;7.50;99.90;;;;;;6217493;23;20042;-93
2022/01/17 09:03:54;;;;;;;26.17;5.13;;;7.40;99.90;;;;;;6238140;22;20028;-92
2022/01/17 09:06:23;;;;;;;21.85;5.63;;;7.50;99.90;;;;;;6208697;23;20016;-95
2022/01/17 09:09:02;;;;;;;25.33;5.47;;;7.50;99.90;;;;;;6196385;23;20051;-94
2022/01/17 09:11:28;;;;;;;25.25;5.05;;;7.40;99.90;;;;;;6201067;23;20058;-93
2022/01/17 09:13:54;;;;;;;19.45;4.78;;;7.40;99.90;;;;;;6190132;23;20016;-92
2022/01/17 09:16:20;;;;;;;25.30;5.18;;;7.50;99.90;;;;;;6187880;23;20016;-95
2022/01/17 09:18:45;;;;;;;24.08;5.15;;;7.50;99.90;;;;;;6240214;23;20019;-95
2022/01/17 09:21:11;;;;;;;21.33;5.70;;;7.50;99.90;;;;;;6188866;23;20024;-90
2022/01/17 09:23:43;;;;;;;25.25;5.00;;;7.60;99.90;;;;;;6186892;23;20024;-90
2022/01/17 09:26:09;;;;;;;22.30;5.03;;;7.60;99.90;;;;;;6189262;23;20016;-94
2022/01/17 09:28:34;;;;;;;25.90;5.07;;;7.70;99.90;;;;;;6186847;23;20475;-92
2022/01/17 09:31:00;;;;;;;21.65;5.10;;;7.70;99.90;;;;;;6187215;23;20019;-93
2022/01/17 09:33:26;;;;;;;25.63;5.43;;;7.70;99.90;;;;;;6190775;23;20434;-92
2022/01/17 09:35:52;;;;;;;24.00;4.75;;;7.70;99.90;;;;;;6188495;23;20016;-95
2022/01/17 09:38:23;;;;;;;23.85;5.95;;;7.80;99.90;;;;;;6213707;23;20077;-93
2022/01/17 09:40:49;;;;;;;24.20;4.72;;;7.80;99.90;;;;;;6194992;23;20027;-93
2022/01/17 09:43:15;;;;;;;26.95;5.47;;;7.80;99.90;;;;;;6190816;23;20012;-95
2022/01/17 09:45:40;;;;;;;24.20;5.80;;;7.90;99.90;;;;;;6190506;23;20068;-91
2022/01/17 09:48:08;;;;;;;26.90;6.05;;;7.90;99.90;;;;;;6216675;23;20016;-93
2022/01/17 09:50:45;;;;;;;24.85;4.82;;;8.00;99.90;;;;;;6190045;23;20020;-94
2022/01/17 09:53:18;;;;;;;26.15;5.45;;;8.00;99.90;;;;;;6214040;23;20047;-94
2022/01/17 09:55:44;;;;;;;24.05;5.68;;;8.10;99.90;;;;;;6189184;23;20043;-94
2022/01/17 09:58:10;;;;;;;24.95;5.90;;;8.20;99.90;;;;;;6189280;23;20016;-95
2022/01/17 10:00:43;;;;;;;27.15;5.95;;;8.20;99.90;;;;;;6211698;23;20023;-93
2022/01/17 10:03:18;;;;;;;27.23;5.40;;;8.30;99.90;;;;;;6185891;23;20023;-92
2022/01/17 10:05:44;;;;;;;22.17;5.40;;;8.30;99.90;;;;;;6185700;23;20016;-91
2022/01/17 10:08:20;;;;;;;23.90;5.25;;;8.40;99.90;;;;;;6187542;23;20044;-94
2022/01/17 10:11:04;;;;;;;23.88;6.25;;;8.40;99.90;;;;;;6185796;23;20020;-93
2022/01/17 10:13:38;;;;;;;23.40;5.88;;;8.50;99.90;;;;;;6186683;23;20038;-93
2022/01/17 10:16:16;;;;;;;23.58;6.20;;;8.60;99.90;;;;;;6186730;23;20070;-90
2022/01/17 10:19:00;;;;;;;25.17;5.30;;;8.70;99.90;;;;;;6211110;23;20020;-92
2022/01/17 10:21:26;;;;;;;28.08;6.68;;;8.80;99.90;;;;;;6186472;23;20066;-90
2022/01/17 10:35:14;;;;;;;24.13;5.18;;;9.20;99.90;;;;;;6237117;22;20027;-96
2022/01/17 10:38:19;;;;;;;28.15;6.10;;;9.20;99.90;;;;;;6250979;22;20012;-94
2022/01/17 10:40:52;;;;;;;22.98;5.53;;;9.30;99.90;;;;;;6261081;22;19999;-96
2022/01/17 10:43:25;;;;;;;23.67;5.88;;;9.30;99.90;;;;;;6259280;22;20094;-93
2022/01/17 10:45:56;;;;;;;24.27;5.28;;;9.40;99.90;;;;;;6285780;22;20023;-96
2022/01/17 10:48:34;;;;;;;28.93;5.87;;;9.40;99.90;;;;;;6267313;22;20015;-94
2022/01/17 10:51:00;;;;;;;23.90;5.28;;;9.50;99.90;;;;;;6254027;22;20106;-94
2022/01/17 10:53:32;;;;;;;28.90;6.63;;;9.50;99.90;;;;;;6251378;22;20016;-95
2022/01/17 10:56:00;;;;;;;28.15;7.13;;;9.60;99.90;;;;;;6255348;22;20011;-96
2022/01/17 10:58:31;;;;;;;30.45;7.10;;;9.70;99.90;;;;;;6246570;22;20023;-96
2022/01/17 11:01:00;;;;;;;24.48;6.28;;;9.80;99.90;;;;;;6286152;22;20031;-96
2022/01/17 11:06:11;;;;;;;23.42;6.00;;;9.80;99.90;;;;;;6286485;22;20046;-94
2022/01/17 11:08:39;;;;;;;26.92;5.45;;;9.80;99.90;;;;;;6225878;22;20019;-94
2022/01/17 11:11:09;;;;;;;26.48;6.03;;;9.80;99.90;;;;;;6233516;22;20011;-96
2022/01/17 11:13:39;;;;;;;30.25;6.63;;;9.70;99.90;;;;;;6253724;22;20054;-96
2022/01/17 11:16:28;;;;;;;27.73;7.38;;;9.70;99.90;;;;;;5093036;27;20402;-95
2022/01/17 11:19:20;;;;;;;29.98;7.18;;;9.70;99.90;;;;;;5076106;28;20040;-96
2022/01/17 11:21:46;;;;;;;28.90;5.78;;;9.70;99.90;;;;;;5084782;22;20068;-96
2022/01/17 11:24:17;;;;;;;28.65;6.18;;;9.70;99.90;;;;;;5042063;28;20494;-94
2022/01/17 11:26:43;;;;;;;26.85;6.60;;;9.70;99.90;;;;;;5040988;28;20557;-95
2022/01/17 11:29:12;;;;;;;28.60;6.75;;;9.70;99.90;;;;;;5039853;28;20083;-96
2022/01/17 11:31:38;;;;;;;22.83;5.65;;;9.80;99.90;;;;;;5033673;28;20046;-94
2022/01/17 11:34:07;;;;;;;38.15;11.48;;;9.80;99.90;;;;;;5043008;28;20045;-96
2022/01/17 11:39:09;;;;;;;28.52;6.50;;;9.90;99.90;;;;;;5051673;28;20515;-93
2022/01/17 11:41:35;;;;;;;27.50;6.35;;;10.00;99.90;;;;;;5027958;28;20053;-95
2022/01/17 11:44:07;;;;;;;26.95;6.28;;;10.00;99.90;;;;;;5023712;28;20037;-95
2022/01/17 11:46:51;;;;;;;28.75;7.45;;;10.00;99.90;;;;;;5020034;28;20552;-94
2022/01/17 11:49:31;;;;;;;29.08;8.30;;;10.10;99.90;;;;;;5042388;28;20045;-92
2022/01/17 11:51:57;;;;;;;28.27;5.93;;;10.10;99.90;;;;;;5029814;28;20017;-96
2022/01/17 11:54:43;;;;;;;28.70;6.25;;;10.10;99.90;;;;;;5033012;28;20055;-94
2022/01/17 11:57:20;;;;;;;26.67;6.65;;;10.10;99.90;;;;;;5013356;28;20041;-96
2022/01/17 11:59:48;;;;;;;30.38;6.72;;;10.10;99.90;;;;;;5050278;28;20052;-96
2022/01/17 12:02:18;;;;;;;28.17;7.05;;;10.10;99.90;;;;;;5022291;28;20120;-93
2022/01/17 12:07:20;;;;;;;29.30;6.45;;;10.20;99.90;;;;;;5119051;22;20061;-93
2022/01/17 12:09:47;;;;;;;28.33;6.53;;;10.30;99.90;;;;;;5370402;22;20055;-91
2022/01/17 12:12:15;;;;;;;30.67;6.82;;;10.40;99.90;;;;;;5037048;28;20415;-95
2022/01/17 12:14:54;;;;;;;26.35;6.28;;;10.40;99.90;;;;;;5058946;28;20041;-93
2022/01/17 12:17:20;;;;;;;26.17;6.20;;;10.40;99.90;;;;;;5040695;28;20041;-95
2022/01/17 12:20:04;;;;;;;23.50;6.25;;;10.40;99.90;;;;;;5333852;23;20040;-96
2022/01/17 12:22:39;;;;;;;34.35;7.20;;;10.40;99.90;;;;;;5004814;28;20044;-95
2022/01/17 12:25:35;;;;;;;25.95;5.30;;;10.40;99.90;;;;;;5025728;28;20046;-93
2022/01/17 12:28:04;;;;;;;25.38;6.22;;;10.40;99.90;;;;;;5012155;28;20045;-96
2022/01/17 12:30:49;;;;;;;24.05;6.28;;;10.30;99.90;;;;;;5002956;28;20038;-96
2022/01/17 12:33:39;;;;;;;25.88;5.93;;;10.30;99.90;;;;;;5000196;28;20483;-95
2022/01/17 12:36:24;;;;;;;26.67;6.25;;;10.30;99.90;;;;;;5003085;28;20124;-96
2022/01/17 12:38:51;;;;;;;28.80;6.60;;;10.40;99.90;;;;;;5263178;23;20053;-96
2022/01/17 12:47:05;;;;;;;29.65;7.45;;;10.60;99.90;;;;;;5256201;22;20045;-96
2022/01/17 12:49:31;;;;;;;26.85;7.03;;;10.60;99.90;;;;;;5062678;23;20053;-93
2022/01/17 12:51:58;;;;;;;28.17;6.18;;;10.50;99.90;;;;;;5204902;23;20491;-93
2022/01/17 12:54:30;;;;;;;30.15;6.90;;;10.50;99.90;;;;;;5107880;23;20045;-96
2022/01/17 12:56:58;;;;;;;26.15;5.78;;;10.50;99.90;;;;;;5253632;23;20034;-95
2022/01/17 13:07:31;;;;;;;23.35;5.78;;;10.30;99.90;;;;;;5052160;28;20049;-96
2022/01/17 13:09:59;;;;;;;25.13;4.82;;;10.30;99.90;;;;;;5038663;28;20513;-94
2022/01/17 13:12:24;;;;;;;25.25;6.25;;;10.30;99.90;;;;;;5065450;22;21155;-94
2022/01/17 13:14:56;;;;;;;18.33;4.85;;;10.30;99.90;;;;;;4999498;28;20152;-96
2022/01/17 13:17:21;;;;;;;20.95;5.22;;;10.20;99.90;;;;;;5000974;28;20076;-92
2022/01/17 13:19:51;;;;;;;23.02;5.78;;;10.20;99.90;;;;;;5000806;28;20073;-94
2022/01/17 13:22:19;;;;;;;22.92;5.57;;;10.20;99.90;;;;;;5020673;28;20045;-95
2022/01/17 13:25:02;;;;;;;24.40;5.85;;;10.20;99.90;;;;;;5007303;28;20056;-92
2022/01/17 13:27:31;;;;;;;24.95;6.20;;;10.20;99.90;;;;;;4999746;28;20052;-95
2022/01/17 13:29:57;;;;;;;23.83;5.20;;;10.30;99.90;;;;;;4999160;28;20106;-92
2022/01/17 13:32:34;;;;;;;25.77;6.07;;;10.20;99.90;;;;;;5011201;28;20057;-95
2022/01/17 13:40:24;;;;;;;23.55;5.38;;;10.10;99.90;;;;;;5053714;28;20049;-93
2022/01/17 13:42:52;;;;;;;;;;;10.10;99.90;;;;;;5040968;28;20064;-96
2022/01/17 13:45:39;;;;;;;21.75;5.65;;;10.00;99.90;;;;;;5043541;28;19961;-96
2022/01/17 13:48:12;;;;;;;21.10;5.63;;;10.00;99.90;;;;;;5023618;28;20041;-94
2022/01/17 13:50:56;;;;;;;24.38;5.97;;;10.00;99.90;;;;;;5040903;28;20044;-95