Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:35;;;;;;;0.80;0.50;;;10.20;85.90;;;;;;5012740;28;20187;-72
2022/04/20 00:03:02;;;;;;;0.80;0.70;;;10.10;88.60;;;;;;5012584;28;20863;-72
2022/04/20 00:05:28;;;;;;;0.90;0.70;;;10.00;91.10;;;;;;5012632;28;20427;-72
2022/04/20 00:07:53;;;;;;;0.80;0.50;;;10.00;92.10;;;;;;5012044;28;20466;-72
2022/04/20 00:10:19;;;;;;;0.80;0.50;;;9.90;93.20;;;;;;5012557;28;20176;-73
2022/04/20 00:12:44;;;;;;;0.80;0.50;;;9.80;93.40;;;;;;5027578;28;20192;-72
2022/04/20 00:15:10;;;;;;;0.87;0.77;;;9.80;94.50;;;;;;5012500;28;20236;-72
2022/04/20 00:17:35;;;;;;;0.80;0.50;;;9.70;94.90;;;;;;5012075;28;20302;-72
2022/04/20 00:20:01;;;;;;;0.80;0.50;;;9.60;95.80;;;;;;5011142;28;20175;-72
2022/04/20 00:22:27;;;;;;;0.80;0.60;;;9.50;96.70;;;;;;5012294;28;20178;-72
2022/04/20 00:24:52;;;;;;;0.80;0.50;;;9.50;97.10;;;;;;5012281;28;20206;-72
2022/04/20 00:27:18;;;;;;;0.80;0.50;;;9.40;97.70;;;;;;5012117;28;20200;-72
2022/04/20 00:29:44;;;;;;;0.80;0.50;;;9.40;98.20;;;;;;5012129;28;20191;-72
2022/04/20 00:32:09;;;;;;;0.80;0.50;;;9.30;98.90;;;;;;5012401;28;20250;-72
2022/04/20 00:34:35;;;;;;;0.80;0.50;;;9.20;99.10;;;;;;5012223;28;20199;-73
2022/04/20 00:37:01;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;5011995;28;20622;-72
2022/04/20 00:39:26;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;5012043;28;20179;-72
2022/04/20 00:41:52;;;;;;;0.80;0.60;;;9.10;99.90;;;;;;5012129;28;20410;-72
2022/04/20 00:44:19;;;;;;;0.80;0.50;;;9.00;99.90;;;;;;5012139;28;20204;-72
2022/04/20 00:46:46;;;;;;;0.80;0.50;;;9.00;99.90;;;;;;5012025;28;20254;-72
2022/04/20 00:49:13;;;;;;;1.00;0.60;;;8.90;99.90;;;;;;5011833;28;20395;-72
2022/04/20 00:51:50;;;;;;;2.97;0.80;;;8.90;99.90;;;;;;5012028;28;20499;-72
2022/04/20 00:54:15;;;;;;;0.80;0.50;;;8.80;99.90;;;;;;5027171;28;20529;-72
2022/04/20 00:56:41;;;;;;;0.80;0.50;;;8.80;99.90;;;;;;5011896;28;20477;-72
2022/04/20 00:59:06;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5011828;28;20164;-72
2022/04/20 01:01:32;;;;;;;0.80;0.50;;;8.70;99.90;;;;;;5011992;28;20646;-72
2022/04/20 01:03:57;;;;;;;0.80;0.70;;;8.60;99.90;;;;;;5011766;28;20276;-73
2022/04/20 01:06:23;;;;;;;0.93;0.70;;;8.60;99.90;;;;;;5011896;28;20200;-72
2022/04/20 01:08:48;;;;;;;0.80;0.60;;;8.60;99.90;;;;;;5011724;28;20169;-72
2022/04/20 01:11:14;;;;;;;0.80;0.50;;;8.50;99.90;;;;;;5014473;28;20175;-72
2022/04/20 01:13:39;;;;;;;1.13;0.80;;;8.40;99.90;;;;;;5015763;28;20645;-72
2022/04/20 01:16:05;;;;;;;0.80;0.50;;;8.40;99.90;;;;;;5015659;28;20544;-72
2022/04/20 01:18:30;;;;;;;1.03;0.60;;;8.30;99.90;;;;;;5015503;28;20172;-72
2022/04/20 01:20:56;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5015629;28;20180;-72
2022/04/20 01:23:21;;;;;;;0.77;0.50;;;8.20;99.90;;;;;;5015551;28;20208;-72
2022/04/20 01:25:47;;;;;;;1.10;0.63;;;8.20;99.90;;;;;;5015577;28;20187;-72
2022/04/20 01:28:15;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;5015211;28;20223;-72
2022/04/20 01:30:40;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;5015433;28;20171;-72
2022/04/20 01:33:06;;;;;;;0.80;0.60;;;8.00;99.90;;;;;;5015353;28;20779;-72
2022/04/20 01:35:31;;;;;;;2.13;0.80;;;8.00;99.90;;;;;;5015409;28;20169;-72
2022/04/20 01:37:57;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5014780;28;20658;-72
2022/04/20 01:40:23;;;;;;;0.80;0.50;;;7.90;99.90;;;;;;5015282;28;20178;-72
2022/04/20 01:42:48;;;;;;;1.43;0.73;;;7.90;99.90;;;;;;5015200;28;20254;-72
2022/04/20 01:45:14;;;;;;;0.97;0.60;;;7.80;99.90;;;;;;5015177;28;20161;-72
2022/04/20 01:47:39;;;;;;;0.80;0.60;;;7.80;99.90;;;;;;5014842;28;20666;-72
2022/04/20 01:50:06;;;;;;;0.80;0.60;;;7.80;99.90;;;;;;5015025;28;20549;-72
2022/04/20 01:52:32;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;5015031;28;20183;-72
2022/04/20 01:54:58;;;;;;;0.80;0.50;;;7.70;99.90;;;;;;5013802;28;20450;-72
2022/04/20 01:57:23;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;5030016;28;20192;-72
2022/04/20 01:59:49;;;;;;;0.70;0.50;;;7.60;99.90;;;;;;5014546;28;20426;-72
2022/04/20 02:04:59;;;;;;;0.70;0.50;;;7.60;99.90;;;;;;5014737;28;20286;-72
2022/04/20 02:07:24;;;;;;;0.70;0.50;;;7.50;99.90;;;;;;5014764;28;20482;-73
2022/04/20 02:09:50;;;;;;;0.77;0.60;;;7.50;99.90;;;;;;5014539;28;20482;-72
2022/04/20 02:12:15;;;;;;;0.70;0.50;;;7.50;99.90;;;;;;5014779;28;20176;-72
2022/04/20 02:14:41;;;;;;;0.70;0.50;;;7.40;99.90;;;;;;5014684;28;20184;-72
2022/04/20 02:17:06;;;;;;;0.70;0.50;;;7.40;99.90;;;;;;5029659;28;20196;-73
2022/04/20 02:19:32;;;;;;;0.70;0.50;;;7.40;99.90;;;;;;5014273;28;20172;-72
2022/04/20 02:21:57;;;;;;;0.70;0.50;;;7.30;99.90;;;;;;5013181;28;20645;-72
2022/04/20 02:24:23;;;;;;;0.70;0.50;;;7.30;99.90;;;;;;5014374;28;20701;-72
2022/04/20 02:26:48;;;;;;;0.70;0.50;;;7.30;99.90;;;;;;5014345;28;20559;-72
2022/04/20 02:29:14;;;;;;;0.70;0.50;;;7.20;99.90;;;;;;5014094;28;20166;-72
2022/04/20 02:31:39;;;;;;;0.70;0.50;;;7.20;99.90;;;;;;5029510;28;20177;-73
2022/04/20 02:34:05;;;;;;;0.70;0.50;;;7.20;99.90;;;;;;5014239;28;20202;-72
2022/04/20 02:36:32;;;;;;;0.70;0.50;;;7.20;99.90;;;;;;5014108;28;20290;-72
2022/04/20 02:38:58;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;5013912;28;20218;-72
2022/04/20 02:41:24;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;5014161;28;20419;-72
2022/04/20 02:43:49;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;5013990;28;20188;-73
2022/04/20 02:46:15;;;;;;;0.90;0.80;;;7.10;99.90;;;;;;5013886;28;20807;-73
2022/04/20 02:48:41;;;;;;;0.70;0.50;;;7.00;99.90;;;;;;5013178;28;20630;-72
2022/04/20 02:51:08;;;;;;;0.70;0.60;;;7.00;99.90;;;;;;5013971;28;20165;-72
2022/04/20 02:53:33;;;;;;;0.80;0.70;;;7.00;99.90;;;;;;5013873;28;20412;-72
2022/04/20 02:56:00;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;5013719;28;20419;-72
2022/04/20 02:58:25;;;;;;;0.70;0.50;;;6.90;99.90;;;;;;5013614;28;20657;-74
2022/04/20 03:00:51;;;;;;;1.00;0.90;;;6.90;99.90;;;;;;5013747;28;20493;-72
2022/04/20 03:03:16;;;;;;;0.70;0.50;;;6.90;99.90;;;;;;5013620;28;20188;-72
2022/04/20 03:05:42;;;;;;;0.80;0.60;;;6.80;99.90;;;;;;5013820;28;20358;-73
2022/04/20 03:08:07;;;;;;;0.70;0.50;;;6.80;99.90;;;;;;5013114;28;20189;-72
2022/04/20 03:10:33;;;;;;;0.80;0.63;;;6.80;99.90;;;;;;5013615;28;20168;-72
2022/04/20 03:12:58;;;;;;;0.70;0.50;;;6.70;99.90;;;;;;5013608;28;20176;-72
2022/04/20 03:15:24;;;;;;;0.80;0.60;;;6.70;99.90;;;;;;5013450;28;20169;-72
2022/04/20 03:17:49;;;;;;;0.70;0.50;;;6.70;99.90;;;;;;5013190;28;20564;-72
2022/04/20 03:20:15;;;;;;;0.70;0.50;;;6.70;99.90;;;;;;5013475;28;20160;-72
2022/04/20 03:22:40;;;;;;;1.23;1.00;;;6.70;99.90;;;;;;5013366;28;20164;-72
2022/04/20 03:25:06;;;;;;;0.70;0.50;;;6.60;99.90;;;;;;5013181;28;20199;-73
2022/04/20 03:27:32;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5013294;28;20180;-73
2022/04/20 03:29:57;;;;;;;0.80;0.70;;;6.60;99.90;;;;;;5012956;28;20168;-73
2022/04/20 03:32:23;;;;;;;0.70;0.50;;;6.60;99.90;;;;;;5013098;28;20164;-73
2022/04/20 03:34:48;;;;;;;0.70;0.50;;;6.60;99.90;;;;;;5013065;28;20172;-73
2022/04/20 03:37:14;;;;;;;0.80;0.67;;;6.60;99.90;;;;;;5028140;28;20196;-72
2022/04/20 03:39:41;;;;;;;1.10;0.60;;;6.50;99.90;;;;;;5028064;28;20183;-72
2022/04/20 03:42:07;;;;;;;1.27;1.00;;;6.50;99.90;;;;;;5013181;28;20656;-72
2022/04/20 03:44:33;;;;;;;0.70;0.50;;;6.50;99.90;;;;;;5012846;28;20521;-72
2022/04/20 03:46:59;;;;;;;0.70;0.50;;;6.50;99.90;;;;;;5012958;28;20415;-73
2022/04/20 03:49:25;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;5012684;28;20410;-73
2022/04/20 03:51:51;;;;;;;1.43;1.33;;;6.40;99.90;;;;;;5012892;28;20955;-73
2022/04/20 03:54:17;;;;;;;1.10;0.60;;;6.40;99.90;;;;;;5012750;28;20481;-72
2022/04/20 03:59:27;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5012822;28;20182;-73
2022/04/20 04:01:53;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;5012732;28;20849;-73
2022/04/20 04:04:19;;;;;;;0.90;0.80;;;6.30;99.90;;;;;;5012470;28;20196;-73
2022/04/20 04:06:45;;;;;;;0.70;0.50;;;6.30;99.90;;;;;;5012490;28;20419;-73
2022/04/20 04:09:10;;;;;;;0.70;0.50;;;6.20;99.90;;;;;;5012360;28;20406;-73
2022/04/20 04:11:36;;;;;;;0.70;0.50;;;6.20;99.90;;;;;;5012568;28;20535;-73
2022/04/20 04:14:02;;;;;;;0.70;0.53;;;6.20;99.90;;;;;;5012480;28;20320;-73
2022/04/20 04:16:27;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;5012392;28;20198;-73
2022/04/20 04:18:53;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;5012044;28;20168;-73
2022/04/20 04:21:18;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;5012353;28;20218;-72
2022/04/20 04:23:45;;;;;;;0.73;0.50;;;6.10;99.90;;;;;;5012346;28;20192;-72
2022/04/20 04:26:10;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;5012217;28;20702;-72
2022/04/20 04:28:36;;;;;;;0.70;0.50;;;6.00;99.90;;;;;;5012149;28;20507;-72
2022/04/20 04:31:01;;;;;;;0.70;0.50;;;6.00;99.90;;;;;;5012372;28;20622;-72
2022/04/20 04:33:27;;;;;;;0.70;0.50;;;6.00;99.90;;;;;;5012262;28;20195;-72
2022/04/20 04:35:52;;;;;;;0.70;0.50;;;6.00;99.90;;;;;;5012141;28;20164;-71
2022/04/20 04:38:18;;;;;;;0.70;0.50;;;6.00;99.90;;;;;;5012081;28;20247;-73
2022/04/20 04:40:43;;;;;;;0.80;0.60;;;6.00;99.90;;;;;;5012176;28;20175;-72
2022/04/20 04:43:09;;;;;;;0.70;0.50;;;6.00;99.90;;;;;;5012104;28;20187;-72
2022/04/20 04:48:38;;;;;;;0.70;0.50;;;6.00;99.90;;;;;;5015989;28;20175;-71
2022/04/20 04:51:05;;;;;;;0.70;0.50;;;6.00;99.90;;;;;;5015963;28;20449;-72
2022/04/20 04:53:31;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;5015070;28;20917;-72
2022/04/20 04:55:57;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;5015982;28;20442;-72
2022/04/20 04:58:23;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;5031145;28;20169;-73
2022/04/20 05:00:49;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;5016051;28;20172;-72
2022/04/20 05:03:16;;;;;;;0.70;0.50;;;6.20;99.90;;;;;;5015842;28;20457;-72
2022/04/20 05:05:42;;;;;;;1.57;1.47;;;6.20;99.90;;;;;;5015964;28;20409;-72
2022/04/20 05:08:08;;;;;;;0.70;0.60;;;6.30;99.90;;;;;;5030807;28;20780;-72
2022/04/20 05:10:33;;;;;;;0.70;0.50;;;6.30;99.90;;;;;;5015816;28;20410;-71
2022/04/20 05:13:00;;;;;;;0.70;0.50;;;6.50;99.90;;;;;;5015888;28;20395;-72
2022/04/20 05:15:26;;;;;;;0.70;0.50;;;6.70;99.90;;;;;;5015770;28;20684;-72
2022/04/20 05:17:52;;;;;;;1.00;0.80;;;6.80;99.90;;;;;;5015648;28;20506;-72
2022/04/20 05:20:19;;;;;;;0.70;0.50;;;6.90;99.90;;;;;;5015297;28;20642;-73
2022/04/20 05:22:45;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;5015706;28;20188;-72
2022/04/20 05:25:11;;;;;;;1.33;1.23;;;7.20;99.90;;;;;;5015461;28;20489;-72
2022/04/20 05:27:36;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;5015548;28;20426;-72
2022/04/20 05:30:03;;;;;;;0.70;0.50;;;7.50;99.90;;;;;;5030489;28;20693;-72
2022/04/20 05:32:29;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5015471;28;20187;-72
2022/04/20 05:34:54;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5015283;28;20446;-72
2022/04/20 05:43:05;;;;;;;0.70;0.60;;;10.00;99.90;;;;;;5010113;28;20498;-73
2022/04/20 05:45:31;;;;;;;1.20;0.90;;;11.00;99.90;;;;;;5015206;28;20486;-73
2022/04/20 05:47:58;;;;;;;1.40;1.23;;;11.90;99.90;;;;;;5015111;28;20765;-73
2022/04/20 05:50:24;;;;;;;0.80;0.70;;;12.70;99.90;;;;;;5014871;28;20171;-73
2022/04/20 05:52:50;;;;;;;1.20;1.00;;;13.50;99.90;;;;;;5030301;28;20443;-73
2022/04/20 05:55:16;;;;;;;2.57;1.77;;;14.20;99.90;;;;;;5014942;28;20932;-74
2022/04/20 05:57:42;;;;;;;1.03;0.93;;;14.80;99.90;;;;;;5014721;28;20462;-73
2022/04/20 06:00:07;;;;;;;1.00;0.70;;;15.40;97.60;;;;;;5014719;28;20252;-73
2022/04/20 06:02:33;;;;;;;0.90;0.70;;;16.10;96.50;;;;;;5014939;28;20251;-73
2022/04/20 06:05:00;;;;;;;1.67;0.80;;;16.60;93.70;;;;;;5014759;28;21181;-73
2022/04/20 06:07:26;;;;;;;0.90;0.63;;;17.10;89.80;;;;;;5014775;28;20242;-73
2022/04/20 06:09:52;;;;;;;0.90;0.70;;;17.70;83.90;;;;;;5014542;28;20399;-73
2022/04/20 06:12:17;;;;;;;1.90;1.80;;;18.20;80.80;;;;;;5014638;28;20402;-74
2022/04/20 06:14:43;;;;;;;1.40;1.30;;;18.60;72.90;;;;;;5014659;28;20168;-73
2022/04/20 06:17:08;;;;;;;0.80;0.60;;;19.00;65.00;;;;;;5014592;28;20199;-73
2022/04/20 06:19:34;;;;;;;0.90;0.80;;;19.50;63.40;;;;;;5014269;28;20172;-73
2022/04/20 06:22:00;;;;;;;1.10;0.93;;;19.80;58.40;;;;;;5014581;28;20172;-73
2022/04/20 06:24:25;;;;;;;1.23;0.83;;;20.10;56.30;;;;;;5014397;28;20447;-74
2022/04/20 06:26:51;;;;;;;0.87;0.70;;;20.30;55.00;;;;;;5014403;28;20188;-74
2022/04/20 06:29:16;;;;;;;2.97;1.37;;;20.70;55.10;;;;;;5014130;28;20200;-74
2022/04/20 06:31:44;;;;;;;0.80;0.63;;;21.00;53.40;;;;;;5014313;28;20542;-74
2022/04/20 06:34:10;;;;;;;1.47;1.00;;;21.40;51.80;;;;;;5014327;28;20678;-74
2022/04/20 06:36:35;;;;;;;1.20;1.10;;;21.90;51.70;;;;;;5014165;28;20517;-73
2022/04/20 06:39:01;;;;;;;1.30;1.20;;;22.30;50.80;;;;;;5013966;28;20164;-74
2022/04/20 06:41:26;;;;;;;2.60;1.00;;;22.80;50.20;;;;;;5029280;28;20830;-74
2022/04/20 06:43:52;;;;;;;0.80;0.60;;;23.30;48.90;;;;;;5014007;28;20196;-74
2022/04/20 06:46:17;;;;;;;1.63;1.23;;;23.80;48.90;;;;;;5013933;28;20188;-74
2022/04/20 06:48:43;;;;;;;6.27;0.90;;;24.30;48.40;;;;;;5013597;28;20164;-74
2022/04/20 06:51:09;;;;;;;1.47;0.97;;;24.70;46.30;;;;;;5013952;28;20243;-74
2022/04/20 06:59:02;;;;;;;1.20;1.03;;;25.80;44.50;;;;;;5013561;28;20394;-74
2022/04/20 07:01:28;;;;;;;1.43;1.13;;;26.10;43.10;;;;;;5013725;28;20407;-74
2022/04/20 07:03:53;;;;;;;1.27;0.90;;;26.00;41.80;;;;;;5012300;28;20210;-74
2022/04/20 07:06:19;;;;;;;1.40;1.10;;;26.30;41.30;;;;;;5013594;28;20657;-74
2022/04/20 07:08:44;;;;;;;1.20;0.77;;;26.60;40.00;;;;;;5012671;28;20164;-74
2022/04/20 07:11:10;;;;;;;3.73;3.53;;;27.00;40.10;;;;;;5013607;28;20165;-74
2022/04/20 07:13:35;;;;;;;2.70;1.40;;;27.70;40.50;;;;;;5013545;28;20172;-74
2022/04/20 07:16:01;;;;;;;2.90;1.00;;;28.20;38.90;;;;;;5013273;28;20196;-74
2022/04/20 07:18:27;;;;;;;1.20;0.80;;;28.50;37.10;;;;;;5013113;28;20707;-74
2022/04/20 07:20:52;;;;;;;1.00;0.70;;;28.50;36.00;;;;;;5013378;28;20183;-74
2022/04/20 07:23:18;;;;;;;1.90;0.93;;;28.80;36.40;;;;;;5013171;28;20235;-74
2022/04/20 07:25:43;;;;;;;1.07;0.87;;;28.70;35.10;;;;;;5013292;28;20169;-74
2022/04/20 07:28:09;;;;;;;1.83;1.73;;;28.70;34.60;;;;;;5013107;28;20234;-74
2022/04/20 07:30:35;;;;;;;2.27;1.30;;;28.80;34.80;;;;;;5028280;28;20267;-74
2022/04/20 07:33:02;;;;;;;1.40;1.27;;;29.30;33.90;;;;;;5013076;28;20247;-74
2022/04/20 07:35:29;;;;;;;1.10;1.00;;;29.50;33.30;;;;;;5013157;28;20458;-74
2022/04/20 07:37:55;;;;;;;1.40;1.30;;;29.70;32.90;;;;;;5013064;28;20455;-74
2022/04/20 07:40:21;;;;;;;1.10;1.00;;;29.70;32.50;;;;;;5012807;28;20410;-74
2022/04/20 07:42:50;;;;;;;2.50;1.03;;;29.80;32.30;;;;;;5013053;28;20403;-74
2022/04/20 07:45:16;;;;;;;1.10;1.00;;;30.10;31.80;;;;;;5012814;28;20457;-74
2022/04/20 07:47:41;;;;;;;1.20;1.10;;;30.70;31.70;;;;;;5012878;28;20518;-72
2022/04/20 07:50:19;;;;;;;1.87;1.00;;;31.20;30.90;;;;;;5012587;28;20179;-72
2022/04/20 07:52:47;;;;;;;1.30;1.07;;;31.80;31.30;;;;;;5012834;28;20199;-72
2022/04/20 07:55:18;;;;;;;1.00;0.80;;;32.60;30.50;;;;;;5012675;28;20501;-73
2022/04/20 07:57:44;;;;;;;1.20;1.10;;;32.90;29.80;;;;;;5012775;28;20502;-73
2022/04/20 08:00:11;;;;;;;1.13;1.03;;;33.10;29.00;;;;;;5012500;28;20502;-73
2022/04/20 08:02:37;;;;;;;1.00;0.73;;;33.30;28.70;;;;;;5012508;28;20376;-73
2022/04/20 08:05:02;;;;;;;1.17;1.00;;;33.50;28.60;;;;;;5012468;28;20462;-73
2022/04/20 08:07:28;;;;;;;7.43;1.17;;;33.70;27.90;;;;;;5012491;28;20626;-73
2022/04/20 08:09:54;;;;;;;1.67;1.13;;;33.60;27.70;;;;;;5012299;28;20168;-73
2022/04/20 08:12:19;;;;;;;3.00;1.83;;;33.50;27.80;;;;;;5012562;28;20173;-73
2022/04/20 08:14:45;;;;;;;1.80;1.70;;;33.40;27.50;;;;;;5012339;28;20180;-73
2022/04/20 08:17:11;;;;;;;1.20;1.07;;;33.40;27.00;;;;;;5012376;28;20203;-73
2022/04/20 08:19:37;;;;;;;2.40;1.20;;;33.30;27.10;;;;;;5012070;28;20199;-73
2022/04/20 08:22:03;;;;;;;1.10;1.00;;;33.10;27.20;;;;;;5011035;28;20168;-73
2022/04/20 08:24:28;;;;;;;1.10;1.00;;;32.80;26.90;;;;;;5012129;28;21007;-73
2022/04/20 08:26:55;;;;;;;2.10;2.00;;;32.70;27.00;;;;;;5012210;28;20423;-73
2022/04/20 08:29:20;;;;;;;1.23;0.90;;;33.00;27.20;;;;;;5011921;28;20164;-73
2022/04/20 08:31:46;;;;;;;1.07;0.97;;;33.70;27.70;;;;;;5012148;28;20939;-73
2022/04/20 08:34:11;;;;;;;2.07;1.73;;;34.70;27.20;;;;;;5012299;28;20168;-73
2022/04/20 08:36:37;;;;;;;1.20;1.10;;;35.70;27.00;;;;;;5027339;28;20242;-73
2022/04/20 08:39:03;;;;;;;1.20;1.00;;;35.80;25.90;;;;;;5011985;28;20172;-73
2022/04/20 08:41:28;;;;;;;1.30;0.93;;;36.40;25.90;;;;;;5012201;28;20172;-73
2022/04/20 08:43:56;;;;;;;1.27;1.17;;;37.00;25.40;;;;;;5012069;28;20196;-73
2022/04/20 08:46:24;;;;;;;2.20;1.10;;;38.10;25.90;;;;;;5012042;28;20184;-73
2022/04/20 08:48:50;;;;;;;1.30;1.20;;;38.60;24.50;;;;;;5011753;28;20407;-73
2022/04/20 08:51:18;;;;;;;1.17;1.07;;;39.20;24.30;;;;;;5012147;28;20405;-74
2022/04/20 08:53:43;;;;;;;1.40;1.30;;;40.10;24.40;;;;;;5012075;28;20461;-73
2022/04/20 08:58:53;;;;;;;1.10;1.00;;;41.20;23.50;;;;;;5011791;28;20219;-74
2022/04/20 09:01:19;;;;;;;1.30;1.20;;;41.90;23.40;;;;;;5012063;28;20411;-74
2022/04/20 09:03:49;;;;;;;1.27;1.17;;;42.20;22.90;;;;;;5011882;28;20434;-73
2022/04/20 09:06:15;;;;;;;1.47;1.37;;;42.50;22.80;;;;;;5011939;28;20950;-74
2022/04/20 09:08:41;;;;;;;1.60;1.20;;;42.40;23.00;;;;;;5011704;28;20779;-74
2022/04/20 09:11:07;;;;;;;1.93;1.83;;;42.80;22.70;;;;;;5011971;28;20771;-74
2022/04/20 09:13:39;;;;;;;1.20;1.10;;;42.90;22.40;;;;;;5011819;28;20403;-74
2022/04/20 09:16:13;;;;;;;1.40;1.30;;;43.50;22.40;;;;;;5011955;28;20164;-74
2022/04/20 09:18:43;;;;;;;1.50;1.40;;;44.00;22.00;;;;;;5011898;28;20392;-74
2022/04/20 09:21:11;;;;;;;1.13;1.03;;;44.30;22.10;;;;;;5011886;28;20411;-74
2022/04/20 09:23:37;;;;;;;1.30;1.20;;;44.80;22.00;;;;;;5011893;28;20446;-74
2022/04/20 09:26:11;;;;;;;1.70;1.27;;;44.60;21.50;;;;;;5011682;28;20407;-74
2022/04/20 09:28:42;;;;;;;1.43;1.00;;;44.90;21.80;;;;;;5011464;28;20378;-74
2022/04/20 09:31:10;;;;;;;1.50;1.40;;;45.50;21.80;;;;;;5011095;28;20415;-74
2022/04/20 09:33:49;;;;;;;1.40;1.30;;;45.70;21.30;;;;;;5013945;28;20403;-74
2022/04/20 09:36:15;;;;;;;2.90;2.10;;;46.00;21.10;;;;;;5015226;28;20426;-74
2022/04/20 09:39:01;;;;;;;1.53;1.30;;;45.80;21.20;;;;;;5013743;28;20957;-74
2022/04/20 09:41:27;;;;;;;1.67;1.57;;;46.10;21.20;;;;;;5015465;28;20251;-74
2022/04/20 09:44:09;;;;;;;3.47;3.27;;;46.60;21.10;;;;;;5015000;28;20616;-74
2022/04/20 09:49:34;;;;;;;1.90;1.80;;;47.70;20.90;;;;;;5015182;28;20395;-74
2022/04/20 09:52:10;;;;;;;1.80;1.70;;;47.90;20.80;;;;;;5015049;28;20905;-74
2022/04/20 09:54:36;;;;;;;1.20;1.10;;;48.20;20.80;;;;;;5014950;28;20176;-75
2022/04/20 09:57:13;;;;;;;1.30;1.20;;;48.30;20.80;;;;;;5014920;28;20433;-74
2022/04/20 10:00:03;;;;;;;1.70;1.60;;;48.20;20.10;;;;;;5014891;28;20907;-75
2022/04/20 10:02:29;;;;;;;1.63;1.47;;;48.00;20.50;;;;;;5014929;28;20442;-75
2022/04/20 10:04:56;;;;;;;1.30;1.20;;;48.20;20.60;;;;;;5014821;28;20542;-74
2022/04/20 10:07:22;;;;;;;1.47;1.37;;;48.30;20.40;;;;;;5014697;28;20419;-74
2022/04/20 10:09:48;;;;;;;1.37;1.17;;;48.50;20.00;;;;;;5014432;28;20377;-74
2022/04/20 10:12:16;;;;;;;1.60;1.33;;;48.60;20.30;;;;;;5014683;28;20641;-74
2022/04/20 10:17:30;;;;;;;1.30;1.20;;;49.50;20.50;;;;;;5014818;28;20412;-74
2022/04/20 10:19:57;;;;;;;1.30;1.20;;;50.00;20.20;;;;;;5014415;28;20413;-74
2022/04/20 10:22:27;;;;;;;1.30;1.20;;;50.40;20.00;;;;;;5014456;28;20386;-75
2022/04/20 10:24:55;;;;;;;1.23;1.13;;;51.10;20.40;;;;;;5014340;28;20454;-74
2022/04/20 10:27:47;;;;;;;1.50;1.40;;;51.40;20.10;;;;;;5014275;28;20406;-74
2022/04/20 10:30:20;;;;;;;1.43;1.33;;;51.70;19.90;;;;;;5014213;28;20381;-74
2022/04/20 10:32:53;;;;;;;1.47;1.37;;;52.10;20.00;;;;;;5014270;28;20374;-75
2022/04/20 10:35:21;;;;;;;1.30;1.20;;;51.80;19.50;;;;;;5014517;28;20403;-75
2022/04/20 10:38:08;;;;;;;2.57;1.57;;;51.50;19.60;;;;;;5014202;28;20431;-75
2022/04/20 10:40:34;;;;;;;1.40;1.30;;;51.70;19.80;;;;;;5014018;28;20408;-75
2022/04/20 10:43:20;;;;;;;1.40;1.30;;;51.70;19.60;;;;;;5013050;28;20947;-75
2022/04/20 10:46:21;;;;;;;1.40;1.30;;;51.40;19.00;;;;;;5014092;28;20226;-74
2022/04/20 10:48:58;;;;;;;1.30;1.20;;;50.70;19.00;;;;;;5029000;28;20411;-74
2022/04/20 10:51:30;;;;;;;1.37;1.27;;;49.70;19.50;;;;;;5013927;28;20481;-74
2022/04/20 10:54:22;;;;;;;1.50;1.40;;;49.60;19.40;;;;;;5013687;28;20441;-74
2022/04/20 10:57:00;;;;;;;2.00;1.90;;;49.50;19.10;;;;;;5013688;28;20406;-74
2022/04/20 10:59:27;;;;;;;1.47;1.37;;;49.10;19.10;;;;;;5013629;28;20456;-74
2022/04/20 11:01:58;;;;;;;1.50;1.40;;;48.90;19.30;;;;;;5029237;28;20899;-74
2022/04/20 11:04:42;;;;;;;1.27;1.17;;;48.40;19.10;;;;;;5013680;28;20979;-74
2022/04/20 11:07:07;;;;;;;1.43;1.33;;;48.00;19.40;;;;;;5028984;28;20405;-74
2022/04/20 11:09:42;;;;;;;1.20;1.10;;;47.50;19.50;;;;;;5012395;28;20425;-74
2022/04/20 11:21:03;;;;;;;1.23;1.13;;;48.20;19.80;;;;;;5013206;28;20813;-74
2022/04/20 11:24:07;;;;;;;1.30;1.20;;;48.90;20.60;;;;;;5013247;28;20433;-74
2022/04/20 11:26:39;;;;;;;1.40;1.30;;;49.40;19.60;;;;;;5013138;28;20898;-74
2022/04/20 11:29:17;;;;;;;1.60;1.50;;;49.40;19.50;;;;;;5012990;28;20381;-74
2022/04/20 11:32:09;;;;;;;1.40;1.30;;;49.40;19.50;;;;;;5013272;28;20397;-75
2022/04/20 11:34:36;;;;;;;1.50;1.40;;;49.80;19.40;;;;;;5013217;28;20453;-74
2022/04/20 11:37:06;;;;;;;1.57;1.47;;;49.70;19.20;;;;;;5012993;28;20408;-75
2022/04/20 11:39:32;;;;;;;1.40;1.30;;;49.70;20.00;;;;;;5027997;28;20397;-74
2022/04/20 11:42:03;;;;;;;1.30;1.20;;;50.00;19.50;;;;;;5013122;28;20416;-75
2022/04/20 11:44:29;;;;;;;1.30;1.20;;;50.10;19.50;;;;;;5012889;28;20937;-74
2022/04/20 11:47:01;;;;;;;1.60;1.50;;;50.20;19.60;;;;;;5012458;28;20524;-74
2022/04/20 11:49:41;;;;;;;1.33;1.23;;;50.70;19.70;;;;;;5012572;28;20636;-75
2022/04/20 11:52:09;;;;;;;1.60;1.50;;;51.40;19.90;;;;;;5012725;28;20397;-75
2022/04/20 11:54:36;;;;;;;1.30;1.20;;;51.70;19.80;;;;;;5012387;28;20489;-75
2022/04/20 11:57:09;;;;;;;1.70;1.60;;;52.20;19.90;;;;;;5012696;28;20427;-75
2022/04/20 11:59:45;;;;;;;1.40;1.30;;;52.70;19.80;;;;;;5012634;28;20541;-75
2022/04/20 12:02:15;;;;;;;1.60;1.50;;;53.00;19.10;;;;;;5012709;28;20407;-75
2022/04/20 12:04:42;;;;;;;1.50;1.40;;;53.10;19.10;;;;;;5012464;28;20422;-75
2022/04/20 12:07:08;;;;;;;2.30;1.53;;;53.20;18.80;;;;;;5011373;28;20778;-75
2022/04/20 12:09:37;;;;;;;1.30;1.20;;;53.20;19.10;;;;;;5012187;28;20403;-75
2022/04/20 12:12:05;;;;;;;1.80;1.70;;;53.20;18.80;;;;;;5012523;28;20536;-75
2022/04/20 12:14:38;;;;;;;1.37;1.27;;;53.00;19.00;;;;;;5012489;28;20508;-75
2022/04/20 12:17:16;;;;;;;1.40;1.30;;;53.50;19.40;;;;;;5012286;28;20412;-75
2022/04/20 12:19:42;;;;;;;1.50;1.40;;;54.00;19.50;;;;;;5012160;28;20399;-75
2022/04/20 12:22:09;;;;;;;1.50;1.40;;;54.40;19.10;;;;;;5012368;28;20445;-75
2022/04/20 12:24:36;;;;;;;1.60;1.50;;;54.70;19.10;;;;;;5012313;28;20436;-75
2022/04/20 12:27:02;;;;;;;1.50;1.40;;;54.70;18.50;;;;;;5012246;28;20448;-75
2022/04/20 12:29:31;;;;;;;1.60;1.50;;;54.70;19.10;;;;;;5012000;28;20393;-76
2022/04/20 12:31:57;;;;;;;1.97;1.87;;;54.70;19.00;;;;;;5012254;28;20386;-75
2022/04/20 12:34:25;;;;;;;1.43;1.33;;;54.50;18.70;;;;;;5012236;28;21174;-76
2022/04/20 12:37:12;;;;;;;1.47;1.37;;;54.60;19.00;;;;;;5012060;28;20419;-76
2022/04/20 12:39:39;;;;;;;2.53;1.70;;;54.50;19.00;;;;;;5011921;28;20370;-75
2022/04/20 12:42:07;;;;;;;1.53;1.43;;;54.20;18.80;;;;;;5027317;28;20788;-75
2022/04/20 12:44:36;;;;;;;1.50;1.40;;;54.00;18.80;;;;;;5027348;28;20411;-75
2022/04/20 12:47:04;;;;;;;1.37;1.27;;;53.80;18.80;;;;;;5012086;28;20514;-75
2022/04/20 12:49:30;;;;;;;1.30;1.20;;;53.20;18.80;;;;;;5010539;28;20983;-75
2022/04/20 12:52:08;;;;;;;1.27;1.17;;;52.90;19.10;;;;;;5012035;28;20494;-75
2022/04/20 12:54:36;;;;;;;1.40;1.30;;;52.40;18.70;;;;;;5011927;28;20215;-74
2022/04/20 13:03:16;;;;;;;1.50;1.40;;;50.10;18.50;;;;;;5012349;28;20434;-74
2022/04/20 13:05:44;;;;;;;1.10;1.00;;;49.50;18.90;;;;;;5012202;28;20403;-74
2022/04/20 13:08:11;;;;;;;1.40;1.30;;;49.70;19.80;;;;;;5015724;28;20442;-75
2022/04/20 13:10:39;;;;;;;2.13;1.40;;;49.00;18.80;;;;;;5014353;28;20761;-75
2022/04/20 13:13:05;;;;;;;1.60;1.50;;;48.20;19.30;;;;;;5015908;28;20381;-74
2022/04/20 13:15:31;;;;;;;1.60;1.43;;;48.00;19.60;;;;;;5015464;28;20433;-74
2022/04/20 13:17:57;;;;;;;1.33;1.23;;;48.00;19.50;;;;;;5015777;28;20766;-74
2022/04/20 13:20:25;;;;;;;1.40;1.30;;;47.80;19.50;;;;;;5014290;28;20173;-74
2022/04/20 13:22:52;;;;;;;1.23;1.13;;;47.50;19.20;;;;;;5015577;28;20927;-74
2022/04/20 13:28:03;;;;;;;1.50;1.30;;;47.10;19.50;;;;;;5015451;28;20426;-74
2022/04/20 13:30:35;;;;;;;1.20;1.10;;;47.10;20.00;;;;;;5015174;28;20378;-74
2022/04/20 13:33:11;;;;;;;1.23;1.13;;;47.00;19.90;;;;;;5015417;28;20773;-74
2022/04/20 13:35:38;;;;;;;1.57;1.47;;;46.90;19.90;;;;;;5015356;28;20390;-75
2022/04/20 13:38:06;;;;;;;1.20;1.10;;;46.80;19.50;;;;;;5013975;28;20397;-74