Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:23;;;;;;;;;;;;;;;8.23;65.65;100807.22;5054076;28;20327;-46
2023/04/15 00:03:51;;;;;;;;;;;;;;;8.19;65.31;100812.16;5055014;28;20433;-47
2023/04/15 00:06:16;;;;;;;;;;;;;;;8.15;66.40;100810.31;5057754;28;19916;-45
2023/04/15 00:08:42;;;;;;;;;;;;;;;8.13;66.13;100811.94;5048319;28;20380;-47
2023/04/15 00:11:07;;;;;;;;;;;;;;;8.11;65.61;100805.91;5054043;28;19932;-43
2023/04/15 00:13:35;;;;;;;;;;;;;;;8.08;66.56;100809.22;5056257;28;19920;-44
2023/04/15 00:16:01;;;;;;;;;;;;;;;8.07;65.59;100803.25;5056351;28;20590;-44
2023/04/15 00:18:26;;;;;;;;;;;;;;;8.06;65.86;100801.47;5035726;28;19916;-51
2023/04/15 00:20:52;;;;;;;;;;;;;;;8.05;66.91;100803.97;5055049;28;19928;-50
2023/04/15 00:23:17;;;;;;;;;;;;;;;8.03;67.07;100806.50;5055158;28;19912;-50
2023/04/15 00:25:43;;;;;;;;;;;;;;;8.01;66.32;100805.56;5059457;28;21151;-50
2023/04/15 00:28:09;;;;;;;;;;;;;;;7.98;67.25;100795.19;5054752;28;20398;-49
2023/04/15 00:30:34;;;;;;;;;;;;;;;7.98;66.36;100802.88;5057119;28;19956;-49
2023/04/15 00:33:01;;;;;;;;;;;;;;;7.97;66.70;100806.25;5058824;28;19920;-51
2023/04/15 00:35:26;;;;;;;;;;;;;;;7.96;66.99;100809.66;5060226;28;19966;-52
2023/04/15 00:37:51;;;;;;;;;;;;;;;7.95;67.33;100805.34;5060093;28;19951;-52
2023/04/15 00:40:18;;;;;;;;;;;;;;;7.93;66.25;100800.97;5054249;28;19928;-51
2023/04/15 00:42:44;;;;;;;;;;;;;;;7.91;66.96;100803.47;5052704;28;20574;-52
2023/04/15 00:45:10;;;;;;;;;;;;;;;7.92;66.11;100805.22;5056148;28;20368;-50
2023/04/15 00:47:36;;;;;;;;;;;;;;;7.89;67.97;100801.69;5058014;28;20437;-48
2023/04/15 00:50:01;;;;;;;;;;;;;;;7.88;66.90;100805.03;5056983;28;19922;-48
2023/04/15 00:52:27;;;;;;;;;;;;;;;7.85;67.14;100805.81;5052258;28;19924;-49
2023/04/15 00:54:52;;;;;;;;;;;;;;;7.83;67.48;100806.56;5040814;28;19916;-52
2023/04/15 00:57:20;;;;;;;;;;;;;;;7.82;67.47;100810.78;5054549;28;19922;-52
2023/04/15 00:59:46;;;;;;;;;;;;;;;7.78;67.40;100809.81;5056570;28;20733;-49
2023/04/15 01:02:11;;;;;;;;;;;;;;;7.74;67.88;100807.06;5053993;28;19917;-51
2023/04/15 01:04:37;;;;;;;;;;;;;;;7.72;67.30;100807.03;5055608;28;20347;-48
2023/04/15 01:07:02;;;;;;;;;;;;;;;7.69;67.93;100804.31;5038498;28;19962;-51
2023/04/15 01:09:27;;;;;;;;;;;;;;;7.67;68.10;100805.97;5052088;28;20375;-50
2023/04/15 01:11:53;;;;;;;;;;;;;;;7.64;67.33;100800.72;5035441;28;19916;-48
2023/04/15 01:14:18;;;;;;;;;;;;;;;7.63;67.86;100806.66;5056464;28;19924;-52
2023/04/15 01:16:44;;;;;;;;;;;;;;;7.61;68.67;100804.84;5050924;28;19970;-49
2023/04/15 01:19:10;;;;;;;;;;;;;;;7.60;68.30;100803.13;5054487;28;19918;-52
2023/04/15 01:21:37;;;;;;;;;;;;;;;7.63;68.47;100798.97;5051817;28;19927;-47
2023/04/15 01:24:07;;;;;;;;;;;;;;;7.61;69.09;100804.84;5043162;28;19982;-49
2023/04/15 01:26:33;;;;;;;;;;;;;;;7.60;68.98;100801.44;5058963;28;20443;-49
2023/04/15 01:28:58;;;;;;;;;;;;;;;7.59;68.49;100798.81;5056777;28;20371;-48
2023/04/15 01:31:23;;;;;;;;;;;;;;;7.55;68.69;100797.81;5044759;28;20015;-51
2023/04/15 01:33:48;;;;;;;;;;;;;;;7.53;69.42;100796.91;5058162;28;19984;-49
2023/04/15 01:36:14;;;;;;;;;;;;;;;7.50;68.88;100801.88;5056894;28;19952;-51
2023/04/15 01:38:40;;;;;;;;;;;;;;;7.48;69.07;100804.38;5054578;28;19917;-50
2023/04/15 01:41:06;;;;;;;;;;;;;;;7.45;70.38;100799.13;5057091;28;20003;-49
2023/04/15 01:43:32;;;;;;;;;;;;;;;7.42;69.26;100801.56;5051642;28;19950;-50
2023/04/15 01:45:57;;;;;;;;;;;;;;;7.39;70.08;100801.44;5054013;28;19924;-51
2023/04/15 01:48:22;;;;;;;;;;;;;;;7.36;69.88;100809.00;5059045;28;19970;-51
2023/04/15 01:50:48;;;;;;;;;;;;;;;7.33;69.74;100801.19;5058222;28;19916;-47
2023/04/15 01:53:14;;;;;;;;;;;;;;;7.32;70.08;100809.69;5058311;28;19923;-48
2023/04/15 01:55:40;;;;;;;;;;;;;;;7.30;70.15;100802.78;5056578;28;20057;-50
2023/04/15 01:58:05;;;;;;;;;;;;;;;7.29;70.07;100803.59;5061627;28;20011;-49
2023/04/15 02:00:31;;;;;;;;;;;;;;;7.28;71.18;100807.84;5057757;28;20069;-53
2023/04/15 02:02:56;;;;;;;;;;;;;;;7.28;70.90;100800.16;5058695;28;20385;-51
2023/04/15 02:05:22;;;;;;;;;;;;;;;7.25;72.06;100806.00;5059453;28;20413;-49
2023/04/15 02:07:47;;;;;;;;;;;;;;;7.25;70.47;100805.13;5060212;28;19920;-52
2023/04/15 02:10:12;;;;;;;;;;;;;;;7.21;70.29;100803.25;5057286;28;19912;-50
2023/04/15 02:12:38;;;;;;;;;;;;;;;7.17;70.89;100806.53;5053672;28;20318;-45
2023/04/15 02:15:04;;;;;;;;;;;;;;;7.13;71.05;100802.09;5055659;28;19916;-43
2023/04/15 02:17:30;;;;;;;;;;;;;;;7.11;71.63;100809.72;5060799;28;20372;-44
2023/04/15 02:19:55;;;;;;;;;;;;;;;7.04;71.83;100805.16;5058069;28;19951;-44
2023/04/15 02:22:21;;;;;;;;;;;;;;;6.98;73.09;100810.88;5056164;28;20010;-44
2023/04/15 02:24:46;;;;;;;;;;;;;;;6.93;71.92;100809.81;5058531;28;19923;-44
2023/04/15 02:27:14;;;;;;;;;;;;;;;6.90;72.44;100809.66;5044725;28;19966;-46
2023/04/15 02:29:40;;;;;;;;;;;;;;;6.88;72.48;100821.53;5059192;28;20362;-46
2023/04/15 02:32:06;;;;;;;;;;;;;;;6.85;72.74;100815.41;5061249;28;20354;-46
2023/04/15 02:34:32;;;;;;;;;;;;;;;6.84;72.80;100816.22;5059125;28;20290;-45
2023/04/15 02:36:57;;;;;;;;;;;;;;;6.78;74.17;100824.50;5055701;28;19981;-45
2023/04/15 02:39:23;;;;;;;;;;;;;;;6.76;72.16;100827.81;5059235;28;20011;-44
2023/04/15 02:41:51;;;;;;;;;;;;;;;6.68;72.81;100822.38;5059605;28;19928;-44
2023/04/15 02:44:19;;;;;;;;;;;;;;;6.64;73.48;100829.03;5057375;28;19958;-44
2023/04/15 02:46:47;;;;;;;;;;;;;;;6.60;75.02;100832.25;5054930;28;19967;-45
2023/04/15 02:49:13;;;;;;;;;;;;;;;6.56;73.81;100832.94;5054649;28;19970;-47
2023/04/15 02:51:38;;;;;;;;;;;;;;;6.55;74.51;100830.28;5058834;28;20377;-48
2023/04/15 02:54:03;;;;;;;;;;;;;;;6.51;74.11;100839.53;5056731;28;20791;-45
2023/04/15 02:56:29;;;;;;;;;;;;;;;6.48;74.63;100838.50;5057741;28;20400;-48
2023/04/15 02:58:55;;;;;;;;;;;;;;;6.47;74.83;100837.63;5054507;28;19928;-45
2023/04/15 03:01:20;;;;;;;;;;;;;;;6.44;74.79;100846.03;5054941;28;20382;-52
2023/04/15 03:03:46;;;;;;;;;;;;;;;6.43;74.79;100843.41;5059553;28;19948;-52
2023/04/15 03:06:11;;;;;;;;;;;;;;;6.42;75.78;100847.63;5054608;28;19920;-49
2023/04/15 03:08:36;;;;;;;;;;;;;;;6.39;76.04;100842.41;5057404;28;20303;-49
2023/04/15 03:11:02;;;;;;;;;;;;;;;6.40;75.05;100849.25;5057225;28;19924;-52
2023/04/15 03:13:27;;;;;;;;;;;;;;;6.36;76.39;100847.34;5062574;28;19924;-51
2023/04/15 03:15:53;;;;;;;;;;;;;;;6.33;75.67;100847.25;5057391;28;19923;-49
2023/04/15 03:18:18;;;;;;;;;;;;;;;6.32;76.28;100849.72;5055043;28;20269;-49
2023/04/15 03:20:44;;;;;;;;;;;;;;;6.29;77.44;100847.03;5056410;28;19926;-52
2023/04/15 03:23:09;;;;;;;;;;;;;;;6.26;76.41;100850.31;5059292;28;19912;-51
2023/04/15 03:25:36;;;;;;;;;;;;;;;6.23;75.74;100849.31;5041845;28;19928;-52
2023/04/15 03:28:01;;;;;;;;;;;;;;;6.20;76.86;100855.16;5055556;28;19931;-51
2023/04/15 03:30:26;;;;;;;;;;;;;;;6.17;76.96;100855.00;5056049;28;19921;-52
2023/04/15 03:32:52;;;;;;;;;;;;;;;6.15;76.93;100859.19;5057825;28;20298;-49
2023/04/15 03:35:17;;;;;;;;;;;;;;;6.12;77.32;100861.56;5055148;28;19921;-52
2023/04/15 03:37:42;;;;;;;;;;;;;;;6.09;78.35;100861.44;5055056;28;20509;-52
2023/04/15 03:40:08;;;;;;;;;;;;;;;6.06;78.51;100864.72;5047265;28;20271;-52
2023/04/15 03:42:33;;;;;;;;;;;;;;;6.03;79.03;100862.03;5058861;28;19927;-49
2023/04/15 03:44:59;;;;;;;;;;;;;;;6.00;78.00;100866.97;5055080;28;19925;-49
2023/04/15 03:47:24;;;;;;;;;;;;;;;6.00;78.61;100871.22;5042682;28;19916;-52
2023/04/15 03:49:49;;;;;;;;;;;;;;;5.98;79.46;100880.50;5057062;28;19931;-53
2023/04/15 03:52:15;;;;;;;;;;;;;;;5.95;79.26;100873.59;5056859;28;20434;-52
2023/04/15 03:54:40;;;;;;;;;;;;;;;5.94;78.39;100882.00;5056139;28;21030;-49
2023/04/15 03:57:06;;;;;;;;;;;;;;;5.95;79.67;100890.56;5046620;28;19916;-49
2023/04/15 03:59:34;;;;;;;;;;;;;;;5.89;79.66;100889.44;5058894;28;19916;-49
2023/04/15 04:01:59;;;;;;;;;;;;;;;5.86;79.42;100891.84;5052902;28;19923;-51
2023/04/15 04:04:24;;;;;;;;;;;;;;;5.84;79.15;100892.59;5055409;28;19924;-44
2023/04/15 04:06:50;;;;;;;;;;;;;;;5.81;79.02;100898.41;5056754;28;19982;-43
2023/04/15 04:09:15;;;;;;;;;;;;;;;5.83;79.33;100898.50;5045390;28;20019;-43
2023/04/15 04:11:40;;;;;;;;;;;;;;;5.83;80.99;100906.16;5055258;28;19919;-44
2023/04/15 04:14:05;;;;;;;;;;;;;;;5.79;79.74;100910.22;5057161;28;19913;-45
2023/04/15 04:16:31;;;;;;;;;;;;;;;5.79;81.17;100917.00;5038199;28;19916;-44
2023/04/15 04:18:56;;;;;;;;;;;;;;;5.75;81.48;100920.19;5052525;28;19921;-48
2023/04/15 04:21:21;;;;;;;;;;;;;;;5.73;81.46;100920.13;5060137;28;19921;-44
2023/04/15 04:23:46;;;;;;;;;;;;;;;5.71;80.54;100923.41;5053643;28;19924;-45
2023/04/15 04:26:12;;;;;;;;;;;;;;;5.70;82.27;100929.28;5057131;28;19927;-47
2023/04/15 04:28:39;;;;;;;;;;;;;;;5.69;82.27;100932.66;5049884;28;20459;-44
2023/04/15 04:31:05;;;;;;;;;;;;;;;5.65;81.11;100939.31;5056868;28;19923;-48
2023/04/15 04:33:30;;;;;;;;;;;;;;;5.63;81.66;100940.88;5056398;28;19974;-46
2023/04/15 04:35:56;;;;;;;;;;;;;;;5.62;81.89;100951.88;5054605;28;19955;-44
2023/04/15 04:38:21;;;;;;;;;;;;;;;5.60;83.37;100948.41;5049484;28;19927;-45
2023/04/15 04:40:46;;;;;;;;;;;;;;;5.59;82.64;100954.31;5054220;28;19917;-45
2023/04/15 04:43:12;;;;;;;;;;;;;;;5.56;82.77;100952.47;5037752;28;20291;-45
2023/04/15 04:45:37;;;;;;;;;;;;;;;5.55;83.36;100962.59;5052782;28;19928;-45
2023/04/15 04:48:05;;;;;;;;;;;;;;;5.53;83.43;100966.75;5055518;28;19978;-44
2023/04/15 04:50:31;;;;;;;;;;;;;;;5.53;82.29;100969.31;5057903;28;19920;-43
2023/04/15 04:52:56;;;;;;;;;;;;;;;5.50;82.03;100974.25;5057337;28;20485;-44
2023/04/15 04:55:21;;;;;;;;;;;;;;;5.51;83.23;100968.34;5039295;28;19971;-43
2023/04/15 04:57:46;;;;;;;;;;;;;;;5.51;82.44;100973.44;5057911;28;19923;-44
2023/04/15 05:00:12;;;;;;;;;;;;;;;5.55;83.56;100980.44;5056915;28;19926;-44
2023/04/15 05:02:38;;;;;;;;;;;;;;;5.56;81.99;100977.97;5056015;28;19952;-44
2023/04/15 05:05:03;;;;;;;;;;;;;;;5.59;82.85;100979.81;5052720;28;19964;-44
2023/04/15 05:07:28;;;;;;;;;;;;;;;5.59;82.52;100980.69;5052995;28;19962;-45
2023/04/15 05:09:54;;;;;;;;;;;;;;;5.61;84.00;100979.06;5051532;28;19925;-46
2023/04/15 05:12:19;;;;;;;;;;;;;;;5.65;84.11;100990.31;5056525;28;19940;-45
2023/04/15 05:14:45;;;;;;;;;;;;;;;5.78;83.73;100992.69;5054502;28;19920;-47
2023/04/15 05:17:11;;;;;;;;;;;;;;;5.95;82.86;101000.31;5053720;28;20143;-48
2023/04/15 05:19:36;;;;;;;;;;;;;;;6.28;83.48;100995.94;5058600;28;19913;-44
2023/04/15 05:22:02;;;;;;;;;;;;;;;6.66;82.82;101001.16;5055621;28;19962;-45
2023/04/15 05:24:27;;;;;;;;;;;;;;;7.06;80.14;101007.19;5061247;28;20010;-47
2023/04/15 05:26:52;;;;;;;;;;;;;;;7.34;80.70;101011.81;5057504;28;19951;-44
2023/04/15 05:29:17;;;;;;;;;;;;;;;7.57;79.31;101015.38;5059452;28;19916;-44
2023/04/15 05:31:43;;;;;;;;;;;;;;;7.73;79.58;101016.09;5058002;28;19951;-45
2023/04/15 05:34:09;;;;;;;;;;;;;;;7.77;78.77;101012.84;5055848;28;19948;-46
2023/04/15 05:36:34;;;;;;;;;;;;;;;7.62;78.67;101017.31;5059197;28;19927;-45
2023/04/15 05:38:59;;;;;;;;;;;;;;;7.42;79.03;101034.38;5048879;28;20003;-47
2023/04/15 05:41:25;;;;;;;;;;;;;;;7.19;79.55;101025.69;5063011;28;19926;-45
2023/04/15 05:43:50;;;;;;;;;;;;;;;7.00;80.18;101030.81;5062280;28;19996;-47
2023/04/15 05:46:16;;;;;;;;;;;;;;;6.84;80.28;101044.56;5057574;28;20022;-46
2023/04/15 05:48:41;;;;;;;;;;;;;;;6.70;80.74;101041.38;5062990;28;19923;-44
2023/04/15 05:51:06;;;;;;;;;;;;;;;6.59;81.44;101045.09;5043460;28;19920;-51
2023/04/15 05:53:32;;;;;;;;;;;;;;;6.53;81.32;101049.06;5060995;28;19920;-48
2023/04/15 05:55:57;;;;;;;;;;;;;;;6.44;82.13;101054.63;5059767;28;19931;-52
2023/04/15 05:58:22;;;;;;;;;;;;;;;6.41;81.80;101063.00;5058844;28;19924;-51
2023/04/15 06:00:48;;;;;;;;;;;;;;;6.40;81.93;101058.69;5061996;28;19978;-49
2023/04/15 06:03:13;;;;;;;;;;;;;;;6.40;81.88;101058.69;5058778;28;19971;-48
2023/04/15 06:05:39;;;;;;;;;;;;;;;6.39;83.13;101069.72;5057764;28;19921;-52
2023/04/15 06:08:04;;;;;;;;;;;;;;;6.41;82.67;101069.78;5056930;28;19917;-48
2023/04/15 06:10:35;;;;;;;;;;;;;;;6.47;83.20;101074.31;5060276;28;20480;-49
2023/04/15 06:13:00;;;;;;;;;;;;;;;6.55;82.08;101075.53;5057104;28;19923;-50
2023/04/15 06:15:26;;;;;;;;;;;;;;;6.67;83.36;101077.03;5060935;28;20232;-49
2023/04/15 06:17:51;;;;;;;;;;;;;;;6.85;82.80;101084.66;5056602;28;20054;-44
2023/04/15 06:20:16;;;;;;;;;;;;;;;7.07;82.60;101091.63;5057023;28;20318;-44
2023/04/15 06:22:41;;;;;;;;;;;;;;;7.32;83.01;101093.63;5064299;28;19916;-46
2023/04/15 06:25:08;;;;;;;;;;;;;;;7.53;81.91;101099.69;5058150;28;19924;-45
2023/04/15 06:27:33;;;;;;;;;;;;;;;7.74;81.42;101098.88;5057617;28;19935;-45
2023/04/15 06:29:59;;;;;;;;;;;;;;;7.98;80.81;101099.91;5056888;28;19913;-46
2023/04/15 06:32:24;;;;;;;;;;;;;;;8.28;80.01;101113.13;5052635;28;19921;-43
2023/04/15 06:34:49;;;;;;;;;;;;;;;8.53;79.68;101112.47;5060177;28;20010;-44
2023/04/15 06:37:15;;;;;;;;;;;;;;;8.74;79.32;101112.47;5058777;28;20001;-47
2023/04/15 06:39:41;;;;;;;;;;;;;;;8.88;78.83;101122.38;5056117;28;19931;-46
2023/04/15 06:42:07;;;;;;;;;;;;;;;9.03;78.78;101123.81;5058615;28;19928;-44
2023/04/15 06:44:32;;;;;;;;;;;;;;;9.26;78.30;101126.41;5056034;28;19928;-45
2023/04/15 06:46:57;;;;;;;;;;;;;;;9.46;78.12;101128.00;5058995;28;19932;-46
2023/04/15 06:49:22;;;;;;;;;;;;;;;9.52;76.27;101133.34;5057753;28;19966;-45
2023/04/15 06:51:48;;;;;;;;;;;;;;;9.60;77.39;101144.78;5061098;28;20383;-47
2023/04/15 06:54:13;;;;;;;;;;;;;;;9.63;77.22;101147.47;5060823;28;19959;-45
2023/04/15 06:56:38;;;;;;;;;;;;;;;9.72;76.15;101153.78;5056580;28;20454;-44
2023/04/15 06:59:03;;;;;;;;;;;;;;;9.72;76.89;101148.63;5057845;28;19966;-45
2023/04/15 07:01:29;;;;;;;;;;;;;;;9.76;76.03;101153.91;5064308;28;19923;-45
2023/04/15 07:03:54;;;;;;;;;;;;;;;9.85;75.97;101161.09;5060397;28;19924;-47
2023/04/15 07:06:20;;;;;;;;;;;;;;;9.84;75.68;101160.22;5059917;28;19920;-47
2023/04/15 07:08:46;;;;;;;;;;;;;;;9.91;76.02;101164.75;5062091;28;19924;-45
2023/04/15 07:11:11;;;;;;;;;;;;;;;10.01;75.45;101168.53;5059666;28;20428;-47
2023/04/15 07:13:36;;;;;;;;;;;;;;;10.04;75.29;101176.31;5067317;28;19922;-45
2023/04/15 07:16:01;;;;;;;;;;;;;;;10.07;75.61;101173.88;5064209;28;20353;-46
2023/04/15 07:18:27;;;;;;;;;;;;;;;10.20;74.96;101177.75;5062252;28;20323;-47
2023/04/15 07:20:52;;;;;;;;;;;;;;;10.31;74.36;101180.69;5059834;28;19921;-45
2023/04/15 07:23:17;;;;;;;;;;;;;;;10.26;74.19;101179.69;5059298;28;19925;-47
2023/04/15 07:25:42;;;;;;;;;;;;;;;10.37;73.42;101188.59;5060773;28;19978;-45
2023/04/15 07:28:08;;;;;;;;;;;;;;;10.34;74.01;101193.66;5060885;28;19917;-45
2023/04/15 07:30:33;;;;;;;;;;;;;;;10.37;73.58;101191.19;5055920;28;19912;-45
2023/04/15 07:32:59;;;;;;;;;;;;;;;10.31;73.56;101201.25;5061827;28;19924;-45
2023/04/15 07:35:25;;;;;;;;;;;;;;;10.40;73.53;101206.72;5059764;28;19913;-45
2023/04/15 07:37:51;;;;;;;;;;;;;;;10.50;73.55;101211.38;5063508;28;19913;-45
2023/04/15 07:40:16;;;;;;;;;;;;;;;10.67;72.79;101219.63;5049618;28;20315;-45
2023/04/15 07:42:42;;;;;;;;;;;;;;;10.82;71.87;101215.00;5059771;28;19942;-44
2023/04/15 07:45:08;;;;;;;;;;;;;;;10.79;71.62;101222.59;5059061;28;19931;-45
2023/04/15 07:47:33;;;;;;;;;;;;;;;10.70;71.89;101217.16;5050106;28;19926;-45
2023/04/15 07:49:59;;;;;;;;;;;;;;;10.63;72.16;101223.81;5057054;28;19916;-45
2023/04/15 07:52:24;;;;;;;;;;;;;;;10.70;71.77;101223.19;5061542;28;20007;-45
2023/04/15 07:54:49;;;;;;;;;;;;;;;10.68;71.65;101229.97;5062289;28;19923;-48
2023/04/15 07:57:15;;;;;;;;;;;;;;;10.70;71.82;101233.47;5061967;28;19921;-44
2023/04/15 07:59:41;;;;;;;;;;;;;;;10.79;71.34;101234.59;5061944;28;19924;-47
2023/04/15 08:02:07;;;;;;;;;;;;;;;10.83;71.28;101231.31;5067791;28;19912;-46
2023/04/15 08:04:32;;;;;;;;;;;;;;;10.91;70.83;101235.00;5065560;28;19979;-43
2023/04/15 08:06:58;;;;;;;;;;;;;;;10.97;70.32;101242.91;5057775;28;19929;-45
2023/04/15 08:09:23;;;;;;;;;;;;;;;11.07;70.30;101244.09;5062650;28;19962;-45
2023/04/15 08:11:49;;;;;;;;;;;;;;;11.12;69.54;101253.72;5060557;28;19923;-46
2023/04/15 08:14:15;;;;;;;;;;;;;;;11.21;69.16;101253.13;5058940;28;19916;-45
2023/04/15 08:16:41;;;;;;;;;;;;;;;11.32;68.29;101250.88;5055238;28;20427;-46
2023/04/15 08:19:06;;;;;;;;;;;;;;;11.31;67.83;101251.72;5064388;28;19951;-44
2023/04/15 08:21:31;;;;;;;;;;;;;;;11.27;65.99;101264.47;5056944;28;20311;-44
2023/04/15 08:23:57;;;;;;;;;;;;;;;11.26;65.47;101272.16;5056100;28;19917;-48
2023/04/15 08:26:22;;;;;;;;;;;;;;;11.17;66.80;101270.19;5063613;28;20007;-45
2023/04/15 08:28:47;;;;;;;;;;;;;;;11.36;65.52;101283.63;5036252;28;19912;-48
2023/04/15 08:31:13;;;;;;;;;;;;;;;11.46;64.66;101270.19;5058674;28;19920;-47
2023/04/15 08:33:38;;;;;;;;;;;;;;;11.47;65.42;101271.97;5053278;28;19932;-48
2023/04/15 08:36:05;;;;;;;;;;;;;;;11.52;65.09;101280.69;5060809;28;20359;-49
2023/04/15 08:38:30;;;;;;;;;;;;;;;11.57;65.69;101278.25;5065266;28;19916;-45
2023/04/15 08:40:57;;;;;;;;;;;;;;;11.72;65.36;101289.03;5062526;28;19980;-46
2023/04/15 08:43:25;;;;;;;;;;;;;;;11.85;62.70;101286.03;5040812;28;20440;-46
2023/04/15 08:45:51;;;;;;;;;;;;;;;11.82;62.83;101306.53;5040061;28;19944;-45
2023/04/15 08:48:16;;;;;;;;;;;;;;;11.77;62.44;101302.94;5042380;28;20399;-45
2023/04/15 08:50:42;;;;;;;;;;;;;;;11.76;62.29;101320.06;5041383;28;19913;-47
2023/04/15 08:53:08;;;;;;;;;;;;;;;11.69;63.21;101315.56;5040583;28;19927;-48
2023/04/15 08:55:35;;;;;;;;;;;;;;;11.82;62.55;101317.72;5038598;28;19916;-45
2023/04/15 08:58:01;;;;;;;;;;;;;;;11.74;59.50;101324.31;5040090;28;20500;-46
2023/04/15 09:00:28;;;;;;;;;;;;;;;11.78;63.00;101331.31;5043710;28;20341;-49
2023/04/15 09:02:55;;;;;;;;;;;;;;;12.01;61.81;101333.72;5042574;28;20342;-48
2023/04/15 09:05:21;;;;;;;;;;;;;;;12.08;60.25;101336.56;5043787;28;19943;-49
2023/04/15 09:07:47;;;;;;;;;;;;;;;12.01;61.56;101339.78;5044899;28;19921;-45
2023/04/15 09:10:12;;;;;;;;;;;;;;;12.06;62.10;101345.06;5041056;28;20338;-46
2023/04/15 09:12:38;;;;;;;;;;;;;;;12.15;62.01;101347.03;5042538;28;19913;-46
2023/04/15 09:15:03;;;;;;;;;;;;;;;12.23;61.56;101349.00;5045220;28;19933;-46
2023/04/15 09:17:31;;;;;;;;;;;;;;;12.20;60.23;101348.06;5044278;28;19946;-46
2023/04/15 09:20:09;;;;;;;;;;;;;;;12.15;61.06;101353.06;5043707;28;20303;-45
2023/04/15 09:22:36;;;;;;;;;;;;;;;12.18;60.23;101362.59;5040277;28;19917;-46
2023/04/15 09:25:01;;;;;;;;;;;;;;;12.13;59.13;101364.16;5042258;28;19971;-46
2023/04/15 09:27:26;;;;;;;;;;;;;;;12.11;59.92;101377.00;5042654;28;19949;-44
2023/04/15 09:29:52;;;;;;;;;;;;;;;12.10;59.39;101382.13;5040959;28;20007;-44
2023/04/15 09:32:19;;;;;;;;;;;;;;;12.02;58.92;101376.75;5039194;28;20027;-47
2023/04/15 09:34:45;;;;;;;;;;;;;;;11.98;60.45;101391.22;5036176;28;19916;-44
2023/04/15 09:37:12;;;;;;;;;;;;;;;12.02;60.54;101392.19;5041722;28;20033;-43
2023/04/15 09:39:44;;;;;;;;;;;;;;;12.07;60.55;101388.03;5041431;28;19917;-44
2023/04/15 09:42:10;;;;;;;;;;;;;;;12.10;59.93;101393.31;5041089;28;20395;-43
2023/04/15 09:44:36;;;;;;;;;;;;;;;12.11;60.72;101396.75;5062494;28;20367;-45
2023/04/15 09:47:01;;;;;;;;;;;;;;;12.18;60.59;101394.41;5061472;28;19945;-45
2023/04/15 09:49:27;;;;;;;;;;;;;;;12.23;59.75;101395.41;5058261;28;20388;-45
2023/04/15 09:51:57;;;;;;;;;;;;;;;12.27;59.42;101398.97;5066154;28;19916;-46
2023/04/15 09:54:22;;;;;;;;;;;;;;;12.32;60.06;101400.84;5063732;28;19908;-46
2023/04/15 09:56:50;;;;;;;;;;;;;;;12.38;60.38;101404.41;5061412;28;19923;-44
2023/04/15 09:59:15;;;;;;;;;;;;;;;12.56;58.84;101400.69;5057555;28;19921;-45
2023/04/15 10:01:41;;;;;;;;;;;;;;;12.57;58.24;101409.31;5064435;28;20110;-46
2023/04/15 10:04:07;;;;;;;;;;;;;;;12.45;58.54;101404.66;5060432;28;19908;-48
2023/04/15 10:06:33;;;;;;;;;;;;;;;12.55;59.08;101406.66;5064234;28;19918;-46
2023/04/15 10:08:59;;;;;;;;;;;;;;;12.63;57.71;101413.75;5057370;28;19917;-49
2023/04/15 10:11:27;;;;;;;;;;;;;;;12.67;57.29;101406.13;5047295;28;20355;-45
2023/04/15 10:13:54;;;;;;;;;;;;;;;12.46;57.27;101413.28;5066397;28;19924;-47
2023/04/15 10:16:20;;;;;;;;;;;;;;;12.38;58.43;101418.22;5063200;28;19920;-45
2023/04/15 10:18:46;;;;;;;;;;;;;;;12.40;57.87;101416.53;5058403;28;19920;-46
2023/04/15 10:21:17;;;;;;;;;;;;;;;12.46;58.74;101423.59;5060327;28;19917;-44
2023/04/15 10:23:42;;;;;;;;;;;;;;;12.50;58.30;101417.69;5064488;28;20367;-48
2023/04/15 10:26:08;;;;;;;;;;;;;;;12.51;58.01;101414.28;5064771;28;20058;-47
2023/04/15 10:28:34;;;;;;;;;;;;;;;12.54;57.96;101412.66;5059096;28;19951;-52
2023/04/15 10:30:59;;;;;;;;;;;;;;;12.55;58.00;101405.78;5058591;28;19912;-52
2023/04/15 10:33:25;;;;;;;;;;;;;;;12.74;58.37;101415.81;5055304;28;19917;-55
2023/04/15 10:35:52;;;;;;;;;;;;;;;12.92;57.65;101411.97;5062769;28;20011;-50
2023/04/15 10:38:32;;;;;;;;;;;;;;;13.09;57.81;101434.81;5055009;28;20410;-52
2023/04/15 10:41:14;;;;;;;;;;;;;;;13.26;55.81;101424.13;5058093;28;19916;-52
2023/04/15 10:43:53;;;;;;;;;;;;;;;13.28;55.84;101436.22;5060561;28;20448;-53
2023/04/15 10:46:37;;;;;;;;;;;;;;;13.35;53.26;101430.41;5064116;28;20496;-53
2023/04/15 10:49:07;;;;;;;;;;;;;;;13.34;52.96;101427.75;5059955;28;20405;-51
2023/04/15 10:51:32;;;;;;;;;;;;;;;13.33;52.97;101437.22;5064287;28;20194;-51
2023/04/15 10:54:00;;;;;;;;;;;;;;;13.36;55.15;101426.09;5062805;28;20359;-49
2023/04/15 10:56:27;;;;;;;;;;;;;;;13.46;53.71;101442.69;5061769;28;19924;-54
2023/04/15 10:58:52;;;;;;;;;;;;;;;13.54;54.32;101431.75;5065578;28;19935;-50
2023/04/15 11:01:24;;;;;;;;;;;;;;;13.51;53.69;101439.41;5061534;28;20394;-53
2023/04/15 11:03:50;;;;;;;;;;;;;;;13.49;53.94;101447.97;5062808;28;19923;-52
2023/04/15 11:06:15;;;;;;;;;;;;;;;13.35;54.03;101442.44;5058921;28;20027;-45
2023/04/15 11:08:54;;;;;;;;;;;;;;;13.24;54.47;101444.75;5045712;28;20042;-50
2023/04/15 11:11:20;;;;;;;;;;;;;;;13.29;55.90;101445.75;5059215;28;19917;-48
2023/04/15 11:13:49;;;;;;;;;;;;;;;13.33;56.45;101444.97;5057967;28;19965;-48
2023/04/15 11:16:15;;;;;;;;;;;;;;;13.51;55.24;101441.09;5048562;28;20378;-49
2023/04/15 11:18:40;;;;;;;;;;;;;;;13.49;55.69;101437.63;5056315;28;19924;-45
2023/04/15 11:21:06;;;;;;;;;;;;;;;13.56;56.35;101434.34;5046204;28;19920;-45
2023/04/15 11:23:34;;;;;;;;;;;;;;;13.77;56.74;101436.56;5056230;28;19920;-46
2023/04/15 11:26:08;;;;;;;;;;;;;;;13.99;55.12;101451.75;5060540;28;20405;-47
2023/04/15 11:28:33;;;;;;;;;;;;;;;14.06;54.00;101439.84;5060962;28;19912;-46
2023/04/15 11:31:04;;;;;;;;;;;;;;;14.05;54.46;101441.56;5058776;28;19959;-46
2023/04/15 11:33:30;;;;;;;;;;;;;;;14.06;53.59;101442.44;5056484;28;19912;-46
2023/04/15 11:35:55;;;;;;;;;;;;;;;14.01;54.58;101451.78;5062769;28;20383;-49
2023/04/15 11:38:21;;;;;;;;;;;;;;;14.02;55.38;101446.69;5058611;28;19917;-47
2023/04/15 11:40:54;;;;;;;;;;;;;;;14.12;54.92;101458.09;5103891;27;20759;-46
2023/04/15 11:43:20;;;;;;;;;;;;;;;14.03;56.17;101469.13;5103675;28;19977;-46
2023/04/15 11:45:50;;;;;;;;;;;;;;;14.11;55.95;101462.41;5103519;28;19920;-45
2023/04/15 11:48:15;;;;;;;;;;;;;;;14.29;55.28;101466.25;5106732;28;19915;-47
2023/04/15 11:50:41;;;;;;;;;;;;;;;14.27;55.26;101466.22;5105098;28;19977;-46
2023/04/15 11:53:07;;;;;;;;;;;;;;;14.38;54.19;101474.22;5107366;28;19961;-48
2023/04/15 11:55:52;;;;;;;;;;;;;;;14.31;52.26;101473.19;5104660;28;19920;-45
2023/04/15 11:58:19;;;;;;;;;;;;;;;14.22;52.45;101479.03;5103687;28;19926;-47
2023/04/15 12:00:47;;;;;;;;;;;;;;;14.30;53.88;101468.84;5106005;27;19926;-45
2023/04/15 12:03:17;;;;;;;;;;;;;;;14.38;52.13;101480.28;5108470;28;19923;-43
2023/04/15 12:06:01;;;;;;;;;;;;;;;14.42;52.23;101470.84;5108617;28;19959;-45
2023/04/15 12:08:47;;;;;;;;;;;;;;;14.35;52.90;101487.94;5102136;28;19959;-58
2023/04/15 12:11:12;;;;;;;;;;;;;;;14.14;53.08;101488.34;5106640;28;19931;-59
2023/04/15 12:13:38;;;;;;;;;;;;;;;14.19;51.47;101483.25;5098765;28;19920;-59
2023/04/15 12:16:03;;;;;;;;;;;;;;;14.23;53.27;101490.25;5095156;28;19978;-58
2023/04/15 12:18:28;;;;;;;;;;;;;;;14.20;53.89;101492.78;5105820;28;19920;-59
2023/04/15 12:20:53;;;;;;;;;;;;;;;14.35;53.86;101497.44;5100591;28;20008;-59
2023/04/15 12:23:19;;;;;;;;;;;;;;;14.29;54.16;101487.81;5099860;28;20382;-58
2023/04/15 12:25:50;;;;;;;;;;;;;;;14.37;54.50;101494.03;5104604;28;20290;-58
2023/04/15 12:28:16;;;;;;;;;;;;;;;14.42;53.07;101504.47;5110581;28;19923;-58
2023/04/15 12:30:49;;;;;;;;;;;;;;;14.23;53.56;101503.19;5097191;28;19920;-57
2023/04/15 12:33:14;;;;;;;;;;;;;;;14.27;52.50;101517.09;5099975;28;20048;-56
2023/04/15 12:35:39;;;;;;;;;;;;;;;14.20;52.83;101524.69;5094452;28;20011;-58
2023/04/15 12:38:05;;;;;;;;;;;;;;;14.21;54.06;101526.44;5095628;28;19935;-58