Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:02:22;;;;;;;5.37;3.33;;;9.60;99.90;;;;;;4914133;28;1071656;-86
2023/11/08 00:04:47;;;;;;;8.40;3.42;;;9.60;99.90;;;;;;4952655;28;20043;-87
2023/11/08 00:07:14;;;;;;;4.43;3.10;;;9.60;99.90;;;;;;4952306;28;20027;-86
2023/11/08 00:09:40;;;;;;;12.68;3.63;;;9.60;99.90;;;;;;4958205;28;20035;-86
2023/11/08 00:12:06;;;;;;;8.45;3.40;;;9.60;99.90;;;;;;4965624;28;20054;-87
2023/11/08 00:14:32;;;;;;;4.90;3.28;;;9.60;99.90;;;;;;4956606;28;20031;-85
2023/11/08 00:16:58;;;;;;;6.25;3.83;;;9.60;99.90;;;;;;4956904;28;20046;-86
2023/11/08 00:19:25;;;;;;;5.93;3.63;;;9.60;99.90;;;;;;4956357;28;20539;-85
2023/11/08 00:21:50;;;;;;;8.40;3.42;;;9.60;99.90;;;;;;4954754;28;20034;-85
2023/11/08 00:24:16;;;;;;;7.88;3.90;;;9.60;99.90;;;;;;4956590;28;20035;-86
2023/11/08 00:26:42;;;;;;;8.00;3.55;;;9.60;99.90;;;;;;4958166;28;20094;-86
2023/11/08 00:29:07;;;;;;;7.03;3.78;;;9.60;99.90;;;;;;4965010;28;20031;-86
2023/11/08 00:31:33;;;;;;;9.20;3.67;;;9.60;99.90;;;;;;4974972;28;20110;-86
2023/11/08 00:33:59;;;;;;;6.85;3.63;;;9.70;99.90;;;;;;4975247;28;20410;-85
2023/11/08 00:36:24;;;;;;;5.65;3.92;;;9.70;99.90;;;;;;4975380;28;20040;-87
2023/11/08 00:38:50;;;;;;;5.90;3.60;;;9.70;99.90;;;;;;4975701;28;20031;-86
2023/11/08 00:41:15;;;;;;;7.28;3.58;;;9.70;99.90;;;;;;4975543;28;20034;-85
2023/11/08 00:43:41;;;;;;;5.65;3.22;;;9.60;99.90;;;;;;4974863;28;20038;-87
2023/11/08 00:46:08;;;;;;;11.98;3.47;;;9.70;99.90;;;;;;4976270;28;20022;-88
2023/11/08 00:48:38;;;;;;;7.65;3.65;;;9.60;99.90;;;;;;4969537;28;20090;-85
2023/11/08 00:51:04;;;;;;;11.85;4.07;;;9.70;99.90;;;;;;4963826;28;20027;-86
2023/11/08 00:53:33;;;;;;;13.40;5.03;;;9.70;99.90;;;;;;4962350;28;20035;-86
2023/11/08 00:55:59;;;;;;;11.10;4.07;;;9.60;99.90;;;;;;4969620;28;20031;-87
2023/11/08 00:58:26;;;;;;;10.38;4.25;;;9.60;99.90;;;;;;4963174;28;20027;-86
2023/11/08 01:00:52;;;;;;;12.80;5.20;;;9.60;99.90;;;;;;4969810;28;20031;-84
2023/11/08 01:03:17;;;;;;;8.93;4.68;;;9.60;99.90;;;;;;4973946;28;20112;-87
2023/11/08 01:05:43;;;;;;;10.23;5.15;;;9.70;99.90;;;;;;4974032;28;20383;-87
2023/11/08 01:08:11;;;;;;;5.68;4.70;;;9.60;99.90;;;;;;4974574;28;20041;-85
2023/11/08 01:10:40;;;;;;;15.15;6.55;;;9.70;99.90;;;;;;4971137;28;20045;-85
2023/11/08 01:13:06;;;;;;;13.18;5.63;;;9.60;99.90;;;;;;4964213;28;20019;-86
2023/11/08 01:15:32;;;;;;;8.18;5.18;;;9.70;99.90;;;;;;4975238;28;20407;-86
2023/11/08 01:17:57;;;;;;;11.00;5.65;;;9.60;99.90;;;;;;4975104;28;20360;-84
2023/11/08 01:20:23;;;;;;;10.80;6.30;;;9.60;99.90;;;;;;4975287;28;20387;-84
2023/11/08 01:22:48;;;;;;;10.23;4.35;;;9.60;99.90;;;;;;4972273;28;20034;-86
2023/11/08 01:25:14;;;;;;;9.52;4.60;;;9.60;99.90;;;;;;4962892;28;20031;-85
2023/11/08 01:27:39;;;;;;;6.90;3.60;;;9.60;99.90;;;;;;4953976;28;20031;-86
2023/11/08 01:30:07;;;;;;;5.35;3.92;;;9.60;99.90;;;;;;4954621;28;20283;-85
2023/11/08 01:32:32;;;;;;;10.60;4.00;;;9.60;99.90;;;;;;4960177;28;20097;-86
2023/11/08 01:34:59;;;;;;;10.20;4.63;;;9.60;99.90;;;;;;4963139;28;20810;-85
2023/11/08 01:37:25;;;;;;;6.18;4.82;;;9.60;99.90;;;;;;4954817;28;20035;-86
2023/11/08 01:39:51;;;;;;;10.65;5.72;;;9.60;99.90;;;;;;4956538;28;20399;-86
2023/11/08 01:42:20;;;;;;;10.02;5.32;;;9.60;99.90;;;;;;4956111;28;20037;-87
2023/11/08 01:44:46;;;;;;;7.30;5.60;;;9.60;99.90;;;;;;4954652;28;20031;-87
2023/11/08 01:47:15;;;;;;;16.23;6.97;;;9.60;99.90;;;;;;4954159;28;20038;-87
2023/11/08 01:49:41;;;;;;;12.15;7.20;;;9.60;99.90;;;;;;4962482;28;20134;-87
2023/11/08 01:52:10;;;;;;;8.13;7.25;;;9.60;99.90;;;;;;4966341;28;20062;-86
2023/11/08 01:54:39;;;;;;;9.75;6.28;;;9.60;99.90;;;;;;4963302;28;20427;-86
2023/11/08 01:57:06;;;;;;;16.52;7.93;;;9.60;99.90;;;;;;4973416;28;20023;-86
2023/11/08 01:59:32;;;;;;;8.85;6.40;;;9.60;99.90;;;;;;4960765;28;20034;-87
2023/11/08 02:01:59;;;;;;;12.32;7.03;;;9.60;99.90;;;;;;4971540;28;20419;-87
2023/11/08 02:04:27;;;;;;;12.38;6.03;;;9.50;99.90;;;;;;4973498;28;20042;-86
2023/11/08 02:06:53;;;;;;;9.60;6.55;;;9.50;99.90;;;;;;4973305;28;20027;-86
2023/11/08 02:09:19;;;;;;;13.27;6.10;;;9.50;99.90;;;;;;4973226;28;20031;-87
2023/11/08 02:11:45;;;;;;;8.73;5.75;;;9.50;99.90;;;;;;4973502;28;20035;-88
2023/11/08 02:14:11;;;;;;;11.35;5.75;;;9.60;99.90;;;;;;4973284;28;20023;-87
2023/11/08 02:16:37;;;;;;;13.38;5.32;;;9.50;99.90;;;;;;4963644;28;20030;-87
2023/11/08 02:19:05;;;;;;;6.72;4.72;;;9.60;99.90;;;;;;4958283;28;20036;-86
2023/11/08 02:21:30;;;;;;;15.25;5.90;;;9.60;99.90;;;;;;4953288;28;20480;-87
2023/11/08 02:23:57;;;;;;;12.73;5.90;;;9.60;99.90;;;;;;4964525;28;20058;-86
2023/11/08 02:26:22;;;;;;;17.35;6.35;;;9.50;99.90;;;;;;4964290;28;20030;-85
2023/11/08 02:28:48;;;;;;;7.00;4.50;;;9.50;99.90;;;;;;4973154;28;20031;-85
2023/11/08 02:31:14;;;;;;;8.20;4.68;;;9.50;99.90;;;;;;4973268;28;20372;-86
2023/11/08 02:33:40;;;;;;;11.50;4.50;;;9.50;99.90;;;;;;4972957;28;20041;-86
2023/11/08 02:36:06;;;;;;;14.05;4.85;;;9.50;99.90;;;;;;4970738;28;20030;-86
2023/11/08 02:38:31;;;;;;;13.30;5.05;;;9.50;99.90;;;;;;4959891;28;20539;-85
2023/11/08 02:40:57;;;;;;;10.93;4.65;;;9.50;99.90;;;;;;4965585;28;20115;-85
2023/11/08 02:43:24;;;;;;;10.48;4.65;;;9.50;99.90;;;;;;4958674;28;20043;-86
2023/11/08 02:45:50;;;;;;;9.50;5.03;;;9.50;99.90;;;;;;4973487;28;20027;-85
2023/11/08 02:48:15;;;;;;;11.05;4.47;;;9.50;99.90;;;;;;4972976;28;20548;-86
2023/11/08 02:50:41;;;;;;;10.00;3.97;;;9.50;99.90;;;;;;4963048;28;20434;-85
2023/11/08 02:53:07;;;;;;;10.25;4.53;;;9.50;99.90;;;;;;4962013;28;20480;-86
2023/11/08 02:55:34;;;;;;;13.38;5.30;;;9.50;99.90;;;;;;4962294;28;20115;-85
2023/11/08 02:58:00;;;;;;;10.15;3.63;;;9.60;99.90;;;;;;4955672;28;20034;-84
2023/11/08 03:00:26;;;;;;;14.65;4.95;;;9.50;99.90;;;;;;4963758;28;20035;-86
2023/11/08 03:02:52;;;;;;;7.60;3.58;;;9.50;99.90;;;;;;4954829;28;20047;-85
2023/11/08 03:05:21;;;;;;;9.40;4.00;;;9.50;99.90;;;;;;4964547;28;20106;-87
2023/11/08 03:07:52;;;;;;;8.68;4.18;;;9.60;99.90;;;;;;4955768;28;20023;-87
2023/11/08 03:10:18;;;;;;;9.63;4.18;;;9.60;99.90;;;;;;4954052;28;20027;-86
2023/11/08 03:12:50;;;;;;;9.27;4.28;;;9.50;99.90;;;;;;4953561;28;20106;-85
2023/11/08 03:15:16;;;;;;;7.22;4.18;;;9.50;99.90;;;;;;4954245;28;20027;-87
2023/11/08 03:17:43;;;;;;;10.25;3.92;;;9.50;99.90;;;;;;4953445;28;20062;-86
2023/11/08 03:20:12;;;;;;;9.63;4.07;;;9.50;99.90;;;;;;4956588;28;20106;-87
2023/11/08 03:22:39;;;;;;;4.20;3.17;;;9.50;99.90;;;;;;4963441;28;20063;-87
2023/11/08 03:25:06;;;;;;;10.43;4.63;;;9.50;99.90;;;;;;4972581;28;20026;-86
2023/11/08 03:27:31;;;;;;;14.88;4.90;;;9.50;99.90;;;;;;4973068;28;20031;-86
2023/11/08 03:29:57;;;;;;;15.73;4.25;;;9.40;99.90;;;;;;4963778;28;20107;-86
2023/11/08 03:32:23;;;;;;;12.95;4.90;;;9.40;99.90;;;;;;4953736;28;20061;-86
2023/11/08 03:34:49;;;;;;;10.63;4.57;;;9.40;99.90;;;;;;4953209;28;20166;-86
2023/11/08 03:37:15;;;;;;;10.30;4.28;;;9.40;99.90;;;;;;4955041;28;20023;-86
2023/11/08 03:39:40;;;;;;;9.02;4.22;;;9.40;99.90;;;;;;4958160;28;20499;-87
2023/11/08 03:42:06;;;;;;;13.50;4.43;;;9.30;99.90;;;;;;4964258;28;20032;-88
2023/11/08 03:44:32;;;;;;;12.55;4.93;;;9.30;99.90;;;;;;4971517;28;20048;-87
2023/11/08 03:46:57;;;;;;;10.90;4.53;;;9.30;99.90;;;;;;4976195;28;20025;-88
2023/11/08 03:49:23;;;;;;;9.00;4.78;;;9.30;99.90;;;;;;4977369;28;20038;-86
2023/11/08 03:51:48;;;;;;;11.60;4.82;;;9.30;99.90;;;;;;4976889;28;20023;-87
2023/11/08 03:54:14;;;;;;;12.50;4.88;;;9.30;99.90;;;;;;4976404;28;20066;-87
2023/11/08 03:56:39;;;;;;;12.90;5.20;;;9.30;99.90;;;;;;4977070;28;20030;-86
2023/11/08 03:59:06;;;;;;;10.15;5.00;;;9.60;99.90;;;;;;4976343;28;20019;-85
2023/11/08 04:01:31;;;;;;;14.82;5.50;;;9.30;99.90;;;;;;4976555;28;20023;-86
2023/11/08 04:03:57;;;;;;;12.15;4.95;;;9.20;99.90;;;;;;4964157;28;20403;-87
2023/11/08 04:06:22;;;;;;;10.32;4.60;;;9.20;99.90;;;;;;4974819;28;20027;-86
2023/11/08 04:08:48;;;;;;;16.38;5.10;;;9.30;99.90;;;;;;4960847;28;20502;-87
2023/11/08 04:11:13;;;;;;;12.43;5.22;;;9.20;99.90;;;;;;4957823;28;20027;-87
2023/11/08 04:13:39;;;;;;;8.82;3.70;;;9.20;99.90;;;;;;4957235;28;20031;-87
2023/11/08 04:16:05;;;;;;;11.45;5.45;;;9.20;99.90;;;;;;4957577;28;20031;-86
2023/11/08 04:18:33;;;;;;;11.15;4.25;;;9.20;99.90;;;;;;4957397;28;20027;-87
2023/11/08 04:20:58;;;;;;;15.70;5.10;;;9.20;99.90;;;;;;4957386;28;20034;-85
2023/11/08 04:23:24;;;;;;;12.57;4.45;;;9.20;99.90;;;;;;4962481;28;20039;-86
2023/11/08 04:25:50;;;;;;;14.98;4.28;;;9.20;99.90;;;;;;4969883;28;20109;-86
2023/11/08 04:28:17;;;;;;;13.35;4.60;;;9.20;99.90;;;;;;4956758;28;20031;-86
2023/11/08 04:30:44;;;;;;;15.98;4.10;;;9.20;99.90;;;;;;4963218;28;20055;-86
2023/11/08 04:33:09;;;;;;;10.95;3.20;;;9.20;99.90;;;;;;4977011;28;20023;-86
2023/11/08 04:35:35;;;;;;;8.40;2.88;;;9.20;99.90;;;;;;4976076;28;20038;-86
2023/11/08 04:38:00;;;;;;;7.72;3.00;;;9.20;99.90;;;;;;4976766;28;20463;-87
2023/11/08 04:40:27;;;;;;;11.75;3.22;;;9.20;99.90;;;;;;4976196;28;20031;-87
2023/11/08 04:42:52;;;;;;;8.27;3.03;;;9.30;99.90;;;;;;4974289;28;20070;-85
2023/11/08 04:45:18;;;;;;;12.95;3.03;;;9.20;99.90;;;;;;4956866;28;20054;-86
2023/11/08 04:47:43;;;;;;;7.82;3.00;;;9.30;99.90;;;;;;4967034;28;20031;-85
2023/11/08 04:50:09;;;;;;;10.32;3.05;;;9.20;99.90;;;;;;4956410;28;20023;-87
2023/11/08 04:52:34;;;;;;;8.73;2.42;;;9.30;99.90;;;;;;4956700;28;20055;-86
2023/11/08 04:55:00;;;;;;;10.27;2.38;;;9.30;99.90;;;;;;4960601;28;20038;-87
2023/11/08 04:57:26;;;;;;;9.45;3.08;;;9.20;99.90;;;;;;4959595;28;20027;-86
2023/11/08 04:59:52;;;;;;;10.45;2.25;;;9.20;99.90;;;;;;4957688;28;20027;-86
2023/11/08 05:02:20;;;;;;;8.98;2.20;;;9.30;99.90;;;;;;4956203;28;20522;-86
2023/11/08 05:04:48;;;;;;;13.38;2.88;;;9.30;99.90;;;;;;4956711;28;20046;-87
2023/11/08 05:07:14;;;;;;;13.60;3.10;;;9.30;99.90;;;;;;4961229;28;20094;-86
2023/11/08 05:09:41;;;;;;;11.23;2.20;;;9.30;99.90;;;;;;4974705;28;20045;-86
2023/11/08 05:12:11;;;;;;;5.70;1.63;;;9.30;99.90;;;;;;4975933;28;20120;-86
2023/11/08 05:14:37;;;;;;;;;;;9.30;99.90;;;;;;4976004;28;20034;-86
2023/11/08 05:17:04;;;;;;;10.35;2.45;;;9.40;99.90;;;;;;4974433;28;19906;-91
2023/11/08 05:19:30;;;;;;;9.63;2.13;;;9.30;99.90;;;;;;4979253;28;20045;-87
2023/11/08 05:21:55;;;;;;;8.40;2.38;;;9.30;99.90;;;;;;4977830;28;20474;-85
2023/11/08 05:24:22;;;;;;;12.43;3.15;;;9.30;99.90;;;;;;4974618;28;20072;-86
2023/11/08 05:26:51;;;;;;;9.27;2.58;;;9.30;99.90;;;;;;4971240;28;20046;-86
2023/11/08 05:29:20;;;;;;;11.13;2.92;;;9.30;99.90;;;;;;4960904;28;20066;-87
2023/11/08 05:31:47;;;;;;;13.55;3.88;;;9.30;99.90;;;;;;4975198;28;20058;-86
2023/11/08 05:34:16;;;;;;;10.65;3.03;;;9.30;99.90;;;;;;4975447;28;20042;-86
2023/11/08 05:36:41;;;;;;;14.43;4.90;;;9.30;99.90;;;;;;4975127;28;20073;-84
2023/11/08 05:39:07;;;;;;;13.27;3.53;;;9.30;99.90;;;;;;4974055;28;20081;-86
2023/11/08 05:41:33;;;;;;;12.05;3.10;;;9.30;99.90;;;;;;4974725;28;20073;-87
2023/11/08 05:43:59;;;;;;;8.30;3.22;;;9.30;99.90;;;;;;4975572;28;20491;-87
2023/11/08 05:46:25;;;;;;;9.95;2.80;;;9.30;99.90;;;;;;4973943;28;20033;-86
2023/11/08 05:48:51;;;;;;;8.00;2.78;;;9.30;99.90;;;;;;4964580;28;20436;-86
2023/11/08 05:51:16;;;;;;;9.82;2.95;;;9.20;99.90;;;;;;4972505;28;20022;-87
2023/11/08 05:53:42;;;;;;;8.52;2.95;;;9.20;99.90;;;;;;4973912;28;20092;-86
2023/11/08 05:56:07;;;;;;;6.25;2.55;;;9.20;99.90;;;;;;4975110;28;20375;-87
2023/11/08 05:58:36;;;;;;;10.02;3.78;;;9.10;99.90;;;;;;4974389;28;20035;-85
2023/11/08 06:01:05;;;;;;;6.63;2.45;;;9.10;99.90;;;;;;4974607;28;20026;-86
2023/11/08 06:03:31;;;;;;;7.75;3.25;;;9.10;99.90;;;;;;4974890;28;20407;-86
2023/11/08 06:05:57;;;;;;;7.25;2.30;;;9.10;99.90;;;;;;4973455;28;20030;-86
2023/11/08 06:08:23;;;;;;;10.40;2.95;;;9.10;99.90;;;;;;4970546;28;20042;-87
2023/11/08 06:10:49;;;;;;;8.88;2.60;;;9.10;99.90;;;;;;4962962;28;20027;-85
2023/11/08 06:13:15;;;;;;;7.97;2.72;;;9.10;99.90;;;;;;4972993;28;20019;-86
2023/11/08 06:15:41;;;;;;;8.25;2.95;;;9.10;99.90;;;;;;4972621;28;20031;-85
2023/11/08 06:18:10;;;;;;;6.65;2.67;;;9.00;99.90;;;;;;4972020;28;20031;-94
2023/11/08 06:20:37;;;;;;;10.68;3.28;;;9.00;99.90;;;;;;4966413;28;20446;-87
2023/11/08 06:23:02;;;;;;;8.77;2.97;;;9.00;99.90;;;;;;4976160;28;20049;-87
2023/11/08 06:25:29;;;;;;;8.18;3.03;;;9.00;99.90;;;;;;4955234;28;20031;-86
2023/11/08 06:27:55;;;;;;;8.95;3.10;;;8.90;99.90;;;;;;4963901;28;20121;-87
2023/11/08 06:30:20;;;;;;;4.13;2.42;;;8.90;99.90;;;;;;4971594;28;20569;-88
2023/11/08 06:32:46;;;;;;;5.90;2.63;;;8.90;99.90;;;;;;4969731;28;20026;-85
2023/11/08 06:35:13;;;;;;;6.30;2.30;;;8.90;99.90;;;;;;4982997;28;20460;-86
2023/11/08 06:37:39;;;;;;;8.00;2.67;;;8.90;99.90;;;;;;4984984;28;20031;-87
2023/11/08 06:40:07;;;;;;;11.75;2.85;;;8.90;99.90;;;;;;4976896;28;20019;-86
2023/11/08 06:42:32;;;;;;;3.08;2.13;;;8.90;99.90;;;;;;4981180;28;20041;-86
2023/11/08 06:44:59;;;;;;;8.45;2.10;;;8.90;99.90;;;;;;4978129;28;20034;-85
2023/11/08 06:47:25;;;;;;;4.28;2.17;;;8.90;99.90;;;;;;4973317;28;20038;-86
2023/11/08 06:49:51;;;;;;;9.63;2.90;;;8.90;99.90;;;;;;4973087;28;20031;-86
2023/11/08 06:52:16;;;;;;;4.97;2.20;;;8.90;99.90;;;;;;4973973;28;20383;-85
2023/11/08 06:54:42;;;;;;;6.03;1.88;;;8.90;99.90;;;;;;4971251;28;20027;-85
2023/11/08 06:57:09;;;;;;;5.47;2.50;;;8.90;99.90;;;;;;4972296;28;20387;-84
2023/11/08 06:59:35;;;;;;;6.13;2.38;;;8.90;99.90;;;;;;4975558;28;20027;-85
2023/11/08 07:02:02;;;;;;;5.65;2.30;;;8.90;99.90;;;;;;4983855;28;20110;-85
2023/11/08 07:04:28;;;;;;;5.85;2.75;;;8.90;99.90;;;;;;4982405;28;20092;-86
2023/11/08 07:06:53;;;;;;;7.30;2.28;;;8.90;99.90;;;;;;4983493;28;20018;-85
2023/11/08 07:09:20;;;;;;;4.75;1.80;;;8.90;99.90;;;;;;4988706;28;20030;-86
2023/11/08 07:11:46;;;;;;;7.97;2.22;;;8.90;99.90;;;;;;4980692;28;20034;-85
2023/11/08 07:14:12;;;;;;;7.72;1.98;;;8.80;99.90;;;;;;4983021;28;20483;-85
2023/11/08 07:16:37;;;;;;;3.55;1.73;;;8.80;99.90;;;;;;4980392;28;20026;-86
2023/11/08 07:19:06;;;;;;;6.03;2.50;;;8.90;99.90;;;;;;4981384;28;20498;-86
2023/11/08 07:21:32;;;;;;;6.13;1.88;;;8.90;99.90;;;;;;4983346;28;20033;-87
2023/11/08 07:23:57;;;;;;;6.30;2.30;;;8.90;99.90;;;;;;4976837;28;20035;-85
2023/11/08 07:26:23;;;;;;;8.50;1.73;;;8.90;99.90;;;;;;4977052;28;20054;-86
2023/11/08 07:28:49;;;;;;;5.43;2.40;;;8.90;99.90;;;;;;4977633;28;20432;-86
2023/11/08 07:31:15;;;;;;;5.00;2.65;;;8.90;99.90;;;;;;4991274;28;20061;-86
2023/11/08 07:33:41;;;;;;;6.53;2.65;;;8.90;99.90;;;;;;4993888;28;20031;-86
2023/11/08 07:36:06;;;;;;;7.47;3.55;;;8.90;99.90;;;;;;4982614;28;20383;-86
2023/11/08 07:38:33;;;;;;;6.90;2.60;;;8.90;99.90;;;;;;4971278;28;20041;-86
2023/11/08 07:41:00;;;;;;;5.07;2.60;;;8.90;99.90;;;;;;4966977;28;20027;-86
2023/11/08 07:43:26;;;;;;;7.28;3.05;;;8.90;99.90;;;;;;4957873;28;20487;-86
2023/11/08 07:45:51;;;;;;;5.53;2.90;;;8.90;99.90;;;;;;4965275;28;20030;-85
2023/11/08 07:48:17;;;;;;;9.50;2.85;;;8.90;99.90;;;;;;4997178;28;20045;-86
2023/11/08 07:50:43;;;;;;;6.15;2.83;;;8.90;99.90;;;;;;4996544;28;20029;-85
2023/11/08 07:53:08;;;;;;;11.38;3.10;;;9.00;99.90;;;;;;4996280;28;20026;-85
2023/11/08 07:55:34;;;;;;;9.20;3.40;;;8.90;99.90;;;;;;4996558;28;20386;-85
2023/11/08 07:58:00;;;;;;;6.38;3.05;;;9.00;99.90;;;;;;4996998;28;20335;-85
2023/11/08 08:00:27;;;;;;;7.80;3.30;;;9.00;99.90;;;;;;4979115;28;20482;-85
2023/11/08 08:02:52;;;;;;;9.70;2.55;;;9.00;99.90;;;;;;4970802;28;20526;-85
2023/11/08 08:05:18;;;;;;;4.88;2.28;;;9.00;99.90;;;;;;4996594;28;20051;-86
2023/11/08 08:07:44;;;;;;;5.40;2.33;;;9.10;99.90;;;;;;4993905;28;20023;-84
2023/11/08 08:10:12;;;;;;;6.85;2.60;;;9.10;99.90;;;;;;4984799;28;20505;-86
2023/11/08 08:12:38;;;;;;;6.93;2.47;;;9.10;99.90;;;;;;4981104;28;20450;-85
2023/11/08 08:15:05;;;;;;;7.05;2.28;;;9.10;99.90;;;;;;4988373;28;20038;-85
2023/11/08 08:17:34;;;;;;;6.28;2.15;;;9.10;99.90;;;;;;4982863;28;20114;-85
2023/11/08 08:20:06;;;;;;;8.05;2.40;;;9.10;99.90;;;;;;4974520;28;20502;-85
2023/11/08 08:22:32;;;;;;;9.23;2.15;;;9.10;99.90;;;;;;4957801;28;20106;-86
2023/11/08 08:24:59;;;;;;;10.05;2.78;;;9.10;99.90;;;;;;4970334;28;20134;-84
2023/11/08 08:27:25;;;;;;;7.05;3.50;;;9.10;99.90;;;;;;4956349;28;20031;-84
2023/11/08 08:29:51;;;;;;;8.93;2.53;;;9.20;99.90;;;;;;4975604;28;20114;-86
2023/11/08 08:32:17;;;;;;;9.88;2.67;;;9.20;99.90;;;;;;4976526;28;20023;-86
2023/11/08 08:34:42;;;;;;;7.85;3.60;;;9.20;99.90;;;;;;4975322;28;20079;-87
2023/11/08 08:37:08;;;;;;;10.73;3.42;;;9.20;99.90;;;;;;4982453;28;20027;-86
2023/11/08 08:39:34;;;;;;;10.93;3.13;;;9.20;99.90;;;;;;4995082;28;20058;-92
2023/11/08 08:42:01;;;;;;;12.85;2.95;;;9.30;99.90;;;;;;4997664;28;20046;-91
2023/11/08 08:44:27;;;;;;;9.57;2.78;;;9.30;99.90;;;;;;5008045;28;20391;-91
2023/11/08 08:46:53;;;;;;;9.57;2.33;;;9.30;99.90;;;;;;5010479;28;20405;-91
2023/11/08 08:49:19;;;;;;;6.22;2.65;;;9.30;99.90;;;;;;4985658;28;20110;-90
2023/11/08 08:51:44;;;;;;;6.72;2.80;;;9.40;99.90;;;;;;4977216;28;20019;-88
2023/11/08 08:54:11;;;;;;;5.10;3.10;;;9.40;99.90;;;;;;4976055;28;20090;-89
2023/11/08 08:56:40;;;;;;;7.70;3.17;;;9.40;99.90;;;;;;5030004;23;20058;-92
2023/11/08 08:59:05;;;;;;;9.52;3.25;;;9.40;99.90;;;;;;4981025;28;20086;-89
2023/11/08 09:01:49;;;;;;;8.02;2.90;;;9.40;99.90;;;;;;4985678;28;20038;-88
2023/11/08 09:04:14;;;;;;;8.70;2.88;;;9.30;99.90;;;;;;4980688;28;20050;-84
2023/11/08 09:06:40;;;;;;;5.93;2.90;;;9.50;99.90;;;;;;4983903;28;20027;-86
2023/11/08 09:09:11;;;;;;;8.23;2.80;;;9.50;99.90;;;;;;4982811;28;20492;-85
2023/11/08 09:11:37;;;;;;;11.40;3.40;;;9.60;99.90;;;;;;4986826;28;20049;-82
2023/11/08 09:14:03;;;;;;;9.95;3.17;;;9.60;99.90;;;;;;4972130;28;20455;-84
2023/11/08 09:16:28;;;;;;;12.10;3.50;;;9.60;99.90;;;;;;4975504;28;20026;-83
2023/11/08 09:18:54;;;;;;;8.40;3.20;;;9.60;99.90;;;;;;4978683;28;20023;-84
2023/11/08 09:21:22;;;;;;;10.93;3.72;;;9.60;99.90;;;;;;4970624;28;20391;-86
2023/11/08 09:23:48;;;;;;;12.52;3.35;;;9.60;99.90;;;;;;4976917;28;20067;-84
2023/11/08 09:26:13;;;;;;;16.85;3.63;;;10.20;99.90;;;;;;4979615;28;20022;-88
2023/11/08 09:28:39;;;;;;;11.82;3.40;;;9.60;99.90;;;;;;4979366;28;20058;-87
2023/11/08 09:31:05;;;;;;;9.60;2.78;;;9.60;99.90;;;;;;4985747;28;20026;-86
2023/11/08 09:33:30;;;;;;;11.90;3.55;;;9.60;99.90;;;;;;4979064;28;20058;-86
2023/11/08 09:35:56;;;;;;;7.97;2.90;;;9.60;99.90;;;;;;4978217;28;20023;-86
2023/11/08 09:38:22;;;;;;;11.48;2.80;;;9.70;99.90;;;;;;4979111;28;20030;-90
2023/11/08 09:40:47;;;;;;;12.50;3.45;;;9.60;99.90;;;;;;4985204;28;20106;-87
2023/11/08 09:43:16;;;;;;;12.52;3.83;;;9.60;99.90;;;;;;4981088;28;20034;-91
2023/11/08 09:45:42;;;;;;;9.80;3.65;;;9.60;99.90;;;;;;4984500;28;20037;-89
2023/11/08 09:48:07;;;;;;;14.77;4.10;;;9.60;99.90;;;;;;4992624;28;20022;-87
2023/11/08 09:50:33;;;;;;;13.07;4.22;;;9.70;99.90;;;;;;4979325;28;20031;-87
2023/11/08 09:52:59;;;;;;;15.45;3.63;;;10.50;99.90;;;;;;4985873;28;20427;-91
2023/11/08 09:55:24;;;;;;;17.27;3.63;;;9.70;99.90;;;;;;4975193;28;20061;-88
2023/11/08 09:58:06;;;;;;;11.00;3.38;;;9.70;99.90;;;;;;4977626;28;20150;-88
2023/11/08 10:00:32;;;;;;;11.30;3.22;;;9.70;99.90;;;;;;4971397;28;20034;-88
2023/11/08 10:02:58;;;;;;;10.85;2.70;;;9.60;99.90;;;;;;4971223;28;20043;-86
2023/11/08 10:05:25;;;;;;;8.68;2.83;;;10.70;99.90;;;;;;4968460;28;20033;-86
2023/11/08 10:07:50;;;;;;;12.95;2.55;;;9.80;99.90;;;;;;4971112;28;20432;-90
2023/11/08 10:10:16;;;;;;;11.73;3.28;;;9.80;99.90;;;;;;4984117;28;20122;-87
2023/11/08 10:12:43;;;;;;;15.63;2.75;;;9.80;99.90;;;;;;4979176;28;20027;-85
2023/11/08 10:15:11;;;;;;;9.40;2.75;;;9.90;99.90;;;;;;4982286;28;20101;-85
2023/11/08 10:17:39;;;;;;;12.50;2.55;;;9.90;99.90;;;;;;4977704;28;20052;-85
2023/11/08 10:20:10;;;;;;;13.95;3.00;;;10.00;99.90;;;;;;4973215;28;20144;-85
2023/11/08 10:22:35;;;;;;;;;;;9.90;99.90;;;;;;4978086;28;20423;-85
2023/11/08 10:25:03;;;;;;;9.73;3.75;;;10.00;99.90;;;;;;4983349;28;19909;-87
2023/11/08 10:27:31;;;;;;;8.48;2.45;;;10.00;99.90;;;;;;4977363;28;20390;-86
2023/11/08 10:30:16;;;;;;;13.32;3.60;;;10.00;99.90;;;;;;4982244;28;20476;-86
2023/11/08 10:32:45;;;;;;;16.27;3.25;;;10.10;99.90;;;;;;4978073;28;20114;-85
2023/11/08 10:35:21;;;;;;;9.60;3.03;;;10.10;99.90;;;;;;4985252;28;20037;-84
2023/11/08 10:37:51;;;;;;;9.40;2.70;;;10.10;99.90;;;;;;4991268;28;20038;-85
2023/11/08 10:40:18;;;;;;;17.83;4.93;;;10.10;99.90;;;;;;4990532;28;20069;-84
2023/11/08 10:42:55;;;;;;;10.70;2.78;;;10.20;99.90;;;;;;4969172;28;20034;-84
2023/11/08 10:45:21;;;;;;;8.10;2.25;;;10.10;99.90;;;;;;4970985;28;20037;-84
2023/11/08 10:47:47;;;;;;;8.70;3.67;;;10.20;99.90;;;;;;4970871;28;20031;-85
2023/11/08 10:50:15;;;;;;;12.45;3.03;;;10.20;99.90;;;;;;4957242;28;20086;-84
2023/11/08 10:52:42;;;;;;;6.20;2.42;;;10.20;99.90;;;;;;4964639;28;20033;-83
2023/11/08 10:55:09;;;;;;;7.63;2.78;;;10.20;99.90;;;;;;4966057;28;20034;-84
2023/11/08 10:57:36;;;;;;;8.52;3.17;;;10.20;99.90;;;;;;4951248;28;20095;-83
2023/11/08 11:00:07;;;;;;;8.35;3.42;;;10.20;99.90;;;;;;4957609;28;20047;-83
2023/11/08 11:03:09;;;;;;;13.13;3.13;;;10.30;99.90;;;;;;4971250;28;20023;-82
2023/11/08 11:05:40;;;;;;;10.18;2.65;;;10.30;99.90;;;;;;4952590;29;20043;-84
2023/11/08 11:08:06;;;;;;;7.80;2.42;;;10.60;99.90;;;;;;4966601;28;20027;-83
2023/11/08 11:10:32;;;;;;;12.55;3.10;;;10.40;99.90;;;;;;4966849;28;20035;-83
2023/11/08 11:13:03;;;;;;;5.45;2.58;;;10.40;99.90;;;;;;4952669;28;20378;-83
2023/11/08 11:15:49;;;;;;;8.38;3.33;;;10.40;99.90;;;;;;4951656;29;20027;-83
2023/11/08 11:18:21;;;;;;;9.48;2.60;;;10.40;99.90;;;;;;4952487;29;20030;-84
2023/11/08 11:20:56;;;;;;;10.18;2.55;;;10.50;99.90;;;;;;4969814;28;20114;-83
2023/11/08 11:23:41;;;;;;;10.52;2.50;;;10.50;99.90;;;;;;4955281;28;20063;-85
2023/11/08 11:26:10;;;;;;;11.32;3.13;;;10.50;99.90;;;;;;4953885;28;20428;-86
2023/11/08 11:28:53;;;;;;;5.60;2.30;;;10.50;99.90;;;;;;4970893;28;20055;-82
2023/11/08 11:31:40;;;;;;;6.43;2.55;;;10.50;99.90;;;;;;4972846;28;20486;-83
2023/11/08 11:34:29;;;;;;;11.50;2.35;;;10.60;99.90;;;;;;4960450;28;20062;-83
2023/11/08 11:37:00;;;;;;;11.02;2.53;;;10.60;99.90;;;;;;4953654;28;20031;-83
2023/11/08 11:39:29;;;;;;;11.75;3.13;;;10.60;99.90;;;;;;4954000;28;20031;-83
2023/11/08 11:42:07;;;;;;;8.77;2.40;;;10.60;99.90;;;;;;4954173;28;20035;-83
2023/11/08 11:44:40;;;;;;;10.95;2.70;;;10.60;99.90;;;;;;4953528;28;20075;-83
2023/11/08 11:47:10;;;;;;;8.57;2.63;;;10.70;99.90;;;;;;4954351;28;20031;-83
2023/11/08 11:49:51;;;;;;;8.13;2.78;;;10.70;99.90;;;;;;4968985;28;20053;-83
2023/11/08 11:52:21;;;;;;;12.23;3.42;;;10.70;99.90;;;;;;4972852;28;20042;-83
2023/11/08 11:54:52;;;;;;;10.13;2.78;;;10.70;99.90;;;;;;4961225;28;20034;-84
2023/11/08 11:57:25;;;;;;;11.23;2.65;;;10.70;99.90;;;;;;4953717;28;20087;-83
2023/11/08 11:59:52;;;;;;;7.68;2.63;;;10.70;99.90;;;;;;4953879;29;20047;-83
2023/11/08 12:02:18;;;;;;;7.82;2.58;;;10.70;99.90;;;;;;4954496;28;20042;-83
2023/11/08 12:04:45;;;;;;;6.78;2.90;;;10.70;99.90;;;;;;4956256;28;20483;-90
2023/11/08 12:07:15;;;;;;;5.75;2.60;;;10.70;99.90;;;;;;4962749;28;20073;-83
2023/11/08 12:09:43;;;;;;;6.55;3.20;;;10.70;99.90;;;;;;4976149;28;20035;-85
2023/11/08 12:12:09;;;;;;;8.18;3.45;;;10.70;99.90;;;;;;4973172;28;20026;-85
2023/11/08 12:14:36;;;;;;;8.93;3.10;;;10.70;99.90;;;;;;4973720;28;20086;-85
2023/11/08 12:17:07;;;;;;;11.27;3.97;;;10.70;99.90;;;;;;4956042;28;20383;-84
2023/11/08 12:19:33;;;;;;;;;;;10.70;99.90;;;;;;4964468;28;20031;-84
2023/11/08 12:22:00;;;;;;;7.40;2.85;;;10.70;99.90;;;;;;4961792;28;19913;-85
2023/11/08 12:24:32;;;;;;;10.98;2.90;;;10.60;99.90;;;;;;4955227;28;20039;-85
2023/11/08 12:27:00;;;;;;;5.95;2.97;;;10.60;99.90;;;;;;4956422;29;20420;-86
2023/11/08 12:29:25;;;;;;;11.48;3.55;;;10.60;99.90;;;;;;4957541;28;20034;-85
2023/11/08 12:31:51;;;;;;;11.05;3.65;;;10.60;99.90;;;;;;4963194;28;20022;-85
2023/11/08 12:34:18;;;;;;;10.98;3.75;;;10.60;99.90;;;;;;4978841;28;20094;-85
2023/11/08 12:36:45;;;;;;;6.75;3.00;;;10.60;99.90;;;;;;4962998;28;20023;-85
2023/11/08 12:39:16;;;;;;;8.38;2.80;;;10.60;99.90;;;;;;4957197;28;20085;-85
2023/11/08 12:41:47;;;;;;;9.23;3.00;;;10.50;99.90;;;;;;4956286;28;20430;-86
2023/11/08 12:44:14;;;;;;;10.45;3.65;;;10.60;99.90;;;;;;4968986;28;20042;-85
2023/11/08 12:46:55;;;;;;;10.98;2.92;;;10.50;99.90;;;;;;4976333;28;20069;-86
2023/11/08 12:49:25;;;;;;;;;;;10.60;99.90;;;;;;4976860;28;20089;-83
2023/11/08 12:51:50;;;;;;;11.88;3.53;;;10.50;99.90;;;;;;4976345;28;19973;-83