Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:02:02;;;;;;;3.28;1.92;;;;;;;;;;5069523;28;20201;-83
2023/12/17 00:04:30;;;;;;;3.05;2.03;;;;;;;;;;5064352;28;20341;-83
2023/12/17 00:06:58;;;;;;;2.40;2.20;;;;;;;;;;5064019;28;20317;-82
2023/12/17 00:09:26;;;;;;;3.85;2.30;;;;;;;;;;5068388;28;20269;-82
2023/12/17 00:11:53;;;;;;;4.22;2.40;;;;;;;;;;5064683;28;20202;-82
2023/12/17 00:14:20;;;;;;;4.63;2.80;;;;;;;;;;5067142;28;20197;-80
2023/12/17 00:16:49;;;;;;;3.08;2.83;;;;;;;;;;5066700;28;20324;-81
2023/12/17 00:19:17;;;;;;;3.80;2.60;;;;;;;;;;5063572;28;20753;-81
2023/12/17 00:21:44;;;;;;;2.83;2.63;;;;;;;;;;5063996;28;20202;-82
2023/12/17 00:24:12;;;;;;;4.13;2.13;;;;;;;;;;5060708;28;20244;-81
2023/12/17 00:26:39;;;;;;;2.75;2.05;;;;;;;;;;5064444;28;20658;-80
2023/12/17 00:29:06;;;;;;;2.50;2.22;;;;;;;;;;5064582;28;20206;-81
2023/12/17 00:31:34;;;;;;;2.33;2.13;;;;;;;;;;5067944;28;20208;-81
2023/12/17 00:34:03;;;;;;;4.78;2.42;;;;;;;;;;5063939;28;20288;-82
2023/12/17 00:36:30;;;;;;;2.33;1.90;;;;;;;;;;5063200;28;20308;-82
2023/12/17 00:38:58;;;;;;;2.67;2.03;;;;;;;;;;5063528;28;20233;-81
2023/12/17 00:41:25;;;;;;;2.53;1.55;;;;;;;;;;5064152;28;20209;-82
2023/12/17 00:43:52;;;;;;;3.33;2.28;;;;;;;;;;5067834;28;20281;-82
2023/12/17 00:46:20;;;;;;;2.95;2.15;;;;;;;;;;5066876;28;20574;-80
2023/12/17 00:48:47;;;;;;;2.40;1.80;;;;;;;;;;5063653;28;20204;-82
2023/12/17 00:51:16;;;;;;;5.25;1.90;;;;;;;;;;5068159;28;20288;-81
2023/12/17 00:53:43;;;;;;;6.45;3.67;;;;;;;;;;5066922;28;20675;-81
2023/12/17 00:56:12;;;;;;;4.97;2.30;;;;;;;;;;5068249;28;20226;-80
2023/12/17 00:58:39;;;;;;;4.05;2.47;;;;;;;;;;5065305;28;20208;-82
2023/12/17 01:01:07;;;;;;;2.53;2.30;;;;;;;;;;5062578;28;20491;-81
2023/12/17 01:03:35;;;;;;;2.80;2.50;;;;;;;;;;5067811;28;20209;-82
2023/12/17 01:06:02;;;;;;;5.18;2.75;;;;;;;;;;5062813;28;20221;-82
2023/12/17 01:08:31;;;;;;;3.10;2.78;;;;;;;;;;5066251;28;20227;-82
2023/12/17 01:10:58;;;;;;;3.20;2.58;;;;;;;;;;5066482;28;20208;-82
2023/12/17 01:13:26;;;;;;;2.85;2.55;;;;;;;;;;5066612;28;20292;-81
2023/12/17 01:15:53;;;;;;;3.92;2.95;;;;;;;;;;5062037;28;20252;-81
2023/12/17 01:18:20;;;;;;;2.60;2.40;;;;;;;;;;5064869;28;20243;-81
2023/12/17 01:20:47;;;;;;;3.33;2.83;;;;;;;;;;5063324;28;20209;-81
2023/12/17 01:23:14;;;;;;;3.65;2.38;;;;;;;;;;5062584;28;20288;-80
2023/12/17 01:25:43;;;;;;;2.72;2.47;;;;;;;;;;5062565;28;20199;-80
2023/12/17 01:28:11;;;;;;;3.95;2.47;;;;;;;;;;5061302;28;20225;-81
2023/12/17 01:30:38;;;;;;;3.78;2.60;;;;;;;;;;5062625;28;20207;-82
2023/12/17 01:33:05;;;;;;;3.53;2.80;;;;;;;;;;5063720;28;20216;-81
2023/12/17 01:35:33;;;;;;;2.88;2.30;;;;;;;;;;5066149;28;20266;-82
2023/12/17 01:38:00;;;;;;;4.50;2.97;;;;;;;;;;5059221;28;20245;-82
2023/12/17 01:40:28;;;;;;;4.28;2.95;;;;;;;;;;5062197;28;20237;-80
2023/12/17 01:42:57;;;;;;;2.42;2.22;;;;;;;;;;5062410;28;20621;-82
2023/12/17 01:45:25;;;;;;;3.08;2.60;;;;;;;;;;5062878;28;20197;-82
2023/12/17 01:47:52;;;;;;;2.28;2.08;;;;;;;;;;5061611;28;20240;-82
2023/12/17 01:50:20;;;;;;;3.97;2.42;;;;;;;;;;5067479;28;20237;-82
2023/12/17 01:52:47;;;;;;;2.50;2.10;;;;;;;;;;5065367;28;20201;-80
2023/12/17 01:55:15;;;;;;;1.67;1.58;;;;;;;;;;5066772;28;20209;-82
2023/12/17 01:57:43;;;;;;;2.55;2.10;;;;;;;;;;5063189;28;20228;-82
2023/12/17 02:00:14;;;;;;;2.13;1.80;;;;;;;;;;5062200;28;20662;-80
2023/12/17 02:02:41;;;;;;;3.92;2.42;;;;;;;;;;5059484;28;20197;-82
2023/12/17 02:05:09;;;;;;;2.72;2.10;;;;;;;;;;5063581;28;20265;-82
2023/12/17 02:07:37;;;;;;;1.85;1.75;;;;;;;;;;5062720;28;20225;-82
2023/12/17 02:10:05;;;;;;;2.63;2.13;;;;;;;;;;5063135;28;20207;-82
2023/12/17 02:12:32;;;;;;;2.25;2.05;;;;;;;;;;5064739;28;20208;-81
2023/12/17 02:15:00;;;;;;;1.90;1.80;;;;;;;;;;5058695;28;20722;-82
2023/12/17 02:17:30;;;;;;;2.00;1.60;;;;;;;;;;5061527;28;20309;-81
2023/12/17 02:19:58;;;;;;;4.97;2.58;;;;;;;;;;5062240;28;20201;-82
2023/12/17 02:22:27;;;;;;;4.00;2.47;;;;;;;;;;5058874;28;20203;-82
2023/12/17 02:24:56;;;;;;;2.80;2.22;;;;;;;;;;5066170;28;20683;-80
2023/12/17 02:27:25;;;;;;;1.88;1.73;;;;;;;;;;5061375;28;20260;-81
2023/12/17 02:29:54;;;;;;;3.40;2.72;;;;;;;;;;5061406;28;20293;-83
2023/12/17 02:32:23;;;;;;;2.35;2.17;;;;;;;;;;5062400;28;20236;-81
2023/12/17 02:34:51;;;;;;;2.35;1.83;;;;;;;;;;5061799;28;20227;-81
2023/12/17 02:37:19;;;;;;;3.20;2.38;;;;;;;;;;5065758;28;20741;-81
2023/12/17 02:39:46;;;;;;;3.05;2.15;;;;;;;;;;5061905;28;20654;-81
2023/12/17 02:42:17;;;;;;;2.45;1.88;;;;;;;;;;5062116;28;20292;-81
2023/12/17 02:44:44;;;;;;;2.45;2.25;;;;;;;;;;5065536;28;20202;-83
2023/12/17 02:47:12;;;;;;;2.45;2.05;;;;;;;;;;5060858;28;20230;-82
2023/12/17 02:49:41;;;;;;;2.42;2.22;;;;;;;;;;5061604;28;20292;-81
2023/12/17 02:52:07;;;;;;;4.32;2.35;;;;;;;;;;5061376;28;20201;-81
2023/12/17 02:54:35;;;;;;;3.03;2.75;;;;;;;;;;5065040;28;20202;-82
2023/12/17 02:57:03;;;;;;;7.07;2.83;;;;;;;;;;5061323;28;20276;-82
2023/12/17 02:59:31;;;;;;;3.35;2.80;;;;;;;;;;5065413;28;20202;-82
2023/12/17 03:01:59;;;;;;;3.25;2.65;;;;;;;;;;5060809;28;20208;-80
2023/12/17 03:04:26;;;;;;;2.97;2.50;;;;;;;;;;5061466;28;20638;-81
2023/12/17 03:06:54;;;;;;;2.65;2.33;;;;;;;;;;5059914;28;20301;-81
2023/12/17 03:09:21;;;;;;;4.30;3.05;;;;;;;;;;5061545;28;20279;-82
2023/12/17 03:11:49;;;;;;;3.53;2.75;;;;;;;;;;5064253;28;20275;-81
2023/12/17 03:14:16;;;;;;;3.35;2.40;;;;;;;;;;5060592;28;20580;-81
2023/12/17 03:16:45;;;;;;;2.53;2.08;;;;;;;;;;5064258;28;20229;-82
2023/12/17 03:19:13;;;;;;;2.75;2.38;;;;;;;;;;5065256;28;20269;-83
2023/12/17 03:21:40;;;;;;;2.42;2.22;;;;;;;;;;5059523;28;20241;-82
2023/12/17 03:24:07;;;;;;;3.25;2.90;;;;;;;;;;5057233;28;20212;-79
2023/12/17 03:26:35;;;;;;;3.67;2.83;;;;;;;;;;5059966;28;20695;-80
2023/12/17 03:29:02;;;;;;;2.88;2.63;;;;;;;;;;5059487;28;20301;-82
2023/12/17 03:31:30;;;;;;;4.05;3.65;;;;;;;;;;5060488;28;20203;-81
2023/12/17 03:33:58;;;;;;;4.50;2.97;;;;;;;;;;5064373;28;20212;-82
2023/12/17 03:36:26;;;;;;;2.60;2.40;;;;;;;;;;5063670;28;20219;-82
2023/12/17 03:38:53;;;;;;;2.90;2.60;;;;;;;;;;5058440;28;20201;-81
2023/12/17 03:41:22;;;;;;;2.65;2.38;;;;;;;;;;5060301;28;20985;-81
2023/12/17 03:43:52;;;;;;;2.40;2.20;;;;;;;;;;5059949;28;20672;-81
2023/12/17 03:46:20;;;;;;;2.33;2.13;;;;;;;;;;5059729;28;20210;-81
2023/12/17 03:48:48;;;;;;;3.28;2.53;;;;;;;;;;5060201;28;20217;-82
2023/12/17 03:51:17;;;;;;;3.38;2.53;;;;;;;;;;5060644;28;20198;-83
2023/12/17 03:53:44;;;;;;;2.55;2.35;;;;;;;;;;5063284;28;20204;-82
2023/12/17 03:56:14;;;;;;;2.70;2.50;;;;;;;;;;5059518;28;20292;-81
2023/12/17 03:58:42;;;;;;;3.35;2.70;;;;;;;;;;5063922;28;20265;-82
2023/12/17 04:01:10;;;;;;;2.35;2.15;;;;;;;;;;5063916;28;20202;-82
2023/12/17 04:03:38;;;;;;;2.92;2.63;;;;;;;;;;5059644;28;20269;-81
2023/12/17 04:06:08;;;;;;;2.55;2.35;;;;;;;;;;5059706;28;20224;-83
2023/12/17 04:08:36;;;;;;;2.53;2.33;;;;;;;;;;5060483;28;20217;-82
2023/12/17 04:11:04;;;;;;;2.65;2.45;;;;;;;;;;5060209;28;20208;-81
2023/12/17 04:13:32;;;;;;;3.58;3.22;;;;;;;;;;5063818;28;20237;-82
2023/12/17 04:15:59;;;;;;;4.03;3.63;;;;;;;;;;5056392;28;20685;-82
2023/12/17 04:18:27;;;;;;;3.38;3.08;;;;;;;;;;5059094;28;20223;-81
2023/12/17 04:20:54;;;;;;;3.65;3.10;;;;;;;;;;5060025;28;20206;-81
2023/12/17 04:23:21;;;;;;;4.65;3.47;;;;;;;;;;5060306;28;20374;-82
2023/12/17 04:25:50;;;;;;;2.95;2.72;;;;;;;;;;5060020;28;20209;-82
2023/12/17 04:28:18;;;;;;;4.22;3.00;;;;;;;;;;5059196;28;20226;-82
2023/12/17 04:30:45;;;;;;;3.45;3.15;;;;;;;;;;5063182;28;20208;-81
2023/12/17 04:33:12;;;;;;;3.75;3.15;;;;;;;;;;5063721;28;20269;-81
2023/12/17 04:35:40;;;;;;;3.30;2.90;;;;;;;;;;5063125;28;20197;-82
2023/12/17 04:38:07;;;;;;;3.50;3.20;;;;;;;;;;5064181;28;20218;-81
2023/12/17 04:40:41;;;;;;;3.88;2.85;;;;;;;;;;5065970;28;20210;-82
2023/12/17 04:43:09;;;;;;;4.72;3.05;;;;;;;;;;5058315;28;20296;-83
2023/12/17 04:45:37;;;;;;;4.03;3.10;;;;;;;;;;5063652;28;20194;-82
2023/12/17 04:48:05;;;;;;;3.80;3.50;;;;;;;;;;5064151;28;20297;-82
2023/12/17 04:50:32;;;;;;;3.33;2.88;;;;;;;;;;5064031;28;20240;-83
2023/12/17 04:52:59;;;;;;;2.63;2.42;;;;;;;;;;5060123;28;20197;-81
2023/12/17 04:55:27;;;;;;;3.25;2.95;;;;;;;;;;5063042;28;20198;-81
2023/12/17 04:57:54;;;;;;;3.17;2.97;;;;;;;;;;5063197;28;20229;-81
2023/12/17 05:00:23;;;;;;;3.47;3.03;;;;;;;;;;5063295;28;20600;-81
2023/12/17 05:02:50;;;;;;;3.08;2.78;;;;;;;;;;5063349;28;20205;-82
2023/12/17 05:05:18;;;;;;;3.50;3.17;;;;;;;;;;5064028;28;20235;-82
2023/12/17 05:07:45;;;;;;;4.15;2.85;;;;;;;;;;5062905;28;20217;-82
2023/12/17 05:10:13;;;;;;;3.00;2.80;;;;;;;;;;5063388;28;20287;-81
2023/12/17 05:12:40;;;;;;;4.18;2.80;;;;;;;;;;5062297;28;20203;-82
2023/12/17 05:15:09;;;;;;;3.40;3.13;;;;;;;;;;5062960;28;20269;-83
2023/12/17 05:17:38;;;;;;;4.40;3.70;;;;;;;;;;5062678;28;20214;-82
2023/12/17 05:20:09;;;;;;;5.28;3.80;;;;;;;;;;5063836;28;20679;-81
2023/12/17 05:22:36;;;;;;;5.32;4.20;;;;;;;;;;5061249;28;20722;-82
2023/12/17 05:25:04;;;;;;;4.47;3.47;;;;;;;;;;5062553;28;20208;-81
2023/12/17 05:27:31;;;;;;;3.97;3.58;;;;;;;;;;5062868;28;20316;-82
2023/12/17 05:29:58;;;;;;;3.75;3.45;;;;;;;;;;5062730;28;20232;-82
2023/12/17 05:32:26;;;;;;;2.70;2.50;;;;;;;;;;5062927;28;20202;-82
2023/12/17 05:34:55;;;;;;;3.13;2.88;;;;;;;;;;5065483;28;20240;-81
2023/12/17 05:37:22;;;;;;;3.00;2.60;;;;;;;;;;5066373;28;20661;-81
2023/12/17 05:39:50;;;;;;;3.65;3.15;;;;;;;;;;5063484;28;20261;-81
2023/12/17 05:42:17;;;;;;;3.25;2.95;;;;;;;;;;5063062;28;20296;-81
2023/12/17 05:44:44;;;;;;;3.40;3.10;;;;;;;;;;5063049;28;20296;-81
2023/12/17 05:47:12;;;;;;;3.58;3.22;;;;;;;;;;5061855;28;20232;-81
2023/12/17 05:49:40;;;;;;;3.40;3.10;;;;;;;;;;5061884;28;20792;-82
2023/12/17 05:52:09;;;;;;;5.15;4.00;;;;;;;;;;5062703;28;20206;-82
2023/12/17 05:54:38;;;;;;;2.88;2.65;;;;;;;;;;5063557;28;20213;-82
2023/12/17 05:57:06;;;;;;;5.50;3.40;;;;;;;;;;5062358;28;20226;-82
2023/12/17 05:59:33;;;;;;;3.78;3.45;;;;;;;;;;5063072;28;20272;-83
2023/12/17 06:02:01;;;;;;;4.28;3.95;;;;;;;;;;5063226;28;20288;-82
2023/12/17 06:04:28;;;;;;;3.85;3.55;;;;;;;;;;5062461;28;20194;-82
2023/12/17 06:06:56;;;;;;;3.55;3.25;;;;;;;;;;5061368;28;20448;-82
2023/12/17 06:09:25;;;;;;;3.60;2.97;;;;;;;;;;5062585;28;20225;-82
2023/12/17 06:11:52;;;;;;;3.80;3.47;;;;;;;;;;5062181;28;20206;-82
2023/12/17 06:14:20;;;;;;;3.97;3.13;;;;;;;;;;5062716;28;20265;-83
2023/12/17 06:16:48;;;;;;;2.35;2.22;;;;;;;;;;5061720;28;20296;-81
2023/12/17 06:19:15;;;;;;;4.25;3.85;;;;;;;;;;5062499;28;20221;-80
2023/12/17 06:21:42;;;;;;;3.40;3.10;;;;;;;;;;5062938;28;20233;-80
2023/12/17 06:24:10;;;;;;;3.58;3.28;;;;;;;;;;5063070;28;20273;-80
2023/12/17 06:26:39;;;;;;;2.47;2.28;;;;;;;;;;5062641;28;20280;-81
2023/12/17 06:29:12;;;;;;;2.33;2.20;;;;;;;;;;5061057;28;20231;-81
2023/12/17 06:31:40;;;;;;;2.83;2.63;;;;;;;;;;5063774;28;20265;-81
2023/12/17 06:34:08;;;;;;;3.00;2.70;;;;;;;;;;5064025;28;20197;-80
2023/12/17 06:36:36;;;;;;;2.90;2.70;;;;;;;;;;5063494;28;20224;-81
2023/12/17 06:39:08;;;;;;;3.80;3.50;;;;;;;;;;5064134;28;20225;-81
2023/12/17 06:41:37;;;;;;;6.53;5.78;;;;;;;;;;5060953;28;20201;-81
2023/12/17 06:44:05;;;;;;;4.68;4.15;;;;;;;;;;5060847;28;20293;-80
2023/12/17 06:46:33;;;;;;;6.07;5.25;;;;;;;;;;5062777;28;20220;-80
2023/12/17 06:49:00;;;;;;;4.50;3.90;;;;;;;;;;5057542;28;20202;-81
2023/12/17 06:51:27;;;;;;;3.88;3.58;;;;;;;;;;5060176;28;20558;-81
2023/12/17 06:53:55;;;;;;;5.80;4.30;;;;;;;;;;5057767;28;20209;-81
2023/12/17 06:56:22;;;;;;;3.05;2.85;;;;;;;;;;5062845;28;20561;-80
2023/12/17 06:58:52;;;;;;;3.30;3.00;;;;;;;;;;5063216;28;20301;-81
2023/12/17 07:01:20;;;;;;;4.53;3.88;;;;;;;;;;5067426;28;20208;-81
2023/12/17 07:03:47;;;;;;;3.92;3.55;;;;;;;;;;5066711;28;20698;-83
2023/12/17 07:06:15;;;;;;;5.53;4.20;;;;;;;;;;5062992;28;20221;-80
2023/12/17 07:08:42;;;;;;;4.63;3.63;;;;;;;;;;5062590;28;20297;-80
2023/12/17 07:11:11;;;;;;;4.75;4.35;;;;;;;;;;5067024;28;20229;-81
2023/12/17 07:13:38;;;;;;;5.43;4.93;;;;;;;;;;5062512;28;20197;-80
2023/12/17 07:16:10;;;;;;;3.80;3.50;;;;;;;;;;5062273;28;20217;-80
2023/12/17 07:18:37;;;;;;;4.40;4.00;;;;;;;;;;5063493;28;20205;-81
2023/12/17 07:21:05;;;;;;;3.75;3.45;;;;;;;;;;5062146;28;20200;-81
2023/12/17 07:23:33;;;;;;;4.53;3.30;;;;;;;;;;5059558;28;20261;-81
2023/12/17 07:26:00;;;;;;;3.80;3.42;;;;;;;;;;5064862;28;20296;-81
2023/12/17 07:28:27;;;;;;;5.90;4.18;;;;;;;;;;5062064;28;20217;-81
2023/12/17 07:30:55;;;;;;;3.50;3.20;;;;;;;;;;5066996;28;20251;-82
2023/12/17 07:33:24;;;;;;;4.05;3.65;;;;;;;;;;5062084;28;20722;-80
2023/12/17 07:35:52;;;;;;;3.80;3.50;;;;;;;;;;5065024;28;20555;-81
2023/12/17 07:38:19;;;;;;;4.72;4.32;;;;;;;;;;5062118;28;20748;-80
2023/12/17 07:40:47;;;;;;;5.35;4.85;;;;;;;;;;5064543;28;20247;-81
2023/12/17 07:43:14;;;;;;;5.30;4.85;;;;;;;;;;5061247;28;20270;-81
2023/12/17 07:45:42;;;;;;;5.63;5.13;;;;;;;;;;5065167;28;20221;-79
2023/12/17 07:48:09;;;;;;;3.85;3.53;;;;;;;;;;5061150;28;20287;-82
2023/12/17 07:50:40;;;;;;;4.53;4.13;;;;;;;;;;5064206;28;20312;-81
2023/12/17 07:53:07;;;;;;;4.47;4.10;;;;;;;;;;5061796;28;20205;-79
2023/12/17 07:55:35;;;;;;;3.33;3.03;;;;;;;;;;5061434;28;20288;-80
2023/12/17 07:58:02;;;;;;;4.05;3.65;;;;;;;;;;5061129;28;20289;-80
2023/12/17 08:00:30;;;;;;;4.18;3.20;;;;;;;;;;5061125;28;20225;-80
2023/12/17 08:02:58;;;;;;;3.55;3.15;;;;;;;;;;5061853;28;20690;-80
2023/12/17 08:05:25;;;;;;;4.15;3.75;;;;;;;;;;5060979;28;20201;-81
2023/12/17 08:07:54;;;;;;;5.22;4.25;;;;;;;;;;5064303;28;20244;-81
2023/12/17 08:10:21;;;;;;;4.05;3.75;;;;;;;;;;5064540;28;20223;-81
2023/12/17 08:12:49;;;;;;;4.90;4.28;;;;;;;;;;5064556;28;20216;-81
2023/12/17 08:15:16;;;;;;;4.18;3.78;;;;;;;;;;5068302;28;20268;-81
2023/12/17 08:17:44;;;;;;;3.50;3.20;;;;;;;;;;5064577;28;20244;-82
2023/12/17 08:20:11;;;;;;;3.45;3.15;;;;;;;;;;5068526;28;20266;-81
2023/12/17 08:22:39;;;;;;;4.75;4.25;;;;;;;;;;5064968;28;20635;-80
2023/12/17 08:25:09;;;;;;;3.42;3.15;;;;;;;;;;5067538;28;20273;-81
2023/12/17 08:27:36;;;;;;;3.30;3.00;;;;;;;;;;5062239;28;20309;-81
2023/12/17 08:30:06;;;;;;;6.28;5.32;;;;;;;;;;5061613;28;20208;-80
2023/12/17 08:32:34;;;;;;;5.03;4.63;;;;;;;;;;5062900;28;20277;-81
2023/12/17 08:35:01;;;;;;;5.00;4.55;;;;;;;;;;5061210;28;20201;-80
2023/12/17 08:37:29;;;;;;;5.25;4.57;;;;;;;;;;5064757;28;20657;-80
2023/12/17 08:39:57;;;;;;;5.05;4.45;;;;;;;;;;5065379;28;20214;-81
2023/12/17 08:42:26;;;;;;;4.78;4.28;;;;;;;;;;5064637;28;20265;-80
2023/12/17 08:44:53;;;;;;;4.55;4.15;;;;;;;;;;5064205;28;20201;-82
2023/12/17 08:47:21;;;;;;;3.85;3.53;;;;;;;;;;5069647;28;20713;-79
2023/12/17 08:49:48;;;;;;;3.08;2.88;;;;;;;;;;5065546;28;20275;-80
2023/12/17 08:52:16;;;;;;;4.57;4.15;;;;;;;;;;5068463;28;20312;-81
2023/12/17 08:54:44;;;;;;;4.22;3.80;;;;;;;;;;5066139;28;20198;-79
2023/12/17 08:57:11;;;;;;;4.20;3.80;;;;;;;;;;5067653;28;20225;-81
2023/12/17 08:59:44;;;;;;;4.10;3.70;;;;;;;;;;5064750;28;20229;-80
2023/12/17 09:02:11;;;;;;;4.47;4.07;;;;;;;;;;5065123;28;20706;-80
2023/12/17 09:04:39;;;;;;;3.83;3.53;;;;;;;;;;5067435;28;20205;-82
2023/12/17 09:07:06;;;;;;;5.15;4.38;;;;;;;;;;5064403;28;20221;-81
2023/12/17 09:09:34;;;;;;;6.72;4.32;;;;;;;;;;5064455;28;20651;-80
2023/12/17 09:12:01;;;;;;;5.07;4.45;;;;;;;;;;5067078;28;20229;-81
2023/12/17 09:14:28;;;;;;;5.07;4.55;;;;;;;;;;5066821;28;20826;-79
2023/12/17 09:16:57;;;;;;;4.70;4.30;;;;;;;;;;5055418;28;20305;-81
2023/12/17 09:19:25;;;;;;;6.65;5.95;;;;;;;;;;5063464;28;20308;-80
2023/12/17 09:21:52;;;;;;;6.07;5.47;;;;;;;;;;5066424;28;20201;-81
2023/12/17 09:24:20;;;;;;;6.75;5.93;;;;;;;;;;5067893;28;20710;-81
2023/12/17 09:26:47;;;;;;;7.78;6.68;;;;;;;;;;5071999;28;20217;-79
2023/12/17 09:29:15;;;;;;;5.28;4.78;;;;;;;;;;5068288;28;20206;-81
2023/12/17 09:31:42;;;;;;;4.63;3.95;;;;;;;;;;5065930;28;20251;-81
2023/12/17 09:34:13;;;;;;;4.93;4.45;;;;;;;;;;5064184;28;20201;-81
2023/12/17 09:36:40;;;;;;;5.07;4.25;;;;;;;;;;5067622;28;20263;-80
2023/12/17 09:39:08;;;;;;;5.45;4.75;;;;;;;;;;5067256;28;20202;-81
2023/12/17 09:41:36;;;;;;;5.20;4.70;;;;;;;;;;5065069;28;20228;-79
2023/12/17 09:44:05;;;;;;;5.65;5.15;;;;;;;;;;5066732;28;20590;-80
2023/12/17 09:46:33;;;;;;;5.57;5.07;;;;;;;;;;5066623;28;20264;-81
2023/12/17 09:49:00;;;;;;;5.13;4.45;;;;;;;;;;5064161;28;20236;-81
2023/12/17 09:51:30;;;;;;;5.40;4.90;;;;;;;;;;5064102;28;20229;-81
2023/12/17 09:53:58;;;;;;;5.00;4.50;;;;;;;;;;5056433;28;20228;-81
2023/12/17 09:56:26;;;;;;;5.03;4.53;;;;;;;;;;5059362;28;20731;-79
2023/12/17 09:58:53;;;;;;;5.13;4.50;;;;;;;;;;5066836;28;20202;-79
2023/12/17 10:01:21;;;;;;;4.60;4.13;;;;;;;;;;5067126;28;20544;-79
2023/12/17 10:03:49;;;;;;;4.22;3.75;;;;;;;;;;5063367;28;20221;-80
2023/12/17 10:06:20;;;;;;;4.03;3.63;;;;;;;;;;5068547;28;20584;-82
2023/12/17 10:08:49;;;;;;;5.07;4.18;;;;;;;;;;5063336;28;20665;-80
2023/12/17 10:11:18;;;;;;;4.32;3.92;;;;;;;;;;5063000;28;20308;-80
2023/12/17 10:13:46;;;;;;;4.05;3.63;;;;;;;;;;5063385;28;20712;-79
2023/12/17 10:16:14;;;;;;;9.73;3.67;;;;;;;;;;5068706;28;20209;-80
2023/12/17 10:18:41;;;;;;;3.72;3.42;;;;;;;;;;5063232;28;20281;-81
2023/12/17 10:21:09;;;;;;;3.70;3.08;;;;;;;;;;5065994;28;20206;-81
2023/12/17 10:23:51;;;;;;;3.22;2.92;;;;;;;;;;5061344;28;20304;-81
2023/12/17 10:26:18;;;;;;;3.15;2.85;;;;;;;;;;5063239;28;20630;-81
2023/12/17 10:28:47;;;;;;;3.60;3.30;;;;;;;;;;5063222;28;20887;-81
2023/12/17 10:31:16;;;;;;;4.55;3.72;;;;;;;;;;5065397;28;20205;-80
2023/12/17 10:33:54;;;;;;;3.88;3.45;;;;;;;;;;5062517;28;20202;-79
2023/12/17 10:36:22;;;;;;;3.88;3.30;;;;;;;;;;5060235;28;20705;-81
2023/12/17 10:38:52;;;;;;;5.03;3.88;;;;;;;;;;5062747;28;20205;-80
2023/12/17 10:41:20;;;;;;;3.78;3.38;;;;;;;;;;5065239;28;20575;-81
2023/12/17 10:43:49;;;;;;;4.85;3.88;;;;;;;;;;5063267;28;20228;-81
2023/12/17 10:46:18;;;;;;;5.47;4.00;;;;;;;;;;5071045;28;20634;-81
2023/12/17 10:48:45;;;;;;;3.67;3.35;;;;;;;;;;5062187;28;20208;-80
2023/12/17 10:51:14;;;;;;;5.28;4.22;;;;;;;;;;5057554;28;20585;-81
2023/12/17 10:53:41;;;;;;;4.57;4.18;;;;;;;;;;5066442;28;20237;-80
2023/12/17 10:56:11;;;;;;;4.65;4.13;;;;;;;;;;5062972;28;20210;-81
2023/12/17 10:58:38;;;;;;;3.55;3.25;;;;;;;;;;5062786;28;20201;-81
2023/12/17 11:01:06;;;;;;;3.42;2.90;;;;;;;;;;5063127;28;20292;-82
2023/12/17 11:03:34;;;;;;;3.72;3.30;;;;;;;;;;5062065;28;20212;-81
2023/12/17 11:06:04;;;;;;;3.35;3.05;;;;;;;;;;5062479;28;20215;-81
2023/12/17 11:08:32;;;;;;;3.50;3.20;;;;;;;;;;5068260;28;20248;-81
2023/12/17 11:11:01;;;;;;;3.63;3.28;;;;;;;;;;5063165;28;20573;-80
2023/12/17 11:13:30;;;;;;;3.47;3.17;;;;;;;;;;5065004;28;20225;-80
2023/12/17 11:15:57;;;;;;;3.20;2.63;;;;;;;;;;5066202;28;20574;-80
2023/12/17 11:18:42;;;;;;;2.75;2.53;;;;;;;;;;5062996;28;20327;-80
2023/12/17 11:21:10;;;;;;;3.50;2.55;;;;;;;;;;5062515;28;20260;-79
2023/12/17 11:23:39;;;;;;;3.15;2.80;;;;;;;;;;5065455;28;20220;-80
2023/12/17 11:26:07;;;;;;;2.65;2.45;;;;;;;;;;5072882;28;20236;-80
2023/12/17 11:28:36;;;;;;;2.38;2.17;;;;;;;;;;5070511;28;20680;-80
2023/12/17 11:31:05;;;;;;;2.90;2.60;;;;;;;;;;5061511;28;20202;-81
2023/12/17 11:33:33;;;;;;;2.60;2.40;;;;;;;;;;5061950;28;20617;-80
2023/12/17 11:36:01;;;;;;;3.10;2.83;;;;;;;;;;5062098;28;20284;-79
2023/12/17 11:38:28;;;;;;;2.63;2.30;;;;;;;;;;5062389;28;20248;-81
2023/12/17 11:40:55;;;;;;;2.17;1.98;;;;;;;;;;5059119;28;20213;-81
2023/12/17 11:43:25;;;;;;;1.83;1.73;;;;;;;;;;5061551;28;20206;-81
2023/12/17 11:45:54;;;;;;;2.28;2.08;;;;;;;;;;5061877;28;20206;-81
2023/12/17 11:48:22;;;;;;;1.98;1.88;;;;;;;;;;5065268;28;20218;-81
2023/12/17 11:50:52;;;;;;;2.15;1.95;;;;;;;;;;5061405;28;20197;-80
2023/12/17 11:53:21;;;;;;;2.67;2.42;;;;;;;;;;5061523;28;20226;-80
2023/12/17 11:55:50;;;;;;;2.50;2.25;;;;;;;;;;5061723;28;20273;-79
2023/12/17 11:58:20;;;;;;;3.00;2.70;;;;;;;;;;5063852;28;20756;-79
2023/12/17 12:01:06;;;;;;;2.25;2.05;;;;;;;;;;5064650;28;20697;-81
2023/12/17 12:03:34;;;;;;;2.25;2.05;;;;;;;;;;5064492;28;20200;-82
2023/12/17 12:06:06;;;;;;;2.40;2.20;;;;;;;;;;5068947;28;20269;-80
2023/12/17 12:08:35;;;;;;;2.25;2.05;;;;;;;;;;5062415;28;20202;-81
2023/12/17 12:11:03;;;;;;;2.60;2.40;;;;;;;;;;5062180;28;20203;-80
2023/12/17 12:13:31;;;;;;;2.63;2.42;;;;;;;;;;5062827;28;20256;-81
2023/12/17 12:16:00;;;;;;;2.33;2.20;;;;;;;;;;5059774;28;20241;-80
2023/12/17 12:18:30;;;;;;;2.38;2.22;;;;;;;;;;5062909;28;20226;-80
2023/12/17 12:20:58;;;;;;;1.88;1.77;;;;;;;;;;5058207;28;20209;-81
2023/12/17 12:23:26;;;;;;;2.72;2.53;;;;;;;;;;5057467;28;20267;-81
2023/12/17 12:25:59;;;;;;;2.90;2.58;;;;;;;;;;5055097;28;20244;-80
2023/12/17 12:28:26;;;;;;;2.38;2.17;;;;;;;;;;5054575;28;20221;-81
2023/12/17 12:30:53;;;;;;;2.10;2.00;;;;;;;;;;5054360;28;20205;-80
2023/12/17 12:33:21;;;;;;;2.65;2.45;;;;;;;;;;5054459;28;20232;-81
2023/12/17 12:35:50;;;;;;;2.83;1.90;;;;;;;;;;5054515;28;20624;-79
2023/12/17 12:38:22;;;;;;;4.15;2.00;;;;;;;;;;5062861;28;20217;-81
2023/12/17 12:40:51;;;;;;;2.10;2.00;;;;;;;;;;5074408;28;20189;-80
2023/12/17 12:43:20;;;;;;;2.85;2.55;;;;;;;;;;5074439;28;20383;-80
2023/12/17 12:45:48;;;;;;;2.80;2.58;;;;;;;;;;5074362;28;20295;-81
2023/12/17 12:48:23;;;;;;;3.13;2.55;;;;;;;;;;5074525;28;20743;-81
2023/12/17 12:50:52;;;;;;;2.60;2.40;;;;;;;;;;5073962;28;20181;-80
2023/12/17 12:53:21;;;;;;;3.15;2.85;;;;;;;;;;5073837;28;20225;-81
2023/12/17 12:55:49;;;;;;;3.60;3.03;;;;;;;;;;5076094;28;20201;-79
2023/12/17 12:58:17;;;;;;;2.85;2.65;;;;;;;;;;5077473;28;20575;-81
2023/12/17 13:00:46;;;;;;;3.03;2.72;;;;;;;;;;5077285;28;20540;-80
2023/12/17 13:03:14;;;;;;;2.78;2.58;;;;;;;;;;5077585;28;20197;-81
2023/12/17 13:05:43;;;;;;;2.40;2.20;;;;;;;;;;5077792;28;20201;-81
2023/12/17 13:08:12;;;;;;;2.92;2.72;;;;;;;;;;5077549;28;20309;-80
2023/12/17 13:10:39;;;;;;;2.85;2.65;;;;;;;;;;5077255;28;20291;-81
2023/12/17 13:13:07;;;;;;;2.78;2.58;;;;;;;;;;5077685;28;20334;-81
2023/12/17 13:15:34;;;;;;;2.97;2.53;;;;;;;;;;5077057;28;20208;-78
2023/12/17 13:18:02;;;;;;;2.78;2.53;;;;;;;;;;5077342;28;20224;-78
2023/12/17 13:20:29;;;;;;;3.10;2.50;;;;;;;;;;5077363;28;20196;-79
2023/12/17 13:22:57;;;;;;;3.50;3.00;;;;;;;;;;5077018;28;20227;-80
2023/12/17 13:25:29;;;;;;;2.80;2.60;;;;;;;;;;5077083;28;20244;-80
2023/12/17 13:27:56;;;;;;;3.47;3.17;;;;;;;;;;5077243;28;20225;-83
2023/12/17 13:30:25;;;;;;;3.67;2.90;;;;;;;;;;5076671;28;20203;-82
2023/12/17 13:32:53;;;;;;;3.08;2.70;;;;;;;;;;5077152;28;20201;-80
2023/12/17 13:35:20;;;;;;;3.90;3.15;;;;;;;;;;5077204;28;20213;-82
2023/12/17 13:37:49;;;;;;;3.05;2.75;;;;;;;;;;5077086;28;20312;-81
2023/12/17 13:40:17;;;;;;;3.33;2.88;;;;;;;;;;5077266;28;20669;-81
2023/12/17 13:42:48;;;;;;;3.92;3.55;;;;;;;;;;5076991;28;20220;-81
2023/12/17 13:45:16;;;;;;;3.17;2.88;;;;;;;;;;5077446;28;20266;-81
2023/12/17 13:47:43;;;;;;;11.18;10.10;;;;;;;;;;5076621;28;20781;-80
2023/12/17 13:50:12;;;;;;;7.40;6.70;;;;;;;;;;5076177;28;20203;-83
2023/12/17 13:52:39;;;;;;;11.80;9.15;;;;;;;;;;5076729;28;20622;-80
2023/12/17 13:55:08;;;;;;;5.43;4.93;;;;;;;;;;5076465;28;20521;-82
2023/12/17 13:57:36;;;;;;;5.90;5.28;;;;;;;;;;5076725;28;20229;-82
2023/12/17 14:00:06;;;;;;;4.95;4.45;;;;;;;;;;5076475;28;20231;-82
2023/12/17 14:02:34;;;;;;;4.78;3.50;;;;;;;;;;5075966;28;20197;-82
2023/12/17 14:05:02;;;;;;;4.30;4.00;;;;;;;;;;5076232;28;20196;-83
2023/12/17 14:07:29;;;;;;;3.80;3.50;;;;;;;;;;5075699;28;20624;-81
2023/12/17 14:09:57;;;;;;;3.97;3.53;;;;;;;;;;5076486;28;20211;-82
2023/12/17 14:12:24;;;;;;;3.33;3.08;;;;;;;;;;5076722;28;20201;-82
2023/12/17 14:14:52;;;;;;;4.95;4.45;;;;;;;;;;5076155;28;20221;-81
2023/12/17 14:17:21;;;;;;;5.10;4.35;;;;;;;;;;5075732;28;20323;-81
2023/12/17 14:19:48;;;;;;;3.35;3.05;;;;;;;;;;5076458;28;20196;-81
2023/12/17 14:22:17;;;;;;;3.35;3.05;;;;;;;;;;5075673;28;20238;-81
2023/12/17 14:24:44;;;;;;;3.35;3.10;;;;;;;;;;5075742;28;20687;-81
2023/12/17 14:27:12;;;;;;;3.45;3.20;;;;;;;;;;5075690;28;20221;-81
2023/12/17 14:29:39;;;;;;;3.50;3.20;;;;;;;;;;5075972;28;20197;-83
2023/12/17 14:32:07;;;;;;;3.38;3.08;;;;;;;;;;5076011;28;20205;-82
2023/12/17 14:34:38;;;;;;;4.15;3.75;;;;;;;;;;5075649;28;20225;-81
2023/12/17 14:37:06;;;;;;;3.72;3.42;;;;;;;;;;5076708;28;20236;-82
2023/12/17 14:39:34;;;;;;;3.75;3.45;;;;;;;;;;5076831;28;20235;-82
2023/12/17 14:42:02;;;;;;;5.43;4.95;;;;;;;;;;5075502;28;20207;-82
2023/12/17 14:44:29;;;;;;;3.20;2.95;;;;;;;;;;5075491;28;20201;-82
2023/12/17 14:46:57;;;;;;;4.07;3.67;;;;;;;;;;5075281;28;20243;-82
2023/12/17 14:49:25;;;;;;;3.50;3.17;;;;;;;;;;5075524;28;20671;-82