Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:17;;;;;;;24.58;9.38;;;;;;;-4.59;100.00;99997.13;4995598;28;24104;-70
2024/01/17 00:04:46;;;;;;;27.40;9.35;;;;;;;-4.60;100.00;99994.66;5001991;28;20411;-70
2024/01/17 00:07:12;;;;;;;27.67;8.85;;;;;;;-4.66;100.00;99995.78;4981916;28;20018;-70
2024/01/17 00:09:37;;;;;;;21.17;9.02;;;;;;;-4.71;100.00;99987.63;4999045;28;20049;-70
2024/01/17 00:12:04;;;;;;;25.70;8.50;;;;;;;-4.72;100.00;99983.47;4979673;28;20038;-70
2024/01/17 00:14:30;;;;;;;21.23;8.82;;;;;;;-4.76;100.00;99976.94;4998445;28;20049;-70
2024/01/17 00:16:57;;;;;;;24.08;8.80;;;;;;;-4.80;100.00;99968.69;5012075;28;20444;-70
2024/01/17 00:19:22;;;;;;;22.90;9.50;;;;;;;-4.76;100.00;99967.63;5025764;28;20033;-70
2024/01/17 00:21:50;;;;;;;16.50;8.63;;;;;;;-4.76;100.00;99970.16;5006951;28;20029;-70
2024/01/17 00:24:16;;;;;;;27.08;9.48;;;;;;;-4.58;100.00;99957.44;5027249;28;20071;-70
2024/01/17 00:26:41;;;;;;;22.63;8.43;;;;;;;-4.62;100.00;99949.19;5025647;28;20514;-70
2024/01/17 00:29:07;;;;;;;28.52;9.35;;;;;;;-4.67;100.00;99938.50;5024736;28;20072;-70
2024/01/17 00:31:32;;;;;;;25.80;9.75;;;;;;;-4.70;100.00;99928.53;5027350;28;20531;-70
2024/01/17 00:33:58;;;;;;;23.75;8.50;;;;;;;-4.71;100.00;99921.84;5025851;28;20422;-70
2024/01/17 00:36:23;;;;;;;27.98;8.95;;;;;;;-4.79;100.00;99917.19;5027751;28;20045;-69
2024/01/17 00:38:49;;;;;;;23.70;9.50;;;;;;;-4.77;100.00;99919.63;5023432;28;20034;-70
2024/01/17 00:41:17;;;;;;;21.45;9.02;;;;;;;-4.79;100.00;99913.84;5008759;28;20558;-70
2024/01/17 00:43:42;;;;;;;20.65;9.18;;;;;;;-4.85;100.00;99909.91;5025908;28;20091;-70
2024/01/17 00:46:08;;;;;;;30.13;9.90;;;;;;;-4.93;100.00;99907.78;5005612;28;20033;-70
2024/01/17 00:48:33;;;;;;;21.20;9.80;;;;;;;-4.98;100.00;99909.72;5025581;28;20037;-70
2024/01/17 00:50:59;;;;;;;25.50;8.73;;;;;;;-4.95;100.00;99904.50;5008047;28;20045;-70
2024/01/17 00:53:24;;;;;;;32.15;9.23;;;;;;;-4.91;100.00;99897.59;5026171;28;20033;-70
2024/01/17 00:55:49;;;;;;;27.75;9.40;;;;;;;-4.79;100.00;99886.81;5023928;28;20515;-70
2024/01/17 00:58:15;;;;;;;21.20;9.85;;;;;;;-4.90;100.00;99882.34;5028745;28;20475;-70
2024/01/17 01:00:40;;;;;;;31.70;8.38;;;;;;;-4.83;100.00;99884.53;5019362;28;20044;-69
2024/01/17 01:03:06;;;;;;;20.95;8.88;;;;;;;-4.92;100.00;99881.56;5003220;28;20391;-69
2024/01/17 01:05:31;;;;;;;23.02;9.95;;;;;;;-4.87;100.00;99872.97;5015111;28;20053;-70
2024/01/17 01:07:57;;;;;;;34.78;10.15;;;;;;;-4.91;100.00;99870.56;4993490;28;20586;-70
2024/01/17 01:12:51;;;;;;;23.33;10.10;;;;;;;-5.07;100.00;99866.38;4976264;28;20054;-69
2024/01/17 01:15:17;;;;;;;22.42;9.57;;;;;;;-5.09;100.00;99872.31;4977123;28;20042;-69
2024/01/17 01:17:42;;;;;;;24.83;9.05;;;;;;;-5.13;100.00;99865.81;4960119;28;20038;-69
2024/01/17 01:20:08;;;;;;;24.02;9.85;;;;;;;-4.95;100.00;99865.78;4980382;28;20045;-69
2024/01/17 01:22:34;;;;;;;29.63;10.10;;;;;;;-5.05;100.00;99857.00;4994564;28;20069;-69
2024/01/17 01:24:59;;;;;;;30.58;10.32;;;;;;;-5.04;100.00;99858.66;4998627;28;20486;-69
2024/01/17 01:27:25;;;;;;;21.05;9.07;;;;;;;-5.09;100.00;99856.34;4997629;28;20372;-69
2024/01/17 01:29:50;;;;;;;21.60;9.30;;;;;;;-5.01;100.00;99854.25;5000563;28;20046;-69
2024/01/17 01:32:16;;;;;;;28.75;11.13;;;;;;;-5.01;100.00;99856.78;5003254;28;20037;-68
2024/01/17 01:34:41;;;;;;;22.55;9.70;;;;;;;-5.02;100.00;99849.28;4979421;28;20599;-69
2024/01/17 01:37:06;;;;;;;32.53;10.40;;;;;;;-5.02;100.00;99844.22;4995790;28;20058;-69
2024/01/17 01:39:32;;;;;;;20.67;9.82;;;;;;;-5.04;100.00;99841.75;4995119;28;20033;-69
2024/01/17 01:41:57;;;;;;;27.73;9.88;;;;;;;-5.03;100.00;99828.22;4998890;28;20050;-69
2024/01/17 01:44:23;;;;;;;25.35;10.38;;;;;;;-5.06;100.00;99827.59;4998837;28;20038;-68
2024/01/17 01:46:49;;;;;;;26.13;9.25;;;;;;;-5.08;100.00;99820.06;4980100;28;20504;-69
2024/01/17 01:49:15;;;;;;;24.02;9.90;;;;;;;-5.03;100.00;99828.22;4994066;28;20546;-68
2024/01/17 01:51:44;;;;;;;31.50;10.30;;;;;;;-5.04;100.00;99826.59;4992482;28;20084;-69
2024/01/17 01:54:12;;;;;;;31.90;10.23;;;;;;;-4.99;100.00;99816.22;4979956;28;20045;-69
2024/01/17 01:56:38;;;;;;;23.98;11.00;;;;;;;-5.07;100.00;99814.09;4996103;28;21752;-68
2024/01/17 01:59:06;;;;;;;33.97;10.00;;;;;;;-5.05;100.00;99803.91;4978924;28;20129;-69
2024/01/17 02:01:32;;;;;;;31.95;10.20;;;;;;;-5.00;100.00;99807.84;5014278;28;20123;-68
2024/01/17 02:04:00;;;;;;;25.10;10.10;;;;;;;-5.06;100.00;99802.28;5001870;28;20090;-68
2024/01/17 02:06:33;;;;;;;25.58;9.95;;;;;;;-5.03;100.00;99792.00;5016332;28;20038;-69
2024/01/17 02:09:00;;;;;;;20.88;9.43;;;;;;;-4.99;100.00;99796.84;4982829;28;20045;-69
2024/01/17 02:11:28;;;;;;;25.45;8.93;;;;;;;-4.86;100.00;99791.09;4985483;28;20034;-69
2024/01/17 02:13:53;;;;;;;21.80;9.68;;;;;;;-4.87;100.00;99789.50;4972052;28;20029;-68
2024/01/17 02:16:19;;;;;;;21.95;9.85;;;;;;;-4.77;100.00;99788.09;4969334;28;20045;-68
2024/01/17 02:18:45;;;;;;;32.90;11.18;;;;;;;-4.87;100.00;99784.44;4986548;28;20101;-69
2024/01/17 02:21:11;;;;;;;24.05;9.27;;;;;;;-4.95;100.00;99779.78;4999216;28;20042;-68
2024/01/17 02:23:37;;;;;;;23.77;9.52;;;;;;;-4.98;100.00;99775.69;5003257;28;20034;-69
2024/01/17 02:26:02;;;;;;;19.55;9.45;;;;;;;-4.93;100.00;99778.78;4974189;28;20041;-69
2024/01/17 02:28:30;;;;;;;24.90;9.98;;;;;;;-4.86;100.00;99765.81;5005047;28;20099;-69
2024/01/17 02:30:56;;;;;;;34.08;10.73;;;;;;;-4.89;100.00;99761.75;5001402;28;20066;-68
2024/01/17 02:33:22;;;;;;;29.92;11.15;;;;;;;-4.89;100.00;99761.75;4985357;28;20049;-69
2024/01/17 02:35:48;;;;;;;34.00;11.23;;;;;;;-4.79;100.00;99757.00;5003662;28;20440;-68
2024/01/17 02:38:14;;;;;;;32.00;11.85;;;;;;;-4.79;100.00;99751.94;5000764;28;20399;-69
2024/01/17 02:40:39;;;;;;;28.20;10.02;;;;;;;-4.91;100.00;99753.44;4994991;28;20053;-69
2024/01/17 02:43:05;;;;;;;27.35;9.85;;;;;;;-4.87;100.00;99747.31;5000845;28;20034;-69
2024/01/17 02:45:30;;;;;;;23.70;11.32;;;;;;;-4.93;100.00;99735.00;4987132;28;20456;-69
2024/01/17 02:47:56;;;;;;;23.98;10.25;;;;;;;-4.92;100.00;99729.81;5002720;28;20033;-68
2024/01/17 02:50:22;;;;;;;29.48;10.20;;;;;;;-4.91;100.00;99720.53;5003002;28;20037;-69
2024/01/17 02:52:47;;;;;;;26.55;9.43;;;;;;;-4.95;100.00;99721.63;5004177;28;20033;-68
2024/01/17 02:55:15;;;;;;;30.85;11.52;;;;;;;-4.95;100.00;99711.50;5003198;28;20046;-68
2024/01/17 02:57:41;;;;;;;24.98;9.48;;;;;;;-4.91;100.00;99710.44;4999648;28;20042;-69
2024/01/17 03:00:08;;;;;;;28.48;10.77;;;;;;;-4.94;100.00;99701.28;4999895;28;20743;-69
2024/01/17 03:02:34;;;;;;;32.88;10.50;;;;;;;-4.85;100.00;99697.44;4986482;28;20128;-68
2024/01/17 03:04:59;;;;;;;31.88;10.32;;;;;;;-4.76;100.00;99696.13;4983474;28;20113;-69
2024/01/17 03:07:25;;;;;;;22.27;9.15;;;;;;;-4.79;100.00;99692.03;4987724;28;20025;-68
2024/01/17 03:09:50;;;;;;;23.60;10.13;;;;;;;-4.92;100.00;99689.38;5005079;28;20396;-69
2024/01/17 03:12:16;;;;;;;25.75;9.38;;;;;;;-4.77;100.00;99685.19;5004500;28;20025;-68
2024/01/17 03:14:41;;;;;;;26.42;9.80;;;;;;;-4.78;100.00;99682.75;5019357;28;20030;-68
2024/01/17 03:17:08;;;;;;;30.13;10.60;;;;;;;-4.81;100.00;99678.66;5005801;28;20447;-68
2024/01/17 03:19:33;;;;;;;22.08;9.80;;;;;;;-4.79;100.00;99671.81;4988832;28;20037;-69
2024/01/17 03:22:01;;;;;;;27.33;10.70;;;;;;;-4.79;100.00;99653.28;5005095;28;20063;-69
2024/01/17 03:24:27;;;;;;;20.52;9.23;;;;;;;-4.88;100.00;99654.59;5003629;28;20491;-69
2024/01/17 03:26:52;;;;;;;22.48;9.48;;;;;;;-4.77;100.00;99648.97;5019135;28;20068;-69
2024/01/17 03:29:18;;;;;;;20.58;9.63;;;;;;;-4.77;100.00;99646.41;5004248;28;20030;-68
2024/01/17 03:31:43;;;;;;;28.10;10.68;;;;;;;-4.86;100.00;99641.88;5006407;28;20049;-68
2024/01/17 03:34:09;;;;;;;25.85;10.65;;;;;;;-4.82;100.00;99633.22;5006578;28;20423;-68
2024/01/17 03:36:34;;;;;;;26.02;10.15;;;;;;;-4.73;100.00;99636.06;4989213;28;20034;-68
2024/01/17 03:39:00;;;;;;;23.60;9.88;;;;;;;-4.85;100.00;99631.69;5005711;28;20499;-68
2024/01/17 03:41:25;;;;;;;26.17;10.80;;;;;;;-4.75;100.00;99622.66;5005647;28;20034;-68
2024/01/17 03:43:51;;;;;;;19.42;10.07;;;;;;;-4.76;100.00;99613.47;5003526;28;20049;-69
2024/01/17 03:46:16;;;;;;;25.25;10.60;;;;;;;-4.82;100.00;99615.50;4990558;28;20049;-68
2024/01/17 03:48:41;;;;;;;31.60;12.40;;;;;;;-4.84;100.00;99609.72;5009103;28;20033;-68
2024/01/17 03:51:07;;;;;;;28.40;10.40;;;;;;;-4.80;100.00;99599.38;4989950;28;20042;-69
2024/01/17 03:53:32;;;;;;;27.83;11.32;;;;;;;-4.83;100.00;99589.41;5009788;28;20034;-69
2024/01/17 03:55:58;;;;;;;28.13;10.30;;;;;;;-4.75;100.00;99574.59;5005998;28;20042;-68
2024/01/17 03:58:23;;;;;;;28.10;11.80;;;;;;;-4.76;100.00;99564.59;5008714;28;20728;-68
2024/01/17 04:00:49;;;;;;;27.65;11.25;;;;;;;-4.85;100.00;99549.94;5008133;28;20053;-68
2024/01/17 04:03:15;;;;;;;36.22;13.02;;;;;;;-4.90;100.00;99551.03;5008458;28;20044;-68
2024/01/17 04:05:44;;;;;;;29.23;10.45;;;;;;;-4.95;100.00;99549.66;5006989;28;20034;-68
2024/01/17 04:08:09;;;;;;;26.40;11.57;;;;;;;-4.95;100.00;99550.47;4990337;28;20038;-68
2024/01/17 04:10:35;;;;;;;38.38;11.25;;;;;;;-4.93;100.00;99537.75;4989115;28;20062;-69
2024/01/17 04:13:00;;;;;;;31.08;12.48;;;;;;;-4.91;100.00;99541.78;5009615;28;20061;-68
2024/01/17 04:15:26;;;;;;;29.90;12.15;;;;;;;-4.95;100.00;99527.69;5008652;28;20034;-68
2024/01/17 04:17:52;;;;;;;28.17;11.20;;;;;;;-4.84;100.00;99536.38;5011519;28;20487;-68
2024/01/17 04:20:18;;;;;;;26.17;11.73;;;;;;;-4.95;100.00;99525.19;4973582;28;20455;-68
2024/01/17 04:22:44;;;;;;;39.58;13.43;;;;;;;-4.90;100.00;99518.16;4992045;28;20042;-69
2024/01/17 04:25:10;;;;;;;32.33;12.75;;;;;;;-4.89;100.00;99507.09;4993031;28;20037;-69
2024/01/17 04:27:36;;;;;;;32.42;13.50;;;;;;;-4.80;100.00;99498.19;5007575;28;20497;-68
2024/01/17 04:30:02;;;;;;;32.10;12.32;;;;;;;-4.84;100.00;99481.56;5006593;28;20049;-68
2024/01/17 04:32:28;;;;;;;31.85;13.00;;;;;;;-4.83;100.00;99469.72;5008277;28;20080;-69
2024/01/17 04:34:54;;;;;;;30.92;12.75;;;;;;;-4.86;100.00;99463.13;4989303;28;20038;-69
2024/01/17 04:37:19;;;;;;;32.65;12.63;;;;;;;-4.89;100.00;99456.53;4975441;28;20022;-68
2024/01/17 04:39:45;;;;;;;30.35;12.05;;;;;;;-4.78;100.00;99457.63;4989512;28;20046;-69
2024/01/17 04:42:10;;;;;;;35.92;13.40;;;;;;;-4.79;100.00;99451.72;5007681;28;20021;-68
2024/01/17 04:44:36;;;;;;;29.52;13.02;;;;;;;-4.73;100.00;99436.22;4991244;28;20026;-68
2024/01/17 04:47:01;;;;;;;30.80;12.30;;;;;;;-4.76;100.00;99430.53;5007162;28;20483;-68
2024/01/17 04:49:27;;;;;;;46.88;13.15;;;;;;;-4.76;100.00;99428.00;4991384;28;20056;-69
2024/01/17 04:51:54;;;;;;;30.83;12.48;;;;;;;-4.64;100.00;99431.50;5007446;28;20034;-68
2024/01/17 04:54:21;;;;;;;32.00;12.30;;;;;;;-4.68;100.00;99425.81;5024136;28;20113;-68
2024/01/17 04:56:46;;;;;;;30.08;13.35;;;;;;;-4.76;100.00;99423.75;4994318;28;20040;-68
2024/01/17 04:59:12;;;;;;;35.70;12.27;;;;;;;-4.84;100.00;99409.91;5010407;28;20034;-69
2024/01/17 05:01:37;;;;;;;35.13;14.15;;;;;;;-4.72;100.00;99410.00;4987886;28;20045;-69
2024/01/17 05:04:03;;;;;;;29.35;12.65;;;;;;;-4.73;100.00;99407.56;4972254;28;20038;-68
2024/01/17 05:06:29;;;;;;;35.55;12.15;;;;;;;-4.77;100.00;99396.81;4991526;28;20045;-68
2024/01/17 05:08:56;;;;;;;28.55;12.35;;;;;;;-4.80;100.00;99396.19;4991926;28;20776;-68
2024/01/17 05:11:22;;;;;;;35.03;13.93;;;;;;;-4.85;100.00;99388.88;5006603;28;20033;-69
2024/01/17 05:13:48;;;;;;;28.25;12.32;;;;;;;-4.80;100.00;99386.88;5006734;28;21876;-68
2024/01/17 05:16:15;;;;;;;37.25;13.25;;;;;;;-4.74;100.00;99385.72;5006656;28;20038;-68
2024/01/17 05:18:41;;;;;;;27.75;12.93;;;;;;;-4.68;100.00;99379.47;5007462;28;20045;-68
2024/01/17 05:21:07;;;;;;;39.40;13.15;;;;;;;-4.63;100.00;99380.81;5005955;28;20042;-68
2024/01/17 05:23:32;;;;;;;30.90;12.93;;;;;;;-4.69;100.00;99376.09;4991869;28;20040;-68
2024/01/17 05:25:58;;;;;;;31.48;12.02;;;;;;;-4.77;100.00;99378.28;4986313;28;20050;-68
2024/01/17 05:28:23;;;;;;;47.35;14.13;;;;;;;-4.84;100.00;99364.38;5005911;28;20487;-68
2024/01/17 05:30:49;;;;;;;42.67;14.77;;;;;;;-4.77;100.00;99358.06;4988906;28;20064;-68
2024/01/17 05:33:14;;;;;;;41.20;13.73;;;;;;;-4.67;100.00;99356.59;5008100;28;20402;-68
2024/01/17 05:35:40;;;;;;;33.97;13.25;;;;;;;-4.66;100.00;99339.69;4990602;28;20582;-69
2024/01/17 05:38:06;;;;;;;34.58;14.45;;;;;;;-4.65;100.00;99333.72;4989264;28;20403;-68
2024/01/17 05:40:32;;;;;;;43.10;13.77;;;;;;;-4.67;100.00;99331.31;4968912;28;20088;-69
2024/01/17 05:42:57;;;;;;;38.53;14.45;;;;;;;-4.68;100.00;99334.72;5008476;28;20620;-69
2024/01/17 05:45:23;;;;;;;35.92;14.48;;;;;;;-4.78;100.00;99334.50;4986953;28;20033;-68
2024/01/17 05:47:48;;;;;;;37.40;14.30;;;;;;;-4.68;100.00;99333.94;5007816;28;20038;-69
2024/01/17 05:50:14;;;;;;;34.47;13.23;;;;;;;-4.70;100.00;99324.69;4987823;28;20042;-69
2024/01/17 05:52:41;;;;;;;33.35;13.88;;;;;;;-4.63;100.00;99325.16;4988369;28;20037;-69
2024/01/17 05:55:10;;;;;;;36.35;14.45;;;;;;;-4.61;100.00;99325.88;5005652;28;20125;-68
2024/01/17 05:57:37;;;;;;;41.35;14.73;;;;;;;-4.56;100.00;99331.47;5006603;28;20052;-69
2024/01/17 06:00:04;;;;;;;40.88;15.32;;;;;;;-4.54;100.00;99321.22;4971768;28;20532;-68
2024/01/17 06:02:29;;;;;;;33.28;13.38;;;;;;;-4.53;100.00;99327.91;5003371;28;20656;-68
2024/01/17 06:04:55;;;;;;;32.45;13.38;;;;;;;-4.58;100.00;99319.78;5006506;28;20034;-68
2024/01/17 06:07:21;;;;;;;32.83;14.10;;;;;;;-4.52;100.00;99316.88;5004558;28;20403;-68
2024/01/17 06:09:46;;;;;;;40.20;14.43;;;;;;;-4.52;100.00;99307.59;4986675;28;20100;-68
2024/01/17 06:12:12;;;;;;;41.35;15.25;;;;;;;-4.54;100.00;99311.09;4988844;28;20046;-68
2024/01/17 06:14:39;;;;;;;30.67;13.02;;;;;;;-4.49;100.00;99304.03;4986838;28;20073;-69
2024/01/17 06:17:05;;;;;;;33.88;13.57;;;;;;;-4.49;100.00;99298.97;5006790;28;20049;-68
2024/01/17 06:19:31;;;;;;;43.22;15.00;;;;;;;-4.56;100.00;99301.09;5005796;28;20037;-69
2024/01/17 06:21:56;;;;;;;34.13;15.20;;;;;;;-4.54;100.00;99294.22;4991729;28;20042;-68
2024/01/17 06:24:21;;;;;;;35.95;15.73;;;;;;;-4.55;100.00;99286.72;5006705;28;20038;-68
2024/01/17 06:26:47;;;;;;;31.90;13.73;;;;;;;-4.49;100.00;99281.25;5006083;28;20080;-68
2024/01/17 06:29:12;;;;;;;36.25;13.65;;;;;;;-4.55;100.00;99282.47;5002822;28;20041;-68
2024/01/17 06:31:38;;;;;;;35.78;14.50;;;;;;;-4.50;100.00;99284.72;4991523;28;20427;-68
2024/01/17 06:34:03;;;;;;;38.88;14.52;;;;;;;-4.43;100.00;99269.94;5006358;28;20483;-69
2024/01/17 06:36:29;;;;;;;36.08;13.07;;;;;;;-4.43;100.00;99264.88;5005290;28;20075;-68
2024/01/17 06:38:55;;;;;;;34.70;14.07;;;;;;;-4.42;100.00;99258.91;5006874;28;20046;-68
2024/01/17 06:41:21;;;;;;;32.88;13.93;;;;;;;-4.44;100.00;99258.22;4988684;28;20065;-68
2024/01/17 06:43:46;;;;;;;33.67;14.32;;;;;;;-4.51;100.00;99253.53;5005749;28;20038;-68
2024/01/17 06:46:12;;;;;;;39.00;15.07;;;;;;;-4.47;100.00;99251.59;5007871;28;20034;-68
2024/01/17 06:48:37;;;;;;;38.03;13.38;;;;;;;-4.35;100.00;99258.44;5003894;28;20041;-68
2024/01/17 06:51:04;;;;;;;46.05;14.93;;;;;;;-4.46;100.00;99247.34;5005200;28;20037;-68
2024/01/17 06:53:32;;;;;;;45.45;14.82;;;;;;;-4.38;100.00;99230.78;4971754;28;20037;-69
2024/01/17 06:55:58;;;;;;;39.05;14.85;;;;;;;-4.45;100.00;99229.53;5019652;28;21618;-68
2024/01/17 06:58:23;;;;;;;39.13;14.30;;;;;;;-4.43;100.00;99230.25;5006793;28;20050;-68
2024/01/17 07:00:49;;;;;;;39.13;15.13;;;;;;;-4.37;100.00;99226.50;5002467;28;20046;-69
2024/01/17 07:03:14;;;;;;;36.78;15.95;;;;;;;-4.38;100.00;99223.19;4991755;28;20037;-69
2024/01/17 07:05:41;;;;;;;36.83;13.77;;;;;;;-4.34;100.00;99222.06;5003242;28;20038;-68
2024/01/17 07:08:06;;;;;;;36.38;14.45;;;;;;;-4.39;100.00;99210.63;5009005;28;20041;-68
2024/01/17 07:10:34;;;;;;;33.70;14.55;;;;;;;-4.31;100.00;99208.41;5005315;28;20044;-68
2024/01/17 07:12:59;;;;;;;30.50;14.18;;;;;;;-4.36;100.00;99205.38;5031435;23;20041;-68
2024/01/17 07:15:25;;;;;;;38.70;14.93;;;;;;;-4.25;100.00;99204.69;5038303;28;20042;-68
2024/01/17 07:17:51;;;;;;;33.70;13.95;;;;;;;-4.21;100.00;99199.31;5042128;28;20033;-68
2024/01/17 07:20:16;;;;;;;32.35;13.15;;;;;;;-4.23;100.00;99193.53;5026339;28;20045;-69
2024/01/17 07:22:42;;;;;;;39.58;15.20;;;;;;;-4.18;100.00;99183.09;5055941;28;20074;-69
2024/01/17 07:25:13;;;;;;;33.83;13.23;;;;;;;-4.20;100.00;99169.72;5063020;28;20056;-68
2024/01/17 07:27:45;;;;;;;40.13;14.25;;;;;;;-4.20;100.00;99169.72;5060275;28;20464;-69
2024/01/17 07:30:12;;;;;;;45.95;15.15;;;;;;;-4.29;100.00;99176.22;5057793;28;20045;-69
2024/01/17 07:32:38;;;;;;;32.70;13.23;;;;;;;-4.19;100.00;99176.41;5060958;28;20028;-69
2024/01/17 07:35:04;;;;;;;28.67;12.98;;;;;;;-4.17;100.00;99170.34;5056270;28;20196;-68
2024/01/17 07:37:31;;;;;;;32.03;12.02;;;;;;;-4.12;100.00;99157.38;5058715;28;20047;-69
2024/01/17 07:39:57;;;;;;;36.92;14.23;;;;;;;-4.13;100.00;99146.44;5056268;28;20044;-68
2024/01/17 07:42:22;;;;;;;42.97;17.02;;;;;;;-4.14;100.00;99146.56;5059068;28;20050;-68
2024/01/17 07:44:48;;;;;;;58.72;20.00;;;;;;;-4.17;100.00;99139.16;5042598;28;20037;-68
2024/01/17 07:47:15;;;;;;;35.17;14.02;;;;;;;-4.10;100.00;99132.78;5058628;28;20387;-68
2024/01/17 07:49:40;;;;;;;39.65;13.63;;;;;;;-4.11;100.00;99129.44;5058366;28;20039;-68
2024/01/17 07:52:06;;;;;;;34.42;13.25;;;;;;;-4.07;100.00;99124.94;5044139;28;20048;-69
2024/01/17 07:54:35;;;;;;;32.22;14.38;;;;;;;-4.09;100.00;99120.91;5046798;28;20025;-69
2024/01/17 07:57:00;;;;;;;27.80;13.77;;;;;;;-3.97;100.00;99113.31;5042835;28;20075;-69
2024/01/17 07:59:27;;;;;;;28.08;13.60;;;;;;;-4.04;100.00;99113.81;5059955;28;20478;-70
2024/01/17 08:01:54;;;;;;;31.85;13.65;;;;;;;-4.03;100.00;99106.13;5042850;28;20569;-69
2024/01/17 08:04:20;;;;;;;35.42;13.93;;;;;;;-3.93;100.00;99091.09;5058251;28;20027;-68
2024/01/17 08:06:46;;;;;;;36.38;12.80;;;;;;;-3.96;100.00;99084.50;5042448;28;20525;-69
2024/01/17 08:09:21;;;;;;;32.67;12.75;;;;;;;-4.00;100.00;99085.63;5058606;28;20034;-69
2024/01/17 08:11:51;;;;;;;31.88;13.20;;;;;;;-4.05;100.00;99081.81;5062546;28;20044;-69
2024/01/17 08:14:16;;;;;;;31.27;13.27;;;;;;;-3.98;100.00;99072.88;5059514;28;20033;-69
2024/01/17 08:16:43;;;;;;;34.58;13.15;;;;;;;-4.08;100.00;99067.63;5049052;28;20033;-69
2024/01/17 08:19:09;;;;;;;30.98;12.85;;;;;;;-3.94;100.00;99052.31;5058412;28;20025;-69
2024/01/17 08:21:34;;;;;;;33.53;12.85;;;;;;;-3.89;100.00;99051.19;5029498;28;20110;-69
2024/01/17 08:24:00;;;;;;;32.58;12.35;;;;;;;-3.88;100.00;99048.56;5049661;28;20036;-69
2024/01/17 08:26:26;;;;;;;32.03;13.25;;;;;;;-3.94;100.00;99047.25;5061491;28;20040;-69
2024/01/17 08:28:52;;;;;;;34.47;12.25;;;;;;;-3.77;100.00;99051.16;5043942;28;20029;-69
2024/01/17 08:31:18;;;;;;;32.20;12.50;;;;;;;-3.94;100.00;99046.41;5061747;28;20123;-69
2024/01/17 08:33:44;;;;;;;33.78;12.75;;;;;;;-3.84;100.00;99041.53;5066294;28;20028;-69
2024/01/17 08:36:09;;;;;;;34.45;12.40;;;;;;;-3.86;100.00;99033.22;5060914;28;20402;-69
2024/01/17 08:38:35;;;;;;;26.40;11.93;;;;;;;-3.78;100.00;99043.66;5049650;28;20033;-68
2024/01/17 08:41:01;;;;;;;28.23;12.52;;;;;;;-3.68;100.00;99039.53;5061823;28;20040;-68
2024/01/17 08:43:26;;;;;;;33.25;13.20;;;;;;;-3.68;100.00;99033.66;5045958;28;20024;-69
2024/01/17 08:45:52;;;;;;;32.63;12.93;;;;;;;-3.67;100.00;99032.75;5052715;28;20041;-69
2024/01/17 08:48:17;;;;;;;37.63;12.70;;;;;;;-3.70;100.00;99030.44;5050365;28;20051;-69
2024/01/17 08:50:43;;;;;;;33.15;12.75;;;;;;;-3.64;100.00;99032.53;5066233;28;20028;-68
2024/01/17 08:53:09;;;;;;;35.70;12.48;;;;;;;-3.68;100.00;99033.66;5064968;28;20039;-68
2024/01/17 08:55:34;;;;;;;29.30;13.20;;;;;;;-3.57;100.00;99032.00;5064635;28;20033;-68
2024/01/17 08:58:00;;;;;;;30.70;12.95;;;;;;;-3.45;100.00;99030.28;5051735;28;20186;-68
2024/01/17 09:00:25;;;;;;;34.33;12.52;;;;;;;-3.49;100.00;99026.38;5061274;28;20029;-68
2024/01/17 09:02:51;;;;;;;29.70;12.30;;;;;;;-3.49;100.00;99021.31;5050036;28;20029;-68
2024/01/17 09:05:18;;;;;;;32.05;13.05;;;;;;;-3.56;100.00;99012.50;5037783;28;20128;-68
2024/01/17 09:07:45;;;;;;;31.88;12.90;;;;;;;-3.47;100.00;99004.25;5049944;28;20056;-69
2024/01/17 09:10:13;;;;;;;25.45;11.82;;;;;;;-3.45;100.00;98997.34;5066175;28;20082;-68
2024/01/17 09:12:38;;;;;;;34.17;12.52;;;;;;;-3.48;100.00;98992.53;5047775;28;20072;-68
2024/01/17 09:15:05;;;;;;;32.85;13.40;;;;;;;-3.33;100.00;98993.16;5048411;28;20128;-69
2024/01/17 09:17:31;;;;;;;32.50;12.93;;;;;;;-3.34;100.00;98989.78;5064072;28;20133;-69
2024/01/17 09:19:56;;;;;;;27.98;12.02;;;;;;;-3.38;100.00;98978.25;5062984;28;20127;-68
2024/01/17 09:22:22;;;;;;;31.38;13.25;;;;;;;-3.22;100.00;98972.88;5063173;28;20033;-68
2024/01/17 09:24:47;;;;;;;40.63;12.93;;;;;;;-3.26;100.00;98984.16;5062879;28;20041;-69
2024/01/17 09:27:13;;;;;;;27.70;12.10;;;;;;;-3.24;100.00;98973.91;5046758;28;20123;-69
2024/01/17 09:29:38;;;;;;;30.20;12.18;;;;;;;-3.16;100.00;98967.34;5046465;28;20482;-68
2024/01/17 09:32:04;;;;;;;28.90;12.27;;;;;;;-3.16;100.00;98964.03;5047553;28;20055;-69
2024/01/17 09:34:32;;;;;;;28.83;12.98;;;;;;;-3.19;100.00;98959.97;5061672;28;20036;-69
2024/01/17 09:36:59;;;;;;;30.02;11.57;;;;;;;-3.11;100.00;98951.78;5045222;28;20550;-68
2024/01/17 09:39:25;;;;;;;31.00;12.95;;;;;;;-3.15;100.00;98946.13;5045406;28;20406;-70
2024/01/17 09:41:51;;;;;;;34.42;12.90;;;;;;;-3.15;100.00;98945.34;5044686;28;20032;-68
2024/01/17 09:44:17;;;;;;;30.45;12.57;;;;;;;-3.15;100.00;98937.72;5046743;28;20033;-68
2024/01/17 09:46:44;;;;;;;25.48;11.95;;;;;;;-2.98;100.00;98928.88;5059373;28;20122;-68
2024/01/17 09:49:10;;;;;;;34.67;12.43;;;;;;;-2.90;100.00;98935.91;5060826;28;20048;-68
2024/01/17 09:51:37;;;;;;;26.27;11.73;;;;;;;-2.85;99.21;98926.22;5043470;28;20115;-69
2024/01/17 09:54:04;;;;;;;34.67;12.65;;;;;;;-2.94;99.55;98925.16;5039813;28;20402;-69
2024/01/17 09:56:32;;;;;;;29.45;12.25;;;;;;;-2.98;100.00;98924.59;5044742;28;20518;-68
2024/01/17 09:59:02;;;;;;;33.03;12.45;;;;;;;-2.92;99.38;98932.66;5038734;28;20054;-69
2024/01/17 10:01:31;;;;;;;27.45;11.15;;;;;;;-2.85;98.83;98931.28;5058274;28;20074;-68
2024/01/17 10:03:57;;;;;;;29.30;11.90;;;;;;;-2.92;99.26;98933.47;5039526;28;20463;-68
2024/01/17 10:06:24;;;;;;;28.00;12.25;;;;;;;-2.89;98.57;98924.84;5044726;28;20415;-69
2024/01/17 10:08:50;;;;;;;28.10;12.38;;;;;;;-2.82;98.35;98918.38;5043796;28;20033;-68
2024/01/17 10:11:16;;;;;;;30.15;12.27;;;;;;;-2.88;99.27;98916.28;5061816;28;20387;-69
2024/01/17 10:13:42;;;;;;;42.03;12.60;;;;;;;-2.80;98.46;98922.41;5046977;28;20032;-69
2024/01/17 10:16:08;;;;;;;36.08;13.32;;;;;;;-2.88;98.76;98903.59;5041878;28;20664;-68
2024/01/17 10:18:35;;;;;;;29.33;11.95;;;;;;;-2.72;97.87;98905.81;5046180;28;20036;-68
2024/01/17 10:21:03;;;;;;;33.80;12.57;;;;;;;-2.83;98.36;98906.59;5022924;28;20038;-69
2024/01/17 10:23:29;;;;;;;30.38;11.85;;;;;;;-2.79;98.25;98901.19;5044640;28;20070;-68
2024/01/17 10:25:56;;;;;;;27.20;12.13;;;;;;;-2.72;98.43;98898.19;5046046;28;20041;-69
2024/01/17 10:28:23;;;;;;;27.90;12.60;;;;;;;-2.71;97.62;98900.63;5062257;28;20028;-69
2024/01/17 10:30:48;;;;;;;27.58;12.68;;;;;;;-2.68;97.81;98895.28;5042807;28;20118;-68
2024/01/17 10:33:14;;;;;;;39.63;12.88;;;;;;;-2.76;98.49;98890.78;5059461;28;20040;-69
2024/01/17 10:35:39;;;;;;;33.42;12.18;;;;;;;-2.70;98.46;98889.53;5056838;28;20048;-68
2024/01/17 10:38:05;;;;;;;28.38;12.00;;;;;;;-2.60;98.11;98882.84;5058349;28;20032;-68
2024/01/17 10:40:30;;;;;;;27.30;11.65;;;;;;;-2.69;97.64;98893.69;5052734;28;20450;-69
2024/01/17 10:43:09;;;;;;;27.88;11.65;;;;;;;-2.56;97.63;98886.75;5049421;28;20040;-69
2024/01/17 10:45:36;;;;;;;27.80;12.95;;;;;;;-2.51;95.98;98881.28;5051292;28;20033;-68
2024/01/17 10:48:02;;;;;;;33.00;11.68;;;;;;;-2.48;96.28;98883.59;5062382;28;20036;-69
2024/01/17 10:50:28;;;;;;;28.83;12.00;;;;;;;-2.58;96.94;98885.22;5059731;28;20126;-69
2024/01/17 10:53:11;;;;;;;29.67;12.38;;;;;;;-2.65;98.20;98884.91;5057034;28;20040;-68
2024/01/17 10:55:38;;;;;;;32.15;11.90;;;;;;;-2.56;97.67;98871.50;5020745;28;20045;-68
2024/01/17 10:58:11;;;;;;;25.60;10.90;;;;;;;-2.50;97.31;98872.75;5061243;28;20111;-69
2024/01/17 11:00:48;;;;;;;27.95;12.38;;;;;;;-2.33;96.58;98863.84;5057712;28;20036;-68
2024/01/17 11:03:20;;;;;;;31.80;11.82;;;;;;;-2.28;96.08;98860.91;5031155;28;20386;-69
2024/01/17 11:05:50;;;;;;;33.03;12.10;;;;;;;-2.32;96.22;98857.00;5038755;28;20561;-69
2024/01/17 11:08:18;;;;;;;31.00;11.85;;;;;;;-2.33;95.98;98858.75;5059750;28;20132;-69
2024/01/17 11:10:44;;;;;;;26.33;11.60;;;;;;;-2.43;95.59;98850.22;5053294;28;20121;-68