Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:04;;;;;;;9.50;6.80;;;23.80;76.80;;;;;;6188893;23;20001;-86
2023/05/26 00:02:30;;;;;;;8.93;6.90;;;23.70;76.90;;;;;;6214976;23;20024;-86
2023/05/26 00:04:59;;;;;;;8.52;6.53;;;23.70;77.30;;;;;;6215312;23;20005;-86
2023/05/26 00:07:25;;;;;;;7.32;6.55;;;23.70;77.50;;;;;;6215110;23;20004;-86
2023/05/26 00:09:51;;;;;;;7.78;6.57;;;23.70;77.70;;;;;;6188101;23;20023;-87
2023/05/26 00:12:17;;;;;;;8.18;6.00;;;23.70;77.50;;;;;;6213743;23;20088;-85
2023/05/26 00:14:43;;;;;;;7.68;6.25;;;23.70;77.40;;;;;;6215264;23;20306;-85
2023/05/26 00:17:09;;;;;;;10.65;6.93;;;23.70;77.50;;;;;;6214885;23;20080;-84
2023/05/26 00:19:37;;;;;;;10.52;7.10;;;23.70;77.60;;;;;;6214989;23;20005;-84
2023/05/26 00:22:03;;;;;;;7.43;6.10;;;23.70;77.70;;;;;;6212574;23;20005;-83
2023/05/26 00:24:29;;;;;;;9.52;7.68;;;23.60;77.80;;;;;;6214706;23;20000;-84
2023/05/26 00:26:55;;;;;;;9.05;6.55;;;23.60;77.90;;;;;;6215136;23;20067;-84
2023/05/26 00:29:21;;;;;;;13.00;7.07;;;23.60;77.80;;;;;;6214534;23;20304;-84
2023/05/26 00:31:46;;;;;;;8.88;6.88;;;23.60;77.90;;;;;;6188812;23;20040;-84
2023/05/26 00:34:12;;;;;;;8.95;7.32;;;23.50;77.90;;;;;;6215296;23;20012;-84
2023/05/26 00:36:38;;;;;;;8.80;6.68;;;23.50;78.10;;;;;;6214187;23;20005;-83
2023/05/26 00:39:04;;;;;;;8.50;6.78;;;23.50;78.30;;;;;;6214792;23;20594;-84
2023/05/26 00:41:30;;;;;;;12.32;8.30;;;23.40;78.20;;;;;;6214631;23;20058;-84
2023/05/26 00:43:55;;;;;;;11.25;7.95;;;23.40;78.80;;;;;;6214945;23;20414;-84
2023/05/26 00:46:21;;;;;;;8.23;7.18;;;23.40;78.60;;;;;;6215060;23;20000;-85
2023/05/26 00:48:47;;;;;;;9.02;7.45;;;23.40;78.70;;;;;;6214891;23;20414;-85
2023/05/26 00:51:13;;;;;;;9.02;7.65;;;23.30;78.90;;;;;;6214196;23;20008;-84
2023/05/26 00:53:43;;;;;;;9.55;7.82;;;23.30;78.80;;;;;;6187012;23;20008;-84
2023/05/26 00:56:16;;;;;;;9.85;8.05;;;23.30;78.90;;;;;;6214935;23;20080;-84
2023/05/26 00:58:42;;;;;;;8.52;7.50;;;23.30;79.00;;;;;;6214861;23;20000;-86
2023/05/26 01:01:09;;;;;;;10.00;7.95;;;23.30;78.90;;;;;;6215073;23;20000;-84
2023/05/26 01:03:37;;;;;;;8.80;7.90;;;23.20;78.60;;;;;;6214060;23;20004;-84
2023/05/26 01:06:03;;;;;;;8.60;6.90;;;23.30;78.40;;;;;;6214067;23;20004;-84
2023/05/26 01:08:29;;;;;;;8.98;6.95;;;23.20;78.10;;;;;;6214112;23;20027;-84
2023/05/26 01:11:08;;;;;;;9.23;6.57;;;23.20;78.30;;;;;;6214810;23;20012;-85
2023/05/26 01:13:46;;;;;;;9.52;7.30;;;23.20;78.40;;;;;;6214767;23;20016;-85
2023/05/26 01:16:13;;;;;;;10.60;8.45;;;23.20;78.50;;;;;;6214923;23;20422;-86
2023/05/26 01:18:42;;;;;;;10.55;7.95;;;23.20;78.40;;;;;;6214799;23;20008;-86
2023/05/26 01:21:13;;;;;;;9.55;7.88;;;23.20;78.20;;;;;;6214851;23;20059;-86
2023/05/26 01:24:20;;;;;;;8.60;7.70;;;23.10;78.10;;;;;;6215399;23;20004;-85
2023/05/26 01:26:56;;;;;;;9.35;7.43;;;23.10;77.90;;;;;;6216213;23;20001;-85
2023/05/26 01:29:27;;;;;;;10.93;9.15;;;23.10;77.80;;;;;;6216403;23;20005;-85
2023/05/26 01:31:52;;;;;;;8.63;7.70;;;23.10;77.80;;;;;;6216698;23;20000;-85
2023/05/26 01:34:18;;;;;;;10.23;9.13;;;23.00;77.60;;;;;;6189661;23;20059;-86
2023/05/26 01:36:44;;;;;;;10.40;8.10;;;23.00;77.50;;;;;;6216823;23;20009;-87
2023/05/26 01:39:10;;;;;;;9.13;8.18;;;23.00;77.40;;;;;;6217231;23;20008;-89
2023/05/26 01:41:56;;;;;;;9.02;7.93;;;23.00;77.00;;;;;;6216808;23;20012;-90
2023/05/26 01:44:32;;;;;;;8.73;7.68;;;23.00;77.70;;;;;;6216517;23;20071;-89
2023/05/26 01:46:59;;;;;;;9.55;7.88;;;22.90;76.80;;;;;;6217410;23;20323;-89
2023/05/26 01:49:31;;;;;;;14.10;9.65;;;22.90;76.80;;;;;;6190097;23;20436;-90
2023/05/26 01:52:02;;;;;;;11.30;9.00;;;22.90;77.00;;;;;;6216613;23;20327;-89
2023/05/26 01:54:34;;;;;;;9.60;6.80;;;22.80;76.70;;;;;;6216279;23;20312;-88
2023/05/26 01:57:00;;;;;;;11.65;8.13;;;22.80;76.60;;;;;;6217067;23;20083;-88
2023/05/26 01:59:28;;;;;;;8.18;6.68;;;22.80;76.60;;;;;;6216371;23;20012;-88
2023/05/26 02:01:54;;;;;;;9.32;6.85;;;22.80;76.70;;;;;;6189899;23;20392;-88
2023/05/26 02:04:19;;;;;;;12.68;8.40;;;22.80;76.50;;;;;;6216511;23;20007;-88
2023/05/26 02:06:46;;;;;;;14.27;9.50;;;22.70;76.70;;;;;;6216674;23;20000;-88
2023/05/26 02:09:12;;;;;;;8.77;7.40;;;22.70;77.00;;;;;;6216586;23;20007;-85
2023/05/26 02:11:38;;;;;;;11.93;7.13;;;22.60;77.10;;;;;;6216426;23;20040;-85
2023/05/26 02:14:03;;;;;;;8.02;7.22;;;22.60;77.10;;;;;;6216041;23;20000;-85
2023/05/26 02:16:29;;;;;;;8.15;6.90;;;22.60;77.40;;;;;;6216098;23;20008;-85
2023/05/26 02:18:55;;;;;;;10.60;6.60;;;22.70;77.50;;;;;;6215981;23;20009;-85
2023/05/26 02:21:21;;;;;;;7.43;5.80;;;22.70;77.40;;;;;;6216137;23;20009;-85
2023/05/26 02:23:46;;;;;;;10.15;7.10;;;22.70;77.30;;;;;;6216410;23;19997;-85
2023/05/26 02:26:13;;;;;;;7.95;7.00;;;22.70;77.50;;;;;;6215497;23;20021;-84
2023/05/26 02:28:39;;;;;;;7.80;6.88;;;22.60;77.50;;;;;;6216080;23;20004;-85
2023/05/26 02:31:05;;;;;;;7.38;6.20;;;22.60;77.40;;;;;;6216437;23;20000;-85
2023/05/26 02:33:31;;;;;;;7.47;6.13;;;22.60;77.60;;;;;;6215792;23;20080;-85
2023/05/26 02:35:57;;;;;;;7.22;5.85;;;22.60;77.70;;;;;;6215903;23;20042;-86
2023/05/26 02:38:23;;;;;;;8.82;6.75;;;22.60;77.70;;;;;;6216158;23;20051;-84
2023/05/26 02:40:49;;;;;;;8.27;6.82;;;22.60;77.90;;;;;;6190119;23;20031;-85
2023/05/26 02:43:16;;;;;;;7.70;6.50;;;22.50;77.90;;;;;;6216029;23;20043;-84
2023/05/26 02:45:42;;;;;;;8.43;6.85;;;22.50;78.00;;;;;;6216147;23;20370;-85
2023/05/26 02:48:07;;;;;;;8.95;7.13;;;22.60;78.10;;;;;;6216020;23;20008;-85
2023/05/26 02:50:33;;;;;;;12.40;7.97;;;22.50;78.10;;;;;;6215468;23;20284;-85
2023/05/26 02:52:59;;;;;;;8.77;7.20;;;22.50;78.20;;;;;;6215653;23;20335;-85
2023/05/26 02:55:24;;;;;;;11.32;7.82;;;22.60;78.30;;;;;;6215388;23;20087;-84
2023/05/26 02:57:51;;;;;;;16.10;7.53;;;22.60;78.40;;;;;;6216159;23;20004;-84
2023/05/26 03:00:18;;;;;;;9.88;7.15;;;22.60;78.30;;;;;;6215395;23;20001;-84
2023/05/26 03:02:44;;;;;;;11.48;8.07;;;22.60;78.40;;;;;;6215848;23;19996;-84
2023/05/26 03:05:10;;;;;;;10.57;7.90;;;22.60;78.50;;;;;;6214895;23;20004;-83
2023/05/26 03:07:35;;;;;;;8.73;7.65;;;22.50;78.50;;;;;;6215641;23;20000;-84
2023/05/26 03:10:01;;;;;;;9.98;8.73;;;22.50;78.50;;;;;;6216570;23;19997;-84
2023/05/26 03:12:27;;;;;;;10.10;7.25;;;22.50;78.80;;;;;;6216496;23;20020;-84
2023/05/26 03:14:54;;;;;;;10.30;7.97;;;22.50;78.80;;;;;;6188483;23;20008;-85
2023/05/26 03:17:20;;;;;;;12.25;7.85;;;22.40;78.90;;;;;;6215928;23;20079;-85
2023/05/26 03:19:46;;;;;;;8.77;7.75;;;22.40;78.80;;;;;;6215067;23;20747;-84
2023/05/26 03:22:11;;;;;;;9.95;7.60;;;22.40;79.00;;;;;;6216308;23;20088;-85
2023/05/26 03:24:38;;;;;;;13.80;7.22;;;22.40;79.00;;;;;;6216020;23;19996;-85
2023/05/26 03:27:03;;;;;;;10.00;7.47;;;22.40;79.00;;;;;;6216271;23;20416;-85
2023/05/26 03:29:30;;;;;;;9.13;7.53;;;22.40;79.10;;;;;;6216008;23;20032;-81
2023/05/26 03:31:56;;;;;;;8.63;7.35;;;22.40;79.10;;;;;;6216138;23;20008;-84
2023/05/26 03:34:24;;;;;;;11.52;7.05;;;22.40;79.30;;;;;;6216045;23;20050;-84
2023/05/26 03:36:49;;;;;;;10.48;7.13;;;22.40;79.50;;;;;;6189259;23;20030;-84
2023/05/26 03:39:16;;;;;;;9.98;6.45;;;22.40;79.50;;;;;;6216046;23;20075;-84
2023/05/26 03:41:41;;;;;;;9.35;6.60;;;22.40;79.40;;;;;;6215682;23;20007;-84
2023/05/26 03:44:07;;;;;;;9.82;6.40;;;22.40;79.50;;;;;;6215179;23;19996;-84
2023/05/26 03:46:33;;;;;;;7.95;6.32;;;22.40;79.50;;;;;;6215317;23;20435;-84
2023/05/26 03:48:59;;;;;;;8.13;5.65;;;22.40;79.60;;;;;;6216018;23;20001;-83
2023/05/26 03:51:26;;;;;;;10.02;6.10;;;22.40;79.50;;;;;;6216108;23;20296;-83
2023/05/26 03:53:51;;;;;;;11.02;5.70;;;22.40;79.60;;;;;;6186901;23;20036;-84
2023/05/26 03:56:17;;;;;;;9.15;4.88;;;22.40;79.20;;;;;;6214718;23;20000;-84
2023/05/26 03:58:44;;;;;;;6.65;4.70;;;22.40;79.00;;;;;;6214907;23;20489;-83
2023/05/26 04:01:09;;;;;;;8.88;5.45;;;22.50;78.90;;;;;;6214615;23;20013;-83
2023/05/26 04:03:35;;;;;;;7.80;4.95;;;22.40;78.70;;;;;;6214976;23;20007;-85
2023/05/26 04:06:02;;;;;;;10.75;4.72;;;22.40;78.60;;;;;;6214925;23;19997;-84
2023/05/26 04:08:28;;;;;;;7.30;5.03;;;22.50;78.50;;;;;;6214461;23;20004;-85
2023/05/26 04:10:54;;;;;;;5.95;4.68;;;22.50;78.20;;;;;;6215334;23;20733;-85
2023/05/26 04:13:19;;;;;;;9.23;5.03;;;22.50;78.20;;;;;;6215535;23;20475;-83
2023/05/26 04:15:45;;;;;;;7.75;4.65;;;22.50;78.30;;;;;;6214706;23;20035;-83
2023/05/26 04:18:11;;;;;;;6.70;4.78;;;22.50;77.90;;;;;;6215296;23;20331;-84
2023/05/26 04:20:37;;;;;;;7.20;4.50;;;22.50;77.90;;;;;;6214211;23;20001;-84
2023/05/26 04:23:02;;;;;;;8.30;4.53;;;22.50;77.60;;;;;;6215014;23;20451;-85
2023/05/26 04:25:28;;;;;;;8.02;4.20;;;22.50;77.60;;;;;;6215410;23;20032;-85
2023/05/26 04:27:57;;;;;;;8.20;4.78;;;22.60;77.70;;;;;;6213706;23;20435;-84
2023/05/26 04:30:23;;;;;;;7.82;4.30;;;22.60;77.80;;;;;;6214266;23;20003;-84
2023/05/26 04:32:49;;;;;;;6.55;3.97;;;22.60;77.40;;;;;;6213204;23;19997;-84
2023/05/26 04:35:15;;;;;;;8.20;3.85;;;22.60;77.40;;;;;;6215012;23;20050;-83
2023/05/26 04:37:42;;;;;;;7.47;4.10;;;22.60;77.40;;;;;;6214791;23;20412;-83
2023/05/26 04:40:09;;;;;;;5.32;3.83;;;22.60;77.30;;;;;;6213018;23;20007;-77
2023/05/26 04:42:38;;;;;;;4.82;4.18;;;22.60;77.20;;;;;;6214108;23;20001;-84
2023/05/26 04:45:05;;;;;;;4.90;3.83;;;22.60;77.20;;;;;;6213897;23;20072;-84
2023/05/26 04:47:34;;;;;;;7.05;4.57;;;22.70;77.30;;;;;;6214196;23;20001;-84
2023/05/26 04:50:01;;;;;;;6.43;4.13;;;22.70;77.60;;;;;;6187941;23;20374;-78
2023/05/26 04:52:27;;;;;;;5.18;3.83;;;22.70;77.80;;;;;;6214739;23;20012;-77
2023/05/26 04:54:54;;;;;;;6.72;3.67;;;22.70;77.80;;;;;;6213929;23;20008;-77
2023/05/26 04:57:19;;;;;;;3.42;3.08;;;22.70;77.50;;;;;;6214527;23;20009;-77
2023/05/26 04:59:46;;;;;;;5.80;3.90;;;22.70;77.50;;;;;;6214243;23;20015;-77
2023/05/26 05:02:12;;;;;;;5.55;3.72;;;22.70;77.50;;;;;;6212880;23;20051;-77
2023/05/26 05:04:42;;;;;;;4.68;3.50;;;22.70;77.60;;;;;;6214026;23;20000;-76
2023/05/26 05:07:08;;;;;;;4.40;3.20;;;22.80;77.60;;;;;;6213501;23;20000;-78
2023/05/26 05:09:34;;;;;;;4.70;3.40;;;22.80;77.70;;;;;;6214679;23;20086;-77
2023/05/26 05:12:01;;;;;;;5.07;3.45;;;22.80;77.20;;;;;;6214096;23;20475;-76
2023/05/26 05:14:27;;;;;;;6.30;3.42;;;22.90;76.90;;;;;;6214478;23;20001;-76
2023/05/26 05:16:52;;;;;;;4.18;3.13;;;22.90;76.90;;;;;;6213841;23;20008;-77
2023/05/26 05:19:18;;;;;;;4.32;3.17;;;22.90;76.80;;;;;;6214663;23;20005;-76
2023/05/26 05:21:44;;;;;;;4.82;2.97;;;22.90;76.60;;;;;;6214981;23;20011;-77
2023/05/26 05:24:10;;;;;;;4.82;3.10;;;23.00;76.60;;;;;;6214231;23;20047;-77
2023/05/26 05:26:37;;;;;;;4.88;3.33;;;23.00;76.50;;;;;;6213050;23;20005;-77
2023/05/26 05:29:03;;;;;;;3.55;2.95;;;23.00;76.20;;;;;;6187909;23;20048;-77
2023/05/26 05:31:29;;;;;;;4.10;2.75;;;23.10;76.50;;;;;;6213546;23;20352;-77
2023/05/26 05:33:54;;;;;;;5.88;3.42;;;23.10;76.00;;;;;;6213080;23;20011;-77
2023/05/26 05:36:20;;;;;;;4.53;3.35;;;23.10;76.10;;;;;;6212962;23;20020;-77
2023/05/26 05:38:46;;;;;;;4.30;3.25;;;23.10;75.30;;;;;;6213193;23;20001;-80
2023/05/26 05:41:11;;;;;;;6.15;4.07;;;23.20;75.30;;;;;;6213620;23;20424;-80
2023/05/26 05:43:37;;;;;;;5.55;4.28;;;23.20;75.10;;;;;;6213702;23;20001;-80
2023/05/26 05:46:04;;;;;;;5.90;3.85;;;23.20;74.60;;;;;;6213182;23;20008;-80
2023/05/26 05:48:30;;;;;;;7.43;5.28;;;23.30;75.30;;;;;;6213633;23;20004;-81
2023/05/26 05:50:55;;;;;;;7.63;4.80;;;23.30;74.30;;;;;;6213937;23;20442;-81
2023/05/26 05:53:21;;;;;;;6.10;4.80;;;23.30;74.10;;;;;;6214989;23;20015;-81
2023/05/26 05:55:47;;;;;;;8.05;5.22;;;23.30;74.10;;;;;;6215026;23;20005;-82
2023/05/26 05:58:14;;;;;;;5.72;4.63;;;23.40;74.40;;;;;;6215337;23;20009;-81
2023/05/26 06:00:40;;;;;;;5.57;4.07;;;23.40;74.60;;;;;;6215484;23;20008;-81
2023/05/26 06:03:06;;;;;;;8.20;4.70;;;23.40;74.90;;;;;;6187851;23;20001;-82
2023/05/26 06:05:32;;;;;;;7.78;4.80;;;23.50;74.40;;;;;;6214675;23;19997;-82
2023/05/26 06:07:57;;;;;;;12.00;4.47;;;23.50;74.40;;;;;;6214343;23;20005;-82
2023/05/26 06:10:23;;;;;;;6.25;4.10;;;23.50;74.50;;;;;;6217107;23;19996;-82
2023/05/26 06:12:49;;;;;;;7.78;4.28;;;23.60;74.40;;;;;;6216229;23;20112;-84
2023/05/26 06:15:17;;;;;;;7.05;4.40;;;23.60;74.30;;;;;;6215828;23;19997;-81
2023/05/26 06:17:43;;;;;;;4.93;3.70;;;23.60;74.00;;;;;;6217092;23;20000;-78
2023/05/26 06:20:09;;;;;;;6.60;3.85;;;23.70;74.20;;;;;;6216824;23;20001;-75
2023/05/26 06:22:36;;;;;;;6.40;3.92;;;23.70;74.30;;;;;;6216982;23;20001;-79
2023/05/26 06:25:03;;;;;;;5.05;3.50;;;23.80;74.00;;;;;;6217539;23;20000;-81
2023/05/26 06:27:29;;;;;;;6.50;2.95;;;23.80;73.80;;;;;;6216321;23;20047;-80
2023/05/26 06:29:54;;;;;;;4.90;3.03;;;23.80;73.60;;;;;;6216754;23;20001;-76
2023/05/26 06:32:20;;;;;;;11.93;3.40;;;23.90;73.50;;;;;;6216477;23;20005;-81
2023/05/26 06:34:46;;;;;;;4.95;3.28;;;23.90;73.40;;;;;;6216464;23;20356;-81
2023/05/26 06:37:12;;;;;;;4.57;2.90;;;24.00;73.40;;;;;;6189832;23;20009;-80
2023/05/26 06:39:38;;;;;;;3.05;2.33;;;24.00;73.30;;;;;;6217121;23;20005;-80
2023/05/26 06:42:04;;;;;;;3.40;2.90;;;24.10;73.00;;;;;;6214653;23;20001;-80
2023/05/26 06:44:30;;;;;;;3.97;2.40;;;24.10;72.50;;;;;;6214355;23;20005;-81
2023/05/26 06:46:55;;;;;;;4.05;2.17;;;24.10;72.10;;;;;;6216322;23;20061;-76
2023/05/26 06:49:21;;;;;;;4.20;2.58;;;24.20;72.20;;;;;;6215395;23;19997;-77
2023/05/26 06:51:47;;;;;;;4.38;2.80;;;24.20;72.10;;;;;;6215831;23;20027;-77
2023/05/26 06:54:12;;;;;;;4.85;3.10;;;24.30;72.00;;;;;;6216020;23;20062;-76
2023/05/26 06:56:38;;;;;;;3.03;2.63;;;24.30;72.20;;;;;;6188496;23;20066;-76
2023/05/26 06:59:04;;;;;;;3.58;2.72;;;24.40;72.00;;;;;;6216843;23;20029;-76
2023/05/26 07:01:29;;;;;;;5.30;2.78;;;24.40;71.80;;;;;;6216138;23;20382;-77
2023/05/26 07:03:55;;;;;;;3.65;2.70;;;24.50;71.80;;;;;;6216827;23;20335;-77
2023/05/26 07:06:20;;;;;;;3.35;2.70;;;24.50;71.60;;;;;;6216888;23;20024;-75
2023/05/26 07:08:46;;;;;;;5.57;2.95;;;24.60;71.50;;;;;;6217073;23;20024;-77
2023/05/26 07:11:12;;;;;;;4.30;2.80;;;24.60;71.00;;;;;;6216677;23;20016;-76
2023/05/26 07:13:38;;;;;;;4.90;2.90;;;24.60;71.20;;;;;;6189343;23;20079;-77
2023/05/26 07:16:04;;;;;;;4.70;2.47;;;24.70;70.90;;;;;;6187540;23;20760;-77
2023/05/26 07:18:30;;;;;;;4.15;2.83;;;24.80;71.10;;;;;;6189645;23;20435;-76
2023/05/26 07:20:55;;;;;;;4.75;2.85;;;24.80;71.00;;;;;;6189036;23;20086;-77
2023/05/26 07:23:21;;;;;;;4.57;2.90;;;24.80;71.00;;;;;;6216185;23;19997;-77
2023/05/26 07:25:47;;;;;;;2.95;2.60;;;24.90;71.00;;;;;;6216136;23;20415;-77
2023/05/26 07:28:12;;;;;;;5.93;3.70;;;25.00;71.00;;;;;;6216504;23;20008;-77
2023/05/26 07:30:38;;;;;;;3.85;2.35;;;25.00;70.10;;;;;;6216091;23;20420;-76
2023/05/26 07:33:04;;;;;;;4.18;2.75;;;25.10;70.20;;;;;;6189600;23;20012;-76
2023/05/26 07:35:29;;;;;;;4.53;2.70;;;25.10;69.40;;;;;;6215642;23;20007;-77
2023/05/26 07:37:56;;;;;;;3.78;2.67;;;25.10;69.70;;;;;;6189528;23;20000;-76
2023/05/26 07:40:22;;;;;;;6.20;3.30;;;25.20;69.50;;;;;;6216323;23;20411;-76
2023/05/26 07:42:47;;;;;;;4.97;3.45;;;25.30;69.50;;;;;;6215498;23;20008;-76
2023/05/26 07:45:13;;;;;;;3.03;2.55;;;25.30;68.80;;;;;;6215679;23;20000;-77
2023/05/26 07:47:40;;;;;;;3.58;2.83;;;25.30;68.40;;;;;;6214677;23;20399;-76
2023/05/26 07:50:06;;;;;;;3.75;2.30;;;25.40;68.70;;;;;;6214544;23;20646;-76
2023/05/26 07:52:32;;;;;;;4.15;2.92;;;25.40;68.60;;;;;;6215067;23;20004;-78
2023/05/26 07:54:58;;;;;;;4.22;2.85;;;25.40;68.40;;;;;;6214763;23;20009;-78
2023/05/26 07:57:24;;;;;;;7.97;2.92;;;25.40;67.90;;;;;;6215220;23;20001;-78
2023/05/26 07:59:49;;;;;;;5.00;3.03;;;25.50;68.30;;;;;;6215000;23;20016;-78
2023/05/26 08:02:15;;;;;;;6.50;3.15;;;25.50;67.10;;;;;;6215204;23;20009;-78
2023/05/26 08:04:41;;;;;;;4.30;2.47;;;25.60;67.80;;;;;;6215278;23;20001;-82
2023/05/26 08:07:07;;;;;;;4.20;2.67;;;25.60;67.90;;;;;;6215490;23;20072;-82
2023/05/26 08:09:33;;;;;;;5.25;2.55;;;25.70;67.50;;;;;;6215303;23;20390;-82
2023/05/26 08:11:58;;;;;;;4.47;3.13;;;25.70;67.30;;;;;;6214994;23;20012;-82
2023/05/26 08:14:26;;;;;;;4.57;2.83;;;25.70;65.90;;;;;;6215694;23;20005;-82
2023/05/26 08:16:51;;;;;;;7.20;3.33;;;25.80;65.90;;;;;;6215935;23;20005;-82
2023/05/26 08:19:18;;;;;;;4.43;2.80;;;25.80;65.50;;;;;;6215373;23;20082;-81
2023/05/26 08:21:44;;;;;;;2.85;2.50;;;25.90;65.50;;;;;;6215420;23;20341;-79
2023/05/26 08:24:10;;;;;;;4.32;2.78;;;25.90;65.70;;;;;;6216014;23;19996;-79
2023/05/26 08:26:36;;;;;;;2.72;2.42;;;26.00;65.30;;;;;;6215466;23;19996;-83
2023/05/26 08:29:01;;;;;;;4.28;2.53;;;26.10;65.40;;;;;;6215114;23;19996;-83
2023/05/26 08:31:27;;;;;;;2.90;2.70;;;26.10;63.80;;;;;;6214818;23;20297;-82
2023/05/26 08:33:56;;;;;;;3.50;2.65;;;26.10;62.90;;;;;;6215095;23;20050;-78
2023/05/26 08:36:22;;;;;;;2.90;2.30;;;26.10;62.30;;;;;;6188824;23;20004;-82
2023/05/26 08:38:48;;;;;;;3.33;2.63;;;26.20;62.90;;;;;;6188520;23;20005;-83
2023/05/26 08:41:17;;;;;;;3.58;2.38;;;26.30;63.00;;;;;;6188503;23;20016;-78
2023/05/26 08:43:57;;;;;;;3.55;2.30;;;26.30;63.10;;;;;;6214260;23;20001;-77
2023/05/26 08:46:23;;;;;;;5.10;2.78;;;26.40;63.20;;;;;;6187905;23;20001;-78
2023/05/26 08:48:50;;;;;;;14.27;3.13;;;26.50;63.10;;;;;;6214748;23;20403;-78
2023/05/26 08:51:19;;;;;;;4.13;2.47;;;26.60;62.70;;;;;;6215190;23;20055;-84
2023/05/26 08:53:47;;;;;;;4.32;2.42;;;26.70;62.80;;;;;;6215053;23;20000;-85
2023/05/26 08:56:13;;;;;;;4.28;2.60;;;26.80;62.50;;;;;;6214464;23;20038;-79
2023/05/26 08:58:40;;;;;;;5.38;2.78;;;26.90;61.00;;;;;;6188058;23;20004;-79
2023/05/26 09:01:06;;;;;;;4.47;2.63;;;26.90;60.90;;;;;;6187636;23;20072;-81
2023/05/26 09:03:32;;;;;;;4.10;2.80;;;27.00;61.60;;;;;;6187871;23;20047;-78
2023/05/26 09:05:58;;;;;;;3.80;2.53;;;27.10;59.70;;;;;;6215039;23;20001;-78
2023/05/26 09:08:24;;;;;;;3.90;2.50;;;27.10;59.90;;;;;;6187444;23;20020;-78
2023/05/26 09:10:50;;;;;;;2.88;2.40;;;27.10;60.80;;;;;;6214507;23;20001;-79
2023/05/26 09:13:21;;;;;;;2.92;2.35;;;27.20;61.40;;;;;;6188011;23;20013;-79
2023/05/26 09:15:51;;;;;;;2.83;2.13;;;27.20;61.10;;;;;;6214770;23;20059;-79
2023/05/26 09:18:18;;;;;;;6.88;2.85;;;27.30;60.70;;;;;;6188213;23;20096;-81
2023/05/26 09:20:49;;;;;;;6.03;3.15;;;27.30;60.50;;;;;;6215725;23;20000;-81
2023/05/26 09:23:16;;;;;;;2.85;2.50;;;27.30;59.80;;;;;;6215275;23;20397;-79
2023/05/26 09:25:43;;;;;;;3.60;2.50;;;27.30;61.20;;;;;;6214548;23;20002;-79
2023/05/26 09:28:14;;;;;;;5.00;3.15;;;27.40;61.20;;;;;;6188511;23;20438;-79
2023/05/26 09:30:42;;;;;;;6.50;2.20;;;27.40;60.80;;;;;;6214603;23;20066;-80
2023/05/26 09:33:19;;;;;;;3.15;2.13;;;27.50;61.70;;;;;;6214716;23;20415;-77
2023/05/26 09:35:48;;;;;;;4.25;2.20;;;27.60;61.00;;;;;;6216273;23;20028;-81
2023/05/26 09:38:16;;;;;;;6.33;2.73;;;27.70;60.30;;;;;;6189591;23;20055;-80
2023/05/26 09:40:43;;;;;;;3.35;2.25;;;27.70;60.50;;;;;;6216095;23;20433;-80
2023/05/26 09:43:10;;;;;;;4.55;2.40;;;27.80;61.00;;;;;;6216485;23;19997;-80
2023/05/26 09:45:36;;;;;;;3.95;2.45;;;27.90;61.10;;;;;;6218946;23;20000;-80
2023/05/26 09:48:07;;;;;;;7.43;2.72;;;28.00;61.30;;;;;;6218050;23;20081;-81
2023/05/26 09:50:34;;;;;;;3.83;2.78;;;28.10;60.80;;;;;;6192533;23;20004;-78
2023/05/26 09:53:02;;;;;;;5.00;2.65;;;28.20;60.60;;;;;;6217779;23;20072;-77
2023/05/26 09:55:29;;;;;;;2.60;2.40;;;28.20;61.00;;;;;;6221134;23;20425;-77
2023/05/26 09:58:07;;;;;;;4.50;2.58;;;28.30;60.50;;;;;;6218633;23;20371;-78
2023/05/26 10:00:34;;;;;;;4.05;2.55;;;28.30;60.80;;;;;;6219420;23;20469;-79
2023/05/26 10:03:04;;;;;;;2.90;2.53;;;28.50;61.10;;;;;;6217979;23;20011;-77
2023/05/26 10:05:33;;;;;;;2.90;2.20;;;28.50;59.50;;;;;;6217428;23;20024;-79
2023/05/26 10:08:00;;;;;;;3.83;2.55;;;28.60;59.40;;;;;;6217461;23;20007;-81
2023/05/26 10:10:30;;;;;;;2.80;2.42;;;28.70;59.30;;;;;;6190002;23;20080;-81
2023/05/26 10:12:57;;;;;;;3.60;2.50;;;28.70;59.20;;;;;;6160680;23;20052;-81
2023/05/26 10:15:24;;;;;;;8.10;2.70;;;28.80;58.90;;;;;;6160894;23;20056;-81
2023/05/26 10:17:52;;;;;;;2.40;2.20;;;28.80;58.50;;;;;;6159961;23;20005;-81
2023/05/26 10:20:22;;;;;;;4.07;2.63;;;28.80;58.30;;;;;;6187492;23;19997;-83
2023/05/26 10:23:00;;;;;;;2.90;2.50;;;28.90;58.80;;;;;;6187097;23;20255;-80
2023/05/26 10:25:34;;;;;;;6.20;2.80;;;29.00;58.40;;;;;;6184285;23;20004;-78
2023/05/26 10:28:28;;;;;;;3.30;2.60;;;29.10;58.00;;;;;;6183270;23;20436;-78
2023/05/26 10:31:01;;;;;;;3.20;2.28;;;29.10;58.10;;;;;;6182823;23;20015;-79
2023/05/26 10:33:41;;;;;;;3.50;2.70;;;29.20;56.70;;;;;;6183990;23;20019;-79
2023/05/26 10:36:17;;;;;;;;;;;29.20;58.10;;;;;;6183083;23;20698;-80
2023/05/26 10:38:51;;;;;;;4.88;2.88;;;29.30;57.50;;;;;;6156119;23;19906;-78
2023/05/26 10:41:38;;;;;;;4.45;2.17;;;29.30;57.50;;;;;;6183900;23;20047;-80
2023/05/26 10:44:04;;;;;;;4.10;2.60;;;29.40;57.70;;;;;;6184405;23;20001;-78
2023/05/26 10:46:45;;;;;;;3.60;3.15;;;29.50;57.60;;;;;;6181796;23;20011;-78
2023/05/26 10:49:21;;;;;;;4.57;2.60;;;29.60;57.50;;;;;;6182951;23;19997;-78
2023/05/26 10:51:56;;;;;;;4.78;2.88;;;29.80;56.70;;;;;;6157235;23;20331;-78
2023/05/26 10:54:24;;;;;;;3.55;2.50;;;29.80;56.90;;;;;;6182481;23;20009;-77
2023/05/26 10:56:52;;;;;;;6.32;3.28;;;29.80;56.50;;;;;;6183414;23;20013;-78
2023/05/26 10:59:36;;;;;;;3.90;2.83;;;29.90;56.60;;;;;;6181738;23;20417;-78
2023/05/26 11:02:04;;;;;;;3.40;2.70;;;30.00;55.80;;;;;;6182948;23;20011;-78
2023/05/26 11:04:44;;;;;;;2.70;2.42;;;30.20;57.10;;;;;;6183702;23;20015;-78
2023/05/26 11:07:23;;;;;;;5.07;2.90;;;30.30;56.60;;;;;;6155100;23;20005;-80
2023/05/26 11:10:06;;;;;;;3.53;2.33;;;30.50;55.40;;;;;;6183006;23;20077;-80
2023/05/26 11:12:46;;;;;;;3.83;2.30;;;30.60;55.50;;;;;;6204927;23;20319;-81
2023/05/26 11:15:26;;;;;;;3.25;2.53;;;30.70;55.90;;;;;;6212756;23;20526;-80
2023/05/26 11:18:01;;;;;;;5.30;3.22;;;30.80;54.50;;;;;;6212059;23;20015;-80
2023/05/26 11:20:27;;;;;;;3.50;2.63;;;31.00;55.30;;;;;;6212319;23;20108;-81
2023/05/26 11:22:54;;;;;;;6.53;3.00;;;31.20;54.70;;;;;;6211898;23;20007;-80
2023/05/26 11:25:19;;;;;;;5.10;2.70;;;31.30;53.30;;;;;;6212852;23;20059;-81
2023/05/26 11:27:46;;;;;;;4.68;3.28;;;31.40;54.60;;;;;;6212244;23;20000;-80
2023/05/26 11:30:12;;;;;;;5.38;2.90;;;31.70;52.10;;;;;;6185732;23;20439;-80
2023/05/26 11:32:49;;;;;;;3.50;2.47;;;31.90;52.40;;;;;;6212771;23;20012;-80
2023/05/26 11:35:25;;;;;;;2.92;2.65;;;32.20;50.40;;;;;;6185303;23;20036;-80
2023/05/26 11:37:52;;;;;;;3.50;2.65;;;32.50;51.80;;;;;;6212825;23;20433;-80
2023/05/26 11:40:18;;;;;;;3.72;2.65;;;32.70;51.00;;;;;;6213107;23;20739;-80
2023/05/26 11:42:52;;;;;;;3.83;2.28;;;33.10;51.30;;;;;;6210781;23;20136;-80
2023/05/26 11:45:18;;;;;;;6.68;2.72;;;33.30;50.40;;;;;;6210786;23;20659;-80
2023/05/26 11:47:44;;;;;;;4.57;2.72;;;33.60;49.00;;;;;;6211673;23;19997;-80
2023/05/26 11:50:12;;;;;;;6.32;2.72;;;33.80;48.70;;;;;;6185336;23;20001;-78
2023/05/26 11:52:43;;;;;;;3.70;2.22;;;34.00;47.80;;;;;;6210761;23;20004;-78
2023/05/26 11:55:12;;;;;;;7.45;2.58;;;34.20;48.10;;;;;;6211342;23;20008;-78
2023/05/26 11:57:40;;;;;;;3.95;2.20;;;34.30;47.50;;;;;;6185656;23;20024;-79
2023/05/26 12:00:13;;;;;;;3.30;1.98;;;34.50;48.40;;;;;;6185202;23;20036;-80
2023/05/26 12:02:40;;;;;;;3.28;2.28;;;34.70;47.80;;;;;;6211171;23;20005;-81
2023/05/26 12:05:29;;;;;;;4.55;2.50;;;34.90;46.60;;;;;;6212347;23;20005;-81
2023/05/26 12:08:21;;;;;;;3.03;2.17;;;35.00;44.10;;;;;;6212554;23;20079;-81
2023/05/26 12:10:47;;;;;;;2.30;1.92;;;35.20;45.40;;;;;;6179101;23;20118;-76
2023/05/26 12:13:13;;;;;;;4.20;2.63;;;35.30;45.10;;;;;;6209777;23;20039;-78
2023/05/26 12:15:39;;;;;;;3.90;2.13;;;35.40;45.10;;;;;;6211817;23;19996;-78
2023/05/26 12:18:04;;;;;;;2.63;2.10;;;35.50;45.10;;;;;;6212612;23;20000;-80
2023/05/26 12:20:32;;;;;;;3.00;2.33;;;35.60;45.00;;;;;;6212134;23;20013;-80
2023/05/26 12:23:05;;;;;;;4.68;2.00;;;35.80;44.40;;;;;;6211164;23;20009;-80
2023/05/26 12:25:32;;;;;;;3.58;2.28;;;35.80;43.90;;;;;;6211130;23;20094;-81
2023/05/26 12:28:00;;;;;;;4.03;2.63;;;35.90;43.80;;;;;;6211876;23;20007;-79
2023/05/26 12:30:28;;;;;;;4.22;2.53;;;35.90;44.70;;;;;;6210753;23;20005;-80
2023/05/26 12:32:54;;;;;;;6.20;2.47;;;35.90;44.20;;;;;;6210588;23;20032;-78
2023/05/26 12:35:19;;;;;;;3.10;2.30;;;36.00;44.50;;;;;;6209994;23;20407;-78
2023/05/26 12:37:45;;;;;;;2.85;2.30;;;36.00;44.00;;;;;;6212077;23;20004;-78
2023/05/26 12:40:11;;;;;;;4.45;2.08;;;36.00;43.20;;;;;;6184774;23;20397;-77
2023/05/26 12:42:38;;;;;;;4.07;2.40;;;36.00;44.10;;;;;;6210712;23;20016;-77
2023/05/26 12:45:04;;;;;;;2.08;1.95;;;36.00;44.50;;;;;;6209996;23;20005;-79
2023/05/26 12:47:31;;;;;;;3.78;2.25;;;36.10;44.30;;;;;;6211104;23;20009;-78