Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:02:11;;;;;;;;;;;6.90;89.00;;;;;;4996099;28;87318;-50
2024/01/03 00:04:37;;;;;;;;;;;6.90;88.90;;;;;;4996383;28;86825;-49
2024/01/03 00:07:04;;;;;;;;;;;6.90;88.90;;;;;;4999815;28;87798;-48
2024/01/03 00:09:30;;;;;;;;;;;6.90;88.90;;;;;;4995760;28;88314;-49
2024/01/03 00:11:57;;;;;;;;;;;6.80;88.90;;;;;;4999055;28;87062;-48
2024/01/03 00:14:25;;;;;;;;;;;6.90;89.00;;;;;;4997422;28;87946;-47
2024/01/03 00:16:51;;;;;;;;;;;6.80;89.50;;;;;;4996496;28;87725;-48
2024/01/03 00:19:20;;;;;;;;;;;6.80;89.00;;;;;;5000422;28;87883;-48
2024/01/03 00:21:46;;;;;;;;;;;6.80;88.90;;;;;;4995442;28;89609;-48
2024/01/03 00:24:13;;;;;;;;;;;6.80;88.90;;;;;;4998367;28;86974;-48
2024/01/03 00:26:40;;;;;;;;;;;6.80;88.90;;;;;;4997585;28;88190;-49
2024/01/03 00:29:14;;;;;;;;;;;6.80;88.90;;;;;;4996094;28;87469;-48
2024/01/03 00:31:41;;;;;;;;;;;6.80;88.90;;;;;;4998950;28;86828;-50
2024/01/03 00:34:22;;;;;;;;;;;6.80;89.00;;;;;;4998713;28;87871;-47
2024/01/03 00:36:51;;;;;;;;;;;6.80;88.90;;;;;;4996685;28;86998;-48
2024/01/03 00:39:26;;;;;;;;;;;6.80;89.10;;;;;;5001396;28;86724;-47
2024/01/03 00:41:52;;;;;;;;;;;6.80;89.10;;;;;;4999796;28;86949;-48
2024/01/03 00:44:18;;;;;;;;;;;6.80;89.00;;;;;;4999734;28;86970;-47
2024/01/03 00:46:43;;;;;;;;;;;6.80;89.00;;;;;;4996363;28;87993;-48
2024/01/03 00:49:09;;;;;;;;;;;6.70;89.00;;;;;;5001227;28;87428;-48
2024/01/03 00:51:35;;;;;;;;;;;6.80;89.10;;;;;;4997372;28;86894;-48
2024/01/03 00:54:00;;;;;;;;;;;6.80;88.90;;;;;;4998001;28;87849;-48
2024/01/03 00:56:27;;;;;;;;;;;6.80;89.00;;;;;;5003093;28;87022;-48
2024/01/03 00:58:53;;;;;;;;;;;6.80;89.00;;;;;;4999685;28;87892;-47
2024/01/03 01:01:19;;;;;;;;;;;6.80;89.00;;;;;;4996295;28;88687;-48
2024/01/03 01:03:45;;;;;;;;;;;6.80;89.00;;;;;;5001154;28;86283;-47
2024/01/03 01:06:10;;;;;;;;;;;6.70;89.10;;;;;;4996234;28;87098;-48
2024/01/03 01:08:36;;;;;;;;;;;6.70;89.60;;;;;;5000941;28;87402;-48
2024/01/03 01:11:01;;;;;;;;;;;6.70;89.10;;;;;;4996246;28;88149;-50
2024/01/03 01:13:27;;;;;;;;;;;6.70;89.30;;;;;;4999432;28;87725;-48
2024/01/03 01:15:53;;;;;;;;;;;6.70;89.10;;;;;;4996861;28;87134;-47
2024/01/03 01:18:18;;;;;;;;;;;6.70;89.20;;;;;;5001627;28;87074;-48
2024/01/03 01:20:44;;;;;;;;;;;6.70;89.10;;;;;;4997802;28;88485;-48
2024/01/03 01:23:09;;;;;;;;;;;6.70;89.10;;;;;;5002391;28;86872;-49
2024/01/03 01:25:35;;;;;;;;;;;6.70;89.40;;;;;;4998730;28;87436;-48
2024/01/03 01:28:00;;;;;;;;;;;6.70;89.40;;;;;;4995366;28;86863;-49
2024/01/03 01:30:26;;;;;;;;;;;6.70;89.30;;;;;;4995510;28;86942;-49
2024/01/03 01:32:52;;;;;;;;;;;6.70;89.30;;;;;;4994930;28;86918;-49
2024/01/03 01:35:18;;;;;;;;;;;6.70;89.20;;;;;;4995306;28;89222;-49
2024/01/03 01:37:43;;;;;;;;;;;6.70;89.20;;;;;;4997289;28;87052;-49
2024/01/03 01:40:10;;;;;;;;;;;6.60;89.20;;;;;;4997162;28;86984;-50
2024/01/03 01:42:35;;;;;;;;;;;6.60;89.30;;;;;;4996702;28;86978;-47
2024/01/03 01:45:01;;;;;;;;;;;6.60;89.50;;;;;;4994466;28;86930;-47
2024/01/03 01:47:27;;;;;;;;;;;6.60;89.50;;;;;;4999566;28;88846;-49
2024/01/03 01:49:53;;;;;;;;;;;6.60;89.50;;;;;;4996343;28;86965;-48
2024/01/03 01:52:19;;;;;;;;;;;6.60;89.50;;;;;;4994913;28;86734;-50
2024/01/03 01:54:44;;;;;;;;;;;6.60;89.30;;;;;;4994325;28;87414;-48
2024/01/03 01:57:10;;;;;;;;;;;6.60;89.10;;;;;;4998237;28;86966;-48
2024/01/03 01:59:36;;;;;;;;;;;6.60;89.30;;;;;;4995648;28;87864;-48
2024/01/03 02:02:04;;;;;;;;;;;6.60;89.10;;;;;;5003561;28;87563;-48
2024/01/03 02:04:30;;;;;;;;;;;6.60;89.10;;;;;;4995389;28;88018;-48
2024/01/03 02:06:56;;;;;;;;;;;6.60;89.20;;;;;;4996151;28;88537;-49
2024/01/03 02:09:21;;;;;;;;;;;6.60;90.00;;;;;;4996073;28;86839;-47
2024/01/03 02:11:48;;;;;;;;;;;6.60;89.30;;;;;;4996930;28;87196;-48
2024/01/03 02:14:13;;;;;;;;;;;6.60;89.40;;;;;;5002921;28;89952;-48
2024/01/03 02:16:39;;;;;;;;;;;6.50;89.20;;;;;;4997167;28;86376;-51
2024/01/03 02:19:04;;;;;;;;;;;6.60;89.20;;;;;;4998019;28;87405;-49
2024/01/03 02:21:30;;;;;;;;;;;6.60;89.40;;;;;;4998323;28;88514;-48
2024/01/03 02:23:56;;;;;;;;;;;6.50;89.40;;;;;;4996020;28;87975;-49
2024/01/03 02:26:21;;;;;;;;;;;6.60;89.30;;;;;;4995608;28;87381;-47
2024/01/03 02:28:47;;;;;;;;;;;6.60;89.20;;;;;;4998784;28;87025;-49
2024/01/03 02:31:13;;;;;;;;;;;6.60;89.20;;;;;;4997163;28;86999;-48
2024/01/03 02:33:38;;;;;;;;;;;6.60;89.20;;;;;;4999957;28;88453;-48
2024/01/03 02:36:04;;;;;;;;;;;6.50;89.20;;;;;;5000716;28;86873;-50
2024/01/03 02:38:29;;;;;;;;;;;6.50;89.40;;;;;;4999388;28;87610;-48
2024/01/03 02:40:55;;;;;;;;;;;6.50;89.10;;;;;;4996382;28;86726;-49
2024/01/03 02:43:21;;;;;;;;;;;6.50;89.30;;;;;;5001066;28;86839;-49
2024/01/03 02:45:46;;;;;;;;;;;6.50;89.20;;;;;;4996856;28;87293;-48
2024/01/03 02:48:12;;;;;;;;;;;6.50;89.40;;;;;;4993375;28;87953;-48
2024/01/03 02:50:37;;;;;;;;;;;6.50;89.40;;;;;;4995807;28;87634;-49
2024/01/03 02:53:03;;;;;;;;;;;6.50;89.40;;;;;;4995470;28;88485;-49
2024/01/03 02:55:28;;;;;;;;;;;6.50;89.40;;;;;;4994342;28;86965;-48
2024/01/03 02:57:54;;;;;;;;;;;6.50;89.30;;;;;;4999720;28;87584;-49
2024/01/03 03:00:19;;;;;;;;;;;6.50;89.20;;;;;;4992737;28;87555;-49
2024/01/03 03:02:45;;;;;;;;;;;6.50;89.10;;;;;;4992735;28;87378;-48
2024/01/03 03:05:11;;;;;;;;;;;6.50;89.20;;;;;;4997373;28;86827;-49
2024/01/03 03:07:37;;;;;;;;;;;6.50;89.20;;;;;;4997195;28;87040;-47
2024/01/03 03:10:02;;;;;;;;;;;6.50;89.40;;;;;;4999593;28;86772;-47
2024/01/03 03:12:28;;;;;;;;;;;6.40;89.20;;;;;;4995961;28;89249;-47
2024/01/03 03:14:54;;;;;;;;;;;6.50;89.40;;;;;;5006525;28;87028;-49
2024/01/03 03:17:19;;;;;;;;;;;6.40;89.50;;;;;;4998119;28;86981;-50
2024/01/03 03:19:45;;;;;;;;;;;6.40;89.40;;;;;;4998725;28;87589;-48
2024/01/03 03:22:10;;;;;;;;;;;6.40;89.50;;;;;;5002009;28;87041;-47
2024/01/03 03:24:36;;;;;;;;;;;6.40;89.60;;;;;;4996735;28;87086;-49
2024/01/03 03:27:02;;;;;;;;;;;6.40;89.20;;;;;;5004935;28;88460;-48
2024/01/03 03:29:27;;;;;;;;;;;6.40;89.40;;;;;;4998856;28;86873;-47
2024/01/03 03:31:53;;;;;;;;;;;6.40;89.20;;;;;;4999663;28;86908;-48
2024/01/03 03:34:18;;;;;;;;;;;6.40;89.30;;;;;;4998910;28;86968;-49
2024/01/03 03:36:44;;;;;;;;;;;6.40;89.20;;;;;;5001195;28;88054;-48
2024/01/03 03:39:10;;;;;;;;;;;6.40;89.50;;;;;;5002352;28;87399;-48
2024/01/03 03:41:37;;;;;;;;;;;6.40;89.40;;;;;;4997041;28;87252;-50
2024/01/03 03:44:02;;;;;;;;;;;6.40;89.60;;;;;;4997877;28;87812;-48
2024/01/03 03:46:28;;;;;;;;;;;6.40;89.40;;;;;;4997825;28;88490;-49
2024/01/03 03:48:55;;;;;;;;;;;6.40;89.30;;;;;;5003152;28;86931;-50
2024/01/03 03:51:20;;;;;;;;;;;6.40;89.20;;;;;;4997509;28;87549;-47
2024/01/03 03:53:46;;;;;;;;;;;6.40;89.40;;;;;;5003138;28;86269;-50
2024/01/03 03:56:24;;;;;;;;;;;6.40;89.50;;;;;;4995810;28;87284;-48
2024/01/03 03:58:50;;;;;;;;;;;6.40;89.40;;;;;;4996021;28;86838;-48
2024/01/03 04:01:15;;;;;;;;;;;6.40;89.20;;;;;;5001150;28;88100;-48
2024/01/03 04:03:41;;;;;;;;;;;6.40;89.50;;;;;;4996630;28;87836;-47
2024/01/03 04:06:06;;;;;;;;;;;6.30;89.30;;;;;;4998925;28;87380;-49
2024/01/03 04:08:32;;;;;;;;;;;6.30;89.30;;;;;;4999943;28;87580;-47
2024/01/03 04:10:57;;;;;;;;;;;6.30;89.40;;;;;;5001683;28;86846;-48
2024/01/03 04:13:23;;;;;;;;;;;6.30;89.30;;;;;;4999885;28;86913;-47
2024/01/03 04:15:49;;;;;;;;;;;6.30;89.60;;;;;;4995795;28;87922;-51
2024/01/03 04:18:14;;;;;;;;;;;6.30;89.40;;;;;;4997249;28;86948;-49
2024/01/03 04:20:40;;;;;;;;;;;6.30;89.30;;;;;;4995911;28;86862;-47
2024/01/03 04:23:05;;;;;;;;;;;6.30;89.60;;;;;;4997197;28;86886;-48
2024/01/03 04:25:31;;;;;;;;;;;6.30;89.60;;;;;;4994493;28;89395;-47
2024/01/03 04:27:56;;;;;;;;;;;6.30;89.60;;;;;;5001854;28;87191;-47
2024/01/03 04:30:22;;;;;;;;;;;6.30;89.70;;;;;;4998276;28;87017;-48
2024/01/03 04:32:48;;;;;;;;;;;6.30;89.60;;;;;;5005643;28;86976;-47
2024/01/03 04:35:13;;;;;;;;;;;6.30;89.80;;;;;;4998720;28;87978;-48
2024/01/03 04:37:39;;;;;;;;;;;6.30;89.70;;;;;;4998861;28;87255;-47
2024/01/03 04:40:05;;;;;;;;;;;6.30;89.50;;;;;;4994591;28;87011;-47
2024/01/03 04:42:30;;;;;;;;;;;6.30;89.80;;;;;;4996191;28;86916;-48
2024/01/03 04:44:56;;;;;;;;;;;6.30;89.90;;;;;;5001541;28;88604;-48
2024/01/03 04:47:21;;;;;;;;;;;6.30;89.80;;;;;;4996405;28;87032;-48
2024/01/03 04:49:47;;;;;;;;;;;6.20;89.70;;;;;;5000257;28;87905;-47
2024/01/03 04:52:13;;;;;;;;;;;6.30;89.60;;;;;;4998138;28;87347;-48
2024/01/03 04:54:38;;;;;;;;;;;6.30;89.60;;;;;;4997798;28;88165;-48
2024/01/03 04:57:04;;;;;;;;;;;6.30;89.60;;;;;;4998663;28;87551;-48
2024/01/03 04:59:29;;;;;;;;;;;6.20;89.70;;;;;;5002447;28;86946;-49
2024/01/03 05:01:55;;;;;;;;;;;6.30;89.70;;;;;;4996512;28;86915;-48
2024/01/03 05:04:20;;;;;;;;;;;6.20;89.80;;;;;;5002449;28;87287;-47
2024/01/03 05:06:46;;;;;;;;;;;6.20;89.80;;;;;;4995739;28;86268;-49
2024/01/03 05:09:12;;;;;;;;;;;6.20;89.70;;;;;;4998107;28;87050;-48
2024/01/03 05:11:37;;;;;;;;;;;6.20;89.60;;;;;;4995646;28;88509;-47
2024/01/03 05:14:03;;;;;;;;;;;6.30;89.60;;;;;;5001838;28;87920;-49
2024/01/03 05:16:29;;;;;;;;;;;6.20;89.80;;;;;;4998935;28;87411;-48
2024/01/03 05:18:54;;;;;;;;;;;6.20;89.80;;;;;;5000540;28;87082;-48
2024/01/03 05:21:20;;;;;;;;;;;6.30;89.60;;;;;;4994965;28;87973;-48
2024/01/03 05:23:45;;;;;;;;;;;6.30;89.60;;;;;;4995515;28;87328;-50
2024/01/03 05:26:11;;;;;;;;;;;6.20;89.60;;;;;;4996926;28;88175;-47
2024/01/03 05:28:36;;;;;;;;;;;6.20;89.60;;;;;;4999939;28;87049;-48
2024/01/03 05:31:02;;;;;;;;;;;6.20;89.80;;;;;;4996513;28;86789;-47
2024/01/03 05:33:28;;;;;;;;;;;6.20;89.70;;;;;;4997620;28;86989;-49
2024/01/03 05:35:53;;;;;;;;;;;6.20;89.70;;;;;;5005648;28;87785;-47
2024/01/03 05:38:19;;;;;;;;;;;6.20;89.50;;;;;;5000790;28;87974;-48
2024/01/03 05:40:45;;;;;;;;;;;6.20;89.80;;;;;;4995050;28;88903;-49
2024/01/03 05:43:14;;;;;;;;;;;6.20;89.90;;;;;;4995047;28;87370;-49
2024/01/03 05:45:40;;;;;;;;;;;6.20;89.80;;;;;;4995552;28;87025;-49
2024/01/03 05:48:05;;;;;;;;;;;6.20;89.80;;;;;;4994776;28;86887;-50
2024/01/03 05:50:31;;;;;;;;;;;6.20;89.60;;;;;;4993968;28;87443;-47
2024/01/03 05:52:56;;;;;;;;;;;6.20;89.70;;;;;;4995678;28;87124;-48
2024/01/03 05:55:22;;;;;;;;;;;6.20;89.90;;;;;;4999277;28;87988;-48
2024/01/03 05:57:47;;;;;;;;;;;6.10;89.90;;;;;;5003451;28;87571;-47
2024/01/03 06:00:15;;;;;;;;;;;6.20;89.80;;;;;;4999967;28;86896;-47
2024/01/03 06:02:41;;;;;;;;;;;6.20;89.50;;;;;;4993626;28;89572;-47
2024/01/03 06:05:08;;;;;;;;;;;6.20;89.60;;;;;;4993874;28;87889;-48
2024/01/03 06:07:33;;;;;;;;;;;6.20;89.60;;;;;;4995754;28;88739;-48
2024/01/03 06:09:59;;;;;;;;;;;6.20;89.40;;;;;;4992753;28;87118;-48
2024/01/03 06:12:24;;;;;;;;;;;6.10;89.70;;;;;;4998527;28;87512;-50
2024/01/03 06:14:50;;;;;;;;;;;6.10;89.90;;;;;;4997509;28;87063;-47
2024/01/03 06:17:15;;;;;;;;;;;6.10;90.00;;;;;;4996394;28;87098;-47
2024/01/03 06:19:41;;;;;;;;;;;6.10;90.00;;;;;;4999547;28;86351;-49
2024/01/03 06:22:07;;;;;;;;;;;6.10;90.00;;;;;;4994972;28;88467;-47
2024/01/03 06:24:33;;;;;;;;;;;6.10;89.90;;;;;;5000354;28;88552;-47
2024/01/03 06:26:58;;;;;;;;;;;6.20;89.80;;;;;;4991310;28;88058;-47
2024/01/03 06:29:24;;;;;;;;;;;6.20;89.60;;;;;;4995414;28;87430;-49
2024/01/03 06:31:49;;;;;;;;;;;6.20;89.80;;;;;;4994726;28;86911;-47
2024/01/03 06:34:15;;;;;;;;;;;6.20;89.80;;;;;;5001130;28;87072;-48
2024/01/03 06:36:40;;;;;;;;;;;6.10;89.90;;;;;;4994872;28;88744;-46
2024/01/03 06:39:06;;;;;;;;;;;6.10;89.90;;;;;;4996951;28;87024;-49
2024/01/03 06:41:31;;;;;;;;;;;6.10;90.10;;;;;;5002008;28;87648;-49
2024/01/03 06:43:57;;;;;;;;;;;6.00;90.10;;;;;;4992142;28;86258;-48
2024/01/03 06:46:27;;;;;;;;;;;6.00;90.20;;;;;;5000437;28;88065;-48
2024/01/03 06:48:52;;;;;;;;;;;6.10;90.10;;;;;;4997557;28;88760;-47
2024/01/03 06:51:21;;;;;;;;;;;6.10;90.00;;;;;;4999602;28;87937;-49
2024/01/03 06:53:46;;;;;;;;;;;6.10;90.10;;;;;;4993517;28;88845;-47
2024/01/03 06:56:12;;;;;;;;;;;6.10;90.00;;;;;;5001387;28;87380;-48
2024/01/03 06:58:37;;;;;;;;;;;6.00;90.10;;;;;;4997692;28;87001;-47
2024/01/03 07:01:03;;;;;;;;;;;6.10;90.10;;;;;;5005210;28;86842;-50
2024/01/03 07:03:29;;;;;;;;;;;6.10;90.00;;;;;;4993124;28;88763;-48
2024/01/03 07:05:54;;;;;;;;;;;6.10;89.80;;;;;;4998439;28;88441;-48
2024/01/03 07:08:20;;;;;;;;;;;6.10;90.00;;;;;;4997878;28;86260;-47
2024/01/03 07:10:45;;;;;;;;;;;6.10;90.00;;;;;;4999358;28;86949;-47
2024/01/03 07:13:11;;;;;;;;;;;6.10;90.00;;;;;;5000528;28;86953;-47
2024/01/03 07:15:37;;;;;;;;;;;6.10;90.00;;;;;;4994822;28;88487;-49
2024/01/03 07:18:02;;;;;;;;;;;6.10;90.00;;;;;;4996212;28;86955;-47
2024/01/03 07:20:28;;;;;;;;;;;6.10;90.00;;;;;;4998353;28;86973;-47
2024/01/03 07:22:53;;;;;;;;;;;6.00;90.10;;;;;;4997258;28;88629;-47
2024/01/03 07:25:19;;;;;;;;;;;6.10;90.00;;;;;;5003799;28;87575;-48
2024/01/03 07:27:45;;;;;;;;;;;6.10;90.00;;;;;;4997639;28;87483;-48
2024/01/03 07:30:11;;;;;;;;;;;6.00;90.30;;;;;;5004939;28;87221;-47
2024/01/03 07:32:36;;;;;;;;;;;6.00;90.10;;;;;;5000470;28;87074;-48
2024/01/03 07:35:02;;;;;;;;;;;6.10;90.00;;;;;;4999469;28;87486;-47
2024/01/03 07:37:28;;;;;;;;;;;6.10;90.00;;;;;;5000109;28;87009;-47
2024/01/03 07:39:53;;;;;;;;;;;6.10;90.10;;;;;;5000607;28;87951;-48
2024/01/03 07:42:19;;;;;;;;;;;6.10;90.00;;;;;;4998321;28;87041;-47
2024/01/03 07:44:44;;;;;;;;;;;6.00;90.00;;;;;;5002549;28;87112;-47
2024/01/03 07:47:10;;;;;;;;;;;6.00;90.00;;;;;;4999416;28;88401;-47
2024/01/03 07:49:37;;;;;;;;;;;6.00;90.10;;;;;;4996956;28;87076;-49
2024/01/03 07:52:02;;;;;;;;;;;6.10;90.00;;;;;;4995677;28;86934;-49
2024/01/03 07:54:28;;;;;;;;;;;6.00;90.10;;;;;;4996814;28;87487;-49
2024/01/03 07:56:53;;;;;;;;;;;6.10;90.00;;;;;;5000870;28;86288;-48
2024/01/03 07:59:19;;;;;;;;;;;6.00;90.00;;;;;;5000277;28;86779;-47
2024/01/03 08:01:45;;;;;;;;;;;6.00;90.20;;;;;;4999262;28;88678;-48
2024/01/03 08:04:10;;;;;;;;;;;6.00;90.10;;;;;;4997449;28;87966;-49
2024/01/03 08:06:36;;;;;;;;;;;6.10;90.10;;;;;;5001199;28;88708;-48
2024/01/03 08:09:01;;;;;;;;;;;6.00;90.00;;;;;;4997026;28;87038;-47
2024/01/03 08:11:27;;;;;;;;;;;6.00;90.20;;;;;;4996725;28;88093;-48
2024/01/03 08:13:53;;;;;;;;;;;6.10;90.10;;;;;;4994512;28;87499;-48
2024/01/03 08:16:18;;;;;;;;;;;6.10;90.00;;;;;;4996520;28;87070;-48
2024/01/03 08:18:44;;;;;;;;;;;6.10;90.00;;;;;;4998636;28;87743;-49
2024/01/03 08:21:10;;;;;;;;;;;6.10;90.00;;;;;;4997395;28;87797;-47
2024/01/03 08:23:35;;;;;;;;;;;6.10;90.10;;;;;;4998412;28;87070;-47
2024/01/03 08:26:08;;;;;;;;;;;6.10;90.00;;;;;;5002289;28;86893;-47
2024/01/03 08:28:35;;;;;;;;;;;6.10;90.10;;;;;;4994719;28;88762;-48
2024/01/03 08:31:01;;;;;;;;;;;6.00;90.00;;;;;;5002430;28;89598;-47
2024/01/03 08:33:26;;;;;;;;;;;6.10;90.10;;;;;;4997628;28;87427;-48
2024/01/03 08:35:52;;;;;;;;;;;6.10;90.10;;;;;;4998558;28;89021;-48
2024/01/03 08:38:17;;;;;;;;;;;6.10;90.10;;;;;;4996530;28;87807;-47
2024/01/03 08:40:43;;;;;;;;;;;6.10;90.00;;;;;;5001072;28;87019;-48
2024/01/03 08:43:09;;;;;;;;;;;6.10;90.10;;;;;;4996039;28;87371;-49
2024/01/03 08:45:34;;;;;;;;;;;6.10;90.10;;;;;;5004460;28;87959;-49
2024/01/03 08:48:03;;;;;;;;;;;6.10;90.20;;;;;;4996071;28;87625;-47
2024/01/03 08:50:28;;;;;;;;;;;6.10;90.10;;;;;;5000335;28;87833;-47
2024/01/03 08:52:55;;;;;;;;;;;6.10;90.10;;;;;;4999089;28;88473;-48
2024/01/03 08:55:20;;;;;;;;;;;6.10;90.20;;;;;;5000834;28;88790;-49
2024/01/03 08:57:49;;;;;;;;;;;6.10;90.20;;;;;;5001250;28;89667;-47
2024/01/03 09:00:15;;;;;;;;;;;6.10;90.10;;;;;;4997807;28;87505;-48
2024/01/03 09:02:40;;;;;;;;;;;6.00;90.10;;;;;;5002407;28;87156;-48
2024/01/03 09:05:06;;;;;;;;;;;6.00;90.10;;;;;;5001243;28;87348;-47
2024/01/03 09:07:32;;;;;;;;;;;6.00;90.00;;;;;;4990700;28;88508;-47
2024/01/03 09:09:57;;;;;;;;;;;6.10;90.10;;;;;;5001795;28;86978;-47
2024/01/03 09:12:24;;;;;;;;;;;6.10;90.00;;;;;;4996581;28;87911;-46
2024/01/03 09:14:50;;;;;;;;;;;6.00;90.10;;;;;;4993391;28;88958;-47
2024/01/03 09:17:15;;;;;;;;;;;6.10;90.10;;;;;;4997352;28;88140;-47
2024/01/03 09:19:41;;;;;;;;;;;6.10;90.10;;;;;;4997345;28;87564;-48
2024/01/03 09:22:07;;;;;;;;;;;6.10;90.00;;;;;;4997956;28;87032;-49
2024/01/03 09:24:32;;;;;;;;;;;6.00;90.10;;;;;;4998847;28;87794;-48
2024/01/03 09:26:58;;;;;;;;;;;6.10;90.10;;;;;;4996574;28;87850;-48
2024/01/03 09:29:23;;;;;;;;;;;6.10;90.00;;;;;;5001117;28;87439;-47
2024/01/03 09:31:49;;;;;;;;;;;6.10;90.00;;;;;;4998330;28;88030;-47
2024/01/03 09:34:15;;;;;;;;;;;6.10;90.10;;;;;;4994000;28;87989;-47
2024/01/03 09:36:40;;;;;;;;;;;6.10;90.10;;;;;;4998817;28;88528;-49
2024/01/03 09:39:06;;;;;;;;;;;6.00;90.10;;;;;;4990705;28;88562;-47
2024/01/03 09:41:32;;;;;;;;;;;6.10;90.10;;;;;;4996318;28;88100;-47
2024/01/03 09:43:58;;;;;;;;;;;6.10;90.10;;;;;;4992637;28;88865;-47
2024/01/03 09:46:24;;;;;;;;;;;6.10;90.20;;;;;;5001273;28;87517;-47
2024/01/03 09:48:49;;;;;;;;;;;6.10;90.20;;;;;;4995960;28;86946;-48
2024/01/03 09:51:15;;;;;;;;;;;6.00;90.10;;;;;;4997788;28;87214;-48
2024/01/03 09:53:41;;;;;;;;;;;6.10;90.10;;;;;;4998666;28;87619;-48
2024/01/03 09:56:07;;;;;;;;;;;6.10;90.10;;;;;;4994657;28;87043;-48
2024/01/03 09:58:32;;;;;;;;;;;6.10;90.00;;;;;;4999792;28;87368;-47
2024/01/03 10:00:58;;;;;;;;;;;6.10;90.20;;;;;;4990911;28;86969;-48
2024/01/03 10:03:24;;;;;;;;;;;6.00;90.20;;;;;;4997062;28;87054;-50
2024/01/03 10:06:06;;;;;;;;;;;6.00;90.30;;;;;;4992232;28;89504;-48
2024/01/03 10:08:31;;;;;;;;;;;6.10;90.20;;;;;;4997444;28;86979;-47
2024/01/03 10:10:57;;;;;;;;;;;6.10;90.20;;;;;;4990556;28;86953;-48
2024/01/03 10:13:27;;;;;;;;;;;6.10;90.20;;;;;;4995124;28;87477;-49
2024/01/03 10:15:53;;;;;;;;;;;6.10;90.20;;;;;;5003269;28;86977;-48
2024/01/03 10:18:18;;;;;;;;;;;6.10;90.30;;;;;;5001014;28;88530;-48
2024/01/03 10:20:45;;;;;;;;;;;6.10;90.30;;;;;;4998473;28;88514;-47
2024/01/03 10:23:12;;;;;;;;;;;6.00;90.20;;;;;;4998597;28;87788;-48
2024/01/03 10:25:38;;;;;;;;;;;6.10;90.20;;;;;;4994804;28;87728;-50
2024/01/03 10:28:06;;;;;;;;;;;6.10;90.30;;;;;;5000220;28;87046;-48
2024/01/03 10:30:32;;;;;;;;;;;6.10;90.30;;;;;;4996542;28;87903;-47
2024/01/03 10:32:58;;;;;;;;;;;6.10;90.30;;;;;;4999080;28;87496;-47
2024/01/03 10:35:34;;;;;;;;;;;6.10;90.20;;;;;;5004103;28;86958;-47
2024/01/03 10:38:00;;;;;;;;;;;6.10;90.30;;;;;;5001215;28;88658;-47
2024/01/03 10:40:27;;;;;;;;;;;6.10;90.30;;;;;;5000456;28;87191;-47
2024/01/03 10:42:53;;;;;;;;;;;6.10;90.30;;;;;;4997788;28;88013;-47
2024/01/03 10:45:19;;;;;;;;;;;6.10;90.20;;;;;;5001017;28;88527;-47
2024/01/03 10:47:45;;;;;;;;;;;6.10;90.30;;;;;;4995806;28;86448;-47
2024/01/03 10:50:10;;;;;;;;;;;6.00;90.20;;;;;;4998829;28;88694;-47
2024/01/03 10:52:39;;;;;;;;;;;6.00;90.30;;;;;;5001309;28;87443;-47
2024/01/03 10:55:05;;;;;;;;;;;6.00;90.30;;;;;;4999752;28;88036;-48
2024/01/03 10:57:34;;;;;;;;;;;6.10;90.20;;;;;;5002843;28;87961;-49
2024/01/03 11:00:24;;;;;;;;;;;6.10;90.30;;;;;;4999405;28;87086;-48
2024/01/03 11:02:56;;;;;;;;;;;6.10;90.20;;;;;;4972030;28;87929;-47
2024/01/03 11:05:51;;;;;;;;;;;6.10;90.20;;;;;;5003026;28;87006;-47
2024/01/03 11:08:18;;;;;;;;;;;6.00;90.30;;;;;;4985990;28;87125;-47
2024/01/03 11:10:48;;;;;;;;;;;6.10;90.40;;;;;;5001068;28;87917;-48
2024/01/03 11:13:40;;;;;;;;;;;6.10;90.30;;;;;;5000798;28;87767;-50
2024/01/03 11:16:08;;;;;;;;;;;6.10;90.30;;;;;;5000348;28;88068;-47
2024/01/03 11:18:42;;;;;;;;;;;6.10;90.30;;;;;;4997358;28;87898;-50
2024/01/03 11:21:20;;;;;;;;;;;6.10;90.30;;;;;;5005164;28;88387;-47
2024/01/03 11:23:46;;;;;;;;;;;6.10;90.30;;;;;;5003604;28;87052;-48
2024/01/03 11:26:11;;;;;;;;;;;6.10;90.30;;;;;;4995754;28;87405;-47
2024/01/03 11:28:37;;;;;;;;;;;6.10;90.30;;;;;;4995905;28;87021;-47
2024/01/03 11:31:03;;;;;;;;;;;6.10;90.50;;;;;;5001477;28;86990;-47
2024/01/03 11:33:31;;;;;;;;;;;6.10;90.40;;;;;;4995422;28;88649;-47
2024/01/03 11:35:57;;;;;;;;;;;6.10;90.20;;;;;;4996691;28;87786;-48
2024/01/03 11:38:41;;;;;;;;;;;6.10;90.30;;;;;;4999956;28;87856;-48
2024/01/03 11:41:08;;;;;;;;;;;6.10;90.20;;;;;;4999358;28;87621;-48
2024/01/03 11:43:33;;;;;;;;;;;6.10;90.40;;;;;;4999366;28;87028;-49
2024/01/03 11:46:09;;;;;;;;;;;6.10;90.30;;;;;;4996074;28;88401;-49
2024/01/03 11:48:35;;;;;;;;;;;6.10;90.30;;;;;;4993608;28;86865;-47
2024/01/03 11:51:01;;;;;;;;;;;6.10;90.30;;;;;;4999757;28;87078;-47
2024/01/03 11:53:27;;;;;;;;;;;6.10;90.30;;;;;;4992066;28;87489;-49
2024/01/03 11:55:53;;;;;;;;;;;6.10;90.30;;;;;;5000781;28;87173;-49
2024/01/03 11:58:19;;;;;;;;;;;6.10;90.20;;;;;;5000213;28;86882;-49
2024/01/03 12:00:45;;;;;;;;;;;6.10;90.20;;;;;;5001430;28;87366;-48
2024/01/03 12:03:10;;;;;;;;;;;6.10;90.30;;;;;;4996538;28;87007;-47
2024/01/03 12:05:45;;;;;;;;;;;6.10;90.30;;;;;;4999903;28;86792;-49
2024/01/03 12:08:12;;;;;;;;;;;6.10;90.30;;;;;;4994466;28;87387;-47
2024/01/03 12:10:37;;;;;;;;;;;6.10;90.30;;;;;;4991035;28;88013;-47
2024/01/03 12:13:04;;;;;;;;;;;6.10;90.30;;;;;;4996921;28;88439;-48
2024/01/03 12:15:30;;;;;;;;;;;6.10;90.30;;;;;;4998523;28;86990;-47
2024/01/03 12:18:05;;;;;;;;;;;6.10;90.30;;;;;;5001949;28;87652;-47
2024/01/03 12:20:31;;;;;;;;;;;6.10;90.30;;;;;;4996275;28;87965;-48
2024/01/03 12:23:09;;;;;;;;;;;6.10;90.20;;;;;;4994742;28;87180;-49
2024/01/03 12:25:34;;;;;;;;;;;6.10;90.30;;;;;;4999436;28;87899;-47
2024/01/03 12:28:00;;;;;;;;;;;6.10;90.30;;;;;;5002494;28;86200;-47
2024/01/03 12:30:26;;;;;;;;;;;6.10;90.20;;;;;;4998322;28;87396;-46
2024/01/03 12:33:05;;;;;;;;;;;6.10;90.30;;;;;;5001852;28;90051;-47
2024/01/03 12:35:30;;;;;;;;;;;6.10;90.30;;;;;;5001857;28;88591;-47
2024/01/03 12:37:56;;;;;;;;;;;6.10;90.30;;;;;;4993304;28;87779;-48
2024/01/03 12:40:21;;;;;;;;;;;6.10;90.30;;;;;;4997212;28;87376;-48
2024/01/03 12:42:47;;;;;;;;;;;6.10;90.30;;;;;;5002120;28;87094;-46
2024/01/03 12:45:12;;;;;;;;;;;6.10;90.30;;;;;;4999474;28;87885;-49
2024/01/03 12:47:39;;;;;;;;;;;6.10;90.30;;;;;;4999755;28;87432;-51
2024/01/03 12:50:07;;;;;;;;;;;6.20;90.30;;;;;;5000879;28;88074;-47
2024/01/03 12:52:34;;;;;;;;;;;6.10;90.20;;;;;;4999418;28;87802;-47
2024/01/03 12:55:00;;;;;;;;;;;6.20;90.30;;;;;;5002504;28;86917;-49
2024/01/03 12:57:25;;;;;;;;;;;6.10;90.30;;;;;;4994305;28;88714;-47
2024/01/03 12:59:51;;;;;;;;;;;6.10;90.40;;;;;;4995257;28;89449;-50
2024/01/03 13:02:17;;;;;;;;;;;6.10;90.40;;;;;;4999284;28;87082;-48
2024/01/03 13:04:43;;;;;;;;;;;6.20;90.30;;;;;;4996616;28;87803;-48
2024/01/03 13:07:08;;;;;;;;;;;6.10;90.40;;;;;;4994120;28;88535;-48
2024/01/03 13:09:34;;;;;;;;;;;6.20;90.40;;;;;;5000608;28;87005;-47
2024/01/03 13:12:00;;;;;;;;;;;6.20;90.40;;;;;;4994102;28;87365;-50
2024/01/03 13:14:25;;;;;;;;;;;6.20;90.40;;;;;;5002108;28;86999;-49
2024/01/03 13:16:51;;;;;;;;;;;6.20;90.40;;;;;;4995394;28;86855;-48
2024/01/03 13:19:16;;;;;;;;;;;6.20;90.40;;;;;;4994658;28;86971;-48
2024/01/03 13:21:42;;;;;;;;;;;6.20;90.50;;;;;;5001861;28;86858;-47
2024/01/03 13:24:08;;;;;;;;;;;6.20;90.40;;;;;;4995939;28;87858;-47
2024/01/03 13:26:34;;;;;;;;;;;6.10;90.40;;;;;;4996116;28;87538;-48
2024/01/03 13:28:59;;;;;;;;;;;6.20;90.30;;;;;;4993732;28;86993;-47
2024/01/03 13:31:25;;;;;;;;;;;6.20;90.30;;;;;;4997168;28;86959;-47
2024/01/03 13:33:50;;;;;;;;;;;6.20;90.40;;;;;;5001714;28;87306;-47
2024/01/03 13:36:16;;;;;;;;;;;6.20;90.30;;;;;;4991017;28;87816;-48
2024/01/03 13:38:41;;;;;;;;;;;6.20;90.40;;;;;;4992676;28;87417;-49
2024/01/03 13:41:07;;;;;;;;;;;6.10;90.30;;;;;;4998176;28;86325;-49
2024/01/03 13:43:33;;;;;;;;;;;6.10;90.40;;;;;;4996771;28;87006;-48
2024/01/03 13:46:01;;;;;;;;;;;6.10;90.40;;;;;;4994797;28;87756;-47
2024/01/03 13:48:27;;;;;;;;;;;6.20;90.50;;;;;;4996598;28;88027;-48
2024/01/03 13:50:53;;;;;;;;;;;6.20;90.40;;;;;;4994832;28;88202;-47
2024/01/03 13:53:19;;;;;;;;;;;6.20;90.40;;;;;;5003584;28;88025;-48
2024/01/03 13:55:45;;;;;;;;;;;6.20;90.30;;;;;;4997876;28;87983;-47
2024/01/03 13:58:10;;;;;;;;;;;6.20;90.40;;;;;;4993627;28;88544;-47
2024/01/03 14:00:36;;;;;;;;;;;6.20;90.50;;;;;;4998283;28;87015;-48
2024/01/03 14:03:04;;;;;;;;;;;6.10;90.40;;;;;;4997117;28;87306;-47
2024/01/03 14:05:30;;;;;;;;;;;6.20;90.40;;;;;;4994613;28;89643;-47
2024/01/03 14:07:55;;;;;;;;;;;6.20;90.40;;;;;;4998920;28;87475;-47
2024/01/03 14:10:21;;;;;;;;;;;6.10;90.50;;;;;;4996919;28;87005;-47
2024/01/03 14:12:47;;;;;;;;;;;6.20;90.50;;;;;;4996999;28;89011;-48
2024/01/03 14:15:13;;;;;;;;;;;6.10;90.40;;;;;;4996637;28;87080;-48
2024/01/03 14:17:39;;;;;;;;;;;6.10;90.40;;;;;;4993916;28;87229;-46
2024/01/03 14:20:11;;;;;;;;;;;6.20;90.50;;;;;;4999966;28;86881;-47
2024/01/03 14:22:37;;;;;;;;;;;6.20;90.40;;;;;;4997484;28;88081;-48
2024/01/03 14:25:03;;;;;;;;;;;6.20;90.30;;;;;;4989044;28;87519;-48
2024/01/03 14:27:29;;;;;;;;;;;6.20;90.40;;;;;;4997845;28;86975;-47