Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:02:15;;;;;;;11.27;8.13;;;;;;;17.47;100.00;100461.00;4993546;28;20245;-73
2021/09/16 00:04:43;;;;;;;11.15;7.55;;;;;;;17.53;100.00;100462.47;4957564;28;20302;-73
2021/09/16 00:07:12;;;;;;;9.45;7.00;;;;;;;17.48;100.00;100460.69;4979904;28;20691;-73
2021/09/16 00:09:37;;;;;;;8.00;7.00;;;;;;;17.37;100.00;100462.13;4976540;28;20189;-72
2021/09/16 00:12:06;;;;;;;10.48;7.15;;;;;;;17.47;100.00;100467.31;4990644;28;20226;-74
2021/09/16 00:14:36;;;;;;;10.65;6.90;;;;;;;17.39;100.00;100470.84;5006350;28;20302;-71
2021/09/16 00:17:04;;;;;;;10.48;7.03;;;;;;;17.39;100.00;100473.59;4977946;28;20218;-72
2021/09/16 00:19:34;;;;;;;10.05;7.00;;;;;;;17.32;100.00;100474.41;4992455;28;20617;-73
2021/09/16 00:21:59;;;;;;;8.18;6.47;;;;;;;17.39;100.00;100470.03;4976378;28;20221;-73
2021/09/16 00:24:30;;;;;;;7.43;6.35;;;;;;;17.48;100.00;100471.66;4975861;28;20217;-73
2021/09/16 00:26:58;;;;;;;9.70;6.22;;;;;;;17.51;100.00;100473.78;4992063;28;20296;-73
2021/09/16 00:29:28;;;;;;;12.15;6.68;;;;;;;17.41;100.00;100476.81;4972712;28;20190;-74
2021/09/16 00:31:56;;;;;;;6.75;5.88;;;;;;;17.48;100.00;100466.19;4974588;28;20226;-74
2021/09/16 00:34:21;;;;;;;10.00;6.10;;;;;;;17.36;100.00;100471.50;4993968;28;20170;-74
2021/09/16 00:36:49;;;;;;;9.57;6.22;;;;;;;17.35;100.00;100477.31;4992167;28;20287;-74
2021/09/16 00:39:17;;;;;;;9.35;6.07;;;;;;;17.31;100.00;100475.50;4992201;28;20850;-73
2021/09/16 00:41:45;;;;;;;7.75;5.20;;;;;;;17.19;100.00;100484.38;4991644;28;20259;-73
2021/09/16 00:44:11;;;;;;;10.75;5.03;;;;;;;17.20;100.00;100482.47;5008650;28;20611;-73
2021/09/16 00:46:41;;;;;;;7.28;5.05;;;;;;;17.30;100.00;100482.16;4992972;28;20245;-72
2021/09/16 00:49:09;;;;;;;7.63;5.43;;;;;;;17.19;100.00;100489.06;4993013;28;20178;-73
2021/09/16 00:51:34;;;;;;;11.38;5.40;;;;;;;17.25;100.00;100490.53;4991531;28;20605;-73
2021/09/16 00:54:02;;;;;;;7.28;4.75;;;;;;;17.37;100.00;100481.34;4989062;28;20175;-73
2021/09/16 00:56:28;;;;;;;6.90;4.38;;;;;;;17.35;100.00;100482.81;4971936;28;20226;-72
2021/09/16 00:58:55;;;;;;;6.53;4.40;;;;;;;17.10;100.00;100497.22;4975459;28;20201;-74
2021/09/16 01:01:21;;;;;;;6.72;4.32;;;;;;;17.18;100.00;100499.25;4991747;28;20623;-73
2021/09/16 01:03:53;;;;;;;5.53;3.85;;;;;;;17.36;100.00;100490.72;4988601;28;20219;-72
2021/09/16 01:06:21;;;;;;;6.10;4.28;;;;;;;17.15;100.00;100499.03;4972332;28;20229;-73
2021/09/16 01:08:49;;;;;;;8.48;3.80;;;;;;;17.26;100.00;100503.94;4984227;28;20198;-73
2021/09/16 01:11:20;;;;;;;8.18;4.47;;;;;;;17.13;100.00;100506.78;4991413;28;20245;-73
2021/09/16 01:13:48;;;;;;;6.05;4.00;;;;;;;17.17;100.00;100502.31;4991364;28;20569;-73
2021/09/16 01:16:13;;;;;;;8.70;3.72;;;;;;;17.04;100.00;100501.25;4955755;28;20218;-72
2021/09/16 01:18:41;;;;;;;5.97;3.47;;;;;;;17.20;100.00;100496.19;4958885;28;20189;-72
2021/09/16 01:21:09;;;;;;;8.60;3.50;;;;;;;17.10;100.00;100501.94;4991149;28;20217;-73
2021/09/16 01:23:34;;;;;;;6.20;3.10;;;;;;;17.10;100.00;100488.19;4991504;28;20209;-73
2021/09/16 01:26:07;;;;;;;3.50;2.72;;;;;;;17.15;100.00;100494.34;5007127;28;20237;-73
2021/09/16 01:28:32;;;;;;;4.97;2.42;;;;;;;17.00;100.00;100494.00;5007577;28;20190;-72
2021/09/16 01:30:58;;;;;;;4.45;2.60;;;;;;;16.91;100.00;100501.38;4974844;28;20267;-73
2021/09/16 01:33:24;;;;;;;5.93;2.50;;;;;;;16.86;100.00;100507.00;4988231;28;20198;-72
2021/09/16 01:35:49;;;;;;;3.53;2.10;;;;;;;17.07;100.00;100502.59;4971457;28;20279;-72
2021/09/16 01:38:18;;;;;;;3.45;2.00;;;;;;;17.03;100.00;100496.09;4991128;28;20271;-72
2021/09/16 01:40:44;;;;;;;3.33;2.10;;;;;;;16.90;100.00;100497.00;4974626;28;20711;-73
2021/09/16 01:43:09;;;;;;;3.17;1.80;;;;;;;16.83;100.00;100515.06;5010475;28;20205;-71
2021/09/16 01:45:37;;;;;;;5.20;2.15;;;;;;;16.85;100.00;100501.81;4990693;28;20233;-72
2021/09/16 01:48:05;;;;;;;3.83;1.70;;;;;;;16.91;100.00;100506.88;4974524;28;20231;-73
2021/09/16 01:50:33;;;;;;;3.20;2.00;;;;;;;16.92;100.00;100496.69;4990108;28;20769;-73
2021/09/16 01:53:01;;;;;;;3.65;1.83;;;;;;;16.92;100.00;100508.47;4975624;28;20855;-72
2021/09/16 01:55:26;;;;;;;5.43;1.70;;;;;;;16.90;100.00;100507.19;4955223;28;20229;-72
2021/09/16 01:57:52;;;;;;;2.78;1.95;;;;;;;16.80;100.00;100508.28;4972680;28;20182;-72
2021/09/16 02:00:18;;;;;;;4.55;2.13;;;;;;;16.97;100.00;100503.66;4988703;28;20256;-71
2021/09/16 02:02:43;;;;;;;3.97;1.75;;;;;;;16.70;100.00;100508.56;4991047;28;20277;-71
2021/09/16 02:05:09;;;;;;;3.65;1.80;;;;;;;16.67;100.00;100509.19;4987201;28;20221;-72
2021/09/16 02:07:40;;;;;;;2.80;1.88;;;;;;;16.72;100.00;100505.47;4955746;28;20284;-72
2021/09/16 02:10:09;;;;;;;4.22;1.45;;;;;;;16.74;100.00;100504.06;4990330;28;20616;-71
2021/09/16 02:12:37;;;;;;;2.20;1.30;;;;;;;16.71;100.00;100504.69;4974728;28;20201;-73
2021/09/16 02:15:02;;;;;;;6.38;1.50;;;;;;;16.78;100.00;100501.50;5006808;28;20178;-71
2021/09/16 02:17:35;;;;;;;2.55;1.10;;;;;;;16.61;100.00;100510.44;4990710;28;20233;-70
2021/09/16 02:20:00;;;;;;;2.42;1.30;;;;;;;16.72;100.00;100511.81;4990669;28;20193;-73
2021/09/16 02:22:26;;;;;;;2.65;1.10;;;;;;;16.56;100.00;100511.72;4990444;28;20229;-73
2021/09/16 02:24:51;;;;;;;4.85;1.10;;;;;;;16.59;100.00;100512.69;4990556;28;20710;-72
2021/09/16 02:27:19;;;;;;;2.35;1.05;;;;;;;16.46;100.00;100518.25;4974317;28;20225;-71
2021/09/16 02:29:47;;;;;;;2.30;0.90;;;;;;;16.41;100.00;100526.63;4964443;28;20210;-71
2021/09/16 02:32:15;;;;;;;3.63;0.95;;;;;;;16.48;100.00;100526.16;4990337;28;20256;-72
2021/09/16 02:34:41;;;;;;;2.95;1.33;;;;;;;16.45;100.00;100526.81;4974302;28;20231;-72
2021/09/16 02:37:07;;;;;;;3.58;0.88;;;;;;;16.42;100.00;100533.72;4974075;28;20307;-73
2021/09/16 02:39:35;;;;;;;2.45;0.90;;;;;;;16.42;100.00;100538.41;4977657;28;20551;-72
2021/09/16 02:42:05;;;;;;;2.38;0.80;;;;;;;16.41;100.00;100542.25;4990389;28;20233;-73
2021/09/16 02:44:36;;;;;;;3.63;1.08;;;;;;;16.41;100.00;100543.09;4974726;28;20225;-72
2021/09/16 02:47:04;;;;;;;2.40;0.98;;;;;;;16.42;100.00;100541.13;4991324;28;20221;-73
2021/09/16 02:49:29;;;;;;;3.72;1.00;;;;;;;16.50;100.00;100540.38;5006804;28;20181;-72
2021/09/16 02:51:57;;;;;;;3.60;0.90;;;;;;;16.39;100.00;100545.34;4989926;28;20299;-73
2021/09/16 02:54:23;;;;;;;1.45;0.80;;;;;;;16.38;100.00;100548.38;4992102;28;20232;-73
2021/09/16 02:56:49;;;;;;;3.88;1.00;;;;;;;16.39;100.00;100544.50;4973442;28;20225;-73
2021/09/16 02:59:15;;;;;;;3.42;0.90;;;;;;;16.42;100.00;100550.16;4990627;28;20186;-72
2021/09/16 03:01:46;;;;;;;3.17;1.00;;;;;;;16.38;100.00;100548.38;4973580;28;20245;-72
2021/09/16 03:04:16;;;;;;;2.58;1.00;;;;;;;16.46;100.00;100547.63;4974563;28;20209;-72
2021/09/16 03:06:44;;;;;;;4.00;0.90;;;;;;;16.45;100.00;100541.34;4989620;28;20288;-73
2021/09/16 03:09:09;;;;;;;3.38;1.25;;;;;;;16.43;100.00;100540.03;5006439;28;20205;-72
2021/09/16 03:11:38;;;;;;;1.80;0.90;;;;;;;16.47;100.00;100541.81;4989732;28;20225;-73
2021/09/16 03:14:05;;;;;;;3.38;0.73;;;;;;;16.63;100.00;100549.34;4974979;28;20208;-72
2021/09/16 03:16:31;;;;;;;2.80;0.90;;;;;;;16.37;100.00;100549.50;4989602;28;20714;-73
2021/09/16 03:19:01;;;;;;;3.23;0.90;;;;;;;16.47;100.00;100552.78;4989094;28;20190;-73
2021/09/16 03:21:26;;;;;;;2.83;1.08;;;;;;;16.44;100.00;100544.38;4989681;28;20287;-72
2021/09/16 03:23:52;;;;;;;3.17;0.68;;;;;;;16.40;100.00;100546.13;4973940;28;20707;-72
2021/09/16 03:26:20;;;;;;;3.85;0.68;;;;;;;16.41;100.00;100550.47;4990110;28;20218;-72
2021/09/16 03:28:46;;;;;;;3.13;0.73;;;;;;;16.28;100.00;100545.88;5008395;28;20189;-72
2021/09/16 03:31:14;;;;;;;1.13;0.52;;;;;;;16.28;100.00;100545.88;4993487;28;20260;-73
2021/09/16 03:33:44;;;;;;;1.85;0.70;;;;;;;16.58;100.00;100554.16;5008591;28;20198;-73
2021/09/16 03:36:09;;;;;;;3.03;0.77;;;;;;;16.45;100.00;100554.25;5002532;28;20297;-72
2021/09/16 03:38:35;;;;;;;3.92;0.70;;;;;;;16.34;100.00;100558.34;4987418;28;20209;-72
2021/09/16 03:41:03;;;;;;;3.65;0.90;;;;;;;16.43;100.00;100556.50;4993195;28;20643;-72
2021/09/16 03:43:28;;;;;;;2.17;0.82;;;;;;;16.35;100.00;100565.44;4993036;28;20193;-73
2021/09/16 03:45:54;;;;;;;1.55;0.68;;;;;;;16.31;100.00;100558.97;4973457;28;20794;-73
2021/09/16 03:48:19;;;;;;;2.13;0.70;;;;;;;16.39;100.00;100555.47;4986089;28;20186;-74
2021/09/16 03:50:45;;;;;;;2.28;0.85;;;;;;;16.35;100.00;100552.53;4941251;28;20744;-71
2021/09/16 03:53:13;;;;;;;4.60;0.88;;;;;;;16.38;100.00;100560.16;4974117;28;20281;-72
2021/09/16 03:55:39;;;;;;;2.92;0.80;;;;;;;16.34;100.00;100547.38;4973897;28;20268;-71
2021/09/16 03:58:07;;;;;;;2.25;0.90;;;;;;;16.32;100.00;100544.16;4975193;28;20844;-73
2021/09/16 04:00:32;;;;;;;1.95;0.63;;;;;;;16.34;100.00;100552.88;4961696;28;20221;-73
2021/09/16 04:03:10;;;;;;;3.17;0.70;;;;;;;16.34;100.00;100550.94;5009361;28;20221;-73
2021/09/16 04:05:38;;;;;;;3.78;0.85;;;;;;;16.21;100.00;100553.75;4992378;28;20232;-74
2021/09/16 04:08:09;;;;;;;1.90;0.75;;;;;;;16.28;100.00;100554.94;4977549;28;20185;-73
2021/09/16 04:10:34;;;;;;;2.10;0.73;;;;;;;16.25;100.00;100554.75;4991810;28;20229;-73
2021/09/16 04:13:02;;;;;;;3.15;0.90;;;;;;;16.23;100.00;100555.03;4959669;28;20212;-73
2021/09/16 04:15:30;;;;;;;3.72;0.90;;;;;;;16.25;100.00;100554.75;4991221;28;20225;-73
2021/09/16 04:17:58;;;;;;;2.83;0.70;;;;;;;16.20;100.00;100552.91;4975324;28;20185;-73
2021/09/16 04:20:23;;;;;;;3.15;0.80;;;;;;;16.09;100.00;100572.63;4990910;28;20232;-74
2021/09/16 04:22:49;;;;;;;3.40;1.00;;;;;;;16.00;100.00;100569.00;4974754;28;20205;-73
2021/09/16 04:25:14;;;;;;;3.60;0.85;;;;;;;15.98;100.00;100560.28;4974220;28;20217;-73
2021/09/16 04:27:42;;;;;;;2.83;0.73;;;;;;;15.96;100.00;100562.53;4991435;28;20193;-73
2021/09/16 04:30:08;;;;;;;3.40;0.88;;;;;;;15.95;100.00;100565.56;4975893;28;20182;-73
2021/09/16 04:32:34;;;;;;;3.55;0.77;;;;;;;15.89;100.00;100559.41;4992605;28;20285;-73
2021/09/16 04:35:02;;;;;;;5.00;0.93;;;;;;;15.77;100.00;100562.97;5009276;28;20200;-72
2021/09/16 04:37:30;;;;;;;3.25;0.70;;;;;;;15.92;100.00;100569.75;4991895;28;20214;-73
2021/09/16 04:39:56;;;;;;;3.67;0.80;;;;;;;15.78;100.00;100559.94;4986197;28;20630;-73
2021/09/16 04:42:21;;;;;;;3.95;0.73;;;;;;;15.78;100.00;100560.75;4989557;28;20233;-73
2021/09/16 04:44:51;;;;;;;3.03;0.85;;;;;;;15.84;100.00;100565.00;5005680;28;20676;-73
2021/09/16 04:47:17;;;;;;;3.50;0.98;;;;;;;15.83;100.00;100557.91;4990063;28;20312;-73
2021/09/16 04:49:43;;;;;;;2.90;0.98;;;;;;;15.81;100.00;100565.63;4990043;28;20244;-71
2021/09/16 04:52:13;;;;;;;3.65;1.00;;;;;;;15.96;100.00;100557.03;4988512;28;20217;-73
2021/09/16 04:54:39;;;;;;;5.63;1.02;;;;;;;15.94;100.00;100562.03;4993329;28;20236;-72
2021/09/16 04:57:09;;;;;;;2.23;0.80;;;;;;;16.06;100.00;100561.47;4989060;28;20222;-71
2021/09/16 04:59:37;;;;;;;3.10;0.80;;;;;;;15.99;100.00;100567.41;4972579;28;20194;-72
2021/09/16 05:02:03;;;;;;;2.75;0.93;;;;;;;15.90;100.00;100562.97;4995842;28;20221;-71
2021/09/16 05:04:31;;;;;;;1.95;0.77;;;;;;;15.78;100.00;100570.91;4976105;28;20237;-71
2021/09/16 05:06:56;;;;;;;2.53;0.80;;;;;;;15.95;100.00;100576.53;4975281;28;20300;-71
2021/09/16 05:09:22;;;;;;;1.65;0.70;;;;;;;15.99;100.00;100577.56;4973880;28;20202;-72
2021/09/16 05:11:50;;;;;;;3.88;0.95;;;;;;;15.88;100.00;100579.72;5001835;28;20225;-71
2021/09/16 05:14:16;;;;;;;3.70;0.98;;;;;;;15.92;100.00;100588.94;4990016;28;20185;-71
2021/09/16 05:16:43;;;;;;;3.97;1.00;;;;;;;15.84;100.00;100581.44;5007619;28;20217;-72
2021/09/16 05:19:09;;;;;;;5.78;0.80;;;;;;;15.92;100.00;100583.44;4975772;28;20213;-71
2021/09/16 05:21:37;;;;;;;3.67;1.40;;;;;;;15.88;100.00;100582.44;4957588;28;20742;-72
2021/09/16 05:24:05;;;;;;;3.53;1.20;;;;;;;15.99;100.00;100586.59;4989818;28;20709;-72
2021/09/16 05:26:33;;;;;;;2.97;1.02;;;;;;;15.90;100.00;100580.22;4968738;28;20244;-73
2021/09/16 05:28:58;;;;;;;2.30;0.75;;;;;;;15.69;100.00;100578.22;4988965;28;20667;-74
2021/09/16 05:31:24;;;;;;;4.38;0.80;;;;;;;15.88;100.00;100570.69;5001404;28;20225;-70
2021/09/16 05:33:49;;;;;;;2.53;0.93;;;;;;;16.03;100.00;100579.34;4989452;28;20198;-73
2021/09/16 05:36:20;;;;;;;3.13;1.00;;;;;;;15.84;100.00;100572.41;4959477;28;20232;-71
2021/09/16 05:38:48;;;;;;;4.68;1.02;;;;;;;15.94;100.00;100578.47;4990070;28;20186;-73
2021/09/16 05:41:13;;;;;;;1.88;0.95;;;;;;;15.95;100.00;100577.34;4973837;28;20225;-74
2021/09/16 05:43:41;;;;;;;3.22;1.17;;;;;;;15.88;100.00;100576.97;4986670;28;20216;-70
2021/09/16 05:46:07;;;;;;;3.03;1.00;;;;;;;16.06;100.00;100576.00;4990679;28;20217;-72
2021/09/16 05:48:37;;;;;;;3.20;0.98;;;;;;;15.99;100.00;100578.34;4971470;28;20679;-73
2021/09/16 05:51:02;;;;;;;3.42;1.13;;;;;;;16.13;100.00;100562.66;4986644;28;20230;-72
2021/09/16 05:53:31;;;;;;;2.40;1.05;;;;;;;15.94;100.00;100561.22;4975001;28;20293;-72
2021/09/16 05:55:56;;;;;;;5.28;1.40;;;;;;;16.04;100.00;100564.50;4974789;28;20237;-72
2021/09/16 05:58:24;;;;;;;5.93;1.00;;;;;;;16.17;100.00;100569.13;4971806;28;20191;-73
2021/09/16 06:00:50;;;;;;;2.72;1.10;;;;;;;15.92;100.00;100572.50;4971067;28;20269;-73
2021/09/16 06:03:17;;;;;;;2.67;1.30;;;;;;;15.94;100.00;100575.72;4970396;28;20220;-74
2021/09/16 06:05:43;;;;;;;4.47;1.27;;;;;;;16.43;100.00;100575.69;4990719;28;20229;-73
2021/09/16 06:08:12;;;;;;;4.25;1.10;;;;;;;16.16;100.00;100579.31;4971007;28;20185;-74
2021/09/16 06:10:37;;;;;;;5.18;1.38;;;;;;;16.13;100.00;100570.88;4972543;28;20692;-72
2021/09/16 06:13:03;;;;;;;3.85;1.35;;;;;;;16.27;100.00;100574.44;4977219;28;20217;-75
2021/09/16 06:15:31;;;;;;;4.20;1.38;;;;;;;16.26;100.00;100572.78;4974475;28;20233;-72
2021/09/16 06:17:59;;;;;;;3.30;1.00;;;;;;;16.31;100.00;100569.94;4974280;28;20193;-75
2021/09/16 06:20:27;;;;;;;3.63;1.23;;;;;;;16.34;100.00;100569.31;4990265;28;20225;-73
2021/09/16 06:22:52;;;;;;;3.70;1.10;;;;;;;16.27;100.00;100571.69;4990890;28;20249;-73
2021/09/16 06:25:20;;;;;;;7.40;1.50;;;;;;;16.40;100.00;100573.56;4990507;28;20245;-74
2021/09/16 06:27:48;;;;;;;6.47;1.23;;;;;;;16.25;100.00;100577.47;4974671;28;20268;-73
2021/09/16 06:30:14;;;;;;;4.53;1.17;;;;;;;16.48;100.00;100583.75;5006376;28;20554;-73
2021/09/16 06:32:46;;;;;;;3.78;1.30;;;;;;;16.10;100.00;100582.47;4990412;28;20256;-73
2021/09/16 06:35:11;;;;;;;3.40;1.10;;;;;;;16.07;100.00;100568.59;4991242;28;20258;-73
2021/09/16 06:37:39;;;;;;;2.10;1.00;;;;;;;16.30;100.00;100584.75;4974734;28;20560;-73
2021/09/16 06:40:06;;;;;;;4.18;1.50;;;;;;;16.51;100.00;100581.22;4986164;28;20190;-73
2021/09/16 06:42:34;;;;;;;5.13;1.40;;;;;;;16.47;100.00;100584.91;4971545;28;20272;-74
2021/09/16 06:45:00;;;;;;;4.32;1.10;;;;;;;16.45;100.00;100581.66;4988843;28;20209;-72
2021/09/16 06:47:26;;;;;;;4.70;1.10;;;;;;;16.49;100.00;100583.47;4973910;28;20702;-72
2021/09/16 06:49:54;;;;;;;5.40;1.38;;;;;;;16.36;100.00;100594.50;4970872;28;20193;-71
2021/09/16 06:52:22;;;;;;;5.70;1.45;;;;;;;16.37;100.00;100598.84;4986553;28;20226;-71
2021/09/16 06:54:51;;;;;;;4.63;1.38;;;;;;;16.24;100.00;100603.28;4974313;28;20184;-72
2021/09/16 06:57:17;;;;;;;4.38;1.40;;;;;;;16.12;100.00;100596.69;4974173;28;20551;-71
2021/09/16 06:59:43;;;;;;;6.13;1.88;;;;;;;16.06;100.00;100592.44;4986610;28;20190;-72
2021/09/16 07:02:09;;;;;;;3.10;1.40;;;;;;;16.00;100.00;100596.41;4972383;28;20229;-72
2021/09/16 07:04:34;;;;;;;4.20;1.67;;;;;;;15.78;100.00;100599.09;4959073;28;20245;-72
2021/09/16 07:07:04;;;;;;;4.22;1.65;;;;;;;15.95;100.00;100609.41;4958014;28;20230;-72
2021/09/16 07:09:30;;;;;;;4.28;1.65;;;;;;;16.10;100.00;100609.91;4990245;28;20189;-73
2021/09/16 07:11:56;;;;;;;5.22;1.73;;;;;;;16.10;100.00;100612.63;4993265;28;20229;-72
2021/09/16 07:14:29;;;;;;;3.78;1.77;;;;;;;16.03;100.00;100614.97;4991077;28;20210;-72
2021/09/16 07:16:56;;;;;;;4.20;1.77;;;;;;;16.03;100.00;100612.25;4974130;28;20230;-74
2021/09/16 07:19:21;;;;;;;6.43;1.80;;;;;;;16.08;100.00;100609.41;4982287;28;20193;-73
2021/09/16 07:21:47;;;;;;;4.72;1.88;;;;;;;16.15;100.00;100614.44;4977030;28;20671;-73
2021/09/16 07:24:14;;;;;;;4.45;1.75;;;;;;;16.08;100.00;100619.53;4977178;28;20206;-73
2021/09/16 07:26:50;;;;;;;4.63;2.00;;;;;;;16.22;100.00;100612.91;4974047;28;20610;-73
2021/09/16 07:29:18;;;;;;;6.18;1.90;;;;;;;16.13;100.00;100617.47;4964442;28;20202;-71
2021/09/16 07:31:44;;;;;;;2.88;1.75;;;;;;;16.15;100.00;100620.72;4993449;28;20221;-72
2021/09/16 07:34:09;;;;;;;4.60;1.60;;;;;;;16.17;100.00;100633.00;4994715;28;20284;-72
2021/09/16 07:36:35;;;;;;;3.38;1.52;;;;;;;16.15;100.00;100636.34;4977040;28;20225;-72
2021/09/16 07:39:01;;;;;;;3.03;1.57;;;;;;;16.11;100.00;100625.19;4994541;28;20193;-72
2021/09/16 07:41:26;;;;;;;4.55;2.15;;;;;;;16.04;100.00;100624.81;4994368;28;20240;-72
2021/09/16 07:43:56;;;;;;;3.35;1.67;;;;;;;16.20;100.00;100623.38;4977778;28;20640;-73
2021/09/16 07:46:22;;;;;;;3.92;2.10;;;;;;;16.25;100.00;100621.34;5012237;28;20228;-73
2021/09/16 07:48:47;;;;;;;4.80;1.90;;;;;;;16.31;100.00;100622.03;4993235;28;20182;-71
2021/09/16 07:51:17;;;;;;;4.00;1.83;;;;;;;16.22;100.00;100626.63;5008812;28;20225;-72
2021/09/16 07:53:45;;;;;;;3.40;1.70;;;;;;;16.14;100.00;100627.34;4977476;28;20213;-74
2021/09/16 07:56:12;;;;;;;3.13;1.80;;;;;;;16.13;100.00;100620.22;4992887;28;20217;-73
2021/09/16 07:58:38;;;;;;;2.17;1.80;;;;;;;16.16;100.00;100623.16;4992956;28;20280;-72
2021/09/16 08:01:03;;;;;;;4.70;2.13;;;;;;;16.05;100.00;100618.22;4992423;28;20356;-73
2021/09/16 08:03:31;;;;;;;3.10;1.70;;;;;;;16.19;100.00;100632.75;4993113;28;20206;-73
2021/09/16 08:05:57;;;;;;;3.38;1.80;;;;;;;16.05;100.00;100631.91;4971733;28;20236;-73
2021/09/16 08:08:23;;;;;;;5.35;1.92;;;;;;;16.12;100.00;100635.06;4992974;28;20216;-73
2021/09/16 08:10:48;;;;;;;3.50;2.00;;;;;;;16.17;100.00;100632.19;4959943;28;20213;-74
2021/09/16 08:13:16;;;;;;;2.60;2.00;;;;;;;16.33;100.00;100636.22;5008344;28;20205;-73
2021/09/16 08:15:44;;;;;;;4.97;2.13;;;;;;;16.48;100.00;100653.13;4968228;28;20602;-73
2021/09/16 08:18:13;;;;;;;4.75;2.10;;;;;;;16.35;100.00;100636.72;4976736;28;20260;-73
2021/09/16 08:20:47;;;;;;;3.80;2.03;;;;;;;16.48;100.00;100644.09;4983216;28;20707;-73
2021/09/16 08:23:13;;;;;;;4.22;2.20;;;;;;;16.49;100.00;100651.22;4993008;28;20209;-74
2021/09/16 08:25:38;;;;;;;3.25;1.77;;;;;;;16.68;100.00;100647.97;4969509;28;20283;-72
2021/09/16 08:28:04;;;;;;;3.08;2.20;;;;;;;16.39;100.00;100643.22;4992508;28;20186;-74
2021/09/16 08:30:32;;;;;;;4.43;2.22;;;;;;;16.55;100.00;100642.53;4992308;28;20237;-74
2021/09/16 08:32:58;;;;;;;3.88;1.98;;;;;;;16.60;100.00;100643.22;4992381;28;20204;-73
2021/09/16 08:35:24;;;;;;;4.53;2.30;;;;;;;16.60;100.00;100645.16;5008599;28;20192;-73
2021/09/16 08:37:49;;;;;;;2.30;2.08;;;;;;;16.53;100.00;100643.97;4992466;28;20182;-73
2021/09/16 08:40:15;;;;;;;3.92;2.40;;;;;;;16.73;100.00;100636.84;4976452;28;20270;-73
2021/09/16 08:42:44;;;;;;;4.22;2.70;;;;;;;16.64;100.00;100648.91;4976422;28;20201;-73
2021/09/16 08:45:14;;;;;;;6.60;2.70;;;;;;;16.51;100.00;100640.75;4975741;28;20588;-73
2021/09/16 08:47:42;;;;;;;6.25;2.60;;;;;;;16.64;100.00;100641.47;4976928;28;20196;-72
2021/09/16 08:50:08;;;;;;;4.38;2.40;;;;;;;16.55;100.00;100642.53;5007571;28;20565;-73
2021/09/16 08:52:37;;;;;;;3.78;2.70;;;;;;;16.75;100.00;100650.28;4992469;28;20201;-72
2021/09/16 08:55:10;;;;;;;4.45;2.50;;;;;;;16.84;100.00;100649.19;5007987;28;20177;-73
2021/09/16 08:57:39;;;;;;;5.25;2.78;;;;;;;16.96;100.00;100646.72;4975612;28;20241;-73
2021/09/16 09:00:11;;;;;;;3.47;2.67;;;;;;;17.27;100.00;100642.88;4991378;28;20177;-73
2021/09/16 09:02:37;;;;;;;4.15;2.55;;;;;;;17.45;100.00;100636.31;5007464;28;20260;-73
2021/09/16 09:05:04;;;;;;;6.45;2.63;;;;;;;17.40;100.00;100640.00;4991779;28;20237;-73
2021/09/16 09:07:38;;;;;;;8.68;3.03;;;;;;;17.56;100.00;100645.88;4991395;28;20221;-72
2021/09/16 09:10:03;;;;;;;4.78;2.55;;;;;;;17.59;100.00;100651.53;4991032;28;20185;-73
2021/09/16 09:12:35;;;;;;;4.53;2.60;;;;;;;17.32;100.00;100648.19;4990813;28;20198;-74
2021/09/16 09:15:03;;;;;;;4.88;3.10;;;;;;;17.47;100.00;100643.13;4975925;28;20182;-72
2021/09/16 09:17:31;;;;;;;5.00;2.75;;;;;;;17.21;100.00;100640.56;4989339;28;20214;-72
2021/09/16 09:20:01;;;;;;;6.00;3.30;;;;;;;17.40;100.00;100651.00;4975699;28;20192;-73
2021/09/16 09:22:30;;;;;;;4.65;2.88;;;;;;;17.49;100.00;100643.59;4978566;28;20308;-72
2021/09/16 09:25:03;;;;;;;4.57;3.17;;;;;;;17.65;100.00;100636.53;4991458;28;20202;-74
2021/09/16 09:27:33;;;;;;;3.95;3.03;;;;;;;17.83;100.00;100639.00;4987967;28;20314;-72
2021/09/16 09:30:30;;;;;;;9.38;3.53;;;;;;;17.94;100.00;100639.53;4956144;28;20265;-73
2021/09/16 09:33:00;;;;;;;6.18;3.10;;;;;;;18.06;100.00;100636.94;4956217;28;20903;-73
2021/09/16 09:35:41;;;;;;;3.90;2.65;;;;;;;18.43;100.00;100637.97;4971566;28;20178;-73
2021/09/16 09:38:21;;;;;;;4.78;2.80;;;;;;;18.52;100.00;100630.53;5007527;28;20264;-73
2021/09/16 09:40:48;;;;;;;4.65;3.22;;;;;;;18.46;100.00;100637.34;4974556;28;20646;-72
2021/09/16 09:43:19;;;;;;;5.50;2.97;;;;;;;18.32;100.00;100631.19;4991493;28;20639;-73
2021/09/16 09:46:11;;;;;;;5.28;2.85;;;;;;;17.95;100.00;100646.66;4990683;28;20230;-74
2021/09/16 09:48:44;;;;;;;5.25;3.03;;;;;;;18.46;100.00;100645.59;4993483;28;20196;-73
2021/09/16 09:51:12;;;;;;;4.97;3.10;;;;;;;18.30;100.00;100644.44;4990470;28;20687;-73
2021/09/16 09:53:49;;;;;;;6.25;3.00;;;;;;;18.41;100.00;100648.50;4991064;28;20679;-72
2021/09/16 09:56:19;;;;;;;3.55;2.97;;;;;;;18.54;100.00;100644.78;4990614;28;20221;-73
2021/09/16 09:58:47;;;;;;;4.65;2.90;;;;;;;18.88;100.00;100644.72;4992048;28;20178;-74
2021/09/16 10:01:35;;;;;;;4.07;2.58;;;;;;;18.71;100.00;100648.31;4990532;28;20722;-75
2021/09/16 10:04:23;;;;;;;3.85;2.60;;;;;;;18.65;100.00;100654.31;4991084;28;20186;-73
2021/09/16 10:06:51;;;;;;;3.35;2.65;;;;;;;18.60;100.00;100652.53;4990518;28;20272;-73
2021/09/16 10:09:19;;;;;;;3.63;2.90;;;;;;;18.51;100.00;100653.66;4990278;28;20643;-73
2021/09/16 10:11:48;;;;;;;4.30;3.00;;;;;;;18.64;100.00;100660.94;4990351;28;20210;-73
2021/09/16 10:14:18;;;;;;;5.40;3.05;;;;;;;18.60;100.00;100659.97;4990802;28;20181;-73
2021/09/16 10:16:46;;;;;;;3.90;2.75;;;;;;;18.32;100.00;100653.19;4974683;28;20296;-73
2021/09/16 10:19:14;;;;;;;4.63;3.10;;;;;;;18.13;100.00;100655.44;4990735;28;20170;-73
2021/09/16 10:21:44;;;;;;;4.35;3.10;;;;;;;18.26;100.00;100659.97;4974171;28;20232;-73
2021/09/16 10:24:13;;;;;;;4.05;2.92;;;;;;;18.15;100.00;100658.69;4990501;28;20224;-74
2021/09/16 10:26:41;;;;;;;6.05;3.35;;;;;;;17.98;100.00;100657.00;4974187;28;20639;-73
2021/09/16 10:29:27;;;;;;;5.20;2.92;;;;;;;18.06;100.00;100653.44;4989934;28;20173;-73
2021/09/16 10:32:05;;;;;;;5.88;3.15;;;;;;;18.19;100.00;100653.34;4990137;28;20213;-73
2021/09/16 10:34:45;;;;;;;5.43;3.30;;;;;;;18.34;100.00;100645.41;4991205;28;20228;-72
2021/09/16 10:37:13;;;;;;;3.90;3.22;;;;;;;18.17;100.00;100650.91;4986298;28;20641;-74
2021/09/16 10:39:40;;;;;;;8.00;4.03;;;;;;;18.22;100.00;100653.50;4972296;28;20186;-73
2021/09/16 10:42:09;;;;;;;5.43;3.38;;;;;;;18.30;100.00;100655.44;4957282;28;20284;-74
2021/09/16 10:44:35;;;;;;;4.43;3.03;;;;;;;18.38;100.00;100662.09;4990421;28;20245;-73
2021/09/16 10:47:23;;;;;;;4.10;3.42;;;;;;;18.10;100.00;100665.47;4990331;28;20268;-73
2021/09/16 10:49:49;;;;;;;7.25;3.25;;;;;;;18.18;100.00;100663.50;4974815;28;20665;-74
2021/09/16 10:52:20;;;;;;;8.50;3.20;;;;;;;18.39;100.00;100659.03;4990020;28;20235;-73
2021/09/16 10:54:55;;;;;;;5.00;3.30;;;;;;;18.77;100.00;100665.47;4975547;28;20208;-73
2021/09/16 10:57:37;;;;;;;3.88;3.00;;;;;;;18.80;100.00;100654.63;4974908;28;20213;-73
2021/09/16 11:00:07;;;;;;;6.57;3.20;;;;;;;19.07;100.00;100652.34;4990887;28;20189;-73
2021/09/16 11:02:33;;;;;;;8.07;3.35;;;;;;;19.33;100.00;100644.78;4990788;28;20218;-72
2021/09/16 11:04:58;;;;;;;4.68;2.90;;;;;;;19.06;100.00;100650.69;4991756;28;20217;-73
2021/09/16 11:07:30;;;;;;;5.32;2.60;;;;;;;19.24;100.00;100649.53;4990362;28;20609;-73
2021/09/16 11:09:58;;;;;;;5.57;2.80;;;;;;;19.03;100.00;100642.31;4991556;28;20189;-72
2021/09/16 11:12:30;;;;;;;5.68;2.90;;;;;;;19.04;100.00;100647.47;4989531;28;20739;-73
2021/09/16 11:14:59;;;;;;;6.35;2.85;;;;;;;18.78;100.00;100650.59;4974249;28;20189;-73
2021/09/16 11:17:28;;;;;;;5.85;2.90;;;;;;;18.71;100.00;100662.06;4973854;28;20247;-72
2021/09/16 11:19:56;;;;;;;6.07;2.80;;;;;;;18.49;100.00;100658.69;4990150;28;20186;-73
2021/09/16 11:22:24;;;;;;;4.65;2.72;;;;;;;18.39;100.00;100660.97;5005958;28;20233;-73