Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:25;;;;;;;2.95;0.50;;;0.80;99.90;;;;;;4253632;27;20039;-81
2023/03/11 00:03:27;;;;;;;16.38;0.95;;;0.90;99.90;;;;;;4253754;27;20061;-80
2023/03/11 00:05:32;;;;;;;3.00;0.50;;;0.80;99.90;;;;;;4253438;27;20497;-81
2023/03/11 00:07:33;;;;;;;3.03;0.55;;;0.90;99.90;;;;;;4252115;27;20051;-80
2023/03/11 00:09:36;;;;;;;0.60;0.40;;;0.90;99.90;;;;;;4235264;28;20040;-81
2023/03/11 00:11:36;;;;;;;7.53;0.55;;;1.10;99.90;;;;;;4253933;27;20050;-80
2023/03/11 00:13:38;;;;;;;2.60;0.55;;;0.80;99.90;;;;;;4235143;28;20501;-81
2023/03/11 00:15:39;;;;;;;5.53;0.93;;;0.80;99.90;;;;;;4253502;27;20482;-82
2023/03/11 00:17:40;;;;;;;2.53;0.73;;;0.80;99.90;;;;;;4233713;28;20101;-81
2023/03/11 00:19:42;;;;;;;5.20;1.13;;;1.40;99.90;;;;;;4251784;27;20135;-81
2023/03/11 00:21:42;;;;;;;2.58;0.57;;;0.80;99.90;;;;;;4247453;27;20096;-81
2023/03/11 00:23:45;;;;;;;1.95;0.52;;;0.80;99.90;;;;;;4252891;27;20043;-81
2023/03/11 00:25:46;;;;;;;6.55;0.60;;;0.80;99.90;;;;;;4227101;28;20059;-81
2023/03/11 00:27:47;;;;;;;3.30;1.15;;;0.80;99.90;;;;;;4235025;28;20036;-81
2023/03/11 00:29:48;;;;;;;0.60;0.30;;;1.50;99.90;;;;;;4236015;28;20083;-81
2023/03/11 00:31:49;;;;;;;2.55;0.60;;;0.80;99.90;;;;;;4234215;28;20047;-81
2023/03/11 00:33:51;;;;;;;2.70;0.52;;;0.80;99.90;;;;;;4236223;28;20044;-82
2023/03/11 00:35:52;;;;;;;2.92;0.50;;;1.40;99.90;;;;;;4236161;28;20511;-81
2023/03/11 00:37:56;;;;;;;0.68;0.45;;;0.80;99.90;;;;;;4229995;28;20040;-81
2023/03/11 00:39:58;;;;;;;4.72;0.93;;;0.80;99.90;;;;;;4218938;28;20047;-81
2023/03/11 00:42:00;;;;;;;0.70;0.40;;;0.80;99.90;;;;;;4236113;27;20466;-81
2023/03/11 00:44:02;;;;;;;4.05;0.30;;;0.80;99.90;;;;;;4235973;28;20055;-81
2023/03/11 00:46:03;;;;;;;3.58;0.60;;;0.80;99.90;;;;;;4236157;28;20118;-81
2023/03/11 00:48:05;;;;;;;1.27;0.30;;;0.80;99.90;;;;;;4236368;28;20071;-81
2023/03/11 00:50:08;;;;;;;0.98;0.30;;;0.80;99.90;;;;;;4235685;28;20086;-80
2023/03/11 00:52:10;;;;;;;4.00;0.45;;;0.80;99.90;;;;;;4235235;28;20043;-81
2023/03/11 00:54:11;;;;;;;2.22;0.95;;;0.70;99.90;;;;;;4235755;28;20524;-81
2023/03/11 00:56:14;;;;;;;3.10;0.75;;;1.30;99.90;;;;;;4236238;28;20054;-80
2023/03/11 00:58:15;;;;;;;2.38;0.73;;;1.60;99.90;;;;;;4236066;28;20404;-80
2023/03/11 01:00:18;;;;;;;2.58;0.38;;;0.70;99.90;;;;;;4235709;28;20093;-80
2023/03/11 01:02:20;;;;;;;0.68;0.45;;;0.70;99.90;;;;;;4235257;28;20051;-81
2023/03/11 01:04:21;;;;;;;2.85;0.32;;;0.70;99.90;;;;;;4235796;28;20050;-80
2023/03/11 01:06:22;;;;;;;6.60;0.50;;;0.70;99.90;;;;;;4236514;28;20043;-80
2023/03/11 01:08:25;;;;;;;4.80;0.60;;;0.70;99.90;;;;;;4237001;28;20040;-81
2023/03/11 01:10:28;;;;;;;2.75;0.52;;;1.00;99.90;;;;;;4235555;28;20063;-81
2023/03/11 01:12:30;;;;;;;3.17;0.47;;;0.70;99.90;;;;;;4237438;28;20047;-80
2023/03/11 01:14:30;;;;;;;1.95;0.50;;;0.70;99.90;;;;;;4236925;28;20039;-81
2023/03/11 01:16:32;;;;;;;1.13;0.40;;;0.70;99.90;;;;;;4237379;28;20531;-80
2023/03/11 01:18:33;;;;;;;2.25;0.65;;;0.70;99.90;;;;;;4231203;28;20044;-81
2023/03/11 01:20:36;;;;;;;3.80;0.30;;;0.70;99.90;;;;;;4220117;28;20377;-81
2023/03/11 01:22:38;;;;;;;2.30;0.43;;;2.20;99.90;;;;;;4220073;28;20083;-81
2023/03/11 01:24:38;;;;;;;1.27;0.45;;;0.80;99.90;;;;;;4219485;28;20040;-80
2023/03/11 01:26:39;;;;;;;0.95;0.57;;;1.60;99.90;;;;;;4229023;28;20616;-81
2023/03/11 01:28:40;;;;;;;4.28;0.30;;;0.80;99.90;;;;;;4236623;28;20150;-81
2023/03/11 01:30:42;;;;;;;3.20;0.50;;;0.80;99.90;;;;;;4236715;28;20062;-81
2023/03/11 01:32:44;;;;;;;2.33;0.50;;;0.80;99.90;;;;;;4236986;28;20039;-81
2023/03/11 01:34:46;;;;;;;2.75;0.40;;;1.70;99.90;;;;;;4236513;28;20048;-81
2023/03/11 01:36:46;;;;;;;9.10;1.05;;;1.70;99.90;;;;;;4226309;28;20515;-81
2023/03/11 01:38:49;;;;;;;2.95;0.63;;;0.80;99.90;;;;;;4253272;27;20075;-81
2023/03/11 01:40:51;;;;;;;3.85;0.45;;;0.80;99.90;;;;;;4253049;27;20127;-81
2023/03/11 01:42:52;;;;;;;1.10;0.30;;;0.80;99.90;;;;;;4233416;28;20053;-81
2023/03/11 01:44:54;;;;;;;4.30;0.22;;;1.70;99.90;;;;;;4252386;27;20043;-81
2023/03/11 01:47:01;;;;;;;3.10;0.75;;;0.80;99.90;;;;;;4253124;27;20075;-80
2023/03/11 01:49:04;;;;;;;2.47;0.35;;;0.70;99.90;;;;;;4252290;27;20056;-80
2023/03/11 01:51:06;;;;;;;3.55;0.60;;;1.60;99.90;;;;;;4252265;27;20054;-80
2023/03/11 01:53:08;;;;;;;5.45;0.22;;;1.60;99.90;;;;;;4236742;27;20048;-80
2023/03/11 01:55:10;;;;;;;4.00;0.63;;;0.50;99.90;;;;;;4235665;28;20062;-80
2023/03/11 01:57:13;;;;;;;2.83;0.70;;;0.70;99.90;;;;;;4235158;28;20088;-80
2023/03/11 01:59:21;;;;;;;3.22;0.38;;;0.50;99.90;;;;;;4235326;28;20050;-80
2023/03/11 02:01:24;;;;;;;0.88;0.20;;;0.40;99.90;;;;;;4235824;28;20102;-80
2023/03/11 02:03:28;;;;;;;3.80;0.30;;;1.00;99.90;;;;;;4235641;28;20058;-80
2023/03/11 02:05:30;;;;;;;4.30;0.38;;;0.40;99.90;;;;;;4235799;28;20044;-80
2023/03/11 02:07:31;;;;;;;1.90;0.20;;;0.40;99.90;;;;;;4235212;27;20479;-80
2023/03/11 02:09:32;;;;;;;3.33;0.30;;;1.60;99.90;;;;;;4235363;28;20738;-80
2023/03/11 02:11:33;;;;;;;1.75;0.30;;;0.30;99.90;;;;;;4217591;28;20044;-80
2023/03/11 02:13:35;;;;;;;1.85;0.25;;;0.30;99.90;;;;;;4235182;28;20046;-80
2023/03/11 02:15:36;;;;;;;3.92;0.52;;;0.30;99.90;;;;;;4234978;28;20058;-80
2023/03/11 02:17:38;;;;;;;3.22;0.30;;;0.30;99.90;;;;;;4234941;28;20039;-80
2023/03/11 02:20:05;;;;;;;3.13;0.50;;;0.30;99.90;;;;;;4235179;28;20047;-80
2023/03/11 02:22:07;;;;;;;4.13;0.40;;;0.30;99.90;;;;;;4235203;28;20082;-79
2023/03/11 02:24:44;;;;;;;3.90;0.47;;;0.40;99.90;;;;;;4243515;27;20043;-80
2023/03/11 02:26:59;;;;;;;4.80;0.45;;;0.40;99.90;;;;;;4233914;28;20081;-80
2023/03/11 02:29:02;;;;;;;1.55;0.50;;;0.40;99.90;;;;;;4252011;27;20118;-80
2023/03/11 02:31:03;;;;;;;2.90;0.35;;;0.50;99.90;;;;;;4251460;27;20510;-80
2023/03/11 02:33:07;;;;;;;0.82;0.20;;;0.40;99.90;;;;;;4251741;27;20418;-80
2023/03/11 02:35:10;;;;;;;2.70;0.35;;;1.20;99.90;;;;;;4251998;27;20047;-79
2023/03/11 02:37:14;;;;;;;4.30;0.57;;;0.30;99.90;;;;;;4216467;28;20110;-80
2023/03/11 02:39:33;;;;;;;2.08;0.30;;;0.30;99.90;;;;;;4250632;27;20062;-80
2023/03/11 02:41:40;;;;;;;0.55;0.28;;;0.30;99.90;;;;;;4251482;27;20039;-80
2023/03/11 02:43:45;;;;;;;2.15;0.52;;;0.30;99.90;;;;;;4251818;27;20077;-80
2023/03/11 02:45:48;;;;;;;4.25;0.40;;;0.30;99.90;;;;;;4233371;28;20074;-80
2023/03/11 02:47:50;;;;;;;2.53;0.60;;;1.00;99.90;;;;;;4251922;27;20091;-80
2023/03/11 02:49:54;;;;;;;4.00;0.30;;;0.20;99.90;;;;;;4251185;27;20046;-80
2023/03/11 02:51:54;;;;;;;1.05;0.30;;;0.20;99.90;;;;;;4233615;28;20131;-80
2023/03/11 02:54:00;;;;;;;4.35;0.77;;;0.10;99.90;;;;;;4252101;27;20058;-80
2023/03/11 02:56:01;;;;;;;3.53;0.30;;;0.10;99.90;;;;;;4234022;28;20102;-80
2023/03/11 02:58:02;;;;;;;0.35;0.20;;;0.10;99.90;;;;;;4239143;27;20074;-80
2023/03/11 03:00:10;;;;;;;4.68;1.17;;;0.00;99.90;;;;;;4239126;27;20440;-80
2023/03/11 03:02:12;;;;;;;2.25;0.35;;;0.00;99.90;;;;;;4251764;27;20043;-80
2023/03/11 03:04:13;;;;;;;10.18;0.88;;;0.00;99.90;;;;;;4233140;28;20036;-80
2023/03/11 03:06:20;;;;;;;0.82;0.63;;;0.20;99.90;;;;;;4251742;27;20398;-81
2023/03/11 03:08:22;;;;;;;3.05;0.50;;;-0.10;99.90;;;;;;4251943;27;20068;-81
2023/03/11 03:10:23;;;;;;;5.35;0.40;;;-0.20;99.90;;;;;;4233099;28;20044;-80
2023/03/11 03:12:24;;;;;;;1.73;0.95;;;-0.20;99.90;;;;;;4252323;27;20448;-80
2023/03/11 03:14:25;;;;;;;2.20;0.52;;;-0.20;99.90;;;;;;4251567;27;20065;-80
2023/03/11 03:16:27;;;;;;;0.85;0.35;;;-0.30;99.90;;;;;;4251127;27;20039;-80
2023/03/11 03:18:29;;;;;;;4.60;0.88;;;-0.30;99.90;;;;;;4233113;28;20442;-80
2023/03/11 03:20:31;;;;;;;1.70;0.60;;;0.20;99.90;;;;;;4251206;28;20526;-80
2023/03/11 03:22:31;;;;;;;3.92;0.38;;;-0.40;99.90;;;;;;4251466;28;20488;-80
2023/03/11 03:24:33;;;;;;;4.43;0.50;;;-0.40;99.90;;;;;;4250690;28;20043;-80
2023/03/11 03:26:34;;;;;;;2.63;0.55;;;0.50;99.90;;;;;;4251220;28;20564;-80
2023/03/11 03:28:36;;;;;;;3.30;0.47;;;-0.40;99.90;;;;;;4251163;28;20062;-80
2023/03/11 03:30:38;;;;;;;3.63;0.50;;;-0.40;99.90;;;;;;4250783;28;20055;-81
2023/03/11 03:32:39;;;;;;;7.97;0.50;;;-0.40;99.90;;;;;;4233098;28;20044;-81
2023/03/11 03:34:40;;;;;;;4.68;0.60;;;-0.50;99.90;;;;;;4251138;28;20061;-80
2023/03/11 03:36:40;;;;;;;3.22;0.50;;;-0.50;99.90;;;;;;4250907;28;20036;-80
2023/03/11 03:38:42;;;;;;;2.78;0.40;;;-0.50;99.90;;;;;;4232910;28;20104;-80
2023/03/11 03:40:47;;;;;;;1.65;0.50;;;-0.60;99.90;;;;;;4250615;28;20043;-80
2023/03/11 03:42:49;;;;;;;3.22;1.20;;;-0.20;99.90;;;;;;4249384;28;20507;-80
2023/03/11 03:44:51;;;;;;;4.03;0.60;;;-0.60;99.90;;;;;;4233894;28;20045;-80
2023/03/11 03:46:53;;;;;;;4.47;0.22;;;-0.60;99.90;;;;;;4234534;28;20062;-80
2023/03/11 03:48:55;;;;;;;1.50;0.40;;;-0.70;99.90;;;;;;4233908;28;20071;-80
2023/03/11 03:51:04;;;;;;;1.75;0.50;;;-0.70;99.90;;;;;;4246726;28;20047;-80
2023/03/11 03:53:05;;;;;;;1.60;0.50;;;-0.70;99.90;;;;;;4251441;28;20440;-81
2023/03/11 03:55:08;;;;;;;2.78;0.68;;;-0.70;99.90;;;;;;4252674;28;20046;-80
2023/03/11 03:57:10;;;;;;;1.38;0.30;;;-0.70;99.90;;;;;;4251855;28;20092;-80
2023/03/11 03:59:13;;;;;;;7.65;0.68;;;-0.70;99.90;;;;;;4252456;28;20459;-80
2023/03/11 04:01:14;;;;;;;2.60;0.50;;;-0.70;99.90;;;;;;4251325;28;20050;-80
2023/03/11 04:03:16;;;;;;;2.40;0.45;;;-0.80;99.90;;;;;;4252155;28;20081;-80
2023/03/11 04:05:17;;;;;;;2.42;0.40;;;-0.80;99.90;;;;;;4252262;28;20483;-80
2023/03/11 04:07:18;;;;;;;1.67;0.20;;;-0.80;99.90;;;;;;4254247;27;20095;-80
2023/03/11 04:09:22;;;;;;;2.75;0.30;;;-0.80;99.90;;;;;;4267825;27;20051;-80
2023/03/11 04:11:24;;;;;;;3.35;0.40;;;-0.70;99.90;;;;;;4271907;27;20035;-80
2023/03/11 04:13:26;;;;;;;5.10;0.40;;;-0.80;99.90;;;;;;4271646;27;20046;-80
2023/03/11 04:15:27;;;;;;;4.68;0.40;;;-0.50;99.90;;;;;;4271360;27;20039;-79
2023/03/11 04:17:28;;;;;;;4.45;0.50;;;-0.80;99.90;;;;;;4271305;27;20088;-79
2023/03/11 04:19:31;;;;;;;2.65;0.40;;;-0.90;99.90;;;;;;4253524;28;20047;-80
2023/03/11 04:21:35;;;;;;;2.42;0.77;;;-0.90;99.90;;;;;;4271392;27;20046;-79
2023/03/11 04:23:38;;;;;;;4.80;1.13;;;-0.30;99.90;;;;;;4270545;27;20091;-79
2023/03/11 04:25:39;;;;;;;1.20;0.60;;;-0.90;99.90;;;;;;4270564;27;20067;-79
2023/03/11 04:27:44;;;;;;;1.85;0.60;;;-0.90;99.90;;;;;;4268526;27;20054;-79
2023/03/11 04:29:46;;;;;;;2.05;0.50;;;-0.90;99.90;;;;;;4256933;27;20043;-80
2023/03/11 04:31:47;;;;;;;4.80;0.45;;;-0.90;99.90;;;;;;4255542;27;20444;-80
2023/03/11 04:33:48;;;;;;;2.00;0.75;;;0.20;99.90;;;;;;4256568;27;20043;-79
2023/03/11 04:35:49;;;;;;;0.88;0.60;;;-0.90;99.90;;;;;;4256046;27;20056;-79
2023/03/11 04:37:51;;;;;;;5.35;1.30;;;-1.00;99.90;;;;;;4257084;27;20075;-80
2023/03/11 04:40:00;;;;;;;4.20;0.70;;;-0.70;99.90;;;;;;4255182;27;20075;-79
2023/03/11 04:42:02;;;;;;;3.50;0.47;;;-0.40;99.90;;;;;;4254748;27;20039;-79
2023/03/11 04:44:04;;;;;;;1.63;0.30;;;-1.00;99.90;;;;;;4239708;27;20547;-80
2023/03/11 04:46:04;;;;;;;2.50;0.40;;;-1.00;99.90;;;;;;4238047;28;20047;-80
2023/03/11 04:48:05;;;;;;;1.92;0.30;;;-0.30;99.90;;;;;;4220026;28;20136;-80
2023/03/11 04:50:06;;;;;;;2.22;0.60;;;-1.00;99.90;;;;;;4237365;28;20039;-80
2023/03/11 04:52:07;;;;;;;3.78;0.55;;;-1.00;99.90;;;;;;4237189;28;20051;-80
2023/03/11 04:54:08;;;;;;;3.03;0.82;;;-1.00;99.90;;;;;;4237222;28;20093;-80
2023/03/11 04:56:11;;;;;;;3.38;0.75;;;-1.00;99.90;;;;;;4219726;28;20036;-80
2023/03/11 04:58:12;;;;;;;4.07;0.65;;;-1.00;99.90;;;;;;4222168;28;20040;-80
2023/03/11 05:00:14;;;;;;;3.50;0.50;;;-1.10;99.90;;;;;;4254533;27;20043;-80
2023/03/11 05:02:15;;;;;;;1.67;0.73;;;-1.10;99.90;;;;;;4258930;27;20047;-80
2023/03/11 05:04:17;;;;;;;5.25;1.00;;;-0.20;99.90;;;;;;4271284;27;20046;-80
2023/03/11 05:06:19;;;;;;;2.20;0.70;;;-1.10;99.90;;;;;;4253530;28;20032;-80
2023/03/11 05:08:20;;;;;;;3.08;0.35;;;-1.10;99.90;;;;;;4270907;27;20030;-79
2023/03/11 05:10:23;;;;;;;1.35;0.40;;;-1.10;99.90;;;;;;4253246;28;20094;-80
2023/03/11 05:12:24;;;;;;;3.05;0.85;;;-1.10;99.90;;;;;;4270893;27;20038;-79
2023/03/11 05:14:28;;;;;;;2.42;0.50;;;-1.10;99.90;;;;;;4271004;27;20066;-80
2023/03/11 05:16:30;;;;;;;2.70;0.38;;;-1.10;99.90;;;;;;4270385;27;20074;-80
2023/03/11 05:18:31;;;;;;;5.20;0.60;;;-1.10;99.90;;;;;;4251832;28;20051;-80
2023/03/11 05:20:33;;;;;;;1.83;0.50;;;-1.10;99.90;;;;;;4270914;27;20079;-80
2023/03/11 05:22:34;;;;;;;1.45;0.32;;;-1.10;99.90;;;;;;4270633;27;20035;-80
2023/03/11 05:24:36;;;;;;;1.52;0.45;;;-1.20;99.90;;;;;;4269823;27;20031;-80
2023/03/11 05:26:36;;;;;;;2.20;0.73;;;-1.20;99.90;;;;;;4256802;27;20542;-80
2023/03/11 05:28:38;;;;;;;1.90;0.65;;;-1.20;99.90;;;;;;4255111;27;20050;-80
2023/03/11 05:30:39;;;;;;;1.95;0.50;;;-1.20;99.90;;;;;;4253781;27;20078;-80
2023/03/11 05:32:41;;;;;;;1.55;0.40;;;-1.20;99.90;;;;;;4254803;27;20035;-81
2023/03/11 05:34:43;;;;;;;5.30;0.40;;;-1.30;99.90;;;;;;4236870;28;20435;-80
2023/03/11 05:36:44;;;;;;;2.80;0.82;;;-1.30;99.90;;;;;;4255216;27;20043;-80
2023/03/11 05:38:46;;;;;;;2.08;0.57;;;-1.30;99.90;;;;;;4255037;27;20092;-80
2023/03/11 05:40:48;;;;;;;3.78;2.03;;;-1.30;99.90;;;;;;4254555;27;20103;-80
2023/03/11 05:42:55;;;;;;;3.88;0.52;;;-1.20;99.90;;;;;;4254655;27;20047;-80
2023/03/11 05:44:57;;;;;;;2.70;0.50;;;-1.20;99.90;;;;;;4255516;27;20071;-80
2023/03/11 05:46:59;;;;;;;5.45;0.82;;;-1.30;99.90;;;;;;4255381;27;20067;-80
2023/03/11 05:49:00;;;;;;;4.75;0.60;;;-1.30;99.90;;;;;;4254974;27;20073;-80
2023/03/11 05:51:06;;;;;;;7.38;0.50;;;-1.30;99.90;;;;;;4255346;27;20039;-80
2023/03/11 05:53:09;;;;;;;4.65;1.08;;;-1.20;99.90;;;;;;4254988;27;20047;-80
2023/03/11 05:55:11;;;;;;;3.40;0.40;;;-1.10;99.90;;;;;;4254957;27;20045;-80
2023/03/11 05:57:12;;;;;;;5.07;0.40;;;-1.20;99.90;;;;;;4255222;27;20578;-80
2023/03/11 05:59:15;;;;;;;1.85;0.60;;;-1.30;99.90;;;;;;4255275;27;20391;-80
2023/03/11 06:01:18;;;;;;;2.38;0.65;;;-1.30;99.90;;;;;;4255445;27;20074;-80
2023/03/11 06:03:20;;;;;;;8.25;1.67;;;-1.30;99.90;;;;;;4254921;27;20219;-80
2023/03/11 06:05:20;;;;;;;6.88;0.63;;;-1.30;99.90;;;;;;4255120;27;20042;-80
2023/03/11 06:07:22;;;;;;;2.38;0.40;;;-1.30;99.90;;;;;;4236440;28;20044;-80
2023/03/11 06:09:22;;;;;;;2.25;0.40;;;-1.10;99.90;;;;;;4250928;27;20471;-80
2023/03/11 06:11:25;;;;;;;9.68;1.58;;;-1.30;99.90;;;;;;4234512;28;20065;-80
2023/03/11 06:13:26;;;;;;;1.85;0.40;;;-1.30;99.90;;;;;;4235535;28;20522;-80
2023/03/11 06:15:40;;;;;;;3.70;0.65;;;-1.30;99.90;;;;;;4236872;28;20039;-80
2023/03/11 06:17:41;;;;;;;2.28;0.70;;;-1.10;99.90;;;;;;4236930;28;20062;-81
2023/03/11 06:19:42;;;;;;;1.73;0.50;;;-0.70;99.90;;;;;;4238954;28;20040;-80
2023/03/11 06:21:43;;;;;;;3.42;1.13;;;-1.30;99.90;;;;;;4238873;28;20050;-80
2023/03/11 06:23:45;;;;;;;3.80;0.50;;;-1.30;99.90;;;;;;4238521;28;20090;-80
2023/03/11 06:25:57;;;;;;;3.30;0.90;;;-1.30;99.90;;;;;;4238329;28;20051;-80
2023/03/11 06:28:00;;;;;;;5.95;1.05;;;-1.20;99.90;;;;;;4239107;28;20052;-80
2023/03/11 06:30:02;;;;;;;4.53;1.85;;;-1.20;99.90;;;;;;4244371;27;20039;-80
2023/03/11 06:32:03;;;;;;;5.47;0.98;;;-1.20;99.90;;;;;;4236925;28;20130;-80
2023/03/11 06:34:09;;;;;;;3.90;0.50;;;-1.20;99.90;;;;;;4247731;27;20039;-81
2023/03/11 06:36:16;;;;;;;0.57;0.43;;;-1.20;99.90;;;;;;4238311;28;20069;-80
2023/03/11 06:38:17;;;;;;;4.10;1.23;;;-1.20;99.90;;;;;;4238131;28;20100;-80
2023/03/11 06:40:19;;;;;;;6.05;1.00;;;-1.20;99.90;;;;;;4247339;27;20042;-80
2023/03/11 06:42:22;;;;;;;2.90;0.63;;;-1.20;99.90;;;;;;4255546;27;20099;-80
2023/03/11 06:44:23;;;;;;;3.15;0.80;;;-1.20;99.90;;;;;;4255777;27;20043;-86
2023/03/11 06:46:25;;;;;;;11.18;1.20;;;-1.20;99.90;;;;;;4241467;27;20064;-81
2023/03/11 06:48:27;;;;;;;6.43;0.60;;;-1.20;99.90;;;;;;4237600;28;20040;-82
2023/03/11 06:50:28;;;;;;;1.20;0.85;;;-1.10;99.90;;;;;;4249239;27;20424;-81
2023/03/11 06:52:28;;;;;;;3.40;1.17;;;-1.10;99.90;;;;;;4254968;27;20043;-81
2023/03/11 06:54:29;;;;;;;9.30;1.92;;;-1.10;99.90;;;;;;4254409;27;20126;-81
2023/03/11 06:56:30;;;;;;;7.75;1.33;;;-1.00;99.90;;;;;;4255375;27;20128;-81
2023/03/11 06:58:32;;;;;;;2.72;0.70;;;-1.00;99.90;;;;;;4254771;27;20039;-81
2023/03/11 07:00:36;;;;;;;4.63;1.33;;;-0.40;99.90;;;;;;4254459;27;20050;-82
2023/03/11 07:02:37;;;;;;;6.13;0.50;;;-0.80;99.90;;;;;;4255137;27;20058;-81
2023/03/11 07:04:39;;;;;;;3.72;0.85;;;-0.70;99.90;;;;;;4255523;27;20047;-81
2023/03/11 07:06:44;;;;;;;2.33;0.90;;;-0.60;99.90;;;;;;4255473;27;20347;-81
2023/03/11 07:08:50;;;;;;;3.13;0.60;;;-0.70;99.90;;;;;;4237074;28;20047;-81
2023/03/11 07:11:07;;;;;;;3.38;0.70;;;0.60;99.90;;;;;;4237621;28;20044;-81
2023/03/11 07:13:09;;;;;;;3.05;0.90;;;-0.20;99.90;;;;;;4236503;28;20047;-81
2023/03/11 07:15:10;;;;;;;6.20;0.90;;;0.10;99.90;;;;;;4236326;28;20076;-81
2023/03/11 07:17:11;;;;;;;1.25;0.77;;;0.30;99.90;;;;;;4217841;28;20044;-81
2023/03/11 07:19:13;;;;;;;3.30;0.60;;;1.80;99.90;;;;;;4236270;28;20063;-80
2023/03/11 07:21:19;;;;;;;2.15;0.50;;;1.90;99.90;;;;;;4234882;28;20048;-80
2023/03/11 07:23:21;;;;;;;1.50;0.40;;;1.40;99.90;;;;;;4222039;28;20043;-79
2023/03/11 07:25:22;;;;;;;2.92;1.38;;;1.40;99.90;;;;;;4232758;28;20056;-80
2023/03/11 07:27:27;;;;;;;2.97;0.70;;;1.40;99.90;;;;;;4251386;28;20062;-80
2023/03/11 07:29:28;;;;;;;3.28;1.30;;;1.40;99.90;;;;;;4251286;28;20036;-80
2023/03/11 07:31:32;;;;;;;4.10;0.75;;;1.50;99.90;;;;;;4232529;28;20050;-80
2023/03/11 07:33:37;;;;;;;5.28;0.60;;;1.50;99.90;;;;;;4249199;28;20046;-79
2023/03/11 07:35:37;;;;;;;1.60;0.65;;;1.50;99.90;;;;;;4246642;28;20058;-79
2023/03/11 07:37:38;;;;;;;3.38;1.00;;;1.60;99.90;;;;;;4233220;28;20039;-80
2023/03/11 07:39:39;;;;;;;7.18;1.35;;;2.60;99.90;;;;;;4235051;28;20055;-79
2023/03/11 07:41:40;;;;;;;4.30;0.68;;;2.50;99.90;;;;;;4232488;28;20444;-80
2023/03/11 07:43:41;;;;;;;3.90;1.40;;;2.50;99.90;;;;;;4252183;27;20191;-80
2023/03/11 07:45:43;;;;;;;4.07;0.70;;;2.70;99.90;;;;;;4246467;27;20063;-82
2023/03/11 07:47:44;;;;;;;4.50;0.47;;;2.80;99.90;;;;;;4235052;28;20065;-83
2023/03/11 07:49:44;;;;;;;2.08;0.60;;;3.70;99.90;;;;;;4234935;28;20078;-80
2023/03/11 07:51:46;;;;;;;4.60;0.60;;;4.10;99.90;;;;;;4233947;28;20126;-80
2023/03/11 07:53:48;;;;;;;2.63;0.90;;;3.30;99.90;;;;;;4238944;27;20096;-80
2023/03/11 07:55:54;;;;;;;2.97;0.90;;;4.40;99.90;;;;;;4232925;28;20071;-82
2023/03/11 07:57:55;;;;;;;7.97;0.80;;;3.80;99.90;;;;;;4250368;27;20084;-81
2023/03/11 07:59:56;;;;;;;3.35;0.75;;;4.00;99.90;;;;;;4251434;27;20483;-82
2023/03/11 08:01:57;;;;;;;3.75;0.40;;;4.40;99.90;;;;;;4246452;27;20653;-81
2023/03/11 08:03:58;;;;;;;3.03;0.52;;;4.90;99.90;;;;;;4234118;28;20122;-81
2023/03/11 08:05:59;;;;;;;3.47;0.60;;;5.70;99.90;;;;;;4233668;28;20051;-80
2023/03/11 08:08:00;;;;;;;4.75;1.63;;;6.50;99.90;;;;;;4233632;28;20040;-81
2023/03/11 08:10:01;;;;;;;3.05;0.88;;;6.90;99.90;;;;;;4219253;28;20092;-81
2023/03/11 08:12:01;;;;;;;6.30;0.77;;;7.30;99.90;;;;;;4250072;27;20039;-80
2023/03/11 08:14:03;;;;;;;5.63;0.80;;;7.50;99.90;;;;;;4251133;27;20043;-80
2023/03/11 08:16:05;;;;;;;5.10;0.63;;;7.80;99.90;;;;;;4250414;27;20039;-81
2023/03/11 08:18:06;;;;;;;15.38;1.52;;;8.00;99.90;;;;;;4247910;27;20104;-80
2023/03/11 08:20:08;;;;;;;5.15;0.70;;;8.00;99.90;;;;;;4233333;28;20039;-80
2023/03/11 08:22:08;;;;;;;4.20;0.50;;;8.20;99.90;;;;;;4233577;28;20047;-80
2023/03/11 08:24:12;;;;;;;4.72;0.77;;;8.50;99.90;;;;;;4233235;28;20058;-80
2023/03/11 08:26:15;;;;;;;2.83;1.10;;;8.60;99.90;;;;;;4227108;28;20132;-80
2023/03/11 08:28:16;;;;;;;2.35;0.80;;;8.80;99.90;;;;;;4250486;27;20062;-83
2023/03/11 08:30:17;;;;;;;1.95;0.50;;;9.20;99.90;;;;;;4250238;27;20039;-84
2023/03/11 08:32:17;;;;;;;2.10;0.90;;;9.40;99.90;;;;;;4232302;28;20069;-83
2023/03/11 08:34:20;;;;;;;7.43;0.88;;;9.70;99.90;;;;;;4225662;28;20047;-83
2023/03/11 08:36:20;;;;;;;6.93;0.70;;;9.70;99.90;;;;;;4234120;28;20070;-83
2023/03/11 08:38:21;;;;;;;3.17;0.95;;;9.80;99.90;;;;;;4233328;28;20044;-82
2023/03/11 08:40:22;;;;;;;2.90;0.70;;;10.20;99.90;;;;;;4233862;28;20430;-83
2023/03/11 08:42:22;;;;;;;5.18;1.05;;;10.50;99.90;;;;;;4214768;28;20044;-83
2023/03/11 08:44:23;;;;;;;2.67;0.60;;;10.80;99.90;;;;;;4234034;28;20046;-83
2023/03/11 08:46:28;;;;;;;6.47;0.80;;;11.10;99.90;;;;;;4215511;28;20098;-84
2023/03/11 08:48:31;;;;;;;7.13;0.70;;;11.40;99.90;;;;;;4233893;28;20069;-84
2023/03/11 08:50:32;;;;;;;6.18;0.68;;;11.80;99.90;;;;;;4233671;27;20031;-84
2023/03/11 08:52:32;;;;;;;1.33;0.60;;;11.70;99.90;;;;;;4250363;27;20088;-83
2023/03/11 08:54:33;;;;;;;4.25;0.70;;;11.50;99.90;;;;;;4249885;27;20058;-83
2023/03/11 08:56:34;;;;;;;4.53;0.70;;;11.20;99.30;;;;;;4250548;27;20054;-83
2023/03/11 08:58:35;;;;;;;6.75;0.90;;;11.10;99.40;;;;;;4235036;28;20039;-86
2023/03/11 09:00:36;;;;;;;1.02;0.50;;;11.00;99.40;;;;;;4260585;27;20094;-83
2023/03/11 09:02:37;;;;;;;3.05;0.82;;;11.20;99.90;;;;;;4253365;27;20498;-83
2023/03/11 09:04:38;;;;;;;2.25;0.90;;;11.70;99.90;;;;;;4253228;27;20039;-84
2023/03/11 09:06:43;;;;;;;1.95;0.80;;;11.90;99.50;;;;;;4268184;27;20051;-84
2023/03/11 09:08:45;;;;;;;6.20;0.98;;;12.40;98.60;;;;;;4269693;27;20034;-83
2023/03/11 09:10:46;;;;;;;2.97;0.90;;;12.80;98.50;;;;;;4269586;27;20071;-83
2023/03/11 09:12:47;;;;;;;5.82;1.55;;;13.20;98.10;;;;;;4263749;27;20563;-83
2023/03/11 09:14:47;;;;;;;3.80;0.93;;;13.40;97.70;;;;;;4261745;27;20098;-83
2023/03/11 09:16:48;;;;;;;1.13;0.52;;;13.60;96.90;;;;;;4260682;27;20043;-83
2023/03/11 09:18:49;;;;;;;6.47;0.93;;;13.50;96.10;;;;;;4260427;27;20060;-84
2023/03/11 09:20:49;;;;;;;3.30;0.70;;;13.40;95.20;;;;;;4258567;27;20043;-83
2023/03/11 09:22:50;;;;;;;3.75;0.93;;;13.20;94.40;;;;;;4260233;27;20043;-83
2023/03/11 09:24:51;;;;;;;3.20;0.50;;;12.90;94.80;;;;;;4262228;27;20035;-84
2023/03/11 09:26:52;;;;;;;3.42;1.10;;;13.00;94.90;;;;;;4261206;27;20051;-83
2023/03/11 09:28:52;;;;;;;3.78;0.55;;;13.00;93.70;;;;;;4258461;27;20054;-83
2023/03/11 09:30:53;;;;;;;5.93;0.57;;;12.70;93.90;;;;;;4257973;27;20669;-83
2023/03/11 09:32:54;;;;;;;4.28;1.10;;;12.40;93.50;;;;;;4262447;27;20103;-83
2023/03/11 09:34:56;;;;;;;1.70;0.93;;;12.40;93.60;;;;;;4265982;27;20068;-82
2023/03/11 09:36:57;;;;;;;4.75;0.85;;;12.50;93.50;;;;;;4263421;27;20049;-83
2023/03/11 09:38:59;;;;;;;3.60;0.57;;;12.80;93.50;;;;;;4260789;27;20027;-83
2023/03/11 09:41:28;;;;;;;4.15;0.50;;;13.40;93.70;;;;;;4263209;27;20047;-83
2023/03/11 09:43:54;;;;;;;5.32;1.13;;;13.80;90.10;;;;;;4263888;27;20077;-83
2023/03/11 09:46:22;;;;;;;7.63;0.80;;;14.00;91.70;;;;;;4265700;27;20047;-83
2023/03/11 09:48:39;;;;;;;4.22;0.90;;;14.40;91.40;;;;;;4247165;27;20054;-83
2023/03/11 09:50:52;;;;;;;3.88;0.82;;;14.50;91.20;;;;;;4261409;27;20035;-83
2023/03/11 09:53:09;;;;;;;1.85;0.90;;;14.70;88.90;;;;;;4249265;28;20040;-82
2023/03/11 09:55:31;;;;;;;4.60;0.80;;;14.50;89.60;;;;;;4266113;27;20073;-82
2023/03/11 09:57:35;;;;;;;4.53;0.85;;;14.30;89.10;;;;;;4268506;27;20058;-82
2023/03/11 09:59:38;;;;;;;5.07;0.90;;;14.10;90.60;;;;;;4269109;27;20109;-82
2023/03/11 10:01:43;;;;;;;5.85;1.15;;;13.80;89.90;;;;;;4269777;27;20051;-82
2023/03/11 10:03:45;;;;;;;4.18;0.77;;;;;;;;;;4265947;27;20023;-82
2023/03/11 10:05:46;;;;;;;3.47;0.68;;;13.50;90.50;;;;;;4267920;27;20108;-83
2023/03/11 10:08:01;;;;;;;6.22;1.13;;;;;;;;;;4243726;28;20055;-83
2023/03/11 10:10:02;;;;;;;3.45;0.95;;;13.20;91.20;;;;;;4261845;27;20043;-82
2023/03/11 10:12:24;;;;;;;2.92;0.70;;;;;;;;;;4264068;27;20534;-83
2023/03/11 10:14:32;;;;;;;6.90;1.35;;;;;;;;;;4264858;27;20070;-82
2023/03/11 10:16:46;;;;;;;2.53;1.23;;;;;;;;;;4263104;27;20047;-82
2023/03/11 10:18:48;;;;;;;5.95;0.80;;;;;;;;;;4251059;27;20372;-83
2023/03/11 10:20:56;;;;;;;4.05;1.38;;;;;;;;;;4247818;27;20068;-83
2023/03/11 10:23:16;;;;;;;1.87;0.80;;;;;;;;;;4249620;27;20037;-82
2023/03/11 10:25:19;;;;;;;4.28;0.70;;;;;;;;;;4212701;28;20740;-83
2023/03/11 10:27:23;;;;;;;5.55;0.82;;;;;;;;;;4230762;28;20052;-83
2023/03/11 10:29:29;;;;;;;2.10;0.60;;;;;;;;;;4248846;27;20050;-83
2023/03/11 10:31:34;;;;;;;2.92;1.23;;;;;;;;;;4249961;27;20441;-83
2023/03/11 10:33:35;;;;;;;4.70;0.70;;;;;;;;;;4249717;27;20035;-83
2023/03/11 10:35:39;;;;;;;3.92;0.85;;;;;;;;;;4249518;27;20039;-82
2023/03/11 10:37:43;;;;;;;3.60;0.60;;;;;;;;;;4230711;28;20060;-84
2023/03/11 10:39:47;;;;;;;3.65;0.88;;;;;;;;;;4249259;27;20497;-82
2023/03/11 10:42:00;;;;;;;5.93;0.77;;;;;;;;;;4250043;27;20403;-82
2023/03/11 10:44:16;;;;;;;5.65;0.90;;;;;;;;;;4262955;27;20105;-82
2023/03/11 10:46:24;;;;;;;1.70;0.57;;;;;;;;;;4267042;27;20123;-83
2023/03/11 10:48:25;;;;;;;2.42;0.93;;;;;;;;;;4249679;27;20050;-84
2023/03/11 10:50:26;;;;;;;3.67;0.70;;;;;;;;;;4251305;27;20037;-81