Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:55;;;;;;;2.67;2.05;;;;;;;;;;5068156;28;20052;-73
2022/06/11 00:03:26;;;;;;;6.93;2.55;;;;;;;;;;5067784;28;20051;-74
2022/06/11 00:05:56;;;;;;;9.73;2.25;;;;;;;;;;5067785;28;20528;-74
2022/06/11 00:08:26;;;;;;;11.25;3.63;;;;;;;;;;5067578;28;20528;-73
2022/06/11 00:10:56;;;;;;;5.97;3.10;;;;;;;;;;5067130;28;20534;-74
2022/06/11 00:13:27;;;;;;;3.60;2.15;;;;;;;;;;5067071;28;20499;-74
2022/06/11 00:15:57;;;;;;;5.15;2.10;;;;;;;;;;5065765;28;20032;-74
2022/06/11 00:18:28;;;;;;;10.48;4.93;;;;;;;;;;5066567;28;20051;-74
2022/06/11 00:20:57;;;;;;;15.32;7.22;;;;;;;;;;5067552;28;20062;-74
2022/06/11 00:23:27;;;;;;;13.27;5.93;;;;;;;;;;5066069;28;20060;-74
2022/06/11 00:25:57;;;;;;;12.45;6.78;;;;;;;;;;5067410;28;20059;-75
2022/06/11 00:28:27;;;;;;;6.68;2.85;;;;;;;;;;5067516;28;20056;-74
2022/06/11 00:30:57;;;;;;;7.13;4.68;;;;;;;;;;5067619;28;20052;-73
2022/06/11 00:33:28;;;;;;;8.98;4.38;;;;;;;;;;5068221;28;20056;-73
2022/06/11 00:35:58;;;;;;;6.70;2.97;;;;;;;;;;5066633;28;20044;-73
2022/06/11 00:38:28;;;;;;;3.83;2.53;;;;;;;;;;5066973;28;20048;-73
2022/06/11 00:40:58;;;;;;;5.80;3.25;;;;;;;;;;5065511;28;20052;-73
2022/06/11 00:43:29;;;;;;;6.50;2.63;;;;;;;;;;5066428;28;20059;-73
2022/06/11 00:46:40;;;;;;;11.18;3.25;;;;;;;;;;5067176;28;20381;-73
2022/06/11 00:49:17;;;;;;;5.50;2.20;;;;;;;;;;5067162;28;20048;-73
2022/06/11 00:51:51;;;;;;;5.60;2.35;;;;;;;;;;5066436;28;20055;-74
2022/06/11 00:54:25;;;;;;;8.00;2.72;;;;;;;;;;5066803;28;20048;-74
2022/06/11 00:56:59;;;;;;;3.00;2.00;;;;;;;;;;5066467;28;20052;-74
2022/06/11 00:59:37;;;;;;;5.05;2.35;;;;;;;;;;5067422;28;20155;-73
2022/06/11 01:02:09;;;;;;;4.38;2.17;;;;;;;;;;5066227;28;20455;-73
2022/06/11 01:04:55;;;;;;;8.00;1.98;;;;;;;;;;5065847;28;20053;-73
2022/06/11 01:08:00;;;;;;;6.10;3.22;;;;;;;;;;5063001;28;20519;-73
2022/06/11 01:10:41;;;;;;;13.93;6.20;;;;;;;;;;5064269;28;20049;-75
2022/06/11 01:13:20;;;;;;;;;;;;;;;;;;5064509;28;20056;-73
2022/06/11 01:16:01;;;;;;;7.45;2.78;;;;;;;;;;5064198;28;19924;-73
2022/06/11 01:18:46;;;;;;;6.70;2.70;;;;;;;;;;5065362;28;20048;-74
2022/06/11 01:21:42;;;;;;;4.53;2.78;;;;;;;;;;5064605;28;20609;-74
2022/06/11 01:24:27;;;;;;;14.82;4.65;;;;;;;;;;5065066;28;20048;-73
2022/06/11 01:27:43;;;;;;;7.25;2.80;;;;;;;;;;5065424;28;20049;-74
2022/06/11 01:30:23;;;;;;;4.97;3.10;;;;;;;;;;5023703;28;20053;-73
2022/06/11 01:33:03;;;;;;;9.20;2.72;;;;;;;;;;5062422;28;20075;-73
2022/06/11 01:36:02;;;;;;;5.07;2.67;;;;;;;;;;5065820;28;20055;-73
2022/06/11 01:38:58;;;;;;;3.80;2.75;;;;;;;;;;5059847;28;20052;-73
2022/06/11 01:41:39;;;;;;;5.32;2.88;;;;;;;;;;5066716;28;20055;-74
2022/06/11 01:44:20;;;;;;;6.68;3.47;;;;;;;;;;5066126;28;20400;-74
2022/06/11 01:46:54;;;;;;;6.63;2.05;;;;;;;;;;5066671;28;20044;-74
2022/06/11 01:49:24;;;;;;;4.03;2.50;;;;;;;;;;5066423;28;20044;-74
2022/06/11 01:52:21;;;;;;;9.77;2.17;;;;;;;;;;5066208;28;20084;-74
2022/06/11 01:55:05;;;;;;;11.57;2.28;;;;;;;;;;5070611;28;20051;-74
2022/06/11 01:57:46;;;;;;;3.50;1.83;;;;;;;;;;5070597;28;20408;-74
2022/06/11 02:00:19;;;;;;;;;;;;;;;;;;5069023;28;20530;-74
2022/06/11 02:03:00;;;;;;;;;;;;;;;;;;5070628;28;19925;-74
2022/06/11 02:05:36;;;;;;;;;;;;;;;;;;5071262;28;19924;-74
2022/06/11 02:08:34;;;;;;;5.90;1.60;;;;;;;;;;5069986;28;19931;-74
2022/06/11 02:11:13;;;;;;;3.75;1.60;;;;;;;;;;5069944;28;20044;-74
2022/06/11 02:13:54;;;;;;;5.60;1.88;;;;;;;;;;5069920;28;20040;-73
2022/06/11 02:16:32;;;;;;;;;;;;;;;;;;5071120;28;20115;-73
2022/06/11 02:19:09;;;;;;;2.25;1.85;;;;;;;;;;5070243;28;20273;-73
2022/06/11 02:21:49;;;;;;;5.78;1.55;;;;;;;;;;5069368;28;20115;-73
2022/06/11 02:24:27;;;;;;;4.35;2.17;;;;;;;;;;5070146;28;20047;-73
2022/06/11 02:27:01;;;;;;;3.90;1.83;;;;;;;;;;5069703;28;20052;-74
2022/06/11 02:29:33;;;;;;;3.65;1.80;;;;;;;;;;5069851;28;20041;-73
2022/06/11 02:32:11;;;;;;;6.10;2.40;;;;;;;;;;5070016;28;20586;-73
2022/06/11 02:34:48;;;;;;;6.95;2.78;;;;;;;;;;5069550;28;20056;-73
2022/06/11 02:37:35;;;;;;;8.43;2.50;;;;;;;;;;5069815;28;20047;-73
2022/06/11 02:40:16;;;;;;;9.30;2.83;;;;;;;;;;5068948;28;20515;-73
2022/06/11 02:42:46;;;;;;;;;;;;;;;;;;5070661;28;20044;-73
2022/06/11 02:45:17;;;;;;;9.40;3.58;;;;;;;;;;5067886;28;19924;-73
2022/06/11 02:47:49;;;;;;;8.40;3.10;;;;;;;;;;5069327;28;20060;-73
2022/06/11 02:50:27;;;;;;;6.47;2.75;;;;;;;;;;5069233;28;20048;-72
2022/06/11 02:53:00;;;;;;;5.43;3.10;;;;;;;;;;5067365;28;20507;-72
2022/06/11 02:55:30;;;;;;;6.38;2.65;;;;;;;;;;5069321;28;20057;-74
2022/06/11 02:58:01;;;;;;;8.13;3.00;;;;;;;;;;5069085;28;20063;-73
2022/06/11 03:00:35;;;;;;;6.55;2.60;;;;;;;;;;5069324;28;20064;-73
2022/06/11 03:03:07;;;;;;;3.92;2.95;;;;;;;;;;5068663;28;20045;-73
2022/06/11 03:05:39;;;;;;;6.18;2.78;;;;;;;;;;5069358;28;20059;-73
2022/06/11 03:08:09;;;;;;;7.47;3.10;;;;;;;;;;5069538;28;20420;-73
2022/06/11 03:10:40;;;;;;;4.90;2.60;;;;;;;;;;5069006;28;20514;-73
2022/06/11 03:13:10;;;;;;;12.40;3.17;;;;;;;;;;5069429;28;20056;-73
2022/06/11 03:15:41;;;;;;;7.30;2.90;;;;;;;;;;5068734;28;20044;-73
2022/06/11 03:18:11;;;;;;;12.18;2.65;;;;;;;;;;5068898;28;20059;-73
2022/06/11 03:20:42;;;;;;;5.70;2.28;;;;;;;;;;5068782;28;20098;-73
2022/06/11 03:23:12;;;;;;;6.55;2.78;;;;;;;;;;5068458;28;20407;-72
2022/06/11 03:25:42;;;;;;;8.38;2.80;;;;;;;;;;5068370;28;20048;-73
2022/06/11 03:28:19;;;;;;;7.53;3.00;;;;;;;;;;5068437;28;20053;-73
2022/06/11 03:30:51;;;;;;;12.48;2.70;;;;;;;;;;5069022;28;20055;-73
2022/06/11 03:33:22;;;;;;;5.68;2.65;;;;;;;;;;5068676;28;20527;-73
2022/06/11 03:35:53;;;;;;;6.32;2.30;;;;;;;;;;5068859;28;20045;-73
2022/06/11 03:38:23;;;;;;;5.05;2.17;;;;;;;;;;5068167;28;20048;-73
2022/06/11 03:40:52;;;;;;;4.05;1.98;;;;;;;;;;5068208;28;20508;-73
2022/06/11 03:43:23;;;;;;;3.53;1.80;;;;;;;;;;5067489;28;20059;-72
2022/06/11 03:45:54;;;;;;;6.70;2.30;;;;;;;;;;5068184;28;20052;-73
2022/06/11 03:48:23;;;;;;;3.13;2.08;;;;;;;;;;5068322;28;20052;-72
2022/06/11 03:50:53;;;;;;;7.18;5.53;;;;;;;;;;5068318;28;20048;-72
2022/06/11 03:53:23;;;;;;;5.55;3.90;;;;;;;;;;5067940;28;21021;-73
2022/06/11 03:55:53;;;;;;;4.50;2.67;;;;;;;;;;5068803;28;20749;-72
2022/06/11 03:58:24;;;;;;;5.22;2.83;;;;;;;;;;5068753;28;20053;-76
2022/06/11 04:03:56;;;;;;;5.35;2.53;;;;;;;;;;5067350;28;20076;-73
2022/06/11 04:06:36;;;;;;;5.57;2.55;;;;;;;;;;5068959;28;20404;-72
2022/06/11 04:09:10;;;;;;;4.30;2.10;;;;;;;;;;5067833;28;20075;-73
2022/06/11 04:11:41;;;;;;;11.95;2.70;;;;;;;;;;5067849;28;20048;-72
2022/06/11 04:14:11;;;;;;;5.82;2.78;;;;;;;;;;5067904;28;20526;-72
2022/06/11 04:16:48;;;;;;;6.38;2.40;;;;;;;;;;5067236;28;20534;-73
2022/06/11 04:19:26;;;;;;;4.03;2.10;;;;;;;;;;5068025;28;20048;-72
2022/06/11 04:21:57;;;;;;;7.15;2.67;;;;;;;;;;5067816;28;20048;-73
2022/06/11 04:24:29;;;;;;;5.28;2.08;;;;;;;;;;5067796;28;20048;-72
2022/06/11 04:27:01;;;;;;;4.90;1.83;;;;;;;;;;5067350;28;20056;-72
2022/06/11 04:29:34;;;;;;;5.32;1.90;;;;;;;;;;5067324;28;20049;-72
2022/06/11 04:32:07;;;;;;;6.13;1.70;;;;;;;;;;5065819;28;20525;-72
2022/06/11 04:34:39;;;;;;;5.50;2.00;;;;;;;;;;5067629;28;20044;-73
2022/06/11 04:37:13;;;;;;;8.05;1.67;;;;;;;;;;5067407;28;20064;-73
2022/06/11 04:39:48;;;;;;;6.88;1.70;;;;;;;;;;5067350;28;20050;-73
2022/06/11 04:42:19;;;;;;;7.43;1.60;;;;;;;;;;5067859;28;20052;-72
2022/06/11 04:44:49;;;;;;;2.67;1.60;;;;;;;;;;5067189;28;20044;-72
2022/06/11 04:47:22;;;;;;;2.97;1.45;;;;;;;;;;5067889;28;20044;-73
2022/06/11 04:49:55;;;;;;;2.33;1.50;;;;;;;;;;5065665;28;20079;-72
2022/06/11 04:52:27;;;;;;;4.55;1.73;;;;;;;;;;5065595;28;20103;-74
2022/06/11 04:54:57;;;;;;;2.03;1.40;;;;;;;;;;5067193;28;20048;-72
2022/06/11 04:57:26;;;;;;;6.68;1.50;;;;;;;;;;5066545;28;20045;-72
2022/06/11 04:59:56;;;;;;;6.47;1.73;;;;;;;;;;5066070;28;20052;-73
2022/06/11 05:02:26;;;;;;;3.85;1.60;;;;;;;;;;5067010;28;20052;-72
2022/06/11 05:04:56;;;;;;;4.18;1.70;;;;;;;;;;5066968;28;20041;-72
2022/06/11 05:07:26;;;;;;;3.22;1.85;;;;;;;;;;5066652;28;20412;-73
2022/06/11 05:09:56;;;;;;;3.67;1.77;;;;;;;;;;5066785;28;20570;-73
2022/06/11 05:12:26;;;;;;;3.72;1.80;;;;;;;;;;5067228;28;20694;-73
2022/06/11 05:14:59;;;;;;;7.70;2.05;;;;;;;;;;5066876;28;20151;-72
2022/06/11 05:17:29;;;;;;;6.47;1.70;;;;;;;;;;5066475;28;20063;-73
2022/06/11 05:19:59;;;;;;;3.35;1.75;;;;;;;;;;5066968;28;20063;-72
2022/06/11 05:22:29;;;;;;;2.53;1.75;;;;;;;;;;5066850;28;20044;-73
2022/06/11 05:24:59;;;;;;;4.57;1.65;;;;;;;;;;5066159;28;20052;-72
2022/06/11 05:27:29;;;;;;;4.10;1.70;;;;;;;;;;5066645;28;20044;-72
2022/06/11 05:30:06;;;;;;;4.00;1.60;;;;;;;;;;5066498;28;20055;-72
2022/06/11 05:32:40;;;;;;;2.97;1.95;;;;;;;;;;5066301;28;20091;-72
2022/06/11 05:35:19;;;;;;;5.35;2.03;;;;;;;;;;5098683;28;20055;-73
2022/06/11 05:37:52;;;;;;;3.92;1.90;;;;;;;;;;5067281;28;20056;-72
2022/06/11 05:40:26;;;;;;;5.35;2.03;;;;;;;;;;5066488;28;20041;-73
2022/06/11 05:42:57;;;;;;;3.40;1.95;;;;;;;;;;5066957;28;20055;-73
2022/06/11 05:45:31;;;;;;;5.20;1.90;;;;;;;;;;5066626;28;20523;-72
2022/06/11 05:48:07;;;;;;;3.55;1.65;;;;;;;;;;5063828;28;20083;-72
2022/06/11 05:50:42;;;;;;;7.72;2.40;;;;;;;;;;5065945;28;20048;-73
2022/06/11 05:53:14;;;;;;;3.55;1.40;;;;;;;;;;5066363;28;20051;-72
2022/06/11 05:55:47;;;;;;;5.82;1.63;;;;;;;;;;5066424;28;20396;-72
2022/06/11 05:58:31;;;;;;;4.25;1.75;;;;;;;;;;5065880;28;20049;-73
2022/06/11 06:01:02;;;;;;;9.95;1.70;;;;;;;;;;5066393;28;20059;-72
2022/06/11 06:03:33;;;;;;;6.18;1.33;;;;;;;;;;5066639;28;20064;-72
2022/06/11 06:06:03;;;;;;;3.03;1.85;;;;;;;;;;5066334;28;20526;-73
2022/06/11 06:08:33;;;;;;;5.47;1.80;;;;;;;;;;5065739;28;20068;-72
2022/06/11 06:11:03;;;;;;;3.17;1.73;;;;;;;;;;5066612;28;20040;-72
2022/06/11 06:13:48;;;;;;;4.60;1.77;;;;;;;;;;5063808;28;20190;-73
2022/06/11 06:16:23;;;;;;;4.47;1.75;;;;;;;;;;5066518;28;20051;-73
2022/06/11 06:18:55;;;;;;;2.42;1.30;;;;;;;;;;5065745;28;20041;-73
2022/06/11 06:21:29;;;;;;;2.53;1.38;;;;;;;;;;5066440;28;20051;-73
2022/06/11 06:23:59;;;;;;;3.60;1.80;;;;;;;;;;5066195;28;20049;-72
2022/06/11 06:26:30;;;;;;;2.00;1.45;;;;;;;;;;5063837;28;20057;-72
2022/06/11 06:29:01;;;;;;;2.20;1.27;;;;;;;;;;5065781;28;20052;-72
2022/06/11 06:31:31;;;;;;;7.78;2.05;;;;;;;;;;5065489;28;20048;-72
2022/06/11 06:34:01;;;;;;;10.93;2.07;;;;;;;;;;5066315;28;20055;-72
2022/06/11 06:36:33;;;;;;;3.55;1.42;;;;;;;;;;5065884;28;20294;-72
2022/06/11 06:39:04;;;;;;;9.07;1.80;;;;;;;;;;5066162;28;20048;-72
2022/06/11 06:41:33;;;;;;;5.70;1.60;;;;;;;;;;5069707;28;20819;-72
2022/06/11 06:44:03;;;;;;;4.63;1.73;;;;;;;;;;5069509;28;20488;-72
2022/06/11 06:46:33;;;;;;;3.25;1.10;;;;;;;;;;5069566;28;20045;-72
2022/06/11 06:49:03;;;;;;;3.25;1.30;;;;;;;;;;5067766;28;20427;-72
2022/06/11 06:51:34;;;;;;;4.95;1.40;;;;;;;;;;5069621;28;20067;-73
2022/06/11 06:54:05;;;;;;;4.68;1.13;;;;;;;;;;5068984;28;20059;-72
2022/06/11 06:56:34;;;;;;;3.13;1.42;;;;;;;;;;5069564;28;20052;-72
2022/06/11 06:59:05;;;;;;;2.03;1.30;;;;;;;;;;5069300;28;20055;-72
2022/06/11 07:01:36;;;;;;;5.45;1.60;;;;;;;;;;5069166;28;20040;-72
2022/06/11 07:04:06;;;;;;;3.13;1.52;;;;;;;;;;5069797;28;20044;-72
2022/06/11 07:06:53;;;;;;;6.25;1.15;;;;;;;;;;5069468;28;20052;-72
2022/06/11 07:09:23;;;;;;;4.07;1.50;;;;;;;;;;5069435;28;20065;-72
2022/06/11 07:11:52;;;;;;;6.53;1.35;;;;;;;;;;5068924;28;20064;-72
2022/06/11 07:14:22;;;;;;;4.22;1.35;;;;;;;;;;5069533;28;20152;-71
2022/06/11 07:16:56;;;;;;;4.43;1.40;;;;;;;;;;5069292;28;20059;-72
2022/06/11 07:19:32;;;;;;;6.28;1.55;;;;;;;;;;5069262;28;20515;-71
2022/06/11 07:22:17;;;;;;;3.70;1.23;;;;;;;;;;5101377;28;20059;-72
2022/06/11 07:24:48;;;;;;;8.43;1.15;;;;;;;;;;5069208;28;20040;-71
2022/06/11 07:27:27;;;;;;;6.10;1.58;;;;;;;;;;5069561;28;20055;-72
2022/06/11 07:30:16;;;;;;;6.55;1.60;;;;;;;;;;5068620;28;20056;-72
2022/06/11 07:32:49;;;;;;;6.72;1.52;;;;;;;;;;5069585;28;20051;-72
2022/06/11 07:35:20;;;;;;;3.80;1.58;;;;;;;;;;5066670;28;20063;-72
2022/06/11 07:37:50;;;;;;;5.00;1.42;;;;;;;;;;5068807;28;20052;-72
2022/06/11 07:40:21;;;;;;;8.35;1.80;;;;;;;;;;5067752;28;20052;-71
2022/06/11 07:42:51;;;;;;;4.63;1.73;;;;;;;;;;5068231;28;20055;-72
2022/06/11 07:45:22;;;;;;;1.52;0.95;;;;;;;;;;5068418;28;20045;-72
2022/06/11 07:47:55;;;;;;;7.60;1.90;;;;;;;;;;5068012;28;20522;-72
2022/06/11 07:50:32;;;;;;;8.38;1.75;;;;;;;;;;5067615;28;20048;-72
2022/06/11 07:53:05;;;;;;;3.42;1.48;;;;;;;;;;5068172;28;20055;-72
2022/06/11 07:55:37;;;;;;;2.95;1.60;;;;;;;;;;5068585;28;20045;-72
2022/06/11 07:58:08;;;;;;;3.20;1.30;;;;;;;;;;5068019;28;20048;-72
2022/06/11 08:00:42;;;;;;;2.20;1.17;;;;;;;;;;5067696;28;20045;-72
2022/06/11 08:03:13;;;;;;;4.82;1.30;;;;;;;;;;5066790;28;20055;-72
2022/06/11 08:05:44;;;;;;;4.68;1.30;;;;;;;;;;5068282;28;20049;-72
2022/06/11 08:08:17;;;;;;;5.55;1.70;;;;;;;;;;5068057;28;20391;-72
2022/06/11 08:10:49;;;;;;;5.38;1.70;;;;;;;;;;5068087;28;20045;-72
2022/06/11 08:13:19;;;;;;;2.13;1.23;;;;;;;;;;5068355;28;20512;-72
2022/06/11 08:15:52;;;;;;;2.42;1.42;;;;;;;;;;5067831;28;20295;-72
2022/06/11 08:18:24;;;;;;;5.07;1.60;;;;;;;;;;5068262;28;20425;-72
2022/06/11 08:20:54;;;;;;;2.55;1.38;;;;;;;;;;5067961;28;20052;-72
2022/06/11 08:23:24;;;;;;;1.77;1.30;;;;;;;;;;5068144;28;20412;-72
2022/06/11 08:25:54;;;;;;;5.80;1.60;;;;;;;;;;5067523;28;20492;-72
2022/06/11 08:28:24;;;;;;;13.48;1.75;;;;;;;;;;5067391;28;20059;-72
2022/06/11 08:30:54;;;;;;;3.40;1.30;;;;;;;;;;5067198;28;20419;-72
2022/06/11 08:33:24;;;;;;;3.83;1.60;;;;;;;;;;5067146;28;20499;-72
2022/06/11 08:35:54;;;;;;;6.25;3.42;;;;;;;;;;5067511;28;20048;-72
2022/06/11 08:38:24;;;;;;;9.60;2.17;;;;;;;;;;5067662;28;20048;-72
2022/06/11 08:40:55;;;;;;;6.60;2.28;;;;;;;;;;5067485;28;20701;-72
2022/06/11 08:43:34;;;;;;;4.15;1.70;;;;;;;;;;5067838;28;20051;-72
2022/06/11 08:46:13;;;;;;;9.20;1.85;;;;;;;;;;5067195;28;20045;-72
2022/06/11 08:48:43;;;;;;;4.85;1.52;;;;;;;;;;5067177;28;20056;-72
2022/06/11 08:51:32;;;;;;;7.00;1.25;;;;;;;;;;5067211;28;20500;-74
2022/06/11 08:54:07;;;;;;;6.53;2.10;;;;;;;;;;5067461;28;20487;-71
2022/06/11 08:56:45;;;;;;;5.90;1.90;;;;;;;;;;5099259;28;20049;-72
2022/06/11 08:59:29;;;;;;;5.78;1.55;;;;;;;;;;5066978;28;20055;-72
2022/06/11 09:02:38;;;;;;;6.13;1.63;;;;;;;;;;5066784;28;20047;-72
2022/06/11 09:05:25;;;;;;;4.68;1.67;;;;;;;;;;5025036;28;20068;-72
2022/06/11 09:08:20;;;;;;;6.10;1.60;;;;;;;;;;5024545;28;20057;-72
2022/06/11 09:11:31;;;;;;;6.55;1.70;;;;;;;;;;5059332;28;20067;-72
2022/06/11 09:14:10;;;;;;;3.38;1.30;;;;;;;;;;5059363;28;20530;-72
2022/06/11 09:16:58;;;;;;;5.40;1.48;;;;;;;;;;5065683;28;20040;-72
2022/06/11 09:19:43;;;;;;;3.63;1.05;;;;;;;;;;5067183;28;20721;-72
2022/06/11 09:22:34;;;;;;;4.97;1.52;;;;;;;;;;5066190;28;20065;-72
2022/06/11 09:25:19;;;;;;;3.53;1.38;;;;;;;;;;5072582;28;20056;-71
2022/06/11 09:28:07;;;;;;;5.53;1.60;;;;;;;;;;5090540;28;20032;-72
2022/06/11 09:30:46;;;;;;;7.38;1.63;;;;;;;;;;5090595;28;20079;-72
2022/06/11 09:33:26;;;;;;;4.90;1.75;;;;;;;;;;5090338;28;20036;-71
2022/06/11 09:36:04;;;;;;;3.13;1.40;;;;;;;;;;5091014;28;20031;-71
2022/06/11 09:38:47;;;;;;;3.88;1.58;;;;;;;;;;5089878;28;20066;-72
2022/06/11 09:41:44;;;;;;;4.90;1.92;;;;;;;;;;5068956;28;20075;-72
2022/06/11 09:44:25;;;;;;;1.50;1.13;;;;;;;;;;5066780;28;20059;-71
2022/06/11 09:47:10;;;;;;;4.55;1.70;;;;;;;;;;5064959;28;20055;-71
2022/06/11 09:50:05;;;;;;;5.70;1.63;;;;;;;;;;5066198;28;20059;-72
2022/06/11 09:53:13;;;;;;;8.43;2.10;;;;;;;;;;5066863;28;20049;-72
2022/06/11 09:55:52;;;;;;;5.40;1.35;;;;;;;;;;5028409;28;20507;-72
2022/06/11 09:58:55;;;;;;;9.18;2.03;;;;;;;;;;5066632;28;20067;-72
2022/06/11 10:01:33;;;;;;;7.22;1.90;;;;;;;;;;5066333;28;20052;-72
2022/06/11 10:04:03;;;;;;;4.60;2.08;;;;;;;;;;5063773;28;20056;-71
2022/06/11 10:06:41;;;;;;;8.65;1.70;;;;;;;;;;5048020;28;20844;-72
2022/06/11 10:09:18;;;;;;;7.63;1.92;;;;;;;;;;5065920;28;20060;-71
2022/06/11 10:12:09;;;;;;;5.57;1.45;;;;;;;;;;5065968;28;20052;-72
2022/06/11 10:14:39;;;;;;;8.48;1.80;;;;;;;;;;5067577;28;20050;-72
2022/06/11 10:17:20;;;;;;;7.45;1.55;;;;;;;;;;5071383;28;20048;-71
2022/06/11 10:20:09;;;;;;;3.90;1.98;;;;;;;;;;5053424;28;20067;-72
2022/06/11 10:22:45;;;;;;;4.05;1.92;;;;;;;;;;5050187;28;20052;-72
2022/06/11 10:25:19;;;;;;;3.65;1.70;;;;;;;;;;5050723;28;20512;-72
2022/06/11 10:28:33;;;;;;;8.82;1.77;;;;;;;;;;5050251;28;20045;-72
2022/06/11 10:31:03;;;;;;;8.80;1.73;;;;;;;;;;5049342;28;20048;-73
2022/06/11 10:34:02;;;;;;;7.30;1.88;;;;;;;;;;5048727;28;20053;-73
2022/06/11 10:36:39;;;;;;;3.20;1.65;;;;;;;;;;5049181;28;20547;-74
2022/06/11 10:39:37;;;;;;;7.57;1.70;;;;;;;;;;5048486;28;20045;-72
2022/06/11 10:42:14;;;;;;;9.65;2.58;;;;;;;;;;5048753;28;20405;-72
2022/06/11 10:44:53;;;;;;;5.60;1.77;;;;;;;;;;5049579;28;20526;-73
2022/06/11 10:47:34;;;;;;;5.75;1.85;;;;;;;;;;5049588;28;20042;-73
2022/06/11 10:50:07;;;;;;;8.52;2.50;;;;;;;;;;5049617;28;20052;-73
2022/06/11 10:52:43;;;;;;;10.00;2.40;;;;;;;;;;5049561;28;20111;-74
2022/06/11 10:55:34;;;;;;;7.45;2.33;;;;;;;;;;5049884;28;20389;-70
2022/06/11 10:58:41;;;;;;;6.38;2.10;;;;;;;;;;5049860;28;20048;-70
2022/06/11 11:01:29;;;;;;;9.82;2.38;;;;;;;;;;5049277;28;20044;-70
2022/06/11 11:04:25;;;;;;;8.73;2.35;;;;;;;;;;5049144;28;20056;-71
2022/06/11 11:07:16;;;;;;;18.80;3.35;;;;;;;;;;5049226;28;20049;-71
2022/06/11 11:09:47;;;;;;;5.68;2.50;;;;;;;;;;5049173;28;20047;-71
2022/06/11 11:12:26;;;;;;;7.10;2.50;;;;;;;;;;5049050;28;20072;-72
2022/06/11 11:15:10;;;;;;;5.28;1.88;;;;;;;;;;5048832;28;20055;-71
2022/06/11 11:18:08;;;;;;;7.18;2.60;;;;;;;;;;5048585;28;20497;-71
2022/06/11 11:20:43;;;;;;;8.80;2.60;;;;;;;;;;5047815;28;20068;-70
2022/06/11 11:23:15;;;;;;;6.10;2.17;;;;;;;;;;5048856;28;20497;-71
2022/06/11 11:25:48;;;;;;;13.80;2.42;;;;;;;;;;5049122;28;20057;-72
2022/06/11 11:28:24;;;;;;;9.40;2.33;;;;;;;;;;5048194;28;20599;-72
2022/06/11 11:31:03;;;;;;;8.40;2.35;;;;;;;;;;5047680;28;20060;-73
2022/06/11 11:33:36;;;;;;;16.90;3.40;;;;;;;;;;5048144;28;20056;-71
2022/06/11 11:36:34;;;;;;;9.10;2.85;;;;;;;;;;5047300;28;20049;-72
2022/06/11 11:39:13;;;;;;;24.75;3.80;;;;;;;;;;5048030;28;20056;-71
2022/06/11 11:42:08;;;;;;;4.82;1.83;;;;;;;;;;5048373;28;20049;-72
2022/06/11 11:44:50;;;;;;;10.73;2.10;;;;;;;;;;5048811;28;20049;-72
2022/06/11 11:47:33;;;;;;;7.28;2.78;;;;;;;;;;5048323;28;20045;-72
2022/06/11 11:50:29;;;;;;;8.57;2.22;;;;;;;;;;5048041;28;20040;-73
2022/06/11 11:53:25;;;;;;;10.30;2.55;;;;;;;;;;5048731;28;20045;-73
2022/06/11 11:56:18;;;;;;;4.80;1.90;;;;;;;;;;5047745;28;20061;-74
2022/06/11 11:58:53;;;;;;;5.95;2.15;;;;;;;;;;5047936;28;20056;-77
2022/06/11 12:01:28;;;;;;;5.70;2.03;;;;;;;;;;5049876;28;20048;-72
2022/06/11 12:04:04;;;;;;;7.95;2.30;;;;;;;;;;5048496;28;20532;-74
2022/06/11 12:06:58;;;;;;;8.43;2.20;;;;;;;;;;5047950;28;21114;-74
2022/06/11 12:09:59;;;;;;;5.57;2.25;;;;;;;;;;5048216;28;20492;-74
2022/06/11 12:12:34;;;;;;;7.38;2.45;;;;;;;;;;5027359;28;20061;-73
2022/06/11 12:15:15;;;;;;;6.80;1.77;;;;;;;;;;5048116;28;20068;-73
2022/06/11 12:17:51;;;;;;;5.57;1.88;;;;;;;;;;5048366;28;20040;-72
2022/06/11 12:20:27;;;;;;;5.18;1.73;;;;;;;;;;5047980;28;20052;-73
2022/06/11 12:23:03;;;;;;;3.67;1.83;;;;;;;;;;5047448;28;20052;-72
2022/06/11 12:25:40;;;;;;;4.00;1.90;;;;;;;;;;5047450;28;20053;-75
2022/06/11 12:28:15;;;;;;;4.85;1.95;;;;;;;;;;5048006;28;20056;-73
2022/06/11 12:30:47;;;;;;;5.55;1.88;;;;;;;;;;5047656;28;20412;-73
2022/06/11 12:33:19;;;;;;;3.92;2.05;;;;;;;;;;5047818;28;20037;-75
2022/06/11 12:36:00;;;;;;;7.75;1.77;;;;;;;;;;5045963;28;20425;-73
2022/06/11 12:38:40;;;;;;;;;;;;;;;;;;5048250;28;20070;-74
2022/06/11 12:41:13;;;;;;;6.75;2.47;;;;;;;;;;5046521;28;19929;-73
2022/06/11 12:44:06;;;;;;;5.25;1.80;;;;;;;;;;5048018;28;20642;-74
2022/06/11 12:46:53;;;;;;;6.10;3.63;;;;;;;;;;5047281;28;20060;-73
2022/06/11 12:49:28;;;;;;;4.65;2.03;;;;;;;;;;5047736;28;20524;-74
2022/06/11 12:52:16;;;;;;;8.23;2.13;;;;;;;;;;5047306;28;20056;-75
2022/06/11 12:55:16;;;;;;;4.75;2.03;;;;;;;;;;5046882;28;20048;-74
2022/06/11 12:57:52;;;;;;;9.90;2.38;;;;;;;;;;5047339;28;20037;-72
2022/06/11 13:00:48;;;;;;;10.65;2.22;;;;;;;;;;5046152;28;20053;-73
2022/06/11 13:04:02;;;;;;;9.90;2.20;;;;;;;;;;5046783;28;20500;-75
2022/06/11 13:06:48;;;;;;;6.43;2.30;;;;;;;;;;5030989;28;20057;-74
2022/06/11 13:09:37;;;;;;;8.13;2.45;;;;;;;;;;5047187;28;20057;-74
2022/06/11 13:12:31;;;;;;;3.20;1.83;;;;;;;;;;5045000;28;20078;-74
2022/06/11 13:15:23;;;;;;;5.63;2.35;;;;;;;;;;5047553;28;20067;-73
2022/06/11 13:18:12;;;;;;;6.90;2.40;;;;;;;;;;5046485;28;20519;-75
2022/06/11 13:21:14;;;;;;;5.03;2.53;;;;;;;;;;5047602;28;20523;-74
2022/06/11 13:23:54;;;;;;;9.85;2.75;;;;;;;;;;5031343;28;20053;-74
2022/06/11 13:26:52;;;;;;;6.43;2.45;;;;;;;;;;5045853;28;20056;-75
2022/06/11 13:29:23;;;;;;;9.45;2.28;;;;;;;;;;5046770;28;20068;-76
2022/06/11 13:31:59;;;;;;;19.65;5.68;;;;;;;;;;5046933;28;20509;-74
2022/06/11 13:34:58;;;;;;;10.57;2.60;;;;;;;;;;5046206;28;20041;-74
2022/06/11 13:37:58;;;;;;;6.97;2.63;;;;;;;;;;5045715;28;20099;-75
2022/06/11 13:40:33;;;;;;;10.75;2.72;;;;;;;;;;5046914;28;20052;-73
2022/06/11 13:43:49;;;;;;;7.63;2.10;;;;;;;;;;5046743;28;20052;-74
2022/06/11 13:47:00;;;;;;;6.68;2.40;;;;;;;;;;5048175;28;20052;-73
2022/06/11 13:49:46;;;;;;;11.18;2.20;;;;;;;;;;4971995;28;20061;-73
2022/06/11 13:55:25;;;;;;;8.93;2.40;;;;;;;;;;5046541;28;20056;-74
2022/06/11 13:58:11;;;;;;;9.25;2.10;;;;;;;;;;5045629;28;20053;-75
2022/06/11 14:01:07;;;;;;;6.20;2.20;;;;;;;;;;5045937;28;20048;-76
2022/06/11 14:04:03;;;;;;;7.57;2.40;;;;;;;;;;5046033;28;20053;-75
2022/06/11 14:06:37;;;;;;;8.13;2.10;;;;;;;;;;5046276;28;20041;-75
2022/06/11 14:12:43;;;;;;;4.75;1.95;;;;;;;;;;5002632;28;20068;-74
2022/06/11 14:15:32;;;;;;;3.70;1.50;;;;;;;;;;5004554;28;20101;-75
2022/06/11 14:18:23;;;;;;;11.75;2.40;;;;;;;;;;5026730;28;20049;-73
2022/06/11 14:21:01;;;;;;;7.10;1.70;;;;;;;;;;5046480;28;20045;-76
2022/06/11 14:23:32;;;;;;;5.22;2.00;;;;;;;;;;5046169;28;20056;-73
2022/06/11 14:26:13;;;;;;;5.40;2.28;;;;;;;;;;5045249;28;20052;-74
2022/06/11 14:28:54;;;;;;;2.83;1.80;;;;;;;;;;5045848;28;20052;-73
2022/06/11 14:31:25;;;;;;;6.40;1.60;;;;;;;;;;5044518;28;20497;-76
2022/06/11 14:34:09;;;;;;;4.05;1.70;;;;;;;;;;5046757;28;20493;-73
2022/06/11 14:36:40;;;;;;;20.35;2.85;;;;;;;;;;5046031;28;20051;-74
2022/06/11 14:39:30;;;;;;;15.90;3.40;;;;;;;;;;5045689;28;20076;-74
2022/06/11 14:42:21;;;;;;;7.55;1.60;;;;;;;;;;5046605;28;20055;-75
2022/06/11 14:45:36;;;;;;;6.18;1.60;;;;;;;;;;5046485;28;20049;-75
2022/06/11 14:48:12;;;;;;;3.22;1.80;;;;;;;;;;5031211;28;20068;-75
2022/06/11 14:50:56;;;;;;;6.68;1.80;;;;;;;;;;5046284;28;20044;-74
2022/06/11 14:53:36;;;;;;;14.80;2.33;;;;;;;;;;5045146;28;20524;-76
2022/06/11 14:56:15;;;;;;;3.05;1.17;;;;;;;;;;5046009;28;20053;-74
2022/06/11 14:59:03;;;;;;;7.07;1.50;;;;;;;;;;5046224;28;20056;-74
2022/06/11 15:01:56;;;;;;;5.63;2.03;;;;;;;;;;5049875;28;20052;-73
2022/06/11 15:04:52;;;;;;;4.68;1.45;;;;;;;;;;5049719;28;20420;-74
2022/06/11 15:07:33;;;;;;;3.17;1.23;;;;;;;;;;5049855;28;20520;-74
2022/06/11 15:10:06;;;;;;;;;;;;;;;;;;5049084;28;20049;-75
2022/06/11 15:13:05;;;;;;;5.75;1.70;;;;;;;;;;5047792;28;19924;-72
2022/06/11 15:15:55;;;;;;;2.55;1.50;;;;;;;;;;5049160;28;20049;-74
2022/06/11 15:18:30;;;;;;;5.57;1.70;;;;;;;;;;5049599;28;20045;-74
2022/06/11 15:21:27;;;;;;;4.18;1.67;;;;;;;;;;5050618;28;20053;-73
2022/06/11 15:24:07;;;;;;;12.18;1.42;;;;;;;;;;5049081;28;20048;-76
2022/06/11 15:26:56;;;;;;;6.90;1.80;;;;;;;;;;5031249;28;20555;-73
2022/06/11 15:29:30;;;;;;;2.75;1.50;;;;;;;;;;5049257;28;20372;-73
2022/06/11 15:32:08;;;;;;;6.88;1.70;;;;;;;;;;5049400;28;20049;-75
2022/06/11 15:34:51;;;;;;;6.00;1.67;;;;;;;;;;5049590;28;20059;-75
2022/06/11 15:37:33;;;;;;;5.22;1.40;;;;;;;;;;5049715;28;20055;-74
2022/06/11 15:40:26;;;;;;;7.82;1.73;;;;;;;;;;5048467;28;20602;-74
2022/06/11 15:42:56;;;;;;;4.95;2.00;;;;;;;;;;5049004;28;20056;-74
2022/06/11 15:45:37;;;;;;;4.67;1.67;;;;;;;;;;5048766;28;20059;-74
2022/06/11 15:48:28;;;;;;;4.10;1.30;;;;;;;;;;5048769;28;20303;-75
2022/06/11 15:51:13;;;;;;;4.13;1.00;;;;;;;;;;5048511;28;20051;-73
2022/06/11 15:56:49;;;;;;;3.47;1.30;;;;;;;;;;5048779;28;20419;-75
2022/06/11 15:59:25;;;;;;;2.90;1.00;;;;;;;;;;5048644;28;20055;-72
2022/06/11 16:02:01;;;;;;;2.83;0.98;;;;;;;;;;5049041;28;20044;-74
2022/06/11 16:04:40;;;;;;;4.15;0.93;;;;;;;;;;5047961;28;20051;-74