Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:02;;;;;;;15.97;11.30;;;;;;;;;;515705;28;934;-71
2023/12/07 00:00:18;;;;;;;14.45;11.23;;;;;;;;;;515887;28;946;-71
2023/12/07 00:00:33;;;;;;;13.20;10.50;;;;;;;;;;516683;28;1911;-71
2023/12/07 00:00:48;;;;;;;11.90;9.90;;;;;;;;;;518210;28;1002;-71
2023/12/07 00:01:04;;;;;;;11.07;9.50;;;;;;;;;;516026;28;1287;-71
2023/12/07 00:01:19;;;;;;;11.25;9.50;;;;;;;;;;517836;28;1317;-72
2023/12/07 00:01:35;;;;;;;12.00;9.77;;;;;;;;;;517441;28;1111;-71
2023/12/07 00:01:50;;;;;;;12.32;10.20;;;;;;;;;;517490;28;902;-71
2023/12/07 00:02:05;;;;;;;11.73;10.07;;;;;;;;;;518011;28;922;-70
2023/12/07 00:02:20;;;;;;;10.40;9.17;;;;;;;;;;517922;28;898;-72
2023/12/07 00:02:36;;;;;;;9.67;8.63;;;;;;;;;;515998;28;1299;-70
2023/12/07 00:02:51;;;;;;;10.07;8.90;;;;;;;;;;514670;28;1098;-70
2023/12/07 00:03:06;;;;;;;11.07;9.87;;;;;;;;;;517377;28;1982;-70
2023/12/07 00:03:22;;;;;;;11.27;9.97;;;;;;;;;;517637;28;819;-70
2023/12/07 00:03:37;;;;;;;10.82;9.20;;;;;;;;;;517848;28;859;-70
2023/12/07 00:03:52;;;;;;;12.13;9.50;;;;;;;;;;517954;28;913;-70
2023/12/07 00:04:07;;;;;;;12.03;9.57;;;;;;;;;;518118;28;816;-70
2023/12/07 00:04:23;;;;;;;11.13;9.55;;;;;;;;;;518031;28;945;-70
2023/12/07 00:04:38;;;;;;;11.70;9.87;;;;;;;;;;517620;28;1789;-70
2023/12/07 00:04:53;;;;;;;12.50;9.93;;;;;;;;;;517937;28;1733;-70
2023/12/07 00:05:08;;;;;;;14.37;10.23;;;;;;;;;;517892;28;1507;-70
2023/12/07 00:05:24;;;;;;;15.90;10.50;;;;;;;;;;517583;28;879;-70
2023/12/07 00:05:39;;;;;;;15.37;10.80;;;;;;;;;;518141;28;843;-70
2023/12/07 00:05:54;;;;;;;14.70;10.83;;;;;;;;;;518122;28;934;-70
2023/12/07 00:06:09;;;;;;;13.77;10.73;;;;;;;;;;515215;28;1781;-70
2023/12/07 00:06:25;;;;;;;14.05;11.05;;;;;;;;;;513508;28;1686;-70
2023/12/07 00:06:40;;;;;;;13.87;10.90;;;;;;;;;;516712;28;1322;-70
2023/12/07 00:06:55;;;;;;;13.30;10.80;;;;;;;;;;516304;28;1469;-70
2023/12/07 00:07:11;;;;;;;12.68;10.82;;;;;;;;;;517188;28;921;-70
2023/12/07 00:07:26;;;;;;;12.00;10.63;;;;;;;;;;517465;28;970;-70
2023/12/07 00:07:41;;;;;;;13.00;10.90;;;;;;;;;;518038;28;1403;-70
2023/12/07 00:07:56;;;;;;;14.00;11.30;;;;;;;;;;518095;28;882;-69
2023/12/07 00:08:12;;;;;;;13.13;11.05;;;;;;;;;;516074;28;1539;-70
2023/12/07 00:08:27;;;;;;;12.83;10.57;;;;;;;;;;517997;28;1025;-70
2023/12/07 00:08:42;;;;;;;13.67;10.87;;;;;;;;;;517807;28;997;-70
2023/12/07 00:08:58;;;;;;;14.52;11.00;;;;;;;;;;518234;28;957;-70
2023/12/07 00:09:13;;;;;;;14.70;11.13;;;;;;;;;;518034;28;865;-70
2023/12/07 00:09:28;;;;;;;15.82;11.40;;;;;;;;;;517798;28;1907;-70
2023/12/07 00:09:44;;;;;;;15.53;11.33;;;;;;;;;;517814;28;1207;-70
2023/12/07 00:09:59;;;;;;;13.90;10.70;;;;;;;;;;516096;28;1197;-70
2023/12/07 00:10:14;;;;;;;12.77;10.40;;;;;;;;;;518025;28;831;-70
2023/12/07 00:10:30;;;;;;;13.70;11.07;;;;;;;;;;514962;28;1969;-70
2023/12/07 00:10:45;;;;;;;13.60;10.90;;;;;;;;;;516057;28;819;-68
2023/12/07 00:11:00;;;;;;;11.75;9.95;;;;;;;;;;514979;28;894;-69
2023/12/07 00:11:15;;;;;;;12.23;10.07;;;;;;;;;;513983;28;957;-69
2023/12/07 00:11:31;;;;;;;12.93;10.23;;;;;;;;;;515197;28;910;-69
2023/12/07 00:11:46;;;;;;;14.00;10.57;;;;;;;;;;513847;28;887;-70
2023/12/07 00:12:01;;;;;;;14.93;11.20;;;;;;;;;;515877;28;878;-69
2023/12/07 00:12:17;;;;;;;14.50;11.30;;;;;;;;;;516006;28;733;-70
2023/12/07 00:12:32;;;;;;;14.13;11.10;;;;;;;;;;516470;28;871;-69
2023/12/07 00:12:47;;;;;;;14.27;11.00;;;;;;;;;;515895;28;1259;-69
2023/12/07 00:13:02;;;;;;;14.20;11.10;;;;;;;;;;515860;28;945;-69
2023/12/07 00:13:18;;;;;;;14.53;11.40;;;;;;;;;;515959;28;1294;-69
2023/12/07 00:13:33;;;;;;;14.43;11.23;;;;;;;;;;511961;28;1142;-69
2023/12/07 00:13:49;;;;;;;15.18;11.07;;;;;;;;;;513708;28;899;-69
2023/12/07 00:14:04;;;;;;;13.83;10.80;;;;;;;;;;514018;28;870;-69
2023/12/07 00:14:19;;;;;;;15.15;11.43;;;;;;;;;;514018;28;1021;-69
2023/12/07 00:14:34;;;;;;;15.70;12.03;;;;;;;;;;513839;28;867;-69
2023/12/07 00:14:50;;;;;;;15.33;12.10;;;;;;;;;;514216;28;1125;-69
2023/12/07 00:15:06;;;;;;;15.85;12.18;;;;;;;;;;516083;28;874;-69
2023/12/07 00:15:21;;;;;;;15.25;11.82;;;;;;;;;;516420;28;1154;-69
2023/12/07 00:15:36;;;;;;;15.90;11.83;;;;;;;;;;516715;28;1181;-69
2023/12/07 00:15:52;;;;;;;15.23;11.30;;;;;;;;;;514791;28;1214;-69
2023/12/07 00:16:07;;;;;;;15.23;11.35;;;;;;;;;;515860;28;1217;-69
2023/12/07 00:16:22;;;;;;;17.47;11.97;;;;;;;;;;517070;28;796;-69
2023/12/07 00:16:38;;;;;;;16.27;11.70;;;;;;;;;;515914;28;934;-69
2023/12/07 00:16:54;;;;;;;14.52;11.65;;;;;;;;;;515623;28;867;-69
2023/12/07 00:17:09;;;;;;;14.55;11.68;;;;;;;;;;515981;28;796;-69
2023/12/07 00:17:24;;;;;;;14.10;11.40;;;;;;;;;;516207;28;1077;-69
2023/12/07 00:17:39;;;;;;;15.00;11.53;;;;;;;;;;518122;28;890;-69
2023/12/07 00:17:55;;;;;;;15.67;12.30;;;;;;;;;;519142;28;1865;-69
2023/12/07 00:18:10;;;;;;;15.85;12.35;;;;;;;;;;519640;28;1001;-69
2023/12/07 00:18:25;;;;;;;16.07;12.10;;;;;;;;;;517918;28;1230;-69
2023/12/07 00:18:40;;;;;;;16.30;12.30;;;;;;;;;;517885;28;941;-69
2023/12/07 00:18:56;;;;;;;15.80;11.93;;;;;;;;;;517843;28;1121;-69
2023/12/07 00:19:11;;;;;;;14.80;11.83;;;;;;;;;;515739;28;1574;-69
2023/12/07 00:19:26;;;;;;;14.63;12.00;;;;;;;;;;515077;28;1128;-69
2023/12/07 00:19:42;;;;;;;15.80;12.00;;;;;;;;;;511934;29;1058;-69
2023/12/07 00:19:57;;;;;;;16.27;12.17;;;;;;;;;;511812;29;1025;-69
2023/12/07 00:20:12;;;;;;;15.63;12.23;;;;;;;;;;511477;28;1051;-69
2023/12/07 00:20:27;;;;;;;14.90;11.60;;;;;;;;;;512750;28;804;-70
2023/12/07 00:20:43;;;;;;;13.48;10.93;;;;;;;;;;509783;29;1055;-69
2023/12/07 00:20:58;;;;;;;13.50;11.17;;;;;;;;;;510212;29;843;-69
2023/12/07 00:21:13;;;;;;;14.40;11.50;;;;;;;;;;511964;29;1018;-69
2023/12/07 00:21:29;;;;;;;14.23;11.80;;;;;;;;;;513119;28;870;-69
2023/12/07 00:21:44;;;;;;;14.30;12.13;;;;;;;;;;516044;28;853;-69
2023/12/07 00:21:59;;;;;;;15.33;12.17;;;;;;;;;;515642;28;926;-69
2023/12/07 00:22:15;;;;;;;16.67;12.35;;;;;;;;;;517813;28;1166;-69
2023/12/07 00:22:30;;;;;;;16.90;12.70;;;;;;;;;;518077;28;936;-69
2023/12/07 00:22:45;;;;;;;15.33;12.33;;;;;;;;;;520111;28;1019;-69
2023/12/07 00:23:01;;;;;;;13.77;11.43;;;;;;;;;;520102;28;810;-69
2023/12/07 00:23:16;;;;;;;13.93;11.50;;;;;;;;;;520030;28;981;-70
2023/12/07 00:23:31;;;;;;;15.23;11.77;;;;;;;;;;519934;28;1032;-69
2023/12/07 00:23:47;;;;;;;16.48;11.80;;;;;;;;;;517822;28;890;-69
2023/12/07 00:24:02;;;;;;;15.77;11.83;;;;;;;;;;515814;28;1177;-69
2023/12/07 00:24:17;;;;;;;14.93;12.00;;;;;;;;;;515948;28;842;-69
2023/12/07 00:24:33;;;;;;;15.63;12.07;;;;;;;;;;513613;28;1197;-69
2023/12/07 00:24:48;;;;;;;15.70;11.73;;;;;;;;;;514026;28;898;-69
2023/12/07 00:25:04;;;;;;;16.02;11.48;;;;;;;;;;513913;28;921;-69
2023/12/07 00:25:19;;;;;;;14.47;11.17;;;;;;;;;;513810;28;819;-69
2023/12/07 00:25:34;;;;;;;13.93;11.32;;;;;;;;;;514052;28;1244;-69
2023/12/07 00:25:50;;;;;;;15.70;11.87;;;;;;;;;;515257;28;1797;-69
2023/12/07 00:26:05;;;;;;;15.83;11.70;;;;;;;;;;517885;28;886;-69
2023/12/07 00:26:21;;;;;;;14.80;11.48;;;;;;;;;;517977;28;869;-69
2023/12/07 00:26:36;;;;;;;14.20;11.50;;;;;;;;;;517936;28;1180;-69
2023/12/07 00:26:51;;;;;;;13.90;11.25;;;;;;;;;;517253;28;1312;-69
2023/12/07 00:27:06;;;;;;;12.93;10.70;;;;;;;;;;518111;28;870;-69
2023/12/07 00:27:22;;;;;;;13.47;10.70;;;;;;;;;;517685;28;867;-69
2023/12/07 00:27:37;;;;;;;14.85;11.68;;;;;;;;;;516050;28;1001;-69
2023/12/07 00:27:52;;;;;;;15.20;11.93;;;;;;;;;;516861;28;1060;-69
2023/12/07 00:28:08;;;;;;;15.60;11.60;;;;;;;;;;518080;28;977;-69
2023/12/07 00:28:23;;;;;;;14.83;11.60;;;;;;;;;;517505;28;902;-69
2023/12/07 00:28:38;;;;;;;13.68;11.60;;;;;;;;;;517950;28;969;-69
2023/12/07 00:28:53;;;;;;;14.00;11.47;;;;;;;;;;518040;28;1241;-69
2023/12/07 00:29:09;;;;;;;15.13;11.53;;;;;;;;;;517921;28;874;-69
2023/12/07 00:29:24;;;;;;;14.88;11.60;;;;;;;;;;517949;28;1981;-69
2023/12/07 00:29:40;;;;;;;13.80;11.30;;;;;;;;;;517926;28;858;-69
2023/12/07 00:29:55;;;;;;;16.20;11.32;;;;;;;;;;516029;28;1228;-69
2023/12/07 00:30:11;;;;;;;16.53;11.50;;;;;;;;;;515784;28;791;-69
2023/12/07 00:30:26;;;;;;;13.52;11.35;;;;;;;;;;515785;28;1340;-69
2023/12/07 00:30:42;;;;;;;14.23;11.67;;;;;;;;;;516179;28;859;-69
2023/12/07 00:30:57;;;;;;;14.60;11.48;;;;;;;;;;515942;28;1319;-69
2023/12/07 00:31:12;;;;;;;14.23;11.27;;;;;;;;;;513880;28;1263;-69
2023/12/07 00:31:28;;;;;;;14.63;11.67;;;;;;;;;;513956;28;847;-69
2023/12/07 00:31:43;;;;;;;14.50;11.60;;;;;;;;;;514014;28;823;-69
2023/12/07 00:31:59;;;;;;;14.35;11.50;;;;;;;;;;515539;28;882;-69
2023/12/07 00:32:14;;;;;;;14.30;11.53;;;;;;;;;;515911;28;934;-69
2023/12/07 00:32:29;;;;;;;14.10;11.47;;;;;;;;;;514457;28;906;-69
2023/12/07 00:32:46;;;;;;;13.90;11.30;;;;;;;;;;514282;28;1076;-69
2023/12/07 00:33:01;;;;;;;13.77;11.27;;;;;;;;;;517701;28;925;-69
2023/12/07 00:33:17;;;;;;;14.33;11.67;;;;;;;;;;517693;28;1289;-69
2023/12/07 00:33:32;;;;;;;15.45;11.90;;;;;;;;;;519534;28;874;-69
2023/12/07 00:33:47;;;;;;;14.07;11.30;;;;;;;;;;517647;28;1156;-69
2023/12/07 00:34:02;;;;;;;13.63;10.97;;;;;;;;;;517865;28;1277;-69
2023/12/07 00:34:18;;;;;;;13.82;11.00;;;;;;;;;;518072;28;1300;-69
2023/12/07 00:34:33;;;;;;;13.20;10.53;;;;;;;;;;517579;28;1025;-69
2023/12/07 00:34:49;;;;;;;14.18;10.95;;;;;;;;;;517997;28;1092;-69
2023/12/07 00:35:05;;;;;;;13.97;11.33;;;;;;;;;;517100;28;1843;-69
2023/12/07 00:35:22;;;;;;;13.82;11.40;;;;;;;;;;514968;28;1158;-69
2023/12/07 00:35:37;;;;;;;13.77;11.50;;;;;;;;;;515750;28;1062;-69
2023/12/07 00:35:52;;;;;;;14.17;11.37;;;;;;;;;;513899;28;1075;-69
2023/12/07 00:36:08;;;;;;;14.57;11.45;;;;;;;;;;513892;28;1346;-69
2023/12/07 00:36:23;;;;;;;13.80;11.13;;;;;;;;;;514250;28;870;-69
2023/12/07 00:36:40;;;;;;;15.10;11.48;;;;;;;;;;513765;28;1184;-69
2023/12/07 00:36:56;;;;;;;15.00;11.73;;;;;;;;;;513414;28;1272;-69
2023/12/07 00:37:11;;;;;;;13.33;10.87;;;;;;;;;;514558;28;913;-69
2023/12/07 00:37:27;;;;;;;12.43;10.33;;;;;;;;;;514925;28;1181;-69
2023/12/07 00:37:42;;;;;;;13.27;10.85;;;;;;;;;;515487;28;1113;-69
2023/12/07 00:37:57;;;;;;;13.63;10.97;;;;;;;;;;517786;28;1097;-69
2023/12/07 00:38:13;;;;;;;14.35;11.10;;;;;;;;;;518021;28;969;-69
2023/12/07 00:38:28;;;;;;;14.30;11.43;;;;;;;;;;516675;28;1169;-69
2023/12/07 00:38:43;;;;;;;14.00;11.10;;;;;;;;;;516027;28;914;-69
2023/12/07 00:38:58;;;;;;;14.10;11.05;;;;;;;;;;515867;28;1206;-69
2023/12/07 00:39:14;;;;;;;14.47;11.03;;;;;;;;;;515920;28;1349;-69
2023/12/07 00:39:29;;;;;;;13.43;10.73;;;;;;;;;;515782;28;1044;-69
2023/12/07 00:39:45;;;;;;;12.33;10.40;;;;;;;;;;515991;28;949;-69
2023/12/07 00:40:01;;;;;;;12.77;10.50;;;;;;;;;;515961;28;834;-69
2023/12/07 00:40:17;;;;;;;12.40;10.60;;;;;;;;;;515901;28;846;-69
2023/12/07 00:40:35;;;;;;;12.07;10.30;;;;;;;;;;515855;28;835;-69
2023/12/07 00:40:51;;;;;;;12.50;10.45;;;;;;;;;;516597;28;842;-69
2023/12/07 00:41:06;;;;;;;12.60;10.73;;;;;;;;;;515508;28;1794;-69
2023/12/07 00:41:21;;;;;;;13.57;11.25;;;;;;;;;;517704;28;1320;-69
2023/12/07 00:41:37;;;;;;;14.00;11.10;;;;;;;;;;517940;28;1015;-69
2023/12/07 00:41:52;;;;;;;13.43;10.77;;;;;;;;;;515344;28;1327;-69
2023/12/07 00:42:07;;;;;;;13.77;11.10;;;;;;;;;;516063;28;827;-69
2023/12/07 00:42:23;;;;;;;14.33;11.40;;;;;;;;;;515775;28;902;-69
2023/12/07 00:42:38;;;;;;;14.10;11.77;;;;;;;;;;513532;28;1443;-69
2023/12/07 00:42:53;;;;;;;14.32;11.73;;;;;;;;;;511746;28;1738;-69
2023/12/07 00:43:09;;;;;;;14.20;11.10;;;;;;;;;;513827;28;1729;-69
2023/12/07 00:43:24;;;;;;;14.07;11.40;;;;;;;;;;513873;28;866;-69
2023/12/07 00:43:39;;;;;;;15.70;11.73;;;;;;;;;;514066;28;871;-69
2023/12/07 00:43:54;;;;;;;16.43;11.93;;;;;;;;;;515846;28;1301;-69
2023/12/07 00:44:10;;;;;;;15.67;11.90;;;;;;;;;;515992;28;895;-69
2023/12/07 00:44:25;;;;;;;15.77;11.77;;;;;;;;;;515948;28;946;-69
2023/12/07 00:44:41;;;;;;;15.27;11.60;;;;;;;;;;518171;28;941;-69
2023/12/07 00:44:57;;;;;;;15.02;11.50;;;;;;;;;;520089;28;921;-69
2023/12/07 00:45:13;;;;;;;15.68;11.52;;;;;;;;;;520175;28;862;-69
2023/12/07 00:45:28;;;;;;;15.05;11.35;;;;;;;;;;518886;28;1834;-69
2023/12/07 00:45:43;;;;;;;14.50;11.43;;;;;;;;;;520176;28;870;-70
2023/12/07 00:46:00;;;;;;;15.07;11.70;;;;;;;;;;518875;28;976;-69
2023/12/07 00:46:15;;;;;;;15.98;11.88;;;;;;;;;;518784;28;913;-69
2023/12/07 00:46:30;;;;;;;16.80;12.03;;;;;;;;;;519996;28;1104;-69
2023/12/07 00:46:45;;;;;;;14.97;11.80;;;;;;;;;;519056;28;1208;-69
2023/12/07 00:47:01;;;;;;;16.27;11.60;;;;;;;;;;519938;28;1312;-69
2023/12/07 00:47:16;;;;;;;16.98;11.63;;;;;;;;;;520877;28;1315;-70
2023/12/07 00:47:31;;;;;;;14.70;11.17;;;;;;;;;;520018;28;1335;-69
2023/12/07 00:47:46;;;;;;;13.90;11.40;;;;;;;;;;517936;28;1301;-69
2023/12/07 00:48:02;;;;;;;14.70;12.27;;;;;;;;;;515846;28;918;-69
2023/12/07 00:48:17;;;;;;;15.50;12.20;;;;;;;;;;516027;28;974;-69
2023/12/07 00:48:32;;;;;;;15.37;11.97;;;;;;;;;;515653;28;1085;-69
2023/12/07 00:48:48;;;;;;;14.85;11.85;;;;;;;;;;515906;28;1021;-69
2023/12/07 00:49:03;;;;;;;14.87;11.67;;;;;;;;;;512994;28;1820;-69
2023/12/07 00:49:18;;;;;;;14.40;11.67;;;;;;;;;;513487;28;1744;-69
2023/12/07 00:49:33;;;;;;;14.73;11.70;;;;;;;;;;513445;28;1912;-69
2023/12/07 00:49:49;;;;;;;14.98;11.50;;;;;;;;;;515994;28;2337;-69
2023/12/07 00:50:05;;;;;;;14.37;11.27;;;;;;;;;;517293;28;1780;-69
2023/12/07 00:50:20;;;;;;;15.10;11.55;;;;;;;;;;514966;28;1278;-69
2023/12/07 00:50:35;;;;;;;14.97;11.77;;;;;;;;;;513842;28;1124;-69
2023/12/07 00:50:50;;;;;;;14.15;11.55;;;;;;;;;;514027;28;875;-69
2023/12/07 00:51:06;;;;;;;15.00;11.53;;;;;;;;;;513722;28;943;-69
2023/12/07 00:51:21;;;;;;;15.77;11.60;;;;;;;;;;513772;28;835;-69
2023/12/07 00:51:36;;;;;;;14.90;11.73;;;;;;;;;;516296;28;941;-69
2023/12/07 00:51:52;;;;;;;15.07;11.87;;;;;;;;;;517377;28;874;-69
2023/12/07 00:52:07;;;;;;;16.30;12.13;;;;;;;;;;516127;28;1236;-69
2023/12/07 00:52:22;;;;;;;16.23;12.27;;;;;;;;;;517687;28;874;-69
2023/12/07 00:52:37;;;;;;;15.50;12.18;;;;;;;;;;518107;28;1057;-69
2023/12/07 00:52:53;;;;;;;15.97;12.33;;;;;;;;;;515836;28;879;-69
2023/12/07 00:53:08;;;;;;;17.53;12.80;;;;;;;;;;515976;28;1221;-69
2023/12/07 00:53:24;;;;;;;17.17;12.75;;;;;;;;;;513930;28;1328;-69
2023/12/07 00:53:39;;;;;;;16.30;12.27;;;;;;;;;;515919;28;1177;-69
2023/12/07 00:53:54;;;;;;;16.13;12.40;;;;;;;;;;515972;28;819;-69
2023/12/07 00:54:10;;;;;;;15.97;12.13;;;;;;;;;;515991;28;1313;-69
2023/12/07 00:54:25;;;;;;;15.93;11.83;;;;;;;;;;513665;28;1300;-69
2023/12/07 00:54:40;;;;;;;15.88;12.02;;;;;;;;;;513714;28;1733;-69
2023/12/07 00:54:56;;;;;;;16.00;12.40;;;;;;;;;;514164;28;871;-69
2023/12/07 00:55:11;;;;;;;16.13;12.50;;;;;;;;;;515938;28;803;-69
2023/12/07 00:55:26;;;;;;;15.73;12.27;;;;;;;;;;513958;28;1126;-69
2023/12/07 00:55:42;;;;;;;15.77;12.20;;;;;;;;;;515886;28;1364;-69
2023/12/07 00:55:57;;;;;;;15.73;12.27;;;;;;;;;;514626;28;1169;-70
2023/12/07 00:56:12;;;;;;;15.95;12.52;;;;;;;;;;514151;28;839;-69
2023/12/07 00:56:27;;;;;;;16.03;12.63;;;;;;;;;;517059;28;788;-69
2023/12/07 00:56:43;;;;;;;16.60;12.33;;;;;;;;;;520198;28;831;-69
2023/12/07 00:56:58;;;;;;;16.50;12.00;;;;;;;;;;519499;28;823;-69
2023/12/07 00:57:13;;;;;;;15.37;11.87;;;;;;;;;;517838;28;1156;-69
2023/12/07 00:57:29;;;;;;;14.83;12.03;;;;;;;;;;517694;28;877;-69
2023/12/07 00:57:44;;;;;;;15.67;12.37;;;;;;;;;;517976;28;1037;-69
2023/12/07 00:58:01;;;;;;;15.15;11.95;;;;;;;;;;517976;28;890;-69
2023/12/07 00:58:16;;;;;;;14.23;11.75;;;;;;;;;;517448;28;1857;-69
2023/12/07 00:58:31;;;;;;;15.30;12.30;;;;;;;;;;517809;28;1111;-69
2023/12/07 00:58:47;;;;;;;16.00;12.30;;;;;;;;;;517992;28;894;-69
2023/12/07 00:59:02;;;;;;;15.00;11.70;;;;;;;;;;518214;28;1143;-69
2023/12/07 00:59:17;;;;;;;14.23;11.53;;;;;;;;;;519258;28;1048;-69
2023/12/07 00:59:36;;;;;;;12.87;11.07;;;;;;;;;;515559;28;1161;-69
2023/12/07 00:59:51;;;;;;;11.65;10.20;;;;;;;;;;515249;28;1737;-69
2023/12/07 01:00:07;;;;;;;13.90;11.13;;;;;;;;;;515746;28;1279;-69
2023/12/07 01:00:23;;;;;;;17.10;12.40;;;;;;;;;;515824;28;882;-69
2023/12/07 01:00:39;;;;;;;18.20;12.40;;;;;;;;;;515812;28;859;-69
2023/12/07 01:00:54;;;;;;;16.83;11.85;;;;;;;;;;513946;28;1202;-69
2023/12/07 01:01:09;;;;;;;16.23;11.80;;;;;;;;;;513883;28;1037;-69
2023/12/07 01:01:24;;;;;;;16.42;11.80;;;;;;;;;;514576;28;859;-69
2023/12/07 01:01:40;;;;;;;15.40;11.57;;;;;;;;;;515736;28;921;-69
2023/12/07 01:01:55;;;;;;;14.50;11.27;;;;;;;;;;515320;28;1192;-69
2023/12/07 01:02:10;;;;;;;14.67;11.20;;;;;;;;;;513846;28;1165;-69
2023/12/07 01:02:26;;;;;;;16.38;11.95;;;;;;;;;;514506;28;1266;-69
2023/12/07 01:02:41;;;;;;;17.50;12.50;;;;;;;;;;515888;28;926;-69
2023/12/07 01:02:56;;;;;;;16.97;12.60;;;;;;;;;;515915;28;815;-69
2023/12/07 01:03:11;;;;;;;15.00;11.90;;;;;;;;;;515966;28;910;-69
2023/12/07 01:03:27;;;;;;;14.00;11.53;;;;;;;;;;514804;28;914;-69
2023/12/07 01:03:42;;;;;;;14.80;11.87;;;;;;;;;;513734;28;923;-69
2023/12/07 01:03:57;;;;;;;15.50;11.90;;;;;;;;;;516100;28;1176;-69
2023/12/07 01:04:13;;;;;;;15.10;11.90;;;;;;;;;;517834;28;1224;-69
2023/12/07 01:04:29;;;;;;;15.27;11.67;;;;;;;;;;519934;28;1017;-69
2023/12/07 01:04:45;;;;;;;15.55;11.55;;;;;;;;;;520228;28;1032;-69
2023/12/07 01:05:00;;;;;;;13.75;11.50;;;;;;;;;;519940;28;830;-69
2023/12/07 01:05:16;;;;;;;13.18;11.02;;;;;;;;;;519912;28;906;-69
2023/12/07 01:05:31;;;;;;;13.73;11.10;;;;;;;;;;519909;28;807;-69
2023/12/07 01:05:46;;;;;;;14.63;11.63;;;;;;;;;;519873;28;926;-69
2023/12/07 01:06:01;;;;;;;14.45;11.68;;;;;;;;;;520193;28;1110;-69
2023/12/07 01:06:17;;;;;;;14.10;11.43;;;;;;;;;;520152;28;791;-69
2023/12/07 01:06:32;;;;;;;14.23;11.47;;;;;;;;;;519856;28;831;-69
2023/12/07 01:06:47;;;;;;;14.30;11.30;;;;;;;;;;519728;28;827;-69
2023/12/07 01:07:03;;;;;;;14.57;11.47;;;;;;;;;;515684;28;1065;-69
2023/12/07 01:07:18;;;;;;;13.60;11.37;;;;;;;;;;515916;28;1032;-69
2023/12/07 01:07:33;;;;;;;13.45;11.10;;;;;;;;;;515631;28;1447;-69
2023/12/07 01:07:48;;;;;;;14.93;11.77;;;;;;;;;;515804;28;903;-69
2023/12/07 01:08:04;;;;;;;15.07;11.90;;;;;;;;;;515908;28;1031;-69
2023/12/07 01:08:19;;;;;;;15.57;11.60;;;;;;;;;;514564;28;1196;-69
2023/12/07 01:08:34;;;;;;;15.80;11.43;;;;;;;;;;515636;28;879;-69
2023/12/07 01:08:50;;;;;;;15.77;11.50;;;;;;;;;;514489;28;956;-69
2023/12/07 01:09:05;;;;;;;15.27;11.23;;;;;;;;;;518094;28;910;-69
2023/12/07 01:09:21;;;;;;;15.35;10.95;;;;;;;;;;517814;28;1025;-69
2023/12/07 01:09:37;;;;;;;15.50;10.98;;;;;;;;;;517975;28;847;-69
2023/12/07 01:09:52;;;;;;;14.57;11.23;;;;;;;;;;517078;28;1808;-69
2023/12/07 01:10:08;;;;;;;14.73;11.57;;;;;;;;;;515874;28;802;-69
2023/12/07 01:10:24;;;;;;;14.15;11.27;;;;;;;;;;517471;28;968;-69
2023/12/07 01:10:39;;;;;;;14.30;11.07;;;;;;;;;;515369;28;1562;-69
2023/12/07 01:10:54;;;;;;;14.60;11.20;;;;;;;;;;515437;28;2283;-69
2023/12/07 01:11:09;;;;;;;15.30;11.53;;;;;;;;;;513305;28;1744;-69
2023/12/07 01:11:25;;;;;;;16.40;11.70;;;;;;;;;;513729;28;1744;-69
2023/12/07 01:11:40;;;;;;;15.88;11.55;;;;;;;;;;514728;28;1412;-69
2023/12/07 01:11:57;;;;;;;14.13;11.30;;;;;;;;;;515286;28;893;-69
2023/12/07 01:12:13;;;;;;;13.85;11.20;;;;;;;;;;515943;28;867;-69
2023/12/07 01:12:28;;;;;;;13.80;10.90;;;;;;;;;;516219;28;800;-69
2023/12/07 01:12:43;;;;;;;13.40;10.87;;;;;;;;;;517931;28;909;-69
2023/12/07 01:12:59;;;;;;;13.70;11.07;;;;;;;;;;515683;28;1169;-69
2023/12/07 01:13:14;;;;;;;15.37;11.40;;;;;;;;;;513410;28;1819;-69
2023/12/07 01:13:30;;;;;;;14.67;11.33;;;;;;;;;;513888;28;1415;-69
2023/12/07 01:13:45;;;;;;;14.00;11.13;;;;;;;;;;515779;28;1324;-69
2023/12/07 01:14:00;;;;;;;13.97;10.73;;;;;;;;;;515851;28;1188;-69
2023/12/07 01:14:16;;;;;;;13.52;10.80;;;;;;;;;;515831;28;1014;-69
2023/12/07 01:14:32;;;;;;;14.85;11.52;;;;;;;;;;514258;28;1084;-69
2023/12/07 01:14:47;;;;;;;15.50;11.37;;;;;;;;;;513808;28;1303;-69
2023/12/07 01:15:04;;;;;;;14.23;10.80;;;;;;;;;;514246;28;968;-69
2023/12/07 01:15:19;;;;;;;12.77;10.40;;;;;;;;;;515384;28;953;-69
2023/12/07 01:15:34;;;;;;;13.27;10.70;;;;;;;;;;513570;28;1261;-69
2023/12/07 01:15:50;;;;;;;13.57;11.10;;;;;;;;;;514273;28;958;-69
2023/12/07 01:16:05;;;;;;;14.00;11.17;;;;;;;;;;513097;28;1856;-69
2023/12/07 01:16:21;;;;;;;14.57;11.00;;;;;;;;;;513469;28;956;-69
2023/12/07 01:16:36;;;;;;;15.43;10.77;;;;;;;;;;512081;28;1332;-69
2023/12/07 01:16:52;;;;;;;14.88;10.45;;;;;;;;;;510954;28;1190;-69
2023/12/07 01:17:07;;;;;;;13.70;10.60;;;;;;;;;;512007;29;1068;-69
2023/12/07 01:17:22;;;;;;;15.07;11.10;;;;;;;;;;511970;28;1029;-69
2023/12/07 01:17:37;;;;;;;14.52;10.85;;;;;;;;;;513938;28;887;-70
2023/12/07 01:17:53;;;;;;;13.90;10.60;;;;;;;;;;514017;28;1028;-70
2023/12/07 01:18:08;;;;;;;14.10;10.50;;;;;;;;;;515804;28;1165;-69
2023/12/07 01:18:23;;;;;;;12.32;9.82;;;;;;;;;;515955;28;1149;-69
2023/12/07 01:18:39;;;;;;;11.47;9.50;;;;;;;;;;515853;28;1143;-69
2023/12/07 01:18:54;;;;;;;12.70;10.17;;;;;;;;;;515738;28;985;-69
2023/12/07 01:19:10;;;;;;;13.73;10.60;;;;;;;;;;515839;28;1175;-69
2023/12/07 01:19:26;;;;;;;13.10;10.40;;;;;;;;;;516512;28;969;-69
2023/12/07 01:19:41;;;;;;;14.10;10.40;;;;;;;;;;517884;28;886;-69
2023/12/07 01:19:56;;;;;;;15.15;10.65;;;;;;;;;;517919;28;881;-69
2023/12/07 01:20:12;;;;;;;12.53;10.20;;;;;;;;;;517944;28;874;-69
2023/12/07 01:20:28;;;;;;;10.93;9.52;;;;;;;;;;518181;28;807;-69
2023/12/07 01:20:43;;;;;;;13.43;9.87;;;;;;;;;;520096;28;981;-69
2023/12/07 01:20:58;;;;;;;13.65;9.80;;;;;;;;;;520051;28;874;-69
2023/12/07 01:21:14;;;;;;;11.70;9.43;;;;;;;;;;520104;28;751;-69
2023/12/07 01:21:29;;;;;;;10.10;8.90;;;;;;;;;;519983;28;1080;-69
2023/12/07 01:21:45;;;;;;;9.77;8.73;;;;;;;;;;519885;28;882;-69
2023/12/07 01:22:00;;;;;;;11.88;9.15;;;;;;;;;;517511;28;1172;-69
2023/12/07 01:22:15;;;;;;;12.73;9.83;;;;;;;;;;517887;28;877;-69
2023/12/07 01:22:31;;;;;;;12.67;10.33;;;;;;;;;;517678;28;858;-69
2023/12/07 01:22:46;;;;;;;11.97;9.83;;;;;;;;;;517769;28;989;-69
2023/12/07 01:23:01;;;;;;;11.48;9.60;;;;;;;;;;518011;28;851;-69
2023/12/07 01:23:17;;;;;;;10.97;9.33;;;;;;;;;;517935;28;756;-69
2023/12/07 01:23:32;;;;;;;10.90;9.00;;;;;;;;;;515646;28;1244;-69
2023/12/07 01:23:47;;;;;;;12.00;9.65;;;;;;;;;;514112;28;910;-69
2023/12/07 01:24:02;;;;;;;12.67;10.10;;;;;;;;;;515948;28;965;-69
2023/12/07 01:24:18;;;;;;;14.43;10.50;;;;;;;;;;515744;28;1037;-69
2023/12/07 01:24:33;;;;;;;13.88;10.30;;;;;;;;;;517055;28;1641;-69
2023/12/07 01:24:48;;;;;;;12.87;10.20;;;;;;;;;;516534;28;2249;-69
2023/12/07 01:25:05;;;;;;;12.77;10.37;;;;;;;;;;518012;28;865;-69
2023/12/07 01:25:21;;;;;;;12.68;10.10;;;;;;;;;;513994;28;1435;-69
2023/12/07 01:25:36;;;;;;;13.63;10.10;;;;;;;;;;517934;28;988;-69
2023/12/07 01:25:52;;;;;;;12.97;9.97;;;;;;;;;;515684;28;1253;-69
2023/12/07 01:26:07;;;;;;;12.77;10.10;;;;;;;;;;515739;28;1193;-69
2023/12/07 01:26:22;;;;;;;13.20;10.60;;;;;;;;;;515852;28;764;-69
2023/12/07 01:26:37;;;;;;;12.93;10.30;;;;;;;;;;513243;28;1305;-69
2023/12/07 01:26:53;;;;;;;13.90;10.30;;;;;;;;;;513248;28;811;-69
2023/12/07 01:27:08;;;;;;;14.20;10.60;;;;;;;;;;515826;28;1196;-69
2023/12/07 01:27:23;;;;;;;13.77;10.30;;;;;;;;;;515564;28;1212;-69
2023/12/07 01:27:38;;;;;;;14.30;10.33;;;;;;;;;;515832;28;874;-69
2023/12/07 01:27:54;;;;;;;13.50;10.18;;;;;;;;;;513752;28;1307;-69
2023/12/07 01:28:10;;;;;;;12.13;9.77;;;;;;;;;;513947;28;859;-69
2023/12/07 01:28:25;;;;;;;11.30;9.60;;;;;;;;;;515635;28;1495;-69
2023/12/07 01:28:40;;;;;;;11.73;9.40;;;;;;;;;;513640;28;1278;-69
2023/12/07 01:28:56;;;;;;;11.95;9.60;;;;;;;;;;509754;29;1279;-69
2023/12/07 01:29:11;;;;;;;12.50;9.87;;;;;;;;;;509973;29;828;-69
2023/12/07 01:29:27;;;;;;;13.63;10.33;;;;;;;;;;508455;29;1915;-69
2023/12/07 01:29:42;;;;;;;13.33;10.17;;;;;;;;;;510209;29;858;-69
2023/12/07 01:29:57;;;;;;;12.83;9.97;;;;;;;;;;512819;28;1299;-69
2023/12/07 01:30:12;;;;;;;13.13;10.00;;;;;;;;;;512905;28;1102;-69
2023/12/07 01:30:28;;;;;;;14.23;10.32;;;;;;;;;;512931;28;938;-69
2023/12/07 01:30:43;;;;;;;14.47;10.60;;;;;;;;;;513946;28;807;-69
2023/12/07 01:30:58;;;;;;;13.63;10.20;;;;;;;;;;515810;28;953;-69
2023/12/07 01:31:13;;;;;;;12.95;10.02;;;;;;;;;;516143;28;831;-69
2023/12/07 01:31:30;;;;;;;12.03;9.83;;;;;;;;;;518876;28;931;-69
2023/12/07 01:31:45;;;;;;;10.73;9.23;;;;;;;;;;519885;28;846;-69
2023/12/07 01:32:00;;;;;;;10.13;8.60;;;;;;;;;;517267;28;1157;-69
2023/12/07 01:32:16;;;;;;;9.90;8.60;;;;;;;;;;515734;28;1538;-69
2023/12/07 01:32:31;;;;;;;10.10;8.80;;;;;;;;;;514983;28;1759;-69
2023/12/07 01:32:46;;;;;;;12.37;9.53;;;;;;;;;;515331;28;851;-69
2023/12/07 01:33:01;;;;;;;13.32;10.10;;;;;;;;;;515331;28;835;-69