Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:57;;;;;;;37.97;18.30;;;5.50;99.90;;;;;;5132398;27;20058;-65
2021/12/12 00:03:42;;;;;;;37.17;18.30;;;5.50;99.90;;;;;;5133583;27;20092;-64
2021/12/12 00:06:24;;;;;;;39.92;18.00;;;5.50;99.90;;;;;;5133423;27;20078;-64
2021/12/12 00:08:54;;;;;;;29.30;16.85;;;5.50;99.90;;;;;;5133249;27;20043;-64
2021/12/12 00:11:23;;;;;;;31.10;17.60;;;5.50;99.90;;;;;;5150296;27;20069;-64
2021/12/12 00:13:54;;;;;;;36.88;18.05;;;5.50;99.90;;;;;;5137795;27;20405;-64
2021/12/12 00:16:20;;;;;;;34.50;17.67;;;5.50;99.90;;;;;;5138453;27;20047;-64
2021/12/12 00:18:46;;;;;;;33.33;17.58;;;5.50;99.90;;;;;;5132726;27;20050;-64
2021/12/12 00:21:13;;;;;;;37.35;18.75;;;5.50;99.90;;;;;;5145936;27;20614;-64
2021/12/12 00:23:39;;;;;;;38.78;18.25;;;5.50;99.90;;;;;;5134925;27;20066;-65
2021/12/12 00:26:06;;;;;;;40.33;19.58;;;5.50;99.90;;;;;;5116149;27;20079;-64
2021/12/12 00:28:32;;;;;;;33.70;17.58;;;5.50;99.90;;;;;;5130121;27;20079;-64
2021/12/12 00:31:07;;;;;;;36.72;18.80;;;5.50;99.90;;;;;;5138994;27;20113;-64
2021/12/12 00:33:33;;;;;;;42.03;20.30;;;5.40;99.90;;;;;;5153788;27;20508;-64
2021/12/12 00:35:58;;;;;;;31.90;17.92;;;5.40;99.90;;;;;;5129755;27;20043;-64
2021/12/12 00:38:27;;;;;;;37.08;19.75;;;5.40;99.90;;;;;;5129538;27;20092;-65
2021/12/12 00:40:57;;;;;;;44.22;19.63;;;5.50;99.90;;;;;;5153516;27;20500;-64
2021/12/12 00:43:46;;;;;;;38.00;19.90;;;5.40;99.90;;;;;;5153986;27;20042;-64
2021/12/12 00:46:13;;;;;;;35.35;19.70;;;5.40;99.90;;;;;;5141386;27;20049;-64
2021/12/12 00:48:40;;;;;;;37.33;18.60;;;5.50;99.90;;;;;;5139287;27;20066;-64
2021/12/12 00:51:09;;;;;;;48.20;22.55;;;5.50;99.90;;;;;;5114208;27;20082;-64
2021/12/12 00:53:35;;;;;;;36.08;21.13;;;5.40;99.90;;;;;;5131742;27;20043;-63
2021/12/12 00:56:01;;;;;;;36.78;20.13;;;5.40;99.90;;;;;;5132527;27;20047;-63
2021/12/12 00:58:27;;;;;;;54.58;24.10;;;5.40;99.90;;;;;;5114100;27;20050;-63
2021/12/12 01:01:05;;;;;;;38.78;21.40;;;5.50;99.90;;;;;;5112021;27;20047;-63
2021/12/12 01:03:38;;;;;;;37.75;21.05;;;5.50;99.90;;;;;;5131238;27;20050;-63
2021/12/12 01:06:07;;;;;;;32.30;20.75;;;5.50;99.90;;;;;;5130955;27;20099;-62
2021/12/12 01:08:33;;;;;;;43.45;22.67;;;5.40;99.90;;;;;;5134522;27;20055;-62
2021/12/12 01:11:05;;;;;;;47.28;22.63;;;5.40;99.90;;;;;;5134255;27;20039;-62
2021/12/12 01:13:31;;;;;;;47.90;22.95;;;5.40;99.90;;;;;;5133882;27;20083;-62
2021/12/12 01:16:37;;;;;;;48.88;21.23;;;5.40;99.90;;;;;;5128018;27;20031;-62
2021/12/12 01:19:14;;;;;;;40.50;20.55;;;5.40;99.90;;;;;;5071340;28;20702;-62
2021/12/12 01:21:48;;;;;;;37.80;20.70;;;5.40;99.90;;;;;;5087687;28;20044;-62
2021/12/12 01:24:25;;;;;;;45.08;21.92;;;5.40;99.90;;;;;;5101499;28;20051;-62
2021/12/12 01:26:55;;;;;;;46.72;21.92;;;5.40;99.90;;;;;;5129577;27;20616;-62
2021/12/12 01:29:20;;;;;;;40.65;19.73;;;5.40;99.90;;;;;;5131036;27;20047;-62
2021/12/12 01:31:47;;;;;;;38.20;21.60;;;5.40;99.90;;;;;;5138051;27;20045;-62
2021/12/12 01:34:17;;;;;;;51.60;23.35;;;5.40;99.90;;;;;;5131406;27;20047;-62
2021/12/12 01:37:09;;;;;;;36.83;20.67;;;5.40;99.90;;;;;;5114790;27;20054;-62
2021/12/12 01:39:40;;;;;;;39.78;21.08;;;5.40;99.90;;;;;;5111586;27;20050;-63
2021/12/12 01:42:08;;;;;;;44.15;20.83;;;5.40;99.90;;;;;;5131434;27;20628;-63
2021/12/12 01:44:48;;;;;;;48.70;21.77;;;5.50;99.90;;;;;;5109262;27;20054;-63
2021/12/12 01:47:34;;;;;;;36.88;20.48;;;5.50;99.90;;;;;;5134106;27;20051;-63
2021/12/12 01:50:04;;;;;;;44.78;20.92;;;5.50;99.90;;;;;;5112469;27;20058;-64
2021/12/12 01:52:32;;;;;;;52.20;22.55;;;5.50;99.90;;;;;;5145636;27;20050;-63
2021/12/12 01:55:08;;;;;;;51.90;22.17;;;5.50;99.90;;;;;;5108853;28;20066;-63
2021/12/12 01:57:36;;;;;;;36.22;20.95;;;5.50;99.90;;;;;;5130235;27;20046;-64
2021/12/12 02:00:14;;;;;;;46.75;21.98;;;5.50;99.90;;;;;;5146303;27;20577;-64
2021/12/12 02:02:41;;;;;;;43.03;20.85;;;5.50;99.90;;;;;;5119976;27;20043;-64
2021/12/12 02:05:13;;;;;;;38.97;20.70;;;5.50;99.90;;;;;;5127914;27;20047;-64
2021/12/12 02:07:42;;;;;;;42.25;20.75;;;5.50;99.90;;;;;;5105686;28;20403;-64
2021/12/12 02:10:18;;;;;;;37.75;18.60;;;5.60;99.90;;;;;;5125502;27;20057;-63
2021/12/12 02:12:44;;;;;;;41.63;21.52;;;5.60;99.90;;;;;;5142219;27;20035;-63
2021/12/12 02:15:12;;;;;;;32.97;19.75;;;5.50;99.90;;;;;;5123596;27;20483;-64
2021/12/12 02:17:43;;;;;;;48.22;20.08;;;5.60;99.90;;;;;;5130616;27;20575;-64
2021/12/12 02:20:22;;;;;;;46.38;21.42;;;5.60;99.90;;;;;;5131476;27;20039;-63
2021/12/12 02:23:00;;;;;;;39.63;20.40;;;5.60;99.90;;;;;;5144245;27;20121;-63
2021/12/12 02:36:30;;;;;;;35.45;18.60;;;5.70;99.90;;;;;;5141867;27;20051;-63
2021/12/12 02:38:56;;;;;;;36.53;20.00;;;5.70;99.90;;;;;;5147393;27;20125;-63
2021/12/12 02:41:24;;;;;;;44.03;22.88;;;5.70;99.90;;;;;;5141647;27;20122;-62
2021/12/12 02:43:53;;;;;;;39.03;18.85;;;5.70;99.90;;;;;;5129512;27;20100;-63
2021/12/12 02:46:26;;;;;;;35.00;17.50;;;5.70;99.90;;;;;;5128509;27;20126;-63
2021/12/12 02:48:53;;;;;;;44.97;21.95;;;5.70;99.90;;;;;;5131094;27;20039;-63
2021/12/12 02:51:20;;;;;;;52.35;22.38;;;5.70;99.90;;;;;;5142023;27;20525;-63
2021/12/12 02:53:52;;;;;;;37.92;18.60;;;5.80;99.90;;;;;;5129057;27;20537;-62
2021/12/12 02:56:26;;;;;;;36.90;21.07;;;5.80;99.90;;;;;;5122428;27;20051;-63
2021/12/12 02:58:53;;;;;;;39.53;19.38;;;5.80;99.90;;;;;;5129733;27;20055;-63
2021/12/12 03:01:22;;;;;;;38.47;19.92;;;5.80;99.90;;;;;;5099651;28;20052;-63
2021/12/12 03:03:49;;;;;;;34.03;18.63;;;5.80;99.90;;;;;;5135247;27;20047;-63
2021/12/12 03:06:19;;;;;;;34.15;19.40;;;5.80;99.90;;;;;;5109624;27;20106;-63
2021/12/12 03:08:48;;;;;;;34.42;19.95;;;5.80;99.90;;;;;;5100678;27;20051;-63
2021/12/12 03:11:13;;;;;;;32.85;17.90;;;5.80;99.90;;;;;;5116531;27;20560;-63
2021/12/12 03:13:40;;;;;;;37.13;19.40;;;5.80;99.90;;;;;;5126638;27;20082;-63
2021/12/12 03:16:07;;;;;;;32.92;19.77;;;5.80;99.90;;;;;;5132324;27;20584;-63
2021/12/12 03:18:40;;;;;;;37.08;22.30;;;5.90;99.90;;;;;;5129345;27;20047;-63
2021/12/12 03:21:15;;;;;;;37.15;19.08;;;5.90;99.90;;;;;;5134942;27;20042;-63
2021/12/12 03:23:43;;;;;;;40.78;20.08;;;5.90;99.90;;;;;;5128873;27;20050;-63
2021/12/12 03:26:11;;;;;;;38.42;20.02;;;5.90;99.90;;;;;;5128737;27;20406;-64
2021/12/12 03:28:40;;;;;;;33.35;18.48;;;5.90;99.90;;;;;;5128320;27;20047;-64
2021/12/12 03:31:11;;;;;;;27.15;18.77;;;5.90;99.90;;;;;;5124156;27;20044;-63
2021/12/12 03:33:38;;;;;;;26.48;17.92;;;5.90;99.90;;;;;;5111497;28;20077;-63
2021/12/12 03:36:07;;;;;;;33.67;20.10;;;5.90;99.90;;;;;;5117718;28;20036;-63
2021/12/12 03:38:35;;;;;;;32.78;18.33;;;5.90;99.90;;;;;;5125453;28;20054;-63
2021/12/12 03:41:05;;;;;;;35.53;19.35;;;5.90;99.90;;;;;;5138094;27;20150;-64
2021/12/12 03:43:31;;;;;;;25.40;17.50;;;5.90;99.90;;;;;;5130573;28;20112;-63
2021/12/12 03:45:58;;;;;;;30.80;19.05;;;5.90;99.90;;;;;;5137808;27;20055;-64
2021/12/12 03:48:31;;;;;;;29.90;20.00;;;6.00;99.90;;;;;;5126014;27;20474;-64
2021/12/12 03:51:02;;;;;;;33.67;19.05;;;6.00;99.90;;;;;;5128586;28;20047;-64
2021/12/12 03:53:29;;;;;;;29.83;19.00;;;6.00;99.90;;;;;;5097124;27;20060;-64
2021/12/12 03:55:56;;;;;;;29.48;16.85;;;6.00;99.90;;;;;;5115561;27;20498;-64
2021/12/12 03:58:23;;;;;;;31.30;18.30;;;6.00;99.90;;;;;;5131087;27;20039;-64
2021/12/12 04:01:03;;;;;;;27.73;18.25;;;6.10;99.90;;;;;;5136066;27;20047;-64
2021/12/12 04:03:29;;;;;;;25.65;17.20;;;6.00;99.90;;;;;;5113535;27;20050;-64
2021/12/12 04:05:59;;;;;;;33.17;17.85;;;6.10;99.90;;;;;;5139695;27;20501;-64
2021/12/12 04:08:34;;;;;;;28.45;16.88;;;6.10;99.90;;;;;;5119291;27;20058;-64
2021/12/12 04:11:00;;;;;;;29.25;17.65;;;6.10;99.90;;;;;;5106729;28;20047;-64
2021/12/12 04:13:26;;;;;;;29.42;18.52;;;6.10;99.90;;;;;;5111325;28;20505;-65
2021/12/12 04:15:55;;;;;;;28.58;17.40;;;6.10;99.90;;;;;;5131798;27;20043;-64
2021/12/12 04:18:23;;;;;;;28.42;17.83;;;6.10;99.90;;;;;;5120967;27;20137;-65
2021/12/12 04:20:50;;;;;;;25.73;18.48;;;6.10;99.90;;;;;;5126593;27;20504;-64
2021/12/12 04:23:18;;;;;;;28.75;17.88;;;6.10;99.90;;;;;;5133770;27;20043;-65
2021/12/12 04:25:44;;;;;;;26.42;18.08;;;6.10;99.90;;;;;;5129931;28;20076;-64
2021/12/12 04:28:10;;;;;;;23.92;16.95;;;6.10;99.90;;;;;;5127311;28;20085;-65
2021/12/12 04:30:36;;;;;;;26.73;17.02;;;6.10;99.90;;;;;;5128078;27;20043;-64
2021/12/12 04:33:01;;;;;;;28.85;16.85;;;6.10;99.90;;;;;;5125139;27;20048;-64
2021/12/12 04:35:27;;;;;;;25.90;17.60;;;6.10;99.90;;;;;;5126419;27;20074;-64
2021/12/12 04:37:57;;;;;;;22.30;15.68;;;6.10;99.90;;;;;;5130651;27;20152;-65
2021/12/12 04:40:25;;;;;;;28.92;16.83;;;6.10;99.90;;;;;;5126533;27;20137;-65
2021/12/12 04:42:53;;;;;;;26.00;16.75;;;6.20;99.90;;;;;;5128661;27;20151;-65
2021/12/12 04:45:44;;;;;;;25.40;17.77;;;6.10;99.90;;;;;;5102615;28;20050;-65
2021/12/12 04:51:10;;;;;;;22.13;15.32;;;6.20;99.90;;;;;;5131453;27;20062;-64
2021/12/12 04:53:48;;;;;;;24.23;16.92;;;6.10;99.90;;;;;;5134059;27;20035;-65
2021/12/12 04:56:39;;;;;;;24.35;16.08;;;6.10;99.90;;;;;;5110554;27;20039;-65
2021/12/12 04:59:31;;;;;;;22.42;15.00;;;6.20;99.90;;;;;;5131861;27;20054;-65
2021/12/12 05:02:18;;;;;;;24.40;16.27;;;6.20;99.90;;;;;;5126178;27;20054;-65
2021/12/12 05:04:56;;;;;;;26.27;15.93;;;6.20;99.90;;;;;;5143491;27;20062;-65
2021/12/12 05:07:31;;;;;;;27.80;17.20;;;6.20;99.90;;;;;;5149499;27;20137;-65
2021/12/12 05:10:02;;;;;;;22.33;16.83;;;6.20;99.90;;;;;;5132210;27;20045;-65
2021/12/12 05:12:30;;;;;;;22.77;16.08;;;6.20;99.90;;;;;;5132490;27;20061;-65
2021/12/12 05:15:00;;;;;;;25.27;17.17;;;6.20;99.90;;;;;;5133093;27;20032;-65
2021/12/12 05:17:39;;;;;;;28.55;17.45;;;6.20;99.90;;;;;;5133933;27;20042;-65
2021/12/12 05:20:10;;;;;;;27.08;18.52;;;6.30;99.90;;;;;;5131600;27;20050;-65
2021/12/12 05:22:44;;;;;;;24.65;17.50;;;6.30;99.90;;;;;;5136616;27;20125;-64
2021/12/12 05:25:16;;;;;;;25.58;17.58;;;6.30;99.90;;;;;;5150157;27;20039;-64
2021/12/12 05:27:43;;;;;;;21.83;17.08;;;6.30;99.90;;;;;;5138169;27;20042;-65
2021/12/12 05:30:18;;;;;;;23.95;17.40;;;6.30;99.90;;;;;;5119863;27;20052;-65
2021/12/12 05:32:46;;;;;;;30.38;18.60;;;6.30;99.90;;;;;;5141688;27;20051;-65
2021/12/12 05:35:14;;;;;;;23.38;16.45;;;6.30;99.90;;;;;;5123855;27;20047;-64
2021/12/12 05:37:40;;;;;;;25.92;17.30;;;6.30;99.90;;;;;;5106516;27;20051;-65
2021/12/12 05:40:09;;;;;;;23.55;17.40;;;6.30;99.90;;;;;;5140351;27;20075;-64
2021/12/12 05:42:37;;;;;;;25.13;18.77;;;6.30;99.90;;;;;;5132561;27;20526;-65
2021/12/12 05:45:06;;;;;;;36.13;19.27;;;6.30;99.90;;;;;;5123971;27;20042;-65
2021/12/12 05:47:31;;;;;;;26.23;17.70;;;6.30;99.90;;;;;;5133985;27;20043;-65
2021/12/12 05:49:58;;;;;;;31.17;18.60;;;6.40;99.90;;;;;;5131972;27;20092;-64
2021/12/12 05:52:23;;;;;;;31.40;20.75;;;6.30;99.90;;;;;;5113122;27;20061;-65
2021/12/12 05:54:51;;;;;;;26.10;18.90;;;6.40;99.90;;;;;;5137174;27;20039;-64
2021/12/12 05:57:23;;;;;;;27.80;19.48;;;6.40;99.90;;;;;;5138786;27;20043;-64
2021/12/12 05:59:50;;;;;;;32.22;20.80;;;6.40;99.90;;;;;;5092380;28;20059;-65
2021/12/12 06:02:16;;;;;;;33.15;20.80;;;6.40;99.90;;;;;;5095962;27;20075;-64
2021/12/12 06:04:42;;;;;;;28.80;19.58;;;6.40;99.90;;;;;;5141606;27;20074;-64
2021/12/12 06:07:10;;;;;;;31.67;21.42;;;6.40;99.90;;;;;;5131552;27;20402;-64
2021/12/12 06:09:37;;;;;;;29.30;19.90;;;6.40;99.90;;;;;;5130884;27;20085;-64
2021/12/12 06:12:05;;;;;;;29.98;20.55;;;6.40;99.90;;;;;;5130428;27;20070;-64
2021/12/12 06:14:31;;;;;;;28.80;19.58;;;6.40;99.90;;;;;;5122798;27;20079;-64
2021/12/12 06:17:01;;;;;;;29.77;20.52;;;6.40;99.90;;;;;;5129097;27;20465;-64
2021/12/12 06:19:30;;;;;;;29.38;21.25;;;6.50;99.90;;;;;;5124322;27;20497;-64
2021/12/12 06:21:58;;;;;;;39.03;23.48;;;6.50;99.90;;;;;;5146319;27;20103;-64
2021/12/12 06:24:25;;;;;;;34.63;21.98;;;6.50;99.90;;;;;;5144699;27;20137;-64
2021/12/12 06:26:52;;;;;;;30.73;21.30;;;6.50;99.90;;;;;;5133515;27;20039;-65
2021/12/12 06:29:19;;;;;;;33.80;21.90;;;6.50;99.90;;;;;;5121993;27;20055;-64
2021/12/12 06:31:49;;;;;;;38.03;23.08;;;6.50;99.90;;;;;;5117125;27;20138;-64
2021/12/12 06:34:16;;;;;;;33.85;22.92;;;6.50;99.90;;;;;;5106813;27;20162;-64
2021/12/12 06:36:46;;;;;;;34.15;22.23;;;6.50;99.90;;;;;;5101909;27;20614;-64
2021/12/12 06:39:14;;;;;;;34.75;22.60;;;6.50;99.90;;;;;;5128136;27;20149;-64
2021/12/12 06:41:40;;;;;;;36.50;22.10;;;6.50;99.90;;;;;;5118072;27;20139;-64
2021/12/12 06:44:09;;;;;;;33.85;21.33;;;6.50;99.90;;;;;;5141878;27;20035;-64
2021/12/12 06:46:37;;;;;;;39.17;23.27;;;6.60;99.90;;;;;;5140047;27;20088;-64
2021/12/12 06:49:05;;;;;;;43.75;22.38;;;6.60;99.90;;;;;;5129023;27;20039;-64
2021/12/12 06:51:34;;;;;;;42.60;23.40;;;6.60;99.90;;;;;;5125515;27;20122;-64
2021/12/12 06:54:00;;;;;;;42.95;24.60;;;6.60;99.90;;;;;;5123595;27;20089;-64
2021/12/12 06:56:27;;;;;;;45.15;24.55;;;6.60;99.90;;;;;;5139674;27;20074;-64
2021/12/12 06:58:57;;;;;;;43.58;25.05;;;6.60;99.90;;;;;;5122301;27;20498;-64
2021/12/12 07:01:27;;;;;;;57.28;28.17;;;6.60;99.90;;;;;;5112753;27;20159;-64
2021/12/12 07:03:55;;;;;;;41.40;24.10;;;6.60;99.90;;;;;;5108171;27;20047;-64
2021/12/12 07:06:23;;;;;;;49.55;25.98;;;6.70;99.90;;;;;;5129769;27;20051;-64
2021/12/12 07:08:50;;;;;;;55.03;26.75;;;6.60;99.90;;;;;;5129949;27;20038;-64
2021/12/12 07:11:18;;;;;;;44.80;25.02;;;6.70;99.90;;;;;;5121149;27;20204;-65
2021/12/12 07:13:46;;;;;;;53.40;25.95;;;6.70;99.90;;;;;;5138778;27;20074;-64
2021/12/12 07:16:13;;;;;;;48.55;27.00;;;6.70;99.90;;;;;;5129995;27;20043;-64
2021/12/12 07:18:39;;;;;;;46.10;25.48;;;6.70;99.90;;;;;;5120656;27;20053;-64
2021/12/12 07:21:08;;;;;;;50.70;26.33;;;6.70;99.90;;;;;;5107840;27;20170;-64
2021/12/12 07:23:35;;;;;;;52.42;26.23;;;6.70;99.90;;;;;;5132366;27;20513;-64
2021/12/12 07:26:03;;;;;;;54.85;26.58;;;6.70;99.90;;;;;;5117015;27;20095;-64
2021/12/12 07:28:30;;;;;;;50.03;26.30;;;6.70;99.90;;;;;;5118456;27;20055;-65
2021/12/12 07:31:02;;;;;;;41.63;23.23;;;6.80;99.90;;;;;;5142913;27;20039;-65
2021/12/12 07:33:33;;;;;;;43.55;24.80;;;6.80;99.90;;;;;;5130886;27;20545;-65
2021/12/12 07:36:01;;;;;;;53.55;27.55;;;6.80;99.90;;;;;;5109463;28;20035;-65
2021/12/12 07:38:28;;;;;;;67.07;29.30;;;6.80;99.90;;;;;;5121514;28;20039;-65
2021/12/12 07:40:55;;;;;;;52.08;26.50;;;6.80;99.90;;;;;;5130881;27;20070;-65
2021/12/12 07:43:22;;;;;;;58.95;27.80;;;6.90;99.90;;;;;;5123132;27;20066;-65
2021/12/12 07:45:49;;;;;;;55.25;27.85;;;6.90;99.90;;;;;;5128889;27;20142;-64
2021/12/12 07:48:15;;;;;;;54.63;27.08;;;6.90;99.90;;;;;;5132963;27;20047;-64
2021/12/12 07:50:43;;;;;;;59.63;27.70;;;6.90;99.90;;;;;;5129704;28;20505;-65
2021/12/12 07:53:09;;;;;;;58.25;26.67;;;6.90;99.90;;;;;;5112917;27;20132;-64
2021/12/12 07:55:36;;;;;;;46.97;25.08;;;7.00;99.90;;;;;;5129803;27;20484;-64
2021/12/12 07:58:07;;;;;;;56.90;27.90;;;7.00;99.90;;;;;;5118390;27;20047;-64
2021/12/12 08:00:34;;;;;;;66.65;30.20;;;7.00;99.90;;;;;;5103052;28;20081;-64
2021/12/12 08:03:01;;;;;;;59.95;28.70;;;7.00;99.90;;;;;;5134403;27;20053;-64
2021/12/12 08:05:29;;;;;;;53.63;26.75;;;7.10;99.90;;;;;;5138894;27;20435;-65
2021/12/12 08:08:00;;;;;;;58.53;28.83;;;7.10;99.90;;;;;;5126772;27;20047;-64
2021/12/12 08:10:27;;;;;;;58.30;31.48;;;7.10;99.90;;;;;;5140327;27;20039;-65
2021/12/12 08:12:53;;;;;;;69.10;31.38;;;7.10;99.90;;;;;;5143137;27;20133;-64
2021/12/12 08:15:20;;;;;;;71.25;34.67;;;7.10;99.90;;;;;;5123051;27;20142;-64
2021/12/12 08:17:46;;;;;;;69.90;34.28;;;7.20;99.90;;;;;;5109138;27;20035;-65
2021/12/12 08:20:13;;;;;;;83.75;37.15;;;7.20;99.90;;;;;;5105908;27;20138;-64
2021/12/12 08:22:40;;;;;;;79.63;35.15;;;7.20;99.90;;;;;;5127475;27;20088;-65
2021/12/12 08:25:09;;;;;;;74.00;33.75;;;7.20;99.90;;;;;;5107353;27;20443;-64
2021/12/12 08:27:35;;;;;;;75.25;33.97;;;7.30;99.90;;;;;;5127170;27;20771;-64
2021/12/12 08:30:03;;;;;;;69.13;32.22;;;7.30;99.90;;;;;;5108609;27;20047;-64
2021/12/12 08:32:29;;;;;;;71.78;34.78;;;7.30;99.90;;;;;;5129700;27;20050;-64
2021/12/12 08:34:55;;;;;;;76.13;34.70;;;7.30;99.90;;;;;;5135900;27;20477;-64
2021/12/12 08:37:20;;;;;;;76.95;35.20;;;7.30;99.90;;;;;;5127246;27;20083;-64
2021/12/12 08:39:46;;;;;;;70.78;34.65;;;7.40;99.90;;;;;;5133778;27;20036;-64
2021/12/12 08:42:12;;;;;;;89.68;39.63;;;7.40;99.90;;;;;;5131534;27;20095;-64
2021/12/12 08:44:39;;;;;;;90.28;38.25;;;7.30;99.90;;;;;;5131992;27;20118;-65
2021/12/12 08:47:08;;;;;;;89.88;38.42;;;7.40;99.90;;;;;;5129580;27;20047;-64
2021/12/12 08:49:36;;;;;;;90.10;38.95;;;7.40;99.90;;;;;;5133946;27;20130;-65
2021/12/12 08:52:12;;;;;;;100.88;40.10;;;7.40;99.90;;;;;;5130696;27;20051;-65
2021/12/12 08:54:40;;;;;;;85.45;38.35;;;7.40;99.90;;;;;;5133339;27;20455;-65
2021/12/12 08:57:20;;;;;;;92.47;37.80;;;7.50;99.90;;;;;;5129680;27;20051;-65
2021/12/12 08:59:47;;;;;;;88.03;38.45;;;7.50;99.90;;;;;;5140037;27;20084;-65
2021/12/12 09:02:17;;;;;;;84.15;38.70;;;7.50;99.90;;;;;;5130549;27;20071;-65
2021/12/12 09:04:50;;;;;;;91.35;37.63;;;7.50;99.90;;;;;;5124716;27;20051;-65
2021/12/12 09:07:19;;;;;;;81.57;36.83;;;7.50;99.90;;;;;;5105222;27;20054;-65
2021/12/12 09:09:52;;;;;;;83.93;37.33;;;7.50;99.90;;;;;;5139810;27;20115;-66
2021/12/12 09:12:23;;;;;;;86.50;37.97;;;7.60;99.90;;;;;;5137073;27;20035;-65
2021/12/12 09:15:01;;;;;;;98.03;36.97;;;7.60;99.90;;;;;;5132208;27;20288;-65
2021/12/12 09:17:42;;;;;;;113.60;41.17;;;7.60;99.90;;;;;;5132484;27;20046;-65
2021/12/12 09:20:19;;;;;;;107.03;41.92;;;7.70;99.90;;;;;;5130843;27;20052;-65
2021/12/12 09:22:58;;;;;;;96.15;38.55;;;7.70;99.90;;;;;;5123788;27;20051;-65
2021/12/12 09:25:43;;;;;;;87.30;38.35;;;7.70;99.90;;;;;;5132217;27;20107;-65
2021/12/12 09:28:08;;;;;;;98.65;38.22;;;7.70;99.90;;;;;;5129078;27;20046;-65
2021/12/12 09:30:35;;;;;;;96.57;41.28;;;7.80;99.90;;;;;;5101472;27;20123;-65
2021/12/12 09:33:20;;;;;;;114.75;41.10;;;7.80;99.90;;;;;;5128148;27;20130;-65
2021/12/12 09:36:05;;;;;;;108.45;39.83;;;7.80;99.90;;;;;;5136046;27;20486;-65
2021/12/12 09:38:44;;;;;;;101.15;39.67;;;7.90;99.90;;;;;;5127403;27;20054;-65
2021/12/12 09:41:58;;;;;;;124.53;41.47;;;7.90;99.90;;;;;;5141227;27;20497;-65
2021/12/12 09:44:58;;;;;;;100.35;39.63;;;8.00;99.90;;;;;;5137043;27;20596;-65
2021/12/12 09:53:44;;;;;;;109.70;39.72;;;8.10;99.90;;;;;;5130060;27;20491;-65
2021/12/12 09:56:23;;;;;;;114.28;42.08;;;8.10;99.90;;;;;;5130504;27;20039;-65
2021/12/12 09:58:57;;;;;;;115.97;40.30;;;8.20;99.90;;;;;;5111530;28;20051;-65
2021/12/12 10:01:37;;;;;;;101.53;38.03;;;8.20;99.90;;;;;;5136501;27;20098;-65
2021/12/12 10:04:21;;;;;;;103.38;37.47;;;8.30;99.90;;;;;;5118562;27;20080;-66
2021/12/12 10:07:07;;;;;;;;;;;8.30;99.90;;;;;;5131084;27;20035;-66
2021/12/12 10:09:54;;;;;;;94.68;36.05;;;8.40;99.90;;;;;;5136064;27;19919;-66
2021/12/12 10:12:25;;;;;;;87.82;34.25;;;8.40;99.90;;;;;;5131739;27;20474;-65
2021/12/12 10:15:11;;;;;;;85.63;34.85;;;8.40;99.90;;;;;;5112631;27;20036;-66
2021/12/12 10:17:48;;;;;;;82.28;32.53;;;8.50;99.90;;;;;;5108593;27;20110;-66
2021/12/12 10:20:23;;;;;;;90.82;32.40;;;8.50;99.90;;;;;;5130381;27;20042;-65
2021/12/12 10:23:26;;;;;;;76.72;31.58;;;8.50;99.90;;;;;;5123504;27;20367;-66
2021/12/12 10:26:15;;;;;;;80.82;30.98;;;8.60;99.90;;;;;;5114091;27;20172;-66
2021/12/12 10:28:51;;;;;;;79.95;31.00;;;8.60;99.90;;;;;;5110302;27;20061;-65
2021/12/12 10:31:21;;;;;;;52.45;26.23;;;8.70;99.90;;;;;;5147934;27;20050;-66
2021/12/12 10:34:01;;;;;;;85.90;33.78;;;8.70;99.90;;;;;;5132526;27;20042;-66
2021/12/12 10:36:33;;;;;;;64.70;27.75;;;8.70;99.90;;;;;;5134008;27;20051;-65
2021/12/12 10:39:10;;;;;;;52.72;25.02;;;8.80;99.90;;;;;;5141360;27;20039;-66
2021/12/12 10:41:39;;;;;;;38.85;19.52;;;8.90;99.90;;;;;;5110193;27;20043;-66
2021/12/12 10:44:15;;;;;;;46.60;20.80;;;8.90;99.90;;;;;;5124934;27;20578;-65
2021/12/12 10:46:56;;;;;;;53.80;21.00;;;9.00;99.90;;;;;;5114086;27;20055;-66
2021/12/12 10:49:48;;;;;;;36.03;18.42;;;9.00;99.90;;;;;;5130247;27;20039;-66
2021/12/12 10:52:30;;;;;;;41.70;18.02;;;9.10;99.90;;;;;;5112512;27;20055;-66
2021/12/12 10:55:00;;;;;;;36.97;18.17;;;9.10;99.90;;;;;;5133467;27;20096;-65
2021/12/12 10:57:29;;;;;;;38.53;16.77;;;9.20;99.90;;;;;;5129739;27;20419;-66
2021/12/12 11:00:06;;;;;;;29.48;14.60;;;9.20;99.90;;;;;;5129451;27;20051;-66
2021/12/12 11:02:39;;;;;;;33.53;15.95;;;9.30;99.90;;;;;;5145849;27;20466;-65
2021/12/12 11:05:16;;;;;;;28.52;14.68;;;9.30;99.90;;;;;;5122554;27;20043;-65
2021/12/12 11:07:54;;;;;;;23.00;12.25;;;9.30;99.90;;;;;;5139854;27;20082;-65
2021/12/12 11:10:27;;;;;;;25.92;13.38;;;9.30;99.90;;;;;;5118129;27;20047;-65
2021/12/12 11:12:58;;;;;;;21.27;11.90;;;9.30;99.90;;;;;;5128721;27;20565;-65
2021/12/12 11:15:45;;;;;;;39.33;16.02;;;9.40;99.90;;;;;;5123331;27;20124;-65
2021/12/12 11:18:26;;;;;;;23.65;11.63;;;9.40;99.90;;;;;;5127895;27;20124;-65
2021/12/12 11:20:54;;;;;;;26.27;13.23;;;9.40;99.90;;;;;;5129991;27;20035;-65
2021/12/12 11:23:55;;;;;;;28.38;12.98;;;9.40;99.90;;;;;;5126676;27;20048;-65
2021/12/12 11:26:27;;;;;;;22.52;11.45;;;9.50;99.90;;;;;;5113453;27;20086;-65
2021/12/12 11:28:57;;;;;;;21.33;11.57;;;9.40;99.90;;;;;;5110995;27;20567;-65
2021/12/12 11:31:46;;;;;;;22.92;12.38;;;9.50;99.90;;;;;;5135694;27;20045;-64
2021/12/12 11:34:13;;;;;;;19.15;9.88;;;9.50;99.90;;;;;;5128811;28;20054;-65
2021/12/12 11:37:10;;;;;;;20.40;11.13;;;9.50;99.90;;;;;;5123243;28;20050;-65
2021/12/12 11:39:52;;;;;;;19.25;10.52;;;9.60;99.90;;;;;;5139964;27;20100;-65
2021/12/12 11:42:26;;;;;;;23.88;11.40;;;9.60;99.90;;;;;;5123317;28;20062;-65
2021/12/12 11:45:21;;;;;;;24.77;11.43;;;9.60;99.90;;;;;;5141598;27;20070;-65
2021/12/12 11:48:13;;;;;;;25.98;12.63;;;9.60;99.90;;;;;;5133885;27;20047;-65
2021/12/12 11:51:02;;;;;;;25.08;11.98;;;9.60;99.90;;;;;;5133501;27;20039;-65
2021/12/12 11:53:37;;;;;;;24.08;12.60;;;9.70;99.90;;;;;;5119587;27;20652;-65
2021/12/12 11:56:14;;;;;;;25.98;11.57;;;9.70;99.90;;;;;;5131708;27;20066;-65
2021/12/12 11:58:49;;;;;;;22.83;11.35;;;9.70;99.90;;;;;;5137557;27;20119;-65
2021/12/12 12:01:21;;;;;;;20.48;10.75;;;9.70;99.90;;;;;;5123808;27;20047;-65
2021/12/12 12:04:05;;;;;;;22.50;11.00;;;9.80;99.90;;;;;;5096059;28;20052;-65
2021/12/12 12:06:35;;;;;;;21.27;10.50;;;9.80;99.90;;;;;;5118455;27;20040;-65
2021/12/12 12:09:30;;;;;;;21.65;11.15;;;9.80;99.90;;;;;;5124854;27;20047;-65
2021/12/12 12:12:26;;;;;;;19.85;10.35;;;9.80;99.90;;;;;;5113063;27;20055;-65
2021/12/12 12:15:01;;;;;;;15.45;8.77;;;9.90;99.90;;;;;;5137531;27;20083;-65
2021/12/12 12:17:30;;;;;;;20.27;10.45;;;9.90;99.90;;;;;;5134253;27;20055;-66
2021/12/12 12:20:07;;;;;;;25.15;10.25;;;9.80;99.90;;;;;;5132072;27;20397;-66
2021/12/12 12:22:45;;;;;;;17.58;9.38;;;9.90;99.90;;;;;;5125306;27;20047;-65
2021/12/12 12:26:50;;;;;;;22.05;10.43;;;9.90;99.90;;;;;;5131272;27;20073;-66
2021/12/12 12:28:17;;;;;;;20.27;10.27;;;10.00;99.90;;;;;;5119467;27;20501;-66
2021/12/12 12:31:20;;;;;;;29.20;10.23;;;10.00;99.90;;;;;;5140522;27;20096;-65
2021/12/12 12:34:11;;;;;;;22.40;11.02;;;10.00;99.90;;;;;;5114256;27;20067;-66
2021/12/12 12:37:33;;;;;;;21.00;8.65;;;10.10;99.90;;;;;;5132429;27;20420;-66
2021/12/12 12:40:27;;;;;;;21.52;9.30;;;10.10;99.90;;;;;;5133999;27;20496;-66
2021/12/12 12:43:12;;;;;;;;;;;10.10;99.90;;;;;;5074532;27;20155;-66
2021/12/12 12:46:34;;;;;;;23.00;9.55;;;10.10;99.90;;;;;;5127948;27;19926;-66
2021/12/12 12:49:38;;;;;;;22.80;9.30;;;10.10;99.90;;;;;;5111861;27;20058;-66
2021/12/12 12:52:28;;;;;;;23.03;10.20;;;10.10;99.90;;;;;;5137458;27;20046;-66
2021/12/12 12:55:00;;;;;;;29.17;10.80;;;10.10;99.90;;;;;;5121210;27;20043;-66
2021/12/12 12:57:34;;;;;;;25.67;10.25;;;10.10;99.90;;;;;;5126695;27;20047;-66
2021/12/12 13:00:15;;;;;;;23.27;10.25;;;10.10;99.90;;;;;;5135654;27;20054;-66
2021/12/12 13:02:59;;;;;;;38.40;11.60;;;10.10;99.90;;;;;;5142168;27;20035;-66
2021/12/12 13:05:49;;;;;;;31.27;10.77;;;10.10;99.90;;;;;;5116189;27;20041;-65
2021/12/12 13:08:49;;;;;;;28.90;10.02;;;10.20;99.90;;;;;;5114231;27;20470;-66
2021/12/12 13:11:43;;;;;;;33.38;13.07;;;10.10;99.90;;;;;;5125687;27;20466;-66
2021/12/12 13:14:40;;;;;;;28.55;11.82;;;10.20;99.90;;;;;;5125343;27;20099;-66
2021/12/12 13:17:19;;;;;;;41.72;13.73;;;10.10;99.90;;;;;;5117810;27;20055;-66
2021/12/12 13:20:01;;;;;;;61.08;15.35;;;10.10;99.90;;;;;;5133303;27;20039;-66
2021/12/12 13:22:47;;;;;;;56.05;14.57;;;10.10;99.90;;;;;;5117014;27;20416;-66
2021/12/12 13:25:21;;;;;;;36.90;12.80;;;10.10;99.90;;;;;;5126310;27;20043;-66
2021/12/12 13:28:02;;;;;;;;;;;10.10;99.90;;;;;;5116235;27;20558;-66