Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:57;;;;;;;0.40;0.10;;;10.90;99.90;;;;;;5070048;28;20779;-60
2023/01/05 00:04:26;;;;;;;0.30;0.10;;;10.80;99.90;;;;;;5072671;28;20435;-60
2023/01/05 00:06:53;;;;;;;0.30;0.10;;;10.80;99.90;;;;;;5071472;28;20498;-60
2023/01/05 00:09:22;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5071448;28;20518;-60
2023/01/05 00:22:58;;;;;;;0.80;0.10;;;10.70;99.90;;;;;;5072434;28;20835;-60
2023/01/05 00:25:28;;;;;;;0.30;0.10;;;10.80;99.90;;;;;;5073760;28;20922;-60
2023/01/05 00:27:57;;;;;;;0.30;0.10;;;10.80;99.90;;;;;;5074424;28;20427;-59
2023/01/05 00:30:26;;;;;;;0.30;0.10;;;10.90;99.90;;;;;;5077780;28;20426;-60
2023/01/05 00:32:53;;;;;;;0.30;0.10;;;10.90;99.90;;;;;;5076847;28;20517;-61
2023/01/05 00:35:22;;;;;;;0.30;0.10;;;10.90;99.90;;;;;;5077247;28;20415;-60
2023/01/05 00:37:50;;;;;;;0.30;0.10;;;10.90;99.90;;;;;;5077186;28;20438;-59
2023/01/05 00:40:19;;;;;;;0.30;0.10;;;10.90;99.90;;;;;;5076242;28;20894;-60
2023/01/05 00:42:47;;;;;;;0.40;0.10;;;10.90;99.90;;;;;;5077520;28;20524;-60
2023/01/05 00:45:15;;;;;;;0.30;0.10;;;11.00;99.90;;;;;;5076863;28;20419;-61
2023/01/05 00:47:43;;;;;;;0.30;0.10;;;11.00;99.90;;;;;;5076285;28;20438;-60
2023/01/05 00:50:14;;;;;;;0.30;0.10;;;11.00;99.90;;;;;;5076276;28;20419;-61
2023/01/05 00:52:44;;;;;;;0.60;0.10;;;11.10;99.90;;;;;;5075235;28;20515;-59
2023/01/05 00:55:11;;;;;;;0.30;0.10;;;11.00;99.90;;;;;;5077069;28;20420;-61
2023/01/05 00:57:38;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5076088;28;20628;-60
2023/01/05 01:00:08;;;;;;;0.30;0.10;;;11.00;99.90;;;;;;5076305;28;20424;-60
2023/01/05 01:02:35;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5075634;28;20427;-60
2023/01/05 01:05:02;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5076449;28;20514;-62
2023/01/05 01:07:29;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5075661;28;20426;-59
2023/01/05 01:09:58;;;;;;;0.30;0.10;;;11.00;99.90;;;;;;5075448;28;20455;-59
2023/01/05 01:12:25;;;;;;;0.40;0.10;;;11.10;99.90;;;;;;5075630;28;20783;-60
2023/01/05 01:14:52;;;;;;;0.50;0.10;;;11.10;99.90;;;;;;5075460;28;20803;-59
2023/01/05 01:17:19;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5075244;28;20862;-60
2023/01/05 01:19:46;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5075294;28;20458;-59
2023/01/05 01:22:14;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5073773;28;20418;-59
2023/01/05 01:24:41;;;;;;;0.30;0.10;;;11.20;99.90;;;;;;5073831;28;20706;-60
2023/01/05 01:27:10;;;;;;;0.30;0.10;;;11.20;99.90;;;;;;5072878;28;20426;-59
2023/01/05 01:29:37;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5073991;28;20751;-59
2023/01/05 01:32:04;;;;;;;0.30;0.10;;;11.20;99.90;;;;;;5072663;28;20425;-59
2023/01/05 01:34:32;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5073934;28;20734;-60
2023/01/05 01:36:59;;;;;;;0.43;0.10;;;11.10;99.90;;;;;;5073660;28;20423;-61
2023/01/05 01:39:26;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5074165;28;20526;-60
2023/01/05 01:41:53;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5074676;28;20419;-60
2023/01/05 01:44:51;;;;;;;0.30;0.10;;;11.20;99.90;;;;;;5075447;28;20423;-61
2023/01/05 01:47:24;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5074745;28;20434;-60
2023/01/05 01:49:53;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5074816;28;20426;-60
2023/01/05 01:52:24;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5074667;28;20419;-61
2023/01/05 01:54:52;;;;;;;0.30;0.10;;;11.00;99.90;;;;;;5075007;28;20507;-60
2023/01/05 01:57:20;;;;;;;0.30;0.10;;;11.00;99.90;;;;;;5075511;28;20426;-61
2023/01/05 01:59:48;;;;;;;0.50;0.10;;;11.10;99.90;;;;;;5074617;28;20429;-60
2023/01/05 02:02:16;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5074840;28;20839;-60
2023/01/05 02:04:44;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5074419;28;20443;-60
2023/01/05 02:07:15;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5073844;28;20843;-60
2023/01/05 02:09:42;;;;;;;0.30;0.10;;;11.20;99.90;;;;;;5074721;28;20424;-60
2023/01/05 02:12:23;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5073204;28;20730;-60
2023/01/05 02:14:57;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5074676;28;20432;-60
2023/01/05 02:17:36;;;;;;;0.50;0.10;;;11.10;99.90;;;;;;5074126;28;20423;-60
2023/01/05 02:20:46;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5075614;28;20500;-61
2023/01/05 02:23:45;;;;;;;0.30;0.10;;;11.20;99.90;;;;;;5013014;28;20544;-61
2023/01/05 02:26:44;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5074937;28;20416;-61
2023/01/05 02:29:52;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5075522;28;20488;-61
2023/01/05 02:32:24;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5044215;28;20502;-60
2023/01/05 02:35:06;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5073923;28;20712;-60
2023/01/05 02:37:41;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5073813;28;20526;-60
2023/01/05 02:40:13;;;;;;;0.30;0.10;;;11.20;99.90;;;;;;5075172;28;20419;-61
2023/01/05 02:42:42;;;;;;;0.30;0.10;;;11.20;99.90;;;;;;5074779;28;20428;-61
2023/01/05 02:45:10;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5073710;28;20415;-60
2023/01/05 02:47:41;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5074571;28;20937;-61
2023/01/05 02:50:12;;;;;;;0.30;0.10;;;11.20;99.90;;;;;;5073520;28;20520;-63
2023/01/05 02:52:44;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5074800;28;20692;-61
2023/01/05 02:55:16;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5074625;28;20431;-61
2023/01/05 02:57:49;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5075004;28;20518;-61
2023/01/05 03:00:20;;;;;;;0.40;0.10;;;11.10;99.90;;;;;;5074687;28;20420;-61
2023/01/05 03:02:52;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5074182;28;20427;-61
2023/01/05 03:05:25;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5074726;28;20477;-60
2023/01/05 03:08:05;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5074265;28;20730;-60
2023/01/05 03:13:41;;;;;;;0.30;0.10;;;11.20;99.90;;;;;;5073630;28;20553;-60
2023/01/05 03:16:10;;;;;;;0.55;0.20;;;11.10;99.90;;;;;;5074140;28;20441;-60
2023/01/05 03:21:22;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5073035;28;20407;-62
2023/01/05 03:37:47;;;;;;;0.30;0.10;;;11.20;99.90;;;;;;5074720;28;20522;-61
2023/01/05 03:40:21;;;;;;;0.30;0.10;;;11.20;99.90;;;;;;5074109;28;20423;-60
2023/01/05 03:42:49;;;;;;;0.40;0.10;;;11.30;99.90;;;;;;5074333;28;20719;-60
2023/01/05 03:45:17;;;;;;;0.30;0.10;;;11.30;99.90;;;;;;5074947;28;20418;-60
2023/01/05 03:47:44;;;;;;;0.30;0.10;;;11.30;99.90;;;;;;5073513;28;20433;-61
2023/01/05 03:50:13;;;;;;;0.30;0.10;;;11.30;99.90;;;;;;5073623;28;20842;-60
2023/01/05 03:52:40;;;;;;;0.30;0.10;;;11.30;99.90;;;;;;5074463;28;20433;-60
2023/01/05 03:55:09;;;;;;;0.30;0.10;;;11.30;99.90;;;;;;5074063;28;20482;-61
2023/01/05 03:57:36;;;;;;;0.30;0.10;;;11.30;99.90;;;;;;5073729;28;20510;-61
2023/01/05 04:00:05;;;;;;;0.50;0.10;;;11.30;99.90;;;;;;5073661;28;20438;-60
2023/01/05 04:02:32;;;;;;;0.30;0.10;;;11.40;99.90;;;;;;5074336;28;20440;-60
2023/01/05 04:04:59;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5076670;28;20510;-61
2023/01/05 04:07:28;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5078176;28;20433;-60
2023/01/05 04:09:55;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5077366;28;20789;-60
2023/01/05 04:12:22;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5077453;28;20722;-60
2023/01/05 04:14:50;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5076559;28;20432;-60
2023/01/05 04:17:17;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5076766;28;20419;-60
2023/01/05 04:19:44;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5076450;28;20438;-61
2023/01/05 04:22:11;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5077677;28;20421;-60
2023/01/05 04:24:40;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5077164;28;20416;-61
2023/01/05 04:27:07;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5077107;28;20455;-61
2023/01/05 04:29:34;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5077126;28;20512;-61
2023/01/05 04:32:01;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5077104;28;20469;-61
2023/01/05 04:34:28;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5076277;28;20435;-59
2023/01/05 04:36:55;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5076511;28;20421;-59
2023/01/05 04:39:23;;;;;;;0.40;0.10;;;11.60;99.90;;;;;;5077223;28;20438;-60
2023/01/05 04:41:51;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5076859;28;20464;-60
2023/01/05 04:44:18;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5076687;28;20514;-59
2023/01/05 04:46:46;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5076315;28;20419;-59
2023/01/05 04:49:13;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5077304;28;20476;-59
2023/01/05 04:51:40;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5076114;28;20912;-60
2023/01/05 04:54:07;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5076486;28;20442;-60
2023/01/05 04:56:35;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5076363;28;20736;-59
2023/01/05 04:59:03;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5076924;28;20491;-59
2023/01/05 05:01:30;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5074999;28;20451;-59
2023/01/05 05:03:58;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5076790;28;20435;-59
2023/01/05 05:06:25;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5076207;28;20503;-59
2023/01/05 05:08:52;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5075366;28;20502;-58
2023/01/05 05:11:21;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5076175;28;20820;-60
2023/01/05 05:13:48;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5075581;28;20489;-60
2023/01/05 05:16:17;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5076920;28;20436;-60
2023/01/05 05:18:44;;;;;;;0.40;0.10;;;11.80;99.90;;;;;;5075806;28;20431;-59
2023/01/05 05:21:11;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5076248;28;20414;-59
2023/01/05 05:23:38;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5076092;28;20463;-61
2023/01/05 05:26:06;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5075689;28;20432;-60
2023/01/05 05:28:33;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5076340;28;20567;-59
2023/01/05 05:31:00;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5076128;28;20420;-59
2023/01/05 05:33:29;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5075255;28;20506;-59
2023/01/05 05:35:56;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5074965;28;20427;-58
2023/01/05 05:38:23;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5075700;28;20510;-59
2023/01/05 05:40:50;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5074865;28;20415;-59
2023/01/05 05:43:18;;;;;;;0.60;0.10;;;11.80;99.90;;;;;;5075139;28;20432;-59
2023/01/05 05:45:45;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5076104;28;20837;-58
2023/01/05 05:48:12;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5075578;28;20699;-58
2023/01/05 05:50:41;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5076220;28;20415;-58
2023/01/05 05:53:08;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5076352;28;20427;-58
2023/01/05 05:55:35;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5074551;28;20437;-58
2023/01/05 05:58:02;;;;;;;0.50;0.10;;;11.60;99.90;;;;;;5073694;28;20431;-57
2023/01/05 06:00:29;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5074415;28;20506;-57
2023/01/05 06:02:57;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5075181;28;20433;-58
2023/01/05 06:05:24;;;;;;;0.30;0.10;;;11.40;99.90;;;;;;5074356;28;20421;-57
2023/01/05 06:07:52;;;;;;;0.30;0.10;;;11.40;99.90;;;;;;5073586;28;20435;-57
2023/01/05 06:10:20;;;;;;;0.50;0.20;;;11.40;99.90;;;;;;5072157;28;20423;-54
2023/01/05 06:12:47;;;;;;;0.30;0.10;;;11.30;99.90;;;;;;5074295;28;20442;-54
2023/01/05 06:15:14;;;;;;;0.30;0.10;;;11.30;99.90;;;;;;5073934;28;20869;-54
2023/01/05 06:17:41;;;;;;;0.30;0.10;;;11.30;99.90;;;;;;5074425;28;20450;-55
2023/01/05 06:20:09;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5072942;28;20750;-56
2023/01/05 06:22:37;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5074379;28;20436;-56
2023/01/05 06:25:06;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5072531;28;20419;-57
2023/01/05 06:27:33;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5073169;28;20846;-58
2023/01/05 06:30:01;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5073542;28;20854;-56
2023/01/05 06:32:28;;;;;;;0.30;0.10;;;10.90;99.90;;;;;;5072941;28;20422;-54
2023/01/05 06:34:55;;;;;;;0.40;0.10;;;10.90;99.90;;;;;;5072368;28;20438;-54
2023/01/05 06:37:22;;;;;;;0.60;0.10;;;10.90;99.90;;;;;;5074027;28;20843;-56
2023/01/05 06:39:49;;;;;;;0.30;0.10;;;11.00;99.90;;;;;;5073654;28;20419;-58
2023/01/05 06:42:18;;;;;;;0.30;0.10;;;10.80;99.90;;;;;;5071962;28;20859;-63
2023/01/05 06:44:45;;;;;;;0.30;0.10;;;10.80;99.90;;;;;;5070262;28;20415;-57
2023/01/05 06:47:13;;;;;;;0.40;0.10;;;10.80;99.90;;;;;;5069941;28;20425;-58
2023/01/05 06:49:41;;;;;;;0.30;0.10;;;10.80;99.90;;;;;;5071361;28;20423;-58
2023/01/05 06:52:08;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;5070675;28;20423;-59
2023/01/05 06:54:35;;;;;;;0.30;0.10;;;10.80;99.90;;;;;;5069692;28;21005;-59
2023/01/05 06:57:02;;;;;;;0.30;0.10;;;10.80;99.90;;;;;;5070627;28;20419;-59
2023/01/05 06:59:31;;;;;;;0.30;0.10;;;11.00;99.90;;;;;;5068970;28;20429;-59
2023/01/05 07:01:58;;;;;;;0.30;0.10;;;10.90;99.90;;;;;;5070794;28;20419;-60
2023/01/05 07:04:25;;;;;;;0.30;0.10;;;10.90;99.90;;;;;;5072109;28;20685;-59
2023/01/05 07:06:52;;;;;;;0.90;0.10;;;11.00;99.90;;;;;;5072809;28;20422;-60
2023/01/05 07:09:19;;;;;;;0.40;0.10;;;11.00;99.90;;;;;;5071188;28;20429;-59
2023/01/05 07:11:47;;;;;;;0.50;0.10;;;11.00;99.90;;;;;;5072701;28;20539;-59
2023/01/05 07:14:14;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5071134;28;20853;-59
2023/01/05 07:16:43;;;;;;;0.60;0.20;;;11.10;99.90;;;;;;5069918;28;20934;-58
2023/01/05 07:19:10;;;;;;;0.33;0.20;;;11.10;99.90;;;;;;5069437;28;20434;-58
2023/01/05 07:21:38;;;;;;;0.77;0.20;;;11.10;99.90;;;;;;5068506;28;20417;-58
2023/01/05 07:24:05;;;;;;;0.80;0.30;;;11.10;99.90;;;;;;5069985;28;20806;-58
2023/01/05 07:26:33;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5072420;28;20502;-59
2023/01/05 07:29:00;;;;;;;0.50;0.20;;;11.30;99.90;;;;;;5072255;28;20780;-59
2023/01/05 07:31:28;;;;;;;0.40;0.10;;;11.50;99.90;;;;;;5071569;28;20677;-60
2023/01/05 07:33:56;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5072694;28;20438;-59
2023/01/05 07:36:24;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5072810;28;20449;-59
2023/01/05 07:38:52;;;;;;;0.70;0.20;;;11.50;99.90;;;;;;5076061;28;20959;-59
2023/01/05 07:41:19;;;;;;;1.00;0.20;;;11.40;99.90;;;;;;5074288;28;20424;-59
2023/01/05 07:43:49;;;;;;;1.00;0.20;;;11.40;99.90;;;;;;5075611;28;20765;-60
2023/01/05 07:46:17;;;;;;;0.90;0.20;;;11.40;99.90;;;;;;5075287;28;20424;-62
2023/01/05 07:48:44;;;;;;;1.60;0.20;;;11.30;99.90;;;;;;5076702;28;20513;-60
2023/01/05 07:51:13;;;;;;;1.10;0.20;;;11.30;99.90;;;;;;5075890;28;20424;-60
2023/01/05 07:53:40;;;;;;;0.68;0.20;;;11.40;99.90;;;;;;5076282;28;20520;-60
2023/01/05 07:56:07;;;;;;;1.17;0.20;;;11.40;99.90;;;;;;5076814;28;20517;-60
2023/01/05 07:58:35;;;;;;;1.17;0.20;;;11.40;99.90;;;;;;5077121;28;20423;-60
2023/01/05 08:01:05;;;;;;;0.80;0.20;;;11.30;99.90;;;;;;5075000;28;20426;-60
2023/01/05 08:03:33;;;;;;;0.50;0.20;;;11.20;99.90;;;;;;5075498;28;20780;-59
2023/01/05 08:06:04;;;;;;;1.20;0.20;;;11.30;99.90;;;;;;5076200;28;20408;-60
2023/01/05 08:08:33;;;;;;;1.60;0.30;;;11.50;99.90;;;;;;5077173;28;20847;-60
2023/01/05 08:11:03;;;;;;;0.60;0.30;;;11.50;99.90;;;;;;5076298;28;20423;-60
2023/01/05 08:16:15;;;;;;;0.60;0.30;;;11.40;99.90;;;;;;5075935;28;20516;-61
2023/01/05 08:18:42;;;;;;;1.60;0.30;;;11.40;99.90;;;;;;5074393;28;20427;-60
2023/01/05 08:21:09;;;;;;;0.65;0.30;;;11.70;99.90;;;;;;5075936;28;20498;-61
2023/01/05 08:23:38;;;;;;;1.40;0.30;;;11.60;99.90;;;;;;5076215;28;20903;-61
2023/01/05 08:26:07;;;;;;;0.50;0.20;;;11.50;99.90;;;;;;5074616;28;20422;-61
2023/01/05 08:28:35;;;;;;;0.60;0.25;;;11.50;99.90;;;;;;5076230;28;20434;-61
2023/01/05 08:31:03;;;;;;;0.80;0.20;;;11.40;99.90;;;;;;5075630;28;20798;-60
2023/01/05 08:33:31;;;;;;;2.00;0.20;;;11.50;99.90;;;;;;5076889;28;20534;-62
2023/01/05 08:35:58;;;;;;;1.20;0.30;;;11.70;99.90;;;;;;5077006;28;20423;-60
2023/01/05 08:38:26;;;;;;;1.10;0.28;;;11.70;99.90;;;;;;5075062;28;20859;-60
2023/01/05 08:40:59;;;;;;;1.00;0.30;;;11.70;99.90;;;;;;5075059;28;20427;-60
2023/01/05 08:43:26;;;;;;;1.00;0.20;;;11.60;99.90;;;;;;5076352;28;20509;-60
2023/01/05 08:45:54;;;;;;;0.90;0.30;;;11.60;99.90;;;;;;5076918;28;20669;-60
2023/01/05 08:48:21;;;;;;;0.80;0.22;;;11.50;99.90;;;;;;5075217;28;20428;-60
2023/01/05 08:50:48;;;;;;;1.23;0.30;;;11.50;99.90;;;;;;5074444;28;20422;-60
2023/01/05 08:53:15;;;;;;;1.23;0.30;;;11.60;99.90;;;;;;5075386;28;20427;-61
2023/01/05 08:55:43;;;;;;;1.40;0.20;;;11.70;99.90;;;;;;5076311;28;20438;-60
2023/01/05 08:58:11;;;;;;;1.02;0.30;;;11.70;99.90;;;;;;5074640;28;20902;-60
2023/01/05 09:00:38;;;;;;;1.40;0.25;;;11.70;99.90;;;;;;5074352;28;20506;-59
2023/01/05 09:03:06;;;;;;;0.73;0.30;;;12.00;99.90;;;;;;5073605;28;20463;-61
2023/01/05 09:05:34;;;;;;;0.80;0.20;;;11.90;99.90;;;;;;5074007;28;20693;-60
2023/01/05 09:08:01;;;;;;;2.20;0.30;;;11.80;99.90;;;;;;5073713;28;20427;-60
2023/01/05 09:10:28;;;;;;;1.20;0.30;;;11.80;99.90;;;;;;5069987;28;20840;-60
2023/01/05 09:12:55;;;;;;;1.30;0.30;;;11.70;99.90;;;;;;5070912;28;20434;-59
2023/01/05 09:15:24;;;;;;;0.60;0.30;;;11.70;99.90;;;;;;5072249;28;20430;-60
2023/01/05 09:17:51;;;;;;;0.70;0.30;;;11.70;99.90;;;;;;5072918;28;20432;-60
2023/01/05 09:20:19;;;;;;;1.27;0.33;;;12.00;99.90;;;;;;5072779;28;20443;-59
2023/01/05 09:22:46;;;;;;;1.20;0.30;;;12.00;99.90;;;;;;5073131;28;20434;-60
2023/01/05 09:25:13;;;;;;;0.90;0.40;;;11.90;99.90;;;;;;5075080;28;20471;-59
2023/01/05 09:27:40;;;;;;;1.85;0.40;;;11.90;99.90;;;;;;5074852;28;20435;-58
2023/01/05 09:30:08;;;;;;;1.77;0.40;;;12.10;99.90;;;;;;5074764;28;20438;-59
2023/01/05 09:32:38;;;;;;;1.70;0.30;;;12.00;99.90;;;;;;5074710;28;20431;-60
2023/01/05 09:35:06;;;;;;;1.00;0.30;;;12.00;99.90;;;;;;5075252;28;20509;-60
2023/01/05 09:37:33;;;;;;;3.30;0.40;;;12.10;99.90;;;;;;5074727;28;20475;-60
2023/01/05 09:40:00;;;;;;;1.50;0.40;;;12.00;99.90;;;;;;5074502;28;20513;-60
2023/01/05 09:42:31;;;;;;;2.47;0.40;;;12.00;99.90;;;;;;5072256;28;20503;-60
2023/01/05 09:45:04;;;;;;;2.00;0.40;;;12.10;99.90;;;;;;5073724;28;20426;-61
2023/01/05 09:47:36;;;;;;;1.75;0.38;;;12.10;99.90;;;;;;5074051;28;20423;-60
2023/01/05 09:50:06;;;;;;;1.50;0.40;;;12.10;99.90;;;;;;5071273;28;20426;-60
2023/01/05 09:52:35;;;;;;;2.78;0.40;;;12.10;99.90;;;;;;5072117;28;20423;-60
2023/01/05 09:55:04;;;;;;;3.30;0.50;;;12.10;99.90;;;;;;5073752;28;20461;-60
2023/01/05 09:57:32;;;;;;;3.03;0.40;;;12.10;99.90;;;;;;5074351;28;20445;-60
2023/01/05 10:00:05;;;;;;;1.50;0.30;;;12.20;99.90;;;;;;5073795;28;20469;-60
2023/01/05 10:02:38;;;;;;;1.70;0.40;;;12.10;99.90;;;;;;5072996;28;20530;-60
2023/01/05 10:05:07;;;;;;;1.65;0.40;;;12.20;99.90;;;;;;5074180;28;20869;-60
2023/01/05 10:07:43;;;;;;;1.00;0.30;;;12.20;99.90;;;;;;5074473;28;20434;-60
2023/01/05 10:10:21;;;;;;;1.70;0.30;;;12.10;99.90;;;;;;5074197;28;20450;-60
2023/01/05 10:13:02;;;;;;;1.57;0.50;;;12.10;99.90;;;;;;5074578;28;20432;-62
2023/01/05 10:15:40;;;;;;;2.20;0.40;;;12.10;99.90;;;;;;5074096;28;20420;-60
2023/01/05 10:18:14;;;;;;;1.93;0.30;;;12.10;99.90;;;;;;5074138;28;20427;-61
2023/01/05 10:20:54;;;;;;;1.98;0.30;;;12.10;99.90;;;;;;5074532;28;20502;-60
2023/01/05 10:23:43;;;;;;;1.50;0.40;;;12.20;99.90;;;;;;5073178;28;20865;-60
2023/01/05 10:26:17;;;;;;;2.65;0.50;;;12.30;99.90;;;;;;5074347;28;20702;-59
2023/01/05 10:28:52;;;;;;;1.38;0.40;;;12.40;99.90;;;;;;5074982;28;20510;-59
2023/01/05 10:31:24;;;;;;;1.75;0.40;;;12.40;99.90;;;;;;5073834;28;20764;-58
2023/01/05 10:33:52;;;;;;;2.83;0.40;;;12.50;99.90;;;;;;5071995;28;20774;-59
2023/01/05 10:36:47;;;;;;;3.85;0.40;;;12.40;99.90;;;;;;5073581;28;20427;-59
2023/01/05 10:39:24;;;;;;;2.70;0.80;;;12.30;99.90;;;;;;5073582;28;20435;-59
2023/01/05 10:42:01;;;;;;;1.67;0.40;;;12.30;99.90;;;;;;5073314;28;20778;-59
2023/01/05 10:44:55;;;;;;;2.60;0.40;;;12.40;99.90;;;;;;5073549;28;20728;-60
2023/01/05 10:47:25;;;;;;;1.83;0.50;;;12.50;99.90;;;;;;5058268;28;20839;-57
2023/01/05 10:49:53;;;;;;;2.80;0.30;;;12.50;99.90;;;;;;5073004;28;20518;-58
2023/01/05 10:52:22;;;;;;;1.42;0.50;;;12.60;99.90;;;;;;5072629;28;20526;-58
2023/01/05 10:54:54;;;;;;;1.63;0.40;;;12.50;99.90;;;;;;5067357;28;20435;-58
2023/01/05 10:57:39;;;;;;;2.28;0.50;;;12.50;99.90;;;;;;5069803;28;20777;-58
2023/01/05 11:00:12;;;;;;;1.98;0.38;;;12.50;99.90;;;;;;5051151;28;20424;-56
2023/01/05 11:02:41;;;;;;;2.00;0.40;;;12.50;99.90;;;;;;5069715;28;20728;-55
2023/01/05 11:05:30;;;;;;;1.83;0.50;;;12.60;99.90;;;;;;5070818;28;20921;-58
2023/01/05 11:08:01;;;;;;;1.90;0.50;;;12.60;99.90;;;;;;5074135;28;20443;-58
2023/01/05 11:10:31;;;;;;;6.90;1.40;;;12.70;99.90;;;;;;5073149;28;20455;-58
2023/01/05 11:13:05;;;;;;;2.90;0.70;;;12.80;99.90;;;;;;5070734;28;20439;-57
2023/01/05 11:15:40;;;;;;;2.15;0.50;;;12.70;99.90;;;;;;5070993;28;20439;-57
2023/01/05 11:18:19;;;;;;;2.80;0.40;;;12.70;99.90;;;;;;5070800;28;20447;-58
2023/01/05 11:21:05;;;;;;;2.70;0.50;;;12.50;99.90;;;;;;5068638;28;20445;-56
2023/01/05 11:23:37;;;;;;;1.77;0.30;;;12.50;99.90;;;;;;5070968;28;20518;-59
2023/01/05 11:26:33;;;;;;;1.40;0.30;;;12.50;99.90;;;;;;5069981;28;20436;-57
2023/01/05 11:29:19;;;;;;;0.80;0.30;;;12.40;99.90;;;;;;5025518;28;20432;-58
2023/01/05 11:31:52;;;;;;;2.70;0.40;;;12.50;99.90;;;;;;5069829;28;20878;-56
2023/01/05 11:34:38;;;;;;;1.80;0.40;;;12.60;99.90;;;;;;5069845;28;20510;-57
2023/01/05 11:37:13;;;;;;;2.92;0.40;;;12.60;99.90;;;;;;5070904;28;20518;-58
2023/01/05 11:39:48;;;;;;;2.45;0.50;;;12.60;99.90;;;;;;5080328;28;20549;-58
2023/01/05 11:42:19;;;;;;;1.60;0.40;;;12.50;99.90;;;;;;5067926;28;20530;-56
2023/01/05 11:44:49;;;;;;;1.48;0.73;;;12.60;99.90;;;;;;5071620;28;20439;-58
2023/01/05 11:47:28;;;;;;;1.63;0.40;;;12.60;99.90;;;;;;5071185;28;20785;-57
2023/01/05 11:50:05;;;;;;;1.00;0.30;;;12.70;99.90;;;;;;5068884;28;20882;-58
2023/01/05 11:52:37;;;;;;;2.03;0.80;;;12.70;99.90;;;;;;5050821;28;20534;-58
2023/01/05 11:55:34;;;;;;;3.00;0.50;;;12.80;99.90;;;;;;5070247;28;20470;-58
2023/01/05 11:58:24;;;;;;;1.05;0.40;;;12.70;99.90;;;;;;5039663;28;20553;-59
2023/01/05 12:01:20;;;;;;;1.40;0.40;;;12.80;99.90;;;;;;5049425;28;20448;-58
2023/01/05 12:04:01;;;;;;;2.80;0.40;;;12.70;99.90;;;;;;5051054;28;20433;-58
2023/01/05 12:06:49;;;;;;;4.38;0.40;;;12.60;99.90;;;;;;5064320;28;20454;-58
2023/01/05 12:09:24;;;;;;;1.50;0.40;;;12.70;99.90;;;;;;5069691;28;20538;-59
2023/01/05 12:12:01;;;;;;;2.03;0.40;;;12.60;99.90;;;;;;5070559;28;20419;-60
2023/01/05 12:14:43;;;;;;;1.58;0.40;;;12.60;99.90;;;;;;5068313;28;20435;-58
2023/01/05 12:17:14;;;;;;;1.30;0.40;;;12.70;99.90;;;;;;5067387;28;20431;-57
2023/01/05 12:20:07;;;;;;;1.90;0.40;;;12.60;99.90;;;;;;5066878;28;20862;-59
2023/01/05 12:22:48;;;;;;;1.67;0.32;;;12.80;99.90;;;;;;5077283;28;20550;-59
2023/01/05 12:25:34;;;;;;;1.70;0.30;;;12.70;99.90;;;;;;5093890;28;20420;-59
2023/01/05 12:28:31;;;;;;;2.60;0.40;;;12.70;99.90;;;;;;5095302;28;20511;-59
2023/01/05 12:31:06;;;;;;;1.85;0.40;;;12.80;99.90;;;;;;5072146;28;20423;-58
2023/01/05 12:33:53;;;;;;;1.70;0.40;;;12.80;99.90;;;;;;5069664;28;20908;-62
2023/01/05 12:36:32;;;;;;;1.23;0.40;;;12.90;99.90;;;;;;5072026;28;20416;-56
2023/01/05 12:39:18;;;;;;;1.80;0.30;;;12.70;99.90;;;;;;5062465;28;20450;-57
2023/01/05 12:42:09;;;;;;;2.60;0.50;;;12.70;99.90;;;;;;5069138;28;20522;-57
2023/01/05 12:44:55;;;;;;;3.33;0.65;;;12.90;99.90;;;;;;5060792;28;20597;-58
2023/01/05 12:47:39;;;;;;;1.52;0.40;;;12.90;99.90;;;;;;5055034;28;20435;-58
2023/01/05 12:50:20;;;;;;;2.50;0.50;;;12.70;99.90;;;;;;5059593;28;20716;-58
2023/01/05 12:52:51;;;;;;;1.30;0.40;;;12.50;99.90;;;;;;5071361;28;20427;-58
2023/01/05 12:55:22;;;;;;;1.83;0.30;;;12.70;99.90;;;;;;5072863;28;20499;-58
2023/01/05 12:57:53;;;;;;;4.80;0.40;;;12.80;99.90;;;;;;5074762;28;20533;-59
2023/01/05 13:00:23;;;;;;;1.85;0.40;;;12.90;99.90;;;;;;5071920;28;20456;-58
2023/01/05 13:02:57;;;;;;;1.00;0.40;;;12.80;99.90;;;;;;5069427;28;20470;-58
2023/01/05 13:05:30;;;;;;;1.60;0.50;;;12.90;99.90;;;;;;5070785;28;20781;-58
2023/01/05 13:08:05;;;;;;;1.60;0.50;;;12.80;99.90;;;;;;5074509;28;20458;-60
2023/01/05 13:10:39;;;;;;;2.10;0.50;;;12.80;99.90;;;;;;5074428;28;20441;-59
2023/01/05 13:13:13;;;;;;;2.70;0.50;;;12.80;99.90;;;;;;5071731;28;20684;-59
2023/01/05 13:15:49;;;;;;;2.90;0.40;;;12.70;99.90;;;;;;5072105;28;20511;-59
2023/01/05 13:18:19;;;;;;;3.30;0.40;;;12.60;99.90;;;;;;5073199;28;20876;-58
2023/01/05 13:20:53;;;;;;;1.55;0.40;;;12.50;99.90;;;;;;5071194;28;20814;-58
2023/01/05 13:23:24;;;;;;;1.70;0.40;;;12.50;99.90;;;;;;5072104;28;20666;-58
2023/01/05 13:25:56;;;;;;;1.80;0.50;;;12.50;99.90;;;;;;5070990;28;20759;-58
2023/01/05 13:28:25;;;;;;;1.50;0.40;;;12.50;99.90;;;;;;5073833;28;20518;-57
2023/01/05 13:31:28;;;;;;;2.60;0.43;;;12.60;99.90;;;;;;5074777;28;20419;-58
2023/01/05 13:34:30;;;;;;;1.52;0.50;;;12.60;99.90;;;;;;5073885;28;20715;-58
2023/01/05 13:37:23;;;;;;;0.90;0.40;;;12.60;99.90;;;;;;5061074;28;20436;-58
2023/01/05 13:40:05;;;;;;;2.50;0.50;;;12.60;99.90;;;;;;5070670;28;20515;-59
2023/01/05 13:42:53;;;;;;;2.50;0.40;;;12.60;99.90;;;;;;5071755;28;20534;-59
2023/01/05 13:45:46;;;;;;;1.85;0.40;;;12.70;99.90;;;;;;5068190;28;20481;-58