Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:42;;;;;;;17.57;11.13;;;6.50;99.90;;;;;;5021896;28;20571;-76
2021/10/11 00:04:28;;;;;;;13.00;10.20;;;6.60;99.90;;;;;;5025800;28;20507;-75
2021/10/11 00:07:13;;;;;;;13.77;10.90;;;6.70;99.90;;;;;;5031619;28;20476;-76
2021/10/11 00:09:59;;;;;;;15.67;10.73;;;6.70;99.90;;;;;;5028258;28;20440;-76
2021/10/11 00:12:48;;;;;;;13.37;10.43;;;6.60;99.90;;;;;;5024098;28;20433;-75
2021/10/11 00:15:33;;;;;;;15.20;11.10;;;6.50;99.90;;;;;;5014638;28;20449;-76
2021/10/11 00:18:19;;;;;;;16.77;11.48;;;6.40;99.90;;;;;;5027159;28;20563;-76
2021/10/11 00:21:05;;;;;;;12.48;10.40;;;6.30;99.90;;;;;;5018312;28;20202;-75
2021/10/11 00:23:50;;;;;;;10.45;9.35;;;6.20;99.90;;;;;;5031050;28;20217;-75
2021/10/11 00:26:36;;;;;;;13.03;9.90;;;6.30;99.90;;;;;;5021365;28;20220;-76
2021/10/11 00:29:23;;;;;;;14.50;10.83;;;6.40;99.90;;;;;;5016870;28;20426;-75
2021/10/11 00:32:08;;;;;;;12.67;10.30;;;6.50;99.90;;;;;;5021375;28;20936;-75
2021/10/11 00:34:54;;;;;;;17.42;10.00;;;6.60;99.90;;;;;;5028277;28;20958;-76
2021/10/11 00:37:40;;;;;;;11.10;9.00;;;6.50;99.90;;;;;;5026858;28;20232;-76
2021/10/11 00:40:26;;;;;;;13.00;10.43;;;6.30;99.90;;;;;;5028097;28;20241;-75
2021/10/11 00:43:11;;;;;;;12.75;10.35;;;6.40;99.90;;;;;;5026765;28;20456;-76
2021/10/11 00:45:58;;;;;;;12.73;9.45;;;6.40;99.90;;;;;;5026291;28;20231;-75
2021/10/11 00:48:45;;;;;;;13.93;10.60;;;6.30;99.90;;;;;;5024741;28;20202;-76
2021/10/11 00:51:30;;;;;;;12.60;8.98;;;6.30;99.90;;;;;;5023695;28;20445;-75
2021/10/11 00:54:16;;;;;;;11.13;8.93;;;6.20;99.90;;;;;;5017589;28;20346;-75
2021/10/11 00:57:02;;;;;;;13.25;10.88;;;6.10;99.90;;;;;;5018375;28;20468;-75
2021/10/11 00:59:47;;;;;;;12.17;10.30;;;6.00;99.90;;;;;;5024551;28;20298;-76
2021/10/11 01:02:34;;;;;;;13.10;11.37;;;5.90;99.90;;;;;;5029422;28;20445;-76
2021/10/11 01:05:20;;;;;;;15.00;10.98;;;6.00;99.90;;;;;;5032729;28;20965;-75
2021/10/11 01:08:06;;;;;;;16.60;11.00;;;6.00;99.90;;;;;;5034393;28;20795;-76
2021/10/11 01:10:52;;;;;;;12.70;10.90;;;5.90;99.90;;;;;;5033729;28;20475;-76
2021/10/11 01:13:37;;;;;;;12.50;9.90;;;5.90;99.90;;;;;;5029598;28;20508;-75
2021/10/11 01:16:23;;;;;;;12.33;9.73;;;6.00;99.90;;;;;;5032188;28;20452;-76
2021/10/11 01:19:10;;;;;;;13.05;10.20;;;6.10;99.90;;;;;;5027410;28;20447;-76
2021/10/11 01:21:57;;;;;;;14.13;10.60;;;6.00;99.90;;;;;;5034308;28;20209;-76
2021/10/11 01:24:42;;;;;;;11.93;9.40;;;5.90;99.90;;;;;;5032779;28;20718;-75
2021/10/11 01:27:28;;;;;;;16.23;10.70;;;5.80;99.90;;;;;;5015480;28;20312;-75
2021/10/11 01:30:15;;;;;;;14.50;9.47;;;5.80;99.90;;;;;;5024766;28;20202;-75
2021/10/11 01:33:02;;;;;;;15.15;10.48;;;5.80;99.90;;;;;;5014564;28;20489;-75
2021/10/11 01:35:48;;;;;;;21.42;10.50;;;5.70;99.90;;;;;;5024626;28;20347;-75
2021/10/11 01:38:34;;;;;;;13.13;10.60;;;5.70;99.90;;;;;;5020240;28;20229;-75
2021/10/11 01:41:20;;;;;;;16.30;11.63;;;5.80;99.90;;;;;;5034197;28;20206;-76
2021/10/11 01:44:07;;;;;;;11.48;9.30;;;5.70;99.90;;;;;;5031050;28;20308;-76
2021/10/11 01:46:52;;;;;;;20.38;13.05;;;5.70;99.90;;;;;;5028725;28;20227;-76
2021/10/11 01:49:38;;;;;;;19.45;12.70;;;5.70;99.90;;;;;;5032306;28;20662;-76
2021/10/11 01:52:24;;;;;;;22.98;13.38;;;5.90;99.90;;;;;;5028824;28;20562;-75
2021/10/11 01:55:11;;;;;;;15.47;10.93;;;5.90;99.90;;;;;;5026564;28;20214;-76
2021/10/11 01:57:57;;;;;;;22.88;11.10;;;6.00;99.90;;;;;;5029194;28;20508;-75
2021/10/11 02:00:42;;;;;;;41.25;13.38;;;6.10;99.90;;;;;;5022805;28;20256;-75
2021/10/11 02:03:28;;;;;;;22.60;11.95;;;6.10;99.90;;;;;;5022108;28;20256;-75
2021/10/11 02:06:13;;;;;;;50.00;12.75;;;6.00;99.90;;;;;;5030818;28;20231;-76
2021/10/11 02:08:59;;;;;;;21.03;13.80;;;5.90;99.90;;;;;;5027495;28;20680;-76
2021/10/11 02:11:47;;;;;;;16.25;13.05;;;5.90;99.90;;;;;;5025886;28;20458;-75
2021/10/11 02:14:32;;;;;;;17.90;11.80;;;5.90;99.90;;;;;;5025691;28;20203;-75
2021/10/11 02:17:18;;;;;;;13.73;11.00;;;5.90;99.90;;;;;;5026074;28;20536;-75
2021/10/11 02:20:05;;;;;;;17.42;11.90;;;5.90;99.90;;;;;;5027739;28;20225;-76
2021/10/11 02:22:51;;;;;;;15.60;11.02;;;5.90;99.90;;;;;;5030677;28;20201;-76
2021/10/11 02:25:37;;;;;;;21.85;11.63;;;5.80;99.90;;;;;;5031202;28;20722;-76
2021/10/11 02:28:24;;;;;;;24.48;12.13;;;5.70;99.90;;;;;;5030228;28;20209;-76
2021/10/11 02:31:09;;;;;;;25.48;12.10;;;5.70;99.90;;;;;;5028635;28;20289;-77
2021/10/11 02:33:55;;;;;;;19.38;12.60;;;5.50;99.90;;;;;;5028714;28;20281;-75
2021/10/11 02:36:41;;;;;;;18.42;12.30;;;5.50;99.90;;;;;;5025650;28;20225;-75
2021/10/11 02:39:26;;;;;;;27.55;11.77;;;5.50;99.90;;;;;;5024349;28;20226;-75
2021/10/11 02:42:12;;;;;;;17.52;12.77;;;5.60;99.90;;;;;;5031716;28;20698;-76
2021/10/11 02:44:59;;;;;;;35.40;13.25;;;5.60;99.90;;;;;;5026132;28;20726;-75
2021/10/11 02:47:45;;;;;;;30.87;12.87;;;5.70;99.90;;;;;;5029615;28;20345;-76
2021/10/11 02:50:30;;;;;;;18.90;12.23;;;5.80;99.90;;;;;;5029378;28;20438;-75
2021/10/11 02:53:16;;;;;;;14.35;10.88;;;5.80;99.90;;;;;;5029105;28;20462;-75
2021/10/11 02:56:02;;;;;;;33.15;12.63;;;5.80;99.90;;;;;;5024314;28;20361;-75
2021/10/11 02:58:48;;;;;;;24.33;11.07;;;5.70;99.90;;;;;;5031004;28;20221;-75
2021/10/11 03:01:35;;;;;;;23.65;11.98;;;5.50;99.90;;;;;;5029801;28;20210;-76
2021/10/11 03:04:21;;;;;;;20.30;12.10;;;5.50;99.90;;;;;;5022277;28;20587;-76
2021/10/11 03:07:06;;;;;;;37.60;11.32;;;5.50;99.90;;;;;;5030676;28;20225;-75
2021/10/11 03:09:52;;;;;;;54.55;12.95;;;5.50;99.90;;;;;;5022978;28;20362;-76
2021/10/11 03:12:38;;;;;;;40.50;12.73;;;5.30;99.90;;;;;;5026301;28;20210;-75
2021/10/11 03:15:24;;;;;;;23.88;12.63;;;5.30;99.90;;;;;;5026829;28;20284;-75
2021/10/11 03:18:11;;;;;;;17.15;12.35;;;5.30;99.90;;;;;;5027023;28;20227;-75
2021/10/11 03:20:57;;;;;;;15.70;12.00;;;5.30;99.90;;;;;;5026651;28;20206;-75
2021/10/11 03:23:43;;;;;;;17.98;12.68;;;5.40;99.90;;;;;;5029034;28;20214;-75
2021/10/11 03:26:28;;;;;;;15.68;12.13;;;5.50;99.90;;;;;;5030454;28;20303;-76
2021/10/11 03:29:14;;;;;;;14.10;10.88;;;5.60;99.90;;;;;;5027705;28;20202;-76
2021/10/11 03:31:59;;;;;;;30.80;11.57;;;5.70;99.90;;;;;;5029914;28;20205;-75
2021/10/11 03:34:46;;;;;;;15.30;12.18;;;5.60;99.90;;;;;;5022885;28;20211;-75
2021/10/11 03:37:32;;;;;;;14.18;10.30;;;5.60;99.90;;;;;;5031911;28;20222;-76
2021/10/11 03:40:18;;;;;;;13.02;10.25;;;5.40;99.90;;;;;;5031533;28;20226;-75
2021/10/11 03:43:04;;;;;;;22.17;9.55;;;5.40;99.90;;;;;;5022011;28;20214;-75
2021/10/11 03:45:49;;;;;;;37.28;10.20;;;5.40;99.90;;;;;;5029668;28;20202;-75
2021/10/11 03:48:35;;;;;;;32.47;10.82;;;5.20;99.90;;;;;;5024468;28;20219;-75
2021/10/11 03:51:22;;;;;;;11.73;10.10;;;5.10;99.90;;;;;;5022386;28;20257;-76
2021/10/11 03:54:07;;;;;;;12.82;10.30;;;5.10;99.90;;;;;;5023558;28;20240;-75
2021/10/11 03:56:53;;;;;;;25.58;12.35;;;5.20;99.90;;;;;;5024540;28;20231;-75
2021/10/11 03:59:39;;;;;;;14.27;10.65;;;5.30;99.90;;;;;;5025469;28;20772;-76
2021/10/11 04:02:24;;;;;;;14.63;11.23;;;5.30;99.90;;;;;;5026868;28;20205;-75
2021/10/11 04:05:10;;;;;;;12.82;10.02;;;5.30;99.90;;;;;;5023142;28;20210;-75
2021/10/11 04:08:00;;;;;;;11.80;9.95;;;5.20;99.90;;;;;;5026281;28;20246;-76
2021/10/11 04:10:53;;;;;;;11.20;9.50;;;5.20;99.90;;;;;;5028922;28;20272;-76
2021/10/11 04:13:39;;;;;;;12.88;10.60;;;5.30;99.90;;;;;;5017378;28;20202;-76
2021/10/11 04:16:24;;;;;;;10.85;8.80;;;5.50;99.90;;;;;;5022598;28;20255;-76
2021/10/11 04:19:10;;;;;;;10.35;8.20;;;5.50;99.90;;;;;;5025476;28;20304;-76
2021/10/11 04:21:56;;;;;;;10.15;7.88;;;5.60;99.90;;;;;;5019996;28;20205;-75
2021/10/11 04:24:43;;;;;;;12.27;8.73;;;5.70;99.90;;;;;;5030840;28;20198;-75
2021/10/11 04:27:29;;;;;;;11.88;8.68;;;5.70;99.90;;;;;;5022093;28;20225;-75
2021/10/11 04:30:14;;;;;;;10.02;8.15;;;5.60;99.90;;;;;;5016743;28;20214;-75
2021/10/11 04:33:00;;;;;;;8.98;7.43;;;5.40;99.90;;;;;;5026349;28;20212;-76
2021/10/11 04:35:46;;;;;;;8.73;7.72;;;5.40;99.90;;;;;;5028769;28;20587;-76
2021/10/11 04:38:32;;;;;;;8.85;7.78;;;5.30;99.90;;;;;;5027726;28;20273;-75
2021/10/11 04:41:19;;;;;;;9.50;8.05;;;5.30;99.90;;;;;;5021991;28;20256;-71
2021/10/11 04:44:05;;;;;;;9.93;8.75;;;5.30;99.90;;;;;;5028729;28;20288;-75
2021/10/11 04:46:51;;;;;;;11.35;8.57;;;5.40;99.90;;;;;;5025868;28;20223;-74
2021/10/11 04:49:36;;;;;;;13.40;7.72;;;5.20;99.90;;;;;;5024661;28;20687;-74
2021/10/11 04:52:22;;;;;;;10.70;8.20;;;5.20;99.90;;;;;;5028912;28;20684;-74
2021/10/11 04:55:08;;;;;;;14.40;8.27;;;5.10;99.90;;;;;;5029671;28;20273;-74
2021/10/11 04:57:57;;;;;;;10.60;9.50;;;5.10;99.90;;;;;;5026011;28;20231;-74
2021/10/11 05:00:43;;;;;;;14.18;10.90;;;5.00;99.90;;;;;;5026671;28;20214;-72
2021/10/11 05:03:29;;;;;;;19.67;10.68;;;5.00;99.90;;;;;;5011238;28;20572;-72
2021/10/11 05:06:15;;;;;;;33.03;11.35;;;5.10;99.90;;;;;;5030073;28;20226;-72
2021/10/11 05:09:01;;;;;;;25.15;11.93;;;5.10;99.90;;;;;;5025263;28;20220;-72
2021/10/11 05:11:47;;;;;;;16.20;11.02;;;5.20;99.90;;;;;;5011084;28;20709;-72
2021/10/11 05:14:34;;;;;;;18.23;11.00;;;5.30;99.90;;;;;;5018927;28;20198;-72
2021/10/11 05:17:20;;;;;;;15.35;11.30;;;5.40;99.90;;;;;;5022045;28;20260;-72
2021/10/11 05:20:06;;;;;;;21.50;10.73;;;5.50;99.90;;;;;;5017137;28;20222;-72
2021/10/11 05:22:52;;;;;;;14.60;10.98;;;5.70;99.90;;;;;;5018862;28;20321;-72
2021/10/11 05:25:37;;;;;;;19.58;11.35;;;5.70;99.90;;;;;;5023545;28;20203;-72
2021/10/11 05:28:23;;;;;;;56.95;10.75;;;5.70;99.90;;;;;;5026637;28;20206;-72
2021/10/11 05:31:10;;;;;;;77.20;9.35;;;5.60;99.90;;;;;;5028806;28;20222;-73
2021/10/11 05:33:56;;;;;;;34.13;10.02;;;5.40;99.90;;;;;;5029224;28;20325;-72
2021/10/11 05:36:42;;;;;;;20.23;9.23;;;5.20;99.90;;;;;;5022001;28;20229;-72
2021/10/11 05:39:28;;;;;;;14.50;10.73;;;5.20;99.90;;;;;;5021957;28;20241;-72
2021/10/11 05:42:14;;;;;;;17.30;10.23;;;5.30;99.90;;;;;;5028151;28;20712;-73
2021/10/11 05:44:59;;;;;;;12.70;10.70;;;5.30;99.90;;;;;;5029582;28;20768;-75
2021/10/11 05:47:47;;;;;;;40.70;11.32;;;5.30;99.90;;;;;;5025830;28;20217;-75
2021/10/11 05:50:32;;;;;;;14.93;11.40;;;5.20;99.90;;;;;;5032405;28;20248;-75
2021/10/11 05:53:18;;;;;;;14.80;11.02;;;5.20;99.90;;;;;;5025858;28;20594;-75
2021/10/11 05:56:04;;;;;;;34.00;11.48;;;5.30;99.90;;;;;;5029848;28;20277;-75
2021/10/11 05:58:50;;;;;;;35.20;10.88;;;5.30;99.90;;;;;;5028364;28;20275;-76
2021/10/11 06:01:36;;;;;;;16.95;10.10;;;5.30;99.90;;;;;;5033550;28;20205;-75
2021/10/11 06:04:23;;;;;;;12.95;11.48;;;5.20;99.90;;;;;;5024869;28;20695;-75
2021/10/11 06:07:08;;;;;;;19.20;9.38;;;5.10;99.90;;;;;;5035688;28;20229;-77
2021/10/11 06:09:54;;;;;;;26.35;11.23;;;5.10;99.90;;;;;;5029713;28;20720;-74
2021/10/11 06:12:42;;;;;;;20.13;9.90;;;5.30;99.90;;;;;;5023494;28;20208;-76
2021/10/11 06:15:28;;;;;;;12.20;9.50;;;5.30;99.90;;;;;;5027138;28;20206;-75
2021/10/11 06:18:14;;;;;;;11.90;8.80;;;5.30;99.90;;;;;;5031821;28;20678;-76
2021/10/11 06:21:01;;;;;;;9.90;8.82;;;5.30;99.90;;;;;;5029774;28;20298;-76
2021/10/11 06:23:47;;;;;;;10.40;8.43;;;5.30;99.90;;;;;;5026840;28;20210;-76
2021/10/11 06:26:33;;;;;;;19.35;8.65;;;5.40;99.90;;;;;;5024687;28;20299;-76
2021/10/11 06:29:18;;;;;;;10.75;8.27;;;5.40;99.90;;;;;;5026140;28;20229;-76
2021/10/11 06:32:05;;;;;;;10.85;9.38;;;5.10;99.90;;;;;;5023971;28;20207;-76
2021/10/11 06:34:50;;;;;;;10.82;8.75;;;5.20;99.90;;;;;;5027370;28;20201;-76
2021/10/11 06:37:37;;;;;;;10.73;8.85;;;5.20;99.90;;;;;;5024302;28;20292;-76
2021/10/11 06:40:23;;;;;;;9.93;8.27;;;5.40;99.90;;;;;;5029927;28;20822;-76
2021/10/11 06:43:09;;;;;;;10.82;9.15;;;5.60;99.90;;;;;;5026191;28;20206;-76
2021/10/11 06:45:55;;;;;;;8.95;7.93;;;5.70;99.90;;;;;;5029435;28;20350;-76
2021/10/11 06:48:40;;;;;;;9.88;8.10;;;5.70;99.90;;;;;;5026280;28;20326;-76
2021/10/11 06:51:26;;;;;;;9.63;8.10;;;5.70;99.90;;;;;;5023806;28;20739;-76
2021/10/11 06:54:13;;;;;;;8.20;7.18;;;5.70;99.90;;;;;;5030584;28;20222;-76
2021/10/11 06:56:59;;;;;;;8.98;8.02;;;5.80;99.90;;;;;;5029245;28;20323;-76
2021/10/11 06:59:44;;;;;;;9.43;8.23;;;6.00;99.90;;;;;;5020390;28;20228;-76
2021/10/11 07:02:30;;;;;;;19.23;11.93;;;6.10;99.90;;;;;;5026715;28;20263;-77
2021/10/11 07:05:16;;;;;;;29.02;12.02;;;6.10;99.90;;;;;;5022916;28;20210;-76
2021/10/11 07:08:09;;;;;;;17.48;11.43;;;6.10;99.90;;;;;;5030348;28;20209;-75
2021/10/11 07:10:55;;;;;;;17.30;11.85;;;6.10;99.90;;;;;;5030973;28;20197;-75
2021/10/11 07:13:41;;;;;;;15.93;12.18;;;6.30;99.90;;;;;;5026700;28;20366;-75
2021/10/11 07:16:27;;;;;;;14.48;10.60;;;6.40;99.90;;;;;;5029683;28;20251;-75
2021/10/11 07:19:13;;;;;;;14.75;10.18;;;6.40;99.90;;;;;;5027686;28;20209;-76
2021/10/11 07:21:59;;;;;;;15.45;10.70;;;6.50;99.90;;;;;;5026937;28;20757;-76
2021/10/11 07:24:46;;;;;;;24.30;12.00;;;6.50;99.90;;;;;;5028192;28;20280;-75
2021/10/11 07:27:33;;;;;;;22.53;13.17;;;6.50;99.90;;;;;;5025178;28;20230;-75
2021/10/11 07:30:19;;;;;;;24.45;14.20;;;6.60;99.90;;;;;;5021664;28;20433;-72
2021/10/11 07:33:07;;;;;;;20.38;13.70;;;6.70;99.90;;;;;;5024748;28;20265;-73
2021/10/11 07:35:53;;;;;;;27.25;14.95;;;6.80;99.90;;;;;;5029199;28;20576;-72
2021/10/11 07:38:38;;;;;;;26.48;15.70;;;6.80;99.90;;;;;;5022536;28;20249;-72
2021/10/11 07:41:24;;;;;;;25.92;15.00;;;6.80;99.90;;;;;;5031498;28;20219;-72
2021/10/11 07:44:11;;;;;;;28.85;15.20;;;6.90;99.90;;;;;;5028480;28;20701;-72
2021/10/11 07:46:57;;;;;;;23.20;14.90;;;6.80;99.90;;;;;;5022633;28;20227;-75
2021/10/11 07:49:43;;;;;;;30.73;17.33;;;6.90;99.90;;;;;;5023455;28;20196;-76
2021/10/11 07:52:29;;;;;;;23.80;14.47;;;6.90;99.90;;;;;;5031318;28;20695;-75
2021/10/11 07:55:15;;;;;;;27.23;16.13;;;7.00;99.90;;;;;;5027995;28;21012;-76
2021/10/11 07:58:00;;;;;;;27.75;15.55;;;7.00;99.90;;;;;;5033285;28;20201;-76
2021/10/11 08:00:48;;;;;;;30.67;16.85;;;7.10;99.90;;;;;;5029707;28;20299;-75
2021/10/11 08:03:33;;;;;;;25.40;14.83;;;7.10;99.90;;;;;;5024076;28;20252;-75
2021/10/11 08:06:19;;;;;;;21.57;14.70;;;7.20;99.90;;;;;;5031840;28;20429;-76
2021/10/11 08:09:08;;;;;;;24.47;14.97;;;7.30;99.90;;;;;;5025560;28;20452;-73
2021/10/11 08:11:53;;;;;;;25.17;13.67;;;7.40;99.90;;;;;;5020587;28;20968;-74
2021/10/11 08:14:39;;;;;;;23.77;14.67;;;7.50;99.90;;;;;;5025459;28;20423;-72
2021/10/11 08:17:26;;;;;;;21.47;13.57;;;7.60;99.90;;;;;;5028580;28;20552;-71
2021/10/11 08:20:12;;;;;;;22.00;13.63;;;7.70;99.90;;;;;;5025300;28;21043;-75
2021/10/11 08:22:58;;;;;;;25.77;14.13;;;7.70;99.90;;;;;;5023874;28;20444;-73
2021/10/11 08:25:44;;;;;;;22.40;14.20;;;7.80;99.90;;;;;;5022670;28;20209;-75
2021/10/11 08:28:29;;;;;;;23.03;15.20;;;7.90;99.90;;;;;;5018368;28;20445;-76
2021/10/11 08:31:15;;;;;;;23.17;16.17;;;8.00;99.90;;;;;;5024956;28;20528;-76
2021/10/11 08:34:03;;;;;;;25.33;16.73;;;8.10;99.90;;;;;;5031262;28;20847;-75
2021/10/11 08:36:49;;;;;;;25.42;16.08;;;8.10;99.90;;;;;;5023819;28;20444;-75
2021/10/11 08:39:36;;;;;;;23.98;16.38;;;8.20;99.90;;;;;;5024617;28;20332;-76
2021/10/11 08:42:22;;;;;;;26.67;15.37;;;8.30;99.90;;;;;;5030960;28;20753;-75
2021/10/11 08:45:09;;;;;;;20.00;14.20;;;8.50;99.90;;;;;;5029365;28;20473;-76
2021/10/11 08:47:55;;;;;;;21.60;14.40;;;8.50;99.90;;;;;;5028302;28;20466;-76
2021/10/11 08:50:42;;;;;;;22.40;14.30;;;8.50;99.90;;;;;;5012986;28;20912;-76
2021/10/11 08:53:27;;;;;;;20.45;15.18;;;8.60;99.90;;;;;;5014698;28;20803;-76
2021/10/11 08:56:14;;;;;;;20.60;14.65;;;8.70;99.90;;;;;;5030454;28;20647;-76
2021/10/11 08:59:00;;;;;;;25.87;16.23;;;8.80;99.90;;;;;;5028820;28;20628;-76
2021/10/11 09:01:48;;;;;;;25.17;16.27;;;9.00;99.90;;;;;;5030803;28;20862;-76
2021/10/11 09:04:34;;;;;;;23.10;15.80;;;9.10;99.90;;;;;;5014093;28;20463;-76
2021/10/11 09:07:24;;;;;;;24.50;16.20;;;9.20;99.90;;;;;;5020583;28;20591;-76
2021/10/11 09:10:10;;;;;;;29.27;17.20;;;9.40;99.90;;;;;;5028686;28;20334;-76
2021/10/11 09:12:56;;;;;;;24.40;15.87;;;9.60;99.90;;;;;;5025191;28;20544;-73
2021/10/11 09:15:42;;;;;;;25.40;17.08;;;9.70;99.90;;;;;;5024657;28;20462;-75
2021/10/11 09:18:29;;;;;;;27.53;17.70;;;9.90;99.90;;;;;;5026319;28;20572;-74
2021/10/11 09:21:14;;;;;;;26.80;17.97;;;10.00;99.90;;;;;;5030341;28;20586;-73
2021/10/11 09:24:06;;;;;;;26.30;17.50;;;10.00;99.90;;;;;;5033253;28;20480;-76
2021/10/11 09:26:54;;;;;;;31.00;17.27;;;10.10;99.90;;;;;;5029427;28;20445;-76
2021/10/11 09:29:40;;;;;;;23.90;17.33;;;10.10;99.90;;;;;;5023264;28;20453;-76
2021/10/11 09:32:31;;;;;;;23.93;17.77;;;10.20;99.90;;;;;;5023872;28;20574;-76
2021/10/11 09:35:19;;;;;;;28.80;19.27;;;10.20;99.90;;;;;;5034059;28;20406;-76
2021/10/11 09:38:05;;;;;;;25.07;17.87;;;10.20;99.90;;;;;;5023611;28;20822;-76
2021/10/11 09:40:54;;;;;;;26.83;19.70;;;10.20;99.90;;;;;;5032535;28;20486;-76
2021/10/11 09:43:40;;;;;;;29.30;20.47;;;10.20;99.90;;;;;;5029988;28;20438;-76
2021/10/11 09:46:29;;;;;;;34.57;20.00;;;10.30;99.90;;;;;;5030677;28;20448;-76
2021/10/11 09:49:15;;;;;;;36.10;21.53;;;10.40;99.90;;;;;;5028374;28;20471;-75
2021/10/11 09:52:01;;;;;;;37.90;26.17;;;10.40;99.90;;;;;;5032176;28;20439;-75
2021/10/11 09:54:48;;;;;;;41.83;28.97;;;10.30;99.90;;;;;;5026665;28;20450;-73
2021/10/11 09:57:36;;;;;;;51.57;31.70;;;10.20;99.90;;;;;;5023169;28;20443;-72
2021/10/11 10:00:22;;;;;;;41.57;28.90;;;10.00;99.90;;;;;;5029703;28;20498;-75
2021/10/11 10:03:09;;;;;;;42.07;30.77;;;10.00;99.90;;;;;;5020838;28;20451;-75
2021/10/11 10:05:57;;;;;;;37.60;27.80;;;9.90;99.90;;;;;;5030227;28;20487;-75
2021/10/11 10:08:44;;;;;;;41.43;27.70;;;9.80;99.90;;;;;;5024509;28;20937;-74
2021/10/11 10:11:31;;;;;;;42.60;26.73;;;9.80;99.90;;;;;;5031510;28;21018;-75
2021/10/11 10:14:22;;;;;;;36.37;24.90;;;9.70;99.90;;;;;;5031107;28;20526;-75
2021/10/11 10:17:08;;;;;;;35.73;24.67;;;9.70;99.90;;;;;;5026957;28;20625;-76
2021/10/11 10:20:08;;;;;;;34.27;24.70;;;9.70;99.90;;;;;;5032420;28;20448;-76
2021/10/11 10:22:53;;;;;;;37.97;25.40;;;9.80;99.90;;;;;;5026190;28;20493;-76
2021/10/11 10:25:46;;;;;;;35.07;26.53;;;9.80;99.90;;;;;;5017234;28;20396;-76
2021/10/11 10:28:43;;;;;;;36.53;25.00;;;9.90;99.90;;;;;;5027192;28;20466;-76
2021/10/11 10:31:31;;;;;;;37.27;25.23;;;9.90;99.90;;;;;;5025380;28;20466;-76
2021/10/11 10:34:18;;;;;;;40.70;25.60;;;9.90;99.90;;;;;;5027291;28;20455;-75
2021/10/11 10:37:06;;;;;;;35.27;25.70;;;10.00;99.90;;;;;;5027045;28;20488;-76
2021/10/11 10:39:53;;;;;;;34.53;23.67;;;10.00;99.90;;;;;;5026766;28;20593;-75
2021/10/11 10:42:39;;;;;;;35.80;24.50;;;10.10;99.90;;;;;;5032959;28;21238;-75
2021/10/11 10:45:27;;;;;;;52.93;25.07;;;10.10;99.90;;;;;;5022394;28;20426;-75
2021/10/11 10:48:23;;;;;;;46.93;25.40;;;10.20;99.90;;;;;;5026505;28;20423;-76
2021/10/11 10:51:08;;;;;;;43.33;25.70;;;10.20;99.90;;;;;;5030804;28;20976;-75
2021/10/11 10:53:56;;;;;;;41.40;25.67;;;10.20;99.90;;;;;;5030643;28;20537;-76
2021/10/11 10:56:42;;;;;;;37.97;25.57;;;10.20;99.90;;;;;;5029974;28;21090;-76
2021/10/11 10:59:28;;;;;;;41.07;25.80;;;10.30;99.90;;;;;;5022609;28;20473;-76
2021/10/11 11:02:14;;;;;;;33.17;23.70;;;10.40;99.90;;;;;;5029178;28;20449;-76
2021/10/11 11:05:03;;;;;;;40.80;25.83;;;10.30;99.90;;;;;;5030709;28;20837;-76
2021/10/11 11:07:52;;;;;;;37.20;25.53;;;10.30;99.90;;;;;;5031670;28;20468;-76
2021/10/11 11:10:39;;;;;;;40.47;25.93;;;10.30;99.90;;;;;;5022343;28;20418;-76
2021/10/11 11:13:25;;;;;;;38.97;24.10;;;10.20;99.90;;;;;;5025999;28;20422;-76
2021/10/11 11:16:11;;;;;;;37.93;25.07;;;10.20;99.90;;;;;;5023814;28;20577;-76
2021/10/11 11:18:59;;;;;;;34.67;25.13;;;10.20;99.90;;;;;;5025130;28;20454;-77
2021/10/11 11:21:55;;;;;;;39.60;26.83;;;10.30;99.90;;;;;;5027132;28;20498;-76
2021/10/11 11:24:50;;;;;;;35.33;25.63;;;10.40;99.90;;;;;;5021290;28;20491;-76
2021/10/11 11:27:38;;;;;;;39.43;24.50;;;10.40;99.90;;;;;;5022305;28;20842;-76
2021/10/11 11:30:25;;;;;;;37.90;24.13;;;10.50;99.90;;;;;;5024093;28;20936;-76
2021/10/11 11:33:14;;;;;;;36.03;26.80;;;10.50;99.90;;;;;;5028843;28;20911;-76
2021/10/11 11:36:04;;;;;;;37.30;26.37;;;10.50;99.90;;;;;;5029949;28;20474;-76
2021/10/11 11:38:52;;;;;;;43.87;25.90;;;10.50;99.90;;;;;;5028680;28;20562;-76
2021/10/11 11:41:37;;;;;;;41.53;28.30;;;10.60;99.90;;;;;;5029275;28;20470;-76
2021/10/11 11:44:24;;;;;;;50.03;26.90;;;10.60;99.90;;;;;;5024963;28;20569;-76
2021/10/11 11:47:11;;;;;;;36.87;28.10;;;10.60;99.90;;;;;;5030678;28;20476;-76
2021/10/11 11:49:57;;;;;;;39.60;27.20;;;10.60;99.90;;;;;;5029802;28;20595;-76
2021/10/11 11:52:46;;;;;;;43.33;29.40;;;10.60;99.90;;;;;;5018093;28;20514;-76
2021/10/11 11:55:34;;;;;;;40.73;29.10;;;10.60;99.90;;;;;;5021938;28;20500;-76
2021/10/11 11:58:24;;;;;;;42.30;28.00;;;10.60;99.90;;;;;;5029443;28;20419;-76
2021/10/11 12:01:12;;;;;;;42.77;28.13;;;10.70;99.90;;;;;;5031213;28;20518;-76
2021/10/11 12:04:01;;;;;;;46.40;30.37;;;10.70;99.90;;;;;;5022620;28;20542;-76
2021/10/11 12:06:47;;;;;;;42.27;28.20;;;10.70;99.90;;;;;;5027239;28;20549;-76
2021/10/11 12:09:33;;;;;;;44.00;31.20;;;10.70;99.90;;;;;;5026966;28;20765;-76
2021/10/11 12:12:20;;;;;;;43.77;31.07;;;10.70;99.90;;;;;;5025745;28;20502;-76
2021/10/11 12:15:17;;;;;;;42.17;30.10;;;10.70;99.90;;;;;;5025433;28;20612;-76
2021/10/11 12:18:05;;;;;;;43.23;30.77;;;10.70;99.90;;;;;;5027525;28;20447;-76
2021/10/11 12:20:52;;;;;;;44.17;30.07;;;10.70;99.90;;;;;;5029210;28;20947;-76
2021/10/11 12:23:41;;;;;;;45.03;31.17;;;10.70;99.90;;;;;;5024809;28;20451;-76
2021/10/11 12:26:28;;;;;;;46.07;33.37;;;10.70;99.90;;;;;;5028134;28;21012;-75
2021/10/11 12:29:15;;;;;;;48.40;33.43;;;10.70;99.90;;;;;;5021268;28;20452;-75
2021/10/11 12:32:04;;;;;;;42.90;31.90;;;10.70;99.90;;;;;;5015278;28;20423;-76
2021/10/11 12:34:52;;;;;;;46.53;33.20;;;10.70;99.90;;;;;;5020459;28;20422;-76
2021/10/11 12:37:43;;;;;;;47.57;34.60;;;10.70;99.90;;;;;;5026403;28;21061;-76
2021/10/11 12:40:29;;;;;;;52.07;34.90;;;10.80;99.90;;;;;;5029741;28;20432;-75
2021/10/11 12:43:18;;;;;;;55.67;34.40;;;10.90;99.90;;;;;;5028375;28;20453;-76
2021/10/11 12:46:08;;;;;;;47.27;35.20;;;10.80;99.90;;;;;;5026749;28;20513;-76
2021/10/11 12:48:56;;;;;;;52.30;36.60;;;10.80;99.90;;;;;;5023963;28;20472;-76
2021/10/11 12:51:42;;;;;;;47.97;36.20;;;10.80;99.90;;;;;;5016335;28;20461;-76
2021/10/11 12:54:33;;;;;;;52.17;35.43;;;10.90;99.90;;;;;;5019849;28;20468;-75
2021/10/11 12:57:29;;;;;;;50.57;34.67;;;10.90;99.90;;;;;;5028212;28;20487;-76
2021/10/11 13:00:17;;;;;;;57.00;36.37;;;10.90;99.90;;;;;;5027277;28;20430;-76
2021/10/11 13:03:05;;;;;;;58.43;35.50;;;10.90;99.90;;;;;;5031914;28;20484;-76
2021/10/11 13:05:54;;;;;;;56.67;38.07;;;10.90;99.90;;;;;;5035377;28;20403;-76
2021/10/11 13:08:39;;;;;;;60.97;38.57;;;11.00;99.90;;;;;;5032061;28;20455;-75
2021/10/11 13:11:25;;;;;;;51.63;35.70;;;11.00;99.90;;;;;;5026274;28;20398;-76
2021/10/11 13:14:11;;;;;;;56.30;37.87;;;11.00;99.90;;;;;;5033248;28;20607;-76
2021/10/11 13:16:57;;;;;;;57.83;37.67;;;10.90;99.90;;;;;;5032260;28;20632;-76
2021/10/11 13:19:44;;;;;;;58.10;36.80;;;10.90;99.90;;;;;;5030114;28;20450;-76
2021/10/11 13:22:30;;;;;;;50.33;36.10;;;10.90;99.90;;;;;;5031580;28;20586;-75
2021/10/11 13:25:16;;;;;;;56.80;40.00;;;11.00;99.90;;;;;;5026814;28;20453;-76
2021/10/11 13:28:02;;;;;;;65.47;38.53;;;11.00;99.90;;;;;;5029765;28;20457;-76
2021/10/11 13:31:38;;;;;;;62.27;40.37;;;11.00;99.90;;;;;;5029218;28;20555;-75
2021/10/11 14:29:13;;;;;;;67.87;40.67;;;11.50;99.90;;;;;;5029111;28;20452;-76
2021/10/11 14:32:04;;;;;;;55.63;38.17;;;11.50;99.90;;;;;;5031539;28;20805;-75
2021/10/11 15:54:45;;;;;;;55.87;35.60;;;11.20;99.90;;;;;;5031938;28;20447;-76
2021/10/11 15:57:55;;;;;;;50.67;34.40;;;11.20;99.90;;;;;;5031501;28;20444;-76
2021/10/11 16:00:57;;;;;;;53.27;34.37;;;11.10;99.90;;;;;;5031529;28;20423;-75
2021/10/11 16:03:51;;;;;;;50.63;34.40;;;11.10;99.90;;;;;;5031672;28;20445;-76
2021/10/11 16:06:37;;;;;;;57.30;33.57;;;11.00;99.90;;;;;;5033540;28;20453;-76
2021/10/11 16:09:23;;;;;;;56.37;34.70;;;10.90;99.90;;;;;;5023377;28;20422;-76
2021/10/11 16:12:09;;;;;;;53.93;32.13;;;10.80;99.90;;;;;;5031375;28;20816;-76
2021/10/11 16:14:56;;;;;;;79.73;41.07;;;10.80;99.90;;;;;;5031451;28;20470;-76
2021/10/11 16:17:41;;;;;;;59.33;37.20;;;10.70;99.90;;;;;;5031154;28;20459;-75
2021/10/11 16:20:27;;;;;;;54.90;36.20;;;10.60;99.90;;;;;;5031808;28;20485;-74
2021/10/11 16:23:13;;;;;;;75.50;42.67;;;10.60;99.90;;;;;;5031051;28;20833;-73
2021/10/11 16:25:59;;;;;;;52.40;35.30;;;10.60;99.90;;;;;;5031494;28;20902;-75
2021/10/11 16:28:45;;;;;;;52.87;33.17;;;10.60;99.90;;;;;;5031019;28;20501;-73
2021/10/11 16:31:32;;;;;;;51.20;30.63;;;10.60;99.90;;;;;;5030648;28;20482;-73