Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:25;;;;;;;28.80;11.85;;;;;;;18.95;85.77;100470.34;2778651;85;21017;-63
2021/06/27 00:05:30;;;;;;;14.80;11.20;;;;;;;18.75;86.25;100459.14;2778660;85;21069;-63
2021/06/27 00:09:34;;;;;;;14.15;10.23;;;;;;;18.67;87.33;100470.82;2778601;85;21077;-64
2021/06/27 00:13:42;;;;;;;11.10;9.70;;;;;;;18.73;87.42;100476.52;2754745;84;21008;-64
2021/06/27 00:17:45;;;;;;;21.17;11.50;;;;;;;18.62;87.31;100469.13;2750230;86;21043;-63
2021/06/27 00:21:49;;;;;;;17.77;11.12;;;;;;;18.56;88.42;100465.80;2750348;86;21530;-64
2021/06/27 00:25:53;;;;;;;17.30;11.38;;;;;;;18.58;88.50;100470.50;2750601;85;21023;-63
2021/06/27 00:29:56;;;;;;;20.07;11.70;;;;;;;18.58;88.53;100473.20;2750473;86;21052;-64
2021/06/27 00:33:59;;;;;;;16.65;11.83;;;;;;;18.51;88.63;100474.91;2737475;86;21068;-63
2021/06/27 00:38:03;;;;;;;19.73;12.05;;;;;;;18.48;88.75;100477.97;2741577;86;22232;-64
2021/06/27 00:42:09;;;;;;;15.58;11.30;;;;;;;18.43;88.71;100474.43;2726138;86;21071;-63
2021/06/27 00:46:12;;;;;;;20.20;11.68;;;;;;;18.41;89.01;100470.55;2740445;86;21008;-63
2021/06/27 00:50:19;;;;;;;12.68;11.05;;;;;;;18.43;89.05;100474.92;2735747;86;21059;-63
2021/06/27 00:54:22;;;;;;;17.42;10.10;;;;;;;18.45;89.05;100478.28;2747941;86;21048;-63
2021/06/27 00:58:34;;;;;;;15.28;10.40;;;;;;;18.52;89.10;100476.59;2740561;85;21031;-62
2021/06/27 01:02:38;;;;;;;24.40;11.22;;;;;;;18.52;88.81;100475.25;2745472;86;21072;-63
2021/06/27 01:06:42;;;;;;;14.58;9.38;;;;;;;18.52;89.20;100472.55;2744279;86;21008;-63
2021/06/27 01:10:49;;;;;;;16.17;10.63;;;;;;;18.53;88.89;100465.62;2743678;84;21075;-63
2021/06/27 01:14:54;;;;;;;17.52;10.20;;;;;;;18.61;88.32;100459.38;2740545;86;21060;-63
2021/06/27 01:18:57;;;;;;;21.45;11.15;;;;;;;18.63;87.44;100456.00;2740598;86;21490;-63
2021/06/27 01:23:03;;;;;;;19.62;10.13;;;;;;;18.53;87.15;100466.16;2732012;86;21020;-62
2021/06/27 01:27:07;;;;;;;19.45;9.23;;;;;;;18.49;87.32;100467.00;2746413;86;21046;-63
2021/06/27 01:31:11;;;;;;;19.60;10.88;;;;;;;18.49;87.00;100464.83;2792583;84;20999;-63
2021/06/27 01:35:18;;;;;;;25.52;10.25;;;;;;;18.49;86.69;100456.22;2808483;84;21052;-62
2021/06/27 01:39:22;;;;;;;12.93;9.58;;;;;;;18.49;86.22;100448.66;2824918;84;21060;-63
2021/06/27 01:43:25;;;;;;;14.07;10.10;;;;;;;18.45;85.95;100444.62;2789210;85;21055;-63
2021/06/27 01:47:29;;;;;;;16.85;9.85;;;;;;;18.38;85.78;100437.24;2822007;84;21040;-63
2021/06/27 01:51:32;;;;;;;16.12;9.98;;;;;;;18.38;86.28;100438.59;2788667;85;21011;-62
2021/06/27 01:55:35;;;;;;;13.78;8.85;;;;;;;18.36;86.01;100439.27;2789499;85;21070;-62
2021/06/27 01:59:37;;;;;;;20.90;9.98;;;;;;;18.33;85.50;100434.23;2789288;85;21095;-63
2021/06/27 02:03:40;;;;;;;13.05;9.78;;;;;;;18.28;84.95;100435.27;2789131;85;21044;-63
2021/06/27 02:07:43;;;;;;;31.87;10.90;;;;;;;18.20;84.68;100431.23;2789219;85;20987;-63
2021/06/27 02:11:46;;;;;;;20.15;9.80;;;;;;;18.05;85.16;100430.59;2790613;85;21035;-63
2021/06/27 02:15:49;;;;;;;21.80;9.83;;;;;;;18.02;85.43;100428.77;2795897;85;21056;-63
2021/06/27 02:19:54;;;;;;;23.42;10.45;;;;;;;17.94;85.25;100433.63;2796144;85;21098;-63
2021/06/27 02:23:58;;;;;;;16.45;9.25;;;;;;;17.93;85.38;100429.26;2815969;84;21667;-63
2021/06/27 02:28:00;;;;;;;19.50;9.80;;;;;;;17.94;85.54;100432.28;2796399;85;21389;-62
2021/06/27 02:32:05;;;;;;;20.97;9.15;;;;;;;17.92;85.54;100423.02;2816205;84;20972;-63
2021/06/27 02:36:09;;;;;;;13.60;8.25;;;;;;;17.91;85.32;100426.73;2796380;85;20980;-62
2021/06/27 02:40:14;;;;;;;13.93;8.85;;;;;;;17.89;85.16;100422.02;2796201;85;21039;-62
2021/06/27 02:44:17;;;;;;;14.80;9.57;;;;;;;17.87;84.94;100424.05;2816188;84;21067;-63
2021/06/27 02:48:20;;;;;;;16.90;7.83;;;;;;;17.85;84.94;100418.82;2796341;85;21075;-62
2021/06/27 02:52:23;;;;;;;22.87;8.48;;;;;;;17.82;84.42;100424.55;2796350;85;21041;-63
2021/06/27 02:56:26;;;;;;;24.32;8.28;;;;;;;17.75;84.22;100432.12;2816041;84;21075;-63
2021/06/27 03:00:29;;;;;;;11.10;7.08;;;;;;;17.67;83.83;100431.13;2795934;85;21020;-63
2021/06/27 03:04:32;;;;;;;23.10;8.80;;;;;;;17.68;84.00;100433.30;2815290;84;21671;-63
2021/06/27 03:08:36;;;;;;;26.33;8.00;;;;;;;17.57;83.91;100435.83;2796139;85;21067;-63
2021/06/27 03:12:42;;;;;;;18.57;7.10;;;;;;;17.55;84.66;100433.32;2818832;84;21888;-63
2021/06/27 03:16:45;;;;;;;13.38;7.33;;;;;;;17.66;84.80;100434.83;2804156;84;21055;-63
2021/06/27 03:20:48;;;;;;;19.48;8.83;;;;;;;17.72;84.52;100432.47;2824605;84;21083;-63
2021/06/27 03:24:50;;;;;;;24.90;8.33;;;;;;;17.73;84.04;100433.66;2804937;85;21027;-63
2021/06/27 03:28:53;;;;;;;21.42;9.13;;;;;;;17.72;84.68;100429.77;2824148;84;21087;-63
2021/06/27 03:32:56;;;;;;;25.68;8.53;;;;;;;17.75;84.86;100426.25;2804830;85;21080;-63
2021/06/27 03:36:59;;;;;;;24.98;10.40;;;;;;;17.55;83.68;100425.74;2824310;84;21087;-63
2021/06/27 03:41:02;;;;;;;17.55;10.40;;;;;;;17.16;85.39;100421.87;2758047;86;21575;-63
2021/06/27 03:45:07;;;;;;;27.80;10.53;;;;;;;17.09;86.24;100418.14;2823704;84;21048;-63
2021/06/27 03:49:11;;;;;;;13.05;8.48;;;;;;;17.13;86.68;100424.89;2749115;86;21081;-63
2021/06/27 03:53:13;;;;;;;17.67;8.80;;;;;;;17.22;87.29;100427.91;2754923;86;20979;-64
2021/06/27 03:57:16;;;;;;;17.42;9.83;;;;;;;17.29;87.34;100426.75;2824013;84;21000;-64
2021/06/27 04:01:19;;;;;;;20.75;8.85;;;;;;;17.14;87.68;100425.23;2803855;85;21098;-63
2021/06/27 04:05:21;;;;;;;21.27;9.03;;;;;;;17.25;89.23;100419.51;2824099;84;20980;-64
2021/06/27 04:09:24;;;;;;;19.23;8.55;;;;;;;17.46;89.08;100422.73;2804066;85;21114;-63
2021/06/27 04:13:30;;;;;;;13.90;7.47;;;;;;;17.63;89.41;100432.97;2823615;84;21533;-63
2021/06/27 04:17:32;;;;;;;17.57;9.33;;;;;;;17.76;89.73;100436.00;2804321;85;21066;-63
2021/06/27 04:21:35;;;;;;;15.50;9.30;;;;;;;18.12;90.79;100429.41;2824072;84;21016;-64
2021/06/27 04:25:38;;;;;;;18.12;9.18;;;;;;;18.54;90.17;100433.64;2804337;85;21055;-63
2021/06/27 04:29:41;;;;;;;18.90;9.75;;;;;;;19.40;91.84;100434.20;2825222;84;21055;-65
2021/06/27 04:33:44;;;;;;;18.30;7.80;;;;;;;20.47;88.96;100433.36;2805765;85;20999;-64
2021/06/27 04:37:48;;;;;;;21.70;7.53;;;;;;;21.34;84.29;100426.26;2825983;84;21008;-64
2021/06/27 04:41:50;;;;;;;15.30;7.12;;;;;;;22.19;82.12;100428.67;2806017;85;21023;-64
2021/06/27 04:45:53;;;;;;;15.65;7.85;;;;;;;22.89;80.07;100423.70;2826204;84;21035;-64
2021/06/27 04:49:56;;;;;;;16.60;8.03;;;;;;;23.56;77.30;100418.42;2806830;85;21043;-64
2021/06/27 04:53:59;;;;;;;17.60;6.60;;;;;;;24.06;73.64;100413.91;2826698;84;20996;-64
2021/06/27 04:58:01;;;;;;;20.82;7.78;;;;;;;24.51;69.83;100419.09;2806958;85;21003;-64
2021/06/27 05:02:04;;;;;;;8.48;5.50;;;;;;;24.45;69.82;100418.06;2826869;84;21044;-65
2021/06/27 05:06:08;;;;;;;14.10;7.50;;;;;;;24.93;67.94;100421.45;2807130;85;20996;-64
2021/06/27 05:10:12;;;;;;;17.55;8.03;;;;;;;25.12;69.45;100422.36;2807319;85;21070;-65
2021/06/27 05:14:15;;;;;;;13.80;8.10;;;;;;;25.47;67.91;100415.13;2827156;84;21028;-65
2021/06/27 05:18:19;;;;;;;9.83;7.55;;;;;;;25.89;66.72;100418.66;2807339;85;21055;-64
2021/06/27 05:22:22;;;;;;;14.25;6.75;;;;;;;25.77;66.03;100422.64;2807027;83;21069;-65
2021/06/27 05:26:24;;;;;;;16.67;8.28;;;;;;;25.78;64.99;100427.55;2820104;84;21061;-67
2021/06/27 05:30:27;;;;;;;9.38;7.92;;;;;;;25.78;65.19;100429.75;2807542;85;21047;-65
2021/06/27 05:34:30;;;;;;;9.13;7.53;;;;;;;25.97;64.23;100435.24;2807539;85;21058;-65
2021/06/27 05:38:33;;;;;;;12.13;7.50;;;;;;;26.18;65.12;100435.90;2827769;84;21028;-65
2021/06/27 05:42:36;;;;;;;14.28;6.90;;;;;;;26.36;63.61;100437.27;2807853;85;21042;-65
2021/06/27 05:46:38;;;;;;;9.30;6.78;;;;;;;26.42;63.52;100436.86;2808005;84;20978;-64
2021/06/27 05:50:41;;;;;;;15.25;7.83;;;;;;;26.50;63.33;100437.09;2807874;85;21025;-65
2021/06/27 05:54:44;;;;;;;9.43;7.85;;;;;;;26.33;62.54;100433.61;2807747;85;21049;-65
2021/06/27 05:58:48;;;;;;;9.15;7.08;;;;;;;26.54;62.97;100434.23;2807666;85;21030;-65
2021/06/27 06:02:50;;;;;;;9.40;6.33;;;;;;;26.47;62.49;100428.01;2807825;83;21077;-64
2021/06/27 06:06:53;;;;;;;10.72;8.63;;;;;;;26.44;63.23;100428.47;2808171;85;20995;-64
2021/06/27 06:10:58;;;;;;;12.15;7.72;;;;;;;26.25;62.85;100428.47;2824790;84;21067;-64
2021/06/27 06:15:01;;;;;;;13.55;7.12;;;;;;;26.61;62.64;100428.16;2801418;84;21026;-64
2021/06/27 06:19:05;;;;;;;10.38;7.17;;;;;;;26.96;62.60;100428.03;2799565;85;21019;-64
2021/06/27 06:23:08;;;;;;;9.20;7.92;;;;;;;27.26;60.64;100426.34;2799695;85;21043;-64
2021/06/27 06:27:12;;;;;;;17.98;7.97;;;;;;;27.94;60.10;100421.45;2799748;85;21047;-64
2021/06/27 06:31:15;;;;;;;11.27;7.30;;;;;;;28.27;57.24;100414.53;2799928;85;21023;-64
2021/06/27 06:35:17;;;;;;;9.35;6.80;;;;;;;28.40;57.01;100416.71;2805708;84;21728;-64
2021/06/27 06:39:20;;;;;;;10.58;9.03;;;;;;;28.28;57.35;100407.98;2799845;84;21010;-63
2021/06/27 06:43:23;;;;;;;7.97;7.15;;;;;;;28.44;58.39;100408.31;2799942;84;21014;-64
2021/06/27 06:47:25;;;;;;;10.05;8.40;;;;;;;28.79;57.47;100409.61;2799997;85;21002;-64
2021/06/27 06:51:28;;;;;;;10.03;7.10;;;;;;;29.11;56.58;100416.98;2800088;84;21019;-64
2021/06/27 06:55:31;;;;;;;11.83;6.85;;;;;;;29.28;57.10;100415.63;2820117;84;21316;-64
2021/06/27 06:59:34;;;;;;;11.03;7.50;;;;;;;29.57;56.32;100410.12;2800377;85;21056;-64
2021/06/27 07:03:37;;;;;;;8.93;7.58;;;;;;;29.95;55.63;100409.86;2805927;84;20964;-63
2021/06/27 07:07:45;;;;;;;7.97;6.92;;;;;;;29.90;54.57;100410.61;2800070;85;20944;-65
2021/06/27 07:11:47;;;;;;;7.97;6.40;;;;;;;29.92;54.59;100404.33;2799984;85;21034;-65
2021/06/27 07:15:51;;;;;;;8.30;7.03;;;;;;;30.11;53.66;100410.92;2782498;85;21066;-65
2021/06/27 07:19:54;;;;;;;7.08;5.53;;;;;;;30.25;52.18;100407.25;2781476;85;21057;-65
2021/06/27 07:23:57;;;;;;;8.00;6.65;;;;;;;30.25;52.18;100407.25;2759970;86;21076;-65
2021/06/27 07:28:00;;;;;;;8.45;6.37;;;;;;;30.45;52.84;100412.70;2775278;85;21050;-66
2021/06/27 07:32:04;;;;;;;7.30;6.60;;;;;;;30.57;52.99;100407.92;2756992;86;21000;-65
2021/06/27 07:36:06;;;;;;;6.67;5.30;;;;;;;30.40;52.81;100412.66;2781760;85;21027;-67
2021/06/27 07:40:11;;;;;;;7.83;7.03;;;;;;;29.88;51.96;100410.03;2778975;85;21009;-71
2021/06/27 07:44:14;;;;;;;8.50;6.47;;;;;;;29.88;51.96;100410.03;2759236;85;20972;-67
2021/06/27 07:48:16;;;;;;;10.50;7.40;;;;;;;29.62;52.47;100418.41;2740266;86;21087;-65
2021/06/27 07:52:19;;;;;;;8.58;6.50;;;;;;;29.63;53.36;100418.70;2781809;85;21012;-65
2021/06/27 07:56:22;;;;;;;5.87;5.37;;;;;;;29.89;52.86;100408.14;2782245;85;20986;-66
2021/06/27 08:00:25;;;;;;;6.72;5.87;;;;;;;29.90;52.62;100405.68;2760572;86;21070;-65
2021/06/27 08:04:28;;;;;;;7.22;5.60;;;;;;;29.74;51.90;100408.19;2781695;85;21502;-65
2021/06/27 08:08:30;;;;;;;7.05;6.22;;;;;;;29.87;50.46;100407.00;2760422;86;21035;-64
2021/06/27 08:12:33;;;;;;;7.75;6.05;;;;;;;30.09;49.68;100402.67;2780833;85;20993;-66
2021/06/27 08:16:37;;;;;;;6.75;4.55;;;;;;;30.20;49.63;100405.83;2753650;86;21580;-65
2021/06/27 08:20:40;;;;;;;7.60;4.83;;;;;;;30.01;49.81;100408.84;2753849;86;21013;-65
2021/06/27 08:24:43;;;;;;;9.38;5.15;;;;;;;30.11;49.09;100407.36;2753704;85;21020;-65
2021/06/27 08:28:46;;;;;;;5.83;5.23;;;;;;;30.30;48.37;100400.48;2754161;86;20997;-65
2021/06/27 08:32:49;;;;;;;5.70;5.20;;;;;;;30.44;48.14;100395.95;2753541;86;20976;-66
2021/06/27 08:36:52;;;;;;;5.60;4.97;;;;;;;30.72;48.58;100394.12;2753829;85;21028;-65
2021/06/27 08:40:56;;;;;;;5.42;4.92;;;;;;;30.31;48.95;100395.28;2753970;85;21052;-64
2021/06/27 08:45:00;;;;;;;6.22;4.70;;;;;;;30.31;48.95;100395.28;2753966;86;21012;-65
2021/06/27 08:49:03;;;;;;;4.70;4.28;;;;;;;30.35;47.98;100391.46;2753896;86;21000;-65
2021/06/27 08:53:08;;;;;;;8.13;4.67;;;;;;;30.35;47.98;100391.46;2753973;85;21027;-65
2021/06/27 08:57:13;;;;;;;3.92;3.45;;;;;;;30.36;45.40;100383.52;2753679;86;21119;-65
2021/06/27 09:01:21;;;;;;;9.63;4.67;;;;;;;30.25;45.38;100380.38;2744420;86;21028;-65
2021/06/27 09:05:24;;;;;;;6.75;4.83;;;;;;;30.11;46.30;100378.56;2753753;85;21052;-65
2021/06/27 09:09:27;;;;;;;6.95;4.67;;;;;;;30.09;47.60;100369.20;2753745;85;21010;-65
2021/06/27 09:13:44;;;;;;;7.83;4.95;;;;;;;29.99;46.92;100373.17;2762901;84;21012;-65
2021/06/27 09:17:48;;;;;;;8.78;5.17;;;;;;;30.04;46.92;100365.85;2802597;84;21059;-65
2021/06/27 09:22:12;;;;;;;14.43;5.53;;;;;;;29.99;45.01;100358.91;2799172;84;21087;-65
2021/06/27 09:26:34;;;;;;;7.50;6.40;;;;;;;29.84;47.55;100361.44;2800340;84;21104;-64
2021/06/27 09:30:47;;;;;;;5.45;4.95;;;;;;;29.94;47.84;100361.59;2813833;84;21059;-65
2021/06/27 09:34:51;;;;;;;7.20;5.22;;;;;;;30.05;47.74;100362.02;2799701;84;21299;-64
2021/06/27 09:38:55;;;;;;;4.50;4.10;;;;;;;30.01;47.47;100355.36;2811227;84;21019;-63
2021/06/27 09:43:10;;;;;;;9.10;5.20;;;;;;;29.92;48.29;100353.61;2800238;85;21010;-64
2021/06/27 09:47:13;;;;;;;4.53;4.12;;;;;;;30.02;49.19;100348.83;2801361;84;21059;-63
2021/06/27 09:51:16;;;;;;;7.72;4.60;;;;;;;29.95;48.35;100349.54;2800001;85;21015;-64
2021/06/27 09:55:19;;;;;;;4.35;3.95;;;;;;;29.74;49.51;100353.91;2813062;84;21051;-64
2021/06/27 09:59:42;;;;;;;5.78;3.95;;;;;;;29.80;48.64;100348.80;2800064;85;21100;-63
2021/06/27 10:03:51;;;;;;;5.58;4.75;;;;;;;29.74;45.82;100345.67;2804499;84;21023;-64
2021/06/27 10:07:50;;;;;;;5.95;4.50;;;;;;;29.44;47.51;100342.80;2798448;85;21031;-67
2021/06/27 10:12:14;;;;;;;7.55;4.15;;;;;;;28.95;46.44;100343.34;2804744;84;21020;-67
2021/06/27 10:16:29;;;;;;;4.83;4.33;;;;;;;28.85;49.74;100336.60;2797817;85;21040;-68
2021/06/27 10:20:32;;;;;;;5.28;4.67;;;;;;;29.24;48.10;100329.56;2814726;84;21104;-67
2021/06/27 10:24:35;;;;;;;4.70;4.30;;;;;;;29.31;46.66;100333.80;2799858;85;20994;-67
2021/06/27 10:28:38;;;;;;;4.92;4.40;;;;;;;29.37;47.23;100334.72;2799780;84;21011;-67
2021/06/27 10:32:44;;;;;;;5.50;4.12;;;;;;;29.45;46.13;100340.34;2799480;84;21030;-67
2021/06/27 10:36:57;;;;;;;4.58;3.45;;;;;;;29.43;47.54;100329.63;2799803;84;20972;-68
2021/06/27 10:41:01;;;;;;;4.22;3.85;;;;;;;29.57;49.66;100334.20;2818125;84;21028;-68
2021/06/27 10:45:06;;;;;;;3.87;3.47;;;;;;;29.74;46.27;100331.97;2800230;85;21049;-66
2021/06/27 10:49:33;;;;;;;3.83;3.52;;;;;;;29.83;44.91;100333.21;2800386;85;21081;-66
2021/06/27 10:54:18;;;;;;;3.87;3.52;;;;;;;29.91;45.78;100334.69;2800254;84;20978;-66
2021/06/27 10:58:38;;;;;;;4.37;3.98;;;;;;;30.05;45.93;100333.23;2798311;84;21022;-68
2021/06/27 11:02:43;;;;;;;3.10;2.80;;;;;;;30.00;46.32;100335.08;2803378;84;21079;-68
2021/06/27 11:06:46;;;;;;;3.60;3.15;;;;;;;29.90;45.69;100331.09;2798844;84;21070;-67
2021/06/27 11:10:54;;;;;;;3.52;3.22;;;;;;;29.69;43.83;100299.02;2811357;84;21024;-68
2021/06/27 11:15:17;;;;;;;3.65;3.33;;;;;;;29.69;43.83;100299.02;2801148;84;21084;-68
2021/06/27 11:19:30;;;;;;;4.45;4.15;;;;;;;29.91;44.52;100312.75;2819067;84;21033;-68
2021/06/27 11:23:54;;;;;;;3.62;3.33;;;;;;;29.91;44.34;100301.78;2792410;85;21091;-68
2021/06/27 11:27:57;;;;;;;5.05;3.98;;;;;;;29.91;44.34;100301.78;2792646;84;21608;-69
2021/06/27 11:32:11;;;;;;;3.35;3.05;;;;;;;30.17;48.23;100317.20;2783749;85;21004;-68
2021/06/27 11:36:29;;;;;;;4.12;2.83;;;;;;;30.39;43.74;100316.34;2825988;84;21067;-67
2021/06/27 11:40:50;;;;;;;3.00;2.60;;;;;;;30.50;45.04;100314.00;2733935;87;21024;-67
2021/06/27 11:45:16;;;;;;;4.70;3.33;;;;;;;30.58;45.57;100312.70;2717731;86;21064;-69
2021/06/27 11:49:24;;;;;;;3.35;3.05;;;;;;;30.63;45.35;100310.84;2691341;88;21040;-66
2021/06/27 11:53:27;;;;;;;4.30;3.90;;;;;;;30.63;42.76;100302.61;2680877;86;21051;-66
2021/06/27 11:57:39;;;;;;;5.03;3.95;;;;;;;30.93;44.07;100312.75;2697793;87;21052;-66
2021/06/27 12:01:42;;;;;;;5.22;3.80;;;;;;;30.98;42.97;100304.58;2744653;85;21064;-67
2021/06/27 12:05:59;;;;;;;3.85;3.47;;;;;;;30.94;43.51;100301.24;2737897;86;21012;-66
2021/06/27 12:10:10;;;;;;;4.33;3.17;;;;;;;31.01;43.20;100302.68;2733845;86;21064;-66
2021/06/27 12:14:13;;;;;;;4.80;3.62;;;;;;;31.17;43.22;100302.80;2680621;85;21066;-66
2021/06/27 12:18:23;;;;;;;4.83;4.17;;;;;;;31.19;42.19;100299.24;2818022;84;21087;-63
2021/06/27 12:22:25;;;;;;;4.87;4.17;;;;;;;31.19;42.36;100306.92;2808786;83;21547;-63
2021/06/27 12:26:28;;;;;;;5.30;3.42;;;;;;;31.12;42.68;100300.84;2809374;85;21033;-64
2021/06/27 12:30:50;;;;;;;3.75;3.45;;;;;;;30.99;42.74;100293.03;2789137;85;21051;-63
2021/06/27 12:34:54;;;;;;;27.10;21.05;;;;;;;30.87;41.72;100294.59;2733008;87;21026;-64
2021/06/27 12:39:03;;;;;;;7.37;3.85;;;;;;;30.75;42.13;100291.47;2762709;86;21035;-64
2021/06/27 12:43:45;;;;;;;4.47;4.08;;;;;;;30.69;42.40;100291.70;2694532;85;30867;-64
2021/06/27 12:47:48;;;;;;;4.70;3.90;;;;;;;30.94;43.54;100295.75;2807615;83;21000;-64
2021/06/27 12:52:11;;;;;;;4.83;3.50;;;;;;;31.02;42.84;100286.48;2815106;84;21074;-63
2021/06/27 12:56:18;;;;;;;3.87;3.27;;;;;;;30.97;43.19;100291.10;2809149;84;21077;-63
2021/06/27 13:00:19;;;;;;;;;;;;;;;30.89;42.60;100294.63;2800900;83;21027;-64
2021/06/27 13:04:29;;;;;;;5.78;3.20;;;;;;;30.98;42.62;100292.75;2808805;84;20115;-66
2021/06/27 13:08:32;;;;;;;4.17;3.77;;;;;;;31.04;42.82;100285.67;2808354;83;21043;-65
2021/06/27 13:13:04;;;;;;;5.47;4.97;;;;;;;31.14;42.60;100287.66;2821941;84;21016;-64
2021/06/27 13:17:11;;;;;;;3.95;3.50;;;;;;;31.19;42.30;100287.69;2762605;85;21068;-66
2021/06/27 13:21:22;;;;;;;4.65;4.25;;;;;;;31.14;42.68;100290.94;2800065;85;21011;-65
2021/06/27 13:25:56;;;;;;;9.53;3.47;;;;;;;31.24;46.78;100297.08;2810926;84;21028;-65
2021/06/27 13:30:11;;;;;;;3.98;3.52;;;;;;;31.40;45.04;100292.53;2800738;84;21000;-65
2021/06/27 13:34:15;;;;;;;7.58;4.28;;;;;;;31.57;46.46;100284.10;2799735;84;20999;-65
2021/06/27 13:38:21;;;;;;;3.62;3.33;;;;;;;31.65;44.49;100282.23;2800213;84;21015;-65
2021/06/27 13:42:23;;;;;;;5.30;4.53;;;;;;;31.65;44.77;100275.36;2800113;84;21319;-66
2021/06/27 13:46:26;;;;;;;5.10;4.60;;;;;;;31.68;45.73;100265.20;2804612;84;20996;-66
2021/06/27 13:50:29;;;;;;;6.17;4.42;;;;;;;31.66;45.93;100270.67;2800481;84;21089;-65
2021/06/27 13:54:32;;;;;;;4.28;3.75;;;;;;;31.48;48.60;100262.63;2800398;84;21051;-66
2021/06/27 13:58:35;;;;;;;10.65;6.37;;;;;;;31.44;47.30;100264.23;2806573;84;20989;-66
2021/06/27 14:02:39;;;;;;;4.92;4.42;;;;;;;31.44;47.80;100260.11;2800546;84;21004;-66
2021/06/27 14:06:42;;;;;;;4.70;4.20;;;;;;;31.40;45.94;100267.24;2808244;84;21051;-65
2021/06/27 14:10:45;;;;;;;3.95;3.67;;;;;;;31.45;49.26;100265.08;2800628;84;20994;-65
2021/06/27 14:14:47;;;;;;;4.45;4.08;;;;;;;31.42;45.50;100258.74;2789116;84;20960;-65
2021/06/27 14:18:50;;;;;;;3.75;3.45;;;;;;;31.38;46.58;100256.26;2732252;86;21092;-65
2021/06/27 14:22:53;;;;;;;4.47;4.08;;;;;;;31.40;44.39;100257.63;2735869;86;21075;-65
2021/06/27 14:26:58;;;;;;;4.87;4.35;;;;;;;31.51;43.79;100250.26;2735973;86;21023;-64
2021/06/27 14:31:01;;;;;;;5.10;4.10;;;;;;;31.53;42.42;100250.81;2740069;86;21029;-63
2021/06/27 14:35:10;;;;;;;5.60;4.83;;;;;;;31.39;41.92;100249.66;2713216;87;21042;-63
2021/06/27 14:39:13;;;;;;;5.37;4.10;;;;;;;31.43;43.59;100262.58;2735404;87;21031;-64
2021/06/27 14:43:15;;;;;;;4.35;3.75;;;;;;;31.61;44.53;100262.69;2722849;86;21047;-65
2021/06/27 14:47:28;;;;;;;4.00;3.60;;;;;;;31.70;43.57;100256.14;2702320;88;21084;-64
2021/06/27 14:51:31;;;;;;;4.22;3.92;;;;;;;31.71;44.95;100256.41;2743988;86;21031;-64
2021/06/27 14:55:35;;;;;;;3.95;3.65;;;;;;;31.62;43.38;100250.60;2724072;86;20972;-64
2021/06/27 14:59:38;;;;;;;4.33;3.83;;;;;;;31.70;43.92;100252.02;2735564;86;21052;-64
2021/06/27 15:03:40;;;;;;;5.65;3.10;;;;;;;31.90;42.56;100249.90;2746360;86;21008;-64
2021/06/27 15:07:43;;;;;;;4.20;3.77;;;;;;;31.93;43.08;100243.05;2711484;86;20996;-65
2021/06/27 15:11:47;;;;;;;5.40;4.47;;;;;;;31.80;42.15;100238.05;2704617;87;21122;-64
2021/06/27 15:15:50;;;;;;;4.75;4.28;;;;;;;31.62;42.00;100234.64;2735296;85;21075;-64
2021/06/27 15:19:53;;;;;;;6.28;4.17;;;;;;;31.43;45.46;100235.67;2756899;85;21062;-63
2021/06/27 15:23:55;;;;;;;5.05;4.10;;;;;;;31.47;44.42;100231.28;2758312;85;21066;-63
2021/06/27 15:28:03;;;;;;;7.00;4.55;;;;;;;31.52;43.27;100227.74;2758542;84;20991;-64
2021/06/27 15:32:04;;;;;;;4.20;3.80;;;;;;;31.58;43.88;100227.50;2758885;85;21063;-65
2021/06/27 15:36:07;;;;;;;4.45;4.05;;;;;;;31.63;43.72;100227.52;2782188;85;21050;-65
2021/06/27 15:40:11;;;;;;;5.00;4.60;;;;;;;31.68;43.18;100219.00;2781897;85;21053;-65
2021/06/27 15:44:15;;;;;;;3.93;3.63;;;;;;;31.58;43.62;100219.78;2782703;84;21066;-64
2021/06/27 15:48:19;;;;;;;5.90;4.55;;;;;;;31.53;43.98;100226.08;2782382;85;20935;-64
2021/06/27 15:52:22;;;;;;;5.00;4.60;;;;;;;31.41;44.80;100224.92;2782157;85;21009;-64
2021/06/27 15:56:26;;;;;;;4.40;4.10;;;;;;;31.31;44.12;100219.39;2782114;85;20997;-65
2021/06/27 16:00:28;;;;;;;5.50;4.95;;;;;;;31.30;42.93;100219.12;2782512;85;21026;-65
2021/06/27 16:04:32;;;;;;;6.05;4.50;;;;;;;31.23;43.98;100216.61;2782189;85;21009;-65
2021/06/27 16:08:36;;;;;;;4.87;4.43;;;;;;;31.07;45.66;100221.16;2782328;85;21035;-65
2021/06/27 16:12:40;;;;;;;5.03;4.50;;;;;;;30.98;43.45;100214.48;2782316;85;20970;-65
2021/06/27 16:16:44;;;;;;;6.43;4.33;;;;;;;30.89;44.66;100203.17;2792011;84;21343;-65
2021/06/27 16:20:47;;;;;;;5.90;4.42;;;;;;;30.81;44.88;100189.39;2800039;85;21165;-65
2021/06/27 16:24:50;;;;;;;3.70;3.40;;;;;;;30.70;45.38;100189.05;2820164;84;21036;-65
2021/06/27 16:28:55;;;;;;;5.87;5.25;;;;;;;30.48;44.00;100163.33;2800061;85;21030;-66
2021/06/27 16:32:58;;;;;;;5.55;4.95;;;;;;;30.61;44.13;100182.66;2800114;85;21021;-67
2021/06/27 16:37:01;;;;;;;4.92;4.53;;;;;;;30.55;45.41;100178.20;2800607;85;20988;-65
2021/06/27 16:41:04;;;;;;;5.67;4.28;;;;;;;30.46;45.18;100181.12;2800592;85;20995;-67
2021/06/27 16:45:10;;;;;;;4.62;4.22;;;;;;;30.34;46.42;100185.42;2800375;85;21027;-67
2021/06/27 16:49:13;;;;;;;4.62;4.30;;;;;;;30.20;47.00;100194.62;2800413;85;20976;-67
2021/06/27 16:53:17;;;;;;;4.33;3.85;;;;;;;29.87;48.06;100188.22;2817263;84;21056;-67
2021/06/27 16:57:20;;;;;;;5.10;4.62;;;;;;;29.43;49.54;100163.07;2796434;84;21057;-70
2021/06/27 17:01:23;;;;;;;5.12;4.58;;;;;;;29.36;49.05;100187.88;2800134;84;21045;-63
2021/06/27 17:05:26;;;;;;;6.10;4.75;;;;;;;29.17;49.48;100182.70;2800218;85;20982;-62
2021/06/27 17:09:30;;;;;;;4.50;4.10;;;;;;;28.98;49.50;100177.22;2800301;85;21044;-63
2021/06/27 17:13:35;;;;;;;5.08;3.95;;;;;;;28.79;50.40;100185.18;2800333;85;21485;-63
2021/06/27 17:17:38;;;;;;;4.75;4.35;;;;;;;28.67;50.25;100190.39;2763046;85;21083;-63
2021/06/27 17:21:40;;;;;;;6.20;4.75;;;;;;;28.54;52.14;100185.56;2737901;86;21044;-63
2021/06/27 17:25:50;;;;;;;6.08;4.90;;;;;;;28.42;51.94;100187.02;2744571;86;20972;-64
2021/06/27 17:29:56;;;;;;;4.78;4.37;;;;;;;28.34;52.38;100190.14;2700186;87;21034;-63
2021/06/27 17:33:59;;;;;;;5.42;4.92;;;;;;;28.28;52.74;100187.84;2735020;87;21024;-63
2021/06/27 17:38:07;;;;;;;5.60;4.55;;;;;;;28.20;52.70;100181.42;2716143;86;21020;-64
2021/06/27 17:42:30;;;;;;;5.50;5.00;;;;;;;28.09;52.20;100186.66;2751731;86;21019;-64
2021/06/27 17:46:35;;;;;;;4.72;4.33;;;;;;;28.05;51.78;100178.66;2754454;85;21008;-63
2021/06/27 17:50:54;;;;;;;7.83;4.62;;;;;;;27.99;52.51;100180.17;2742929;86;21088;-63
2021/06/27 17:55:01;;;;;;;5.05;4.62;;;;;;;27.97;53.71;100191.38;2735131;87;21065;-63
2021/06/27 17:59:11;;;;;;;4.62;4.22;;;;;;;27.93;53.53;100184.74;2735469;87;21039;-65
2021/06/27 18:03:14;;;;;;;7.15;4.92;;;;;;;27.90;54.06;100187.94;2735461;86;21087;-63
2021/06/27 18:07:20;;;;;;;4.90;4.40;;;;;;;27.79;53.94;100190.48;2749891;86;21148;-63
2021/06/27 18:11:24;;;;;;;7.60;5.22;;;;;;;27.73;55.44;100184.64;2739641;85;21063;-65
2021/06/27 18:15:27;;;;;;;6.72;4.67;;;;;;;27.65;56.12;100186.37;2719315;85;21114;-65
2021/06/27 18:19:34;;;;;;;9.45;5.40;;;;;;;27.56;56.88;100189.20;2798641;85;20997;-64
2021/06/27 18:23:40;;;;;;;5.80;5.17;;;;;;;27.50;57.96;100185.50;2793248;84;21010;-64
2021/06/27 18:27:43;;;;;;;6.78;5.28;;;;;;;27.42;57.00;100182.60;2800942;84;21010;-63
2021/06/27 18:31:45;;;;;;;5.40;4.90;;;;;;;27.36;57.47;100176.75;2809042;84;21066;-63
2021/06/27 18:35:49;;;;;;;6.58;4.87;;;;;;;27.28;58.68;100179.83;2800976;84;20966;-64
2021/06/27 18:39:51;;;;;;;7.62;4.40;;;;;;;27.18;59.62;100181.28;2799940;84;21050;-63
2021/06/27 18:43:54;;;;;;;4.75;4.33;;;;;;;27.11;59.59;100187.38;2800602;85;21049;-63
2021/06/27 18:47:57;;;;;;;5.30;4.85;;;;;;;27.03;59.75;100189.12;2794754;84;21083;-63
2021/06/27 18:51:59;;;;;;;5.90;5.33;;;;;;;26.84;60.49;100189.20;2766403;85;21011;-63
2021/06/27 18:56:05;;;;;;;6.17;4.92;;;;;;;26.56;60.98;100185.27;2801281;84;21004;-63