Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:42;;;;;;;12.00;9.10;;;;;;;-1.80;85.66;101198.17;105708;1257;61138;-75
2023/02/06 00:04:10;;;;;;;12.50;9.00;;;;;;;-1.82;85.80;101199.27;106207;1257;72209;-74
2023/02/06 00:06:39;;;;;;;12.60;8.40;;;;;;;-1.83;85.84;101199.31;105531;1261;71337;-75
2023/02/06 00:09:08;;;;;;;15.60;10.50;;;;;;;-1.73;85.74;101194.48;105526;1257;73697;-74
2023/02/06 00:11:40;;;;;;;14.00;9.70;;;;;;;-1.65;85.57;101195.55;105449;1261;60459;-75
2023/02/06 00:14:08;;;;;;;15.90;9.70;;;;;;;-1.68;85.78;101194.63;105726;1257;61427;-74
2023/02/06 00:16:56;;;;;;;17.20;11.20;;;;;;;-1.71;86.05;101198.91;105547;1257;76123;-74
2023/02/06 00:19:25;;;;;;;15.50;10.90;;;;;;;-1.72;86.32;101197.56;105695;1257;71207;-74
2023/02/06 00:21:54;;;;;;;16.70;10.50;;;;;;;-1.75;86.07;101197.31;105402;1261;73857;-74
2023/02/06 00:24:22;;;;;;;13.40;10.20;;;;;;;-1.70;85.97;101203.38;105523;1256;62157;-74
2023/02/06 00:26:50;;;;;;;13.90;9.80;;;;;;;-1.65;85.80;101202.16;105554;1260;60591;-74
2023/02/06 00:29:18;;;;;;;14.20;9.50;;;;;;;-1.70;85.93;101201.48;105476;1258;74814;-74
2023/02/06 00:31:47;;;;;;;14.10;9.60;;;;;;;-1.77;86.18;101202.41;105616;1257;70343;-74
2023/02/06 00:34:15;;;;;;;13.70;9.80;;;;;;;-1.82;86.49;101200.48;105444;1258;73627;-74
2023/02/06 00:36:44;;;;;;;15.40;10.20;;;;;;;-1.83;86.77;101197.77;105536;1256;60877;-74
2023/02/06 00:39:14;;;;;;;12.00;9.50;;;;;;;-1.74;86.55;101192.77;105449;1257;61083;-74
2023/02/06 00:41:43;;;;;;;12.30;9.00;;;;;;;-1.68;86.30;101187.34;105552;1264;74844;-75
2023/02/06 00:44:11;;;;;;;13.40;9.20;;;;;;;-1.74;86.46;101193.61;105881;1259;69504;-74
2023/02/06 00:46:39;;;;;;;13.40;9.50;;;;;;;-1.80;86.53;101193.14;106536;1257;72748;-75
2023/02/06 00:49:07;;;;;;;14.00;9.80;;;;;;;-1.85;86.56;101191.23;105963;1262;60398;-74
2023/02/06 00:51:37;;;;;;;14.50;10.40;;;;;;;-1.87;86.48;101191.83;105615;1260;60474;-73
2023/02/06 00:54:06;;;;;;;13.00;9.50;;;;;;;-1.80;86.29;101184.97;105489;1260;76244;-75
2023/02/06 00:56:34;;;;;;;14.00;9.60;;;;;;;-1.73;86.04;101185.45;105839;1260;69328;-74
2023/02/06 00:59:03;;;;;;;13.10;10.30;;;;;;;-1.76;86.10;101185.86;105133;1261;73768;-75
2023/02/06 01:01:33;;;;;;;14.30;10.00;;;;;;;-1.78;86.15;101190.82;105552;1257;60697;-74
2023/02/06 01:04:01;;;;;;;16.90;12.20;;;;;;;-1.82;86.00;101199.81;105685;1257;61073;-74
2023/02/06 01:06:40;;;;;;;20.40;12.60;;;;;;;-1.87;85.71;101201.73;105618;1260;74709;-74
2023/02/06 01:09:08;;;;;;;18.80;12.70;;;;;;;-1.79;85.56;101201.26;105542;1257;71278;-76
2023/02/06 01:11:36;;;;;;;18.30;12.90;;;;;;;-1.72;85.38;101198.61;105693;1259;71581;-73
2023/02/06 01:14:05;;;;;;;18.60;12.90;;;;;;;-1.75;85.46;101195.23;105623;1257;60516;-73
2023/02/06 01:16:33;;;;;;;20.00;12.90;;;;;;;-1.78;85.41;101196.73;105831;1259;60364;-74
2023/02/06 01:19:01;;;;;;;19.00;13.80;;;;;;;-1.82;85.39;101196.51;105505;1262;73109;-74
2023/02/06 01:21:30;;;;;;;19.90;12.90;;;;;;;-1.87;85.13;101194.60;105510;1260;70320;-74
2023/02/06 01:23:57;;;;;;;21.90;14.20;;;;;;;-1.87;85.01;101194.94;105458;1256;73433;-74
2023/02/06 01:26:26;;;;;;;28.60;19.40;;;;;;;-1.80;84.83;101191.40;105583;1261;60942;-74
2023/02/06 01:28:54;;;;;;;30.50;20.40;;;;;;;-1.81;84.85;101192.98;105731;1256;60656;-74
2023/02/06 01:31:23;;;;;;;31.80;21.30;;;;;;;-1.85;85.09;101195.39;105797;1260;73870;-75
2023/02/06 01:33:54;;;;;;;25.90;19.80;;;;;;;-1.85;85.19;101194.19;105509;1256;70572;-75
2023/02/06 01:36:22;;;;;;;24.00;18.60;;;;;;;-1.87;85.10;101192.50;105695;1261;73637;-75
2023/02/06 01:38:50;;;;;;;23.60;16.20;;;;;;;-1.88;84.96;101197.41;105513;1256;60490;-75
2023/02/06 01:41:20;;;;;;;20.10;14.40;;;;;;;-1.80;84.80;101197.48;105628;1258;61541;-75
2023/02/06 01:44:16;;;;;;;19.30;14.90;;;;;;;-1.71;84.42;101198.73;105501;1259;73088;-74
2023/02/06 01:46:46;;;;;;;17.60;14.20;;;;;;;-1.76;84.49;101194.73;105222;1258;70011;-75
2023/02/06 01:49:20;;;;;;;16.20;12.30;;;;;;;-1.80;84.52;101200.61;105839;1260;73584;-75
2023/02/06 01:51:52;;;;;;;18.40;13.70;;;;;;;-1.84;84.58;101203.19;105730;1255;60730;-74
2023/02/06 01:54:20;;;;;;;18.80;14.00;;;;;;;-1.89;84.56;101203.86;105834;1256;60359;-74
2023/02/06 01:56:53;;;;;;;13.40;10.10;;;;;;;-1.92;84.39;101210.92;105413;1264;73755;-74
2023/02/06 01:59:22;;;;;;;10.80;8.70;;;;;;;-1.82;84.20;101217.19;105345;1261;69555;-74
2023/02/06 02:01:50;;;;;;;14.40;10.10;;;;;;;-1.75;83.89;101217.12;105218;1256;73371;-73
2023/02/06 02:04:19;;;;;;;14.10;10.70;;;;;;;-1.81;84.04;101220.07;105862;1257;60881;-74
2023/02/06 02:07:15;;;;;;;16.20;11.40;;;;;;;-1.85;84.09;101225.09;105672;1256;61632;-74
2023/02/06 02:09:43;;;;;;;14.30;9.80;;;;;;;-1.89;84.04;101221.77;105343;1260;74087;-75
2023/02/06 02:12:12;;;;;;;15.60;11.10;;;;;;;-1.94;83.95;101226.80;105312;1260;69557;-74
2023/02/06 02:14:42;;;;;;;14.00;9.70;;;;;;;-1.89;83.72;101230.80;105900;1255;72958;-75
2023/02/06 02:17:23;;;;;;;14.20;10.40;;;;;;;-1.84;83.67;101229.92;105448;1257;60541;-75
2023/02/06 02:20:30;;;;;;;13.90;10.20;;;;;;;-1.86;83.84;101227.04;105639;1257;60551;-74
2023/02/06 02:23:05;;;;;;;16.30;11.30;;;;;;;-1.91;83.72;101231.19;105614;1260;73999;-75
2023/02/06 02:26:13;;;;;;;14.70;10.30;;;;;;;-1.97;83.76;101231.58;105408;1258;71572;-74
2023/02/06 02:29:01;;;;;;;19.40;11.50;;;;;;;-2.01;83.43;101235.52;105564;1255;72106;-75
2023/02/06 02:31:40;;;;;;;15.00;11.50;;;;;;;-1.91;83.40;101235.55;105717;1256;61249;-75
2023/02/06 02:34:16;;;;;;;15.50;11.90;;;;;;;-1.88;83.34;101234.23;105747;1257;60319;-75
2023/02/06 02:36:54;;;;;;;13.20;9.80;;;;;;;-1.91;83.54;101236.95;105640;1260;74779;-76
2023/02/06 02:39:28;;;;;;;13.60;10.10;;;;;;;-1.96;83.47;101235.55;105643;1256;69567;-75
2023/02/06 02:42:04;;;;;;;15.50;10.00;;;;;;;-2.00;83.32;101234.98;105707;1257;71537;-74
2023/02/06 02:45:01;;;;;;;13.10;9.10;;;;;;;-2.04;83.25;101238.73;105772;1256;60471;-75
2023/02/06 02:47:32;;;;;;;12.40;10.10;;;;;;;-2.05;83.07;101239.67;105739;1257;60905;-75
2023/02/06 02:50:03;;;;;;;12.30;8.80;;;;;;;-1.99;82.86;101237.20;105546;1263;74128;-75
2023/02/06 02:52:31;;;;;;;13.80;10.20;;;;;;;-1.96;82.89;101239.73;105621;1258;71332;-74
2023/02/06 02:54:59;;;;;;;14.30;10.10;;;;;;;-1.99;83.04;101239.09;105811;1255;70327;-74
2023/02/06 02:57:28;;;;;;;15.90;11.20;;;;;;;-2.00;83.14;101240.02;106044;1256;60395;-74
2023/02/06 02:59:58;;;;;;;15.90;11.50;;;;;;;-2.05;83.17;101240.34;105656;1257;60623;-75
2023/02/06 03:02:31;;;;;;;18.00;12.00;;;;;;;-2.07;83.23;101241.81;105457;1261;74042;-74
2023/02/06 03:05:03;;;;;;;17.80;10.90;;;;;;;-2.01;83.09;101246.98;105503;1256;70667;-75
2023/02/06 03:07:52;;;;;;;17.30;10.80;;;;;;;-1.93;82.86;101244.81;105629;1257;73828;-74
2023/02/06 03:10:35;;;;;;;16.00;10.80;;;;;;;-1.97;82.94;101247.89;105753;1260;60464;-73
2023/02/06 03:13:16;;;;;;;14.30;10.50;;;;;;;-2.03;83.30;101245.13;105419;1256;60553;-74
2023/02/06 03:15:53;;;;;;;15.90;11.20;;;;;;;-2.04;83.39;101247.95;105487;1255;72370;-74
2023/02/06 03:18:29;;;;;;;16.50;11.50;;;;;;;-2.07;83.42;101253.61;105670;1256;69552;-75
2023/02/06 03:20:58;;;;;;;16.70;11.10;;;;;;;-2.09;83.54;101253.86;105479;1261;72946;-75
2023/02/06 03:23:28;;;;;;;15.20;10.70;;;;;;;-2.00;83.37;101254.60;105339;1263;60535;-75
2023/02/06 03:25:59;;;;;;;19.00;12.80;;;;;;;-1.92;83.31;101258.68;105603;1255;61321;-75
2023/02/06 03:28:33;;;;;;;15.80;11.70;;;;;;;-1.92;83.57;101255.54;105537;1260;74100;-74
2023/02/06 03:31:02;;;;;;;15.60;12.50;;;;;;;-1.92;83.55;101254.17;105281;1256;71050;-74
2023/02/06 03:33:39;;;;;;;16.60;11.50;;;;;;;-1.95;83.58;101253.06;105577;1260;73674;-75
2023/02/06 03:36:09;;;;;;;15.80;11.10;;;;;;;-2.00;83.62;101253.03;106107;1257;60555;-74
2023/02/06 03:38:40;;;;;;;14.00;10.20;;;;;;;-2.01;83.78;101257.24;106059;1256;60541;-74
2023/02/06 03:41:16;;;;;;;13.20;9.40;;;;;;;-1.90;83.41;101261.39;106499;1257;74620;-74
2023/02/06 03:43:46;;;;;;;14.30;9.90;;;;;;;-1.82;83.13;101259.03;106102;1255;70658;-73
2023/02/06 03:46:14;;;;;;;16.20;10.50;;;;;;;-1.84;83.41;101262.92;105573;1260;72360;-73
2023/02/06 03:48:44;;;;;;;13.90;10.20;;;;;;;-1.87;83.36;101267.17;105451;1256;60686;-75
2023/02/06 03:51:25;;;;;;;12.90;9.30;;;;;;;-1.93;83.32;101266.70;105366;1256;60567;-74
2023/02/06 03:53:53;;;;;;;13.40;9.20;;;;;;;-1.99;83.28;101270.87;105870;1255;74559;-76
2023/02/06 03:56:26;;;;;;;13.40;9.50;;;;;;;-2.04;83.31;101272.95;106694;1263;69832;-73
2023/02/06 03:58:55;;;;;;;13.20;9.80;;;;;;;-1.97;82.85;101271.17;107484;1255;71311;-75
2023/02/06 04:01:23;;;;;;;13.70;9.30;;;;;;;-1.91;82.55;101271.31;106646;1258;59252;-71
2023/02/06 04:03:51;;;;;;;14.20;10.40;;;;;;;-1.95;82.81;101267.28;105858;1263;60344;-72
2023/02/06 04:06:19;;;;;;;13.80;9.50;;;;;;;-2.01;82.89;101266.25;105778;1260;75021;-74
2023/02/06 04:08:47;;;;;;;11.40;7.40;;;;;;;-2.05;83.01;101264.31;105586;1258;70282;-75
2023/02/06 04:11:15;;;;;;;13.20;8.90;;;;;;;-2.07;82.82;101267.00;105538;1261;72795;-74
2023/02/06 04:13:44;;;;;;;11.20;7.80;;;;;;;-2.11;83.04;101269.02;105750;1256;60564;-74
2023/02/06 04:16:11;;;;;;;12.60;8.00;;;;;;;-2.02;82.97;101270.66;105653;1260;60313;-74
2023/02/06 04:18:39;;;;;;;13.30;8.70;;;;;;;-1.93;82.82;101271.23;105418;1256;72940;-75
2023/02/06 04:21:08;;;;;;;12.80;8.70;;;;;;;-1.94;83.08;101276.45;105536;1257;69557;-74
2023/02/06 04:23:36;;;;;;;13.50;9.90;;;;;;;-1.95;83.31;101277.02;106049;1256;71635;-73
2023/02/06 04:26:05;;;;;;;11.80;8.80;;;;;;;-1.96;83.55;101278.45;106071;1256;61013;-73
2023/02/06 04:28:33;;;;;;;14.60;9.30;;;;;;;-2.00;83.59;101279.05;105770;1256;61250;-71
2023/02/06 04:31:01;;;;;;;12.10;8.90;;;;;;;-2.01;83.75;101282.40;105702;1255;75320;-76
2023/02/06 04:33:30;;;;;;;13.20;9.60;;;;;;;-1.92;83.50;101282.30;105677;1255;70004;-74
2023/02/06 04:35:58;;;;;;;14.60;8.70;;;;;;;-1.82;83.38;101286.30;105588;1256;72656;-74
2023/02/06 04:38:27;;;;;;;12.90;9.80;;;;;;;-1.85;83.46;101284.84;105720;1255;60503;-74
2023/02/06 04:40:54;;;;;;;14.00;9.50;;;;;;;-1.91;83.42;101288.34;105674;1255;60674;-75
2023/02/06 04:43:23;;;;;;;15.30;10.10;;;;;;;-1.99;83.56;101291.02;105487;1263;74386;-75
2023/02/06 04:45:52;;;;;;;13.50;9.50;;;;;;;-2.05;83.63;101289.84;105640;1257;70086;-74
2023/02/06 04:48:20;;;;;;;15.40;10.80;;;;;;;-2.11;83.84;101291.05;105750;1255;72757;-75
2023/02/06 04:50:49;;;;;;;13.60;9.30;;;;;;;-2.03;83.84;101289.40;105727;1255;62114;-75
2023/02/06 04:53:18;;;;;;;13.40;9.70;;;;;;;-1.93;83.67;101294.48;105740;1256;60482;-75
2023/02/06 04:55:46;;;;;;;13.10;9.70;;;;;;;-1.94;83.74;101297.98;105635;1256;74302;-76
2023/02/06 04:58:14;;;;;;;14.80;10.60;;;;;;;-2.01;83.76;101297.34;105552;1255;69259;-75
2023/02/06 05:00:42;;;;;;;13.10;10.20;;;;;;;-2.07;83.87;101296.13;105727;1260;72838;-74
2023/02/06 05:03:11;;;;;;;15.10;9.70;;;;;;;-2.12;83.80;101298.93;105905;1255;60531;-73
2023/02/06 05:05:39;;;;;;;15.10;10.00;;;;;;;-2.16;83.59;101299.39;105854;1255;60541;-75
2023/02/06 05:08:08;;;;;;;16.50;10.40;;;;;;;-2.10;83.30;101297.64;106008;1260;72845;-75
2023/02/06 05:10:36;;;;;;;13.70;10.00;;;;;;;-2.07;83.49;101300.48;106184;1255;68605;-74
2023/02/06 05:13:04;;;;;;;17.00;10.60;;;;;;;-2.08;83.69;101304.33;105771;1255;72223;-74
2023/02/06 05:15:35;;;;;;;16.10;11.50;;;;;;;-2.09;83.89;101304.73;105788;1256;61017;-75
2023/02/06 05:18:04;;;;;;;15.80;10.50;;;;;;;-2.11;83.92;101305.84;105725;1255;60524;-75
2023/02/06 05:20:32;;;;;;;16.80;11.60;;;;;;;-2.14;84.09;101309.03;105702;1260;74721;-74
2023/02/06 05:23:01;;;;;;;18.50;11.80;;;;;;;-2.15;84.08;101308.89;105696;1256;69251;-75
2023/02/06 05:25:29;;;;;;;14.90;10.70;;;;;;;-2.07;83.88;101307.09;105630;1256;73774;-73
2023/02/06 05:27:57;;;;;;;16.60;10.80;;;;;;;-2.02;83.66;101307.44;105714;1255;60432;-74
2023/02/06 05:30:25;;;;;;;14.40;10.20;;;;;;;-2.09;83.76;101309.40;105463;1255;60307;-75
2023/02/06 05:32:54;;;;;;;13.40;10.10;;;;;;;-2.18;83.76;101310.54;105433;1256;277445;-74
2023/02/06 05:37:00;;;;;;;16.30;11.50;;;;;;;-2.21;83.94;101313.77;102934;1289;600807;-75
2023/02/06 05:39:29;;;;;;;17.90;10.00;;;;;;;-2.26;84.03;101317.91;105004;1270;59849;-74
2023/02/06 05:41:57;;;;;;;14.30;10.60;;;;;;;-2.17;83.88;101314.31;105489;1264;59517;-75
2023/02/06 05:44:25;;;;;;;16.00;11.10;;;;;;;-2.06;83.51;101317.29;105394;1257;71366;-75
2023/02/06 05:46:53;;;;;;;15.00;10.40;;;;;;;-2.07;83.49;101319.75;105524;1261;70075;-75
2023/02/06 05:49:21;;;;;;;13.20;9.40;;;;;;;-2.10;83.42;101318.98;106482;1257;72944;-74
2023/02/06 05:51:49;;;;;;;15.90;11.60;;;;;;;-2.13;83.20;101321.69;108613;1256;145972;-76
2023/02/06 05:54:17;;;;;;;13.50;9.40;;;;;;;-2.19;83.07;101322.72;107150;1252;60050;-75
2023/02/06 05:56:46;;;;;;;14.90;10.00;;;;;;;-2.23;83.01;101321.65;105975;1256;72089;-75
2023/02/06 05:59:14;;;;;;;13.00;9.40;;;;;;;-2.16;82.72;101321.45;106090;1256;71177;-75
2023/02/06 06:01:42;;;;;;;12.60;8.90;;;;;;;-2.10;82.36;101322.48;105946;1256;72286;-82
2023/02/06 06:04:10;;;;;;;12.40;9.00;;;;;;;-2.14;82.48;101321.73;106061;1263;59772;-82
2023/02/06 06:06:39;;;;;;;14.80;10.00;;;;;;;-2.21;82.77;101319.16;106045;1256;60015;-82
2023/02/06 06:09:08;;;;;;;12.90;9.50;;;;;;;-2.25;82.97;101316.31;106399;1254;72362;-81
2023/02/06 06:11:36;;;;;;;14.10;9.30;;;;;;;-2.26;82.95;101315.99;106302;1254;69125;-82
2023/02/06 06:14:04;;;;;;;13.20;9.10;;;;;;;-2.27;82.92;101313.06;107300;1250;71799;-80
2023/02/06 06:16:34;;;;;;;13.90;8.90;;;;;;;-2.26;83.00;101313.24;108658;1251;61973;-82
2023/02/06 06:19:04;;;;;;;12.40;8.90;;;;;;;-2.15;82.62;101310.97;108975;1251;60973;-82
2023/02/06 06:21:32;;;;;;;14.40;9.80;;;;;;;-2.04;82.30;101310.80;106787;1258;71403;-81
2023/02/06 06:24:03;;;;;;;16.70;10.80;;;;;;;-2.03;82.26;101313.73;106996;1255;71001;-81
2023/02/06 06:26:32;;;;;;;14.70;11.40;;;;;;;-2.04;82.51;101313.77;106367;1258;73758;-82
2023/02/06 06:29:00;;;;;;;15.20;11.60;;;;;;;-2.01;82.75;101314.86;106442;1262;59619;-82
2023/02/06 06:31:28;;;;;;;14.70;11.10;;;;;;;-1.97;82.74;101313.55;106594;1257;60583;-82
2023/02/06 06:33:56;;;;;;;16.20;10.00;;;;;;;-1.95;82.54;101316.95;107736;1250;71432;-79
2023/02/06 06:36:25;;;;;;;16.30;10.70;;;;;;;-1.94;82.26;101319.19;109008;1250;69509;-82
2023/02/06 06:38:53;;;;;;;16.50;10.90;;;;;;;-1.81;82.22;101324.11;107007;1252;71708;-81
2023/02/06 06:41:22;;;;;;;15.80;9.90;;;;;;;-1.67;81.91;101319.52;106409;1259;59612;-82
2023/02/06 06:43:50;;;;;;;14.90;10.80;;;;;;;-1.69;81.82;101325.11;106348;1256;59862;-81
2023/02/06 06:46:18;;;;;;;15.40;11.10;;;;;;;-1.69;81.80;101326.53;106120;1260;73973;-82
2023/02/06 06:48:47;;;;;;;15.80;10.10;;;;;;;-1.72;81.67;101323.50;106507;1256;71372;-81
2023/02/06 06:51:15;;;;;;;15.40;10.30;;;;;;;-1.74;81.54;101329.65;106618;1251;71752;-82
2023/02/06 06:53:43;;;;;;;16.40;10.60;;;;;;;-1.78;81.65;101331.33;106400;1251;60538;-82
2023/02/06 06:56:13;;;;;;;15.90;10.20;;;;;;;-1.69;81.30;101332.60;106082;1257;60632;-82
2023/02/06 06:58:41;;;;;;;15.80;9.30;;;;;;;-1.56;81.36;101338.10;106224;1251;73163;-81
2023/02/06 07:01:09;;;;;;;16.90;11.00;;;;;;;-1.54;81.29;101340.61;106073;1251;70420;-82
2023/02/06 07:03:37;;;;;;;16.30;11.40;;;;;;;-1.54;81.10;101339.57;106171;1251;72936;-81
2023/02/06 07:06:05;;;;;;;16.00;11.10;;;;;;;-1.54;80.99;101340.81;106250;1251;60445;-82
2023/02/06 07:08:40;;;;;;;14.70;10.30;;;;;;;-1.61;80.82;101344.65;106533;1257;59798;-81
2023/02/06 07:11:13;;;;;;;;;;;;;;;-1.66;80.92;101346.58;107578;1254;72704;-82
2023/02/06 07:13:41;;;;;;;13.30;9.30;;;;;;;-1.58;80.89;101345.45;107269;1253;71295;-83
2023/02/06 07:16:10;;;;;;;13.50;9.30;;;;;;;-1.50;80.66;101346.90;107517;1252;72232;-82
2023/02/06 07:18:40;;;;;;;14.10;9.50;;;;;;;-1.51;80.67;101344.70;108223;1251;59671;-82
2023/02/06 07:21:09;;;;;;;16.20;11.50;;;;;;;-1.56;80.70;101347.45;108288;1251;59678;-81
2023/02/06 07:23:37;;;;;;;15.10;10.10;;;;;;;-1.60;80.89;101349.34;109362;1251;70797;-81
2023/02/06 07:26:05;;;;;;;16.70;11.50;;;;;;;-1.60;80.82;101350.20;109038;1251;69496;-82
2023/02/06 07:28:33;;;;;;;15.20;10.70;;;;;;;-1.59;80.73;101356.92;107727;1251;71607;-81
2023/02/06 07:31:03;;;;;;;15.50;11.00;;;;;;;-1.45;80.67;101357.52;106819;1257;62312;-81
2023/02/06 07:33:31;;;;;;;18.90;11.40;;;;;;;-1.34;80.34;101359.40;106505;1251;61750;-82
2023/02/06 07:36:00;;;;;;;18.50;13.00;;;;;;;-1.31;80.27;101363.99;105847;1254;75754;-82
2023/02/06 07:38:32;;;;;;;18.20;12.10;;;;;;;-1.26;80.35;101362.30;106043;1253;70345;-82
2023/02/06 07:41:01;;;;;;;18.70;13.30;;;;;;;-1.22;79.87;101362.80;106412;1255;73862;-82
2023/02/06 07:43:31;;;;;;;18.30;12.90;;;;;;;-1.20;79.87;101365.52;106353;1254;59903;-83
2023/02/06 07:46:00;;;;;;;19.20;13.00;;;;;;;-1.14;79.71;101364.66;107145;1253;60212;-82
2023/02/06 07:48:29;;;;;;;15.60;11.00;;;;;;;-1.09;79.23;101365.33;105985;1253;72857;-82
2023/02/06 07:51:03;;;;;;;15.00;10.30;;;;;;;-0.96;78.68;101365.91;106281;1254;71339;-83
2023/02/06 07:53:33;;;;;;;13.80;10.10;;;;;;;-0.90;78.38;101367.27;106146;1256;73024;-82
2023/02/06 07:56:01;;;;;;;12.80;9.60;;;;;;;-0.92;78.12;101369.06;106753;1254;59724;-82
2023/02/06 07:58:29;;;;;;;16.00;11.60;;;;;;;-0.92;78.29;101369.08;108039;1253;60593;-82
2023/02/06 08:01:03;;;;;;;14.50;10.70;;;;;;;-0.88;78.27;101369.63;107980;1252;73303;-82
2023/02/06 08:03:35;;;;;;;14.60;10.00;;;;;;;-0.83;77.97;101371.36;108688;1257;70360;-82
2023/02/06 08:06:11;;;;;;;14.90;10.30;;;;;;;-0.83;77.24;101369.09;106916;1257;72916;-82
2023/02/06 08:08:39;;;;;;;11.70;8.20;;;;;;;-0.72;77.23;101364.01;106282;1254;62227;-83
2023/02/06 08:11:10;;;;;;;11.20;8.60;;;;;;;-0.64;76.87;101364.41;106279;1254;59671;-84
2023/02/06 08:13:38;;;;;;;11.90;8.50;;;;;;;-0.68;76.70;101369.08;106066;1257;74224;-83
2023/02/06 08:16:09;;;;;;;12.30;8.80;;;;;;;-0.72;76.63;101371.34;106383;1254;68561;-82
2023/02/06 08:18:38;;;;;;;11.90;8.40;;;;;;;-0.77;76.25;101372.20;106629;1254;72768;-82
2023/02/06 08:21:11;;;;;;;14.40;9.80;;;;;;;-0.84;76.28;101374.71;106141;1254;59650;-82
2023/02/06 08:23:39;;;;;;;16.50;10.40;;;;;;;-0.89;76.58;101374.38;106160;1260;60486;-82
2023/02/06 08:26:12;;;;;;;13.80;10.20;;;;;;;-0.86;76.80;101379.65;107400;1253;72925;-81
2023/02/06 08:28:41;;;;;;;13.40;9.70;;;;;;;-0.76;76.99;101378.41;108462;1254;70405;-81
2023/02/06 08:31:16;;;;;;;12.70;8.90;;;;;;;-0.55;76.33;101380.95;108653;1254;73597;-81
2023/02/06 08:33:44;;;;;;;13.10;9.30;;;;;;;-0.41;75.52;101378.33;107477;1254;59548;-80
2023/02/06 08:36:15;;;;;;;13.30;9.10;;;;;;;-0.36;75.34;101376.77;106812;1253;60102;-82
2023/02/06 08:38:44;;;;;;;12.40;8.90;;;;;;;-0.29;75.30;101378.42;107871;1253;73207;-81
2023/02/06 08:41:18;;;;;;;12.80;9.90;;;;;;;-0.26;74.89;101383.34;108778;1254;69417;-81
2023/02/06 08:43:50;;;;;;;18.00;13.50;;;;;;;-0.22;74.91;101384.06;108788;1253;72538;-81
2023/02/06 08:46:19;;;;;;;22.30;15.10;;;;;;;-0.15;74.68;101390.11;109161;1252;59068;-79
2023/02/06 08:48:47;;;;;;;19.90;15.20;;;;;;;-0.11;74.22;101387.14;109229;1253;59210;-78
2023/02/06 08:51:15;;;;;;;20.60;15.10;;;;;;;-0.08;73.94;101386.67;106481;1254;73114;-80
2023/02/06 08:53:43;;;;;;;15.00;10.80;;;;;;;-0.05;73.64;101389.02;106073;1254;71280;-80
2023/02/06 08:56:11;;;;;;;12.00;8.30;;;;;;;-0.04;72.94;101386.69;106028;1256;70253;-79
2023/02/06 08:58:40;;;;;;;10.60;7.30;;;;;;;0.02;72.32;101384.05;106058;1258;61192;-81
2023/02/06 09:01:15;;;;;;;12.40;8.20;;;;;;;0.04;72.45;101386.06;106008;1254;60144;-80
2023/02/06 09:03:44;;;;;;;12.20;9.40;;;;;;;0.02;72.77;101384.73;106317;1257;73352;-79
2023/02/06 09:06:12;;;;;;;13.40;9.50;;;;;;;0.05;72.78;101391.06;106242;1256;69944;-79
2023/02/06 09:08:41;;;;;;;14.60;10.40;;;;;;;0.06;72.17;101389.79;106696;1257;71020;-79
2023/02/06 09:11:15;;;;;;;13.20;10.00;;;;;;;0.02;72.28;101387.34;106668;1253;59715;-80
2023/02/06 09:13:46;;;;;;;11.80;9.30;;;;;;;0.00;72.48;101389.67;106091;1254;59569;-80
2023/02/06 09:16:17;;;;;;;12.70;9.20;;;;;;;0.00;72.16;101388.46;106361;1257;71087;-79
2023/02/06 09:18:46;;;;;;;13.10;9.80;;;;;;;-0.01;72.02;101396.14;105982;1258;71342;-79
2023/02/06 09:21:17;;;;;;;14.90;10.80;;;;;;;-0.06;71.80;101392.17;106323;1257;70829;-78
2023/02/06 09:23:49;;;;;;;13.40;10.10;;;;;;;-0.07;71.88;101394.80;105911;1253;60671;-80
2023/02/06 09:26:20;;;;;;;13.30;8.70;;;;;;;0.00;72.18;101393.69;106603;1257;59721;-78
2023/02/06 09:28:57;;;;;;;11.10;8.50;;;;;;;0.19;71.87;101391.20;108950;1253;70637;-80
2023/02/06 09:31:27;;;;;;;11.70;8.90;;;;;;;0.32;71.34;101394.16;106719;1257;70521;-79
2023/02/06 09:33:56;;;;;;;13.80;9.00;;;;;;;0.31;71.29;101390.20;107436;1256;72717;-78
2023/02/06 09:36:24;;;;;;;13.10;8.10;;;;;;;0.27;71.13;101390.70;108577;1251;59279;-80
2023/02/06 09:38:54;;;;;;;9.90;8.10;;;;;;;0.20;70.42;101390.30;107938;1256;61618;-78
2023/02/06 09:41:28;;;;;;;15.60;13.50;;;;;;;0.10;70.29;101390.67;106190;1251;73815;-79
2023/02/06 09:44:19;;;;;;;14.60;11.90;;;;;;;0.03;70.39;101389.40;106913;1251;69411;-78
2023/02/06 09:46:53;;;;;;;11.20;9.20;;;;;;;-0.07;70.80;101389.08;106175;1251;73459;-80
2023/02/06 09:49:45;;;;;;;12.20;9.10;;;;;;;-0.11;71.04;101389.39;106079;1256;60415;-80
2023/02/06 09:52:17;;;;;;;11.40;8.10;;;;;;;-0.19;71.29;101389.00;106083;1256;60577;-80
2023/02/06 09:54:55;;;;;;;9.80;7.90;;;;;;;-0.26;71.41;101391.55;106665;1256;73783;-79
2023/02/06 09:57:35;;;;;;;12.10;8.70;;;;;;;-0.34;71.51;101389.05;106067;1251;70438;-79
2023/02/06 10:00:21;;;;;;;11.00;7.80;;;;;;;-0.25;71.55;101389.59;105967;1251;73906;-80
2023/02/06 10:03:16;;;;;;;9.50;7.60;;;;;;;-0.19;71.47;101388.66;105874;1251;60574;-81
2023/02/06 10:06:15;;;;;;;10.00;8.00;;;;;;;-0.25;71.52;101387.13;105961;1255;60534;-80
2023/02/06 10:08:59;;;;;;;10.10;7.10;;;;;;;-0.39;71.62;101390.64;106363;1251;74862;-80
2023/02/06 10:11:40;;;;;;;8.90;6.80;;;;;;;-0.48;71.69;101387.48;108551;1251;71871;-79
2023/02/06 10:14:17;;;;;;;10.00;8.30;;;;;;;-0.54;71.78;101384.60;106460;1255;72584;-79
2023/02/06 10:16:59;;;;;;;10.20;7.30;;;;;;;-0.56;71.88;101382.91;106849;1256;60603;-79
2023/02/06 10:19:45;;;;;;;12.10;8.30;;;;;;;-0.54;71.58;101380.42;106341;1253;60453;-79
2023/02/06 10:22:19;;;;;;;9.40;6.80;;;;;;;-0.54;71.65;101380.23;105913;1251;74924;-80
2023/02/06 10:25:01;;;;;;;11.50;7.60;;;;;;;-0.54;71.50;101379.89;105998;1257;69452;-81
2023/02/06 10:27:31;;;;;;;9.50;7.20;;;;;;;-0.45;71.52;101375.19;106187;1257;73847;-80
2023/02/06 10:30:00;;;;;;;11.60;7.70;;;;;;;-0.24;71.31;101368.30;106286;1251;60772;-80
2023/02/06 10:32:40;;;;;;;9.80;7.40;;;;;;;-0.10;71.05;101363.61;107119;1251;61362;-80
2023/02/06 10:35:17;;;;;;;9.90;7.40;;;;;;;0.00;70.76;101366.52;105907;1259;74039;-79
2023/02/06 10:37:51;;;;;;;10.10;7.90;;;;;;;0.11;70.35;101366.76;106032;1251;70436;-80
2023/02/06 10:40:38;;;;;;;9.70;7.50;;;;;;;0.29;69.87;101369.18;107566;1251;71830;-79
2023/02/06 10:43:32;;;;;;;9.70;7.20;;;;;;;0.46;68.20;101371.65;108146;1251;59212;-79
2023/02/06 10:46:21;;;;;;;10.70;7.80;;;;;;;0.50;67.66;101368.86;106729;1251;60453;-81
2023/02/06 10:48:59;;;;;;;9.40;6.80;;;;;;;0.52;67.82;101368.75;106015;1257;74832;-80
2023/02/06 10:51:31;;;;;;;8.60;6.70;;;;;;;0.74;66.83;101364.36;105974;1251;71317;-80
2023/02/06 10:54:05;;;;;;;9.90;7.00;;;;;;;1.07;66.45;101358.55;108363;1251;71701;-79
2023/02/06 10:56:39;;;;;;;8.50;6.40;;;;;;;1.47;66.10;101356.77;107076;1251;63030;-80
2023/02/06 10:59:22;;;;;;;9.00;6.70;;;;;;;1.79;64.49;101355.52;106120;1251;60444;-80
2023/02/06 11:01:52;;;;;;;8.20;6.50;;;;;;;1.88;63.46;101355.58;105879;1257;74048;-80
2023/02/06 11:04:32;;;;;;;7.90;6.00;;;;;;;1.85;62.99;101357.13;105786;1255;70424;-80
2023/02/06 11:07:03;;;;;;;11.30;5.30;;;;;;;1.81;62.47;101354.89;105811;1251;73708;-80
2023/02/06 11:09:32;;;;;;;6.30;4.70;;;;;;;1.73;61.52;101352.78;105802;1251;60604;-80
2023/02/06 11:12:02;;;;;;;6.70;4.90;;;;;;;1.68;61.04;101353.39;106068;1251;60393;-80
2023/02/06 11:14:36;;;;;;;6.50;4.60;;;;;;;1.69;61.14;101356.33;105843;1260;73834;-80
2023/02/06 11:17:04;;;;;;;7.00;5.20;;;;;;;1.73;60.30;101356.97;105850;1251;70346;-80
2023/02/06 11:19:37;;;;;;;10.10;7.70;;;;;;;1.80;60.49;101358.27;106030;1253;71478;-80
2023/02/06 11:22:08;;;;;;;10.10;8.40;;;;;;;1.89;60.84;101356.08;106112;1251;60679;-81
2023/02/06 11:24:37;;;;;;;7.00;5.70;;;;;;;1.98;60.59;101358.42;106206;1251;60527;-80
2023/02/06 11:27:15;;;;;;;6.70;5.30;;;;;;;1.97;59.55;101358.49;106926;1251;74628;-81
2023/02/06 11:29:44;;;;;;;6.80;5.40;;;;;;;1.97;60.03;101356.91;106106;1258;69739;-82