Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:23;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;4984937;28;20436;-73
2021/08/10 00:03:49;;;;;;;0.98;0.90;;;16.70;99.90;;;;;;4970797;28;20405;-73
2021/08/10 00:06:17;;;;;;;1.10;0.98;;;16.70;99.90;;;;;;4966309;28;21273;-73
2021/08/10 00:08:42;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;4998274;28;20770;-73
2021/08/10 00:11:08;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;4991828;28;20404;-73
2021/08/10 00:13:34;;;;;;;0.77;0.77;;;16.60;99.90;;;;;;4986091;28;20491;-73
2021/08/10 00:15:59;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;4978198;28;20488;-74
2021/08/10 00:18:25;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;4984893;28;20470;-73
2021/08/10 00:20:51;;;;;;;1.00;1.00;;;16.50;99.90;;;;;;4970124;28;20420;-73
2021/08/10 00:23:17;;;;;;;0.88;0.88;;;16.50;99.90;;;;;;5000305;28;20425;-73
2021/08/10 00:25:43;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;4970821;28;20397;-73
2021/08/10 00:28:08;;;;;;;1.10;1.00;;;16.40;99.90;;;;;;4977713;28;20400;-73
2021/08/10 00:30:34;;;;;;;1.85;1.13;;;16.30;99.90;;;;;;4999762;28;20396;-73
2021/08/10 00:33:00;;;;;;;0.97;0.97;;;16.30;99.90;;;;;;4966536;28;20409;-73
2021/08/10 00:35:26;;;;;;;1.73;1.20;;;16.20;99.90;;;;;;4968048;28;20393;-73
2021/08/10 00:37:51;;;;;;;1.23;1.07;;;16.20;99.90;;;;;;4985930;28;20400;-73
2021/08/10 00:40:18;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;4950965;28;20399;-73
2021/08/10 00:42:44;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;4969895;28;20400;-73
2021/08/10 00:45:11;;;;;;;0.93;0.93;;;16.10;99.90;;;;;;4985497;28;20419;-73
2021/08/10 00:47:38;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;4988964;28;20532;-73
2021/08/10 00:50:06;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;4952918;28;20395;-73
2021/08/10 00:52:36;;;;;;;2.13;0.93;;;16.10;99.90;;;;;;4986241;28;20404;-72
2021/08/10 00:55:04;;;;;;;1.60;0.90;;;16.10;99.90;;;;;;4970149;28;20732;-73
2021/08/10 00:57:30;;;;;;;1.20;1.10;;;16.00;99.90;;;;;;4985092;28;20429;-73
2021/08/10 00:59:55;;;;;;;1.13;0.98;;;16.00;99.90;;;;;;4969884;28;20429;-73
2021/08/10 01:02:22;;;;;;;1.10;1.02;;;16.00;99.90;;;;;;4969282;28;21136;-73
2021/08/10 01:04:48;;;;;;;1.20;1.10;;;15.90;99.90;;;;;;4969339;28;20403;-73
2021/08/10 01:07:26;;;;;;;0.95;0.95;;;15.90;99.90;;;;;;4969769;28;20458;-73
2021/08/10 01:10:21;;;;;;;1.03;1.03;;;15.90;99.90;;;;;;4961405;28;20466;-73
2021/08/10 01:12:56;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;4968225;28;20415;-73
2021/08/10 01:15:24;;;;;;;1.02;1.02;;;15.80;99.90;;;;;;4996285;28;20397;-73
2021/08/10 01:18:20;;;;;;;1.08;1.08;;;15.80;99.90;;;;;;4986177;28;20419;-74
2021/08/10 01:21:03;;;;;;;0.82;0.82;;;15.80;99.90;;;;;;4972560;28;20424;-73
2021/08/10 01:23:31;;;;;;;2.70;1.15;;;15.80;99.90;;;;;;4986806;28;20520;-73
2021/08/10 01:26:12;;;;;;;1.10;1.10;;;15.70;99.90;;;;;;4969092;28;20397;-73
2021/08/10 01:28:43;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;4979830;28;20481;-73
2021/08/10 01:31:32;;;;;;;1.38;1.27;;;15.70;99.90;;;;;;4990194;28;20413;-73
2021/08/10 01:34:08;;;;;;;1.00;1.00;;;15.70;99.90;;;;;;4969717;28;20415;-73
2021/08/10 01:36:36;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;4977178;28;20437;-73
2021/08/10 01:39:03;;;;;;;1.25;1.10;;;15.70;99.90;;;;;;4970272;28;20385;-73
2021/08/10 01:41:34;;;;;;;1.00;1.00;;;15.70;99.90;;;;;;4996848;28;20390;-73
2021/08/10 01:44:00;;;;;;;1.13;1.13;;;15.70;99.90;;;;;;4964340;28;20480;-73
2021/08/10 01:46:26;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;4993623;28;20410;-73
2021/08/10 01:48:56;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;4969796;28;20412;-73
2021/08/10 01:51:23;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;4970227;28;20800;-73
2021/08/10 01:53:51;;;;;;;1.10;1.10;;;15.60;99.90;;;;;;4984702;28;20475;-73
2021/08/10 01:56:17;;;;;;;1.33;1.30;;;15.60;99.90;;;;;;4968807;28;20396;-74
2021/08/10 01:58:46;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;4970312;28;21055;-74
2021/08/10 02:01:12;;;;;;;1.05;1.05;;;15.60;99.90;;;;;;4979921;28;20413;-73
2021/08/10 02:03:38;;;;;;;2.45;1.10;;;15.60;99.90;;;;;;4968852;28;20447;-73
2021/08/10 02:06:14;;;;;;;1.87;1.00;;;15.60;99.90;;;;;;4967216;28;20387;-73
2021/08/10 02:08:42;;;;;;;0.75;0.75;;;15.60;99.90;;;;;;4996661;28;20432;-73
2021/08/10 02:11:08;;;;;;;1.07;1.00;;;15.60;99.90;;;;;;4948221;28;20392;-73
2021/08/10 02:13:34;;;;;;;1.00;1.00;;;15.60;99.90;;;;;;4968565;28;20412;-73
2021/08/10 02:16:01;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;4971294;28;20498;-73
2021/08/10 02:18:27;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;4969304;28;20399;-73
2021/08/10 02:21:03;;;;;;;1.13;1.13;;;15.60;99.90;;;;;;5002071;28;20405;-74
2021/08/10 02:23:29;;;;;;;1.35;1.20;;;15.60;99.90;;;;;;4984710;28;20755;-74
2021/08/10 02:25:55;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;4973412;28;20393;-74
2021/08/10 02:28:20;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;4967161;28;20390;-74
2021/08/10 02:30:53;;;;;;;4.30;1.08;;;15.50;99.90;;;;;;4972144;28;20395;-73
2021/08/10 02:33:23;;;;;;;1.17;1.07;;;15.50;99.90;;;;;;4971182;28;20404;-74
2021/08/10 02:35:59;;;;;;;1.30;1.20;;;15.40;99.90;;;;;;4968547;28;20403;-74
2021/08/10 02:38:25;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;4979469;28;20900;-74
2021/08/10 02:40:55;;;;;;;0.77;0.77;;;15.40;99.90;;;;;;4972361;28;20392;-74
2021/08/10 02:43:24;;;;;;;0.93;0.93;;;15.40;99.90;;;;;;4957688;28;20975;-74
2021/08/10 02:45:51;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;4964538;28;20531;-74
2021/08/10 02:48:18;;;;;;;1.00;1.00;;;15.30;99.90;;;;;;4970653;28;20885;-74
2021/08/10 02:50:45;;;;;;;1.03;1.03;;;15.20;99.90;;;;;;4972160;28;20403;-73
2021/08/10 02:53:11;;;;;;;1.38;1.27;;;15.20;99.90;;;;;;4972306;28;20476;-74
2021/08/10 02:55:41;;;;;;;1.42;1.10;;;15.10;99.90;;;;;;5003516;28;21180;-74
2021/08/10 02:58:20;;;;;;;0.93;0.93;;;15.10;99.90;;;;;;4970071;28;20393;-73
2021/08/10 03:00:56;;;;;;;1.02;1.02;;;15.10;99.90;;;;;;4987787;28;20464;-74
2021/08/10 03:03:26;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;4967233;28;20404;-74
2021/08/10 03:05:54;;;;;;;1.00;1.00;;;15.00;99.90;;;;;;4970526;28;20416;-73
2021/08/10 03:08:34;;;;;;;1.17;1.13;;;15.00;99.90;;;;;;4968945;28;20894;-73
2021/08/10 03:11:00;;;;;;;2.50;1.02;;;14.90;99.90;;;;;;5009114;28;20406;-74
2021/08/10 03:13:30;;;;;;;1.20;1.20;;;14.90;99.90;;;;;;4953380;28;20499;-74
2021/08/10 03:15:56;;;;;;;1.25;1.20;;;14.90;99.90;;;;;;4997424;28;20433;-73
2021/08/10 03:18:27;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;4965502;28;20494;-73
2021/08/10 03:20:57;;;;;;;0.98;0.98;;;14.90;99.90;;;;;;4994840;28;20401;-74
2021/08/10 03:23:22;;;;;;;2.00;1.33;;;14.90;99.90;;;;;;4973239;28;20961;-74
2021/08/10 03:25:48;;;;;;;1.55;1.10;;;14.90;99.90;;;;;;4971460;28;20385;-73
2021/08/10 03:28:14;;;;;;;0.98;0.98;;;14.90;99.90;;;;;;4985942;28;20527;-74
2021/08/10 03:30:41;;;;;;;1.10;1.05;;;14.80;99.90;;;;;;4954041;28;20404;-74
2021/08/10 03:33:07;;;;;;;1.13;1.02;;;14.90;99.90;;;;;;4968355;28;20401;-74
2021/08/10 03:35:32;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;4968686;28;20464;-74
2021/08/10 03:37:58;;;;;;;0.93;0.93;;;14.80;99.90;;;;;;4985816;28;20392;-74
2021/08/10 03:40:24;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;4968651;28;21002;-74
2021/08/10 03:42:51;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;4992858;28;20427;-74
2021/08/10 03:45:19;;;;;;;2.15;1.27;;;14.80;99.90;;;;;;5003041;28;20564;-74
2021/08/10 03:47:45;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;4968930;28;20508;-74
2021/08/10 03:50:11;;;;;;;1.38;1.27;;;14.70;99.90;;;;;;4968395;28;20459;-75
2021/08/10 03:52:37;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;4967993;28;20473;-74
2021/08/10 03:55:04;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;5018417;28;20404;-74
2021/08/10 03:57:32;;;;;;;1.10;1.10;;;14.70;99.90;;;;;;4971347;28;20401;-74
2021/08/10 03:59:57;;;;;;;1.13;1.13;;;14.70;99.90;;;;;;4969973;28;20494;-73
2021/08/10 04:02:23;;;;;;;0.93;0.93;;;14.70;99.90;;;;;;4967952;28;20563;-74
2021/08/10 04:04:52;;;;;;;1.27;1.20;;;14.70;99.90;;;;;;4970070;28;20409;-74
2021/08/10 04:07:18;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;4986729;28;20818;-74
2021/08/10 04:09:46;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;4966400;28;20446;-73
2021/08/10 04:12:17;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;4995721;28;20789;-73
2021/08/10 04:14:43;;;;;;;1.07;1.07;;;14.80;99.90;;;;;;4970998;28;20392;-73
2021/08/10 04:17:13;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;4970578;28;20821;-73
2021/08/10 04:19:49;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;4971021;28;20412;-73
2021/08/10 04:22:17;;;;;;;0.88;0.88;;;14.80;99.90;;;;;;4973114;28;20492;-74
2021/08/10 04:24:45;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;4971406;28;20409;-74
2021/08/10 04:27:15;;;;;;;1.10;1.10;;;14.70;99.90;;;;;;4995172;28;20434;-74
2021/08/10 04:29:43;;;;;;;1.33;1.23;;;14.80;99.90;;;;;;4985794;28;20412;-74
2021/08/10 04:32:09;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;4985762;28;20401;-74
2021/08/10 04:34:36;;;;;;;1.10;1.10;;;14.80;99.90;;;;;;4969867;28;20401;-73
2021/08/10 04:37:03;;;;;;;1.38;1.30;;;14.80;99.90;;;;;;4969957;28;20401;-74
2021/08/10 04:39:31;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;4969894;28;20416;-74
2021/08/10 04:41:58;;;;;;;1.20;1.10;;;14.90;99.90;;;;;;4978413;28;20445;-76
2021/08/10 04:44:23;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;4983898;28;20952;-74
2021/08/10 04:46:49;;;;;;;1.30;1.10;;;15.00;99.90;;;;;;4983219;28;20405;-74
2021/08/10 04:49:15;;;;;;;0.95;0.95;;;15.00;99.90;;;;;;4954854;28;21108;-74
2021/08/10 04:51:41;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;4980329;28;20509;-74
2021/08/10 04:54:15;;;;;;;1.38;1.27;;;15.20;99.90;;;;;;4955016;28;20810;-74
2021/08/10 04:56:46;;;;;;;1.10;1.10;;;15.30;99.90;;;;;;4976757;28;20773;-74
2021/08/10 04:59:17;;;;;;;1.13;1.08;;;15.40;99.90;;;;;;4958677;28;20710;-74
2021/08/10 05:01:44;;;;;;;1.27;1.17;;;15.50;99.90;;;;;;4964949;28;20422;-74
2021/08/10 05:04:11;;;;;;;1.17;1.17;;;15.50;99.90;;;;;;4969434;28;20584;-74
2021/08/10 05:06:39;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;4952254;28;20402;-73
2021/08/10 05:09:08;;;;;;;1.00;1.00;;;15.60;99.90;;;;;;4984407;28;20977;-74
2021/08/10 05:11:35;;;;;;;2.08;1.38;;;15.70;99.90;;;;;;4968414;28;20545;-75
2021/08/10 05:14:01;;;;;;;1.23;1.13;;;15.80;99.90;;;;;;4985293;28;20766;-74
2021/08/10 05:16:27;;;;;;;1.42;1.20;;;15.90;99.90;;;;;;4966107;28;20403;-74
2021/08/10 05:18:53;;;;;;;1.87;1.40;;;16.00;99.90;;;;;;4966057;28;21207;-74
2021/08/10 05:21:20;;;;;;;2.00;1.45;;;16.10;99.90;;;;;;4968491;28;20414;-74
2021/08/10 05:23:51;;;;;;;1.47;1.37;;;16.20;99.90;;;;;;4970767;28;20420;-74
2021/08/10 05:26:17;;;;;;;1.45;1.35;;;16.20;99.90;;;;;;4953020;28;20397;-74
2021/08/10 05:28:45;;;;;;;2.00;1.47;;;16.40;99.90;;;;;;4963507;28;20590;-74
2021/08/10 05:31:10;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;4967297;28;20551;-74
2021/08/10 05:33:36;;;;;;;1.40;1.30;;;16.60;99.90;;;;;;4952519;28;20944;-74
2021/08/10 05:36:04;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;4971029;28;20557;-74
2021/08/10 05:38:30;;;;;;;1.30;1.23;;;16.80;99.90;;;;;;4970659;28;20800;-74
2021/08/10 05:40:56;;;;;;;1.73;1.13;;;16.90;99.90;;;;;;4985492;28;20546;-74
2021/08/10 05:43:22;;;;;;;1.33;1.30;;;17.00;99.90;;;;;;4955000;28;20494;-75
2021/08/10 05:45:48;;;;;;;1.30;1.20;;;17.20;99.90;;;;;;4980341;28;20416;-74
2021/08/10 05:48:17;;;;;;;1.50;1.40;;;17.30;99.90;;;;;;4971896;28;20404;-74
2021/08/10 05:50:46;;;;;;;1.00;1.00;;;17.40;99.90;;;;;;4972138;28;20422;-75
2021/08/10 05:53:14;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;4975607;28;20403;-75
2021/08/10 05:55:40;;;;;;;1.40;1.30;;;17.70;99.90;;;;;;5006824;28;20855;-74
2021/08/10 05:58:06;;;;;;;1.73;1.20;;;17.70;99.90;;;;;;4968204;28;20490;-74
2021/08/10 06:00:32;;;;;;;1.40;1.30;;;17.70;99.90;;;;;;4957139;28;20909;-75
2021/08/10 06:03:06;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;4976165;28;20466;-74
2021/08/10 06:05:32;;;;;;;1.90;1.73;;;17.90;99.90;;;;;;4965301;28;20426;-74
2021/08/10 06:07:59;;;;;;;1.50;1.40;;;18.00;99.90;;;;;;4989137;28;20492;-74
2021/08/10 06:10:33;;;;;;;1.40;1.30;;;18.00;99.90;;;;;;4976096;28;20432;-74
2021/08/10 06:13:00;;;;;;;1.20;1.20;;;18.10;99.90;;;;;;4974765;28;20415;-74
2021/08/10 06:15:26;;;;;;;1.80;1.47;;;18.20;99.90;;;;;;4989934;28;20396;-74
2021/08/10 06:17:53;;;;;;;1.90;1.70;;;18.40;99.90;;;;;;4973611;28;20458;-75
2021/08/10 06:20:19;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;4989955;28;20416;-75
2021/08/10 06:22:44;;;;;;;1.73;1.40;;;18.50;99.90;;;;;;4973393;28;20514;-75
2021/08/10 06:25:14;;;;;;;1.42;1.33;;;18.60;99.90;;;;;;4974797;28;20949;-74
2021/08/10 06:27:43;;;;;;;1.65;1.55;;;18.70;99.90;;;;;;4958673;28;20409;-75
2021/08/10 06:30:10;;;;;;;1.63;1.52;;;18.80;99.90;;;;;;4974586;28;20465;-75
2021/08/10 06:32:35;;;;;;;1.63;1.50;;;18.90;99.90;;;;;;4972040;28;20405;-74
2021/08/10 06:35:01;;;;;;;1.70;1.60;;;19.00;99.90;;;;;;4989485;28;21075;-75
2021/08/10 06:37:30;;;;;;;1.40;1.30;;;19.10;99.90;;;;;;4974352;28;20758;-74
2021/08/10 06:39:56;;;;;;;1.50;1.40;;;19.20;99.90;;;;;;4989704;28;21248;-75
2021/08/10 06:42:22;;;;;;;1.70;1.50;;;19.20;99.90;;;;;;4984955;28;20472;-74
2021/08/10 06:44:59;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;4987289;28;20401;-74
2021/08/10 06:47:26;;;;;;;1.20;1.20;;;19.50;99.90;;;;;;4967124;28;20428;-74
2021/08/10 06:49:51;;;;;;;1.40;1.30;;;19.60;99.90;;;;;;4965734;28;20910;-75
2021/08/10 06:52:17;;;;;;;2.43;1.50;;;19.60;99.90;;;;;;4990666;28;20407;-75
2021/08/10 06:54:43;;;;;;;1.63;1.52;;;19.70;99.90;;;;;;5005247;28;20825;-74
2021/08/10 06:57:10;;;;;;;1.67;1.58;;;19.70;99.90;;;;;;4988251;28;20832;-75
2021/08/10 06:59:38;;;;;;;1.40;1.30;;;19.90;99.90;;;;;;4983037;28;20795;-75
2021/08/10 07:02:06;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;4972381;28;21192;-75
2021/08/10 07:04:32;;;;;;;1.45;1.35;;;20.10;99.90;;;;;;4973028;28;20405;-75
2021/08/10 07:07:03;;;;;;;1.33;1.23;;;20.20;99.90;;;;;;4973104;28;20758;-75
2021/08/10 07:09:32;;;;;;;1.35;1.25;;;20.30;99.90;;;;;;4974323;28;20882;-74
2021/08/10 07:11:58;;;;;;;1.53;1.43;;;20.30;99.90;;;;;;4983669;28;20406;-75
2021/08/10 07:14:23;;;;;;;1.48;1.38;;;20.20;99.90;;;;;;4989534;28;20400;-75
2021/08/10 07:16:49;;;;;;;1.33;1.23;;;20.10;99.90;;;;;;4988476;28;20975;-75
2021/08/10 07:19:16;;;;;;;2.10;1.35;;;20.20;99.90;;;;;;4976619;28;20404;-75
2021/08/10 07:21:44;;;;;;;1.52;1.42;;;20.30;99.90;;;;;;4975199;28;20824;-76
2021/08/10 07:24:19;;;;;;;1.45;1.25;;;20.40;99.90;;;;;;4975126;28;20897;-75
2021/08/10 07:26:45;;;;;;;1.60;1.50;;;20.60;99.90;;;;;;4972601;28;20411;-75
2021/08/10 07:29:11;;;;;;;1.75;1.27;;;20.80;99.90;;;;;;4966558;28;20397;-75
2021/08/10 07:31:37;;;;;;;1.35;1.25;;;20.80;99.90;;;;;;4987901;28;21030;-75
2021/08/10 07:34:15;;;;;;;1.52;1.42;;;20.90;99.90;;;;;;4990183;28;20393;-75
2021/08/10 07:36:43;;;;;;;4.10;1.40;;;21.00;99.90;;;;;;4972141;28;20470;-75
2021/08/10 07:39:09;;;;;;;1.37;1.30;;;21.10;99.90;;;;;;4972752;28;20895;-75
2021/08/10 07:41:34;;;;;;;1.40;1.30;;;21.20;99.90;;;;;;5011585;28;20442;-74
2021/08/10 07:44:05;;;;;;;1.55;1.40;;;21.20;99.90;;;;;;4971106;28;20416;-75
2021/08/10 07:46:35;;;;;;;1.30;1.20;;;21.10;99.90;;;;;;4972826;28;20405;-74
2021/08/10 07:49:01;;;;;;;1.20;1.10;;;20.90;99.90;;;;;;5012947;28;20391;-75
2021/08/10 07:51:27;;;;;;;1.35;1.25;;;20.90;99.90;;;;;;4972232;28;20415;-75
2021/08/10 07:53:53;;;;;;;2.60;1.50;;;21.20;99.90;;;;;;4971034;28;20458;-75
2021/08/10 07:56:18;;;;;;;1.17;1.13;;;21.50;99.90;;;;;;4987310;28;21011;-75
2021/08/10 07:58:45;;;;;;;1.20;1.20;;;21.60;99.90;;;;;;4952872;28;20468;-74
2021/08/10 08:01:11;;;;;;;2.45;1.20;;;21.70;99.90;;;;;;4987004;28;20478;-75
2021/08/10 08:03:37;;;;;;;1.25;1.15;;;22.00;99.90;;;;;;4988969;28;20407;-75
2021/08/10 08:06:03;;;;;;;1.20;1.10;;;22.10;99.90;;;;;;4995775;28;20396;-75
2021/08/10 08:08:30;;;;;;;1.48;1.38;;;22.40;99.90;;;;;;4989529;28;20427;-74
2021/08/10 08:10:56;;;;;;;1.60;1.40;;;22.50;99.90;;;;;;4969260;28;20406;-75
2021/08/10 08:13:28;;;;;;;1.50;1.10;;;22.60;99.90;;;;;;4969437;28;20415;-75
2021/08/10 08:15:55;;;;;;;3.00;1.10;;;22.60;99.90;;;;;;4984534;28;20400;-74
2021/08/10 08:18:22;;;;;;;3.40;1.27;;;22.90;99.90;;;;;;4971829;28;20892;-75
2021/08/10 08:20:48;;;;;;;2.00;1.50;;;23.00;99.90;;;;;;4971460;28;20932;-75
2021/08/10 08:23:17;;;;;;;1.35;1.25;;;23.20;99.90;;;;;;4956335;28;20401;-74
2021/08/10 08:25:43;;;;;;;1.20;1.13;;;23.30;99.90;;;;;;4985565;28;20415;-75
2021/08/10 08:28:09;;;;;;;1.30;1.20;;;23.50;99.90;;;;;;4986529;28;20909;-75
2021/08/10 08:30:39;;;;;;;1.33;1.23;;;23.70;99.90;;;;;;4970906;28;20428;-75
2021/08/10 08:33:09;;;;;;;0.90;0.90;;;23.90;99.90;;;;;;4972125;28;20405;-75
2021/08/10 08:35:35;;;;;;;1.20;1.10;;;24.00;99.90;;;;;;5003543;28;20460;-75
2021/08/10 08:38:01;;;;;;;1.20;1.20;;;24.00;99.90;;;;;;5002611;28;20467;-75
2021/08/10 08:40:27;;;;;;;1.02;1.02;;;24.10;99.90;;;;;;4986379;28;20820;-75
2021/08/10 08:42:53;;;;;;;1.23;1.00;;;24.10;99.90;;;;;;4979390;28;20480;-75
2021/08/10 08:45:19;;;;;;;1.63;1.25;;;24.20;99.90;;;;;;4952816;28;20405;-75
2021/08/10 08:47:49;;;;;;;1.00;1.00;;;24.30;99.90;;;;;;4986353;28;20400;-75
2021/08/10 08:50:16;;;;;;;1.30;1.20;;;24.20;99.90;;;;;;4970155;28;20417;-75
2021/08/10 08:52:42;;;;;;;1.10;1.10;;;24.20;99.90;;;;;;4970050;28;20480;-75
2021/08/10 08:55:08;;;;;;;1.20;1.20;;;24.00;99.90;;;;;;4971733;28;20946;-75
2021/08/10 08:57:34;;;;;;;1.00;1.00;;;24.00;99.90;;;;;;4969689;28;20405;-75
2021/08/10 09:00:00;;;;;;;1.00;1.00;;;24.10;99.90;;;;;;4986989;28;20484;-76
2021/08/10 09:02:27;;;;;;;1.25;1.15;;;24.20;99.90;;;;;;4970839;28;20393;-75
2021/08/10 09:04:53;;;;;;;1.00;1.00;;;24.40;99.90;;;;;;4970462;28;20511;-75
2021/08/10 09:07:20;;;;;;;1.08;1.08;;;24.60;99.90;;;;;;4971099;28;20401;-75
2021/08/10 09:09:46;;;;;;;0.90;0.90;;;24.80;99.90;;;;;;4969904;28;20409;-75
2021/08/10 09:12:16;;;;;;;0.68;0.68;;;24.90;99.90;;;;;;4965112;28;20460;-75
2021/08/10 09:14:52;;;;;;;0.65;0.65;;;24.90;99.90;;;;;;4984904;28;20405;-75
2021/08/10 09:17:29;;;;;;;1.27;1.10;;;25.00;99.90;;;;;;4971915;28;20831;-75
2021/08/10 09:20:03;;;;;;;5.90;1.17;;;25.10;99.90;;;;;;4988300;28;20409;-75
2021/08/10 09:22:36;;;;;;;0.90;0.90;;;25.10;99.90;;;;;;4987775;28;20420;-75
2021/08/10 09:25:15;;;;;;;0.80;0.80;;;25.10;99.90;;;;;;4973637;28;20405;-75
2021/08/10 09:27:41;;;;;;;0.70;0.70;;;25.10;99.90;;;;;;4996358;28;20394;-75
2021/08/10 09:30:15;;;;;;;1.65;0.90;;;25.10;99.90;;;;;;4983286;28;20404;-75
2021/08/10 09:32:59;;;;;;;0.82;0.82;;;25.20;99.90;;;;;;4966982;28;20963;-75
2021/08/10 09:35:33;;;;;;;0.87;0.83;;;25.30;99.90;;;;;;4970551;28;20412;-75
2021/08/10 09:38:04;;;;;;;1.10;1.10;;;25.20;99.90;;;;;;5002813;28;20472;-75
2021/08/10 09:40:32;;;;;;;0.70;0.70;;;25.10;99.90;;;;;;5000264;28;21022;-75
2021/08/10 09:43:25;;;;;;;1.63;1.20;;;25.10;99.90;;;;;;5002797;28;20405;-75
2021/08/10 09:46:14;;;;;;;1.30;1.00;;;25.10;99.90;;;;;;4971724;28;20474;-75
2021/08/10 09:48:49;;;;;;;1.00;0.90;;;25.10;99.90;;;;;;4986954;28;20468;-75
2021/08/10 09:51:17;;;;;;;1.00;0.95;;;24.90;99.90;;;;;;5030675;28;20466;-75
2021/08/10 09:53:43;;;;;;;1.08;0.98;;;24.80;99.90;;;;;;4954905;28;20401;-75
2021/08/10 09:56:10;;;;;;;1.10;1.10;;;24.80;99.90;;;;;;4976290;28;20429;-75
2021/08/10 09:58:57;;;;;;;1.08;0.98;;;24.50;99.90;;;;;;5003760;28;20451;-75
2021/08/10 10:01:33;;;;;;;1.10;1.10;;;24.10;99.90;;;;;;4976783;28;20402;-75
2021/08/10 10:04:18;;;;;;;1.40;1.30;;;23.70;99.90;;;;;;4955573;28;21016;-75
2021/08/10 10:06:53;;;;;;;1.15;1.10;;;23.60;99.90;;;;;;5017505;28;20907;-75
2021/08/10 10:09:20;;;;;;;1.08;1.08;;;23.50;99.90;;;;;;4988226;28;20397;-76
2021/08/10 10:11:47;;;;;;;1.15;1.05;;;23.40;99.90;;;;;;4969789;28;20391;-76
2021/08/10 10:14:13;;;;;;;1.10;1.10;;;23.30;99.90;;;;;;4971250;28;20405;-76
2021/08/10 10:16:41;;;;;;;1.10;1.00;;;23.10;99.90;;;;;;4975640;28;20866;-76
2021/08/10 10:19:11;;;;;;;2.10;1.40;;;22.80;99.90;;;;;;5000252;28;20499;-77
2021/08/10 10:21:39;;;;;;;1.10;1.10;;;22.60;99.90;;;;;;5002872;28;20405;-76
2021/08/10 10:24:06;;;;;;;2.65;1.40;;;22.20;99.90;;;;;;4987156;28;20495;-76
2021/08/10 10:26:32;;;;;;;2.75;1.85;;;22.00;99.90;;;;;;4968798;28;20517;-76
2021/08/10 10:28:58;;;;;;;1.13;1.13;;;21.70;99.90;;;;;;4967035;28;20466;-76
2021/08/10 10:31:24;;;;;;;1.50;1.40;;;21.30;99.90;;;;;;4990099;28;20455;-76
2021/08/10 10:33:49;;;;;;;1.50;1.30;;;21.10;99.90;;;;;;4973411;28;20395;-76
2021/08/10 10:36:15;;;;;;;2.40;1.53;;;21.00;99.90;;;;;;4955362;28;20445;-77
2021/08/10 10:38:42;;;;;;;7.40;1.45;;;21.00;99.90;;;;;;4990007;28;20892;-77
2021/08/10 10:41:08;;;;;;;1.50;1.40;;;21.10;99.90;;;;;;4974146;28;20476;-76
2021/08/10 10:43:34;;;;;;;1.73;1.20;;;21.00;99.90;;;;;;4973318;28;20956;-77
2021/08/10 10:46:21;;;;;;;1.77;1.67;;;20.90;99.90;;;;;;4977997;28;20406;-77
2021/08/10 10:48:47;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;4997334;28;20996;-77
2021/08/10 10:51:14;;;;;;;1.33;1.23;;;20.90;99.90;;;;;;4963087;28;20389;-77
2021/08/10 10:53:41;;;;;;;1.40;1.30;;;20.70;99.90;;;;;;4974269;28;20409;-77
2021/08/10 10:56:25;;;;;;;1.42;1.27;;;20.60;99.90;;;;;;4989523;28;20393;-77
2021/08/10 10:58:54;;;;;;;1.60;1.20;;;20.40;99.90;;;;;;4999373;28;21133;-77
2021/08/10 11:01:22;;;;;;;1.40;1.30;;;20.40;99.90;;;;;;4989644;28;20397;-77
2021/08/10 11:04:03;;;;;;;1.30;1.20;;;20.30;99.90;;;;;;4991016;28;20397;-77
2021/08/10 11:06:33;;;;;;;1.55;1.30;;;20.20;99.90;;;;;;5005731;28;20397;-78
2021/08/10 11:08:59;;;;;;;1.63;1.23;;;20.10;99.90;;;;;;4973614;28;22249;-77
2021/08/10 11:11:47;;;;;;;1.10;1.10;;;19.90;99.90;;;;;;4955422;28;20397;-77
2021/08/10 11:14:37;;;;;;;1.23;0.93;;;19.60;99.90;;;;;;4985987;28;21018;-77
2021/08/10 11:17:10;;;;;;;3.35;1.17;;;19.40;99.90;;;;;;4998510;28;20402;-76
2021/08/10 11:19:36;;;;;;;1.42;1.33;;;19.40;99.90;;;;;;5030516;28;20396;-77
2021/08/10 11:22:17;;;;;;;1.15;1.02;;;19.30;99.90;;;;;;4970771;28;20407;-77
2021/08/10 11:24:45;;;;;;;1.05;1.00;;;19.20;99.90;;;;;;5002107;28;20775;-76
2021/08/10 11:27:32;;;;;;;1.17;1.10;;;19.20;99.90;;;;;;5005935;28;20901;-76
2021/08/10 11:29:58;;;;;;;1.42;1.30;;;19.10;99.90;;;;;;5005593;28;20400;-76
2021/08/10 11:32:36;;;;;;;1.42;1.13;;;19.10;99.90;;;;;;4988188;28;20809;-76
2021/08/10 11:35:30;;;;;;;1.30;1.20;;;19.00;99.90;;;;;;4973192;28;20396;-76
2021/08/10 11:38:16;;;;;;;1.30;1.05;;;18.90;99.90;;;;;;5006441;28;20412;-76
2021/08/10 11:41:31;;;;;;;1.40;1.27;;;18.90;99.90;;;;;;4973384;28;20436;-76
2021/08/10 11:43:58;;;;;;;1.37;1.23;;;18.80;99.90;;;;;;4995168;28;20417;-75
2021/08/10 11:46:24;;;;;;;1.27;1.20;;;18.80;99.90;;;;;;4973552;28;20393;-76
2021/08/10 11:49:14;;;;;;;1.47;1.23;;;18.90;99.90;;;;;;4996306;28;20400;-75
2021/08/10 11:51:41;;;;;;;2.90;1.40;;;18.90;99.90;;;;;;5016106;28;20389;-76
2021/08/10 11:54:10;;;;;;;0.93;0.93;;;18.90;99.90;;;;;;5006846;28;20450;-76
2021/08/10 11:56:37;;;;;;;1.67;1.20;;;18.90;99.90;;;;;;5005352;28;20409;-76
2021/08/10 11:59:05;;;;;;;1.03;1.00;;;19.00;99.90;;;;;;4973574;28;20392;-76
2021/08/10 12:01:34;;;;;;;1.30;1.10;;;19.00;99.90;;;;;;5004231;28;20411;-76
2021/08/10 12:04:19;;;;;;;1.40;1.30;;;19.10;99.90;;;;;;4988371;28;20487;-78
2021/08/10 12:06:47;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;4991717;28;20392;-76
2021/08/10 12:09:15;;;;;;;2.00;1.27;;;19.20;99.90;;;;;;4960466;28;20480;-77
2021/08/10 12:11:42;;;;;;;1.10;1.10;;;19.30;99.90;;;;;;4974920;28;20423;-77
2021/08/10 12:14:09;;;;;;;1.60;1.20;;;19.40;99.90;;;;;;4986010;28;20422;-77
2021/08/10 12:16:35;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;4974710;28;20400;-77
2021/08/10 12:19:00;;;;;;;1.37;1.07;;;19.50;99.90;;;;;;4982288;28;21274;-77
2021/08/10 12:21:29;;;;;;;1.07;1.07;;;19.50;99.90;;;;;;4972994;28;20400;-77
2021/08/10 12:23:55;;;;;;;1.30;1.05;;;19.50;99.90;;;;;;4972985;28;21112;-77
2021/08/10 12:26:21;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;4970448;28;20398;-76
2021/08/10 12:28:54;;;;;;;0.93;0.93;;;19.70;99.90;;;;;;4964873;28;20440;-77
2021/08/10 12:31:20;;;;;;;2.05;1.20;;;19.80;99.90;;;;;;4987742;28;20423;-77
2021/08/10 12:33:52;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;4988755;28;20471;-77
2021/08/10 12:36:18;;;;;;;1.15;1.10;;;20.00;99.90;;;;;;4988256;28;20403;-78
2021/08/10 12:38:45;;;;;;;1.40;1.30;;;19.90;99.90;;;;;;4989192;28;20389;-77
2021/08/10 12:41:11;;;;;;;1.05;1.05;;;20.30;99.90;;;;;;5004623;28;20396;-77
2021/08/10 12:43:36;;;;;;;1.93;1.50;;;20.80;99.90;;;;;;4972061;28;20401;-78
2021/08/10 12:46:27;;;;;;;3.03;1.17;;;20.90;99.90;;;;;;4971887;28;20456;-78
2021/08/10 12:49:15;;;;;;;1.30;1.10;;;21.40;99.90;;;;;;5037300;28;20394;-78
2021/08/10 12:51:59;;;;;;;1.23;1.20;;;22.00;99.90;;;;;;5004658;28;20424;-78
2021/08/10 12:54:27;;;;;;;1.30;1.10;;;22.70;99.90;;;;;;4987280;28;20432;-78
2021/08/10 12:56:53;;;;;;;1.00;1.00;;;23.20;99.90;;;;;;4951419;28;20470;-78
2021/08/10 12:59:19;;;;;;;1.53;1.20;;;23.60;99.90;;;;;;5005271;28;20488;-78