Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:34;;;;;;;26.50;20.33;;;10.00;99.90;;;;;;4919960;29;20028;-84
2020/12/15 00:02:59;;;;;;;31.63;24.33;;;10.00;99.90;;;;;;4919899;29;20498;-83
2020/12/15 00:05:25;;;;;;;31.25;25.05;;;10.00;99.90;;;;;;4920178;29;20027;-84
2020/12/15 00:07:50;;;;;;;26.38;21.48;;;10.00;99.90;;;;;;4904646;29;20496;-84
2020/12/15 00:10:16;;;;;;;30.92;22.45;;;10.10;99.90;;;;;;4889460;29;20038;-85
2020/12/15 00:12:42;;;;;;;29.42;23.33;;;10.00;99.90;;;;;;4921590;29;20032;-83
2020/12/15 00:15:09;;;;;;;32.95;25.35;;;10.00;99.90;;;;;;4906986;29;20164;-81
2020/12/15 00:17:35;;;;;;;37.47;26.40;;;10.00;99.90;;;;;;4889548;29;20042;-92
2020/12/15 00:20:02;;;;;;;33.42;24.42;;;10.00;99.90;;;;;;4937700;29;20107;-84
2020/12/15 00:22:28;;;;;;;35.50;25.88;;;10.00;99.90;;;;;;4920714;29;20500;-84
2020/12/15 00:24:53;;;;;;;33.65;24.63;;;10.00;99.90;;;;;;4902861;29;20032;-84
2020/12/15 00:27:19;;;;;;;36.75;27.73;;;10.00;99.90;;;;;;4901820;29;20032;-83
2020/12/15 00:29:45;;;;;;;30.60;24.35;;;10.00;99.90;;;;;;4901426;29;20123;-83
2020/12/15 00:32:11;;;;;;;36.53;24.63;;;10.00;99.90;;;;;;4906743;29;20485;-84
2020/12/15 00:34:37;;;;;;;39.13;26.55;;;10.00;99.90;;;;;;4907959;29;20024;-89
2020/12/15 00:37:03;;;;;;;33.38;26.00;;;10.00;99.90;;;;;;4919200;29;20521;-83
2020/12/15 00:39:28;;;;;;;30.83;23.65;;;10.00;99.90;;;;;;4900774;29;20032;-85
2020/12/15 00:41:54;;;;;;;32.15;23.40;;;10.00;99.90;;;;;;4869422;29;20134;-85
2020/12/15 00:44:20;;;;;;;34.03;24.45;;;10.00;99.90;;;;;;4885629;29;20429;-85
2020/12/15 00:46:50;;;;;;;35.25;25.67;;;10.00;99.90;;;;;;4900792;29;20032;-83
2020/12/15 00:49:16;;;;;;;26.88;22.77;;;9.90;99.90;;;;;;4869551;29;20032;-83
2020/12/15 00:51:42;;;;;;;32.25;25.38;;;10.00;99.90;;;;;;4885052;29;20063;-84
2020/12/15 00:54:07;;;;;;;30.23;23.45;;;10.00;99.90;;;;;;4885309;29;20062;-84
2020/12/15 00:56:33;;;;;;;35.10;24.75;;;10.00;99.90;;;;;;4901194;29;20032;-84
2020/12/15 00:58:58;;;;;;;31.40;24.30;;;10.00;99.90;;;;;;4869807;29;20119;-84
2020/12/15 01:01:24;;;;;;;29.77;22.60;;;9.90;99.90;;;;;;4901331;29;20072;-84
2020/12/15 01:03:50;;;;;;;27.83;22.27;;;10.00;99.90;;;;;;4901764;29;20053;-84
2020/12/15 01:06:15;;;;;;;31.85;24.80;;;9.90;99.90;;;;;;4901441;29;20386;-85
2020/12/15 01:08:41;;;;;;;32.13;23.60;;;9.90;99.90;;;;;;4918583;29;20028;-83
2020/12/15 01:11:07;;;;;;;27.40;21.60;;;9.90;99.90;;;;;;4901675;29;20036;-84
2020/12/15 01:13:33;;;;;;;31.38;21.33;;;9.90;99.90;;;;;;4885936;29;20032;-83
2020/12/15 01:16:04;;;;;;;29.73;21.50;;;9.90;99.90;;;;;;4885573;29;20394;-83
2020/12/15 01:18:31;;;;;;;25.35;21.33;;;9.90;99.90;;;;;;4919820;29;20055;-81
2020/12/15 01:20:56;;;;;;;31.23;22.65;;;9.90;99.90;;;;;;4909991;29;20446;-85
2020/12/15 01:23:22;;;;;;;33.30;22.52;;;9.90;99.90;;;;;;4900849;29;20123;-86
2020/12/15 01:25:48;;;;;;;29.17;23.50;;;9.90;99.90;;;;;;4900207;29;20028;-83
2020/12/15 01:28:13;;;;;;;25.23;19.77;;;9.90;99.90;;;;;;4884501;29;20403;-82
2020/12/15 01:30:39;;;;;;;25.10;18.00;;;10.00;99.90;;;;;;4899887;29;20392;-86
2020/12/15 01:33:05;;;;;;;27.83;21.50;;;10.00;99.90;;;;;;4899815;29;20039;-84
2020/12/15 01:35:30;;;;;;;28.48;19.45;;;9.90;99.90;;;;;;4900113;29;20060;-84
2020/12/15 01:37:56;;;;;;;25.77;19.50;;;10.00;99.90;;;;;;4884575;29;20032;-83
2020/12/15 01:40:22;;;;;;;25.35;20.25;;;10.00;99.90;;;;;;4902522;29;20538;-84
2020/12/15 01:42:48;;;;;;;27.98;21.38;;;9.90;99.90;;;;;;4903729;29;20040;-83
2020/12/15 01:45:14;;;;;;;28.45;19.08;;;9.90;99.90;;;;;;4888146;29;20042;-83
2020/12/15 01:47:41;;;;;;;27.05;21.17;;;9.90;99.90;;;;;;4903429;29;20487;-84
2020/12/15 01:50:07;;;;;;;27.35;19.02;;;9.90;99.90;;;;;;4903457;29;20056;-84
2020/12/15 01:52:33;;;;;;;24.67;18.92;;;9.90;99.90;;;;;;4903451;29;20032;-83
2020/12/15 01:55:00;;;;;;;29.73;22.10;;;9.90;99.90;;;;;;4903789;29;20517;-83
2020/12/15 01:57:26;;;;;;;24.00;20.20;;;9.90;99.90;;;;;;4920411;29;20522;-84
2020/12/15 01:59:52;;;;;;;28.00;22.40;;;9.90;99.90;;;;;;4903398;29;20032;-83
2020/12/15 02:02:20;;;;;;;28.05;22.77;;;9.90;99.90;;;;;;4903770;29;20036;-83
2020/12/15 02:04:47;;;;;;;29.08;23.83;;;9.90;99.90;;;;;;4903394;29;20075;-86
2020/12/15 02:07:14;;;;;;;30.50;23.40;;;9.80;99.90;;;;;;4903548;29;20039;-83
2020/12/15 02:09:41;;;;;;;31.90;24.27;;;9.80;99.90;;;;;;4903222;29;20130;-83
2020/12/15 02:12:07;;;;;;;29.85;23.65;;;9.90;99.90;;;;;;4887999;29;20390;-83
2020/12/15 02:14:33;;;;;;;30.40;25.00;;;9.90;99.90;;;;;;4919939;29;20031;-83
2020/12/15 02:17:00;;;;;;;27.10;22.33;;;9.90;99.90;;;;;;4919841;29;20071;-84
2020/12/15 02:19:25;;;;;;;32.30;24.85;;;9.90;99.90;;;;;;4920298;29;20020;-84
2020/12/15 02:21:56;;;;;;;34.72;26.00;;;9.90;99.90;;;;;;4872052;29;20490;-84
2020/12/15 02:24:23;;;;;;;28.77;22.75;;;9.90;99.90;;;;;;4903330;29;20039;-84
2020/12/15 02:26:49;;;;;;;29.58;24.45;;;9.90;99.90;;;;;;4887603;29;20032;-84
2020/12/15 02:29:15;;;;;;;30.08;23.60;;;9.90;99.90;;;;;;4902106;29;20080;-83
2020/12/15 02:31:40;;;;;;;33.38;25.33;;;9.90;99.90;;;;;;4903237;29;20067;-84
2020/12/15 02:34:06;;;;;;;31.15;23.70;;;9.90;99.90;;;;;;4902692;29;20488;-84
2020/12/15 02:36:32;;;;;;;34.65;26.95;;;9.90;99.90;;;;;;4919738;29;20048;-84
2020/12/15 02:39:14;;;;;;;30.63;24.92;;;9.90;99.90;;;;;;4887466;29;20475;-84
2020/12/15 02:41:40;;;;;;;30.42;23.70;;;9.80;99.90;;;;;;4902954;29;20036;-82
2020/12/15 02:44:07;;;;;;;28.27;23.13;;;9.90;99.90;;;;;;4902798;29;20039;-84
2020/12/15 02:46:34;;;;;;;30.70;25.65;;;9.90;99.90;;;;;;4887124;29;20029;-83
2020/12/15 02:49:00;;;;;;;34.50;26.02;;;9.90;99.90;;;;;;4902605;29;20064;-84
2020/12/15 02:51:26;;;;;;;33.47;23.90;;;9.90;99.90;;;;;;4918923;29;20111;-83
2020/12/15 02:53:52;;;;;;;31.23;24.95;;;9.90;99.90;;;;;;4902556;29;20506;-84
2020/12/15 02:56:23;;;;;;;32.95;24.52;;;10.00;99.90;;;;;;4902796;29;20115;-83
2020/12/15 02:58:50;;;;;;;34.70;25.83;;;9.90;99.90;;;;;;4919659;29;20481;-83
2020/12/15 03:01:16;;;;;;;31.63;24.08;;;9.90;99.90;;;;;;4919114;29;20046;-83
2020/12/15 03:03:42;;;;;;;34.22;26.33;;;10.00;99.90;;;;;;4919430;29;20050;-83
2020/12/15 03:06:08;;;;;;;34.47;25.40;;;9.90;99.90;;;;;;4902500;29;20471;-82
2020/12/15 03:08:33;;;;;;;36.45;25.65;;;9.90;99.90;;;;;;4902125;29;20028;-83
2020/12/15 03:11:00;;;;;;;33.63;26.05;;;10.00;99.90;;;;;;4902200;29;20043;-83
2020/12/15 03:13:28;;;;;;;34.47;25.30;;;10.00;99.90;;;;;;4886983;29;20191;-82
2020/12/15 03:15:53;;;;;;;33.55;25.45;;;10.00;99.90;;;;;;4902195;29;20481;-85
2020/12/15 03:18:19;;;;;;;34.63;27.38;;;10.00;99.90;;;;;;4886928;29;20029;-84
2020/12/15 03:20:48;;;;;;;36.78;27.08;;;10.00;99.90;;;;;;4887553;29;20037;-83
2020/12/15 03:23:20;;;;;;;46.28;31.65;;;10.10;99.90;;;;;;4906656;29;20039;-85
2020/12/15 03:25:46;;;;;;;45.40;30.70;;;10.10;99.90;;;;;;4910226;29;20032;-83
2020/12/15 03:28:12;;;;;;;45.00;33.40;;;10.10;99.90;;;;;;4894717;29;20032;-83
2020/12/15 03:30:37;;;;;;;41.97;31.60;;;10.10;99.90;;;;;;4918678;29;20032;-84
2020/12/15 03:33:03;;;;;;;44.88;33.60;;;10.00;99.90;;;;;;4942076;29;20012;-91
2020/12/15 03:35:32;;;;;;;47.47;31.42;;;10.10;99.90;;;;;;4942362;29;20051;-85
2020/12/15 03:37:58;;;;;;;45.78;31.35;;;10.10;99.90;;;;;;4942092;29;20017;-93
2020/12/15 03:40:24;;;;;;;39.47;31.65;;;10.10;99.90;;;;;;4910618;29;20036;-84
2020/12/15 03:42:50;;;;;;;40.40;29.58;;;10.10;99.90;;;;;;4925766;29;20052;-82
2020/12/15 03:45:16;;;;;;;42.10;30.10;;;10.10;99.90;;;;;;4925049;29;20016;-84
2020/12/15 03:47:42;;;;;;;44.72;32.53;;;10.10;99.90;;;;;;4925437;29;20040;-84
2020/12/15 03:50:09;;;;;;;41.92;31.52;;;10.10;99.90;;;;;;4924979;29;20076;-83
2020/12/15 03:52:36;;;;;;;40.20;30.13;;;10.20;99.90;;;;;;4941637;29;20087;-83
2020/12/15 03:55:06;;;;;;;36.58;28.42;;;10.20;99.90;;;;;;4925461;29;20020;-92
2020/12/15 03:57:32;;;;;;;42.90;31.25;;;10.20;99.90;;;;;;4941760;29;20035;-82
2020/12/15 03:59:58;;;;;;;39.72;29.42;;;10.20;99.90;;;;;;4925706;29;20036;-94
2020/12/15 04:02:24;;;;;;;39.85;28.17;;;10.20;99.90;;;;;;4925215;29;20035;-84
2020/12/15 04:04:53;;;;;;;45.50;27.92;;;10.20;99.90;;;;;;4909827;29;20020;-81
2020/12/15 04:07:19;;;;;;;36.80;28.08;;;10.10;99.90;;;;;;4925161;29;20023;-86
2020/12/15 04:09:45;;;;;;;36.45;27.00;;;10.10;99.90;;;;;;4909669;29;20032;-83
2020/12/15 04:12:12;;;;;;;35.83;27.13;;;10.10;99.90;;;;;;4924937;29;20095;-83
2020/12/15 04:14:42;;;;;;;35.33;25.38;;;10.10;99.90;;;;;;4941917;29;20012;-83
2020/12/15 04:17:11;;;;;;;31.88;26.45;;;10.20;99.90;;;;;;4925403;29;20069;-85
2020/12/15 04:19:37;;;;;;;36.55;26.65;;;10.20;99.90;;;;;;4925162;29;20020;-85
2020/12/15 04:22:03;;;;;;;33.53;24.65;;;10.10;99.90;;;;;;4908588;29;20052;-84
2020/12/15 04:24:29;;;;;;;31.70;24.67;;;10.10;99.90;;;;;;4886475;29;20036;-85
2020/12/15 04:26:55;;;;;;;33.58;25.60;;;10.20;99.90;;;;;;4870221;29;20167;-82
2020/12/15 04:29:21;;;;;;;34.40;24.20;;;10.20;99.90;;;;;;4900773;29;20033;-83
2020/12/15 04:31:46;;;;;;;29.65;23.00;;;10.10;99.90;;;;;;4901487;29;20040;-84
2020/12/15 04:34:12;;;;;;;30.48;24.02;;;10.20;99.90;;;;;;4918662;29;20502;-82
2020/12/15 04:36:37;;;;;;;32.88;24.50;;;10.20;99.90;;;;;;4901350;29;20052;-83
2020/12/15 04:39:04;;;;;;;30.23;23.80;;;10.20;99.90;;;;;;4901528;29;20123;-83
2020/12/15 04:41:31;;;;;;;28.20;22.00;;;10.20;99.90;;;;;;4900466;29;20044;-81
2020/12/15 04:43:58;;;;;;;34.72;23.48;;;10.30;99.90;;;;;;4900610;29;20043;-83
2020/12/15 04:46:26;;;;;;;31.05;24.30;;;10.30;99.90;;;;;;4900299;29;20028;-84
2020/12/15 04:49:03;;;;;;;27.35;21.45;;;10.30;99.90;;;;;;4900166;29;20032;-84
2020/12/15 04:51:34;;;;;;;30.23;21.83;;;10.20;99.90;;;;;;4900913;29;20032;-85
2020/12/15 04:54:02;;;;;;;32.15;21.65;;;10.20;99.90;;;;;;4917329;29;20028;-84
2020/12/15 04:56:32;;;;;;;31.42;21.33;;;10.10;99.90;;;;;;4900585;29;20028;-84
2020/12/15 04:58:59;;;;;;;31.13;23.27;;;10.10;99.90;;;;;;4917316;29;20036;-84
2020/12/15 05:01:28;;;;;;;36.22;25.17;;;10.10;99.90;;;;;;4899883;29;20135;-84
2020/12/15 05:03:54;;;;;;;32.08;23.17;;;10.10;99.90;;;;;;4884659;29;20051;-85
2020/12/15 05:06:30;;;;;;;32.75;24.42;;;10.10;99.90;;;;;;4884658;29;20043;-83
2020/12/15 05:08:56;;;;;;;27.90;22.75;;;10.20;99.90;;;;;;4900021;29;20039;-85
2020/12/15 05:11:22;;;;;;;34.13;23.58;;;10.20;99.90;;;;;;4884631;29;20040;-83
2020/12/15 05:13:49;;;;;;;30.75;23.48;;;10.10;99.90;;;;;;4885030;29;20032;-83
2020/12/15 05:16:15;;;;;;;30.52;22.13;;;10.20;99.90;;;;;;4888860;29;20033;-84
2020/12/15 05:18:41;;;;;;;30.10;21.05;;;10.20;99.90;;;;;;4904379;29;20043;-83
2020/12/15 05:21:18;;;;;;;30.65;22.83;;;10.10;99.90;;;;;;4920631;29;20047;-84
2020/12/15 05:23:51;;;;;;;35.83;22.90;;;10.20;99.90;;;;;;4873638;29;20164;-83
2020/12/15 05:26:26;;;;;;;30.98;24.20;;;10.30;99.90;;;;;;4920836;29;20028;-83
2020/12/15 05:29:07;;;;;;;34.80;23.63;;;10.20;99.90;;;;;;4921619;29;20036;-83
2020/12/15 05:31:38;;;;;;;31.85;21.83;;;10.20;99.90;;;;;;4904161;29;20467;-84
2020/12/15 05:34:04;;;;;;;33.35;24.70;;;10.20;99.90;;;;;;4921292;29;20490;-83
2020/12/15 05:36:30;;;;;;;27.92;21.60;;;10.10;99.90;;;;;;4888833;29;20052;-83
2020/12/15 05:39:08;;;;;;;34.17;23.67;;;10.20;99.90;;;;;;4904582;29;20028;-83
2020/12/15 05:41:35;;;;;;;30.08;22.55;;;10.20;99.90;;;;;;4904095;29;20167;-84
2020/12/15 05:44:01;;;;;;;30.40;23.55;;;10.20;99.90;;;;;;4903683;29;20032;-83
2020/12/15 05:46:28;;;;;;;32.88;24.90;;;10.20;99.90;;;;;;4920764;29;20114;-83
2020/12/15 05:49:06;;;;;;;33.42;24.15;;;10.30;99.90;;;;;;4920916;29;20032;-84
2020/12/15 05:51:43;;;;;;;33.33;25.90;;;10.20;99.90;;;;;;4920993;29;20054;-83
2020/12/15 05:54:13;;;;;;;34.33;25.67;;;10.30;99.90;;;;;;4920680;29;20533;-85
2020/12/15 05:56:40;;;;;;;35.22;26.20;;;10.20;99.90;;;;;;4903998;29;20447;-84
2020/12/15 05:59:33;;;;;;;34.65;26.80;;;10.30;99.90;;;;;;4887945;29;20032;-82
2020/12/15 06:02:07;;;;;;;32.92;25.98;;;10.20;99.90;;;;;;4916770;29;20055;-83
2020/12/15 06:04:35;;;;;;;32.72;25.08;;;10.20;99.90;;;;;;4920635;29;20118;-83
2020/12/15 06:07:03;;;;;;;37.75;26.20;;;10.20;99.90;;;;;;4903608;29;20036;-83
2020/12/15 06:09:30;;;;;;;39.67;26.33;;;10.20;99.90;;;;;;4903651;29;20561;-83
2020/12/15 06:11:55;;;;;;;34.67;26.90;;;10.20;99.90;;;;;;4920316;29;20051;-84
2020/12/15 06:14:23;;;;;;;39.38;29.92;;;10.20;99.90;;;;;;4903691;29;20482;-84
2020/12/15 06:16:49;;;;;;;38.78;28.90;;;10.20;99.90;;;;;;4887959;29;20028;-84
2020/12/15 06:19:18;;;;;;;39.65;28.45;;;10.20;99.90;;;;;;4903059;29;20039;-84
2020/12/15 06:21:54;;;;;;;38.05;26.63;;;10.30;99.90;;;;;;4903326;29;20524;-84
2020/12/15 06:24:53;;;;;;;35.70;27.52;;;10.30;99.90;;;;;;4919918;29;20028;-83
2020/12/15 06:27:31;;;;;;;42.63;32.08;;;10.30;99.90;;;;;;4920357;29;20167;-83
2020/12/15 06:29:57;;;;;;;33.33;24.80;;;10.20;99.90;;;;;;4924470;29;20135;-83
2020/12/15 06:32:23;;;;;;;42.40;31.52;;;10.30;99.90;;;;;;4912594;29;20036;-83
2020/12/15 06:34:51;;;;;;;38.63;29.70;;;10.30;99.90;;;;;;4902637;29;20032;-83
2020/12/15 06:37:19;;;;;;;42.45;29.55;;;10.30;99.90;;;;;;4902449;29;20035;-84
2020/12/15 06:40:03;;;;;;;53.80;36.35;;;10.20;99.90;;;;;;4903469;29;20221;-83
2020/12/15 06:42:29;;;;;;;45.78;32.85;;;10.20;99.90;;;;;;4920579;29;20036;-84
2020/12/15 06:45:10;;;;;;;51.38;34.22;;;10.20;99.90;;;;;;4903992;29;20092;-84
2020/12/15 06:47:37;;;;;;;49.15;35.50;;;10.10;99.90;;;;;;4902576;29;20035;-83
2020/12/15 06:50:18;;;;;;;44.17;31.10;;;10.30;99.90;;;;;;4903293;29;20095;-81
2020/12/15 06:52:45;;;;;;;36.17;29.10;;;10.30;99.90;;;;;;4903057;29;20064;-83
2020/12/15 06:55:11;;;;;;;53.67;38.50;;;10.30;99.90;;;;;;4902777;29;20036;-84
2020/12/15 06:57:38;;;;;;;35.10;28.52;;;10.20;99.90;;;;;;4886768;29;20065;-83
2020/12/15 07:00:12;;;;;;;40.28;30.27;;;10.30;99.90;;;;;;4902528;29;20067;-85
2020/12/15 07:02:39;;;;;;;45.47;33.87;;;10.40;99.90;;;;;;4886709;29;20486;-84
2020/12/15 07:05:23;;;;;;;34.70;27.80;;;10.40;99.90;;;;;;4886889;29;20600;-84
2020/12/15 07:07:53;;;;;;;37.35;28.88;;;10.40;99.90;;;;;;4902549;29;20427;-83
2020/12/15 07:10:22;;;;;;;44.35;31.95;;;10.20;99.90;;;;;;4902484;29;20035;-84
2020/12/15 07:12:49;;;;;;;40.40;29.77;;;10.30;99.90;;;;;;4902342;29;20029;-84
2020/12/15 07:15:17;;;;;;;49.08;36.50;;;10.20;99.90;;;;;;4886787;29;20490;-85
2020/12/15 07:17:50;;;;;;;48.20;37.60;;;10.20;99.90;;;;;;4902382;29;20084;-84
2020/12/15 07:20:18;;;;;;;42.83;33.40;;;10.10;99.90;;;;;;4902210;29;20059;-85
2020/12/15 07:22:43;;;;;;;44.47;33.17;;;10.20;99.90;;;;;;4887111;29;20138;-83
2020/12/15 07:25:11;;;;;;;50.20;37.85;;;10.20;99.90;;;;;;4919913;29;20107;-84
2020/12/15 07:27:41;;;;;;;41.60;32.67;;;10.20;99.90;;;;;;4902909;29;20390;-84
2020/12/15 07:30:11;;;;;;;38.05;30.80;;;10.20;99.90;;;;;;4920223;29;20051;-83
2020/12/15 07:32:38;;;;;;;45.13;34.03;;;10.30;99.90;;;;;;4919343;29;20080;-84
2020/12/15 07:35:24;;;;;;;50.28;38.13;;;10.20;99.90;;;;;;4919764;29;20036;-85
2020/12/15 07:37:56;;;;;;;45.80;35.40;;;10.20;99.90;;;;;;4901758;29;20079;-84
2020/12/15 07:40:23;;;;;;;50.35;36.13;;;10.20;99.90;;;;;;4902258;29;20084;-84
2020/12/15 07:42:54;;;;;;;47.20;35.40;;;10.20;99.90;;;;;;4902990;29;20040;-85
2020/12/15 07:45:21;;;;;;;50.40;34.53;;;10.30;99.90;;;;;;4902620;29;20032;-84
2020/12/15 07:47:47;;;;;;;45.13;32.00;;;10.20;99.90;;;;;;4903346;29;20037;-84
2020/12/15 07:50:14;;;;;;;40.22;32.03;;;10.30;99.90;;;;;;4903022;29;20060;-81
2020/12/15 07:52:40;;;;;;;47.78;34.47;;;10.30;99.90;;;;;;4919814;29;20039;-84
2020/12/15 07:55:09;;;;;;;44.80;33.28;;;10.30;99.90;;;;;;4902632;29;20024;-84
2020/12/15 07:57:37;;;;;;;43.83;32.72;;;10.30;99.90;;;;;;4902843;29;20030;-83
2020/12/15 08:00:17;;;;;;;40.95;29.65;;;10.30;99.90;;;;;;4922803;29;20059;-84
2020/12/15 08:02:44;;;;;;;43.63;32.58;;;10.40;99.90;;;;;;4902932;29;20526;-84
2020/12/15 08:05:10;;;;;;;39.58;32.50;;;10.30;99.90;;;;;;4888070;29;20032;-85
2020/12/15 08:07:58;;;;;;;40.08;33.33;;;10.30;99.90;;;;;;4904321;29;20462;-85
2020/12/15 08:10:32;;;;;;;39.55;31.13;;;10.30;99.90;;;;;;4905393;29;20060;-84
2020/12/15 08:13:06;;;;;;;44.00;32.22;;;10.40;99.90;;;;;;4921553;29;20028;-84
2020/12/15 08:15:40;;;;;;;39.47;29.95;;;10.40;99.90;;;;;;4902565;29;20036;-84
2020/12/15 08:18:10;;;;;;;45.00;34.03;;;10.40;99.90;;;;;;4919036;29;20107;-83
2020/12/15 08:20:37;;;;;;;33.08;27.10;;;10.30;99.90;;;;;;4901938;29;20366;-86
2020/12/15 08:23:13;;;;;;;37.10;29.40;;;10.40;99.90;;;;;;4918869;29;20036;-84
2020/12/15 08:25:44;;;;;;;40.80;31.45;;;10.40;99.90;;;;;;4917874;29;20051;-84
2020/12/15 08:28:24;;;;;;;42.83;31.33;;;10.40;99.90;;;;;;4919384;29;20032;-85
2020/12/15 08:30:55;;;;;;;36.85;28.38;;;10.40;99.90;;;;;;4886842;29;20036;-84
2020/12/15 08:33:28;;;;;;;34.00;27.33;;;10.40;99.90;;;;;;4901942;29;20032;-84
2020/12/15 08:35:56;;;;;;;39.70;27.98;;;10.50;99.90;;;;;;4883575;29;20106;-84
2020/12/15 08:38:25;;;;;;;44.30;29.27;;;10.50;99.90;;;;;;4882867;29;20048;-85
2020/12/15 08:40:56;;;;;;;37.83;30.48;;;10.60;99.90;;;;;;4898916;29;20654;-84
2020/12/15 08:43:24;;;;;;;41.75;29.58;;;10.60;99.90;;;;;;4897402;29;20032;-85
2020/12/15 08:45:50;;;;;;;36.08;28.10;;;10.70;99.90;;;;;;4898988;29;20028;-85
2020/12/15 08:48:18;;;;;;;35.05;26.48;;;10.80;99.90;;;;;;4899176;29;20080;-85
2020/12/15 08:50:44;;;;;;;28.67;23.55;;;10.80;99.90;;;;;;4898625;29;20032;-86
2020/12/15 08:53:14;;;;;;;39.17;26.70;;;10.80;99.90;;;;;;4898291;29;20028;-84
2020/12/15 08:55:40;;;;;;;30.20;23.42;;;10.80;99.90;;;;;;4897456;29;20105;-84
2020/12/15 08:58:08;;;;;;;34.15;23.83;;;10.80;99.90;;;;;;4898446;29;20052;-86
2020/12/15 09:00:38;;;;;;;37.03;29.20;;;10.80;99.90;;;;;;4898946;29;20029;-83
2020/12/15 09:03:22;;;;;;;35.72;24.88;;;10.80;99.90;;;;;;4914286;29;20032;-90
2020/12/15 09:05:56;;;;;;;29.90;22.05;;;10.70;99.90;;;;;;4891751;29;20030;-86
2020/12/15 09:08:23;;;;;;;33.00;22.77;;;10.70;99.90;;;;;;4885444;29;20037;-84
2020/12/15 09:10:51;;;;;;;31.67;22.73;;;10.70;99.90;;;;;;4897245;29;20062;-86
2020/12/15 09:13:17;;;;;;;29.23;20.20;;;10.70;99.90;;;;;;4879924;29;20361;-86
2020/12/15 09:15:50;;;;;;;30.83;23.45;;;10.70;99.90;;;;;;4881112;29;20029;-85
2020/12/15 09:18:28;;;;;;;28.10;20.08;;;10.70;99.90;;;;;;4884969;29;20036;-86
2020/12/15 09:20:54;;;;;;;27.58;18.80;;;10.70;99.90;;;;;;4886336;29;20033;-86
2020/12/15 09:23:26;;;;;;;259.33;44.80;;;10.80;99.90;;;;;;4903740;29;20108;-85
2020/12/15 09:25:54;;;;;;;30.00;21.85;;;10.90;99.90;;;;;;4883048;29;20033;-86
2020/12/15 09:28:26;;;;;;;27.67;19.10;;;10.80;99.90;;;;;;4882020;29;20041;-86
2020/12/15 09:30:52;;;;;;;26.38;18.30;;;10.80;99.90;;;;;;4898721;29;20096;-85
2020/12/15 09:33:18;;;;;;;38.03;19.60;;;10.80;99.90;;;;;;4900451;29;20037;-83
2020/12/15 09:35:44;;;;;;;28.20;18.85;;;10.80;99.90;;;;;;4892681;29;20052;-87
2020/12/15 09:38:13;;;;;;;23.98;18.63;;;10.70;99.90;;;;;;4919971;29;20096;-89
2020/12/15 09:40:38;;;;;;;23.60;17.25;;;10.70;99.90;;;;;;4920137;29;20017;-86
2020/12/15 09:43:06;;;;;;;25.80;16.77;;;10.80;99.90;;;;;;4904600;29;20142;-84
2020/12/15 09:45:32;;;;;;;27.02;18.73;;;10.80;99.90;;;;;;4920017;29;20051;-88
2020/12/15 09:47:59;;;;;;;31.60;18.00;;;10.80;99.90;;;;;;4904118;29;20033;-85
2020/12/15 09:50:25;;;;;;;29.52;18.63;;;10.80;99.90;;;;;;4920404;29;20096;-86
2020/12/15 09:52:51;;;;;;;25.63;17.33;;;10.70;99.90;;;;;;4903598;29;20036;-84
2020/12/15 09:57:45;;;;;;;27.95;16.77;;;10.80;99.90;;;;;;4938729;29;20044;-84
2020/12/15 10:00:11;;;;;;;24.33;16.23;;;10.90;99.90;;;;;;4908104;29;20031;-84
2020/12/15 10:02:37;;;;;;;29.40;16.67;;;10.90;99.90;;;;;;4895099;29;20142;-87
2020/12/15 10:05:03;;;;;;;26.63;17.95;;;10.80;99.90;;;;;;4909963;29;20089;-84
2020/12/15 10:07:29;;;;;;;22.15;14.75;;;10.80;99.90;;;;;;4906759;29;20058;-85
2020/12/15 10:09:57;;;;;;;28.17;18.30;;;10.90;99.90;;;;;;4889148;29;20036;-85
2020/12/15 10:12:24;;;;;;;31.65;18.13;;;10.90;99.90;;;;;;4902169;29;20039;-85
2020/12/15 10:14:49;;;;;;;27.52;17.55;;;10.90;99.90;;;;;;4899488;29;20069;-86
2020/12/15 10:17:15;;;;;;;26.52;19.33;;;11.00;99.90;;;;;;4885867;29;20036;-85
2020/12/15 10:19:43;;;;;;;27.65;17.65;;;11.10;99.90;;;;;;4869855;29;20035;-85
2020/12/15 10:22:09;;;;;;;27.75;16.67;;;11.20;99.90;;;;;;4854543;29;20110;-85
2020/12/15 10:24:34;;;;;;;37.15;19.05;;;11.10;99.90;;;;;;4869172;29;20115;-86
2020/12/15 10:27:00;;;;;;;29.75;17.15;;;11.10;99.90;;;;;;4869349;29;20029;-85
2020/12/15 10:29:29;;;;;;;22.50;15.43;;;11.20;99.90;;;;;;4903487;29;20063;-86
2020/12/15 10:31:58;;;;;;;28.40;17.50;;;11.30;99.90;;;;;;4887920;29;20032;-85
2020/12/15 10:34:24;;;;;;;25.60;17.63;;;11.20;99.90;;;;;;4900393;29;20032;-85
2020/12/15 10:36:50;;;;;;;27.88;17.30;;;11.10;99.90;;;;;;4887591;29;20038;-85
2020/12/15 10:39:17;;;;;;;25.55;16.23;;;11.00;99.90;;;;;;4871855;29;20040;-85
2020/12/15 10:41:42;;;;;;;31.67;17.70;;;11.10;99.90;;;;;;4919831;29;20112;-85
2020/12/15 10:44:15;;;;;;;22.27;16.02;;;11.10;99.90;;;;;;4887741;29;20471;-84
2020/12/15 10:46:42;;;;;;;28.08;15.32;;;11.10;99.90;;;;;;4903888;29;20028;-85
2020/12/15 10:49:07;;;;;;;21.30;14.60;;;11.10;99.90;;;;;;4903297;29;20032;-84
2020/12/15 10:51:41;;;;;;;22.73;15.05;;;11.00;99.90;;;;;;4887376;29;20497;-88
2020/12/15 10:54:07;;;;;;;32.65;17.77;;;11.00;99.90;;;;;;4903001;29;20080;-85
2020/12/15 10:56:33;;;;;;;23.95;16.20;;;10.90;99.90;;;;;;4902596;29;20052;-85
2020/12/15 10:58:59;;;;;;;25.40;17.17;;;10.90;99.90;;;;;;4886984;29;20032;-86
2020/12/15 11:01:26;;;;;;;22.23;15.63;;;10.90;99.90;;;;;;4884762;29;20048;-85
2020/12/15 11:03:53;;;;;;;27.25;17.52;;;10.90;99.90;;;;;;4900855;29;20046;-85
2020/12/15 11:06:23;;;;;;;27.27;17.30;;;11.00;99.90;;;;;;4884162;29;20033;-85
2020/12/15 11:08:48;;;;;;;28.10;17.08;;;11.10;99.90;;;;;;4900304;29;20036;-86
2020/12/15 11:11:14;;;;;;;25.17;16.38;;;11.10;99.90;;;;;;4898826;29;20360;-86
2020/12/15 11:13:40;;;;;;;23.58;16.25;;;11.20;99.90;;;;;;4883268;29;20494;-87
2020/12/15 11:16:06;;;;;;;22.83;15.52;;;11.30;99.90;;;;;;4902339;29;20068;-86
2020/12/15 11:18:31;;;;;;;24.38;15.70;;;11.10;99.90;;;;;;4898900;29;20031;-84
2020/12/15 11:20:57;;;;;;;23.52;15.23;;;11.30;99.90;;;;;;4885183;29;20136;-84
2020/12/15 11:23:22;;;;;;;23.83;16.13;;;11.30;99.90;;;;;;4898978;29;20059;-85
2020/12/15 11:25:49;;;;;;;26.77;16.98;;;11.30;99.90;;;;;;4884126;29;20039;-85
2020/12/15 11:28:19;;;;;;;25.48;15.70;;;11.30;99.90;;;;;;4883556;29;20099;-85
2020/12/15 11:30:46;;;;;;;25.80;15.82;;;11.20;99.90;;;;;;4916223;29;20040;-85
2020/12/15 11:33:11;;;;;;;26.77;16.73;;;11.20;99.90;;;;;;4883456;29;20119;-83
2020/12/15 11:35:37;;;;;;;26.27;17.65;;;11.10;99.90;;;;;;4922419;29;20036;-95
2020/12/15 11:38:04;;;;;;;27.60;17.58;;;11.10;99.90;;;;;;4922687;29;20035;-84
2020/12/15 11:40:30;;;;;;;28.23;17.48;;;11.10;99.90;;;;;;4899171;29;20036;-85
2020/12/15 11:42:57;;;;;;;27.55;18.27;;;11.10;99.90;;;;;;4900504;29;20041;-86
2020/12/15 11:45:25;;;;;;;29.90;18.13;;;11.00;99.90;;;;;;4918572;29;20058;-85
2020/12/15 11:47:56;;;;;;;25.15;18.58;;;11.00;99.90;;;;;;4918558;29;20028;-86
2020/12/15 11:50:22;;;;;;;33.53;18.50;;;11.00;99.90;;;;;;4898949;29;20033;-83
2020/12/15 11:52:48;;;;;;;25.20;18.15;;;11.00;99.90;;;;;;4899204;29;20111;-85
2020/12/15 11:55:13;;;;;;;27.23;19.70;;;11.20;99.90;;;;;;4899043;29;20031;-86
2020/12/15 11:57:40;;;;;;;24.83;17.92;;;11.30;99.90;;;;;;4883330;29;20084;-86
2020/12/15 12:00:08;;;;;;;29.13;19.30;;;11.40;99.90;;;;;;4882598;29;20135;-86
2020/12/15 12:02:34;;;;;;;28.63;19.70;;;11.40;99.90;;;;;;4898365;29;20064;-86
2020/12/15 12:05:00;;;;;;;28.52;22.52;;;11.30;99.90;;;;;;4885260;29;20491;-84
2020/12/15 12:07:26;;;;;;;29.90;21.58;;;11.20;99.90;;;;;;4882479;29;20029;-85
2020/12/15 12:09:51;;;;;;;33.60;20.65;;;11.20;99.90;;;;;;4883763;29;20032;-85
2020/12/15 12:12:17;;;;;;;25.10;20.42;;;11.10;99.90;;;;;;4900582;29;20039;-86
2020/12/15 12:14:43;;;;;;;33.65;21.35;;;11.00;99.90;;;;;;4884402;29;20068;-85
2020/12/15 12:17:08;;;;;;;26.48;19.92;;;11.00;99.90;;;;;;4899722;29;20032;-85
2020/12/15 12:19:34;;;;;;;32.42;21.95;;;11.10;99.90;;;;;;4884297;29;20029;-86
2020/12/15 12:22:00;;;;;;;29.15;20.60;;;11.10;99.90;;;;;;4901562;29;20052;-86
2020/12/15 12:24:28;;;;;;;29.23;20.02;;;11.10;99.90;;;;;;4897871;29;20028;-87
2020/12/15 12:26:56;;;;;;;24.88;19.63;;;11.20;99.90;;;;;;4884160;29;20056;-84
2020/12/15 12:29:22;;;;;;;33.10;22.55;;;11.30;99.90;;;;;;4897834;29;20060;-84
2020/12/15 12:31:51;;;;;;;28.67;21.00;;;11.30;99.90;;;;;;4882888;29;20551;-85
2020/12/15 12:34:19;;;;;;;33.60;22.80;;;11.30;99.90;;;;;;4898111;29;20039;-85