Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:57;;;;;;;;;;;;;;;;;;;;;
2021/11/27 00:03:26;;;;;;;6.50;2.60;;;;;;;2.57;87.64;98009.60;103148;1317;71419;-79
2021/11/27 00:06:03;;;;;;;9.50;4.20;;;;;;;2.58;87.57;98005.79;102913;1316;73989;-79
2021/11/27 00:09:33;;;;;;;6.50;3.00;;;;;;;2.61;87.68;97999.02;102985;1315;62830;-78
2021/11/27 00:12:59;;;;;;;8.20;4.70;;;;;;;2.63;87.72;97999.24;102631;1315;60591;-78
2021/11/27 00:19:34;;;;;;;9.40;3.80;;;;;;;2.69;87.70;97994.71;102862;1318;72591;-80
2021/11/27 00:23:01;;;;;;;7.90;4.00;;;;;;;2.71;87.23;97994.15;102422;1315;74938;-77
2021/11/27 00:25:55;;;;;;;7.30;3.00;;;;;;;2.70;87.44;97998.19;102608;1315;61297;-79
2021/11/27 00:28:48;;;;;;;10.30;4.40;;;;;;;2.70;87.56;97993.64;102752;1316;62072;-78
2021/11/27 00:32:00;;;;;;;7.40;4.00;;;;;;;2.71;87.48;97992.30;102842;1315;75303;-79
2021/11/27 00:35:08;;;;;;;7.20;3.40;;;;;;;2.72;87.51;97988.40;102738;1315;72552;-79
2021/11/27 00:38:35;;;;;;;7.40;4.10;;;;;;;2.71;87.61;97989.37;102752;1315;74328;-77
2021/11/27 00:41:55;;;;;;;7.90;4.30;;;;;;;2.70;87.74;97982.11;102968;1315;61222;-76
2021/11/27 00:45:14;;;;;;;;;;;;;;;;;;;;;
2021/11/27 00:48:50;;;;;;;5.70;3.80;;;;;;;2.67;88.04;97983.17;102454;1315;74767;-78
2021/11/27 00:52:18;;;;;;;13.50;4.00;;;;;;;2.69;87.75;97983.42;102510;1317;71480;-77
2021/11/27 00:55:05;;;;;;;7.50;3.30;;;;;;;2.68;87.48;97984.52;102566;1315;74158;-76
2021/11/27 00:57:32;;;;;;;4.30;2.70;;;;;;;2.69;87.31;97982.46;102609;1316;61720;-79
2021/11/27 01:01:00;;;;;;;5.20;3.10;;;;;;;2.70;87.45;97982.35;102680;1315;61262;-76
2021/11/27 01:04:06;;;;;;;;;;;;;;;;;;;;;
2021/11/27 01:06:55;;;;;;;4.80;3.00;;;;;;;2.73;87.14;97981.69;102585;1316;71950;-76
2021/11/27 01:10:02;;;;;;;6.60;3.60;;;;;;;2.73;87.19;97977.98;102771;1316;72823;-77
2021/11/27 01:12:59;;;;;;;;;;;;;;;;;;;;;
2021/11/27 01:16:28;;;;;;;4.80;2.90;;;;;;;2.75;86.86;97984.84;102695;1315;61255;-78
2021/11/27 01:19:55;;;;;;;6.90;2.70;;;;;;;2.77;86.65;97980.55;102513;1316;76041;-78
2021/11/27 01:23:23;;;;;;;5.70;2.90;;;;;;;2.77;86.92;97975.19;102646;1316;71529;-77
2021/11/27 01:26:09;;;;;;;5.20;3.00;;;;;;;2.75;87.22;97973.16;102831;1315;73950;-80
2021/11/27 01:29:19;;;;;;;8.70;3.60;;;;;;;2.74;87.06;97975.02;102793;1316;62509;-78
2021/11/27 01:32:25;;;;;;;6.20;3.00;;;;;;;2.73;87.16;97970.85;102753;1316;61453;-77
2021/11/27 01:35:52;;;;;;;5.90;2.80;;;;;;;2.72;87.47;97970.77;102789;1315;77091;-77
2021/11/27 01:39:11;;;;;;;;;;;;;;;;;;;;;
2021/11/27 01:42:40;;;;;;;4.70;3.30;;;;;;;2.69;87.41;97968.48;102545;1315;73435;-79
2021/11/27 01:45:55;;;;;;;;;;;;;;;;;;;;;
2021/11/27 01:49:13;;;;;;;5.80;2.50;;;;;;;2.66;87.81;97966.38;102620;1316;61221;-77
2021/11/27 01:52:30;;;;;;;5.70;3.00;;;;;;;2.67;87.66;97961.77;102936;1315;76036;-77
2021/11/27 01:55:28;;;;;;;4.90;2.80;;;;;;;2.65;88.05;97957.66;102803;1315;70848;-78
2021/11/27 01:58:57;;;;;;;4.80;2.10;;;;;;;2.63;88.54;97959.98;102593;1316;72211;-77
2021/11/27 02:02:08;;;;;;;4.70;2.50;;;;;;;2.60;88.47;97954.58;102597;1316;61285;-77
2021/11/27 02:05:36;;;;;;;6.20;2.80;;;;;;;2.59;88.72;97955.45;102630;1316;61322;-77
2021/11/27 02:09:03;;;;;;;3.20;1.30;;;;;;;2.57;88.91;97957.38;102396;1316;74745;-79
2021/11/27 02:12:30;;;;;;;5.40;2.20;;;;;;;2.57;89.12;97953.98;102595;1315;71621;-79
2021/11/27 02:15:37;;;;;;;5.70;2.80;;;;;;;2.55;89.08;97956.11;102837;1315;71828;-77
2021/11/27 02:19:05;;;;;;;3.20;1.90;;;;;;;2.53;89.25;97954.33;102638;1315;61251;-78
2021/11/27 02:22:34;;;;;;;4.80;1.90;;;;;;;2.51;89.32;97954.76;102741;1316;61359;-79
2021/11/27 02:26:00;;;;;;;5.40;2.60;;;;;;;2.51;89.64;97954.23;102850;1316;77442;-76
2021/11/27 02:29:24;;;;;;;6.20;2.60;;;;;;;2.51;89.56;97957.00;102533;1316;71237;-76
2021/11/27 02:32:30;;;;;;;4.00;1.70;;;;;;;2.51;89.52;97952.63;102604;1315;73035;-78
2021/11/27 02:36:00;;;;;;;4.30;2.20;;;;;;;2.52;89.33;97953.23;102691;1315;61348;-78
2021/11/27 02:39:10;;;;;;;4.50;1.80;;;;;;;2.50;89.40;97950.08;102939;1312;61770;-80
2021/11/27 02:41:57;;;;;;;;;;;;;;;;;;;;;
2021/11/27 02:45:26;;;;;;;4.30;2.30;;;;;;;2.50;89.30;97950.12;102662;1316;72140;-80
2021/11/27 02:48:23;;;;;;;;;;;;;;;;;;;;;
2021/11/27 02:51:31;;;;;;;3.80;1.60;;;;;;;2.49;89.35;97953.54;102758;1315;61362;-76
2021/11/27 02:54:47;;;;;;;;;;;;;;;;;;;;;
2021/11/27 02:57:42;;;;;;;4.10;2.30;;;;;;;2.51;89.23;97953.14;102592;1315;74997;-79
2021/11/27 03:00:24;;;;;;;;;;;;;;;;;;;;;
2021/11/27 03:03:52;;;;;;;6.00;2.10;;;;;;;2.50;89.48;97952.57;102694;1315;71844;-79
2021/11/27 03:06:47;;;;;;;4.60;2.20;;;;;;;2.50;89.24;97956.95;102392;1316;61878;-77
2021/11/27 03:09:57;;;;;;;3.30;2.20;;;;;;;2.50;89.31;97954.07;102561;1315;61490;-79
2021/11/27 03:12:59;;;;;;;3.90;2.20;;;;;;;2.53;89.25;97949.97;102597;1317;74691;-77
2021/11/27 03:16:07;;;;;;;4.00;2.60;;;;;;;2.54;89.21;97948.95;102730;1315;72604;-77
2021/11/27 03:19:15;;;;;;;;;;;;;;;;;;;;;
2021/11/27 03:22:35;;;;;;;3.80;1.90;;;;;;;2.55;89.26;97950.39;102956;1316;63051;-79
2021/11/27 03:26:02;;;;;;;2.80;1.50;;;;;;;2.55;89.65;97948.06;102706;1315;61321;-79
2021/11/27 03:29:35;;;;;;;4.20;2.20;;;;;;;2.54;89.56;97945.77;102798;1315;75865;-78
2021/11/27 03:33:05;;;;;;;6.70;2.50;;;;;;;2.53;89.72;97946.20;103147;1318;72718;-79
2021/11/27 03:36:34;;;;;;;2.40;1.40;;;;;;;2.56;89.45;97951.93;102433;1317;73766;-77
2021/11/27 03:39:20;;;;;;;3.80;2.20;;;;;;;2.58;89.37;97952.63;102636;1316;61207;-77
2021/11/27 03:42:03;;;;;;;;;;;;;;;;;;;;;
2021/11/27 03:45:32;;;;;;;3.00;2.30;;;;;;;2.59;89.30;97948.98;102692;1318;75265;-79
2021/11/27 03:49:09;;;;;;;3.70;2.00;;;;;;;2.59;88.96;97942.89;102749;1316;71474;-77
2021/11/27 03:52:14;;;;;;;4.00;2.10;;;;;;;2.61;88.97;97937.95;102243;1318;73927;-77
2021/11/27 03:55:14;;;;;;;;;;;;;;;;;;;;;
2021/11/27 03:58:43;;;;;;;4.00;2.40;;;;;;;2.61;88.67;97938.60;102830;1316;61351;-78
2021/11/27 04:02:10;;;;;;;3.00;1.80;;;;;;;2.61;88.84;97942.09;103125;1318;73878;-79
2021/11/27 04:05:37;;;;;;;5.00;2.50;;;;;;;2.61;88.90;97940.91;103297;1316;72431;-80
2021/11/27 04:08:54;;;;;;;;;;;;;;;;;;;;;
2021/11/27 04:12:02;;;;;;;3.40;2.00;;;;;;;2.68;88.67;97952.25;102403;1316;62441;-80
2021/11/27 04:15:07;;;;;;;;;;;;;;;;;;;;;
2021/11/27 04:18:28;;;;;;;5.40;1.90;;;;;;;2.69;88.77;97953.14;102656;1316;74678;-77
2021/11/27 04:21:44;;;;;;;;;;;;;;;;;;;;;
2021/11/27 04:25:13;;;;;;;7.50;2.60;;;;;;;2.72;88.53;97953.69;102687;1318;72938;-80
2021/11/27 04:28:41;;;;;;;6.60;3.20;;;;;;;2.74;88.40;97950.80;102411;1317;63523;-74
2021/11/27 04:32:11;;;;;;;4.70;2.70;;;;;;;2.76;88.47;97951.61;103218;1318;61780;-79
2021/11/27 04:35:07;;;;;;;4.00;1.90;;;;;;;2.77;88.68;97950.95;102441;1313;76176;-80
2021/11/27 04:38:59;;;;;;;3.70;2.20;;;;;;;2.76;88.64;97948.77;102697;1315;72603;-79
2021/11/27 04:42:05;;;;;;;4.20;1.80;;;;;;;2.75;88.72;97953.98;102746;1316;74023;-79
2021/11/27 04:45:34;;;;;;;3.90;1.90;;;;;;;2.71;88.82;97954.29;102980;1316;61343;-78
2021/11/27 04:49:02;;;;;;;3.40;2.10;;;;;;;2.68;89.23;97963.40;102945;1315;62423;-77
2021/11/27 04:52:21;;;;;;;6.80;3.20;;;;;;;2.67;89.32;97968.44;102574;1315;73490;-80
2021/11/27 04:55:15;;;;;;;5.80;3.10;;;;;;;2.68;89.21;97968.64;103219;1315;71276;-78
2021/11/27 05:01:36;;;;;;;4.10;2.30;;;;;;;2.72;89.11;97974.95;102421;1318;62452;-78
2021/11/27 05:04:18;;;;;;;;;;;;;;;;;;;;;
2021/11/27 05:07:16;;;;;;;3.60;1.90;;;;;;;2.75;88.69;97982.23;102520;1316;74918;-78
2021/11/27 05:10:44;;;;;;;3.50;2.10;;;;;;;2.76;88.81;97987.11;102970;1318;70172;-77
2021/11/27 05:13:49;;;;;;;4.60;2.20;;;;;;;2.78;88.25;97987.47;102725;1315;73076;-77
2021/11/27 05:16:33;;;;;;;4.70;2.20;;;;;;;2.81;88.56;97985.89;102790;1316;61526;-78
2021/11/27 05:19:41;;;;;;;3.40;2.10;;;;;;;2.81;88.15;97986.56;102849;1315;60358;-77
2021/11/27 05:22:52;;;;;;;5.10;2.00;;;;;;;2.79;88.38;97988.68;102573;1315;74787;-76
2021/11/27 05:26:10;;;;;;;;;;;;;;;;;;;;;
2021/11/27 05:29:46;;;;;;;2.80;1.70;;;;;;;2.78;88.91;98001.60;102558;1315;74222;-80
2021/11/27 05:36:17;;;;;;;;;;;;;;;;;;;;;
2021/11/27 05:39:25;;;;;;;3.70;1.80;;;;;;;2.71;89.98;98010.86;103001;1317;75238;-78
2021/11/27 05:42:47;;;;;;;3.50;1.80;;;;;;;2.69;90.45;98012.30;102613;1316;70369;-77
2021/11/27 05:46:02;;;;;;;;;;;;;;;;;;;;;
2021/11/27 05:49:31;;;;;;;2.70;1.00;;;;;;;2.66;90.98;98013.04;102409;1317;62031;-80
2021/11/27 05:52:22;;;;;;;2.60;1.30;;;;;;;2.62;91.57;98016.97;102548;1316;61324;-77
2021/11/27 05:55:07;;;;;;;;;;;;;;;;;;;;;
2021/11/27 05:58:35;;;;;;;3.20;1.50;;;;;;;2.61;91.44;98018.91;102678;1318;72308;-80
2021/11/27 06:01:35;;;;;;;3.10;1.40;;;;;;;2.61;91.53;98020.42;102429;1318;73153;-79
2021/11/27 06:05:04;;;;;;;4.30;1.70;;;;;;;2.60;91.92;98017.39;102460;1318;61370;-79
2021/11/27 06:08:31;;;;;;;2.90;0.90;;;;;;;2.58;91.72;98020.91;102330;1318;61255;-77
2021/11/27 06:11:31;;;;;;;2.10;1.40;;;;;;;2.57;91.64;98024.73;102354;1316;76011;-77
2021/11/27 06:14:38;;;;;;;3.20;1.60;;;;;;;2.58;91.72;98030.58;102613;1316;71497;-77
2021/11/27 06:18:07;;;;;;;2.20;1.60;;;;;;;2.57;92.17;98033.38;102599;1316;72884;-79
2021/11/27 06:21:21;;;;;;;2.60;1.70;;;;;;;2.55;92.27;98035.27;102474;1316;61338;-77
2021/11/27 06:24:21;;;;;;;3.70;1.00;;;;;;;2.54;92.17;98039.52;102298;1317;61322;-79
2021/11/27 06:27:50;;;;;;;2.10;1.20;;;;;;;2.52;92.47;98043.38;98516;1317;5508198;-80
2021/11/27 06:31:18;;;;;;;5.80;2.10;;;;;;;2.52;92.77;98054.04;102929;1317;71441;-77
2021/11/27 06:34:45;;;;;;;4.00;2.20;;;;;;;2.53;92.88;98056.50;102262;1315;74060;-77
2021/11/27 06:37:50;;;;;;;;;;;;;;;;;;;;;
2021/11/27 06:43:47;;;;;;;3.70;1.60;;;;;;;2.56;92.95;98063.13;103375;1315;73752;-79
2021/11/27 06:47:02;;;;;;;3.80;2.10;;;;;;;2.55;93.26;98058.70;102727;1316;71902;-79
2021/11/27 06:49:53;;;;;;;4.00;2.20;;;;;;;2.56;93.07;98060.80;103440;1316;72950;-80
2021/11/27 06:52:47;;;;;;;;;;;;;;;;;;;;;
2021/11/27 06:56:07;;;;;;;4.50;2.00;;;;;;;2.60;92.86;98067.03;103465;1315;60630;-79
2021/11/27 06:59:09;;;;;;;;;;;;;;;;;;;;;
2021/11/27 07:02:06;;;;;;;2.70;1.40;;;;;;;2.60;92.97;98069.79;102616;1316;72289;-77
2021/11/27 07:04:37;;;;;;;6.40;2.50;;;;;;;2.61;92.90;98077.02;102533;1316;74034;-77
2021/11/27 07:07:04;;;;;;;1.70;1.00;;;;;;;2.62;93.26;98078.21;102662;1315;61571;-77
2021/11/27 07:10:02;;;;;;;6.80;2.60;;;;;;;2.62;93.09;98078.24;102531;1315;62051;-77
2021/11/27 07:13:04;;;;;;;6.70;3.00;;;;;;;2.62;93.34;98083.80;102552;1315;74375;-78
2021/11/27 07:19:00;;;;;;;6.70;3.30;;;;;;;2.65;93.21;98084.02;102381;1316;74454;-76
2021/11/27 07:21:49;;;;;;;;;;;;;;;;;;;;;
2021/11/27 07:24:16;;;;;;;6.40;3.10;;;;;;;2.65;93.16;98091.16;102527;1315;61362;-77
2021/11/27 07:27:15;;;;;;;6.50;3.40;;;;;;;2.65;93.06;98091.96;102623;1315;76034;-78
2021/11/27 07:30:43;;;;;;;6.40;3.30;;;;;;;2.68;92.88;98090.39;102594;1315;70488;-78
2021/11/27 07:33:35;;;;;;;5.50;2.60;;;;;;;2.70;92.80;98091.12;102361;1315;71765;-78
2021/11/27 07:36:52;;;;;;;8.50;3.90;;;;;;;2.72;93.15;98092.26;102443;1318;61406;-77
2021/11/27 07:39:38;;;;;;;5.40;3.00;;;;;;;2.73;92.82;98097.67;102609;1315;61717;-77
2021/11/27 07:42:47;;;;;;;3.60;1.70;;;;;;;2.73;93.02;98101.86;102601;1316;76236;-79
2021/11/27 07:45:27;;;;;;;;;;;;;;;;;;;;;
2021/11/27 07:48:01;;;;;;;5.70;3.70;;;;;;;2.75;93.13;98112.10;102782;1316;72916;-78
2021/11/27 07:50:31;;;;;;;7.20;3.30;;;;;;;2.76;93.12;98111.42;102650;1312;62914;-77
2021/11/27 07:53:31;;;;;;;5.60;3.30;;;;;;;2.78;93.33;98117.04;102536;1315;61296;-77
2021/11/27 07:56:28;;;;;;;5.80;2.80;;;;;;;2.82;93.22;98119.70;102626;1315;75587;-77
2021/11/27 07:59:09;;;;;;;;;;;;;;;;;;;;;
2021/11/27 08:01:43;;;;;;;6.70;3.80;;;;;;;2.89;93.45;98122.29;102621;1316;72905;-77
2021/11/27 08:04:35;;;;;;;7.20;3.20;;;;;;;2.90;93.78;98127.02;102612;1315;61359;-77
2021/11/27 08:07:16;;;;;;;5.20;2.80;;;;;;;2.92;93.46;98128.36;102518;1315;60284;-77
2021/11/27 08:10:33;;;;;;;9.40;4.60;;;;;;;2.95;93.46;98130.39;102744;1314;75986;-79
2021/11/27 08:13:02;;;;;;;7.70;3.50;;;;;;;2.97;93.48;98136.09;103108;1316;71566;-81
2021/11/27 08:15:29;;;;;;;7.20;4.30;;;;;;;2.98;93.87;98138.04;103239;1315;72970;-77
2021/11/27 08:18:29;;;;;;;;;;;;;;;;;;;;;
2021/11/27 08:21:36;;;;;;;7.30;3.90;;;;;;;3.04;93.81;98142.40;102702;1315;61683;-77
2021/11/27 08:24:53;;;;;;;7.60;3.30;;;;;;;3.06;93.92;98141.27;102635;1315;75999;-77
2021/11/27 08:27:27;;;;;;;3.90;2.60;;;;;;;3.07;93.66;98143.91;102772;1315;72485;-76
2021/11/27 08:30:11;;;;;;;;;;;;;;;;;;;;;
2021/11/27 08:32:42;;;;;;;4.90;2.50;;;;;;;3.10;93.50;98150.61;102503;1317;62273;-77
2021/11/27 08:35:09;;;;;;;6.50;3.80;;;;;;;3.14;93.67;98155.81;102863;1316;61832;-80
2021/11/27 08:38:39;;;;;;;5.70;3.40;;;;;;;3.18;93.45;98153.06;102712;1316;74627;-79
2021/11/27 08:41:25;;;;;;;4.90;2.90;;;;;;;3.26;93.33;98164.25;102288;1317;72311;-78
2021/11/27 08:44:22;;;;;;;;;;;;;;;;;;;;;
2021/11/27 08:46:56;;;;;;;4.20;1.90;;;;;;;3.38;93.38;98163.56;102404;1322;61407;-78
2021/11/27 08:49:38;;;;;;;4.90;2.70;;;;;;;3.43;93.24;98166.90;102392;1322;61295;-77
2021/11/27 08:52:10;;;;;;;5.10;2.60;;;;;;;3.48;93.31;98169.92;103089;1321;74106;-76
2021/11/27 08:54:47;;;;;;;3.80;2.60;;;;;;;3.53;93.42;98170.69;102311;1319;72481;-78
2021/11/27 08:57:36;;;;;;;7.20;4.40;;;;;;;3.58;93.02;98171.84;102578;1318;74096;-79
2021/11/27 09:00:30;;;;;;;4.80;3.00;;;;;;;3.64;93.00;98174.38;102602;1318;62335;-79
2021/11/27 09:03:57;;;;;;;5.70;3.50;;;;;;;3.71;92.76;98174.65;102617;1318;61412;-80
2021/11/27 09:06:51;;;;;;;4.10;2.20;;;;;;;3.79;92.41;98175.23;102512;1321;76164;-78
2021/11/27 09:09:43;;;;;;;4.40;2.80;;;;;;;3.83;92.14;98174.10;102459;1318;72477;-80
2021/11/27 09:12:55;;;;;;;5.10;3.10;;;;;;;3.92;92.09;98173.06;102819;1318;71906;-82
2021/11/27 09:16:05;;;;;;;;;;;;;;;;;;;;;
2021/11/27 09:19:44;;;;;;;;;;;;;;;;;;;;;
2021/11/27 09:22:55;;;;;;;6.10;2.50;;;;;;;4.06;90.52;98177.80;102565;1318;74995;-81
2021/11/27 09:26:05;;;;;;;4.50;2.90;;;;;;;4.05;90.64;98183.77;102708;1320;71395;-79
2021/11/27 09:29:33;;;;;;;5.40;3.40;;;;;;;4.03;90.59;98191.64;102141;1321;72937;-79
2021/11/27 09:32:06;;;;;;;3.70;2.10;;;;;;;4.06;90.58;98195.32;102303;1324;61539;-79
2021/11/27 09:35:26;;;;;;;5.40;3.30;;;;;;;4.12;90.23;98200.02;102579;1319;61319;-80
2021/11/27 09:38:37;;;;;;;4.80;2.90;;;;;;;4.17;90.01;98203.52;102754;1318;75018;-77
2021/11/27 09:41:36;;;;;;;6.00;2.70;;;;;;;4.20;89.80;98206.45;102387;1321;71675;-80
2021/11/27 09:44:56;;;;;;;4.60;2.40;;;;;;;4.22;89.45;98203.91;103010;1319;74171;-79
2021/11/27 09:47:32;;;;;;;5.30;2.50;;;;;;;4.22;89.28;98201.61;102363;1318;61464;-78
2021/11/27 09:50:44;;;;;;;5.20;2.70;;;;;;;4.23;89.12;98200.42;102289;1321;61479;-78
2021/11/27 09:53:41;;;;;;;;;;;;;;;;;;;;;
2021/11/27 09:56:59;;;;;;;;;;;;;;;;;;;;;
2021/11/27 10:00:17;;;;;;;4.90;2.30;;;;;;;4.32;88.56;98214.85;102628;1319;72401;-80
2021/11/27 10:03:07;;;;;;;4.20;2.80;;;;;;;4.33;88.18;98222.88;102977;1318;61369;-78
2021/11/27 10:05:35;;;;;;;2.90;1.90;;;;;;;4.34;88.33;98220.30;102589;1316;61215;-79
2021/11/27 10:08:45;;;;;;;;;;;;;;;;;;;;;
2021/11/27 10:12:07;;;;;;;4.70;2.70;;;;;;;4.38;88.19;98225.98;102447;1318;71597;-80
2021/11/27 10:15:38;;;;;;;4.10;2.30;;;;;;;4.40;88.42;98226.79;102496;1316;72921;-79
2021/11/27 10:19:03;;;;;;;4.10;2.20;;;;;;;4.38;87.79;98228.23;102750;1318;61361;-80
2021/11/27 10:22:00;;;;;;;3.70;2.50;;;;;;;4.33;87.12;98234.00;102512;1317;61567;-77
2021/11/27 10:25:02;;;;;;;4.30;2.20;;;;;;;4.30;87.30;98235.23;102310;1319;74842;-81
2021/11/27 10:27:34;;;;;;;4.40;2.70;;;;;;;4.32;87.16;98240.23;102450;1317;70456;-81
2021/11/27 10:30:54;;;;;;;3.10;1.80;;;;;;;4.36;87.35;98239.54;102494;1316;73082;-77
2021/11/27 10:33:54;;;;;;;;;;;;;;;;;;;;;
2021/11/27 10:36:31;;;;;;;2.50;1.90;;;;;;;4.39;86.54;98237.94;102986;1318;61335;-79
2021/11/27 10:39:11;;;;;;;3.60;1.90;;;;;;;4.34;86.19;98239.58;102413;1322;75091;-79
2021/11/27 10:41:58;;;;;;;3.20;2.20;;;;;;;4.31;86.26;98237.70;102523;1318;71436;-79
2021/11/27 10:45:27;;;;;;;2.30;1.30;;;;;;;4.28;86.48;98238.54;102423;1319;73901;-82
2021/11/27 10:48:43;;;;;;;2.80;1.80;;;;;;;4.27;86.25;98239.21;102617;1317;61310;-80
2021/11/27 10:51:20;;;;;;;4.40;2.10;;;;;;;4.32;86.57;98240.38;102241;1318;61314;-77
2021/11/27 10:54:01;;;;;;;3.10;1.90;;;;;;;4.38;86.15;98240.67;102437;1318;75995;-79
2021/11/27 10:56:49;;;;;;;2.70;1.80;;;;;;;4.44;85.98;98241.20;102813;1316;72531;-80
2021/11/27 10:59:42;;;;;;;6.10;2.00;;;;;;;4.46;85.26;98239.30;102848;1318;72959;-80
2021/11/27 11:02:26;;;;;;;;;;;;;;;;;;;;;
2021/11/27 11:06:01;;;;;;;;;;;;;;;;;;;;;
2021/11/27 11:08:54;;;;;;;;;;;;;;;;;;;;;
2021/11/27 11:12:04;;;;;;;3.60;2.20;;;;;;;4.34;85.58;98249.39;102430;1316;71498;-80
2021/11/27 11:15:09;;;;;;;;;;;;;;;;;;;;;
2021/11/27 11:17:36;;;;;;;7.10;2.40;;;;;;;4.32;86.01;98254.22;102341;1323;61309;-78
2021/11/27 11:21:16;;;;;;;4.70;2.60;;;;;;;4.31;86.25;98258.29;102340;1316;60649;-79
2021/11/27 11:25:03;;;;;;;3.00;1.90;;;;;;;4.33;86.54;98258.06;102778;1318;75268;-78
2021/11/27 11:28:09;;;;;;;4.60;2.70;;;;;;;4.35;86.01;98261.77;101920;1325;71611;-78
2021/11/27 11:31:11;;;;;;;;;;;;;;;;;;;;;
2021/11/27 11:33:47;;;;;;;3.40;2.00;;;;;;;4.37;85.56;98266.96;102604;1319;61837;-80
2021/11/27 11:36:17;;;;;;;3.00;2.30;;;;;;;4.33;85.33;98266.50;102757;1322;61303;-78
2021/11/27 11:39:37;;;;;;;3.80;2.00;;;;;;;4.28;85.74;98269.33;102824;1318;75150;-79
2021/11/27 11:42:09;;;;;;;2.60;1.90;;;;;;;4.25;85.81;98271.54;102389;1318;72615;-78
2021/11/27 11:44:48;;;;;;;;;;;;;;;;;;;;;
2021/11/27 11:47:40;;;;;;;2.90;1.70;;;;;;;4.20;86.07;98267.64;102597;1318;61641;-79
2021/11/27 11:50:53;;;;;;;4.90;1.90;;;;;;;4.16;86.07;98269.72;102952;1318;61215;-77
2021/11/27 11:53:56;;;;;;;;;;;;;;;;;;;;;
2021/11/27 11:57:03;;;;;;;2.40;1.60;;;;;;;4.13;84.85;98271.04;102321;1316;72550;-79
2021/11/27 11:59:44;;;;;;;;;;;;;;;;;;;;;
2021/11/27 12:02:44;;;;;;;2.80;1.80;;;;;;;4.15;84.35;98272.61;102161;1316;61515;-76
2021/11/27 12:05:51;;;;;;;3.20;1.90;;;;;;;4.11;83.11;98277.48;102080;1317;61194;-77
2021/11/27 12:09:28;;;;;;;3.40;2.10;;;;;;;4.10;83.29;98288.61;102054;1318;75316;-80
2021/11/27 12:12:19;;;;;;;4.20;2.30;;;;;;;4.13;83.44;98285.09;102826;1319;73191;-80
2021/11/27 12:15:07;;;;;;;4.40;2.70;;;;;;;4.22;82.86;98288.57;102761;1318;74035;-79
2021/11/27 12:18:25;;;;;;;2.80;1.60;;;;;;;4.31;81.73;98291.73;102965;1316;59809;-79
2021/11/27 12:21:32;;;;;;;4.40;2.10;;;;;;;4.48;81.00;98287.84;102432;1317;61535;-78
2021/11/27 12:24:00;;;;;;;4.30;2.30;;;;;;;4.65;80.70;98286.19;102194;1317;76283;-77
2021/11/27 12:26:52;;;;;;;;;;;;;;;;;;;;;
2021/11/27 12:29:19;;;;;;;3.40;2.10;;;;;;;4.75;79.37;98293.14;102249;1317;73108;-77
2021/11/27 12:32:19;;;;;;;4.90;2.30;;;;;;;4.74;79.02;98298.88;102355;1317;61342;-78
2021/11/27 12:35:19;;;;;;;3.30;2.20;;;;;;;4.67;78.09;98297.86;102463;1317;61637;-78
2021/11/27 12:38:01;;;;;;;2.40;1.70;;;;;;;4.56;78.07;98301.71;102180;1318;75950;-77
2021/11/27 12:41:24;;;;;;;;;;;;;;;;;;;;;
2021/11/27 12:44:36;;;;;;;3.20;2.00;;;;;;;4.41;79.12;98305.46;102322;1317;72543;-78
2021/11/27 12:47:27;;;;;;;3.50;2.40;;;;;;;4.40;79.19;98305.02;102519;1316;61303;-80
2021/11/27 12:50:53;;;;;;;;;;;;;;;;;;;;;
2021/11/27 12:53:47;;;;;;;5.30;2.90;;;;;;;4.35;80.02;98308.23;102774;1317;75065;-80
2021/11/27 12:56:48;;;;;;;;;;;;;;;;;;;;;
2021/11/27 12:59:44;;;;;;;3.60;1.90;;;;;;;4.28;78.77;98313.34;102470;1315;72896;-78
2021/11/27 13:03:40;;;;;;;4.60;2.50;;;;;;;4.26;79.10;98321.12;102292;1322;62450;-76
2021/11/27 13:06:06;;;;;;;5.00;2.90;;;;;;;4.24;79.66;98322.73;102138;1317;61473;-79
2021/11/27 13:09:14;;;;;;;3.10;1.80;;;;;;;4.21;79.71;98325.95;102301;1317;75813;-78
2021/11/27 13:11:49;;;;;;;3.40;1.90;;;;;;;4.18;79.73;98332.63;103307;1316;71552;-78
2021/11/27 13:15:02;;;;;;;4.00;2.60;;;;;;;4.19;79.87;98331.27;102390;1318;74025;-78
2021/11/27 13:18:49;;;;;;;3.50;2.30;;;;;;;4.25;80.00;98333.40;102609;1317;61773;-78
2021/11/27 13:22:05;;;;;;;;;;;;;;;;;;;;;
2021/11/27 13:25:15;;;;;;;;;;;;;;;;;;;;;
2021/11/27 13:27:58;;;;;;;3.10;1.90;;;;;;;4.26;79.08;98348.98;102920;1318;72626;-79
2021/11/27 13:30:52;;;;;;;2.90;1.90;;;;;;;4.25;78.76;98349.67;102517;1317;73270;-79
2021/11/27 13:33:47;;;;;;;;;;;;;;;;;;;;;
2021/11/27 13:37:14;;;;;;;;;;;;;;;;;;;;;
2021/11/27 13:39:41;;;;;;;5.00;3.10;;;;;;;4.18;78.68;98360.08;102108;1316;75500;-78
2021/11/27 13:42:29;;;;;;;4.60;2.20;;;;;;;4.18;78.92;98362.17;102294;1323;73274;-77
2021/11/27 13:45:09;;;;;;;4.60;2.30;;;;;;;4.19;79.04;98365.86;102446;1321;73119;-77
2021/11/27 13:47:39;;;;;;;4.50;2.30;;;;;;;4.21;79.70;98371.92;101832;1326;61676;-77
2021/11/27 13:50:51;;;;;;;5.10;2.50;;;;;;;4.22;79.49;98374.20;102037;1324;61350;-76
2021/11/27 13:53:34;;;;;;;7.10;3.10;;;;;;;4.23;79.67;98376.44;102329;1324;75206;-76
2021/11/27 13:56:03;;;;;;;5.90;2.80;;;;;;;4.24;79.80;98384.10;101978;1321;72563;-78
2021/11/27 13:58:44;;;;;;;5.50;3.40;;;;;;;4.23;79.70;98382.52;101773;1324;74111;-80
2021/11/27 14:01:35;;;;;;;;;;;;;;;;;;;;;
2021/11/27 14:04:10;;;;;;;6.10;3.30;;;;;;;4.18;80.44;98383.48;102382;1320;61610;-78
2021/11/27 14:06:49;;;;;;;5.60;3.00;;;;;;;4.16;80.53;98382.87;101692;1328;75915;-77
2021/11/27 14:09:46;;;;;;;6.00;3.00;;;;;;;4.15;80.59;98385.45;102211;1321;71435;-79
2021/11/27 14:13:14;;;;;;;6.00;3.20;;;;;;;4.14;80.24;98390.48;102347;1320;72930;-79
2021/11/27 14:16:03;;;;;;;8.90;3.40;;;;;;;4.12;80.72;98396.88;101963;1324;61770;-78
2021/11/27 14:19:07;;;;;;;7.20;4.20;;;;;;;4.08;80.38;98399.56;102123;1322;61220;-79
2021/11/27 14:22:46;;;;;;;4.10;2.70;;;;;;;4.05;80.43;98401.84;102549;1317;73994;-79
2021/11/27 14:25:44;;;;;;;6.40;3.40;;;;;;;4.00;80.14;98405.75;102389;1316;72648;-78
2021/11/27 14:28:29;;;;;;;7.30;3.50;;;;;;;4.01;80.67;98409.74;98775;1316;74463;-78
2021/11/27 14:31:29;;;;;;;8.30;4.70;;;;;;;4.01;80.82;98414.11;102609;1315;62259;-77
2021/11/27 14:34:18;;;;;;;10.70;5.80;;;;;;;3.96;80.85;98410.31;102911;1321;76019;-77
2021/11/27 14:36:53;;;;;;;8.90;4.90;;;;;;;3.98;80.94;98415.33;102796;1318;71629;-77
2021/11/27 14:39:35;;;;;;;11.60;5.70;;;;;;;3.96;81.20;98414.91;102188;1324;72751;-78
2021/11/27 14:42:31;;;;;;;8.00;4.60;;;;;;;3.93;81.22;98417.04;102562;1319;61304;-79
2021/11/27 14:45:18;;;;;;;6.50;3.60;;;;;;;3.91;81.68;98419.88;102434;1322;62556;-79
2021/11/27 14:48:01;;;;;;;7.10;3.60;;;;;;;3.89;81.25;98420.27;102310;1320;72445;-79
2021/11/27 14:50:55;;;;;;;9.20;4.90;;;;;;;3.87;81.54;98421.94;102571;1320;71358;-79
2021/11/27 14:54:00;;;;;;;9.40;4.70;;;;;;;3.83;81.88;98428.85;103331;1317;73173;-79
2021/11/27 14:56:45;;;;;;;10.10;4.40;;;;;;;3.81;82.08;98425.14;103384;1318;61571;-79
2021/11/27 14:59:14;;;;;;;12.00;5.90;;;;;;;3.79;82.10;98431.14;103266;1318;61282;-82
2021/11/27 15:01:48;;;;;;;9.40;4.80;;;;;;;3.80;82.58;98424.88;102722;1324;76363;-77
2021/11/27 15:04:19;;;;;;;8.60;4.30;;;;;;;3.80;82.60;98428.16;102519;1317;72331;-79
2021/11/27 15:06:49;;;;;;;10.40;5.30;;;;;;;3.81;82.94;98427.23;102576;1321;73994;-80
2021/11/27 15:09:36;;;;;;;11.00;5.70;;;;;;;3.81;83.09;98430.20;102427;1319;61557;-79
2021/11/27 15:12:35;;;;;;;;;;;;;;;;;;;;;
2021/11/27 15:15:24;;;;;;;12.70;6.10;;;;;;;3.79;83.40;98432.74;102253;1318;76195;-77
2021/11/27 15:17:53;;;;;;;9.20;4.60;;;;;;;3.77;83.48;98435.69;102077;1323;71410;-77
2021/11/27 15:20:39;;;;;;;9.60;5.30;;;;;;;3.78;83.26;98438.80;102527;1316;72920;-80
2021/11/27 15:23:28;;;;;;;;;;;;;;;;;;;;;
2021/11/27 15:25:55;;;;;;;10.10;5.70;;;;;;;3.79;83.17;98443.37;102287;1317;61231;-78
2021/11/27 15:28:45;;;;;;;10.70;5.50;;;;;;;3.78;83.12;98442.03;102199;1318;74962;-78
2021/11/27 15:31:17;;;;;;;12.60;5.60;;;;;;;3.80;83.53;98448.33;101965;1327;71635;-79
2021/11/27 15:34:00;;;;;;;11.20;5.90;;;;;;;3.81;83.37;98452.59;102293;1324;73793;-80
2021/11/27 15:36:58;;;;;;;12.10;5.80;;;;;;;3.82;83.63;98457.86;102447;1325;61316;-80
2021/11/27 15:39:30;;;;;;;11.90;6.50;;;;;;;3.83;83.84;98464.17;102528;1320;61786;-79
2021/11/27 15:41:59;;;;;;;12.70;7.10;;;;;;;3.83;83.54;98465.42;104047;1319;76218;-78
2021/11/27 15:44:28;;;;;;;11.70;6.20;;;;;;;3.82;83.69;98469.14;102561;1319;72671;-79
2021/11/27 15:47:16;;;;;;;;;;;;;;;;;;;;;
2021/11/27 15:50:19;;;;;;;;;;;;;;;;;;;;;
2021/11/27 15:53:48;;;;;;;11.30;4.00;;;;;;;3.83;83.70;98482.86;102172;1323;61303;-78
2021/11/27 15:56:34;;;;;;;10.30;5.20;;;;;;;3.82;83.40;98478.33;102118;1317;76364;-78
2021/11/27 15:59:11;;;;;;;10.60;4.70;;;;;;;3.79;83.46;98479.52;102300;1322;71524;-79
2021/11/27 16:01:39;;;;;;;7.40;3.90;;;;;;;3.77;83.40;98477.67;102541;1321;73151;-78