Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:02:11;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5054491;28;20054;-78
2023/09/25 00:04:39;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5054577;28;20025;-80
2023/09/25 00:07:04;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5070714;28;20095;-77
2023/09/25 00:09:30;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5069547;28;20111;-77
2023/09/25 00:11:56;;;;;;;0.10;0.10;;;;;;;;;;5067530;28;20198;-78
2023/09/25 00:14:22;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5053171;28;20030;-77
2023/09/25 00:16:48;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5069647;28;20076;-77
2023/09/25 00:19:14;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5069602;28;20444;-77
2023/09/25 00:21:40;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5081816;28;20028;-77
2023/09/25 00:24:08;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5069337;28;20073;-76
2023/09/25 00:26:34;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5070441;28;20032;-78
2023/09/25 00:28:59;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5069116;28;20075;-78
2023/09/25 00:31:26;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5068967;28;20497;-78
2023/09/25 00:33:52;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5068051;28;20028;-77
2023/09/25 00:36:18;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5067725;28;20028;-77
2023/09/25 00:38:47;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5067321;28;20489;-77
2023/09/25 00:41:13;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;5068664;28;20559;-76
2023/09/25 00:43:39;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5068563;28;20021;-77
2023/09/25 00:46:06;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5066594;28;20028;-76
2023/09/25 00:48:33;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5064538;28;20121;-76
2023/09/25 00:51:04;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5047678;28;20024;-77
2023/09/25 00:53:31;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5066612;28;20028;-77
2023/09/25 00:55:58;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5064901;28;20104;-77
2023/09/25 00:58:25;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;5066879;28;20231;-77
2023/09/25 01:00:52;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5067796;28;20052;-77
2023/09/25 01:03:18;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5065598;28;20478;-77
2023/09/25 01:05:44;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5047417;28;20035;-78
2023/09/25 01:08:10;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5062816;28;20036;-77
2023/09/25 01:10:40;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5064173;28;20328;-76
2023/09/25 01:13:09;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5065300;28;20099;-77
2023/09/25 01:15:35;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5068087;28;20047;-79
2023/09/25 01:18:03;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5069296;28;20021;-78
2023/09/25 01:20:29;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;5052051;28;20047;-77
2023/09/25 01:22:58;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5070609;28;20492;-78
2023/09/25 01:25:24;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5052536;28;20034;-77
2023/09/25 01:27:52;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;5068668;28;20024;-78
2023/09/25 01:30:20;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5064528;28;20052;-77
2023/09/25 01:32:48;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5068102;28;20056;-77
2023/09/25 01:35:26;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;5048708;28;20032;-77
2023/09/25 01:38:04;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5067555;28;20044;-77
2023/09/25 01:40:33;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5063734;28;20016;-78
2023/09/25 01:42:59;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5047839;28;20651;-78
2023/09/25 01:45:25;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5055052;28;20527;-78
2023/09/25 01:48:00;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5069293;28;20029;-78
2023/09/25 01:50:28;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5073740;28;20036;-78
2023/09/25 01:53:06;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5071453;28;20029;-78
2023/09/25 01:55:35;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5071924;28;20024;-77
2023/09/25 01:58:03;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5052163;28;20013;-77
2023/09/25 02:00:30;;;;;;;6.43;2.05;;;12.80;99.90;;;;;;5067791;28;20232;-77
2023/09/25 02:02:56;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5069447;28;20087;-77
2023/09/25 02:05:22;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5050834;28;20338;-76
2023/09/25 02:07:48;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5047940;28;20024;-77
2023/09/25 02:10:15;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5067320;28;20414;-78
2023/09/25 02:12:41;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5067741;28;20028;-78
2023/09/25 02:15:08;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5067847;28;20155;-78
2023/09/25 02:17:36;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5067940;28;20032;-78
2023/09/25 02:20:20;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5065856;28;20101;-80
2023/09/25 02:22:49;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5062534;28;20020;-78
2023/09/25 02:25:17;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5045009;28;20035;-78
2023/09/25 02:27:45;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5064761;28;20114;-78
2023/09/25 02:30:11;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5065436;28;20518;-78
2023/09/25 02:32:38;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5067628;28;20105;-77
2023/09/25 02:35:07;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5069953;28;20236;-78
2023/09/25 02:37:35;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5067610;28;20308;-78
2023/09/25 02:40:01;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5065410;28;20048;-78
2023/09/25 02:42:28;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5050447;28;20024;-80
2023/09/25 02:44:55;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5068523;28;20032;-78
2023/09/25 02:47:21;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5064828;28;20062;-77
2023/09/25 02:49:46;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5064436;28;20029;-77
2023/09/25 02:52:12;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5066530;28;20017;-78
2023/09/25 02:54:38;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5067376;28;20032;-78
2023/09/25 02:57:04;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5066666;28;20312;-78
2023/09/25 02:59:34;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5050607;28;20021;-79
2023/09/25 03:02:02;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5068955;28;20057;-78
2023/09/25 03:04:29;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;5068783;28;20433;-78
2023/09/25 03:06:59;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5067980;28;20039;-78
2023/09/25 03:09:26;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5064297;28;20528;-79
2023/09/25 03:11:54;;;;;;;0.03;0.03;;;12.80;99.90;;;;;;5071252;28;20047;-78
2023/09/25 03:14:24;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5070351;28;20016;-77
2023/09/25 03:16:50;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5070494;28;20016;-78
2023/09/25 03:19:17;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5070178;28;20024;-78
2023/09/25 03:21:43;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5068157;28;20402;-78
2023/09/25 03:24:12;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5069807;28;20325;-78
2023/09/25 03:26:38;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5051467;28;20123;-79
2023/09/25 03:29:07;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5065599;28;20048;-80
2023/09/25 03:31:33;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5070426;28;20307;-79
2023/09/25 03:33:59;;;;;;;0.13;0.13;;;;;;;;;;5075688;28;20101;-79
2023/09/25 03:36:28;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5073581;28;20032;-77
2023/09/25 03:38:55;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5074051;28;20419;-78
2023/09/25 03:41:24;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5054906;28;20028;-78
2023/09/25 03:43:53;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5074130;28;20417;-77
2023/09/25 03:46:20;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5056335;28;20098;-78
2023/09/25 03:48:47;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5068471;28;20060;-78
2023/09/25 03:51:12;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5069905;28;20017;-80
2023/09/25 03:53:40;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5055025;28;20518;-77
2023/09/25 03:56:06;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5072918;28;20026;-77
2023/09/25 03:58:32;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5069514;28;20635;-78
2023/09/25 04:01:00;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5075117;28;20044;-78
2023/09/25 04:03:26;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5061894;28;20090;-77
2023/09/25 04:05:56;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5073565;28;20039;-78
2023/09/25 04:08:22;;;;;;;0.05;0.05;;;12.40;99.90;;;;;;5072756;28;20170;-78
2023/09/25 04:10:52;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5073680;28;20043;-78
2023/09/25 04:13:22;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5070515;28;20080;-78
2023/09/25 04:15:50;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5070060;28;20063;-78
2023/09/25 04:18:23;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5071659;28;20016;-78
2023/09/25 04:20:50;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5066894;28;20109;-79
2023/09/25 04:23:16;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5065130;28;20024;-78
2023/09/25 04:25:42;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5064682;28;20021;-78
2023/09/25 04:28:11;;;;;;;0.10;0.10;;;;;;;;;;5065060;28;20043;-78
2023/09/25 04:30:39;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5064446;28;20105;-77
2023/09/25 04:33:06;;;;;;;0.35;0.35;;;12.80;99.90;;;;;;5070793;28;20021;-78
2023/09/25 04:35:32;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5052212;28;20105;-78
2023/09/25 04:37:59;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5050522;28;20344;-78
2023/09/25 04:40:30;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5070029;28;20020;-78
2023/09/25 04:43:03;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5068399;28;20092;-78
2023/09/25 04:45:29;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5052148;28;20121;-78
2023/09/25 04:47:55;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5069641;28;20082;-79
2023/09/25 04:50:23;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5071315;28;20025;-78
2023/09/25 04:52:49;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;5071046;28;20028;-77
2023/09/25 04:55:22;;;;;;;1.45;1.40;;;12.80;99.90;;;;;;5073538;28;20154;-78
2023/09/25 04:57:57;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5072207;28;20043;-78
2023/09/25 05:00:28;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5072232;28;20025;-76
2023/09/25 05:02:56;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5070037;28;20032;-78
2023/09/25 05:05:22;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5050600;28;20063;-78
2023/09/25 05:07:49;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5064930;28;20020;-78
2023/09/25 05:10:18;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5046346;28;20713;-77
2023/09/25 05:12:46;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5050644;28;20078;-78
2023/09/25 05:15:13;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5045781;28;20029;-78
2023/09/25 05:17:46;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5068354;28;20070;-78
2023/09/25 05:20:16;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5068442;28;20247;-78
2023/09/25 05:22:44;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5068383;28;20024;-78
2023/09/25 05:25:11;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5066780;28;20104;-77
2023/09/25 05:27:38;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5067309;28;20479;-77
2023/09/25 05:30:09;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5066295;28;20049;-77
2023/09/25 05:32:35;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5045219;28;20443;-77
2023/09/25 05:35:02;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5066849;28;20048;-78
2023/09/25 05:37:28;;;;;;;0.05;0.05;;;13.10;99.90;;;;;;5067365;28;20021;-78
2023/09/25 05:39:57;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5049580;28;20272;-77
2023/09/25 05:42:25;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5063848;28;20025;-78
2023/09/25 05:45:00;;;;;;;0.28;0.28;;;13.20;99.90;;;;;;5067617;28;20561;-78
2023/09/25 05:47:26;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5072107;28;20088;-77
2023/09/25 05:49:52;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5068394;28;20056;-77
2023/09/25 05:52:18;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5064193;28;20021;-77
2023/09/25 05:54:43;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5063748;28;20748;-78
2023/09/25 05:57:09;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5064556;28;20009;-77
2023/09/25 05:59:35;;;;;;;17.90;3.30;;;13.20;99.90;;;;;;5063760;28;20028;-77
2023/09/25 06:02:03;;;;;;;0.95;0.95;;;13.20;99.90;;;;;;5066437;28;20016;-78
2023/09/25 06:04:34;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5065367;28;20045;-77
2023/09/25 06:07:01;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5049510;28;20072;-77
2023/09/25 06:09:27;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5030140;28;20040;-77
2023/09/25 06:11:52;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5063275;28;20108;-77
2023/09/25 06:14:18;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;5065000;28;20020;-77
2023/09/25 06:16:47;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5061587;28;20028;-77
2023/09/25 06:19:13;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5059570;28;20028;-77
2023/09/25 06:21:39;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5062773;28;20574;-76
2023/09/25 06:24:09;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5066826;28;20225;-77
2023/09/25 06:26:35;;;;;;;0.08;0.08;;;11.70;99.90;;;;;;5066917;28;20017;-77
2023/09/25 06:29:01;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5064646;28;20040;-77
2023/09/25 06:31:27;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5063169;28;20435;-77
2023/09/25 06:33:53;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5067122;28;20232;-77
2023/09/25 06:36:19;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5047702;28;20028;-77
2023/09/25 06:38:45;;;;;;;0.10;0.10;;;;;;;;;;5067729;28;20369;-76
2023/09/25 06:41:11;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5066000;28;20025;-77
2023/09/25 06:43:39;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5066953;28;20329;-77
2023/09/25 06:46:06;;;;;;;0.22;0.22;;;13.40;99.90;;;;;;5066767;28;20033;-77
2023/09/25 06:48:35;;;;;;;0.03;0.03;;;13.90;99.90;;;;;;5061929;28;20347;-77
2023/09/25 06:51:02;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5048109;28;20024;-77
2023/09/25 06:53:33;;;;;;;0.03;0.03;;;13.40;99.90;;;;;;5065339;28;20032;-77
2023/09/25 06:55:59;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5063684;28;20024;-79
2023/09/25 06:58:28;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5028949;28;20037;-77
2023/09/25 07:00:55;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5061707;28;20024;-76
2023/09/25 07:03:20;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5042456;28;20031;-76
2023/09/25 07:05:47;;;;;;;0.00;0.00;;;;;;;;;;5061531;28;20213;-75
2023/09/25 07:08:12;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5064680;28;20058;-77
2023/09/25 07:10:45;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5064569;28;20321;-77
2023/09/25 07:13:12;;;;;;;0.08;0.08;;;14.10;99.90;;;;;;5065782;28;20500;-77
2023/09/25 07:15:39;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5065952;28;20097;-77
2023/09/25 07:18:06;;;;;;;0.45;0.45;;;13.10;99.90;;;;;;5065949;28;20017;-77
2023/09/25 07:20:32;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5065056;28;20025;-77
2023/09/25 07:22:58;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5069342;28;20078;-77
2023/09/25 07:25:24;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5051697;28;20036;-77
2023/09/25 07:27:52;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5066664;28;20028;-77
2023/09/25 07:30:21;;;;;;;0.43;0.40;;;13.40;99.90;;;;;;5068451;28;20040;-77
2023/09/25 07:32:50;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5069943;28;20017;-78
2023/09/25 07:35:15;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5069308;28;20229;-78
2023/09/25 07:37:44;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5071963;28;20024;-77
2023/09/25 07:40:11;;;;;;;0.38;0.38;;;13.60;99.90;;;;;;5066108;28;20031;-77
2023/09/25 07:42:38;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5046194;28;20514;-76
2023/09/25 07:45:11;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5065064;28;20020;-80
2023/09/25 07:47:40;;;;;;;;;;;13.60;99.90;;;;;;5067658;28;20021;-77
2023/09/25 07:50:11;;;;;;;3.80;3.60;;;13.70;99.90;;;;;;5067110;28;20067;-77
2023/09/25 07:52:42;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5067970;28;20055;-77
2023/09/25 07:55:13;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5049515;28;20143;-77
2023/09/25 07:57:44;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5047969;28;20032;-77
2023/09/25 08:02:48;;;;;;;0.15;0.15;;;14.20;99.90;;;;;;5064540;28;20383;-80
2023/09/25 08:05:15;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5063252;28;20408;-79
2023/09/25 08:07:41;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5063478;28;20107;-76
2023/09/25 08:10:08;;;;;;;1.08;1.08;;;14.50;99.90;;;;;;5062931;28;20380;-87
2023/09/25 08:12:34;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;5063017;28;20036;-76
2023/09/25 08:15:00;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5062319;28;20536;-75
2023/09/25 08:17:26;;;;;;;0.22;0.22;;;14.70;99.90;;;;;;5060490;28;20032;-76
2023/09/25 08:19:52;;;;;;;1.92;1.35;;;14.90;99.90;;;;;;5061005;28;20060;-76
2023/09/25 08:22:18;;;;;;;0.85;0.85;;;15.20;99.90;;;;;;5060132;28;20070;-76
2023/09/25 08:24:44;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5061868;28;20025;-76
2023/09/25 08:27:10;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5063246;28;20063;-77
2023/09/25 08:29:36;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5062003;28;20464;-76
2023/09/25 08:32:01;;;;;;;1.75;1.65;;;15.20;99.90;;;;;;5063313;28;20020;-82
2023/09/25 08:34:27;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5046054;28;20133;-77
2023/09/25 08:36:53;;;;;;;0.05;0.05;;;14.90;99.90;;;;;;5045343;28;20024;-76
2023/09/25 08:39:19;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5063790;28;20047;-77
2023/09/25 08:41:46;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5045705;28;20036;-77
2023/09/25 08:44:16;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5062645;28;20261;-76
2023/09/25 08:46:44;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5044270;28;20025;-75
2023/09/25 08:49:11;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5062339;28;20035;-81
2023/09/25 08:51:38;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5063872;28;20565;-75
2023/09/25 08:54:06;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5064214;28;20036;-76
2023/09/25 08:56:32;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5046248;28;20021;-76
2023/09/25 08:59:04;;;;;;;0.85;0.85;;;15.60;99.90;;;;;;5063164;28;20024;-81
2023/09/25 09:01:30;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5062734;28;20082;-79
2023/09/25 09:03:56;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5045462;28;20100;-80
2023/09/25 09:06:21;;;;;;;0.03;0.03;;;16.30;99.90;;;;;;5063307;28;20044;-77
2023/09/25 09:08:48;;;;;;;0.03;0.03;;;16.50;99.90;;;;;;5064155;28;20166;-83
2023/09/25 09:11:15;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5060713;28;20074;-78
2023/09/25 09:13:48;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5059716;28;20028;-77
2023/09/25 09:16:19;;;;;;;0.63;0.63;;;16.80;99.90;;;;;;5059887;28;20513;-78
2023/09/25 09:18:46;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5068085;28;20025;-79
2023/09/25 09:21:26;;;;;;;3.42;2.22;;;16.80;99.90;;;;;;5066144;28;20021;-78
2023/09/25 09:23:57;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5065271;28;20130;-84
2023/09/25 09:26:23;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5043262;28;20020;-78
2023/09/25 09:28:53;;;;;;;0.93;0.85;;;16.60;99.90;;;;;;5024758;28;20407;-82
2023/09/25 09:31:19;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5025521;28;20337;-79
2023/09/25 09:33:46;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5059758;28;20115;-76
2023/09/25 09:36:13;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;5059715;28;20277;-77
2023/09/25 09:38:40;;;;;;;4.30;1.85;;;16.50;99.90;;;;;;5059638;28;20127;-79
2023/09/25 09:41:07;;;;;;;0.73;0.73;;;16.40;99.90;;;;;;5060486;28;20601;-85
2023/09/25 09:43:33;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5061068;28;20236;-78
2023/09/25 09:46:01;;;;;;;0.45;0.45;;;16.20;99.90;;;;;;5062044;28;20423;-82
2023/09/25 09:48:29;;;;;;;1.00;1.00;;;16.20;99.90;;;;;;5061361;28;20029;-79
2023/09/25 09:51:03;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5062514;28;20048;-80
2023/09/25 09:53:34;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5049872;28;20659;-76
2023/09/25 09:56:01;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5063882;28;20350;-76
2023/09/25 09:58:28;;;;;;;3.70;2.22;;;15.70;99.90;;;;;;5041357;28;20035;-78
2023/09/25 10:01:00;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5041577;28;20361;-78
2023/09/25 10:03:28;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;5042253;28;20569;-81
2023/09/25 10:05:58;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5060079;28;20103;-78
2023/09/25 10:08:24;;;;;;;0.45;0.45;;;15.50;99.90;;;;;;5042490;28;20056;-79
2023/09/25 10:10:53;;;;;;;1.55;1.45;;;15.40;99.90;;;;;;5060532;28;20096;-78
2023/09/25 10:13:28;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5059249;28;20024;-78
2023/09/25 10:15:59;;;;;;;0.03;0.03;;;15.40;99.90;;;;;;5058868;28;20077;-78
2023/09/25 10:18:29;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5040658;28;20067;-80
2023/09/25 10:21:09;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5042153;28;20025;-76
2023/09/25 10:23:39;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5041122;28;20021;-79
2023/09/25 10:26:16;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5041630;28;20425;-76
2023/09/25 10:28:42;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5039428;28;20067;-83
2023/09/25 10:31:21;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;5058349;28;20055;-81
2023/09/25 10:34:05;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5057913;28;20104;-77
2023/09/25 10:36:45;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5058698;28;20226;-78
2023/09/25 10:39:15;;;;;;;0.28;0.28;;;15.20;99.90;;;;;;5059627;28;20233;-78
2023/09/25 10:41:56;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5057106;28;20056;-77
2023/09/25 10:44:28;;;;;;;3.75;3.53;;;16.30;99.90;;;;;;5057187;28;20017;-77
2023/09/25 10:46:55;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5057834;28;20293;-77
2023/09/25 10:49:23;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5073068;28;20036;-77
2023/09/25 10:51:54;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5058205;28;20502;-78
2023/09/25 10:54:21;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5057938;28;20102;-77
2023/09/25 10:56:47;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5057633;28;20502;-76
2023/09/25 10:59:14;;;;;;;4.38;3.72;;;15.40;99.90;;;;;;5057773;28;20104;-77
2023/09/25 11:01:40;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;5058074;28;20024;-77
2023/09/25 11:04:09;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5057873;28;20044;-80
2023/09/25 11:06:35;;;;;;;0.73;0.73;;;15.50;99.90;;;;;;5057577;28;20035;-79
2023/09/25 11:09:08;;;;;;;1.48;1.38;;;15.50;99.90;;;;;;5057372;28;20455;-80
2023/09/25 11:11:34;;;;;;;0.55;0.55;;;15.50;99.90;;;;;;5057651;28;20025;-75
2023/09/25 11:13:59;;;;;;;3.40;3.20;;;15.50;99.90;;;;;;5058480;28;20123;-76
2023/09/25 11:16:26;;;;;;;0.05;0.05;;;14.00;99.90;;;;;;5059324;28;20376;-78
2023/09/25 11:19:15;;;;;;;23.27;3.13;;;15.50;99.90;;;;;;5058174;28;20305;-77
2023/09/25 11:21:46;;;;;;;0.43;0.35;;;15.50;99.90;;;;;;5039583;28;20314;-77
2023/09/25 11:24:11;;;;;;;1.60;1.50;;;15.60;99.90;;;;;;5058122;28;20020;-85
2023/09/25 11:26:41;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5058224;28;20313;-79
2023/09/25 11:29:11;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5041648;28;20040;-83
2023/09/25 11:31:40;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5061110;28;20052;-77
2023/09/25 11:34:12;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5059482;28;20071;-79
2023/09/25 11:36:45;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5058854;28;20429;-81
2023/09/25 11:39:16;;;;;;;0.38;0.38;;;15.50;99.90;;;;;;5057609;28;20132;-77
2023/09/25 11:41:44;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5039317;28;20060;-76
2023/09/25 11:44:13;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5057491;28;20659;-75
2023/09/25 11:46:42;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5038951;28;20024;-79
2023/09/25 11:49:07;;;;;;;1.45;1.40;;;15.40;99.90;;;;;;5057106;28;20663;-78
2023/09/25 11:51:33;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5057539;28;20029;-77
2023/09/25 11:53:59;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5061519;28;20024;-79
2023/09/25 11:56:25;;;;;;;1.38;1.30;;;15.60;99.90;;;;;;5062725;28;20036;-81
2023/09/25 11:58:51;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5062845;28;20578;-80
2023/09/25 12:01:17;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5063033;28;20024;-82
2023/09/25 12:03:43;;;;;;;0.43;0.43;;;15.80;99.90;;;;;;5061934;28;20252;-76
2023/09/25 12:06:09;;;;;;;1.95;1.95;;;17.50;99.90;;;;;;5077474;28;20036;-76
2023/09/25 12:08:35;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5062717;28;20033;-79
2023/09/25 12:11:00;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5061190;28;20028;-79
2023/09/25 12:13:26;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5060029;28;20069;-80
2023/09/25 12:15:52;;;;;;;1.55;1.55;;;16.10;99.90;;;;;;5061070;28;20096;-78
2023/09/25 12:18:23;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5042794;28;20355;-82
2023/09/25 12:20:49;;;;;;;1.58;1.48;;;15.90;99.90;;;;;;5060536;28;20016;-81
2023/09/25 12:23:15;;;;;;;0.57;0.57;;;15.80;99.90;;;;;;5060122;28;20081;-82
2023/09/25 12:25:41;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5059677;28;20016;-79
2023/09/25 12:28:06;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5075274;28;20470;-84
2023/09/25 12:30:32;;;;;;;1.65;1.55;;;15.90;99.90;;;;;;5059031;28;20118;-76
2023/09/25 12:32:58;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5059805;28;20519;-81
2023/09/25 12:35:24;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5059790;28;20344;-77
2023/09/25 12:37:52;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5041768;28;20016;-80
2023/09/25 12:40:18;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5041195;28;20189;-80
2023/09/25 12:42:47;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5061003;28;20119;-80
2023/09/25 12:45:13;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5061008;28;20024;-77
2023/09/25 12:47:40;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5059503;28;20434;-77
2023/09/25 12:50:06;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5041323;28;20033;-83
2023/09/25 12:52:32;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5058848;28;20312;-79
2023/09/25 12:54:59;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5059415;28;20038;-80