Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:12;;;;;;;5.20;1.23;;;;;;;1.67;100.00;60274.75;6291186;28;20669;-68
2023/01/11 00:03:16;;;;;;;3.93;1.40;;;;;;;-144.22;100.00;60274.75;6283662;28;20220;-69
2023/01/11 00:06:18;;;;;;;6.07;1.57;;;;;;;-144.22;100.00;60274.75;6297539;28;20219;-70
2023/01/11 00:09:20;;;;;;;5.27;1.57;;;;;;;1.25;100.00;60274.75;6292316;28;20247;-69
2023/01/11 00:12:21;;;;;;;3.47;1.50;;;;;;;-144.22;100.00;60274.75;6276468;28;20230;-69
2023/01/11 00:15:23;;;;;;;6.10;1.67;;;;;;;-144.22;100.00;60274.75;6271876;28;20229;-69
2023/01/11 00:18:25;;;;;;;4.13;1.63;;;;;;;0.98;100.00;60274.75;6281239;28;20718;-69
2023/01/11 00:21:27;;;;;;;4.03;1.40;;;;;;;0.72;100.00;60274.75;6294243;28;20221;-69
2023/01/11 00:24:29;;;;;;;4.07;1.27;;;;;;;-144.22;100.00;60274.75;6273661;28;20228;-69
2023/01/11 00:27:31;;;;;;;5.13;1.50;;;;;;;-144.22;100.00;60274.75;6291770;28;20232;-70
2023/01/11 00:30:34;;;;;;;6.50;1.13;;;;;;;-144.22;100.00;60274.75;6293585;28;20232;-69
2023/01/11 00:33:36;;;;;;;9.10;2.00;;;;;;;-144.22;100.00;60274.75;6273985;28;20226;-69
2023/01/11 00:36:38;;;;;;;4.07;1.70;;;;;;;-144.22;100.00;60274.75;6272041;28;20231;-69
2023/01/11 00:39:40;;;;;;;3.60;1.30;;;;;;;-144.22;100.00;60274.75;6290864;28;20608;-69
2023/01/11 00:49:24;;;;;;;3.67;1.27;;;;;;;-144.22;100.00;60274.75;6288264;28;20327;-69
2023/01/11 00:52:26;;;;;;;3.80;1.60;;;;;;;-144.22;100.00;60274.75;6290915;28;20300;-68
2023/01/11 00:55:30;;;;;;;3.23;2.57;;;;;;;-144.22;100.00;60274.75;6273772;28;20238;-69
2023/01/11 00:58:32;;;;;;;2.83;1.50;;;;;;;-144.22;100.00;60274.75;6289988;28;20699;-69
2023/01/11 01:01:35;;;;;;;6.37;1.60;;;;;;;-144.22;100.00;60274.75;6292067;28;20318;-69
2023/01/11 01:04:38;;;;;;;2.57;1.40;;;;;;;-144.22;100.00;60274.75;6258405;28;20717;-70
2023/01/11 01:07:40;;;;;;;2.53;1.20;;;;;;;-144.22;100.00;60274.75;6274770;28;20791;-69
2023/01/11 01:10:42;;;;;;;3.53;1.67;;;;;;;-144.22;100.00;60274.75;6290443;28;20325;-69
2023/01/11 01:17:07;;;;;;;2.90;1.97;;;;;;;-144.22;100.00;60274.75;6276007;28;20219;-69
2023/01/11 01:20:10;;;;;;;3.90;1.70;;;;;;;-144.22;100.00;60274.75;6271050;28;20231;-69
2023/01/11 01:23:12;;;;;;;6.30;1.67;;;;;;;-144.22;100.00;60274.75;6290486;28;20232;-69
2023/01/11 01:26:14;;;;;;;5.67;1.67;;;;;;;-144.22;100.00;60274.75;6287195;28;20233;-70
2023/01/11 01:29:16;;;;;;;3.27;1.83;;;;;;;0.98;100.00;60274.75;6257324;28;20235;-69
2023/01/11 01:32:18;;;;;;;3.77;1.33;;;;;;;-144.22;100.00;60274.75;6289534;28;20235;-69
2023/01/11 01:35:20;;;;;;;4.80;1.70;;;;;;;-144.22;100.00;60274.75;6292008;28;20234;-69
2023/01/11 01:38:22;;;;;;;4.83;1.70;;;;;;;-144.22;100.00;60274.75;6272413;28;20244;-69
2023/01/11 01:41:24;;;;;;;3.37;1.50;;;;;;;-144.22;100.00;60274.75;6272160;28;20223;-69
2023/01/11 01:45:14;;;;;;;4.60;1.40;;;;;;;-144.22;100.00;60274.75;6289185;28;20226;-69
2023/01/11 01:48:20;;;;;;;4.73;1.30;;;;;;;-0.01;100.00;60274.75;6259657;28;20598;-69
2023/01/11 01:51:28;;;;;;;3.43;1.23;;;;;;;-0.10;100.00;60274.75;6292660;28;20225;-69
2023/01/11 01:54:38;;;;;;;10.60;1.40;;;;;;;-0.17;100.00;60274.75;6292417;28;20723;-69
2023/01/11 01:57:42;;;;;;;5.03;1.13;;;;;;;-0.19;100.00;60274.75;6269175;28;20230;-69
2023/01/11 02:00:45;;;;;;;3.90;1.33;;;;;;;-144.22;100.00;60274.75;6290097;28;20214;-69
2023/01/11 02:03:48;;;;;;;3.40;1.47;;;;;;;-144.22;100.00;60274.75;6275629;28;20222;-69
2023/01/11 02:07:08;;;;;;;2.80;1.10;;;;;;;-144.22;100.00;60274.75;6294104;28;20231;-68
2023/01/11 02:10:16;;;;;;;5.27;1.37;;;;;;;-144.22;100.00;60274.75;6289616;28;20244;-69
2023/01/11 02:13:19;;;;;;;7.20;1.33;;;;;;;-144.22;100.00;60274.75;6289654;28;20715;-69
2023/01/11 02:16:21;;;;;;;4.03;1.17;;;;;;;-144.22;100.00;60274.75;6262786;28;20457;-69
2023/01/11 02:19:51;;;;;;;6.03;1.60;;;;;;;-144.22;100.00;60274.75;6294220;28;20307;-69
2023/01/11 02:23:06;;;;;;;2.87;1.20;;;;;;;-144.22;100.00;60274.75;6290767;28;20235;-68
2023/01/11 02:26:19;;;;;;;3.17;1.20;;;;;;;-144.22;100.00;60274.75;6289263;28;20241;-69
2023/01/11 02:29:57;;;;;;;2.80;1.00;;;;;;;-144.22;100.00;60274.75;6270382;28;20630;-69
2023/01/11 02:33:23;;;;;;;4.70;1.00;;;;;;;-144.22;100.00;60274.75;6255888;28;20317;-69
2023/01/11 02:36:50;;;;;;;3.17;1.20;;;;;;;-144.22;100.00;60274.75;6284982;28;20226;-70
2023/01/11 02:40:10;;;;;;;1.70;1.33;;;;;;;-0.73;100.00;60274.75;6268626;28;20313;-68
2023/01/11 02:47:14;;;;;;;1.77;1.00;;;;;;;-144.22;100.00;60274.75;6273564;28;20236;-69
2023/01/11 02:50:19;;;;;;;2.77;1.20;;;;;;;-144.22;100.00;60274.75;6288609;28;20227;-70
2023/01/11 02:53:24;;;;;;;3.20;1.30;;;;;;;-144.22;100.00;60274.75;6286045;28;20234;-69
2023/01/11 02:56:31;;;;;;;2.20;1.17;;;;;;;-144.22;100.00;60274.75;6291597;28;20237;-69
2023/01/11 02:59:35;;;;;;;2.53;1.23;;;;;;;-144.22;100.00;60274.75;6289268;28;20276;-69
2023/01/11 03:02:38;;;;;;;3.30;1.00;;;;;;;-144.22;100.00;60274.75;6273778;28;20253;-68
2023/01/11 03:06:11;;;;;;;2.60;1.47;;;;;;;-144.22;100.00;60274.75;6302913;28;20327;-68
2023/01/11 03:09:33;;;;;;;3.00;1.00;;;;;;;-0.64;100.00;60274.75;6288434;28;20641;-69
2023/01/11 03:12:58;;;;;;;5.50;1.03;;;;;;;-144.22;100.00;60274.75;6297245;28;20639;-68
2023/01/11 03:16:25;;;;;;;3.67;0.70;;;;;;;-0.32;100.00;60274.75;6296418;28;20232;-69
2023/01/11 03:19:42;;;;;;;3.27;1.13;;;;;;;-144.22;100.00;60274.75;6295230;28;20359;-69
2023/01/11 03:23:09;;;;;;;2.90;1.10;;;;;;;-144.22;100.00;60274.75;6275773;28;20227;-69
2023/01/11 03:26:38;;;;;;;3.97;1.20;;;;;;;-144.22;100.00;60274.75;6276580;28;20801;-69
2023/01/11 03:30:08;;;;;;;2.63;1.47;;;;;;;-144.22;100.00;60274.75;6293356;28;20653;-69
2023/01/11 03:33:19;;;;;;;2.67;1.20;;;;;;;-144.22;100.00;60274.75;6294134;28;20218;-68
2023/01/11 03:36:30;;;;;;;3.20;1.20;;;;;;;-144.22;100.00;60274.75;6292422;28;20625;-68
2023/01/11 03:39:36;;;;;;;4.33;0.93;;;;;;;-144.22;100.00;60274.75;6274822;28;20226;-69
2023/01/11 03:43:09;;;;;;;3.27;1.30;;;;;;;-144.22;100.00;60274.75;6290901;28;20725;-68
2023/01/11 03:46:12;;;;;;;5.23;1.47;;;;;;;-144.22;100.00;60274.75;6288805;28;20574;-68
2023/01/11 03:50:00;;;;;;;3.23;1.40;;;;;;;-144.22;100.00;60274.75;6293226;28;20713;-68
2023/01/11 03:53:06;;;;;;;3.87;1.40;;;;;;;-144.22;100.00;60274.75;6165337;28;20233;-69
2023/01/11 03:56:12;;;;;;;2.73;1.20;;;;;;;-144.22;100.00;60274.75;6166093;28;20236;-68
2023/01/11 03:59:14;;;;;;;3.97;1.40;;;;;;;-144.22;100.00;60274.75;6163046;28;20240;-68
2023/01/11 04:02:21;;;;;;;4.03;1.53;;;;;;;-144.22;100.00;60274.75;6164635;28;20729;-68
2023/01/11 04:05:23;;;;;;;4.30;1.17;;;;;;;-144.22;100.00;60274.75;6160731;28;20244;-68
2023/01/11 04:08:25;;;;;;;5.53;1.30;;;;;;;-144.22;100.00;60274.75;6158258;28;20392;-68
2023/01/11 04:11:27;;;;;;;2.93;1.40;;;;;;;-144.22;100.00;60274.75;6164790;28;20312;-68
2023/01/11 04:14:29;;;;;;;2.00;1.30;;;;;;;-144.22;100.00;60274.75;6162109;28;20229;-68
2023/01/11 04:17:31;;;;;;;3.20;1.47;;;;;;;-144.22;100.00;60274.75;6168399;28;20264;-68
2023/01/11 04:20:36;;;;;;;5.23;1.40;;;;;;;-144.22;100.00;60274.75;6168431;28;20229;-67
2023/01/11 04:23:38;;;;;;;2.47;1.40;;;;;;;-144.22;100.00;60274.75;6155656;28;20236;-68
2023/01/11 04:26:40;;;;;;;3.23;1.70;;;;;;;-144.22;100.00;60274.75;6166763;28;20590;-68
2023/01/11 04:29:42;;;;;;;5.17;1.67;;;;;;;-144.22;100.00;60274.75;6249591;28;20312;-68
2023/01/11 04:32:44;;;;;;;4.27;1.80;;;;;;;-144.22;100.00;60274.75;6292301;28;20222;-68
2023/01/11 04:35:46;;;;;;;3.97;1.43;;;;;;;-2.16;100.00;60274.75;6292963;28;20213;-68
2023/01/11 04:38:48;;;;;;;4.10;1.63;;;;;;;-1.61;100.00;60274.75;6293150;28;20230;-68
2023/01/11 04:45:11;;;;;;;4.50;1.50;;;;;;;-144.22;100.00;60274.75;6273442;28;20230;-67
2023/01/11 04:48:13;;;;;;;5.30;1.70;;;;;;;-144.22;100.00;60274.75;6292202;28;20210;-68
2023/01/11 04:51:15;;;;;;;5.90;2.07;;;;;;;-144.22;100.00;60274.75;6293358;28;20637;-68
2023/01/11 04:54:17;;;;;;;4.40;1.70;;;;;;;-2.49;100.00;60274.75;6273542;28;20247;-68
2023/01/11 04:57:20;;;;;;;2.40;1.67;;;;;;;-2.52;100.00;60274.75;6289215;28;20221;-67
2023/01/11 05:00:22;;;;;;;3.87;2.00;;;;;;;-144.22;100.00;60274.75;6288367;28;20221;-68
2023/01/11 05:03:24;;;;;;;8.30;2.23;;;;;;;-2.55;100.00;60274.75;6291786;28;20223;-67
2023/01/11 05:06:26;;;;;;;6.27;2.87;;;;;;;-1.61;100.00;60274.75;6294200;28;20690;-68
2023/01/11 05:09:28;;;;;;;6.43;3.43;;;;;;;167.21;100.00;60274.75;6290431;28;20225;-67
2023/01/11 05:12:30;;;;;;;7.53;4.10;;;;;;;-1.61;100.00;60274.75;6289582;28;20686;-68
2023/01/11 05:15:33;;;;;;;11.87;7.33;;;;;;;-2.71;100.00;60274.75;6274806;28;20736;-68
2023/01/11 05:18:39;;;;;;;10.23;4.80;;;;;;;-2.67;100.00;60274.75;6290240;28;20280;-67
2023/01/11 05:21:41;;;;;;;5.73;3.77;;;;;;;-2.77;100.00;60274.75;6271075;28;20234;-68
2023/01/11 05:24:43;;;;;;;7.40;3.20;;;;;;;-2.80;100.00;60274.75;6277799;28;20324;-67
2023/01/11 05:27:45;;;;;;;3.83;1.83;;;;;;;-2.85;100.00;60274.75;6290022;28;20271;-68
2023/01/11 05:30:52;;;;;;;5.73;1.80;;;;;;;-2.86;100.00;60274.75;6290157;28;20217;-68
2023/01/11 05:33:57;;;;;;;3.53;1.33;;;;;;;-2.84;100.00;60274.75;6290818;28;20785;-67
2023/01/11 05:36:59;;;;;;;1.43;1.10;;;;;;;-2.26;100.00;60274.75;6277408;28;20325;-68
2023/01/11 05:40:01;;;;;;;3.53;0.90;;;;;;;-2.59;100.00;60274.75;6288617;28;20254;-68
2023/01/11 05:43:03;;;;;;;5.60;1.27;;;;;;;-2.75;100.00;60274.75;6271797;28;20252;-68
2023/01/11 05:46:05;;;;;;;2.63;1.20;;;;;;;-2.90;100.00;60274.75;6272175;28;20226;-68
2023/01/11 05:49:09;;;;;;;1.43;0.90;;;;;;;-2.91;100.00;60274.75;6290093;28;20253;-67
2023/01/11 05:52:11;;;;;;;2.53;0.93;;;;;;;-2.95;100.00;60274.75;6291852;28;20375;-67
2023/01/11 05:55:14;;;;;;;1.27;0.70;;;;;;;-3.00;100.00;60274.75;6291116;28;20233;-68
2023/01/11 05:58:16;;;;;;;2.13;0.70;;;;;;;-3.06;100.00;60274.75;6255486;28;20351;-67
2023/01/11 06:01:20;;;;;;;2.67;0.53;;;;;;;-3.09;100.00;60274.75;6289985;28;20226;-68
2023/01/11 06:04:22;;;;;;;1.03;0.73;;;;;;;-3.14;100.00;60274.75;6289495;28;20800;-67
2023/01/11 06:07:24;;;;;;;2.80;0.67;;;;;;;-3.16;100.00;60274.75;6270462;28;20316;-67
2023/01/11 06:10:26;;;;;;;2.67;0.40;;;;;;;-3.20;100.00;60274.75;6270307;28;20260;-67
2023/01/11 06:13:28;;;;;;;1.70;0.53;;;;;;;-3.23;100.00;60274.75;6289215;28;20765;-68
2023/01/11 06:16:30;;;;;;;2.47;0.63;;;;;;;-3.28;100.00;60274.75;6275794;28;20760;-68
2023/01/11 06:19:32;;;;;;;1.20;0.53;;;;;;;-3.32;100.00;60274.75;6289646;28;20583;-68
2023/01/11 06:22:34;;;;;;;3.80;0.93;;;;;;;-3.34;100.00;60274.75;6268935;28;20508;-68
2023/01/11 06:25:36;;;;;;;1.47;0.40;;;;;;;-3.37;100.00;103558.78;6272457;28;20225;-67
2023/01/11 06:28:39;;;;;;;0.50;0.50;;;;;;;-3.41;100.00;60274.75;6267483;28;20250;-68
2023/01/11 06:31:41;;;;;;;1.20;0.60;;;;;;;-3.42;100.00;60274.75;6289097;28;20709;-67
2023/01/11 06:34:43;;;;;;;1.80;0.57;;;;;;;-3.28;100.00;60274.75;6288509;28;20762;-68
2023/01/11 06:37:46;;;;;;;4.43;0.80;;;;;;;-3.47;100.00;60274.75;6274310;28;20607;-67
2023/01/11 06:40:56;;;;;;;2.47;0.80;;;;;;;-3.44;100.00;60274.75;6287076;28;20736;-67
2023/01/11 06:43:58;;;;;;;1.03;0.60;;;;;;;-3.48;100.00;60274.75;6293305;28;20318;-67
2023/01/11 06:47:00;;;;;;;0.73;0.70;;;;;;;-3.24;100.00;60274.75;6294484;28;20228;-68
2023/01/11 06:50:03;;;;;;;2.83;1.00;;;;;;;-3.46;100.00;60274.75;6291047;28;20225;-67
2023/01/11 06:53:05;;;;;;;1.37;0.70;;;;;;;-3.24;100.00;60274.75;6294528;28;20684;-68
2023/01/11 06:56:13;;;;;;;2.33;0.70;;;;;;;-3.44;100.00;60274.75;6278996;28;20374;-67
2023/01/11 06:59:15;;;;;;;0.93;0.80;;;;;;;-3.44;100.00;60274.75;6294107;28;20226;-67
2023/01/11 07:02:17;;;;;;;2.70;0.63;;;;;;;-3.24;100.00;60274.75;6278072;28;20332;-66
2023/01/11 07:05:20;;;;;;;2.10;0.60;;;;;;;-3.40;100.00;60274.75;6302153;28;20296;-67
2023/01/11 07:08:24;;;;;;;2.73;0.60;;;;;;;-3.32;100.00;60274.75;6296104;28;20728;-67
2023/01/11 07:11:26;;;;;;;1.97;0.80;;;;;;;-3.35;100.00;60274.75;6291565;28;20319;-68
2023/01/11 07:14:28;;;;;;;1.33;0.90;;;;;;;-3.32;100.00;60274.75;6292257;28;20312;-67
2023/01/11 07:17:30;;;;;;;0.50;0.50;;;;;;;-3.40;100.00;77288.13;6277496;28;20257;-67
2023/01/11 07:20:32;;;;;;;1.33;0.50;;;;;;;-3.32;100.00;60274.75;6273910;28;20739;-67
2023/01/11 07:23:34;;;;;;;1.53;0.60;;;;;;;-3.35;100.00;60274.75;6277957;28;20299;-68
2023/01/11 07:26:40;;;;;;;3.87;0.80;;;;;;;-3.33;100.00;60274.75;6290807;28;20379;-67
2023/01/11 07:29:42;;;;;;;2.83;0.73;;;;;;;-3.31;100.00;60274.75;6272836;28;20250;-67
2023/01/11 07:32:44;;;;;;;4.07;0.70;;;;;;;-3.28;100.00;60274.75;6293250;28;20722;-67
2023/01/11 07:35:48;;;;;;;2.87;1.43;;;;;;;-3.26;100.00;60274.75;6285286;28;20253;-67
2023/01/11 07:38:50;;;;;;;1.17;0.70;;;;;;;-3.21;100.00;60274.75;6291180;28;20588;-67
2023/01/11 07:45:15;;;;;;;0.90;0.47;;;;;;;-3.08;100.00;60274.75;6289063;28;20300;-68
2023/01/11 07:48:24;;;;;;;1.40;0.60;;;;;;;-3.05;100.00;60274.75;6291159;28;20217;-67
2023/01/11 07:51:27;;;;;;;2.37;0.60;;;;;;;-3.01;100.00;60274.75;6291696;28;20724;-68
2023/01/11 07:54:29;;;;;;;0.93;0.83;;;;;;;-2.98;100.00;60274.75;6291748;28;20313;-68
2023/01/11 07:57:31;;;;;;;2.37;0.50;;;;;;;-2.97;100.00;60274.75;6271707;28;20218;-67
2023/01/11 08:00:34;;;;;;;2.83;0.50;;;;;;;-2.89;100.00;77354.84;6290386;28;20308;-67
2023/01/11 08:03:36;;;;;;;0.87;0.53;;;;;;;-2.83;100.00;60274.75;6291010;28;20700;-67
2023/01/11 08:06:39;;;;;;;1.93;1.30;;;;;;;-2.73;100.00;60274.75;6293126;28;20696;-67
2023/01/11 08:09:41;;;;;;;2.53;0.50;;;;;;;-2.67;100.00;77525.31;6257984;28;20298;-68
2023/01/11 08:16:06;;;;;;;3.43;0.60;;;;;;;-144.22;100.00;60274.75;6273798;28;20227;-67
2023/01/11 08:19:08;;;;;;;1.53;0.40;;;;;;;-2.52;100.00;77404.13;6288365;28;20234;-67
2023/01/11 08:22:11;;;;;;;1.50;0.40;;;;;;;-144.22;100.00;60274.75;6275705;28;20242;-68
2023/01/11 08:25:13;;;;;;;0.67;0.40;;;;;;;-2.38;100.00;98038.22;6286771;28;20249;-67
2023/01/11 08:28:15;;;;;;;3.20;0.40;;;;;;;-2.22;100.00;77443.94;6295829;28;20240;-68
2023/01/11 08:31:17;;;;;;;0.70;0.47;;;;;;;-2.20;100.00;77446.66;6291422;28;20231;-68
2023/01/11 08:34:19;;;;;;;0.93;0.50;;;;;;;-2.14;100.00;77455.41;6274241;28;20225;-67
2023/01/11 08:37:22;;;;;;;1.40;0.50;;;;;;;-2.06;100.00;77465.53;6275712;28;20230;-67
2023/01/11 08:40:27;;;;;;;0.47;0.40;;;;;;;-2.06;100.00;98039.34;6276152;28;20229;-67
2023/01/11 08:43:30;;;;;;;0.83;0.53;;;;;;;-2.06;100.00;98040.63;6273170;28;20308;-68
2023/01/11 08:46:33;;;;;;;0.37;0.30;;;;;;;-2.06;100.00;98040.63;6289358;28;20230;-68
2023/01/11 08:49:35;;;;;;;1.37;0.40;;;;;;;-2.06;100.00;98040.63;6290447;28;20234;-68
2023/01/11 08:52:37;;;;;;;1.63;0.50;;;;;;;-2.06;100.00;98041.28;6291897;28;20234;-68
2023/01/11 08:55:42;;;;;;;1.13;0.50;;;;;;;-2.06;100.00;98039.34;6274964;28;20227;-68
2023/01/11 08:58:44;;;;;;;1.27;0.67;;;;;;;-2.06;100.00;98040.63;6276611;28;20754;-68
2023/01/11 09:01:46;;;;;;;2.27;0.57;;;;;;;-2.06;100.00;98041.59;6253013;28;20347;-68
2023/01/11 09:04:48;;;;;;;2.77;0.50;;;;;;;-0.55;100.00;97427.84;6294007;28;20689;-67
2023/01/11 09:07:53;;;;;;;3.33;0.70;;;;;;;-0.57;100.00;97423.59;6271191;28;20241;-68
2023/01/11 09:10:58;;;;;;;1.70;0.90;;;;;;;-0.58;100.00;94770.00;6289308;28;20347;-69
2023/01/11 09:14:00;;;;;;;0.80;0.60;;;;;;;-0.53;100.00;97762.09;6291264;28;20219;-68
2023/01/11 09:17:02;;;;;;;2.63;0.50;;;;;;;-0.51;100.00;97434.59;6289194;28;20222;-69
2023/01/11 09:20:05;;;;;;;1.03;0.50;;;;;;;-0.53;100.00;97431.22;6273289;28;20317;-69
2023/01/11 09:23:07;;;;;;;2.47;0.80;;;;;;;-0.37;100.00;97458.19;6275378;28;20229;-68
2023/01/11 09:26:13;;;;;;;2.60;0.70;;;;;;;-0.13;100.00;97497.84;6276054;28;20713;-69
2023/01/11 09:29:15;;;;;;;2.50;0.83;;;;;;;-0.13;100.00;98034.56;6274580;28;20233;-68
2023/01/11 09:32:17;;;;;;;6.03;1.10;;;;;;;0.41;100.00;98027.72;6273558;28;20376;-68
2023/01/11 09:35:20;;;;;;;3.03;0.90;;;;;;;0.41;100.00;98032.75;6256625;28;20226;-69
2023/01/11 09:38:28;;;;;;;3.07;0.70;;;;;;;0.99;100.00;97689.59;6276351;28;20279;-68
2023/01/11 09:41:37;;;;;;;1.43;1.07;;;;;;;-144.22;100.00;60274.75;6287902;28;20279;-69
2023/01/11 09:44:56;;;;;;;2.47;0.90;;;;;;;-144.22;100.00;60274.75;6290480;28;20225;-68
2023/01/11 09:48:25;;;;;;;3.07;1.00;;;;;;;-144.22;100.00;60274.75;6282692;28;20242;-69
2023/01/11 09:51:34;;;;;;;4.07;1.20;;;;;;;-144.22;100.00;60274.75;6277674;28;20251;-69
2023/01/11 09:54:37;;;;;;;0.80;0.70;;;;;;;-144.22;100.00;60274.75;6271177;28;20223;-69
2023/01/11 09:57:52;;;;;;;3.10;1.07;;;;;;;-144.22;100.00;60274.75;6270196;28;20222;-69
2023/01/11 10:01:20;;;;;;;5.60;1.10;;;;;;;-144.22;100.00;60274.75;6289609;28;20609;-69
2023/01/11 10:04:31;;;;;;;1.20;0.73;;;;;;;-144.22;100.00;60274.75;6293198;28;20774;-69
2023/01/11 10:07:48;;;;;;;3.20;0.80;;;;;;;-144.22;100.00;60274.75;6273606;28;20305;-70
2023/01/11 10:11:19;;;;;;;2.63;0.97;;;;;;;-144.22;100.00;60274.75;6269906;28;20224;-70
2023/01/11 10:14:59;;;;;;;1.67;0.60;;;;;;;-144.22;100.00;60274.75;6287111;28;20385;-70
2023/01/11 10:18:47;;;;;;;0.90;0.70;;;;;;;0.99;100.00;83740.34;6288763;28;20233;-70
2023/01/11 10:22:22;;;;;;;2.03;0.80;;;;;;;0.99;100.00;77893.28;6296479;28;20721;-71
2023/01/11 10:25:32;;;;;;;2.67;0.80;;;;;;;3.65;100.00;78262.31;6288503;28;20260;-71
2023/01/11 10:29:02;;;;;;;1.67;0.77;;;;;;;-144.22;100.00;60274.75;6270839;28;20254;-70
2023/01/11 10:39:54;;;;;;;4.03;0.90;;;;;;;3.69;100.00;97968.59;6283939;28;20233;-70
2023/01/11 10:43:20;;;;;;;2.33;0.60;;;;;;;3.69;100.00;60274.75;6288133;28;20707;-71
2023/01/11 10:46:29;;;;;;;2.27;0.80;;;;;;;3.69;100.00;78392.81;6293942;28;20328;-70
2023/01/11 10:49:42;;;;;;;1.80;0.90;;;;;;;3.85;100.00;60274.75;6285899;28;20241;-70
2023/01/11 10:52:57;;;;;;;2.90;0.83;;;;;;;3.69;100.00;60274.75;6287088;28;20310;-70
2023/01/11 10:56:19;;;;;;;2.80;0.80;;;;;;;4.22;100.00;60274.75;6272811;28;20276;-70
2023/01/11 11:00:00;;;;;;;2.10;0.93;;;;;;;3.69;100.00;60274.75;6290158;28;20276;-70
2023/01/11 11:03:29;;;;;;;1.13;0.80;;;;;;;3.69;100.00;60274.75;6270186;28;20797;-70
2023/01/11 11:06:43;;;;;;;2.73;0.60;;;;;;;4.87;100.00;60274.75;6291860;28;20236;-71
2023/01/11 11:10:43;;;;;;;2.07;0.90;;;;;;;4.87;100.00;60274.75;6288698;28;20215;-70
2023/01/11 11:14:07;;;;;;;2.77;0.97;;;;;;;3.69;100.00;78392.81;6152637;28;20729;-70
2023/01/11 11:17:34;;;;;;;2.53;0.80;;;;;;;-144.22;100.00;60274.75;6150671;28;20403;-70
2023/01/11 11:20:39;;;;;;;4.93;1.03;;;;;;;3.86;100.00;60274.75;6135136;28;20293;-71
2023/01/11 11:23:50;;;;;;;3.03;0.70;;;;;;;4.87;100.00;60274.75;6152184;28;20232;-70
2023/01/11 11:27:07;;;;;;;3.97;1.07;;;;;;;10.06;100.00;60274.75;6139952;28;20275;-70
2023/01/11 11:30:13;;;;;;;2.17;0.60;;;;;;;-144.22;100.00;60274.75;6156711;28;20382;-70
2023/01/11 11:33:22;;;;;;;1.37;0.60;;;;;;;3.69;100.00;78392.81;6156293;28;20270;-70
2023/01/11 11:36:25;;;;;;;0.97;0.50;;;;;;;-144.22;100.00;60274.75;6155803;28;20238;-70
2023/01/11 11:39:29;;;;;;;1.60;0.70;;;;;;;6.02;100.00;78546.91;6155932;28;20757;-70
2023/01/11 11:42:31;;;;;;;2.27;0.63;;;;;;;6.02;100.00;79265.97;6139492;28;20635;-70
2023/01/11 11:45:34;;;;;;;2.50;0.67;;;;;;;6.02;100.00;60274.75;6279822;28;20795;-69
2023/01/11 11:48:36;;;;;;;2.63;0.70;;;;;;;-144.22;100.00;60274.75;6293432;28;20694;-70
2023/01/11 11:51:40;;;;;;;1.63;0.77;;;;;;;-144.22;100.00;60274.75;6289549;28;20233;-71
2023/01/11 11:54:51;;;;;;;1.17;0.57;;;;;;;-144.22;100.00;60274.75;6276797;28;20226;-70
2023/01/11 11:57:54;;;;;;;1.33;0.60;;;;;;;-144.22;100.00;60274.75;6292041;28;20231;-70
2023/01/11 12:01:01;;;;;;;3.10;1.10;;;;;;;-144.22;100.00;60274.75;6293385;28;20226;-70
2023/01/11 12:04:11;;;;;;;1.43;1.00;;;;;;;-144.22;100.00;60274.75;6279998;28;20241;-70
2023/01/11 12:07:18;;;;;;;2.47;0.90;;;;;;;-144.22;100.00;60274.75;6292840;28;20237;-70
2023/01/11 12:10:23;;;;;;;3.03;0.83;;;;;;;-144.22;100.00;60274.75;6288781;28;20565;-70
2023/01/11 12:13:59;;;;;;;2.53;0.90;;;;;;;-144.22;100.00;60274.75;6295235;28;20214;-70
2023/01/11 12:17:24;;;;;;;1.87;0.90;;;;;;;-144.22;100.00;60274.75;6292914;28;20262;-70
2023/01/11 12:20:39;;;;;;;2.90;1.00;;;;;;;-144.22;100.00;60274.75;6273211;28;20400;-70
2023/01/11 12:23:43;;;;;;;1.27;0.60;;;;;;;-144.22;100.00;60274.75;6294202;28;20749;-70
2023/01/11 12:26:45;;;;;;;2.77;0.90;;;;;;;-144.22;100.00;60274.75;6273988;28;20287;-70
2023/01/11 12:30:08;;;;;;;4.80;1.03;;;;;;;6.36;100.00;60274.75;6285901;28;20240;-70
2023/01/11 12:33:32;;;;;;;2.60;0.83;;;;;;;-144.22;100.00;60274.75;6291149;28;20242;-70
2023/01/11 12:36:43;;;;;;;1.93;0.70;;;;;;;-144.22;100.00;60274.75;6290048;28;20220;-70
2023/01/11 12:39:56;;;;;;;2.03;0.83;;;;;;;6.89;100.00;60274.75;6274425;28;20328;-70
2023/01/11 12:43:27;;;;;;;1.93;0.70;;;;;;;-144.22;100.00;60274.75;6290836;28;20321;-70
2023/01/11 12:46:46;;;;;;;2.20;0.90;;;;;;;-144.22;100.00;60274.75;6288029;28;20230;-70
2023/01/11 12:50:13;;;;;;;4.87;1.30;;;;;;;6.92;100.00;60274.75;6280225;28;20231;-70
2023/01/11 12:53:40;;;;;;;1.50;1.07;;;;;;;-144.22;100.00;60274.75;6293842;28;20234;-70
2023/01/11 12:56:57;;;;;;;2.67;1.07;;;;;;;6.80;100.00;60274.75;6293628;28;20264;-70
2023/01/11 13:00:23;;;;;;;1.90;0.93;;;;;;;6.80;100.00;60274.75;6258121;28;20233;-70
2023/01/11 13:04:03;;;;;;;1.90;0.90;;;;;;;6.80;100.00;60274.75;6289512;28;20243;-70
2023/01/11 13:07:27;;;;;;;2.23;1.30;;;;;;;6.80;100.00;60274.75;6290439;28;20381;-70
2023/01/11 13:10:42;;;;;;;1.20;0.90;;;;;;;-144.22;100.00;60274.75;6288137;28;20232;-70
2023/01/11 13:13:59;;;;;;;2.13;1.10;;;;;;;6.86;100.00;60274.75;6273832;28;20241;-70
2023/01/11 13:17:34;;;;;;;2.43;1.10;;;;;;;-144.22;100.00;60274.75;6290815;28;20257;-70
2023/01/11 13:20:41;;;;;;;1.73;0.90;;;;;;;6.71;100.00;78639.53;6273432;28;20312;-70
2023/01/11 13:24:09;;;;;;;2.87;1.80;;;;;;;6.54;100.00;97767.84;6275936;28;20240;-70
2023/01/11 13:27:21;;;;;;;3.60;1.47;;;;;;;-144.22;100.00;60274.75;6276758;28;20614;-69
2023/01/11 13:30:25;;;;;;;5.73;1.90;;;;;;;-144.22;100.00;60274.75;6289172;28;20727;-69
2023/01/11 13:33:29;;;;;;;3.43;1.30;;;;;;;-144.22;100.00;60274.75;6291702;28;20230;-70
2023/01/11 13:36:44;;;;;;;3.17;1.77;;;;;;;6.51;100.00;60274.75;6288653;28;20351;-70
2023/01/11 13:40:26;;;;;;;4.10;1.30;;;;;;;-144.22;100.00;60274.75;6288961;28;20303;-70
2023/01/11 13:44:03;;;;;;;7.17;2.57;;;;;;;6.51;100.00;60274.75;6288954;28;20230;-69
2023/01/11 13:47:10;;;;;;;4.80;1.83;;;;;;;6.51;100.00;78612.97;6272744;28;20231;-70
2023/01/11 13:50:37;;;;;;;7.97;2.50;;;;;;;-144.22;100.00;60274.75;6287588;28;21108;-70
2023/01/11 13:54:09;;;;;;;6.47;1.80;;;;;;;177.61;100.00;60274.75;6287473;28;20241;-69
2023/01/11 13:57:21;;;;;;;4.13;1.80;;;;;;;-144.22;100.00;60274.75;6288676;28;20232;-69
2023/01/11 14:00:41;;;;;;;4.43;2.00;;;;;;;6.02;100.00;60274.75;6269286;28;20318;-69
2023/01/11 14:03:53;;;;;;;3.93;1.90;;;;;;;-144.22;100.00;60274.75;6291207;28;20226;-70
2023/01/11 14:07:24;;;;;;;4.17;1.90;;;;;;;5.91;100.00;60274.75;6288916;28;20234;-69
2023/01/11 14:11:06;;;;;;;2.73;1.90;;;;;;;-144.22;100.00;60274.75;6289900;28;20517;-70
2023/01/11 14:14:34;;;;;;;3.60;2.00;;;;;;;5.84;100.00;78567.00;6277142;28;20230;-69
2023/01/11 14:17:56;;;;;;;2.43;1.70;;;;;;;5.84;100.00;78522.72;6272929;28;20259;-70
2023/01/11 14:21:27;;;;;;;3.27;1.87;;;;;;;5.84;100.00;78522.72;6289688;28;20253;-70
2023/01/11 14:24:32;;;;;;;3.07;2.03;;;;;;;-144.22;100.00;60274.75;6288919;28;20224;-70
2023/01/11 14:27:34;;;;;;;3.73;2.10;;;;;;;5.84;100.00;78567.00;6271900;28;20321;-70
2023/01/11 14:30:41;;;;;;;3.03;1.77;;;;;;;-144.22;100.00;60274.75;6287977;28;20240;-70
2023/01/11 14:33:58;;;;;;;4.27;1.63;;;;;;;5.84;100.00;79221.50;6267694;28;20248;-70
2023/01/11 14:37:25;;;;;;;2.23;1.40;;;;;;;5.84;100.00;79265.97;6277431;28;20330;-69
2023/01/11 14:40:36;;;;;;;3.20;1.30;;;;;;;5.84;100.00;79265.97;6274086;28;20236;-69
2023/01/11 14:43:48;;;;;;;3.70;1.83;;;;;;;5.84;100.00;78566.34;6267746;28;20225;-70
2023/01/11 14:47:09;;;;;;;3.03;1.33;;;;;;;5.84;100.00;78567.00;6260741;28;20228;-70
2023/01/11 14:50:33;;;;;;;2.83;1.40;;;;;;;5.84;100.00;78567.00;6285543;28;20775;-70
2023/01/11 14:53:43;;;;;;;2.77;1.27;;;;;;;5.84;100.00;78566.34;6275027;28;20237;-70
2023/01/11 14:56:59;;;;;;;2.27;1.10;;;;;;;5.84;100.00;79265.97;6288717;28;20703;-70
2023/01/11 15:00:25;;;;;;;1.80;0.90;;;;;;;5.84;100.00;78567.00;6289326;28;20316;-70
2023/01/11 15:03:45;;;;;;;1.20;1.00;;;;;;;5.84;100.00;78522.72;6176780;28;20241;-70
2023/01/11 15:06:54;;;;;;;2.47;1.40;;;;;;;5.84;100.00;78522.72;6192468;28;20241;-70