Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:22;;;;;;;6.55;5.82;;;13.90;99.90;;;;;;5055199;28;20048;-68
2022/07/30 00:02:49;;;;;;;42.05;7.72;;;13.70;99.90;;;;;;5056033;28;20051;-68
2022/07/30 00:05:15;;;;;;;60.78;8.23;;;13.60;99.90;;;;;;5058281;28;20041;-68
2022/07/30 00:07:41;;;;;;;7.78;6.15;;;13.40;99.90;;;;;;5059241;28;20190;-68
2022/07/30 00:10:07;;;;;;;35.20;7.75;;;13.10;99.90;;;;;;5062472;28;20211;-67
2022/07/30 00:12:32;;;;;;;6.55;5.95;;;12.90;99.90;;;;;;5056428;28;20404;-68
2022/07/30 00:15:01;;;;;;;16.42;12.40;;;12.90;99.90;;;;;;5058639;28;20667;-68
2022/07/30 00:17:26;;;;;;;33.17;22.00;;;12.90;99.90;;;;;;5056685;28;20036;-69
2022/07/30 00:19:52;;;;;;;28.58;20.40;;;13.00;99.90;;;;;;5059870;28;20471;-68
2022/07/30 00:22:17;;;;;;;42.95;26.67;;;13.20;99.90;;;;;;5059554;28;20036;-68
2022/07/30 00:24:43;;;;;;;40.58;26.00;;;13.10;99.90;;;;;;5063952;28;20050;-68
2022/07/30 00:27:09;;;;;;;37.55;23.58;;;13.30;99.90;;;;;;5058480;28;20399;-69
2022/07/30 00:29:34;;;;;;;47.70;27.70;;;13.30;99.90;;;;;;5060915;28;20072;-69
2022/07/30 00:32:00;;;;;;;54.08;31.88;;;13.50;99.90;;;;;;5058651;28;20486;-69
2022/07/30 00:34:25;;;;;;;67.88;38.83;;;13.60;99.90;;;;;;5059773;28;20036;-70
2022/07/30 00:36:51;;;;;;;66.07;38.08;;;13.70;99.90;;;;;;5059394;28;20040;-70
2022/07/30 00:39:17;;;;;;;67.57;37.45;;;14.00;99.90;;;;;;5060685;28;20113;-70
2022/07/30 00:42:00;;;;;;;67.88;37.33;;;13.90;99.90;;;;;;5060972;28;20044;-70
2022/07/30 00:44:26;;;;;;;85.10;40.25;;;14.10;99.90;;;;;;5071076;28;20051;-70
2022/07/30 00:46:52;;;;;;;119.88;38.22;;;14.10;99.90;;;;;;5057332;28;20421;-70
2022/07/30 00:49:19;;;;;;;174.27;39.13;;;14.20;99.90;;;;;;5056712;28;20049;-70
2022/07/30 00:51:45;;;;;;;450.83;51.28;;;14.10;99.90;;;;;;5055431;28;20044;-70
2022/07/30 00:54:11;;;;;;;142.18;36.85;;;14.20;99.90;;;;;;5055338;28;20036;-69
2022/07/30 00:56:36;;;;;;;101.57;32.33;;;14.20;99.90;;;;;;5065829;28;20036;-70
2022/07/30 00:59:02;;;;;;;56.83;26.65;;;14.10;99.90;;;;;;5059547;28;20067;-70
2022/07/30 01:01:31;;;;;;;52.95;24.48;;;14.10;99.90;;;;;;5061902;28;20158;-70
2022/07/30 01:03:57;;;;;;;53.97;24.92;;;14.00;99.90;;;;;;5062531;28;20037;-68
2022/07/30 01:06:23;;;;;;;59.13;22.92;;;14.00;99.90;;;;;;5053435;28;20044;-68
2022/07/30 01:08:48;;;;;;;172.70;30.60;;;14.10;99.90;;;;;;5061168;28;20041;-69
2022/07/30 01:11:15;;;;;;;188.90;31.92;;;14.10;99.90;;;;;;5059634;28;20044;-70
2022/07/30 01:13:41;;;;;;;73.72;27.30;;;14.20;99.90;;;;;;5053466;28;20068;-70
2022/07/30 01:16:07;;;;;;;61.33;23.75;;;14.10;99.90;;;;;;5057697;28;20067;-70
2022/07/30 01:21:25;;;;;;;196.25;22.30;;;13.70;99.90;;;;;;5072098;28;20058;-70
2022/07/30 01:23:55;;;;;;;266.45;23.63;;;13.60;99.90;;;;;;5041482;28;20411;-70
2022/07/30 01:26:21;;;;;;;199.52;25.70;;;13.40;99.90;;;;;;5069718;28;20470;-70
2022/07/30 01:28:54;;;;;;;160.77;26.35;;;13.40;99.90;;;;;;5056826;28;20041;-70
2022/07/30 01:31:23;;;;;;;128.00;26.73;;;13.40;99.90;;;;;;5062923;28;20044;-69
2022/07/30 01:33:49;;;;;;;160.75;30.25;;;13.40;99.90;;;;;;5073244;28;20036;-69
2022/07/30 01:36:19;;;;;;;93.63;24.33;;;13.40;99.90;;;;;;5058014;28;20091;-69
2022/07/30 01:38:46;;;;;;;25.73;18.95;;;13.60;99.90;;;;;;5061392;28;20036;-69
2022/07/30 01:41:15;;;;;;;24.00;17.67;;;13.60;99.90;;;;;;5064485;28;20127;-69
2022/07/30 01:43:44;;;;;;;22.92;18.02;;;13.40;99.90;;;;;;5058088;28;20464;-69
2022/07/30 01:46:10;;;;;;;19.75;15.93;;;13.50;99.90;;;;;;5055005;28;20067;-68
2022/07/30 01:48:39;;;;;;;19.95;16.15;;;13.30;99.90;;;;;;5058887;28;20060;-69
2022/07/30 01:51:06;;;;;;;23.13;17.00;;;13.40;99.90;;;;;;5060795;28;20123;-68
2022/07/30 01:53:35;;;;;;;25.27;18.08;;;13.40;99.90;;;;;;5052004;28;20468;-68
2022/07/30 01:56:01;;;;;;;26.80;16.73;;;13.20;99.90;;;;;;5051743;28;20041;-68
2022/07/30 01:58:32;;;;;;;24.63;18.55;;;13.20;99.90;;;;;;5057492;28;20041;-67
2022/07/30 02:00:58;;;;;;;150.45;23.55;;;13.20;99.90;;;;;;5059580;28;20039;-67
2022/07/30 02:03:25;;;;;;;119.32;24.83;;;13.30;99.90;;;;;;5059724;28;20044;-67
2022/07/30 02:06:31;;;;;;;176.77;26.00;;;13.20;99.90;;;;;;5059071;28;20040;-68
2022/07/30 02:09:02;;;;;;;183.68;24.92;;;13.30;99.90;;;;;;5003053;28;20029;-65
2022/07/30 02:14:22;;;;;;;293.77;30.83;;;13.20;99.90;;;;;;5071083;28;20045;-64
2022/07/30 02:16:52;;;;;;;359.73;34.70;;;13.10;99.90;;;;;;5056533;28;20419;-65
2022/07/30 02:23:05;;;;;;;500.38;52.53;;;13.50;99.90;;;;;;5068070;28;20101;-64
2022/07/30 02:25:33;;;;;;;404.42;46.72;;;13.60;99.90;;;;;;5060973;28;20047;-65
2022/07/30 02:28:06;;;;;;;208.15;35.58;;;13.70;99.90;;;;;;5075058;28;20119;-65
2022/07/30 02:30:33;;;;;;;;;;;13.70;99.90;;;;;;5068524;28;20437;-65
2022/07/30 02:33:03;;;;;;;256.88;35.63;;;13.70;99.90;;;;;;5047821;28;19924;-66
2022/07/30 02:35:31;;;;;;;233.75;34.63;;;13.70;99.90;;;;;;5060949;28;20029;-65
2022/07/30 02:37:59;;;;;;;207.20;33.30;;;13.60;99.90;;;;;;5051604;28;20227;-66
2022/07/30 02:40:26;;;;;;;142.52;31.92;;;13.80;99.90;;;;;;5059278;28;20068;-66
2022/07/30 02:42:53;;;;;;;101.90;27.38;;;13.70;99.90;;;;;;5054939;28;20113;-66
2022/07/30 02:45:21;;;;;;;64.97;24.38;;;13.70;99.90;;;;;;5062939;28;20371;-66
2022/07/30 02:47:51;;;;;;;105.45;27.88;;;13.70;99.90;;;;;;5063165;28;20040;-66
2022/07/30 02:50:18;;;;;;;81.78;27.55;;;13.70;99.90;;;;;;5063347;28;20124;-66
2022/07/30 02:52:45;;;;;;;59.13;24.65;;;13.70;99.90;;;;;;5052387;28;20044;-66
2022/07/30 02:55:12;;;;;;;99.53;27.63;;;13.70;99.90;;;;;;5055401;28;20483;-66
2022/07/30 02:57:41;;;;;;;346.65;38.92;;;13.70;99.90;;;;;;5055722;28;20032;-66
2022/07/30 03:00:08;;;;;;;121.60;26.58;;;13.80;99.90;;;;;;5061026;28;20499;-67
2022/07/30 03:02:35;;;;;;;55.17;26.10;;;13.90;99.90;;;;;;5058536;28;20076;-66
2022/07/30 03:05:03;;;;;;;55.20;27.63;;;14.00;99.90;;;;;;5056974;28;20070;-66
2022/07/30 03:07:30;;;;;;;79.22;30.98;;;14.10;99.90;;;;;;5053823;28;20059;-66
2022/07/30 03:09:56;;;;;;;63.63;26.45;;;14.10;99.90;;;;;;5060047;28;20059;-66
2022/07/30 03:12:24;;;;;;;53.58;23.33;;;14.00;99.90;;;;;;5056667;28;20041;-66
2022/07/30 03:14:50;;;;;;;90.55;27.27;;;14.20;99.90;;;;;;5057386;28;20444;-66
2022/07/30 03:17:18;;;;;;;42.35;23.50;;;14.00;99.90;;;;;;5054303;28;20037;-67
2022/07/30 03:19:47;;;;;;;67.88;25.90;;;14.10;99.90;;;;;;5054569;28;20041;-67
2022/07/30 03:22:14;;;;;;;84.43;26.95;;;14.20;99.90;;;;;;5058415;28;20107;-67
2022/07/30 03:24:42;;;;;;;133.90;29.10;;;14.30;99.90;;;;;;5050308;28;20056;-67
2022/07/30 03:27:09;;;;;;;170.98;31.60;;;14.30;99.90;;;;;;5037609;28;20073;-67
2022/07/30 03:29:41;;;;;;;174.27;31.73;;;14.40;99.90;;;;;;5060633;28;20116;-67
2022/07/30 03:32:09;;;;;;;119.25;29.88;;;14.20;99.90;;;;;;5061743;28;20036;-67
2022/07/30 03:34:35;;;;;;;191.65;34.33;;;14.20;99.90;;;;;;5056669;28;20045;-67
2022/07/30 03:37:06;;;;;;;183.40;34.47;;;14.40;99.90;;;;;;5065757;28;20077;-67
2022/07/30 03:39:33;;;;;;;86.22;28.17;;;14.30;99.90;;;;;;5055776;28;20036;-67
2022/07/30 03:41:59;;;;;;;66.55;27.00;;;14.30;99.90;;;;;;5060515;28;20040;-67
2022/07/30 03:44:25;;;;;;;48.47;25.33;;;14.30;99.90;;;;;;5050764;28;20067;-67
2022/07/30 03:46:53;;;;;;;45.58;24.60;;;14.40;99.90;;;;;;5055428;28;20044;-67
2022/07/30 03:49:21;;;;;;;42.30;23.60;;;14.30;99.90;;;;;;5069893;28;20048;-67
2022/07/30 03:51:48;;;;;;;40.70;23.20;;;14.30;99.90;;;;;;5055186;28;20037;-67
2022/07/30 03:54:14;;;;;;;39.85;22.42;;;14.60;99.90;;;;;;5056588;28;20067;-67
2022/07/30 03:56:41;;;;;;;47.42;23.60;;;14.50;99.90;;;;;;5056316;28;20040;-67
2022/07/30 03:59:07;;;;;;;50.05;24.30;;;14.50;99.90;;;;;;5056664;28;20059;-67
2022/07/30 04:01:32;;;;;;;41.85;23.58;;;14.50;99.90;;;;;;5049548;28;20058;-68
2022/07/30 04:04:06;;;;;;;42.00;23.17;;;14.60;99.90;;;;;;5018190;28;1095885;-67
2022/07/30 04:06:35;;;;;;;52.60;23.75;;;14.60;99.90;;;;;;5052955;28;20087;-67
2022/07/30 04:09:00;;;;;;;43.00;23.55;;;14.70;99.90;;;;;;5050125;28;20045;-68
2022/07/30 04:11:26;;;;;;;40.17;22.10;;;14.60;99.90;;;;;;5059328;28;20043;-68
2022/07/30 04:13:51;;;;;;;41.33;22.67;;;14.70;99.90;;;;;;5055184;28;20479;-68
2022/07/30 04:16:28;;;;;;;43.08;21.48;;;14.90;99.90;;;;;;5055021;28;20041;-68
2022/07/30 04:18:57;;;;;;;46.38;22.75;;;14.80;99.90;;;;;;5051687;28;20044;-67
2022/07/30 04:21:25;;;;;;;91.57;24.10;;;14.70;99.90;;;;;;5055833;28;20460;-68
2022/07/30 04:23:53;;;;;;;134.88;27.02;;;14.80;99.90;;;;;;5056921;28;20044;-68
2022/07/30 04:26:21;;;;;;;93.57;24.45;;;14.90;99.90;;;;;;5070599;28;20296;-68
2022/07/30 04:28:47;;;;;;;140.07;28.75;;;14.90;99.90;;;;;;5057326;28;20040;-67
2022/07/30 04:31:14;;;;;;;125.70;28.75;;;14.80;99.90;;;;;;5058794;28;20114;-68
2022/07/30 04:33:40;;;;;;;153.43;28.42;;;14.80;99.90;;;;;;5051720;28;20037;-65
2022/07/30 04:36:09;;;;;;;151.52;29.55;;;15.00;99.90;;;;;;5065782;28;20537;-66
2022/07/30 04:38:34;;;;;;;139.95;27.58;;;15.10;99.90;;;;;;5061224;28;20036;-66
2022/07/30 04:41:00;;;;;;;138.52;27.08;;;15.00;99.90;;;;;;5053526;28;20418;-69
2022/07/30 04:43:26;;;;;;;112.82;23.70;;;15.10;99.90;;;;;;5057635;28;20045;-69
2022/07/30 04:45:52;;;;;;;105.70;23.02;;;15.20;99.90;;;;;;5048332;28;20064;-69
2022/07/30 04:48:17;;;;;;;119.53;23.40;;;15.20;99.90;;;;;;5055771;28;20045;-69
2022/07/30 04:50:47;;;;;;;172.05;23.48;;;14.90;99.90;;;;;;5058307;28;20105;-70
2022/07/30 04:53:14;;;;;;;240.30;26.70;;;15.00;99.90;;;;;;5058401;28;20120;-71
2022/07/30 04:55:44;;;;;;;289.30;28.55;;;15.20;99.90;;;;;;5056215;28;20045;-71
2022/07/30 04:58:10;;;;;;;320.17;27.85;;;15.10;99.90;;;;;;5073222;28;20488;-71
2022/07/30 05:00:38;;;;;;;280.00;25.98;;;15.30;99.90;;;;;;5059431;28;20041;-70
2022/07/30 05:03:05;;;;;;;268.30;27.77;;;15.10;99.90;;;;;;5055768;28;20092;-71
2022/07/30 05:05:32;;;;;;;208.13;25.35;;;15.30;99.90;;;;;;5066914;28;20565;-70
2022/07/30 05:07:59;;;;;;;214.27;25.83;;;15.20;99.90;;;;;;5056176;28;20454;-69
2022/07/30 05:10:26;;;;;;;185.75;24.08;;;15.20;99.90;;;;;;5048004;28;20055;-70
2022/07/30 05:12:51;;;;;;;339.40;32.65;;;15.50;99.90;;;;;;5061075;28;20082;-70
2022/07/30 05:15:18;;;;;;;174.82;25.20;;;15.40;99.90;;;;;;5058867;28;20080;-69
2022/07/30 05:17:44;;;;;;;154.80;25.58;;;15.50;99.90;;;;;;5062774;28;20076;-69
2022/07/30 05:20:10;;;;;;;285.42;31.95;;;15.60;99.90;;;;;;5056792;28;20151;-70
2022/07/30 05:22:36;;;;;;;314.45;32.80;;;15.50;99.90;;;;;;5058314;28;20135;-69
2022/07/30 05:25:01;;;;;;;385.50;37.00;;;15.60;99.90;;;;;;5058020;28;20123;-69
2022/07/30 05:27:27;;;;;;;184.80;27.95;;;15.60;99.90;;;;;;5060772;28;20033;-69
2022/07/30 05:29:52;;;;;;;170.23;27.67;;;15.80;99.90;;;;;;5063132;28;20222;-67
2022/07/30 05:32:18;;;;;;;154.40;28.42;;;15.80;99.90;;;;;;5060128;28;20036;-66
2022/07/30 05:34:44;;;;;;;209.73;31.55;;;15.70;99.90;;;;;;5056738;28;20419;-68
2022/07/30 05:37:09;;;;;;;238.25;32.67;;;15.70;99.90;;;;;;5061600;28;20090;-68
2022/07/30 05:39:35;;;;;;;188.93;29.85;;;15.80;99.90;;;;;;5055220;28;20036;-68
2022/07/30 05:42:00;;;;;;;133.00;27.80;;;15.90;99.90;;;;;;5060213;28;20483;-68
2022/07/30 05:44:26;;;;;;;124.82;28.00;;;15.70;99.90;;;;;;5058549;28;20411;-67
2022/07/30 05:46:52;;;;;;;103.10;26.38;;;15.80;99.90;;;;;;5064270;28;20047;-66
2022/07/30 05:49:17;;;;;;;133.35;28.88;;;15.90;99.90;;;;;;5060208;28;20072;-67
2022/07/30 05:51:43;;;;;;;110.78;28.05;;;16.00;99.90;;;;;;5068271;28;20131;-66
2022/07/30 05:54:09;;;;;;;120.28;28.63;;;15.90;99.90;;;;;;5072701;28;20468;-64
2022/07/30 05:56:35;;;;;;;104.25;27.88;;;16.10;99.90;;;;;;5073668;28;20037;-65
2022/07/30 05:59:01;;;;;;;188.20;31.90;;;16.00;99.90;;;;;;5050252;28;20045;-67
2022/07/30 06:01:26;;;;;;;150.48;31.35;;;16.10;99.90;;;;;;5072488;28;20097;-66
2022/07/30 06:03:52;;;;;;;117.35;28.30;;;16.00;99.90;;;;;;5069479;28;20036;-67
2022/07/30 06:06:18;;;;;;;121.07;29.13;;;16.30;99.90;;;;;;5061433;28;20510;-66
2022/07/30 06:08:43;;;;;;;178.52;33.20;;;16.10;99.90;;;;;;5060401;28;20040;-69
2022/07/30 06:11:09;;;;;;;154.20;32.80;;;16.30;99.90;;;;;;5045047;28;20037;-67
2022/07/30 06:13:36;;;;;;;90.25;27.77;;;16.50;99.90;;;;;;5060358;28;20041;-67
2022/07/30 06:16:02;;;;;;;107.38;29.60;;;16.50;99.90;;;;;;5060972;28;20040;-66
2022/07/30 06:18:28;;;;;;;143.93;32.42;;;16.60;99.90;;;;;;5061756;28;20037;-66
2022/07/30 06:20:54;;;;;;;112.28;31.15;;;16.60;99.90;;;;;;5063925;28;20119;-66
2022/07/30 06:23:20;;;;;;;93.05;27.48;;;16.60;99.90;;;;;;5070101;28;20032;-65
2022/07/30 06:25:47;;;;;;;101.43;28.95;;;16.70;99.90;;;;;;5071798;28;20086;-66
2022/07/30 06:29:02;;;;;;;84.63;27.13;;;16.90;99.90;;;;;;5070763;28;20043;-65
2022/07/30 06:31:28;;;;;;;74.38;26.67;;;16.70;99.90;;;;;;5057634;28;20482;-66
2022/07/30 06:33:54;;;;;;;73.20;27.23;;;17.10;99.90;;;;;;5066462;28;20033;-65
2022/07/30 06:36:19;;;;;;;73.82;27.52;;;17.20;99.90;;;;;;5059934;28;20041;-66
2022/07/30 06:38:45;;;;;;;69.90;26.55;;;17.00;99.90;;;;;;5077931;28;20048;-66
2022/07/30 06:41:44;;;;;;;82.43;28.05;;;17.20;99.90;;;;;;5068035;28;20501;-66
2022/07/30 06:44:10;;;;;;;67.53;26.35;;;17.10;99.90;;;;;;5062913;28;20119;-66
2022/07/30 06:46:36;;;;;;;62.83;27.40;;;17.30;99.90;;;;;;5066023;28;20135;-66
2022/07/30 06:52:42;;;;;;;63.88;25.45;;;17.20;99.90;;;;;;5067487;28;20048;-66
2022/07/30 06:55:08;;;;;;;63.70;24.95;;;17.30;99.90;;;;;;5054309;28;20040;-67
2022/07/30 06:57:33;;;;;;;59.67;25.17;;;17.40;99.90;;;;;;5050856;28;20037;-67
2022/07/30 06:59:59;;;;;;;58.63;24.23;;;17.40;99.90;;;;;;5067662;28;20033;-67
2022/07/30 07:02:25;;;;;;;51.97;25.15;;;17.80;99.90;;;;;;5060884;28;20075;-68
2022/07/30 07:04:50;;;;;;;49.63;23.95;;;18.00;99.90;;;;;;5057946;28;20530;-67
2022/07/30 07:07:16;;;;;;;51.55;21.55;;;18.00;99.90;;;;;;5066012;28;20037;-68
2022/07/30 07:09:41;;;;;;;46.67;22.17;;;18.00;99.90;;;;;;5060786;28;20029;-67
2022/07/30 07:12:07;;;;;;;43.65;22.17;;;18.20;99.90;;;;;;5059239;28;20063;-66
2022/07/30 07:14:33;;;;;;;38.80;19.85;;;18.20;99.90;;;;;;5057300;28;20475;-67
2022/07/30 07:16:58;;;;;;;38.08;19.98;;;18.40;99.90;;;;;;5057832;28;20083;-68
2022/07/30 07:19:24;;;;;;;31.90;15.93;;;18.40;99.90;;;;;;5059806;28;20037;-71
2022/07/30 07:21:49;;;;;;;31.75;15.75;;;18.60;99.90;;;;;;5065302;28;20032;-69
2022/07/30 07:24:15;;;;;;;32.03;16.88;;;18.80;99.90;;;;;;5071045;28;20123;-67
2022/07/30 07:26:41;;;;;;;31.40;16.55;;;18.70;99.90;;;;;;5068853;28;20136;-66
2022/07/30 07:29:06;;;;;;;32.45;16.15;;;18.50;99.90;;;;;;5065462;28;20665;-65
2022/07/30 07:31:32;;;;;;;34.53;16.98;;;18.40;99.90;;;;;;5051743;28;20563;-68
2022/07/30 07:33:58;;;;;;;30.20;14.85;;;18.40;99.90;;;;;;5069506;28;20036;-66
2022/07/30 07:36:23;;;;;;;22.80;13.88;;;18.50;99.90;;;;;;5070190;28;20040;-68
2022/07/30 07:38:49;;;;;;;28.15;15.10;;;18.70;99.90;;;;;;5069657;28;20036;-67
2022/07/30 07:41:15;;;;;;;25.70;12.52;;;18.90;99.90;;;;;;5069462;28;20048;-68
2022/07/30 07:43:41;;;;;;;33.45;14.30;;;19.20;99.90;;;;;;5063000;28;20044;-68
2022/07/30 07:46:06;;;;;;;29.60;14.48;;;19.40;99.90;;;;;;5069428;28;20067;-68
2022/07/30 07:48:32;;;;;;;28.30;13.60;;;19.50;99.90;;;;;;5071031;28;20056;-66
2022/07/30 07:50:58;;;;;;;24.85;13.05;;;19.30;99.90;;;;;;5071745;28;20043;-66
2022/07/30 07:53:24;;;;;;;26.30;13.05;;;19.20;99.90;;;;;;5069718;28;20085;-65
2022/07/30 07:55:50;;;;;;;26.17;11.75;;;19.30;99.90;;;;;;5060243;28;20028;-66
2022/07/30 07:58:16;;;;;;;21.08;11.55;;;19.50;99.90;;;;;;5059339;28;20086;-66
2022/07/30 08:00:42;;;;;;;27.45;12.77;;;19.50;99.90;;;;;;5070184;28;20394;-67
2022/07/30 08:03:07;;;;;;;19.67;12.43;;;19.50;99.90;;;;;;5069694;28;20040;-68
2022/07/30 08:05:33;;;;;;;24.65;12.52;;;19.30;99.90;;;;;;5069309;28;20044;-66
2022/07/30 08:07:59;;;;;;;29.92;12.40;;;19.40;99.90;;;;;;5068789;28;20044;-68
2022/07/30 08:10:37;;;;;;;26.10;12.15;;;19.30;99.90;;;;;;5069212;28;20041;-66
2022/07/30 08:13:04;;;;;;;24.70;11.15;;;19.50;99.90;;;;;;5070448;28;20087;-67
2022/07/30 08:15:30;;;;;;;20.77;11.23;;;19.40;99.90;;;;;;5057267;28;20568;-68
2022/07/30 08:17:56;;;;;;;19.63;10.60;;;19.40;99.90;;;;;;5051418;28;20036;-69
2022/07/30 08:20:23;;;;;;;19.90;10.45;;;19.30;99.90;;;;;;5069227;28;20175;-69
2022/07/30 08:22:49;;;;;;;18.88;10.50;;;19.50;99.90;;;;;;5068316;28;20067;-68
2022/07/30 08:25:15;;;;;;;19.00;10.52;;;19.70;99.90;;;;;;5060137;28;20684;-69
2022/07/30 08:27:43;;;;;;;20.17;11.43;;;19.90;99.90;;;;;;5052513;28;20044;-68
2022/07/30 08:30:10;;;;;;;26.60;12.10;;;20.10;99.90;;;;;;5052641;28;20395;-66
2022/07/30 08:32:36;;;;;;;33.80;12.05;;;20.00;99.90;;;;;;5056293;28;20041;-67
2022/07/30 08:35:03;;;;;;;25.05;11.35;;;19.90;99.90;;;;;;5072767;28;20036;-67
2022/07/30 08:37:29;;;;;;;26.08;11.57;;;19.70;99.90;;;;;;5072172;28;20048;-66
2022/07/30 08:39:54;;;;;;;19.00;11.38;;;19.80;99.90;;;;;;5069178;28;20043;-67
2022/07/30 08:42:21;;;;;;;22.67;11.55;;;20.00;99.90;;;;;;5072556;28;20048;-67
2022/07/30 08:44:48;;;;;;;23.63;10.90;;;20.10;99.90;;;;;;5072422;28;20036;-68
2022/07/30 08:47:17;;;;;;;18.45;10.38;;;20.10;99.90;;;;;;5071138;28;20424;-67
2022/07/30 08:49:47;;;;;;;17.80;9.77;;;20.10;99.90;;;;;;5057769;28;20431;-68
2022/07/30 08:52:13;;;;;;;25.52;9.88;;;20.10;99.90;;;;;;5068878;28;20543;-68
2022/07/30 08:54:39;;;;;;;18.88;8.05;;;20.20;99.90;;;;;;5052835;28;20041;-68
2022/07/30 08:57:05;;;;;;;18.27;9.27;;;20.30;99.90;;;;;;5070034;28;20040;-67
2022/07/30 08:59:31;;;;;;;22.95;8.88;;;20.50;99.90;;;;;;5072035;28;20056;-69
2022/07/30 09:01:58;;;;;;;14.45;8.80;;;20.70;99.90;;;;;;5070124;28;20036;-68
2022/07/30 09:04:23;;;;;;;13.05;7.82;;;20.60;99.90;;;;;;5034221;28;20449;-70
2022/07/30 09:06:49;;;;;;;14.20;7.85;;;20.50;99.90;;;;;;5051087;28;20040;-66
2022/07/30 09:09:15;;;;;;;14.45;8.13;;;20.50;99.90;;;;;;5051974;28;20041;-68
2022/07/30 09:11:41;;;;;;;15.23;8.15;;;20.60;99.90;;;;;;5068964;28;20098;-68
2022/07/30 09:14:14;;;;;;;14.73;7.32;;;20.70;99.90;;;;;;5082016;28;20543;-66
2022/07/30 09:16:40;;;;;;;12.93;7.65;;;20.80;99.90;;;;;;5070910;28;20047;-70
2022/07/30 09:19:18;;;;;;;15.77;7.38;;;20.80;99.90;;;;;;5064447;28;20048;-68
2022/07/30 09:21:54;;;;;;;13.07;7.22;;;20.90;99.90;;;;;;5061564;28;20097;-68
2022/07/30 09:24:20;;;;;;;14.23;7.72;;;21.00;99.90;;;;;;5070978;28;20051;-70
2022/07/30 09:27:00;;;;;;;16.58;7.55;;;21.10;99.90;;;;;;5070978;28;20044;-68
2022/07/30 09:29:30;;;;;;;12.73;8.20;;;21.20;99.90;;;;;;5071073;28;20052;-70
2022/07/30 09:31:57;;;;;;;12.63;7.95;;;21.20;99.90;;;;;;5071574;28;20087;-67
2022/07/30 09:34:30;;;;;;;17.48;7.90;;;21.20;99.90;;;;;;5071943;28;20036;-69
2022/07/30 09:36:59;;;;;;;15.80;9.10;;;21.30;99.90;;;;;;5066266;28;20037;-67
2022/07/30 09:39:36;;;;;;;16.65;8.05;;;21.40;99.90;;;;;;5088187;28;20047;-68
2022/07/30 09:42:15;;;;;;;16.20;7.55;;;21.50;99.90;;;;;;5059801;28;20033;-66
2022/07/30 09:44:40;;;;;;;18.77;8.27;;;21.60;99.90;;;;;;5060510;28;20041;-68
2022/07/30 09:47:06;;;;;;;14.23;8.13;;;21.50;99.90;;;;;;5069648;28;20029;-70
2022/07/30 09:49:32;;;;;;;12.98;8.23;;;21.50;99.90;;;;;;5054135;28;20063;-70
2022/07/30 09:51:57;;;;;;;18.20;8.85;;;21.60;99.90;;;;;;5056970;28;20041;-69
2022/07/30 09:54:43;;;;;;;20.42;8.98;;;21.60;99.90;;;;;;5066122;28;20040;-66
2022/07/30 09:57:09;;;;;;;18.23;9.85;;;21.60;99.90;;;;;;5061639;28;20048;-66
2022/07/30 09:59:34;;;;;;;14.68;9.18;;;21.80;99.90;;;;;;5059830;28;20032;-68
2022/07/30 10:02:00;;;;;;;17.35;9.43;;;21.80;99.90;;;;;;5057846;28;20079;-69
2022/07/30 10:04:31;;;;;;;17.63;10.27;;;21.80;99.90;;;;;;5070381;28;20103;-66
2022/07/30 10:06:59;;;;;;;16.25;8.90;;;21.60;99.90;;;;;;5070129;28;20103;-68
2022/07/30 10:09:33;;;;;;;16.75;8.10;;;21.30;99.90;;;;;;5065055;28;20537;-69
2022/07/30 10:12:01;;;;;;;15.43;8.05;;;21.20;99.90;;;;;;5070592;28;20045;-70
2022/07/30 10:14:30;;;;;;;14.48;8.80;;;21.30;99.90;;;;;;5070716;28;20062;-67
2022/07/30 10:16:56;;;;;;;18.35;8.98;;;21.40;99.90;;;;;;5071281;28;20063;-69
2022/07/30 10:19:22;;;;;;;16.05;8.85;;;21.20;99.90;;;;;;5070809;28;20482;-68
2022/07/30 10:21:49;;;;;;;15.93;8.65;;;21.20;99.90;;;;;;5064259;28;20040;-68
2022/07/30 10:24:19;;;;;;;17.83;9.07;;;21.30;99.90;;;;;;5057052;28;20064;-66
2022/07/30 10:26:53;;;;;;;14.68;7.13;;;21.50;99.90;;;;;;5063954;28;20513;-66
2022/07/30 10:29:20;;;;;;;13.55;8.18;;;21.70;99.90;;;;;;5064071;28;20051;-66
2022/07/30 10:31:47;;;;;;;12.85;7.85;;;21.90;99.90;;;;;;5077442;28;20036;-67
2022/07/30 10:34:18;;;;;;;13.45;7.45;;;21.80;99.90;;;;;;5068310;28;20037;-67
2022/07/30 10:36:47;;;;;;;12.40;7.37;;;21.60;99.90;;;;;;5065746;28;20036;-67
2022/07/30 10:39:17;;;;;;;12.52;7.47;;;21.60;99.90;;;;;;5061971;28;21519;-68
2022/07/30 10:41:51;;;;;;;12.30;7.32;;;21.50;99.90;;;;;;5065190;28;20051;-67
2022/07/30 10:44:46;;;;;;;8.63;6.80;;;21.30;99.90;;;;;;5061381;28;20045;-68
2022/07/30 10:47:15;;;;;;;11.50;5.57;;;21.30;99.90;;;;;;5070199;28;20098;-68
2022/07/30 10:49:40;;;;;;;13.05;6.50;;;21.50;99.90;;;;;;5067344;28;20479;-69
2022/07/30 10:52:06;;;;;;;10.07;6.40;;;21.80;99.90;;;;;;5069255;28;20037;-67
2022/07/30 10:54:37;;;;;;;14.05;7.30;;;22.00;99.90;;;;;;5060444;28;20097;-69
2022/07/30 10:57:07;;;;;;;10.75;6.95;;;21.90;99.90;;;;;;5059742;28;20037;-67
2022/07/30 10:59:51;;;;;;;14.85;6.68;;;21.60;99.90;;;;;;5062682;28;20032;-67
2022/07/30 11:02:18;;;;;;;12.93;6.20;;;21.60;99.90;;;;;;5064649;28;20048;-68
2022/07/30 11:04:44;;;;;;;14.25;5.97;;;21.70;99.90;;;;;;5053490;28;20040;-66
2022/07/30 11:07:28;;;;;;;9.15;5.57;;;21.80;99.90;;;;;;5064734;28;20040;-66
2022/07/30 11:09:59;;;;;;;8.55;5.07;;;22.00;99.90;;;;;;5070378;28;20043;-66
2022/07/30 11:12:44;;;;;;;13.68;6.05;;;22.20;99.90;;;;;;5063759;28;20044;-67
2022/07/30 11:15:16;;;;;;;9.52;5.63;;;22.40;99.90;;;;;;5053731;28;20127;-67
2022/07/30 11:18:03;;;;;;;10.38;6.25;;;22.40;99.90;;;;;;5069900;28;20041;-68
2022/07/30 11:20:30;;;;;;;14.25;6.80;;;22.50;99.90;;;;;;5066405;28;20040;-67
2022/07/30 11:23:18;;;;;;;11.45;5.70;;;22.40;99.90;;;;;;5069866;28;20048;-68
2022/07/30 11:25:44;;;;;;;10.48;5.90;;;22.30;99.90;;;;;;5051061;28;20377;-68
2022/07/30 11:28:35;;;;;;;11.25;4.90;;;22.40;99.90;;;;;;5070150;28;20048;-67
2022/07/30 11:31:01;;;;;;;9.20;4.90;;;22.70;99.90;;;;;;5086390;28;20052;-69
2022/07/30 11:33:27;;;;;;;9.30;5.57;;;22.80;99.90;;;;;;5053317;28;20036;-69
2022/07/30 11:36:11;;;;;;;9.85;5.22;;;22.90;99.90;;;;;;5070384;28;20082;-68
2022/07/30 11:38:57;;;;;;;8.82;5.55;;;23.10;99.90;;;;;;5069641;28;20037;-68
2022/07/30 11:41:23;;;;;;;12.05;5.72;;;23.10;99.90;;;;;;5068550;28;20084;-68
2022/07/30 11:44:25;;;;;;;9.38;5.65;;;23.10;99.90;;;;;;5069930;28;20036;-67
2022/07/30 11:46:51;;;;;;;9.93;5.07;;;23.00;99.90;;;;;;5046105;28;20072;-68
2022/07/30 11:49:17;;;;;;;12.10;5.38;;;22.80;99.90;;;;;;5068936;28;20075;-68
2022/07/30 11:51:46;;;;;;;9.63;4.65;;;22.50;99.90;;;;;;5065600;28;20099;-66
2022/07/30 11:54:13;;;;;;;9.45;5.00;;;22.40;99.90;;;;;;5067633;28;20036;-69
2022/07/30 11:56:53;;;;;;;8.15;5.20;;;22.30;99.90;;;;;;5057979;28;20035;-67
2022/07/30 11:59:25;;;;;;;6.45;3.72;;;22.50;99.90;;;;;;5067185;28;20303;-67
2022/07/30 12:01:55;;;;;;;10.05;4.90;;;22.50;99.90;;;;;;5071215;28;20134;-69
2022/07/30 12:04:23;;;;;;;5.93;4.50;;;22.70;99.90;;;;;;5072997;28;20132;-67
2022/07/30 12:06:49;;;;;;;9.90;4.85;;;22.70;99.90;;;;;;5072688;28;20045;-67
2022/07/30 12:09:22;;;;;;;12.77;4.60;;;22.90;99.90;;;;;;5072942;28;20051;-72
2022/07/30 12:11:48;;;;;;;7.80;4.13;;;23.00;99.90;;;;;;5070122;28;20071;-69
2022/07/30 12:14:13;;;;;;;8.10;4.43;;;23.10;99.90;;;;;;5054304;28;20045;-69
2022/07/30 12:16:41;;;;;;;9.63;4.00;;;23.10;99.90;;;;;;5057839;28;20488;-69
2022/07/30 12:19:07;;;;;;;8.35;3.58;;;23.10;99.90;;;;;;5059090;28;20444;-67
2022/07/30 12:21:33;;;;;;;6.38;3.90;;;23.20;99.90;;;;;;5074059;28;20040;-67
2022/07/30 12:24:01;;;;;;;5.50;3.72;;;23.20;99.90;;;;;;5073899;28;20086;-64
2022/07/30 12:26:30;;;;;;;5.63;3.35;;;23.30;99.90;;;;;;5067587;28;20048;-68
2022/07/30 12:28:58;;;;;;;6.28;3.45;;;23.20;99.90;;;;;;5069336;28;20045;-67
2022/07/30 12:31:24;;;;;;;4.70;3.67;;;23.10;99.90;;;;;;5073066;28;20056;-66
2022/07/30 12:33:50;;;;;;;10.10;3.97;;;23.00;99.90;;;;;;5053125;28;20051;-68
2022/07/30 12:36:24;;;;;;;6.80;4.00;;;23.00;99.90;;;;;;5052084;28;20048;-68
2022/07/30 12:38:51;;;;;;;4.30;3.28;;;23.00;99.90;;;;;;5052830;28;20368;-69
2022/07/30 12:41:17;;;;;;;6.22;3.33;;;23.10;99.90;;;;;;5052700;28;20087;-66
2022/07/30 12:43:50;;;;;;;5.45;3.05;;;23.10;99.90;;;;;;5035287;28;20492;-69
2022/07/30 12:46:17;;;;;;;6.70;2.88;;;22.90;99.90;;;;;;5052029;28;20041;-66