Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:34;;;;;;;0.90;0.67;;;15.80;99.90;;;;;;5090889;28;20447;-72
2022/06/13 00:04:01;;;;;;;0.90;0.60;;;15.80;99.90;;;;;;5092215;28;20456;-73
2022/06/13 00:06:27;;;;;;;1.70;1.60;;;15.70;99.90;;;;;;5075642;28;20562;-73
2022/06/13 00:08:53;;;;;;;0.90;0.70;;;15.70;99.90;;;;;;5072059;28;20484;-73
2022/06/13 00:11:22;;;;;;;0.80;0.60;;;15.60;99.90;;;;;;5070655;28;20400;-72
2022/06/13 00:13:50;;;;;;;0.80;0.50;;;15.60;99.90;;;;;;5072004;28;20173;-73
2022/06/13 00:16:16;;;;;;;0.90;0.60;;;15.50;99.90;;;;;;5071888;28;20956;-73
2022/06/13 00:18:47;;;;;;;0.80;0.60;;;15.50;99.90;;;;;;5072036;28;20513;-72
2022/06/13 00:21:15;;;;;;;1.20;0.70;;;15.50;99.90;;;;;;5071832;28;20405;-73
2022/06/13 00:23:40;;;;;;;1.20;0.77;;;15.40;99.90;;;;;;5071931;28;20762;-73
2022/06/13 00:26:06;;;;;;;0.80;0.70;;;15.40;99.90;;;;;;5071457;28;20417;-73
2022/06/13 00:28:31;;;;;;;4.40;0.80;;;15.30;99.90;;;;;;5071804;28;20167;-72
2022/06/13 00:30:57;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;5089617;28;20208;-73
2022/06/13 00:33:22;;;;;;;0.93;0.77;;;15.30;99.90;;;;;;5090962;28;20212;-72
2022/06/13 00:35:48;;;;;;;1.27;0.70;;;15.30;99.90;;;;;;5091568;28;20677;-73
2022/06/13 00:38:15;;;;;;;3.23;0.80;;;15.20;99.90;;;;;;5090646;28;20632;-72
2022/06/13 00:40:41;;;;;;;0.90;0.70;;;15.20;99.90;;;;;;5088106;28;20260;-72
2022/06/13 00:43:08;;;;;;;0.80;0.60;;;15.10;99.90;;;;;;5071542;28;20543;-73
2022/06/13 00:45:35;;;;;;;0.80;0.60;;;15.10;99.90;;;;;;5071317;28;20158;-72
2022/06/13 00:48:01;;;;;;;0.80;0.50;;;15.00;99.90;;;;;;5071601;28;20392;-72
2022/06/13 00:50:37;;;;;;;0.80;0.60;;;15.00;99.90;;;;;;5071551;28;20752;-72
2022/06/13 00:53:08;;;;;;;0.80;0.50;;;14.90;99.90;;;;;;5076288;28;20942;-73
2022/06/13 00:55:51;;;;;;;0.80;0.60;;;14.90;99.90;;;;;;5090484;28;20424;-72
2022/06/13 00:58:17;;;;;;;0.90;0.60;;;14.80;99.90;;;;;;5091716;28;20398;-73
2022/06/13 01:00:49;;;;;;;0.83;0.60;;;14.80;99.90;;;;;;5095733;28;20391;-72
2022/06/13 01:03:15;;;;;;;1.30;0.80;;;14.80;99.90;;;;;;5095583;28;20451;-74
2022/06/13 01:05:45;;;;;;;1.10;0.60;;;14.70;99.90;;;;;;5082597;28;20419;-73
2022/06/13 01:08:12;;;;;;;4.20;1.20;;;14.70;99.90;;;;;;5075275;28;20406;-72
2022/06/13 01:14:16;;;;;;;0.93;0.70;;;14.60;99.90;;;;;;5075224;28;20484;-73
2022/06/13 01:16:51;;;;;;;1.00;0.90;;;14.60;99.90;;;;;;5071769;28;20827;-72
2022/06/13 01:19:19;;;;;;;0.97;0.70;;;14.50;99.90;;;;;;5095302;28;20426;-72
2022/06/13 01:22:03;;;;;;;1.60;0.70;;;14.50;99.90;;;;;;5076668;28;20456;-72
2022/06/13 01:24:58;;;;;;;0.80;0.60;;;14.40;99.90;;;;;;5074690;28;20392;-72
2022/06/13 01:27:48;;;;;;;1.57;0.70;;;14.40;99.90;;;;;;5074786;28;20412;-72
2022/06/13 01:30:47;;;;;;;1.07;0.73;;;14.40;99.90;;;;;;5079320;28;20744;-73
2022/06/13 01:33:28;;;;;;;0.87;0.63;;;14.40;99.90;;;;;;5095069;28;20406;-73
2022/06/13 01:36:11;;;;;;;0.80;0.60;;;14.30;99.90;;;;;;5094741;28;20423;-72
2022/06/13 01:39:09;;;;;;;0.80;0.60;;;14.30;99.90;;;;;;5094964;28;20438;-72
2022/06/13 01:41:59;;;;;;;0.80;0.60;;;14.30;99.90;;;;;;5094268;28;20450;-73
2022/06/13 01:44:51;;;;;;;1.00;0.70;;;14.30;99.90;;;;;;5074183;28;20852;-73
2022/06/13 01:47:26;;;;;;;0.90;0.60;;;14.20;99.90;;;;;;5074529;28;20436;-72
2022/06/13 01:50:10;;;;;;;1.00;0.63;;;14.20;99.90;;;;;;5074570;28;20396;-72
2022/06/13 01:52:49;;;;;;;0.80;0.57;;;14.20;99.90;;;;;;5074430;28;20400;-72
2022/06/13 01:55:18;;;;;;;1.20;0.80;;;14.20;99.90;;;;;;5074336;28;20435;-73
2022/06/13 01:57:56;;;;;;;0.80;0.50;;;14.20;99.90;;;;;;5074381;28;20439;-72
2022/06/13 02:00:30;;;;;;;1.00;0.67;;;14.10;99.90;;;;;;5074391;28;20482;-72
2022/06/13 02:03:27;;;;;;;0.80;0.67;;;14.10;99.90;;;;;;5074199;28;20552;-72
2022/06/13 02:05:58;;;;;;;1.30;0.87;;;14.10;99.90;;;;;;5070262;28;21030;-72
2022/06/13 02:08:41;;;;;;;0.80;0.60;;;14.10;99.90;;;;;;5086048;28;20771;-72
2022/06/13 02:11:12;;;;;;;1.53;0.70;;;14.10;99.90;;;;;;5071637;28;20412;-73
2022/06/13 02:13:43;;;;;;;1.00;0.90;;;14.10;99.90;;;;;;5074086;28;20432;-72
2022/06/13 02:16:15;;;;;;;1.47;1.07;;;14.10;99.90;;;;;;5073766;28;20767;-73
2022/06/13 02:19:08;;;;;;;0.80;0.70;;;14.10;99.90;;;;;;5081141;28;20415;-72
2022/06/13 02:21:42;;;;;;;0.80;0.50;;;14.10;99.90;;;;;;5094180;28;20473;-73
2022/06/13 02:24:12;;;;;;;0.80;0.50;;;14.10;99.90;;;;;;5094073;28;20455;-72
2022/06/13 02:26:40;;;;;;;0.90;0.70;;;14.10;99.90;;;;;;5093968;28;20496;-72
2022/06/13 02:29:14;;;;;;;0.80;0.50;;;14.10;99.90;;;;;;5094034;28;20403;-73
2022/06/13 02:31:53;;;;;;;0.80;0.60;;;14.10;99.90;;;;;;5078808;28;20511;-73
2022/06/13 02:34:24;;;;;;;0.87;0.87;;;14.10;99.90;;;;;;5073379;28;20401;-72
2022/06/13 02:37:09;;;;;;;0.80;0.60;;;14.10;99.90;;;;;;5073663;28;20782;-72
2022/06/13 02:39:53;;;;;;;0.80;0.60;;;14.10;99.90;;;;;;5073650;28;20401;-72
2022/06/13 02:42:39;;;;;;;0.80;0.60;;;14.00;99.90;;;;;;5075612;28;20809;-72
2022/06/13 02:45:19;;;;;;;0.90;0.70;;;14.00;99.90;;;;;;5093436;28;20431;-72
2022/06/13 02:48:01;;;;;;;1.50;1.37;;;13.90;99.90;;;;;;5093643;28;20423;-72
2022/06/13 02:50:59;;;;;;;1.00;0.60;;;13.90;99.90;;;;;;5092324;28;20403;-72
2022/06/13 02:53:34;;;;;;;1.00;0.73;;;13.80;99.90;;;;;;5020818;28;20411;-72
2022/06/13 02:56:21;;;;;;;4.40;1.17;;;13.70;99.90;;;;;;5076709;28;20486;-72
2022/06/13 02:59:08;;;;;;;3.53;1.00;;;13.70;99.90;;;;;;5073219;28;20763;-72
2022/06/13 03:01:55;;;;;;;1.47;1.37;;;13.70;99.90;;;;;;5071746;28;20543;-72
2022/06/13 03:04:36;;;;;;;0.80;0.50;;;13.60;99.90;;;;;;5072934;28;20846;-72
2022/06/13 03:07:11;;;;;;;0.90;0.70;;;13.60;99.90;;;;;;5078609;28;20462;-72
2022/06/13 03:09:49;;;;;;;0.90;0.77;;;13.60;99.90;;;;;;5091936;28;20772;-72
2022/06/13 03:12:39;;;;;;;0.90;0.70;;;13.60;99.90;;;;;;5093164;28;20494;-72
2022/06/13 03:15:16;;;;;;;0.80;0.50;;;13.60;99.90;;;;;;5092895;28;20756;-74
2022/06/13 03:17:51;;;;;;;1.10;0.80;;;13.50;99.90;;;;;;5093122;28;20411;-72
2022/06/13 03:20:42;;;;;;;0.90;0.70;;;13.50;99.90;;;;;;5078621;28;20973;-72
2022/06/13 03:23:30;;;;;;;0.80;0.70;;;13.50;99.90;;;;;;5041347;28;20521;-73
2022/06/13 03:26:02;;;;;;;0.80;0.60;;;13.50;99.90;;;;;;5072341;28;20423;-72
2022/06/13 03:28:33;;;;;;;0.87;0.67;;;13.50;99.90;;;;;;5085483;28;20411;-73
2022/06/13 03:31:07;;;;;;;0.90;0.70;;;13.50;99.90;;;;;;5091683;28;20491;-73
2022/06/13 03:33:40;;;;;;;1.40;0.80;;;13.50;99.90;;;;;;5092884;28;20916;-72
2022/06/13 03:36:17;;;;;;;0.80;0.60;;;13.60;99.90;;;;;;5092493;28;20502;-73
2022/06/13 03:38:49;;;;;;;2.80;0.80;;;13.60;99.90;;;;;;5077539;28;20419;-72
2022/06/13 03:41:17;;;;;;;1.00;0.70;;;13.70;99.90;;;;;;5072313;28;20400;-72
2022/06/13 03:43:53;;;;;;;0.97;0.87;;;13.70;99.90;;;;;;5072381;28;20397;-72
2022/06/13 03:46:25;;;;;;;0.80;0.50;;;13.80;99.90;;;;;;5072094;28;20404;-72
2022/06/13 03:48:56;;;;;;;1.10;0.70;;;13.80;99.90;;;;;;5072409;28;20767;-73
2022/06/13 03:51:32;;;;;;;0.80;0.60;;;13.90;99.90;;;;;;5091310;28;20422;-72
2022/06/13 03:54:04;;;;;;;0.80;0.50;;;13.90;99.90;;;;;;5092374;28;20423;-72
2022/06/13 03:56:40;;;;;;;0.90;0.80;;;14.00;99.90;;;;;;5092224;28;20476;-73
2022/06/13 03:59:16;;;;;;;0.80;0.60;;;14.00;99.90;;;;;;5092454;28;20894;-73
2022/06/13 04:01:58;;;;;;;1.20;1.10;;;14.00;99.90;;;;;;5087550;28;20440;-73
2022/06/13 04:04:30;;;;;;;1.57;1.00;;;14.00;99.90;;;;;;5071857;28;20766;-73
2022/06/13 04:06:55;;;;;;;1.90;0.90;;;14.00;99.90;;;;;;5072014;28;20910;-72
2022/06/13 04:09:28;;;;;;;0.80;0.50;;;13.90;99.90;;;;;;5070750;28;20408;-72
2022/06/13 04:12:15;;;;;;;1.00;0.60;;;14.00;99.90;;;;;;5072067;28;20178;-72
2022/06/13 04:15:08;;;;;;;0.80;0.60;;;13.90;99.90;;;;;;5083514;28;20427;-72
2022/06/13 04:17:34;;;;;;;8.47;1.33;;;13.90;99.90;;;;;;5092258;28;20419;-72
2022/06/13 04:20:13;;;;;;;1.37;1.27;;;13.90;99.90;;;;;;5090821;28;20457;-72
2022/06/13 04:22:42;;;;;;;0.90;0.80;;;13.90;99.90;;;;;;5091951;28;20554;-73
2022/06/13 04:25:27;;;;;;;1.27;1.17;;;13.90;99.90;;;;;;5088987;28;20407;-73
2022/06/13 04:28:05;;;;;;;0.80;0.70;;;13.90;99.90;;;;;;5060963;28;20413;-72
2022/06/13 04:30:34;;;;;;;0.90;0.60;;;13.90;99.90;;;;;;5070619;28;20424;-73
2022/06/13 04:33:05;;;;;;;1.03;0.73;;;13.90;99.90;;;;;;5071852;28;20412;-73
2022/06/13 04:35:33;;;;;;;1.10;0.60;;;13.90;99.90;;;;;;5075427;28;20447;-73
2022/06/13 04:38:01;;;;;;;0.90;0.77;;;13.90;99.90;;;;;;5083034;28;20426;-73
2022/06/13 04:40:29;;;;;;;0.80;0.60;;;13.90;99.90;;;;;;5096069;28;20411;-73
2022/06/13 04:42:56;;;;;;;5.40;1.13;;;14.00;99.90;;;;;;5096139;28;20462;-73
2022/06/13 04:45:28;;;;;;;1.87;0.77;;;14.10;99.90;;;;;;5095699;28;20403;-72
2022/06/13 04:47:56;;;;;;;0.90;0.70;;;14.30;99.90;;;;;;5096143;28;20459;-73
2022/06/13 04:50:34;;;;;;;1.77;1.17;;;14.40;99.90;;;;;;5084510;28;20434;-73
2022/06/13 04:53:01;;;;;;;0.80;0.60;;;14.60;99.90;;;;;;5075702;28;20445;-72
2022/06/13 04:55:42;;;;;;;0.80;0.60;;;14.70;99.90;;;;;;5075133;28;20424;-72
2022/06/13 04:58:21;;;;;;;1.20;0.90;;;14.90;99.90;;;;;;5075520;28;20482;-72
2022/06/13 05:00:48;;;;;;;1.00;0.90;;;15.00;99.90;;;;;;5075718;28;20404;-72
2022/06/13 05:03:26;;;;;;;0.80;0.50;;;15.20;99.90;;;;;;5075279;28;20543;-73
2022/06/13 05:05:55;;;;;;;0.90;0.77;;;15.40;99.90;;;;;;5075010;28;20412;-73
2022/06/13 05:08:26;;;;;;;0.90;0.70;;;15.50;99.90;;;;;;5075231;28;20401;-73
2022/06/13 05:11:00;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;5081274;28;20499;-72
2022/06/13 05:13:26;;;;;;;2.67;0.67;;;15.60;99.90;;;;;;5095511;28;20411;-73
2022/06/13 05:16:05;;;;;;;0.90;0.60;;;15.70;99.90;;;;;;5095221;28;20912;-73
2022/06/13 05:18:56;;;;;;;1.40;0.67;;;15.80;99.90;;;;;;5095387;28;20395;-72
2022/06/13 05:21:30;;;;;;;2.13;1.10;;;15.80;99.90;;;;;;5095261;28;20807;-73
2022/06/13 05:24:06;;;;;;;0.93;0.83;;;15.90;99.90;;;;;;5077236;28;20422;-73
2022/06/13 05:26:32;;;;;;;1.10;0.80;;;16.00;99.90;;;;;;5074603;28;20423;-73
2022/06/13 05:28:59;;;;;;;0.80;0.60;;;16.10;99.90;;;;;;5074891;28;20400;-73
2022/06/13 05:31:26;;;;;;;1.00;0.90;;;16.20;99.90;;;;;;5074802;28;20411;-73
2022/06/13 05:33:52;;;;;;;0.80;0.60;;;16.30;99.90;;;;;;5075580;28;20753;-73
2022/06/13 05:36:21;;;;;;;1.13;0.70;;;16.40;99.90;;;;;;5094308;28;20432;-73
2022/06/13 05:38:50;;;;;;;0.80;0.60;;;16.50;99.90;;;;;;5091440;28;20512;-74
2022/06/13 05:41:16;;;;;;;0.80;0.67;;;16.50;99.90;;;;;;5094564;28;20470;-73
2022/06/13 05:43:42;;;;;;;0.97;0.87;;;16.60;99.90;;;;;;5094922;28;20936;-73
2022/06/13 05:46:14;;;;;;;2.00;1.33;;;16.70;99.90;;;;;;5089168;28;20197;-72
2022/06/13 05:48:40;;;;;;;1.73;1.10;;;16.70;99.90;;;;;;5074579;28;20159;-73
2022/06/13 05:51:05;;;;;;;2.90;0.70;;;16.80;99.90;;;;;;5074480;28;20491;-73
2022/06/13 05:53:31;;;;;;;0.90;0.80;;;16.80;99.90;;;;;;5074412;28;20182;-73
2022/06/13 05:55:59;;;;;;;0.90;0.80;;;16.90;99.90;;;;;;5074075;28;20205;-74
2022/06/13 05:58:26;;;;;;;1.10;0.70;;;17.00;99.90;;;;;;5074392;28;20182;-74
2022/06/13 06:00:54;;;;;;;0.83;0.70;;;17.10;99.90;;;;;;5073000;28;20830;-74
2022/06/13 06:03:20;;;;;;;1.00;0.83;;;17.30;99.90;;;;;;5074143;28;20460;-74
2022/06/13 06:05:46;;;;;;;1.67;0.87;;;17.50;99.90;;;;;;5092396;28;20511;-73
2022/06/13 06:08:24;;;;;;;0.90;0.60;;;17.70;99.90;;;;;;5094312;28;20391;-73
2022/06/13 06:10:52;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;5094319;28;20435;-73
2022/06/13 06:13:18;;;;;;;1.03;0.93;;;18.00;99.90;;;;;;5082102;28;20468;-73
2022/06/13 06:15:46;;;;;;;1.33;1.23;;;18.10;99.90;;;;;;5073685;28;20421;-74
2022/06/13 06:18:13;;;;;;;1.63;1.07;;;18.30;99.90;;;;;;5074188;28;20401;-74
2022/06/13 06:20:39;;;;;;;1.27;1.10;;;18.50;99.90;;;;;;5073945;28;20496;-74
2022/06/13 06:23:06;;;;;;;1.00;0.80;;;18.70;99.90;;;;;;5083376;28;20537;-74
2022/06/13 06:25:32;;;;;;;0.90;0.80;;;18.80;99.90;;;;;;5093760;28;20747;-74
2022/06/13 06:27:58;;;;;;;3.13;0.90;;;18.80;99.90;;;;;;5094018;28;20404;-74
2022/06/13 06:30:27;;;;;;;1.20;0.70;;;18.80;99.90;;;;;;5093992;28;20427;-74
2022/06/13 06:32:56;;;;;;;2.10;1.47;;;18.80;99.90;;;;;;5092660;28;20169;-74
2022/06/13 06:35:24;;;;;;;1.00;0.87;;;18.70;99.90;;;;;;5082917;28;20425;-73
2022/06/13 06:37:51;;;;;;;1.27;1.17;;;18.70;99.90;;;;;;5072252;28;20420;-74
2022/06/13 06:40:19;;;;;;;1.10;0.70;;;18.70;99.90;;;;;;5073524;28;20421;-74
2022/06/13 06:42:45;;;;;;;0.80;0.70;;;18.80;99.90;;;;;;5072139;28;20824;-73
2022/06/13 06:45:12;;;;;;;1.47;0.87;;;19.00;99.90;;;;;;5073199;28;20401;-73
2022/06/13 06:47:39;;;;;;;1.47;0.90;;;19.20;99.90;;;;;;5085359;28;20220;-74
2022/06/13 06:50:06;;;;;;;1.00;0.83;;;19.40;99.90;;;;;;5093685;28;20774;-74
2022/06/13 06:52:31;;;;;;;1.00;0.90;;;19.60;99.90;;;;;;5093445;28;20410;-73
2022/06/13 07:00:25;;;;;;;1.17;1.00;;;20.10;99.90;;;;;;5076003;28;20489;-73
2022/06/13 07:02:51;;;;;;;1.40;1.07;;;20.30;99.90;;;;;;5072990;28;20451;-73
2022/06/13 07:05:16;;;;;;;1.13;0.80;;;20.60;99.90;;;;;;5072747;28;20158;-74
2022/06/13 07:07:43;;;;;;;1.37;0.83;;;21.00;99.90;;;;;;5071523;28;20570;-73
2022/06/13 07:10:11;;;;;;;1.50;1.00;;;21.90;99.90;;;;;;5073059;28;20162;-74
2022/06/13 07:12:36;;;;;;;0.90;0.70;;;23.10;99.90;;;;;;5072844;28;20519;-73
2022/06/13 07:15:02;;;;;;;1.40;0.93;;;24.20;99.90;;;;;;5072522;28;20914;-74
2022/06/13 07:17:28;;;;;;;0.97;0.83;;;24.60;99.90;;;;;;5072749;28;20197;-74
2022/06/13 07:19:54;;;;;;;1.50;1.13;;;24.70;99.90;;;;;;5072750;28;20597;-74
2022/06/13 07:22:21;;;;;;;1.63;1.53;;;24.70;99.90;;;;;;5072594;28;20201;-73
2022/06/13 07:24:47;;;;;;;0.93;0.83;;;24.40;99.90;;;;;;5072411;28;20245;-74
2022/06/13 07:27:13;;;;;;;2.23;0.90;;;24.20;99.90;;;;;;5071273;28;20437;-74
2022/06/13 07:29:40;;;;;;;1.13;1.03;;;24.10;99.90;;;;;;5072678;28;20162;-74
2022/06/13 07:32:12;;;;;;;1.70;1.10;;;24.60;99.90;;;;;;5072544;28;20443;-74
2022/06/13 07:34:40;;;;;;;1.10;0.90;;;25.90;99.90;;;;;;5075260;28;20419;-73
2022/06/13 07:37:09;;;;;;;1.73;1.10;;;27.60;99.90;;;;;;5092574;28;20446;-74
2022/06/13 07:39:34;;;;;;;1.10;0.93;;;28.80;98.70;;;;;;5092679;28;20839;-74
2022/06/13 07:42:01;;;;;;;3.20;1.50;;;29.40;93.90;;;;;;5092572;28;20470;-74
2022/06/13 07:44:31;;;;;;;1.37;1.00;;;30.50;92.30;;;;;;5092358;28;20168;-75
2022/06/13 07:46:57;;;;;;;2.00;1.13;;;31.40;83.80;;;;;;5084456;28;20436;-74
2022/06/13 07:49:23;;;;;;;1.20;1.00;;;32.40;77.50;;;;;;5072270;28;20741;-74
2022/06/13 07:51:49;;;;;;;1.20;1.00;;;33.50;70.40;;;;;;5070890;28;20174;-74
2022/06/13 07:54:15;;;;;;;1.63;1.50;;;34.50;62.30;;;;;;5071887;28;20287;-74
2022/06/13 07:56:42;;;;;;;5.80;1.53;;;35.50;57.30;;;;;;5072168;28;20482;-74
2022/06/13 07:59:12;;;;;;;1.90;1.80;;;36.10;53.30;;;;;;5080726;28;20419;-72
2022/06/13 08:01:38;;;;;;;1.43;1.30;;;36.10;51.00;;;;;;5092259;28;20450;-71
2022/06/13 08:04:04;;;;;;;1.50;1.40;;;36.10;49.60;;;;;;5092221;28;20411;-71
2022/06/13 08:06:29;;;;;;;2.30;2.10;;;35.70;48.40;;;;;;5091912;28;20182;-72
2022/06/13 08:08:55;;;;;;;1.37;1.27;;;35.60;48.30;;;;;;5092188;28;20563;-72
2022/06/13 08:11:29;;;;;;;3.13;1.63;;;35.80;47.90;;;;;;5078966;28;20709;-71
2022/06/13 08:13:55;;;;;;;1.80;1.70;;;35.90;47.30;;;;;;5070733;28;20173;-72
2022/06/13 08:16:20;;;;;;;1.53;1.43;;;36.50;47.40;;;;;;5071572;28;20903;-72
2022/06/13 08:18:46;;;;;;;2.00;1.90;;;37.40;45.70;;;;;;5071917;28;20660;-72
2022/06/13 08:21:12;;;;;;;3.60;1.43;;;37.20;44.40;;;;;;5071876;28;20573;-72
2022/06/13 08:23:38;;;;;;;2.10;1.90;;;36.70;44.30;;;;;;5082481;28;20213;-73
2022/06/13 08:26:03;;;;;;;1.47;1.37;;;37.20;44.30;;;;;;5091651;28;20416;-72
2022/06/13 08:28:29;;;;;;;1.87;1.77;;;37.30;43.30;;;;;;5090726;28;20231;-72
2022/06/13 08:31:06;;;;;;;1.80;1.70;;;37.20;42.90;;;;;;5091964;28;20520;-72
2022/06/13 08:33:32;;;;;;;1.67;1.40;;;36.80;42.70;;;;;;5091986;28;20161;-72
2022/06/13 08:35:58;;;;;;;1.90;1.80;;;36.80;43.10;;;;;;5073399;28;20856;-72
2022/06/13 08:38:24;;;;;;;1.80;1.70;;;36.80;42.90;;;;;;5070472;28;20833;-73
2022/06/13 08:41:11;;;;;;;2.60;1.70;;;37.30;43.00;;;;;;5071725;28;20174;-72
2022/06/13 08:43:55;;;;;;;5.70;2.07;;;38.50;42.20;;;;;;5071610;28;20527;-72
2022/06/13 08:46:40;;;;;;;3.33;1.70;;;40.30;40.40;;;;;;5071641;28;20774;-72
2022/06/13 08:49:16;;;;;;;2.93;1.60;;;41.90;39.10;;;;;;5091521;28;20469;-72
2022/06/13 08:51:48;;;;;;;1.50;1.40;;;42.40;36.90;;;;;;5091750;28;20402;-71
2022/06/13 08:54:23;;;;;;;2.30;1.93;;;41.60;35.90;;;;;;5091491;28;20411;-72
2022/06/13 08:56:52;;;;;;;2.23;1.50;;;41.20;35.90;;;;;;5091790;28;20419;-72
2022/06/13 08:59:38;;;;;;;1.70;1.60;;;41.20;35.50;;;;;;5090843;28;20940;-72
2022/06/13 09:02:25;;;;;;;1.90;1.80;;;41.00;36.30;;;;;;5072439;28;20458;-71
2022/06/13 09:04:59;;;;;;;1.57;1.47;;;40.80;34.90;;;;;;5069903;28;20404;-72
2022/06/13 09:07:31;;;;;;;1.53;1.43;;;40.00;34.80;;;;;;5071419;28;20419;-72
2022/06/13 09:10:16;;;;;;;2.00;0.90;;;39.00;34.90;;;;;;5071457;28;20895;-71
2022/06/13 09:12:52;;;;;;;2.23;2.03;;;37.90;35.30;;;;;;5087440;28;20434;-71
2022/06/13 09:15:20;;;;;;;2.90;1.20;;;36.70;35.90;;;;;;5091307;28;20427;-71
2022/06/13 09:17:59;;;;;;;2.23;1.40;;;35.50;36.60;;;;;;5091517;28;20423;-71
2022/06/13 09:20:49;;;;;;;1.53;1.00;;;34.40;37.50;;;;;;5093478;28;20403;-72
2022/06/13 09:23:34;;;;;;;2.43;0.93;;;34.00;38.90;;;;;;5089708;28;20984;-71
2022/06/13 09:26:25;;;;;;;3.07;1.10;;;33.70;38.90;;;;;;5074633;28;20507;-72
2022/06/13 09:29:03;;;;;;;2.50;1.77;;;33.80;39.30;;;;;;5074986;28;20405;-71
2022/06/13 09:31:35;;;;;;;1.60;1.07;;;34.90;38.90;;;;;;5074972;28;20493;-71
2022/06/13 09:34:08;;;;;;;1.00;0.80;;;34.80;37.50;;;;;;5074818;28;20488;-71
2022/06/13 09:36:37;;;;;;;1.80;1.17;;;34.30;37.10;;;;;;5092129;28;20442;-73
2022/06/13 09:39:07;;;;;;;1.07;0.87;;;33.70;37.20;;;;;;5094681;28;20498;-71
2022/06/13 09:41:50;;;;;;;1.20;1.00;;;33.00;37.60;;;;;;5094912;28;20396;-71
2022/06/13 09:44:42;;;;;;;1.13;1.03;;;32.30;38.30;;;;;;5094920;28;20909;-73
2022/06/13 09:47:43;;;;;;;1.13;1.03;;;31.60;39.00;;;;;;5090145;28;20440;-73
2022/06/13 09:50:43;;;;;;;2.23;1.00;;;30.80;39.90;;;;;;5073252;28;20408;-73
2022/06/13 09:53:29;;;;;;;1.47;1.03;;;30.00;40.60;;;;;;5073213;28;20507;-73
2022/06/13 09:56:11;;;;;;;5.87;1.40;;;29.30;41.60;;;;;;5074027;28;20424;-73
2022/06/13 09:59:02;;;;;;;2.10;1.00;;;28.90;42.70;;;;;;5074446;28;20410;-74
2022/06/13 10:01:37;;;;;;;1.30;1.00;;;28.90;43.60;;;;;;5072150;28;20420;-74
2022/06/13 10:04:41;;;;;;;1.10;1.00;;;28.90;43.80;;;;;;5074269;28;20420;-73
2022/06/13 10:07:12;;;;;;;1.00;0.90;;;30.10;44.70;;;;;;5059919;28;20795;-74
2022/06/13 10:09:53;;;;;;;1.67;1.13;;;32.80;43.30;;;;;;5074251;28;20796;-73
2022/06/13 10:12:32;;;;;;;0.90;0.80;;;34.30;40.70;;;;;;5080561;28;20849;-74
2022/06/13 10:15:19;;;;;;;1.00;0.87;;;34.70;39.20;;;;;;5093987;28;20403;-71
2022/06/13 10:18:10;;;;;;;2.33;1.20;;;35.70;38.80;;;;;;5094201;28;20477;-71
2022/06/13 10:20:39;;;;;;;1.23;1.13;;;35.70;38.10;;;;;;5094295;28;20395;-71
2022/06/13 10:23:11;;;;;;;1.13;1.00;;;35.10;37.60;;;;;;5080545;28;20483;-70
2022/06/13 10:25:51;;;;;;;0.90;0.80;;;34.30;37.30;;;;;;5072602;28;20918;-71
2022/06/13 10:28:50;;;;;;;1.00;0.87;;;33.40;37.40;;;;;;5073871;28;20894;-71
2022/06/13 10:31:37;;;;;;;1.10;1.00;;;32.60;38.00;;;;;;5077388;28;20424;-71
2022/06/13 10:34:53;;;;;;;1.10;0.93;;;32.60;38.50;;;;;;5093948;28;20808;-71
2022/06/13 10:37:48;;;;;;;3.07;1.30;;;32.80;38.80;;;;;;5048705;28;20431;-71
2022/06/13 10:40:15;;;;;;;0.90;0.80;;;32.80;39.00;;;;;;5092625;28;20796;-71
2022/06/13 10:42:41;;;;;;;1.23;1.13;;;33.00;38.70;;;;;;5075570;28;21054;-70
2022/06/13 10:45:11;;;;;;;1.57;1.10;;;32.80;38.10;;;;;;5073277;28;20488;-71
2022/06/13 10:47:40;;;;;;;1.13;1.03;;;33.20;38.30;;;;;;5073464;28;20506;-71
2022/06/13 10:50:08;;;;;;;1.07;0.97;;;35.10;38.80;;;;;;5073358;28;20496;-73
2022/06/13 10:52:40;;;;;;;1.17;0.90;;;37.60;37.60;;;;;;5092196;28;20774;-73
2022/06/13 10:55:08;;;;;;;1.10;1.00;;;39.40;34.90;;;;;;5091851;28;20439;-71
2022/06/13 10:57:51;;;;;;;1.17;1.07;;;41.10;33.20;;;;;;5093420;28;20435;-73
2022/06/13 11:00:24;;;;;;;1.00;0.90;;;42.50;32.10;;;;;;5093147;28;20851;-72
2022/06/13 11:02:51;;;;;;;1.03;0.93;;;43.20;30.40;;;;;;5073004;28;20418;-71
2022/06/13 11:05:23;;;;;;;1.17;1.07;;;43.10;29.60;;;;;;5088435;28;20927;-72
2022/06/13 11:07:55;;;;;;;1.60;1.50;;;43.60;29.50;;;;;;5073121;28;20552;-71
2022/06/13 11:10:32;;;;;;;1.23;1.13;;;44.30;29.30;;;;;;5075476;28;20438;-72
2022/06/13 11:12:59;;;;;;;2.20;1.50;;;45.80;28.90;;;;;;5093322;28;20463;-72
2022/06/13 11:24:19;;;;;;;1.70;1.40;;;50.30;25.60;;;;;;5072591;28;20478;-72
2022/06/13 11:29:35;;;;;;;1.50;1.40;;;50.00;24.20;;;;;;5072983;28;20931;-72
2022/06/13 11:32:04;;;;;;;1.47;1.37;;;48.70;23.90;;;;;;5091139;28;20379;-72
2022/06/13 11:34:38;;;;;;;1.10;1.00;;;47.20;23.90;;;;;;5092511;28;20395;-71
2022/06/13 11:37:12;;;;;;;1.43;1.33;;;45.50;24.80;;;;;;5092759;28;20423;-71
2022/06/13 11:39:41;;;;;;;1.33;1.23;;;43.70;24.60;;;;;;5092740;28;20375;-72
2022/06/13 11:42:26;;;;;;;1.43;1.33;;;42.10;25.30;;;;;;5072895;28;20458;-71
2022/06/13 11:44:57;;;;;;;1.10;1.00;;;40.70;26.20;;;;;;5072222;28;20521;-70
2022/06/13 11:47:24;;;;;;;1.43;1.33;;;40.50;27.20;;;;;;5072200;28;20431;-71
2022/06/13 11:49:55;;;;;;;1.70;1.57;;;41.20;27.10;;;;;;5071221;28;20435;-72
2022/06/13 11:55:26;;;;;;;1.40;1.20;;;43.40;26.60;;;;;;5072168;28;20423;-73
2022/06/13 11:57:57;;;;;;;1.20;1.00;;;45.50;26.20;;;;;;5072138;28;20790;-72
2022/06/13 12:00:48;;;;;;;1.40;1.30;;;47.20;26.20;;;;;;5077826;28;20406;-72
2022/06/13 12:03:18;;;;;;;1.43;1.10;;;48.60;25.20;;;;;;5090971;28;20451;-72
2022/06/13 12:05:46;;;;;;;1.30;1.20;;;49.90;24.30;;;;;;5081349;28;20437;-73
2022/06/13 12:08:15;;;;;;;1.50;1.40;;;50.80;23.80;;;;;;5072062;28;20368;-73
2022/06/13 12:10:53;;;;;;;1.47;1.37;;;51.60;23.60;;;;;;5070712;28;20380;-72
2022/06/13 12:13:20;;;;;;;1.40;1.30;;;52.30;23.30;;;;;;5072053;28;20386;-72
2022/06/13 12:16:20;;;;;;;1.33;1.23;;;53.00;23.40;;;;;;5081058;28;20391;-72
2022/06/13 12:19:01;;;;;;;1.60;1.50;;;53.60;23.00;;;;;;5092252;28;20404;-72
2022/06/13 12:21:33;;;;;;;1.47;1.37;;;53.80;22.50;;;;;;5092014;28;20424;-71
2022/06/13 12:24:19;;;;;;;1.40;1.30;;;53.40;22.30;;;;;;5091975;28;20404;-72
2022/06/13 12:27:02;;;;;;;1.40;1.30;;;51.90;21.90;;;;;;5090265;28;20424;-71
2022/06/13 12:29:46;;;;;;;1.47;1.30;;;50.20;21.90;;;;;;5091987;28;20878;-72
2022/06/13 12:32:27;;;;;;;1.30;1.20;;;49.80;22.70;;;;;;5091903;28;20382;-72
2022/06/13 12:35:11;;;;;;;1.33;1.23;;;50.50;22.80;;;;;;5091750;28;20450;-72
2022/06/13 12:37:46;;;;;;;1.60;1.50;;;51.30;22.50;;;;;;5091922;28;20513;-71
2022/06/13 12:40:18;;;;;;;1.63;1.53;;;50.40;21.30;;;;;;5078896;28;20413;-71
2022/06/13 12:43:08;;;;;;;1.40;1.30;;;48.70;21.20;;;;;;5071647;28;20455;-71
2022/06/13 12:45:57;;;;;;;1.20;1.10;;;46.70;21.40;;;;;;5071157;28;20397;-71
2022/06/13 12:48:27;;;;;;;1.17;1.07;;;44.60;22.30;;;;;;5071648;28;20396;-72
2022/06/13 12:51:02;;;;;;;1.30;1.20;;;42.80;23.30;;;;;;5071643;28;20466;-73
2022/06/13 12:53:36;;;;;;;1.50;1.40;;;41.60;24.30;;;;;;5091620;28;20919;-70
2022/06/13 12:56:11;;;;;;;1.40;1.30;;;40.40;25.00;;;;;;5094502;28;20470;-70
2022/06/13 12:58:48;;;;;;;1.17;1.07;;;39.70;25.70;;;;;;5095788;28;20760;-71
2022/06/13 13:01:25;;;;;;;1.40;1.30;;;39.60;26.20;;;;;;5095717;28;20545;-71
2022/06/13 13:03:56;;;;;;;1.00;0.90;;;39.80;26.50;;;;;;5086380;28;20466;-70
2022/06/13 13:06:31;;;;;;;1.00;0.90;;;39.30;26.30;;;;;;5073712;28;20431;-71
2022/06/13 13:09:20;;;;;;;1.20;1.10;;;38.80;26.70;;;;;;5075318;28;20404;-71
2022/06/13 13:11:52;;;;;;;1.43;1.10;;;38.80;27.20;;;;;;5075312;28;20371;-71
2022/06/13 13:14:40;;;;;;;1.03;0.93;;;38.80;27.30;;;;;;5074845;28;20388;-71
2022/06/13 13:17:50;;;;;;;1.10;1.00;;;38.70;27.40;;;;;;5075150;28;20432;-72
2022/06/13 13:20:41;;;;;;;1.20;1.10;;;38.40;27.40;;;;;;4973969;28;20424;-71
2022/06/13 13:23:28;;;;;;;2.07;1.80;;;38.00;27.20;;;;;;5064100;28;21095;-71
2022/06/13 13:26:05;;;;;;;1.00;0.90;;;37.30;26.90;;;;;;5074667;28;20418;-71
2022/06/13 13:29:00;;;;;;;1.73;1.03;;;36.70;27.60;;;;;;5093159;28;20415;-71
2022/06/13 13:31:41;;;;;;;1.10;1.00;;;36.00;28.20;;;;;;5095170;28;20391;-71
2022/06/13 13:34:36;;;;;;;0.90;0.80;;;35.30;28.50;;;;;;5095143;28;20394;-71
2022/06/13 13:37:26;;;;;;;1.00;0.80;;;34.80;29.30;;;;;;5095061;28;20415;-70
2022/06/13 13:40:32;;;;;;;1.20;0.90;;;34.30;29.60;;;;;;5083129;28;20440;-71
2022/06/13 13:43:28;;;;;;;1.10;1.00;;;33.80;30.00;;;;;;5074600;28;20444;-71
2022/06/13 13:46:15;;;;;;;1.00;0.80;;;33.30;30.60;;;;;;5050424;28;20433;-70
2022/06/13 13:48:47;;;;;;;1.10;1.00;;;32.90;30.90;;;;;;5074628;28;20404;-71
2022/06/13 13:51:23;;;;;;;1.10;0.90;;;32.50;31.10;;;;;;5080964;28;20494;-71