Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:48;;;;;;;10.65;7.95;;;7.90;99.90;;;;;;5011577;28;20040;-71
2021/10/26 00:04:13;;;;;;;8.30;6.65;;;7.90;99.90;;;;;;5013178;28;20029;-71
2021/10/26 00:06:39;;;;;;;9.02;6.57;;;7.90;99.90;;;;;;5020296;28;20504;-70
2021/10/26 00:09:06;;;;;;;9.25;6.43;;;7.90;99.90;;;;;;5037185;28;20033;-71
2021/10/26 00:11:33;;;;;;;8.65;7.30;;;7.90;99.90;;;;;;5038094;28;20096;-72
2021/10/26 00:13:59;;;;;;;8.90;6.72;;;7.80;99.90;;;;;;5037908;28;20037;-71
2021/10/26 00:16:25;;;;;;;9.55;7.60;;;7.80;99.90;;;;;;5036380;28;20068;-72
2021/10/26 00:18:50;;;;;;;9.25;6.82;;;7.90;99.90;;;;;;5037624;28;20041;-71
2021/10/26 00:21:16;;;;;;;10.60;7.43;;;7.90;99.90;;;;;;5037831;28;20508;-71
2021/10/26 00:23:42;;;;;;;10.73;7.20;;;8.00;99.90;;;;;;5037117;28;20053;-71
2021/10/26 00:26:08;;;;;;;8.93;6.78;;;8.10;99.90;;;;;;5021239;28;20057;-72
2021/10/26 00:28:34;;;;;;;11.48;6.72;;;8.20;99.90;;;;;;5038484;28;20053;-71
2021/10/26 00:31:00;;;;;;;13.85;7.38;;;8.30;99.90;;;;;;5038113;28;20025;-70
2021/10/26 00:33:27;;;;;;;8.43;7.35;;;8.30;99.90;;;;;;5040265;28;20025;-71
2021/10/26 00:35:53;;;;;;;8.68;7.22;;;8.40;99.90;;;;;;5020963;28;20052;-72
2021/10/26 00:38:19;;;;;;;8.13;6.57;;;8.50;99.90;;;;;;5039995;28;20021;-71
2021/10/26 00:40:46;;;;;;;10.10;7.18;;;8.50;99.90;;;;;;5037714;28;20559;-72
2021/10/26 00:43:13;;;;;;;8.85;7.75;;;8.50;99.90;;;;;;5036996;28;20083;-71
2021/10/26 00:45:38;;;;;;;8.32;6.80;;;8.50;99.90;;;;;;5036415;28;20044;-71
2021/10/26 00:48:05;;;;;;;9.27;6.22;;;8.50;99.90;;;;;;5037838;28;20025;-70
2021/10/26 00:50:31;;;;;;;8.40;6.13;;;8.60;99.90;;;;;;5020234;28;20049;-71
2021/10/26 00:52:56;;;;;;;9.88;6.43;;;8.60;99.90;;;;;;5036233;28;20033;-71
2021/10/26 00:55:22;;;;;;;9.20;6.78;;;8.70;99.90;;;;;;5033715;28;20524;-70
2021/10/26 00:57:48;;;;;;;10.60;6.63;;;8.70;99.90;;;;;;5036173;28;20033;-72
2021/10/26 01:00:15;;;;;;;11.10;6.93;;;8.70;99.90;;;;;;5036385;28;20022;-70
2021/10/26 01:02:45;;;;;;;7.25;6.53;;;8.70;99.90;;;;;;5019760;28;20167;-72
2021/10/26 01:05:12;;;;;;;9.23;6.37;;;8.70;99.90;;;;;;5035107;28;20087;-72
2021/10/26 01:07:38;;;;;;;10.70;6.60;;;8.70;99.90;;;;;;5018768;28;20276;-70
2021/10/26 01:10:06;;;;;;;7.65;6.45;;;8.80;99.90;;;;;;5037002;28;20030;-72
2021/10/26 01:12:31;;;;;;;8.13;7.10;;;8.80;99.90;;;;;;5037999;28;20040;-71
2021/10/26 01:14:57;;;;;;;7.65;6.88;;;8.80;99.90;;;;;;5043130;28;20531;-71
2021/10/26 01:17:23;;;;;;;9.75;6.45;;;8.80;99.90;;;;;;5040439;28;20083;-72
2021/10/26 01:19:54;;;;;;;10.45;7.18;;;8.90;99.90;;;;;;5039726;28;20108;-71
2021/10/26 01:22:21;;;;;;;10.77;7.57;;;8.90;99.90;;;;;;5036620;28;20096;-72
2021/10/26 01:24:47;;;;;;;30.00;7.90;;;9.00;99.90;;;;;;5036467;28;20037;-72
2021/10/26 01:27:14;;;;;;;13.38;7.10;;;9.00;99.90;;;;;;5014346;28;20038;-70
2021/10/26 01:29:40;;;;;;;8.45;6.97;;;9.00;99.90;;;;;;5033090;28;20029;-71
2021/10/26 01:32:07;;;;;;;9.57;6.97;;;9.00;99.90;;;;;;5016370;28;20032;-71
2021/10/26 01:34:33;;;;;;;9.25;7.07;;;9.00;99.90;;;;;;5033368;28;20033;-72
2021/10/26 01:37:03;;;;;;;9.13;6.75;;;9.00;99.90;;;;;;5036998;28;20021;-70
2021/10/26 01:39:29;;;;;;;7.35;6.38;;;9.00;99.90;;;;;;5056271;28;20013;-70
2021/10/26 01:41:56;;;;;;;11.48;8.30;;;9.00;99.90;;;;;;5037998;28;20060;-72
2021/10/26 01:44:23;;;;;;;13.55;7.10;;;9.00;99.90;;;;;;5033317;28;20029;-72
2021/10/26 01:46:49;;;;;;;7.85;6.93;;;9.10;99.90;;;;;;5003031;28;20038;-70
2021/10/26 01:49:15;;;;;;;10.57;6.43;;;9.10;99.90;;;;;;5023877;28;20109;-69
2021/10/26 01:51:40;;;;;;;8.82;6.80;;;9.10;99.90;;;;;;5033675;28;20049;-71
2021/10/26 01:54:06;;;;;;;10.52;7.13;;;9.10;99.90;;;;;;5015939;28;20112;-71
2021/10/26 01:56:32;;;;;;;11.00;9.07;;;9.10;99.90;;;;;;5033315;28;20026;-72
2021/10/26 01:58:57;;;;;;;8.70;7.10;;;9.10;99.90;;;;;;5033966;28;20041;-72
2021/10/26 02:01:23;;;;;;;8.93;7.50;;;9.10;99.90;;;;;;5034167;28;20397;-71
2021/10/26 02:03:49;;;;;;;11.45;7.38;;;9.10;99.90;;;;;;5033289;28;20026;-71
2021/10/26 02:06:15;;;;;;;12.93;6.90;;;9.10;99.90;;;;;;5033102;28;20033;-72
2021/10/26 02:08:40;;;;;;;9.70;7.10;;;9.10;99.90;;;;;;5031130;28;20029;-72
2021/10/26 02:11:06;;;;;;;8.77;7.80;;;9.10;99.90;;;;;;5027909;28;20022;-71
2021/10/26 02:13:32;;;;;;;10.73;7.47;;;9.10;99.90;;;;;;5032816;28;20033;-73
2021/10/26 02:15:57;;;;;;;10.80;7.22;;;9.10;99.90;;;;;;5033474;28;20018;-72
2021/10/26 02:18:23;;;;;;;9.25;8.23;;;9.10;99.90;;;;;;5032655;28;20121;-72
2021/10/26 02:20:49;;;;;;;8.57;7.10;;;9.00;99.90;;;;;;5033271;28;20101;-70
2021/10/26 02:23:15;;;;;;;9.90;7.13;;;9.00;99.90;;;;;;5033559;28;20448;-71
2021/10/26 02:25:41;;;;;;;8.23;7.05;;;9.00;99.90;;;;;;5032894;28;20035;-71
2021/10/26 02:28:07;;;;;;;8.52;7.25;;;9.10;99.90;;;;;;5032309;28;20033;-71
2021/10/26 02:30:32;;;;;;;8.52;7.43;;;9.10;99.90;;;;;;5032463;28;20029;-70
2021/10/26 02:32:58;;;;;;;9.23;7.60;;;9.20;99.90;;;;;;5032463;28;20104;-71
2021/10/26 02:35:24;;;;;;;12.63;8.13;;;9.10;99.90;;;;;;5035365;28;20028;-70
2021/10/26 02:37:49;;;;;;;7.63;6.93;;;9.00;99.90;;;;;;5036276;28;20021;-71
2021/10/26 02:40:15;;;;;;;9.13;8.07;;;9.00;99.90;;;;;;5032519;28;20037;-71
2021/10/26 02:42:40;;;;;;;9.68;6.60;;;8.90;99.90;;;;;;5033298;28;20033;-72
2021/10/26 02:45:06;;;;;;;11.80;7.85;;;8.90;99.90;;;;;;5032492;28;20034;-71
2021/10/26 02:47:32;;;;;;;9.98;8.15;;;8.90;99.90;;;;;;5032341;28;20463;-71
2021/10/26 02:49:58;;;;;;;9.73;8.35;;;8.80;99.90;;;;;;5014518;28;20044;-70
2021/10/26 02:52:23;;;;;;;9.27;7.93;;;8.80;99.90;;;;;;5014241;28;20051;-70
2021/10/26 02:54:49;;;;;;;10.18;8.02;;;8.80;99.90;;;;;;5032058;28;20029;-71
2021/10/26 02:57:15;;;;;;;10.05;8.98;;;8.90;99.90;;;;;;5032345;28;20045;-71
2021/10/26 02:59:42;;;;;;;10.52;7.85;;;8.90;99.90;;;;;;5031798;28;20136;-70
2021/10/26 03:02:08;;;;;;;9.88;7.68;;;8.90;99.90;;;;;;5031850;28;20117;-70
2021/10/26 03:04:34;;;;;;;12.38;8.93;;;8.80;99.90;;;;;;5031884;28;20040;-70
2021/10/26 03:06:59;;;;;;;13.20;8.18;;;8.80;99.90;;;;;;5014763;28;20400;-71
2021/10/26 03:09:25;;;;;;;9.13;8.05;;;8.80;99.90;;;;;;5032405;28;20120;-71
2021/10/26 03:11:51;;;;;;;9.13;8.07;;;8.80;99.90;;;;;;5031754;28;20028;-70
2021/10/26 03:14:17;;;;;;;10.50;8.48;;;8.70;99.90;;;;;;5032400;28;20021;-71
2021/10/26 03:16:43;;;;;;;9.63;8.63;;;8.70;99.90;;;;;;5032092;28;20041;-71
2021/10/26 03:19:09;;;;;;;12.88;9.38;;;8.70;99.90;;;;;;5031978;28;20389;-71
2021/10/26 03:21:38;;;;;;;11.52;9.05;;;8.70;99.90;;;;;;5032121;28;20025;-71
2021/10/26 03:24:04;;;;;;;9.20;8.32;;;8.70;99.90;;;;;;5032182;28;20040;-71
2021/10/26 03:26:30;;;;;;;12.27;9.40;;;8.70;99.90;;;;;;5032036;28;20026;-72
2021/10/26 03:28:56;;;;;;;12.10;9.77;;;8.70;99.90;;;;;;5014010;28;20026;-72
2021/10/26 03:31:22;;;;;;;12.52;9.18;;;8.70;99.90;;;;;;5029736;28;20021;-71
2021/10/26 03:33:47;;;;;;;10.77;8.57;;;8.70;99.90;;;;;;5032439;28;20028;-72
2021/10/26 03:36:13;;;;;;;13.32;9.38;;;8.70;99.90;;;;;;5017056;28;20026;-70
2021/10/26 03:38:42;;;;;;;11.77;8.27;;;8.70;99.90;;;;;;5027100;28;20091;-70
2021/10/26 03:41:07;;;;;;;9.88;8.85;;;8.90;99.90;;;;;;5038545;28;20030;-71
2021/10/26 03:43:33;;;;;;;12.10;9.48;;;8.90;99.90;;;;;;5024820;28;20509;-71
2021/10/26 03:45:59;;;;;;;13.63;9.57;;;8.90;99.90;;;;;;5037129;28;20041;-71
2021/10/26 03:48:25;;;;;;;10.63;8.75;;;8.90;99.90;;;;;;5036235;28;20030;-71
2021/10/26 03:50:50;;;;;;;13.25;9.60;;;8.80;99.90;;;;;;5035750;28;20021;-71
2021/10/26 03:53:17;;;;;;;9.95;8.95;;;8.80;99.90;;;;;;5032952;28;20091;-71
2021/10/26 03:55:42;;;;;;;10.15;8.18;;;8.80;99.90;;;;;;5036681;28;20060;-71
2021/10/26 03:58:08;;;;;;;10.45;8.38;;;8.90;99.90;;;;;;5035305;28;20037;-71
2021/10/26 04:00:35;;;;;;;11.95;8.75;;;8.90;99.90;;;;;;5035864;28;20044;-71
2021/10/26 04:03:01;;;;;;;9.82;8.25;;;8.90;99.90;;;;;;5018339;28;20082;-71
2021/10/26 04:05:40;;;;;;;9.63;8.63;;;8.90;99.90;;;;;;5036405;28;20171;-70
2021/10/26 04:08:20;;;;;;;14.38;8.98;;;8.90;99.90;;;;;;5035542;28;20096;-71
2021/10/26 04:10:55;;;;;;;12.55;9.68;;;8.70;99.90;;;;;;5028555;28;20504;-71
2021/10/26 04:13:22;;;;;;;13.05;9.27;;;8.60;99.90;;;;;;5018942;28;20556;-71
2021/10/26 04:15:49;;;;;;;11.27;9.35;;;8.60;99.90;;;;;;5035896;28;20098;-70
2021/10/26 04:18:15;;;;;;;11.07;9.35;;;8.50;99.90;;;;;;5019889;28;20038;-72
2021/10/26 04:20:41;;;;;;;13.70;9.95;;;8.50;99.90;;;;;;5017820;28;20029;-71
2021/10/26 04:23:07;;;;;;;14.65;9.60;;;8.60;99.90;;;;;;5036916;28;20083;-70
2021/10/26 04:25:32;;;;;;;9.82;8.82;;;8.60;99.90;;;;;;5036497;28;20029;-71
2021/10/26 04:27:59;;;;;;;10.40;8.65;;;8.60;99.90;;;;;;5035743;28;20065;-71
2021/10/26 04:30:25;;;;;;;12.10;8.93;;;8.60;99.90;;;;;;5035746;28;20018;-70
2021/10/26 04:32:50;;;;;;;13.43;8.85;;;8.60;99.90;;;;;;5035209;28;20025;-71
2021/10/26 04:35:16;;;;;;;10.15;8.57;;;8.60;99.90;;;;;;5034742;28;20028;-71
2021/10/26 04:37:42;;;;;;;10.65;9.13;;;8.70;99.90;;;;;;5035321;28;20248;-71
2021/10/26 04:40:08;;;;;;;13.70;9.70;;;8.60;99.90;;;;;;5034381;28;20064;-71
2021/10/26 04:42:34;;;;;;;11.30;9.80;;;8.60;99.90;;;;;;5034755;28;20441;-71
2021/10/26 04:44:59;;;;;;;13.65;9.13;;;8.60;99.90;;;;;;5034912;28;20018;-70
2021/10/26 04:47:26;;;;;;;11.57;9.88;;;8.50;99.90;;;;;;5034726;28;20387;-72
2021/10/26 04:49:53;;;;;;;13.23;9.15;;;8.50;99.90;;;;;;5034510;28;20017;-70
2021/10/26 04:52:19;;;;;;;9.90;8.90;;;8.50;99.90;;;;;;5035305;28;20030;-70
2021/10/26 04:54:45;;;;;;;12.13;9.57;;;8.50;99.90;;;;;;5036607;28;20488;-70
2021/10/26 04:57:10;;;;;;;12.70;9.80;;;8.50;99.90;;;;;;5034975;28;20037;-70
2021/10/26 04:59:36;;;;;;;12.75;10.07;;;8.40;99.90;;;;;;5034242;28;20028;-72
2021/10/26 05:02:02;;;;;;;11.80;9.75;;;8.50;99.90;;;;;;5034577;28;20448;-71
2021/10/26 05:04:27;;;;;;;10.60;9.50;;;8.60;99.90;;;;;;5036405;28;20037;-71
2021/10/26 05:06:54;;;;;;;9.70;8.50;;;8.50;99.90;;;;;;5036414;28;20033;-71
2021/10/26 05:09:20;;;;;;;11.23;9.40;;;8.50;99.90;;;;;;5017511;28;20078;-72
2021/10/26 05:11:45;;;;;;;10.63;8.93;;;8.50;99.90;;;;;;5023075;28;20017;-71
2021/10/26 05:14:11;;;;;;;14.15;9.70;;;8.50;99.90;;;;;;5046093;28;20033;-71
2021/10/26 05:16:37;;;;;;;13.73;9.32;;;8.50;99.90;;;;;;5052436;28;20029;-72
2021/10/26 05:19:05;;;;;;;10.90;9.68;;;8.50;99.90;;;;;;5036428;28;20076;-71
2021/10/26 05:21:31;;;;;;;13.43;9.95;;;8.50;99.90;;;;;;5055566;28;20021;-69
2021/10/26 05:23:56;;;;;;;10.65;9.55;;;8.50;99.90;;;;;;5059022;28;20040;-71
2021/10/26 05:26:22;;;;;;;14.95;10.55;;;8.50;99.90;;;;;;5055557;28;20094;-70
2021/10/26 05:28:49;;;;;;;13.30;10.00;;;8.50;99.90;;;;;;5057508;28;20037;-71
2021/10/26 05:31:15;;;;;;;11.15;9.75;;;8.60;99.90;;;;;;5057964;28;20029;-74
2021/10/26 05:33:42;;;;;;;10.70;9.35;;;8.60;99.90;;;;;;5056713;28;20021;-70
2021/10/26 05:36:08;;;;;;;11.90;10.05;;;8.50;99.90;;;;;;5054052;28;20068;-70
2021/10/26 05:38:34;;;;;;;12.52;9.75;;;8.60;99.90;;;;;;5057417;28;20033;-70
2021/10/26 05:41:00;;;;;;;14.82;9.55;;;8.60;99.90;;;;;;5057004;28;20101;-70
2021/10/26 05:43:26;;;;;;;10.70;9.60;;;8.60;99.90;;;;;;5056819;28;20030;-71
2021/10/26 05:45:52;;;;;;;11.27;8.82;;;8.50;99.90;;;;;;5056023;28;20025;-70
2021/10/26 05:48:18;;;;;;;13.63;10.52;;;8.40;99.90;;;;;;5050238;28;20175;-71
2021/10/26 05:50:45;;;;;;;10.02;9.02;;;8.40;99.90;;;;;;5037409;28;20533;-70
2021/10/26 05:53:11;;;;;;;12.70;9.68;;;8.30;99.90;;;;;;5036661;28;20463;-73
2021/10/26 05:55:38;;;;;;;13.55;10.13;;;8.30;99.90;;;;;;5026166;28;20065;-72
2021/10/26 05:58:04;;;;;;;14.27;10.77;;;8.30;99.90;;;;;;5036622;23;20046;-73
2021/10/26 06:00:31;;;;;;;12.27;10.85;;;8.30;99.90;;;;;;5013831;28;20049;-73
2021/10/26 06:02:57;;;;;;;13.68;10.60;;;8.30;99.90;;;;;;5012880;28;20025;-73
2021/10/26 06:05:22;;;;;;;13.68;10.13;;;8.20;99.90;;;;;;5013510;28;20030;-72
2021/10/26 06:07:48;;;;;;;11.02;9.90;;;8.20;99.90;;;;;;5013802;28;20593;-75
2021/10/26 06:10:14;;;;;;;16.17;11.48;;;8.20;99.90;;;;;;5013974;28;20148;-74
2021/10/26 06:12:45;;;;;;;16.50;11.98;;;8.20;99.90;;;;;;4996642;28;20018;-73
2021/10/26 06:15:10;;;;;;;14.95;12.30;;;8.10;99.90;;;;;;4996361;28;20448;-73
2021/10/26 06:17:36;;;;;;;18.45;11.05;;;8.10;99.90;;;;;;5013262;28;20049;-73
2021/10/26 06:20:02;;;;;;;13.00;10.10;;;8.10;99.90;;;;;;5013658;28;20490;-73
2021/10/26 06:22:27;;;;;;;11.73;9.57;;;8.10;99.90;;;;;;5013758;28;20492;-73
2021/10/26 06:24:53;;;;;;;15.10;9.75;;;8.30;99.90;;;;;;5013251;28;20030;-72
2021/10/26 06:27:18;;;;;;;13.57;10.07;;;8.40;99.90;;;;;;5013420;28;20018;-73
2021/10/26 06:29:44;;;;;;;11.95;9.65;;;8.40;99.90;;;;;;5015365;28;20034;-73
2021/10/26 06:32:11;;;;;;;13.90;9.85;;;8.40;99.90;;;;;;5019529;28;20022;-74
2021/10/26 06:34:36;;;;;;;12.57;9.77;;;8.40;99.90;;;;;;5018830;28;20025;-75
2021/10/26 06:37:02;;;;;;;13.27;9.55;;;8.50;99.90;;;;;;5022215;28;20050;-73
2021/10/26 06:39:28;;;;;;;19.63;9.88;;;8.50;99.90;;;;;;5025352;28;20034;-73
2021/10/26 06:41:53;;;;;;;14.73;10.65;;;8.50;99.90;;;;;;5025476;28;20060;-73
2021/10/26 06:44:20;;;;;;;13.32;9.98;;;8.60;99.90;;;;;;5024986;28;20030;-73
2021/10/26 06:46:45;;;;;;;14.00;10.48;;;8.80;99.90;;;;;;5004673;28;20018;-73
2021/10/26 06:49:11;;;;;;;13.50;11.25;;;8.80;99.90;;;;;;5022776;28;20390;-73
2021/10/26 06:51:38;;;;;;;37.65;21.40;;;8.80;99.90;;;;;;5020013;28;20045;-73
2021/10/26 06:54:03;;;;;;;24.65;15.77;;;8.80;99.90;;;;;;5014562;28;20054;-73
2021/10/26 06:56:29;;;;;;;29.30;17.83;;;8.80;99.90;;;;;;5016265;28;20149;-73
2021/10/26 06:58:55;;;;;;;24.98;16.65;;;8.80;99.90;;;;;;5021939;28;20049;-72
2021/10/26 07:01:21;;;;;;;26.13;15.88;;;8.80;99.90;;;;;;5024469;28;20034;-72
2021/10/26 07:03:47;;;;;;;18.05;11.38;;;8.90;99.90;;;;;;5034447;28;20044;-72
2021/10/26 07:06:12;;;;;;;15.57;9.98;;;9.00;99.90;;;;;;5013920;28;20045;-71
2021/10/26 07:08:40;;;;;;;13.20;10.32;;;9.10;99.90;;;;;;5033934;28;20038;-72
2021/10/26 07:11:05;;;;;;;16.20;10.52;;;9.20;99.90;;;;;;5024509;28;20030;-73
2021/10/26 07:13:35;;;;;;;11.82;9.88;;;9.30;99.90;;;;;;5014803;28;20097;-72
2021/10/26 07:16:00;;;;;;;11.18;9.52;;;9.30;99.90;;;;;;5017347;28;20018;-74
2021/10/26 07:18:26;;;;;;;13.30;9.43;;;9.40;99.90;;;;;;5014189;28;20444;-72
2021/10/26 07:20:52;;;;;;;17.30;9.50;;;9.50;99.90;;;;;;4995795;28;20033;-74
2021/10/26 07:23:17;;;;;;;12.73;9.98;;;9.60;99.90;;;;;;5013714;28;20026;-73
2021/10/26 07:25:43;;;;;;;12.95;9.90;;;9.60;99.90;;;;;;5012663;28;20065;-73
2021/10/26 07:28:09;;;;;;;11.35;10.07;;;9.70;99.90;;;;;;5013712;28;20115;-73
2021/10/26 07:30:36;;;;;;;13.10;9.85;;;9.80;99.90;;;;;;5012695;28;20028;-73
2021/10/26 07:33:04;;;;;;;12.43;9.98;;;9.70;99.90;;;;;;4994783;28;20026;-72
2021/10/26 07:35:41;;;;;;;17.92;11.32;;;9.80;99.90;;;;;;4995604;28;20029;-73
2021/10/26 07:38:09;;;;;;;16.08;9.57;;;10.00;99.90;;;;;;4998140;28;20058;-74
2021/10/26 07:40:34;;;;;;;16.85;10.35;;;10.10;99.90;;;;;;5012001;28;20110;-73
2021/10/26 07:43:00;;;;;;;13.88;9.23;;;10.20;99.90;;;;;;4997737;28;20061;-72
2021/10/26 07:45:26;;;;;;;13.13;9.65;;;10.40;99.90;;;;;;5014874;28;20026;-73
2021/10/26 07:47:52;;;;;;;13.40;9.65;;;10.50;99.90;;;;;;5012559;28;20091;-74
2021/10/26 07:50:17;;;;;;;12.32;9.57;;;10.80;99.90;;;;;;5013393;28;20048;-72
2021/10/26 07:52:43;;;;;;;9.68;8.65;;;11.00;99.90;;;;;;5013438;28;20041;-73
2021/10/26 07:55:09;;;;;;;12.43;9.40;;;11.20;99.90;;;;;;5012308;28;20026;-72
2021/10/26 07:57:34;;;;;;;10.05;8.52;;;11.20;99.90;;;;;;5013474;28;20030;-73
2021/10/26 08:00:00;;;;;;;10.30;9.30;;;11.30;99.90;;;;;;5018731;28;20026;-73
2021/10/26 08:02:26;;;;;;;13.00;9.43;;;11.30;99.90;;;;;;5026611;28;20041;-72
2021/10/26 08:04:56;;;;;;;11.60;8.95;;;11.40;99.90;;;;;;5020434;28;20034;-73
2021/10/26 08:07:23;;;;;;;11.40;9.07;;;11.40;99.90;;;;;;5016244;28;20029;-73
2021/10/26 08:09:50;;;;;;;13.23;9.05;;;11.30;99.90;;;;;;5016510;28;20021;-73
2021/10/26 08:12:17;;;;;;;9.38;8.40;;;11.20;99.90;;;;;;5014626;28;20118;-75
2021/10/26 08:14:44;;;;;;;9.90;8.55;;;11.10;99.90;;;;;;5014177;28;20076;-74
2021/10/26 08:17:09;;;;;;;10.80;9.43;;;11.00;99.90;;;;;;5015057;28;20033;-75
2021/10/26 08:19:40;;;;;;;11.15;9.38;;;11.00;99.90;;;;;;5015133;28;20425;-75
2021/10/26 08:22:11;;;;;;;14.68;9.80;;;11.10;99.90;;;;;;5014510;28;20041;-75
2021/10/26 08:24:37;;;;;;;10.70;9.05;;;11.20;99.90;;;;;;4995987;28;20037;-74
2021/10/26 08:27:07;;;;;;;11.57;9.23;;;11.30;99.90;;;;;;5017026;28;20025;-75
2021/10/26 08:34:47;;;;;;;10.05;9.02;;;11.30;99.90;;;;;;5017820;28;20032;-74
2021/10/26 08:37:13;;;;;;;13.43;10.02;;;11.50;99.90;;;;;;5017106;28;20033;-74
2021/10/26 08:39:41;;;;;;;12.48;9.55;;;11.70;99.90;;;;;;5017666;28;20029;-75
2021/10/26 08:42:18;;;;;;;21.88;11.13;;;11.80;99.90;;;;;;5014751;28;20434;-74
2021/10/26 08:44:44;;;;;;;15.15;10.40;;;11.50;99.90;;;;;;4998151;28;20092;-75
2021/10/26 08:47:12;;;;;;;13.38;9.82;;;11.40;99.90;;;;;;5013136;28;20026;-76
2021/10/26 08:49:38;;;;;;;11.60;9.13;;;11.60;99.90;;;;;;5018102;28;20032;-73
2021/10/26 08:52:05;;;;;;;11.35;9.65;;;11.90;99.90;;;;;;5017409;28;20022;-74
2021/10/26 08:54:31;;;;;;;12.15;9.45;;;12.10;99.90;;;;;;5016460;28;20073;-74
2021/10/26 08:56:57;;;;;;;10.60;9.30;;;12.30;99.90;;;;;;5016671;28;20030;-73
2021/10/26 08:59:23;;;;;;;12.30;9.82;;;12.30;99.90;;;;;;5010531;28;20033;-73
2021/10/26 09:01:52;;;;;;;11.63;10.10;;;12.20;99.90;;;;;;5013965;28;20087;-74
2021/10/26 09:04:18;;;;;;;11.43;10.23;;;12.20;99.90;;;;;;5014357;28;20097;-74
2021/10/26 09:06:46;;;;;;;17.48;10.00;;;12.50;99.90;;;;;;5014703;28;20180;-73
2021/10/26 09:09:18;;;;;;;11.90;9.88;;;12.60;99.90;;;;;;5014033;28;20426;-76
2021/10/26 09:17:27;;;;;;;22.70;10.63;;;13.10;99.90;;;;;;5018141;28;20113;-74
2021/10/26 09:19:58;;;;;;;11.25;9.98;;;13.40;99.90;;;;;;5017960;28;20088;-73
2021/10/26 09:22:25;;;;;;;13.15;9.93;;;13.30;99.90;;;;;;5013883;28;20552;-74
2021/10/26 09:24:59;;;;;;;11.77;9.73;;;13.60;99.90;;;;;;5015221;28;20547;-75
2021/10/26 09:27:26;;;;;;;12.13;10.18;;;13.80;99.90;;;;;;4998020;28;20025;-72
2021/10/26 09:29:59;;;;;;;11.75;9.63;;;14.20;99.90;;;;;;5014023;28;20440;-74
2021/10/26 09:32:44;;;;;;;18.75;9.52;;;14.40;99.90;;;;;;4999409;28;20026;-74
2021/10/26 09:35:17;;;;;;;16.13;10.68;;;14.40;99.90;;;;;;5014228;28;20034;-74
2021/10/26 09:37:45;;;;;;;11.25;10.15;;;14.90;99.90;;;;;;5007606;28;20026;-73
2021/10/26 09:40:13;;;;;;;15.52;10.05;;;14.80;99.90;;;;;;5014623;28;20058;-75
2021/10/26 09:42:44;;;;;;;13.60;10.15;;;15.00;99.90;;;;;;5003502;28;20049;-76
2021/10/26 09:45:25;;;;;;;15.98;10.60;;;14.90;99.90;;;;;;4997608;28;20025;-73
2021/10/26 09:48:17;;;;;;;18.38;11.75;;;14.70;99.90;;;;;;5015611;28;20106;-74
2021/10/26 09:50:43;;;;;;;13.43;10.52;;;14.70;99.90;;;;;;4999456;28;20042;-74
2021/10/26 09:53:14;;;;;;;11.50;9.52;;;14.50;99.90;;;;;;4992714;28;20026;-75
2021/10/26 09:55:48;;;;;;;13.73;10.43;;;14.50;99.90;;;;;;5020193;28;20095;-73
2021/10/26 09:58:20;;;;;;;12.80;10.55;;;14.50;99.90;;;;;;5019393;28;20058;-72
2021/10/26 10:00:47;;;;;;;13.77;10.20;;;14.50;99.90;;;;;;5015440;28;20165;-72
2021/10/26 10:03:23;;;;;;;13.40;9.45;;;14.70;99.90;;;;;;5015659;28;20033;-75
2021/10/26 10:05:57;;;;;;;11.90;9.38;;;14.70;99.90;;;;;;5017094;28;20033;-75
2021/10/26 10:08:29;;;;;;;12.40;9.10;;;14.90;99.90;;;;;;5024376;28;20120;-78
2021/10/26 10:11:19;;;;;;;14.82;10.50;;;15.20;99.90;;;;;;5032407;28;20022;-71
2021/10/26 10:13:51;;;;;;;17.77;9.60;;;15.30;99.90;;;;;;5026126;28;20024;-73
2021/10/26 10:16:18;;;;;;;13.32;8.05;;;15.20;99.90;;;;;;5031458;28;20034;-72
2021/10/26 10:18:45;;;;;;;10.10;8.15;;;15.20;99.90;;;;;;5029143;28;20036;-73
2021/10/26 10:21:14;;;;;;;9.25;7.68;;;15.40;99.90;;;;;;5027736;28;20060;-73
2021/10/26 10:23:44;;;;;;;8.45;7.20;;;15.40;99.90;;;;;;5008095;28;20030;-73
2021/10/26 10:26:18;;;;;;;10.90;7.57;;;15.50;99.90;;;;;;5026904;28;20052;-75
2021/10/26 10:28:48;;;;;;;8.65;6.47;;;15.50;99.90;;;;;;5018374;28;20444;-75
2021/10/26 10:31:15;;;;;;;6.78;5.38;;;15.50;99.90;;;;;;5017164;28;20032;-73
2021/10/26 10:33:44;;;;;;;7.40;5.55;;;15.20;99.90;;;;;;5017011;28;20553;-74
2021/10/26 10:36:10;;;;;;;7.47;5.60;;;15.10;99.90;;;;;;5016830;28;20030;-74
2021/10/26 10:38:37;;;;;;;7.45;5.55;;;15.20;99.90;;;;;;5015956;28;20100;-73
2021/10/26 10:41:34;;;;;;;4.88;3.33;;;15.20;99.90;;;;;;5015410;28;20025;-77
2021/10/26 10:44:24;;;;;;;6.68;2.45;;;15.30;99.90;;;;;;5017038;28;20068;-76
2021/10/26 10:46:53;;;;;;;3.05;2.00;;;15.50;99.90;;;;;;5004848;28;20517;-75
2021/10/26 10:49:22;;;;;;;4.13;2.13;;;15.30;99.90;;;;;;5016327;28;20036;-76
2021/10/26 10:51:59;;;;;;;2.88;1.77;;;15.60;99.90;;;;;;5003427;28;20386;-76
2021/10/26 10:54:41;;;;;;;3.78;1.58;;;15.70;99.90;;;;;;5029504;28;20018;-76
2021/10/26 10:57:17;;;;;;;4.68;2.28;;;15.70;99.90;;;;;;5022046;28;20026;-75
2021/10/26 10:59:43;;;;;;;4.30;1.88;;;15.70;99.90;;;;;;5022943;28;20021;-76
2021/10/26 11:02:26;;;;;;;3.80;1.80;;;15.60;99.90;;;;;;5020896;28;20030;-75
2021/10/26 11:04:54;;;;;;;4.07;1.73;;;15.40;99.90;;;;;;5007092;28;20025;-75
2021/10/26 11:07:41;;;;;;;5.00;2.40;;;15.60;99.90;;;;;;5022273;28;20502;-75
2021/10/26 11:10:13;;;;;;;3.67;1.83;;;15.80;99.90;;;;;;5016846;28;20022;-73
2021/10/26 11:12:38;;;;;;;5.60;1.50;;;15.60;99.90;;;;;;5013337;28;20402;-74
2021/10/26 11:15:06;;;;;;;4.05;1.95;;;15.60;99.90;;;;;;5013646;28;20022;-75
2021/10/26 11:17:32;;;;;;;6.22;1.90;;;15.50;99.90;;;;;;5013896;28;20033;-76
2021/10/26 11:20:02;;;;;;;2.85;1.83;;;15.50;99.90;;;;;;5016378;28;20029;-76
2021/10/26 11:22:54;;;;;;;3.83;1.83;;;15.40;99.90;;;;;;4996719;28;20064;-75
2021/10/26 11:25:30;;;;;;;3.83;1.83;;;15.40;99.90;;;;;;4994955;28;20026;-77
2021/10/26 11:27:57;;;;;;;6.30;2.00;;;15.60;99.90;;;;;;5012954;28;20363;-75
2021/10/26 11:30:28;;;;;;;3.08;1.70;;;16.00;99.90;;;;;;4993879;28;20575;-76
2021/10/26 11:33:09;;;;;;;8.20;2.22;;;16.30;99.90;;;;;;4994093;28;20030;-76
2021/10/26 11:35:50;;;;;;;2.40;1.85;;;16.00;99.90;;;;;;4995755;28;20022;-76
2021/10/26 11:38:25;;;;;;;4.20;2.03;;;16.00;99.90;;;;;;4994672;28;20031;-76
2021/10/26 11:41:00;;;;;;;4.85;2.88;;;16.00;99.90;;;;;;4996267;28;20026;-76
2021/10/26 11:43:28;;;;;;;5.25;2.17;;;15.90;99.90;;;;;;4999162;28;20057;-75
2021/10/26 11:45:55;;;;;;;4.28;1.95;;;15.70;99.90;;;;;;5015434;28;20050;-76
2021/10/26 11:48:39;;;;;;;4.32;2.00;;;15.60;99.90;;;;;;5015023;28;20029;-76
2021/10/26 11:51:17;;;;;;;3.10;1.92;;;15.60;99.90;;;;;;5014157;28;20029;-75
2021/10/26 11:53:44;;;;;;;3.05;2.30;;;15.50;99.90;;;;;;4997153;28;20025;-77
2021/10/26 11:56:32;;;;;;;3.78;1.65;;;15.30;99.90;;;;;;5018769;28;20390;-76
2021/10/26 11:59:03;;;;;;;4.50;1.70;;;15.20;99.90;;;;;;5050257;23;20046;-76
2021/10/26 12:01:39;;;;;;;3.83;1.95;;;15.20;99.90;;;;;;5038811;28;20496;-74
2021/10/26 12:04:06;;;;;;;3.85;1.98;;;15.10;99.90;;;;;;5039789;28;20022;-75
2021/10/26 12:06:34;;;;;;;5.45;1.77;;;15.10;99.90;;;;;;5039096;28;20025;-74
2021/10/26 12:09:02;;;;;;;2.33;1.77;;;15.10;99.90;;;;;;5031722;28;20171;-76
2021/10/26 12:11:35;;;;;;;7.63;2.83;;;15.10;99.90;;;;;;5036799;28;20022;-75
2021/10/26 12:14:16;;;;;;;3.17;2.13;;;15.00;99.90;;;;;;5039498;28;20029;-74
2021/10/26 12:17:04;;;;;;;3.65;2.15;;;15.10;99.90;;;;;;5038666;28;20061;-74
2021/10/26 12:19:31;;;;;;;4.35;1.65;;;15.10;99.90;;;;;;5036947;28;20040;-73
2021/10/26 12:21:59;;;;;;;2.63;1.80;;;15.10;99.90;;;;;;5037828;28;20052;-74
2021/10/26 12:24:25;;;;;;;6.28;2.28;;;15.20;99.90;;;;;;5036495;28;20034;-74
2021/10/26 12:27:07;;;;;;;5.28;2.30;;;15.20;99.90;;;;;;5037841;28;20029;-74
2021/10/26 12:29:36;;;;;;;;;;;15.30;99.90;;;;;;5037475;28;20112;-73
2021/10/26 12:32:06;;;;;;;4.18;2.30;;;15.30;99.90;;;;;;5037817;28;19905;-74
2021/10/26 12:34:42;;;;;;;4.70;2.65;;;15.30;99.90;;;;;;5033964;28;20076;-74
2021/10/26 12:37:31;;;;;;;6.35;2.95;;;15.30;99.90;;;;;;5021083;28;20014;-73
2021/10/26 12:40:02;;;;;;;2.70;2.10;;;15.40;99.90;;;;;;5032498;28;20022;-74
2021/10/26 12:42:34;;;;;;;4.38;2.55;;;15.50;99.90;;;;;;5026719;28;20097;-74
2021/10/26 12:45:01;;;;;;;4.18;2.90;;;15.30;99.90;;;;;;5030129;28;20037;-73
2021/10/26 12:47:33;;;;;;;10.23;3.45;;;15.10;99.90;;;;;;5037588;28;20132;-73
2021/10/26 12:49:59;;;;;;;4.38;2.70;;;15.20;99.90;;;;;;5037551;28;20444;-73
2021/10/26 12:52:25;;;;;;;4.20;2.53;;;15.10;99.90;;;;;;5036547;28;20021;-73
2021/10/26 12:54:51;;;;;;;3.50;2.42;;;15.20;99.90;;;;;;5035662;28;20460;-73
2021/10/26 12:57:35;;;;;;;3.88;2.50;;;15.10;99.90;;;;;;5036743;28;20100;-74
2021/10/26 13:00:20;;;;;;;3.90;2.20;;;15.10;99.90;;;;;;5043841;28;20049;-73
2021/10/26 13:02:46;;;;;;;3.30;2.55;;;15.10;99.90;;;;;;5046282;28;20030;-72