Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:19;;;;;;;;;3.50;1.75;;;;;19.19;59.15;100907.25;5075857;27;45389;-71
2021/07/31 00:02:46;;;;;;;;;2.25;2.25;;;;;19.09;59.25;100911.59;5076080;27;46386;-71
2021/07/31 00:05:11;;;;;;;;;2.25;1.50;;;;;19.10;59.32;100910.63;5076312;27;45769;-71
2021/07/31 00:07:37;;;;;;;;;4.00;2.50;;;;;19.06;59.35;100919.81;5075790;27;45521;-71
2021/07/31 00:10:03;;;;;;;;;5.25;3.00;;;;;19.00;59.23;100914.00;5076174;28;45465;-71
2021/07/31 00:12:28;;;;;;;;;2.25;2.00;;;;;18.99;59.43;100922.09;5078151;27;45544;-70
2021/07/31 00:14:54;;;;;;;;;3.75;3.00;;;;;18.94;59.46;100919.75;5071414;27;45576;-71
2021/07/31 00:17:19;;;;;;;;;3.75;2.50;;;;;18.92;59.25;100918.19;5075046;27;45784;-71
2021/07/31 00:19:44;;;;;;;;;6.00;3.00;;;;;18.88;59.37;100917.56;5075902;27;45343;-71
2021/07/31 00:22:09;;;;;;;;;1.75;1.75;;;;;18.86;59.83;100921.31;5074168;27;46977;-71
2021/07/31 00:24:35;;;;;;;;;2.00;2.00;;;;;18.74;60.14;100902.63;5076462;28;45407;-71
2021/07/31 00:27:00;;;;;;;;;1.50;1.50;;;;;18.79;59.60;100934.22;5076272;27;45315;-71
2021/07/31 00:29:25;;;;;;;;;2.00;1.75;;;;;18.74;59.83;100923.06;5075721;27;45395;-71
2021/07/31 00:31:51;;;;;;;;;1.25;1.25;;;;;18.69;59.48;100928.75;5071104;27;46052;-71
2021/07/31 00:34:16;;;;;;;;;2.00;2.00;;;;;18.66;59.71;100936.91;5075443;27;51304;-71
2021/07/31 00:36:41;;;;;;;;;1.00;1.00;;;;;18.62;59.56;100923.94;5076494;27;45866;-71
2021/07/31 00:39:07;;;;;;;;;1.00;1.00;;;;;18.57;60.08;100921.63;5073818;28;45409;-71
2021/07/31 00:41:32;;;;;;;;;3.50;2.25;;;;;18.58;60.23;100927.78;5074939;27;46357;-71
2021/07/31 00:43:58;;;;;;;;;2.00;2.00;;;;;18.56;60.02;100933.22;5075343;27;45646;-71
2021/07/31 00:46:23;;;;;;;;;2.75;2.75;;;;;18.51;60.08;100922.91;5075565;27;45458;-70
2021/07/31 00:48:49;;;;;;;;;1.25;1.25;;;;;18.46;60.24;100919.75;5076285;28;45468;-71
2021/07/31 00:51:16;;;;;;;;;1.75;1.00;;;;;18.46;60.44;100929.53;5109277;27;47188;-71
2021/07/31 00:53:45;;;;;;;;;2.75;2.00;;;;;18.46;60.36;100926.88;5075288;27;45774;-70
2021/07/31 00:56:10;;;;;;;;;3.00;3.00;;;;;18.44;60.50;100931.47;5074464;27;45302;-71
2021/07/31 00:58:36;;;;;;;;;4.50;2.00;;;;;18.40;60.98;100928.19;5075137;27;45375;-71
2021/07/31 01:01:01;;;;;;;;;5.00;2.50;;;;;18.40;60.68;100930.84;5074742;28;46393;-70
2021/07/31 01:03:27;;;;;;;;;3.00;3.00;;;;;18.36;60.89;100921.38;5077050;27;45306;-71
2021/07/31 01:05:53;;;;;;;;;2.50;1.25;;;;;18.30;60.84;100918.31;5074688;27;49114;-71
2021/07/31 01:08:18;;;;;;;;;3.25;2.25;;;;;18.30;61.06;100926.28;5074687;27;45592;-71
2021/07/31 01:10:44;;;;;;;;;1.75;1.75;;;;;18.32;61.32;100927.88;5075253;27;45525;-70
2021/07/31 01:13:11;;;;;;;;;3.25;2.25;;;;;18.32;61.58;100930.53;5075060;28;45539;-71
2021/07/31 01:15:37;;;;;;;;;2.00;2.00;;;;;18.26;61.05;100928.31;5076991;27;45513;-71
2021/07/31 01:18:02;;;;;;;;;1.25;1.25;;;;;18.24;62.00;100924.94;5073423;27;45474;-71
2021/07/31 01:20:27;;;;;;;;;3.25;1.75;;;;;18.23;61.87;100924.09;5074795;27;46217;-70
2021/07/31 01:22:53;;;;;;;;;6.25;2.50;;;;;18.19;62.39;100925.25;5074813;27;45403;-71
2021/07/31 01:25:20;;;;;;;;;3.75;2.50;;;;;18.22;61.40;100926.84;5074971;28;45851;-71
2021/07/31 01:27:46;;;;;;;;;4.25;4.25;;;;;18.16;62.25;100920.13;5076283;27;45348;-71
2021/07/31 01:30:11;;;;;;;;;3.00;2.00;;;;;18.20;62.39;100924.28;5075605;27;45515;-71
2021/07/31 01:32:36;;;;;;;;;3.00;2.00;;;;;18.16;62.36;100922.78;5074520;28;45262;-71
2021/07/31 01:35:02;;;;;;;;;1.50;1.50;;;;;18.17;62.29;100936.97;5073154;27;45473;-70
2021/07/31 01:37:30;;;;;;;;;2.00;2.00;;;;;18.13;62.31;100927.50;5074465;27;45575;-71
2021/07/31 01:39:55;;;;;;;;;1.75;1.75;;;;;18.15;62.40;100922.91;5075046;27;46270;-70
2021/07/31 01:42:21;;;;;;;;;3.00;2.25;;;;;18.11;62.09;100916.97;5076161;27;45403;-71
2021/07/31 01:44:46;;;;;;;;;3.50;2.75;;;;;18.11;62.66;100927.59;5074507;27;45389;-71
2021/07/31 01:47:12;;;;;;;;;2.00;2.00;;;;;18.11;62.58;100934.72;5074243;27;45505;-71
2021/07/31 01:49:37;;;;;;;;;2.00;2.00;;;;;18.07;62.92;100931.47;5073934;28;46570;-70
2021/07/31 01:52:02;;;;;;;;;1.50;1.50;;;;;18.06;63.00;100931.53;5074859;27;47212;-71
2021/07/31 01:54:28;;;;;;;;;3.00;3.00;;;;;18.06;62.93;100931.53;5076475;28;45298;-70
2021/07/31 01:56:53;;;;;;;;;2.50;2.50;;;;;18.00;63.07;100927.50;5072122;28;56886;-71
2021/07/31 01:59:18;;;;;;;;;2.50;2.00;;;;;18.02;63.11;100927.44;5074055;28;48125;-70
2021/07/31 02:01:44;;;;;;;;;3.00;3.00;;;;;18.00;63.17;100932.84;5074611;27;45441;-70
2021/07/31 02:04:09;;;;;;;;;4.00;3.00;;;;;17.98;63.04;100930.28;5074056;28;45303;-71
2021/07/31 02:06:34;;;;;;;;;2.00;2.00;;;;;17.93;63.27;100921.78;5076132;27;45538;-71
2021/07/31 02:09:00;;;;;;;;;2.25;2.25;;;;;17.96;63.77;100932.22;5073614;28;45314;-70
2021/07/31 02:11:25;;;;;;;;;4.50;2.00;;;;;17.90;63.41;100924.66;5073895;28;59330;-71
2021/07/31 02:13:50;;;;;;;;;2.00;2.00;;;;;17.89;63.45;100924.78;5072527;27;45973;-70
2021/07/31 02:16:26;;;;;;;;;2.50;2.25;;;;;17.86;63.77;100927.66;5074486;27;45498;-71
2021/07/31 02:18:52;;;;;;;;;4.50;2.00;;;;;17.82;64.07;100918.19;5073857;27;46428;-71
2021/07/31 02:21:18;;;;;;;;;2.00;2.00;;;;;17.76;64.14;100914.16;5074159;28;45725;-71
2021/07/31 02:23:44;;;;;;;;;3.00;3.00;;;;;17.80;64.32;100928.94;5073919;27;45516;-70
2021/07/31 02:26:09;;;;;;;;;3.50;3.50;;;;;17.73;64.33;100911.72;5090833;27;45404;-71
2021/07/31 02:28:35;;;;;;;;;2.00;2.00;;;;;17.64;64.07;100893.69;5073873;28;45493;-71
2021/07/31 02:31:00;;;;;;;;;3.00;2.00;;;;;17.68;64.68;100909.34;5072920;28;45328;-70
2021/07/31 02:33:25;;;;;;;;;3.00;2.00;;;;;17.67;64.82;100920.94;5075516;27;45469;-71
2021/07/31 02:35:50;;;;;;;;;3.33;2.33;;;;;17.64;64.94;100922.94;5070904;28;66877;-72
2021/07/31 02:38:16;;;;;;;;;2.75;2.25;;;;;17.63;64.94;100923.91;5073023;27;50339;-70
2021/07/31 02:40:41;;;;;;;;;3.50;3.00;;;;;17.59;65.07;100914.44;5073989;27;45426;-71
2021/07/31 02:43:07;;;;;;;;;2.75;2.00;;;;;17.55;65.07;100915.63;5073894;27;45349;-71
2021/07/31 02:45:32;;;;;;;;;2.50;2.00;;;;;17.55;65.36;100910.31;5075732;27;45266;-71
2021/07/31 02:47:57;;;;;;;;;3.00;3.00;;;;;17.53;65.52;100910.41;5068452;28;56776;-71
2021/07/31 02:50:23;;;;;;;;;3.25;3.25;;;;;17.50;65.34;100907.97;5068877;28;45597;-70
2021/07/31 02:52:48;;;;;;;;;3.50;3.50;;;;;17.50;65.84;100912.44;5072360;27;45431;-71
2021/07/31 02:55:13;;;;;;;;;2.25;2.25;;;;;17.45;65.68;100913.59;5073278;27;51322;-71
2021/07/31 02:57:39;;;;;;;;;4.00;2.50;;;;;17.42;65.72;100905.81;5075269;27;45332;-71
2021/07/31 03:00:06;;;;;;;;;3.00;2.00;;;;;17.42;65.66;100907.63;5073681;28;45393;-70
2021/07/31 03:02:32;;;;;;;;;3.50;3.50;;;;;17.36;65.90;100903.59;5072754;28;45504;-71
2021/07/31 03:04:57;;;;;;;;;3.00;3.00;;;;;17.38;66.14;100909.69;5073492;27;45412;-70
2021/07/31 03:07:22;;;;;;;;;3.00;3.00;;;;;17.37;66.22;100897.31;5073091;27;61624;-70
2021/07/31 03:09:48;;;;;;;;;3.00;1.75;;;;;17.35;66.06;100907.22;5074117;27;45350;-71
2021/07/31 03:12:14;;;;;;;;;2.75;2.00;;;;;17.31;66.35;100910.19;5074671;28;45457;-71
2021/07/31 03:14:40;;;;;;;;;4.75;3.00;;;;;17.32;66.07;100910.06;5071565;28;45482;-71
2021/07/31 03:17:05;;;;;;;;;4.75;3.00;;;;;17.29;66.22;100906.78;5073122;27;46147;-71
2021/07/31 03:19:30;;;;;;;;;3.00;3.00;;;;;17.25;66.12;100900.81;5073137;27;50560;-71
2021/07/31 03:21:56;;;;;;;;;3.75;3.00;;;;;17.27;66.41;100906.03;5071486;27;52765;-70
2021/07/31 03:24:21;;;;;;;;;3.00;3.00;;;;;17.22;66.23;100903.69;5075340;28;45341;-70
2021/07/31 03:26:46;;;;;;;;;1.25;1.25;;;;;17.22;66.29;100906.34;5076439;27;45535;-71
2021/07/31 03:29:12;;;;;;;;;5.25;2.00;;;;;17.20;67.00;100905.59;5076815;27;45457;-71
2021/07/31 03:31:37;;;;;;;;;3.00;3.00;;;;;17.09;66.85;100902.81;5076577;27;45320;-70
2021/07/31 03:34:02;;;;;;;;;3.50;2.75;;;;;17.18;67.13;100911.03;5074915;27;45709;-71
2021/07/31 03:36:28;;;;;;;;;5.00;2.00;;;;;17.16;66.93;100910.25;5077081;27;46494;-71
2021/07/31 03:38:53;;;;;;;;;3.00;2.50;;;;;17.15;67.16;100907.72;5076674;27;46470;-71
2021/07/31 03:41:18;;;;;;;;;2.00;2.00;;;;;17.13;67.58;100909.63;5076544;27;45513;-71
2021/07/31 03:43:43;;;;;;;;;3.00;3.00;;;;;17.12;67.46;100915.88;5075830;27;49737;-71
2021/07/31 03:46:09;;;;;;;;;3.25;1.75;;;;;17.09;67.52;100914.28;5076544;28;45482;-70
2021/07/31 03:48:34;;;;;;;;;2.25;2.00;;;;;17.06;67.73;100909.19;5078302;27;45489;-71
2021/07/31 03:51:00;;;;;;;;;2.75;2.75;;;;;17.08;67.40;100911.75;5076310;28;45355;-71
2021/07/31 03:53:25;;;;;;;;;3.50;3.50;;;;;17.08;67.45;100922.38;5074731;27;45370;-71
2021/07/31 03:55:50;;;;;;;;;5.00;3.00;;;;;17.05;67.60;100925.22;5071564;28;56227;-72
2021/07/31 03:58:16;;;;;;;;;3.75;2.00;;;;;17.03;68.21;100921.84;5076635;27;45461;-71
2021/07/31 04:00:43;;;;;;;;;2.00;2.00;;;;;17.03;67.72;100930.66;5077224;27;45756;-71
2021/07/31 04:03:09;;;;;;;;;4.00;3.00;;;;;17.03;68.22;100930.66;5076767;27;45311;-70
2021/07/31 04:05:37;;;;;;;;;3.75;2.25;;;;;17.00;68.17;100933.50;5076020;27;45638;-71
2021/07/31 04:08:03;;;;;;;;;2.25;2.25;;;;;17.01;68.43;100929.03;5075879;28;45452;-71
2021/07/31 04:10:28;;;;;;;;;3.50;3.50;;;;;16.97;68.31;100928.41;5076365;27;45299;-70
2021/07/31 04:12:54;;;;;;;;;3.75;3.75;;;;;16.97;68.28;100930.22;5076405;27;46593;-71
2021/07/31 04:15:19;;;;;;;;;4.00;3.00;;;;;16.94;68.31;100924.13;5077508;27;46437;-71
2021/07/31 04:17:44;;;;;;;;;5.50;5.00;;;;;16.94;68.22;100929.44;5075831;27;45369;-71
2021/07/31 04:20:10;;;;;;;;;3.00;3.00;;;;;16.91;68.19;100923.47;5075913;27;45471;-71
2021/07/31 04:22:35;;;;;;;;;3.75;3.00;;;;;16.90;68.62;100925.28;5075981;27;45377;-71
2021/07/31 04:25:01;;;;;;;;;2.50;2.00;;;;;16.91;68.21;100927.00;5075807;27;46281;-71
2021/07/31 04:27:27;;;;;;;;;4.00;4.00;;;;;16.89;68.64;100926.25;5078182;27;45425;-70
2021/07/31 04:29:52;;;;;;;;;4.00;3.00;;;;;16.87;69.02;100928.16;5075182;27;45331;-71
2021/07/31 04:32:17;;;;;;;;;6.00;3.25;;;;;16.87;68.75;100932.63;5074315;28;46077;-71
2021/07/31 04:34:43;;;;;;;;;2.00;2.00;;;;;16.87;69.12;100932.63;5075530;27;45472;-71
2021/07/31 04:37:08;;;;;;;;;4.00;4.00;;;;;16.84;68.78;100924.84;5073249;27;59328;-71
2021/07/31 04:39:33;;;;;;;;;5.75;2.75;;;;;16.86;69.02;100929.13;5078104;27;45425;-71
2021/07/31 04:41:59;;;;;;;;;4.50;4.00;;;;;16.86;69.27;100920.28;5075249;27;49073;-70
2021/07/31 04:44:25;;;;;;;;;3.00;3.00;;;;;16.91;69.20;100932.31;5074667;27;46086;-71
2021/07/31 04:46:50;;;;;;;;;3.00;2.25;;;;;16.95;68.97;100935.59;5075360;27;45444;-70
2021/07/31 04:49:18;;;;;;;;;4.25;2.25;;;;;16.99;68.84;100933.59;5074056;27;47632;-71
2021/07/31 04:51:44;;;;;;;;;3.00;3.00;;;;;17.02;69.12;100938.69;5077252;27;45295;-71
2021/07/31 04:54:10;;;;;;;;;4.00;3.25;;;;;17.04;69.23;100932.34;5075885;27;45433;-71
2021/07/31 04:56:36;;;;;;;;;4.25;3.75;;;;;17.03;69.35;100930.66;5075348;27;45713;-71
2021/07/31 04:59:02;;;;;;;;;3.75;2.00;;;;;17.08;69.29;100931.19;5074881;27;45492;-71
2021/07/31 05:01:27;;;;;;;;;7.00;4.75;;;;;17.12;69.17;100923.84;5075722;28;45436;-71
2021/07/31 05:03:52;;;;;;;;;4.00;4.00;;;;;17.08;69.25;100917.06;5075247;27;46423;-71
2021/07/31 05:06:18;;;;;;;;;3.00;3.00;;;;;17.19;69.29;100933.13;5076322;28;53437;-71
2021/07/31 05:08:43;;;;;;;;;3.75;3.75;;;;;17.25;68.91;100935.34;5074784;27;45335;-71
2021/07/31 05:11:08;;;;;;;;;4.75;3.50;;;;;17.31;68.88;100934.94;5073236;27;45467;-71
2021/07/31 05:13:37;;;;;;;;;5.25;3.50;;;;;17.35;68.71;100939.09;5075108;27;46092;-71
2021/07/31 05:16:03;;;;;;;;;5.75;3.00;;;;;17.35;69.09;100940.91;5074535;28;45744;-71
2021/07/31 05:18:28;;;;;;;;;2.00;2.00;;;;;17.28;69.17;100928.97;5077158;27;45450;-71
2021/07/31 05:20:53;;;;;;;;;3.00;3.00;;;;;17.32;69.13;100933.13;5075059;27;45373;-71
2021/07/31 05:23:19;;;;;;;;;2.25;2.25;;;;;17.33;69.12;100932.16;5074722;27;45456;-71
2021/07/31 05:25:44;;;;;;;;;7.75;3.75;;;;;17.41;69.34;100932.50;5074442;28;52359;-71
2021/07/31 05:28:11;;;;;;;;;5.75;3.00;;;;;17.43;69.03;100933.25;5073495;27;45391;-71
2021/07/31 05:30:38;;;;;;;;;8.00;3.00;;;;;17.48;69.31;100933.78;5076931;28;45481;-70
2021/07/31 05:33:04;;;;;;;;;4.75;4.75;;;;;17.55;68.98;100944.84;5073314;28;45443;-71
2021/07/31 05:35:29;;;;;;;;;3.50;3.25;;;;;17.57;68.96;100929.66;5074990;27;45758;-71
2021/07/31 05:37:54;;;;;;;;;5.75;4.00;;;;;17.64;69.21;100938.88;5073896;28;45587;-70
2021/07/31 05:40:20;;;;;;;;;4.50;3.25;;;;;17.62;68.49;100935.50;5073957;27;59691;-71
2021/07/31 05:42:45;;;;;;;;;4.00;2.00;;;;;17.73;69.03;100948.91;5075944;27;46085;-71
2021/07/31 05:45:10;;;;;;;;;3.00;3.00;;;;;17.74;68.67;100940.81;5075863;27;45437;-71
2021/07/31 05:47:36;;;;;;;;;6.00;3.50;;;;;17.85;68.56;100949.88;5090967;27;45533;-71
2021/07/31 05:50:07;;;;;;;;;5.00;3.75;;;;;17.97;68.24;100949.88;5072764;27;45571;-71
2021/07/31 05:52:36;;;;;;;;;4.00;3.50;;;;;18.13;68.14;100951.44;5074317;27;46416;-71
2021/07/31 05:55:03;;;;;;;;;5.75;2.50;;;;;18.20;68.04;100950.88;5074024;27;45768;-70
2021/07/31 05:57:29;;;;;;;;;4.25;4.00;;;;;18.19;67.46;100957.19;5076581;28;45329;-71
2021/07/31 05:59:54;;;;;;;;;4.00;4.00;;;;;18.20;68.11;100948.22;5074245;27;45235;-70
2021/07/31 06:02:20;;;;;;;;;5.50;4.00;;;;;18.21;68.40;100951.75;5073799;28;46189;-71
2021/07/31 06:04:45;;;;;;;;;5.25;3.75;;;;;18.26;68.24;100957.56;5073755;28;45289;-71
2021/07/31 06:07:11;;;;;;;;;6.00;3.00;;;;;18.26;67.56;100944.28;5073212;27;45439;-71
2021/07/31 06:09:41;;;;;;;;;4.25;4.00;;;;;18.30;67.73;100948.41;5075858;28;45372;-71
2021/07/31 06:12:10;;;;;;;;;3.00;3.00;;;;;18.30;67.29;100947.56;5074010;27;47102;-71
2021/07/31 06:14:39;;;;;;;;;8.25;5.00;;;;;18.32;67.67;100950.97;5073918;27;45875;-71
2021/07/31 06:17:06;;;;;;;;;4.25;3.75;;;;;18.41;67.92;100955.63;5069722;28;45545;-70
2021/07/31 06:19:32;;;;;;;;;5.50;4.00;;;;;18.59;67.28;100946.31;5074221;27;45287;-71
2021/07/31 06:21:59;;;;;;;;;5.00;3.00;;;;;18.79;66.98;100968.81;5072656;28;47397;-71
2021/07/31 06:24:25;;;;;;;;;6.00;5.00;;;;;18.84;67.10;100965.84;5075409;27;45268;-71
2021/07/31 06:26:51;;;;;;;;;5.75;4.50;;;;;18.89;66.92;100964.53;5073984;28;45411;-71
2021/07/31 06:29:16;;;;;;;;;5.50;4.75;;;;;19.01;67.14;100970.78;5072711;27;45496;-70
2021/07/31 06:31:42;;;;;;;;;5.25;4.00;;;;;19.14;66.14;100968.88;5073662;27;45499;-71
2021/07/31 06:34:07;;;;;;;;;5.00;3.25;;;;;19.25;66.58;100968.91;5073230;27;45430;-71
2021/07/31 06:36:34;;;;;;;;;6.00;4.00;;;;;19.44;66.39;100978.19;5091546;27;45380;-71
2021/07/31 06:39:00;;;;;;;;;5.50;5.00;;;;;19.57;66.04;100968.28;5073456;27;45669;-71
2021/07/31 06:41:25;;;;;;;;;6.00;4.00;;;;;19.65;65.84;100962.41;5073553;28;45490;-71
2021/07/31 06:43:50;;;;;;;;;7.25;4.00;;;;;19.86;65.05;100966.06;5069269;28;46725;-71
2021/07/31 06:46:17;;;;;;;;;6.50;3.50;;;;;19.98;64.97;100967.75;5071952;27;61688;-71
2021/07/31 06:48:42;;;;;;;;;7.00;5.00;;;;;20.18;64.66;100968.00;5074839;27;45546;-71
2021/07/31 06:51:09;;;;;;;;;6.50;5.50;;;;;20.23;63.61;100963.16;5073798;27;45608;-71
2021/07/31 06:53:34;;;;;;;;;5.00;4.00;;;;;20.31;63.91;100972.25;5073071;27;45313;-71
2021/07/31 06:56:01;;;;;;;;;3.75;3.25;;;;;20.37;63.73;100976.25;5073525;27;45586;-70
2021/07/31 06:58:26;;;;;;;;;3.50;3.50;;;;;20.48;63.48;100970.91;5073633;27;45585;-71
2021/07/31 07:00:52;;;;;;;;;3.25;3.25;;;;;20.57;63.50;100967.50;5073222;27;45510;-71
2021/07/31 07:03:18;;;;;;;;;5.50;4.75;;;;;20.67;62.92;100975.59;5074456;28;45299;-71
2021/07/31 07:05:46;;;;;;;;;5.75;4.00;;;;;20.67;62.94;100978.25;5073447;28;45441;-71
2021/07/31 07:08:12;;;;;;;;;3.75;3.75;;;;;20.69;62.36;100978.16;5071273;28;45404;-72
2021/07/31 07:10:37;;;;;;;;;7.25;3.75;;;;;20.66;63.15;100970.38;5071843;28;48511;-71
2021/07/31 07:13:03;;;;;;;;;2.75;2.75;;;;;20.76;63.16;100977.53;5073165;27;45281;-71
2021/07/31 07:15:28;;;;;;;;;5.75;3.25;;;;;20.78;63.14;100972.06;5075699;27;45584;-71
2021/07/31 07:17:54;;;;;;;;;5.00;4.00;;;;;20.90;62.73;100980.91;5090084;27;45422;-71
2021/07/31 07:20:20;;;;;;;;;5.00;3.50;;;;;20.90;62.09;100978.22;5073016;27;45298;-71
2021/07/31 07:22:45;;;;;;;;;6.25;4.25;;;;;21.01;62.14;100981.69;5072611;27;45660;-71
2021/07/31 07:25:11;;;;;;;;;3.75;3.75;;;;;21.02;62.60;100972.69;5072140;27;45480;-71
2021/07/31 07:27:36;;;;;;;;;4.75;4.25;;;;;21.04;61.68;100972.59;5073686;28;45344;-71
2021/07/31 07:30:01;;;;;;;;;5.75;4.50;;;;;21.21;62.12;100988.06;5068387;28;46758;-71
2021/07/31 07:32:27;;;;;;;;;4.50;4.00;;;;;21.36;61.80;100989.47;5072066;28;45492;-71
2021/07/31 07:34:52;;;;;;;;;5.00;4.25;;;;;21.49;61.62;100993.78;5072509;28;45504;-71
2021/07/31 07:37:17;;;;;;;;;6.25;5.00;;;;;21.49;61.31;100983.09;5072919;27;45320;-72
2021/07/31 07:39:43;;;;;;;;;8.00;4.25;;;;;21.66;61.16;100989.66;5073971;27;58791;-71
2021/07/31 07:42:08;;;;;;;;;4.50;3.50;;;;;21.84;60.71;100982.75;5073477;27;45432;-71
2021/07/31 07:44:34;;;;;;;;;5.00;4.00;;;;;21.96;59.86;100997.72;5072787;27;45517;-71
2021/07/31 07:47:00;;;;;;;;;3.75;3.75;;;;;21.96;60.05;100983.50;5071574;27;45385;-70
2021/07/31 07:49:25;;;;;;;;;4.00;4.00;;;;;22.09;59.48;100989.50;5072864;27;45660;-71
2021/07/31 07:51:50;;;;;;;;;5.00;5.00;;;;;22.64;58.85;100982.78;5072671;27;45388;-71
2021/07/31 07:54:15;;;;;;;;;4.00;3.75;;;;;23.13;57.98;100989.09;5074845;28;45406;-71
2021/07/31 07:56:41;;;;;;;;;4.50;4.50;;;;;23.41;56.85;100982.00;5072695;28;45405;-71
2021/07/31 07:59:06;;;;;;;;;5.25;5.25;;;;;23.59;56.73;100976.75;5072092;28;60156;-71
2021/07/31 08:01:32;;;;;;;;;5.50;4.25;;;;;23.65;56.25;100970.88;5072573;27;47527;-71
2021/07/31 08:03:58;;;;;;;;;5.25;4.00;;;;;23.84;55.81;100985.22;5072932;27;45382;-72
2021/07/31 08:06:23;;;;;;;;;5.00;5.00;;;;;23.93;55.68;100984.34;5073104;27;45463;-71
2021/07/31 08:08:49;;;;;;;;;5.00;4.00;;;;;23.86;55.47;100978.72;5072444;27;45760;-71
2021/07/31 08:11:14;;;;;;;;;4.00;4.00;;;;;23.78;55.33;100981.28;5074004;27;45472;-71
2021/07/31 08:13:39;;;;;;;;;5.50;5.00;;;;;23.93;55.67;100990.56;5076220;27;45385;-71
2021/07/31 08:16:06;;;;;;;;;4.25;4.25;;;;;24.06;55.26;100989.38;5076086;27;45290;-71
2021/07/31 08:18:31;;;;;;;;;5.75;4.00;;;;;24.10;54.84;100998.81;5078343;27;45353;-71
2021/07/31 08:20:57;;;;;;;;;4.75;3.00;;;;;23.95;54.57;100995.75;5075535;28;45423;-71
2021/07/31 08:23:22;;;;;;;;;4.75;3.00;;;;;23.95;54.50;100993.09;5071260;27;45457;-71
2021/07/31 08:25:47;;;;;;;;;6.00;3.25;;;;;24.26;54.44;100990.13;5073799;28;56509;-71
2021/07/31 08:28:13;;;;;;;;;7.00;4.00;;;;;24.35;54.05;100991.94;5075560;28;63168;-71
2021/07/31 08:30:38;;;;;;;;;5.25;4.50;;;;;24.35;53.80;100986.56;5076401;27;45302;-71
2021/07/31 08:33:03;;;;;;;;;9.50;5.00;;;;;24.45;53.33;100987.41;5074814;27;45477;-71
2021/07/31 08:35:29;;;;;;;;;5.50;3.50;;;;;24.68;53.36;100991.34;5075230;27;45551;-71
2021/07/31 08:37:54;;;;;;;;;1.25;1.25;;;;;26.22;53.14;100984.72;5075256;27;46558;-71
2021/07/31 08:40:20;;;;;;;;;6.00;3.50;;;;;28.60;49.61;100979.16;5075066;28;56926;-71
2021/07/31 08:42:46;;;;;;;;;4.75;3.25;;;;;29.90;47.21;100983.53;5076793;27;45322;-72
2021/07/31 08:45:12;;;;;;;;;4.00;4.00;;;;;30.15;44.16;100981.44;5074661;27;54093;-71
2021/07/31 08:47:38;;;;;;;;;4.75;4.50;;;;;31.60;46.09;100978.63;5075152;27;45391;-71
2021/07/31 08:50:08;;;;;;;;;1.50;1.00;;;;;34.44;41.83;100984.81;5075334;28;45421;-71
2021/07/31 08:52:35;;;;;;;;;2.00;2.00;;;;;35.00;40.53;100984.97;5075087;28;45828;-71
2021/07/31 08:55:00;;;;;;;;;3.00;3.00;;;;;36.25;36.41;100993.09;5075857;27;45329;-72
2021/07/31 08:57:25;;;;;;;;;4.00;4.00;;;;;36.13;35.84;100994.06;5077382;27;45445;-71
2021/07/31 08:59:52;;;;;;;;;5.25;4.00;;;;;37.70;36.26;100993.94;5075097;27;45521;-71
2021/07/31 09:02:17;;;;;;;;;4.50;3.00;;;;;39.14;33.40;100988.38;5071945;28;45631;-72
2021/07/31 09:04:46;;;;;;;;;5.00;2.75;;;;;40.38;32.29;100996.31;5072872;27;45520;-72
2021/07/31 09:07:13;;;;;;;;;3.00;3.00;;;;;40.32;31.30;101002.00;5075334;27;45392;-72
2021/07/31 09:09:38;;;;;;;;;2.75;2.00;;;;;39.56;29.40;100993.47;5077343;28;45590;-71
2021/07/31 09:12:06;;;;;;;;;2.75;2.00;;;;;36.83;31.15;101008.97;5075101;27;45553;-72
2021/07/31 09:14:33;;;;;;;;;3.75;3.00;;;;;34.59;32.97;101004.50;5075135;27;45466;-72
2021/07/31 09:16:58;;;;;;;;;2.00;2.00;;;;;32.71;34.35;101009.38;5074699;28;46801;-72
2021/07/31 09:19:26;;;;;;;;;4.00;4.00;;;;;31.41;35.40;101007.28;5090335;27;45502;-71
2021/07/31 09:22:01;;;;;;;;;3.00;2.50;;;;;30.32;36.63;101011.88;5074343;27;45377;-71
2021/07/31 09:24:26;;;;;;;;;3.00;3.00;;;;;31.06;39.53;101008.19;5075943;27;45379;-71
2021/07/31 09:26:54;;;;;;;;;4.25;3.75;;;;;32.42;36.55;100996.06;5074803;28;46477;-71
2021/07/31 09:29:38;;;;;;;;;4.00;4.00;;;;;32.43;36.12;101001.31;5074966;27;45570;-72
2021/07/31 09:32:06;;;;;;;;;4.00;3.00;;;;;33.50;37.05;100995.09;5074833;28;45518;-71
2021/07/31 09:34:43;;;;;;;;;4.50;4.50;;;;;34.03;34.33;100982.44;5074260;27;45304;-72
2021/07/31 09:37:23;;;;;;;;;3.75;3.75;;;;;33.03;34.78;100987.91;5057411;28;46317;-72
2021/07/31 09:39:56;;;;;;;;;1.00;1.00;;;;;31.92;36.13;100982.63;5072964;28;45359;-72
2021/07/31 09:42:32;;;;;;;;;3.25;3.25;;;;;30.79;36.37;100986.19;5075028;27;45472;-71
2021/07/31 09:44:59;;;;;;;;;4.75;3.75;;;;;29.73;37.73;100987.47;5073275;27;45370;-71
2021/07/31 09:47:25;;;;;;;;;4.00;2.75;;;;;28.96;38.71;100978.63;5074078;27;45671;-72
2021/07/31 09:49:51;;;;;;;;;3.25;3.25;;;;;28.38;39.86;100979.94;5074323;27;45526;-72
2021/07/31 09:52:19;;;;;;;;;6.00;3.25;;;;;27.85;40.70;100984.16;5074739;27;45416;-72
2021/07/31 09:54:45;;;;;;;;;3.50;3.25;;;;;27.49;41.49;100979.09;5075916;27;45381;-72
2021/07/31 09:57:12;;;;;;;;;3.50;3.25;;;;;27.40;41.87;100974.72;5075390;27;45325;-71
2021/07/31 09:59:44;;;;;;;;;3.00;3.00;;;;;27.58;42.32;100960.03;5074335;27;45607;-71
2021/07/31 10:02:14;;;;;;;;;3.25;3.00;;;;;27.98;42.26;100968.22;5072400;27;46972;-71
2021/07/31 10:04:40;;;;;;;;;5.75;3.00;;;;;27.94;41.74;100964.22;5074074;27;45486;-71
2021/07/31 10:07:06;;;;;;;;;4.75;3.00;;;;;27.95;42.17;100963.19;5074382;27;46635;-72
2021/07/31 10:09:32;;;;;;;;;5.25;4.00;;;;;28.32;42.30;100949.03;5076183;27;45335;-71
2021/07/31 10:11:58;;;;;;;;;3.00;3.00;;;;;28.44;41.87;100958.44;5074579;27;45569;-71
2021/07/31 10:14:24;;;;;;;;;3.75;3.00;;;;;28.46;41.85;100951.03;5074111;27;45582;-71
2021/07/31 10:16:51;;;;;;;;;2.50;2.50;;;;;28.45;41.88;100951.16;5073533;27;45564;-71
2021/07/31 10:19:17;;;;;;;;;3.00;3.00;;;;;28.93;41.38;100946.50;5074582;28;45781;-72
2021/07/31 10:21:42;;;;;;;;;3.50;2.50;;;;;29.26;41.95;100945.22;5075804;27;45346;-71
2021/07/31 10:24:08;;;;;;;;;2.67;2.00;;;;;29.63;41.02;100940.84;5073158;28;45286;-72
2021/07/31 10:26:35;;;;;;;;;3.75;3.75;;;;;30.01;40.58;100946.16;5073667;27;46149;-72
2021/07/31 10:29:25;;;;;;;;;5.00;3.00;;;;;29.73;38.84;100956.81;5074167;27;45748;-71
2021/07/31 10:31:51;;;;;;;;;3.00;3.00;;;;;29.47;40.17;100941.81;5073113;27;45503;-72
2021/07/31 10:34:45;;;;;;;;;3.50;3.00;;;;;29.50;40.06;100937.91;5073894;27;45543;-72
2021/07/31 10:37:44;;;;;;;;;2.00;2.00;;;;;29.32;39.52;100938.22;5057886;28;45519;-72
2021/07/31 10:40:32;;;;;;;;;2.50;2.50;;;;;29.07;39.86;100933.03;4996397;28;45869;-72
2021/07/31 10:43:00;;;;;;;;;2.50;2.50;;;;;28.82;40.34;100945.88;4997890;28;45523;-72
2021/07/31 10:45:31;;;;;;;;;3.00;3.00;;;;;28.48;40.67;100946.25;5011425;28;45516;-71
2021/07/31 10:47:58;;;;;;;;;4.50;3.50;;;;;28.16;41.25;100941.00;4995460;28;47405;-71
2021/07/31 10:53:05;;;;;;;;;3.00;3.00;;;;;28.09;41.88;100944.41;5009737;28;45448;-72
2021/07/31 10:55:36;;;;;;;;;5.00;5.00;;;;;28.21;41.73;100938.59;5009750;28;45684;-71
2021/07/31 10:58:14;;;;;;;;;4.00;3.00;;;;;28.47;42.20;100933.78;5010638;28;47193;-71
2021/07/31 11:00:41;;;;;;;;;1.50;1.50;;;;;28.90;41.33;100933.31;5012977;28;45525;-71
2021/07/31 11:03:18;;;;;;;;;3.00;3.00;;;;;29.02;41.49;100938.13;5010379;28;45495;-71
2021/07/31 11:05:49;;;;;;;;;4.00;4.00;;;;;28.80;41.15;100931.69;5012125;28;45716;-71
2021/07/31 11:08:15;;;;;;;;;3.00;3.00;;;;;28.43;41.69;100937.84;5009232;28;45475;-71
2021/07/31 11:10:45;;;;;;;;;3.00;3.00;;;;;28.17;42.01;100940.81;5009251;28;46570;-71
2021/07/31 11:13:16;;;;;;;;;8.25;6.00;;;;;27.99;42.01;100937.53;5009675;28;45412;-71
2021/07/31 11:16:00;;;;;;;;;11.25;10.00;;;;;27.75;42.31;100939.25;5042109;28;45538;-72
2021/07/31 11:18:44;;;;;;;;;7.50;4.00;;;;;27.60;42.42;100932.84;5073787;28;46496;-71
2021/07/31 11:21:16;;;;;;;;;4.00;3.00;;;;;27.75;42.97;100936.56;5072362;28;45792;-71
2021/07/31 11:24:12;;;;;;;;;4.00;2.50;;;;;28.24;42.13;100927.44;5073183;28;45459;-71