Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:16;;;;;;;16.83;10.20;;;;;;;;;;5102683;28;20456;-79
2022/12/16 00:03:48;;;;;;;16.67;11.70;;;;;;;;;;5103895;28;20463;-79
2022/12/16 00:06:16;;;;;;;21.57;11.43;;;;;;;;;;5104657;28;20546;-78
2022/12/16 00:08:44;;;;;;;24.57;10.00;;;;;;;;;;5104414;28;20483;-78
2022/12/16 00:11:14;;;;;;;14.40;10.63;;;;;;;;;;5105540;28;20466;-77
2022/12/16 00:13:42;;;;;;;18.47;10.73;;;;;;;;;;5102802;28;20488;-79
2022/12/16 00:16:17;;;;;;;14.35;9.73;;;;;;;;;;5103484;28;20464;-78
2022/12/16 00:18:45;;;;;;;16.10;11.30;;;;;;;;;;5103882;28;20205;-79
2022/12/16 00:21:17;;;;;;;17.37;10.27;;;;;;;;;;5102100;28;20811;-78
2022/12/16 00:23:46;;;;;;;17.45;11.73;;;;;;;;;;5104084;28;20860;-80
2022/12/16 00:26:15;;;;;;;14.00;9.03;;;;;;;;;;5102451;28;20304;-80
2022/12/16 00:28:49;;;;;;;16.00;10.10;;;;;;;;;;5105233;28;20466;-80
2022/12/16 00:31:16;;;;;;;22.80;10.10;;;;;;;;;;5102549;28;20205;-79
2022/12/16 00:33:44;;;;;;;12.80;8.43;;;;;;;;;;5105634;28;20480;-78
2022/12/16 00:36:13;;;;;;;20.67;9.33;;;;;;;;;;5103439;28;20883;-77
2022/12/16 00:38:41;;;;;;;19.95;9.93;;;;;;;;;;5103827;28;20459;-78
2022/12/16 00:41:09;;;;;;;21.35;11.73;;;;;;;;;;5096128;28;20212;-80
2022/12/16 00:43:38;;;;;;;11.47;8.13;;;;;;;;;;5085047;28;20259;-80
2022/12/16 00:46:06;;;;;;;12.67;7.47;;;;;;;;;;5083047;28;20543;-80
2022/12/16 00:48:34;;;;;;;16.95;8.68;;;;;;;;;;5082872;28;20457;-80
2022/12/16 00:51:01;;;;;;;10.23;7.43;;;;;;;;;;5085152;28;20214;-80
2022/12/16 00:53:29;;;;;;;11.90;8.50;;;;;;;;;;5083081;28;20511;-80
2022/12/16 00:56:02;;;;;;;17.67;9.50;;;;;;;;;;5082925;28;20456;-78
2022/12/16 00:58:30;;;;;;;16.55;8.60;;;;;;;;;;5081863;28;20467;-80
2022/12/16 01:00:59;;;;;;;11.50;7.97;;;;;;;;;;5093682;27;20193;-79
2022/12/16 01:03:26;;;;;;;15.68;7.05;;;;;;;;;;5104856;28;20215;-79
2022/12/16 01:05:54;;;;;;;17.73;11.10;;;;;;;;;;5101247;28;20211;-80
2022/12/16 01:08:21;;;;;;;19.23;10.47;;;;;;;;;;5101145;28;20485;-80
2022/12/16 01:10:52;;;;;;;15.33;8.33;;;;;;;;;;5103294;28;20864;-80
2022/12/16 01:13:20;;;;;;;8.80;6.90;;;;;;;;;;5104242;28;20476;-80
2022/12/16 01:15:48;;;;;;;15.75;8.68;;;;;;;;;;5100767;28;20205;-80
2022/12/16 01:18:17;;;;;;;11.38;8.35;;;;;;;;;;5103553;28;20216;-79
2022/12/16 01:20:45;;;;;;;12.17;7.87;;;;;;;;;;5100965;28;20205;-80
2022/12/16 01:23:12;;;;;;;34.90;9.82;;;;;;;;;;5102682;28;20491;-79
2022/12/16 01:25:40;;;;;;;16.13;9.35;;;;;;;;;;5101712;28;20660;-79
2022/12/16 01:28:11;;;;;;;16.88;9.27;;;;;;;;;;5102634;28;20414;-80
2022/12/16 01:30:38;;;;;;;14.00;9.20;;;;;;;;;;5104471;28;20205;-79
2022/12/16 01:33:06;;;;;;;14.53;9.00;;;;;;;;;;5101799;28;20240;-77
2022/12/16 01:35:35;;;;;;;17.33;8.30;;;;;;;;;;5101869;28;20464;-80
2022/12/16 01:38:03;;;;;;;10.50;6.90;;;;;;;;;;5102506;28;20458;-79
2022/12/16 01:40:30;;;;;;;18.42;9.25;;;;;;;;;;5103248;28;20464;-79
2022/12/16 01:42:58;;;;;;;21.33;14.07;;;;;;;;;;5102936;28;20205;-80
2022/12/16 01:45:31;;;;;;;13.77;10.02;;;;;;;;;;5101155;28;20213;-78
2022/12/16 01:48:01;;;;;;;17.70;11.60;;;;;;;;;;5096846;28;20217;-77
2022/12/16 01:50:29;;;;;;;14.18;10.68;;;;;;;;;;5097045;28;20463;-77
2022/12/16 01:53:00;;;;;;;10.20;6.97;;;;;;;;;;5097021;28;20629;-77
2022/12/16 01:55:29;;;;;;;14.43;6.93;;;;;;;;;;5100138;28;20258;-80
2022/12/16 01:58:01;;;;;;;12.30;7.35;;;;;;;;;;5101658;28;20455;-80
2022/12/16 02:00:28;;;;;;;16.23;7.10;;;;;;;;;;5099910;28;20578;-79
2022/12/16 02:02:56;;;;;;;14.57;8.80;;;;;;;;;;5101123;28;20493;-78
2022/12/16 02:05:25;;;;;;;15.70;9.23;;;;;;;;;;5103055;28;20210;-80
2022/12/16 02:07:57;;;;;;;11.73;7.63;;;;;;;;;;5102109;28;20468;-80
2022/12/16 02:10:28;;;;;;;12.93;8.43;;;;;;;;;;5102116;28;20885;-80
2022/12/16 02:12:58;;;;;;;16.33;9.20;;;;;;;;;;5102447;28;20483;-76
2022/12/16 02:15:30;;;;;;;14.95;8.82;;;;;;;;;;5102373;28;20501;-80
2022/12/16 02:18:06;;;;;;;11.20;6.33;;;;;;;;;;5101725;28;20217;-80
2022/12/16 02:20:51;;;;;;;15.57;10.20;;;;;;;;;;5101688;28;20459;-79
2022/12/16 02:23:28;;;;;;;11.83;9.20;;;;;;;;;;5103260;28;20210;-79
2022/12/16 02:26:11;;;;;;;9.37;7.77;;;;;;;;;;5102763;28;20486;-79
2022/12/16 02:28:52;;;;;;;10.50;5.57;;;;;;;;;;5102725;28;20867;-79
2022/12/16 02:31:27;;;;;;;13.45;8.90;;;;;;;;;;5101596;28;20463;-79
2022/12/16 02:34:02;;;;;;;13.63;9.25;;;;;;;;;;5102650;28;20254;-79
2022/12/16 02:36:40;;;;;;;17.75;11.15;;;;;;;;;;5105884;28;20201;-79
2022/12/16 02:39:11;;;;;;;16.00;10.32;;;;;;;;;;5105910;28;20215;-80
2022/12/16 02:41:43;;;;;;;18.73;10.13;;;;;;;;;;5104414;28;20228;-79
2022/12/16 02:44:15;;;;;;;22.33;9.70;;;;;;;;;;5105918;28;20573;-79
2022/12/16 02:46:52;;;;;;;20.20;10.90;;;;;;;;;;5103904;28;20454;-79
2022/12/16 02:49:40;;;;;;;17.90;9.00;;;;;;;;;;5104521;28;20463;-78
2022/12/16 02:52:11;;;;;;;19.48;11.90;;;;;;;;;;5104236;28;20209;-80
2022/12/16 02:54:38;;;;;;;12.23;7.00;;;;;;;;;;5104427;28;20221;-80
2022/12/16 02:57:09;;;;;;;17.60;10.47;;;;;;;;;;5105360;28;20470;-78
2022/12/16 02:59:39;;;;;;;21.48;10.07;;;;;;;;;;5103817;28;20489;-80
2022/12/16 03:02:12;;;;;;;12.10;7.47;;;;;;;;;;5103472;28;20297;-80
2022/12/16 03:04:42;;;;;;;16.63;10.50;;;;;;;;;;5103592;28;20455;-80
2022/12/16 03:07:13;;;;;;;19.95;9.05;;;;;;;;;;5104050;28;20447;-80
2022/12/16 03:09:42;;;;;;;11.67;8.47;;;;;;;;;;5104457;28;20237;-79
2022/12/16 03:12:11;;;;;;;14.40;6.60;;;;;;;;;;5105224;28;20459;-79
2022/12/16 03:14:41;;;;;;;19.90;9.83;;;;;;;;;;5105215;28;20491;-79
2022/12/16 03:17:10;;;;;;;14.93;9.80;;;;;;;;;;5105432;28;20516;-79
2022/12/16 03:19:39;;;;;;;16.43;11.03;;;;;;;;;;5105066;28;20459;-79
2022/12/16 03:22:08;;;;;;;19.75;10.68;;;;;;;;;;5103848;28;20439;-79
2022/12/16 03:24:38;;;;;;;20.13;10.70;;;;;;;;;;5106124;28;20213;-78
2022/12/16 03:27:08;;;;;;;22.48;10.73;;;;;;;;;;5105376;28;20206;-78
2022/12/16 03:29:40;;;;;;;18.97;9.73;;;;;;;;;;5103781;28;20231;-80
2022/12/16 03:32:11;;;;;;;12.77;8.93;;;;;;;;;;5105951;28;20460;-79
2022/12/16 03:34:43;;;;;;;24.02;11.13;;;;;;;;;;5103862;28;20492;-79
2022/12/16 03:37:11;;;;;;;18.87;10.97;;;;;;;;;;5107260;28;20452;-78
2022/12/16 03:39:42;;;;;;;19.52;9.70;;;;;;;;;;5106232;28;20470;-79
2022/12/16 03:42:10;;;;;;;19.10;11.40;;;;;;;;;;5103862;28;20253;-80
2022/12/16 03:44:38;;;;;;;15.63;9.97;;;;;;;;;;5103581;28;20956;-80
2022/12/16 03:47:06;;;;;;;20.30;9.05;;;;;;;;;;5104484;28;20467;-79
2022/12/16 03:49:34;;;;;;;17.33;9.68;;;;;;;;;;5103943;28;20228;-79
2022/12/16 03:52:03;;;;;;;15.50;8.50;;;;;;;;;;5103967;28;20243;-79
2022/12/16 03:54:31;;;;;;;20.70;8.30;;;;;;;;;;5103553;28;20495;-80
2022/12/16 03:56:59;;;;;;;19.00;9.17;;;;;;;;;;5102739;28;20447;-79
2022/12/16 03:59:26;;;;;;;13.60;8.50;;;;;;;;;;5103860;28;20491;-79
2022/12/16 04:01:54;;;;;;;12.13;6.63;;;;;;;;;;5102543;28;20451;-78
2022/12/16 04:04:22;;;;;;;15.50;7.80;;;;;;;;;;5104171;28;20471;-80
2022/12/16 04:09:38;;;;;;;14.20;8.33;;;;;;;;;;5101636;28;20467;-80
2022/12/16 04:26:10;;;;;;;12.27;7.38;;;;;;;;;;5104787;28;20455;-79
2022/12/16 04:28:38;;;;;;;16.08;8.07;;;;;;;;;;5103335;28;20225;-80
2022/12/16 04:31:05;;;;;;;17.17;10.25;;;;;;;;;;5102863;28;20205;-80
