Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:17;;;;;;;42.60;20.80;;;;;;;2.18;51.63;98808.38;435228;1256;111231;-40
2023/03/18 00:11:26;;;;;;;42.30;19.60;;;;;;;1.97;51.98;98801.14;435255;1256;108800;-40
2023/03/18 00:21:33;;;;;;;44.30;19.90;;;;;;;1.69;52.37;98796.77;435239;1256;99320;-40
2023/03/18 00:41:48;;;;;;;42.70;21.50;;;;;;;1.45;53.23;98784.15;435185;1256;107346;-38
2023/03/18 00:51:55;;;;;;;50.00;24.90;;;;;;;1.34;53.57;98774.04;435145;1256;98014;-39
2023/03/18 01:02:02;;;;;;;47.50;21.70;;;;;;;1.21;53.99;98766.27;435102;1256;111654;-40
2023/03/18 01:12:12;;;;;;;46.80;21.40;;;;;;;1.12;54.26;98757.48;435175;1253;108106;-41
2023/03/18 01:32:25;;;;;;;43.00;20.60;;;;;;;0.99;54.94;98729.80;435291;1256;110312;-40
2023/03/18 01:42:32;;;;;;;41.50;19.00;;;;;;;0.95;55.08;98723.56;435103;1256;106599;-41
2023/03/18 01:52:40;;;;;;;37.40;17.60;;;;;;;0.95;55.59;98718.38;435201;1253;98828;-39
2023/03/18 02:02:53;;;;;;;34.80;16.80;;;;;;;0.94;55.65;98721.10;435290;1256;110945;-40
2023/03/18 02:13:00;;;;;;;45.40;19.20;;;;;;;0.89;55.59;98723.36;435169;1256;106151;-41
2023/03/18 02:23:07;;;;;;;41.10;20.10;;;;;;;0.81;55.97;98721.27;435248;1252;99246;-40
2023/03/18 02:33:22;;;;;;;47.90;19.20;;;;;;;0.75;56.17;98722.84;435729;1253;110587;31
2023/03/18 02:43:32;;;;;;;38.00;18.30;;;;;;;0.65;56.56;98724.42;433819;1263;108548;-40
2023/03/18 02:53:40;;;;;;;36.70;18.20;;;;;;;0.49;56.78;98723.30;433939;1263;98471;-40
2023/03/18 03:03:48;;;;;;;41.80;18.60;;;;;;;0.35;56.95;98728.02;433921;1271;112317;-40
2023/03/18 03:13:55;;;;;;;40.30;18.10;;;;;;;0.26;57.04;98736.38;433840;1258;107160;-40
2023/03/18 03:24:02;;;;;;;37.10;17.30;;;;;;;0.15;57.37;98738.04;433842;1270;98460;-41
2023/03/18 03:34:10;;;;;;;34.90;17.10;;;;;;;0.02;57.75;98736.17;434044;1269;111284;-40
2023/03/18 03:44:18;;;;;;;43.30;20.80;;;;;;;-0.03;58.15;98740.77;433270;1257;1100819;-40
2023/03/18 03:54:26;;;;;;;51.20;24.30;;;;;;;-0.11;58.20;98737.95;434068;1260;98819;-40
2023/03/18 04:04:33;;;;;;;40.40;20.10;;;;;;;-0.21;58.48;98735.71;434092;1261;111762;-40
2023/03/18 04:14:42;;;;;;;41.60;19.70;;;;;;;-0.22;58.91;98732.07;434152;1257;108229;-40
2023/03/18 04:24:49;;;;;;;40.20;20.00;;;;;;;-0.23;58.90;98732.18;434151;1257;98853;-40
2023/03/18 04:34:56;;;;;;;97.50;36.30;;;;;;;-0.29;59.29;98737.64;434043;1260;107291;-40
2023/03/18 05:05:15;;;;;;;43.10;19.40;;;;;;;-0.15;59.96;98738.27;434202;1257;108311;-40
2023/03/18 05:15:22;;;;;;;45.50;21.10;;;;;;;0.00;60.38;98729.38;434108;1258;98589;-42
2023/03/18 05:25:30;;;;;;;44.10;20.70;;;;;;;0.18;60.55;98736.52;434197;1261;108183;-41
2023/03/18 05:35:38;;;;;;;48.50;22.40;;;;;;;0.44;60.68;98746.06;434259;1256;99201;-39
2023/03/18 05:45:45;;;;;;;52.40;25.40;;;;;;;1.10;60.91;98747.27;434340;1260;111115;-40
2023/03/18 05:55:52;;;;;;;46.60;23.80;;;;;;;2.06;60.78;98740.60;434021;1255;107765;-40
2023/03/18 06:06:00;;;;;;;55.20;24.90;;;;;;;2.91;60.01;98738.19;434070;1261;98365;-40
2023/03/18 06:16:08;;;;;;;49.20;22.20;;;;;;;3.28;59.36;98741.99;434161;1260;112439;-41
2023/03/18 06:26:15;;;;;;;42.00;20.20;;;;;;;3.62;58.77;98746.41;433927;1256;107174;-39
2023/03/18 06:36:22;;;;;;;39.40;20.60;;;;;;;4.21;58.22;98760.39;434051;1258;99340;-41
2023/03/18 07:06:42;;;;;;;46.90;22.30;;;;;;;6.53;55.38;98772.38;434082;1260;99355;-42
2023/03/18 07:16:50;;;;;;;41.00;21.90;;;;;;;6.66;53.62;98776.73;434195;1255;111763;-40
2023/03/18 07:26:58;;;;;;;40.60;19.10;;;;;;;7.23;53.47;98777.77;434099;1269;106974;-41
2023/03/18 07:37:05;;;;;;;37.80;18.80;;;;;;;7.87;52.03;98777.77;434100;1255;118428;-39
2023/03/18 07:57:20;;;;;;;32.90;16.60;;;;;;;8.73;50.96;98774.48;434182;1255;108564;-39
2023/03/18 08:07:28;;;;;;;23.70;12.90;;;;;;;9.22;50.00;98769.50;434179;1255;98029;-41
2023/03/18 08:17:35;;;;;;;28.70;14.50;;;;;;;9.28;47.35;98766.05;433997;1255;108595;-40
2023/03/18 08:27:43;;;;;;;20.70;12.60;;;;;;;9.63;47.15;98761.53;434043;1255;99258;-40
2023/03/18 08:37:50;;;;;;;21.60;9.90;;;;;;;10.16;47.24;98765.34;434099;1258;110490;-41
2023/03/18 08:47:57;;;;;;;22.40;12.30;;;;;;;10.61;46.83;98763.91;434020;1260;109339;-41
2023/03/18 08:58:06;;;;;;;18.50;10.80;;;;;;;10.90;46.22;98762.92;434132;1259;98676;-41
2023/03/18 09:08:14;;;;;;;19.70;10.60;;;;;;;10.92;43.57;98761.13;434183;1255;109036;-41
2023/03/18 09:28:28;;;;;;;17.40;9.00;;;;;;;11.34;40.37;98747.80;434168;1260;111547;-41
2023/03/18 09:38:36;;;;;;;25.90;10.40;;;;;;;11.44;38.65;98743.14;434111;1258;107529;-41
2023/03/18 09:48:49;;;;;;;17.40;10.30;;;;;;;11.49;38.65;98737.57;434687;1257;98477;-41
2023/03/18 10:09:14;;;;;;;20.70;11.70;;;;;;;12.06;38.38;98727.55;434261;1256;99231;-41
2023/03/18 10:19:22;;;;;;;18.90;10.10;;;;;;;12.12;37.10;98727.84;434698;1257;111230;-40
2023/03/18 10:29:33;;;;;;;34.50;11.80;;;;;;;12.18;35.04;98723.92;434002;1257;108619;-41
2023/03/18 10:39:44;;;;;;;22.00;10.30;;;;;;;12.11;34.73;98721.87;433810;1260;98838;-40
2023/03/18 10:49:50;;;;;;;21.50;9.60;;;;;;;12.43;35.53;98721.98;433872;1260;108261;-40
2023/03/18 10:59:57;;;;;;;13.40;8.20;;;;;;;12.43;33.98;98710.06;433862;1260;99260;-40
2023/03/18 11:20:24;;;;;;;16.20;9.50;;;;;;;12.70;33.08;98700.09;433875;1260;107944;-41
2023/03/18 11:30:47;;;;;;;17.90;8.40;;;;;;;12.76;32.80;98690.32;433851;1257;98008;-41
2023/03/18 11:41:06;;;;;;;13.60;7.70;;;;;;;12.94;32.87;98686.60;433868;1256;107602;-41
2023/03/18 11:51:23;;;;;;;16.20;9.10;;;;;;;12.86;32.39;98687.11;433820;1257;99250;-41
2023/03/18 12:01:30;;;;;;;14.20;8.60;;;;;;;12.71;32.19;98678.73;433774;1261;111749;-41
2023/03/18 12:11:45;;;;;;;14.90;9.30;;;;;;;12.86;32.32;98677.84;433734;1259;107468;-42
2023/03/18 12:22:10;;;;;;;17.00;9.90;;;;;;;12.98;32.12;98670.09;433887;1257;99366;-40
2023/03/18 12:32:21;;;;;;;26.00;10.10;;;;;;;12.84;31.03;98668.42;433884;1260;108472;-41
2023/03/18 12:42:32;;;;;;;12.30;8.00;;;;;;;13.00;31.62;98662.81;433959;1256;99266;-41
2023/03/18 12:52:45;;;;;;;17.20;8.00;;;;;;;13.24;29.90;98653.27;433926;1257;112038;-40
2023/03/18 13:02:54;;;;;;;20.70;10.30;;;;;;;13.59;30.31;98646.96;433775;1261;107710;-41
2023/03/18 13:13:06;;;;;;;13.60;8.20;;;;;;;13.55;30.30;98639.80;433782;1260;99244;-40
2023/03/18 13:23:34;;;;;;;14.00;8.80;;;;;;;13.61;30.78;98638.05;433946;1257;107488;-41
2023/03/18 13:34:05;;;;;;;12.60;8.20;;;;;;;13.73;31.05;98628.05;433933;1257;99730;-41
2023/03/18 13:44:15;;;;;;;11.80;7.60;;;;;;;13.71;31.52;98627.90;433900;1260;111176;-41
2023/03/18 13:54:22;;;;;;;14.80;7.40;;;;;;;13.76;31.19;98625.00;433821;1257;108195;-41
2023/03/18 14:04:32;;;;;;;15.70;8.10;;;;;;;13.82;31.10;98615.44;433910;1259;99248;-41
2023/03/18 14:35:49;;;;;;;11.10;7.10;;;;;;;13.13;32.56;98614.52;433863;1260;111971;-40
2023/03/18 14:45:56;;;;;;;14.70;8.30;;;;;;;13.00;32.55;98612.52;433920;1261;106898;-41
2023/03/18 14:56:04;;;;;;;16.70;8.30;;;;;;;12.98;32.73;98607.50;433775;1257;99263;-41
2023/03/18 15:16:25;;;;;;;11.30;6.90;;;;;;;13.03;31.87;98597.45;433823;1260;98545;-44
2023/03/18 15:26:37;;;;;;;15.50;8.30;;;;;;;12.89;32.40;98592.17;433965;1259;112933;-39
2023/03/18 15:47:03;;;;;;;23.80;9.20;;;;;;;12.55;32.98;98595.55;434390;1256;99349;-41
2023/03/18 15:57:13;;;;;;;24.00;12.90;;;;;;;12.36;33.57;98603.02;434100;1261;108785;-41
2023/03/18 16:17:24;;;;;;;35.10;14.40;;;;;;;12.02;34.03;98618.42;433847;1258;111630;-41
2023/03/18 16:27:37;;;;;;;26.20;15.20;;;;;;;11.80;34.42;98628.71;433932;1257;108647;-41
2023/03/18 16:37:44;;;;;;;31.20;15.40;;;;;;;11.48;34.80;98636.19;434007;1257;98004;-41
2023/03/18 16:47:55;;;;;;;43.90;22.40;;;;;;;11.11;35.23;98639.40;433976;1260;109985;-41
2023/03/18 16:58:02;;;;;;;38.70;18.50;;;;;;;10.75;35.70;98641.69;433949;1257;98851;-40
2023/03/18 17:08:10;;;;;;;32.90;16.30;;;;;;;10.35;36.20;98642.13;434008;1259;111243;-41
2023/03/18 17:18:17;;;;;;;42.70;23.70;;;;;;;9.91;37.04;98650.72;433946;1260;108221;-41
2023/03/18 17:48:41;;;;;;;137.90;66.20;;;;;;;8.42;39.00;98662.40;434157;1259;99035;-41
2023/03/18 18:08:59;;;;;;;157.40;75.80;;;;;;;7.59;40.43;98663.49;434206;1260;107801;-42
2023/03/18 18:19:08;;;;;;;164.20;79.90;;;;;;;7.15;40.96;98662.06;434105;1259;98097;-41
2023/03/18 18:29:19;;;;;;;155.90;75.20;;;;;;;6.75;41.57;98663.80;434244;1256;109564;-41
2023/03/18 18:39:26;;;;;;;189.60;89.30;;;;;;;6.36;42.19;98665.07;434175;1261;107738;-41
2023/03/18 18:49:34;;;;;;;237.40;102.60;;;;;;;6.12;42.87;98671.62;434123;1259;97990;-41
2023/03/18 18:59:41;;;;;;;239.20;106.80;;;;;;;6.00;43.14;98678.15;433976;1256;113293;-40
2023/03/18 19:09:48;;;;;;;231.80;108.40;;;;;;;5.91;43.34;98678.44;434110;1261;108035;-41
2023/03/18 19:19:55;;;;;;;235.20;102.30;;;;;;;5.83;43.74;98679.00;434086;1260;99237;-41
2023/03/18 19:30:17;;;;;;;242.20;108.20;;;;;;;5.72;43.73;98673.65;434154;1256;111004;-41
2023/03/18 19:40:25;;;;;;;261.30;118.80;;;;;;;5.56;43.99;98674.71;434143;1262;106756;-41
2023/03/18 19:50:36;;;;;;;271.80;121.00;;;;;;;5.46;44.11;98680.27;434093;1255;99355;-40
2023/03/18 20:00:44;;;;;;;248.50;112.40;;;;;;;5.44;44.21;98683.67;434086;1260;110205;-40
2023/03/18 20:10:50;;;;;;;229.60;102.20;;;;;;;5.44;44.44;98686.49;433941;1261;108231;-40
2023/03/18 20:20:58;;;;;;;194.00;87.30;;;;;;;5.50;44.56;98689.07;434173;1256;98593;-40
2023/03/18 20:31:05;;;;;;;162.70;72.80;;;;;;;5.61;44.71;98687.05;434013;1261;111037;-41
2023/03/18 20:41:11;;;;;;;151.40;69.20;;;;;;;5.66;44.90;98690.77;433887;1261;109498;-41
2023/03/18 20:51:18;;;;;;;136.40;64.70;;;;;;;5.72;45.08;98692.23;433993;1260;99218;-40
2023/03/18 21:01:26;;;;;;;129.00;61.20;;;;;;;5.73;45.16;98697.48;434058;1260;111194;-41
2023/03/18 21:11:34;;;;;;;119.70;55.10;;;;;;;5.67;45.22;98691.34;434060;1259;107720;-41
2023/03/18 21:21:41;;;;;;;106.40;50.00;;;;;;;5.66;45.36;98687.42;434005;1260;99243;-40
2023/03/18 21:31:49;;;;;;;97.60;45.80;;;;;;;5.65;45.63;98683.54;433954;1257;112264;-42
2023/03/18 21:41:56;;;;;;;92.70;42.20;;;;;;;5.61;45.60;98674.25;434086;1260;107667;-41
2023/03/18 21:52:04;;;;;;;85.30;41.30;;;;;;;5.62;45.71;98668.32;434168;1258;99266;-41
2023/03/18 22:02:19;;;;;;;89.40;42.50;;;;;;;5.56;45.97;98670.45;434099;1261;112000;-40
2023/03/18 22:12:28;;;;;;;101.80;48.70;;;;;;;5.35;45.97;98670.89;434039;1259;108357;-40
2023/03/18 22:22:34;;;;;;;94.60;46.20;;;;;;;5.17;46.28;98672.67;434036;1269;98041;-41
2023/03/18 22:32:42;;;;;;;106.00;48.40;;;;;;;4.99;46.41;98677.27;434228;1268;107563;-40
2023/03/18 22:42:51;;;;;;;102.90;46.30;;;;;;;4.79;46.78;98682.05;434135;1257;98231;-40
2023/03/18 22:52:59;;;;;;;104.90;46.70;;;;;;;4.53;47.06;98688.95;434019;1260;110775;-40
2023/03/18 23:03:10;;;;;;;104.00;46.30;;;;;;;4.29;47.33;98687.45;433991;1260;107060;-41
2023/03/18 23:13:20;;;;;;;108.50;47.90;;;;;;;4.14;47.90;98692.75;433959;1260;99244;-41
2023/03/18 23:33:34;;;;;;;82.90;37.80;;;;;;;3.70;48.41;98687.86;434046;1269;108948;-42
2023/03/18 23:43:42;;;;;;;88.60;37.30;;;;;;;3.70;48.72;98688.90;433960;1260;97992;-41
2023/03/18 23:53:49;;;;;;;81.00;37.70;;;;;;;3.65;48.96;98690.51;434038;1258;112415;-40
