Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:05;;;;;;;4.53;2.15;;;0.00;78.50;;;;;;5008515;28;20026;-45
2022/04/03 00:02:34;;;;;;;4.50;2.83;;;0.00;78.70;;;;;;5008244;28;20122;-46
2022/04/03 00:05:01;;;;;;;5.10;2.80;;;0.00;78.50;;;;;;5006247;28;20041;-49
2022/04/03 00:07:27;;;;;;;4.47;2.30;;;0.00;78.60;;;;;;4990700;28;20041;-45
2022/04/03 00:09:54;;;;;;;6.07;2.90;;;0.00;78.40;;;;;;4990542;28;20037;-49
2022/04/03 00:12:20;;;;;;;5.15;2.67;;;0.00;78.30;;;;;;4990543;28;20031;-45
2022/04/03 00:14:47;;;;;;;5.57;2.50;;;0.00;78.40;;;;;;4989699;28;20096;-46
2022/04/03 00:17:15;;;;;;;8.38;3.28;;;0.00;78.60;;;;;;5006293;28;20025;-47
2022/04/03 00:19:43;;;;;;;8.38;3.30;;;0.00;78.50;;;;;;5009384;28;20096;-45
2022/04/03 00:22:13;;;;;;;6.07;3.10;;;0.00;78.90;;;;;;5008112;28;20073;-46
2022/04/03 00:24:39;;;;;;;5.18;2.40;;;0.00;78.60;;;;;;5006696;28;20018;-46
2022/04/03 00:27:05;;;;;;;5.47;2.70;;;-3276.70;78.70;;;;;;5009187;28;20063;-45
2022/04/03 00:29:32;;;;;;;6.65;2.65;;;-3276.70;78.70;;;;;;5009896;28;20040;-47
2022/04/03 00:31:58;;;;;;;5.22;2.42;;;-3276.70;78.60;;;;;;5008159;28;20026;-47
2022/04/03 00:34:24;;;;;;;4.40;2.40;;;-3276.70;78.90;;;;;;5007441;28;20045;-45
2022/04/03 00:36:53;;;;;;;6.82;3.13;;;-3276.70;78.70;;;;;;5008939;28;20394;-46
2022/04/03 00:39:20;;;;;;;5.85;2.88;;;-3276.70;78.70;;;;;;5007624;28;20041;-45
2022/04/03 00:41:46;;;;;;;8.98;2.80;;;-3276.60;78.90;;;;;;5008062;28;20446;-46
2022/04/03 00:44:14;;;;;;;7.10;3.15;;;-3276.70;79.10;;;;;;5008068;28;20026;-45
2022/04/03 00:46:43;;;;;;;7.07;2.40;;;0.00;79.10;;;;;;5007802;28;20041;-46
2022/04/03 00:49:11;;;;;;;7.93;2.47;;;0.00;79.40;;;;;;5007070;28;20038;-49
2022/04/03 00:51:38;;;;;;;4.55;2.42;;;0.00;79.10;;;;;;5006583;28;20026;-47
2022/04/03 00:54:07;;;;;;;4.20;2.35;;;0.00;79.40;;;;;;5008154;28;20430;-46
2022/04/03 00:56:34;;;;;;;7.38;3.50;;;0.10;79.10;;;;;;5007797;28;20029;-45
2022/04/03 00:59:03;;;;;;;7.72;3.20;;;0.20;79.20;;;;;;4992362;28;20042;-45
2022/04/03 01:01:31;;;;;;;6.75;2.80;;;0.20;79.10;;;;;;5007987;28;20038;-47
2022/04/03 01:03:59;;;;;;;4.90;2.53;;;0.30;79.20;;;;;;5007329;28;20440;-45
2022/04/03 01:06:28;;;;;;;5.15;2.90;;;0.30;79.00;;;;;;5008794;28;20041;-44
2022/04/03 01:08:55;;;;;;;7.05;3.40;;;0.40;79.00;;;;;;5009387;28;20033;-45
2022/04/03 01:11:23;;;;;;;7.20;3.47;;;0.40;79.10;;;;;;5007740;28;20060;-47
2022/04/03 01:13:51;;;;;;;6.00;3.10;;;0.40;79.30;;;;;;5008035;28;20030;-44
2022/04/03 01:16:22;;;;;;;9.40;3.88;;;0.50;79.50;;;;;;5009072;28;20026;-45
2022/04/03 01:18:51;;;;;;;5.18;2.60;;;0.50;79.10;;;;;;5008559;28;20467;-44
2022/04/03 01:21:19;;;;;;;4.53;2.60;;;0.50;79.30;;;;;;5007747;28;20030;-45
2022/04/03 01:23:48;;;;;;;4.38;2.33;;;0.40;79.20;;;;;;5007418;28;20066;-45
2022/04/03 01:26:15;;;;;;;5.43;2.08;;;0.40;79.50;;;;;;5005404;28;20467;-46
2022/04/03 01:28:53;;;;;;;4.30;2.25;;;0.40;79.80;;;;;;5011499;28;20042;-45
2022/04/03 01:31:21;;;;;;;6.72;2.08;;;0.30;79.80;;;;;;5010083;28;20513;-45
2022/04/03 01:33:48;;;;;;;7.95;2.30;;;0.30;79.70;;;;;;5011559;28;20033;-45
2022/04/03 01:36:17;;;;;;;4.47;1.80;;;0.20;80.10;;;;;;5013074;28;20026;-45
2022/04/03 01:38:44;;;;;;;4.28;2.70;;;0.20;80.30;;;;;;5011795;28;20124;-44
2022/04/03 01:41:09;;;;;;;4.72;2.05;;;0.20;80.90;;;;;;5011647;28;20093;-47
2022/04/03 01:43:35;;;;;;;3.63;2.17;;;0.10;80.90;;;;;;5013289;28;20042;-46
2022/04/03 01:46:04;;;;;;;4.78;2.55;;;0.10;81.10;;;;;;5012843;28;20046;-46
2022/04/03 01:48:29;;;;;;;5.00;2.17;;;0.10;81.30;;;;;;5012563;28;20396;-46
2022/04/03 01:50:57;;;;;;;5.10;2.38;;;0.10;81.30;;;;;;5011415;28;20121;-45
2022/04/03 01:53:25;;;;;;;13.05;5.65;;;0.00;81.30;;;;;;5011354;28;20073;-45
2022/04/03 01:56:05;;;;;;;34.95;15.90;;;0.00;81.70;;;;;;5012282;28;20050;-48
2022/04/03 01:58:33;;;;;;;32.47;12.90;;;0.00;81.60;;;;;;5012633;28;20025;-44
2022/04/03 02:00:59;;;;;;;18.42;7.85;;;0.00;81.70;;;;;;5012479;28;20411;-50
2022/04/03 02:03:27;;;;;;;13.88;5.32;;;0.00;81.70;;;;;;5012146;28;20439;-45
2022/04/03 02:05:54;;;;;;;7.90;2.95;;;0.00;81.70;;;;;;5010412;28;20042;-45
2022/04/03 02:08:22;;;;;;;5.45;2.80;;;0.00;82.00;;;;;;4993653;28;20092;-45
2022/04/03 02:10:48;;;;;;;4.85;2.20;;;0.00;82.10;;;;;;5010795;28;20030;-44
2022/04/03 02:13:15;;;;;;;3.17;1.88;;;0.00;82.10;;;;;;5010490;28;20026;-46
2022/04/03 02:15:42;;;;;;;6.53;2.33;;;0.00;81.90;;;;;;5011661;28;20040;-46
2022/04/03 02:18:10;;;;;;;4.53;2.28;;;0.00;81.70;;;;;;5011034;28;20458;-47
2022/04/03 02:20:36;;;;;;;5.22;2.42;;;0.00;81.90;;;;;;5005285;28;20839;-45
2022/04/03 02:23:05;;;;;;;4.80;1.80;;;0.00;82.00;;;;;;4993410;28;20392;-45
2022/04/03 02:25:37;;;;;;;4.78;2.53;;;0.00;82.20;;;;;;5009937;28;20120;-46
2022/04/03 02:28:05;;;;;;;5.68;1.92;;;0.00;82.30;;;;;;5010270;28;20334;-45
2022/04/03 02:30:33;;;;;;;4.20;1.55;;;0.00;82.40;;;;;;5009237;28;20026;-47
2022/04/03 02:33:00;;;;;;;5.28;1.85;;;0.00;82.80;;;;;;5011379;28;20087;-45
2022/04/03 02:35:26;;;;;;;4.70;1.33;;;0.10;83.00;;;;;;5011224;28;20352;-48
2022/04/03 02:37:54;;;;;;;3.17;1.60;;;0.20;83.00;;;;;;5010930;28;20037;-45
2022/04/03 02:40:21;;;;;;;3.78;1.50;;;0.30;82.90;;;;;;5008848;28;20032;-44
2022/04/03 02:42:46;;;;;;;4.80;2.17;;;0.40;83.10;;;;;;5009917;28;20030;-45
2022/04/03 02:45:13;;;;;;;7.45;1.83;;;0.40;83.10;;;;;;4997702;28;20494;-43
2022/04/03 02:47:39;;;;;;;3.72;1.77;;;0.50;83.90;;;;;;5006413;28;20033;-44
2022/04/03 02:50:06;;;;;;;5.32;2.05;;;0.70;84.50;;;;;;5009894;28;20042;-44
2022/04/03 02:52:34;;;;;;;2.70;1.58;;;0.90;84.50;;;;;;5009846;28;20041;-44
2022/04/03 02:55:04;;;;;;;3.45;1.63;;;0.90;84.50;;;;;;5010979;28;20232;-44
2022/04/03 02:57:31;;;;;;;4.45;1.88;;;0.90;84.50;;;;;;5010875;28;20034;-43
2022/04/03 02:59:59;;;;;;;3.92;1.92;;;0.90;84.40;;;;;;5010568;28;20030;-44
2022/04/03 03:02:26;;;;;;;3.65;1.50;;;0.90;85.30;;;;;;5010040;28;20033;-44
2022/04/03 03:04:52;;;;;;;4.22;2.22;;;0.90;85.40;;;;;;5010775;28;20030;-45
2022/04/03 03:07:21;;;;;;;4.30;2.38;;;1.00;85.40;;;;;;5011045;28;20101;-44
2022/04/03 03:09:49;;;;;;;2.90;1.50;;;1.00;85.50;;;;;;5011293;28;20338;-45
2022/04/03 03:12:15;;;;;;;4.85;1.75;;;1.00;85.40;;;;;;5010183;28;20133;-49
2022/04/03 03:14:42;;;;;;;3.35;1.33;;;1.00;85.50;;;;;;5012116;28;20132;-44
2022/04/03 03:17:09;;;;;;;4.45;1.73;;;0.90;85.50;;;;;;5010316;28;20040;-44
2022/04/03 03:19:37;;;;;;;2.47;1.40;;;0.90;85.70;;;;;;5026558;28;20036;-44
2022/04/03 03:22:07;;;;;;;5.60;1.67;;;0.90;85.70;;;;;;5010988;28;20482;-46
2022/04/03 03:24:34;;;;;;;3.97;1.85;;;0.90;85.70;;;;;;5008019;28;20041;-45
2022/04/03 03:27:10;;;;;;;4.78;1.90;;;0.80;85.70;;;;;;5010902;28;20052;-44
2022/04/03 03:29:38;;;;;;;5.25;1.83;;;0.80;85.90;;;;;;5010959;28;20030;-44
2022/04/03 03:32:08;;;;;;;4.72;1.75;;;0.70;86.00;;;;;;5011172;28;20057;-45
2022/04/03 03:34:35;;;;;;;2.95;1.52;;;0.70;86.20;;;;;;5010865;28;20030;-49
2022/04/03 03:37:03;;;;;;;4.93;1.75;;;0.70;86.20;;;;;;5010844;28;20084;-44
2022/04/03 03:39:32;;;;;;;3.80;1.80;;;0.70;86.20;;;;;;5010880;28;20057;-44
2022/04/03 03:42:00;;;;;;;2.88;1.40;;;0.70;86.40;;;;;;5008895;28;20026;-44
2022/04/03 03:44:29;;;;;;;5.63;2.13;;;0.60;86.40;;;;;;5009711;28;20403;-43
2022/04/03 03:46:56;;;;;;;3.10;1.60;;;0.60;86.50;;;;;;5010708;28;20112;-47
2022/04/03 03:49:23;;;;;;;3.30;1.67;;;0.60;86.60;;;;;;5010785;28;20029;-45
2022/04/03 03:51:50;;;;;;;2.67;1.60;;;0.60;86.60;;;;;;5009170;28;20458;-44
2022/04/03 03:54:17;;;;;;;4.95;2.00;;;0.60;86.60;;;;;;5008399;28;20794;-46
2022/04/03 03:56:43;;;;;;;4.03;1.75;;;0.60;86.40;;;;;;5009051;28;20332;-43
2022/04/03 03:59:11;;;;;;;4.00;2.10;;;0.50;86.30;;;;;;4991801;28;20037;-43
2022/04/03 04:01:37;;;;;;;4.13;2.10;;;0.50;86.30;;;;;;4994656;28;20034;-44
2022/04/03 04:04:05;;;;;;;3.25;1.83;;;0.50;86.20;;;;;;5008599;28;20038;-43
2022/04/03 04:06:32;;;;;;;6.55;2.20;;;0.50;86.10;;;;;;5010298;28;20038;-46
2022/04/03 04:08:59;;;;;;;5.63;1.85;;;0.50;86.10;;;;;;5010740;28;20037;-46
2022/04/03 04:11:25;;;;;;;4.00;1.63;;;0.50;86.10;;;;;;5010172;28;20025;-43
2022/04/03 04:13:51;;;;;;;5.25;1.58;;;0.50;86.10;;;;;;5009320;28;20482;-47
2022/04/03 04:16:20;;;;;;;15.73;4.60;;;0.50;86.00;;;;;;5008030;28;20029;-45
2022/04/03 04:18:47;;;;;;;4.05;2.00;;;0.50;86.00;;;;;;5008766;28;20028;-42
2022/04/03 04:21:13;;;;;;;3.50;1.80;;;0.60;86.00;;;;;;5008966;28;20037;-43
2022/04/03 04:23:41;;;;;;;4.15;1.90;;;0.50;85.90;;;;;;5008534;28;20102;-45
2022/04/03 04:26:06;;;;;;;4.20;2.22;;;0.60;86.00;;;;;;5009047;28;20052;-43
2022/04/03 04:28:40;;;;;;;6.20;2.08;;;0.60;85.80;;;;;;5007750;28;20046;-45
2022/04/03 04:31:07;;;;;;;5.13;2.08;;;0.60;86.00;;;;;;5009505;28;20038;-45
2022/04/03 04:33:32;;;;;;;4.63;1.88;;;0.70;85.90;;;;;;5008103;28;20026;-45
2022/04/03 04:35:59;;;;;;;7.47;2.78;;;0.70;85.90;;;;;;5008214;28;20036;-44
2022/04/03 04:38:26;;;;;;;5.28;2.17;;;0.70;85.90;;;;;;5008995;28;20025;-44
2022/04/03 04:40:54;;;;;;;4.30;2.38;;;0.70;85.90;;;;;;5009268;28;20026;-45
2022/04/03 04:43:23;;;;;;;3.95;2.10;;;0.70;86.00;;;;;;5010132;28;20120;-44
2022/04/03 04:45:49;;;;;;;3.10;1.75;;;0.70;85.90;;;;;;5009639;28;20452;-44
2022/04/03 04:48:16;;;;;;;6.88;2.15;;;0.70;86.00;;;;;;5009718;28;20033;-44
2022/04/03 04:50:45;;;;;;;6.47;2.05;;;0.70;85.80;;;;;;5010059;28;20042;-44
2022/04/03 04:53:12;;;;;;;4.28;2.08;;;0.70;86.00;;;;;;5008389;28;20092;-45
2022/04/03 04:55:39;;;;;;;3.95;1.73;;;0.70;85.90;;;;;;5009663;28;20363;-46
2022/04/03 04:58:04;;;;;;;4.95;1.73;;;0.70;85.90;;;;;;4989786;28;20089;-46
2022/04/03 05:00:32;;;;;;;3.28;1.98;;;0.70;86.10;;;;;;5003273;28;20048;-44
2022/04/03 05:02:58;;;;;;;4.65;2.33;;;0.70;86.20;;;;;;5011501;28;20101;-45
2022/04/03 05:05:27;;;;;;;2.67;1.65;;;0.60;86.10;;;;;;5012794;28;20030;-43
2022/04/03 05:07:58;;;;;;;7.50;1.98;;;0.70;86.20;;;;;;5012730;28;20037;-43
2022/04/03 05:10:29;;;;;;;4.43;1.92;;;0.60;86.10;;;;;;5011078;28;20042;-46
2022/04/03 05:12:59;;;;;;;5.03;2.50;;;0.70;86.30;;;;;;4995033;28;20037;-43
2022/04/03 05:15:28;;;;;;;6.68;2.53;;;0.70;86.40;;;;;;5009842;28;20029;-43
2022/04/03 05:17:55;;;;;;;3.50;1.98;;;0.80;86.30;;;;;;5011344;28;20065;-43
2022/04/03 05:20:21;;;;;;;3.33;1.67;;;0.90;86.40;;;;;;5009800;28;20022;-44
2022/04/03 05:22:48;;;;;;;4.72;1.92;;;0.90;86.50;;;;;;5011408;28;20029;-44
2022/04/03 05:25:18;;;;;;;2.92;1.65;;;0.90;86.30;;;;;;5012127;28;20517;-43
2022/04/03 05:27:44;;;;;;;3.40;1.67;;;0.90;86.30;;;;;;5010232;28;20033;-44
2022/04/03 05:30:12;;;;;;;4.22;2.40;;;0.90;86.20;;;;;;5010975;28;20030;-46
2022/04/03 05:32:41;;;;;;;3.33;2.10;;;1.00;86.20;;;;;;5011674;28;20018;-45
2022/04/03 05:35:10;;;;;;;3.17;1.40;;;0.90;86.00;;;;;;5011312;28;20025;-42
2022/04/03 05:37:37;;;;;;;6.10;1.77;;;1.00;86.20;;;;;;5012238;28;20041;-43
2022/04/03 05:40:07;;;;;;;3.80;1.55;;;1.10;86.20;;;;;;5011549;28;20112;-44
2022/04/03 05:42:35;;;;;;;5.65;2.92;;;1.00;86.10;;;;;;5012174;28;20030;-44
2022/04/03 05:45:04;;;;;;;5.20;1.52;;;1.20;86.20;;;;;;5012311;28;20041;-45
2022/04/03 05:47:40;;;;;;;4.68;1.92;;;1.10;86.00;;;;;;5012371;28;20037;-46
2022/04/03 05:50:08;;;;;;;6.32;2.42;;;1.00;86.50;;;;;;5010694;28;20136;-46
2022/04/03 05:52:50;;;;;;;7.55;1.40;;;1.00;86.80;;;;;;5011264;28;20088;-44
2022/04/03 05:55:19;;;;;;;3.65;1.55;;;1.00;87.30;;;;;;5009953;28;20462;-45
2022/04/03 05:57:46;;;;;;;;;;;1.10;87.80;;;;;;5011564;28;20427;-45
2022/04/03 06:00:15;;;;;;;2.67;1.65;;;1.20;88.10;;;;;;5010713;28;19914;-50
2022/04/03 06:02:54;;;;;;;3.28;1.35;;;1.20;88.30;;;;;;5011780;28;20034;-58
2022/04/03 06:05:41;;;;;;;3.72;1.50;;;1.30;88.60;;;;;;5007705;28;20092;-58
2022/04/03 06:08:08;;;;;;;5.22;1.30;;;1.40;88.90;;;;;;5010228;28;20026;-55
2022/04/03 06:10:35;;;;;;;3.17;1.45;;;1.60;88.80;;;;;;5007578;28;20372;-51
2022/04/03 06:13:22;;;;;;;4.40;1.38;;;1.70;88.50;;;;;;5010621;28;20057;-53
2022/04/03 06:15:49;;;;;;;4.43;1.52;;;1.90;88.60;;;;;;5009218;28;20456;-52
2022/04/03 06:18:20;;;;;;;4.40;1.83;;;1.90;88.40;;;;;;5011782;28;20103;-50
2022/04/03 06:20:48;;;;;;;4.35;1.70;;;2.00;88.30;;;;;;5011932;28;20029;-52
2022/04/03 06:23:18;;;;;;;3.70;1.30;;;2.20;88.10;;;;;;5011841;28;20043;-54
2022/04/03 06:25:47;;;;;;;4.68;1.30;;;2.20;87.70;;;;;;5010272;28;20506;-51
2022/04/03 06:28:15;;;;;;;3.03;1.47;;;2.30;87.70;;;;;;5009644;28;20021;-52
2022/04/03 06:30:43;;;;;;;3.92;1.40;;;2.40;87.60;;;;;;5010661;28;20030;-51
2022/04/03 06:33:09;;;;;;;4.05;1.48;;;2.60;87.40;;;;;;5011386;28;20048;-51
2022/04/03 06:35:34;;;;;;;5.97;1.35;;;2.70;87.40;;;;;;5010345;28;20026;-52
2022/04/03 06:38:01;;;;;;;2.78;1.00;;;2.70;87.20;;;;;;5010330;28;20065;-52
2022/04/03 06:40:31;;;;;;;5.60;1.42;;;2.80;87.20;;;;;;5011439;28;20025;-54
2022/04/03 06:42:58;;;;;;;3.75;1.35;;;2.90;87.00;;;;;;4994160;28;20025;-53
2022/04/03 06:45:26;;;;;;;5.22;1.50;;;2.90;87.00;;;;;;5008888;28;20018;-56
2022/04/03 06:47:57;;;;;;;6.10;1.50;;;2.90;86.80;;;;;;5009713;28;20463;-57
2022/04/03 06:50:28;;;;;;;3.47;1.25;;;3.00;86.90;;;;;;5009202;28;20366;-58
2022/04/03 06:52:56;;;;;;;2.65;1.15;;;3.10;86.80;;;;;;5007424;28;20104;-56
2022/04/03 06:55:24;;;;;;;4.45;0.80;;;3.20;86.80;;;;;;5009627;28;20045;-51
2022/04/03 06:57:51;;;;;;;4.13;1.10;;;3.20;86.50;;;;;;5007767;28;20233;-52
2022/04/03 07:00:20;;;;;;;4.70;1.20;;;3.20;86.40;;;;;;5007491;28;20037;-53
2022/04/03 07:02:48;;;;;;;4.50;1.45;;;3.10;86.60;;;;;;5009853;28;20400;-51
2022/04/03 07:05:19;;;;;;;3.47;1.30;;;3.00;86.60;;;;;;5009101;28;20043;-52
2022/04/03 07:07:45;;;;;;;;;;;3.20;86.70;;;;;;5009068;28;20296;-51
2022/04/03 07:10:13;;;;;;;9.00;2.33;;;3.40;86.90;;;;;;5007410;28;19975;-50
2022/04/03 07:12:40;;;;;;;5.88;1.40;;;3.70;86.90;;;;;;5006753;28;20037;-49
2022/04/03 07:15:11;;;;;;;3.22;1.50;;;3.90;86.60;;;;;;5008513;28;20045;-49
2022/04/03 07:17:40;;;;;;;3.42;1.15;;;4.10;85.90;;;;;;5010163;28;20035;-50
2022/04/03 07:20:07;;;;;;;4.68;1.60;;;4.30;85.90;;;;;;5008714;28;20080;-51
2022/04/03 07:22:32;;;;;;;5.57;1.33;;;4.60;85.80;;;;;;5006713;28;20457;-49
2022/04/03 07:24:58;;;;;;;4.45;1.70;;;4.80;85.40;;;;;;5008216;28;20117;-50
2022/04/03 07:27:25;;;;;;;4.60;1.23;;;4.90;85.00;;;;;;5009131;28;20044;-49
2022/04/03 07:29:52;;;;;;;4.47;1.92;;;5.00;84.70;;;;;;5009519;28;20092;-49
2022/04/03 07:32:18;;;;;;;4.53;2.08;;;5.10;84.70;;;;;;5010675;28;20038;-49
2022/04/03 07:34:43;;;;;;;6.75;2.13;;;5.20;84.90;;;;;;5009313;28;20048;-50
2022/04/03 07:37:11;;;;;;;4.22;1.30;;;5.20;84.60;;;;;;5008970;28;20044;-50
2022/04/03 07:39:37;;;;;;;3.47;1.25;;;5.40;84.80;;;;;;5008659;28;20475;-50
2022/04/03 07:42:07;;;;;;;3.53;0.90;;;5.50;84.40;;;;;;5007274;28;20037;-49
2022/04/03 07:44:34;;;;;;;;;;;5.60;83.70;;;;;;5008592;28;20109;-56
2022/04/03 07:47:03;;;;;;;3.95;1.02;;;5.80;83.80;;;;;;5009075;28;19909;-50
2022/04/03 07:49:30;;;;;;;5.53;1.27;;;6.00;83.60;;;;;;5007072;28;20026;-52
2022/04/03 07:51:57;;;;;;;6.15;1.60;;;6.40;82.10;;;;;;5009783;28;20034;-50
2022/04/03 07:54:24;;;;;;;2.50;0.77;;;6.70;81.30;;;;;;5009526;28;20506;-48
2022/04/03 07:56:51;;;;;;;4.38;0.93;;;6.70;80.60;;;;;;4992395;28;20030;-50
2022/04/03 07:59:16;;;;;;;3.05;1.27;;;6.40;80.10;;;;;;5024798;28;20035;-50
2022/04/03 08:01:43;;;;;;;3.80;1.50;;;6.30;81.20;;;;;;5007262;28;20084;-45
2022/04/03 08:04:11;;;;;;;2.33;0.70;;;6.50;81.70;;;;;;5008229;28;20093;-45
2022/04/03 08:06:39;;;;;;;4.13;1.00;;;6.80;81.20;;;;;;5009667;28;20018;-45
2022/04/03 08:09:07;;;;;;;7.65;2.65;;;7.20;81.10;;;;;;5025270;28;20030;-45
2022/04/03 08:11:35;;;;;;;5.22;1.90;;;7.60;80.70;;;;;;5009825;28;20100;-44
2022/04/03 08:14:02;;;;;;;6.45;2.28;;;7.30;78.80;;;;;;4992763;28;20452;-43
2022/04/03 08:16:29;;;;;;;5.30;1.52;;;6.60;80.20;;;;;;5008494;28;20518;-44
2022/04/03 08:19:03;;;;;;;5.20;1.65;;;6.30;81.30;;;;;;5009099;28;20466;-43
2022/04/03 08:21:33;;;;;;;7.63;1.50;;;6.10;81.90;;;;;;5007939;28;20125;-42
2022/04/03 08:24:01;;;;;;;9.15;1.67;;;6.40;82.60;;;;;;5007559;28;20034;-42
2022/04/03 08:26:29;;;;;;;7.90;1.77;;;6.80;82.80;;;;;;5007105;28;20054;-42
2022/04/03 08:28:56;;;;;;;6.97;2.33;;;6.90;81.60;;;;;;5005978;28;20030;-42
2022/04/03 08:31:24;;;;;;;6.35;2.17;;;6.90;81.80;;;;;;5009467;28;20467;-42
2022/04/03 08:33:51;;;;;;;6.88;1.35;;;6.80;80.50;;;;;;5009138;28;20062;-43
2022/04/03 08:36:18;;;;;;;7.20;1.20;;;6.40;80.80;;;;;;4996373;28;20038;-42
2022/04/03 08:38:45;;;;;;;6.82;1.40;;;6.10;79.70;;;;;;5008474;28;20021;-45
2022/04/03 08:41:12;;;;;;;7.22;1.00;;;6.20;77.20;;;;;;5011578;28;20108;-42
2022/04/03 08:43:42;;;;;;;5.15;0.93;;;6.40;75.60;;;;;;5013395;28;20032;-41
2022/04/03 08:46:09;;;;;;;5.07;1.10;;;7.00;75.80;;;;;;5013142;28;20029;-42
2022/04/03 08:48:41;;;;;;;4.85;1.08;;;7.50;71.00;;;;;;5012454;28;20074;-42
2022/04/03 08:51:09;;;;;;;4.95;1.42;;;7.70;71.80;;;;;;4995392;28;20486;-42
2022/04/03 08:53:39;;;;;;;3.78;1.40;;;8.20;72.10;;;;;;5011709;28;20033;-43
2022/04/03 08:56:05;;;;;;;5.40;1.65;;;8.50;72.10;;;;;;5010099;28;20026;-43
2022/04/03 08:58:31;;;;;;;5.43;0.95;;;8.30;69.70;;;;;;5011515;28;20068;-44
2022/04/03 09:00:59;;;;;;;5.20;0.90;;;7.90;70.30;;;;;;5011333;28;20062;-43
2022/04/03 09:03:26;;;;;;;5.68;0.88;;;8.20;71.20;;;;;;5010434;28;20045;-47
2022/04/03 09:06:12;;;;;;;4.95;0.82;;;8.40;64.60;;;;;;5003551;28;20432;-45
2022/04/03 09:08:37;;;;;;;2.42;0.60;;;8.60;64.10;;;;;;5007692;28;20080;-46
2022/04/03 09:11:13;;;;;;;4.13;1.10;;;9.00;61.60;;;;;;5012163;28;20060;-44
2022/04/03 09:13:42;;;;;;;6.10;1.52;;;9.00;61.30;;;;;;5012596;28;20048;-44
2022/04/03 09:16:11;;;;;;;7.82;1.38;;;9.10;63.40;;;;;;5010970;28;20026;-44
2022/04/03 09:19:04;;;;;;;4.68;1.27;;;8.90;64.50;;;;;;5012855;28;20030;-44
2022/04/03 09:21:35;;;;;;;6.40;1.20;;;8.70;65.00;;;;;;4998078;28;20498;-44
2022/04/03 09:24:07;;;;;;;6.25;1.30;;;8.50;65.90;;;;;;5013461;28;20048;-45
2022/04/03 09:26:35;;;;;;;4.50;1.00;;;9.00;64.00;;;;;;5012243;28;20088;-44
2022/04/03 09:29:20;;;;;;;4.35;0.82;;;9.10;59.50;;;;;;5013562;28;20029;-44
2022/04/03 09:31:47;;;;;;;4.35;1.15;;;9.20;61.50;;;;;;5012247;28;20030;-46
2022/04/03 09:34:20;;;;;;;3.47;1.05;;;9.30;63.10;;;;;;5012876;28;20053;-45
2022/04/03 09:37:06;;;;;;;3.78;0.88;;;9.70;60.20;;;;;;5012126;28;20050;-45
2022/04/03 09:39:35;;;;;;;2.80;0.90;;;9.60;58.10;;;;;;5011742;28;20026;-45
2022/04/03 09:42:19;;;;;;;3.65;0.70;;;9.40;61.00;;;;;;5012752;28;20029;-45
2022/04/03 09:44:47;;;;;;;5.72;0.90;;;8.50;60.70;;;;;;5013178;28;20151;-44
2022/04/03 09:47:35;;;;;;;3.83;1.08;;;8.40;63.50;;;;;;5010982;28;20038;-44
2022/04/03 09:50:06;;;;;;;5.57;1.48;;;9.00;65.10;;;;;;5010155;28;20160;-44
2022/04/03 09:53:03;;;;;;;4.40;0.85;;;9.00;62.00;;;;;;5010098;28;20046;-44
2022/04/03 09:55:33;;;;;;;5.10;0.98;;;9.00;62.70;;;;;;5005815;28;20402;-44
2022/04/03 09:58:17;;;;;;;5.40;0.60;;;9.50;62.30;;;;;;4998928;28;20422;-44
2022/04/03 10:00:45;;;;;;;5.00;1.25;;;9.90;62.70;;;;;;5011758;28;20042;-46
2022/04/03 10:03:13;;;;;;;4.10;1.42;;;9.90;60.80;;;;;;5010506;28;20040;-44
2022/04/03 10:05:53;;;;;;;6.55;0.90;;;9.40;62.30;;;;;;5008962;28;20041;-44
2022/04/03 10:08:25;;;;;;;6.05;1.13;;;9.40;63.20;;;;;;5010843;28;20034;-44
2022/04/03 10:10:52;;;;;;;7.00;0.90;;;8.80;62.20;;;;;;5010606;28;20089;-47
2022/04/03 10:13:20;;;;;;;5.47;0.77;;;8.30;63.50;;;;;;5009251;28;20041;-44
2022/04/03 10:15:48;;;;;;;5.50;0.90;;;8.50;64.20;;;;;;4993372;28;20026;-43
2022/04/03 10:18:19;;;;;;;3.58;0.80;;;9.20;65.30;;;;;;5005516;28;20030;-50
2022/04/03 10:20:47;;;;;;;3.90;0.95;;;9.60;59.80;;;;;;5008482;28;20035;-44
2022/04/03 10:23:20;;;;;;;5.88;1.10;;;10.20;61.90;;;;;;5006663;28;20032;-50
2022/04/03 10:25:49;;;;;;;5.53;1.15;;;10.10;57.80;;;;;;5000999;28;20058;-45
2022/04/03 10:28:20;;;;;;;4.25;0.70;;;10.10;57.10;;;;;;5010980;28;20085;-48
2022/04/03 10:30:58;;;;;;;2.38;1.67;;;10.20;57.80;;;;;;5009415;28;20452;-44
2022/04/03 10:33:25;;;;;;;5.30;0.90;;;10.50;57.50;;;;;;4993510;28;20069;-44
2022/04/03 10:36:07;;;;;;;4.35;0.63;;;10.60;54.10;;;;;;5010150;28;20034;-46
2022/04/03 10:39:19;;;;;;;6.00;0.57;;;10.60;55.10;;;;;;5009022;28;20025;-45
2022/04/03 10:41:45;;;;;;;6.38;1.08;;;10.50;55.50;;;;;;5001882;28;20046;-46
2022/04/03 10:44:29;;;;;;;2.17;0.50;;;10.20;57.00;;;;;;5009654;28;20333;-45
2022/04/03 10:47:21;;;;;;;3.92;0.75;;;9.70;56.70;;;;;;5008890;28;20486;-45
2022/04/03 10:50:02;;;;;;;2.08;0.55;;;9.10;57.40;;;;;;5002323;28;20044;-43
2022/04/03 10:52:46;;;;;;;2.67;1.08;;;8.70;60.00;;;;;;5010153;28;20077;-46
2022/04/03 10:55:27;;;;;;;2.85;0.73;;;8.40;62.10;;;;;;5009928;28;20075;-44
2022/04/03 10:58:15;;;;;;;4.35;1.52;;;8.10;62.60;;;;;;4991681;28;20363;-46
2022/04/03 11:00:43;;;;;;;7.38;1.60;;;7.90;63.40;;;;;;5008062;28;20053;-44
2022/04/03 11:03:17;;;;;;;4.35;0.70;;;8.20;64.40;;;;;;5009096;28;20030;-48
2022/04/03 11:05:51;;;;;;;3.05;0.73;;;8.70;63.20;;;;;;5009631;28;20025;-45
2022/04/03 11:08:44;;;;;;;3.35;0.55;;;8.70;62.80;;;;;;5009369;28;20750;-43
2022/04/03 11:11:11;;;;;;;2.05;0.60;;;8.80;61.90;;;;;;4993045;28;20057;-44
2022/04/03 11:13:39;;;;;;;5.65;1.02;;;8.60;61.00;;;;;;5006369;28;20087;-47
2022/04/03 11:16:15;;;;;;;2.80;0.70;;;8.50;62.80;;;;;;4992632;28;20034;-49
2022/04/03 11:18:51;;;;;;;2.85;0.63;;;8.30;61.10;;;;;;5005331;28;20073;-46
2022/04/03 11:21:37;;;;;;;3.67;1.08;;;8.90;61.70;;;;;;5007404;28;20057;-44
2022/04/03 11:24:17;;;;;;;2.20;0.98;;;9.50;60.70;;;;;;5006909;28;20140;-49
2022/04/03 11:26:44;;;;;;;3.15;0.70;;;9.70;59.70;;;;;;5008574;28;20086;-45
2022/04/03 11:29:11;;;;;;;2.95;0.55;;;9.80;58.80;;;;;;4992609;28;20034;-45
2022/04/03 11:31:40;;;;;;;4.55;0.93;;;9.60;57.90;;;;;;4992964;28;20133;-46
2022/04/03 11:34:08;;;;;;;2.95;0.70;;;9.70;59.50;;;;;;5010020;28;20108;-48
2022/04/03 11:36:37;;;;;;;7.80;1.40;;;9.90;58.50;;;;;;5009869;28;20395;-44
2022/04/03 11:39:06;;;;;;;4.43;0.77;;;9.90;58.30;;;;;;5009269;28;20018;-46
2022/04/03 11:41:46;;;;;;;3.92;0.80;;;9.60;57.70;;;;;;5010070;28;20112;-45
2022/04/03 11:44:15;;;;;;;2.67;0.98;;;9.20;58.80;;;;;;5009103;28;20352;-43
2022/04/03 11:47:00;;;;;;;2.67;0.73;;;8.90;58.20;;;;;;5009956;28;20351;-48
2022/04/03 11:49:29;;;;;;;3.03;0.77;;;8.80;59.20;;;;;;4991668;28;20061;-45
2022/04/03 11:52:22;;;;;;;2.47;0.75;;;8.50;61.00;;;;;;5005070;28;20092;-46
2022/04/03 11:54:56;;;;;;;3.13;1.30;;;8.40;60.50;;;;;;5003705;28;20485;-45
2022/04/03 11:57:21;;;;;;;3.13;0.90;;;8.60;60.30;;;;;;5007267;28;20455;-44
2022/04/03 11:59:53;;;;;;;1.23;0.40;;;9.00;59.30;;;;;;5006837;28;20033;-43
2022/04/03 12:02:20;;;;;;;4.32;0.57;;;9.10;59.30;;;;;;4991072;28;20034;-45
2022/04/03 12:04:46;;;;;;;5.75;2.10;;;8.80;58.20;;;;;;5008964;28;20367;-44
2022/04/03 12:07:16;;;;;;;4.35;0.70;;;8.90;59.00;;;;;;5008170;28;20056;-46
2022/04/03 12:09:44;;;;;;;4.78;0.80;;;8.50;60.00;;;;;;5008135;28;20034;-44
2022/04/03 13:17:34;;;;;;;5.03;1.20;;;9.90;58.80;;;;;;5007663;28;20053;-43
2022/04/03 13:19:59;;;;;;;3.10;1.20;;;9.70;61.20;;;;;;4998631;28;20027;-44
2022/04/03 13:22:25;;;;;;;2.85;0.73;;;9.40;60.40;;;;;;4997346;28;20014;-44
2022/04/03 13:24:54;;;;;;;2.70;0.85;;;9.30;62.30;;;;;;5008660;28;20427;-45
2022/04/03 13:27:20;;;;;;;3.95;0.80;;;9.20;61.80;;;;;;5005229;28;20053;-44
2022/04/03 13:29:46;;;;;;;4.15;0.65;;;9.30;64.20;;;;;;5003823;28;20030;-46
2022/04/03 13:32:12;;;;;;;6.18;1.10;;;9.50;61.30;;;;;;5006235;28;20060;-49
2022/04/03 13:34:39;;;;;;;2.92;0.70;;;9.30;61.30;;;;;;5005466;28;20113;-46
2022/04/03 13:37:05;;;;;;;2.78;0.70;;;9.10;62.50;;;;;;5005578;28;20106;-45
2022/04/03 13:39:32;;;;;;;4.03;0.60;;;8.90;60.10;;;;;;5001049;28;20041;-45
2022/04/03 13:42:03;;;;;;;4.18;0.90;;;8.60;62.20;;;;;;5006521;28;20056;-44
2022/04/03 13:44:29;;;;;;;5.47;0.98;;;8.60;63.50;;;;;;5004872;28;20088;-47
2022/04/03 13:46:56;;;;;;;8.05;1.67;;;8.90;64.20;;;;;;5005338;28;20045;-47
2022/04/03 13:49:24;;;;;;;5.00;1.23;;;8.90;61.10;;;;;;5000914;28;20348;-49
2022/04/03 13:51:52;;;;;;;2.38;1.35;;;9.00;61.20;;;;;;5002530;28;20069;-47
2022/04/03 13:54:19;;;;;;;4.25;0.80;;;9.10;61.80;;;;;;4999430;28;20173;-43
2022/04/03 13:56:46;;;;;;;4.32;0.95;;;8.90;60.00;;;;;;5003882;28;20081;-45
2022/04/03 13:59:14;;;;;;;4.07;0.85;;;8.70;61.50;;;;;;5005263;28;20939;-43
2022/04/03 14:01:41;;;;;;;2.83;0.70;;;8.70;61.80;;;;;;5020312;28;20137;-43
2022/04/03 14:04:09;;;;;;;4.50;0.85;;;8.90;60.40;;;;;;5004282;28;20026;-45
2022/04/03 14:06:36;;;;;;;2.95;1.08;;;8.90;60.20;;;;;;5002525;28;20398;-43
2022/04/03 14:09:04;;;;;;;2.08;0.68;;;8.60;59.80;;;;;;5002936;28;20429;-43
2022/04/03 14:11:30;;;;;;;2.38;0.75;;;8.60;61.10;;;;;;5005121;28;20049;-46