Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:21;;;;;;;9.82;7.82;;;;;;;16.72;92.24;101706.59;4896433;29;20032;-53
2023/07/14 00:03:47;;;;;;;11.90;7.97;;;;;;;16.76;91.73;101711.91;4903175;29;20447;-53
2023/07/14 00:06:14;;;;;;;10.25;7.50;;;;;;;16.85;91.80;101709.38;4902668;29;20463;-53
2023/07/14 00:08:40;;;;;;;14.00;7.90;;;;;;;16.83;92.15;101708.50;4903567;29;20040;-53
2023/07/14 00:11:16;;;;;;;10.75;8.00;;;;;;;16.79;92.11;101709.31;4903046;29;20121;-52
2023/07/14 00:13:42;;;;;;;10.13;7.00;;;;;;;16.79;91.54;101701.41;4898276;29;20028;-53
2023/07/14 00:16:14;;;;;;;10.18;8.13;;;;;;;16.77;92.27;101703.16;4896394;29;20032;-53
2023/07/14 00:18:39;;;;;;;10.70;7.50;;;;;;;16.74;92.09;101702.22;4889443;29;20091;-53
2023/07/14 00:21:05;;;;;;;10.32;7.93;;;;;;;16.69;92.54;101699.53;4904873;29;20059;-53
2023/07/14 00:23:30;;;;;;;9.75;7.15;;;;;;;16.64;91.62;101702.13;4901284;29;20353;-53
2023/07/14 00:25:56;;;;;;;10.38;7.28;;;;;;;16.68;91.27;101697.78;4912326;29;20632;-53
2023/07/14 00:28:21;;;;;;;9.65;7.70;;;;;;;16.75;91.62;101696.09;4897692;29;20088;-53
2023/07/14 00:30:48;;;;;;;9.02;7.20;;;;;;;16.73;90.68;101692.56;4900431;29;20028;-53
2023/07/14 00:33:17;;;;;;;11.10;7.70;;;;;;;16.70;90.60;101696.06;4897624;29;20496;-53
2023/07/14 00:35:42;;;;;;;9.50;7.53;;;;;;;16.55;92.25;101688.84;4897091;29;20028;-53
2023/07/14 00:38:08;;;;;;;9.00;6.80;;;;;;;16.53;91.63;101698.47;4894958;29;20046;-53
2023/07/14 00:40:39;;;;;;;9.98;7.10;;;;;;;16.56;91.71;101689.75;4878700;29;20072;-53
2023/07/14 00:43:12;;;;;;;9.98;7.53;;;;;;;16.62;91.76;101689.81;4895681;29;20052;-53
2023/07/14 00:45:38;;;;;;;10.48;7.10;;;;;;;16.60;91.97;101694.19;4902127;29;20039;-53
2023/07/14 00:48:04;;;;;;;9.40;6.82;;;;;;;16.54;91.71;101694.09;4896932;29;20124;-53
2023/07/14 00:50:39;;;;;;;9.98;7.57;;;;;;;16.33;93.57;101682.44;4895834;29;20111;-53
2023/07/14 00:53:14;;;;;;;10.15;7.38;;;;;;;16.30;94.80;101674.50;4895714;29;20494;-52
2023/07/14 00:55:46;;;;;;;9.05;7.20;;;;;;;16.25;94.60;101679.72;4895080;29;20040;-52
2023/07/14 00:58:24;;;;;;;11.07;7.75;;;;;;;16.09;95.20;101678.59;4895384;29;20169;-52
2023/07/14 01:01:08;;;;;;;9.47;7.47;;;;;;;16.10;94.64;101676.84;4895748;29;20833;-53
2023/07/14 01:03:39;;;;;;;10.80;7.32;;;;;;;16.26;93.38;101678.81;4894237;29;20063;-52
2023/07/14 01:06:08;;;;;;;10.15;7.68;;;;;;;16.34;93.48;101671.94;4895541;29;20029;-53
2023/07/14 01:08:35;;;;;;;10.23;7.18;;;;;;;16.34;93.22;101676.31;4895746;29;20090;-53
2023/07/14 01:11:00;;;;;;;9.23;7.50;;;;;;;16.28;94.53;101676.22;4894753;29;20052;-53
2023/07/14 01:13:28;;;;;;;10.57;7.50;;;;;;;16.21;95.65;101682.28;4894737;29;20071;-53
2023/07/14 01:15:53;;;;;;;11.38;7.90;;;;;;;16.17;95.78;101683.97;4894597;29;20398;-52
2023/07/14 01:18:19;;;;;;;10.10;6.90;;;;;;;16.23;94.25;101677.91;4895287;29;20108;-52
2023/07/14 01:20:45;;;;;;;9.40;7.20;;;;;;;16.33;94.11;101678.03;4899715;29;20029;-53
2023/07/14 01:23:24;;;;;;;9.90;7.43;;;;;;;16.42;93.02;101664.13;4894334;29;20043;-53
2023/07/14 01:26:14;;;;;;;9.32;7.20;;;;;;;16.50;92.77;101665.09;4899872;29;20421;-53
2023/07/14 01:28:41;;;;;;;10.55;7.90;;;;;;;16.47;94.35;101665.06;4899884;29;20025;-53
2023/07/14 01:31:11;;;;;;;11.02;7.88;;;;;;;16.27;95.61;101664.81;4901037;29;20276;-53
2023/07/14 01:33:36;;;;;;;10.45;8.45;;;;;;;16.24;95.64;101664.78;4904334;29;20102;-52
2023/07/14 01:36:03;;;;;;;12.07;8.25;;;;;;;16.21;95.57;101666.50;4898444;29;20479;-52
2023/07/14 01:38:29;;;;;;;13.73;8.75;;;;;;;16.16;95.36;101664.69;4900408;29;20406;-52
2023/07/14 01:40:55;;;;;;;12.35;8.77;;;;;;;16.16;96.03;101656.81;4894229;29;20505;-53
2023/07/14 01:43:21;;;;;;;9.68;8.07;;;;;;;16.27;94.23;101659.56;4912617;29;20042;-53
2023/07/14 01:45:59;;;;;;;12.45;8.52;;;;;;;16.39;94.06;101652.69;4911322;29;20486;-53
2023/07/14 01:48:46;;;;;;;11.80;8.70;;;;;;;16.46;93.24;101660.66;4912589;29;20078;-53
2023/07/14 01:51:13;;;;;;;12.93;8.95;;;;;;;16.46;94.34;101658.03;4911403;29;20044;-52
2023/07/14 01:53:45;;;;;;;15.02;9.88;;;;;;;16.43;94.63;101647.47;4910485;29;20035;-53
2023/07/14 01:56:14;;;;;;;11.05;8.32;;;;;;;16.47;93.45;101658.94;4913073;29;20054;-52
2023/07/14 01:58:57;;;;;;;12.40;9.43;;;;;;;16.45;94.02;101655.41;4911557;29;20095;-52
2023/07/14 02:01:24;;;;;;;10.40;8.52;;;;;;;16.43;94.70;101657.13;4912421;29;20044;-53
2023/07/14 02:03:53;;;;;;;12.48;9.20;;;;;;;16.34;94.73;101656.16;4911859;29;20608;-53
2023/07/14 02:06:18;;;;;;;13.50;9.55;;;;;;;16.35;94.76;101667.53;4911684;29;20110;-53
2023/07/14 02:08:44;;;;;;;13.27;9.70;;;;;;;16.30;94.52;101651.69;4911818;29;20123;-53
2023/07/14 02:11:20;;;;;;;13.45;9.70;;;;;;;16.25;94.96;101656.03;4910747;29;20040;-52
2023/07/14 02:13:46;;;;;;;13.10;9.85;;;;;;;16.25;95.05;101647.25;4911502;29;20566;-53
2023/07/14 02:16:14;;;;;;;13.52;9.85;;;;;;;16.23;94.67;101644.59;4913523;29;20028;-52
2023/07/14 02:18:41;;;;;;;12.57;9.10;;;;;;;16.20;95.00;101644.56;4912261;29;20494;-52
2023/07/14 02:21:07;;;;;;;11.63;9.10;;;;;;;16.25;95.21;101641.97;4912104;29;20032;-53
2023/07/14 02:23:32;;;;;;;9.80;7.95;;;;;;;16.29;93.89;101639.44;4911874;29;20028;-53
2023/07/14 02:26:06;;;;;;;10.93;8.52;;;;;;;16.27;90.27;101642.91;4912612;29;20072;-53
2023/07/14 02:28:32;;;;;;;13.80;10.52;;;;;;;16.17;94.73;101636.63;4914301;29;20126;-53
2023/07/14 02:31:23;;;;;;;13.23;9.93;;;;;;;16.18;93.77;101633.16;4915095;29;20531;-53
2023/07/14 02:33:50;;;;;;;14.18;9.50;;;;;;;16.14;94.64;101637.47;4916454;29;20032;-53
2023/07/14 02:36:29;;;;;;;12.27;9.30;;;;;;;16.17;94.13;101637.50;4916410;29;20028;-52
2023/07/14 02:38:55;;;;;;;15.20;10.57;;;;;;;16.14;94.34;101634.84;4915973;29;20514;-52
2023/07/14 02:41:28;;;;;;;12.00;9.52;;;;;;;16.10;94.07;101630.41;4916059;29;20044;-53
2023/07/14 02:44:00;;;;;;;15.98;10.70;;;;;;;15.97;94.27;101633.72;4913806;29;20047;-53
2023/07/14 02:46:34;;;;;;;12.40;10.23;;;;;;;15.95;94.32;101638.09;4913807;29;20119;-53
2023/07/14 02:49:00;;;;;;;12.18;9.25;;;;;;;15.93;93.53;101637.19;4915458;29;20032;-53
2023/07/14 02:51:25;;;;;;;12.38;8.93;;;;;;;15.89;90.44;101640.63;4915658;29;20403;-52
2023/07/14 02:53:50;;;;;;;11.93;9.00;;;;;;;15.84;93.23;101637.06;4914832;29;20062;-52
2023/07/14 02:56:16;;;;;;;12.02;9.27;;;;;;;15.78;93.88;101633.47;4914796;29;20119;-53
2023/07/14 02:58:47;;;;;;;13.63;9.98;;;;;;;15.74;94.07;101631.66;4914587;29;20040;-52
2023/07/14 03:01:13;;;;;;;12.52;9.95;;;;;;;15.69;94.23;101633.31;4915498;29;20032;-52
2023/07/14 03:03:38;;;;;;;12.02;9.07;;;;;;;15.74;94.62;101633.38;4916653;29;20024;-52
2023/07/14 03:06:04;;;;;;;12.73;9.15;;;;;;;15.80;93.90;101631.75;4916636;29;20028;-52
2023/07/14 03:08:29;;;;;;;11.73;9.40;;;;;;;15.87;94.11;101635.34;4914445;29;20117;-52
2023/07/14 03:10:57;;;;;;;13.55;9.95;;;;;;;15.87;94.48;101637.09;4916602;29;20610;-53
2023/07/14 03:13:23;;;;;;;11.98;9.30;;;;;;;15.91;93.73;101637.16;4914921;29;20232;-53
2023/07/14 03:15:48;;;;;;;13.10;10.15;;;;;;;15.92;94.31;101630.16;4916361;29;20036;-53
2023/07/14 03:18:14;;;;;;;14.45;9.52;;;;;;;15.96;93.51;101638.13;4912492;29;20439;-52
2023/07/14 03:20:41;;;;;;;13.93;9.50;;;;;;;15.99;93.14;101626.78;4916346;29;20028;-52
2023/07/14 03:23:06;;;;;;;13.13;9.98;;;;;;;15.96;94.13;101626.69;4914878;29;20127;-53
2023/07/14 03:25:35;;;;;;;16.70;9.90;;;;;;;15.95;93.97;101619.69;4915317;29;20106;-53
2023/07/14 03:28:01;;;;;;;15.60;9.82;;;;;;;15.97;93.78;101625.84;4916203;29;20031;-53
2023/07/14 03:30:28;;;;;;;16.02;10.23;;;;;;;15.94;94.11;101623.19;4916019;29;20082;-51
2023/07/14 03:32:53;;;;;;;13.45;10.10;;;;;;;16.01;93.07;101622.41;4915352;29;20059;-53
2023/07/14 03:35:19;;;;;;;12.52;9.82;;;;;;;16.07;93.03;101619.84;4915001;29;20036;-52
2023/07/14 03:37:48;;;;;;;12.95;10.00;;;;;;;16.09;93.12;101617.25;4914781;29;20102;-52
2023/07/14 03:40:13;;;;;;;11.35;9.30;;;;;;;16.03;93.35;101615.41;4913784;29;20032;-53
2023/07/14 03:42:41;;;;;;;10.52;8.40;;;;;;;16.04;93.67;101616.31;4913855;29;20111;-53
2023/07/14 03:45:07;;;;;;;13.23;9.80;;;;;;;15.98;94.37;101611.84;4915487;29;20036;-53
2023/07/14 03:47:33;;;;;;;12.10;9.23;;;;;;;15.95;93.70;101603.94;4912549;29;20500;-52
2023/07/14 03:49:58;;;;;;;11.20;9.57;;;;;;;15.94;94.15;101607.41;4911894;29;20031;-53
2023/07/14 03:52:24;;;;;;;12.32;9.10;;;;;;;15.91;94.17;101604.75;4914513;29;20175;-53
2023/07/14 03:54:49;;;;;;;12.50;9.40;;;;;;;15.88;94.13;101597.69;4913896;29;20541;-51
2023/07/14 03:57:14;;;;;;;10.57;8.48;;;;;;;15.90;93.40;101603.88;4913761;29;20043;-53
2023/07/14 03:59:40;;;;;;;11.43;8.52;;;;;;;15.93;93.37;101600.38;4914794;29;20028;-53
2023/07/14 04:02:05;;;;;;;11.80;8.07;;;;;;;15.96;92.85;101603.03;4914060;29;20081;-52
2023/07/14 04:04:31;;;;;;;12.50;7.95;;;;;;;15.93;93.18;101603.91;4915020;29;20151;-53
2023/07/14 04:06:57;;;;;;;14.77;8.40;;;;;;;15.91;92.71;101600.34;4914583;29;20027;-53
2023/07/14 04:09:22;;;;;;;11.27;7.75;;;;;;;15.86;93.00;101593.25;4896582;29;20032;-51
2023/07/14 04:11:48;;;;;;;11.32;7.85;;;;;;;15.78;93.44;101601.03;4914285;29;20126;-52
2023/07/14 04:14:13;;;;;;;10.88;7.93;;;;;;;15.75;93.72;101601.84;4915248;29;20376;-52
2023/07/14 04:16:39;;;;;;;10.52;7.05;;;;;;;15.75;93.32;101595.72;4913591;29;20039;-52
2023/07/14 04:19:05;;;;;;;10.93;7.60;;;;;;;15.76;93.41;101600.13;4913597;29;20043;-52
2023/07/14 04:21:31;;;;;;;11.32;7.57;;;;;;;15.73;94.22;101593.09;4915254;29;20086;-52
2023/07/14 04:23:57;;;;;;;9.35;6.75;;;;;;;15.72;94.21;101595.69;4913941;29;20044;-53
2023/07/14 04:26:25;;;;;;;9.23;6.63;;;;;;;15.70;93.99;101589.50;4914042;29;20036;-51
2023/07/14 04:28:50;;;;;;;11.30;7.43;;;;;;;15.67;94.32;101593.00;4912406;29;20621;-52
2023/07/14 04:31:16;;;;;;;9.50;6.57;;;;;;;15.70;93.87;101586.88;4914240;29;20044;-52
2023/07/14 04:33:43;;;;;;;10.10;6.70;;;;;;;15.68;93.86;101593.88;4913630;29;20036;-53
2023/07/14 04:36:09;;;;;;;9.10;6.03;;;;;;;15.71;93.96;101600.03;4912828;29;20032;-52
2023/07/14 04:38:34;;;;;;;8.50;6.28;;;;;;;15.75;93.72;101593.97;4914315;29;20035;-53
2023/07/14 04:40:59;;;;;;;12.15;7.32;;;;;;;15.76;94.00;101595.75;4912575;29;20467;-53
2023/07/14 04:43:24;;;;;;;10.77;6.90;;;;;;;15.75;94.87;101588.72;4911880;29;20024;-52
2023/07/14 04:45:51;;;;;;;12.35;6.78;;;;;;;15.74;93.92;101589.59;4913601;29;20123;-53
2023/07/14 04:48:19;;;;;;;12.27;6.47;;;;;;;15.74;93.89;101589.59;4912759;29;20036;-52
2023/07/14 04:50:46;;;;;;;11.90;5.93;;;;;;;15.74;93.69;101592.22;4913064;29;20087;-52
2023/07/14 04:53:13;;;;;;;11.98;6.88;;;;;;;15.73;94.38;101594.81;4914876;29;20035;-52
2023/07/14 04:55:42;;;;;;;10.60;6.43;;;;;;;15.71;94.12;101594.78;4914438;29;20307;-52
2023/07/14 04:58:09;;;;;;;10.23;6.90;;;;;;;15.69;93.63;101601.78;4912696;29;20020;-53
2023/07/14 05:00:37;;;;;;;9.95;6.40;;;;;;;15.69;93.82;101598.28;4914599;29;20323;-51
2023/07/14 05:03:02;;;;;;;10.43;6.60;;;;;;;15.69;93.67;101601.78;4914736;29;20039;-53
2023/07/14 05:05:28;;;;;;;12.70;6.55;;;;;;;15.65;93.38;101590.31;4914634;29;20032;-52
2023/07/14 05:07:55;;;;;;;9.63;6.38;;;;;;;15.64;93.71;101593.84;4914403;29;20402;-52
2023/07/14 05:10:22;;;;;;;14.85;6.57;;;;;;;15.63;93.86;101593.81;4914441;29;20028;-52
2023/07/14 05:12:52;;;;;;;11.00;6.57;;;;;;;15.61;93.75;101593.78;4913779;29;20052;-53
2023/07/14 05:15:19;;;;;;;11.73;5.88;;;;;;;15.62;94.23;101592.03;4914312;29;20040;-53
2023/07/14 05:17:45;;;;;;;10.88;6.15;;;;;;;15.63;94.43;101584.16;4914206;29;20123;-53
2023/07/14 05:20:12;;;;;;;11.07;6.65;;;;;;;15.64;93.54;101580.69;4914400;29;20111;-52
2023/07/14 05:22:39;;;;;;;13.50;6.45;;;;;;;15.62;93.96;101582.41;4912818;29;20035;-51
2023/07/14 05:25:05;;;;;;;16.27;6.75;;;;;;;15.64;94.20;101577.16;4912623;29;20031;-53
2023/07/14 05:27:30;;;;;;;10.43;6.40;;;;;;;15.71;93.01;101578.16;4914057;29;20056;-52
2023/07/14 05:29:56;;;;;;;11.93;6.30;;;;;;;15.78;93.60;101585.25;4913474;29;20074;-52
2023/07/14 05:32:24;;;;;;;11.75;6.82;;;;;;;15.80;92.93;101587.09;4913126;29;20141;-53
2023/07/14 05:34:51;;;;;;;10.30;5.80;;;;;;;15.83;92.67;101591.50;4913357;29;20036;-53
2023/07/14 05:37:17;;;;;;;9.25;5.22;;;;;;;15.85;91.05;101583.66;4913665;29;20028;-53
2023/07/14 05:39:42;;;;;;;10.52;5.63;;;;;;;15.78;91.10;101588.78;4912662;29;20087;-53
2023/07/14 05:42:08;;;;;;;8.65;5.22;;;;;;;15.77;91.83;101587.00;4912577;29;20060;-52
2023/07/14 05:44:33;;;;;;;8.20;5.22;;;;;;;15.78;91.96;101575.66;4914005;29;20032;-52
2023/07/14 05:46:59;;;;;;;11.02;4.88;;;;;;;15.79;90.88;101587.06;4912705;29;20483;-52
2023/07/14 05:49:24;;;;;;;13.27;5.95;;;;;;;15.85;90.85;101583.66;4910834;29;20046;-53
2023/07/14 05:51:52;;;;;;;8.98;5.47;;;;;;;15.89;90.95;101580.16;4912816;29;20072;-52
2023/07/14 05:54:18;;;;;;;8.90;5.15;;;;;;;15.93;90.54;101584.59;4911563;29;20032;-52
2023/07/14 05:56:43;;;;;;;9.02;4.82;;;;;;;15.95;89.15;101581.16;4912848;29;20487;-52
2023/07/14 05:59:10;;;;;;;10.20;5.30;;;;;;;15.98;89.77;101582.94;4912941;29;20036;-53
2023/07/14 06:01:35;;;;;;;10.82;4.90;;;;;;;16.03;89.75;101586.50;4913273;29;20613;-53
2023/07/14 06:04:00;;;;;;;10.23;5.25;;;;;;;16.09;88.77;101583.97;4916011;29;20024;-53
2023/07/14 06:06:26;;;;;;;8.52;4.72;;;;;;;16.10;88.56;101583.06;4916603;29;20024;-53
2023/07/14 06:08:55;;;;;;;8.85;4.97;;;;;;;16.10;88.62;101585.69;4915738;29;20031;-53
2023/07/14 06:11:21;;;;;;;10.70;4.97;;;;;;;16.12;88.84;101591.88;4916803;29;20035;-53
2023/07/14 06:13:46;;;;;;;9.18;5.03;;;;;;;16.15;87.35;101597.19;4914940;29;20103;-53
2023/07/14 06:16:12;;;;;;;9.10;4.65;;;;;;;16.18;88.06;101593.72;4916973;29;20031;-52
2023/07/14 06:18:37;;;;;;;8.73;4.90;;;;;;;16.17;87.73;101584.91;4916184;29;20031;-53
2023/07/14 06:21:02;;;;;;;11.07;5.10;;;;;;;16.19;88.06;101586.69;4916252;29;20420;-53
2023/07/14 06:23:28;;;;;;;8.93;5.35;;;;;;;16.22;88.17;101579.75;4916825;29;20119;-53
2023/07/14 06:25:54;;;;;;;9.25;5.00;;;;;;;16.24;87.80;101578.00;4915101;29;20024;-54
2023/07/14 06:28:20;;;;;;;9.15;5.03;;;;;;;16.23;87.75;101580.63;4916293;29;20087;-53
2023/07/14 06:30:46;;;;;;;9.35;5.05;;;;;;;16.27;88.96;101585.06;4914702;29;20036;-53
2023/07/14 06:33:12;;;;;;;8.57;5.05;;;;;;;16.30;88.45;101582.44;4915856;29;20020;-53
2023/07/14 06:35:39;;;;;;;9.85;5.15;;;;;;;16.37;87.97;101583.41;4914470;29;20039;-53
2023/07/14 06:38:04;;;;;;;8.98;5.18;;;;;;;16.38;86.70;101583.44;4914328;29;20064;-53
2023/07/14 06:40:29;;;;;;;8.13;5.30;;;;;;;16.41;87.33;101579.94;4915366;29;20036;-53
2023/07/14 06:42:55;;;;;;;9.70;5.05;;;;;;;16.43;88.32;101584.34;4897678;29;20135;-53
2023/07/14 06:45:21;;;;;;;9.77;5.28;;;;;;;16.50;87.48;101575.66;4916118;29;20422;-53
2023/07/14 06:47:46;;;;;;;8.48;5.50;;;;;;;16.59;88.65;101568.75;4915058;29;20031;-53
2023/07/14 06:50:11;;;;;;;10.73;5.57;;;;;;;16.67;87.21;101574.97;4915755;29;20486;-53
2023/07/14 06:52:38;;;;;;;10.07;6.13;;;;;;;16.72;87.43;101568.00;4916947;29;20115;-53
2023/07/14 06:55:05;;;;;;;9.27;5.43;;;;;;;16.79;85.94;101563.69;4915857;29;20394;-53
2023/07/14 06:57:30;;;;;;;8.63;4.80;;;;;;;16.86;85.80;101568.13;4917001;29;20039;-53
2023/07/14 06:59:57;;;;;;;11.45;5.10;;;;;;;16.95;85.46;101559.47;4916827;29;20024;-53
2023/07/14 07:02:22;;;;;;;8.27;4.65;;;;;;;17.05;84.14;101556.03;4916770;29;20020;-54
2023/07/14 07:04:47;;;;;;;10.15;5.40;;;;;;;17.14;85.09;101560.50;4914640;29;20521;-54
2023/07/14 07:07:12;;;;;;;9.35;4.70;;;;;;;17.17;82.91;101563.16;4916553;29;20403;-53
2023/07/14 07:09:38;;;;;;;10.15;5.32;;;;;;;17.21;82.58;101557.03;4916497;29;20091;-53
2023/07/14 07:12:05;;;;;;;8.88;4.03;;;;;;;17.23;79.82;101559.69;4914727;29;20117;-54
2023/07/14 07:14:30;;;;;;;8.57;4.55;;;;;;;17.27;81.50;101556.22;4913456;29;20035;-54
2023/07/14 07:16:56;;;;;;;7.53;3.95;;;;;;;17.28;80.45;101550.06;4916059;29;20071;-54
2023/07/14 07:19:21;;;;;;;9.57;4.25;;;;;;;17.32;81.01;101551.84;4916295;29;20059;-53
2023/07/14 07:21:47;;;;;;;6.03;3.63;;;;;;;17.32;80.27;101544.84;4914890;29;20062;-53
2023/07/14 07:24:13;;;;;;;9.02;4.55;;;;;;;17.37;80.38;101542.25;4913678;29;20099;-53
2023/07/14 07:26:38;;;;;;;7.18;4.05;;;;;;;17.40;81.86;101544.00;4914653;29;20487;-54
2023/07/14 07:29:03;;;;;;;7.93;4.10;;;;;;;17.49;82.86;101542.28;4914874;29;20051;-54
2023/07/14 07:31:29;;;;;;;9.73;4.05;;;;;;;17.56;80.59;101541.47;4915219;29;20106;-54
2023/07/14 07:33:55;;;;;;;8.65;4.18;;;;;;;17.62;80.50;101537.97;4915508;29;20127;-53
2023/07/14 07:36:22;;;;;;;9.10;4.78;;;;;;;17.65;78.89;101542.41;4910151;29;20028;-54
2023/07/14 07:38:50;;;;;;;7.38;3.42;;;;;;;17.66;79.93;101541.53;4915014;29;20368;-54
2023/07/14 07:41:22;;;;;;;9.55;4.00;;;;;;;17.65;80.36;101547.66;4914905;29;20142;-54
2023/07/14 07:43:47;;;;;;;5.97;3.28;;;;;;;17.66;78.70;101534.50;4913756;29;20521;-53
2023/07/14 07:46:13;;;;;;;7.25;3.55;;;;;;;17.65;79.23;101539.75;4915009;29;20154;-53
2023/07/14 07:48:41;;;;;;;7.25;3.15;;;;;;;17.69;78.63;101538.91;4914896;29;20040;-54
2023/07/14 07:51:07;;;;;;;7.40;3.85;;;;;;;17.74;77.43;101531.88;4915248;29;20059;-53
2023/07/14 07:53:32;;;;;;;9.05;3.78;;;;;;;17.79;74.67;101538.06;4915704;29;20491;-54
2023/07/14 07:55:59;;;;;;;6.10;3.00;;;;;;;17.82;76.03;101534.59;4914192;29;20036;-54
2023/07/14 07:58:25;;;;;;;5.82;3.40;;;;;;;17.89;76.40;101531.09;4915071;29;20071;-54
2023/07/14 08:00:53;;;;;;;7.38;3.30;;;;;;;17.95;76.24;101520.59;4913733;29;20546;-54
2023/07/14 08:03:18;;;;;;;6.95;3.15;;;;;;;18.05;76.86;101526.81;4914499;29;20148;-54
2023/07/14 08:05:43;;;;;;;6.03;2.83;;;;;;;18.07;74.28;101525.03;4915374;29;20398;-54
2023/07/14 08:08:09;;;;;;;6.38;3.03;;;;;;;18.11;73.30;101521.53;4915730;29;20084;-54
2023/07/14 08:10:47;;;;;;;7.43;3.03;;;;;;;18.18;72.82;101520.69;4915630;29;20024;-54
2023/07/14 08:13:14;;;;;;;5.45;2.88;;;;;;;18.23;72.93;101508.41;4915506;29;20036;-54
2023/07/14 08:15:40;;;;;;;7.47;3.30;;;;;;;18.28;73.33;101513.69;4915220;29;20032;-53
2023/07/14 08:18:07;;;;;;;6.28;2.88;;;;;;;18.29;73.83;101515.41;4913667;29;20056;-54
2023/07/14 08:20:34;;;;;;;5.07;2.70;;;;;;;18.33;75.44;101519.84;4911068;29;20411;-54
2023/07/14 08:23:04;;;;;;;7.32;3.35;;;;;;;18.34;75.43;101516.31;4911173;29;20104;-54
2023/07/14 08:25:30;;;;;;;9.65;3.67;;;;;;;18.34;76.19;101515.47;4912604;29;20123;-54
2023/07/14 08:27:55;;;;;;;7.53;3.63;;;;;;;18.32;73.48;101517.19;4911323;29;20946;-54
2023/07/14 08:30:21;;;;;;;7.28;2.97;;;;;;;18.31;73.97;101518.09;4913068;29;20068;-54
2023/07/14 08:32:49;;;;;;;7.82;3.20;;;;;;;18.30;74.49;101518.97;4912299;29;20028;-54
2023/07/14 08:35:18;;;;;;;6.25;2.97;;;;;;;18.30;74.06;101521.59;4904906;29;20151;-53
2023/07/14 08:37:43;;;;;;;5.93;2.80;;;;;;;18.27;73.08;101511.03;4913226;29;20039;-54
2023/07/14 08:40:13;;;;;;;5.65;2.88;;;;;;;18.25;72.14;101516.31;4913487;29;20027;-54
2023/07/14 08:42:50;;;;;;;6.47;3.17;;;;;;;18.23;71.64;101520.69;4911833;29;20060;-53
2023/07/14 08:45:32;;;;;;;6.10;3.13;;;;;;;18.28;73.10;101515.41;4913843;29;20032;-54
2023/07/14 08:48:17;;;;;;;8.15;3.10;;;;;;;18.41;70.55;101509.31;4913997;29;20471;-53
2023/07/14 08:50:48;;;;;;;6.57;3.00;;;;;;;18.59;71.84;101514.59;4913654;29;20059;-54
2023/07/14 08:53:21;;;;;;;5.60;2.90;;;;;;;18.76;70.01;101506.69;4913037;29;20032;-54
2023/07/14 08:55:47;;;;;;;6.65;3.05;;;;;;;18.89;68.98;101504.09;4912858;29;20142;-54
2023/07/14 08:58:19;;;;;;;6.28;2.63;;;;;;;19.11;68.26;101505.81;4913339;29;20557;-53
2023/07/14 09:00:52;;;;;;;6.82;3.10;;;;;;;19.24;67.05;101503.19;4912392;29;20139;-53
2023/07/14 09:03:39;;;;;;;5.30;2.60;;;;;;;19.39;66.44;101497.88;4911671;29;20119;-55
2023/07/14 09:06:10;;;;;;;7.57;3.10;;;;;;;19.67;68.17;101492.50;4913348;29;20040;-54
2023/07/14 09:08:35;;;;;;;7.82;3.38;;;;;;;19.83;67.57;101485.41;4910852;29;20024;-54
2023/07/14 09:11:22;;;;;;;5.75;2.72;;;;;;;19.91;68.84;101493.31;4914440;29;20047;-54
2023/07/14 09:14:08;;;;;;;6.07;3.10;;;;;;;19.98;67.37;101492.38;4914193;29;20094;-54
2023/07/14 09:16:42;;;;;;;5.55;3.30;;;;;;;20.05;65.35;101488.81;4896431;29;20047;-54
2023/07/14 09:19:23;;;;;;;6.78;3.33;;;;;;;20.04;67.45;101480.91;4913040;29;20491;-54
2023/07/14 09:21:59;;;;;;;6.03;2.88;;;;;;;20.18;67.69;101473.75;4913589;29;20040;-54
2023/07/14 09:24:41;;;;;;;6.55;3.13;;;;;;;20.36;66.88;101477.16;4911682;29;20191;-55
2023/07/14 09:27:17;;;;;;;5.82;2.83;;;;;;;20.52;66.25;101475.28;4909983;29;20114;-54
2023/07/14 09:29:44;;;;;;;6.95;2.88;;;;;;;20.82;66.94;101472.41;4913147;29;20085;-54
2023/07/14 09:32:37;;;;;;;6.05;3.00;;;;;;;21.14;65.70;101467.69;4914284;29;20115;-56
2023/07/14 09:35:14;;;;;;;8.63;3.20;;;;;;;21.20;66.78;101467.63;4911726;29;20147;-55
2023/07/14 09:37:48;;;;;;;5.95;3.50;;;;;;;21.09;63.91;101456.28;4912587;29;20032;-56
2023/07/14 09:40:21;;;;;;;6.85;3.22;;;;;;;21.13;65.52;101457.97;4914097;29;20531;-56
2023/07/14 09:42:54;;;;;;;5.65;3.25;;;;;;;21.21;63.23;101452.63;4900234;29;20044;-55
2023/07/14 09:45:23;;;;;;;6.38;2.80;;;;;;;21.15;63.22;101458.88;4895848;29;20043;-55
2023/07/14 09:48:16;;;;;;;5.00;2.97;;;;;;;21.39;65.97;101451.53;4900044;29;20035;-55
2023/07/14 09:51:02;;;;;;;5.95;2.97;;;;;;;21.46;62.12;101453.22;4899299;29;20040;-56
2023/07/14 09:53:29;;;;;;;7.93;3.00;;;;;;;21.45;63.01;101451.44;4893611;29;20109;-56
2023/07/14 09:56:10;;;;;;;7.35;5.45;;;;;;;21.60;63.01;101443.34;4894914;29;20039;-56
2023/07/14 09:58:35;;;;;;;5.60;3.10;;;;;;;21.31;60.08;101439.25;4893811;29;20040;-56
2023/07/14 10:01:12;;;;;;;5.95;2.90;;;;;;;21.24;62.76;101442.84;4895259;29;20055;-56
2023/07/14 10:03:46;;;;;;;6.25;3.05;;;;;;;21.25;62.49;101447.28;4892057;29;20483;-56
2023/07/14 10:06:22;;;;;;;6.97;3.00;;;;;;;21.36;64.93;101437.44;4892166;29;20028;-55
2023/07/14 10:08:54;;;;;;;7.45;3.20;;;;;;;21.56;62.99;101430.16;4900334;29;20040;-55
2023/07/14 10:11:25;;;;;;;6.35;3.10;;;;;;;21.60;61.17;101423.91;4893742;29;20032;-55
2023/07/14 10:13:57;;;;;;;6.93;3.58;;;;;;;21.54;61.90;101415.13;4898755;29;20079;-55
2023/07/14 10:16:23;;;;;;;6.72;3.33;;;;;;;21.63;65.71;101416.78;4890390;29;20044;-55
2023/07/14 10:18:57;;;;;;;6.45;3.13;;;;;;;21.69;61.23;101407.88;4892438;29;20028;-55
2023/07/14 10:21:26;;;;;;;6.03;3.00;;;;;;;21.78;61.95;101398.91;4902644;29;20036;-55
2023/07/14 10:24:14;;;;;;;5.10;3.10;;;;;;;21.87;62.51;101398.78;4897951;29;20020;-55
2023/07/14 10:26:48;;;;;;;5.13;3.00;;;;;;;21.92;63.84;101399.59;4875179;29;20431;-55
2023/07/14 10:29:18;;;;;;;6.25;2.92;;;;;;;22.01;62.75;101393.25;4870024;29;20024;-55
2023/07/14 10:31:53;;;;;;;6.18;3.15;;;;;;;22.18;61.14;101396.53;4895380;29;20036;-55
2023/07/14 10:34:32;;;;;;;5.38;3.08;;;;;;;22.47;61.72;101387.22;4903251;29;20033;-55
2023/07/14 10:37:02;;;;;;;5.15;3.10;;;;;;;22.66;61.12;101377.16;4893120;29;20420;-55
2023/07/14 10:39:36;;;;;;;5.72;3.10;;;;;;;22.62;58.43;101372.78;4893780;29;20069;-55
2023/07/14 10:42:05;;;;;;;7.40;2.72;;;;;;;22.56;58.32;101371.16;4904791;29;20056;-55
2023/07/14 10:44:35;;;;;;;6.70;3.00;;;;;;;22.73;60.09;101354.88;4913187;29;20032;-55
2023/07/14 10:47:10;;;;;;;7.00;2.72;;;;;;;22.90;57.74;101364.34;4913218;29;20071;-55
2023/07/14 10:49:41;;;;;;;4.85;2.53;;;;;;;22.75;57.46;101358.41;4916239;29;20024;-55
2023/07/14 10:52:17;;;;;;;5.10;2.65;;;;;;;22.90;60.82;101357.22;4915317;29;20083;-56
2023/07/14 10:54:52;;;;;;;5.28;2.70;;;;;;;22.96;57.61;101358.03;4917076;29;20418;-55
2023/07/14 10:57:33;;;;;;;5.65;2.75;;;;;;;22.98;57.90;101351.75;4916722;29;20032;-55
2023/07/14 11:00:09;;;;;;;5.72;2.80;;;;;;;23.05;59.07;101349.84;4916683;29;20024;-56
2023/07/14 11:02:41;;;;;;;3.70;2.40;;;;;;;23.02;54.76;101348.13;4916715;29;20044;-56
2023/07/14 11:05:14;;;;;;;6.43;2.65;;;;;;;22.95;59.07;101351.81;4916017;29;20032;-55
2023/07/14 11:07:39;;;;;;;5.30;2.40;;;;;;;22.93;58.41;101351.84;4916608;29;20032;-56
2023/07/14 11:10:19;;;;;;;4.95;3.25;;;;;;;22.82;56.56;101340.53;4916647;29;20032;-56
2023/07/14 11:13:24;;;;;;;6.22;2.70;;;;;;;22.77;58.01;101331.81;4916725;29;20024;-55
2023/07/14 11:16:01;;;;;;;5.05;2.63;;;;;;;22.75;57.55;101328.28;4908632;29;20042;-55
2023/07/14 11:18:54;;;;;;;6.82;2.40;;;;;;;22.74;55.11;101331.88;4913341;29;20115;-56
2023/07/14 11:21:41;;;;;;;5.63;3.10;;;;;;;22.55;56.92;101303.00;4914573;29;20031;-55
2023/07/14 11:24:17;;;;;;;4.43;2.42;;;;;;;22.59;58.73;101293.19;4915464;29;20050;-56
2023/07/14 11:26:57;;;;;;;4.55;2.83;;;;;;;22.68;56.86;101306.28;4914370;29;20066;-56
2023/07/14 11:29:26;;;;;;;5.13;3.15;;;;;;;22.68;58.23;101300.09;4913554;29;20031;-56
2023/07/14 11:31:55;;;;;;;5.28;2.80;;;;;;;22.68;58.50;101298.31;4898303;29;20445;-56