Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:26;;;;;;;5.38;4.85;;;15.50;99.90;;;;;;5062874;28;20211;-82
2022/05/11 00:02:57;;;;;;;5.78;5.13;;;15.30;99.90;;;;;;5052684;28;20208;-81
2022/05/11 00:05:33;;;;;;;7.45;5.53;;;15.30;99.90;;;;;;5044357;28;20197;-82
2022/05/11 00:07:59;;;;;;;7.10;5.38;;;15.30;99.90;;;;;;5046069;28;20239;-80
2022/05/11 00:10:26;;;;;;;8.25;5.88;;;15.30;99.90;;;;;;5045128;28;20254;-80
2022/05/11 00:12:53;;;;;;;7.28;5.70;;;15.20;99.90;;;;;;5044725;28;20220;-80
2022/05/11 00:15:23;;;;;;;5.28;4.78;;;15.20;99.90;;;;;;5043329;28;20204;-82
2022/05/11 00:17:50;;;;;;;5.93;5.40;;;15.20;99.90;;;;;;5044108;28;20238;-82
2022/05/11 00:20:22;;;;;;;5.53;4.97;;;15.30;99.90;;;;;;5043916;28;20210;-82
2022/05/11 00:22:53;;;;;;;7.70;5.18;;;15.30;99.90;;;;;;5052612;28;20196;-82
2022/05/11 00:25:20;;;;;;;7.15;6.30;;;15.30;99.90;;;;;;5051565;28;20208;-82
2022/05/11 00:27:47;;;;;;;10.52;5.78;;;15.40;99.90;;;;;;5053744;28;20234;-80
2022/05/11 00:30:14;;;;;;;7.32;6.53;;;15.40;99.90;;;;;;5046497;28;20201;-81
2022/05/11 00:32:40;;;;;;;6.00;5.40;;;15.40;99.90;;;;;;5047802;28;20267;-80
2022/05/11 00:35:08;;;;;;;5.32;4.65;;;15.30;99.90;;;;;;5058692;28;20248;-80
2022/05/11 00:37:37;;;;;;;5.93;4.22;;;15.40;99.90;;;;;;5059287;28;20216;-80
2022/05/11 00:40:04;;;;;;;5.50;5.00;;;15.30;99.90;;;;;;5056607;28;20199;-80
2022/05/11 00:42:32;;;;;;;5.80;5.10;;;15.30;99.90;;;;;;5059282;28;20219;-79
2022/05/11 00:44:59;;;;;;;6.32;5.00;;;15.30;99.90;;;;;;5059236;28;20208;-79
2022/05/11 00:47:29;;;;;;;5.80;4.72;;;15.30;99.90;;;;;;5059020;28;20674;-80
2022/05/11 00:49:59;;;;;;;5.60;4.90;;;15.50;99.90;;;;;;5044193;28;20291;-81
2022/05/11 00:52:34;;;;;;;9.88;5.47;;;15.40;99.90;;;;;;5046138;28;20669;-81
2022/05/11 00:55:05;;;;;;;4.30;3.83;;;15.30;99.90;;;;;;5040841;28;20201;-82
2022/05/11 00:57:36;;;;;;;5.97;4.45;;;15.40;99.90;;;;;;5050637;28;20237;-81
2022/05/11 01:00:06;;;;;;;7.70;4.47;;;15.40;99.90;;;;;;5057413;28;20227;-80
2022/05/11 01:02:33;;;;;;;6.65;4.15;;;15.30;99.90;;;;;;5057474;28;20230;-81
2022/05/11 01:05:04;;;;;;;4.45;3.63;;;15.30;99.90;;;;;;5045859;28;20215;-81
2022/05/11 01:07:32;;;;;;;5.30;4.03;;;15.30;99.90;;;;;;5056100;28;20219;-81
2022/05/11 01:09:59;;;;;;;5.03;4.10;;;15.40;99.90;;;;;;5056983;28;20232;-81
2022/05/11 01:12:30;;;;;;;8.55;5.22;;;15.40;99.90;;;;;;5046733;28;20208;-81
2022/05/11 01:15:00;;;;;;;7.90;4.95;;;15.50;99.90;;;;;;5045780;28;20204;-80
2022/05/11 01:17:27;;;;;;;4.95;4.50;;;15.50;99.90;;;;;;5048929;28;20220;-81
2022/05/11 01:19:55;;;;;;;6.00;4.45;;;15.50;99.90;;;;;;5050534;28;20276;-81
2022/05/11 01:22:30;;;;;;;6.25;4.32;;;15.50;99.90;;;;;;5040627;28;20207;-81
2022/05/11 01:24:59;;;;;;;5.07;4.40;;;15.40;99.90;;;;;;5052235;28;20247;-79
2022/05/11 01:27:30;;;;;;;7.20;5.30;;;15.50;99.90;;;;;;5050068;28;20227;-80
2022/05/11 01:29:59;;;;;;;5.25;4.75;;;15.40;99.90;;;;;;5050779;28;20282;-79
2022/05/11 01:32:26;;;;;;;5.30;4.78;;;15.40;99.90;;;;;;5051455;28;20264;-79
2022/05/11 01:34:59;;;;;;;6.35;5.75;;;15.40;99.90;;;;;;5051743;28;20224;-80
2022/05/11 01:37:26;;;;;;;5.32;4.80;;;15.30;99.90;;;;;;5051707;28;20216;-81
2022/05/11 01:39:53;;;;;;;7.45;5.80;;;15.30;99.90;;;;;;5057584;28;20244;-80
2022/05/11 01:42:21;;;;;;;10.73;5.10;;;15.30;99.90;;;;;;5048274;28;20192;-79
2022/05/11 01:44:48;;;;;;;6.80;5.45;;;15.40;99.90;;;;;;5055151;28;20211;-80
2022/05/11 01:47:15;;;;;;;8.55;5.55;;;15.20;99.90;;;;;;5058944;28;20240;-80
2022/05/11 01:49:42;;;;;;;5.28;4.30;;;15.30;99.90;;;;;;5064161;28;20223;-79
2022/05/11 01:52:09;;;;;;;5.78;5.03;;;15.30;99.90;;;;;;5058882;28;20223;-80
2022/05/11 01:54:35;;;;;;;8.73;5.30;;;15.30;99.90;;;;;;5045532;28;20188;-79
2022/05/11 01:57:02;;;;;;;7.20;5.32;;;15.30;99.90;;;;;;5057306;28;20216;-79
2022/05/11 01:59:31;;;;;;;11.55;5.32;;;15.30;99.90;;;;;;5068705;28;20258;-80
2022/05/11 02:01:57;;;;;;;10.00;6.20;;;15.30;99.90;;;;;;5061612;28;20260;-80
2022/05/11 02:10:05;;;;;;;7.38;5.18;;;15.30;99.90;;;;;;5067104;28;20190;-79
2022/05/11 02:12:32;;;;;;;6.30;5.63;;;15.30;99.90;;;;;;5050494;28;20263;-81
2022/05/11 02:15:01;;;;;;;6.25;5.38;;;15.30;99.90;;;;;;5058589;28;20617;-80
2022/05/11 02:17:27;;;;;;;7.38;5.65;;;15.30;99.90;;;;;;5039597;28;20230;-81
2022/05/11 02:19:54;;;;;;;8.90;5.60;;;15.30;99.90;;;;;;5044259;28;20224;-79
2022/05/11 02:22:21;;;;;;;8.13;5.45;;;15.30;99.90;;;;;;5044291;28;20208;-80
2022/05/11 02:24:48;;;;;;;5.50;5.00;;;15.20;99.90;;;;;;5059598;28;20245;-79
2022/05/11 02:27:15;;;;;;;6.80;5.07;;;15.20;99.90;;;;;;5055843;28;20685;-80
2022/05/11 02:29:41;;;;;;;6.03;5.43;;;15.20;99.90;;;;;;5048418;28;20300;-79
2022/05/11 02:32:10;;;;;;;6.10;5.47;;;15.30;99.90;;;;;;5051023;28;20280;-80
2022/05/11 02:37:21;;;;;;;8.63;5.63;;;15.30;99.90;;;;;;5049487;28;20207;-80
2022/05/11 02:39:48;;;;;;;7.28;5.82;;;15.40;99.90;;;;;;5051592;28;20305;-80
2022/05/11 02:42:16;;;;;;;7.20;6.38;;;15.30;99.90;;;;;;5051967;28;20197;-81
2022/05/11 02:44:42;;;;;;;6.45;5.60;;;15.30;99.90;;;;;;5055666;28;20223;-80
2022/05/11 02:47:11;;;;;;;6.80;6.10;;;15.40;99.90;;;;;;5063670;28;20266;-80
2022/05/11 02:49:37;;;;;;;8.95;6.55;;;15.40;99.90;;;;;;5054141;28;20252;-79
2022/05/11 02:52:05;;;;;;;7.40;6.63;;;15.30;99.90;;;;;;5052352;28;20231;-79
2022/05/11 02:54:32;;;;;;;7.55;6.85;;;15.30;99.90;;;;;;5051429;28;20287;-80
2022/05/11 02:56:58;;;;;;;8.75;6.28;;;15.50;99.90;;;;;;5050867;28;20242;-79
2022/05/11 02:59:25;;;;;;;8.02;7.03;;;15.40;99.90;;;;;;5060369;28;20231;-79
2022/05/11 03:01:52;;;;;;;8.05;6.45;;;15.50;99.90;;;;;;5054218;28;20227;-79
2022/05/11 03:04:21;;;;;;;9.15;7.57;;;15.50;99.90;;;;;;5052440;28;20246;-80
2022/05/11 03:06:48;;;;;;;9.15;6.47;;;15.50;99.90;;;;;;5047795;28;20232;-80
2022/05/11 03:09:15;;;;;;;11.52;10.02;;;15.40;99.90;;;;;;5042827;28;20224;-82
2022/05/11 03:11:43;;;;;;;11.73;8.82;;;15.40;99.90;;;;;;5047926;28;20208;-82
2022/05/11 03:14:10;;;;;;;9.57;8.68;;;15.40;99.90;;;;;;5045351;28;20199;-82
2022/05/11 03:16:37;;;;;;;14.90;9.68;;;15.30;99.90;;;;;;5042268;28;20234;-82
2022/05/11 03:19:05;;;;;;;8.85;7.60;;;15.30;99.90;;;;;;5042939;28;20204;-80
2022/05/11 03:21:34;;;;;;;9.95;8.50;;;15.30;99.90;;;;;;5042028;28;20251;-81
2022/05/11 03:24:01;;;;;;;12.10;8.93;;;15.30;99.90;;;;;;5051681;28;20200;-79
2022/05/11 03:26:28;;;;;;;10.38;8.60;;;15.30;99.90;;;;;;5056419;28;20254;-80
2022/05/11 03:28:56;;;;;;;12.48;8.93;;;15.30;99.90;;;;;;5053270;28;20243;-80
2022/05/11 03:31:23;;;;;;;9.27;8.30;;;15.40;99.90;;;;;;5042480;28;20228;-80
2022/05/11 03:36:36;;;;;;;11.55;8.93;;;15.40;99.90;;;;;;5037180;28;20278;-80
2022/05/11 03:39:03;;;;;;;9.52;8.55;;;15.40;99.90;;;;;;5035297;28;20202;-81
2022/05/11 03:41:29;;;;;;;11.93;9.85;;;15.40;99.90;;;;;;5058175;28;20290;-80
2022/05/11 03:43:57;;;;;;;11.73;10.52;;;15.40;99.90;;;;;;5042338;28;20204;-80
2022/05/11 03:46:24;;;;;;;13.95;8.55;;;15.40;99.90;;;;;;5048172;28;20224;-82
2022/05/11 03:48:50;;;;;;;12.70;10.52;;;15.50;99.90;;;;;;5048648;28;20227;-82
2022/05/11 03:51:17;;;;;;;11.32;9.65;;;15.50;99.90;;;;;;5040942;28;20291;-82
2022/05/11 03:53:45;;;;;;;11.55;10.15;;;15.60;99.90;;;;;;5055338;28;20191;-81
2022/05/11 03:56:12;;;;;;;11.38;10.00;;;15.70;99.90;;;;;;5054878;28;20252;-80
2022/05/11 03:58:39;;;;;;;12.55;10.52;;;15.70;99.90;;;;;;5056512;28;20234;-81
2022/05/11 04:01:06;;;;;;;12.77;11.05;;;15.60;99.90;;;;;;5044278;28;20805;-80
2022/05/11 04:03:33;;;;;;;12.85;11.35;;;15.80;99.90;;;;;;5048690;28;20223;-81
2022/05/11 04:06:00;;;;;;;13.45;11.73;;;15.70;99.90;;;;;;5040976;28;20220;-81
2022/05/11 04:08:27;;;;;;;13.15;11.85;;;15.60;99.90;;;;;;5041548;28;20227;-83
2022/05/11 04:10:55;;;;;;;12.85;11.32;;;15.60;99.90;;;;;;5048036;28;20583;-81
2022/05/11 04:13:22;;;;;;;14.95;13.15;;;15.50;99.90;;;;;;5033150;28;20201;-81
2022/05/11 04:15:50;;;;;;;15.02;11.60;;;15.50;99.90;;;;;;5041606;28;20762;-82
2022/05/11 04:18:17;;;;;;;13.60;12.20;;;15.60;99.90;;;;;;5044487;28;20204;-81
2022/05/11 04:20:45;;;;;;;16.73;14.15;;;15.60;99.90;;;;;;5042331;28;20276;-82
2022/05/11 04:23:12;;;;;;;15.82;14.18;;;15.60;99.90;;;;;;5045958;28;20208;-81
2022/05/11 04:25:39;;;;;;;19.58;13.25;;;15.60;99.90;;;;;;5046110;28;20215;-82
2022/05/11 04:28:11;;;;;;;14.82;13.27;;;15.60;99.90;;;;;;5046744;28;20312;-81
2022/05/11 04:30:38;;;;;;;15.05;13.45;;;15.60;99.90;;;;;;5044066;28;20212;-81
2022/05/11 04:33:05;;;;;;;14.25;12.75;;;15.50;99.90;;;;;;5046839;28;20205;-82
2022/05/11 04:35:32;;;;;;;14.68;13.18;;;15.50;99.90;;;;;;5040670;28;20234;-81
2022/05/11 04:37:59;;;;;;;17.70;13.55;;;15.50;99.90;;;;;;5036725;28;20617;-82
2022/05/11 04:40:27;;;;;;;17.58;12.95;;;15.60;99.90;;;;;;5040379;28;20197;-81
2022/05/11 04:42:54;;;;;;;16.63;12.82;;;15.60;99.90;;;;;;5041162;28;20291;-82
2022/05/11 04:45:22;;;;;;;13.90;12.38;;;15.70;99.90;;;;;;5043641;28;20649;-81
2022/05/11 04:47:49;;;;;;;16.13;13.20;;;15.80;99.90;;;;;;5050381;28;20699;-81
2022/05/11 04:50:18;;;;;;;19.83;13.23;;;15.70;99.90;;;;;;5044185;28;20209;-81
2022/05/11 04:52:45;;;;;;;13.30;11.88;;;15.70;99.90;;;;;;5044292;28;21098;-82
2022/05/11 04:55:12;;;;;;;18.20;12.55;;;15.60;99.90;;;;;;5052326;28;20205;-82
2022/05/11 04:57:39;;;;;;;13.38;10.13;;;15.60;99.90;;;;;;5044538;28;20232;-81
2022/05/11 05:00:12;;;;;;;12.85;11.52;;;15.60;99.90;;;;;;5042440;28;20300;-81
2022/05/11 05:02:40;;;;;;;12.85;10.68;;;15.70;99.90;;;;;;5043643;28;20288;-81
2022/05/11 05:05:10;;;;;;;14.35;10.05;;;15.70;99.90;;;;;;5043397;28;20208;-81
2022/05/11 05:07:39;;;;;;;13.88;10.77;;;15.80;99.90;;;;;;5044875;28;20225;-81
2022/05/11 05:10:09;;;;;;;13.80;10.65;;;15.80;99.90;;;;;;5044407;28;20283;-81
2022/05/11 05:12:36;;;;;;;14.10;10.45;;;15.90;99.90;;;;;;5046809;28;20207;-82
2022/05/11 05:15:04;;;;;;;10.77;9.05;;;15.80;99.90;;;;;;5060167;28;20684;-81
2022/05/11 05:17:31;;;;;;;13.57;11.60;;;15.90;99.90;;;;;;5048230;28;20248;-81
2022/05/11 05:19:59;;;;;;;12.88;10.40;;;15.90;99.90;;;;;;5046667;28;20239;-81
2022/05/11 05:22:26;;;;;;;10.60;9.57;;;15.90;99.90;;;;;;5047773;28;20200;-82
2022/05/11 05:24:53;;;;;;;10.25;9.25;;;16.10;99.90;;;;;;5047148;28;20303;-82
2022/05/11 05:27:21;;;;;;;13.25;9.48;;;16.10;99.90;;;;;;5050160;28;20233;-81
2022/05/11 05:32:37;;;;;;;12.45;10.68;;;16.10;99.90;;;;;;5047589;28;20254;-81
2022/05/11 05:35:07;;;;;;;16.33;10.52;;;16.20;99.90;;;;;;5056452;28;20212;-81
2022/05/11 05:37:34;;;;;;;13.25;10.80;;;16.00;99.90;;;;;;5046254;28;20228;-82
2022/05/11 05:40:02;;;;;;;12.23;10.02;;;16.10;99.90;;;;;;5047120;28;20240;-82
2022/05/11 05:42:29;;;;;;;13.80;11.13;;;16.10;99.90;;;;;;5064494;28;20213;-83
2022/05/11 05:44:56;;;;;;;10.80;9.63;;;16.20;99.90;;;;;;5056145;28;20297;-82
2022/05/11 05:47:23;;;;;;;12.27;10.23;;;16.10;99.90;;;;;;5050475;28;20392;-82
2022/05/11 05:49:50;;;;;;;13.27;10.10;;;16.10;99.90;;;;;;5046424;28;20259;-82
2022/05/11 05:52:20;;;;;;;12.57;9.93;;;16.20;99.90;;;;;;5045091;28;20667;-82
2022/05/11 05:54:48;;;;;;;12.25;10.45;;;16.20;99.90;;;;;;5047568;28;20240;-82
2022/05/11 05:57:15;;;;;;;9.68;8.68;;;16.20;99.90;;;;;;5048707;28;20648;-81
2022/05/11 05:59:42;;;;;;;11.70;9.43;;;16.20;99.90;;;;;;5053024;28;20222;-81
2022/05/11 06:02:13;;;;;;;12.70;10.05;;;16.20;99.90;;;;;;5059749;28;20227;-81
2022/05/11 06:04:40;;;;;;;11.18;9.55;;;16.10;99.90;;;;;;5058200;28;20216;-80
2022/05/11 06:07:07;;;;;;;13.75;8.98;;;16.20;99.90;;;;;;5059060;28;20249;-81
2022/05/11 06:09:36;;;;;;;11.18;10.07;;;16.30;99.90;;;;;;5059228;28;20286;-82
2022/05/11 06:12:03;;;;;;;11.63;9.07;;;16.50;99.90;;;;;;5044766;28;20213;-82
2022/05/11 06:14:30;;;;;;;10.00;9.00;;;16.90;99.90;;;;;;5050607;28;20210;-82
2022/05/11 06:16:59;;;;;;;13.27;8.63;;;17.10;99.90;;;;;;5045214;28;20305;-81
2022/05/11 06:19:25;;;;;;;9.50;7.90;;;17.50;99.90;;;;;;5058250;28;20464;-82
2022/05/11 06:21:53;;;;;;;10.23;8.20;;;17.60;99.90;;;;;;5049729;28;20442;-81
2022/05/11 06:24:20;;;;;;;8.33;7.23;;;17.70;99.90;;;;;;5050735;28;20474;-82
2022/05/11 06:26:48;;;;;;;9.27;7.23;;;18.00;99.90;;;;;;5046960;28;20467;-80
2022/05/11 06:29:15;;;;;;;11.13;7.90;;;18.50;99.90;;;;;;5048018;28;20510;-82
2022/05/11 06:31:42;;;;;;;9.23;7.80;;;18.70;99.90;;;;;;5047252;28;20453;-82
2022/05/11 06:34:09;;;;;;;9.60;7.40;;;18.90;99.90;;;;;;5053263;28;20443;-82
2022/05/11 06:36:35;;;;;;;9.07;8.13;;;19.10;99.90;;;;;;5045705;28;20507;-82
2022/05/11 06:39:02;;;;;;;11.10;7.50;;;19.10;99.90;;;;;;5045047;28;20503;-82
2022/05/11 06:41:31;;;;;;;8.20;7.40;;;19.10;99.90;;;;;;5048506;28;20476;-81
2022/05/11 06:43:59;;;;;;;8.10;7.27;;;19.10;99.90;;;;;;5045444;28;20447;-82
2022/05/11 06:46:26;;;;;;;9.33;7.60;;;19.00;99.90;;;;;;5052139;28;20530;-81
2022/05/11 06:48:53;;;;;;;9.30;6.27;;;18.90;99.90;;;;;;5061926;28;20474;-82
2022/05/11 06:51:21;;;;;;;7.57;6.87;;;18.80;99.90;;;;;;5044751;28;20509;-81
2022/05/11 06:59:24;;;;;;;6.63;6.03;;;18.20;99.90;;;;;;5044477;28;20576;-81
2022/05/11 07:01:52;;;;;;;8.17;6.17;;;18.30;99.90;;;;;;5040702;28;20589;-81
2022/05/11 07:04:22;;;;;;;7.00;5.97;;;18.20;99.90;;;;;;5045482;28;20443;-82
2022/05/11 07:06:49;;;;;;;7.50;6.67;;;18.40;99.90;;;;;;5046296;28;20471;-82
2022/05/11 07:09:16;;;;;;;7.97;6.20;;;18.30;99.90;;;;;;5043762;28;20517;-81
2022/05/11 07:14:29;;;;;;;6.90;5.43;;;18.40;99.90;;;;;;5055132;28;20477;-81
2022/05/11 07:16:56;;;;;;;6.77;6.10;;;18.70;99.90;;;;;;5047343;28;20474;-81
2022/05/11 07:19:24;;;;;;;6.63;5.80;;;18.60;99.90;;;;;;5044201;28;20503;-82
2022/05/11 07:21:51;;;;;;;8.83;5.83;;;18.70;99.90;;;;;;5048627;28;20470;-81
2022/05/11 07:24:18;;;;;;;9.50;5.80;;;18.70;99.90;;;;;;5055740;28;20494;-80
2022/05/11 07:26:45;;;;;;;6.67;5.93;;;18.80;99.90;;;;;;5059812;28;20459;-82
2022/05/11 07:29:12;;;;;;;6.97;5.47;;;18.80;99.90;;;;;;5053190;28;20487;-81
2022/05/11 07:31:40;;;;;;;7.70;5.77;;;18.90;99.90;;;;;;5053851;28;20456;-81
2022/05/11 07:34:07;;;;;;;6.07;5.47;;;19.20;99.90;;;;;;5054163;28;20487;-80
2022/05/11 07:36:34;;;;;;;7.50;5.33;;;19.50;99.90;;;;;;5043122;28;20476;-81
2022/05/11 07:39:02;;;;;;;7.13;5.83;;;19.60;99.90;;;;;;5050745;28;20463;-81
2022/05/11 07:41:29;;;;;;;5.60;5.10;;;19.60;99.90;;;;;;5058845;28;20484;-81
2022/05/11 07:43:57;;;;;;;6.67;5.53;;;19.70;99.90;;;;;;5049540;28;20592;-83
2022/05/11 07:46:25;;;;;;;6.90;5.73;;;19.70;99.90;;;;;;5057974;28;20515;-81
2022/05/11 07:48:53;;;;;;;6.93;5.00;;;19.90;99.90;;;;;;5052717;28;20432;-81
2022/05/11 07:51:21;;;;;;;8.27;5.90;;;20.00;99.90;;;;;;5051495;28;20522;-82
2022/05/11 07:53:48;;;;;;;7.97;5.70;;;19.90;99.90;;;;;;5050177;28;20451;-81
2022/05/11 08:01:44;;;;;;;5.73;4.97;;;19.40;99.90;;;;;;5043547;28;20431;-82
2022/05/11 08:04:12;;;;;;;7.87;6.23;;;19.40;99.90;;;;;;5043202;28;20861;-82
2022/05/11 08:06:39;;;;;;;10.10;6.00;;;19.30;99.90;;;;;;5053071;28;20545;-81
2022/05/11 08:09:05;;;;;;;7.50;6.53;;;19.20;99.90;;;;;;5044589;28;20546;-82
2022/05/11 08:11:32;;;;;;;12.13;6.73;;;19.30;99.90;;;;;;5044361;28;20540;-83
2022/05/11 08:13:59;;;;;;;9.90;6.23;;;19.30;99.90;;;;;;5044489;28;20540;-82
2022/05/11 08:16:28;;;;;;;7.83;6.10;;;19.50;99.90;;;;;;5044539;28;20482;-81
2022/05/11 08:18:55;;;;;;;7.00;5.80;;;19.60;99.90;;;;;;5049254;28;20448;-82
2022/05/11 08:21:24;;;;;;;8.97;6.03;;;19.80;99.90;;;;;;5050092;28;20470;-81
2022/05/11 08:23:52;;;;;;;6.37;5.77;;;19.80;99.90;;;;;;5053494;28;20455;-82
2022/05/11 08:26:18;;;;;;;8.13;6.20;;;19.90;99.90;;;;;;5053934;28;20479;-83
2022/05/11 08:28:45;;;;;;;11.13;6.30;;;20.20;99.90;;;;;;5050262;28;20454;-82
2022/05/11 08:33:56;;;;;;;8.27;5.90;;;20.30;99.90;;;;;;5052557;28;20451;-81
2022/05/11 08:36:27;;;;;;;7.97;6.50;;;20.20;99.90;;;;;;5049632;28;20996;-82
2022/05/11 08:38:56;;;;;;;7.63;6.23;;;20.40;99.90;;;;;;5049668;28;20460;-81
2022/05/11 08:41:33;;;;;;;6.90;6.03;;;20.50;99.90;;;;;;5050866;28;20501;-83
2022/05/11 08:44:02;;;;;;;9.70;6.80;;;20.70;99.40;;;;;;5051790;28;20502;-82
2022/05/11 08:46:45;;;;;;;7.87;5.37;;;20.90;99.20;;;;;;5049602;28;20526;-82
2022/05/11 08:49:21;;;;;;;5.97;5.00;;;21.30;97.50;;;;;;5051253;28;20441;-81
2022/05/11 08:51:57;;;;;;;6.40;5.47;;;21.20;96.50;;;;;;5056561;28;20461;-80
2022/05/11 08:54:31;;;;;;;7.07;5.57;;;21.70;96.60;;;;;;5059366;28;20441;-79
2022/05/11 08:56:58;;;;;;;8.07;5.27;;;22.20;95.30;;;;;;5059493;28;20463;-81
2022/05/11 08:59:29;;;;;;;5.80;5.20;;;22.50;94.30;;;;;;5059814;28;20427;-78
2022/05/11 09:02:01;;;;;;;6.47;4.60;;;22.40;93.20;;;;;;5059637;28;20427;-80
2022/05/11 09:04:40;;;;;;;6.43;5.00;;;22.50;93.50;;;;;;5067964;28;20486;-79
2022/05/11 09:07:09;;;;;;;5.60;4.47;;;22.40;93.10;;;;;;5059623;28;20462;-79
2022/05/11 09:09:37;;;;;;;5.87;5.10;;;22.20;92.40;;;;;;5058948;28;20502;-78
2022/05/11 09:12:05;;;;;;;8.77;5.23;;;22.30;92.50;;;;;;5047384;28;20471;-81
2022/05/11 09:14:36;;;;;;;7.83;5.23;;;22.20;92.50;;;;;;5058358;28;20431;-79
2022/05/11 09:17:04;;;;;;;7.47;6.27;;;22.10;93.00;;;;;;5063195;28;20466;-82
2022/05/11 09:19:32;;;;;;;5.53;4.90;;;22.30;92.90;;;;;;5058666;28;20439;-81
2022/05/11 09:22:10;;;;;;;6.50;5.77;;;22.30;92.40;;;;;;5058061;28;20514;-81
2022/05/11 09:24:44;;;;;;;5.80;4.80;;;22.30;92.80;;;;;;5054019;28;21378;-82
2022/05/11 09:27:21;;;;;;;6.07;4.57;;;22.20;93.10;;;;;;5048165;28;20558;-82
2022/05/11 09:29:56;;;;;;;6.73;5.57;;;22.20;92.90;;;;;;5052504;28;20495;-82
2022/05/11 09:32:35;;;;;;;8.07;5.90;;;22.20;93.20;;;;;;5041935;28;20527;-83
2022/05/11 09:35:24;;;;;;;9.00;5.90;;;22.10;93.10;;;;;;5050810;28;20458;-81
2022/05/11 09:38:01;;;;;;;4.83;4.43;;;22.00;93.20;;;;;;5052641;28;21066;-82
2022/05/11 09:40:29;;;;;;;9.73;6.20;;;21.80;93.20;;;;;;5047162;28;20454;-84
2022/05/11 09:42:59;;;;;;;5.23;4.47;;;21.50;93.50;;;;;;5047371;28;20485;-81
2022/05/11 09:45:41;;;;;;;5.93;4.27;;;21.60;93.80;;;;;;5048071;28;20450;-82
2022/05/11 09:48:18;;;;;;;6.20;4.30;;;21.70;93.80;;;;;;5047593;28;20504;-83
2022/05/11 09:50:47;;;;;;;6.67;4.00;;;21.90;93.70;;;;;;5055366;28;20504;-83
2022/05/11 09:53:26;;;;;;;5.73;4.30;;;22.10;93.20;;;;;;5050731;28;20507;-82
2022/05/11 09:55:53;;;;;;;4.80;3.53;;;22.30;92.00;;;;;;5043065;28;20889;-84
2022/05/11 09:58:31;;;;;;;4.70;3.37;;;22.80;91.50;;;;;;5050916;28;20438;-82
2022/05/11 10:01:11;;;;;;;6.17;4.00;;;23.90;90.80;;;;;;5053639;28;20491;-82
2022/05/11 10:03:41;;;;;;;7.40;3.87;;;25.10;87.90;;;;;;5059217;28;20439;-81
2022/05/11 10:06:09;;;;;;;5.37;4.33;;;25.00;85.40;;;;;;5054043;28;20466;-82
2022/05/11 10:08:40;;;;;;;5.03;3.87;;;25.00;85.20;;;;;;5061527;28;20469;-81
2022/05/11 10:11:11;;;;;;;5.70;4.30;;;25.10;83.60;;;;;;5049895;28;20482;-80
2022/05/11 10:13:43;;;;;;;7.43;4.50;;;25.70;82.60;;;;;;5041769;28;20432;-81
2022/05/11 10:22:00;;;;;;;7.23;4.30;;;26.50;78.70;;;;;;5051144;28;20446;-82
2022/05/11 10:24:38;;;;;;;6.57;4.10;;;26.20;79.20;;;;;;5046044;28;20457;-82
2022/05/11 10:27:15;;;;;;;6.23;3.33;;;25.60;80.50;;;;;;5053122;28;20452;-81
2022/05/11 10:30:01;;;;;;;7.20;4.23;;;25.80;81.30;;;;;;5055532;28;20470;-81
2022/05/11 10:32:34;;;;;;;6.80;3.33;;;26.00;80.30;;;;;;5049349;28;20455;-81
2022/05/11 10:35:10;;;;;;;5.40;4.20;;;26.30;79.20;;;;;;5055255;28;20490;-82
2022/05/11 10:37:42;;;;;;;5.53;3.00;;;26.20;79.00;;;;;;5045975;28;20466;-81
2022/05/11 10:40:17;;;;;;;9.73;6.17;;;25.70;79.30;;;;;;5038033;28;20450;-82
2022/05/11 10:42:50;;;;;;;13.00;4.67;;;25.40;79.70;;;;;;5048461;28;20870;-82
2022/05/11 10:45:20;;;;;;;6.37;3.93;;;25.00;80.80;;;;;;5048492;28;20872;-82
2022/05/11 10:48:11;;;;;;;10.40;4.20;;;24.80;81.40;;;;;;5047182;28;20519;-81
2022/05/11 10:50:50;;;;;;;6.00;4.60;;;24.60;82.30;;;;;;5038567;28;20517;-82
2022/05/11 10:53:25;;;;;;;8.47;3.77;;;24.50;82.90;;;;;;5050773;28;20467;-83
2022/05/11 10:56:27;;;;;;;9.33;4.73;;;24.50;83.60;;;;;;5046028;28;20482;-83
2022/05/11 10:59:21;;;;;;;7.03;4.20;;;24.50;82.60;;;;;;5040020;28;20445;-83
2022/05/11 11:01:59;;;;;;;9.37;4.27;;;25.00;83.10;;;;;;5049528;28;21036;-82
2022/05/11 11:04:45;;;;;;;8.70;4.30;;;25.30;81.80;;;;;;5056433;28;20454;-82
2022/05/11 11:07:33;;;;;;;4.87;4.40;;;25.30;80.50;;;;;;5061350;28;20492;-81
2022/05/11 11:10:20;;;;;;;4.13;3.67;;;25.30;80.40;;;;;;5044881;28;20498;-83
2022/05/11 11:13:29;;;;;;;5.90;3.80;;;25.10;81.10;;;;;;5041405;28;20477;-82
2022/05/11 11:15:57;;;;;;;12.23;5.00;;;25.20;82.00;;;;;;5037169;28;20474;-84
2022/05/11 11:18:31;;;;;;;5.37;4.30;;;25.30;81.00;;;;;;5037822;28;20458;-82
2022/05/11 11:21:02;;;;;;;4.20;3.27;;;25.30;80.50;;;;;;5038753;28;20533;-82
2022/05/11 11:23:37;;;;;;;8.43;4.30;;;25.00;80.80;;;;;;5051531;28;20500;-83
2022/05/11 11:26:08;;;;;;;5.90;4.43;;;24.80;81.30;;;;;;5065799;28;20469;-82
2022/05/11 11:29:18;;;;;;;5.93;3.77;;;24.80;81.60;;;;;;5050006;28;20470;-81
2022/05/11 11:32:05;;;;;;;3.87;3.47;;;24.60;81.00;;;;;;5052518;28;20844;-82
2022/05/11 11:34:33;;;;;;;10.30;3.63;;;24.80;81.70;;;;;;5047630;28;20442;-82
2022/05/11 11:37:21;;;;;;;11.03;4.00;;;25.00;81.80;;;;;;5047489;28;20538;-82
2022/05/11 11:39:53;;;;;;;9.60;3.77;;;25.10;80.70;;;;;;5038553;28;20468;-81
2022/05/11 11:42:38;;;;;;;9.30;4.23;;;24.80;79.40;;;;;;5051922;28;20614;-81
2022/05/11 11:45:09;;;;;;;7.20;3.43;;;24.70;80.80;;;;;;5059750;28;20503;-81
2022/05/11 11:47:40;;;;;;;5.60;3.70;;;24.80;80.60;;;;;;5053597;28;20477;-81
2022/05/11 11:50:34;;;;;;;8.90;3.80;;;24.90;80.60;;;;;;5049720;28;20483;-84
2022/05/11 11:53:12;;;;;;;5.57;3.70;;;25.20;80.90;;;;;;5051632;28;20465;-82
2022/05/11 11:55:40;;;;;;;8.47;3.07;;;25.30;79.80;;;;;;5049638;28;20517;-81
2022/05/11 11:58:18;;;;;;;11.00;3.60;;;25.50;78.90;;;;;;5055289;28;20565;-81
2022/05/11 12:01:20;;;;;;;3.67;3.33;;;25.30;77.10;;;;;;5044808;28;20840;-81
2022/05/11 12:03:57;;;;;;;8.10;4.70;;;25.00;77.40;;;;;;4994876;28;20460;-82
2022/05/11 12:15:04;;;;;;;7.10;2.80;;;24.80;78.50;;;;;;5051101;28;20425;-80
2022/05/11 12:17:39;;;;;;;7.30;3.23;;;25.10;77.80;;;;;;5054395;28;20470;-81
2022/05/11 12:20:13;;;;;;;3.97;3.13;;;25.30;77.10;;;;;;5043319;28;20536;-82
2022/05/11 12:22:47;;;;;;;5.80;2.77;;;25.20;74.50;;;;;;5058850;28;20477;-81
2022/05/11 12:25:26;;;;;;;5.73;3.33;;;25.00;75.00;;;;;;5066765;28;20458;-81
2022/05/11 12:27:54;;;;;;;4.33;3.27;;;24.90;76.00;;;;;;5055387;28;20470;-81
2022/05/11 12:30:28;;;;;;;5.80;2.67;;;24.80;76.70;;;;;;5049161;28;20564;-82
2022/05/11 12:32:58;;;;;;;5.80;2.67;;;24.80;76.90;;;;;;5055886;28;20457;-83
2022/05/11 12:35:31;;;;;;;10.57;4.00;;;24.90;76.50;;;;;;5051921;28;20509;-81
2022/05/11 12:38:00;;;;;;;5.57;3.57;;;24.90;75.00;;;;;;5052400;28;20479;-82
2022/05/11 12:40:30;;;;;;;4.90;3.00;;;24.60;76.20;;;;;;5048242;28;20478;-81
2022/05/11 12:42:59;;;;;;;4.70;3.00;;;24.60;76.30;;;;;;5056131;28;20456;-81
2022/05/11 12:45:32;;;;;;;3.50;2.40;;;24.50;75.70;;;;;;5043230;28;20507;-83
2022/05/11 12:48:01;;;;;;;6.50;3.13;;;24.80;75.70;;;;;;5050629;28;20505;-83
2022/05/11 12:50:31;;;;;;;9.93;2.40;;;24.90;73.70;;;;;;5053937;28;20529;-81
2022/05/11 12:53:02;;;;;;;7.60;3.50;;;24.80;74.70;;;;;;5054071;28;20502;-81
2022/05/11 12:55:33;;;;;;;6.40;3.07;;;24.60;74.90;;;;;;5053515;28;20514;-82
2022/05/11 12:58:01;;;;;;;13.20;3.50;;;24.70;75.20;;;;;;5054585;28;20443;-80
2022/05/11 13:00:31;;;;;;;4.23;2.03;;;25.00;75.00;;;;;;5058790;28;20447;-80
2022/05/11 13:02:58;;;;;;;3.07;2.70;;;25.20;73.20;;;;;;5059247;28;20446;-80
2022/05/11 13:05:29;;;;;;;7.37;2.20;;;25.40;73.20;;;;;;5055671;28;20471;-80
2022/05/11 13:08:00;;;;;;;2.43;2.13;;;25.40;70.70;;;;;;5051977;28;20486;-81
2022/05/11 13:10:31;;;;;;;3.70;1.93;;;25.30;70.30;;;;;;5054446;28;20860;-81
2022/05/11 13:12:59;;;;;;;6.53;3.00;;;25.20;70.60;;;;;;5049065;28;20518;-81
2022/05/11 13:15:39;;;;;;;7.40;2.67;;;25.20;70.80;;;;;;5066011;28;20471;-82
2022/05/11 13:18:08;;;;;;;6.33;2.10;;;24.80;69.40;;;;;;5050842;28;20455;-82
2022/05/11 13:20:40;;;;;;;5.50;2.10;;;24.70;69.80;;;;;;5047932;28;20852;-82
2022/05/11 13:23:21;;;;;;;8.60;3.00;;;24.90;70.10;;;;;;5047644;28;20517;-81
2022/05/11 13:25:51;;;;;;;7.17;3.20;;;24.50;70.60;;;;;;5044572;28;20482;-81
2022/05/11 13:28:24;;;;;;;7.00;2.97;;;24.40;71.30;;;;;;5049157;28;20447;-82
2022/05/11 13:30:53;;;;;;;4.40;2.03;;;24.60;71.80;;;;;;5051079;28;20513;-81
2022/05/11 13:33:41;;;;;;;4.13;2.40;;;24.70;70.70;;;;;;5051198;28;20493;-82
2022/05/11 13:36:13;;;;;;;2.70;2.17;;;24.70;69.40;;;;;;5050947;28;20484;-82
2022/05/11 13:38:59;;;;;;;4.17;2.37;;;24.70;69.00;;;;;;5050994;28;20511;-83
2022/05/11 13:41:34;;;;;;;5.47;2.53;;;24.40;69.30;;;;;;5049544;28;20493;-82
2022/05/11 13:44:07;;;;;;;4.93;1.90;;;24.40;70.10;;;;;;5039890;28;20438;-83