Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:05;;;;;;;;;;;0.80;99.90;;;;;;5063447;28;19927;-75
2022/01/22 00:02:38;;;;;;;;;;;0.80;99.90;;;;;;5063755;28;19921;-75
2022/01/22 00:05:06;;;;;;;;;;;0.80;99.90;;;;;;5063925;28;19927;-75
2022/01/22 00:07:33;;;;;;;;;;;0.80;99.90;;;;;;5063998;28;19927;-75
2022/01/22 00:10:06;;;;;;;;;;;0.90;99.90;;;;;;5064452;28;19927;-75
2022/01/22 00:12:54;;;;;;;;;;;0.90;99.90;;;;;;5064065;28;19928;-75
2022/01/22 00:15:23;;;;;;;;;;;0.90;99.90;;;;;;5064043;28;20114;-75
2022/01/22 00:17:49;;;;;;;;;;;0.90;99.90;;;;;;5064029;28;19927;-75
2022/01/22 00:20:17;;;;;;;;;;;0.90;99.90;;;;;;5063927;28;20226;-75
2022/01/22 00:22:44;;;;;;;;;;;0.90;99.90;;;;;;5064183;28;19921;-75
2022/01/22 00:25:13;;;;;;;;;;;0.90;99.90;;;;;;5063708;28;20212;-75
2022/01/22 00:27:40;;;;;;;;;;;0.90;99.90;;;;;;5063971;28;19927;-75
2022/01/22 00:30:09;;;;;;;;;;;0.90;99.90;;;;;;5064089;28;19921;-75
2022/01/22 00:32:36;;;;;;;;;;;0.90;99.90;;;;;;5063860;28;19928;-75
2022/01/22 00:35:03;;;;;;;;;;;0.90;99.90;;;;;;5063614;28;19921;-75
2022/01/22 00:37:29;;;;;;;;;;;1.00;99.90;;;;;;5063914;28;19921;-75
2022/01/22 00:39:56;;;;;;;;;;;1.00;99.90;;;;;;5063674;28;19921;-76
2022/01/22 00:42:24;;;;;;;;;;;1.00;99.90;;;;;;5063577;28;19967;-75
2022/01/22 00:44:51;;;;;;;;;;;1.00;99.90;;;;;;5063154;28;19920;-75
2022/01/22 00:47:18;;;;;;;;;;;1.00;99.90;;;;;;5063784;28;19921;-75
2022/01/22 00:49:44;;;;;;;;;;;1.00;99.90;;;;;;5063809;28;19928;-75
2022/01/22 00:52:11;;;;;;;;;;;0.90;99.90;;;;;;5063670;28;19921;-75
2022/01/22 00:54:38;;;;;;;;;;;0.90;99.90;;;;;;5063475;28;19927;-75
2022/01/22 00:57:05;;;;;;;;;;;1.00;99.90;;;;;;5063773;28;19927;-75
2022/01/22 00:59:32;;;;;;;;;;;1.00;99.90;;;;;;5063770;28;19921;-75
2022/01/22 01:01:59;;;;;;;;;;;1.00;99.90;;;;;;5063465;28;19921;-75
2022/01/22 01:04:27;;;;;;;;;;;0.90;99.90;;;;;;5063336;28;20114;-75
2022/01/22 01:06:54;;;;;;;;;;;1.00;99.90;;;;;;5063664;28;19952;-75
2022/01/22 01:09:20;;;;;;;;;;;0.90;99.90;;;;;;5063684;28;20119;-75
2022/01/22 01:11:51;;;;;;;;;;;1.00;99.90;;;;;;5064950;28;19927;-75
2022/01/22 01:14:24;;;;;;;;;;;1.00;99.90;;;;;;5067049;28;19921;-75
2022/01/22 01:17:09;;;;;;;;;;;1.00;99.90;;;;;;5067313;28;19927;-75
2022/01/22 01:33:25;;;;;;;;;;;1.10;99.90;;;;;;5066356;28;19954;-75
2022/01/22 01:35:52;;;;;;;;;;;1.10;99.90;;;;;;5077029;28;19943;-75
2022/01/22 01:38:21;;;;;;;;;;;1.00;99.90;;;;;;5086488;28;19920;-75
2022/01/22 01:40:57;;;;;;;;;;;1.00;99.90;;;;;;5086306;28;19920;-75
2022/01/22 01:43:28;;;;;;;;;;;1.00;99.90;;;;;;5086816;28;19927;-75
2022/01/22 01:45:54;;;;;;;;;;;1.10;99.90;;;;;;5086959;28;19984;-75
2022/01/22 01:48:27;;;;;;;;;;;1.10;99.90;;;;;;5069486;28;19924;-75
2022/01/22 01:50:55;;;;;;;;;;;1.10;99.90;;;;;;5067014;28;19921;-75
2022/01/22 01:53:31;;;;;;;;;;;1.10;99.90;;;;;;5066572;28;19963;-75
2022/01/22 01:57:23;;;;;;;;;;;1.10;99.90;;;;;;5066631;28;19928;-75
2022/01/22 01:58:48;;;;;;;;;;;1.10;99.90;;;;;;5066307;28;19928;-75
2022/01/22 02:01:15;;;;;;;;;;;1.10;99.90;;;;;;5066799;28;19917;-75
2022/01/22 02:03:43;;;;;;;;;;;1.10;99.90;;;;;;5066450;28;19927;-75
2022/01/22 02:06:09;;;;;;;;;;;1.10;99.90;;;;;;5066663;28;19921;-75
2022/01/22 02:08:36;;;;;;;;;;;1.10;99.90;;;;;;5066576;28;20105;-76
2022/01/22 02:11:04;;;;;;;;;;;1.10;99.90;;;;;;5066226;28;19956;-75
2022/01/22 02:13:57;;;;;;;;;;;1.10;99.90;;;;;;5066339;28;19920;-75
2022/01/22 02:24:53;;;;;;;;;;;1.10;99.90;;;;;;5085189;28;19927;-75
2022/01/22 02:27:20;;;;;;;;;;;1.10;99.90;;;;;;5086328;28;20089;-76
2022/01/22 02:29:46;;;;;;;;;;;1.10;99.90;;;;;;5086212;28;19928;-75
2022/01/22 02:32:43;;;;;;;;;;;1.10;99.90;;;;;;5085986;28;19920;-76
2022/01/22 02:35:15;;;;;;;;;;;1.10;99.90;;;;;;5085887;28;19920;-74
2022/01/22 02:37:48;;;;;;;;;;;1.10;99.90;;;;;;5086156;28;19963;-76
2022/01/22 02:40:21;;;;;;;;;;;1.10;99.90;;;;;;5086109;28;19927;-75
2022/01/22 02:42:48;;;;;;;;;;;1.10;99.90;;;;;;5085732;28;19927;-75
2022/01/22 02:45:18;;;;;;;;;;;1.20;99.90;;;;;;5085327;28;19931;-75
2022/01/22 02:47:45;;;;;;;;;;;1.20;99.90;;;;;;5085614;28;19921;-75
2022/01/22 02:50:12;;;;;;;;;;;1.20;99.90;;;;;;5085845;28;19921;-75
2022/01/22 02:52:39;;;;;;;;;;;1.20;99.90;;;;;;5085769;28;19921;-75
2022/01/22 02:55:08;;;;;;;;;;;1.20;99.90;;;;;;5085476;28;20123;-76
2022/01/22 02:57:35;;;;;;;;;;;1.20;99.90;;;;;;5085670;28;19927;-75
2022/01/22 03:00:02;;;;;;;;;;;1.20;99.90;;;;;;5085435;28;19925;-76
2022/01/22 03:02:45;;;;;;;;;;;1.20;99.90;;;;;;5084787;28;19920;-74
2022/01/22 03:05:11;;;;;;;;;;;1.20;99.90;;;;;;5065098;28;19929;-75
2022/01/22 03:07:40;;;;;;;;;;;1.20;99.90;;;;;;5065395;28;19927;-76
2022/01/22 03:10:09;;;;;;;;;;;1.20;99.90;;;;;;5075354;28;20143;-75
2022/01/22 03:12:53;;;;;;;;;;;1.20;99.90;;;;;;5085431;28;19927;-75
2022/01/22 03:18:08;;;;;;;;;;;1.20;99.90;;;;;;5085182;28;19958;-75
2022/01/22 03:20:47;;;;;;;;;;;1.20;99.90;;;;;;5085271;28;19974;-75
2022/01/22 03:27:20;;;;;;;;;;;1.20;99.90;;;;;;5064886;28;19925;-75
2022/01/22 03:28:59;;;;;;;;;;;1.20;99.90;;;;;;5064549;28;19927;-76
2022/01/22 03:31:26;;;;;;;;;;;1.20;99.90;;;;;;5065035;28;19987;-74
2022/01/22 03:33:52;;;;;;;;;;;1.20;99.90;;;;;;5064513;28;19920;-76
2022/01/22 03:36:19;;;;;;;;;;;1.20;99.90;;;;;;5064964;28;20001;-76
2022/01/22 03:38:46;;;;;;;;;;;1.20;99.90;;;;;;5064745;28;19920;-75
2022/01/22 03:41:14;;;;;;;;;;;1.20;99.90;;;;;;5064877;28;19921;-75
2022/01/22 03:43:41;;;;;;;;;;;1.20;99.90;;;;;;5064421;28;19921;-76
2022/01/22 03:46:07;;;;;;;;;;;1.20;99.90;;;;;;5064286;28;19921;-75
2022/01/22 03:48:34;;;;;;;;;;;1.20;99.90;;;;;;5064629;28;19928;-76
2022/01/22 03:51:00;;;;;;;;;;;1.20;99.90;;;;;;5064348;28;19927;-75
2022/01/22 03:53:27;;;;;;;;;;;1.20;99.90;;;;;;5064235;28;19925;-75
2022/01/22 03:56:02;;;;;;;;;;;1.30;99.90;;;;;;5064358;28;19927;-75
2022/01/22 03:58:30;;;;;;;;;;;1.30;99.90;;;;;;5064626;28;19928;-75
2022/01/22 04:01:19;;;;;;;;;;;1.30;99.90;;;;;;5064569;28;19921;-75
2022/01/22 04:03:54;;;;;;;;;;;1.30;99.90;;;;;;5064140;28;19920;-75
2022/01/22 04:06:52;;;;;;;;;;;1.30;99.90;;;;;;5064084;28;19916;-75
2022/01/22 04:09:19;;;;;;;;;;;1.30;99.90;;;;;;5063791;28;19952;-75
2022/01/22 04:11:46;;;;;;;;;;;1.40;99.90;;;;;;5064228;28;19917;-75
2022/01/22 04:14:19;;;;;;;;;;;1.40;99.90;;;;;;5063952;28;19963;-75
2022/01/22 04:16:58;;;;;;;;;;;1.40;99.90;;;;;;5064279;28;20004;-75
2022/01/22 04:24:55;;;;;;;;;;;1.40;99.90;;;;;;5063707;28;19924;-76
2022/01/22 04:27:24;;;;;;;;;;;1.40;99.90;;;;;;5064098;28;19921;-75
2022/01/22 04:29:54;;;;;;;;;;;1.40;99.90;;;;;;5064019;28;19944;-75
2022/01/22 04:32:21;;;;;;;;;;;1.40;99.90;;;;;;5064375;28;19959;-75
2022/01/22 04:34:48;;;;;;;;;;;1.40;99.90;;;;;;5063355;28;19992;-75
2022/01/22 04:37:17;;;;;;;;;;;1.40;99.90;;;;;;5064004;28;19920;-76
2022/01/22 04:39:44;;;;;;;;;;;1.40;99.90;;;;;;5063847;28;20382;-75
2022/01/22 04:42:11;;;;;;;;;;;1.40;99.90;;;;;;5063976;28;19920;-76
2022/01/22 04:44:45;;;;;;;;;;;1.40;99.90;;;;;;5063325;28;19921;-76
2022/01/22 04:47:24;;;;;;;;;;;1.40;99.90;;;;;;5067954;28;19927;-75
2022/01/22 04:52:42;;;;;;;;;;;1.40;99.90;;;;;;5070324;28;20011;-76
2022/01/22 04:55:08;;;;;;;;;;;1.40;99.90;;;;;;5070275;28;19921;-76
2022/01/22 04:57:35;;;;;;;;;;;1.40;99.90;;;;;;5070485;28;19989;-76
2022/01/22 05:00:04;;;;;;;;;;;1.40;99.90;;;;;;5070475;28;19927;-75
2022/01/22 05:02:31;;;;;;;;;;;1.40;99.90;;;;;;5070372;28;19988;-76
2022/01/22 05:04:58;;;;;;;;;;;1.40;99.90;;;;;;5070046;28;20112;-75
2022/01/22 05:07:25;;;;;;;;;;;1.40;99.90;;;;;;5070102;28;20227;-76
2022/01/22 05:09:51;;;;;;;;;;;1.40;99.90;;;;;;5070399;28;19943;-75
2022/01/22 05:12:18;;;;;;;;;;;1.40;99.90;;;;;;5070360;28;19921;-75
2022/01/22 05:14:44;;;;;;;;;;;1.40;99.90;;;;;;5069705;28;19921;-76
2022/01/22 05:17:12;;;;;;;;;;;1.40;99.90;;;;;;5069998;28;20250;-75
2022/01/22 05:19:48;;;;;;;;;;;1.40;99.90;;;;;;5069932;28;19921;-76
2022/01/22 05:22:26;;;;;;;;;;;1.40;99.90;;;;;;5070242;28;19921;-76
2022/01/22 05:24:58;;;;;;;;;;;1.40;99.90;;;;;;5069902;28;19924;-76
2022/01/22 05:27:46;;;;;;;;;;;1.40;99.90;;;;;;5070171;28;19921;-75
2022/01/22 05:30:36;;;;;;;;;;;1.40;99.90;;;;;;5070226;28;19959;-75
2022/01/22 05:33:14;;;;;;;;;;;1.40;99.90;;;;;;5069628;28;19959;-76
2022/01/22 05:38:28;;;;;;;;;;;1.40;99.90;;;;;;5069246;28;19927;-75
2022/01/22 05:40:55;;;;;;;;;;;1.40;99.90;;;;;;5070015;28;19927;-76
2022/01/22 05:43:22;;;;;;;;;;;1.40;99.90;;;;;;5069882;28;19927;-76
2022/01/22 05:45:48;;;;;;;;;;;1.40;99.90;;;;;;5069602;28;19921;-76
2022/01/22 05:48:15;;;;;;;;;;;1.40;99.90;;;;;;5069952;28;19995;-76
2022/01/22 05:50:49;;;;;;;;;;;1.40;99.90;;;;;;5069708;28;20234;-75
2022/01/22 05:53:30;;;;;;;;;;;1.40;99.90;;;;;;5069674;28;19935;-77
2022/01/22 06:01:25;;;;;;;;;;;1.40;99.90;;;;;;5066759;28;19923;-76
2022/01/22 06:03:51;;;;;;;;;;;1.40;99.90;;;;;;5066191;28;19921;-76
2022/01/22 06:06:19;;;;;;;;;;;1.40;99.90;;;;;;5066408;28;20212;-76
2022/01/22 06:08:51;;;;;;;;;;;1.50;99.90;;;;;;5066394;28;20205;-76
2022/01/22 06:11:22;;;;;;;;;;;1.50;99.90;;;;;;5066435;28;19920;-76
2022/01/22 06:13:49;;;;;;;;;;;1.40;99.90;;;;;;5066268;28;19984;-78
2022/01/22 06:16:16;;;;;;;;;;;1.40;99.90;;;;;;5083709;28;19920;-76
2022/01/22 06:18:43;;;;;;;;;;;1.40;99.90;;;;;;5086332;28;19928;-77
2022/01/22 06:21:10;;;;;;;;;;;1.40;99.90;;;;;;5086266;28;19927;-76
2022/01/22 06:23:38;;;;;;;;;;;1.40;99.90;;;;;;5086178;28;19959;-76
2022/01/22 06:26:05;;;;;;;;;;;1.40;99.90;;;;;;5086182;28;20207;-77
2022/01/22 06:28:32;;;;;;;;;;;1.40;99.90;;;;;;5075686;28;19928;-79
2022/01/22 06:30:59;;;;;;;;;;;1.40;99.90;;;;;;5066414;28;19925;-76
2022/01/22 06:33:26;;;;;;;;;;;1.40;99.90;;;;;;5066016;28;20212;-77
2022/01/22 06:35:52;;;;;;;;;;;1.40;99.90;;;;;;5065827;28;20155;-77
2022/01/22 06:38:19;;;;;;;;;;;1.40;99.90;;;;;;5065934;28;19920;-77
2022/01/22 06:43:32;;;;;;;;;;;1.40;99.90;;;;;;5085484;28;20258;-76
2022/01/22 06:45:59;;;;;;;;;;;1.40;99.90;;;;;;5085864;28;19927;-77
2022/01/22 06:48:26;;;;;;;;;;;1.30;99.90;;;;;;5086039;28;19927;-77
2022/01/22 06:50:53;;;;;;;;;;;1.30;99.90;;;;;;5085945;28;19928;-76
2022/01/22 06:53:19;;;;;;;;;;;1.30;99.90;;;;;;5065602;28;20274;-77
2022/01/22 06:55:54;;;;;;;;;;;1.30;99.90;;;;;;5065438;28;19988;-77
2022/01/22 06:58:21;;;;;;;;;;;1.30;99.90;;;;;;5065635;28;19959;-77
2022/01/22 07:00:47;;;;;;;;;;;1.30;99.90;;;;;;5065829;28;19921;-76
2022/01/22 07:03:14;;;;;;;;;;;1.30;99.90;;;;;;5065562;28;19928;-77
2022/01/22 07:05:41;;;;;;;;;;;1.30;99.90;;;;;;5065434;28;19924;-77
2022/01/22 07:08:07;;;;;;;;;;;1.30;99.90;;;;;;5065653;28;19921;-77
2022/01/22 07:10:34;;;;;;;;;;;1.30;99.90;;;;;;5065187;28;20209;-77
2022/01/22 07:13:02;;;;;;;;;;;1.30;99.90;;;;;;5065405;28;19927;-77
2022/01/22 07:15:29;;;;;;;;;;;1.30;99.90;;;;;;5064985;28;19920;-77
2022/01/22 07:17:55;;;;;;;;;;;1.30;99.90;;;;;;5065237;28;19921;-76
2022/01/22 07:20:28;;;;;;;;;;;1.30;99.90;;;;;;5065486;28;19927;-76
2022/01/22 07:22:59;;;;;;;;;;;1.30;99.90;;;;;;5065458;28;19927;-77
2022/01/22 07:25:26;;;;;;;;;;;1.30;99.90;;;;;;5065224;28;19984;-77
2022/01/22 07:27:53;;;;;;;;;;;1.30;99.90;;;;;;5064923;28;19932;-77
2022/01/22 07:30:21;;;;;;;;;;;1.30;99.90;;;;;;5064861;28;20208;-76
2022/01/22 07:32:47;;;;;;;;;;;1.30;99.90;;;;;;5065129;28;19921;-77
2022/01/22 07:35:15;;;;;;;;;;;1.30;99.90;;;;;;5064690;28;19921;-76
2022/01/22 07:37:42;;;;;;;;;;;1.30;99.90;;;;;;5065128;28;19921;-77
2022/01/22 07:40:09;;;;;;;;;;;1.30;99.90;;;;;;5064866;28;19921;-77
2022/01/22 07:42:37;;;;;;;;;;;1.30;99.90;;;;;;5064910;28;19921;-77
2022/01/22 07:45:04;;;;;;;;;;;1.30;99.90;;;;;;5064533;28;19921;-77
2022/01/22 07:47:32;;;;;;;;;;;1.30;99.90;;;;;;5064798;28;19924;-77
2022/01/22 07:49:59;;;;;;;;;;;1.40;99.90;;;;;;5064431;28;20372;-77
2022/01/22 07:52:25;;;;;;;;;;;1.30;99.90;;;;;;5064879;28;19928;-77
2022/01/22 07:54:52;;;;;;;;;;;1.40;99.90;;;;;;5064103;28;19920;-77
2022/01/22 07:57:18;;;;;;;;;;;1.40;99.90;;;;;;5064687;28;19925;-77
2022/01/22 07:59:45;;;;;;;;;;;1.40;99.90;;;;;;5064434;28;19921;-77
2022/01/22 08:02:13;;;;;;;;;;;1.40;99.90;;;;;;5064474;28;20209;-76
2022/01/22 08:04:41;;;;;;;;;;;1.40;99.90;;;;;;5064313;28;19921;-76
2022/01/22 08:07:08;;;;;;;;;;;1.40;99.90;;;;;;5064619;28;19921;-76
2022/01/22 08:09:35;;;;;;;;;;;1.40;99.90;;;;;;5064556;28;19921;-77
2022/01/22 08:12:02;;;;;;;;;;;1.40;99.90;;;;;;5065479;28;19921;-77
2022/01/22 08:14:28;;;;;;;;;;;1.40;99.90;;;;;;5064231;28;19924;-76
2022/01/22 08:16:55;;;;;;;;;;;1.40;99.90;;;;;;5063984;28;19920;-76
2022/01/22 08:19:23;;;;;;;;;;;1.40;99.90;;;;;;5064188;28;20213;-77
2022/01/22 08:21:50;;;;;;;;;;;1.40;99.90;;;;;;5063680;28;20112;-77
2022/01/22 08:24:19;;;;;;;;;;;1.50;99.90;;;;;;5063965;28;19984;-77
2022/01/22 08:26:50;;;;;;;;;;;1.50;99.90;;;;;;5063905;28;19958;-77
2022/01/22 08:29:16;;;;;;;;;;;1.50;99.90;;;;;;5064297;28;19927;-76
2022/01/22 08:31:51;;;;;;;;;;;1.50;99.90;;;;;;5064106;28;19995;-76
2022/01/22 08:37:04;;;;;;;;;;;1.50;99.90;;;;;;5063903;28;19939;-77
2022/01/22 08:39:31;;;;;;;;;;;1.50;99.90;;;;;;5063706;28;20216;-76
2022/01/22 08:41:57;;;;;;;;;;;1.50;99.90;;;;;;5063745;28;20209;-76
2022/01/22 08:44:24;;;;;;;;;;;1.50;99.90;;;;;;5063396;28;19928;-77
2022/01/22 08:46:51;;;;;;;;;;;1.60;99.90;;;;;;5064068;28;19956;-76
2022/01/22 08:49:18;;;;;;;;;;;1.50;99.90;;;;;;5063572;28;20167;-76
2022/01/22 08:51:45;;;;;;;;;;;1.60;99.90;;;;;;5063732;28;20208;-77
2022/01/22 08:54:12;;;;;;;;;;;1.60;99.90;;;;;;5064438;28;19988;-77
2022/01/22 08:56:40;;;;;;;;;;;1.60;99.90;;;;;;5063932;28;19929;-77
2022/01/22 08:59:08;;;;;;;;;;;1.60;99.90;;;;;;5064011;28;19967;-77
2022/01/22 09:01:34;;;;;;;;;;;1.60;99.90;;;;;;5068483;28;19920;-77
2022/01/22 09:04:04;;;;;;;;;;;1.60;99.90;;;;;;5080236;28;19921;-77
2022/01/22 09:06:31;;;;;;;;;;;1.60;99.90;;;;;;5064307;28;19987;-77
2022/01/22 09:09:07;;;;;;;;;;;1.60;99.90;;;;;;5063724;28;19921;-77
2022/01/22 09:11:35;;;;;;;;;;;1.60;99.90;;;;;;5063701;28;19920;-76
2022/01/22 09:14:02;;;;;;;;;;;1.60;99.90;;;;;;5068881;28;19927;-76
2022/01/22 09:16:29;;;;;;;;;;;1.60;99.90;;;;;;5081190;28;19920;-76
2022/01/22 09:19:00;;;;;;;;;;;1.60;99.90;;;;;;5064403;28;19921;-77
2022/01/22 09:21:27;;;;;;;;;;;1.60;99.90;;;;;;5069357;28;19927;-77
2022/01/22 09:23:53;;;;;;;;;;;1.60;99.90;;;;;;5069626;28;19929;-77
2022/01/22 09:26:20;;;;;;;;;;;1.60;99.90;;;;;;5064114;28;19924;-77
2022/01/22 09:28:48;;;;;;;;;;;1.60;99.90;;;;;;5064429;28;19988;-77
2022/01/22 09:31:15;;;;;;;;;;;1.60;99.90;;;;;;5079292;28;19920;-77
2022/01/22 09:33:46;;;;;;;;;;;1.60;99.90;;;;;;5087742;28;19920;-77
2022/01/22 09:36:13;;;;;;;;;;;1.60;99.90;;;;;;5068021;28;19932;-76
2022/01/22 09:38:39;;;;;;;;;;;1.60;99.90;;;;;;5069505;28;20021;-76
2022/01/22 09:41:06;;;;;;;;;;;1.60;99.90;;;;;;5067706;28;19927;-73
2022/01/22 09:43:33;;;;;;;;;;;1.60;99.90;;;;;;5066448;28;20200;-76
2022/01/22 09:46:01;;;;;;;;;;;1.60;99.90;;;;;;5066994;28;20135;-76
2022/01/22 09:48:27;;;;;;;;;;;1.60;99.90;;;;;;5083813;28;19920;-75
2022/01/22 09:50:54;;;;;;;;;;;1.60;99.90;;;;;;5086908;28;19982;-75
2022/01/22 09:53:21;;;;;;;;;;;1.60;99.90;;;;;;5086936;28;19920;-76
2022/01/22 09:55:47;;;;;;;;;;;1.60;99.90;;;;;;5083868;28;19921;-75
2022/01/22 09:58:14;;;;;;;;;;;1.60;99.90;;;;;;5066821;28;19921;-75
2022/01/22 10:00:40;;;;;;;;;;;1.60;99.90;;;;;;5066572;28;19921;-76
2022/01/22 10:03:15;;;;;;;;;;;1.60;99.90;;;;;;5065818;28;19921;-76
2022/01/22 10:05:42;;;;;;;;;;;1.60;99.90;;;;;;5065673;28;19921;-76
2022/01/22 10:08:24;;;;;;;;;;;1.60;99.90;;;;;;5071215;28;19926;-75
2022/01/22 10:10:51;;;;;;;;;;;1.70;99.90;;;;;;5065589;28;19920;-76
2022/01/22 10:13:33;;;;;;;;;;;1.70;99.90;;;;;;5064510;28;19920;-76
2022/01/22 10:16:10;;;;;;;;;;;1.80;99.90;;;;;;5064710;28;20205;-76
2022/01/22 10:18:37;;;;;;;;;;;1.80;99.90;;;;;;5065894;28;19925;-75
2022/01/22 10:21:07;;;;;;;;;;;1.70;99.90;;;;;;5065761;28;20229;-75
2022/01/22 10:23:39;;;;;;;;;;;1.70;99.90;;;;;;5081521;28;20115;-75
2022/01/22 10:26:07;;;;;;;;;;;1.70;99.90;;;;;;5085078;28;20212;-75
2022/01/22 10:28:39;;;;;;;;;;;1.70;99.90;;;;;;5084978;28;19920;-75
2022/01/22 10:31:08;;;;;;;;;;;1.70;99.90;;;;;;5086004;28;19921;-75
2022/01/22 10:33:35;;;;;;;;;;;1.70;99.90;;;;;;5085710;28;19920;-75
2022/01/22 10:36:15;;;;;;;;;;;1.70;99.90;;;;;;5085935;28;19921;-75
2022/01/22 10:38:43;;;;;;;;;;;1.70;99.90;;;;;;5071357;28;19980;-75
2022/01/22 10:41:10;;;;;;;;;;;1.70;99.90;;;;;;5084980;28;19921;-75
2022/01/22 10:43:42;;;;;;;;;;;1.70;99.90;;;;;;5076595;28;19952;-75
2022/01/22 10:46:12;;;;;;;;;;;1.70;99.90;;;;;;5065314;28;19921;-75
2022/01/22 10:48:39;;;;;;;;;;;1.70;99.90;;;;;;5065909;28;19925;-75
2022/01/22 10:51:07;;;;;;;;;;;1.70;99.90;;;;;;5065960;28;19921;-75
2022/01/22 10:53:42;;;;;;;;;;;1.70;99.90;;;;;;5065281;28;19924;-75
2022/01/22 10:56:09;;;;;;;;;;;1.70;99.90;;;;;;5065792;28;19920;-74
2022/01/22 10:58:35;;;;;;;;;;;1.70;99.90;;;;;;5065890;28;19921;-75
2022/01/22 11:01:03;;;;;;;;;;;1.70;99.90;;;;;;5065636;28;19924;-75
2022/01/22 11:03:30;;;;;;;;;;;1.70;99.90;;;;;;5065390;28;19925;-73
2022/01/22 11:05:57;;;;;;;;;;;1.70;99.90;;;;;;5065340;28;19921;-73
2022/01/22 11:08:24;;;;;;;;;;;1.70;99.90;;;;;;5065533;28;19935;-74
2022/01/22 11:10:51;;;;;;;;;;;1.70;99.90;;;;;;5065157;28;19925;-75
2022/01/22 11:13:19;;;;;;;;;;;1.80;99.90;;;;;;5064971;28;19927;-75
2022/01/22 11:15:46;;;;;;;;;;;1.80;99.90;;;;;;5065130;28;19952;-75
2022/01/22 11:18:13;;;;;;;;;;;1.80;99.90;;;;;;5065490;28;19921;-77
2022/01/22 11:20:40;;;;;;;;;;;1.80;99.90;;;;;;5065021;28;19988;-75
2022/01/22 11:23:07;;;;;;;;;;;1.80;99.90;;;;;;5064851;28;19927;-76
2022/01/22 11:25:35;;;;;;;;;;;1.80;99.90;;;;;;5065106;28;19920;-75
2022/01/22 11:28:03;;;;;;;;;;;1.80;99.90;;;;;;5066047;28;19920;-74
2022/01/22 11:30:30;;;;;;;;;;;1.90;99.90;;;;;;5065055;28;19943;-73
2022/01/22 11:33:25;;;;;;;;;;;1.90;99.90;;;;;;5074916;28;19924;-75
2022/01/22 11:35:56;;;;;;;;;;;2.00;99.90;;;;;;5070220;28;19920;-75
2022/01/22 11:38:28;;;;;;;;;;;2.00;99.90;;;;;;5082799;28;19979;-75
2022/01/22 11:41:04;;;;;;;;;;;2.00;99.90;;;;;;5084742;28;19920;-74
2022/01/22 11:43:49;;;;;;;;;;;2.00;99.90;;;;;;5084599;28;20222;-75
2022/01/22 11:46:26;;;;;;;;;;;2.00;99.90;;;;;;5102735;28;19957;-74
2022/01/22 11:49:08;;;;;;;;;;;2.00;99.90;;;;;;5104912;28;19920;-74
2022/01/22 11:51:34;;;;;;;;;;;2.00;99.90;;;;;;5104695;28;19920;-74
2022/01/22 11:54:01;;;;;;;;;;;1.90;99.90;;;;;;5089768;28;19927;-74
2022/01/22 11:56:29;;;;;;;;;;;1.90;99.90;;;;;;5083758;28;19987;-74
2022/01/22 11:59:14;;;;;;;;;;;1.90;99.90;;;;;;5084462;28;19943;-74
2022/01/22 12:01:56;;;;;;;;;;;1.90;99.90;;;;;;5084592;28;19924;-74
2022/01/22 12:04:23;;;;;;;;;;;1.90;99.90;;;;;;5084021;28;20097;-74
2022/01/22 12:07:05;;;;;;;;;;;1.90;99.90;;;;;;5084469;28;19920;-74
2022/01/22 12:09:34;;;;;;;;;;;1.90;99.90;;;;;;5080865;28;19920;-74
2022/01/22 12:15:05;;;;;;;;;;;2.00;99.90;;;;;;5083949;28;19924;-74
2022/01/22 12:17:56;;;;;;;;;;;1.90;99.90;;;;;;5084375;28;19920;-75
2022/01/22 12:23:37;;;;;;;;;;;1.90;99.90;;;;;;5119396;22;19917;-69
2022/01/22 12:26:05;;;;;;;;;;;1.90;99.90;;;;;;5043439;28;19921;-69
2022/01/22 12:28:35;;;;;;;;;;;2.00;99.90;;;;;;5042123;28;19925;-69
2022/01/22 12:31:03;;;;;;;;;;;1.90;99.90;;;;;;5034910;28;19928;-68
2022/01/22 12:33:45;;;;;;;;;;;1.90;99.90;;;;;;5029605;28;19928;-69
2022/01/22 12:36:17;;;;;;;;;;;1.90;99.90;;;;;;5025190;28;19989;-69
2022/01/22 12:38:48;;;;;;;;;;;1.90;99.90;;;;;;5032906;28;20224;-68
2022/01/22 12:41:29;;;;;;;;;;;1.90;99.90;;;;;;5044945;28;19921;-68
2022/01/22 12:44:04;;;;;;;;;;;1.90;99.90;;;;;;5044113;28;19956;-68
2022/01/22 12:46:31;;;;;;;;;;;1.90;99.90;;;;;;5044909;28;19945;-69
2022/01/22 12:48:58;;;;;;;;;;;2.00;99.90;;;;;;5042769;28;19925;-69
2022/01/22 12:51:25;;;;;;;;;;;2.00;99.90;;;;;;5045206;28;19927;-69
2022/01/22 12:53:52;;;;;;;;;;;1.90;99.90;;;;;;5044783;28;19921;-69
2022/01/22 12:56:49;;;;;;;;;;;2.00;99.90;;;;;;5044420;28;19921;-68
2022/01/22 12:59:16;;;;;;;;;;;2.00;99.90;;;;;;5044547;28;20208;-69
2022/01/22 13:01:44;;;;;;;;;;;2.00;99.90;;;;;;5045445;28;19927;-69
2022/01/22 13:04:11;;;;;;;;;;;2.00;99.90;;;;;;5043768;28;19921;-69
2022/01/22 13:06:38;;;;;;;;;;;2.00;99.90;;;;;;5044534;28;20195;-69
2022/01/22 13:09:05;;;;;;;;;;;2.00;99.90;;;;;;5048166;28;19921;-69
2022/01/22 13:11:33;;;;;;;;;;;2.00;99.90;;;;;;5048954;28;19921;-69
2022/01/22 13:14:00;;;;;;;;;;;2.00;99.90;;;;;;5028606;28;19997;-68
2022/01/22 13:16:27;;;;;;;;;;;2.00;99.90;;;;;;5029048;28;19928;-67
2022/01/22 13:18:57;;;;;;;;;;;2.00;99.90;;;;;;5029108;28;19922;-69
2022/01/22 13:21:24;;;;;;;;;;;2.00;99.90;;;;;;5033013;28;19959;-68
2022/01/22 13:24:04;;;;;;;;;;;2.10;99.90;;;;;;5045795;28;19924;-68
2022/01/22 13:26:44;;;;;;;;;;;2.10;99.90;;;;;;5046100;28;19927;-68
2022/01/22 13:29:18;;;;;;;;;;;2.10;99.90;;;;;;5047004;28;20239;-68
2022/01/22 13:31:55;;;;;;;;;;;2.00;99.90;;;;;;5046901;28;19921;-68
2022/01/22 13:34:32;;;;;;;;;;;2.10;99.90;;;;;;5046460;28;19921;-68
2022/01/22 13:37:35;;;;;;;;;;;2.10;99.90;;;;;;5047102;28;19921;-68
2022/01/22 13:40:19;;;;;;;;;;;2.10;99.90;;;;;;5046556;28;19928;-68
2022/01/22 13:48:12;;;;;;;;;;;2.10;99.90;;;;;;5045549;28;19924;-68
2022/01/22 13:50:39;;;;;;;;;;;2.10;99.90;;;;;;5046607;28;20104;-66
2022/01/22 13:53:05;;;;;;;;;;;2.10;99.90;;;;;;5046573;28;19928;-68
2022/01/22 13:55:32;;;;;;;;;;;2.10;99.90;;;;;;5046278;28;19921;-68
2022/01/22 13:58:00;;;;;;;;;;;2.10;99.90;;;;;;5046718;28;19921;-66
2022/01/22 14:00:27;;;;;;;;;;;2.10;99.90;;;;;;5046633;28;19921;-68
2022/01/22 14:03:07;;;;;;;;;;;2.30;99.90;;;;;;5046533;28;19921;-68
2022/01/22 14:05:34;;;;;;;;;;;2.20;99.90;;;;;;5046472;28;19929;-68
2022/01/22 14:08:01;;;;;;;;;;;2.20;99.90;;;;;;5046154;28;19921;-68
2022/01/22 14:10:29;;;;;;;;;;;2.20;99.90;;;;;;5046605;28;19960;-68
2022/01/22 14:12:59;;;;;;;;;;;2.20;99.90;;;;;;5046786;28;20179;-68
2022/01/22 14:15:32;;;;;;;;;;;2.30;99.90;;;;;;5046160;28;19925;-68
2022/01/22 14:18:13;;;;;;;;;;;2.30;99.90;;;;;;5046379;28;20198;-69
2022/01/22 14:20:41;;;;;;;;;;;2.30;99.90;;;;;;5045370;28;19925;-68
2022/01/22 14:23:08;;;;;;;;;;;2.30;99.90;;;;;;5046555;28;19921;-68
2022/01/22 14:25:36;;;;;;;;;;;2.30;99.90;;;;;;5045745;28;19928;-69
2022/01/22 14:28:04;;;;;;;;;;;2.40;99.90;;;;;;5046387;28;19925;-67
2022/01/22 14:30:36;;;;;;;;;;;2.40;99.90;;;;;;5046414;28;19921;-68
2022/01/22 14:33:03;;;;;;;;;;;2.40;99.90;;;;;;5046144;28;20111;-69
2022/01/22 14:35:30;;;;;;;;;;;2.40;99.90;;;;;;5045256;28;20295;-68
2022/01/22 14:37:59;;;;;;;;;;;2.40;99.90;;;;;;5045947;28;19921;-67
2022/01/22 14:45:57;;;;;;;;;;;2.50;99.90;;;;;;5042485;28;19936;-68
2022/01/22 14:48:25;;;;;;;;;;;2.50;99.90;;;;;;5044903;28;19921;-69
2022/01/22 14:50:51;;;;;;;;;;;2.50;99.90;;;;;;5040898;28;19921;-68
2022/01/22 14:53:18;;;;;;;;;;;2.40;99.90;;;;;;5045797;28;19929;-69
2022/01/22 14:55:48;;;;;;;;;;;2.50;99.90;;;;;;5045349;28;19984;-68
2022/01/22 14:58:15;;;;;;;;;;;2.50;99.90;;;;;;5046882;28;19921;-68
2022/01/22 15:00:41;;;;;;;;;;;2.50;99.90;;;;;;5046176;28;19927;-68
2022/01/22 15:03:09;;;;;;;;;;;2.50;99.90;;;;;;5045378;28;19921;-68
2022/01/22 15:05:36;;;;;;;;;;;2.50;99.90;;;;;;5041623;28;20234;-69
2022/01/22 15:08:02;;;;;;;;;;;2.50;99.90;;;;;;5041185;28;19921;-68
2022/01/22 15:10:29;;;;;;;;;;;2.60;99.90;;;;;;5038868;28;19925;-68
2022/01/22 15:12:56;;;;;;;;;;;2.50;99.90;;;;;;5030161;28;20086;-68
2022/01/22 15:15:25;;;;;;;;;;;2.60;99.90;;;;;;5042462;28;19936;-69
2022/01/22 15:18:06;;;;;;;;;;;2.60;99.90;;;;;;5032758;28;19921;-69
2022/01/22 15:20:35;;;;;;;;;;;2.60;99.90;;;;;;5040057;28;19951;-67
2022/01/22 15:23:02;;;;;;;;;;;2.60;99.90;;;;;;5044105;28;20205;-68
2022/01/22 15:25:29;;;;;;;;;;;2.60;99.90;;;;;;5043428;28;19987;-68
2022/01/22 15:27:56;;;;;;;;;;;2.60;99.90;;;;;;5044536;28;19988;-68
2022/01/22 15:30:29;;;;;;;;;;;2.60;99.90;;;;;;5043542;28;20156;-68
2022/01/22 15:33:00;;;;;;;;;;;2.70;99.90;;;;;;5044471;28;20161;-69
2022/01/22 15:35:27;;;;;;;;;;;2.70;99.90;;;;;;5040074;28;19921;-71
2022/01/22 15:37:57;;;;;;;;;;;2.70;99.90;;;;;;5044448;28;19928;-71
2022/01/22 15:40:25;;;;;;;;;;;2.70;99.90;;;;;;5044190;28;19993;-70
2022/01/22 15:42:52;;;;;;;;;;;2.70;99.90;;;;;;5038933;28;19925;-69
2022/01/22 15:45:21;;;;;;;;;;;2.70;99.90;;;;;;5040459;28;20356;-71
2022/01/22 15:47:48;;;;;;;;;;;2.70;99.90;;;;;;5043063;28;19922;-71
2022/01/22 15:50:14;;;;;;;;;;;2.70;99.90;;;;;;5043552;28;19921;-71
2022/01/22 15:52:41;;;;;;;;;;;2.70;99.90;;;;;;5044188;28;19927;-71