Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:32;;;;;;;4.40;2.08;;;;;;;6.08;73.07;97780.22;10459128;28;20522;-74
2021/11/08 00:06:55;;;;;;;4.45;2.28;;;;;;;6.13;72.95;97793.88;10458541;28;20048;-75
2021/11/08 00:12:18;;;;;;;4.18;2.35;;;;;;;6.10;72.54;97780.41;10472453;28;20033;-74
2021/11/08 00:23:08;;;;;;;4.72;1.88;;;;;;;5.92;72.72;97790.66;10485421;28;20399;-76
2021/11/08 00:28:29;;;;;;;5.47;1.98;;;;;;;5.87;72.77;97800.63;10486386;28;20036;-76
2021/11/08 00:33:50;;;;;;;5.88;1.95;;;;;;;5.79;72.92;97790.88;10471196;28;20075;-76
2021/11/08 00:39:13;;;;;;;4.47;2.00;;;;;;;5.72;73.18;97793.13;10498778;28;20479;-75
2021/11/08 00:44:35;;;;;;;5.82;1.70;;;;;;;5.67;73.20;97798.88;10484805;28;20125;-76
2021/11/08 00:49:57;;;;;;;3.95;1.65;;;;;;;5.64;73.73;97800.00;10484275;28;20056;-75
2021/11/08 00:55:19;;;;;;;3.65;1.55;;;;;;;5.65;73.25;97802.19;10457033;28;20060;-75
2021/11/08 01:00:40;;;;;;;4.65;1.77;;;;;;;5.60;73.11;97813.50;10469657;28;20052;-72
2021/11/08 01:06:02;;;;;;;3.22;1.30;;;;;;;5.55;73.17;97814.44;10455962;28;20106;-75
2021/11/08 01:11:24;;;;;;;3.17;1.42;;;;;;;5.54;73.36;97824.03;10456262;28;20453;-75
2021/11/08 01:16:45;;;;;;;3.70;1.70;;;;;;;5.52;73.47;97832.91;10469908;28;20037;-75
2021/11/08 01:22:14;;;;;;;4.07;1.88;;;;;;;5.52;73.65;97837.72;10483585;28;20064;-73
2021/11/08 01:27:40;;;;;;;5.90;1.77;;;;;;;5.47;73.39;97855.97;10470610;28;20483;-75
2021/11/08 01:33:03;;;;;;;4.72;1.92;;;;;;;5.44;73.79;97854.34;10483741;28;20049;-76
2021/11/08 01:38:26;;;;;;;4.72;1.67;;;;;;;5.44;73.83;97852.31;10456434;28;20060;-76
2021/11/08 01:43:48;;;;;;;4.70;1.60;;;;;;;5.42;74.07;97851.41;10483502;28;20044;-74
2021/11/08 01:49:09;;;;;;;4.60;1.80;;;;;;;5.36;74.37;97870.22;10468957;28;20105;-74
2021/11/08 01:54:31;;;;;;;3.95;1.75;;;;;;;5.36;73.94;97865.41;10482859;28;20047;-75
2021/11/08 01:59:52;;;;;;;5.03;1.58;;;;;;;5.35;74.13;97872.25;10482852;28;20079;-75
2021/11/08 02:05:15;;;;;;;4.30;1.50;;;;;;;5.40;74.06;97874.09;10468936;28;20053;-75
2021/11/08 02:10:36;;;;;;;7.60;1.83;;;;;;;5.46;74.07;97871.84;10499395;28;20491;-75
2021/11/08 02:15:57;;;;;;;5.65;1.70;;;;;;;5.49;74.03;97872.03;10448908;28;20056;-76
2021/11/08 02:21:21;;;;;;;4.15;1.67;;;;;;;5.54;74.45;97890.50;10490825;28;20048;-76
2021/11/08 02:26:44;;;;;;;5.95;1.73;;;;;;;5.62;73.84;97889.19;10490022;28;20070;-74
2021/11/08 02:32:05;;;;;;;6.85;1.58;;;;;;;5.74;73.74;97903.34;10476519;28;20127;-74
2021/11/08 02:37:27;;;;;;;5.70;1.55;;;;;;;5.86;73.70;97892.59;10475907;28;20066;-75
2021/11/08 02:42:50;;;;;;;4.28;1.50;;;;;;;5.86;73.30;97885.03;10461825;28;20045;-75
2021/11/08 02:48:11;;;;;;;7.30;1.48;;;;;;;5.76;72.78;97889.69;10475603;28;20576;-76
2021/11/08 02:53:34;;;;;;;4.18;1.35;;;;;;;5.65;73.29;97887.31;10475115;28;20055;-74
2021/11/08 02:58:55;;;;;;;4.07;1.23;;;;;;;5.58;73.50;97890.84;10461788;28;20078;-76
2021/11/08 03:04:22;;;;;;;3.83;1.15;;;;;;;5.60;73.42;97899.34;10488601;28;20124;-76
2021/11/08 03:09:49;;;;;;;4.90;1.05;;;;;;;5.71;73.28;97912.78;10489445;28;20071;-75
2021/11/08 03:20:33;;;;;;;4.03;1.10;;;;;;;5.93;72.71;97917.56;10488011;28;20048;-77
2021/11/08 03:26:07;;;;;;;4.40;1.35;;;;;;;5.99;72.47;97918.09;10474636;28;20041;-76
2021/11/08 03:31:30;;;;;;;4.03;1.20;;;;;;;6.13;72.30;97915.06;10489492;28;20428;-74
2021/11/08 03:36:51;;;;;;;6.38;1.25;;;;;;;6.17;71.98;97916.16;10473909;28;20068;-76
2021/11/08 03:42:13;;;;;;;5.68;1.52;;;;;;;6.23;72.09;97918.72;10473413;28;20060;-75
2021/11/08 03:47:35;;;;;;;7.07;1.90;;;;;;;6.24;71.97;97932.03;10487104;28;20395;-74
2021/11/08 03:52:56;;;;;;;4.40;1.20;;;;;;;6.28;72.07;97928.88;10472912;28;20394;-75
2021/11/08 03:58:18;;;;;;;5.63;1.13;;;;;;;6.29;71.90;97930.34;10472643;28;20376;-74
2021/11/08 04:03:40;;;;;;;5.18;0.93;;;;;;;6.34;71.31;97943.25;10486487;28;20056;-74
2021/11/08 04:09:01;;;;;;;5.07;1.02;;;;;;;6.35;71.16;97950.28;10472694;28;20083;-74
2021/11/08 04:14:24;;;;;;;3.65;1.10;;;;;;;6.38;71.50;97946.38;10485965;28;20047;-74
2021/11/08 04:19:46;;;;;;;4.78;1.20;;;;;;;6.40;71.26;97956.91;10471542;28;20057;-75
2021/11/08 04:25:08;;;;;;;6.18;1.35;;;;;;;6.42;71.03;97955.03;10471542;28;20040;-75
2021/11/08 04:30:31;;;;;;;5.82;1.10;;;;;;;6.44;71.05;97948.94;10468522;28;20123;-75
2021/11/08 04:36:02;;;;;;;3.22;0.80;;;;;;;6.46;70.88;97955.38;10457009;28;20447;-75
2021/11/08 04:41:35;;;;;;;5.28;0.88;;;;;;;6.48;70.66;97949.31;10451797;28;20403;-75
2021/11/08 05:31:18;;;;;;;5.60;1.13;;;;;;;6.62;69.41;97996.94;10443313;28;20489;-76
2021/11/08 05:36:40;;;;;;;5.68;1.15;;;;;;;6.66;69.50;98009.13;10442138;28;20061;-75
2021/11/08 05:42:03;;;;;;;6.30;1.60;;;;;;;6.69;69.33;97996.91;10442099;28;20508;-75
2021/11/08 05:47:25;;;;;;;5.57;1.30;;;;;;;6.69;69.33;98007.25;10441704;28;20124;-75
2021/11/08 05:52:48;;;;;;;2.53;0.80;;;;;;;6.69;69.02;98018.34;10428005;28;20041;-75
2021/11/08 06:54:20;;;;;;;7.35;1.45;;;;;;;6.38;67.84;98096.13;10482824;28;20056;-75
2021/11/08 06:59:42;;;;;;;5.82;1.50;;;;;;;6.49;67.66;98092.94;10475512;28;20132;-75
2021/11/08 07:05:04;;;;;;;6.32;1.48;;;;;;;7.14;67.50;98103.41;10475304;28;20043;-75
2021/11/08 07:10:25;;;;;;;6.53;1.38;;;;;;;7.57;66.38;98118.91;10461993;28;20045;-75
2021/11/08 07:15:48;;;;;;;4.55;1.60;;;;;;;7.35;66.17;98123.28;10475044;28;20044;-76
2021/11/08 07:21:11;;;;;;;5.53;1.33;;;;;;;7.59;65.43;98126.66;10462487;28;20047;-75
2021/11/08 07:26:32;;;;;;;5.18;1.35;;;;;;;10.57;61.75;98143.28;10474776;28;20040;-75
2021/11/08 07:31:54;;;;;;;5.43;1.40;;;;;;;11.14;59.37;98139.75;10474164;28;20045;-76
2021/11/08 07:37:15;;;;;;;5.60;1.83;;;;;;;10.47;58.95;98153.69;10460395;28;20049;-73
2021/11/08 07:42:36;;;;;;;4.10;1.10;;;;;;;9.94;59.94;98158.06;10473761;28;20066;-76
2021/11/08 07:48:00;;;;;;;7.22;1.88;;;;;;;10.06;60.26;98156.22;10473678;28;20056;-74
2021/11/08 07:53:30;;;;;;;7.03;1.55;;;;;;;9.85;59.58;98169.94;10450051;28;20128;-75
2021/11/08 07:58:54;;;;;;;6.20;1.40;;;;;;;10.36;59.58;98168.97;10487555;28;20043;-76
2021/11/08 08:04:16;;;;;;;5.72;1.27;;;;;;;11.93;57.16;98169.00;10458916;28;20291;-75
2021/11/08 08:09:37;;;;;;;6.32;2.13;;;;;;;13.39;53.99;98173.06;10500219;28;20068;-75
2021/11/08 08:14:58;;;;;;;6.63;1.40;;;;;;;13.30;52.43;98171.09;10472355;28;20045;-76
2021/11/08 08:20:20;;;;;;;5.22;1.30;;;;;;;13.40;51.50;98177.34;10471928;28;20170;-75
2021/11/08 08:25:43;;;;;;;5.97;1.00;;;;;;;12.86;52.34;98192.09;10471898;28;20060;-75
2021/11/08 08:31:04;;;;;;;4.00;1.03;;;;;;;11.62;53.65;98189.25;10472015;28;20040;-77
2021/11/08 08:36:27;;;;;;;6.07;1.40;;;;;;;10.96;54.59;98199.16;10485965;28;20402;-74
2021/11/08 08:41:48;;;;;;;4.70;1.02;;;;;;;10.95;55.32;98201.22;10485561;28;20132;-77
2021/11/08 08:47:09;;;;;;;3.35;0.90;;;;;;;10.92;55.00;98204.47;10485087;28;20042;-74
2021/11/08 08:52:32;;;;;;;4.03;0.77;;;;;;;11.25;54.19;98210.34;10458001;28;20131;-75
2021/11/08 08:57:53;;;;;;;5.90;1.00;;;;;;;11.92;54.02;98217.91;10470514;28;20067;-74
2021/11/08 09:03:16;;;;;;;4.15;1.20;;;;;;;12.01;52.19;98211.53;10484537;28;20048;-75
2021/11/08 09:08:38;;;;;;;3.88;0.98;;;;;;;12.39;52.30;98221.13;10470719;28;20056;-75
2021/11/08 09:14:01;;;;;;;4.72;1.00;;;;;;;12.76;51.91;98230.63;10470193;28;20052;-76
2021/11/08 09:19:22;;;;;;;7.40;1.08;;;;;;;13.72;50.41;98231.97;10469602;28;20037;-75
2021/11/08 09:24:43;;;;;;;4.65;0.73;;;;;;;15.39;47.92;98243.97;10456517;28;20053;-76
2021/11/08 09:30:05;;;;;;;4.10;0.80;;;;;;;16.35;45.82;98249.94;10469798;28;20044;-77
2021/11/08 09:35:32;;;;;;;4.00;1.15;;;;;;;17.64;45.18;98235.28;10469594;28;20052;-74
2021/11/08 09:40:53;;;;;;;2.90;0.75;;;;;;;17.50;43.98;98242.34;10497227;28;20453;-77
2021/11/08 09:46:15;;;;;;;3.88;0.82;;;;;;;17.33;42.04;98233.09;10469170;28;20044;-75
2021/11/08 09:51:41;;;;;;;3.03;0.98;;;;;;;18.26;43.38;98233.22;10468942;28;20062;-82
2021/11/08 09:57:04;;;;;;;2.35;0.80;;;;;;;20.36;39.85;98241.81;10483870;28;20395;-80
2021/11/08 10:02:25;;;;;;;4.47;1.10;;;;;;;20.52;38.77;98233.94;10468655;28;20114;-79
2021/11/08 10:07:48;;;;;;;2.97;0.80;;;;;;;19.06;38.89;98232.50;10483950;28;20521;-81
2021/11/08 10:13:17;;;;;;;5.28;1.05;;;;;;;17.51;39.43;98233.25;10468513;28;20437;-74
2021/11/08 10:18:38;;;;;;;3.63;1.00;;;;;;;16.46;40.34;98226.59;10482641;28;20041;-75
2021/11/08 10:24:01;;;;;;;3.33;0.93;;;;;;;15.26;41.44;98222.16;10496032;28;20059;-79
2021/11/08 10:29:23;;;;;;;4.37;1.10;;;;;;;15.46;41.96;98234.53;10454753;28;20044;-83
2021/11/08 10:34:59;;;;;;;2.97;0.70;;;;;;;17.69;40.10;98233.41;10480332;28;20406;-76
2021/11/08 10:40:24;;;;;;;1.98;0.60;;;;;;;19.00;37.24;98239.97;10475815;28;20044;-79
2021/11/08 10:46:09;;;;;;;2.45;0.60;;;;;;;18.94;36.82;98234.09;10483451;28;20041;-81
2021/11/08 10:51:30;;;;;;;4.18;0.82;;;;;;;17.58;37.61;98234.28;10489499;28;20106;-81
2021/11/08 10:56:59;;;;;;;3.92;0.80;;;;;;;16.74;38.55;98244.25;10476008;28;20056;-81
2021/11/08 11:02:26;;;;;;;5.32;1.00;;;;;;;16.48;38.82;98234.41;10476345;28;20101;-82
2021/11/08 11:07:47;;;;;;;2.83;0.70;;;;;;;16.03;39.08;98237.69;10475271;28;20051;-81
2021/11/08 11:13:12;;;;;;;2.75;0.60;;;;;;;15.12;39.59;98239.66;10475525;28;20041;-80
2021/11/08 11:18:35;;;;;;;6.10;0.95;;;;;;;15.24;40.40;98242.44;10489581;28;20544;-81
2021/11/08 11:24:02;;;;;;;3.13;0.77;;;;;;;15.18;40.20;98244.91;10502912;28;20047;-79
2021/11/08 11:29:28;;;;;;;3.17;0.82;;;;;;;15.25;40.42;98245.97;10489506;28;20040;-83
2021/11/08 11:34:49;;;;;;;3.33;0.73;;;;;;;15.66;39.90;98244.13;10474242;28;20033;-83
2021/11/08 11:40:13;;;;;;;3.67;0.50;;;;;;;15.23;40.05;98246.59;10487992;28;20041;-81
2021/11/08 11:45:53;;;;;;;3.40;0.65;;;;;;;14.47;40.60;98243.53;10475416;28;20494;-81
2021/11/08 11:51:22;;;;;;;2.58;0.60;;;;;;;13.89;41.27;98249.78;10465959;28;20118;-80
2021/11/08 11:56:44;;;;;;;2.55;0.60;;;;;;;13.26;41.89;98248.59;10449039;28;20045;-81
2021/11/08 12:02:05;;;;;;;2.08;0.77;;;;;;;12.74;42.80;98254.97;10458286;28;20048;-81
2021/11/08 12:07:26;;;;;;;3.05;0.65;;;;;;;12.51;43.46;98244.34;10448878;28;20566;-81
2021/11/08 12:12:47;;;;;;;2.50;0.90;;;;;;;12.45;44.11;98253.06;10447112;28;20032;-82
2021/11/08 12:18:11;;;;;;;4.57;0.80;;;;;;;12.59;44.10;98256.09;10442546;28;20098;-82
2021/11/08 12:23:38;;;;;;;3.00;0.60;;;;;;;12.59;43.80;98253.28;10464000;28;20426;-80
2021/11/08 12:29:13;;;;;;;2.75;0.68;;;;;;;12.68;43.84;98246.16;10456930;28;20041;-81
2021/11/08 12:35:07;;;;;;;2.45;0.43;;;;;;;12.76;43.91;98249.50;10449417;28;20049;-81
2021/11/08 12:40:34;;;;;;;2.53;0.60;;;;;;;12.74;43.94;98241.72;10457773;28;20052;-83
2021/11/08 12:45:54;;;;;;;3.70;0.70;;;;;;;12.59;44.20;98242.09;10468973;28;20052;-81
2021/11/08 12:51:16;;;;;;;1.98;0.57;;;;;;;12.49;44.14;98244.19;10467163;28;20086;-81
2021/11/08 12:56:45;;;;;;;2.70;0.50;;;;;;;12.42;44.64;98247.91;10467872;28;20044;-74
2021/11/08 13:02:10;;;;;;;3.20;0.70;;;;;;;12.23;45.05;98252.25;10498792;28;20132;-76
2021/11/08 13:07:34;;;;;;;1.45;0.47;;;;;;;12.02;45.22;98254.97;10466349;28;20041;-73
2021/11/08 13:12:56;;;;;;;3.58;0.98;;;;;;;11.76;45.61;98254.56;10443277;28;20422;-74
2021/11/08 13:18:16;;;;;;;2.50;0.68;;;;;;;11.56;46.01;98253.13;10458099;28;20053;-75
2021/11/08 13:23:40;;;;;;;3.58;0.70;;;;;;;11.36;46.65;98252.41;10456233;28;20407;-72
2021/11/08 13:29:01;;;;;;;5.40;0.95;;;;;;;11.22;46.67;98261.81;10497535;28;20044;-74
2021/11/08 13:34:23;;;;;;;3.90;0.80;;;;;;;11.14;47.46;98268.28;10483511;28;20040;-74
2021/11/08 13:39:45;;;;;;;3.33;1.00;;;;;;;11.05;47.76;98269.00;10483514;28;20052;-74
2021/11/08 13:45:07;;;;;;;4.38;1.17;;;;;;;11.00;47.87;98272.84;10484199;28;20048;-75
2021/11/08 13:50:28;;;;;;;3.70;1.30;;;;;;;10.93;48.17;98268.13;10469816;28;20052;-75
2021/11/08 13:55:49;;;;;;;4.78;0.90;;;;;;;10.89;48.63;98265.00;10482808;28;20059;-75
2021/11/08 14:01:10;;;;;;;2.72;0.90;;;;;;;10.89;48.74;98270.59;10470800;28;20041;-73
2021/11/08 14:06:31;;;;;;;5.53;0.80;;;;;;;10.82;48.33;98272.22;10459736;28;20471;-74
2021/11/08 14:11:54;;;;;;;2.38;0.77;;;;;;;10.69;48.61;98269.06;10477331;28;20052;-76
2021/11/08 14:17:19;;;;;;;2.90;0.90;;;;;;;10.63;48.71;98272.16;10491264;28;20170;-74
2021/11/08 14:22:41;;;;;;;2.88;0.73;;;;;;;10.57;49.01;98275.22;10490942;28;20037;-75
2021/11/08 14:28:02;;;;;;;3.42;1.10;;;;;;;10.51;49.19;98277.53;10477198;28;20074;-75
2021/11/08 14:33:23;;;;;;;5.70;1.10;;;;;;;10.45;49.67;98274.31;10476081;28;20057;-74
2021/11/08 14:38:49;;;;;;;3.47;0.93;;;;;;;10.46;49.42;98289.00;10490341;28;20044;-75
2021/11/08 14:44:11;;;;;;;3.63;1.27;;;;;;;10.46;50.06;98280.63;10490483;28;20051;-74
2021/11/08 14:49:32;;;;;;;1.90;0.70;;;;;;;10.39;50.13;98282.19;10476491;28;20067;-74
2021/11/08 14:54:53;;;;;;;3.67;1.33;;;;;;;10.34;50.41;98285.28;10475649;28;20059;-75
2021/11/08 15:00:17;;;;;;;2.97;1.33;;;;;;;10.25;50.35;98286.69;10443412;28;20119;-75
2021/11/08 15:05:43;;;;;;;4.78;2.53;;;;;;;10.21;50.92;98280.75;10436033;28;20052;-76
2021/11/08 15:11:04;;;;;;;5.50;1.63;;;;;;;10.18;51.15;98284.72;10433924;28;20037;-74
2021/11/08 15:16:25;;;;;;;4.40;1.83;;;;;;;10.13;51.45;98286.44;10433153;28;20052;-75
2021/11/08 15:21:52;;;;;;;4.35;2.05;;;;;;;10.08;51.11;98289.50;10433618;28;20059;-75
2021/11/08 15:27:13;;;;;;;6.05;2.78;;;;;;;10.01;51.29;98294.63;10420236;28;20526;-75
2021/11/08 15:32:34;;;;;;;5.28;2.80;;;;;;;9.95;51.66;98305.31;10433161;28;20048;-75
2021/11/08 15:37:54;;;;;;;7.70;2.65;;;;;;;9.89;52.21;98313.19;10432545;28;20071;-75
2021/11/08 15:43:16;;;;;;;7.20;2.80;;;;;;;9.84;52.13;98316.94;10432817;28;20045;-74
2021/11/08 15:48:40;;;;;;;5.95;2.45;;;;;;;9.79;52.74;98328.38;10432382;28;20049;-76
2021/11/08 15:54:01;;;;;;;5.55;2.33;;;;;;;9.75;52.38;98331.59;10442939;28;20403;-75
2021/11/08 15:59:22;;;;;;;6.47;1.85;;;;;;;9.74;52.67;98327.31;10487261;28;20045;-76
2021/11/08 16:04:43;;;;;;;9.77;2.72;;;;;;;9.71;52.91;98328.47;10473308;28;20487;-73
2021/11/08 16:10:05;;;;;;;8.13;1.80;;;;;;;9.66;52.85;98343.41;10501132;28;20094;-76
2021/11/08 16:15:26;;;;;;;7.13;2.30;;;;;;;9.67;52.99;98333.72;10487086;28;20048;-74
2021/11/08 16:20:49;;;;;;;4.13;1.50;;;;;;;9.65;53.17;98341.91;10473114;28;20449;-76
2021/11/08 16:26:11;;;;;;;4.17;1.73;;;;;;;9.63;53.25;98348.06;10459303;28;20471;-74
2021/11/08 16:31:54;;;;;;;5.95;2.20;;;;;;;9.59;53.14;98342.16;10485302;28;20041;-76
2021/11/08 16:37:15;;;;;;;3.58;1.90;;;;;;;9.58;53.26;98351.09;10499783;28;20040;-75
2021/11/08 16:42:36;;;;;;;4.63;1.52;;;;;;;9.59;53.52;98372.09;10485219;28;20036;-74
2021/11/08 16:47:57;;;;;;;3.67;1.83;;;;;;;9.56;53.38;98373.25;10471507;28;20064;-75
2021/11/08 16:53:19;;;;;;;4.75;2.17;;;;;;;9.55;53.60;98382.91;10485205;28;20041;-76
2021/11/08 16:58:42;;;;;;;4.63;2.38;;;;;;;9.50;53.60;98392.97;10457961;28;20040;-80
2021/11/08 17:04:03;;;;;;;4.80;2.30;;;;;;;9.48;53.82;98394.88;10498643;28;20044;-80
2021/11/08 17:14:58;;;;;;;9.23;5.10;;;;;;;9.42;53.68;98404.19;10486684;28;20101;-82
2021/11/08 17:20:19;;;;;;;5.93;2.83;;;;;;;9.42;53.82;98415.34;10456817;28;20048;-81
2021/11/08 17:25:41;;;;;;;6.22;2.72;;;;;;;9.40;53.80;98428.38;10484379;28;20045;-81
2021/11/08 17:31:02;;;;;;;6.05;2.53;;;;;;;9.39;54.17;98422.06;10484127;28;20044;-77
2021/11/08 17:36:24;;;;;;;5.65;2.25;;;;;;;9.39;54.39;98444.38;10484169;28;20457;-80
2021/11/08 17:41:45;;;;;;;5.95;2.47;;;;;;;9.37;54.52;98438.63;10499648;28;20040;-80
2021/11/08 17:47:06;;;;;;;4.50;1.92;;;;;;;9.33;54.13;98440.31;10498829;28;20076;-81
2021/11/08 17:52:29;;;;;;;5.10;1.58;;;;;;;9.29;53.83;98451.88;10470158;28;20128;-84
2021/11/08 17:57:52;;;;;;;3.83;1.45;;;;;;;9.28;54.25;98458.03;10486042;28;20483;-86
2021/11/08 18:03:14;;;;;;;6.95;2.10;;;;;;;9.25;53.96;98457.09;10486197;28;20407;-91
2021/11/08 18:08:36;;;;;;;5.55;1.80;;;;;;;9.22;54.38;98449.16;10503374;28;20043;-80
2021/11/08 18:13:56;;;;;;;6.65;1.52;;;;;;;9.19;54.37;98453.81;10483402;28;20075;-81
2021/11/08 18:19:19;;;;;;;3.83;1.63;;;;;;;9.11;54.52;98462.22;10485319;28;20040;-88
2021/11/08 18:25:04;;;;;;;5.03;1.43;;;;;;;9.09;54.27;98461.31;10485914;28;20132;-84
2021/11/08 18:30:24;;;;;;;4.85;1.60;;;;;;;9.10;54.60;98476.72;10496781;28;20545;-80
2021/11/08 18:35:45;;;;;;;6.78;2.35;;;;;;;9.10;54.64;98468.38;10496267;28;20082;-82
2021/11/08 18:41:07;;;;;;;10.63;3.10;;;;;;;9.06;54.84;98474.31;10481911;28;20053;-80
2021/11/08 18:46:28;;;;;;;12.45;6.65;;;;;;;9.05;54.64;98474.88;10469011;28;20174;-79
2021/11/08 18:51:49;;;;;;;6.43;3.45;;;;;;;9.02;54.93;98478.81;10483465;28;20399;-81
2021/11/08 18:57:09;;;;;;;7.30;3.83;;;;;;;9.01;54.89;98482.91;10489639;28;20041;-81
2021/11/08 19:02:44;;;;;;;8.88;4.63;;;;;;;8.94;55.10;98492.78;10462047;28;20395;-82
2021/11/08 19:13:34;;;;;;;7.88;4.72;;;;;;;8.91;55.56;98495.97;10502955;28;20101;-80
2021/11/08 19:18:54;;;;;;;9.65;5.10;;;;;;;8.78;55.87;98502.50;10475034;28;20044;-81
2021/11/08 19:24:23;;;;;;;9.57;4.80;;;;;;;8.71;56.34;98490.13;10474582;28;20048;-82
2021/11/08 19:29:58;;;;;;;9.95;4.95;;;;;;;8.70;56.25;98505.34;10502380;28;20070;-83
2021/11/08 19:40:46;;;;;;;7.13;3.80;;;;;;;8.70;56.88;98522.06;10487749;28;20044;-76
2021/11/08 19:46:07;;;;;;;8.10;3.10;;;;;;;8.68;56.74;98530.22;10487668;28;20048;-76
2021/11/08 19:51:28;;;;;;;6.90;3.50;;;;;;;8.67;56.92;98528.00;10502112;28;20388;-76
2021/11/08 19:56:50;;;;;;;5.78;2.90;;;;;;;8.67;57.15;98539.13;10487090;28;20086;-78
2021/11/08 20:02:11;;;;;;;7.78;3.20;;;;;;;8.66;57.00;98532.81;10487692;28;20044;-81
2021/11/08 20:07:35;;;;;;;7.10;3.42;;;;;;;8.65;57.17;98539.69;10488030;28;20051;-78
2021/11/08 20:18:23;;;;;;;7.40;3.90;;;;;;;8.64;57.53;98541.00;10501715;28;20368;-79
2021/11/08 20:23:44;;;;;;;7.45;3.28;;;;;;;8.63;57.17;98539.53;10487176;28;20119;-82
2021/11/08 20:29:18;;;;;;;7.72;3.20;;;;;;;8.61;57.67;98542.13;10473785;28;20392;-82
2021/11/08 20:51:39;;;;;;;5.13;2.70;;;;;;;8.53;57.77;98550.50;10500116;28;20048;-77
2021/11/08 21:02:53;;;;;;;7.83;3.47;;;;;;;8.48;58.39;98545.13;10487789;28;20475;-75
2021/11/08 21:19:07;;;;;;;7.85;3.28;;;;;;;8.41;58.20;98584.88;10485160;28;20049;-76
2021/11/08 21:24:31;;;;;;;7.00;3.25;;;;;;;8.40;58.14;98581.34;10470150;28;20059;-75
2021/11/08 21:30:04;;;;;;;6.43;3.55;;;;;;;8.38;58.26;98574.84;10484232;28;20071;-74
2021/11/08 21:41:04;;;;;;;7.53;3.50;;;;;;;8.30;58.52;98581.16;10497803;28;20123;-75
2021/11/08 21:46:25;;;;;;;7.65;3.53;;;;;;;8.30;58.95;98580.41;10498389;28;20048;-76
2021/11/08 21:51:47;;;;;;;7.03;3.22;;;;;;;8.31;58.78;98571.50;10469948;28;20109;-75
2021/11/08 21:57:09;;;;;;;6.75;3.20;;;;;;;8.30;59.05;98575.59;10485543;28;20106;-74
2021/11/08 22:02:30;;;;;;;8.85;3.72;;;;;;;8.28;59.14;98575.41;10457069;28;20037;-75
2021/11/08 22:07:51;;;;;;;8.10;4.25;;;;;;;8.27;59.11;98592.66;10469129;28;20055;-74
2021/11/08 22:13:13;;;;;;;6.13;3.08;;;;;;;8.25;59.32;98595.25;10483010;28;20047;-75
2021/11/08 22:18:34;;;;;;;7.63;3.00;;;;;;;8.23;58.80;98587.47;10482840;28;20041;-77
2021/11/08 22:23:55;;;;;;;6.35;2.75;;;;;;;8.18;59.19;98580.06;10496385;28;20045;-76
2021/11/08 22:29:16;;;;;;;7.65;2.35;;;;;;;8.07;59.10;98586.00;10503918;28;20082;-75
2021/11/08 22:34:39;;;;;;;7.55;2.13;;;;;;;7.96;59.37;98597.50;10476673;28;20052;-75
2021/11/08 22:40:00;;;;;;;5.35;2.38;;;;;;;7.89;59.63;98601.75;10476931;28;20048;-74
2021/11/08 22:45:21;;;;;;;5.03;2.03;;;;;;;7.85;59.82;98598.63;10476506;28;20123;-75
2021/11/08 22:50:43;;;;;;;8.13;2.70;;;;;;;7.81;59.59;98603.06;10504206;28;20076;-75
2021/11/08 22:56:04;;;;;;;5.30;2.30;;;;;;;7.82;60.12;98604.56;10462227;28;20036;-77
2021/11/08 23:01:26;;;;;;;6.22;2.53;;;;;;;7.83;59.84;98617.91;10475743;28;20530;-75
2021/11/08 23:06:47;;;;;;;5.70;2.42;;;;;;;7.86;60.01;98621.59;10503033;28;20078;-75
2021/11/08 23:12:09;;;;;;;4.57;2.00;;;;;;;7.85;60.12;98620.88;10488987;28;20430;-75
2021/11/08 23:17:30;;;;;;;6.25;2.63;;;;;;;7.78;59.95;98627.16;10461433;28;20123;-76
2021/11/08 23:22:55;;;;;;;5.38;2.53;;;;;;;7.81;60.48;98628.06;10489470;28;20385;-74
2021/11/08 23:28:17;;;;;;;5.47;2.83;;;;;;;7.80;60.09;98632.16;10488621;28;20044;-76
2021/11/08 23:33:38;;;;;;;4.60;2.35;;;;;;;7.81;60.27;98633.63;10460971;28;20051;-75
2021/11/08 23:39:00;;;;;;;5.97;2.45;;;;;;;7.82;60.71;98632.38;10488107;28;20041;-75
2021/11/08 23:44:21;;;;;;;5.57;2.40;;;;;;;7.87;60.19;98634.94;10502129;28;20048;-75
2021/11/08 23:49:43;;;;;;;4.70;2.30;;;;;;;7.81;60.46;98641.97;10487869;28;20079;-76
2021/11/08 23:55:06;;;;;;;5.88;2.55;;;;;;;7.81;60.65;98639.94;10487551;28;20060;-74
