Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:11;;;;;;;45.92;24.83;;;;;;;0.66;100.00;100923.31;5058688;28;20538;-73
2022/01/08 00:03:40;;;;;;;47.25;24.85;;;;;;;0.57;100.00;100925.53;5058164;28;20076;-73
2022/01/08 00:06:08;;;;;;;44.03;23.92;;;;;;;0.56;100.00;100928.47;5060381;28;20032;-75
2022/01/08 00:08:33;;;;;;;47.75;25.20;;;;;;;0.55;100.00;100926.81;5059098;28;20055;-73
2022/01/08 00:10:59;;;;;;;48.60;25.55;;;;;;;0.66;100.00;100931.34;5059516;28;20044;-73
2022/01/08 00:13:24;;;;;;;53.97;26.63;;;;;;;0.60;100.00;100932.31;5059914;28;20466;-73
2022/01/08 00:15:50;;;;;;;53.92;26.63;;;;;;;0.60;100.00;100934.97;5059362;28;20057;-74
2022/01/08 00:18:15;;;;;;;54.72;26.27;;;;;;;0.53;100.00;100935.13;5058442;28;20040;-73
2022/01/08 00:20:41;;;;;;;53.53;25.73;;;;;;;0.53;100.00;100924.38;5058654;28;20040;-73
2022/01/08 00:23:07;;;;;;;51.55;27.58;;;;;;;0.74;100.00;100931.00;5059301;28;20198;-72
2022/01/08 00:25:32;;;;;;;51.50;25.85;;;;;;;0.58;100.00;100924.50;5057433;28;20127;-72
2022/01/08 00:27:58;;;;;;;61.45;27.58;;;;;;;0.62;100.00;100927.53;5059555;28;20045;-72
2022/01/08 00:30:24;;;;;;;61.83;27.75;;;;;;;0.59;100.00;100918.06;5059577;28;20041;-73
2022/01/08 00:32:49;;;;;;;57.47;29.48;;;;;;;0.48;100.00;100934.19;5060066;28;20058;-72
2022/01/08 00:35:14;;;;;;;56.75;30.20;;;;;;;0.45;100.00;100928.22;5059655;28;20042;-72
2022/01/08 00:37:40;;;;;;;60.45;29.27;;;;;;;0.44;100.00;100931.16;5057918;28;20048;-72
2022/01/08 00:40:07;;;;;;;61.17;32.38;;;;;;;0.26;100.00;100932.06;5060121;28;20040;-73
2022/01/08 00:42:33;;;;;;;61.45;28.90;;;;;;;0.30;100.00;100917.16;5060207;28;20047;-72
2022/01/08 00:44:59;;;;;;;61.38;30.55;;;;;;;0.14;100.00;100926.69;5057510;28;20413;-72
2022/01/08 00:47:25;;;;;;;57.92;30.30;;;;;;;-0.02;100.00;100917.50;5059677;28;20051;-73
2022/01/08 00:49:50;;;;;;;59.35;31.02;;;;;;;-0.09;100.00;100927.50;5059427;28;20041;-73
2022/01/08 00:52:16;;;;;;;63.72;31.75;;;;;;;-0.07;100.00;100925.41;5059767;28;20052;-73
2022/01/08 00:54:41;;;;;;;63.92;30.33;;;;;;;-0.16;100.00;100926.78;5057321;28;20051;-73
2022/01/08 00:57:07;;;;;;;60.83;30.23;;;;;;;-0.12;100.00;100938.66;5059010;28;20048;-74
2022/01/08 00:59:32;;;;;;;64.70;32.85;;;;;;;-0.13;100.00;100946.97;5057928;28;20045;-72
2022/01/08 01:01:58;;;;;;;61.17;30.77;;;;;;;-0.08;100.00;100939.06;5059183;28;20032;-72
2022/01/08 01:04:25;;;;;;;60.90;29.55;;;;;;;-0.08;100.00;100939.06;5058984;28;20052;-72
2022/01/08 01:06:50;;;;;;;60.40;31.30;;;;;;;-0.18;100.00;100938.78;5057534;28;20220;-74
2022/01/08 01:09:16;;;;;;;60.95;30.95;;;;;;;-0.22;100.00;100937.63;5059646;28;20091;-73
2022/01/08 01:11:41;;;;;;;61.13;30.15;;;;;;;-0.15;100.00;100938.31;5059042;28;20048;-72
2022/01/08 01:14:07;;;;;;;69.82;31.38;;;;;;;-0.22;100.00;100938.44;5059030;28;20058;-72
2022/01/08 01:16:33;;;;;;;61.78;31.65;;;;;;;-0.06;100.00;100940.47;5056705;28;20517;-72
2022/01/08 01:19:01;;;;;;;61.85;31.17;;;;;;;-0.16;100.00;100942.88;5059738;28;20047;-72
2022/01/08 01:21:26;;;;;;;66.95;34.35;;;;;;;-0.14;100.00;100946.16;5061557;28;20105;-73
2022/01/08 01:23:52;;;;;;;68.47;32.72;;;;;;;-0.12;100.00;100944.03;5061991;28;20564;-73
2022/01/08 01:26:22;;;;;;;63.22;32.10;;;;;;;-0.12;100.00;100944.03;5061727;28;20055;-74
2022/01/08 01:29:00;;;;;;;69.32;32.97;;;;;;;-0.07;100.00;100946.03;5062867;28;20098;-73
2022/01/08 01:42:40;;;;;;;69.38;35.88;;;;;;;0.10;100.00;100959.59;5061685;28;20045;-73
2022/01/08 01:47:54;;;;;;;66.47;34.00;;;;;;;0.05;100.00;100954.91;5061479;28;20518;-74
2022/01/08 01:50:19;;;;;;;66.82;34.30;;;;;;;0.05;100.00;100954.09;5060850;28;20072;-73
2022/01/08 01:52:44;;;;;;;75.43;33.88;;;;;;;-0.11;100.00;100951.03;5061861;28;20040;-73
2022/01/08 01:55:10;;;;;;;67.13;33.38;;;;;;;0.04;100.00;100949.78;5044582;28;20102;-73
2022/01/08 01:57:36;;;;;;;67.40;32.83;;;;;;;-0.06;100.00;100948.50;5062640;28;20036;-72
2022/01/08 02:00:05;;;;;;;60.50;31.95;;;;;;;0.04;100.00;100944.44;5062662;28;20043;-73
2022/01/08 02:02:39;;;;;;;67.43;32.45;;;;;;;-0.03;100.00;100939.16;5062145;28;20416;-73
2022/01/08 02:05:04;;;;;;;62.42;32.67;;;;;;;-0.16;100.00;100934.03;5060728;28;20097;-73
2022/01/08 02:07:30;;;;;;;67.28;34.00;;;;;;;-0.11;100.00;100932.28;5061830;28;20533;-72
2022/01/08 02:09:55;;;;;;;68.60;33.58;;;;;;;-0.04;100.00;100930.28;5061464;28;20103;-74
2022/01/08 02:12:22;;;;;;;75.20;34.22;;;;;;;-0.14;100.00;100938.09;5061362;28;20488;-73
2022/01/08 02:14:48;;;;;;;65.45;32.03;;;;;;;-0.12;100.00;100938.66;5061180;28;20127;-73
2022/01/08 02:17:14;;;;;;;60.53;32.88;;;;;;;-0.22;100.00;100930.38;5061822;28;20453;-72
2022/01/08 02:19:40;;;;;;;63.83;33.50;;;;;;;-0.16;100.00;100937.50;5062497;28;20054;-73
2022/01/08 02:22:10;;;;;;;67.32;33.42;;;;;;;-0.24;100.00;100935.97;5045429;28;20351;-73
2022/01/08 02:24:35;;;;;;;66.72;35.13;;;;;;;-0.20;100.00;100930.16;5041716;28;20045;-73
2022/01/08 02:27:01;;;;;;;69.20;34.45;;;;;;;-0.27;100.00;100930.25;5041795;28;20110;-74
2022/01/08 02:29:26;;;;;;;64.03;34.20;;;;;;;-0.22;100.00;100925.03;5041330;28;20811;-72
2022/01/08 02:32:13;;;;;;;73.90;33.95;;;;;;;-0.14;100.00;100924.72;5040944;28;20048;-72
2022/01/08 02:34:40;;;;;;;64.15;32.50;;;;;;;-0.21;100.00;100929.34;5041547;28;20801;-73
2022/01/08 02:37:07;;;;;;;68.57;33.30;;;;;;;-0.17;100.00;100927.03;5041344;28;20128;-73
2022/01/08 02:39:38;;;;;;;66.80;34.78;;;;;;;-0.10;100.00;100917.81;5040248;28;20118;-72
2022/01/08 02:42:06;;;;;;;64.17;33.30;;;;;;;-0.13;100.00;100915.59;5042215;28;20044;-73
2022/01/08 02:44:32;;;;;;;70.95;34.25;;;;;;;-0.16;100.00;100921.44;5041996;28;20045;-74
2022/01/08 02:46:57;;;;;;;57.92;31.48;;;;;;;-0.05;100.00;100928.69;5042834;28;20047;-72
2022/01/08 02:49:23;;;;;;;61.58;33.25;;;;;;;0.15;100.00;100922.19;5050364;28;20128;-73
2022/01/08 02:51:49;;;;;;;63.72;32.08;;;;;;;0.07;100.00;100933.25;5064096;28;20109;-73
2022/01/08 02:54:14;;;;;;;63.30;32.58;;;;;;;-0.07;100.00;100946.84;5067222;28;20032;-73
2022/01/08 02:56:42;;;;;;;65.75;32.28;;;;;;;0.04;100.00;100939.88;5070599;28;20040;-73
2022/01/08 02:59:08;;;;;;;67.88;31.83;;;;;;;0.07;100.00;100942.09;5074348;28;20049;-72
2022/01/08 03:01:34;;;;;;;78.97;34.58;;;;;;;0.11;100.00;100947.81;5074867;28;20047;-74
2022/01/08 03:04:00;;;;;;;64.68;33.28;;;;;;;0.16;100.00;100947.94;5074328;28;20455;-74
2022/01/08 03:06:25;;;;;;;68.95;33.38;;;;;;;0.09;100.00;100949.88;5073906;28;20087;-74
2022/01/08 03:08:51;;;;;;;70.05;32.70;;;;;;;0.04;100.00;100957.84;5072433;28;20133;-73
2022/01/08 03:11:16;;;;;;;63.15;31.27;;;;;;;0.00;100.00;100954.81;5067077;28;20033;-73
2022/01/08 03:13:42;;;;;;;61.22;31.02;;;;;;;-0.02;100.00;100954.22;5064848;28;20037;-72
2022/01/08 03:16:07;;;;;;;68.88;33.92;;;;;;;0.10;100.00;100959.59;5065395;28;20044;-72
2022/01/08 03:18:35;;;;;;;67.45;33.70;;;;;;;0.11;100.00;100958.53;5066069;28;20032;-72
2022/01/08 03:21:04;;;;;;;65.03;34.25;;;;;;;-0.01;100.00;100963.88;5066201;28;20096;-72
2022/01/08 03:23:43;;;;;;;72.85;35.22;;;;;;;0.15;100.00;100960.53;5063638;28;20040;-73
2022/01/08 03:26:08;;;;;;;70.22;35.47;;;;;;;0.13;100.00;100961.81;5063925;28;20040;-72
2022/01/08 03:28:33;;;;;;;72.70;35.47;;;;;;;0.21;100.00;100958.78;5067329;28;20117;-72
2022/01/08 03:30:59;;;;;;;67.30;34.20;;;;;;;0.22;100.00;100961.22;5070391;28;20132;-73
2022/01/08 03:33:24;;;;;;;69.15;34.35;;;;;;;0.22;100.00;100963.09;5068272;28;20218;-72
2022/01/08 03:35:50;;;;;;;74.55;35.00;;;;;;;0.31;100.00;100964.38;5068055;28;20051;-73
2022/01/08 03:38:15;;;;;;;71.57;35.95;;;;;;;0.34;100.00;100974.66;5071108;28;20060;-72
2022/01/08 03:40:40;;;;;;;71.47;34.33;;;;;;;0.44;100.00;100964.16;5071172;28;20469;-72
2022/01/08 03:43:06;;;;;;;65.80;33.40;;;;;;;0.35;100.00;100970.94;5071526;28;20339;-73
2022/01/08 03:45:31;;;;;;;70.28;35.50;;;;;;;0.40;100.00;100970.22;5071879;28;20439;-74
2022/01/08 03:48:18;;;;;;;62.47;33.33;;;;;;;0.41;100.00;100975.38;5070992;28;20044;-72
2022/01/08 03:50:46;;;;;;;64.18;34.25;;;;;;;0.49;100.00;100971.50;5073461;28;20052;-72
2022/01/08 03:53:12;;;;;;;71.47;33.75;;;;;;;0.52;100.00;100978.25;5075172;28;20123;-73
2022/01/08 03:55:38;;;;;;;59.85;30.33;;;;;;;0.55;100.00;100983.16;5075856;28;20044;-71
2022/01/08 03:58:04;;;;;;;54.35;30.45;;;;;;;0.60;100.00;100977.91;5076755;28;20040;-74
2022/01/08 04:00:29;;;;;;;71.78;30.25;;;;;;;0.66;100.00;100979.66;5073248;28;20695;-72
2022/01/08 04:02:54;;;;;;;58.13;30.77;;;;;;;0.67;100.00;100978.63;5071865;28;20045;-72
2022/01/08 04:05:20;;;;;;;50.70;28.38;;;;;;;0.66;100.00;100982.34;5071723;28;20054;-72
2022/01/08 04:07:45;;;;;;;54.35;29.55;;;;;;;0.64;100.00;100984.44;5072087;28;20327;-73
2022/01/08 04:10:11;;;;;;;63.78;29.92;;;;;;;0.56;100.00;100984.81;5065735;28;20426;-72
2022/01/08 04:12:47;;;;;;;56.22;29.38;;;;;;;0.58;100.00;100985.38;5059500;28;20040;-72
2022/01/08 04:17:52;;;;;;;64.05;30.23;;;;;;;0.57;100.00;100983.75;5058697;28;20032;-73
2022/01/08 04:20:18;;;;;;;57.38;27.90;;;;;;;0.45;100.00;100981.88;5058572;28;20071;-72
2022/01/08 04:22:45;;;;;;;55.20;28.73;;;;;;;0.38;100.00;100986.56;5059322;28;20044;-72
2022/01/08 04:25:11;;;;;;;62.17;30.98;;;;;;;0.21;100.00;100991.78;5058872;28;20044;-71
2022/01/08 04:27:37;;;;;;;58.33;29.77;;;;;;;0.21;100.00;100990.97;5058390;28;20491;-72
2022/01/08 04:30:04;;;;;;;60.40;29.27;;;;;;;0.13;100.00;101000.16;5057373;28;20430;-72
2022/01/08 04:32:30;;;;;;;62.15;29.17;;;;;;;0.13;100.00;100999.34;5059266;28;20048;-72
2022/01/08 04:34:55;;;;;;;53.45;28.02;;;;;;;0.04;100.00;101003.41;5058471;28;20072;-71
2022/01/08 04:37:20;;;;;;;67.60;29.33;;;;;;;-0.14;100.00;101005.13;5058757;28;20457;-72
2022/01/08 04:39:46;;;;;;;58.10;27.83;;;;;;;-0.29;100.00;101002.00;5057998;28;20046;-71
2022/01/08 04:42:11;;;;;;;58.55;30.05;;;;;;;-0.22;100.00;101002.75;5059033;28;20632;-72
2022/01/08 04:44:36;;;;;;;61.00;29.23;;;;;;;-0.27;100.00;101000.75;5057475;28;20049;-74
2022/01/08 04:47:02;;;;;;;64.28;30.15;;;;;;;-0.35;100.00;100997.56;5059455;28;20404;-72
2022/01/08 04:49:28;;;;;;;60.38;29.15;;;;;;;-0.36;100.00;100998.63;5058086;28;20046;-71
2022/01/08 04:51:54;;;;;;;55.17;28.02;;;;;;;-0.51;100.00;101002.53;5059337;28;20064;-72
2022/01/08 04:54:20;;;;;;;53.45;28.20;;;;;;;-0.36;100.00;101006.66;5058612;28;20128;-72
2022/01/08 04:56:45;;;;;;;65.28;28.13;;;;;;;-0.37;100.00;101002.34;5061409;28;20055;-71
2022/01/08 04:59:11;;;;;;;67.70;30.20;;;;;;;-0.43;100.00;101009.44;5061229;28;20044;-72
2022/01/08 05:01:36;;;;;;;61.33;29.42;;;;;;;-0.38;100.00;101011.41;5060655;28;20098;-72
2022/01/08 05:04:02;;;;;;;56.35;29.08;;;;;;;-0.34;100.00;101015.28;5062197;28;20040;-72
2022/01/08 05:06:27;;;;;;;59.13;30.05;;;;;;;-0.37;100.00;101015.75;5062673;28;20496;-71
2022/01/08 05:08:53;;;;;;;58.00;29.15;;;;;;;-0.37;100.00;101019.25;5061331;28;20049;-72
2022/01/08 05:11:18;;;;;;;61.45;28.50;;;;;;;-0.40;100.00;101008.16;5062752;28;20041;-73
2022/01/08 05:13:45;;;;;;;53.90;29.00;;;;;;;-0.49;100.00;101002.31;5062873;28;20131;-72
2022/01/08 05:16:10;;;;;;;62.13;28.02;;;;;;;-0.59;100.00;101008.19;5059438;28;20060;-71
2022/01/08 05:18:36;;;;;;;55.80;28.50;;;;;;;-0.65;100.00;101000.22;5060348;28;20038;-72
2022/01/08 05:21:18;;;;;;;63.90;31.27;;;;;;;-0.82;100.00;101000.03;5060673;28;20051;-71
2022/01/08 05:23:44;;;;;;;54.00;27.23;;;;;;;-0.77;100.00;101002.84;5060076;28;20406;-71
2022/01/08 05:26:10;;;;;;;63.10;30.00;;;;;;;-0.80;100.00;101003.31;5061913;28;20044;-72
2022/01/08 05:28:35;;;;;;;54.72;28.20;;;;;;;-0.83;100.00;101009.09;5062340;28;20039;-72
2022/01/08 05:31:01;;;;;;;57.40;29.60;;;;;;;-0.92;100.00;101004.03;5060188;28;20148;-71
2022/01/08 05:33:26;;;;;;;63.50;28.50;;;;;;;-0.91;100.00;101003.00;5062556;28;20606;-71
2022/01/08 05:35:52;;;;;;;60.15;28.38;;;;;;;-0.87;100.00;101008.75;5063078;28;20174;-71
2022/01/08 05:38:17;;;;;;;59.30;27.85;;;;;;;-1.00;100.00;101015.03;5060805;28;20373;-71
2022/01/08 05:40:42;;;;;;;55.53;27.08;;;;;;;-1.00;100.00;101017.72;5060826;28;20040;-73
2022/01/08 05:43:08;;;;;;;60.17;28.55;;;;;;;-1.08;100.00;101019.88;5063262;28;20416;-72
2022/01/08 05:45:33;;;;;;;60.47;27.85;;;;;;;-1.03;100.00;101012.81;5062218;28;20040;-71
2022/01/08 05:47:59;;;;;;;61.33;28.27;;;;;;;-0.99;100.00;101024.72;5062210;28;20052;-72
2022/01/08 05:50:24;;;;;;;61.13;28.13;;;;;;;-1.11;100.00;101015.78;5061931;28;20138;-71
2022/01/08 05:52:49;;;;;;;58.47;27.27;;;;;;;-1.00;100.00;101017.72;5061478;28;20041;-71
2022/01/08 05:55:16;;;;;;;54.88;26.75;;;;;;;-0.95;100.00;101015.19;5060454;28;20067;-71
2022/01/08 05:57:41;;;;;;;53.60;27.30;;;;;;;-0.97;100.00;101022.63;5043120;28;20090;-73
2022/01/08 06:00:08;;;;;;;60.83;28.13;;;;;;;-1.12;100.00;101016.81;5061959;28;20055;-73
2022/01/08 06:02:37;;;;;;;57.88;28.65;;;;;;;-1.07;100.00;101014.31;5061751;28;20043;-72
2022/01/08 06:05:07;;;;;;;60.13;27.10;;;;;;;-1.15;100.00;101026.13;5059468;28;20868;-72
2022/01/08 06:07:32;;;;;;;53.85;27.25;;;;;;;-1.11;100.00;101026.47;5059415;28;20055;-72
2022/01/08 06:09:58;;;;;;;62.67;27.95;;;;;;;-1.14;100.00;101030.41;5060948;28;20045;-72
2022/01/08 06:12:23;;;;;;;56.22;26.98;;;;;;;-1.16;100.00;101040.53;5061294;28;20040;-72
2022/01/08 06:14:48;;;;;;;60.67;28.65;;;;;;;-1.14;100.00;101034.97;5060944;28;20097;-72
2022/01/08 06:17:14;;;;;;;66.38;28.52;;;;;;;-1.21;100.00;101044.91;5060878;28;20199;-72
2022/01/08 06:19:39;;;;;;;59.72;27.55;;;;;;;-1.18;100.00;101047.16;5059750;28;20074;-72
2022/01/08 06:22:05;;;;;;;66.47;30.60;;;;;;;-1.21;100.00;101050.28;5060723;28;20131;-72
2022/01/08 06:24:31;;;;;;;58.88;29.33;;;;;;;-1.17;100.00;101048.78;5061864;28;20032;-72
2022/01/08 06:26:56;;;;;;;70.18;30.17;;;;;;;-1.23;100.00;101057.69;5061275;28;20550;-73
2022/01/08 06:29:22;;;;;;;67.88;29.38;;;;;;;-1.38;100.00;101066.88;5061580;28;20043;-73
2022/01/08 06:31:47;;;;;;;73.50;31.02;;;;;;;-1.33;100.00;101057.38;5061554;28;20339;-73
2022/01/08 06:34:13;;;;;;;67.63;30.80;;;;;;;-1.34;100.00;101064.56;5060760;28;20438;-72
2022/01/08 06:36:38;;;;;;;75.60;33.50;;;;;;;-1.19;100.00;101053.56;5061404;28;20469;-72
2022/01/08 06:39:03;;;;;;;83.78;34.72;;;;;;;-1.32;100.00;101061.69;5061118;28;20147;-74
2022/01/08 06:41:29;;;;;;;72.85;32.25;;;;;;;-1.35;100.00;101062.94;5059104;28;20040;-72
2022/01/08 06:43:56;;;;;;;85.10;34.63;;;;;;;-1.37;100.00;101055.16;5058817;28;20135;-72
2022/01/08 06:46:21;;;;;;;82.90;34.88;;;;;;;-1.23;100.00;101063.03;5059694;28;20401;-72
2022/01/08 06:48:47;;;;;;;74.00;35.17;;;;;;;-1.27;100.00;101059.19;5060283;28;20076;-72
2022/01/08 06:51:12;;;;;;;85.57;35.45;;;;;;;-1.29;100.00;101061.25;5061070;28;20426;-71
2022/01/08 06:53:38;;;;;;;83.72;34.17;;;;;;;-1.19;100.00;101058.91;5061511;28;20162;-74
2022/01/08 06:56:04;;;;;;;81.25;34.33;;;;;;;-1.18;100.00;101047.16;5060800;28;20128;-73
2022/01/08 06:58:30;;;;;;;80.35;34.22;;;;;;;-1.13;100.00;101044.63;5058806;28;20432;-72
2022/01/08 07:00:55;;;;;;;82.15;35.05;;;;;;;-1.22;100.00;101059.31;5061263;28;20102;-72
2022/01/08 07:03:21;;;;;;;78.30;34.22;;;;;;;-1.27;100.00;101059.19;5060686;28;20121;-71
2022/01/08 07:05:46;;;;;;;78.25;34.97;;;;;;;-1.22;100.00;101051.28;5060308;28;20048;-71
2022/01/08 07:08:12;;;;;;;81.78;35.40;;;;;;;-1.31;100.00;101049.94;5060610;28;20068;-73
2022/01/08 07:10:37;;;;;;;76.88;36.22;;;;;;;-1.22;100.00;101054.81;5059260;28;20040;-73
2022/01/08 07:13:03;;;;;;;82.80;37.00;;;;;;;-1.27;100.00;101057.31;5059908;28;20078;-71
2022/01/08 07:15:28;;;;;;;83.78;38.55;;;;;;;-1.27;100.00;101054.66;5058092;28;20087;-71
2022/01/08 07:17:54;;;;;;;83.20;37.75;;;;;;;-1.32;100.00;101059.00;5057516;28;20036;-72
2022/01/08 07:20:19;;;;;;;78.57;38.97;;;;;;;-1.13;100.00;101058.03;5060287;28;20136;-72
2022/01/08 07:22:45;;;;;;;92.07;39.95;;;;;;;-1.11;100.00;101057.78;5058346;28;20401;-72
2022/01/08 07:25:11;;;;;;;85.53;38.78;;;;;;;-1.07;100.00;101054.47;5060068;28;20515;-72
2022/01/08 07:27:37;;;;;;;89.53;40.42;;;;;;;-1.04;100.00;101059.38;5059574;28;20067;-72
2022/01/08 07:30:05;;;;;;;84.40;38.53;;;;;;;-1.01;100.00;101050.88;5058425;28;20044;-72
2022/01/08 07:32:30;;;;;;;96.60;38.80;;;;;;;-1.05;100.00;101057.72;5058625;28;20044;-72
2022/01/08 07:34:56;;;;;;;95.60;39.28;;;;;;;-1.09;100.00;101053.84;5060374;28;20052;-72
2022/01/08 07:37:21;;;;;;;89.15;40.40;;;;;;;-0.85;100.00;101051.34;5059740;28;20545;-72
2022/01/08 07:39:46;;;;;;;93.00;37.85;;;;;;;-0.88;100.00;101047.25;5057426;28;20036;-72
2022/01/08 07:42:12;;;;;;;90.88;39.05;;;;;;;-0.89;100.00;101044.81;5043310;28;20511;-72
2022/01/08 07:44:39;;;;;;;85.70;39.67;;;;;;;-0.84;100.00;101048.47;5061585;28;20055;-73
2022/01/08 07:47:06;;;;;;;81.95;38.38;;;;;;;-0.87;100.00;101048.91;5049662;28;20040;-73
2022/01/08 07:49:31;;;;;;;86.13;40.25;;;;;;;-0.75;100.00;101048.97;5047102;28;20398;-71
2022/01/08 07:51:56;;;;;;;87.30;40.80;;;;;;;-0.65;100.00;101051.94;5051278;28;20055;-71
2022/01/08 07:54:22;;;;;;;83.53;39.00;;;;;;;-0.58;100.00;101049.16;5052310;28;20405;-71
2022/01/08 07:56:47;;;;;;;90.70;39.17;;;;;;;-0.56;100.00;101053.25;5046277;28;20603;-72
2022/01/08 07:59:13;;;;;;;84.20;39.08;;;;;;;-0.59;100.00;101048.34;5056836;28;20040;-72
2022/01/08 08:01:38;;;;;;;92.22;41.53;;;;;;;-0.57;100.00;101048.97;5047473;28;20033;-72
2022/01/08 08:04:04;;;;;;;77.60;39.90;;;;;;;-0.47;100.00;101051.09;5043502;28;20412;-72
2022/01/08 08:06:29;;;;;;;84.38;42.13;;;;;;;-0.37;100.00;101039.88;5047223;28;20101;-71
2022/01/08 08:08:54;;;;;;;96.38;44.03;;;;;;;-0.54;100.00;101042.34;5037211;28;20406;-71
2022/01/08 08:11:20;;;;;;;85.50;41.58;;;;;;;-0.43;100.00;101038.09;5038914;28;20155;-73
2022/01/08 08:13:45;;;;;;;100.03;43.65;;;;;;;-0.46;100.00;101050.06;5041622;28;20056;-72
2022/01/08 08:16:11;;;;;;;96.05;43.03;;;;;;;-0.34;100.00;101047.44;5042511;28;20102;-72
2022/01/08 08:18:36;;;;;;;103.05;47.17;;;;;;;-0.25;100.00;101040.72;5046075;28;20088;-72
2022/01/08 08:21:01;;;;;;;93.40;43.55;;;;;;;-0.29;100.00;101044.88;5037557;28;20469;-72
2022/01/08 08:23:27;;;;;;;98.25;44.35;;;;;;;-0.21;100.00;101041.91;5054039;28;20047;-72
2022/01/08 08:25:52;;;;;;;92.03;45.13;;;;;;;-0.21;100.00;101035.72;5046287;28;20112;-72
2022/01/08 08:28:17;;;;;;;94.40;44.03;;;;;;;-0.18;100.00;101028.03;5047615;28;20045;-72
2022/01/08 08:30:43;;;;;;;88.15;43.47;;;;;;;-0.09;100.00;101025.84;5047819;28;20036;-72
2022/01/08 08:33:08;;;;;;;90.70;44.20;;;;;;;0.06;100.00;101022.75;5044152;28;20477;-72
2022/01/08 08:35:34;;;;;;;83.53;42.33;;;;;;;0.06;100.00;101025.44;5050911;28;20578;-72
2022/01/08 08:38:00;;;;;;;81.43;41.85;;;;;;;0.19;100.00;101027.91;5045758;28;20036;-71
2022/01/08 08:40:26;;;;;;;85.68;41.95;;;;;;;0.20;100.00;101026.88;5038501;28;20678;-72
2022/01/08 08:42:51;;;;;;;85.88;42.35;;;;;;;0.17;100.00;101014.72;5049941;28;20037;-71
2022/01/08 08:45:17;;;;;;;78.40;41.50;;;;;;;0.37;100.00;101006.38;5040860;28;20438;-72
2022/01/08 08:47:43;;;;;;;89.60;44.75;;;;;;;0.40;100.00;100999.72;5038207;28;20040;-71
2022/01/08 08:50:12;;;;;;;93.82;47.00;;;;;;;0.36;100.00;101004.75;5040793;28;20124;-71
2022/01/08 08:52:37;;;;;;;98.80;47.30;;;;;;;0.45;100.00;101003.34;5044292;28;20033;-72
2022/01/08 08:55:04;;;;;;;102.45;50.10;;;;;;;0.64;100.00;100995.16;5023253;28;20048;-71
2022/01/08 08:57:29;;;;;;;104.47;50.33;;;;;;;0.64;100.00;100992.50;5038692;28;20037;-71
2022/01/08 08:59:55;;;;;;;104.55;49.45;;;;;;;0.57;100.00;100994.50;5046302;28;20041;-71
2022/01/08 09:02:21;;;;;;;106.38;50.65;;;;;;;0.86;100.00;100996.22;5042115;28;20043;-70
2022/01/08 09:04:48;;;;;;;103.95;50.17;;;;;;;0.98;100.00;100993.50;5046688;28;20167;-70
2022/01/08 09:07:13;;;;;;;94.15;50.13;;;;;;;1.04;100.00;100978.31;5037570;28;20530;-71
2022/01/08 09:09:38;;;;;;;96.65;48.63;;;;;;;1.11;100.00;100987.91;5045575;28;20040;-71
2022/01/08 09:12:04;;;;;;;95.60;49.13;;;;;;;1.05;100.00;100985.34;5055932;28;20036;-72
2022/01/08 09:14:30;;;;;;;94.35;46.83;;;;;;;1.13;100.00;100983.13;5045167;28;20102;-71
2022/01/08 09:17:02;;;;;;;89.30;46.00;;;;;;;1.25;100.00;100980.41;5041237;28;20493;-71
2022/01/08 09:19:27;;;;;;;96.05;43.47;;;;;;;1.30;100.00;100977.78;5042886;28;20053;-70
2022/01/08 09:21:53;;;;;;;83.07;40.65;;;;;;;1.29;100.00;100986.91;5041780;28;20123;-72
2022/01/08 09:24:19;;;;;;;86.13;40.25;;;;;;;1.21;100.00;100981.91;5051372;28;20084;-72
2022/01/08 09:26:45;;;;;;;78.40;37.22;;;;;;;1.27;100.00;100983.63;5044911;28;20489;-71
2022/01/08 09:29:10;;;;;;;76.15;34.40;;;;;;;1.23;100.00;100987.06;5049144;28;20079;-72
2022/01/08 09:31:38;;;;;;;77.68;35.50;;;;;;;1.46;100.00;100980.78;5048801;28;20162;-72
2022/01/08 09:34:04;;;;;;;68.93;33.20;;;;;;;1.47;100.00;100982.41;5042498;28;20036;-72
2022/01/08 09:36:31;;;;;;;76.72;32.15;;;;;;;1.35;100.00;100985.97;5043058;28;20322;-72
2022/01/08 09:38:56;;;;;;;66.43;32.17;;;;;;;1.32;100.00;100991.81;5046219;28;20029;-72
2022/01/08 09:41:22;;;;;;;76.93;31.50;;;;;;;1.45;100.00;100989.88;5043162;28;20067;-71
2022/01/08 09:43:47;;;;;;;76.65;33.38;;;;;;;1.54;100.00;100991.13;5050361;28;20040;-72
2022/01/08 09:46:15;;;;;;;67.18;30.27;;;;;;;1.48;100.00;100992.91;5071951;28;20045;-71
2022/01/08 09:48:41;;;;;;;58.83;30.40;;;;;;;1.63;100.00;100980.81;5067488;28;20043;-72
2022/01/08 09:51:07;;;;;;;63.65;29.83;;;;;;;1.74;100.00;100980.75;5072899;28;20224;-72
2022/01/08 09:53:32;;;;;;;57.63;29.20;;;;;;;1.80;100.00;100977.13;5061963;28;20044;-72
2022/01/08 09:55:58;;;;;;;54.95;27.77;;;;;;;1.84;100.00;100980.16;5074702;28;20420;-71
2022/01/08 09:58:23;;;;;;;57.67;27.35;;;;;;;1.98;100.00;100972.59;5066716;28;20370;-71
2022/01/08 10:00:49;;;;;;;54.28;25.63;;;;;;;1.94;100.00;100968.75;5069559;28;20567;-68
2022/01/08 10:03:26;;;;;;;47.13;24.80;;;;;;;1.99;100.00;100958.06;5064671;28;20040;-72
2022/01/08 10:05:58;;;;;;;57.58;24.85;;;;;;;1.97;100.00;100944.84;5075940;28;20046;-73
2022/01/08 10:08:25;;;;;;;46.97;24.35;;;;;;;1.84;100.00;100922.88;5064480;28;20036;-72
2022/01/08 10:10:59;;;;;;;55.08;25.33;;;;;;;2.05;100.00;100919.44;5067568;28;20044;-72
2022/01/08 10:13:29;;;;;;;49.83;25.42;;;;;;;1.99;100.00;100899.72;5072541;28;20412;-72
2022/01/08 10:18:40;;;;;;;62.78;28.35;;;;;;;1.73;100.00;100895.00;5068277;28;20032;-72
2022/01/08 10:21:27;;;;;;;68.80;29.77;;;;;;;1.95;100.00;100892.38;5064248;28;20040;-72
2022/01/08 10:24:00;;;;;;;72.50;31.83;;;;;;;1.89;100.00;100899.56;5061371;28;20732;-72
2022/01/08 10:26:31;;;;;;;75.25;32.83;;;;;;;2.08;100.00;100897.44;5072307;28;20036;-72
2022/01/08 10:28:59;;;;;;;72.70;32.67;;;;;;;2.03;100.00;100894.66;5069664;28;20051;-72
2022/01/08 10:31:28;;;;;;;71.75;32.13;;;;;;;2.07;100.00;100879.69;5077427;28;20040;-71
2022/01/08 10:34:02;;;;;;;82.40;34.95;;;;;;;2.04;100.00;100869.41;5060412;28;20043;-73
2022/01/08 10:36:36;;;;;;;80.20;37.47;;;;;;;2.08;100.00;100867.84;5070999;28;20048;-73
2022/01/08 10:39:11;;;;;;;81.10;36.35;;;;;;;2.19;100.00;100861.56;5057873;28;20045;-73
2022/01/08 10:41:42;;;;;;;85.40;36.78;;;;;;;2.18;100.00;100853.72;5076863;28;20275;-72
2022/01/08 10:44:08;;;;;;;79.78;33.70;;;;;;;2.24;100.00;100837.41;5063849;28;20043;-72
2022/01/08 10:46:34;;;;;;;81.10;34.00;;;;;;;2.32;100.00;100820.00;5070934;28;20024;-71
2022/01/08 10:49:00;;;;;;;72.43;32.78;;;;;;;2.33;100.00;100818.13;5070625;28;20039;-72
2022/01/08 10:51:32;;;;;;;77.35;33.85;;;;;;;2.52;100.00;100816.78;5063562;28;20044;-72
2022/01/08 10:53:59;;;;;;;;;;;;;;;2.43;100.00;100818.28;5047131;28;20043;-72
2022/01/08 10:56:26;;;;;;;72.75;32.00;;;;;;;2.45;100.00;100814.28;5071351;28;19924;-74
2022/01/08 10:58:58;;;;;;;69.45;31.63;;;;;;;2.57;100.00;100794.50;5064037;28;20140;-73
2022/01/08 11:01:52;;;;;;;77.05;32.33;;;;;;;2.54;100.00;100797.69;5057206;28;20488;-73
2022/01/08 11:04:34;;;;;;;75.20;30.77;;;;;;;2.81;100.00;100789.63;5049817;28;20043;-72
2022/01/08 11:07:15;;;;;;;65.00;31.40;;;;;;;2.81;100.00;100786.94;5066206;28;20180;-73
2022/01/08 11:09:44;;;;;;;65.93;29.65;;;;;;;2.95;100.00;100780.09;5074545;28;20048;-73
2022/01/08 11:12:14;;;;;;;70.03;29.30;;;;;;;2.97;100.00;100780.66;5063594;28;20032;-73
2022/01/08 11:15:00;;;;;;;63.88;28.35;;;;;;;2.94;100.00;100765.00;5068326;28;20071;-73
2022/01/08 11:17:32;;;;;;;63.38;29.10;;;;;;;3.15;100.00;100761.44;5059079;28;20047;-72
2022/01/08 11:20:08;;;;;;;66.72;29.00;;;;;;;3.23;100.00;100762.00;5044478;28;20046;-72
2022/01/08 11:22:36;;;;;;;63.00;29.38;;;;;;;3.21;100.00;100756.09;5080098;28;20054;-72