Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:26;;;;;;;5.78;3.88;;;0.30;99.90;;;;;;4972344;28;20078;-79
2023/02/09 00:03:53;;;;;;;6.07;4.15;;;0.30;99.90;;;;;;4934712;28;20048;-79
2023/02/09 00:06:20;;;;;;;7.78;4.50;;;0.30;99.90;;;;;;4956322;28;20143;-79
2023/02/09 00:08:47;;;;;;;6.30;4.22;;;0.30;99.90;;;;;;4956437;28;20151;-81
2023/02/09 00:13:21;;;;;;;5.88;3.95;;;0.30;99.90;;;;;;4627591;28;9999663;-80
2023/02/09 00:14:09;;;;;;;;;;;0.30;99.90;;;;;;4963497;28;20065;-79
2023/02/09 00:16:35;;;;;;;6.18;4.07;;;0.30;99.90;;;;;;4938153;29;20025;-80
2023/02/09 00:19:02;;;;;;;5.00;3.53;;;0.30;99.90;;;;;;4969871;28;20067;-80
2023/02/09 00:21:29;;;;;;;5.68;3.95;;;0.30;99.90;;;;;;4939590;28;20054;-80
2023/02/09 00:23:56;;;;;;;6.63;4.25;;;0.40;99.90;;;;;;4938228;29;20410;-79
2023/02/09 00:26:23;;;;;;;7.13;4.63;;;0.40;99.90;;;;;;4954777;28;20451;-79
2023/02/09 00:28:51;;;;;;;6.03;4.47;;;0.30;99.90;;;;;;4941908;28;20159;-79
2023/02/09 00:31:17;;;;;;;6.72;4.63;;;0.30;99.90;;;;;;4973877;28;20193;-78
2023/02/09 00:33:44;;;;;;;6.93;3.80;;;0.30;99.90;;;;;;4956393;28;20055;-79
2023/02/09 00:36:12;;;;;;;6.60;3.90;;;0.20;99.90;;;;;;4941211;29;20202;-78
2023/02/09 00:38:39;;;;;;;4.65;3.30;;;0.20;99.90;;;;;;4972769;28;20491;-79
2023/02/09 00:41:05;;;;;;;5.70;3.45;;;0.10;99.90;;;;;;4957750;28;20122;-80
2023/02/09 00:43:34;;;;;;;5.82;4.15;;;0.10;99.90;;;;;;4939966;28;20125;-79
2023/02/09 00:46:00;;;;;;;5.07;3.40;;;0.10;99.90;;;;;;4956871;28;20483;-79
2023/02/09 00:48:27;;;;;;;5.10;3.55;;;0.10;99.90;;;;;;4956371;28;20130;-79
2023/02/09 00:50:54;;;;;;;6.55;4.18;;;0.20;99.90;;;;;;4957005;28;20062;-80
2023/02/09 00:53:21;;;;;;;5.03;3.00;;;0.10;99.90;;;;;;4972754;28;20055;-80
2023/02/09 00:55:48;;;;;;;6.00;3.95;;;0.10;99.90;;;;;;4957014;28;20059;-79
2023/02/09 00:58:15;;;;;;;5.00;3.65;;;0.00;99.90;;;;;;4955284;28;20563;-79
2023/02/09 01:00:42;;;;;;;6.53;4.60;;;0.00;99.90;;;;;;4956141;28;20182;-79
2023/02/09 01:03:09;;;;;;;5.47;3.55;;;0.00;99.90;;;;;;4955884;28;20985;-79
2023/02/09 01:05:39;;;;;;;6.05;3.75;;;0.00;99.90;;;;;;4956806;28;20174;-79
2023/02/09 01:08:06;;;;;;;5.63;4.00;;;0.00;99.90;;;;;;4972126;28;20055;-79
2023/02/09 01:10:33;;;;;;;7.70;4.57;;;0.10;99.90;;;;;;4972165;28;20158;-80
2023/02/09 01:13:00;;;;;;;4.97;3.85;;;0.00;99.90;;;;;;4971158;28;20051;-79
2023/02/09 01:15:27;;;;;;;6.38;3.80;;;0.00;99.90;;;;;;4941788;28;20073;-79
2023/02/09 01:17:53;;;;;;;5.88;4.03;;;0.00;99.90;;;;;;4956089;28;20146;-79
2023/02/09 01:20:20;;;;;;;6.75;3.78;;;0.00;99.90;;;;;;4972418;28;20042;-80
2023/02/09 01:22:47;;;;;;;6.30;4.22;;;-0.10;99.90;;;;;;4972183;28;20065;-79
2023/02/09 01:25:14;;;;;;;6.30;4.00;;;-0.10;99.90;;;;;;4941686;29;20079;-79
2023/02/09 01:27:41;;;;;;;6.35;4.18;;;-0.10;99.90;;;;;;4941412;28;20081;-79
2023/02/09 01:30:08;;;;;;;6.53;4.28;;;0.00;99.90;;;;;;4955268;28;20503;-79
2023/02/09 01:32:35;;;;;;;5.72;3.75;;;0.00;99.90;;;;;;4941623;28;20764;-79
2023/02/09 01:35:03;;;;;;;6.07;4.10;;;-0.10;99.90;;;;;;4954951;28;20137;-78
2023/02/09 01:37:29;;;;;;;6.93;4.43;;;-0.10;99.90;;;;;;4956012;28;20137;-79
2023/02/09 01:39:56;;;;;;;6.38;4.47;;;0.00;99.90;;;;;;4955731;28;20427;-78
2023/02/09 01:42:23;;;;;;;6.57;4.10;;;0.00;99.90;;;;;;4972084;28;20085;-79
2023/02/09 01:45:17;;;;;;;5.70;4.00;;;0.10;99.90;;;;;;4940119;28;20077;-79
2023/02/09 01:47:48;;;;;;;4.70;3.58;;;0.10;99.90;;;;;;4932008;29;20577;-78
2023/02/09 01:50:14;;;;;;;5.30;3.63;;;0.10;99.90;;;;;;4955877;28;20062;-79
2023/02/09 01:52:44;;;;;;;4.93;3.30;;;0.10;99.90;;;;;;4955598;28;20296;-79
2023/02/09 01:55:13;;;;;;;5.22;3.63;;;0.00;99.90;;;;;;4955190;28;20345;-78
2023/02/09 01:57:43;;;;;;;6.72;3.70;;;0.00;99.90;;;;;;4945227;28;20475;-78
2023/02/09 02:00:12;;;;;;;5.40;3.50;;;0.00;99.90;;;;;;4970062;28;20059;-78
2023/02/09 02:02:40;;;;;;;5.57;3.65;;;0.00;99.90;;;;;;4971711;28;20055;-79
2023/02/09 02:05:07;;;;;;;6.50;4.38;;;0.10;99.90;;;;;;4955385;28;20078;-80
2023/02/09 02:07:44;;;;;;;6.28;3.83;;;0.00;99.90;;;;;;4951564;28;20083;-79
2023/02/09 02:10:11;;;;;;;6.80;4.03;;;0.00;99.90;;;;;;4970400;28;20047;-80
2023/02/09 02:12:38;;;;;;;6.68;4.40;;;0.00;99.90;;;;;;4955294;28;20051;-80
2023/02/09 02:15:05;;;;;;;5.97;3.85;;;0.00;99.90;;;;;;4938398;28;20082;-80
2023/02/09 02:17:48;;;;;;;5.20;3.88;;;0.00;99.90;;;;;;4955129;28;20231;-79
2023/02/09 02:20:35;;;;;;;5.88;3.83;;;0.00;99.90;;;;;;4955175;28;20058;-79
2023/02/09 02:23:21;;;;;;;5.40;4.07;;;0.00;99.90;;;;;;4970283;28;20059;-79
2023/02/09 02:26:26;;;;;;;6.05;4.03;;;0.00;99.90;;;;;;4940983;29;20622;-79
2023/02/09 02:29:15;;;;;;;4.90;3.00;;;0.00;99.90;;;;;;4970688;28;20059;-79
2023/02/09 02:32:04;;;;;;;6.28;3.50;;;0.00;99.90;;;;;;4954520;28;20134;-80
2023/02/09 02:34:43;;;;;;;4.53;3.10;;;0.00;99.90;;;;;;4974330;28;20047;-79
2023/02/09 02:37:47;;;;;;;5.10;3.80;;;0.00;99.90;;;;;;4944735;28;20051;-78
2023/02/09 02:40:25;;;;;;;5.82;3.78;;;0.00;99.90;;;;;;4946552;28;20164;-79
2023/02/09 02:42:57;;;;;;;5.43;3.63;;;0.00;99.90;;;;;;4945326;28;20097;-78
2023/02/09 02:45:42;;;;;;;5.90;4.07;;;-0.10;99.90;;;;;;4957202;28;20131;-79
2023/02/09 02:48:33;;;;;;;5.80;3.65;;;0.00;99.90;;;;;;4944966;28;20055;-79
2023/02/09 02:51:20;;;;;;;4.22;2.90;;;-0.10;99.90;;;;;;4972023;28;20051;-80
2023/02/09 02:53:50;;;;;;;4.82;3.65;;;-0.10;99.90;;;;;;4956158;28;20081;-78
2023/02/09 02:56:29;;;;;;;5.13;3.50;;;-0.10;99.90;;;;;;4976453;28;20069;-79
2023/02/09 02:58:57;;;;;;;4.93;3.17;;;-0.10;99.90;;;;;;4960053;28;20111;-78
2023/02/09 03:01:25;;;;;;;5.07;3.50;;;-0.10;99.90;;;;;;4958227;28;20171;-78
2023/02/09 03:03:52;;;;;;;4.47;3.63;;;-0.10;99.90;;;;;;4960053;28;20086;-79
2023/02/09 03:06:19;;;;;;;4.53;3.22;;;-0.10;99.90;;;;;;4960249;28;20051;-79
2023/02/09 03:08:55;;;;;;;5.63;3.38;;;-0.10;99.90;;;;;;4945207;28;20507;-79
2023/02/09 03:11:25;;;;;;;4.95;3.55;;;-0.10;99.90;;;;;;4974690;28;20827;-79
2023/02/09 03:14:30;;;;;;;6.15;3.33;;;-0.10;99.90;;;;;;4944784;28;20455;-78
2023/02/09 03:17:25;;;;;;;5.35;3.38;;;0.00;99.90;;;;;;4974337;28;20518;-79
2023/02/09 03:19:57;;;;;;;5.40;3.90;;;-0.10;99.90;;;;;;4957696;28;20071;-80
2023/02/09 03:22:29;;;;;;;4.50;3.20;;;0.00;99.90;;;;;;4960127;28;20063;-79
2023/02/09 03:25:01;;;;;;;5.18;3.03;;;0.00;99.90;;;;;;4975855;28;20050;-79
2023/02/09 03:27:31;;;;;;;5.90;4.72;;;-0.10;99.90;;;;;;4943507;29;20138;-80
2023/02/09 03:29:59;;;;;;;5.72;3.70;;;-0.10;99.90;;;;;;4959094;28;20653;-78
2023/02/09 03:32:27;;;;;;;5.57;3.47;;;0.00;99.90;;;;;;4960375;28;20122;-79
2023/02/09 03:34:54;;;;;;;6.15;3.70;;;0.00;99.90;;;;;;4975002;28;20062;-78
2023/02/09 03:37:21;;;;;;;5.10;3.25;;;0.00;99.90;;;;;;4944597;28;20047;-79
2023/02/09 03:39:48;;;;;;;5.13;3.80;;;0.00;99.90;;;;;;4946481;28;20063;-79
2023/02/09 03:42:15;;;;;;;5.03;3.53;;;0.00;99.90;;;;;;4952667;28;20047;-79
2023/02/09 03:44:42;;;;;;;5.90;3.80;;;0.00;99.90;;;;;;4970880;28;20174;-80
2023/02/09 03:47:09;;;;;;;4.82;3.53;;;0.10;99.90;;;;;;4959857;28;20066;-80
2023/02/09 03:49:38;;;;;;;6.50;3.58;;;0.00;99.90;;;;;;4959493;28;20043;-79
2023/02/09 03:52:06;;;;;;;5.88;3.53;;;0.10;99.90;;;;;;4946557;28;20058;-79
2023/02/09 03:54:32;;;;;;;6.38;3.60;;;0.10;99.90;;;;;;4975575;28;20461;-78
2023/02/09 03:56:59;;;;;;;5.93;4.72;;;0.10;99.90;;;;;;4976087;28;20142;-79
2023/02/09 03:59:26;;;;;;;5.53;3.53;;;0.20;99.90;;;;;;4955556;28;20722;-79
2023/02/09 04:01:54;;;;;;;5.07;3.58;;;0.20;99.90;;;;;;4943447;28;20055;-79
2023/02/09 04:04:21;;;;;;;5.60;3.67;;;0.30;99.90;;;;;;4966475;28;20056;-79
2023/02/09 04:06:48;;;;;;;4.25;3.00;;;0.30;99.90;;;;;;4963778;28;20158;-79
2023/02/09 04:09:15;;;;;;;5.75;3.90;;;0.30;99.90;;;;;;4980076;28;20446;-79
2023/02/09 04:11:41;;;;;;;5.43;3.33;;;0.30;99.90;;;;;;4963054;28;20062;-79
2023/02/09 04:14:08;;;;;;;5.57;3.50;;;0.30;99.90;;;;;;4962995;28;20082;-79
2023/02/09 04:16:35;;;;;;;4.93;3.55;;;0.30;99.90;;;;;;4950458;28;20111;-79
2023/02/09 04:19:03;;;;;;;5.45;3.30;;;0.30;99.90;;;;;;4979247;28;20047;-79
2023/02/09 04:21:30;;;;;;;4.65;3.45;;;0.30;99.90;;;;;;4963149;28;20051;-78
2023/02/09 04:23:56;;;;;;;5.75;3.75;;;0.30;99.90;;;;;;4962762;28;20586;-79
2023/02/09 04:26:23;;;;;;;5.95;3.97;;;0.30;99.90;;;;;;4963030;28;20101;-79
2023/02/09 04:28:50;;;;;;;6.22;3.42;;;0.30;99.90;;;;;;4947570;28;20114;-78
2023/02/09 04:31:17;;;;;;;4.00;3.03;;;0.30;99.90;;;;;;4966315;28;20051;-78
2023/02/09 04:33:44;;;;;;;4.43;2.88;;;0.30;99.90;;;;;;4975031;28;20500;-79
2023/02/09 04:36:10;;;;;;;5.88;3.35;;;0.30;99.90;;;;;;4942019;29;20055;-77
2023/02/09 04:38:37;;;;;;;4.30;2.97;;;0.30;99.90;;;;;;4944509;29;20051;-78
2023/02/09 04:41:05;;;;;;;4.72;2.95;;;0.40;99.90;;;;;;4963584;28;20057;-79
2023/02/09 04:43:32;;;;;;;4.53;2.80;;;0.30;99.90;;;;;;4632224;28;9999808;-79
2023/02/09 04:45:58;;;;;;;4.45;3.08;;;0.30;99.90;;;;;;4965212;28;20295;-79
2023/02/09 04:48:26;;;;;;;4.82;3.00;;;0.30;99.90;;;;;;4980937;28;20051;-80
2023/02/09 04:50:53;;;;;;;4.80;3.30;;;0.40;99.90;;;;;;4949349;29;20467;-79
2023/02/09 04:53:20;;;;;;;4.35;3.00;;;0.50;99.90;;;;;;4949589;29;20465;-79
2023/02/09 04:55:47;;;;;;;4.38;2.80;;;0.60;99.90;;;;;;4951189;29;20067;-79
2023/02/09 05:01:01;;;;;;;3.92;2.83;;;0.80;99.90;;;;;;4963017;28;20063;-79
2023/02/09 05:03:28;;;;;;;4.30;2.80;;;0.80;99.90;;;;;;4948912;28;20079;-79
2023/02/09 05:05:55;;;;;;;3.75;2.67;;;0.90;99.90;;;;;;4965463;28;20055;-79
2023/02/09 05:08:23;;;;;;;3.35;2.40;;;1.00;99.90;;;;;;4964761;28;20066;-80
2023/02/09 05:10:50;;;;;;;5.20;2.70;;;1.00;99.90;;;;;;4949127;29;20130;-78
2023/02/09 05:13:18;;;;;;;3.85;2.65;;;1.10;99.90;;;;;;4947198;28;20073;-79
2023/02/09 05:15:45;;;;;;;3.25;2.20;;;1.10;99.90;;;;;;4981309;28;20062;-80
2023/02/09 05:18:12;;;;;;;4.15;2.63;;;1.20;99.90;;;;;;4948655;29;20090;-78
2023/02/09 05:20:39;;;;;;;3.60;2.53;;;1.20;99.90;;;;;;4948420;29;20074;-79
2023/02/09 05:23:05;;;;;;;4.32;2.65;;;1.30;99.90;;;;;;4932644;29;20065;-79
2023/02/09 05:25:32;;;;;;;3.25;1.90;;;1.30;99.90;;;;;;4964775;28;20644;-80
2023/02/09 05:27:59;;;;;;;3.67;2.53;;;1.30;99.90;;;;;;4979429;28;20169;-80
2023/02/09 05:30:26;;;;;;;3.28;2.10;;;1.30;99.90;;;;;;4964698;28;20079;-80
2023/02/09 05:32:53;;;;;;;3.45;2.40;;;1.30;99.90;;;;;;4949501;28;20150;-79
2023/02/09 05:35:20;;;;;;;3.28;1.95;;;1.30;99.90;;;;;;4948604;28;20849;-81
2023/02/09 05:37:47;;;;;;;3.70;2.47;;;1.30;99.90;;;;;;4948465;29;20069;-79
2023/02/09 05:40:14;;;;;;;3.40;2.78;;;1.30;99.90;;;;;;4980753;28;20397;-81
2023/02/09 05:42:40;;;;;;;2.45;1.83;;;1.30;99.90;;;;;;4980104;28;20051;-81
2023/02/09 05:45:08;;;;;;;4.00;2.83;;;1.30;99.90;;;;;;4978908;28;20074;-80
2023/02/09 05:47:34;;;;;;;3.40;2.20;;;1.40;99.90;;;;;;4963288;28;20078;-81
2023/02/09 05:50:01;;;;;;;4.35;2.78;;;1.50;99.90;;;;;;4928439;28;20118;-81
2023/02/09 05:52:28;;;;;;;3.92;2.58;;;1.40;99.90;;;;;;4941529;28;20091;-81
2023/02/09 05:54:55;;;;;;;4.68;3.28;;;1.50;99.90;;;;;;4944450;28;20054;-79
2023/02/09 05:57:22;;;;;;;4.13;2.60;;;1.50;99.90;;;;;;4961226;28;20047;-81
2023/02/09 05:59:48;;;;;;;4.63;3.08;;;1.40;99.90;;;;;;4944732;28;20051;-80
2023/02/09 06:02:15;;;;;;;4.40;2.95;;;1.40;99.90;;;;;;4959510;28;20562;-81
2023/02/09 06:04:42;;;;;;;3.92;3.03;;;1.50;99.90;;;;;;4957014;28;20063;-82
2023/02/09 06:07:09;;;;;;;4.10;2.70;;;1.50;99.90;;;;;;4959511;28;20220;-82
2023/02/09 06:09:37;;;;;;;3.92;2.50;;;1.50;99.90;;;;;;4969881;28;20051;-82
2023/02/09 06:12:04;;;;;;;4.28;3.03;;;1.50;99.90;;;;;;4952515;28;20138;-81
2023/02/09 06:14:31;;;;;;;5.10;3.28;;;1.50;99.90;;;;;;4953915;28;20046;-81
2023/02/09 06:16:58;;;;;;;4.50;2.63;;;1.50;99.90;;;;;;4938321;29;20066;-83
2023/02/09 06:19:24;;;;;;;4.68;2.95;;;1.60;99.90;;;;;;4920642;29;20051;-82
2023/02/09 06:21:51;;;;;;;4.57;2.72;;;1.60;99.90;;;;;;4937302;28;20055;-82
2023/02/09 06:24:18;;;;;;;4.35;3.25;;;1.60;99.90;;;;;;4950590;28;20478;-82
2023/02/09 06:26:45;;;;;;;3.70;2.80;;;1.70;99.90;;;;;;4920094;29;20233;-82
2023/02/09 06:29:11;;;;;;;4.03;2.70;;;1.70;99.90;;;;;;4933967;28;20051;-81
2023/02/09 06:31:40;;;;;;;4.97;3.05;;;1.70;99.90;;;;;;4950209;28;20211;-81
2023/02/09 06:34:08;;;;;;;4.88;2.92;;;1.80;99.90;;;;;;4951212;28;20055;-82
2023/02/09 06:36:34;;;;;;;4.05;2.78;;;1.80;99.90;;;;;;4931554;28;20071;-82
2023/02/09 06:39:01;;;;;;;4.30;3.00;;;1.90;99.90;;;;;;4933261;29;20162;-81
2023/02/09 06:41:28;;;;;;;4.47;3.03;;;1.90;99.90;;;;;;4944902;28;20066;-82
2023/02/09 06:43:55;;;;;;;4.47;2.95;;;1.90;99.90;;;;;;4960823;28;20146;-80
2023/02/09 06:46:21;;;;;;;3.67;2.58;;;2.00;99.90;;;;;;4966029;28;20043;-82
2023/02/09 06:48:49;;;;;;;4.65;2.70;;;2.00;99.90;;;;;;4936666;29;20437;-81
2023/02/09 06:51:16;;;;;;;5.18;2.70;;;2.10;99.90;;;;;;4968446;28;20114;-80
2023/02/09 06:53:43;;;;;;;3.92;2.22;;;2.20;99.90;;;;;;4947156;28;20134;-82
2023/02/09 06:56:10;;;;;;;4.20;2.70;;;2.30;99.90;;;;;;4951713;28;20683;-81
2023/02/09 06:58:38;;;;;;;3.38;2.20;;;2.30;99.90;;;;;;4967277;28;20145;-82
2023/02/09 07:01:07;;;;;;;3.70;2.15;;;2.40;99.90;;;;;;4949925;28;20616;-81
2023/02/09 07:03:34;;;;;;;3.08;2.20;;;2.50;99.90;;;;;;4936359;28;20051;-82
2023/02/09 07:06:08;;;;;;;3.65;2.33;;;2.60;99.90;;;;;;4924308;29;20050;-82
2023/02/09 07:08:35;;;;;;;2.65;1.90;;;2.70;99.90;;;;;;4950836;28;20122;-82
2023/02/09 07:11:07;;;;;;;3.67;2.50;;;2.70;99.90;;;;;;4968784;28;20402;-83
2023/02/09 07:13:34;;;;;;;2.75;2.05;;;2.80;99.90;;;;;;4930351;28;20055;-83
2023/02/09 07:16:01;;;;;;;2.83;1.83;;;2.90;99.90;;;;;;4965885;28;20587;-82
2023/02/09 07:18:28;;;;;;;3.85;2.10;;;2.90;99.90;;;;;;4969034;28;20220;-82
2023/02/09 07:20:56;;;;;;;3.00;1.83;;;3.10;99.90;;;;;;4969755;28;20584;-82
2023/02/09 07:23:23;;;;;;;2.70;2.13;;;3.20;99.90;;;;;;4952869;28;20490;-81
2023/02/09 07:25:49;;;;;;;3.90;2.33;;;3.30;99.90;;;;;;4955250;28;20057;-82
2023/02/09 07:28:19;;;;;;;3.03;2.13;;;3.40;99.90;;;;;;4939816;29;20114;-81
2023/02/09 07:30:50;;;;;;;4.63;2.58;;;3.50;99.90;;;;;;4942008;28;20063;-81
2023/02/09 07:33:18;;;;;;;3.85;2.60;;;3.60;99.90;;;;;;4971826;28;20641;-81
2023/02/09 07:35:45;;;;;;;4.35;2.83;;;3.70;99.90;;;;;;4956401;28;20061;-81
2023/02/09 07:38:12;;;;;;;4.25;2.58;;;3.70;99.90;;;;;;4939989;28;20055;-81
2023/02/09 07:40:44;;;;;;;4.22;2.53;;;3.90;99.90;;;;;;4942848;28;20047;-80
2023/02/09 07:43:12;;;;;;;5.38;3.65;;;3.90;99.90;;;;;;4954142;28;20351;-81
2023/02/09 07:45:39;;;;;;;3.13;2.47;;;4.00;99.90;;;;;;4956654;28;20058;-80
2023/02/09 07:48:06;;;;;;;4.85;3.88;;;4.10;99.90;;;;;;4971916;28;20054;-80
2023/02/09 07:50:33;;;;;;;5.90;4.60;;;4.10;99.90;;;;;;4956426;28;20134;-80
2023/02/09 07:52:59;;;;;;;6.65;4.43;;;4.20;99.90;;;;;;4956384;28;20058;-81
2023/02/09 07:55:26;;;;;;;5.63;3.78;;;4.20;99.90;;;;;;4972642;28;20138;-81
2023/02/09 07:57:53;;;;;;;6.30;4.40;;;4.20;99.90;;;;;;4940209;29;20126;-81
2023/02/09 08:00:21;;;;;;;5.82;3.55;;;4.30;99.90;;;;;;4972572;28;20460;-81
2023/02/09 08:02:47;;;;;;;4.32;3.20;;;4.40;99.90;;;;;;4972599;28;20153;-81
2023/02/09 08:05:42;;;;;;;4.38;2.88;;;4.40;99.90;;;;;;4972338;28;20502;-80
2023/02/09 08:08:10;;;;;;;4.55;2.97;;;4.50;99.90;;;;;;4966802;28;20055;-79
2023/02/09 08:10:38;;;;;;;3.92;2.80;;;4.50;99.90;;;;;;4941111;28;20403;-80
2023/02/09 08:13:05;;;;;;;3.70;2.83;;;4.50;99.90;;;;;;4969605;28;20313;-79
2023/02/09 08:15:36;;;;;;;3.95;2.55;;;4.60;99.90;;;;;;4939953;29;20495;-80
2023/02/09 08:18:06;;;;;;;3.38;2.10;;;4.60;99.90;;;;;;4955610;28;20054;-79
2023/02/09 08:20:33;;;;;;;2.38;1.73;;;4.70;99.90;;;;;;4939888;28;20059;-79
2023/02/09 08:23:09;;;;;;;3.47;2.00;;;4.70;99.90;;;;;;4955205;28;20116;-80
2023/02/09 08:25:36;;;;;;;3.53;2.08;;;4.80;99.90;;;;;;4972196;28;20296;-79
2023/02/09 08:28:03;;;;;;;3.10;1.70;;;4.80;99.90;;;;;;4954592;28;20055;-79
2023/02/09 08:30:30;;;;;;;3.50;2.17;;;4.80;99.90;;;;;;4954414;28;20131;-79
2023/02/09 08:32:57;;;;;;;2.30;1.83;;;4.90;99.90;;;;;;4939428;29;20170;-78
2023/02/09 08:35:23;;;;;;;3.53;2.05;;;4.90;99.90;;;;;;4956131;28;20057;-79
2023/02/09 08:37:50;;;;;;;4.00;2.20;;;4.90;99.90;;;;;;4967346;28;20284;-79
2023/02/09 08:40:17;;;;;;;2.97;1.98;;;4.90;99.90;;;;;;4965994;28;20365;-80
2023/02/09 08:42:44;;;;;;;2.50;1.90;;;5.00;99.90;;;;;;4971202;28;20055;-80
2023/02/09 08:45:11;;;;;;;6.28;3.78;;;5.00;99.90;;;;;;4940562;29;20061;-80
2023/02/09 08:47:38;;;;;;;5.50;3.28;;;5.00;99.90;;;;;;4957411;28;20154;-80
2023/02/09 08:50:05;;;;;;;5.20;2.72;;;5.00;99.90;;;;;;4958690;28;20047;-79
2023/02/09 08:52:32;;;;;;;5.03;3.08;;;5.00;99.90;;;;;;4945027;29;20538;-79
2023/02/09 08:54:59;;;;;;;3.95;2.65;;;5.00;99.90;;;;;;4958634;28;20102;-80
2023/02/09 08:57:26;;;;;;;3.90;2.97;;;5.10;99.90;;;;;;4975409;28;20067;-79
2023/02/09 09:00:09;;;;;;;3.22;2.60;;;5.10;99.90;;;;;;4970431;28;20257;-79
2023/02/09 09:02:36;;;;;;;3.85;2.58;;;5.20;99.90;;;;;;4943030;29;20086;-79
2023/02/09 09:05:02;;;;;;;4.40;3.03;;;5.20;99.90;;;;;;4942408;28;20134;-80
2023/02/09 09:07:29;;;;;;;3.63;2.58;;;5.20;99.90;;;;;;4943291;29;20051;-80
2023/02/09 09:09:56;;;;;;;3.80;2.78;;;5.20;99.90;;;;;;4942714;29;20059;-80
2023/02/09 09:12:22;;;;;;;6.82;3.53;;;5.20;99.90;;;;;;4956563;28;20856;-81
2023/02/09 09:14:49;;;;;;;4.63;3.17;;;5.20;99.90;;;;;;4973983;28;20529;-80
2023/02/09 09:17:19;;;;;;;4.47;3.08;;;5.30;99.90;;;;;;4974160;28;20128;-80
2023/02/09 09:19:46;;;;;;;4.07;2.85;;;5.30;99.90;;;;;;4957184;28;20135;-80
2023/02/09 09:22:13;;;;;;;6.65;3.90;;;5.30;99.90;;;;;;4955637;28;20079;-81
2023/02/09 09:24:40;;;;;;;4.25;3.13;;;5.30;99.90;;;;;;4970921;28;20547;-81
2023/02/09 09:27:07;;;;;;;6.03;4.25;;;5.40;99.90;;;;;;4938652;29;20049;-81
2023/02/09 09:29:34;;;;;;;4.88;3.72;;;5.30;99.90;;;;;;4965439;28;20054;-82
2023/02/09 09:32:01;;;;;;;6.72;4.90;;;5.40;99.90;;;;;;4953584;28;20043;-82
2023/02/09 09:34:28;;;;;;;5.20;3.45;;;5.40;99.90;;;;;;4954497;28;20061;-83
2023/02/09 09:36:55;;;;;;;4.82;3.80;;;5.40;99.90;;;;;;4919158;28;20061;-82
2023/02/09 09:39:23;;;;;;;6.72;4.32;;;5.50;99.90;;;;;;4955442;28;20098;-83
2023/02/09 09:41:51;;;;;;;5.50;4.30;;;5.40;99.90;;;;;;4938696;28;20134;-78
2023/02/09 09:44:37;;;;;;;5.25;3.80;;;5.40;99.90;;;;;;4922512;29;20157;-84
2023/02/09 09:47:09;;;;;;;6.45;3.72;;;5.40;99.90;;;;;;4941024;28;20051;-83
2023/02/09 09:49:36;;;;;;;4.20;2.90;;;5.50;99.90;;;;;;4957572;28;20110;-82
2023/02/09 09:52:10;;;;;;;4.60;3.17;;;5.50;99.90;;;;;;4958290;28;20055;-83
2023/02/09 09:54:37;;;;;;;7.72;4.90;;;5.50;99.90;;;;;;4974425;28;20138;-83
2023/02/09 09:57:14;;;;;;;5.53;4.03;;;5.60;99.90;;;;;;4959402;28;20135;-86
2023/02/09 09:59:41;;;;;;;4.63;3.47;;;5.60;99.90;;;;;;4955905;28;20147;-82
2023/02/09 10:02:23;;;;;;;6.65;3.83;;;5.70;99.90;;;;;;4974681;28;20726;-84
2023/02/09 10:04:50;;;;;;;6.40;4.07;;;5.80;99.90;;;;;;4943415;29;20482;-83
2023/02/09 10:07:18;;;;;;;4.90;3.58;;;5.80;99.90;;;;;;4944183;29;20055;-83
2023/02/09 10:09:53;;;;;;;7.07;4.93;;;5.90;99.90;;;;;;4957728;28;20051;-84
2023/02/09 10:12:23;;;;;;;6.45;4.28;;;6.00;99.90;;;;;;4957186;28;20053;-83
2023/02/09 10:14:50;;;;;;;6.85;5.00;;;6.10;99.90;;;;;;4942172;29;20475;-83
2023/02/09 10:17:16;;;;;;;7.00;5.10;;;6.10;99.90;;;;;;4941657;29;20055;-83
2023/02/09 10:19:43;;;;;;;7.35;4.43;;;6.20;99.90;;;;;;4942882;29;20055;-82
2023/02/09 10:22:11;;;;;;;7.25;5.55;;;6.30;99.90;;;;;;4957626;28;20070;-83
2023/02/09 10:24:39;;;;;;;5.05;4.00;;;6.40;99.90;;;;;;4957078;28;20446;-83
2023/02/09 10:27:12;;;;;;;6.72;4.38;;;6.40;99.90;;;;;;4957418;28;20149;-83
2023/02/09 10:29:39;;;;;;;4.80;3.85;;;6.50;99.90;;;;;;4942270;28;20065;-83
2023/02/09 10:32:34;;;;;;;4.82;3.60;;;6.60;99.90;;;;;;4958272;28;20063;-83
2023/02/09 10:35:03;;;;;;;5.88;3.53;;;6.70;99.90;;;;;;4956460;28;20412;-83
2023/02/09 10:37:33;;;;;;;6.13;3.80;;;6.60;99.90;;;;;;4973641;28;20059;-83
2023/02/09 10:40:26;;;;;;;5.28;3.92;;;6.60;99.90;;;;;;4943295;29;20490;-84
2023/02/09 10:42:57;;;;;;;6.30;4.18;;;6.60;99.90;;;;;;4956300;28;20523;-83
2023/02/09 10:45:37;;;;;;;6.43;4.53;;;6.60;99.90;;;;;;4941478;29;20362;-83
2023/02/09 10:48:13;;;;;;;5.47;4.22;;;6.50;99.90;;;;;;4957085;28;20118;-83
2023/02/09 10:50:51;;;;;;;5.85;4.00;;;6.50;99.90;;;;;;4941555;29;20055;-83
2023/02/09 10:53:32;;;;;;;5.28;4.05;;;6.60;99.90;;;;;;4942490;28;20195;-83
2023/02/09 10:56:06;;;;;;;5.90;4.07;;;6.80;99.90;;;;;;4957764;28;20082;-83
2023/02/09 10:58:34;;;;;;;7.35;5.60;;;6.90;99.90;;;;;;4970682;28;20431;-82
2023/02/09 11:01:07;;;;;;;7.97;6.72;;;6.90;99.90;;;;;;4956854;28;20510;-82
2023/02/09 11:03:35;;;;;;;9.73;6.10;;;6.90;99.90;;;;;;4940624;29;20055;-82
2023/02/09 11:06:16;;;;;;;7.18;4.80;;;7.00;99.90;;;;;;4957704;28;20059;-82
2023/02/09 11:08:47;;;;;;;6.55;4.45;;;7.30;99.90;;;;;;4956550;28;20111;-83
2023/02/09 11:11:26;;;;;;;5.47;3.83;;;7.50;99.90;;;;;;4971580;28;20448;-82
2023/02/09 11:13:53;;;;;;;7.35;4.25;;;7.70;99.90;;;;;;4971268;28;20086;-83
2023/02/09 11:16:46;;;;;;;6.20;4.88;;;7.80;99.90;;;;;;4973124;28;20059;-83
2023/02/09 11:19:15;;;;;;;7.25;5.40;;;7.90;99.90;;;;;;4939652;29;20086;-82
2023/02/09 11:21:54;;;;;;;7.55;5.93;;;8.00;99.90;;;;;;4973411;28;20077;-82
2023/02/09 11:24:36;;;;;;;9.32;6.07;;;8.00;99.90;;;;;;4972203;28;20082;-82
2023/02/09 11:27:07;;;;;;;5.82;4.65;;;8.00;99.90;;;;;;4939667;28;20065;-81
2023/02/09 11:29:51;;;;;;;6.72;5.22;;;8.20;99.90;;;;;;4934566;29;20077;-80
2023/02/09 11:32:22;;;;;;;5.53;4.72;;;8.30;99.90;;;;;;4951496;28;20055;-81
2023/02/09 11:35:09;;;;;;;6.88;4.78;;;8.30;99.90;;;;;;4967397;28;20459;-81
2023/02/09 11:37:59;;;;;;;7.53;5.10;;;8.30;99.90;;;;;;4944296;28;20903;-80
2023/02/09 11:40:36;;;;;;;6.30;5.65;;;8.30;99.90;;;;;;4961857;28;20137;-80
2023/02/09 11:43:20;;;;;;;5.80;4.53;;;8.30;99.90;;;;;;4952365;28;20058;-79
2023/02/09 11:45:48;;;;;;;6.65;5.10;;;8.60;99.90;;;;;;4937052;29;20051;-80
2023/02/09 11:48:24;;;;;;;8.50;5.63;;;8.80;99.90;;;;;;4969253;28;20043;-80
2023/02/09 11:51:11;;;;;;;6.82;5.32;;;9.10;99.90;;;;;;4970611;28;20055;-80
2023/02/09 11:53:52;;;;;;;9.88;6.10;;;9.30;99.90;;;;;;4968060;28;20145;-79
2023/02/09 11:56:21;;;;;;;7.13;6.07;;;9.50;99.90;;;;;;4966406;28;20142;-79
2023/02/09 11:59:12;;;;;;;13.27;9.70;;;9.70;99.90;;;;;;4948931;28;20111;-80
2023/02/09 12:01:52;;;;;;;11.63;9.45;;;9.90;99.90;;;;;;4945280;28;20043;-80
2023/02/09 12:04:25;;;;;;;10.18;7.07;;;9.90;99.90;;;;;;4965944;28;20526;-80
2023/02/09 12:07:00;;;;;;;9.57;7.38;;;10.30;99.90;;;;;;4969911;28;20094;-81
2023/02/09 12:09:52;;;;;;;7.38;6.10;;;10.70;99.90;;;;;;4936139;29;20062;-79
2023/02/09 12:12:54;;;;;;;7.60;6.63;;;11.20;99.90;;;;;;4954348;28;20228;-79
2023/02/09 12:15:39;;;;;;;6.75;5.63;;;11.40;99.90;;;;;;4961841;28;20055;-81
2023/02/09 12:18:18;;;;;;;7.57;6.05;;;11.80;99.90;;;;;;4939566;28;20110;-79
2023/02/09 12:20:52;;;;;;;7.43;6.18;;;12.20;99.90;;;;;;4937556;28;20544;-79
2023/02/09 12:23:25;;;;;;;7.35;6.10;;;12.20;99.90;;;;;;4952404;28;20296;-80
2023/02/09 12:26:10;;;;;;;6.43;5.07;;;12.50;99.90;;;;;;4938158;29;20051;-79
2023/02/09 12:28:40;;;;;;;6.78;4.88;;;12.90;99.90;;;;;;4938776;29;20062;-79
2023/02/09 12:31:11;;;;;;;5.15;4.50;;;13.10;99.90;;;;;;4956539;28;20312;-81
2023/02/09 12:33:39;;;;;;;5.35;4.55;;;13.30;99.90;;;;;;4972053;28;20059;-81
2023/02/09 12:36:09;;;;;;;4.95;4.05;;;13.20;99.90;;;;;;4941303;29;20086;-81
2023/02/09 12:39:02;;;;;;;5.63;4.90;;;13.00;99.90;;;;;;4942004;28;20151;-81
2023/02/09 12:41:37;;;;;;;5.75;4.90;;;12.90;99.90;;;;;;4971477;28;20055;-81
2023/02/09 12:44:09;;;;;;;7.90;6.22;;;12.80;99.90;;;;;;4939442;29;20459;-82
2023/02/09 12:46:53;;;;;;;6.47;5.70;;;12.60;99.90;;;;;;4941740;29;20058;-81
2023/02/09 12:49:26;;;;;;;;;;;12.70;99.90;;;;;;4940730;29;20133;-83
2023/02/09 12:52:00;;;;;;;11.23;7.40;;;12.40;99.90;;;;;;4941470;29;19933;-82
2023/02/09 12:54:30;;;;;;;7.70;6.20;;;12.00;99.90;;;;;;4971319;28;20550;-80
2023/02/09 12:57:15;;;;;;;7.15;5.72;;;12.30;99.90;;;;;;4940588;29;20066;-82
2023/02/09 13:00:02;;;;;;;8.43;7.20;;;12.70;99.90;;;;;;4939889;29;20130;-82
2023/02/09 13:02:34;;;;;;;7.90;4.95;;;12.60;99.90;;;;;;4940183;29;20063;-82
2023/02/09 13:05:22;;;;;;;6.50;5.60;;;12.90;99.90;;;;;;4970567;28;20113;-82
2023/02/09 13:07:51;;;;;;;7.60;5.32;;;13.10;99.90;;;;;;4941442;29;20409;-82
2023/02/09 13:10:20;;;;;;;7.25;5.35;;;13.10;99.90;;;;;;4972219;28;20387;-82
2023/02/09 13:13:11;;;;;;;6.65;5.55;;;13.10;99.90;;;;;;4955171;28;20495;-82
2023/02/09 13:15:49;;;;;;;6.72;5.18;;;12.80;99.90;;;;;;4971686;28;20144;-84
2023/02/09 13:18:37;;;;;;;7.95;6.35;;;13.20;99.90;;;;;;4940730;28;20537;-83