Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:07;;;;;;;4.80;3.00;;;;;;;4.19;100.00;98650.72;4975255;28;20199;-82
2022/01/06 00:03:38;;;;;;;6.03;2.97;;;;;;;4.05;100.00;98655.72;4970534;28;20227;-82
2022/01/06 00:06:09;;;;;;;6.60;3.17;;;;;;;4.10;100.00;98651.97;4971804;28;20233;-82
2022/01/06 00:08:39;;;;;;;8.17;3.30;;;;;;;4.10;100.00;98651.97;4973297;28;20211;-82
2022/01/06 00:11:10;;;;;;;3.93;2.87;;;;;;;4.14;100.00;98657.91;4973898;28;20204;-82
2022/01/06 00:13:50;;;;;;;7.43;3.10;;;;;;;4.18;100.00;98656.88;4975138;28;20192;-82
2022/01/06 00:16:29;;;;;;;6.00;3.40;;;;;;;4.18;100.00;98656.88;4972828;28;20243;-82
2022/01/06 00:24:35;;;;;;;5.63;3.23;;;;;;;4.05;100.00;98671.44;4974992;28;20216;-82
2022/01/06 00:27:04;;;;;;;6.67;3.40;;;;;;;3.92;100.00;98679.00;4946524;28;20196;-82
2022/01/06 00:29:34;;;;;;;6.47;3.63;;;;;;;3.85;100.00;98677.56;4971843;28;20196;-81
2022/01/06 00:32:03;;;;;;;8.03;3.67;;;;;;;3.85;100.00;98677.56;4971156;28;20200;-83
2022/01/06 00:34:32;;;;;;;7.40;3.70;;;;;;;3.93;100.00;98671.09;4994020;28;20195;-80
2022/01/06 00:37:01;;;;;;;5.77;3.70;;;;;;;3.95;100.00;98682.34;4981272;28;20195;-82
2022/01/06 00:39:32;;;;;;;6.63;3.90;;;;;;;3.94;100.00;98683.25;4988033;28;20225;-82
2022/01/06 00:42:01;;;;;;;7.73;4.30;;;;;;;3.99;100.00;98685.69;5019453;28;20222;-82
2022/01/06 00:44:29;;;;;;;6.93;3.70;;;;;;;3.99;100.00;98685.69;4981313;28;20214;-83
2022/01/06 00:46:57;;;;;;;7.10;4.00;;;;;;;3.91;100.00;98691.25;5014034;28;20617;-82
2022/01/06 00:49:27;;;;;;;7.00;4.00;;;;;;;4.04;100.00;98694.19;5016627;28;20217;-82
2022/01/06 00:51:58;;;;;;;7.90;4.03;;;;;;;188.97;100.00;98694.19;5013456;28;20252;-83
2022/01/06 00:54:36;;;;;;;12.87;4.47;;;;;;;3.99;100.00;98710.13;5015831;28;20281;-82
2022/01/06 00:57:05;;;;;;;10.97;4.23;;;;;;;3.99;100.00;98711.88;5011279;28;20256;-82
2022/01/06 00:59:33;;;;;;;9.60;3.90;;;;;;;3.99;100.00;98711.88;5010137;28;20214;-83
2022/01/06 01:02:02;;;;;;;8.17;4.23;;;;;;;3.90;100.00;98704.44;5011323;28;20191;-83
2022/01/06 01:04:31;;;;;;;6.77;4.27;;;;;;;3.93;100.00;98707.75;5015855;28;20218;-82
2022/01/06 01:07:01;;;;;;;7.83;3.70;;;;;;;3.87;100.00;98712.44;5018759;28;20197;-82
2022/01/06 01:09:30;;;;;;;11.53;4.10;;;;;;;3.79;100.00;98701.44;5013923;28;20209;-82
2022/01/06 01:12:02;;;;;;;10.03;3.83;;;;;;;3.81;100.00;98703.06;5013745;28;20214;-82
2022/01/06 01:14:33;;;;;;;13.63;4.23;;;;;;;3.71;100.00;98702.63;5013234;28;20214;-83
2022/01/06 01:17:03;;;;;;;9.40;4.23;;;;;;;3.77;100.00;98703.28;5018100;28;20196;-82
2022/01/06 01:19:34;;;;;;;10.70;4.73;;;;;;;3.68;100.00;98712.38;5008354;28;20197;-82
2022/01/06 01:22:05;;;;;;;11.20;4.60;;;;;;;3.69;100.00;98711.47;4931243;29;20224;-83
2022/01/06 01:24:36;;;;;;;10.73;4.13;;;;;;;3.69;100.00;98714.94;4932335;29;20347;-82
2022/01/06 01:27:07;;;;;;;9.27;4.00;;;;;;;3.60;100.00;98719.72;4928789;29;20297;-82
2022/01/06 01:29:44;;;;;;;11.27;4.73;;;;;;;3.60;100.00;98719.72;4929291;29;20257;-83
2022/01/06 01:32:13;;;;;;;11.80;4.80;;;;;;;3.66;100.00;98724.66;4934367;29;20216;-82
2022/01/06 01:34:44;;;;;;;12.13;4.67;;;;;;;3.64;100.00;98722.13;4933503;29;20197;-82
2022/01/06 01:37:14;;;;;;;12.90;4.13;;;;;;;3.71;100.00;98725.34;4930762;29;20252;-82
2022/01/06 01:39:43;;;;;;;11.47;4.33;;;;;;;3.66;100.00;98740.38;4949326;28;20252;-82
2022/01/06 01:42:11;;;;;;;9.67;4.63;;;;;;;3.66;100.00;98743.00;5007916;28;20202;-82
2022/01/06 01:44:42;;;;;;;14.37;4.13;;;;;;;3.70;100.00;98742.81;5012865;28;20224;-82
2022/01/06 01:47:14;;;;;;;12.10;4.00;;;;;;;3.74;100.00;98738.28;4952488;28;20230;-82
2022/01/06 01:49:49;;;;;;;14.90;4.43;;;;;;;3.79;100.00;98741.59;4948673;28;20196;-82
2022/01/06 01:52:19;;;;;;;10.53;3.83;;;;;;;3.79;100.00;98741.59;4950860;28;20255;-82
2022/01/06 01:54:48;;;;;;;9.20;4.17;;;;;;;3.89;100.00;98750.75;4948749;28;20200;-82
2022/01/06 01:57:16;;;;;;;13.23;4.27;;;;;;;3.98;100.00;98746.88;4951649;28;20204;-82
2022/01/06 01:59:45;;;;;;;14.27;4.30;;;;;;;3.93;100.00;98761.91;4925669;29;20204;-82
2022/01/06 02:02:13;;;;;;;12.93;4.10;;;;;;;3.90;100.00;98754.22;4951617;28;20230;-82
2022/01/06 02:04:42;;;;;;;14.60;4.43;;;;;;;3.90;100.00;98754.22;4967354;28;20225;-82
2022/01/06 02:07:10;;;;;;;18.83;4.47;;;;;;;3.90;100.00;98754.22;5017671;28;20191;-82
2022/01/06 02:09:40;;;;;;;13.20;4.07;;;;;;;3.96;100.00;98765.28;5007283;28;20203;-82
2022/01/06 02:12:10;;;;;;;13.33;4.07;;;;;;;3.86;100.00;98758.75;5016788;28;20213;-82
2022/01/06 02:14:39;;;;;;;10.33;3.93;;;;;;;3.88;100.00;98766.53;5014278;28;20202;-82
2022/01/06 02:17:07;;;;;;;13.97;3.77;;;;;;;3.93;100.00;98767.16;5014929;28;20253;-82
2022/01/06 02:19:35;;;;;;;12.10;4.27;;;;;;;3.83;100.00;98768.47;5014368;28;20202;-83
2022/01/06 02:22:07;;;;;;;11.70;3.90;;;;;;;-144.59;100.00;98768.47;5012632;28;20282;-82
2022/01/06 02:24:35;;;;;;;13.40;4.07;;;;;;;3.96;100.00;98777.53;5013636;28;20226;-82
2022/01/06 02:27:04;;;;;;;12.87;4.10;;;;;;;3.95;100.00;98778.41;5020574;28;20195;-82
2022/01/06 02:29:32;;;;;;;18.63;4.50;;;;;;;3.97;100.00;98785.31;4949963;28;20196;-82
2022/01/06 02:32:01;;;;;;;10.23;4.17;;;;;;;3.94;100.00;98777.56;4947934;28;20680;-82
2022/01/06 02:34:29;;;;;;;14.53;4.63;;;;;;;3.90;100.00;98783.03;4955899;28;20200;-82
2022/01/06 02:36:58;;;;;;;13.40;4.07;;;;;;;3.90;100.00;98783.03;4951058;28;20196;-82
2022/01/06 02:39:27;;;;;;;12.70;3.80;;;;;;;4.06;100.00;98784.06;4945968;29;20248;-82
2022/01/06 02:41:56;;;;;;;15.67;3.97;;;;;;;4.05;100.00;98792.81;4950342;28;20204;-82
2022/01/06 02:44:25;;;;;;;11.13;3.73;;;;;;;4.14;100.00;98788.94;4955865;28;20267;-82
2022/01/06 02:46:54;;;;;;;14.17;4.07;;;;;;;3.98;100.00;98787.03;4963716;28;20202;-82
2022/01/06 02:49:23;;;;;;;8.10;3.63;;;;;;;3.94;100.00;98788.03;5020224;28;20190;-82
2022/01/06 02:51:52;;;;;;;13.23;4.17;;;;;;;3.89;100.00;98794.41;5021897;28;20245;-82
2022/01/06 02:54:20;;;;;;;16.33;4.60;;;;;;;3.72;100.00;98784.66;5011597;28;20249;-82
2022/01/06 02:56:52;;;;;;;18.07;4.27;;;;;;;3.86;100.00;98782.31;5009791;28;20203;-82
2022/01/06 02:59:20;;;;;;;16.73;4.03;;;;;;;3.86;100.00;98782.31;5009615;28;20218;-82
2022/01/06 03:01:48;;;;;;;10.57;4.17;;;;;;;3.69;100.00;98788.25;5009890;28;20206;-82
2022/01/06 03:04:17;;;;;;;9.97;3.73;;;;;;;3.66;100.00;98792.75;5011769;28;20297;-82
2022/01/06 03:06:46;;;;;;;14.53;4.77;;;;;;;3.66;100.00;98784.91;5011132;28;20206;-82
2022/01/06 03:09:24;;;;;;;21.40;4.40;;;;;;;3.67;100.00;98776.16;5006259;28;20198;-82
2022/01/06 03:11:54;;;;;;;15.17;4.50;;;;;;;3.67;100.00;98784.00;5013305;28;20186;-82
2022/01/06 03:14:23;;;;;;;18.93;4.40;;;;;;;3.68;100.00;98786.56;5013656;28;20190;-82
2022/01/06 03:16:52;;;;;;;11.80;3.87;;;;;;;3.69;100.00;98797.88;5011675;28;20637;-82
2022/01/06 03:19:23;;;;;;;11.93;4.23;;;;;;;3.71;100.00;98798.66;5007289;28;20225;-81
2022/01/06 03:21:52;;;;;;;13.40;4.07;;;;;;;3.73;100.00;98788.97;5018119;28;20226;-82
2022/01/06 03:24:21;;;;;;;17.03;4.40;;;;;;;3.56;100.00;98792.28;5017075;28;20191;-82
2022/01/06 03:26:51;;;;;;;13.53;4.30;;;;;;;3.62;100.00;98799.91;5019738;28;20198;-82
2022/01/06 03:29:21;;;;;;;12.10;4.00;;;;;;;3.62;100.00;98802.50;5012118;28;20202;-82
2022/01/06 03:31:50;;;;;;;15.70;4.23;;;;;;;3.61;100.00;98805.22;5014505;28;20767;-82
2022/01/06 03:34:18;;;;;;;13.23;4.40;;;;;;;3.61;100.00;98805.22;5012535;28;20206;-82
2022/01/06 03:36:48;;;;;;;13.23;4.43;;;;;;;3.55;100.00;98814.16;5016929;28;20257;-82
2022/01/06 03:39:16;;;;;;;12.77;3.87;;;;;;;3.53;100.00;98821.22;5017643;28;20191;-82
2022/01/06 03:41:45;;;;;;;15.30;4.30;;;;;;;3.53;100.00;98821.22;5010304;28;20195;-82
2022/01/06 03:44:13;;;;;;;11.43;4.17;;;;;;;3.62;100.00;98825.22;5014954;28;20283;-82
2022/01/06 03:46:43;;;;;;;13.57;4.50;;;;;;;3.67;100.00;98826.75;5013275;28;20246;-82
2022/01/06 03:49:11;;;;;;;13.90;4.40;;;;;;;3.65;100.00;98827.72;5027859;28;20188;-80
2022/01/06 03:51:40;;;;;;;10.17;4.07;;;;;;;3.61;100.00;98841.88;5030875;28;20206;-82
2022/01/06 03:54:09;;;;;;;19.87;4.33;;;;;;;3.66;100.00;98838.13;5014686;28;20206;-82
2022/01/06 03:56:38;;;;;;;13.47;3.93;;;;;;;3.56;100.00;98844.66;4980777;28;20198;-82
2022/01/06 03:59:06;;;;;;;16.73;3.80;;;;;;;3.56;100.00;98844.66;5017564;28;20190;-82
2022/01/06 04:01:35;;;;;;;15.37;4.90;;;;;;;3.61;100.00;98853.19;4942387;29;20193;-82
2022/01/06 04:04:06;;;;;;;16.00;3.70;;;;;;;3.59;100.00;98848.94;4922434;29;20241;-82
2022/01/06 04:06:35;;;;;;;11.40;4.60;;;;;;;3.58;100.00;98850.72;4933259;29;20225;-82
2022/01/06 04:09:05;;;;;;;12.87;4.10;;;;;;;3.52;100.00;98852.72;4937434;29;20193;-82
2022/01/06 04:11:33;;;;;;;9.67;4.53;;;;;;;3.51;100.00;98866.72;4939867;29;20334;-82
2022/01/06 04:14:02;;;;;;;12.77;3.97;;;;;;;3.47;100.00;98859.88;4938125;29;20231;-82
2022/01/06 04:16:38;;;;;;;17.17;4.33;;;;;;;3.51;100.00;98869.34;4908782;29;20201;-82
2022/01/06 04:19:09;;;;;;;12.00;4.03;;;;;;;3.45;100.00;98868.66;4953010;28;20186;-82
2022/01/06 04:21:37;;;;;;;14.07;4.43;;;;;;;3.41;100.00;98872.31;5017392;28;20198;-82
2022/01/06 04:24:06;;;;;;;16.50;4.47;;;;;;;3.37;100.00;98870.72;5010030;28;20206;-82
2022/01/06 04:26:34;;;;;;;18.80;4.97;;;;;;;3.37;100.00;98870.72;5014098;28;20229;-81
2022/01/06 04:29:02;;;;;;;16.10;4.17;;;;;;;3.36;100.00;98876.88;5013982;28;20201;-82
2022/01/06 04:31:31;;;;;;;11.63;4.07;;;;;;;3.34;100.00;98876.06;5012391;28;20204;-82
2022/01/06 04:33:59;;;;;;;11.50;4.17;;;;;;;3.33;100.00;98877.00;5009759;28;20199;-82
2022/01/06 04:36:29;;;;;;;12.83;4.83;;;;;;;3.21;100.00;98884.47;5017100;28;20252;-82
2022/01/06 04:38:57;;;;;;;13.20;4.03;;;;;;;3.19;100.00;98889.78;5013729;28;20253;-82
2022/01/06 04:41:26;;;;;;;11.40;3.50;;;;;;;3.15;100.00;98904.72;5010156;28;20198;-82
2022/01/06 04:43:54;;;;;;;18.47;4.37;;;;;;;3.16;100.00;98902.97;5014454;28;20194;-82
2022/01/06 04:46:23;;;;;;;10.37;3.80;;;;;;;3.11;100.00;98908.38;5013164;28;20221;-81
2022/01/06 04:48:52;;;;;;;11.03;3.97;;;;;;;3.08;100.00;98905.84;5008182;28;20266;-82
2022/01/06 04:51:20;;;;;;;13.77;4.07;;;;;;;3.08;100.00;98905.84;5007314;28;20198;-82
2022/01/06 04:53:50;;;;;;;11.70;4.33;;;;;;;3.08;100.00;98918.94;5012000;28;20622;-81
2022/01/06 04:56:18;;;;;;;10.20;4.00;;;;;;;3.06;100.00;98926.00;5017868;28;20198;-82
2022/01/06 04:58:47;;;;;;;14.27;4.50;;;;;;;3.07;100.00;98930.31;5017816;28;20654;-82
2022/01/06 05:01:15;;;;;;;12.07;4.13;;;;;;;3.12;100.00;98936.25;5017815;28;20241;-82
2022/01/06 05:03:44;;;;;;;15.40;4.80;;;;;;;3.12;100.00;98944.09;5015569;28;20246;-82
2022/01/06 05:06:12;;;;;;;13.20;3.97;;;;;;;3.10;100.00;98947.69;5012393;28;20230;-82
2022/01/06 05:08:41;;;;;;;15.50;4.97;;;;;;;3.12;100.00;98951.09;5014053;28;20244;-82
2022/01/06 05:11:14;;;;;;;14.90;4.73;;;;;;;3.06;100.00;98941.69;5013204;28;20198;-82
2022/01/06 05:13:43;;;;;;;15.47;4.97;;;;;;;3.10;100.00;98958.16;5014620;28;20700;-82
2022/01/06 05:16:11;;;;;;;11.40;5.10;;;;;;;3.12;100.00;98953.72;5006848;28;20249;-82
2022/01/06 05:18:39;;;;;;;15.97;5.17;;;;;;;3.03;100.00;98961.91;5008163;28;20277;-81
2022/01/06 05:21:11;;;;;;;15.57;4.70;;;;;;;3.01;100.00;98955.88;5013701;28;20202;-82
2022/01/06 05:23:41;;;;;;;13.67;5.07;;;;;;;3.06;100.00;98957.41;5015591;28;20233;-82
2022/01/06 05:26:11;;;;;;;13.50;5.00;;;;;;;3.06;100.00;98967.00;5011031;28;20225;-82
2022/01/06 05:28:42;;;;;;;14.03;5.47;;;;;;;3.10;100.00;98971.25;5012035;28;20210;-82
2022/01/06 05:31:10;;;;;;;13.47;4.70;;;;;;;3.05;100.00;98967.91;5009978;28;20214;-82
2022/01/06 05:33:40;;;;;;;12.17;4.63;;;;;;;2.97;100.00;98969.97;5015673;28;20199;-82
2022/01/06 05:36:09;;;;;;;10.13;4.30;;;;;;;2.84;100.00;98967.78;4940369;29;20244;-82
2022/01/06 05:38:38;;;;;;;10.03;4.30;;;;;;;2.75;100.00;98965.50;4937669;29;20233;-82
2022/01/06 05:41:06;;;;;;;14.97;4.97;;;;;;;-144.59;100.00;98965.50;4924676;29;20252;-82
2022/01/06 05:43:36;;;;;;;11.87;4.57;;;;;;;2.75;100.00;98980.34;4937815;29;20208;-82
2022/01/06 05:46:05;;;;;;;14.67;4.93;;;;;;;2.74;100.00;98989.09;4930568;29;20304;-82
2022/01/06 05:48:33;;;;;;;10.43;4.63;;;;;;;2.67;100.00;98995.44;4935285;29;20193;-83
2022/01/06 05:51:02;;;;;;;11.97;5.00;;;;;;;2.64;100.00;98993.78;4933584;29;20254;-82
2022/01/06 05:53:31;;;;;;;11.10;4.63;;;;;;;2.73;100.00;98992.63;4927858;29;20205;-82
2022/01/06 05:55:59;;;;;;;20.17;5.00;;;;;;;2.73;100.00;98992.63;4924036;29;20204;-82
2022/01/06 05:58:29;;;;;;;15.57;4.90;;;;;;;2.55;100.00;99005.41;4931039;29;20201;-82
2022/01/06 06:00:59;;;;;;;14.00;4.43;;;;;;;2.56;100.00;99011.50;4923566;29;20225;-82
2022/01/06 06:03:30;;;;;;;12.20;4.43;;;;;;;2.57;100.00;99008.81;4930557;29;20201;-82
2022/01/06 06:05:59;;;;;;;15.60;4.83;;;;;;;2.61;100.00;99024.44;4927530;29;20230;-82
2022/01/06 06:08:28;;;;;;;15.07;5.10;;;;;;;2.49;100.00;99020.44;5003012;28;20209;-82
2022/01/06 06:10:56;;;;;;;13.47;5.07;;;;;;;2.52;100.00;99033.44;5005462;28;20195;-82
2022/01/06 06:13:24;;;;;;;11.77;4.80;;;;;;;2.49;100.00;99025.66;5010361;28;20233;-82
2022/01/06 06:15:53;;;;;;;13.87;5.03;;;;;;;2.47;100.00;99032.72;5008444;28;20264;-82
2022/01/06 06:18:23;;;;;;;14.30;4.70;;;;;;;2.47;100.00;99032.72;5005443;28;20682;-81
2022/01/06 06:20:52;;;;;;;15.10;4.70;;;;;;;2.43;100.00;99034.59;5010150;28;20237;-82
2022/01/06 06:23:20;;;;;;;12.63;4.97;;;;;;;2.47;100.00;99040.56;5008473;28;20233;-81
2022/01/06 06:25:50;;;;;;;12.60;5.10;;;;;;;2.50;100.00;99061.34;5008972;28;20190;-82
2022/01/06 06:28:18;;;;;;;13.30;4.60;;;;;;;2.43;100.00;99058.09;5008721;28;20245;-82
2022/01/06 06:30:47;;;;;;;12.33;4.73;;;;;;;2.39;100.00;99056.47;5002500;28;20210;-82
2022/01/06 06:33:15;;;;;;;11.53;4.90;;;;;;;2.39;100.00;99069.56;5010610;28;20330;-82
2022/01/06 06:35:45;;;;;;;12.07;5.33;;;;;;;2.40;100.00;99073.03;4975356;28;20190;-82
2022/01/06 06:38:14;;;;;;;12.27;5.03;;;;;;;2.38;100.00;99080.91;5014567;28;20650;-82
2022/01/06 06:40:42;;;;;;;15.03;5.70;;;;;;;2.29;100.00;99089.03;5014026;28;20201;-83
2022/01/06 06:43:13;;;;;;;14.83;5.57;;;;;;;2.28;100.00;99095.19;5002219;28;20201;-82
2022/01/06 06:45:42;;;;;;;12.93;5.43;;;;;;;2.16;100.00;99085.13;5011506;28;20202;-82
2022/01/06 06:48:13;;;;;;;12.43;5.47;;;;;;;2.16;100.00;99085.13;5004354;28;20248;-82
2022/01/06 06:50:41;;;;;;;17.93;5.13;;;;;;;2.28;100.00;99097.78;5006834;28;20195;-82
2022/01/06 06:53:11;;;;;;;12.80;5.50;;;;;;;2.31;100.00;99105.53;5011724;28;20198;-82
2022/01/06 06:55:40;;;;;;;13.70;5.87;;;;;;;2.46;100.00;99109.41;5007668;28;20195;-82
2022/01/06 06:58:09;;;;;;;13.80;6.43;;;;;;;2.50;100.00;99108.41;5018215;28;20203;-82
2022/01/06 07:00:37;;;;;;;14.80;5.10;;;;;;;2.52;100.00;99106.63;5012688;28;20210;-82
2022/01/06 07:03:05;;;;;;;17.97;6.70;;;;;;;2.53;100.00;99118.78;5013673;28;20309;-82
2022/01/06 07:05:36;;;;;;;17.57;6.10;;;;;;;2.52;100.00;99112.69;5009587;28;20204;-83
2022/01/06 07:08:05;;;;;;;15.90;6.33;;;;;;;2.49;100.00;99119.78;4981588;28;20222;-82
2022/01/06 07:10:35;;;;;;;18.23;6.30;;;;;;;2.57;100.00;99131.69;5008748;28;20206;-82
2022/01/06 07:13:03;;;;;;;13.77;6.30;;;;;;;2.51;100.00;99126.69;5013687;28;20206;-82
2022/01/06 07:15:34;;;;;;;18.67;6.63;;;;;;;2.43;100.00;99122.59;5010256;28;20212;-82
2022/01/06 07:18:02;;;;;;;21.03;6.63;;;;;;;2.50;100.00;99135.41;5012294;28;20206;-82
2022/01/06 07:20:34;;;;;;;17.87;6.37;;;;;;;2.45;100.00;99145.16;5012234;28;20642;-82
2022/01/06 07:23:02;;;;;;;16.70;6.47;;;;;;;2.48;100.00;99141.59;5004872;28;20296;-82
2022/01/06 07:25:31;;;;;;;12.67;5.90;;;;;;;2.43;100.00;99146.97;5013521;28;20245;-82
2022/01/06 07:28:02;;;;;;;17.30;6.87;;;;;;;2.36;100.00;99141.97;4935690;29;20227;-82
2022/01/06 07:30:33;;;;;;;25.03;7.00;;;;;;;2.34;100.00;99149.03;4937990;29;20216;-82
2022/01/06 07:33:02;;;;;;;17.53;7.03;;;;;;;2.33;100.00;99155.16;4935432;29;20201;-82
2022/01/06 07:35:31;;;;;;;16.33;6.70;;;;;;;2.32;100.00;99154.28;4937339;29;20197;-82
2022/01/06 07:38:00;;;;;;;14.93;6.40;;;;;;;2.39;100.00;99171.47;4934576;29;20260;-82
2022/01/06 07:40:29;;;;;;;18.40;6.63;;;;;;;2.49;100.00;99172.03;4929468;29;20260;-83
2022/01/06 07:42:58;;;;;;;16.20;6.70;;;;;;;2.53;100.00;99166.69;4930812;29;20308;-82
2022/01/06 07:45:28;;;;;;;12.97;6.23;;;;;;;2.53;100.00;99166.69;4950200;28;20708;-83
2022/01/06 07:47:57;;;;;;;10.87;5.00;;;;;;;2.61;100.00;99173.44;5016994;28;20317;-83
2022/01/06 07:50:27;;;;;;;11.17;4.90;;;;;;;2.50;100.00;99184.22;5012024;28;20199;-83
2022/01/06 07:52:56;;;;;;;17.57;4.80;;;;;;;2.50;100.00;99184.22;5008985;28;20190;-83
2022/01/06 07:55:25;;;;;;;13.40;4.40;;;;;;;2.48;100.00;99192.09;5015245;28;20198;-83
2022/01/06 07:57:54;;;;;;;17.00;5.60;;;;;;;2.38;100.00;99201.13;5011903;28;20201;-82
2022/01/06 08:00:23;;;;;;;11.50;5.10;;;;;;;2.37;100.00;99203.78;5010833;28;20404;-83
2022/01/06 08:02:52;;;;;;;17.73;6.07;;;;;;;2.42;100.00;99214.97;5013303;28;20190;-85
2022/01/06 08:05:25;;;;;;;14.63;5.70;;;;;;;2.38;100.00;99208.13;5003818;28;20281;-82
2022/01/06 08:07:54;;;;;;;18.33;7.03;;;;;;;2.38;100.00;99211.59;5015325;28;20224;-84
2022/01/06 08:10:23;;;;;;;14.83;5.70;;;;;;;2.38;100.00;99211.59;5012241;28;20197;-84
2022/01/06 08:12:51;;;;;;;12.63;6.33;;;;;;;2.44;100.00;99216.63;5014058;28;20209;-82
2022/01/06 08:15:20;;;;;;;16.60;6.43;;;;;;;2.49;100.00;99217.34;5015839;28;20197;-82
2022/01/06 08:17:48;;;;;;;17.70;7.57;;;;;;;2.42;100.00;99222.81;5009369;28;20309;-83
2022/01/06 08:20:18;;;;;;;15.03;6.77;;;;;;;2.40;100.00;99225.47;5010217;28;20249;-83
2022/01/06 08:22:46;;;;;;;17.53;7.03;;;;;;;2.42;100.00;99228.91;5012627;28;20237;-83
2022/01/06 08:25:15;;;;;;;21.27;7.23;;;;;;;2.58;100.00;99229.28;5012428;28;20350;-83
2022/01/06 08:27:43;;;;;;;15.53;5.97;;;;;;;2.62;100.00;99238.75;5008025;28;20221;-83
2022/01/06 08:30:12;;;;;;;18.57;6.83;;;;;;;2.70;100.00;99236.78;5015446;28;20199;-83
2022/01/06 08:32:40;;;;;;;23.47;7.27;;;;;;;2.77;100.00;99248.72;5007464;28;20210;-83
2022/01/06 08:35:09;;;;;;;15.90;6.43;;;;;;;2.87;100.00;99247.53;5009464;28;20214;-83
2022/01/06 08:37:40;;;;;;;16.77;7.33;;;;;;;2.90;100.00;99259.69;5012920;28;20190;-83
2022/01/06 08:40:10;;;;;;;15.53;6.73;;;;;;;2.98;100.00;99251.56;5011070;28;20195;-82
2022/01/06 08:42:38;;;;;;;17.30;6.93;;;;;;;3.02;100.00;99253.19;5010400;28;20256;-83
2022/01/06 08:45:08;;;;;;;19.20;8.00;;;;;;;3.08;100.00;99263.44;5010056;28;20202;-83
2022/01/06 08:47:38;;;;;;;16.47;7.43;;;;;;;3.03;100.00;99250.53;5007806;28;20678;-83
2022/01/06 08:50:08;;;;;;;18.40;7.60;;;;;;;3.03;100.00;99261.00;4974704;28;20203;-83
2022/01/06 08:52:39;;;;;;;16.00;7.00;;;;;;;3.08;100.00;99260.84;4973775;28;20659;-82
2022/01/06 08:55:10;;;;;;;14.47;6.93;;;;;;;3.26;100.00;99259.41;4968496;28;20711;-82
2022/01/06 08:57:38;;;;;;;14.67;7.80;;;;;;;3.21;100.00;99259.56;4973922;28;20247;-82
2022/01/06 09:00:10;;;;;;;18.43;7.43;;;;;;;3.21;100.00;99259.56;4967303;28;20208;-83
2022/01/06 09:02:39;;;;;;;21.40;7.50;;;;;;;3.38;100.00;99272.94;4971159;28;20200;-83
2022/01/06 09:05:09;;;;;;;14.90;7.27;;;;;;;3.44;100.00;99264.03;4971012;28;20210;-83
2022/01/06 09:07:40;;;;;;;18.40;6.73;;;;;;;3.51;100.00;99262.06;4863792;29;20265;-82
2022/01/06 09:10:09;;;;;;;17.13;7.03;;;;;;;3.45;100.00;99270.97;4877540;29;20218;-82
2022/01/06 09:12:37;;;;;;;18.43;6.63;;;;;;;3.56;100.00;99266.22;4860617;29;20211;-83
2022/01/06 09:15:07;;;;;;;16.87;6.80;;;;;;;3.73;100.00;99261.28;4874906;29;20297;-82
2022/01/06 09:17:38;;;;;;;19.37;7.50;;;;;;;3.77;100.00;99274.28;4872162;29;20215;-83
2022/01/06 09:20:08;;;;;;;15.63;7.23;;;;;;;3.87;100.00;99276.53;4877129;29;20203;-82
2022/01/06 09:22:42;;;;;;;15.73;7.27;;;;;;;3.87;100.00;99273.06;4878154;29;20279;-83
2022/01/06 09:25:12;;;;;;;15.87;7.30;;;;;;;3.94;100.00;99269.28;4885998;29;20196;-82
2022/01/06 09:27:41;;;;;;;21.50;7.87;;;;;;;3.81;100.00;99270.63;4900478;29;20193;-82
2022/01/06 09:30:11;;;;;;;18.13;7.40;;;;;;;3.87;100.00;99273.91;4935095;29;20205;-82
2022/01/06 09:32:39;;;;;;;14.93;7.80;;;;;;;4.01;100.00;99270.78;4970476;28;20689;-82
2022/01/06 09:35:09;;;;;;;24.40;8.43;;;;;;;3.83;100.00;99266.19;4991085;28;20196;-83
2022/01/06 09:37:37;;;;;;;16.77;7.37;;;;;;;3.83;100.00;99266.19;4991064;28;20187;-83
2022/01/06 09:40:11;;;;;;;18.60;7.40;;;;;;;4.07;100.00;99283.69;4989744;28;20203;-83
2022/01/06 09:42:42;;;;;;;14.03;7.37;;;;;;;4.19;100.00;99283.22;4913207;29;20383;-83
2022/01/06 09:45:11;;;;;;;15.53;7.60;;;;;;;4.26;100.00;99295.22;4916694;29;20198;-82
2022/01/06 09:47:41;;;;;;;19.70;7.20;;;;;;;4.31;100.00;99295.88;4916154;29;20201;-82
2022/01/06 09:50:13;;;;;;;20.47;7.37;;;;;;;4.30;100.00;99288.09;4918809;29;20212;-82
2022/01/06 09:52:41;;;;;;;17.27;7.53;;;;;;;-144.59;100.00;99288.09;4909882;29;20242;-82
2022/01/06 09:55:12;;;;;;;19.00;7.57;;;;;;;4.46;100.00;99286.63;4911080;29;20329;-82
2022/01/06 09:57:55;;;;;;;22.60;7.30;;;;;;;4.46;100.00;99278.75;4914383;29;20209;-83
2022/01/06 10:00:25;;;;;;;15.33;7.13;;;;;;;4.71;100.00;99301.41;4875596;29;20277;-83
2022/01/06 10:02:56;;;;;;;21.90;5.87;;;;;;;4.74;100.00;99293.47;4874911;29;20207;-82
2022/01/06 10:05:27;;;;;;;21.37;6.93;;;;;;;4.77;100.00;99293.34;4874534;29;20207;-83
2022/01/06 10:07:56;;;;;;;16.57;5.60;;;;;;;4.74;100.00;99290.84;4878988;29;20659;-83
2022/01/06 10:10:26;;;;;;;16.13;6.10;;;;;;;4.73;100.00;99279.47;4873331;29;20203;-82
2022/01/06 10:13:00;;;;;;;13.43;5.37;;;;;;;4.76;100.00;99275.88;4879474;29;20203;-82
2022/01/06 10:15:29;;;;;;;13.40;5.10;;;;;;;4.73;100.00;99291.72;4911012;29;20300;-82
2022/01/06 10:17:57;;;;;;;16.40;5.43;;;;;;;4.65;100.00;99293.81;4913337;29;20201;-82
2022/01/06 10:20:28;;;;;;;17.67;5.67;;;;;;;4.87;100.00;99284.19;4910315;29;20217;-82
2022/01/06 10:22:58;;;;;;;15.50;5.87;;;;;;;4.96;100.00;99280.34;4926828;29;20233;-82
2022/01/06 10:25:30;;;;;;;14.93;5.53;;;;;;;5.06;100.00;99284.31;4928890;29;20201;-82
2022/01/06 10:28:21;;;;;;;13.27;5.13;;;;;;;5.17;100.00;99284.75;4934202;29;20232;-82
2022/01/06 10:30:50;;;;;;;10.67;4.27;;;;;;;5.07;100.00;99281.63;4933665;29;20204;-82
2022/01/06 10:33:19;;;;;;;21.60;4.80;;;;;;;5.01;100.00;99274.00;4934751;29;20224;-82
2022/01/06 10:35:49;;;;;;;13.93;4.63;;;;;;;5.11;100.00;99279.72;4938413;29;20193;-82
2022/01/06 10:38:26;;;;;;;15.47;5.00;;;;;;;5.18;100.00;99275.94;4969310;28;20250;-81
2022/01/06 10:41:12;;;;;;;12.10;4.47;;;;;;;5.36;100.00;99276.97;4996617;28;20234;-82
2022/01/06 10:43:41;;;;;;;12.07;5.20;;;;;;;5.49;100.00;99264.19;4997907;28;20261;-82
2022/01/06 10:46:09;;;;;;;12.80;5.03;;;;;;;5.47;100.00;99272.13;4988593;28;20199;-82
2022/01/06 10:48:43;;;;;;;14.17;4.43;;;;;;;5.51;100.00;99276.38;4994937;28;20250;-81
2022/01/06 10:51:11;;;;;;;15.33;4.70;;;;;;;5.60;100.00;99280.38;4992261;28;20206;-82
2022/01/06 10:53:48;;;;;;;13.57;4.40;;;;;;;5.77;100.00;99288.38;4994835;28;20191;-81
2022/01/06 10:56:23;;;;;;;12.47;4.07;;;;;;;5.85;100.00;99278.41;4989653;28;20195;-82
2022/01/06 10:58:57;;;;;;;12.07;4.07;;;;;;;5.96;100.00;99277.97;4995126;28;20220;-81
2022/01/06 11:01:26;;;;;;;15.93;4.80;;;;;;;5.81;100.00;99274.22;4991736;28;20210;-82
2022/01/06 11:03:54;;;;;;;14.43;4.00;;;;;;;5.99;100.00;99273.47;4990062;28;20208;-82
2022/01/06 11:06:23;;;;;;;13.10;4.33;;;;;;;6.02;100.00;99272.47;4989660;28;20207;-81
2022/01/06 11:08:53;;;;;;;9.10;4.60;;;;;;;6.15;100.00;99264.88;4995761;28;20226;-81
2022/01/06 11:12:26;;;;;;;14.87;4.77;;;;;;;6.16;100.00;99279.72;4984779;28;20194;-81
2022/01/06 11:14:32;;;;;;;12.60;4.27;;;;;;;6.21;100.00;99275.13;4994194;28;20206;-81
2022/01/06 11:17:00;;;;;;;9.27;3.83;;;;;;;6.25;100.00;99281.94;4987585;28;20252;-81
2022/01/06 11:19:30;;;;;;;11.10;3.90;;;;;;;6.05;100.00;99277.56;4991507;28;20237;-81
2022/01/06 11:22:04;;;;;;;14.40;4.50;;;;;;;5.95;100.00;99287.63;4995159;28;20222;-81
2022/01/06 11:24:33;;;;;;;16.53;4.53;;;;;;;6.28;100.00;99279.22;5012589;28;20201;-81
2022/01/06 11:27:06;;;;;;;11.73;4.20;;;;;;;6.43;100.00;99283.75;5009980;28;20654;-81
2022/01/06 11:29:37;;;;;;;12.97;4.20;;;;;;;6.56;100.00;99281.41;4954068;28;20219;-81
2022/01/06 11:32:18;;;;;;;8.80;3.73;;;;;;;6.65;100.00;99278.38;4951503;28;20248;-82
2022/01/06 11:34:47;;;;;;;10.57;3.50;;;;;;;6.60;100.00;99283.00;4948718;28;20208;-82
2022/01/06 11:37:16;;;;;;;14.83;4.40;;;;;;;6.68;100.00;99280.88;4952382;28;20197;-82
2022/01/06 11:39:45;;;;;;;11.97;4.80;;;;;;;6.74;100.00;99283.22;4947934;28;20399;-82
2022/01/06 11:42:16;;;;;;;11.63;3.90;;;;;;;6.98;100.00;99275.97;4948814;28;20308;-81
2022/01/06 11:44:53;;;;;;;10.17;4.30;;;;;;;7.39;100.00;99278.38;4908859;29;20196;-81