Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:44;;;;;;;0.20;0.20;;;;;;;11.08;100.00;99074.63;5039031;28;20067;-67
2023/03/12 00:03:09;;;;;;;0.30;0.30;;;;;;;11.12;100.00;99076.22;5038581;28;20025;-67
2023/03/12 00:05:39;;;;;;;0.20;0.20;;;;;;;11.08;100.00;99080.19;5056327;28;20017;-67
2023/03/12 00:08:05;;;;;;;0.30;0.30;;;;;;;11.09;100.00;99079.03;5039137;28;20486;-67
2023/03/12 00:10:31;;;;;;;0.28;0.28;;;;;;;11.12;100.00;99070.66;5038685;28;20059;-67
2023/03/12 00:12:57;;;;;;;0.30;0.30;;;;;;;11.10;100.00;99075.03;5038959;28;20103;-67
2023/03/12 00:15:22;;;;;;;0.20;0.20;;;;;;;11.08;100.00;99080.19;5038556;28;20100;-67
2023/03/12 00:17:48;;;;;;;0.30;0.30;;;;;;;11.08;100.00;99081.00;5039387;28;20036;-67
2023/03/12 00:20:14;;;;;;;0.30;0.30;;;;;;;11.01;100.00;99081.75;5056600;28;20515;-67
2023/03/12 00:22:40;;;;;;;0.30;0.30;;;;;;;10.96;100.00;99084.94;5038181;28;20036;-67
2023/03/12 00:25:09;;;;;;;0.20;0.20;;;;;;;10.97;100.00;99080.97;5038570;28;20032;-67
2023/03/12 00:27:35;;;;;;;0.30;0.30;;;;;;;10.94;100.00;99072.59;5038227;28;20087;-67
2023/03/12 00:30:01;;;;;;;0.20;0.20;;;;;;;10.92;100.00;99078.56;5038004;28;20033;-67
2023/03/12 00:32:26;;;;;;;0.30;0.30;;;;;;;10.90;100.00;99078.16;5038341;28;20039;-67
2023/03/12 00:34:54;;;;;;;0.20;0.20;;;;;;;11.00;100.00;99088.53;5039956;28;20031;-67
2023/03/12 00:37:20;;;;;;;0.30;0.30;;;;;;;10.95;100.00;99080.56;5039725;28;20036;-67
2023/03/12 00:39:47;;;;;;;0.20;0.20;;;;;;;10.90;100.00;99092.06;5039100;28;20024;-67
2023/03/12 00:42:12;;;;;;;0.20;0.20;;;;;;;10.87;100.00;99084.50;5055887;28;20033;-67
2023/03/12 00:44:37;;;;;;;0.30;0.30;;;;;;;10.91;100.00;99092.84;5037895;28;20481;-67
2023/03/12 00:47:03;;;;;;;0.30;0.30;;;;;;;10.82;100.00;99086.88;5038190;28;20025;-67
2023/03/12 00:49:29;;;;;;;0.25;0.25;;;;;;;10.86;100.00;99091.25;5038095;28;20029;-67
2023/03/12 00:51:54;;;;;;;0.20;0.20;;;;;;;10.81;100.00;99083.28;5037781;28;20418;-67
2023/03/12 00:54:20;;;;;;;0.30;0.30;;;;;;;10.76;100.00;99080.91;5037271;28;20033;-66
2023/03/12 00:56:47;;;;;;;0.30;0.30;;;;;;;10.82;100.00;99087.66;5037946;28;20029;-67
2023/03/12 00:59:14;;;;;;;0.30;0.30;;;;;;;10.79;100.00;99088.44;5037122;28;20060;-67
2023/03/12 01:01:39;;;;;;;0.20;0.20;;;;;;;10.74;100.00;99092.41;5038080;28;20029;-67
2023/03/12 01:04:05;;;;;;;0.30;0.30;;;;;;;10.76;100.00;99086.47;5037565;28;20116;-67
2023/03/12 01:06:30;;;;;;;0.20;0.20;;;;;;;10.80;100.00;99086.44;5055961;28;20040;-67
2023/03/12 01:08:56;;;;;;;0.25;0.25;;;;;;;10.73;100.00;99087.22;5037381;28;20158;-67
2023/03/12 01:11:22;;;;;;;0.30;0.30;;;;;;;10.69;100.00;99089.19;5037381;28;20029;-67
2023/03/12 01:13:48;;;;;;;0.20;0.20;;;;;;;10.71;100.00;99095.97;5037662;28;20027;-67
2023/03/12 01:16:13;;;;;;;0.30;0.30;;;;;;;10.72;100.00;99091.19;5037289;28;20032;-67
2023/03/12 01:18:39;;;;;;;0.30;0.30;;;;;;;10.70;100.00;99093.56;5037500;28;20025;-67
2023/03/12 01:21:05;;;;;;;0.20;0.20;;;;;;;10.67;100.00;99091.56;5037431;28;20474;-67
2023/03/12 01:23:30;;;;;;;0.25;0.25;;;;;;;10.79;100.00;99091.22;5037433;28;20033;-67
2023/03/12 01:25:57;;;;;;;0.30;0.30;;;;;;;10.75;100.00;99084.84;5037747;28;20031;-66
2023/03/12 01:28:23;;;;;;;0.28;0.28;;;;;;;10.71;100.00;99090.41;5037389;28;20537;-67
2023/03/12 01:30:49;;;;;;;0.20;0.20;;;;;;;10.68;100.00;99088.41;5037271;28;20482;-67
2023/03/12 01:33:15;;;;;;;0.20;0.20;;;;;;;10.65;100.00;99086.41;5036955;28;20037;-67
2023/03/12 01:35:41;;;;;;;0.20;0.20;;;;;;;10.60;100.00;99094.31;5055364;28;20484;-67
2023/03/12 01:38:11;;;;;;;0.20;0.20;;;;;;;10.57;100.00;99103.44;5037165;28;20116;-67
2023/03/12 01:40:38;;;;;;;0.30;0.30;;;;;;;10.56;100.00;99093.50;5037078;28;20025;-72
2023/03/12 01:43:27;;;;;;;0.20;0.20;;;;;;;10.48;100.00;99101.78;5038465;28;20024;-67
2023/03/12 01:46:20;;;;;;;0.20;0.20;;;;;;;10.35;100.00;99078.28;5039021;28;20036;-70
2023/03/12 01:49:19;;;;;;;0.30;0.30;;;;;;;10.38;100.00;99088.63;5039562;28;20467;-67
2023/03/12 01:51:51;;;;;;;0.20;0.20;;;;;;;10.42;100.00;99095.00;5039355;28;20464;-67
2023/03/12 01:54:51;;;;;;;0.20;0.20;;;;;;;10.46;100.00;99095.03;5039037;28;20029;-66
2023/03/12 01:57:22;;;;;;;0.20;0.20;;;;;;;10.47;100.00;99097.41;5031973;28;20053;-67
2023/03/12 01:59:55;;;;;;;0.25;0.25;;;;;;;10.43;100.00;99091.03;5035969;28;20156;-67
2023/03/12 02:02:25;;;;;;;0.20;0.20;;;;;;;10.50;100.00;99081.94;5036704;28;20029;-66
2023/03/12 02:05:02;;;;;;;0.30;0.30;;;;;;;10.47;100.00;99086.28;5036399;28;20033;-67
2023/03/12 02:07:28;;;;;;;0.20;0.20;;;;;;;10.41;100.00;99075.94;5054499;28;20021;-66
2023/03/12 02:09:53;;;;;;;0.20;0.20;;;;;;;10.44;100.00;99075.16;5036315;28;20090;-67
2023/03/12 02:12:19;;;;;;;0.20;0.20;;;;;;;10.46;100.00;99070.00;5036252;28;20035;-66
2023/03/12 02:14:44;;;;;;;0.30;0.30;;;;;;;10.41;100.00;99076.72;5037078;28;20063;-67
2023/03/12 02:17:11;;;;;;;0.20;0.20;;;;;;;10.27;100.00;99059.94;5036167;28;20472;-66
2023/03/12 02:19:45;;;;;;;0.30;0.30;;;;;;;10.03;100.00;99043.91;5036079;28;20036;-66
2023/03/12 02:22:12;;;;;;;0.20;0.20;;;;;;;10.27;100.00;99076.63;5036665;28;20056;-67
2023/03/12 02:24:56;;;;;;;0.30;0.30;;;;;;;10.17;100.00;99085.66;5053969;28;20510;-66
2023/03/12 02:27:22;;;;;;;0.30;0.30;;;;;;;10.18;100.00;99090.06;5054488;28;20035;-66
2023/03/12 02:29:49;;;;;;;0.30;0.30;;;;;;;10.12;100.00;99086.84;5036006;28;20032;-66
2023/03/12 02:32:22;;;;;;;0.30;0.30;;;;;;;10.06;100.00;99087.56;5035698;28;20033;-66
2023/03/12 02:34:49;;;;;;;0.30;0.30;;;;;;;9.98;100.00;99090.31;5054125;28;20095;-67
2023/03/12 02:37:15;;;;;;;0.20;0.20;;;;;;;9.94;100.00;99091.47;5035910;28;20032;-66
2023/03/12 02:39:43;;;;;;;0.20;0.20;;;;;;;9.99;100.00;99096.66;5036209;28;20120;-67
2023/03/12 02:42:08;;;;;;;0.20;0.20;;;;;;;9.95;100.00;99095.84;5036326;28;20536;-66
2023/03/12 02:44:36;;;;;;;0.30;0.30;;;;;;;9.96;100.00;99095.47;5036100;28;20033;-66
2023/03/12 02:47:03;;;;;;;0.22;0.22;;;;;;;10.04;100.00;99098.28;5053920;28;20047;-66
2023/03/12 02:49:31;;;;;;;0.30;0.30;;;;;;;10.10;100.00;99102.31;5036063;28;20033;-67
2023/03/12 02:51:58;;;;;;;0.30;0.30;;;;;;;10.05;100.00;99109.00;5036159;28;20476;-66
2023/03/12 02:54:24;;;;;;;0.20;0.20;;;;;;;10.02;100.00;99103.44;5036303;28;20033;-67
2023/03/12 02:56:50;;;;;;;0.20;0.20;;;;;;;9.99;100.00;99099.44;5035724;28;20028;-66
2023/03/12 02:59:16;;;;;;;0.30;0.30;;;;;;;9.97;100.00;99096.25;5035229;28;20132;-66
2023/03/12 03:01:42;;;;;;;0.20;0.20;;;;;;;9.98;100.00;99103.41;5036156;28;20029;-66
2023/03/12 03:04:10;;;;;;;0.30;0.30;;;;;;;10.00;100.00;99101.03;5035719;28;20033;-66
2023/03/12 03:06:38;;;;;;;0.20;0.20;;;;;;;10.03;100.00;99103.06;5035641;28;20021;-67
2023/03/12 03:09:04;;;;;;;0.30;0.30;;;;;;;10.09;100.00;99103.50;5053177;28;20029;-66
2023/03/12 03:11:30;;;;;;;0.20;0.20;;;;;;;10.07;100.00;99114.22;5035553;28;20078;-67
2023/03/12 03:13:55;;;;;;;0.30;0.30;;;;;;;10.05;100.00;99113.78;5035503;28;20025;-67
2023/03/12 03:16:22;;;;;;;0.20;0.20;;;;;;;10.14;100.00;99119.81;5035776;28;20025;-66
2023/03/12 03:18:47;;;;;;;0.28;0.28;;;;;;;10.19;100.00;99119.44;5036083;28;20033;-67
2023/03/12 03:21:15;;;;;;;0.30;0.30;;;;;;;10.12;100.00;99116.59;5035413;28;20468;-67
2023/03/12 03:26:33;;;;;;;0.20;0.20;;;;;;;10.18;100.00;99128.97;5053590;28;20529;-66
2023/03/12 03:28:58;;;;;;;0.20;0.20;;;;;;;10.21;100.00;99128.19;5035789;28;20029;-66
2023/03/12 03:31:24;;;;;;;0.30;0.30;;;;;;;10.22;100.00;99132.56;5036254;28;20545;-66
2023/03/12 03:33:50;;;;;;;0.30;0.30;;;;;;;10.11;100.00;99140.03;5054832;28;20048;-68
2023/03/12 03:36:17;;;;;;;0.30;0.30;;;;;;;10.14;100.00;99133.72;5037213;28;20021;-66
2023/03/12 03:38:48;;;;;;;0.30;0.30;;;;;;;10.12;100.00;99138.84;5035896;28;20060;-68
2023/03/12 03:41:16;;;;;;;0.20;0.20;;;;;;;10.12;100.00;99142.44;5035772;28;20021;-66
2023/03/12 03:43:42;;;;;;;0.30;0.30;;;;;;;10.08;100.00;99143.59;5053098;28;20048;-66
2023/03/12 03:46:10;;;;;;;0.30;0.30;;;;;;;9.98;100.00;99125.63;5035352;28;20025;-66
2023/03/12 03:48:36;;;;;;;0.22;0.22;;;;;;;9.96;100.00;99128.81;5035909;28;20119;-66
2023/03/12 03:51:06;;;;;;;0.20;0.20;;;;;;;9.95;100.00;99127.19;5035795;28;20425;-66
2023/03/12 03:53:33;;;;;;;0.25;0.25;;;;;;;9.95;100.00;99129.97;5035113;28;20488;-67
2023/03/12 03:56:04;;;;;;;0.30;0.30;;;;;;;9.90;100.00;99112.84;5035421;28;20031;-66
2023/03/12 03:58:30;;;;;;;0.30;0.30;;;;;;;9.92;100.00;99116.06;5034851;28;20060;-66
2023/03/12 04:00:55;;;;;;;0.20;0.20;;;;;;;9.86;100.00;99121.19;5035630;28;20033;-67
2023/03/12 04:03:21;;;;;;;0.20;0.20;;;;;;;9.82;100.00;99125.91;5035402;28;20040;-66
2023/03/12 04:05:53;;;;;;;0.20;0.20;;;;;;;9.82;100.00;99144.56;5038852;28;20029;-67
2023/03/12 04:08:18;;;;;;;0.20;0.20;;;;;;;9.77;100.00;99142.13;5038661;28;20036;-67
2023/03/12 04:10:44;;;;;;;0.20;0.20;;;;;;;9.83;100.00;99144.16;5039170;28;20040;-67
2023/03/12 04:13:11;;;;;;;0.30;0.30;;;;;;;9.80;100.00;99141.34;5038580;28;20395;-66
2023/03/12 04:15:37;;;;;;;0.25;0.25;;;;;;;9.80;100.00;99152.44;5038746;28;20033;-66
2023/03/12 04:18:03;;;;;;;0.20;0.20;;;;;;;9.73;100.00;99144.84;5038718;28;20111;-66
2023/03/12 04:20:28;;;;;;;0.20;0.20;;;;;;;9.73;100.00;99147.63;5038993;28;20464;-67
2023/03/12 04:22:54;;;;;;;0.30;0.30;;;;;;;9.69;100.00;99141.25;5038258;28;20115;-66
2023/03/12 04:25:19;;;;;;;0.20;0.20;;;;;;;9.68;100.00;99139.66;5038819;28;20029;-66
2023/03/12 04:27:45;;;;;;;0.20;0.20;;;;;;;9.72;100.00;99143.25;5056424;28;20067;-66
2023/03/12 04:30:11;;;;;;;0.30;0.30;;;;;;;9.72;100.00;99146.03;5038257;28;20112;-66
2023/03/12 04:32:36;;;;;;;0.20;0.20;;;;;;;9.73;100.00;99150.41;5038389;28;20029;-66
2023/03/12 04:35:02;;;;;;;0.30;0.30;;;;;;;9.75;100.00;99145.28;5038698;28;20040;-66
2023/03/12 04:37:32;;;;;;;0.20;0.20;;;;;;;9.84;100.00;99162.41;5038334;28;20123;-66
2023/03/12 04:39:57;;;;;;;0.28;0.28;;;;;;;9.77;100.00;99165.16;5038221;28;20468;-66
2023/03/12 04:42:23;;;;;;;0.20;0.20;;;;;;;9.81;100.00;99170.75;5038195;28;20021;-66
2023/03/12 04:44:51;;;;;;;0.20;0.20;;;;;;;9.79;100.00;99168.31;5037981;28;20021;-66
2023/03/12 04:47:16;;;;;;;0.20;0.20;;;;;;;9.83;100.00;99177.50;5038086;28;20433;-66
2023/03/12 04:49:42;;;;;;;0.20;0.20;;;;;;;9.84;100.00;99176.31;5038372;28;20120;-67
2023/03/12 04:52:08;;;;;;;0.20;0.20;;;;;;;9.75;100.00;99173.06;5038013;28;20376;-66
2023/03/12 04:54:33;;;;;;;0.28;0.28;;;;;;;9.73;100.00;99178.19;5037372;28;20033;-66
2023/03/12 04:56:59;;;;;;;0.20;0.20;;;;;;;9.74;100.00;99170.66;5055621;28;20036;-68
2023/03/12 04:59:24;;;;;;;0.30;0.30;;;;;;;9.72;100.00;99179.38;5037384;28;20044;-65
2023/03/12 05:01:50;;;;;;;0.30;0.30;;;;;;;9.74;100.00;99188.13;5037300;28;20036;-67
2023/03/12 05:04:16;;;;;;;0.30;0.30;;;;;;;9.75;100.00;99186.97;5038076;28;20037;-65
2023/03/12 05:06:41;;;;;;;0.30;0.30;;;;;;;9.74;100.00;99193.66;5037785;28;20476;-66
2023/03/12 05:09:07;;;;;;;0.28;0.28;;;;;;;9.68;100.00;99195.19;5037974;28;20086;-66
2023/03/12 05:11:32;;;;;;;0.20;0.20;;;;;;;9.78;100.00;99197.28;5037421;28;20029;-66
2023/03/12 05:13:58;;;;;;;0.20;0.20;;;;;;;9.79;100.00;99211.97;5037376;28;20037;-66
2023/03/12 05:16:23;;;;;;;0.30;0.30;;;;;;;9.76;100.00;99210.78;5054006;28;20036;-66
2023/03/12 05:18:49;;;;;;;0.30;0.30;;;;;;;9.71;100.00;99211.13;5037851;28;20028;-66
2023/03/12 05:21:19;;;;;;;0.20;0.20;;;;;;;9.73;100.00;99222.63;5037469;28;20029;-66
2023/03/12 05:23:45;;;;;;;0.30;0.30;;;;;;;9.79;100.00;99217.53;5037176;28;20035;-66
2023/03/12 05:26:41;;;;;;;0.30;0.30;;;;;;;9.80;100.00;99211.63;5037158;28;20494;-66
2023/03/12 05:29:07;;;;;;;0.30;0.30;;;;;;;9.81;100.00;99224.31;5037973;28;20488;-66
2023/03/12 05:31:34;;;;;;;0.20;0.20;;;;;;;9.89;100.00;99222.41;5037311;28;20021;-66
2023/03/12 05:34:01;;;;;;;0.20;0.20;;;;;;;10.15;100.00;99224.25;5054819;28;20029;-66
2023/03/12 05:36:26;;;;;;;0.30;0.30;;;;;;;10.38;100.00;99216.53;5037256;28;20036;-66
2023/03/12 05:38:52;;;;;;;0.20;0.20;;;;;;;10.69;100.00;99219.94;5036851;28;20028;-67
2023/03/12 05:41:26;;;;;;;0.30;0.30;;;;;;;11.02;100.00;99233.69;5037048;28;20060;-66
2023/03/12 05:43:55;;;;;;;0.30;0.30;;;;;;;11.39;100.00;99232.66;5036835;28;20123;-66
2023/03/12 05:46:20;;;;;;;0.20;0.20;;;;;;;11.75;98.88;99238.38;5036775;28;20033;-67
2023/03/12 05:48:46;;;;;;;0.20;0.20;;;;;;;12.10;96.59;99236.91;5037273;28;20044;-67
2023/03/12 05:51:12;;;;;;;0.20;0.20;;;;;;;12.51;93.14;99238.09;5037189;28;20032;-66
2023/03/12 05:53:37;;;;;;;0.20;0.20;;;;;;;12.92;87.73;99246.03;5037110;28;20064;-66
2023/03/12 05:56:05;;;;;;;0.30;0.30;;;;;;;13.33;85.52;99253.97;5035909;28;20028;-66
2023/03/12 05:58:36;;;;;;;0.20;0.20;;;;;;;13.80;84.03;99251.78;5036469;28;20063;-67
2023/03/12 06:01:09;;;;;;;0.20;0.20;;;;;;;14.28;80.34;99267.91;5036925;28;20033;-66
2023/03/12 06:03:35;;;;;;;0.28;0.28;;;;;;;14.68;77.61;99275.59;5036965;28;20029;-66
2023/03/12 06:06:00;;;;;;;0.20;0.20;;;;;;;14.85;72.08;99259.06;5036749;28;20033;-66
2023/03/12 06:08:26;;;;;;;0.20;0.20;;;;;;;15.45;70.75;99260.44;5036349;28;20395;-67
2023/03/12 06:10:53;;;;;;;0.20;0.20;;;;;;;15.58;70.00;99247.47;5036829;28;20041;-66
2023/03/12 06:13:21;;;;;;;0.20;0.20;;;;;;;16.07;76.66;99264.88;5054768;28;20033;-65
2023/03/12 06:15:46;;;;;;;0.20;0.20;;;;;;;15.98;74.34;99271.03;5054037;28;20112;-65
2023/03/12 06:18:12;;;;;;;0.20;0.20;;;;;;;16.52;69.18;99275.84;5054271;28;20080;-66
2023/03/12 06:20:37;;;;;;;0.20;0.20;;;;;;;16.73;69.50;99278.34;5036168;28;20033;-66
2023/03/12 06:23:03;;;;;;;0.20;0.20;;;;;;;17.59;64.12;99285.22;5036553;28;20045;-66
2023/03/12 06:25:28;;;;;;;0.20;0.20;;;;;;;18.24;57.91;99291.09;5035824;28;20173;-66
2023/03/12 06:27:54;;;;;;;0.20;0.20;;;;;;;18.44;58.18;99304.34;5035266;28;20036;-67
2023/03/12 06:30:19;;;;;;;0.20;0.20;;;;;;;18.15;59.68;99299.34;5035916;28;20021;-67
2023/03/12 06:32:45;;;;;;;0.20;0.20;;;;;;;19.13;58.06;99312.78;5036122;28;20064;-66
2023/03/12 06:35:10;;;;;;;0.20;0.20;;;;;;;18.70;58.46;99317.44;5035902;28;20035;-67
2023/03/12 06:37:36;;;;;;;0.20;0.20;;;;;;;18.96;57.19;99317.59;5035798;28;20037;-66
2023/03/12 06:40:03;;;;;;;0.20;0.20;;;;;;;19.64;53.43;99327.94;5035518;28;20032;-66
2023/03/12 06:42:29;;;;;;;0.20;0.20;;;;;;;19.42;53.04;99321.25;5053501;28;20021;-66
2023/03/12 06:44:54;;;;;;;0.20;0.20;;;;;;;19.12;56.18;99328.88;5035654;28;20078;-67
2023/03/12 06:47:20;;;;;;;0.20;0.20;;;;;;;20.02;53.12;99328.06;5053312;28;20025;-67
2023/03/12 06:49:46;;;;;;;0.20;0.20;;;;;;;20.48;51.09;99328.72;5035193;28;20035;-67
2023/03/12 06:52:12;;;;;;;0.20;0.20;;;;;;;19.86;50.48;99328.91;5036025;28;20115;-67
2023/03/12 06:54:37;;;;;;;0.20;0.20;;;;;;;19.79;48.60;99326.28;5035330;28;20048;-67
2023/03/12 06:57:03;;;;;;;0.20;0.20;;;;;;;19.89;51.39;99332.88;5035770;28;20033;-67
2023/03/12 06:59:28;;;;;;;0.20;0.20;;;;;;;19.48;52.90;99330.75;5035000;28;20183;-67
2023/03/12 07:01:54;;;;;;;0.20;0.20;;;;;;;19.62;51.30;99341.69;5035733;28;20074;-67
2023/03/12 07:04:19;;;;;;;0.20;0.20;;;;;;;19.31;54.22;99339.25;5035370;28;20064;-66
2023/03/12 07:06:49;;;;;;;0.20;0.20;;;;;;;18.97;55.86;99342.56;5035680;28;20025;-66
2023/03/12 07:09:16;;;;;;;0.20;0.20;;;;;;;19.03;55.07;99348.44;5035118;28;20029;-66
2023/03/12 07:11:41;;;;;;;0.20;0.20;;;;;;;18.85;57.12;99354.50;5035359;28;20467;-66
2023/03/12 07:14:07;;;;;;;0.20;0.20;;;;;;;19.17;54.85;99365.00;5034751;28;20074;-66
2023/03/12 07:16:33;;;;;;;0.20;0.20;;;;;;;19.00;55.72;99369.84;5035065;28;20025;-65
2023/03/12 07:18:59;;;;;;;0.20;0.20;;;;;;;19.21;56.62;99367.72;5034969;28;20029;-66
2023/03/12 07:21:25;;;;;;;0.20;0.20;;;;;;;19.63;56.22;99377.16;5034925;28;20025;-66
2023/03/12 07:23:50;;;;;;;0.20;0.20;;;;;;;20.27;54.38;99380.19;5035589;28;20040;-66
2023/03/12 07:26:16;;;;;;;0.20;0.20;;;;;;;20.87;50.65;99378.34;5035330;28;20414;-67
2023/03/12 07:28:42;;;;;;;0.20;0.20;;;;;;;21.25;48.73;99386.00;5035253;28;20041;-67
2023/03/12 07:31:08;;;;;;;0.20;0.20;;;;;;;21.36;47.62;99392.16;5034958;28;20045;-67
2023/03/12 07:33:33;;;;;;;0.20;0.20;;;;;;;21.53;47.10;99397.66;5034988;28;20033;-67
2023/03/12 07:35:59;;;;;;;0.20;0.20;;;;;;;21.71;45.37;99406.31;5035186;28;20025;-67
2023/03/12 07:38:25;;;;;;;0.20;0.20;;;;;;;22.06;44.55;99414.81;5035393;28;20460;-68
2023/03/12 07:40:51;;;;;;;0.20;0.20;;;;;;;22.67;44.41;99424.69;5038617;28;20017;-67
2023/03/12 07:43:17;;;;;;;0.20;0.20;;;;;;;22.85;44.07;99427.66;5038589;28;20028;-66
2023/03/12 07:45:43;;;;;;;0.20;0.20;;;;;;;23.17;41.21;99431.25;5038873;28;20087;-68
2023/03/12 07:48:08;;;;;;;0.20;0.20;;;;;;;23.20;43.82;99439.63;5038850;28;20438;-67
2023/03/12 07:50:35;;;;;;;0.20;0.20;;;;;;;22.87;43.19;99438.50;5038830;28;20028;-68
2023/03/12 07:53:01;;;;;;;0.20;0.20;;;;;;;21.50;44.69;99438.19;5037806;28;20087;-67
2023/03/12 07:55:27;;;;;;;0.20;0.20;;;;;;;22.17;42.01;99441.53;5038408;28;20108;-66
2023/03/12 07:57:55;;;;;;;0.20;0.20;;;;;;;22.11;43.00;99439.75;5038334;28;20079;-68
2023/03/12 08:00:21;;;;;;;0.20;0.20;;;;;;;23.03;42.57;99454.53;5037826;28;20120;-68
2023/03/12 08:02:46;;;;;;;0.20;0.20;;;;;;;23.09;41.42;99455.50;5038243;28;20139;-68
2023/03/12 08:05:12;;;;;;;0.20;0.20;;;;;;;22.36;42.80;99470.78;5038098;28;20032;-68
2023/03/12 08:07:37;;;;;;;0.20;0.20;;;;;;;22.20;42.40;99474.59;5037810;28;20036;-67
2023/03/12 08:10:05;;;;;;;0.10;0.10;;;;;;;21.73;43.13;99482.28;5037698;28;20134;-68
2023/03/12 08:12:31;;;;;;;0.20;0.20;;;;;;;22.75;42.76;99496.91;5037616;28;20036;-68
2023/03/12 08:14:56;;;;;;;0.20;0.20;;;;;;;22.28;42.00;99489.31;5038139;28;20438;-69
2023/03/12 08:17:22;;;;;;;0.13;0.13;;;;;;;21.88;43.80;99492.69;5037830;28;20094;-67
2023/03/12 08:19:47;;;;;;;0.20;0.20;;;;;;;23.13;43.10;99496.66;5037571;28;20033;-68
2023/03/12 08:22:13;;;;;;;0.20;0.20;;;;;;;23.69;41.83;99503.38;5037206;28;20479;-67
2023/03/12 08:24:39;;;;;;;0.10;0.10;;;;;;;23.62;40.42;99501.59;5037186;28;20028;-67
2023/03/12 08:27:04;;;;;;;0.10;0.10;;;;;;;23.07;42.24;99503.44;5037423;28;20033;-67
2023/03/12 08:29:31;;;;;;;0.20;0.20;;;;;;;22.77;43.04;99510.63;5037062;28;20463;-68
2023/03/12 08:31:57;;;;;;;0.17;0.17;;;;;;;23.46;41.92;99502.63;5037119;28;20060;-67
2023/03/12 08:34:23;;;;;;;0.20;0.20;;;;;;;24.18;40.54;99511.03;5020691;28;20029;-66
2023/03/12 08:36:48;;;;;;;0.10;0.10;;;;;;;24.21;39.54;99510.09;5037280;28;20029;-67
2023/03/12 08:39:13;;;;;;;0.20;0.20;;;;;;;23.20;41.10;99506.94;5055446;28;20029;-66
2023/03/12 08:41:39;;;;;;;0.20;0.20;;;;;;;22.60;42.16;99516.50;5037295;28;20037;-66
2023/03/12 08:44:05;;;;;;;0.20;0.20;;;;;;;22.12;43.33;99509.31;5037016;28;20025;-66
2023/03/12 08:46:31;;;;;;;0.20;0.20;;;;;;;21.84;43.41;99520.34;5035500;28;20106;-66
2023/03/12 08:48:56;;;;;;;0.20;0.20;;;;;;;21.48;44.77;99514.28;5037607;28;20025;-66
2023/03/12 08:51:21;;;;;;;0.10;0.10;;;;;;;21.92;43.66;99512.41;5037564;28;20037;-68
2023/03/12 08:53:47;;;;;;;0.20;0.20;;;;;;;22.20;43.80;99508.59;5037406;28;20481;-67
2023/03/12 08:56:12;;;;;;;0.20;0.20;;;;;;;23.22;41.32;99519.44;5037735;28;20025;-67
2023/03/12 08:58:38;;;;;;;0.20;0.20;;;;;;;23.16;41.67;99517.63;5036464;28;20072;-67
2023/03/12 09:01:09;;;;;;;0.20;0.20;;;;;;;23.04;41.76;99522.16;5037329;28;20083;-68
2023/03/12 09:03:34;;;;;;;0.10;0.10;;;;;;;23.29;41.43;99523.22;5037450;28;20116;-68
2023/03/12 09:06:09;;;;;;;0.10;0.10;;;;;;;24.45;39.29;99533.00;5037043;28;20128;-67
2023/03/12 09:08:34;;;;;;;0.10;0.10;;;;;;;24.30;39.24;99541.38;5037051;28;20028;-68
2023/03/12 09:11:01;;;;;;;0.10;0.10;;;;;;;24.12;39.98;99547.00;5037286;28;20037;-67
2023/03/12 09:13:28;;;;;;;0.10;0.10;;;;;;;24.14;38.92;99556.66;5037258;28;20511;-67
2023/03/12 09:15:58;;;;;;;0.10;0.10;;;;;;;24.43;38.82;99550.56;5037139;28;20029;-67
2023/03/12 09:18:24;;;;;;;0.20;0.20;;;;;;;24.76;38.81;99550.69;5054493;28;20029;-68
2023/03/12 09:20:49;;;;;;;0.10;0.10;;;;;;;24.61;38.04;99544.09;5037088;28;20038;-68
2023/03/12 09:23:15;;;;;;;0.10;0.10;;;;;;;23.26;41.09;99553.31;5036629;28;20029;-68
2023/03/12 09:25:45;;;;;;;0.20;0.20;;;;;;;22.41;42.97;99548.75;5037271;28;20025;-66
2023/03/12 09:28:10;;;;;;;0.10;0.10;;;;;;;22.01;43.94;99551.34;5054452;28;20090;-69
2023/03/12 09:30:37;;;;;;;0.10;0.10;;;;;;;20.93;46.21;99563.19;5036822;28;20041;-66
2023/03/12 09:33:02;;;;;;;0.20;0.20;;;;;;;20.46;47.00;99545.16;5036555;28;20116;-66
2023/03/12 09:35:30;;;;;;;0.20;0.20;;;;;;;20.67;46.00;99553.84;5037052;28;20125;-66
2023/03/12 09:37:56;;;;;;;0.17;0.17;;;;;;;21.25;45.33;99546.47;5036856;28;20025;-65
2023/03/12 09:40:24;;;;;;;0.20;0.20;;;;;;;21.88;43.81;99551.38;5036526;28;20494;-66
2023/03/12 09:42:54;;;;;;;0.20;0.20;;;;;;;22.61;42.62;99545.63;5036554;28;20048;-68
2023/03/12 09:45:24;;;;;;;0.20;0.20;;;;;;;22.74;43.51;99557.69;5036466;28;20039;-68
2023/03/12 09:47:53;;;;;;;0.20;0.20;;;;;;;22.09;43.28;99552.69;5036187;28;20025;-67
2023/03/12 09:50:21;;;;;;;0.20;0.20;;;;;;;21.83;43.63;99566.88;5036672;28;20051;-67
2023/03/12 09:53:13;;;;;;;0.20;0.20;;;;;;;22.19;44.31;99554.38;5037477;28;20025;-67
2023/03/12 09:55:42;;;;;;;0.20;0.20;;;;;;;22.85;42.92;99560.13;5027287;28;20037;-68
2023/03/12 09:58:23;;;;;;;0.20;0.20;;;;;;;22.81;42.27;99565.16;5035715;28;20064;-67
2023/03/12 10:00:49;;;;;;;0.20;0.20;;;;;;;22.97;41.80;99560.09;5036373;28;20025;-67
2023/03/12 10:03:20;;;;;;;0.20;0.20;;;;;;;23.48;39.55;99556.09;5035720;28;20124;-67
2023/03/12 10:06:02;;;;;;;0.20;0.20;;;;;;;23.74;39.46;99557.50;5036455;28;20437;-68
2023/03/12 10:08:55;;;;;;;0.10;0.10;;;;;;;24.59;37.94;99562.88;5053558;28;20029;-68
2023/03/12 10:11:36;;;;;;;0.20;0.20;;;;;;;23.84;39.30;99560.38;5036154;28;20075;-68
2023/03/12 10:14:24;;;;;;;0.10;0.10;;;;;;;23.76;38.16;99568.41;5036537;28;20389;-68
2023/03/12 10:17:17;;;;;;;0.20;0.20;;;;;;;22.49;40.45;99572.78;5023304;28;20043;-67
2023/03/12 10:19:52;;;;;;;0.20;0.20;;;;;;;22.54;40.79;99568.56;5035524;28;20029;-68
2023/03/12 10:22:36;;;;;;;0.20;0.20;;;;;;;23.28;39.97;99570.69;5035703;28;20029;-67
2023/03/12 10:25:11;;;;;;;0.20;0.20;;;;;;;22.85;41.06;99566.63;5036160;28;20047;-68
2023/03/12 10:27:37;;;;;;;0.20;0.20;;;;;;;22.45;41.09;99578.56;5035459;28;20028;-68
2023/03/12 10:30:23;;;;;;;0.20;0.20;;;;;;;21.81;42.30;99569.38;5035471;28;20036;-68
2023/03/12 10:33:03;;;;;;;0.20;0.20;;;;;;;20.57;46.24;99583.19;5035368;28;20028;-68
2023/03/12 10:35:32;;;;;;;0.20;0.20;;;;;;;19.28;48.73;99574.25;5036018;28;20048;-67
2023/03/12 10:38:02;;;;;;;0.20;0.20;;;;;;;18.94;49.93;99585.81;5035576;28;20040;-67
2023/03/12 10:40:34;;;;;;;0.20;0.20;;;;;;;18.99;50.07;99576.88;5035593;28;20079;-67
2023/03/12 10:43:01;;;;;;;0.20;0.20;;;;;;;18.86;51.06;99558.25;5036435;28;20029;-66
2023/03/12 10:45:33;;;;;;;0.20;0.20;;;;;;;18.37;50.99;99538.22;5035729;28;20032;-67
2023/03/12 10:48:40;;;;;;;0.20;0.20;;;;;;;18.09;52.10;99591.03;5049463;22;20040;-63
2023/03/12 10:51:08;;;;;;;0.20;0.20;;;;;;;18.12;52.13;99592.22;5050267;28;20056;-64
2023/03/12 10:53:39;;;;;;;0.20;0.20;;;;;;;18.82;51.29;99597.75;5033069;28;20036;-64
2023/03/12 10:56:06;;;;;;;0.20;0.20;;;;;;;18.69;50.04;99583.50;5034232;28;20040;-64
2023/03/12 10:58:38;;;;;;;0.20;0.20;;;;;;;18.56;49.12;99582.53;5016736;28;20036;-64
2023/03/12 11:01:10;;;;;;;0.20;0.20;;;;;;;18.65;48.67;99598.88;5053247;28;20029;-63
2023/03/12 11:03:36;;;;;;;0.20;0.20;;;;;;;19.38;48.96;99592.94;5029658;28;20472;-63
2023/03/12 11:06:05;;;;;;;0.20;0.20;;;;;;;20.50;45.25;99602.34;5030113;28;20053;-63
2023/03/12 11:08:35;;;;;;;0.20;0.20;;;;;;;20.21;44.87;99608.75;5046793;28;20056;-63
2023/03/12 11:11:03;;;;;;;0.20;0.20;;;;;;;20.20;43.93;99528.06;5028870;28;20039;-64
2023/03/12 11:13:31;;;;;;;0.20;0.20;;;;;;;20.18;44.16;99603.16;5051044;28;20025;-65
2023/03/12 11:15:59;;;;;;;0.20;0.20;;;;;;;20.27;43.92;99601.31;5050310;28;20033;-65
2023/03/12 11:18:27;;;;;;;0.20;0.20;;;;;;;20.07;43.57;99575.19;5052340;28;20047;-64
2023/03/12 11:21:15;;;;;;;0.20;0.20;;;;;;;19.80;44.30;99579.09;5033002;28;20033;-64
2023/03/12 11:24:13;;;;;;;0.20;0.20;;;;;;;20.49;42.75;99597.94;5036809;28;20083;-67
2023/03/12 11:26:58;;;;;;;0.20;0.20;;;;;;;21.18;42.33;99596.38;5025067;28;20029;-65
2023/03/12 11:29:38;;;;;;;0.20;0.20;;;;;;;20.80;41.62;99592.66;5032424;28;20490;-66
2023/03/12 11:32:39;;;;;;;0.20;0.20;;;;;;;21.54;40.36;99594.53;5040268;28;20037;-68
2023/03/12 11:35:10;;;;;;;0.20;0.20;;;;;;;21.59;40.06;99593.97;5051538;28;20499;-68
2023/03/12 11:38:10;;;;;;;0.20;0.20;;;;;;;21.94;39.05;99592.03;5050138;28;20051;-62
2023/03/12 11:41:11;;;;;;;0.20;0.20;;;;;;;21.69;39.76;99595.69;5031237;28;20028;-65