Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:42;;;;;;;;;;;18.20;89.50;;;;;;4913584;29;19934;-64
2021/06/05 00:03:09;;;;;;;;;;;18.20;89.40;;;;;;4918125;29;20210;-65
2021/06/05 00:05:38;;;;;;;;;;;18.20;89.50;;;;;;4918498;29;19942;-64
2021/06/05 00:08:08;;;;;;;;;;;18.20;89.20;;;;;;4916587;29;19939;-64
2021/06/05 00:10:36;;;;;;;;;;;18.20;89.30;;;;;;4928303;29;20159;-64
2021/06/05 00:13:05;;;;;;;;;;;18.30;89.00;;;;;;4914464;29;19955;-64
2021/06/05 00:15:33;;;;;;;;;;;18.30;88.60;;;;;;4915363;29;20096;-65
2021/06/05 00:18:00;;;;;;;;;;;18.30;88.70;;;;;;4914158;29;20180;-65
2021/06/05 00:20:34;;;;;;;;;;;18.20;88.70;;;;;;4914331;29;19948;-65
2021/06/05 00:23:04;;;;;;;;;;;18.10;89.00;;;;;;4912525;29;20148;-65
2021/06/05 00:25:33;;;;;;;;;;;18.10;89.20;;;;;;4914309;29;20008;-65
2021/06/05 00:27:59;;;;;;;;;;;18.10;89.50;;;;;;4913484;29;19938;-64
2021/06/05 00:30:27;;;;;;;;;;;18.10;89.50;;;;;;4914678;29;19979;-65
2021/06/05 00:32:54;;;;;;;;;;;17.90;89.70;;;;;;4914545;29;19931;-65
2021/06/05 00:35:21;;;;;;;;;;;18.00;89.90;;;;;;4914723;29;19959;-65
2021/06/05 00:37:48;;;;;;;;;;;17.90;90.00;;;;;;4909867;29;19923;-64
2021/06/05 00:40:15;;;;;;;;;;;18.00;90.00;;;;;;4925199;29;19931;-64
2021/06/05 00:42:45;;;;;;;;;;;18.00;90.10;;;;;;4914530;29;20167;-65
2021/06/05 00:45:14;;;;;;;;;;;18.00;90.20;;;;;;4915563;29;20232;-64
2021/06/05 00:47:41;;;;;;;;;;;17.90;90.40;;;;;;4914484;29;19931;-64
2021/06/05 00:50:11;;;;;;;;;;;17.90;90.40;;;;;;4919920;29;19935;-64
2021/06/05 00:52:38;;;;;;;;;;;17.80;90.50;;;;;;4914766;29;19931;-64
2021/06/05 00:55:09;;;;;;;;;;;17.70;90.70;;;;;;4914725;29;19937;-64
2021/06/05 00:57:36;;;;;;;;;;;17.70;91.00;;;;;;4928700;29;20185;-64
2021/06/05 01:00:13;;;;;;;;;;;17.60;91.00;;;;;;4909570;29;20111;-64
2021/06/05 01:02:43;;;;;;;;;;;17.50;91.00;;;;;;4929128;29;19931;-64
2021/06/05 01:05:11;;;;;;;;;;;17.40;91.30;;;;;;4913071;29;19923;-65
2021/06/05 01:07:39;;;;;;;;;;;17.40;91.40;;;;;;4912210;29;20009;-64
2021/06/05 01:10:16;;;;;;;;;;;17.40;91.60;;;;;;4914060;29;19931;-64
2021/06/05 01:13:07;;;;;;;;;;;17.30;91.60;;;;;;4912526;29;20143;-64
2021/06/05 01:15:59;;;;;;;;;;;17.30;91.70;;;;;;4913272;29;19959;-64
2021/06/05 01:18:34;;;;;;;;;;;17.40;91.40;;;;;;4929063;29;20250;-64
2021/06/05 01:21:13;;;;;;;;;;;17.30;91.40;;;;;;4914466;29;19937;-65
2021/06/05 01:23:43;;;;;;;;;;;17.20;91.50;;;;;;4913627;29;19938;-64
2021/06/05 01:26:23;;;;;;;;;;;17.20;91.70;;;;;;4913493;29;20148;-64
2021/06/05 01:28:54;;;;;;;;;;;17.10;91.80;;;;;;4913740;29;19931;-65
2021/06/05 01:31:23;;;;;;;;;;;17.00;91.90;;;;;;4913502;29;19931;-64
2021/06/05 01:33:54;;;;;;;;;;;17.00;91.90;;;;;;4929286;29;19931;-65
2021/06/05 01:36:28;;;;;;;;;;;17.00;91.90;;;;;;4912894;29;19962;-64
2021/06/05 01:38:57;;;;;;;;;;;16.90;91.90;;;;;;4913729;29;20009;-64
2021/06/05 01:41:28;;;;;;;;;;;16.80;91.80;;;;;;4927437;29;19923;-64
2021/06/05 01:43:57;;;;;;;;;;;16.80;91.90;;;;;;4915045;29;19931;-64
2021/06/05 01:46:27;;;;;;;;;;;16.70;91.80;;;;;;4912812;29;19959;-65
2021/06/05 01:49:02;;;;;;;;;;;16.70;91.80;;;;;;4907917;29;20005;-64
2021/06/05 01:51:34;;;;;;;;;;;16.70;91.60;;;;;;4913995;29;19938;-64
2021/06/05 01:54:07;;;;;;;;;;;16.70;91.50;;;;;;4911061;29;19937;-64
2021/06/05 01:56:38;;;;;;;;;;;16.70;91.60;;;;;;4909525;29;20019;-65
2021/06/05 01:59:14;;;;;;;;;;;16.80;91.30;;;;;;4911661;29;19931;-64
2021/06/05 02:01:50;;;;;;;;;;;16.90;91.20;;;;;;4905196;29;19931;-65
2021/06/05 02:04:18;;;;;;;;;;;16.90;91.40;;;;;;4912308;29;19923;-64
2021/06/05 02:06:50;;;;;;;;;;;17.00;91.40;;;;;;4924792;29;20182;-64
2021/06/05 02:09:19;;;;;;;;;;;17.00;91.80;;;;;;4923148;29;19939;-65
2021/06/05 02:11:51;;;;;;;;;;;17.10;92.00;;;;;;4908138;29;19962;-64
2021/06/05 02:14:30;;;;;;;;;;;17.10;92.20;;;;;;4924147;29;20204;-64
2021/06/05 02:17:03;;;;;;;;;;;17.10;92.80;;;;;;4909771;29;19931;-64
2021/06/05 02:19:32;;;;;;;;;;;17.20;92.70;;;;;;4909112;29;19931;-64
2021/06/05 02:22:24;;;;;;;;;;;17.30;92.70;;;;;;4907590;29;20211;-64
2021/06/05 02:24:56;;;;;;;;;;;17.30;92.30;;;;;;4908496;29;19931;-64
2021/06/05 02:27:28;;;;;;;;;;;17.30;92.00;;;;;;4926143;29;20103;-65
2021/06/05 02:29:55;;;;;;;;;;;17.30;91.90;;;;;;4912327;29;19931;-65
2021/06/05 02:32:25;;;;;;;;;;;17.40;91.40;;;;;;4908994;29;20226;-64
2021/06/05 02:34:57;;;;;;;;;;;17.20;91.00;;;;;;4906438;29;19924;-65
2021/06/05 02:37:30;;;;;;;;;;;17.10;90.90;;;;;;4923199;29;20258;-64
2021/06/05 02:39:58;;;;;;;;;;;17.10;91.20;;;;;;4909309;29;19954;-64
2021/06/05 02:42:27;;;;;;;;;;;17.20;90.90;;;;;;4924280;29;20145;-64
2021/06/05 02:44:55;;;;;;;;;;;17.10;90.80;;;;;;4909709;29;20103;-64
2021/06/05 02:47:25;;;;;;;;;;;17.00;90.70;;;;;;4912302;29;20026;-64
2021/06/05 02:49:53;;;;;;;;;;;17.00;90.80;;;;;;4910376;29;19923;-64
2021/06/05 02:52:32;;;;;;;;;;;16.90;90.90;;;;;;4908549;29;19923;-64
2021/06/05 02:55:12;;;;;;;;;;;16.90;90.80;;;;;;4926220;29;19931;-64
2021/06/05 02:57:42;;;;;;;;;;;16.80;90.90;;;;;;4926827;29;21363;-65
2021/06/05 03:00:11;;;;;;;;;;;16.70;91.00;;;;;;4905385;29;19966;-65
2021/06/05 03:02:38;;;;;;;;;;;16.80;91.00;;;;;;4907723;29;19923;-64
2021/06/05 03:05:05;;;;;;;;;;;16.70;91.00;;;;;;4909810;29;19931;-64
2021/06/05 03:07:32;;;;;;;;;;;16.70;90.90;;;;;;4913534;29;19923;-64
2021/06/05 03:10:00;;;;;;;;;;;16.70;91.00;;;;;;4914571;29;19938;-64
2021/06/05 03:12:31;;;;;;;;;;;16.60;91.00;;;;;;4912382;29;19923;-64
2021/06/05 03:15:00;;;;;;;;;;;16.60;91.00;;;;;;4915231;29;19971;-65
2021/06/05 03:17:30;;;;;;;;;;;16.60;91.20;;;;;;4911779;29;20278;-65
2021/06/05 03:20:04;;;;;;;;;;;16.60;91.10;;;;;;4912174;29;20450;-64
2021/06/05 03:22:31;;;;;;;;;;;16.60;91.20;;;;;;4914223;29;20129;-64
2021/06/05 03:25:00;;;;;;;;;;;16.70;90.90;;;;;;4930527;29;19970;-64
2021/06/05 03:27:31;;;;;;;;;;;16.70;90.90;;;;;;4918682;29;19937;-65
2021/06/05 03:29:58;;;;;;;;;;;16.70;91.00;;;;;;4914038;29;19942;-65
2021/06/05 03:32:27;;;;;;;;;;;16.80;91.00;;;;;;4928409;29;19931;-65
2021/06/05 03:34:53;;;;;;;;;;;16.80;90.80;;;;;;4914424;29;20103;-65
2021/06/05 03:37:21;;;;;;;;;;;16.80;90.60;;;;;;4914779;29;20006;-65
2021/06/05 03:39:52;;;;;;;;;;;16.80;90.60;;;;;;4928689;29;19938;-65
2021/06/05 03:42:18;;;;;;;;;;;16.70;90.60;;;;;;4913849;29;19935;-65
2021/06/05 03:44:47;;;;;;;;;;;16.70;90.50;;;;;;4913414;29;19931;-65
2021/06/05 03:47:18;;;;;;;;;;;16.70;90.70;;;;;;4914089;29;19974;-65
2021/06/05 03:49:47;;;;;;;;;;;16.70;90.70;;;;;;4911246;29;19932;-65
2021/06/05 03:52:15;;;;;;;;;;;16.70;90.80;;;;;;4911994;29;20259;-65
2021/06/05 03:54:45;;;;;;;;;;;16.60;90.80;;;;;;4911063;29;20301;-65
2021/06/05 03:57:12;;;;;;;;;;;16.60;90.80;;;;;;4911898;29;19931;-65
2021/06/05 03:59:39;;;;;;;;;;;16.60;90.70;;;;;;4911581;29;20229;-65
2021/06/05 04:02:05;;;;;;;;;;;16.60;90.90;;;;;;4903239;29;19937;-65
2021/06/05 04:04:35;;;;;;;;;;;16.60;90.90;;;;;;4911349;29;19954;-65
2021/06/05 04:07:09;;;;;;;;;;;16.60;90.90;;;;;;4914155;29;20133;-65
2021/06/05 04:09:36;;;;;;;;;;;16.50;90.90;;;;;;4912278;29;20130;-65
2021/06/05 04:12:03;;;;;;;;;;;16.50;90.90;;;;;;4909978;29;19968;-65
2021/06/05 04:14:30;;;;;;;;;;;16.50;90.90;;;;;;4910666;29;19930;-65
2021/06/05 04:16:57;;;;;;;;;;;16.50;90.90;;;;;;4910297;29;19931;-65
2021/06/05 04:19:24;;;;;;;;;;;16.50;91.00;;;;;;4911569;29;19931;-65
2021/06/05 04:21:51;;;;;;;;;;;16.50;91.00;;;;;;4909846;29;19930;-65
2021/06/05 04:24:20;;;;;;;;;;;16.50;90.90;;;;;;4909983;29;20705;-65
2021/06/05 04:26:47;;;;;;;;;;;16.50;90.90;;;;;;4910691;29;20155;-65
2021/06/05 04:29:14;;;;;;;;;;;16.50;90.80;;;;;;4910108;29;19931;-65
2021/06/05 04:31:41;;;;;;;;;;;16.50;90.80;;;;;;4910168;29;20213;-65
2021/06/05 04:34:08;;;;;;;;;;;16.50;90.70;;;;;;4910769;29;20130;-65
2021/06/05 04:36:35;;;;;;;;;;;16.40;90.60;;;;;;4910101;29;19947;-65
2021/06/05 04:39:01;;;;;;;;;;;16.40;90.60;;;;;;4910741;29;19962;-65
2021/06/05 04:41:29;;;;;;;;;;;16.40;90.50;;;;;;4912227;29;20226;-65
2021/06/05 04:43:56;;;;;;;;;;;16.50;90.60;;;;;;4911298;29;20662;-65
2021/06/05 04:46:26;;;;;;;;;;;16.50;90.60;;;;;;4911288;29;20037;-65
2021/06/05 04:48:55;;;;;;;;;;;16.60;90.40;;;;;;4910817;29;19931;-65
2021/06/05 04:51:22;;;;;;;;;;;16.60;90.30;;;;;;4911940;29;20170;-65
2021/06/05 04:53:49;;;;;;;;;;;16.60;90.30;;;;;;4912694;29;19931;-65
2021/06/05 04:56:19;;;;;;;;;;;16.60;90.20;;;;;;4910820;29;19938;-65
2021/06/05 04:58:48;;;;;;;;;;;16.70;90.10;;;;;;4908977;29;19931;-66
2021/06/05 05:01:16;;;;;;;;;;;16.80;89.80;;;;;;4905756;29;19977;-65
2021/06/05 05:03:44;;;;;;;;;;;16.90;89.70;;;;;;4910745;29;19931;-65
2021/06/05 05:06:11;;;;;;;;;;;17.10;89.30;;;;;;4910140;29;20123;-65
2021/06/05 05:08:37;;;;;;;;;;;17.10;89.10;;;;;;4911067;29;19937;-65
2021/06/05 05:11:05;;;;;;;;;;;17.10;89.30;;;;;;4910087;29;20122;-65
2021/06/05 05:13:37;;;;;;;;;;;17.10;89.20;;;;;;4911688;29;19935;-65
2021/06/05 05:16:06;;;;;;;;;;;17.20;89.20;;;;;;4911360;29;20009;-65
2021/06/05 05:18:33;;;;;;;;;;;17.20;89.30;;;;;;4912548;29;19931;-65
2021/06/05 05:21:03;;;;;;;;;;;17.30;88.70;;;;;;4911327;29;19935;-65
2021/06/05 05:23:30;;;;;;;;;;;17.30;89.00;;;;;;4911637;29;19950;-65
2021/06/05 05:25:57;;;;;;;;;;;17.30;88.80;;;;;;4909604;29;19938;-65
2021/06/05 05:28:24;;;;;;;;;;;17.20;89.00;;;;;;4911920;29;19923;-65
2021/06/05 05:30:52;;;;;;;;;;;17.30;89.10;;;;;;4913561;29;19923;-65
2021/06/05 05:33:20;;;;;;;;;;;17.30;88.80;;;;;;4910330;29;20161;-65
2021/06/05 05:35:48;;;;;;;;;;;17.40;89.00;;;;;;4911622;29;19932;-65
2021/06/05 05:38:16;;;;;;;;;;;17.40;88.70;;;;;;4908250;29;19932;-65
2021/06/05 05:40:44;;;;;;;;;;;17.50;88.80;;;;;;4908737;29;19982;-65
2021/06/05 05:43:11;;;;;;;;;;;17.60;88.50;;;;;;4907469;29;19931;-65
2021/06/05 05:45:38;;;;;;;;;;;17.60;88.20;;;;;;4909173;29;19931;-65
2021/06/05 05:48:06;;;;;;;;;;;17.80;87.80;;;;;;4910309;29;19923;-65
2021/06/05 05:50:36;;;;;;;;;;;17.80;87.90;;;;;;4907637;29;20139;-65
2021/06/05 05:53:06;;;;;;;;;;;17.80;87.20;;;;;;4910388;29;19988;-65
2021/06/05 05:55:35;;;;;;;;;;;17.80;87.30;;;;;;4910505;29;19938;-64
2021/06/05 05:58:06;;;;;;;;;;;17.80;87.10;;;;;;4908989;29;19931;-64
2021/06/05 06:00:38;;;;;;;;;;;18.00;86.90;;;;;;4900403;29;19931;-64
2021/06/05 06:03:05;;;;;;;;;;;18.10;86.80;;;;;;4906975;29;19931;-65
2021/06/05 06:05:33;;;;;;;;;;;18.10;86.60;;;;;;4909980;29;19931;-64
2021/06/05 06:08:01;;;;;;;;;;;18.10;86.40;;;;;;4908683;29;19939;-64
2021/06/05 06:10:39;;;;;;;;;;;18.20;86.30;;;;;;4909974;29;19931;-65
2021/06/05 06:13:07;;;;;;;;;;;18.30;86.00;;;;;;4908040;29;19963;-64
2021/06/05 06:15:35;;;;;;;;;;;18.30;85.90;;;;;;4911442;29;19932;-64
2021/06/05 06:18:11;;;;;;;;;;;18.40;85.90;;;;;;4905954;29;19924;-64
2021/06/05 06:20:49;;;;;;;;;;;18.40;85.70;;;;;;4910969;29;19983;-64
2021/06/05 06:23:22;;;;;;;;;;;18.60;85.20;;;;;;4908873;29;20030;-64
2021/06/05 06:25:50;;;;;;;;;;;18.60;84.80;;;;;;4906579;29;20040;-64
2021/06/05 06:28:18;;;;;;;;;;;18.70;84.70;;;;;;4912069;29;19931;-65
2021/06/05 06:30:45;;;;;;;;;;;18.80;84.60;;;;;;4912001;29;20166;-65
2021/06/05 06:33:13;;;;;;;;;;;19.00;84.00;;;;;;4909180;29;19932;-65
2021/06/05 06:35:41;;;;;;;;;;;19.10;84.00;;;;;;4909769;29;19931;-64
2021/06/05 06:38:10;;;;;;;;;;;19.00;83.60;;;;;;4912484;29;19923;-64
2021/06/05 06:40:39;;;;;;;;;;;19.10;83.60;;;;;;4913233;29;19939;-65
2021/06/05 06:43:07;;;;;;;;;;;19.10;83.90;;;;;;4913902;29;19931;-65
2021/06/05 06:45:41;;;;;;;;;;;19.20;83.20;;;;;;4929389;29;19923;-65
2021/06/05 06:48:11;;;;;;;;;;;19.20;82.80;;;;;;4916392;29;19970;-65
2021/06/05 06:50:38;;;;;;;;;;;19.30;81.90;;;;;;4912379;29;19962;-65
2021/06/05 06:53:05;;;;;;;;;;;19.40;82.10;;;;;;4913728;29;19950;-64
2021/06/05 06:55:32;;;;;;;;;;;19.40;81.10;;;;;;4912637;29;19923;-65
2021/06/05 06:58:02;;;;;;;;;;;19.50;81.30;;;;;;4914399;29;19931;-65
2021/06/05 07:00:31;;;;;;;;;;;19.60;80.60;;;;;;4909955;29;19979;-64
2021/06/05 07:02:58;;;;;;;;;;;19.70;80.70;;;;;;4916585;29;19970;-64
2021/06/05 07:05:25;;;;;;;;;;;19.90;79.30;;;;;;4917326;29;20178;-64
2021/06/05 07:07:51;;;;;;;;;;;19.80;80.10;;;;;;4920041;29;19937;-64
2021/06/05 07:10:22;;;;;;;;;;;20.00;79.10;;;;;;4915049;29;19923;-64
2021/06/05 07:12:48;;;;;;;;;;;19.90;78.60;;;;;;4919098;29;19931;-64
2021/06/05 07:15:17;;;;;;;;;;;20.10;78.40;;;;;;4931831;29;19923;-64
2021/06/05 07:17:46;;;;;;;;;;;20.20;77.90;;;;;;4916766;29;19960;-64
2021/06/05 07:20:13;;;;;;;;;;;20.10;76.70;;;;;;4916642;29;19948;-64
2021/06/05 07:22:40;;;;;;;;;;;20.20;77.00;;;;;;4917133;29;19970;-64
2021/06/05 07:25:07;;;;;;;;;;;20.30;75.80;;;;;;4914818;29;19953;-64
2021/06/05 07:27:34;;;;;;;;;;;20.30;75.70;;;;;;4916972;29;19942;-64
2021/06/05 07:30:03;;;;;;;;;;;20.40;76.50;;;;;;4916602;29;19938;-64
2021/06/05 07:32:35;;;;;;;;;;;20.50;75.50;;;;;;4914008;29;19931;-64
2021/06/05 07:35:05;;;;;;;;;;;20.60;75.40;;;;;;4914034;29;19939;-64
2021/06/05 07:37:32;;;;;;;;;;;20.70;75.50;;;;;;4914360;29;19923;-64
2021/06/05 07:40:02;;;;;;;;;;;20.70;75.40;;;;;;4914444;29;19935;-64
2021/06/05 07:42:35;;;;;;;;;;;20.80;74.50;;;;;;4912201;29;19931;-64
2021/06/05 13:09:35;;;;;;;;;;;33.00;37.10;;;;;;4915526;29;20207;-66
2021/06/05 13:12:04;;;;;;;;;;;34.10;35.30;;;;;;4914103;29;20050;-66
2021/06/05 13:14:33;;;;;;;;;;;32.50;37.60;;;;;;4895599;29;19932;-66
2021/06/05 13:17:12;;;;;;;;;;;31.60;38.70;;;;;;4913091;29;19937;-66
2021/06/05 13:19:39;;;;;;;;;;;30.60;41.00;;;;;;4912878;29;19931;-66
2021/06/05 13:22:07;;;;;;;;;;;30.10;42.60;;;;;;4911776;29;19935;-66
2021/06/05 13:24:36;;;;;;;;;;;30.00;42.30;;;;;;4912217;29;20094;-67
2021/06/05 13:27:15;;;;;;;;;;;29.70;43.00;;;;;;4914636;29;19931;-66
2021/06/05 13:29:42;;;;;;;;;;;30.00;42.50;;;;;;4898314;29;20199;-66
2021/06/05 13:32:10;;;;;;;;;;;30.20;41.40;;;;;;4911419;29;19931;-66
2021/06/05 13:34:38;;;;;;;;;;;30.80;40.60;;;;;;4914700;29;19930;-67
2021/06/05 13:37:15;;;;;;;;;;;34.00;35.50;;;;;;4914415;29;19931;-66
2021/06/05 13:39:43;;;;;;;;;;;35.00;33.60;;;;;;4898383;29;20199;-66
2021/06/05 13:42:10;;;;;;;;;;;36.30;31.70;;;;;;4894381;29;19923;-66
2021/06/05 13:44:38;;;;;;;;;;;36.10;32.30;;;;;;4911958;29;19966;-66
2021/06/05 13:47:06;;;;;;;;;;;36.10;31.80;;;;;;4913767;29;19954;-68
2021/06/05 13:49:33;;;;;;;;;;;35.50;32.80;;;;;;4915658;29;20223;-66
2021/06/05 13:52:02;;;;;;;;;;;38.10;29.30;;;;;;4915950;29;19987;-66
2021/06/05 15:50:09;;;;;;;;;;;21.50;84.20;;;;;;4912672;29;19966;-64
2021/06/05 15:52:35;;;;;;;;;;;21.40;82.70;;;;;;4917523;29;19934;-64
2021/06/05 15:55:03;;;;;;;;;;;21.30;82.40;;;;;;4898174;29;19931;-63
2021/06/05 15:57:30;;;;;;;;;;;21.10;82.30;;;;;;4917430;29;19923;-64
2021/06/05 15:59:57;;;;;;;;;;;20.80;83.20;;;;;;4914424;29;19932;-64
2021/06/05 16:02:23;;;;;;;;;;;20.70;82.50;;;;;;4896675;29;19939;-64
2021/06/05 16:04:50;;;;;;;;;;;20.00;90.00;;;;;;4917472;29;19979;-64
2021/06/05 16:07:18;;;;;;;;;;;19.50;92.40;;;;;;4914552;29;20345;-64
2021/06/05 16:09:45;;;;;;;;;;;19.20;93.30;;;;;;4916567;29;19966;-64
2021/06/05 16:12:12;;;;;;;;;;;19.10;94.00;;;;;;4913665;29;19923;-63
2021/06/05 16:14:39;;;;;;;;;;;19.00;94.30;;;;;;4911793;29;19930;-62
2021/06/05 16:17:05;;;;;;;;;;;19.00;94.50;;;;;;4901147;29;20266;-62
2021/06/05 16:19:32;;;;;;;;;;;19.00;94.70;;;;;;4918814;29;19931;-62
2021/06/05 16:21:59;;;;;;;;;;;19.00;94.80;;;;;;4911411;29;19932;-62
2021/06/05 16:24:28;;;;;;;;;;;19.10;95.20;;;;;;4912093;29;19972;-62
2021/06/05 16:26:56;;;;;;;;;;;19.20;95.30;;;;;;4912137;29;20215;-62
2021/06/05 16:29:23;;;;;;;;;;;19.20;95.40;;;;;;4914900;29;19966;-63
2021/06/05 16:31:50;;;;;;;;;;;19.20;95.50;;;;;;4914381;29;19935;-63
2021/06/05 16:34:17;;;;;;;;;;;19.20;95.50;;;;;;4913591;29;20411;-63
2021/06/05 16:36:44;;;;;;;;;;;19.30;95.50;;;;;;4910675;29;19978;-62
2021/06/05 16:39:11;;;;;;;;;;;19.30;95.60;;;;;;4910390;29;20214;-63
2021/06/05 16:41:39;;;;;;;;;;;19.20;95.60;;;;;;4914698;29;19931;-63
2021/06/05 16:44:07;;;;;;;;;;;19.10;95.40;;;;;;4914431;29;20103;-63
2021/06/05 16:46:35;;;;;;;;;;;19.00;95.20;;;;;;4913729;29;20203;-63
2021/06/05 16:49:04;;;;;;;;;;;19.10;95.30;;;;;;4907598;29;20006;-63
2021/06/05 16:51:31;;;;;;;;;;;19.10;95.40;;;;;;4908952;29;19935;-63
2021/06/05 16:53:58;;;;;;;;;;;19.20;95.50;;;;;;4912166;29;19931;-63
2021/06/05 16:56:26;;;;;;;;;;;19.10;95.40;;;;;;4912222;29;19955;-63
2021/06/05 16:58:55;;;;;;;;;;;19.20;95.40;;;;;;4909951;29;20107;-62
2021/06/05 17:01:22;;;;;;;;;;;19.20;95.50;;;;;;4904124;29;19983;-62
2021/06/05 17:03:49;;;;;;;;;;;19.20;95.50;;;;;;4909542;29;19930;-63
2021/06/05 17:06:28;;;;;;;;;;;19.20;95.20;;;;;;3866907;29;10000267;-62
2021/06/05 17:08:56;;;;;;;;;;;19.20;95.10;;;;;;1692656;29;10001948;-62
2021/06/05 17:11:23;;;;;;;;;;;19.20;95.20;;;;;;4903354;29;20427;-62
2021/06/05 17:13:50;;;;;;;;;;;19.20;95.00;;;;;;4913379;29;19994;-63
2021/06/05 17:16:18;;;;;;;;;;;19.40;95.20;;;;;;4910125;29;19930;-63
2021/06/05 17:18:45;;;;;;;;;;;19.40;95.10;;;;;;4897854;29;19935;-63
2021/06/05 17:21:13;;;;;;;;;;;19.50;95.00;;;;;;4892510;29;20006;-60
2021/06/05 17:23:41;;;;;;;;;;;19.70;95.10;;;;;;4910422;29;19927;-62
2021/06/05 17:26:09;;;;;;;;;;;19.80;95.20;;;;;;4911646;29;20020;-61
2021/06/05 17:28:36;;;;;;;;;;;19.80;94.70;;;;;;4895797;29;20415;-63
2021/06/05 17:31:03;;;;;;;;;;;19.90;94.60;;;;;;4913016;29;19962;-62
2021/06/05 17:33:32;;;;;;;;;;;20.00;94.50;;;;;;4912444;29;19937;-63
2021/06/05 17:35:59;;;;;;;;;;;19.90;93.70;;;;;;4899521;29;19937;-62
2021/06/05 17:38:29;;;;;;;;;;;20.00;93.40;;;;;;4914857;29;20199;-62
2021/06/05 17:40:56;;;;;;;;;;;20.10;93.50;;;;;;4911213;29;19967;-62
2021/06/05 17:43:24;;;;;;;;;;;20.00;92.10;;;;;;4911399;29;19931;-62
2021/06/05 17:45:51;;;;;;;;;;;20.10;92.40;;;;;;4915345;29;20185;-62
2021/06/05 17:48:20;;;;;;;;;;;20.00;91.20;;;;;;4913086;29;19938;-63
2021/06/05 17:50:48;;;;;;;;;;;20.10;91.40;;;;;;4913603;29;19931;-63
2021/06/05 17:53:17;;;;;;;;;;;20.20;91.60;;;;;;4912703;29;19923;-63
2021/06/05 17:55:44;;;;;;;;;;;20.30;91.50;;;;;;4909870;29;19931;-63
2021/06/05 17:58:11;;;;;;;;;;;20.40;91.50;;;;;;4912544;29;19923;-63
2021/06/05 18:00:40;;;;;;;;;;;20.30;90.60;;;;;;4904361;29;20014;-62
2021/06/05 18:03:08;;;;;;;;;;;20.40;90.90;;;;;;4910244;29;19931;-64
2021/06/05 18:05:35;;;;;;;;;;;20.50;90.90;;;;;;4911623;29;20226;-63
2021/06/05 18:08:05;;;;;;;;;;;20.60;91.20;;;;;;4896558;29;19935;-63
2021/06/05 18:10:32;;;;;;;;;;;20.50;91.00;;;;;;4909683;29;19923;-63
2021/06/05 18:12:59;;;;;;;;;;;20.50;91.30;;;;;;4912198;29;20278;-63
2021/06/05 18:15:26;;;;;;;;;;;20.50;90.60;;;;;;4912006;29;19931;-62
2021/06/05 18:17:53;;;;;;;;;;;20.40;90.20;;;;;;4910815;29;19931;-63
2021/06/05 18:20:27;;;;;;;;;;;20.30;89.30;;;;;;4909462;29;19978;-62
2021/06/05 18:22:53;;;;;;;;;;;20.30;87.20;;;;;;4908425;29;20415;-62
2021/06/05 18:25:23;;;;;;;;;;;20.20;87.20;;;;;;4908263;29;19939;-62
2021/06/05 18:27:51;;;;;;;;;;;20.10;88.10;;;;;;4902676;29;19962;-62
2021/06/05 18:30:20;;;;;;;;;;;20.10;87.20;;;;;;4910237;29;20216;-62
2021/06/05 18:32:46;;;;;;;;;;;20.00;87.80;;;;;;4895993;29;19938;-62
2021/06/05 18:35:13;;;;;;;;;;;19.90;88.20;;;;;;4910449;29;19939;-62
2021/06/05 18:37:40;;;;;;;;;;;19.80;88.60;;;;;;4912714;29;20219;-62
2021/06/05 18:40:10;;;;;;;;;;;19.60;88.70;;;;;;4906818;29;20217;-62
2021/06/05 18:42:42;;;;;;;;;;;19.60;89.60;;;;;;4912920;29;19931;-62
2021/06/05 18:45:10;;;;;;;;;;;19.60;88.60;;;;;;4916276;29;19963;-62
2021/06/05 18:47:39;;;;;;;;;;;19.50;88.70;;;;;;4917376;29;19971;-62
2021/06/05 18:50:07;;;;;;;;;;;19.40;88.50;;;;;;4915327;29;19923;-62
2021/06/05 18:52:34;;;;;;;;;;;19.20;88.40;;;;;;4916700;29;20140;-62
2021/06/05 18:55:03;;;;;;;;;;;19.20;88.80;;;;;;4917439;29;20417;-62
2021/06/05 18:57:33;;;;;;;;;;;19.10;89.20;;;;;;4916164;29;20219;-62
2021/06/05 19:00:06;;;;;;;;;;;19.30;88.90;;;;;;4916063;29;19935;-62
2021/06/05 19:02:34;;;;;;;;;;;19.20;88.20;;;;;;4912231;29;19923;-62
2021/06/05 19:05:02;;;;;;;;;;;19.30;88.40;;;;;;4910567;29;20326;-62
2021/06/05 19:07:29;;;;;;;;;;;19.20;88.50;;;;;;4894441;29;24939;-62
2021/06/05 19:09:55;;;;;;;;;;;19.10;88.60;;;;;;4913546;29;19931;-62
2021/06/05 19:12:22;;;;;;;;;;;18.90;88.80;;;;;;4916092;29;19931;-62
2021/06/05 19:14:49;;;;;;;;;;;18.80;88.20;;;;;;4918224;29;19998;-62
2021/06/05 19:17:17;;;;;;;;;;;18.80;89.20;;;;;;4916695;29;19931;-62
2021/06/05 19:19:46;;;;;;;;;;;18.80;89.10;;;;;;4917748;29;19931;-61
2021/06/05 19:22:14;;;;;;;;;;;18.80;89.30;;;;;;4918696;29;20348;-62
2021/06/05 19:24:40;;;;;;;;;;;18.80;89.60;;;;;;4915596;29;19935;-61
2021/06/05 19:27:07;;;;;;;;;;;18.80;89.90;;;;;;4914950;29;20423;-62
2021/06/05 19:29:34;;;;;;;;;;;18.70;89.90;;;;;;4917857;29;19923;-62
2021/06/05 19:32:08;;;;;;;;;;;18.70;89.80;;;;;;4919454;29;19956;-62
2021/06/05 19:34:36;;;;;;;;;;;18.70;90.40;;;;;;4918334;29;19963;-62
2021/06/05 19:37:05;;;;;;;;;;;18.70;89.10;;;;;;4905029;29;19931;-62
2021/06/05 19:39:32;;;;;;;;;;;18.70;89.60;;;;;;4917454;29;19932;-61
2021/06/05 19:42:00;;;;;;;;;;;18.60;89.70;;;;;;4917284;29;20334;-62
2021/06/05 19:44:29;;;;;;;;;;;18.70;90.20;;;;;;4904832;29;20207;-61
2021/06/05 19:46:57;;;;;;;;;;;18.70;89.90;;;;;;4917267;29;20008;-61
2021/06/05 19:49:24;;;;;;;;;;;18.70;89.80;;;;;;4914173;29;19931;-61
2021/06/05 19:51:55;;;;;;;;;;;18.70;90.10;;;;;;4903074;29;20042;-61
2021/06/05 19:54:24;;;;;;;;;;;18.70;90.40;;;;;;4903058;29;19998;-61
2021/06/05 19:56:51;;;;;;;;;;;18.70;90.60;;;;;;4917839;29;19942;-61
2021/06/05 19:59:19;;;;;;;;;;;18.70;90.60;;;;;;4916692;29;20215;-61
2021/06/05 20:01:46;;;;;;;;;;;18.70;90.40;;;;;;4899761;29;20018;-62
2021/06/05 20:04:13;;;;;;;;;;;18.70;90.80;;;;;;4909827;29;20495;-62
2021/06/05 20:06:42;;;;;;;;;;;18.80;90.70;;;;;;4914476;29;20219;-62
2021/06/05 20:09:11;;;;;;;;;;;18.60;90.50;;;;;;4918340;29;19935;-62
2021/06/05 20:11:38;;;;;;;;;;;18.70;90.70;;;;;;4914858;29;20010;-62
2021/06/05 20:14:05;;;;;;;;;;;18.70;90.30;;;;;;4916099;29;19931;-62
2021/06/05 20:16:33;;;;;;;;;;;18.70;90.60;;;;;;4915100;29;19931;-62
2021/06/05 20:18:59;;;;;;;;;;;18.70;90.80;;;;;;4912667;29;19931;-62
2021/06/05 20:21:28;;;;;;;;;;;18.70;90.80;;;;;;4914162;29;19938;-62
2021/06/05 20:23:58;;;;;;;;;;;18.60;90.30;;;;;;4912328;29;19954;-61
2021/06/05 20:26:26;;;;;;;;;;;18.60;90.60;;;;;;4909621;29;19931;-63
2021/06/05 20:28:52;;;;;;;;;;;18.60;90.40;;;;;;4909845;29;20201;-62
2021/06/05 20:31:19;;;;;;;;;;;18.60;90.20;;;;;;4908463;29;20149;-62
2021/06/05 20:33:47;;;;;;;;;;;18.60;90.40;;;;;;4911261;29;19979;-62
2021/06/05 20:36:14;;;;;;;;;;;18.60;90.60;;;;;;4913351;29;19930;-62
2021/06/05 20:38:41;;;;;;;;;;;18.50;90.20;;;;;;4907125;29;19986;-62
2021/06/05 20:49:21;;;;;;;;;;;18.50;90.70;;;;;;4911420;29;20394;-62
