Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:03:35;;;;;;;;;;;-2.50;99.90;;;;;;8377392;28;19919;-69
2022/12/18 00:07:37;;;;;;;;;;;-2.50;99.90;;;;;;8381135;28;19940;-70
2022/12/18 00:11:39;;;;;;;;;;;-2.40;99.90;;;;;;8378688;28;19975;-70
2022/12/18 00:15:41;;;;;;;;;;;-2.40;99.90;;;;;;8367873;28;19928;-70
2022/12/18 00:19:42;;;;;;;;;;;-2.40;99.90;;;;;;8398801;28;19967;-70
2022/12/18 00:23:44;;;;;;;;;;;-2.50;99.90;;;;;;8373374;28;19934;-70
2022/12/18 00:27:46;;;;;;;;;;;-2.50;99.90;;;;;;8383304;28;19931;-69
2022/12/18 00:46:21;;;;;;;;;;;-2.50;99.90;;;;;;8380352;28;20382;-69
2022/12/18 00:50:24;;;;;;;;;;;-2.50;99.90;;;;;;8382415;28;20287;-69
2022/12/18 00:54:26;;;;;;;;;;;-2.50;99.90;;;;;;8387777;28;19932;-69
2022/12/18 00:58:27;;;;;;;;;;;-2.50;99.90;;;;;;8391683;28;19932;-69
2022/12/18 01:02:29;;;;;;;;;;;-2.50;99.90;;;;;;8380500;28;19932;-69
2022/12/18 01:06:31;;;;;;;;;;;-2.50;99.90;;;;;;8388527;28;19932;-70
2022/12/18 01:10:32;;;;;;;;;;;-2.50;99.90;;;;;;8395447;28;20019;-70
2022/12/18 01:14:34;;;;;;;;;;;-2.50;99.90;;;;;;8394970;28;19971;-69
2022/12/18 01:18:36;;;;;;;;;;;-2.50;99.90;;;;;;8375000;28;19933;-69
2022/12/18 01:27:40;;;;;;;;;;;-2.60;99.90;;;;;;8390415;28;20497;-70
2022/12/18 01:31:42;;;;;;;;;;;-2.60;99.90;;;;;;8382785;28;19928;-69
2022/12/18 01:46:03;;;;;;;;;;;-2.80;99.90;;;;;;8367089;28;20027;-69
2022/12/18 01:50:15;;;;;;;;;;;-2.80;99.90;;;;;;8367874;28;20008;-69
2022/12/18 01:54:17;;;;;;;;;;;-2.90;99.90;;;;;;8395094;28;19930;-69
2022/12/18 01:58:19;;;;;;;;;;;-3.00;99.90;;;;;;8387489;28;19928;-69
2022/12/18 02:02:21;;;;;;;;;;;-3.00;99.90;;;;;;8388967;28;20652;-69
2022/12/18 02:06:29;;;;;;;;;;;-3.10;99.90;;;;;;8380321;28;19939;-69
2022/12/18 02:10:47;;;;;;;;;;;-3.10;99.90;;;;;;8378821;28;19932;-69
2022/12/18 02:14:48;;;;;;;;;;;-3.10;99.90;;;;;;8382979;28;19929;-69
2022/12/18 02:18:56;;;;;;;;;;;-3.10;99.90;;;;;;8377672;28;20291;-69
2022/12/18 02:23:03;;;;;;;;;;;-3.20;99.90;;;;;;8385594;28;20601;-69
2022/12/18 02:27:06;;;;;;;;;;;-3.20;99.90;;;;;;8385945;28;20010;-69
2022/12/18 02:31:10;;;;;;;;;;;-3.30;99.90;;;;;;8393882;28;19925;-69
2022/12/18 02:35:14;;;;;;;;;;;-3.30;99.90;;;;;;8381590;28;19935;-69
2022/12/18 02:39:17;;;;;;;;;;;-3.30;99.90;;;;;;8369838;28;20024;-69
2022/12/18 02:53:30;;;;;;;;;;;-3.50;99.90;;;;;;8362768;28;19966;-69
2022/12/18 02:57:40;;;;;;;;;;;-3.50;99.90;;;;;;8382515;28;19925;-69
2022/12/18 03:01:52;;;;;;;;;;;-3.50;99.90;;;;;;8374185;28;19925;-69
2022/12/18 03:05:57;;;;;;;;;;;-3.50;99.90;;;;;;8370489;28;19929;-69
2022/12/18 03:10:00;;;;;;;;;;;-3.60;99.90;;;;;;8383454;28;19932;-69
2022/12/18 03:14:03;;;;;;;;;;;-3.60;99.90;;;;;;8385921;28;19969;-69
2022/12/18 03:18:09;;;;;;;;;;;-3.60;99.90;;;;;;8380382;28;19960;-69
2022/12/18 03:22:10;;;;;;;;;;;-3.70;99.90;;;;;;8374118;28;19979;-69
2022/12/18 03:26:14;;;;;;;;;;;-3.70;99.90;;;;;;8379599;28;19931;-69
2022/12/18 03:30:17;;;;;;;;;;;-3.70;99.90;;;;;;8388376;28;19925;-69
2022/12/18 03:34:30;;;;;;;;;;;-3.80;99.90;;;;;;8393703;28;19929;-69
2022/12/18 03:38:31;;;;;;;;;;;-3.80;99.90;;;;;;8379159;28;19925;-69
2022/12/18 03:42:45;;;;;;;;;;;-3.80;99.90;;;;;;8370786;28;19925;-69
2022/12/18 03:47:07;;;;;;;;;;;-3.80;99.90;;;;;;8386737;28;19959;-69
2022/12/18 03:51:18;;;;;;;;;;;-3.90;99.90;;;;;;8375827;28;19932;-69
2022/12/18 03:55:21;;;;;;;;;;;-3.90;99.90;;;;;;8377976;28;19925;-69
2022/12/18 04:04:27;;;;;;;;;;;-4.00;99.90;;;;;;8369817;28;19919;-69
2022/12/18 04:08:29;;;;;;;;;;;-4.00;99.90;;;;;;8370274;28;19924;-69
2022/12/18 04:12:31;;;;;;;;;;;-4.00;99.90;;;;;;8371235;28;19979;-69
2022/12/18 04:16:32;;;;;;;;;;;-4.10;99.90;;;;;;8381702;28;19964;-69
2022/12/18 04:20:34;;;;;;;;;;;-4.10;99.90;;;;;;8383382;28;20164;-69
2022/12/18 04:24:36;;;;;;;;;;;-4.10;99.90;;;;;;8361281;28;19930;-69
2022/12/18 04:28:37;;;;;;;;;;;-4.10;99.90;;;;;;8380283;28;19951;-69
2022/12/18 04:32:39;;;;;;;;;;;-4.20;99.90;;;;;;8361509;28;19956;-69
2022/12/18 04:36:41;;;;;;;;;;;-4.20;99.90;;;;;;8389335;28;19980;-69
2022/12/18 04:40:43;;;;;;;;;;;-4.20;99.90;;;;;;8375344;28;20367;-69
2022/12/18 04:44:44;;;;;;;;;;;-4.20;99.90;;;;;;8362719;28;20374;-69
2022/12/18 04:48:46;;;;;;;;;;;-4.30;99.90;;;;;;8382303;28;20299;-69
2022/12/18 04:52:48;;;;;;;;;;;-4.30;99.90;;;;;;8374905;28;19924;-69
2022/12/18 04:56:49;;;;;;;;;;;-4.30;99.90;;;;;;8374933;28;19925;-69
2022/12/18 05:00:51;;;;;;;;;;;-4.30;99.90;;;;;;8362804;28;19924;-69
2022/12/18 05:04:53;;;;;;;;;;;-4.30;99.90;;;;;;8370594;28;19931;-69
2022/12/18 05:08:55;;;;;;;;;;;-4.30;99.90;;;;;;8369977;28;19925;-69
2022/12/18 05:12:59;;;;;;;;;;;-4.30;99.90;;;;;;8383658;28;20018;-69
2022/12/18 05:17:02;;;;;;;;;;;-4.30;99.90;;;;;;8384887;28;19926;-68
2022/12/18 05:21:03;;;;;;;;;;;-4.30;99.90;;;;;;8391550;28;20343;-69
2022/12/18 05:25:05;;;;;;;;;;;-4.30;99.90;;;;;;8389166;28;19925;-69
2022/12/18 05:29:07;;;;;;;;;;;-4.40;99.90;;;;;;8380980;28;19928;-69
2022/12/18 05:33:08;;;;;;;;;;;-4.40;99.90;;;;;;8388054;28;19998;-69
2022/12/18 05:37:10;;;;;;;;;;;-4.40;99.90;;;;;;8381060;28;19947;-69
2022/12/18 05:41:11;;;;;;;;;;;-4.40;99.90;;;;;;8380250;28;20041;-69
2022/12/18 05:45:13;;;;;;;;;;;-4.40;99.90;;;;;;8383784;28;19924;-69
2022/12/18 05:49:15;;;;;;;;;;;-4.50;99.90;;;;;;8385595;28;19924;-69
2022/12/18 05:53:17;;;;;;;;;;;-4.50;99.90;;;;;;8371984;28;20336;-69
2022/12/18 05:57:19;;;;;;;;;;;-4.50;99.90;;;;;;8381853;28;20376;-69
2022/12/18 06:01:22;;;;;;;;;;;-4.50;99.90;;;;;;8384244;28;20067;-69
2022/12/18 06:05:24;;;;;;;;;;;-4.50;99.90;;;;;;8378608;28;19925;-69
2022/12/18 06:09:25;;;;;;;;;;;-4.50;99.90;;;;;;8364289;28;19924;-69
2022/12/18 06:13:27;;;;;;;;;;;-4.50;99.90;;;;;;8381316;28;19925;-69
2022/12/18 06:17:29;;;;;;;;;;;-4.50;99.90;;;;;;8392052;28;19928;-69
2022/12/18 06:21:31;;;;;;;;;;;-4.60;99.90;;;;;;8359298;28;19925;-69
2022/12/18 06:25:33;;;;;;;;;;;-4.50;99.90;;;;;;8376712;28;20343;-68
2022/12/18 06:29:34;;;;;;;;;;;-4.50;99.90;;;;;;8372997;28;19933;-69
2022/12/18 06:33:36;;;;;;;;;;;-4.50;99.90;;;;;;8372400;28;20265;-68
2022/12/18 06:37:38;;;;;;;;;;;-4.60;99.90;;;;;;8370236;28;20391;-69
2022/12/18 06:41:40;;;;;;;;;;;-4.50;99.90;;;;;;8375792;28;20090;-69
2022/12/18 06:45:42;;;;;;;;;;;-4.50;99.90;;;;;;8373164;28;19928;-68
2022/12/18 06:49:43;;;;;;;;;;;-4.50;99.90;;;;;;8361393;28;19928;-69
2022/12/18 06:53:45;;;;;;;;;;;-4.50;99.90;;;;;;8382530;28;19980;-69
2022/12/18 06:57:47;;;;;;;;;;;-4.50;99.90;;;;;;8381658;28;19964;-68
2022/12/18 07:01:48;;;;;;;;;;;-4.50;99.90;;;;;;8376224;28;19985;-69
2022/12/18 07:05:50;;;;;;;;;;;-4.50;99.90;;;;;;8376480;28;20031;-69
2022/12/18 07:09:52;;;;;;;;;;;-4.40;99.90;;;;;;8377390;28;19929;-69
2022/12/18 07:13:54;;;;;;;;;;;-4.50;99.90;;;;;;8383182;28;19930;-69
2022/12/18 07:17:55;;;;;;;;;;;-4.40;99.90;;;;;;8386866;28;19974;-69
2022/12/18 07:21:57;;;;;;;;;;;-4.40;99.90;;;;;;8381261;28;19932;-69
2022/12/18 07:26:09;;;;;;;;;;;-4.40;99.90;;;;;;8394728;28;19925;-69
2022/12/18 07:30:11;;;;;;;;;;;-4.40;99.90;;;;;;8382871;28;20421;-68
2022/12/18 07:34:13;;;;;;;;;;;-4.40;99.90;;;;;;8392071;28;19925;-69
2022/12/18 07:38:15;;;;;;;;;;;-4.40;99.90;;;;;;8380692;28;20221;-69
2022/12/18 07:42:32;;;;;;;;;;;-4.40;99.90;;;;;;8368155;28;19931;-69
2022/12/18 07:46:33;;;;;;;;;;;-4.40;99.90;;;;;;8389098;28;19925;-69
2022/12/18 07:50:35;;;;;;;;;;;-4.40;99.90;;;;;;8379631;28;19987;-69
2022/12/18 07:54:36;;;;;;;;;;;-4.30;99.90;;;;;;8367106;28;19931;-69
2022/12/18 07:58:38;;;;;;;;;;;-4.30;99.90;;;;;;8377177;28;19971;-69
2022/12/18 08:02:40;;;;;;;;;;;-4.30;99.90;;;;;;8372569;28;19946;-69
2022/12/18 08:06:41;;;;;;;;;;;-4.20;99.90;;;;;;8377052;28;20391;-68
2022/12/18 08:10:48;;;;;;;;;;;-4.20;99.90;;;;;;8376251;28;19947;-69
2022/12/18 08:14:49;;;;;;;;;;;-4.10;99.90;;;;;;8373315;28;19931;-68
2022/12/18 08:18:51;;;;;;;;;;;-4.00;99.90;;;;;;8375109;28;19924;-69
2022/12/18 08:22:54;;;;;;;;;;;-4.00;99.90;;;;;;8390691;28;19933;-68
2022/12/18 08:26:57;;;;;;;;;;;-3.90;99.90;;;;;;8385214;28;19928;-69
2022/12/18 08:31:18;;;;;;;;;;;-3.90;99.90;;;;;;8389189;28;20007;-69
2022/12/18 08:35:20;;;;;;;;;;;-3.80;99.90;;;;;;8388463;28;19924;-68
2022/12/18 08:39:22;;;;;;;;;;;-3.80;99.90;;;;;;8379283;28;20388;-68
2022/12/18 08:47:44;;;;;;;;;;;-3.70;99.90;;;;;;8388534;28;19975;-69
2022/12/18 08:51:45;;;;;;;;;;;-3.60;99.90;;;;;;8370696;28;19970;-68
2022/12/18 08:55:47;;;;;;;;;;;-3.50;99.90;;;;;;8395002;28;20919;-69
2022/12/18 08:59:50;;;;;;;;;;;-3.40;99.90;;;;;;8396738;28;19939;-69
2022/12/18 09:03:52;;;;;;;;;;;-3.30;99.90;;;;;;8392804;28;19980;-69
2022/12/18 09:07:54;;;;;;;;;;;-3.20;99.90;;;;;;8391706;28;19924;-68
2022/12/18 09:11:55;;;;;;;;;;;-3.10;99.90;;;;;;8385142;28;19929;-69
2022/12/18 09:15:58;;;;;;;;;;;-3.00;99.90;;;;;;8393277;28;19924;-69
2022/12/18 09:19:59;;;;;;;;;;;-3.00;99.90;;;;;;8375508;28;19936;-69
2022/12/18 09:24:01;;;;;;;;;;;-2.90;99.90;;;;;;8372714;28;19933;-68
2022/12/18 09:28:03;;;;;;;;;;;-2.90;99.90;;;;;;8401770;28;19929;-69
2022/12/18 09:32:05;;;;;;;;;;;-2.80;99.90;;;;;;8388722;28;19928;-69
2022/12/18 09:36:08;;;;;;;;;;;-2.70;99.90;;;;;;8392096;28;19968;-69
2022/12/18 09:40:20;;;;;;;;;;;-2.60;99.90;;;;;;8387240;28;20341;-69
2022/12/18 09:44:30;;;;;;;;;;;-2.60;99.90;;;;;;8390885;28;19928;-69
2022/12/18 09:48:35;;;;;;;;;;;-2.50;99.90;;;;;;8382887;28;19970;-69
2022/12/18 09:52:39;;;;;;;;;;;-2.40;99.90;;;;;;8379236;28;19968;-69
2022/12/18 09:56:42;;;;;;;;;;;-2.40;99.90;;;;;;8394900;28;19929;-69
2022/12/18 10:00:43;;;;;;;;;;;-2.30;99.90;;;;;;8393368;28;20015;-69
2022/12/18 10:04:49;;;;;;;;;;;-2.20;99.90;;;;;;8397587;28;19972;-69
2022/12/18 10:09:10;;;;;;;;;;;-2.10;99.90;;;;;;8392386;28;19924;-69
2022/12/18 10:13:14;;;;;;;;;;;-2.10;99.90;;;;;;8396599;28;19925;-69
2022/12/18 10:17:24;;;;;;;;;;;-2.00;99.90;;;;;;8396119;28;19928;-69
2022/12/18 10:31:32;;;;;;;;;;;-1.80;99.90;;;;;;8392798;28;19975;-69
2022/12/18 10:35:34;;;;;;;;;;;-1.70;99.90;;;;;;8378889;28;20019;-69
2022/12/18 10:39:36;;;;;;;;;;;-1.70;99.90;;;;;;8390266;28;19928;-69
2022/12/18 10:43:39;;;;;;;;;;;-1.60;99.90;;;;;;8392257;28;20285;-69
2022/12/18 10:47:45;;;;;;;;;;;-1.50;99.90;;;;;;8395436;28;20291;-69
2022/12/18 10:51:47;;;;;;;;;;;-1.50;99.90;;;;;;8390531;28;19954;-69
2022/12/18 10:55:48;;;;;;;;;;;-1.40;99.90;;;;;;8395892;28;20299;-69
2022/12/18 10:59:52;;;;;;;;;;;-1.40;99.90;;;;;;8368648;28;19932;-69
2022/12/18 11:03:54;;;;;;;;;;;-1.30;99.90;;;;;;8394959;28;20019;-69
2022/12/18 11:08:00;;;;;;;;;;;-1.30;99.90;;;;;;8394712;28;19924;-69
2022/12/18 11:12:22;;;;;;;;;;;-1.30;99.90;;;;;;8389189;28;19967;-69
2022/12/18 11:16:24;;;;;;;;;;;-1.20;99.90;;;;;;8390513;28;20368;-70
2022/12/18 11:20:34;;;;;;;;;;;-1.10;99.90;;;;;;8387510;28;19924;-70
2022/12/18 11:24:36;;;;;;;;;;;-1.10;99.90;;;;;;8390130;28;19951;-70
2022/12/18 11:38:45;;;;;;;;;;;-0.90;99.90;;;;;;8389798;28;19973;-70
2022/12/18 11:42:59;;;;;;;;;;;-0.80;99.90;;;;;;8386523;28;19928;-70
2022/12/18 11:47:15;;;;;;;;;;;-0.80;99.90;;;;;;8390046;28;20371;-70
2022/12/18 11:51:25;;;;;;;;;;;-0.70;99.90;;;;;;8392100;28;19928;-70
2022/12/18 11:55:39;;;;;;;;;;;-0.60;99.90;;;;;;8392993;28;20334;-70
2022/12/18 11:59:52;;;;;;;;;;;-0.60;99.90;;;;;;8387436;28;19924;-69
2022/12/18 12:04:08;;;;;;;;;;;-0.60;99.90;;;;;;8360903;28;19955;-69
2022/12/18 12:08:16;;;;;;;;;;;-0.60;99.90;;;;;;8366455;28;20392;-69
2022/12/18 12:12:45;;;;;;;;;;;-0.50;99.90;;;;;;8376320;28;19931;-70
2022/12/18 12:17:09;;;;;;;;;;;-0.50;99.90;;;;;;8383735;28;19932;-69
2022/12/18 12:21:20;;;;;;;;;;;-0.40;99.90;;;;;;8387088;28;19928;-70
2022/12/18 12:25:28;;;;;;;;;;;-0.30;99.90;;;;;;8379775;28;20019;-70
2022/12/18 12:29:32;;;;;;;;;;;-0.30;99.90;;;;;;8388207;28;19929;-70
2022/12/18 12:33:35;;;;;;;;;;;-0.30;99.90;;;;;;8386646;28;19925;-70
2022/12/18 12:37:43;;;;;;;;;;;-0.30;99.90;;;;;;8387313;28;19928;-69
2022/12/18 12:46:08;;;;;;;;;;;-0.20;99.90;;;;;;8387618;28;19960;-70
2022/12/18 12:50:15;;;;;;;;;;;-0.20;99.90;;;;;;8385906;28;19924;-70
2022/12/18 12:54:23;;;;;;;;;;;-0.10;99.90;;;;;;8379925;28;20011;-69
2022/12/18 12:58:41;;;;;;;;;;;-0.10;99.90;;;;;;8391112;28;20015;-70
2022/12/18 13:02:49;;;;;;;;;;;-0.10;99.90;;;;;;8361563;28;20022;-70
2022/12/18 13:06:58;;;;;;;;;;;-0.10;99.90;;;;;;8382927;28;19924;-70
2022/12/18 13:15:31;;;;;;;;;;;0.00;99.90;;;;;;8390302;28;20007;-70
2022/12/18 13:19:34;;;;;;;;;;;0.00;99.90;;;;;;8391065;28;19977;-70
2022/12/18 13:23:37;;;;;;;;;;;0.00;99.90;;;;;;8359384;28;20409;-70
2022/12/18 13:27:45;;;;;;;;;;;0.00;99.90;;;;;;8395637;28;19931;-70
2022/12/18 13:31:58;;;;;;;;;;;0.00;99.90;;;;;;8375693;28;19932;-70
2022/12/18 13:36:18;;;;;;;;;;;0.00;99.90;;;;;;8391227;28;19931;-70
2022/12/18 13:40:40;;;;;;;;;;;0.00;99.90;;;;;;8379275;28;20394;-70
2022/12/18 13:44:43;;;;;;;;;;;0.10;99.90;;;;;;8390173;28;20441;-71
2022/12/18 13:48:50;;;;;;;;;;;0.10;99.90;;;;;;8390695;28;20039;-70
2022/12/18 13:52:52;;;;;;;;;;;0.10;99.90;;;;;;8391147;28;19932;-70
2022/12/18 13:56:54;;;;;;;;;;;0.10;99.90;;;;;;8395826;28;19928;-70
2022/12/18 14:00:56;;;;;;;;;;;0.10;99.90;;;;;;8386353;28;20364;-70
2022/12/18 14:04:58;;;;;;;;;;;0.10;99.90;;;;;;8400398;28;20013;-70
2022/12/18 14:08:59;;;;;;;;;;;0.10;99.90;;;;;;8387658;28;20409;-70
2022/12/18 14:13:05;;;;;;;;;;;0.10;99.90;;;;;;8388181;28;20018;-70
2022/12/18 14:17:11;;;;;;;;;;;0.10;99.90;;;;;;8402128;28;19998;-70
2022/12/18 14:21:33;;;;;;;;;;;0.10;99.90;;;;;;8381684;28;20364;-70
2022/12/18 14:25:35;;;;;;;;;;;0.20;99.90;;;;;;8362281;28;19931;-70
2022/12/18 14:29:42;;;;;;;;;;;0.20;99.90;;;;;;8370701;28;20364;-70
2022/12/18 14:33:44;;;;;;;;;;;0.20;99.90;;;;;;8389548;28;20099;-70
2022/12/18 14:37:45;;;;;;;;;;;0.20;99.90;;;;;;8392854;28;19946;-70
2022/12/18 14:41:48;;;;;;;;;;;0.20;99.90;;;;;;8359970;28;19938;-71
2022/12/18 14:45:50;;;;;;;;;;;0.20;99.90;;;;;;8387868;28;19924;-71
2022/12/18 14:49:52;;;;;;;;;;;0.20;99.90;;;;;;8388045;28;19931;-70
2022/12/18 14:54:01;;;;;;;;;;;0.20;99.90;;;;;;8381439;28;19933;-70
2022/12/18 14:58:03;;;;;;;;;;;0.20;99.90;;;;;;8382540;28;19972;-70
2022/12/18 15:02:18;;;;;;;;;;;0.20;99.90;;;;;;8380950;28;20026;-70
2022/12/18 15:06:34;;;;;;;;;;;0.20;99.90;;;;;;8398209;28;19924;-70
2022/12/18 15:10:46;;;;;;;;;;;0.20;99.90;;;;;;8375984;28;19971;-71
2022/12/18 15:14:47;;;;;;;;;;;0.20;99.90;;;;;;8390808;28;20394;-70
2022/12/18 15:18:49;;;;;;;;;;;0.30;99.90;;;;;;8372706;28;19925;-70
2022/12/18 15:22:51;;;;;;;;;;;0.20;99.90;;;;;;8393593;28;19935;-70
2022/12/18 15:26:52;;;;;;;;;;;0.20;99.90;;;;;;8381866;28;19925;-70
2022/12/18 15:31:05;;;;;;;;;;;0.20;99.90;;;;;;8382647;28;20368;-70
2022/12/18 15:35:15;;;;;;;;;;;0.30;99.90;;;;;;8385728;28;20372;-70
2022/12/18 15:39:17;;;;;;;;;;;0.20;99.90;;;;;;8380895;28;19929;-70
2022/12/18 15:43:35;;;;;;;;;;;0.20;99.90;;;;;;8363355;28;19932;-70
2022/12/18 15:47:36;;;;;;;;;;;0.30;99.90;;;;;;8364856;28;19928;-70
2022/12/18 15:51:38;;;;;;;;;;;0.20;99.90;;;;;;8376354;28;20474;-70
2022/12/18 16:00:11;;;;;;;;;;;0.20;99.90;;;;;;8338579;28;19929;-70
2022/12/18 16:04:14;;;;;;;;;;;0.20;99.90;;;;;;8355221;28;20023;-70
2022/12/18 16:08:15;;;;;;;;;;;0.20;99.90;;;;;;8352657;28;20459;-70
2022/12/18 16:12:18;;;;;;;;;;;0.20;99.90;;;;;;8354508;28;20331;-70
2022/12/18 16:16:20;;;;;;;;;;;0.20;99.90;;;;;;8354274;28;19928;-70
2022/12/18 16:20:22;;;;;;;;;;;0.20;99.90;;;;;;8371448;28;19925;-70
2022/12/18 16:24:25;;;;;;;;;;;0.20;99.90;;;;;;8356696;28;19928;-70
2022/12/18 16:28:27;;;;;;;;;;;0.20;99.90;;;;;;8355914;28;20384;-71
2022/12/18 16:37:32;;;;;;;;;;;0.20;99.90;;;;;;8353808;28;20460;-71
2022/12/18 16:41:35;;;;;;;;;;;0.20;99.90;;;;;;8353847;28;19924;-70
2022/12/18 16:45:36;;;;;;;;;;;0.30;99.90;;;;;;8352240;28;19940;-70
2022/12/18 16:49:38;;;;;;;;;;;0.30;99.90;;;;;;8354291;28;19933;-70
2022/12/18 16:53:40;;;;;;;;;;;0.30;99.90;;;;;;8353109;28;20031;-70
2022/12/18 16:57:42;;;;;;;;;;;0.30;99.90;;;;;;8353814;28;19931;-70
2022/12/18 17:01:43;;;;;;;;;;;0.30;99.90;;;;;;8354638;28;19939;-70
2022/12/18 17:05:45;;;;;;;;;;;0.30;99.90;;;;;;8352251;28;19972;-70
2022/12/18 17:09:53;;;;;;;;;;;0.30;99.90;;;;;;8367782;28;19933;-71
2022/12/18 17:13:55;;;;;;;;;;;0.30;99.90;;;;;;8358122;28;20377;-70
2022/12/18 17:17:57;;;;;;;;;;;0.30;99.90;;;;;;8361262;28;19939;-70
2022/12/18 17:21:59;;;;;;;;;;;0.30;99.90;;;;;;8361312;28;19944;-70
2022/12/18 17:26:00;;;;;;;;;;;0.30;99.90;;;;;;8361440;28;19931;-70
2022/12/18 17:30:02;;;;;;;;;;;0.40;99.90;;;;;;8359798;28;20020;-70
2022/12/18 17:34:04;;;;;;;;;;;0.40;99.90;;;;;;8358283;28;19968;-71
2022/12/18 17:38:06;;;;;;;;;;;0.40;99.90;;;;;;8362791;28;20376;-70
2022/12/18 17:42:09;;;;;;;;;;;0.40;99.90;;;;;;8359204;28;19925;-71
2022/12/18 17:46:13;;;;;;;;;;;0.40;99.90;;;;;;8343835;28;19931;-70
2022/12/18 17:50:14;;;;;;;;;;;0.40;99.90;;;;;;8342232;28;19973;-70
2022/12/18 17:54:16;;;;;;;;;;;0.40;99.90;;;;;;8362576;28;19931;-70
2022/12/18 17:58:18;;;;;;;;;;;0.40;99.90;;;;;;8339345;28;20265;-71
2022/12/18 18:02:19;;;;;;;;;;;0.40;99.90;;;;;;8360106;28;19929;-70
2022/12/18 18:06:22;;;;;;;;;;;0.50;99.90;;;;;;8358911;28;19963;-70
2022/12/18 18:10:24;;;;;;;;;;;0.50;99.90;;;;;;8360138;28;19924;-70
2022/12/18 18:14:26;;;;;;;;;;;0.50;99.90;;;;;;8357321;28;19947;-71
2022/12/18 18:18:28;;;;;;;;;;;0.50;99.90;;;;;;8359538;28;20297;-70
2022/12/18 18:22:30;;;;;;;;;;;0.50;99.90;;;;;;8359037;28;19925;-70
2022/12/18 18:26:32;;;;;;;;;;;0.60;99.90;;;;;;8358081;28;20433;-71
2022/12/18 18:30:35;;;;;;;;;;;0.60;99.90;;;;;;8337530;28;20019;-70
2022/12/18 18:34:37;;;;;;;;;;;0.60;99.90;;;;;;8361086;28;19925;-70
2022/12/18 18:38:39;;;;;;;;;;;0.60;99.90;;;;;;8355693;28;19932;-70
2022/12/18 18:42:44;;;;;;;;;;;0.60;99.90;;;;;;8341866;28;19928;-70
2022/12/18 18:46:46;;;;;;;;;;;0.70;99.90;;;;;;8359129;28;19940;-68
2022/12/18 18:50:55;;;;;;;;;;;0.70;99.90;;;;;;8329195;28;20270;-68
2022/12/18 18:54:56;;;;;;;;;;;0.70;99.90;;;;;;8355400;28;19925;-68
2022/12/18 18:59:13;;;;;;;;;;;0.70;99.90;;;;;;8356610;28;19929;-68
2022/12/18 19:03:15;;;;;;;;;;;0.80;99.90;;;;;;8358516;28;20397;-68
2022/12/18 19:07:17;;;;;;;;;;;0.80;99.90;;;;;;8352104;28;19933;-68
2022/12/18 19:15:51;;;;;;;;;;;0.80;99.90;;;;;;8355752;28;20402;-68
2022/12/18 19:19:53;;;;;;;;;;;0.80;99.90;;;;;;8360028;28;20427;-68
2022/12/18 19:23:54;;;;;;;;;;;0.90;99.90;;;;;;8359647;28;19935;-68
2022/12/18 19:27:56;;;;;;;;;;;0.90;99.90;;;;;;8356171;28;19925;-68
2022/12/18 19:31:57;;;;;;;;;;;0.90;99.90;;;;;;8352162;28;19964;-68
2022/12/18 19:35:59;;;;;;;;;;;0.90;99.90;;;;;;8353363;28;19972;-68
2022/12/18 19:40:01;;;;;;;;;;;1.00;99.90;;;;;;8356618;28;19928;-68
2022/12/18 19:44:16;;;;;;;;;;;1.00;99.90;;;;;;8357305;28;19929;-68
2022/12/18 19:48:18;;;;;;;;;;;1.00;99.90;;;;;;8355041;28;20015;-68
2022/12/18 19:52:19;;;;;;;;;;;0.90;99.90;;;;;;8337489;28;19932;-68
2022/12/18 19:56:22;;;;;;;;;;;0.80;99.90;;;;;;8357872;28;19947;-68
2022/12/18 20:00:23;;;;;;;;;;;0.80;99.90;;;;;;8359688;28;19947;-68
2022/12/18 20:04:25;;;;;;;;;;;0.70;99.90;;;;;;8359734;28;19947;-68
2022/12/18 20:08:26;;;;;;;;;;;0.70;99.90;;;;;;8358118;28;19925;-68
2022/12/18 20:12:28;;;;;;;;;;;0.70;99.90;;;;;;8353785;28;19937;-68
2022/12/18 20:16:30;;;;;;;;;;;0.70;99.90;;;;;;8353304;28;19931;-68
2022/12/18 20:20:33;;;;;;;;;;;0.70;99.90;;;;;;8352951;28;19979;-68
2022/12/18 20:24:35;;;;;;;;;;;0.70;99.90;;;;;;8337792;28;20337;-68
2022/12/18 20:28:37;;;;;;;;;;;0.70;99.90;;;;;;8353275;28;19936;-68
2022/12/18 20:32:41;;;;;;;;;;;0.70;99.90;;;;;;8352600;28;19937;-68
2022/12/18 20:36:42;;;;;;;;;;;0.70;99.90;;;;;;8339005;28;19929;-68
2022/12/18 20:40:44;;;;;;;;;;;0.70;99.90;;;;;;8354798;28;19925;-68
2022/12/18 20:44:46;;;;;;;;;;;0.70;99.90;;;;;;8356890;28;20400;-68
2022/12/18 20:48:47;;;;;;;;;;;0.60;99.90;;;;;;8362782;28;19947;-68
2022/12/18 20:52:49;;;;;;;;;;;0.60;99.90;;;;;;8362027;28;19943;-68
2022/12/18 20:56:51;;;;;;;;;;;0.60;99.90;;;;;;8358132;28;20027;-68
2022/12/18 21:01:03;;;;;;;;;;;0.60;99.90;;;;;;8342937;28;19924;-68
2022/12/18 21:05:04;;;;;;;;;;;0.60;99.90;;;;;;8361747;28;19925;-68
2022/12/18 21:09:06;;;;;;;;;;;0.60;99.90;;;;;;8361726;28;19925;-68
2022/12/18 21:13:08;;;;;;;;;;;0.60;99.90;;;;;;8363784;28;19925;-68
2022/12/18 21:17:11;;;;;;;;;;;0.60;99.90;;;;;;8362125;28;20719;-68
2022/12/18 21:21:12;;;;;;;;;;;0.70;99.90;;;;;;8359208;28;20372;-68
2022/12/18 21:40:23;;;;;;;;;;;0.70;99.90;;;;;;8360872;28;20475;-68
2022/12/18 21:44:25;;;;;;;;;;;0.70;99.90;;;;;;8360476;28;19929;-68
2022/12/18 21:48:27;;;;;;;;;;;0.70;99.90;;;;;;8364652;28;19982;-68
2022/12/18 21:52:28;;;;;;;;;;;0.80;99.90;;;;;;8360219;28;20409;-68
2022/12/18 21:56:50;;;;;;;;;;;0.80;99.90;;;;;;8375457;28;19924;-68
2022/12/18 22:00:54;;;;;;;;;;;0.80;99.90;;;;;;8359073;28;20505;-68
2022/12/18 22:04:55;;;;;;;;;;;0.80;99.90;;;;;;8389977;28;19959;-68
2022/12/18 22:08:57;;;;;;;;;;;0.80;99.90;;;;;;8393280;28;19924;-68
2022/12/18 22:12:59;;;;;;;;;;;0.80;99.90;;;;;;8394833;28;20010;-68
2022/12/18 22:17:00;;;;;;;;;;;0.80;99.90;;;;;;8381558;28;19947;-68
2022/12/18 22:21:03;;;;;;;;;;;0.90;99.90;;;;;;8397478;28;19978;-68
2022/12/18 22:25:05;;;;;;;;;;;0.90;99.90;;;;;;8398995;28;19928;-68
2022/12/18 22:33:28;;;;;;;;;;;0.90;99.90;;;;;;8392291;28;20418;-68
2022/12/18 22:37:30;;;;;;;;;;;1.00;99.90;;;;;;8385636;28;20376;-68
2022/12/18 22:41:31;;;;;;;;;;;1.00;99.90;;;;;;8386966;28;20386;-68
2022/12/18 22:45:33;;;;;;;;;;;1.00;99.90;;;;;;8386831;28;19928;-68
2022/12/18 22:49:37;;;;;;;;;;;1.10;99.90;;;;;;8376325;28;19977;-68
2022/12/18 22:53:39;;;;;;;;;;;1.10;99.90;;;;;;8375646;28;19968;-68
2022/12/18 22:57:41;;;;;;;;;;;1.10;99.90;;;;;;8389550;28;19983;-68
2022/12/18 23:01:45;;;;;;;;;;;1.10;99.90;;;;;;8380420;28;19933;-69
2022/12/18 23:05:46;;;;;;;;;;;1.20;99.90;;;;;;8374778;28;19989;-68
2022/12/18 23:09:49;;;;;;;;;;;1.20;99.90;;;;;;8367338;28;19931;-68
2022/12/18 23:13:51;;;;;;;;;;;1.20;99.90;;;;;;8376346;28;19929;-68
2022/12/18 23:17:52;;;;;;;;;;;1.20;99.90;;;;;;8389310;28;20372;-68
2022/12/18 23:21:56;;;;;;;;;;;1.20;99.90;;;;;;8373269;28;19971;-68
2022/12/18 23:25:59;;;;;;;;;;;1.30;99.90;;;;;;8375303;28;20422;-69
2022/12/18 23:30:01;;;;;;;;;;;1.30;99.90;;;;;;8390737;28;20023;-68
2022/12/18 23:34:03;;;;;;;;;;;1.30;99.90;;;;;;8391815;28;19975;-68
2022/12/18 23:38:04;;;;;;;;;;;1.30;99.90;;;;;;8389799;28;20344;-68
2022/12/18 23:42:06;;;;;;;;;;;1.30;99.90;;;;;;8382771;28;19960;-68
2022/12/18 23:46:21;;;;;;;;;;;1.30;99.90;;;;;;8378103;28;20380;-68
2022/12/18 23:50:23;;;;;;;;;;;1.30;99.90;;;;;;8370839;28;19931;-68
2022/12/18 23:54:30;;;;;;;;;;;1.40;99.90;;;;;;8377294;28;19986;-69
2022/12/18 23:58:34;;;;;;;;;;;1.40;99.90;;;;;;8371607;28;20372;-68
