Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:56;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5028388;28;20188;-74
2023/09/08 00:03:22;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5015937;28;20482;-74
2023/09/08 00:05:47;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5016754;28;20406;-74
2023/09/08 00:08:13;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5016475;28;20623;-74
2023/09/08 00:10:39;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5018257;28;20193;-73
2023/09/08 00:13:05;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5019129;28;20286;-74
2023/09/08 00:15:33;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5014956;28;20568;-71
2023/09/08 00:17:59;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5013164;28;20443;-71
2023/09/08 00:20:24;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5013367;28;20436;-72
2023/09/08 00:22:50;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5012894;28;20405;-72
2023/09/08 00:25:15;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5013092;28;20169;-72
2023/09/08 00:27:41;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5013045;28;20180;-73
2023/09/08 00:30:07;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5014057;28;20188;-75
2023/09/08 00:32:33;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5013556;28;20208;-75
2023/09/08 00:34:58;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5013813;28;20486;-74
2023/09/08 00:37:24;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5013633;28;20203;-74
2023/09/08 00:39:49;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5014019;28;20168;-73
2023/09/08 00:42:15;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5013686;28;20683;-75
2023/09/08 00:44:40;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5014659;28;20165;-75
2023/09/08 00:47:06;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5014070;28;20179;-72
2023/09/08 00:49:32;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5012704;28;20181;-73
2023/09/08 00:51:58;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5012382;28;20211;-72
2023/09/08 00:54:23;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5012698;28;20223;-72
2023/09/08 00:56:55;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5012635;28;20188;-74
2023/09/08 00:59:20;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5012521;28;20257;-72
2023/09/08 01:01:46;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5012041;28;20546;-73
2023/09/08 01:04:12;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5012542;28;20548;-71
2023/09/08 01:06:38;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5012598;28;20258;-72
2023/09/08 01:09:04;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5012509;28;20665;-72
2023/09/08 01:11:31;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5012105;28;20449;-72
2023/09/08 01:13:56;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5012374;28;20396;-71
2023/09/08 01:16:22;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5012331;28;20411;-72
2023/09/08 01:18:49;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5012234;28;20200;-72
2023/09/08 01:21:38;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5011972;28;20614;-72
2023/09/08 01:24:41;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5012288;28;20411;-72
2023/09/08 01:27:09;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5012229;28;20493;-74
2023/09/08 01:29:38;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5012229;28;20402;-72
2023/09/08 01:32:04;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5011849;28;20417;-71
2023/09/08 01:34:30;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5012171;28;20400;-72
2023/09/08 01:36:56;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5012104;28;20904;-72
2023/09/08 01:39:22;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5012016;28;20509;-72
2023/09/08 01:41:47;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5011834;28;20435;-71
2023/09/08 01:44:13;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5012104;28;20179;-73
2023/09/08 01:46:40;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5012048;28;20571;-72
2023/09/08 01:49:06;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5012097;28;20187;-72
2023/09/08 01:51:32;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5011581;28;20403;-72
2023/09/08 01:53:57;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5012001;28;20261;-72
2023/09/08 01:56:23;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5012451;28;20199;-72
2023/09/08 01:58:48;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5015753;28;20198;-72
2023/09/08 02:01:14;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5015379;28;20195;-72
2023/09/08 02:03:39;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5015832;28;20176;-72
2023/09/08 02:06:05;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5014453;28;20198;-71
2023/09/08 02:08:30;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5016267;28;20182;-74
2023/09/08 02:10:56;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5016517;28;20629;-73
2023/09/08 02:13:22;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5017125;28;20233;-74
2023/09/08 02:15:47;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5017387;28;20256;-75
2023/09/08 02:18:13;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5017308;28;20692;-74
2023/09/08 02:20:39;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5017179;28;20174;-75
2023/09/08 02:23:06;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5016576;28;20440;-72
2023/09/08 02:25:32;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5015365;28;20160;-71
2023/09/08 02:27:57;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5015349;28;20403;-72
2023/09/08 02:30:23;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5015325;28;20208;-71
2023/09/08 02:32:49;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5014865;28;20188;-72
2023/09/08 02:35:14;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5015085;28;20174;-72
2023/09/08 02:37:40;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5015053;28;20618;-71
2023/09/08 02:40:07;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5015025;28;20561;-72
2023/09/08 02:42:32;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5014794;28;20220;-72
2023/09/08 02:44:58;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5015105;28;20434;-72
2023/09/08 02:47:23;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5014945;28;20171;-72
2023/09/08 02:49:49;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5014925;28;20171;-73
2023/09/08 02:52:15;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5014533;28;20229;-72
2023/09/08 02:54:40;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5014814;28;20170;-72
2023/09/08 02:57:06;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5014712;28;20181;-72
2023/09/08 02:59:31;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5014757;28;20291;-72
2023/09/08 03:01:58;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5014691;28;20217;-72
2023/09/08 03:04:24;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5014703;28;20540;-72
2023/09/08 03:06:50;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5014661;28;20407;-74
2023/09/08 03:09:15;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5014051;28;20173;-74
2023/09/08 03:11:41;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5014614;28;20587;-74
2023/09/08 03:14:06;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5014996;28;20170;-74
2023/09/08 03:16:32;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5014756;28;20563;-73
2023/09/08 03:18:58;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5014273;28;20239;-72
2023/09/08 03:21:24;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5013917;28;20270;-72
2023/09/08 03:23:49;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5014244;28;20496;-73
2023/09/08 03:26:15;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5014274;28;20165;-72
2023/09/08 03:28:42;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5014187;28;20196;-73
2023/09/08 03:31:08;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5013849;28;20208;-72
2023/09/08 03:33:33;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5014059;28;20462;-72
2023/09/08 03:35:59;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5014064;28;20166;-72
2023/09/08 03:38:25;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5013852;28;20722;-73
2023/09/08 03:40:50;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5013887;28;20174;-73
2023/09/08 03:43:16;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5013813;28;20666;-72
2023/09/08 03:45:41;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5013858;28;20167;-72
2023/09/08 03:48:07;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5013772;28;20172;-73
2023/09/08 03:50:33;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5013770;28;20696;-73
2023/09/08 03:52:58;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5013380;28;20218;-72
2023/09/08 03:55:24;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5013836;28;20176;-72
2023/09/08 03:57:49;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5013562;28;20961;-72
2023/09/08 04:00:20;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5013596;28;20188;-73
2023/09/08 04:02:46;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5013111;28;20212;-72
2023/09/08 04:05:11;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5013463;28;20420;-73
2023/09/08 04:07:37;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5013461;28;20172;-72
2023/09/08 04:10:03;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5013405;28;20173;-72
2023/09/08 04:12:29;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5013092;28;20450;-72
2023/09/08 04:14:54;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5013325;28;20877;-72
2023/09/08 04:17:20;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5013169;28;20224;-72
2023/09/08 04:19:45;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5013232;28;20211;-73
2023/09/08 04:22:11;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5012813;28;20186;-72
2023/09/08 04:24:37;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5013142;28;20212;-72
2023/09/08 04:27:03;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5013158;28;20690;-72
2023/09/08 04:29:29;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5013144;28;20445;-73
2023/09/08 04:31:55;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5012565;28;20459;-72
2023/09/08 04:34:20;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5013277;28;20186;-72
2023/09/08 04:36:46;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5012888;28;20178;-73
2023/09/08 04:39:11;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5012836;28;20616;-72
2023/09/08 04:41:37;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5012527;28;20267;-72
2023/09/08 04:44:04;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5012954;28;20169;-72
2023/09/08 04:46:30;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5012733;28;20172;-72
2023/09/08 04:48:56;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5012731;28;20417;-72
2023/09/08 04:51:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5012355;28;20427;-72
2023/09/08 04:53:47;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5012595;28;20259;-72
2023/09/08 04:56:13;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5012669;28;20220;-73
2023/09/08 04:58:39;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5012513;28;20274;-71
2023/09/08 05:01:05;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5012054;28;20517;-72
2023/09/08 05:03:31;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5012611;28;20550;-71
2023/09/08 05:05:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5012494;28;20426;-71
2023/09/08 05:08:22;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5028255;28;20455;-72
2023/09/08 05:10:48;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5024260;28;20229;-73
2023/09/08 05:13:15;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5031814;28;20660;-72
2023/09/08 05:15:42;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5032013;28;20701;-72
2023/09/08 05:18:08;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5032002;28;20454;-72
2023/09/08 05:20:34;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031993;28;20404;-72
2023/09/08 05:22:59;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031681;28;20191;-73
2023/09/08 05:25:25;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031962;28;20179;-72
2023/09/08 05:27:50;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031990;28;20655;-72
2023/09/08 05:30:16;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031933;28;20177;-72
2023/09/08 05:32:41;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031129;28;20184;-72
2023/09/08 05:35:07;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031987;28;20172;-71
2023/09/08 05:37:32;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031767;28;20241;-71
2023/09/08 05:39:58;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5031809;28;20247;-72
2023/09/08 05:42:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5031609;28;20190;-74
2023/09/08 05:44:49;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5031786;28;20238;-74
2023/09/08 05:47:15;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5031837;28;20172;-74
2023/09/08 05:49:40;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032027;28;20164;-74
2023/09/08 05:52:06;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5031365;28;20257;-71
2023/09/08 05:54:31;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5031797;28;20167;-72
2023/09/08 05:56:57;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5019002;28;20259;-72
2023/09/08 05:59:23;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5022719;28;20289;-72
2023/09/08 06:01:48;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5031089;28;20201;-73
2023/09/08 06:04:14;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5031732;28;20175;-71
2023/09/08 06:06:39;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5031597;28;20170;-72
2023/09/08 06:09:07;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5031500;28;20169;-73
2023/09/08 06:11:33;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5031310;28;20200;-72
2023/09/08 06:13:59;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031466;28;20412;-73
2023/09/08 06:16:25;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031429;28;20170;-72
2023/09/08 06:18:50;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5031471;28;20203;-73
2023/09/08 06:21:16;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5022791;28;20949;-72
2023/09/08 06:23:41;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5011749;28;20177;-72
2023/09/08 06:26:07;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5011701;28;20599;-73
2023/09/08 06:28:33;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5011663;28;20175;-72
2023/09/08 06:30:58;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5011268;28;20202;-72
2023/09/08 06:33:24;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5011637;28;20167;-72
2023/09/08 06:35:50;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5011811;28;20208;-72
2023/09/08 06:38:16;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5011631;28;20276;-72
2023/09/08 06:40:41;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5011540;28;20411;-74
2023/09/08 06:43:07;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5011908;28;20190;-74
2023/09/08 06:45:32;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5016021;28;20737;-74
2023/09/08 06:47:59;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5015613;28;20173;-75
2023/09/08 06:50:26;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5015972;28;20636;-75
2023/09/08 06:52:52;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5015549;28;20520;-75
2023/09/08 06:55:19;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5015476;28;20903;-75
2023/09/08 06:57:45;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5017577;28;20453;-74
2023/09/08 07:00:12;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5025486;28;20416;-75
2023/09/08 07:02:38;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5027202;28;20489;-74
2023/09/08 07:05:07;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5041593;28;20407;-73
2023/09/08 07:07:36;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5041870;28;20379;-74
2023/09/08 07:10:06;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5041240;28;20825;-72
2023/09/08 07:12:31;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5040902;28;20448;-74
2023/09/08 07:14:57;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5043134;28;20420;-73
2023/09/08 07:17:23;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5044413;28;20225;-72
2023/09/08 07:19:49;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5044699;28;20432;-72
2023/09/08 07:22:15;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5044113;28;20187;-72
2023/09/08 07:24:41;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5031517;28;20485;-72
2023/09/08 07:27:06;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5033191;28;20186;-74
2023/09/08 07:29:32;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5034830;28;20194;-74
2023/09/08 07:31:58;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5042198;28;20218;-74
2023/09/08 07:34:23;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5042055;28;20178;-73
2023/09/08 07:36:49;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5041972;28;20251;-72
2023/09/08 07:39:15;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5043836;28;20200;-74
2023/09/08 07:41:40;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5038760;28;20206;-74
2023/09/08 07:44:06;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5039906;28;20257;-74
2023/09/08 07:46:33;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5037119;28;20541;-73
2023/09/08 07:48:59;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5033631;28;20430;-72
2023/09/08 07:51:25;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5033248;28;20433;-72
2023/09/08 07:53:52;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5044641;28;20826;-75
2023/09/08 07:56:18;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5043957;28;20413;-74
2023/09/08 07:58:43;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5037133;28;20459;-74
2023/09/08 08:01:09;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5032901;28;20677;-72
2023/09/08 08:03:35;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5033333;28;20173;-72
2023/09/08 08:06:01;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5033336;28;20178;-72
2023/09/08 08:08:27;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5033250;28;20796;-72
2023/09/08 08:10:52;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5032923;28;20252;-72
2023/09/08 08:13:18;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5033072;28;20171;-72
2023/09/08 08:15:47;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5033136;28;20185;-72
2023/09/08 08:18:13;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5033027;28;20204;-73
2023/09/08 08:20:38;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5032994;28;20397;-72
2023/09/08 08:23:05;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5032756;28;20455;-72
2023/09/08 08:25:32;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5032899;28;20382;-72
2023/09/08 08:28:00;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5032920;28;20790;-72
2023/09/08 08:30:26;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5032887;28;20847;-72
2023/09/08 08:32:53;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5032422;28;20495;-72
2023/09/08 08:35:22;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5032223;28;20385;-73
2023/09/08 08:37:47;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5020089;28;20498;-72
2023/09/08 08:40:13;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5023961;28;20511;-73
2023/09/08 08:42:39;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5023507;28;20276;-74
2023/09/08 08:45:06;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5024351;28;20747;-73
2023/09/08 08:47:32;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5020738;28;20488;-73
2023/09/08 08:49:59;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5025798;28;20416;-73
2023/09/08 08:52:26;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5032005;28;20431;-73
2023/09/08 08:54:51;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5025648;28;20476;-73
2023/09/08 08:57:17;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5023990;28;20377;-73
2023/09/08 08:59:44;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5032408;28;20166;-73
2023/09/08 09:02:11;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5028090;28;20574;-74
2023/09/08 09:04:38;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5022759;28;20416;-72
2023/09/08 09:07:06;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5021637;28;20423;-73
2023/09/08 09:09:32;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5032980;28;20407;-73
2023/09/08 09:11:57;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5035020;28;20427;-74
2023/09/08 09:14:23;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5034969;28;20481;-74
2023/09/08 09:16:49;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5035234;28;20183;-75
2023/09/08 09:19:27;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5035255;28;20208;-75
2023/09/08 09:21:57;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5032769;28;20204;-75
2023/09/08 09:24:40;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5032195;28;20389;-75
2023/09/08 09:27:07;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5032029;28;20378;-74
2023/09/08 09:29:33;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5031958;28;20989;-75
2023/09/08 09:32:03;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5031710;28;20406;-75
2023/09/08 09:34:29;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5032282;28;20393;-76
2023/09/08 09:36:55;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5032460;28;20557;-75
2023/09/08 09:39:23;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5032573;28;20550;-75
2023/09/08 09:41:53;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5032364;28;20462;-75
2023/09/08 09:44:19;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5032283;28;20402;-74
2023/09/08 09:46:46;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5032074;28;20414;-75
2023/09/08 09:49:19;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5032415;28;20457;-75
2023/09/08 09:51:52;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5032063;28;20422;-76
2023/09/08 09:54:18;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5032014;28;20766;-73
2023/09/08 09:56:44;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5031682;28;20493;-73
2023/09/08 09:59:12;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5031457;28;20228;-73
2023/09/08 10:01:39;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5031292;28;20464;-73
2023/09/08 10:04:05;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5031780;28;20454;-73
2023/09/08 10:06:33;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5031577;28;20430;-75
2023/09/08 10:09:04;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5031615;28;20414;-73
2023/09/08 10:11:54;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5031167;28;20438;-74
2023/09/08 10:14:22;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5030926;28;20427;-74
2023/09/08 10:16:52;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5031523;28;20501;-73
2023/09/08 10:19:20;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5031965;28;20825;-74
2023/09/08 10:21:47;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5022810;28;21038;-74
2023/09/08 10:24:37;;;;;;;1999.90;999.90;;;28.00;99.70;;;;;;5023453;28;20453;-74
2023/09/08 10:27:12;;;;;;;1999.90;999.90;;;28.10;96.10;;;;;;5018278;28;20427;-73
2023/09/08 10:29:38;;;;;;;1999.90;999.90;;;28.20;97.60;;;;;;5023433;28;20480;-73
2023/09/08 10:32:07;;;;;;;1999.90;999.90;;;28.30;95.80;;;;;;5026444;28;20476;-74
2023/09/08 10:34:35;;;;;;;1999.90;999.90;;;28.40;97.40;;;;;;5026757;28;20415;-73
2023/09/08 10:37:02;;;;;;;1999.90;999.90;;;28.40;95.60;;;;;;5025659;28;20890;-73
2023/09/08 10:39:30;;;;;;;1999.90;999.90;;;28.50;95.30;;;;;;5024032;28;20487;-74
2023/09/08 10:42:18;;;;;;;1999.90;999.90;;;28.60;95.80;;;;;;5033911;28;20446;-74
2023/09/08 10:44:47;;;;;;;1999.90;999.90;;;28.60;92.70;;;;;;5034344;28;20403;-73
2023/09/08 10:47:14;;;;;;;1999.90;999.90;;;28.70;94.30;;;;;;5034595;28;20399;-73
2023/09/08 10:49:42;;;;;;;1999.90;999.90;;;28.90;95.50;;;;;;5034736;28;20418;-73
2023/09/08 10:52:09;;;;;;;1999.90;999.90;;;29.00;93.20;;;;;;5034420;28;21044;-73
2023/09/08 10:54:44;;;;;;;1999.90;999.90;;;29.10;91.40;;;;;;5034699;28;20415;-73
2023/09/08 10:57:31;;;;;;;1999.90;999.90;;;29.10;93.50;;;;;;5034564;28;20450;-73
2023/09/08 11:00:00;;;;;;;1999.90;999.90;;;29.20;92.80;;;;;;5034615;28;20622;-73
2023/09/08 11:02:34;;;;;;;1999.90;999.90;;;29.20;88.20;;;;;;5033999;28;20443;-73
2023/09/08 11:05:00;;;;;;;1999.90;999.90;;;29.20;89.80;;;;;;5034478;28;20399;-73
2023/09/08 11:07:26;;;;;;;1999.90;999.90;;;29.40;88.70;;;;;;5034390;28;20403;-74
2023/09/08 11:09:51;;;;;;;1999.90;999.90;;;29.40;86.20;;;;;;5034289;28;20164;-73
2023/09/08 11:12:17;;;;;;;1999.90;999.90;;;29.60;85.50;;;;;;5033948;28;20188;-74
2023/09/08 11:14:43;;;;;;;1999.90;999.90;;;29.70;82.60;;;;;;5034243;28;20160;-73
2023/09/08 11:17:09;;;;;;;1999.90;999.90;;;29.90;80.20;;;;;;5034241;28;20187;-73
2023/09/08 11:19:48;;;;;;;1999.90;999.90;;;30.00;81.20;;;;;;5035328;28;20454;-75
2023/09/08 11:22:15;;;;;;;1999.90;999.90;;;30.10;80.00;;;;;;5049037;28;20214;-73
2023/09/08 11:24:42;;;;;;;1999.90;999.90;;;30.10;75.90;;;;;;5052356;28;20422;-74
2023/09/08 11:27:08;;;;;;;1999.90;999.90;;;30.20;71.80;;;;;;5053745;28;20415;-74
2023/09/08 11:29:35;;;;;;;1999.90;999.90;;;30.40;69.50;;;;;;5054114;28;20498;-73
2023/09/08 11:32:03;;;;;;;1999.90;999.90;;;30.60;68.90;;;;;;5052677;28;20810;-75
2023/09/08 11:34:28;;;;;;;1999.90;999.90;;;30.80;64.00;;;;;;5034618;28;20506;-75
2023/09/08 11:36:54;;;;;;;1999.90;999.90;;;31.00;61.20;;;;;;5034126;28;20497;-76
2023/09/08 11:39:24;;;;;;;1999.90;999.90;;;31.00;57.10;;;;;;5034033;28;20196;-75
2023/09/08 11:41:50;;;;;;;1999.90;999.90;;;31.00;55.80;;;;;;5033497;28;20192;-76
2023/09/08 11:44:17;;;;;;;1999.90;999.90;;;31.20;56.40;;;;;;5033954;28;20418;-76
2023/09/08 11:46:43;;;;;;;1999.90;999.90;;;31.60;53.20;;;;;;5034296;28;20168;-76
2023/09/08 11:49:08;;;;;;;1999.90;999.90;;;32.30;50.80;;;;;;5033817;28;20545;-76
2023/09/08 11:51:34;;;;;;;1999.90;999.90;;;32.80;43.40;;;;;;5033498;28;20733;-76
2023/09/08 11:54:00;;;;;;;1999.90;999.90;;;33.50;41.80;;;;;;5033852;28;20586;-76
2023/09/08 11:56:26;;;;;;;1999.90;999.90;;;33.90;35.30;;;;;;5033766;28;20172;-76