Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:19;;;;;;;30.90;14.77;;;-8.30;99.90;;;;;;5074484;28;20586;-77
2022/12/16 00:02:45;;;;;;;22.93;11.93;;;-8.30;99.90;;;;;;5075891;28;20216;-76
2022/12/16 00:05:11;;;;;;;29.87;13.63;;;-8.30;99.90;;;;;;5074231;28;20551;-76
2022/12/16 00:07:36;;;;;;;27.97;14.63;;;-8.30;99.90;;;;;;5075805;28;20185;-74
2022/12/16 00:10:02;;;;;;;24.67;13.43;;;-8.30;99.90;;;;;;5075584;28;20250;-77
2022/12/16 00:12:28;;;;;;;33.47;13.30;;;-8.30;99.90;;;;;;5075841;28;20275;-77
2022/12/16 00:14:54;;;;;;;23.27;12.70;;;-8.30;99.90;;;;;;5073915;28;20204;-77
2022/12/16 00:17:19;;;;;;;30.30;13.60;;;-8.20;99.90;;;;;;5075618;28;20194;-77
2022/12/16 00:19:45;;;;;;;24.57;13.43;;;-8.20;99.90;;;;;;5074214;28;20628;-77
2022/12/16 00:22:10;;;;;;;25.23;13.07;;;-8.30;99.90;;;;;;5075731;28;20174;-76
2022/12/16 00:24:36;;;;;;;25.47;12.23;;;-8.30;99.90;;;;;;5074110;28;20378;-77
2022/12/16 00:27:02;;;;;;;28.87;13.93;;;-8.30;99.90;;;;;;5075895;28;20190;-77
2022/12/16 00:29:27;;;;;;;27.30;12.70;;;-8.30;99.90;;;;;;5075260;28;20174;-77
2022/12/16 00:31:53;;;;;;;26.47;13.30;;;-8.30;99.90;;;;;;5075275;28;20594;-77
2022/12/16 00:34:18;;;;;;;24.67;12.30;;;-8.40;99.90;;;;;;5075111;28;20630;-77
2022/12/16 00:36:44;;;;;;;25.07;12.93;;;-8.40;99.90;;;;;;5075147;28;20194;-77
2022/12/16 00:39:10;;;;;;;27.53;12.50;;;-8.40;99.90;;;;;;5075247;28;20173;-76
2022/12/16 00:41:35;;;;;;;25.17;12.53;;;-8.40;99.90;;;;;;5074441;28;20217;-77
2022/12/16 00:44:02;;;;;;;30.53;14.40;;;-8.40;99.90;;;;;;5075159;28;20320;-77
2022/12/16 00:46:27;;;;;;;27.20;12.53;;;-8.40;99.90;;;;;;5075087;28;20260;-77
2022/12/16 00:48:53;;;;;;;27.63;13.20;;;-8.40;99.90;;;;;;5073655;28;20712;-77
2022/12/16 00:51:19;;;;;;;30.27;13.70;;;-8.40;99.90;;;;;;5074871;28;20175;-77
2022/12/16 00:53:45;;;;;;;24.40;13.33;;;-8.40;99.90;;;;;;5075075;28;20659;-76
2022/12/16 00:56:17;;;;;;;26.60;13.83;;;-8.40;99.90;;;;;;5073477;28;20205;-76
2022/12/16 00:58:43;;;;;;;24.77;12.67;;;-8.40;99.90;;;;;;5073346;28;20655;-76
2022/12/16 01:01:09;;;;;;;24.37;12.70;;;-8.40;99.90;;;;;;5073336;28;20208;-75
2022/12/16 01:03:35;;;;;;;20.87;11.80;;;-8.40;99.90;;;;;;5074442;28;20727;-76
2022/12/16 01:06:05;;;;;;;27.03;13.43;;;-8.30;99.90;;;;;;5074697;28;20177;-76
2022/12/16 01:08:31;;;;;;;25.23;12.50;;;-8.40;99.90;;;;;;5073210;28;20183;-76
2022/12/16 01:10:57;;;;;;;27.20;13.67;;;-8.30;99.90;;;;;;5074435;28;20641;-76
2022/12/16 01:13:24;;;;;;;22.43;13.27;;;-8.30;99.90;;;;;;5073038;28;20198;-76
2022/12/16 01:15:49;;;;;;;23.63;12.37;;;-8.40;99.90;;;;;;5074252;28;20310;-76
2022/12/16 01:18:15;;;;;;;29.20;13.40;;;-8.40;99.90;;;;;;5072989;28;20208;-76
2022/12/16 01:20:41;;;;;;;21.83;11.60;;;-8.40;99.90;;;;;;5072935;28;20179;-76
2022/12/16 01:23:07;;;;;;;27.00;12.73;;;-8.50;99.90;;;;;;5074170;28;20201;-76
2022/12/16 01:25:33;;;;;;;26.30;12.77;;;-8.50;99.90;;;;;;5072749;28;20261;-76
2022/12/16 01:27:58;;;;;;;31.93;13.70;;;-8.50;99.90;;;;;;5071796;28;20188;-76
2022/12/16 01:30:24;;;;;;;30.30;13.30;;;-8.50;99.90;;;;;;5073923;28;20185;-76
2022/12/16 01:32:50;;;;;;;24.97;12.57;;;-8.60;99.90;;;;;;5072400;28;20180;-76
2022/12/16 01:35:16;;;;;;;28.40;13.90;;;-8.60;99.90;;;;;;5072564;28;20178;-76
2022/12/16 01:37:41;;;;;;;28.90;12.37;;;-8.70;99.90;;;;;;5072367;28;20579;-76
2022/12/16 01:40:18;;;;;;;22.47;11.30;;;-8.70;99.90;;;;;;5073689;28;20169;-76
2022/12/16 01:42:44;;;;;;;22.97;12.77;;;-8.60;99.90;;;;;;5073793;28;20228;-76
2022/12/16 01:45:28;;;;;;;26.43;12.33;;;-8.60;99.90;;;;;;5073722;28;20174;-76
2022/12/16 01:47:57;;;;;;;23.13;12.37;;;-8.50;99.90;;;;;;5073710;28;20194;-76
2022/12/16 01:50:22;;;;;;;25.40;13.33;;;-8.50;99.90;;;;;;5072368;28;20175;-76
2022/12/16 01:52:56;;;;;;;21.77;11.47;;;-8.50;99.90;;;;;;5072364;28;20275;-76
2022/12/16 01:55:38;;;;;;;27.57;12.87;;;-8.50;99.90;;;;;;5073838;28;20559;-76
2022/12/16 01:58:17;;;;;;;24.37;12.67;;;-8.50;99.90;;;;;;5072193;28;20248;-76
2022/12/16 02:00:43;;;;;;;21.47;11.47;;;-8.50;99.90;;;;;;5073713;28;20162;-76
2022/12/16 02:03:09;;;;;;;27.23;13.20;;;-8.50;99.90;;;;;;5073377;28;20195;-76
2022/12/16 02:05:40;;;;;;;29.33;13.53;;;-8.50;99.90;;;;;;5073271;28;20710;-76
2022/12/16 02:08:08;;;;;;;22.60;11.97;;;-8.50;99.90;;;;;;5073505;28;20612;-76
2022/12/16 02:10:39;;;;;;;25.87;13.47;;;-8.50;99.90;;;;;;5073058;28;20174;-76
2022/12/16 02:13:29;;;;;;;23.57;11.17;;;-8.50;99.90;;;;;;5073119;28;20688;-76
2022/12/16 02:16:09;;;;;;;26.63;13.00;;;-8.60;99.90;;;;;;5073525;28;20169;-76
2022/12/16 02:18:40;;;;;;;24.33;11.47;;;-8.60;99.90;;;;;;5073122;28;20153;-76
2022/12/16 02:21:15;;;;;;;25.77;12.93;;;-8.60;99.90;;;;;;5073355;28;20174;-76
2022/12/16 02:24:12;;;;;;;24.50;11.93;;;-8.70;99.90;;;;;;5073130;28;20251;-76
2022/12/16 02:27:24;;;;;;;25.83;12.07;;;-8.80;99.90;;;;;;5073999;28;20159;-76
2022/12/16 02:29:53;;;;;;;23.20;10.37;;;-8.80;99.90;;;;;;5071918;28;20173;-76
2022/12/16 02:32:29;;;;;;;20.63;11.50;;;-8.70;99.90;;;;;;5072032;28;20196;-76
2022/12/16 02:35:05;;;;;;;23.20;11.93;;;-8.70;99.90;;;;;;5072953;28;20722;-76
2022/12/16 02:37:43;;;;;;;25.10;11.43;;;-8.70;99.90;;;;;;5072959;28;20228;-76
2022/12/16 02:40:31;;;;;;;24.33;12.77;;;-8.70;99.90;;;;;;5072895;28;20177;-76
2022/12/16 02:43:03;;;;;;;26.80;13.30;;;-8.70;99.90;;;;;;5071586;28;20285;-76
2022/12/16 02:45:31;;;;;;;25.53;11.57;;;-8.70;99.90;;;;;;5072614;28;20248;-76
2022/12/16 02:47:56;;;;;;;24.47;11.73;;;-8.70;99.90;;;;;;5071532;28;20180;-76
2022/12/16 02:50:33;;;;;;;26.37;13.03;;;-8.80;99.90;;;;;;5072835;28;20171;-76
2022/12/16 02:53:01;;;;;;;26.97;12.87;;;-8.80;99.90;;;;;;5073141;28;20561;-76
2022/12/16 02:55:34;;;;;;;22.53;12.20;;;-8.80;99.90;;;;;;5071582;28;20367;-76
2022/12/16 02:58:15;;;;;;;21.73;12.13;;;-8.80;99.90;;;;;;5071356;28;20194;-77
2022/12/16 03:01:05;;;;;;;25.57;11.83;;;-8.70;99.90;;;;;;5072697;28;20205;-76
2022/12/16 03:03:46;;;;;;;21.77;12.27;;;-8.80;99.90;;;;;;5072844;28;20186;-76
2022/12/16 03:06:15;;;;;;;24.87;12.07;;;-8.80;99.90;;;;;;5071576;28;20249;-76
2022/12/16 03:08:47;;;;;;;21.67;12.07;;;-8.80;99.90;;;;;;5077704;28;20174;-76
2022/12/16 03:11:13;;;;;;;23.77;11.40;;;-8.80;99.90;;;;;;5086836;28;20247;-76
2022/12/16 03:13:46;;;;;;;28.73;13.47;;;-8.80;99.90;;;;;;5087058;28;20194;-76
2022/12/16 03:16:15;;;;;;;23.60;11.37;;;-8.90;99.90;;;;;;5071776;28;20218;-76
2022/12/16 03:18:43;;;;;;;25.53;12.97;;;-8.90;99.90;;;;;;5071171;28;20169;-76
2022/12/16 03:21:11;;;;;;;23.73;11.93;;;-9.00;99.90;;;;;;5071115;28;20174;-76
2022/12/16 03:23:50;;;;;;;17.43;10.40;;;-9.00;99.90;;;;;;5072625;28;20190;-76
2022/12/16 03:26:39;;;;;;;22.33;11.23;;;-9.00;99.90;;;;;;5071357;28;20596;-76
2022/12/16 03:29:11;;;;;;;20.33;10.27;;;-8.90;99.90;;;;;;5070626;28;20189;-76
2022/12/16 03:31:57;;;;;;;22.40;11.57;;;-9.00;99.90;;;;;;5071235;28;20177;-77
2022/12/16 03:34:52;;;;;;;20.57;10.73;;;-8.90;99.90;;;;;;5071083;28;20225;-75
2022/12/16 03:37:22;;;;;;;26.27;11.10;;;-9.00;99.90;;;;;;5071051;28;20193;-76
2022/12/16 03:39:50;;;;;;;21.77;10.70;;;-9.00;99.90;;;;;;5072226;28;20542;-76
2022/12/16 03:42:16;;;;;;;37.40;11.70;;;-9.00;99.90;;;;;;5071022;28;20175;-75
2022/12/16 03:44:43;;;;;;;17.30;11.43;;;-8.90;99.90;;;;;;5072269;28;20184;-76
2022/12/16 03:47:09;;;;;;;20.77;10.93;;;-9.00;99.90;;;;;;5072280;28;20177;-76
2022/12/16 03:49:35;;;;;;;24.80;11.40;;;-8.90;99.90;;;;;;5071091;28;20643;-76
2022/12/16 03:52:01;;;;;;;24.90;13.53;;;-8.90;99.90;;;;;;5075971;28;20229;-76
2022/12/16 03:54:27;;;;;;;23.37;11.87;;;-9.00;99.90;;;;;;5074456;28;20213;-76
2022/12/16 03:56:53;;;;;;;26.30;11.93;;;-9.00;99.90;;;;;;5074465;28;20234;-76
2022/12/16 03:59:18;;;;;;;23.90;12.77;;;-8.90;99.90;;;;;;5074650;28;20218;-76
2022/12/16 04:01:44;;;;;;;24.30;11.57;;;-9.00;99.90;;;;;;5074472;28;20188;-76
2022/12/16 04:04:10;;;;;;;17.23;10.73;;;-9.00;99.90;;;;;;5075673;28;20195;-76
2022/12/16 04:06:35;;;;;;;20.50;10.83;;;-8.90;99.90;;;;;;5074552;28;20177;-77
2022/12/16 04:09:01;;;;;;;21.17;11.63;;;-8.90;99.90;;;;;;5075662;28;20177;-76
2022/12/16 04:25:23;;;;;;;23.03;10.10;;;-9.00;99.90;;;;;;5075850;28;20169;-76
2022/12/16 04:27:49;;;;;;;20.20;10.27;;;-9.00;99.90;;;;;;5075421;28;20583;-76
2022/12/16 04:30:19;;;;;;;20.07;9.43;;;-9.00;99.90;;;;;;5075229;28;20187;-77
