Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:35;;;;;;;4.20;2.00;;;;;;;16.48;34.51;100454.41;117524;1185;21856;-55
2022/05/21 00:03:04;;;;;;;4.30;1.70;;;;;;;16.46;34.48;100450.23;117368;1186;21890;-50
2022/05/21 00:05:35;;;;;;;2.80;1.50;;;;;;;16.45;34.63;100447.99;117548;1184;23560;-55
2022/05/21 00:08:04;;;;;;;5.40;1.60;;;;;;;16.44;34.60;100440.93;117531;1184;22901;-56
2022/05/21 00:10:33;;;;;;;4.30;1.80;;;;;;;16.43;34.72;100434.59;117549;1185;21852;-50
2022/05/21 00:13:01;;;;;;;4.70;2.00;;;;;;;16.39;34.69;100432.61;117432;1185;21958;-50
2022/05/21 00:15:31;;;;;;;4.90;2.30;;;;;;;16.31;34.85;100431.45;117470;1185;23538;-50
2022/05/21 00:17:59;;;;;;;3.10;1.90;;;;;;;16.28;34.96;100431.74;117541;1184;24170;-54
2022/05/21 00:23:22;;;;;;;4.30;2.10;;;;;;;16.21;35.11;100431.27;117468;1184;23450;-49
2022/05/21 00:25:56;;;;;;;4.00;1.80;;;;;;;16.21;35.26;100431.28;117537;1185;23563;-50
2022/05/21 00:28:24;;;;;;;5.10;1.80;;;;;;;16.21;35.28;100430.92;117549;1185;23538;-55
2022/05/21 00:30:53;;;;;;;4.80;1.70;;;;;;;16.20;35.21;100423.53;117289;1186;24274;-55
2022/05/21 00:33:22;;;;;;;4.50;1.80;;;;;;;16.19;35.31;100420.02;117549;1185;24149;-56
2022/05/21 00:35:50;;;;;;;4.80;1.90;;;;;;;16.18;35.49;100420.41;117384;1185;23442;-55
2022/05/21 00:38:19;;;;;;;6.30;1.70;;;;;;;16.16;35.47;100428.61;117541;1185;23666;-56
2022/05/21 00:40:48;;;;;;;2.70;1.70;;;;;;;16.14;35.52;100426.75;117440;1182;21837;-55
2022/05/21 00:43:46;;;;;;;4.00;2.10;;;;;;;16.14;35.57;100422.13;117431;1186;23637;-49
2022/05/21 00:46:24;;;;;;;5.10;1.90;;;;;;;16.12;35.45;100413.55;117379;1185;21935;-50
2022/05/21 00:49:03;;;;;;;6.60;2.40;;;;;;;16.04;35.64;100412.05;117304;1183;22334;-56
2022/05/21 00:51:41;;;;;;;6.40;2.30;;;;;;;16.03;35.59;100409.44;117310;1185;21850;-50
2022/05/21 00:54:10;;;;;;;4.60;1.70;;;;;;;15.97;35.61;100403.61;117362;1185;24231;-54
2022/05/21 00:56:42;;;;;;;4.50;2.00;;;;;;;15.97;35.69;100401.49;117507;1185;21854;-55
2022/05/21 01:01:59;;;;;;;4.10;2.00;;;;;;;15.94;35.83;100395.91;117256;1186;21934;-56
2022/05/21 01:04:27;;;;;;;4.30;2.00;;;;;;;15.93;35.92;100392.25;117177;1186;21845;-56
2022/05/21 01:06:56;;;;;;;6.40;2.10;;;;;;;15.91;36.01;100385.22;117284;1186;23438;-56
2022/05/21 01:09:25;;;;;;;5.80;2.10;;;;;;;15.91;36.00;100383.48;117320;1186;21849;-53
2022/05/21 01:11:54;;;;;;;4.60;1.90;;;;;;;15.87;36.12;100386.23;117393;1186;23532;-55
2022/05/21 01:14:23;;;;;;;7.70;2.10;;;;;;;15.78;36.15;100388.83;117361;1185;23463;-56
2022/05/21 01:16:51;;;;;;;6.90;2.30;;;;;;;15.78;36.33;100390.08;117354;1185;21856;-50
2022/05/21 01:19:20;;;;;;;8.40;2.30;;;;;;;15.79;36.46;100376.59;117337;1185;23543;-55
2022/05/21 01:21:49;;;;;;;2.40;1.90;;;;;;;15.80;36.51;100377.61;117421;1184;22311;-50
2022/05/21 01:24:17;;;;;;;3.70;1.90;;;;;;;15.83;36.52;100382.11;117495;1185;24153;-56
2022/05/21 01:26:46;;;;;;;5.90;1.90;;;;;;;15.84;36.50;100374.29;117461;1185;23557;-49
2022/05/21 01:29:26;;;;;;;5.10;2.50;;;;;;;15.82;36.59;100372.95;117176;1186;24175;-50
2022/05/21 01:31:54;;;;;;;3.10;2.10;;;;;;;15.79;36.66;100369.71;117394;1185;22918;-49
2022/05/21 01:34:26;;;;;;;4.60;2.00;;;;;;;15.80;36.59;100364.90;117477;1185;23544;-49
2022/05/21 01:36:54;;;;;;;7.10;2.30;;;;;;;15.75;36.70;100366.81;117392;1185;22327;-56
2022/05/21 01:39:22;;;;;;;6.50;2.10;;;;;;;15.71;36.75;100372.60;117394;1186;24149;-50
2022/05/21 01:41:51;;;;;;;4.40;2.30;;;;;;;15.70;36.78;100366.29;117460;1185;23439;-56
2022/05/21 01:44:38;;;;;;;4.40;2.00;;;;;;;15.65;36.80;100366.09;117350;1186;23544;-56
2022/05/21 01:47:11;;;;;;;5.30;2.20;;;;;;;15.57;36.84;100362.98;117316;1186;23545;-49
2022/05/21 01:49:40;;;;;;;7.40;2.30;;;;;;;15.55;36.92;100361.29;117330;1184;21855;-56
2022/05/21 01:52:09;;;;;;;4.60;2.40;;;;;;;15.54;36.91;100357.95;117337;1186;23014;-50
2022/05/21 01:54:37;;;;;;;5.30;2.30;;;;;;;15.53;36.99;100360.46;117335;1185;23442;-56
2022/05/21 01:57:06;;;;;;;4.50;1.80;;;;;;;15.51;36.97;100358.60;117327;1185;23547;-56
2022/05/21 01:59:35;;;;;;;5.30;2.00;;;;;;;15.50;37.02;100358.42;117338;1185;21851;-56
2022/05/21 02:02:04;;;;;;;5.80;2.20;;;;;;;15.50;37.14;100365.70;117365;1185;24212;-50
2022/05/21 02:04:34;;;;;;;;;;;;;;;15.49;37.11;100367.16;117335;1186;22935;-56
2022/05/21 02:07:03;;;;;;;6.60;2.10;;;;;;;15.48;37.17;100364.54;117295;1185;23545;-55
2022/05/21 02:09:31;;;;;;;5.70;2.70;;;;;;;15.47;37.16;100369.34;117285;1186;23543;-55
2022/05/21 02:12:01;;;;;;;4.80;1.90;;;;;;;15.45;37.31;100364.45;117250;1186;24277;-50
2022/05/21 02:14:31;;;;;;;4.90;2.40;;;;;;;15.45;37.31;100361.07;117360;1185;23571;-50
2022/05/21 02:17:00;;;;;;;3.90;1.90;;;;;;;15.45;37.34;100360.53;117293;1185;24214;-50
2022/05/21 02:19:28;;;;;;;6.10;2.60;;;;;;;15.45;37.41;100361.81;117326;1185;23567;-56
2022/05/21 02:21:58;;;;;;;11.40;2.90;;;;;;;15.43;37.52;100366.45;117308;1185;23552;-50
2022/05/21 02:24:26;;;;;;;5.00;2.30;;;;;;;15.43;37.53;100370.52;117349;1185;23448;-55
2022/05/21 02:26:54;;;;;;;13.80;2.80;;;;;;;15.44;37.59;100370.30;117285;1185;24163;-50
2022/05/21 02:29:23;;;;;;;12.50;3.60;;;;;;;15.54;37.73;100371.40;117288;1185;23654;-50
2022/05/21 02:31:51;;;;;;;13.00;2.70;;;;;;;15.62;37.69;100370.08;117381;1185;23542;-56
2022/05/21 02:34:20;;;;;;;5.60;2.50;;;;;;;15.67;37.70;100367.80;117383;1185;21925;-50
2022/05/21 02:39:36;;;;;;;10.60;3.00;;;;;;;15.74;37.74;100366.31;117372;1185;21862;-55
2022/05/21 02:42:42;;;;;;;5.90;2.30;;;;;;;15.74;37.68;100360.83;117345;1185;23800;-50
2022/05/21 02:44:53;;;;;;;7.50;2.50;;;;;;;15.73;37.70;100357.33;117346;1186;23542;-55
2022/05/21 02:47:22;;;;;;;7.80;2.80;;;;;;;15.69;37.72;100349.31;117356;1181;24623;-50
2022/05/21 02:49:50;;;;;;;4.30;2.10;;;;;;;15.69;37.84;100347.38;117317;1185;23546;-50
2022/05/21 02:52:19;;;;;;;6.40;2.40;;;;;;;15.71;37.86;100348.90;117342;1185;23544;-55
2022/05/21 02:54:47;;;;;;;5.40;2.20;;;;;;;15.75;37.88;100349.31;117373;1185;24232;-50
2022/05/21 02:57:15;;;;;;;11.70;3.10;;;;;;;15.75;37.88;100351.95;117397;1186;23557;-55
2022/05/21 02:59:44;;;;;;;11.20;2.50;;;;;;;15.77;37.89;100353.81;117404;1185;21859;-55
2022/05/21 03:02:12;;;;;;;13.10;3.40;;;;;;;15.82;38.03;100355.25;117337;1185;23563;-50
2022/05/21 03:04:41;;;;;;;12.50;2.60;;;;;;;15.86;38.06;100361.67;117279;1186;23542;-50
2022/05/21 03:07:09;;;;;;;6.40;2.50;;;;;;;15.90;38.11;100364.02;117336;1185;23073;-56
2022/05/21 03:12:24;;;;;;;10.00;3.40;;;;;;;15.97;38.23;100367.52;117416;1184;23531;-56
2022/05/21 03:14:52;;;;;;;11.60;3.60;;;;;;;16.00;38.29;100362.81;117430;1185;23121;-51
2022/05/21 03:17:20;;;;;;;8.40;3.30;;;;;;;16.04;38.29;100361.23;117388;1185;24147;-55
2022/05/21 03:19:49;;;;;;;10.70;3.60;;;;;;;16.09;38.34;100362.69;117411;1181;23630;-54
2022/05/21 03:22:17;;;;;;;10.50;2.80;;;;;;;16.13;38.42;100360.42;117382;1184;24141;-50
2022/05/21 03:24:45;;;;;;;12.40;3.10;;;;;;;16.15;38.43;100362.96;117429;1185;24250;-56
2022/05/21 03:27:14;;;;;;;8.20;3.10;;;;;;;16.20;38.49;100357.48;117404;1185;22626;-50
2022/05/21 03:29:43;;;;;;;15.30;3.20;;;;;;;16.28;38.51;100358.98;117373;1185;23557;-56
2022/05/21 03:32:11;;;;;;;17.70;3.90;;;;;;;16.39;38.52;100360.19;117420;1185;24232;-56
2022/05/21 03:34:40;;;;;;;14.40;3.40;;;;;;;16.45;38.70;100354.13;117356;1186;21861;-51
2022/05/21 03:37:09;;;;;;;7.20;2.60;;;;;;;16.52;38.76;100352.11;117318;1186;23443;-57
2022/05/21 03:39:37;;;;;;;8.90;2.30;;;;;;;16.60;38.78;100354.09;117425;1185;21850;-52
2022/05/21 03:42:09;;;;;;;6.50;2.80;;;;;;;16.68;38.79;100363.36;117519;1186;21834;-57
2022/05/21 03:44:38;;;;;;;8.10;2.60;;;;;;;16.77;38.93;100361.77;117282;1185;23545;-57
2022/05/21 03:47:06;;;;;;;5.80;1.80;;;;;;;16.84;38.77;100356.54;117398;1185;23363;-56
2022/05/21 03:49:34;;;;;;;6.00;2.60;;;;;;;16.92;38.80;100358.36;117408;1186;23442;-57
2022/05/21 03:52:03;;;;;;;5.70;1.80;;;;;;;17.01;38.88;100360.71;117483;1185;24701;-50
2022/05/21 03:54:32;;;;;;;8.50;2.30;;;;;;;17.11;38.92;100356.80;117394;1185;21973;-57
2022/05/21 03:57:02;;;;;;;8.20;2.20;;;;;;;17.23;38.94;100357.36;117383;1184;21858;-52
2022/05/21 03:59:31;;;;;;;9.40;2.40;;;;;;;17.34;39.03;100356.73;117472;1184;21848;-58
2022/05/21 04:01:59;;;;;;;9.80;2.50;;;;;;;17.46;38.97;100359.59;117448;1185;21852;-58
2022/05/21 04:04:27;;;;;;;14.00;2.80;;;;;;;17.60;39.04;100362.79;117431;1186;23541;-51
2022/05/21 04:06:55;;;;;;;8.30;2.10;;;;;;;17.73;39.22;100360.61;117484;1182;24154;-51
2022/05/21 04:09:28;;;;;;;6.90;2.90;;;;;;;17.86;39.11;100363.44;117534;1184;22557;-57
2022/05/21 04:11:56;;;;;;;3.90;2.00;;;;;;;18.01;39.21;100362.14;117327;1185;21840;-53
2022/05/21 04:14:29;;;;;;;3.80;1.60;;;;;;;18.13;39.18;100363.23;117518;1180;21855;-52
2022/05/21 04:16:59;;;;;;;5.70;2.40;;;;;;;18.26;39.10;100363.89;117517;1185;21840;-52
2022/05/21 04:19:28;;;;;;;4.70;2.40;;;;;;;18.38;39.11;100365.33;117421;1185;23608;-51
2022/05/21 04:21:56;;;;;;;13.30;2.60;;;;;;;18.50;39.10;100363.86;117312;1187;21840;-52
2022/05/21 04:24:24;;;;;;;13.60;2.90;;;;;;;18.61;39.18;100364.78;117391;1184;24306;-52
2022/05/21 04:26:53;;;;;;;6.00;2.40;;;;;;;18.78;39.09;100365.11;117578;1186;21854;-58
2022/05/21 04:29:21;;;;;;;10.90;3.30;;;;;;;18.97;39.29;100365.48;117467;1186;23702;-51
2022/05/21 04:31:51;;;;;;;7.90;2.70;;;;;;;19.15;39.21;100361.39;117320;1185;23545;-58
2022/05/21 04:34:19;;;;;;;8.60;3.20;;;;;;;19.34;39.24;100358.56;117371;1185;24134;-57
2022/05/21 04:36:48;;;;;;;9.00;2.60;;;;;;;19.48;39.30;100358.53;117503;1184;23528;-58
2022/05/21 04:39:17;;;;;;;8.40;2.80;;;;;;;19.62;39.34;100353.79;117351;1183;22919;-58
2022/05/21 04:41:45;;;;;;;7.80;2.60;;;;;;;19.78;39.21;100352.09;117339;1183;21853;-51
2022/05/21 04:44:13;;;;;;;6.30;2.50;;;;;;;19.97;39.25;100351.66;117455;1185;23537;-51
2022/05/21 04:46:43;;;;;;;6.80;2.70;;;;;;;20.16;39.11;100350.33;117485;1185;23544;-58
2022/05/21 04:49:11;;;;;;;5.50;2.80;;;;;;;20.32;39.14;100346.61;117395;1185;22917;-58
2022/05/21 04:51:39;;;;;;;10.00;3.40;;;;;;;20.46;39.10;100347.33;117376;1185;23541;-58
2022/05/21 04:54:08;;;;;;;12.20;2.90;;;;;;;20.61;39.08;100339.36;117302;1176;22942;-53
2022/05/21 04:56:37;;;;;;;7.00;2.60;;;;;;;20.77;39.05;100335.14;117358;1185;21858;-57
2022/05/21 04:59:08;;;;;;;4.70;2.10;;;;;;;20.92;39.11;100330.04;117281;1186;23630;-53
2022/05/21 05:01:38;;;;;;;5.00;2.20;;;;;;;21.08;39.04;100325.58;117349;1185;24133;-56
2022/05/21 05:04:07;;;;;;;4.80;2.50;;;;;;;21.30;38.91;100322.70;117509;1185;21841;-53
2022/05/21 05:06:36;;;;;;;7.70;2.60;;;;;;;21.52;38.95;100326.06;117383;1185;22043;-54
2022/05/21 05:09:05;;;;;;;9.10;2.40;;;;;;;21.72;38.88;100329.41;117384;1185;22614;-57
2022/05/21 05:11:33;;;;;;;3.60;1.90;;;;;;;21.93;38.89;100329.78;117325;1185;23531;-55
2022/05/21 05:14:02;;;;;;;5.10;2.00;;;;;;;22.12;38.93;100327.73;117312;1186;23563;-57
2022/05/21 05:16:31;;;;;;;3.60;1.60;;;;;;;22.36;38.87;100322.14;117412;1185;22989;-58
2022/05/21 05:18:59;;;;;;;10.70;2.20;;;;;;;22.63;38.77;100318.30;117385;1186;23532;-58
2022/05/21 05:21:28;;;;;;;4.10;1.90;;;;;;;22.85;38.64;100317.05;117340;1186;23557;-58
2022/05/21 05:23:56;;;;;;;4.30;1.70;;;;;;;22.99;38.50;100310.83;117446;1186;21857;-57
2022/05/21 05:26:25;;;;;;;4.30;2.00;;;;;;;23.11;38.32;100308.62;117341;1185;23542;-54
2022/05/21 05:28:54;;;;;;;4.80;1.70;;;;;;;23.21;38.39;100301.53;117363;1185;21851;-57
2022/05/21 05:31:22;;;;;;;7.10;1.80;;;;;;;23.33;38.33;100297.33;117484;1181;23360;-56
2022/05/21 05:33:51;;;;;;;9.50;2.30;;;;;;;23.49;38.15;100292.14;119439;1185;22203;-56
2022/05/21 05:36:19;;;;;;;5.10;2.00;;;;;;;23.72;38.06;100292.23;117646;1186;21854;-52
2022/05/21 05:38:49;;;;;;;4.90;2.00;;;;;;;23.94;37.93;100287.50;117279;1185;21896;-53
2022/05/21 05:41:17;;;;;;;7.70;1.90;;;;;;;24.15;37.88;100284.97;117510;1182;22054;-53
2022/05/21 05:43:56;;;;;;;4.10;2.30;;;;;;;24.31;37.81;100279.89;117323;1185;23529;-57
2022/05/21 05:46:24;;;;;;;4.70;1.60;;;;;;;24.45;37.60;100277.61;117501;1185;22813;-54
2022/05/21 05:48:53;;;;;;;5.90;2.00;;;;;;;24.62;37.58;100277.84;117420;1185;21854;-57
2022/05/21 05:51:21;;;;;;;6.70;2.60;;;;;;;24.76;37.41;100279.34;117351;1185;23006;-53
2022/05/21 05:53:51;;;;;;;10.40;2.50;;;;;;;24.88;37.41;100275.45;117316;1185;22804;-54
2022/05/21 05:56:19;;;;;;;8.30;2.10;;;;;;;25.07;37.23;100274.38;117385;1185;22920;-57
2022/05/21 06:01:34;;;;;;;5.00;1.80;;;;;;;25.33;36.96;100282.72;117365;1185;23987;-54
2022/05/21 06:04:03;;;;;;;4.70;2.30;;;;;;;25.43;36.86;100282.11;117363;1185;22613;-57
2022/05/21 06:06:31;;;;;;;11.70;3.00;;;;;;;25.56;36.69;100275.77;117361;1185;21863;-57
2022/05/21 06:09:00;;;;;;;3.70;1.90;;;;;;;25.73;36.64;100265.33;117480;1185;22831;-58
2022/05/21 06:11:33;;;;;;;6.00;2.00;;;;;;;25.89;36.61;100259.75;117302;1185;22604;-57
2022/05/21 06:14:01;;;;;;;6.00;2.40;;;;;;;25.98;36.43;100260.11;117348;1185;21857;-57
2022/05/21 06:16:29;;;;;;;9.80;2.10;;;;;;;26.06;36.39;100248.33;117104;1186;22808;-54
2022/05/21 06:18:58;;;;;;;4.70;1.90;;;;;;;26.24;36.40;100236.70;117254;1185;23544;-55
2022/05/21 06:21:26;;;;;;;7.90;2.50;;;;;;;26.44;36.36;100230.39;117340;1185;21915;-54
2022/05/21 06:23:54;;;;;;;8.00;2.50;;;;;;;26.67;36.26;100236.63;117295;1185;23595;-58
2022/05/21 06:26:22;;;;;;;7.70;2.90;;;;;;;26.83;36.11;100241.98;117354;1185;21837;-58
2022/05/21 06:28:51;;;;;;;4.90;2.50;;;;;;;26.99;35.94;100240.10;117453;1184;23544;-55
2022/05/21 06:31:19;;;;;;;6.60;2.40;;;;;;;27.15;35.89;100239.33;117265;1185;22838;-54
2022/05/21 06:33:48;;;;;;;5.60;2.20;;;;;;;27.40;35.98;100235.12;117197;1186;23547;-54
2022/05/21 06:36:16;;;;;;;6.00;2.30;;;;;;;27.69;35.85;100230.10;117173;1186;22614;-58
2022/05/21 06:38:45;;;;;;;12.40;2.70;;;;;;;27.91;35.69;100223.17;117232;1186;22970;-58
2022/05/21 06:41:14;;;;;;;6.40;2.50;;;;;;;28.08;35.41;100220.26;117151;1186;23553;-56
2022/05/21 06:43:48;;;;;;;29.50;3.30;;;;;;;28.21;35.26;100217.52;117179;1186;23589;-55
2022/05/21 06:46:16;;;;;;;5.40;2.20;;;;;;;28.36;35.15;100218.11;117248;1186;22758;-55
2022/05/21 06:48:45;;;;;;;3.10;1.80;;;;;;;28.51;35.11;100211.20;117182;1186;23549;-57
2022/05/21 06:51:14;;;;;;;9.50;2.50;;;;;;;28.63;34.93;100208.29;117238;1186;21849;-55
2022/05/21 06:53:42;;;;;;;5.20;2.30;;;;;;;28.75;34.76;100207.08;117242;1186;21864;-57
2022/05/21 06:56:12;;;;;;;4.70;2.30;;;;;;;28.81;34.75;100202.56;117098;1187;23571;-55
2022/05/21 06:58:42;;;;;;;7.40;2.20;;;;;;;28.86;34.61;100198.86;117197;1186;22075;-55
2022/05/21 07:01:11;;;;;;;4.70;2.10;;;;;;;28.92;34.54;100193.55;117084;1188;21851;-56
2022/05/21 07:03:39;;;;;;;6.70;2.20;;;;;;;29.03;34.40;100192.61;117190;1186;21839;-55
2022/05/21 07:08:55;;;;;;;3.90;1.90;;;;;;;29.26;34.10;100179.20;117214;1186;23550;-55
2022/05/21 07:11:24;;;;;;;2.70;1.80;;;;;;;29.42;33.89;100180.96;117110;1188;24183;-58
2022/05/21 07:13:55;;;;;;;5.90;2.00;;;;;;;29.56;33.90;100179.81;116945;1186;24203;-58
2022/05/21 07:16:24;;;;;;;5.50;2.00;;;;;;;29.72;33.76;100177.45;117184;1186;23570;-55
2022/05/21 07:18:52;;;;;;;3.50;1.90;;;;;;;29.84;33.79;100174.83;117206;1187;22162;-58
2022/05/21 07:21:20;;;;;;;3.70;1.80;;;;;;;29.95;33.43;100171.39;117180;1186;23550;-56
2022/05/21 07:23:48;;;;;;;10.30;2.10;;;;;;;30.07;33.52;100172.60;117187;1186;21871;-57
2022/05/21 07:26:17;;;;;;;7.70;2.30;;;;;;;30.25;33.41;100168.84;117174;1186;22904;-57
2022/05/21 07:28:45;;;;;;;4.00;2.00;;;;;;;30.43;33.28;100171.58;117205;1186;23660;-57
2022/05/21 07:31:33;;;;;;;4.90;2.30;;;;;;;30.56;32.96;100170.23;117045;1184;21852;-57
2022/05/21 07:34:02;;;;;;;6.40;2.10;;;;;;;30.63;32.57;100166.38;117328;1189;23640;-57
2022/05/21 07:36:30;;;;;;;5.40;2.00;;;;;;;30.67;32.39;100163.66;117359;1185;23587;-56
2022/05/21 07:38:58;;;;;;;4.60;1.90;;;;;;;30.68;32.38;100160.82;117296;1185;23003;-55
2022/05/21 07:41:27;;;;;;;3.50;1.90;;;;;;;30.70;32.28;100155.70;117246;1185;23557;-57
2022/05/21 07:43:55;;;;;;;4.40;1.90;;;;;;;30.78;32.20;100157.48;117359;1186;23548;-57
2022/05/21 07:46:24;;;;;;;5.30;1.90;;;;;;;30.90;32.20;100161.21;117323;1186;23570;-55
2022/05/21 07:48:52;;;;;;;3.60;1.80;;;;;;;31.00;32.20;100159.45;117279;1185;22866;-55
2022/05/21 07:51:20;;;;;;;6.70;2.40;;;;;;;31.10;32.17;100156.03;117327;1185;22809;-54
2022/05/21 07:53:48;;;;;;;4.00;2.10;;;;;;;31.22;31.95;100151.04;117360;1185;21867;-55
2022/05/21 07:56:17;;;;;;;6.10;2.00;;;;;;;31.30;31.84;100148.42;117357;1185;23532;-55
2022/05/21 07:58:46;;;;;;;6.90;2.20;;;;;;;31.40;31.74;100147.59;117330;1185;22906;-57
2022/05/21 08:01:14;;;;;;;2.80;1.60;;;;;;;31.47;31.58;100141.55;117341;1185;23532;-55
2022/05/21 08:03:49;;;;;;;25.90;3.30;;;;;;;31.57;31.41;100143.98;117344;1185;23638;-54
2022/05/21 08:06:18;;;;;;;3.80;1.90;;;;;;;31.68;31.31;100145.77;117349;1185;21882;-56
2022/05/21 08:08:46;;;;;;;3.40;2.00;;;;;;;31.82;31.27;100142.70;117313;1185;23528;-55
2022/05/21 08:11:17;;;;;;;3.50;1.70;;;;;;;31.97;31.18;100138.79;117322;1186;21861;-56
2022/05/21 08:13:46;;;;;;;3.50;1.80;;;;;;;32.07;31.28;100133.70;117345;1185;21851;-55
2022/05/21 08:16:15;;;;;;;4.90;2.00;;;;;;;32.24;31.24;100129.68;117310;1185;22638;-55
2022/05/21 08:18:43;;;;;;;5.80;2.00;;;;;;;32.44;31.14;100121.16;117358;1186;21852;-55
2022/05/21 08:21:12;;;;;;;3.00;2.20;;;;;;;32.55;30.93;100120.21;117386;1185;23569;-57
2022/05/21 08:29:16;;;;;;;8.20;2.10;;;;;;;32.44;30.34;100118.84;117375;1186;21842;-55
2022/05/21 08:31:44;;;;;;;5.70;2.00;;;;;;;32.59;30.33;100122.30;117283;1182;24182;-55
2022/05/21 08:34:12;;;;;;;4.10;1.80;;;;;;;32.66;30.28;100127.92;117379;1185;23553;-56
2022/05/21 08:36:40;;;;;;;7.40;1.90;;;;;;;32.67;30.21;100125.43;117361;1188;24016;-55
2022/05/21 08:39:09;;;;;;;5.50;1.70;;;;;;;32.70;30.14;100122.88;117315;1182;24762;-56
2022/05/21 08:41:42;;;;;;;6.50;1.70;;;;;;;32.76;30.01;100121.61;117393;1185;23474;-56
2022/05/21 08:44:34;;;;;;;3.10;2.00;;;;;;;32.78;29.61;100121.58;117336;1185;21846;-57
2022/05/21 08:47:21;;;;;;;6.10;2.30;;;;;;;32.85;29.83;100121.23;117355;1186;23558;-55
2022/05/21 08:50:18;;;;;;;41.30;4.90;;;;;;;33.04;29.83;100120.09;117351;1185;23596;-55
2022/05/21 08:53:01;;;;;;;5.00;2.00;;;;;;;33.19;29.58;100114.61;117536;1187;23567;-56
2022/05/21 08:55:50;;;;;;;5.50;1.90;;;;;;;33.22;29.30;100114.04;117357;1187;23275;-55
2022/05/21 08:58:21;;;;;;;3.90;2.10;;;;;;;33.28;29.25;100112.69;117348;1185;22803;-55
2022/05/21 09:00:49;;;;;;;2.90;1.80;;;;;;;33.36;29.33;100110.48;117351;1185;22802;-55
2022/05/21 09:03:20;;;;;;;6.60;2.40;;;;;;;33.45;29.29;100109.70;117349;1185;23441;-57
2022/05/21 09:06:05;;;;;;;6.10;2.10;;;;;;;33.52;29.05;100101.09;117335;1183;22826;-56
2022/05/21 09:08:59;;;;;;;3.20;2.00;;;;;;;33.61;28.97;100098.92;117313;1186;21851;-55
2022/05/21 09:11:50;;;;;;;4.80;1.80;;;;;;;33.65;28.76;100092.44;117401;1185;21854;-56
2022/05/21 09:14:36;;;;;;;5.60;1.90;;;;;;;33.63;28.43;100085.97;117336;1185;22892;-55
2022/05/21 09:17:12;;;;;;;8.10;1.60;;;;;;;33.62;28.54;100083.58;117294;1185;21905;-56
2022/05/21 09:19:55;;;;;;;4.10;2.00;;;;;;;33.57;28.46;100080.36;117360;1185;21853;-55
2022/05/21 09:22:31;;;;;;;13.60;2.50;;;;;;;33.48;28.37;100081.87;117314;1185;23535;-56
2022/05/21 09:25:27;;;;;;;4.40;1.90;;;;;;;33.42;28.10;100077.15;117434;1180;24153;-56
2022/05/21 09:28:07;;;;;;;2.50;1.50;;;;;;;33.40;28.30;100069.31;117291;1186;23530;-56
2022/05/21 09:30:37;;;;;;;;;;;;;;;33.50;28.47;100058.23;117520;1185;21832;-56
2022/05/21 09:33:32;;;;;;;4.90;1.90;;;;;;;33.56;28.32;100055.38;117339;1185;23034;-55
2022/05/21 09:36:05;;;;;;;7.00;2.40;;;;;;;33.59;28.12;100050.79;117338;1185;23543;-55
2022/05/21 09:38:55;;;;;;;3.20;2.00;;;;;;;33.69;28.21;100043.10;117336;1186;21893;-55
2022/05/21 09:41:26;;;;;;;7.30;1.90;;;;;;;33.81;28.39;100039.32;117293;1185;21975;-55
2022/05/21 09:47:16;;;;;;;5.00;2.30;;;;;;;34.01;28.29;100027.77;117326;1185;24172;-56
2022/05/21 09:50:01;;;;;;;6.60;2.00;;;;;;;34.25;28.28;100027.17;117403;1186;23643;-55
2022/05/21 09:52:30;;;;;;;5.50;2.30;;;;;;;34.50;27.97;100026.03;117326;1185;21843;-55
2022/05/21 09:54:58;;;;;;;6.10;2.00;;;;;;;34.69;28.22;100021.13;117412;1185;22642;-55
2022/05/21 09:57:37;;;;;;;9.60;2.30;;;;;;;34.86;27.93;100016.09;117322;1185;23682;-55
2022/05/21 10:00:28;;;;;;;4.40;2.20;;;;;;;35.03;27.87;100008.83;117285;1186;21865;-55
2022/05/21 10:02:58;;;;;;;5.40;2.10;;;;;;;35.23;27.94;100005.86;117333;1185;24147;-57
2022/05/21 10:05:39;;;;;;;4.60;1.80;;;;;;;35.35;27.67;100001.77;117280;1185;21885;-55
2022/05/21 10:11:25;;;;;;;7.10;2.20;;;;;;;35.40;27.34;99992.20;117180;1186;21851;-55
2022/05/21 10:14:00;;;;;;;3.80;2.00;;;;;;;35.35;27.37;99986.48;117337;1185;21893;-56
2022/05/21 10:16:33;;;;;;;3.40;1.70;;;;;;;35.29;27.02;99980.77;117377;1185;22630;-57
2022/05/21 10:19:26;;;;;;;4.90;2.10;;;;;;;35.19;27.17;99978.77;117318;1186;21861;-56
2022/05/21 10:22:23;;;;;;;4.00;1.70;;;;;;;35.18;27.18;99979.00;117456;1185;22593;-55
2022/05/21 10:25:19;;;;;;;5.10;2.00;;;;;;;35.24;27.05;99975.11;117330;1184;23570;-55
2022/05/21 10:28:04;;;;;;;7.70;1.90;;;;;;;35.27;27.10;99975.08;117339;1185;21843;-56
2022/05/21 10:30:38;;;;;;;3.30;1.70;;;;;;;35.31;27.00;99970.62;117322;1186;22989;-56
2022/05/21 10:33:29;;;;;;;3.30;1.80;;;;;;;35.39;26.72;99967.16;117391;1186;23533;-57
2022/05/21 10:36:20;;;;;;;3.70;1.90;;;;;;;35.65;26.71;99966.17;117329;1186;21861;-56
2022/05/21 10:39:10;;;;;;;7.10;2.20;;;;;;;35.97;26.66;99960.55;117286;1183;21862;-57
2022/05/21 10:42:13;;;;;;;4.60;1.80;;;;;;;36.20;26.42;99958.31;117235;1185;23659;-55
2022/05/21 10:44:51;;;;;;;6.20;2.10;;;;;;;36.48;26.35;99962.99;117318;1181;21925;-56
2022/05/21 10:47:41;;;;;;;5.30;1.80;;;;;;;36.48;26.24;99968.08;117324;1185;24163;-56
2022/05/21 10:50:32;;;;;;;6.30;1.80;;;;;;;36.51;25.71;99959.67;117355;1186;21858;-55
2022/05/21 10:53:29;;;;;;;4.70;1.80;;;;;;;36.47;25.57;99952.98;117390;1185;22812;-55
2022/05/21 10:56:36;;;;;;;7.10;1.70;;;;;;;36.10;25.55;99955.53;117265;1185;23669;-56
2022/05/21 10:59:26;;;;;;;3.30;1.70;;;;;;;35.73;25.39;99951.16;117315;1186;22909;-56
2022/05/21 11:02:33;;;;;;;4.60;2.00;;;;;;;35.53;25.14;99944.48;117210;1185;24098;-56
2022/05/21 11:05:07;;;;;;;2.90;1.70;;;;;;;35.25;25.17;99944.49;117217;1185;23748;-57
2022/05/21 11:07:57;;;;;;;5.40;1.70;;;;;;;35.02;25.12;99940.62;117319;1186;22972;-57
2022/05/21 11:10:48;;;;;;;2.80;1.70;;;;;;;34.79;24.95;99942.73;117272;1185;21859;-57
2022/05/21 11:13:36;;;;;;;3.20;1.90;;;;;;;34.65;25.07;99940.70;117307;1185;23456;-55
2022/05/21 11:16:12;;;;;;;6.70;2.00;;;;;;;34.70;25.24;99940.45;117213;1186;22806;-57
2022/05/21 11:18:51;;;;;;;2.90;1.80;;;;;;;34.79;25.50;99933.32;117129;1185;21870;-57
2022/05/21 11:21:22;;;;;;;4.00;1.50;;;;;;;34.90;25.43;99930.71;117137;1186;24328;-57
2022/05/21 11:23:57;;;;;;;4.50;1.90;;;;;;;34.94;25.20;99924.02;117232;1185;23567;-56
2022/05/21 11:26:31;;;;;;;4.10;1.90;;;;;;;35.07;25.33;99918.75;117326;1185;22977;-56
2022/05/21 11:29:11;;;;;;;3.50;1.60;;;;;;;35.22;25.14;99909.51;117187;1186;22853;-56
2022/05/21 11:37:41;;;;;;;4.00;1.60;;;;;;;35.49;24.83;99892.30;117314;1186;21862;-57
2022/05/21 11:40:24;;;;;;;4.00;1.70;;;;;;;35.55;24.79;99892.94;117180;1186;21862;-56
2022/05/21 11:42:53;;;;;;;3.80;1.60;;;;;;;35.65;24.63;99887.04;117312;1186;23501;-57
2022/05/21 11:45:23;;;;;;;5.10;1.50;;;;;;;35.77;24.62;99882.94;117286;1186;21986;-57
2022/05/21 11:47:52;;;;;;;;;;;;;;;35.90;24.79;99871.98;117287;1186;22564;-57
2022/05/21 11:50:31;;;;;;;4.80;1.90;;;;;;;36.00;24.66;99861.04;117285;1186;22910;-56
2022/05/21 11:53:09;;;;;;;3.70;1.40;;;;;;;36.08;24.71;99856.36;117428;1186;22993;-58
2022/05/21 11:55:57;;;;;;;4.40;1.90;;;;;;;36.21;24.66;99857.58;117361;1185;23687;-58
2022/05/21 11:58:28;;;;;;;5.80;2.10;;;;;;;36.30;24.28;99859.83;117314;1186;22911;-57
2022/05/21 12:00:56;;;;;;;11.10;2.40;;;;;;;36.40;24.27;99865.16;117403;1186;22594;-55
2022/05/21 12:03:25;;;;;;;4.50;1.50;;;;;;;36.51;24.18;99858.70;117078;1187;23476;-56
2022/05/21 12:05:56;;;;;;;3.40;1.60;;;;;;;36.61;24.16;99848.09;117356;1185;22748;-56
2022/05/21 12:08:27;;;;;;;6.00;1.90;;;;;;;36.69;24.06;99845.30;117340;1185;23542;-57
2022/05/21 12:10:56;;;;;;;5.00;1.40;;;;;;;36.72;23.97;99840.20;117338;1186;23566;-57
2022/05/21 12:13:52;;;;;;;3.30;1.90;;;;;;;36.77;24.06;99836.28;117355;1185;24140;-56
2022/05/21 12:16:20;;;;;;;5.50;1.70;;;;;;;36.88;23.91;99827.25;117336;1185;23442;-58
2022/05/21 12:18:49;;;;;;;10.50;2.10;;;;;;;37.03;23.97;99829.23;117320;1177;23485;-57