Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:02:47;;;;;;;10.63;4.38;;;0.70;70.40;;;;;;9180232;19;20042;-63
2023/02/09 00:05:50;;;;;;;10.48;4.68;;;0.80;70.40;;;;;;9175472;19;20014;-61
2023/02/09 00:08:57;;;;;;;9.20;4.53;;;0.80;70.40;;;;;;9179963;19;20014;-61
2023/02/09 00:15:22;;;;;;;12.00;4.80;;;0.90;70.50;;;;;;9180000;19;20010;-61
2023/02/09 00:18:27;;;;;;;13.02;5.38;;;0.90;70.40;;;;;;9177146;19;20011;-60
2023/02/09 00:21:33;;;;;;;12.63;5.07;;;0.90;70.40;;;;;;9180132;19;20022;-60
2023/02/09 00:24:38;;;;;;;15.55;5.22;;;0.90;70.40;;;;;;9179763;19;20023;-60
2023/02/09 00:27:43;;;;;;;10.25;4.70;;;0.90;70.40;;;;;;9178877;19;20023;-61
2023/02/09 00:30:49;;;;;;;11.23;5.15;;;0.90;70.40;;;;;;9179522;19;20018;-60
2023/02/09 00:33:55;;;;;;;12.90;4.78;;;0.90;70.30;;;;;;9177390;19;20033;-60
2023/02/09 00:36:59;;;;;;;15.63;5.20;;;0.90;70.30;;;;;;9177914;19;20019;-60
2023/02/09 00:40:06;;;;;;;13.32;4.50;;;1.00;70.40;;;;;;9179212;19;20597;-65
2023/02/09 00:43:11;;;;;;;7.90;4.30;;;1.00;70.40;;;;;;9177740;19;20372;-59
2023/02/09 00:46:18;;;;;;;13.10;5.15;;;1.00;70.40;;;;;;9176610;19;20351;-60
2023/02/09 00:49:22;;;;;;;12.77;5.70;;;1.00;70.30;;;;;;9179315;19;20047;-62
2023/02/09 00:52:28;;;;;;;12.50;4.57;;;1.00;70.90;;;;;;9179706;19;20018;-63
2023/02/09 00:55:32;;;;;;;13.63;5.38;;;1.00;70.20;;;;;;9179050;19;20045;-60
2023/02/09 00:58:38;;;;;;;10.10;5.32;;;1.10;70.30;;;;;;9175614;19;20023;-61
2023/02/09 01:01:44;;;;;;;10.18;4.70;;;1.00;70.30;;;;;;9173506;19;20038;-61
2023/02/09 01:04:50;;;;;;;9.98;4.85;;;1.00;70.30;;;;;;9178481;19;20014;-62
2023/02/09 01:07:54;;;;;;;12.50;4.88;;;1.10;70.40;;;;;;9178508;19;20010;-60
2023/02/09 01:11:00;;;;;;;10.20;4.93;;;1.00;70.20;;;;;;9176326;19;20019;-60
2023/02/09 01:14:05;;;;;;;11.27;5.50;;;1.10;70.30;;;;;;9177868;19;20101;-61
2023/02/09 01:17:13;;;;;;;10.00;4.68;;;1.00;70.20;;;;;;9176906;19;20025;-61
2023/02/09 01:20:18;;;;;;;11.30;5.00;;;1.10;70.30;;;;;;9174534;19;20014;-60
2023/02/09 01:23:24;;;;;;;11.80;5.25;;;1.00;70.20;;;;;;9177587;19;20641;-60
2023/02/09 01:26:28;;;;;;;9.68;4.80;;;1.10;70.90;;;;;;9175309;19;20029;-61
2023/02/09 01:29:34;;;;;;;11.68;5.40;;;1.00;70.20;;;;;;9178196;19;20014;-61
2023/02/09 01:32:40;;;;;;;10.63;4.45;;;1.00;70.30;;;;;;9178059;19;20082;-61
2023/02/09 01:35:46;;;;;;;12.25;5.38;;;1.00;70.30;;;;;;9177349;19;20450;-61
2023/02/09 01:38:50;;;;;;;10.95;5.07;;;1.00;70.30;;;;;;9174645;19;20014;-61
2023/02/09 01:41:56;;;;;;;11.77;5.32;;;1.00;70.30;;;;;;9176610;19;20018;-62
2023/02/09 01:45:26;;;;;;;13.02;5.70;;;1.00;70.30;;;;;;9176775;19;20471;-61
2023/02/09 01:48:33;;;;;;;12.95;5.18;;;1.00;70.30;;;;;;9176364;19;20033;-60
2023/02/09 01:51:41;;;;;;;12.50;5.28;;;1.00;70.30;;;;;;9175133;19;20013;-61
2023/02/09 01:54:51;;;;;;;14.60;5.60;;;1.00;70.30;;;;;;9176298;19;20011;-59
2023/02/09 01:57:58;;;;;;;11.63;5.25;;;1.00;70.30;;;;;;9177800;19;20022;-61
2023/02/09 02:01:05;;;;;;;13.57;4.88;;;1.00;70.30;;;;;;9184353;19;20019;-60
2023/02/09 02:04:11;;;;;;;12.70;5.60;;;0.90;70.20;;;;;;9184511;19;20041;-60
2023/02/09 02:07:21;;;;;;;10.57;5.25;;;0.90;70.30;;;;;;9184366;19;20018;-63
2023/02/09 02:10:25;;;;;;;14.70;6.63;;;0.90;70.30;;;;;;9182960;19;20018;-61
2023/02/09 02:13:31;;;;;;;11.95;5.25;;;0.90;70.30;;;;;;9183784;19;20011;-61
2023/02/09 02:16:51;;;;;;;13.23;5.63;;;0.90;70.30;;;;;;9183267;19;20348;-60
2023/02/09 02:20:29;;;;;;;11.27;5.40;;;0.90;70.30;;;;;;9180140;19;20030;-61
2023/02/09 02:23:40;;;;;;;16.75;5.68;;;0.80;70.20;;;;;;9183601;19;20019;-62
2023/02/09 02:26:58;;;;;;;11.48;5.38;;;0.80;70.30;;;;;;9183059;19;20364;-62
2023/02/09 02:30:35;;;;;;;9.77;5.50;;;0.80;70.30;;;;;;9182037;19;20010;-61
2023/02/09 02:33:46;;;;;;;12.00;5.35;;;0.80;70.30;;;;;;9182166;19;20018;-60
2023/02/09 02:37:00;;;;;;;16.10;6.38;;;0.80;70.30;;;;;;9181133;19;20015;-62
2023/02/09 02:40:15;;;;;;;16.52;5.72;;;0.80;71.00;;;;;;9183828;19;20483;-60
2023/02/09 02:43:25;;;;;;;11.30;5.90;;;0.80;70.40;;;;;;9183147;19;20523;-59
2023/02/09 02:46:36;;;;;;;12.73;5.82;;;0.70;70.40;;;;;;9182441;19;20014;-59
2023/02/09 02:49:48;;;;;;;12.93;5.75;;;0.70;70.40;;;;;;9183168;19;20522;-60
2023/02/09 02:52:58;;;;;;;15.63;6.50;;;0.70;70.40;;;;;;9181474;19;20011;-59
2023/02/09 02:56:08;;;;;;;14.73;6.55;;;0.70;70.40;;;;;;9182515;19;20011;-60
2023/02/09 02:59:18;;;;;;;13.27;5.63;;;0.70;70.40;;;;;;9180060;19;20018;-61
2023/02/09 03:02:25;;;;;;;11.55;5.75;;;0.70;70.40;;;;;;9182264;19;20021;-61
2023/02/09 03:05:33;;;;;;;14.32;6.32;;;0.60;70.40;;;;;;9182467;19;20018;-62
2023/02/09 03:08:48;;;;;;;16.02;5.90;;;0.60;70.40;;;;;;9180268;19;20021;-61
2023/02/09 03:12:01;;;;;;;16.67;6.40;;;0.70;70.40;;;;;;9179605;19;20022;-61
2023/02/09 03:15:18;;;;;;;16.45;6.35;;;0.60;70.40;;;;;;9182427;19;20021;-60
2023/02/09 03:18:29;;;;;;;15.57;6.13;;;0.60;70.40;;;;;;9180037;19;20352;-60
2023/02/09 03:21:45;;;;;;;14.98;6.00;;;0.60;70.50;;;;;;9181570;19;20396;-62
2023/02/09 03:24:57;;;;;;;12.90;6.20;;;0.60;70.40;;;;;;9181501;19;20029;-58
2023/02/09 03:28:05;;;;;;;20.58;7.32;;;0.60;70.50;;;;;;9181464;19;20025;-61
2023/02/09 03:31:12;;;;;;;16.02;6.35;;;0.50;70.40;;;;;;9180092;19;20014;-60
2023/02/09 03:34:17;;;;;;;13.70;6.70;;;0.50;70.50;;;;;;9181054;19;20018;-60
2023/02/09 03:37:25;;;;;;;12.15;5.97;;;0.50;70.40;;;;;;9180394;19;20018;-62
2023/02/09 03:40:29;;;;;;;15.52;6.82;;;0.50;70.50;;;;;;9181523;19;20014;-59
2023/02/09 03:46:59;;;;;;;14.50;6.43;;;0.50;70.50;;;;;;9179179;19;20025;-60
2023/02/09 03:50:06;;;;;;;13.05;6.03;;;0.40;70.50;;;;;;9178441;19;20492;-61
2023/02/09 03:53:12;;;;;;;15.50;5.93;;;0.40;70.50;;;;;;9181491;19;20018;-60
2023/02/09 03:56:17;;;;;;;17.83;6.78;;;0.40;70.50;;;;;;9180356;19;20010;-60
2023/02/09 03:59:24;;;;;;;17.48;6.78;;;0.40;71.10;;;;;;9177954;19;20022;-62
2023/02/09 04:02:29;;;;;;;12.77;5.90;;;0.40;70.50;;;;;;9179814;19;20383;-60
2023/02/09 04:05:33;;;;;;;16.23;6.95;;;0.40;70.60;;;;;;9180510;19;20624;-61
2023/02/09 04:08:41;;;;;;;14.10;6.50;;;0.40;70.60;;;;;;9180183;19;20014;-61
2023/02/09 04:11:46;;;;;;;14.82;6.70;;;0.40;70.60;;;;;;9176989;19;20425;-61
2023/02/09 04:14:52;;;;;;;17.98;6.75;;;0.40;70.60;;;;;;9180595;19;20018;-59
2023/02/09 04:17:56;;;;;;;17.05;7.03;;;0.40;70.60;;;;;;9178337;19;20015;-60
2023/02/09 04:21:02;;;;;;;14.10;7.05;;;0.40;70.60;;;;;;9175497;19;20029;-61
2023/02/09 04:24:08;;;;;;;16.67;6.97;;;0.30;70.60;;;;;;9177794;19;20010;-60
2023/02/09 04:27:14;;;;;;;16.85;7.43;;;0.30;70.60;;;;;;9179193;19;20014;-60
2023/02/09 04:30:18;;;;;;;15.23;7.28;;;0.30;70.60;;;;;;9179009;19;20010;-59
2023/02/09 04:33:25;;;;;;;18.73;7.43;;;0.30;70.60;;;;;;9179255;19;20007;-61
2023/02/09 04:36:29;;;;;;;15.63;6.88;;;0.30;70.70;;;;;;9179352;19;20078;-61
2023/02/09 04:39:37;;;;;;;11.80;6.38;;;0.30;70.60;;;;;;9176255;19;20099;-61
2023/02/09 04:42:41;;;;;;;16.70;7.53;;;0.30;70.60;;;;;;9179970;19;20033;-60
2023/02/09 04:45:47;;;;;;;13.82;6.38;;;0.30;70.70;;;;;;9176639;19;20018;-59
2023/02/09 04:48:51;;;;;;;16.27;6.65;;;0.30;70.60;;;;;;9179640;19;20031;-60
2023/02/09 04:51:57;;;;;;;14.25;6.82;;;0.30;70.60;;;;;;9179240;19;20025;-60
2023/02/09 04:55:03;;;;;;;13.52;6.93;;;0.30;70.70;;;;;;9179067;19;20411;-59
2023/02/09 05:01:31;;;;;;;15.27;6.68;;;0.30;70.70;;;;;;9176158;19;20018;-60
2023/02/09 05:04:37;;;;;;;17.55;7.32;;;0.30;70.70;;;;;;9178520;19;20021;-61
2023/02/09 05:07:41;;;;;;;13.63;6.50;;;0.30;70.70;;;;;;9177945;19;20019;-62
2023/02/09 05:10:49;;;;;;;17.77;6.60;;;0.30;70.70;;;;;;9177112;19;20021;-61
2023/02/09 05:13:52;;;;;;;13.45;6.95;;;0.30;70.80;;;;;;9178198;19;20014;-59
2023/02/09 05:16:58;;;;;;;12.82;6.95;;;0.30;70.80;;;;;;9177935;19;20029;-61
2023/02/09 05:20:03;;;;;;;13.88;6.32;;;0.30;70.80;;;;;;9173545;19;20018;-62
2023/02/09 05:23:08;;;;;;;13.25;6.50;;;0.30;70.80;;;;;;9178119;19;20025;-63
2023/02/09 05:26:14;;;;;;;12.52;6.45;;;0.30;70.80;;;;;;9177677;19;20020;-61
2023/02/09 05:29:20;;;;;;;18.83;7.28;;;0.30;70.80;;;;;;9176923;19;20015;-60
2023/02/09 05:32:25;;;;;;;16.08;7.22;;;0.30;70.90;;;;;;9176102;19;20071;-61
2023/02/09 05:35:31;;;;;;;13.50;7.18;;;0.30;71.40;;;;;;9177081;19;20011;-60
2023/02/09 05:38:35;;;;;;;15.43;6.30;;;0.30;70.80;;;;;;9175217;19;20094;-59
2023/02/09 05:45:00;;;;;;;16.40;7.28;;;0.30;70.80;;;;;;9174899;19;20017;-59
2023/02/09 05:48:06;;;;;;;15.30;6.72;;;0.30;70.80;;;;;;9176523;19;20490;-60
2023/02/09 05:51:10;;;;;;;19.77;7.78;;;0.30;70.80;;;;;;9176836;19;20814;-59
2023/02/09 05:54:16;;;;;;;17.52;6.63;;;0.30;70.90;;;;;;9176646;19;20479;-60
2023/02/09 05:57:22;;;;;;;19.77;7.45;;;0.30;70.90;;;;;;9176380;19;20053;-60
2023/02/09 06:00:28;;;;;;;15.43;6.50;;;0.30;70.80;;;;;;9177027;19;20025;-62
2023/02/09 06:03:32;;;;;;;17.20;7.03;;;0.30;70.90;;;;;;9176778;19;20011;-60
2023/02/09 06:06:38;;;;;;;13.63;6.68;;;0.30;70.90;;;;;;9175669;19;20019;-60
2023/02/09 06:09:42;;;;;;;17.00;6.63;;;0.30;70.90;;;;;;9175914;19;20010;-61
2023/02/09 06:12:50;;;;;;;15.35;6.60;;;0.30;70.90;;;;;;9175450;19;20221;-60
2023/02/09 06:15:53;;;;;;;14.35;6.88;;;0.30;71.00;;;;;;9172350;19;20044;-60
2023/02/09 06:18:59;;;;;;;17.77;7.00;;;0.20;70.80;;;;;;9168331;19;20488;-62
2023/02/09 06:22:03;;;;;;;15.50;6.82;;;0.30;70.90;;;;;;9169758;19;20011;-61
2023/02/09 06:25:10;;;;;;;19.85;7.10;;;0.30;71.00;;;;;;9169704;19;20476;-61
2023/02/09 06:28:15;;;;;;;17.38;7.35;;;0.30;71.00;;;;;;9174203;19;20038;-60
2023/02/09 06:31:21;;;;;;;16.35;7.53;;;0.30;71.00;;;;;;9174849;19;20022;-60
2023/02/09 06:34:26;;;;;;;14.02;7.13;;;0.30;71.00;;;;;;9173171;19;20824;-59
2023/02/09 06:37:32;;;;;;;16.95;7.95;;;0.30;71.00;;;;;;9173764;19;20017;-61
2023/02/09 06:40:36;;;;;;;15.63;6.75;;;0.30;71.00;;;;;;9174897;19;20006;-59
2023/02/09 06:43:44;;;;;;;14.77;7.10;;;0.30;71.00;;;;;;9174103;19;20023;-62
2023/02/09 06:46:48;;;;;;;13.50;5.93;;;0.20;70.90;;;;;;9183083;19;20838;-62
2023/02/09 06:49:53;;;;;;;14.35;6.93;;;0.30;71.10;;;;;;9183059;19;20018;-63
2023/02/09 06:52:58;;;;;;;11.70;6.40;;;0.20;70.90;;;;;;9182910;19;20424;-60
2023/02/09 06:56:04;;;;;;;19.75;8.00;;;0.30;71.10;;;;;;9182333;19;20014;-61
2023/02/09 06:59:10;;;;;;;15.57;7.00;;;0.20;71.00;;;;;;9179813;19;20404;-62
2023/02/09 07:02:16;;;;;;;17.42;7.40;;;0.30;71.00;;;;;;9180858;19;20007;-61
2023/02/09 07:05:21;;;;;;;15.68;6.32;;;0.30;71.10;;;;;;9181036;19;20463;-64
2023/02/09 07:08:26;;;;;;;17.38;7.93;;;0.20;71.00;;;;;;9182065;19;20019;-61
2023/02/09 07:11:31;;;;;;;15.30;6.93;;;0.30;71.10;;;;;;9180251;19;20427;-61
2023/02/09 07:14:39;;;;;;;14.65;6.82;;;0.30;71.10;;;;;;9182262;19;20017;-63
2023/02/09 07:17:43;;;;;;;17.48;7.25;;;0.30;71.10;;;;;;9181492;19;22306;-59
2023/02/09 07:20:55;;;;;;;16.55;7.22;;;0.30;71.10;;;;;;9178067;19;20024;-60
2023/02/09 07:23:59;;;;;;;21.90;8.73;;;0.30;71.10;;;;;;9181598;19;20015;-59
2023/02/09 07:27:05;;;;;;;18.17;7.95;;;0.30;71.10;;;;;;9181666;19;20601;-61
2023/02/09 07:30:13;;;;;;;15.07;7.07;;;0.30;71.10;;;;;;9181840;19;20644;-61
2023/02/09 07:33:18;;;;;;;16.15;8.27;;;0.30;71.20;;;;;;9181467;19;20351;-59
2023/02/09 07:36:22;;;;;;;20.13;7.47;;;0.30;71.70;;;;;;9178047;19;20046;-59
2023/02/09 07:39:29;;;;;;;16.60;6.88;;;0.30;71.10;;;;;;9179065;19;20368;-60
2023/02/09 07:42:33;;;;;;;15.38;7.32;;;0.30;71.10;;;;;;9180889;19;20015;-60
2023/02/09 07:45:43;;;;;;;17.70;7.90;;;0.30;71.20;;;;;;9180121;19;20015;-62
2023/02/09 07:48:48;;;;;;;15.15;7.28;;;0.30;71.10;;;;;;9181554;19;20090;-61
2023/02/09 07:51:54;;;;;;;16.48;7.60;;;0.30;71.20;;;;;;9181170;19;20029;-60
2023/02/09 07:54:58;;;;;;;16.50;7.88;;;0.30;71.10;;;;;;9179701;19;20078;-60
2023/02/09 07:58:04;;;;;;;17.95;7.45;;;0.30;71.10;;;;;;9179609;19;20352;-60
2023/02/09 08:01:12;;;;;;;17.65;7.65;;;0.30;71.20;;;;;;9178940;19;20022;-62
2023/02/09 08:04:18;;;;;;;16.88;7.75;;;0.30;71.20;;;;;;9179819;19;20010;-61
2023/02/09 08:07:22;;;;;;;19.23;9.00;;;0.40;71.20;;;;;;9178406;19;20018;-60
2023/02/09 08:10:28;;;;;;;16.38;7.47;;;0.40;71.20;;;;;;9168727;19;20018;-62
2023/02/09 08:13:37;;;;;;;16.60;7.75;;;0.40;71.30;;;;;;9173514;19;20495;-61
2023/02/09 08:16:45;;;;;;;22.15;8.18;;;0.40;71.30;;;;;;9171782;19;20542;-61
2023/02/09 08:19:53;;;;;;;22.90;8.65;;;0.40;71.20;;;;;;9166021;19;20022;-62
2023/02/09 08:23:06;;;;;;;15.70;8.00;;;0.50;71.30;;;;;;9173344;19;20022;-59
2023/02/09 08:26:11;;;;;;;21.48;8.40;;;0.50;71.30;;;;;;9171940;19;20625;-61
2023/02/09 08:29:17;;;;;;;20.70;8.68;;;0.50;71.30;;;;;;9173037;19;20022;-61
2023/02/09 08:32:23;;;;;;;18.30;8.15;;;0.60;71.40;;;;;;9168167;19;20506;-60
2023/02/09 08:35:29;;;;;;;21.08;7.45;;;0.60;71.30;;;;;;9172599;19;20022;-62
2023/02/09 08:38:35;;;;;;;18.65;8.02;;;0.60;71.30;;;;;;9171271;19;20055;-62
2023/02/09 08:41:41;;;;;;;17.52;8.05;;;0.70;71.40;;;;;;9174009;19;20030;-63
2023/02/09 08:44:48;;;;;;;16.85;7.57;;;0.70;71.40;;;;;;9172669;19;20026;-64
2023/02/09 08:47:56;;;;;;;17.67;8.10;;;0.70;71.40;;;;;;9173108;19;20015;-63
2023/02/09 08:51:00;;;;;;;16.83;7.15;;;0.80;71.40;;;;;;9172734;19;20118;-62
2023/02/09 08:54:06;;;;;;;15.02;7.47;;;0.80;71.40;;;;;;9174196;19;20014;-62
2023/02/09 08:57:10;;;;;;;16.48;7.68;;;0.90;71.50;;;;;;9173529;19;20010;-63
2023/02/09 09:00:17;;;;;;;21.73;8.13;;;1.00;71.50;;;;;;9170553;19;20015;-63
2023/02/09 09:03:26;;;;;;;21.25;8.15;;;1.00;71.50;;;;;;9174809;19;20019;-65
2023/02/09 09:06:32;;;;;;;16.05;7.60;;;1.10;71.50;;;;;;9172697;19;20102;-64
2023/02/09 09:09:36;;;;;;;15.23;8.13;;;1.20;71.60;;;;;;9173055;19;20015;-64
2023/02/09 09:12:42;;;;;;;19.00;7.95;;;1.30;71.60;;;;;;9173217;19;20022;-65
2023/02/09 09:15:46;;;;;;;17.45;8.38;;;1.30;71.60;;;;;;9173038;19;20441;-63
2023/02/09 09:18:54;;;;;;;17.95;8.35;;;1.40;72.20;;;;;;9167563;19;20018;-65
2023/02/09 09:22:02;;;;;;;22.65;8.38;;;1.50;71.60;;;;;;9171154;19;20443;-63
2023/02/09 09:25:08;;;;;;;18.92;7.72;;;1.60;71.50;;;;;;9171713;19;20027;-60
2023/02/09 09:28:12;;;;;;;17.55;8.15;;;1.70;71.50;;;;;;9167735;19;20019;-60
2023/02/09 09:31:19;;;;;;;18.80;8.43;;;1.80;71.50;;;;;;9169016;19;20015;-63
2023/02/09 09:34:25;;;;;;;18.08;8.50;;;1.90;71.50;;;;;;9169515;19;20778;-61
2023/02/09 09:37:31;;;;;;;21.42;8.27;;;1.90;71.40;;;;;;9170197;19;20021;-62
2023/02/09 09:40:38;;;;;;;19.58;8.23;;;2.00;71.40;;;;;;9166431;19;20018;-62
2023/02/09 09:43:44;;;;;;;20.08;8.98;;;2.10;71.40;;;;;;9168587;19;20122;-64
2023/02/09 09:46:51;;;;;;;17.48;7.95;;;2.20;71.40;;;;;;9169034;19;20029;-62
2023/02/09 09:49:59;;;;;;;21.73;8.85;;;2.20;71.40;;;;;;9168563;19;20007;-61
2023/02/09 09:53:11;;;;;;;16.02;8.27;;;2.30;71.40;;;;;;9169663;19;20018;-61
2023/02/09 09:56:21;;;;;;;23.13;8.73;;;2.50;71.40;;;;;;9168932;19;20007;-63
2023/02/09 09:59:27;;;;;;;18.77;8.75;;;2.50;71.40;;;;;;9165438;19;20049;-62
2023/02/09 10:02:35;;;;;;;18.25;8.20;;;2.70;71.50;;;;;;9168484;19;20030;-63
2023/02/09 10:05:41;;;;;;;21.63;8.07;;;2.80;71.40;;;;;;9165935;19;20875;-61
2023/02/09 10:08:52;;;;;;;17.60;8.73;;;2.90;71.40;;;;;;9167840;19;20018;-61
2023/02/09 10:12:05;;;;;;;19.63;7.80;;;3.00;71.30;;;;;;9165854;19;20025;-62
2023/02/09 10:15:28;;;;;;;18.65;8.57;;;3.00;71.20;;;;;;9168657;19;20033;-62
2023/02/09 10:18:36;;;;;;;15.73;7.78;;;3.10;71.20;;;;;;9165905;19;20018;-63
2023/02/09 10:21:45;;;;;;;19.52;7.93;;;3.20;71.20;;;;;;9176014;19;20019;-61
2023/02/09 10:24:49;;;;;;;17.75;8.05;;;3.30;71.10;;;;;;9174662;19;20262;-63
2023/02/09 10:27:55;;;;;;;13.52;7.68;;;3.30;71.10;;;;;;9176898;19;20014;-61
2023/02/09 10:31:00;;;;;;;;;;;3.40;71.10;;;;;;9178271;19;20021;-62
2023/02/09 10:34:14;;;;;;;20.13;8.25;;;3.50;71.10;;;;;;9176400;19;19922;-63
2023/02/09 10:37:23;;;;;;;20.92;8.65;;;3.50;71.00;;;;;;9176148;19;20480;-63
2023/02/09 10:40:31;;;;;;;16.45;8.10;;;3.60;71.00;;;;;;9174208;19;20471;-62
2023/02/09 10:43:36;;;;;;;19.88;8.80;;;3.70;71.00;;;;;;9175472;19;20019;-61
2023/02/09 10:46:41;;;;;;;16.42;7.78;;;3.70;71.00;;;;;;9177108;19;20356;-64
2023/02/09 10:49:53;;;;;;;18.40;8.77;;;3.80;71.00;;;;;;9177061;19;20018;-62
2023/02/09 10:53:03;;;;;;;14.00;7.25;;;3.90;71.00;;;;;;9176447;19;20026;-60
2023/02/09 10:56:15;;;;;;;15.02;7.60;;;4.00;71.00;;;;;;9174750;19;20759;-61
2023/02/09 10:59:24;;;;;;;17.35;8.68;;;4.00;70.90;;;;;;9171748;19;20042;-61
2023/02/09 11:02:35;;;;;;;21.55;8.32;;;4.10;70.90;;;;;;9177197;19;20017;-61
2023/02/09 11:05:41;;;;;;;15.40;8.05;;;4.20;70.80;;;;;;9176764;19;20010;-62
2023/02/09 11:08:48;;;;;;;;;;;4.30;70.80;;;;;;9177155;19;20014;-62
2023/02/09 11:11:55;;;;;;;16.30;7.97;;;4.40;70.80;;;;;;9174534;19;19910;-61
2023/02/09 11:14:59;;;;;;;16.98;7.70;;;4.40;70.80;;;;;;9176260;19;20456;-61
2023/02/09 11:18:12;;;;;;;19.85;9.13;;;4.50;70.70;;;;;;9174394;19;20022;-62
2023/02/09 11:21:21;;;;;;;18.50;8.77;;;4.60;71.30;;;;;;9167602;19;20594;-62
2023/02/09 11:24:45;;;;;;;19.75;9.07;;;4.70;70.70;;;;;;9175165;19;20019;-61
2023/02/09 11:28:26;;;;;;;29.17;10.63;;;4.80;70.60;;;;;;9172347;19;20121;-63
2023/02/09 11:31:47;;;;;;;22.23;9.85;;;4.90;70.60;;;;;;9168434;19;20029;-62
2023/02/09 11:35:11;;;;;;;19.02;9.70;;;5.00;70.60;;;;;;9173651;19;20018;-62
2023/02/09 11:38:20;;;;;;;23.13;10.85;;;5.00;70.40;;;;;;9174353;19;20011;-60
2023/02/09 11:44:58;;;;;;;21.67;10.35;;;5.20;70.40;;;;;;9173815;19;20403;-61
2023/02/09 11:48:08;;;;;;;23.83;10.52;;;5.30;70.50;;;;;;9173074;19;20022;-63
2023/02/09 11:51:18;;;;;;;21.85;9.77;;;5.30;70.30;;;;;;9175221;19;20025;-60
2023/02/09 11:54:27;;;;;;;18.25;9.73;;;5.40;70.30;;;;;;9174854;19;20045;-62
2023/02/09 11:57:41;;;;;;;20.27;10.57;;;5.50;70.20;;;;;;9174052;19;20383;-61
2023/02/09 12:00:51;;;;;;;21.30;10.20;;;5.50;70.10;;;;;;9174002;19;20039;-62
2023/02/09 12:04:13;;;;;;;;;;;5.50;70.00;;;;;;9175711;19;20022;-60
2023/02/09 12:07:25;;;;;;;28.08;11.85;;;5.60;70.10;;;;;;9174265;19;19919;-64
2023/02/09 12:10:35;;;;;;;20.65;9.80;;;5.50;70.10;;;;;;9172700;19;20368;-63
2023/02/09 12:13:56;;;;;;;21.33;10.38;;;5.50;70.00;;;;;;9172853;19;20502;-60
2023/02/09 12:17:12;;;;;;;28.33;11.63;;;5.50;69.90;;;;;;9168054;19;20628;-64
2023/02/09 12:20:29;;;;;;;24.92;10.52;;;5.50;69.90;;;;;;9167228;19;20021;-64
2023/02/09 12:23:36;;;;;;;21.30;9.63;;;5.60;70.00;;;;;;9173816;19;20010;-63
2023/02/09 12:26:43;;;;;;;19.23;9.05;;;5.50;69.90;;;;;;9171768;19;20474;-64
2023/02/09 12:29:51;;;;;;;20.25;9.15;;;5.50;69.90;;;;;;9172730;19;20022;-62
2023/02/09 12:33:16;;;;;;;20.25;10.43;;;5.60;69.90;;;;;;9168880;19;20031;-65
2023/02/09 12:36:29;;;;;;;19.40;9.40;;;5.50;69.80;;;;;;9172740;19;20340;-64
2023/02/09 12:39:34;;;;;;;19.15;9.85;;;5.60;69.90;;;;;;9169792;19;20034;-65
2023/02/09 12:42:41;;;;;;;27.00;9.32;;;5.60;69.90;;;;;;9171242;19;20014;-63
2023/02/09 12:46:11;;;;;;;20.20;9.02;;;5.50;69.80;;;;;;9171212;19;20018;-64
2023/02/09 12:49:21;;;;;;;24.98;9.93;;;5.60;69.70;;;;;;9171660;19;20011;-63
2023/02/09 12:52:25;;;;;;;19.65;8.52;;;5.60;69.80;;;;;;9170371;19;20018;-65
2023/02/09 12:55:31;;;;;;;18.27;8.70;;;5.60;69.80;;;;;;9169389;19;20014;-67
2023/02/09 12:58:38;;;;;;;20.63;9.20;;;5.70;69.90;;;;;;9171042;19;20077;-65
2023/02/09 13:02:12;;;;;;;17.10;7.78;;;5.60;69.80;;;;;;9170004;19;20018;-61
2023/02/09 13:05:18;;;;;;;27.52;9.85;;;5.70;69.70;;;;;;9168741;19;20029;-65
2023/02/09 13:08:45;;;;;;;16.70;8.07;;;5.70;69.80;;;;;;9168011;19;20014;-62
2023/02/09 13:11:56;;;;;;;18.48;8.30;;;5.70;69.70;;;;;;9170619;19;20408;-63
2023/02/09 13:15:12;;;;;;;13.13;7.80;;;5.70;69.80;;;;;;9177326;19;20022;-61
2023/02/09 13:18:25;;;;;;;16.50;8.32;;;5.70;69.70;;;;;;9177264;19;20022;-64
2023/02/09 13:21:39;;;;;;;18.48;8.15;;;5.70;69.70;;;;;;9173014;19;20014;-60
2023/02/09 13:24:49;;;;;;;18.60;8.88;;;5.70;69.70;;;;;;9177553;19;20644;-61
2023/02/09 13:27:55;;;;;;;21.92;9.25;;;5.70;69.70;;;;;;9177331;19;20375;-63
2023/02/09 13:31:00;;;;;;;22.42;9.10;;;5.70;69.80;;;;;;9177652;19;20238;-63
2023/02/09 13:34:24;;;;;;;19.13;9.57;;;5.70;69.70;;;;;;9172202;19;20391;-62
2023/02/09 13:37:35;;;;;;;17.50;8.63;;;5.70;69.60;;;;;;9172904;19;20010;-64
2023/02/09 13:40:47;;;;;;;21.20;10.03;;;5.70;69.70;;;;;;9170416;19;20030;-63
2023/02/09 13:43:51;;;;;;;19.33;8.98;;;5.70;69.60;;;;;;9171575;19;20110;-63
2023/02/09 13:46:59;;;;;;;21.55;9.25;;;5.70;69.70;;;;;;9171699;19;20018;-64
2023/02/09 13:50:12;;;;;;;17.27;9.45;;;5.70;69.70;;;;;;9177040;19;20022;-64
2023/02/09 13:53:20;;;;;;;19.33;9.68;;;5.70;69.70;;;;;;9177131;19;20017;-62
2023/02/09 13:56:27;;;;;;;24.60;9.50;;;5.70;69.70;;;;;;9185183;19;20011;-62
2023/02/09 13:59:34;;;;;;;20.40;9.80;;;5.70;69.70;;;;;;9183522;19;20711;-62
2023/02/09 14:02:39;;;;;;;20.55;9.63;;;5.70;69.60;;;;;;9184559;19;20014;-62
2023/02/09 14:05:51;;;;;;;21.52;9.05;;;5.70;69.60;;;;;;9184705;19;20023;-61
2023/02/09 14:08:56;;;;;;;16.50;9.35;;;5.80;69.60;;;;;;9182866;19;20046;-62
2023/02/09 14:12:06;;;;;;;19.75;9.82;;;5.80;69.70;;;;;;9182559;19;20014;-60
2023/02/09 14:18:49;;;;;;;18.58;9.20;;;5.80;69.70;;;;;;9179833;19;20025;-62
2023/02/09 14:21:55;;;;;;;22.38;10.10;;;5.80;69.60;;;;;;9185167;19;20459;-61
2023/02/09 14:25:01;;;;;;;20.52;9.75;;;5.80;69.80;;;;;;9184628;19;20367;-61
2023/02/09 14:28:05;;;;;;;19.63;9.98;;;5.80;69.70;;;;;;9183919;19;20015;-60
2023/02/09 14:31:20;;;;;;;21.23;10.25;;;5.80;69.60;;;;;;9184859;19;20018;-61
2023/02/09 14:34:30;;;;;;;22.95;9.82;;;5.80;69.60;;;;;;9183681;19;20025;-63
2023/02/09 14:37:39;;;;;;;24.92;10.05;;;5.80;69.70;;;;;;9183660;19;20015;-63
2023/02/09 14:40:43;;;;;;;22.38;9.93;;;5.80;69.70;;;;;;9182254;19;20023;-63
2023/02/09 14:43:58;;;;;;;28.35;9.75;;;5.80;69.70;;;;;;9183117;19;20828;-61
2023/02/09 14:47:02;;;;;;;25.98;9.98;;;5.80;69.60;;;;;;9183684;19;20017;-60
2023/02/09 14:50:14;;;;;;;23.20;10.20;;;5.80;69.80;;;;;;9182852;19;20019;-60
2023/02/09 14:53:20;;;;;;;20.50;9.35;;;5.80;69.70;;;;;;9178035;19;20085;-63
2023/02/09 14:56:33;;;;;;;19.23;9.38;;;5.80;69.70;;;;;;9177867;19;20006;-61
2023/02/09 14:59:37;;;;;;;21.60;10.40;;;5.80;69.70;;;;;;9177430;19;20536;-62
2023/02/09 15:02:43;;;;;;;21.63;10.35;;;5.80;69.70;;;;;;9175219;19;20026;-62
2023/02/09 15:05:49;;;;;;;21.17;10.90;;;5.80;69.70;;;;;;9171374;19;20033;-64
2023/02/09 15:08:56;;;;;;;24.90;10.80;;;5.80;69.80;;;;;;9176223;19;20372;-63
2023/02/09 15:12:06;;;;;;;21.70;10.52;;;5.80;69.70;;;;;;9172287;19;20018;-63
2023/02/09 15:15:17;;;;;;;25.75;11.18;;;5.80;69.80;;;;;;9174240;19;20007;-65
2023/02/09 15:18:22;;;;;;;26.13;11.30;;;5.80;69.80;;;;;;9174367;19;20028;-64
2023/02/09 15:21:28;;;;;;;23.42;11.35;;;5.80;69.80;;;;;;9170226;19;20002;-62
2023/02/09 15:24:34;;;;;;;26.23;11.20;;;5.80;69.80;;;;;;9174454;19;20032;-60
2023/02/09 15:27:45;;;;;;;21.67;11.00;;;5.80;69.80;;;;;;9174299;19;20019;-62
2023/02/09 15:30:55;;;;;;;22.83;10.45;;;5.80;69.80;;;;;;9173178;19;20010;-63
2023/02/09 15:34:01;;;;;;;22.70;10.25;;;5.70;69.80;;;;;;9174399;19;20014;-62
2023/02/09 15:37:04;;;;;;;;;;;5.70;69.80;;;;;;9174904;19;20018;-62
2023/02/09 15:50:17;;;;;;;26.00;10.55;;;5.70;69.90;;;;;;9172923;19;20487;-63
2023/02/09 15:53:25;;;;;;;18.58;10.27;;;5.70;70.00;;;;;;9171374;19;20023;-63
2023/02/09 15:56:31;;;;;;;23.75;10.88;;;5.70;70.00;;;;;;9170873;19;20087;-62
2023/02/09 15:59:37;;;;;;;25.35;11.50;;;5.60;69.90;;;;;;9171018;19;20015;-63
2023/02/09 16:02:40;;;;;;;;;;;5.60;69.90;;;;;;9173710;19;20014;-61
2023/02/09 16:05:49;;;;;;;27.85;11.35;;;5.60;70.00;;;;;;9171050;19;19907;-60
2023/02/09 16:08:53;;;;;;;21.25;10.40;;;5.60;70.00;;;;;;9171716;19;20023;-63
2023/02/09 16:12:01;;;;;;;21.38;10.60;;;5.60;70.00;;;;;;9169215;19;20010;-63
2023/02/09 16:15:14;;;;;;;22.77;10.95;;;5.60;70.00;;;;;;9172219;19;20819;-61
2023/02/09 16:18:20;;;;;;;23.27;11.40;;;5.60;70.00;;;;;;9170423;19;20026;-61
2023/02/09 16:21:27;;;;;;;24.98;10.93;;;5.60;70.10;;;;;;9165337;19;20022;-62
2023/02/09 16:24:37;;;;;;;23.92;11.05;;;5.50;70.10;;;;;;9174122;19;20022;-62
2023/02/09 16:27:42;;;;;;;22.17;11.55;;;5.50;70.10;;;;;;9174165;19;20029;-62
2023/02/09 16:30:52;;;;;;;27.27;11.98;;;5.50;70.10;;;;;;9170185;19;20010;-62
2023/02/09 16:33:56;;;;;;;22.17;11.43;;;5.50;70.20;;;;;;9171688;19;20018;-62
2023/02/09 16:37:02;;;;;;;26.63;11.77;;;5.50;70.10;;;;;;9172167;19;20858;-62
2023/02/09 16:40:07;;;;;;;;;;;5.50;70.20;;;;;;9171328;19;20649;-61
2023/02/09 16:43:15;;;;;;;22.23;10.68;;;5.50;70.20;;;;;;9172494;19;19929;-62
2023/02/09 16:46:19;;;;;;;26.02;12.48;;;5.50;70.20;;;;;;9170582;19;20059;-61
2023/02/09 16:49:32;;;;;;;26.10;11.95;;;5.40;70.20;;;;;;9168613;19;20023;-65
2023/02/09 16:52:38;;;;;;;25.88;12.55;;;5.40;70.20;;;;;;9167059;19;20019;-65