Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:05;;;;;;;43.08;16.88;;;;;;;9.37;100.00;102595.59;5269908;28;20047;-74
2023/11/23 00:03:36;;;;;;;42.95;15.52;;;;;;;9.43;100.00;102592.44;5273350;28;20049;-74
2023/11/23 00:06:07;;;;;;;46.45;16.30;;;;;;;9.46;100.00;102589.53;5271196;28;20107;-74
2023/11/23 00:08:40;;;;;;;42.95;15.75;;;;;;;9.45;100.00;102579.81;5271320;28;20184;-73
2023/11/23 00:11:11;;;;;;;36.97;15.02;;;;;;;9.41;100.00;102587.22;5273037;28;20024;-73
2023/11/23 00:13:42;;;;;;;38.30;16.77;;;;;;;9.47;100.00;102584.06;5273799;28;20027;-73
2023/11/23 00:16:15;;;;;;;38.17;16.13;;;;;;;9.51;100.00;102584.69;5269103;28;20107;-74
2023/11/23 00:18:46;;;;;;;42.85;15.82;;;;;;;9.49;100.00;102584.81;5271761;28;20160;-74
2023/11/23 00:21:16;;;;;;;38.53;15.63;;;;;;;9.49;100.00;102575.94;5270130;28;20110;-74
2023/11/23 00:23:47;;;;;;;44.30;15.23;;;;;;;9.51;100.00;102579.31;5268903;28;20024;-73
2023/11/23 00:26:17;;;;;;;45.95;16.92;;;;;;;9.47;100.00;102573.34;5271706;28;20024;-73
2023/11/23 00:28:47;;;;;;;40.88;17.17;;;;;;;9.55;100.00;102573.63;5270090;28;20028;-73
2023/11/23 00:31:18;;;;;;;56.85;16.90;;;;;;;9.53;100.00;102572.88;5269490;28;20052;-73
2023/11/23 00:33:48;;;;;;;37.35;16.10;;;;;;;9.59;100.00;102571.56;5272289;28;20431;-73
2023/11/23 00:36:20;;;;;;;40.42;16.08;;;;;;;9.57;100.00;102577.03;5273123;28;20102;-73
2023/11/23 00:38:51;;;;;;;40.55;16.80;;;;;;;9.56;100.00;102574.47;5266023;28;20036;-74
2023/11/23 00:41:22;;;;;;;40.33;16.83;;;;;;;9.57;100.00;102565.44;5269887;28;20024;-74
2023/11/23 00:43:52;;;;;;;39.75;17.77;;;;;;;9.56;100.00;102567.28;5269080;28;20024;-73
2023/11/23 00:46:23;;;;;;;40.80;17.80;;;;;;;9.59;100.00;102569.75;5271963;28;20016;-74
2023/11/23 00:48:54;;;;;;;47.58;18.23;;;;;;;9.62;100.00;102574.00;5272708;28;20031;-74
2023/11/23 00:51:26;;;;;;;41.40;17.40;;;;;;;9.68;100.00;102561.94;5269093;28;20062;-74
2023/11/23 00:53:56;;;;;;;36.13;15.98;;;;;;;9.71;100.00;102575.13;5268761;28;20039;-74
2023/11/23 00:56:27;;;;;;;47.00;16.92;;;;;;;9.62;100.00;102567.78;5268859;28;20094;-73
2023/11/23 00:58:58;;;;;;;50.58;17.48;;;;;;;9.71;100.00;102567.94;5269507;28;20477;-73
2023/11/23 01:01:28;;;;;;;45.45;18.73;;;;;;;9.70;100.00;102565.38;5272011;28;20036;-73
2023/11/23 01:03:59;;;;;;;41.35;17.23;;;;;;;9.72;100.00;102563.41;5268890;28;20048;-73
2023/11/23 01:06:29;;;;;;;45.85;18.15;;;;;;;9.79;100.00;102565.53;5272291;28;20031;-73
2023/11/23 01:09:00;;;;;;;42.42;17.73;;;;;;;9.75;100.00;102556.00;5265314;28;20081;-74
2023/11/23 01:11:31;;;;;;;48.10;18.08;;;;;;;9.76;100.00;102554.16;5271793;28;20040;-73
2023/11/23 01:14:01;;;;;;;50.47;17.98;;;;;;;9.63;100.00;102559.63;5263171;28;20058;-74
2023/11/23 01:16:32;;;;;;;46.78;19.58;;;;;;;9.72;100.00;102564.25;5268489;28;20030;-74
2023/11/23 01:19:02;;;;;;;46.53;19.17;;;;;;;9.70;100.00;102555.50;5266842;28;20016;-73
2023/11/23 01:21:33;;;;;;;49.15;19.95;;;;;;;9.76;100.00;102549.66;5268908;28;20376;-73
2023/11/23 01:24:04;;;;;;;54.38;19.42;;;;;;;9.75;100.00;102547.97;5265964;28;20020;-74
2023/11/23 01:26:34;;;;;;;51.58;19.50;;;;;;;9.74;100.00;102548.06;5271552;28;20027;-73
2023/11/23 01:29:05;;;;;;;51.35;18.45;;;;;;;9.74;100.00;102546.25;5270025;28;20477;-73
2023/11/23 01:31:35;;;;;;;46.80;18.73;;;;;;;9.78;100.00;102550.38;5265058;28;20024;-73
2023/11/23 01:34:06;;;;;;;50.83;19.67;;;;;;;9.72;100.00;102547.34;5269957;28;20043;-74
2023/11/23 01:36:36;;;;;;;52.65;19.88;;;;;;;9.72;100.00;102545.50;5270187;28;20027;-74
2023/11/23 01:39:07;;;;;;;52.55;19.35;;;;;;;9.74;100.00;102546.25;5267971;28;20024;-73
2023/11/23 01:41:37;;;;;;;41.40;18.70;;;;;;;9.77;100.00;102555.88;5271819;28;20093;-73
2023/11/23 01:44:08;;;;;;;40.90;17.55;;;;;;;9.78;100.00;102547.69;5267791;28;20028;-74
2023/11/23 01:46:38;;;;;;;49.83;19.88;;;;;;;9.84;100.00;102560.66;5270459;28;20072;-74
2023/11/23 01:49:09;;;;;;;51.08;20.17;;;;;;;9.87;100.00;102551.50;5269913;28;20028;-73
2023/11/23 01:51:39;;;;;;;54.35;20.27;;;;;;;9.92;100.00;102548.47;5267403;28;20023;-74
2023/11/23 01:54:10;;;;;;;52.22;19.98;;;;;;;9.94;100.00;102555.44;5269833;28;20036;-73
2023/11/23 01:56:44;;;;;;;53.20;20.55;;;;;;;9.87;100.00;102548.81;5268978;28;20492;-74
2023/11/23 01:59:15;;;;;;;48.47;20.13;;;;;;;9.92;100.00;102553.81;5270572;28;20028;-74
2023/11/23 02:01:46;;;;;;;50.53;20.95;;;;;;;9.94;100.00;102560.78;5271498;28;20051;-74
2023/11/23 02:04:16;;;;;;;47.75;20.15;;;;;;;9.95;100.00;102548.22;5269760;28;20473;-74
2023/11/23 02:06:47;;;;;;;47.50;20.38;;;;;;;9.94;100.00;102544.69;5272366;28;20476;-74
2023/11/23 02:09:18;;;;;;;51.58;20.58;;;;;;;9.97;100.00;102547.13;5268373;28;20056;-74
2023/11/23 02:11:48;;;;;;;58.97;20.40;;;;;;;9.93;100.00;102548.34;5270746;28;20493;-74
2023/11/23 02:14:19;;;;;;;49.80;20.63;;;;;;;9.93;100.00;102540.28;5269273;28;20085;-74
2023/11/23 02:16:49;;;;;;;52.75;21.48;;;;;;;9.89;100.00;102544.22;5268838;28;20028;-74
2023/11/23 02:19:21;;;;;;;62.88;22.65;;;;;;;9.90;100.00;102543.22;5271240;28;20074;-74
2023/11/23 02:21:51;;;;;;;52.92;20.15;;;;;;;9.93;100.00;102536.75;5269767;28;20032;-73
2023/11/23 02:24:22;;;;;;;54.80;20.98;;;;;;;9.99;100.00;102541.63;5275290;28;20016;-74
2023/11/23 02:26:54;;;;;;;52.53;20.65;;;;;;;10.01;100.00;102548.59;5273243;28;20393;-74
2023/11/23 02:29:25;;;;;;;50.10;21.05;;;;;;;10.02;100.00;102549.44;5273084;28;20459;-74
2023/11/23 02:31:56;;;;;;;49.63;21.15;;;;;;;10.04;100.00;102551.03;5272468;28;20102;-74
2023/11/23 02:34:26;;;;;;;55.15;21.65;;;;;;;10.09;100.00;102553.34;5275955;28;20051;-74
2023/11/23 02:36:57;;;;;;;53.33;20.98;;;;;;;10.06;100.00;102550.91;5272890;28;20100;-74
2023/11/23 02:39:27;;;;;;;47.05;20.83;;;;;;;10.03;100.00;102546.63;5271452;28;20066;-74
2023/11/23 02:41:59;;;;;;;53.58;20.95;;;;;;;10.06;100.00;102549.09;5272784;28;20031;-74
2023/11/23 02:44:30;;;;;;;58.88;21.10;;;;;;;10.10;100.00;102547.03;5271864;28;20035;-74
2023/11/23 02:47:01;;;;;;;48.42;21.33;;;;;;;10.16;100.00;102535.78;5272144;28;20027;-74
2023/11/23 02:49:32;;;;;;;57.10;21.27;;;;;;;10.13;100.00;102550.28;5273406;28;20464;-74
2023/11/23 02:52:03;;;;;;;61.25;21.00;;;;;;;10.19;100.00;102540.94;5270712;28;20073;-74
2023/11/23 02:54:33;;;;;;;47.72;20.02;;;;;;;10.20;100.00;102541.78;5273016;28;20081;-74
2023/11/23 02:57:04;;;;;;;45.75;20.35;;;;;;;10.16;100.00;102530.44;5271035;28;20110;-74
2023/11/23 02:59:35;;;;;;;48.03;19.65;;;;;;;10.17;100.00;102531.28;5273391;28;20031;-74
2023/11/23 03:02:05;;;;;;;46.65;21.13;;;;;;;10.26;100.00;102527.91;5271542;28;20077;-74
2023/11/23 03:04:37;;;;;;;52.10;20.30;;;;;;;10.25;100.00;102524.38;5272594;28;20031;-74
2023/11/23 03:07:08;;;;;;;54.47;21.70;;;;;;;10.28;100.00;102521.41;5271620;28;20719;-74
2023/11/23 03:09:39;;;;;;;50.22;20.70;;;;;;;10.26;100.00;102517.16;5272937;28;20023;-74
2023/11/23 03:12:10;;;;;;;48.38;20.73;;;;;;;10.34;100.00;102522.75;5270435;28;20075;-74
2023/11/23 03:14:40;;;;;;;45.40;19.23;;;;;;;10.34;100.00;102528.13;5274049;28;20043;-74
2023/11/23 03:17:11;;;;;;;44.42;19.30;;;;;;;10.36;100.00;102520.81;5269183;28;20028;-74
2023/11/23 03:19:42;;;;;;;48.15;18.75;;;;;;;10.35;100.00;102517.28;5271878;28;20092;-74
2023/11/23 03:22:12;;;;;;;44.08;18.77;;;;;;;10.39;100.00;102520.56;5270534;28;20036;-74
2023/11/23 03:24:43;;;;;;;46.08;17.50;;;;;;;10.42;100.00;102516.78;5272162;28;20024;-73
2023/11/23 03:27:21;;;;;;;45.67;18.13;;;;;;;10.44;100.00;102514.81;5271863;28;20028;-74
2023/11/23 03:29:51;;;;;;;41.50;18.13;;;;;;;10.45;100.00;102511.19;5268791;28;20043;-74
2023/11/23 03:32:25;;;;;;;47.40;17.75;;;;;;;10.53;100.00;102519.44;5270447;28;20538;-74
2023/11/23 03:34:55;;;;;;;38.50;18.15;;;;;;;10.50;100.00;102512.50;5270248;28;20028;-74
2023/11/23 03:37:27;;;;;;;39.13;18.23;;;;;;;10.54;100.00;102508.59;5270818;28;20028;-71
2023/11/23 03:39:57;;;;;;;43.10;18.40;;;;;;;10.53;100.00;102506.88;5268389;28;20028;-72
2023/11/23 03:42:28;;;;;;;45.63;18.52;;;;;;;10.60;100.00;102507.25;5270952;28;20023;-73
2023/11/23 03:44:58;;;;;;;44.22;18.48;;;;;;;10.64;100.00;102514.03;5270542;28;20032;-73
2023/11/23 03:47:29;;;;;;;40.72;18.13;;;;;;;10.68;100.00;102511.97;5269873;28;20020;-73
2023/11/23 03:50:00;;;;;;;40.38;17.80;;;;;;;10.70;100.00;102520.75;5269376;28;20034;-72
2023/11/23 03:52:30;;;;;;;34.35;16.63;;;;;;;10.70;100.00;102507.34;5271014;28;20047;-71
2023/11/23 03:55:00;;;;;;;38.45;17.75;;;;;;;10.77;100.00;102492.41;5270065;28;20032;-71
2023/11/23 03:57:31;;;;;;;42.42;18.33;;;;;;;10.78;100.00;102494.09;5268802;28;20031;-72
2023/11/23 04:00:02;;;;;;;40.08;16.10;;;;;;;10.84;100.00;102491.78;5269208;28;20110;-72
2023/11/23 04:02:34;;;;;;;33.80;15.93;;;;;;;10.88;100.00;102492.38;5270803;28;20023;-73
2023/11/23 04:05:05;;;;;;;35.13;15.65;;;;;;;10.91;100.00;102484.06;5268513;28;20028;-72
2023/11/23 04:07:35;;;;;;;35.78;16.30;;;;;;;10.75;100.00;102481.81;5271531;28;20099;-72
2023/11/23 04:10:07;;;;;;;35.58;15.45;;;;;;;10.80;100.00;102484.13;5266103;28;20154;-73
2023/11/23 04:12:37;;;;;;;37.90;14.68;;;;;;;10.89;100.00;102499.44;5270767;28;20450;-73
2023/11/23 04:15:09;;;;;;;31.85;15.68;;;;;;;10.89;100.00;102491.38;5269369;28;20111;-73
2023/11/23 04:17:40;;;;;;;41.03;17.30;;;;;;;10.91;100.00;102488.59;5264818;28;20028;-72
2023/11/23 04:20:10;;;;;;;34.95;15.68;;;;;;;10.92;100.00;102488.44;5268189;28;20030;-72
2023/11/23 04:22:41;;;;;;;34.92;15.93;;;;;;;10.91;100.00;102484.06;5268808;28;20027;-72
2023/11/23 04:25:12;;;;;;;31.25;15.00;;;;;;;10.85;100.00;102484.59;5267693;28;20670;-73
2023/11/23 04:27:43;;;;;;;39.75;16.17;;;;;;;10.91;100.00;102478.69;5271106;28;20033;-73
2023/11/23 04:30:14;;;;;;;36.65;16.70;;;;;;;10.94;100.00;102478.41;5266049;28;20032;-73
2023/11/23 04:32:44;;;;;;;34.55;15.30;;;;;;;10.97;100.00;102478.16;5270648;28;20383;-73
2023/11/23 04:35:15;;;;;;;38.75;15.35;;;;;;;10.94;100.00;102480.25;5268699;28;20031;-73
2023/11/23 04:37:45;;;;;;;32.28;16.13;;;;;;;10.94;100.00;102489.16;5269100;28;20102;-73
2023/11/23 04:40:16;;;;;;;34.40;15.18;;;;;;;10.92;100.00;102483.06;5263165;28;20024;-73
2023/11/23 04:42:46;;;;;;;57.38;28.95;;;;;;;10.96;100.00;102484.53;5268293;28;20042;-73
2023/11/23 04:45:17;;;;;;;98.90;48.25;;;;;;;10.95;100.00;102484.66;5268156;28;20020;-73
2023/11/23 04:47:47;;;;;;;108.57;50.53;;;;;;;10.94;100.00;102481.09;5263340;28;20020;-73
2023/11/23 04:50:18;;;;;;;137.13;65.10;;;;;;;10.97;100.00;102478.16;5262195;28;20016;-73
2023/11/23 04:52:48;;;;;;;169.98;77.60;;;;;;;10.98;100.00;102487.91;5263430;28;20085;-73
2023/11/23 04:55:19;;;;;;;105.90;49.42;;;;;;;10.92;100.00;102488.44;5265286;28;20031;-73
2023/11/23 04:57:50;;;;;;;51.50;27.50;;;;;;;10.97;100.00;102488.91;5268038;28;20081;-73
2023/11/23 05:00:24;;;;;;;42.67;18.13;;;;;;;10.96;100.00;102494.41;5262436;28;20027;-73
2023/11/23 05:02:55;;;;;;;39.93;22.00;;;;;;;10.94;100.00;102494.53;5266038;28;20024;-73
2023/11/23 05:05:26;;;;;;;54.17;26.92;;;;;;;10.92;100.00;102483.06;5268351;28;20020;-73
2023/11/23 05:07:56;;;;;;;33.70;17.27;;;;;;;10.94;100.00;102481.09;5266171;28;20021;-74
2023/11/23 05:10:27;;;;;;;41.70;17.67;;;;;;;10.93;100.00;102486.59;5264242;28;20039;-73
2023/11/23 05:12:58;;;;;;;58.22;28.92;;;;;;;10.96;100.00;102476.47;5263881;28;20020;-73
2023/11/23 05:15:28;;;;;;;44.67;20.60;;;;;;;10.95;100.00;102471.25;5265397;28;20043;-73
2023/11/23 05:17:59;;;;;;;36.78;17.95;;;;;;;10.94;100.00;102466.81;5257596;28;20027;-73
2023/11/23 05:20:29;;;;;;;42.58;21.23;;;;;;;10.92;100.00;102469.66;5264634;28;20075;-73
2023/11/23 05:23:00;;;;;;;57.72;32.17;;;;;;;11.02;100.00;102467.88;5265210;28;20035;-73
2023/11/23 05:25:30;;;;;;;45.60;23.67;;;;;;;11.02;100.00;102473.25;5264369;28;20043;-73
2023/11/23 05:28:01;;;;;;;42.25;19.00;;;;;;;11.02;100.00;102470.56;5263373;28;20042;-73
2023/11/23 05:30:32;;;;;;;34.67;18.38;;;;;;;10.98;100.00;102487.06;5264939;28;20054;-73
2023/11/23 05:33:04;;;;;;;61.78;29.38;;;;;;;11.01;100.00;102476.94;5265584;28;20031;-73
2023/11/23 05:35:34;;;;;;;44.72;24.30;;;;;;;11.03;100.00;102483.00;5262848;28;20420;-73
2023/11/23 05:38:06;;;;;;;36.05;15.10;;;;;;;11.02;100.00;102485.84;5265669;28;20028;-73
2023/11/23 05:40:36;;;;;;;33.35;17.85;;;;;;;11.02;100.00;102486.69;5266274;28;20028;-73
2023/11/23 05:43:07;;;;;;;33.58;16.88;;;;;;;10.97;100.00;102488.91;5266076;28;20034;-73
2023/11/23 05:45:37;;;;;;;48.13;25.45;;;;;;;11.08;100.00;102486.16;5265564;28;20047;-73
2023/11/23 05:48:08;;;;;;;46.80;21.35;;;;;;;11.11;100.00;102487.75;5265610;28;20039;-73
2023/11/23 05:50:38;;;;;;;37.83;18.60;;;;;;;10.97;100.00;102488.91;5265418;28;20023;-73
2023/11/23 05:53:08;;;;;;;36.92;16.30;;;;;;;11.03;100.00;102480.34;5266118;28;20028;-73
2023/11/23 05:55:39;;;;;;;38.75;17.20;;;;;;;11.07;100.00;102489.84;5271419;28;20028;-73
2023/11/23 05:58:10;;;;;;;37.75;15.77;;;;;;;11.06;100.00;102484.59;5270247;28;20102;-73
2023/11/23 06:00:41;;;;;;;41.25;23.70;;;;;;;11.06;100.00;102485.47;5272649;28;20574;-72
2023/11/23 06:03:12;;;;;;;38.55;18.05;;;;;;;11.04;100.00;102486.56;5272722;28;20032;-73
2023/11/23 06:05:42;;;;;;;41.97;16.92;;;;;;;11.06;100.00;102484.59;5267524;28;20020;-73
2023/11/23 06:08:12;;;;;;;43.85;19.70;;;;;;;11.02;100.00;102491.22;5272458;28;20035;-73
2023/11/23 06:10:43;;;;;;;38.70;17.02;;;;;;;11.06;100.00;102477.41;5268475;28;20019;-73
2023/11/23 06:13:15;;;;;;;33.13;17.77;;;;;;;11.10;100.00;102491.44;5271178;28;20067;-72
2023/11/23 06:15:45;;;;;;;37.28;18.88;;;;;;;11.09;100.00;102482.53;5269817;28;20038;-73
2023/11/23 06:18:16;;;;;;;35.55;15.73;;;;;;;11.08;100.00;102479.94;5267716;28;20051;-72
2023/11/23 06:20:47;;;;;;;35.60;18.05;;;;;;;11.08;100.00;102486.16;5269061;28;20023;-73
2023/11/23 06:23:17;;;;;;;36.47;17.73;;;;;;;11.12;100.00;102481.41;5267318;28;20493;-72
2023/11/23 06:25:48;;;;;;;38.35;15.05;;;;;;;11.07;100.00;102476.41;5272032;28;20059;-73
2023/11/23 06:28:18;;;;;;;36.10;16.15;;;;;;;11.04;100.00;102478.50;5271569;28;20077;-73
2023/11/23 06:30:49;;;;;;;27.85;14.45;;;;;;;10.97;100.00;102477.31;5269935;28;20270;-73
2023/11/23 06:33:19;;;;;;;38.50;15.80;;;;;;;10.91;100.00;102470.63;5270625;28;20528;-73
2023/11/23 06:35:50;;;;;;;39.20;15.65;;;;;;;10.88;100.00;102468.19;5269123;28;20427;-72
2023/11/23 06:38:21;;;;;;;30.85;14.52;;;;;;;10.83;100.00;102457.00;5270286;28;20036;-72
2023/11/23 06:40:52;;;;;;;36.75;15.35;;;;;;;10.77;100.00;102461.06;5267540;28;20023;-73
2023/11/23 06:43:23;;;;;;;26.55;13.52;;;;;;;10.76;100.00;102451.28;5265690;28;20024;-73
2023/11/23 06:45:54;;;;;;;37.67;14.52;;;;;;;10.72;100.00;102454.38;5270955;28;20020;-73
2023/11/23 06:48:25;;;;;;;29.05;14.27;;;;;;;10.66;100.00;102453.03;5269469;28;20028;-73
2023/11/23 06:50:56;;;;;;;39.03;15.95;;;;;;;10.62;100.00;102443.53;5268747;28;20012;-73
2023/11/23 06:53:27;;;;;;;36.67;15.25;;;;;;;10.64;100.00;102449.63;5271118;28;20024;-73
2023/11/23 06:56:02;;;;;;;41.28;17.25;;;;;;;10.59;100.00;102459.88;5269552;28;20409;-73
2023/11/23 06:58:32;;;;;;;41.10;13.38;;;;;;;10.47;100.00;102468.97;5269142;28;20028;-73
2023/11/23 07:01:03;;;;;;;32.33;16.25;;;;;;;10.49;100.00;102454.44;5268655;28;20517;-73
2023/11/23 07:03:35;;;;;;;59.53;31.92;;;;;;;10.49;100.00;102454.44;5270736;28;20047;-72
2023/11/23 07:06:06;;;;;;;53.00;27.42;;;;;;;10.47;100.00;102451.03;5269812;28;20042;-73
2023/11/23 07:08:38;;;;;;;45.72;24.55;;;;;;;10.49;100.00;102442.84;5270254;28;20107;-72
2023/11/23 07:11:08;;;;;;;82.22;42.42;;;;;;;10.49;100.00;102445.53;5267450;28;20051;-73
2023/11/23 07:13:39;;;;;;;71.22;39.58;;;;;;;10.53;100.00;102446.97;5266964;28;20023;-73
2023/11/23 07:16:12;;;;;;;50.22;26.83;;;;;;;10.55;100.00;102450.41;5268076;28;20118;-73
2023/11/23 07:18:43;;;;;;;36.88;17.58;;;;;;;10.59;100.00;102457.19;5264967;28;20022;-73
2023/11/23 07:21:14;;;;;;;38.40;19.20;;;;;;;10.61;100.00;102457.94;5268643;28;20477;-73
2023/11/23 07:23:45;;;;;;;34.88;16.55;;;;;;;10.67;100.00;102461.94;5262278;28;20024;-73
2023/11/23 07:26:17;;;;;;;34.42;14.73;;;;;;;10.74;100.00;102455.06;5261658;28;20500;-73
2023/11/23 07:28:48;;;;;;;33.88;14.48;;;;;;;10.73;100.00;102453.38;5268435;28;20023;-72
2023/11/23 07:31:18;;;;;;;33.40;14.95;;;;;;;10.81;100.00;102461.66;5267871;28;20335;-72
2023/11/23 07:33:49;;;;;;;28.85;13.82;;;;;;;10.81;100.00;102456.28;5267314;28;20094;-72
2023/11/23 07:36:21;;;;;;;30.52;13.80;;;;;;;10.72;100.00;102446.31;5267722;28;20039;-72
2023/11/23 07:38:52;;;;;;;28.95;12.88;;;;;;;10.71;100.00;102452.66;5265663;28;20102;-72
2023/11/23 07:41:22;;;;;;;28.45;13.40;;;;;;;10.66;100.00;102445.00;5267763;28;20188;-72
2023/11/23 07:43:53;;;;;;;29.42;14.27;;;;;;;10.61;100.00;102445.38;5267291;28;20045;-72
2023/11/23 07:46:28;;;;;;;30.42;13.57;;;;;;;10.66;100.00;102452.19;5264841;28;20095;-71
2023/11/23 07:48:59;;;;;;;37.35;13.95;;;;;;;10.65;100.00;102453.19;5262397;28;20115;-72
2023/11/23 07:51:29;;;;;;;37.70;13.90;;;;;;;10.61;100.00;102455.25;5266480;28;20023;-72
2023/11/23 07:54:00;;;;;;;30.35;13.10;;;;;;;10.58;100.00;102461.72;5267317;28;20108;-72
2023/11/23 07:56:32;;;;;;;23.90;11.57;;;;;;;10.63;100.00;102459.50;5266376;28;20103;-72
2023/11/23 07:59:03;;;;;;;26.90;14.23;;;;;;;10.66;100.00;102449.50;5268404;28;20072;-73
2023/11/23 08:01:34;;;;;;;30.40;15.20;;;;;;;10.62;100.00;102448.91;5265476;28;20027;-72
2023/11/23 08:04:04;;;;;;;27.20;12.43;;;;;;;10.59;100.00;102447.34;5266288;28;20047;-72
2023/11/23 08:06:34;;;;;;;33.67;16.52;;;;;;;10.55;100.00;102451.25;5268779;28;20019;-72
2023/11/23 08:09:05;;;;;;;28.38;13.10;;;;;;;10.68;100.00;102452.91;5267496;28;20020;-72
2023/11/23 08:11:36;;;;;;;28.33;13.95;;;;;;;10.69;100.00;102457.28;5266263;28;20027;-72
2023/11/23 08:14:07;;;;;;;34.65;18.60;;;;;;;10.81;100.00;102464.34;5267539;28;20031;-72
2023/11/23 08:16:37;;;;;;;26.70;12.02;;;;;;;10.94;100.00;102467.69;5267270;28;20027;-71
2023/11/23 08:19:08;;;;;;;25.65;12.13;;;;;;;11.28;100.00;102473.72;5267255;28;20557;-71
2023/11/23 08:21:40;;;;;;;23.92;10.77;;;;;;;11.68;100.00;102470.28;5262971;28;20115;-72
2023/11/23 08:24:10;;;;;;;21.85;10.05;;;;;;;11.85;100.00;102464.31;5267286;28;20138;-72
2023/11/23 08:26:41;;;;;;;20.63;9.45;;;;;;;12.28;100.00;102462.31;5268103;27;20051;-72
2023/11/23 08:29:11;;;;;;;20.55;8.57;;;;;;;12.57;100.00;102471.31;5266486;28;20036;-72
2023/11/23 08:31:43;;;;;;;14.77;8.13;;;;;;;12.86;100.00;102457.03;5265586;28;20027;-72
2023/11/23 08:34:14;;;;;;;21.13;11.27;;;;;;;13.19;100.00;102453.84;5267782;28;20085;-73
2023/11/23 08:36:45;;;;;;;15.63;7.78;;;;;;;13.04;100.00;102457.13;5266582;28;20085;-73
2023/11/23 08:39:19;;;;;;;22.08;9.60;;;;;;;13.01;100.00;102446.66;5266162;28;20085;-73
2023/11/23 08:41:49;;;;;;;21.98;7.72;;;;;;;12.71;100.00;102440.44;5265627;28;20046;-73
2023/11/23 08:44:20;;;;;;;17.23;7.70;;;;;;;12.51;100.00;102438.72;5265986;28;20417;-73
2023/11/23 08:46:51;;;;;;;17.20;9.75;;;;;;;12.53;100.00;102428.66;5266451;28;20024;-73
2023/11/23 08:49:22;;;;;;;14.45;7.80;;;;;;;12.46;100.00;102424.84;5267371;28;20036;-73
2023/11/23 08:51:52;;;;;;;14.48;7.50;;;;;;;12.48;100.00;102426.38;5265328;28;20157;-72
2023/11/23 08:54:23;;;;;;;17.27;8.23;;;;;;;12.64;100.00;102420.44;5267816;28;20472;-73
2023/11/23 08:56:53;;;;;;;13.93;6.80;;;;;;;12.99;100.00;102422.53;5265034;28;20557;-73
2023/11/23 08:59:24;;;;;;;15.88;7.20;;;;;;;13.11;100.00;102424.09;5266237;28;20749;-73
2023/11/23 09:01:54;;;;;;;18.38;7.97;;;;;;;13.27;100.00;102419.97;5264572;28;20055;-73
2023/11/23 09:04:25;;;;;;;12.30;6.20;;;;;;;13.34;100.00;102416.53;5267590;28;20088;-73
2023/11/23 09:06:55;;;;;;;16.67;6.97;;;;;;;13.52;100.00;102418.50;5266741;28;20047;-72
2023/11/23 09:09:25;;;;;;;12.23;6.53;;;;;;;13.63;100.00;102408.34;5268074;28;20028;-73
2023/11/23 09:11:57;;;;;;;13.88;5.85;;;;;;;13.89;100.00;102399.56;5265816;28;20088;-72
2023/11/23 09:14:28;;;;;;;15.45;6.00;;;;;;;14.04;100.00;102392.66;5266072;28;20538;-73
2023/11/23 09:16:58;;;;;;;17.35;7.32;;;;;;;14.06;100.00;102379.03;5264815;28;20020;-73
2023/11/23 09:19:29;;;;;;;12.88;7.25;;;;;;;14.15;100.00;102368.16;5268511;28;20028;-72
2023/11/23 09:21:59;;;;;;;13.85;5.20;;;;;;;13.92;100.00;102350.72;5265700;28;20063;-73
2023/11/23 09:24:30;;;;;;;8.15;5.18;;;;;;;13.90;100.00;102350.00;5267176;28;20055;-73
2023/11/23 09:27:01;;;;;;;9.77;4.95;;;;;;;13.93;100.00;102352.41;5266538;28;20028;-73
2023/11/23 09:29:31;;;;;;;13.73;5.38;;;;;;;13.77;100.00;102366.56;5266103;28;20015;-72
2023/11/23 09:32:03;;;;;;;10.20;5.20;;;;;;;13.55;100.00;102365.09;5266714;28;20024;-73
2023/11/23 09:34:33;;;;;;;12.32;7.90;;;;;;;13.40;100.00;102364.75;5268031;28;20075;-72
2023/11/23 09:37:06;;;;;;;12.75;6.95;;;;;;;13.36;100.00;102370.59;5266039;28;20024;-73
2023/11/23 09:39:38;;;;;;;14.85;5.40;;;;;;;13.21;100.00;102368.38;5264330;28;20039;-73
2023/11/23 09:42:15;;;;;;;14.52;4.72;;;;;;;13.20;100.00;102372.03;5266452;28;20397;-73
2023/11/23 09:44:46;;;;;;;13.55;5.97;;;;;;;13.25;100.00;102382.38;5264303;28;20039;-72
2023/11/23 09:47:19;;;;;;;10.57;5.18;;;;;;;13.27;100.00;102383.09;5267783;28;20386;-73
2023/11/23 09:49:49;;;;;;;9.82;5.45;;;;;;;13.30;100.00;102390.03;5266149;28;20149;-74
2023/11/23 09:52:20;;;;;;;13.05;5.70;;;;;;;13.29;100.00;102394.56;5266872;28;20145;-73
2023/11/23 09:54:51;;;;;;;14.43;8.85;;;;;;;13.31;100.00;102394.44;5267178;27;20111;-73
2023/11/23 09:57:22;;;;;;;19.35;14.25;;;;;;;13.19;100.00;102378.38;5266043;28;20027;-73
2023/11/23 09:59:53;;;;;;;15.55;9.52;;;;;;;13.24;100.00;102364.50;5266355;28;20028;-73
2023/11/23 10:02:24;;;;;;;12.48;6.07;;;;;;;13.29;100.00;102361.38;5268216;28;20039;-73
2023/11/23 10:04:57;;;;;;;10.20;5.13;;;;;;;13.15;100.00;102355.44;5264594;28;20078;-73
2023/11/23 10:07:28;;;;;;;13.70;4.60;;;;;;;13.20;100.00;102353.16;5269536;28;20035;-73
2023/11/23 10:10:01;;;;;;;12.55;4.30;;;;;;;13.16;100.00;102351.75;5264555;28;20023;-73
2023/11/23 10:12:33;;;;;;;11.35;4.65;;;;;;;13.12;100.00;102339.56;5267331;28;20407;-73
2023/11/23 10:15:06;;;;;;;11.52;3.90;;;;;;;13.28;100.00;102330.88;5272721;28;20032;-73
2023/11/23 10:17:40;;;;;;;9.88;3.70;;;;;;;13.36;100.00;102330.16;5272230;28;20028;-73
2023/11/23 10:20:14;;;;;;;7.32;3.50;;;;;;;13.32;100.00;102310.72;5270389;28;20056;-72
2023/11/23 10:22:47;;;;;;;12.30;3.55;;;;;;;13.44;100.00;102303.28;5267782;28;20484;-73
2023/11/23 10:25:25;;;;;;;8.68;3.30;;;;;;;13.51;100.00;102315.19;5266391;28;20104;-73
2023/11/23 10:27:56;;;;;;;14.02;3.83;;;;;;;13.52;100.00;102324.13;5269790;28;20593;-72
2023/11/23 10:30:29;;;;;;;11.57;4.10;;;;;;;13.58;100.00;102343.25;5265994;28;20024;-73
2023/11/23 10:33:00;;;;;;;11.88;3.03;;;;;;;13.54;100.00;102341.84;5269680;28;20046;-74
2023/11/23 10:35:39;;;;;;;6.95;2.88;;;;;;;13.64;100.00;102326.44;5279781;28;20429;-73
2023/11/23 10:38:11;;;;;;;12.68;3.25;;;;;;;13.76;100.00;102328.97;5258999;28;20040;-74
2023/11/23 10:40:42;;;;;;;7.47;3.20;;;;;;;13.87;100.00;102320.66;5269622;28;20030;-74
2023/11/23 10:43:17;;;;;;;10.95;3.60;;;;;;;14.09;100.00;102320.19;5268455;28;20024;-73
2023/11/23 10:45:48;;;;;;;46.45;37.30;;;;;;;14.19;100.00;102312.88;5271147;28;20026;-73
2023/11/23 10:48:22;;;;;;;17.85;10.10;;;;;;;14.27;100.00;102322.91;5275988;28;20032;-73
2023/11/23 10:50:55;;;;;;;8.20;4.22;;;;;;;14.49;100.00;102303.53;5276153;28;20035;-73
2023/11/23 10:53:26;;;;;;;4.95;3.65;;;;;;;14.47;100.00;102305.56;5276324;28;20028;-72
2023/11/23 10:56:01;;;;;;;8.82;4.72;;;;;;;14.63;100.00;102304.00;5272246;28;20098;-72
2023/11/23 10:58:41;;;;;;;13.57;5.05;;;;;;;14.79;100.00;102304.09;5272313;28;20039;-73
2023/11/23 11:01:14;;;;;;;6.20;2.80;;;;;;;14.86;100.00;102301.59;5277777;28;20042;-72
2023/11/23 11:03:45;;;;;;;8.07;4.35;;;;;;;14.85;100.00;102289.97;5269565;28;20020;-74
2023/11/23 11:06:17;;;;;;;8.57;3.20;;;;;;;15.00;100.00;102295.63;5270239;28;20547;-73
2023/11/23 11:08:49;;;;;;;6.85;2.67;;;;;;;15.02;100.00;102291.75;5266301;28;20453;-74
2023/11/23 11:11:22;;;;;;;7.20;2.63;;;;;;;15.04;100.00;102299.69;5272131;28;20031;-74
2023/11/23 11:14:02;;;;;;;6.45;2.75;;;;;;;15.03;100.00;102290.75;5270559;28;20034;-74
2023/11/23 11:16:34;;;;;;;5.72;2.60;;;;;;;14.93;100.00;102286.47;5265541;28;20394;-74
2023/11/23 11:19:06;;;;;;;9.60;2.78;;;;;;;14.86;100.00;102290.81;5269891;28;20107;-74
2023/11/23 11:21:44;;;;;;;11.52;3.78;;;;;;;14.85;100.00;102289.97;5267547;28;20027;-74