Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:42;;;;;;;2.22;1.33;;;;;;;;;;5040616;28;20048;-47
2024/04/02 00:03:09;;;;;;;2.20;1.77;;;;;;;;;;5051661;28;20380;-47
2024/04/02 00:05:36;;;;;;;2.53;1.35;;;;;;;;;;5033915;28;20022;-47
2024/04/02 00:08:03;;;;;;;2.40;1.95;;;;;;;;;;5031870;28;20021;-47
2024/04/02 00:10:29;;;;;;;2.47;1.15;;;;;;;;;;5025873;28;20052;-47
2024/04/02 00:12:55;;;;;;;5.22;1.30;;;;;;;;;;5042196;28;20301;-47
2024/04/02 00:15:21;;;;;;;1.83;1.10;;;;;;;;;;5039025;28;20049;-47
2024/04/02 00:17:48;;;;;;;4.03;1.50;;;;;;;;;;5046032;28;20079;-48
2024/04/02 00:20:14;;;;;;;1.63;1.42;;;;;;;;;;5039770;28;20029;-47
2024/04/02 00:22:43;;;;;;;3.30;1.45;;;;;;;;;;5054556;28;20103;-47
2024/04/02 00:25:09;;;;;;;2.00;1.38;;;;;;;;;;5054830;28;20037;-47
2024/04/02 00:27:35;;;;;;;3.47;1.38;;;;;;;;;;5052332;28;20025;-47
2024/04/02 00:30:01;;;;;;;2.90;1.67;;;;;;;;;;5048378;28;20070;-47
2024/04/02 00:32:28;;;;;;;2.57;1.80;;;;;;;;;;5013679;28;20343;-47
2024/04/02 00:34:54;;;;;;;4.93;1.20;;;;;;;;;;5037113;28;20779;-49
2024/04/02 00:37:21;;;;;;;3.87;1.87;;;;;;;;;;5053678;28;20078;-47
2024/04/02 00:39:47;;;;;;;1.02;0.93;;;;;;;;;;5045226;28;20029;-48
2024/04/02 00:42:13;;;;;;;1.60;1.30;;;;;;;;;;5053949;28;20411;-46
2024/04/02 00:44:40;;;;;;;1.77;1.17;;;;;;;;;;5036011;28;20707;-46
2024/04/02 00:47:08;;;;;;;6.70;2.60;;;;;;;;;;5034933;28;20515;-47
2024/04/02 00:49:34;;;;;;;2.92;1.40;;;;;;;;;;5039668;28;20301;-50
2024/04/02 00:52:02;;;;;;;1.67;1.10;;;;;;;;;;5054783;28;20083;-47
2024/04/02 00:54:33;;;;;;;2.72;1.35;;;;;;;;;;5036650;28;20124;-48
2024/04/02 00:57:00;;;;;;;1.45;1.30;;;;;;;;;;5036505;28;20032;-47
2024/04/02 00:59:27;;;;;;;2.80;1.27;;;;;;;;;;5052219;28;20542;-47
2024/04/02 01:01:54;;;;;;;1.40;1.20;;;;;;;;;;5036997;28;20493;-47
2024/04/02 01:04:20;;;;;;;1.30;1.20;;;;;;;;;;5046166;28;20075;-46
2024/04/02 01:06:46;;;;;;;3.27;1.10;;;;;;;;;;5045233;28;20044;-47
2024/04/02 01:09:16;;;;;;;1.52;1.17;;;;;;;;;;5040710;28;20013;-50
2024/04/02 01:11:42;;;;;;;1.33;1.15;;;;;;;;;;5050498;28;20193;-46
2024/04/02 01:14:09;;;;;;;1.30;1.20;;;;;;;;;;5034424;28;20083;-47
2024/04/02 01:16:45;;;;;;;1.42;1.15;;;;;;;;;;5018273;28;20094;-48
2024/04/02 01:19:12;;;;;;;1.05;0.77;;;;;;;;;;5049867;28;20038;-47
2024/04/02 01:21:38;;;;;;;1.65;1.10;;;;;;;;;;5034319;28;20017;-47
2024/04/02 01:24:05;;;;;;;2.08;1.30;;;;;;;;;;5026215;28;20041;-47
2024/04/02 01:26:31;;;;;;;1.33;1.23;;;;;;;;;;5046249;28;20036;-47
2024/04/02 01:29:03;;;;;;;2.70;1.43;;;;;;;;;;5010524;28;20488;-47
2024/04/02 01:31:30;;;;;;;2.72;1.52;;;;;;;;;;5042577;28;20031;-47
2024/04/02 01:33:56;;;;;;;1.55;1.08;;;;;;;;;;5028780;28;20462;-47
2024/04/02 01:36:22;;;;;;;2.27;1.47;;;;;;;;;;5034645;28;20025;-47
2024/04/02 01:38:49;;;;;;;1.50;1.40;;;;;;;;;;5034936;28;20017;-46
2024/04/02 01:41:15;;;;;;;3.20;1.60;;;;;;;;;;5049818;28;20034;-47
2024/04/02 01:43:41;;;;;;;4.00;2.28;;;;;;;;;;5038145;28;20021;-49
2024/04/02 01:46:07;;;;;;;1.97;1.67;;;;;;;;;;5047930;28;20052;-50
2024/04/02 01:48:33;;;;;;;2.58;2.08;;;;;;;;;;5051113;28;20031;-47
2024/04/02 01:51:00;;;;;;;4.85;1.70;;;;;;;;;;5042911;28;20021;-47
2024/04/02 01:53:26;;;;;;;2.70;1.55;;;;;;;;;;5033460;28;20483;-46
2024/04/02 01:55:52;;;;;;;1.83;1.45;;;;;;;;;;5033748;28;20112;-47
2024/04/02 01:58:18;;;;;;;5.03;2.10;;;;;;;;;;5034767;28;20029;-47
2024/04/02 02:00:45;;;;;;;2.57;1.90;;;;;;;;;;5031340;28;20053;-46
2024/04/02 02:03:11;;;;;;;1.92;1.73;;;;;;;;;;5053533;28;20267;-47
2024/04/02 02:05:38;;;;;;;4.70;2.50;;;;;;;;;;5016294;28;20025;-47
2024/04/02 02:08:04;;;;;;;3.55;1.88;;;;;;;;;;5033360;28;20022;-49
2024/04/02 02:10:32;;;;;;;2.53;2.33;;;;;;;;;;5049908;28;20372;-47
2024/04/02 02:12:59;;;;;;;2.50;2.05;;;;;;;;;;5033615;28;20369;-46
2024/04/02 02:15:25;;;;;;;3.67;1.90;;;;;;;;;;5048658;28;20079;-47
2024/04/02 02:17:51;;;;;;;4.88;1.77;;;;;;;;;;5038786;28;20021;-47
2024/04/02 02:20:17;;;;;;;2.95;1.45;;;;;;;;;;5051472;28;20124;-48
2024/04/02 02:22:43;;;;;;;2.63;2.13;;;;;;;;;;5053092;28;20035;-47
2024/04/02 02:25:10;;;;;;;4.18;1.52;;;;;;;;;;5037081;28;20029;-47
2024/04/02 02:27:39;;;;;;;4.40;2.00;;;;;;;;;;5021348;28;20029;-50
2024/04/02 02:30:06;;;;;;;2.22;1.60;;;;;;;;;;5034508;28;20030;-46
2024/04/02 02:32:32;;;;;;;5.95;2.20;;;;;;;;;;5033857;28;20029;-49
2024/04/02 02:34:58;;;;;;;4.13;2.10;;;;;;;;;;5033855;28;20041;-46
2024/04/02 02:37:24;;;;;;;3.90;1.90;;;;;;;;;;5042580;28;20017;-50
2024/04/02 02:39:50;;;;;;;2.63;2.42;;;;;;;;;;5050508;28;20031;-47
2024/04/02 02:42:17;;;;;;;3.47;2.05;;;;;;;;;;5029476;28;20413;-47
2024/04/02 02:44:43;;;;;;;2.97;2.50;;;;;;;;;;5031256;28;20031;-47
2024/04/02 02:47:09;;;;;;;2.70;2.28;;;;;;;;;;5041449;28;20057;-47
2024/04/02 02:49:35;;;;;;;2.65;2.28;;;;;;;;;;5044143;28;20021;-47
2024/04/02 02:52:01;;;;;;;6.10;2.47;;;;;;;;;;5045059;28;20029;-46
2024/04/02 02:54:27;;;;;;;4.53;2.65;;;;;;;;;;5049628;28;20442;-47
2024/04/02 02:56:54;;;;;;;4.25;2.10;;;;;;;;;;5034700;28;20395;-47
2024/04/02 02:59:20;;;;;;;6.05;2.28;;;;;;;;;;5052394;28;20029;-47
2024/04/02 03:01:46;;;;;;;3.42;2.30;;;;;;;;;;5021178;28;20013;-46
2024/04/02 03:04:12;;;;;;;2.67;2.08;;;;;;;;;;5042418;28;20021;-47
2024/04/02 03:06:38;;;;;;;3.22;2.50;;;;;;;;;;5032407;28;20073;-50
2024/04/02 03:09:04;;;;;;;3.00;2.47;;;;;;;;;;5032584;28;20407;-47
2024/04/02 03:11:30;;;;;;;2.42;2.13;;;;;;;;;;5047598;28;20052;-47
2024/04/02 03:14:01;;;;;;;2.50;2.30;;;;;;;;;;5035221;28;20021;-45
2024/04/02 03:16:27;;;;;;;2.92;2.00;;;;;;;;;;5006702;28;20029;-47
2024/04/02 03:18:54;;;;;;;4.93;2.40;;;;;;;;;;5052294;28;20078;-49
2024/04/02 03:21:20;;;;;;;2.42;2.22;;;;;;;;;;5036489;28;20108;-47
2024/04/02 03:23:47;;;;;;;2.47;2.00;;;;;;;;;;5014243;28;20515;-47
2024/04/02 03:26:13;;;;;;;4.60;2.47;;;;;;;;;;5032060;28;20057;-47
2024/04/02 03:28:41;;;;;;;2.83;2.28;;;;;;;;;;5047411;28;20041;-47
2024/04/02 03:31:07;;;;;;;6.03;2.30;;;;;;;;;;5049681;28;20041;-46
2024/04/02 03:33:34;;;;;;;5.32;2.63;;;;;;;;;;5051447;28;20111;-47
2024/04/02 03:36:01;;;;;;;3.30;2.42;;;;;;;;;;5032359;28;20029;-45
2024/04/02 03:38:27;;;;;;;2.72;2.05;;;;;;;;;;5032889;28;20033;-47
2024/04/02 03:40:54;;;;;;;2.92;2.40;;;;;;;;;;5051473;28;20466;-47
2024/04/02 03:43:20;;;;;;;3.88;2.33;;;;;;;;;;5033839;28;20036;-46
2024/04/02 03:45:46;;;;;;;4.05;2.25;;;;;;;;;;5040227;28;20017;-46
2024/04/02 03:48:13;;;;;;;3.38;2.22;;;;;;;;;;5019320;28;20496;-46
2024/04/02 03:50:39;;;;;;;7.32;2.47;;;;;;;;;;5046846;28;20025;-47
2024/04/02 03:53:05;;;;;;;4.25;2.20;;;;;;;;;;5046880;28;20026;-43
2024/04/02 03:55:35;;;;;;;3.13;2.58;;;;;;;;;;5032576;28;20040;-48
2024/04/02 03:58:02;;;;;;;4.15;3.03;;;;;;;;;;5034047;28;20029;-48
2024/04/02 04:00:28;;;;;;;4.38;2.25;;;;;;;;;;5050986;28;20547;-46
2024/04/02 04:02:58;;;;;;;2.70;2.40;;;;;;;;;;5051573;28;20053;-47
2024/04/02 04:05:24;;;;;;;6.38;2.42;;;;;;;;;;5051086;28;20580;-47
2024/04/02 04:07:50;;;;;;;3.20;2.50;;;;;;;;;;5031850;28;20684;-46
2024/04/02 04:10:17;;;;;;;2.95;2.10;;;;;;;;;;5049485;28;20029;-46
2024/04/02 04:12:44;;;;;;;9.45;2.60;;;;;;;;;;5031756;28;20040;-47
2024/04/02 04:15:10;;;;;;;2.75;2.20;;;;;;;;;;5049832;28;20044;-47
2024/04/02 04:17:36;;;;;;;2.42;2.03;;;;;;;;;;5050059;28;20039;-47
2024/04/02 04:20:02;;;;;;;2.75;2.25;;;;;;;;;;5050519;28;20441;-47
2024/04/02 04:22:28;;;;;;;5.07;2.35;;;;;;;;;;5051343;28;20036;-45
2024/04/02 04:25:02;;;;;;;2.85;2.53;;;;;;;;;;5051662;28;20511;-47
2024/04/02 04:27:32;;;;;;;2.92;2.50;;;;;;;;;;5051316;28;20033;-49
2024/04/02 04:30:00;;;;;;;2.53;2.33;;;;;;;;;;5051122;28;20036;-46
2024/04/02 04:32:26;;;;;;;3.58;2.67;;;;;;;;;;5051356;28;20509;-49
2024/04/02 04:34:52;;;;;;;3.90;2.90;;;;;;;;;;5051477;28;20490;-47
2024/04/02 04:37:19;;;;;;;3.55;3.05;;;;;;;;;;5051401;28;20028;-47
2024/04/02 04:39:45;;;;;;;7.05;3.15;;;;;;;;;;5066512;28;20107;-46
2024/04/02 04:42:11;;;;;;;4.73;2.63;;;;;;;;;;5051131;28;20021;-46
2024/04/02 04:44:37;;;;;;;3.80;3.20;;;;;;;;;;5051072;28;20502;-46
2024/04/02 04:47:04;;;;;;;8.23;3.20;;;;;;;;;;5033582;28;20436;-46
2024/04/02 04:49:30;;;;;;;5.43;3.38;;;;;;;;;;5051263;28;20039;-46
2024/04/02 04:51:56;;;;;;;5.03;2.80;;;;;;;;;;5051056;28;20483;-46
2024/04/02 04:54:22;;;;;;;6.90;3.00;;;;;;;;;;5050263;28;20554;-48
2024/04/02 04:56:48;;;;;;;4.10;3.13;;;;;;;;;;5049726;28;20029;-46
2024/04/02 04:59:15;;;;;;;4.78;3.30;;;;;;;;;;5049583;28;20067;-49
2024/04/02 05:01:41;;;;;;;3.42;2.70;;;;;;;;;;5050928;28;20037;-47
2024/04/02 05:04:07;;;;;;;9.50;4.25;;;;;;;;;;5050581;28;20032;-47
2024/04/02 05:06:38;;;;;;;4.80;3.17;;;;;;;;;;5051005;28;20029;-47
2024/04/02 05:09:04;;;;;;;8.23;3.08;;;;;;;;;;5054191;28;20025;-46
2024/04/02 05:11:31;;;;;;;3.67;3.27;;;;;;;;;;5036360;28;20029;-46
2024/04/02 05:13:57;;;;;;;4.63;3.35;;;;;;;;;;5054003;28;20271;-46
2024/04/02 05:16:27;;;;;;;5.70;3.47;;;;;;;;;;5054522;28;20033;-46
2024/04/02 05:18:53;;;;;;;4.65;3.47;;;;;;;;;;5054114;28;20555;-47
2024/04/02 05:21:19;;;;;;;4.72;3.20;;;;;;;;;;5054192;28;20063;-47
2024/04/02 05:23:45;;;;;;;3.92;3.50;;;;;;;;;;5053685;28;20017;-47
2024/04/02 05:26:12;;;;;;;6.70;3.35;;;;;;;;;;5054245;28;20053;-47
2024/04/02 05:28:40;;;;;;;5.15;3.33;;;;;;;;;;5053800;28;20028;-46
2024/04/02 05:31:07;;;;;;;6.72;3.92;;;;;;;;;;5053922;28;20039;-46
2024/04/02 05:33:33;;;;;;;;;;;;;;;;;;5054376;28;20115;-49
2024/04/02 05:36:00;;;;;;;4.63;3.42;;;;;;;;;;5054204;28;19992;-52
2024/04/02 05:38:27;;;;;;;4.00;3.40;;;;;;;;;;5053742;28;20036;-46
2024/04/02 05:40:53;;;;;;;6.20;3.75;;;;;;;;;;5053789;28;20134;-46
2024/04/02 05:43:19;;;;;;;6.30;3.55;;;;;;;;;;5053742;28;20479;-46
2024/04/02 05:45:45;;;;;;;5.55;3.85;;;;;;;;;;5053839;28;20056;-50
2024/04/02 05:48:12;;;;;;;5.95;3.88;;;;;;;;;;5053612;28;20025;-47
2024/04/02 05:50:38;;;;;;;5.70;4.53;;;;;;;;;;5052508;28;20021;-50
2024/04/02 05:53:04;;;;;;;4.18;3.10;;;;;;;;;;5053798;28;20040;-47
2024/04/02 05:55:30;;;;;;;3.72;3.20;;;;;;;;;;5035564;28;20119;-47
2024/04/02 05:57:57;;;;;;;5.10;3.70;;;;;;;;;;5053631;28;20402;-46
2024/04/02 06:00:23;;;;;;;5.28;3.53;;;;;;;;;;5034986;28;20044;-46
2024/04/02 06:02:49;;;;;;;4.45;3.97;;;;;;;;;;5053729;28;20087;-46
2024/04/02 06:05:16;;;;;;;5.45;4.13;;;;;;;;;;5053126;28;20036;-46
2024/04/02 06:07:42;;;;;;;6.50;3.57;;;;;;;;;;5053537;28;20082;-47
2024/04/02 06:10:08;;;;;;;8.32;4.22;;;;;;;;;;5053038;28;20021;-47
2024/04/02 06:12:35;;;;;;;6.03;4.47;;;;;;;;;;5053615;28;20417;-48
2024/04/02 06:15:01;;;;;;;8.18;4.95;;;;;;;;;;5052990;28;20117;-48
2024/04/02 06:17:27;;;;;;;5.25;4.32;;;;;;;;;;5053415;28;20037;-48
2024/04/02 06:19:53;;;;;;;6.32;4.93;;;;;;;;;;5052735;28;20377;-48
2024/04/02 06:22:26;;;;;;;4.85;3.95;;;;;;;;;;5035457;28;20039;-48
2024/04/02 06:24:53;;;;;;;6.50;4.03;;;;;;;;;;5052481;28;20054;-48
2024/04/02 06:27:19;;;;;;;10.25;4.45;;;;;;;;;;5053215;28;20029;-48
2024/04/02 06:29:45;;;;;;;10.55;4.50;;;;;;;;;;5052761;28;20102;-48
2024/04/02 06:32:11;;;;;;;5.35;4.00;;;;;;;;;;5053010;28;20037;-48
2024/04/02 06:34:37;;;;;;;8.32;4.88;;;;;;;;;;5052336;28;20028;-49
2024/04/02 06:37:04;;;;;;;7.53;4.45;;;;;;;;;;5052894;28;20025;-49
2024/04/02 06:39:30;;;;;;;4.87;4.37;;;;;;;;;;5052331;28;20036;-48
2024/04/02 06:41:56;;;;;;;6.13;4.82;;;;;;;;;;5052661;28;20096;-48
2024/04/02 06:44:22;;;;;;;4.63;4.18;;;;;;;;;;5034585;28;20036;-48
2024/04/02 06:46:49;;;;;;;5.43;4.40;;;;;;;;;;5052766;28;20084;-48
2024/04/02 06:49:15;;;;;;;8.10;4.97;;;;;;;;;;5052111;28;20120;-49
2024/04/02 06:51:41;;;;;;;7.28;5.05;;;;;;;;;;5052395;28;20029;-47
2024/04/02 06:54:08;;;;;;;6.90;4.72;;;;;;;;;;5052176;28;20035;-46
2024/04/02 06:56:34;;;;;;;6.93;4.82;;;;;;;;;;5032733;28;20029;-46
2024/04/02 06:59:00;;;;;;;7.15;4.82;;;;;;;;;;5034446;28;20108;-47
2024/04/02 07:01:26;;;;;;;6.60;5.95;;;;;;;;;;5052287;28;20390;-46
2024/04/02 07:03:52;;;;;;;10.13;5.30;;;;;;;;;;5052069;28;20019;-47
2024/04/02 07:06:18;;;;;;;6.47;4.53;;;;;;;;;;5052293;28;20031;-46
2024/04/02 07:08:47;;;;;;;5.85;4.43;;;;;;;;;;5052085;28;20047;-46
2024/04/02 07:11:14;;;;;;;4.53;4.13;;;;;;;;;;5051955;28;20101;-46
2024/04/02 07:13:41;;;;;;;5.40;4.90;;;;;;;;;;5052071;28;20068;-46
2024/04/02 07:16:07;;;;;;;5.43;4.70;;;;;;;;;;5052121;28;20064;-46
2024/04/02 07:18:35;;;;;;;6.07;5.13;;;;;;;;;;5051759;28;20548;-46
2024/04/02 07:21:02;;;;;;;6.57;5.05;;;;;;;;;;5051978;28;20116;-46
2024/04/02 07:23:28;;;;;;;;;;;;;;;;;;5052291;28;20028;-46
2024/04/02 07:25:54;;;;;;;9.63;4.53;;;;;;;;;;5067170;28;19916;-47
2024/04/02 07:28:23;;;;;;;5.57;4.97;;;;;;;;;;5033993;28;20526;-46
2024/04/02 07:30:50;;;;;;;6.15;5.53;;;;;;;;;;5051203;28;20388;-46
2024/04/02 07:33:16;;;;;;;6.50;5.13;;;;;;;;;;5051573;28;20414;-46
2024/04/02 07:35:43;;;;;;;7.22;4.75;;;;;;;;;;5051787;28;20442;-46
2024/04/02 07:38:09;;;;;;;7.63;4.10;;;;;;;;;;5033751;28;20376;-47
2024/04/02 07:40:36;;;;;;;9.70;4.80;;;;;;;;;;5051469;28;20411;-48
2024/04/02 07:43:03;;;;;;;4.97;4.40;;;;;;;;;;5067225;28;20025;-46
2024/04/02 07:45:29;;;;;;;5.40;4.80;;;;;;;;;;5033219;28;20051;-48
2024/04/02 07:47:55;;;;;;;6.45;4.80;;;;;;;;;;5051834;28;20024;-46
2024/04/02 07:50:22;;;;;;;6.40;4.50;;;;;;;;;;5033371;28;20108;-46
2024/04/02 07:52:50;;;;;;;8.43;4.43;;;;;;;;;;5051781;28;20188;-49
2024/04/02 07:55:16;;;;;;;5.13;4.38;;;;;;;;;;5050950;28;20548;-46
2024/04/02 07:57:42;;;;;;;5.82;3.85;;;;;;;;;;5051594;28;20068;-48
2024/04/02 08:00:09;;;;;;;5.07;4.53;;;;;;;;;;5050534;28;20024;-47
2024/04/02 08:02:35;;;;;;;4.30;3.80;;;;;;;;;;5051354;28;20021;-47
2024/04/02 08:05:01;;;;;;;4.35;3.30;;;;;;;;;;5050943;28;20264;-46
2024/04/02 08:07:27;;;;;;;6.03;4.03;;;;;;;;;;5051488;28;20025;-47
2024/04/02 08:09:53;;;;;;;7.15;3.90;;;;;;;;;;5050950;28;20055;-49
2024/04/02 08:12:20;;;;;;;5.25;3.80;;;;;;;;;;5051502;28;20032;-47
2024/04/02 08:14:46;;;;;;;4.65;3.75;;;;;;;;;;5050895;28;20108;-46
2024/04/02 08:17:15;;;;;;;4.68;3.42;;;;;;;;;;5033969;28;20419;-50
2024/04/02 08:19:42;;;;;;;5.32;3.50;;;;;;;;;;5050700;28;20044;-47
2024/04/02 08:22:08;;;;;;;6.57;3.38;;;;;;;;;;5051429;28;20033;-46
2024/04/02 08:24:35;;;;;;;5.32;3.85;;;;;;;;;;5050689;28;20033;-47
2024/04/02 08:27:02;;;;;;;5.85;3.45;;;;;;;;;;5051316;28;20033;-47
2024/04/02 08:29:28;;;;;;;4.68;3.22;;;;;;;;;;5051554;28;20039;-48
2024/04/02 08:31:54;;;;;;;4.60;3.95;;;;;;;;;;5051071;28;20547;-49
2024/04/02 08:34:21;;;;;;;3.30;2.95;;;;;;;;;;5051289;28;20072;-49
2024/04/02 08:36:47;;;;;;;3.75;3.45;;;;;;;;;;5051350;28;20028;-48
2024/04/02 08:39:13;;;;;;;4.20;3.70;;;;;;;;;;5051208;28;20035;-47
2024/04/02 08:41:40;;;;;;;4.90;3.10;;;;;;;;;;5033073;28;20087;-46
2024/04/02 08:44:06;;;;;;;8.10;4.43;;;;;;;;;;5054957;28;20029;-47
2024/04/02 08:46:33;;;;;;;4.30;2.70;;;;;;;;;;5055081;28;20479;-47
2024/04/02 08:48:59;;;;;;;;;;;;;;;;;;5037517;28;20051;-47
2024/04/02 08:51:32;;;;;;;4.07;2.70;;;;;;;;;;5054833;28;19909;-47
2024/04/02 08:54:01;;;;;;;4.35;2.60;;;;;;;;;;5037060;28;20460;-46
2024/04/02 08:56:27;;;;;;;3.15;2.92;;;;;;;;;;5054904;28;20120;-47
2024/04/02 08:58:54;;;;;;;3.13;2.80;;;;;;;;;;5054912;28;20025;-46
2024/04/02 09:01:21;;;;;;;5.63;3.60;;;;;;;;;;5054590;28;20502;-46
2024/04/02 09:03:47;;;;;;;4.20;3.40;;;;;;;;;;5054694;28;20049;-47
2024/04/02 09:06:14;;;;;;;8.98;3.45;;;;;;;;;;5052972;28;20029;-49
2024/04/02 09:08:46;;;;;;;6.88;2.83;;;;;;;;;;5053602;28;20035;-47
2024/04/02 09:11:13;;;;;;;3.15;2.42;;;;;;;;;;5035817;28;20032;-47
2024/04/02 09:13:40;;;;;;;4.50;2.28;;;;;;;;;;5054076;28;20025;-46
2024/04/02 09:16:07;;;;;;;3.67;2.50;;;;;;;;;;5054459;28;20040;-47
2024/04/02 09:18:37;;;;;;;4.80;2.50;;;;;;;;;;5054338;28;20255;-47
2024/04/02 09:21:03;;;;;;;6.15;2.80;;;;;;;;;;5054145;28;20458;-47
2024/04/02 09:23:30;;;;;;;3.55;2.35;;;;;;;;;;5054182;28;20052;-49
2024/04/02 09:25:56;;;;;;;3.17;2.38;;;;;;;;;;5054084;28;20024;-48
2024/04/02 09:28:23;;;;;;;3.97;1.77;;;;;;;;;;5036354;28;20048;-49
2024/04/02 09:30:49;;;;;;;2.33;1.70;;;;;;;;;;5054071;28;20289;-47
2024/04/02 09:33:16;;;;;;;2.90;1.52;;;;;;;;;;5036386;28;20035;-47
2024/04/02 09:36:01;;;;;;;4.70;2.03;;;;;;;;;;5054063;28;20029;-46
2024/04/02 09:38:28;;;;;;;3.78;1.60;;;;;;;;;;5054051;28;20221;-50
2024/04/02 09:40:54;;;;;;;2.35;1.45;;;;;;;;;;5053783;28;20040;-49
2024/04/02 09:43:21;;;;;;;3.05;1.33;;;;;;;;;;5054159;28;20024;-46
2024/04/02 09:45:48;;;;;;;2.72;1.45;;;;;;;;;;5053870;28;20446;-47
2024/04/02 09:48:15;;;;;;;6.40;1.73;;;;;;;;;;5053834;28;20084;-47
2024/04/02 09:50:43;;;;;;;5.25;1.60;;;;;;;;;;5053616;28;20029;-48
2024/04/02 09:53:10;;;;;;;4.30;1.65;;;;;;;;;;5053384;28;20036;-47
2024/04/02 09:55:37;;;;;;;5.18;1.50;;;;;;;;;;5053721;28;20040;-47
2024/04/02 09:58:04;;;;;;;8.73;3.03;;;;;;;;;;5036543;28;20040;-50
2024/04/02 10:00:32;;;;;;;2.03;1.70;;;;;;;;;;5054639;28;20423;-52
2024/04/02 10:03:01;;;;;;;3.63;1.20;;;;;;;;;;5054989;28;20025;-52
2024/04/02 10:05:27;;;;;;;3.47;1.50;;;;;;;;;;5054715;28;20017;-51
2024/04/02 10:07:55;;;;;;;2.03;1.40;;;;;;;;;;5054448;28;20475;-47
2024/04/02 10:10:26;;;;;;;5.65;1.58;;;;;;;;;;5053296;28;20073;-48
2024/04/02 10:12:52;;;;;;;3.90;1.40;;;;;;;;;;5053472;28;20028;-47
2024/04/02 10:15:19;;;;;;;3.60;1.77;;;;;;;;;;5053155;28;20032;-51
2024/04/02 10:17:45;;;;;;;4.93;1.25;;;;;;;;;;5048424;28;20029;-47
2024/04/02 10:20:18;;;;;;;4.75;1.35;;;;;;;;;;5033479;28;20467;-47
2024/04/02 10:22:45;;;;;;;3.75;1.50;;;;;;;;;;5037831;28;20033;-50
2024/04/02 10:25:12;;;;;;;2.47;1.40;;;;;;;;;;5024106;23;20164;-50
2024/04/02 10:27:42;;;;;;;6.47;2.03;;;;;;;;;;5011682;28;20061;-47
2024/04/02 10:30:17;;;;;;;6.13;2.30;;;;;;;;;;5021082;28;20060;-46
2024/04/02 10:32:44;;;;;;;6.72;1.73;;;;;;;;;;5002697;28;20067;-48
2024/04/02 10:35:20;;;;;;;4.10;1.38;;;;;;;;;;5023494;28;20029;-50
2024/04/02 10:37:47;;;;;;;5.00;1.30;;;;;;;;;;5001609;28;20022;-48
2024/04/02 10:40:14;;;;;;;3.80;1.90;;;;;;;;;;5025430;28;20542;-51
2024/04/02 10:42:41;;;;;;;2.60;1.05;;;;;;;;;;5031171;28;20079;-47
2024/04/02 10:45:07;;;;;;;6.22;1.48;;;;;;;;;;5029023;28;20452;-51
2024/04/02 10:47:35;;;;;;;3.53;1.15;;;;;;;;;;5026374;28;20068;-48
2024/04/02 10:50:01;;;;;;;;;;;;;;;;;;5029668;28;20034;-48
2024/04/02 10:52:27;;;;;;;2.65;0.93;;;;;;;;;;5030427;28;19909;-48
2024/04/02 10:54:53;;;;;;;7.25;1.60;;;;;;;;;;5026862;28;20026;-49
2024/04/02 10:57:21;;;;;;;4.40;1.20;;;;;;;;;;5030349;28;20055;-48
2024/04/02 10:59:47;;;;;;;;;;;;;;;;;;5013139;28;20026;-48
2024/04/02 11:02:19;;;;;;;4.60;1.73;;;;;;;;;;5011629;28;19916;-50
2024/04/02 11:04:47;;;;;;;3.78;1.50;;;;;;;;;;5024285;28;20557;-48
2024/04/02 11:07:13;;;;;;;4.53;1.77;;;;;;;;;;5028382;28;20033;-48
2024/04/02 11:09:43;;;;;;;5.57;1.70;;;;;;;;;;5012786;28;20030;-48
2024/04/02 11:12:10;;;;;;;3.97;1.55;;;;;;;;;;5030684;28;20040;-51
2024/04/02 11:14:36;;;;;;;5.15;1.27;;;;;;;;;;5029634;28;20534;-49
2024/04/02 11:17:03;;;;;;;3.03;1.52;;;;;;;;;;5028699;28;20817;-48
2024/04/02 11:19:30;;;;;;;5.00;1.55;;;;;;;;;;4996474;28;20094;-51
2024/04/02 11:24:58;;;;;;;14.10;2.17;;;;;;;;;;5029300;28;20037;-48
2024/04/02 11:27:29;;;;;;;2.00;1.10;;;;;;;;;;5012765;28;20116;-49
2024/04/02 11:29:55;;;;;;;2.58;1.50;;;;;;;;;;5030251;28;20141;-47
2024/04/02 11:32:21;;;;;;;4.22;1.40;;;;;;;;;;5029939;28;20041;-48
2024/04/02 11:34:57;;;;;;;4.50;1.87;;;;;;;;;;5030302;28;20033;-48
2024/04/02 11:37:25;;;;;;;7.22;1.90;;;;;;;;;;5030427;28;20347;-48
2024/04/02 11:39:52;;;;;;;3.50;1.52;;;;;;;;;;5012257;28;20028;-48
2024/04/02 11:42:19;;;;;;;4.63;2.25;;;;;;;;;;5012693;28;20065;-50
2024/04/02 11:44:45;;;;;;;2.85;1.10;;;;;;;;;;5030165;28;20032;-48
2024/04/02 11:47:15;;;;;;;2.07;1.43;;;;;;;;;;5029858;28;20033;-48
2024/04/02 11:49:41;;;;;;;13.52;9.13;;;;;;;;;;5012202;28;20330;-48
2024/04/02 11:52:08;;;;;;;4.80;1.80;;;;;;;;;;5030450;28;20053;-47
2024/04/02 11:54:35;;;;;;;3.47;1.75;;;;;;;;;;5030257;28;20025;-51
2024/04/02 12:00:11;;;;;;;3.53;1.60;;;;;;;;;;4997300;28;20033;-48
2024/04/02 12:02:40;;;;;;;6.13;2.15;;;;;;;;;;5012199;28;20064;-47
2024/04/02 12:05:07;;;;;;;5.55;2.33;;;;;;;;;;5012296;28;20030;-49
2024/04/02 12:07:33;;;;;;;3.30;1.65;;;;;;;;;;5010423;28;20036;-49
2024/04/02 12:10:02;;;;;;;8.25;1.60;;;;;;;;;;5029563;28;20107;-48
2024/04/02 12:12:28;;;;;;;6.32;2.40;;;;;;;;;;5030009;28;20040;-48
2024/04/02 12:14:55;;;;;;;4.38;1.90;;;;;;;;;;5029684;28;20112;-48
2024/04/02 12:17:21;;;;;;;6.97;2.00;;;;;;;;;;5032455;28;20026;-49
2024/04/02 12:19:48;;;;;;;4.72;1.77;;;;;;;;;;5033807;28;20029;-48
2024/04/02 12:22:14;;;;;;;3.05;1.42;;;;;;;;;;5015872;28;20507;-50
2024/04/02 12:24:40;;;;;;;3.60;1.63;;;;;;;;;;5033729;28;20513;-49
2024/04/02 12:27:06;;;;;;;7.47;2.63;;;;;;;;;;5033744;28;20025;-48
2024/04/02 12:29:33;;;;;;;3.07;1.37;;;;;;;;;;5015873;28;20081;-48
2024/04/02 12:31:59;;;;;;;4.60;1.65;;;;;;;;;;5033359;28;20037;-51
2024/04/02 12:34:26;;;;;;;4.80;2.03;;;;;;;;;;5033554;28;20456;-49
2024/04/02 12:36:52;;;;;;;;;;;;;;;;;;5034074;28;20025;-49
2024/04/02 12:39:18;;;;;;;6.47;2.13;;;;;;;;;;5033592;28;19955;-50
2024/04/02 12:41:45;;;;;;;3.80;1.30;;;;;;;;;;5033256;28;20040;-50
2024/04/02 12:44:11;;;;;;;4.40;1.40;;;;;;;;;;5033337;28;20540;-48
2024/04/02 12:46:37;;;;;;;3.67;1.20;;;;;;;;;;5033064;28;20276;-51
2024/04/02 12:49:06;;;;;;;3.47;1.33;;;;;;;;;;5015298;28;20029;-51
2024/04/02 12:51:32;;;;;;;4.55;1.15;;;;;;;;;;5033211;28;20033;-48
2024/04/02 12:54:00;;;;;;;4.32;1.02;;;;;;;;;;4999341;28;20033;-49
2024/04/02 12:56:26;;;;;;;1.60;0.77;;;;;;;;;;5033440;28;20549;-48
2024/04/02 12:58:56;;;;;;;2.08;0.75;;;;;;;;;;5033230;28;20411;-48
2024/04/02 13:01:25;;;;;;;3.25;1.38;;;;;;;;;;5032825;28;20029;-49
2024/04/02 13:03:52;;;;;;;1.00;0.73;;;;;;;;;;5033100;28;20040;-51
2024/04/02 13:06:18;;;;;;;1.90;0.90;;;;;;;;;;5032871;28;20033;-50
2024/04/02 13:08:46;;;;;;;1.25;0.82;;;;;;;;;;5031292;28;20112;-48
2024/04/02 13:11:13;;;;;;;3.90;0.75;;;;;;;;;;5032745;28;20039;-51
2024/04/02 13:13:42;;;;;;;2.80;1.10;;;;;;;;;;5033129;28;20398;-48
2024/04/02 13:16:17;;;;;;;2.70;0.90;;;;;;;;;;5014951;28;20570;-49
2024/04/02 13:18:43;;;;;;;3.30;1.38;;;;;;;;;;5032730;28;20112;-49
2024/04/02 13:21:12;;;;;;;1.90;0.77;;;;;;;;;;5032852;28;20021;-52
2024/04/02 13:23:38;;;;;;;3.20;1.00;;;;;;;;;;5015198;28;20148;-49
2024/04/02 13:26:08;;;;;;;1.38;0.73;;;;;;;;;;5032517;28;20040;-50
2024/04/02 13:28:35;;;;;;;2.50;1.23;;;;;;;;;;5031850;28;20033;-49
2024/04/02 13:31:04;;;;;;;0.95;0.47;;;;;;;;;;5032069;28;20074;-49
2024/04/02 13:33:31;;;;;;;1.42;0.40;;;;;;;;;;5032344;28;20034;-49
2024/04/02 13:36:04;;;;;;;0.77;0.40;;;;;;;;;;5032435;28;20037;-49
2024/04/02 13:38:30;;;;;;;1.25;0.50;;;;;;;;;;5014987;28;20033;-49
2024/04/02 13:40:57;;;;;;;1.95;0.40;;;;;;;;;;5032385;28;20107;-49
2024/04/02 13:43:24;;;;;;;12.50;6.60;;;;;;;;;;5014753;28;20030;-50
2024/04/02 13:45:57;;;;;;;2.40;1.88;;;;;;;;;;5032241;28;20488;-50
2024/04/02 13:48:23;;;;;;;0.85;0.75;;;;;;;;;;5014914;28;20541;-49
2024/04/02 13:51:00;;;;;;;1.65;0.70;;;;;;;;;;5032312;28;20025;-49
2024/04/02 13:53:26;;;;;;;1.00;0.50;;;;;;;;;;5032643;28;20116;-49
2024/04/02 13:55:56;;;;;;;0.70;0.55;;;;;;;;;;5032564;28;20034;-48
2024/04/02 13:58:23;;;;;;;1.30;0.60;;;;;;;;;;5032368;28;20510;-49
2024/04/02 14:00:49;;;;;;;3.97;0.93;;;;;;;;;;5029466;28;20025;-48
2024/04/02 14:03:15;;;;;;;1.13;0.70;;;;;;;;;;5015633;28;20128;-48
2024/04/02 14:05:41;;;;;;;1.70;0.60;;;;;;;;;;5013345;28;20017;-48
2024/04/02 14:08:08;;;;;;;1.65;0.70;;;;;;;;;;5002061;28;20079;-47
2024/04/02 14:10:34;;;;;;;2.35;0.50;;;;;;;;;;5021854;28;20108;-47
2024/04/02 14:13:03;;;;;;;;;;;;;;;;;;5019263;28;20033;-48
2024/04/02 14:15:33;;;;;;;0.82;0.70;;;;;;;;;;5030023;28;19915;-49
2024/04/02 14:17:59;;;;;;;1.60;0.35;;;;;;;;;;5013688;28;20048;-51
2024/04/02 14:20:25;;;;;;;3.33;0.65;;;;;;;;;;4995926;28;20054;-52
2024/04/02 14:22:51;;;;;;;1.48;0.45;;;;;;;;;;4997692;28;20125;-50
2024/04/02 14:25:17;;;;;;;1.65;0.43;;;;;;;;;;5021945;28;20583;-47
2024/04/02 14:27:44;;;;;;;2.35;0.60;;;;;;;;;;5022503;28;20025;-50
2024/04/02 14:30:10;;;;;;;;;;;;;;;;;;5032499;28;20025;-47
2024/04/02 14:32:36;;;;;;;1.13;0.50;;;;;;;;;;5010459;28;19909;-48
2024/04/02 14:35:02;;;;;;;2.90;0.57;;;;;;;;;;5015436;28;20029;-48
2024/04/02 14:37:29;;;;;;;1.15;0.70;;;;;;;;;;5006281;28;20026;-48
2024/04/02 14:39:55;;;;;;;;;;;;;;;;;;5020674;28;20060;-50
2024/04/02 14:42:21;;;;;;;0.80;0.40;;;;;;;;;;5021520;28;20514;-53
2024/04/02 14:44:52;;;;;;;1.33;0.50;;;;;;;;;;5008316;28;20410;-56
2024/04/02 14:47:18;;;;;;;0.98;0.77;;;;;;;;;;5013329;28;20062;-50
2024/04/02 14:49:47;;;;;;;4.50;0.52;;;;;;;;;;5001816;28;20032;-57