Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:56;;;;;;;1.85;1.70;;;2.60;99.90;;;;;;470930;252;27543;-72
2020/12/29 00:02:56;;;;;;;2.10;2.00;;;2.60;99.90;;;;;;470922;252;27688;-73
2020/12/29 00:04:58;;;;;;;2.58;1.90;;;2.60;99.90;;;;;;470968;252;27664;-71
2020/12/29 00:06:59;;;;;;;1.87;1.75;;;2.60;99.90;;;;;;470972;252;28112;-72
2020/12/29 00:09:00;;;;;;;2.10;2.00;;;2.70;99.90;;;;;;470960;252;28903;-72
2020/12/29 00:11:01;;;;;;;2.78;2.30;;;2.70;99.90;;;;;;470943;252;27990;-72
2020/12/29 00:13:03;;;;;;;1.90;1.80;;;2.70;99.90;;;;;;471010;252;28109;-72
2020/12/29 00:15:04;;;;;;;2.55;2.35;;;2.70;99.90;;;;;;470977;252;27680;-73
2020/12/29 00:17:05;;;;;;;2.65;2.45;;;2.70;99.90;;;;;;471032;252;27536;-72
2020/12/29 00:19:06;;;;;;;2.95;2.53;;;2.70;99.90;;;;;;471076;252;28048;-73
2020/12/29 00:21:08;;;;;;;3.35;3.00;;;2.70;99.90;;;;;;471043;252;27560;-72
2020/12/29 00:23:09;;;;;;;3.83;3.53;;;2.80;99.90;;;;;;471149;252;27566;-73
2020/12/29 00:25:10;;;;;;;2.83;2.45;;;2.70;99.90;;;;;;471155;252;27556;-72
2020/12/29 00:27:11;;;;;;;6.95;3.80;;;2.70;99.90;;;;;;471096;252;27577;-72
2020/12/29 00:29:13;;;;;;;4.53;3.60;;;2.80;99.90;;;;;;471026;252;27567;-73
2020/12/29 00:31:14;;;;;;;4.70;4.20;;;2.70;99.90;;;;;;470983;252;27533;-73
2020/12/29 00:33:15;;;;;;;4.57;3.87;;;2.70;99.90;;;;;;471047;252;27576;-72
2020/12/29 00:35:16;;;;;;;6.20;4.05;;;2.70;99.90;;;;;;471042;252;28009;-71
2020/12/29 00:37:18;;;;;;;3.90;3.50;;;2.80;99.90;;;;;;470988;252;28046;-72
2020/12/29 00:39:19;;;;;;;5.50;3.62;;;2.80;99.90;;;;;;471003;252;29086;-73
2020/12/29 00:41:20;;;;;;;3.47;3.17;;;2.80;99.90;;;;;;470998;252;27986;-72
2020/12/29 00:43:21;;;;;;;3.58;3.28;;;2.80;99.90;;;;;;470444;252;27644;-73
2020/12/29 00:45:23;;;;;;;3.67;2.60;;;2.80;99.90;;;;;;470901;252;27538;-72
2020/12/29 00:47:24;;;;;;;2.45;2.25;;;2.80;99.90;;;;;;470918;252;27557;-72
2020/12/29 00:49:25;;;;;;;2.95;2.75;;;2.70;99.90;;;;;;470741;252;27653;-72
2020/12/29 00:51:26;;;;;;;2.80;2.60;;;2.70;99.90;;;;;;470933;252;27621;-72
2020/12/29 00:53:28;;;;;;;3.05;2.85;;;2.70;99.90;;;;;;471007;252;27948;-73
2020/12/29 00:55:29;;;;;;;3.20;2.90;;;2.70;99.90;;;;;;471013;252;27994;-74
2020/12/29 00:57:30;;;;;;;3.03;2.80;;;2.70;99.90;;;;;;471009;252;27696;-71
2020/12/29 00:59:31;;;;;;;2.70;2.50;;;2.70;99.90;;;;;;470737;252;27556;-72
2020/12/29 01:01:33;;;;;;;2.80;2.60;;;2.80;99.90;;;;;;471006;252;27523;-72
2020/12/29 01:03:34;;;;;;;2.85;2.65;;;2.80;99.90;;;;;;471070;252;28017;-73
2020/12/29 01:05:35;;;;;;;2.70;2.50;;;2.80;99.90;;;;;;471127;252;28051;-72
2020/12/29 01:07:36;;;;;;;2.42;2.20;;;2.80;99.90;;;;;;471062;252;28025;-73
2020/12/29 01:09:38;;;;;;;2.97;2.72;;;2.70;99.90;;;;;;470958;252;28119;-71
2020/12/29 01:11:39;;;;;;;2.42;2.22;;;2.80;99.90;;;;;;470922;252;27559;-72
2020/12/29 01:13:40;;;;;;;3.08;2.83;;;2.80;99.90;;;;;;470799;252;27527;-72
2020/12/29 01:15:41;;;;;;;2.90;2.70;;;2.80;99.90;;;;;;489612;242;27506;-74
2020/12/29 01:17:43;;;;;;;2.47;2.30;;;2.80;99.90;;;;;;489650;242;27612;-72
2020/12/29 01:19:44;;;;;;;4.43;2.65;;;2.70;99.90;;;;;;489765;242;27863;-72
2020/12/29 01:21:45;;;;;;;2.80;2.40;;;2.80;99.90;;;;;;489846;242;27520;-75
2020/12/29 01:23:46;;;;;;;2.70;2.50;;;2.70;99.90;;;;;;490138;242;27592;-71
2020/12/29 01:25:48;;;;;;;2.60;2.40;;;2.70;99.90;;;;;;490279;242;27601;-72
2020/12/29 01:27:49;;;;;;;2.60;2.40;;;2.70;99.90;;;;;;490262;242;27485;-73
2020/12/29 01:29:50;;;;;;;3.10;2.80;;;2.80;99.90;;;;;;490386;242;27467;-71
2020/12/29 01:31:51;;;;;;;3.58;2.58;;;2.80;99.90;;;;;;490289;242;28081;-73
2020/12/29 01:33:53;;;;;;;2.60;2.40;;;2.80;99.90;;;;;;489612;242;27934;-71
2020/12/29 01:35:54;;;;;;;2.53;2.30;;;2.90;99.90;;;;;;489944;242;27990;-73
2020/12/29 01:37:55;;;;;;;2.60;2.40;;;2.90;99.90;;;;;;490165;242;28433;-72
2020/12/29 01:39:56;;;;;;;2.70;2.20;;;2.90;99.90;;;;;;490395;242;27580;-71
2020/12/29 01:41:58;;;;;;;2.50;2.30;;;2.80;99.90;;;;;;490397;242;27503;-71
2020/12/29 01:43:59;;;;;;;2.47;2.28;;;2.90;99.90;;;;;;490396;242;27467;-72
2020/12/29 01:46:00;;;;;;;3.17;2.65;;;2.90;99.90;;;;;;490462;242;27510;-71
2020/12/29 01:48:01;;;;;;;2.50;2.30;;;2.80;99.90;;;;;;490421;242;27578;-71
2020/12/29 01:50:03;;;;;;;2.55;2.35;;;2.80;99.90;;;;;;490382;242;27870;-72
2020/12/29 01:52:04;;;;;;;2.65;2.45;;;2.80;99.90;;;;;;490403;242;27560;-73
2020/12/29 01:54:05;;;;;;;2.78;2.58;;;2.80;99.90;;;;;;490386;242;27554;-71
2020/12/29 01:56:06;;;;;;;2.47;2.30;;;2.80;99.90;;;;;;490340;242;27610;-71
2020/12/29 01:58:08;;;;;;;2.40;2.20;;;2.80;99.90;;;;;;490270;242;27512;-73
2020/12/29 02:00:09;;;;;;;2.83;2.25;;;2.80;99.90;;;;;;490253;242;27914;-71
2020/12/29 02:02:10;;;;;;;2.20;1.90;;;2.90;99.90;;;;;;490218;242;27973;-73
2020/12/29 02:04:11;;;;;;;2.03;1.87;;;2.90;99.90;;;;;;490250;242;27917;-72
2020/12/29 02:06:13;;;;;;;3.40;2.50;;;2.80;99.90;;;;;;490239;242;27998;-73
2020/12/29 02:08:14;;;;;;;2.45;2.25;;;2.90;99.90;;;;;;490275;242;27506;-74
2020/12/29 02:10:15;;;;;;;1.98;1.80;;;2.80;99.90;;;;;;490230;242;27534;-73
2020/12/29 02:12:16;;;;;;;2.37;2.17;;;2.90;99.90;;;;;;490263;242;27514;-73
2020/12/29 02:14:18;;;;;;;2.25;2.15;;;2.90;99.90;;;;;;490274;242;27599;-71
2020/12/29 02:16:19;;;;;;;2.10;1.90;;;2.90;99.90;;;;;;490270;242;27522;-74
2020/12/29 02:18:20;;;;;;;1.75;1.65;;;2.90;99.90;;;;;;490285;242;27510;-73
2020/12/29 02:20:21;;;;;;;2.42;2.22;;;2.90;99.90;;;;;;490223;242;28113;-72
2020/12/29 02:22:23;;;;;;;3.42;1.80;;;2.80;99.90;;;;;;490249;242;27517;-73
2020/12/29 02:24:24;;;;;;;2.47;1.92;;;2.90;99.90;;;;;;490251;242;27581;-73
2020/12/29 02:26:25;;;;;;;1.40;1.40;;;2.90;99.90;;;;;;490360;242;27603;-73
2020/12/29 02:28:26;;;;;;;2.28;1.50;;;2.90;99.90;;;;;;490195;242;27898;-71
2020/12/29 02:30:28;;;;;;;1.50;1.40;;;2.90;99.90;;;;;;490252;242;28100;-72
2020/12/29 02:32:29;;;;;;;1.70;1.60;;;2.90;99.90;;;;;;490118;242;27932;-72
2020/12/29 02:34:30;;;;;;;1.60;1.50;;;2.90;99.90;;;;;;490109;242;27997;-72
2020/12/29 02:36:31;;;;;;;1.70;1.60;;;2.90;99.90;;;;;;490238;242;27597;-73
2020/12/29 02:38:33;;;;;;;1.30;1.30;;;2.90;99.90;;;;;;490232;242;27501;-73
2020/12/29 02:40:34;;;;;;;1.60;1.50;;;2.90;99.90;;;;;;490163;242;27499;-72
2020/12/29 02:42:35;;;;;;;1.35;1.25;;;2.80;99.90;;;;;;490276;242;27557;-72
2020/12/29 02:44:36;;;;;;;1.35;1.25;;;2.90;99.90;;;;;;490250;242;27501;-72
2020/12/29 02:46:38;;;;;;;1.40;1.30;;;3.00;99.90;;;;;;490273;242;27518;-72
2020/12/29 02:48:39;;;;;;;2.58;1.67;;;3.00;99.90;;;;;;490314;242;27614;-72
2020/12/29 02:50:40;;;;;;;1.40;1.30;;;3.00;99.90;;;;;;490241;242;27509;-72
2020/12/29 02:52:41;;;;;;;1.10;1.10;;;3.00;99.90;;;;;;490370;242;27582;-72
2020/12/29 02:54:43;;;;;;;1.20;1.20;;;3.00;99.90;;;;;;490319;242;27509;-73
2020/12/29 02:56:44;;;;;;;1.30;1.20;;;3.00;99.90;;;;;;490273;242;28003;-72
2020/12/29 02:58:45;;;;;;;1.50;1.40;;;3.00;99.90;;;;;;490303;242;27969;-72
2020/12/29 03:00:46;;;;;;;1.05;1.05;;;3.00;99.90;;;;;;490263;242;29074;-73
2020/12/29 03:02:48;;;;;;;1.40;1.30;;;3.00;99.90;;;;;;490340;242;27977;-72
2020/12/29 03:04:49;;;;;;;1.30;1.30;;;3.00;99.90;;;;;;490340;242;27675;-72
2020/12/29 03:06:50;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;490213;241;27504;-72
2020/12/29 03:08:51;;;;;;;1.15;1.10;;;3.00;99.90;;;;;;490311;242;27486;-72
2020/12/29 03:10:53;;;;;;;1.25;1.20;;;3.00;99.90;;;;;;490289;242;27511;-74
2020/12/29 03:12:54;;;;;;;1.10;1.10;;;2.90;99.90;;;;;;490449;242;27481;-71
2020/12/29 03:14:55;;;;;;;1.08;1.08;;;2.80;99.90;;;;;;490472;242;27609;-73
2020/12/29 03:16:56;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;490435;242;27487;-72
2020/12/29 03:18:58;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;490408;242;27504;-73
2020/12/29 03:20:59;;;;;;;0.98;0.98;;;2.70;99.90;;;;;;490345;242;27511;-74
2020/12/29 03:23:00;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;490367;242;27474;-72
2020/12/29 03:25:01;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;490306;242;28062;-72
2020/12/29 03:27:03;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;490241;242;28186;-72
2020/12/29 03:29:04;;;;;;;1.10;1.10;;;2.60;99.90;;;;;;490281;242;27989;-72
2020/12/29 03:31:05;;;;;;;0.85;0.85;;;2.60;99.90;;;;;;490258;242;28050;-72
2020/12/29 03:33:06;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;489843;242;27503;-72
2020/12/29 03:35:08;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;489900;242;27660;-73
2020/12/29 03:37:09;;;;;;;1.05;0.95;;;2.60;99.90;;;;;;490088;242;27489;-75
2020/12/29 03:39:10;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;490201;242;27510;-74
2020/12/29 03:41:11;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;490228;242;27568;-73
2020/12/29 03:43:13;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;490327;242;27490;-71
2020/12/29 03:45:14;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;490278;242;27506;-73
2020/12/29 03:47:15;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;490291;242;27576;-73
2020/12/29 03:49:16;;;;;;;0.98;0.98;;;2.50;99.90;;;;;;490271;242;27555;-72
2020/12/29 03:51:18;;;;;;;1.30;1.20;;;2.50;99.90;;;;;;490246;242;27602;-73
2020/12/29 03:53:19;;;;;;;0.95;0.95;;;2.50;99.90;;;;;;490258;242;28018;-71
2020/12/29 03:55:20;;;;;;;0.85;0.85;;;2.50;99.90;;;;;;490276;242;28099;-73
2020/12/29 03:57:21;;;;;;;1.33;1.23;;;2.40;99.90;;;;;;490283;242;27977;-72
2020/12/29 03:59:23;;;;;;;1.00;1.00;;;2.40;99.90;;;;;;490053;242;28258;-73
2020/12/29 04:01:24;;;;;;;1.00;1.00;;;2.40;99.90;;;;;;489878;242;27538;-73
2020/12/29 04:03:25;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;490263;242;27605;-73
2020/12/29 04:05:26;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;490278;242;27592;-71
2020/12/29 04:07:28;;;;;;;1.10;0.90;;;2.50;99.90;;;;;;490264;242;27507;-72
2020/12/29 04:09:29;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;490252;242;27513;-72
2020/12/29 04:11:30;;;;;;;1.25;0.90;;;2.30;99.90;;;;;;490225;242;27509;-72
2020/12/29 04:13:31;;;;;;;0.93;0.90;;;2.40;99.90;;;;;;490286;242;27530;-74
2020/12/29 04:15:33;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;489763;242;27501;-71
2020/12/29 04:17:34;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;489475;242;27511;-72
2020/12/29 04:19:35;;;;;;;1.27;1.05;;;2.50;99.90;;;;;;489411;242;27506;-73
2020/12/29 04:21:36;;;;;;;3.15;1.65;;;2.40;99.90;;;;;;489548;240;28084;-71
2020/12/29 04:23:38;;;;;;;1.00;1.00;;;2.30;99.90;;;;;;489906;242;28069;-71
2020/12/29 04:25:39;;;;;;;1.08;1.08;;;2.30;99.90;;;;;;490279;242;28753;-71
2020/12/29 04:27:40;;;;;;;1.50;1.00;;;2.30;99.90;;;;;;490282;242;27975;-72
2020/12/29 04:29:41;;;;;;;1.10;1.10;;;2.30;99.90;;;;;;490376;242;27965;-73
2020/12/29 04:31:43;;;;;;;1.70;1.40;;;2.30;99.90;;;;;;490388;242;27469;-72
2020/12/29 04:33:44;;;;;;;1.77;1.67;;;2.30;99.90;;;;;;490425;242;27607;-72
2020/12/29 04:35:45;;;;;;;1.20;1.20;;;2.20;99.90;;;;;;490425;242;27459;-72
2020/12/29 04:37:46;;;;;;;1.20;1.20;;;2.20;99.90;;;;;;490413;242;27589;-73
2020/12/29 04:39:48;;;;;;;2.22;1.37;;;2.30;99.90;;;;;;490324;242;27877;-75
2020/12/29 04:41:49;;;;;;;1.70;1.60;;;2.30;99.90;;;;;;490325;242;27471;-72
2020/12/29 04:43:55;;;;;;;1.52;1.42;;;2.30;99.90;;;;;;490353;242;27609;-71
2020/12/29 04:45:51;;;;;;;1.73;1.70;;;2.40;99.90;;;;;;490013;242;27473;-71
2020/12/29 04:47:53;;;;;;;1.48;1.40;;;2.40;99.90;;;;;;490286;242;27507;-72
2020/12/29 04:49:54;;;;;;;1.30;1.30;;;2.40;99.90;;;;;;490304;242;27928;-72
2020/12/29 04:51:55;;;;;;;1.98;1.60;;;2.20;99.90;;;;;;490236;242;27930;-72
2020/12/29 04:53:56;;;;;;;1.40;1.40;;;2.30;99.90;;;;;;490294;242;28037;-72
2020/12/29 04:55:58;;;;;;;3.72;2.30;;;2.10;99.90;;;;;;490278;242;29157;-73
2020/12/29 04:57:59;;;;;;;1.50;1.50;;;2.20;99.90;;;;;;490264;242;27601;-71
2020/12/29 05:00:00;;;;;;;1.75;1.60;;;2.20;99.90;;;;;;490250;242;27597;-72
2020/12/29 05:02:01;;;;;;;1.50;1.40;;;2.20;99.90;;;;;;490239;242;27576;-72
2020/12/29 05:04:03;;;;;;;1.50;1.50;;;2.20;99.90;;;;;;490266;242;27653;-74
2020/12/29 05:06:04;;;;;;;1.50;1.50;;;2.20;99.90;;;;;;490257;242;27518;-74
2020/12/29 05:08:05;;;;;;;1.70;1.60;;;2.20;99.90;;;;;;490295;242;27500;-73
2020/12/29 05:10:06;;;;;;;4.35;1.73;;;2.20;99.90;;;;;;490127;242;27513;-73
2020/12/29 05:12:08;;;;;;;1.50;1.50;;;2.30;99.90;;;;;;490236;242;27628;-71
2020/12/29 05:14:09;;;;;;;2.05;1.95;;;2.30;99.90;;;;;;490245;242;27905;-74
2020/12/29 05:16:10;;;;;;;1.80;1.70;;;2.30;99.90;;;;;;490256;242;27587;-72
2020/12/29 05:18:11;;;;;;;1.70;1.60;;;2.20;99.90;;;;;;490240;242;27529;-73
2020/12/29 05:20:13;;;;;;;1.50;1.50;;;2.30;99.90;;;;;;490205;242;28111;-71
2020/12/29 05:22:14;;;;;;;1.70;1.60;;;2.30;99.90;;;;;;490256;242;28069;-73
2020/12/29 05:24:15;;;;;;;1.87;1.62;;;2.30;99.90;;;;;;490283;242;28050;-73
2020/12/29 05:26:16;;;;;;;9.68;1.75;;;2.30;99.90;;;;;;490370;242;27942;-73
2020/12/29 05:28:18;;;;;;;1.80;1.70;;;2.30;99.90;;;;;;490406;242;27853;-71
2020/12/29 05:30:19;;;;;;;2.30;2.12;;;2.30;99.90;;;;;;490317;242;27521;-71
2020/12/29 05:32:20;;;;;;;2.22;2.12;;;2.30;99.90;;;;;;490320;242;27521;-74
2020/12/29 05:34:21;;;;;;;2.33;2.22;;;2.10;99.90;;;;;;490255;242;27640;-74
2020/12/29 05:36:23;;;;;;;3.87;3.58;;;2.10;99.90;;;;;;490278;242;27564;-73
2020/12/29 05:38:24;;;;;;;3.45;2.60;;;2.20;99.90;;;;;;490242;242;27678;-73
2020/12/29 05:40:25;;;;;;;2.12;2.03;;;2.10;99.90;;;;;;490187;242;27597;-71
2020/12/29 05:42:26;;;;;;;2.20;2.10;;;2.10;99.90;;;;;;490283;242;27536;-72
2020/12/29 05:44:28;;;;;;;1.77;1.67;;;2.20;99.90;;;;;;490246;242;27514;-73
2020/12/29 05:46:29;;;;;;;2.30;2.20;;;2.20;99.90;;;;;;490247;242;27626;-72
2020/12/29 05:48:30;;;;;;;2.75;2.08;;;2.20;99.90;;;;;;490276;242;28706;-72
2020/12/29 05:50:31;;;;;;;4.80;2.72;;;2.20;99.90;;;;;;490222;242;27907;-72
2020/12/29 05:52:33;;;;;;;2.25;2.15;;;2.20;99.90;;;;;;490316;242;27978;-73
2020/12/29 05:54:34;;;;;;;2.10;2.00;;;2.30;99.90;;;;;;490387;242;27488;-71
2020/12/29 05:56:35;;;;;;;2.50;2.40;;;2.30;99.90;;;;;;490408;242;27495;-72
2020/12/29 05:58:36;;;;;;;2.42;2.30;;;2.30;99.90;;;;;;490361;242;27590;-72
2020/12/29 06:00:38;;;;;;;2.30;2.20;;;2.20;99.90;;;;;;490306;242;27602;-72
2020/12/29 06:02:39;;;;;;;2.30;2.20;;;2.10;99.90;;;;;;490367;242;27519;-72
2020/12/29 06:04:40;;;;;;;2.17;2.08;;;2.20;99.90;;;;;;490285;242;27490;-72
2020/12/29 06:06:41;;;;;;;2.55;2.37;;;2.30;99.90;;;;;;490261;242;27604;-72
2020/12/29 06:08:43;;;;;;;2.30;2.20;;;2.30;99.90;;;;;;490244;242;27526;-73
2020/12/29 06:10:44;;;;;;;2.40;2.30;;;2.20;99.90;;;;;;490101;242;27498;-71
2020/12/29 06:12:45;;;;;;;2.10;2.00;;;2.20;99.90;;;;;;490199;242;27499;-73
2020/12/29 06:14:49;;;;;;;2.70;2.35;;;2.20;99.90;;;;;;490273;242;27486;-72
2020/12/29 06:16:48;;;;;;;2.62;2.42;;;2.10;99.90;;;;;;490120;242;27978;-72
2020/12/29 06:18:49;;;;;;;2.80;2.62;;;2.20;99.90;;;;;;490251;242;28788;-72
2020/12/29 06:20:50;;;;;;;2.60;2.40;;;2.20;99.90;;;;;;490176;242;28013;-71
2020/12/29 06:22:51;;;;;;;2.30;2.20;;;2.20;99.90;;;;;;490275;242;27528;-73
2020/12/29 06:24:53;;;;;;;2.40;2.30;;;2.20;99.90;;;;;;490274;242;27601;-73
2020/12/29 06:26:56;;;;;;;2.95;2.50;;;2.20;99.90;;;;;;490257;242;27606;-73
2020/12/29 06:28:55;;;;;;;2.60;2.40;;;2.20;99.90;;;;;;490184;242;27526;-71
2020/12/29 06:30:56;;;;;;;3.40;2.50;;;2.30;99.90;;;;;;490206;242;27478;-72
2020/12/29 06:32:58;;;;;;;3.12;2.83;;;2.30;99.90;;;;;;490288;242;27634;-73
2020/12/29 06:35:00;;;;;;;2.70;2.47;;;2.40;99.90;;;;;;490262;242;27604;-73
2020/12/29 06:37:00;;;;;;;2.70;2.50;;;2.30;99.90;;;;;;490220;242;27515;-72
2020/12/29 06:39:07;;;;;;;2.80;2.70;;;2.30;99.90;;;;;;490312;242;27513;-72
2020/12/29 06:41:06;;;;;;;2.40;2.30;;;2.20;99.90;;;;;;490147;242;27996;-74
2020/12/29 06:43:07;;;;;;;2.65;2.55;;;2.30;99.90;;;;;;490274;242;28014;-73
2020/12/29 06:45:08;;;;;;;3.00;2.80;;;2.30;99.90;;;;;;490272;242;27869;-72
2020/12/29 06:47:10;;;;;;;3.33;3.12;;;2.30;99.90;;;;;;490258;242;27621;-73
2020/12/29 06:49:11;;;;;;;3.20;3.00;;;2.40;99.90;;;;;;490274;242;27511;-73
2020/12/29 06:51:12;;;;;;;3.60;3.40;;;2.30;99.90;;;;;;490180;242;27480;-71
2020/12/29 06:53:13;;;;;;;3.00;2.80;;;2.30;99.90;;;;;;490314;242;27510;-74
2020/12/29 06:55:15;;;;;;;3.58;3.33;;;2.20;99.90;;;;;;490330;242;27633;-72
2020/12/29 06:57:16;;;;;;;3.30;3.10;;;2.30;99.90;;;;;;490303;242;27513;-72
2020/12/29 06:59:17;;;;;;;3.30;3.10;;;2.30;99.90;;;;;;490289;242;27519;-73
2020/12/29 07:01:21;;;;;;;7.03;3.75;;;2.30;99.90;;;;;;490177;242;27633;-71
2020/12/29 07:03:20;;;;;;;3.60;3.30;;;2.30;99.90;;;;;;490155;242;28079;-71
2020/12/29 07:05:21;;;;;;;3.60;3.30;;;2.30;99.90;;;;;;490243;242;28142;-71
2020/12/29 07:07:22;;;;;;;3.70;3.50;;;2.30;99.90;;;;;;490251;242;28012;-71
2020/12/29 07:09:23;;;;;;;3.95;3.65;;;2.30;99.90;;;;;;490294;242;28004;-74
2020/12/29 07:11:25;;;;;;;3.83;3.53;;;2.40;99.90;;;;;;490231;242;29140;-71
2020/12/29 07:13:26;;;;;;;2.90;2.70;;;2.40;99.90;;;;;;490317;242;27514;-72
2020/12/29 07:15:27;;;;;;;3.65;3.45;;;2.30;99.90;;;;;;490332;242;27607;-72
2020/12/29 07:17:28;;;;;;;3.40;3.20;;;2.30;99.90;;;;;;490338;242;27526;-71
2020/12/29 07:19:30;;;;;;;3.40;3.20;;;2.30;99.90;;;;;;490367;242;27514;-73
2020/12/29 07:21:31;;;;;;;3.45;3.25;;;2.30;99.90;;;;;;490312;242;27504;-71
2020/12/29 07:23:32;;;;;;;3.87;3.58;;;2.30;99.90;;;;;;490413;242;27505;-73
2020/12/29 07:25:33;;;;;;;7.95;2.90;;;2.30;99.90;;;;;;490310;240;27909;-72
2020/12/29 07:27:35;;;;;;;7.28;2.70;;;2.30;99.90;;;;;;490136;241;27626;-74
2020/12/29 07:29:36;;;;;;;3.17;2.97;;;2.40;99.90;;;;;;490439;242;27522;-72
2020/12/29 07:31:37;;;;;;;2.65;2.45;;;2.40;99.90;;;;;;490239;242;27525;-72
2020/12/29 07:33:38;;;;;;;3.30;3.03;;;2.40;99.90;;;;;;490412;242;28089;-72
2020/12/29 07:35:40;;;;;;;2.72;2.62;;;2.50;99.90;;;;;;490380;242;28532;-73
2020/12/29 07:37:41;;;;;;;3.10;2.90;;;2.50;99.90;;;;;;490379;242;29033;-72
2020/12/29 07:39:42;;;;;;;3.28;2.97;;;2.40;99.90;;;;;;490207;242;27527;-74
2020/12/29 07:41:43;;;;;;;3.90;3.08;;;2.30;99.90;;;;;;490237;242;27556;-72
2020/12/29 07:43:45;;;;;;;3.40;3.20;;;2.30;99.90;;;;;;490265;242;27596;-71
2020/12/29 07:45:46;;;;;;;3.10;2.90;;;2.30;99.90;;;;;;490272;242;27507;-73
2020/12/29 07:47:47;;;;;;;3.72;3.30;;;2.30;99.90;;;;;;490140;242;27503;-75
2020/12/29 07:49:48;;;;;;;3.42;3.12;;;2.30;99.90;;;;;;490186;242;27516;-72
2020/12/29 07:51:50;;;;;;;2.60;2.50;;;2.30;99.90;;;;;;490092;242;27471;-72
2020/12/29 07:53:51;;;;;;;2.90;2.70;;;2.30;99.90;;;;;;490192;242;27505;-73
2020/12/29 07:55:52;;;;;;;2.90;2.70;;;2.30;99.90;;;;;;490201;242;27593;-72
2020/12/29 07:57:53;;;;;;;3.65;3.40;;;2.30;99.90;;;;;;490227;242;27538;-72
2020/12/29 07:59:55;;;;;;;3.25;2.95;;;2.30;99.90;;;;;;490206;242;27580;-76
2020/12/29 08:01:56;;;;;;;2.78;2.55;;;2.40;99.90;;;;;;490187;242;28049;-72
2020/12/29 08:03:57;;;;;;;2.25;2.15;;;2.50;99.90;;;;;;490224;242;28102;-73
2020/12/29 08:05:58;;;;;;;2.35;2.15;;;2.40;99.90;;;;;;490226;242;27973;-72
2020/12/29 08:08:00;;;;;;;2.40;2.30;;;2.40;99.90;;;;;;490221;242;27517;-72
2020/12/29 08:10:01;;;;;;;1.92;1.83;;;2.40;99.90;;;;;;490219;242;27526;-72
2020/12/29 08:12:02;;;;;;;2.00;1.90;;;2.40;99.90;;;;;;490173;242;27588;-72
2020/12/29 08:14:03;;;;;;;1.92;1.83;;;2.50;99.90;;;;;;490228;242;27519;-75
2020/12/29 08:16:05;;;;;;;2.10;2.00;;;2.50;99.90;;;;;;490227;242;27517;-73
2020/12/29 08:18:06;;;;;;;1.70;1.60;;;2.50;99.90;;;;;;490248;242;27494;-72
2020/12/29 08:20:07;;;;;;;1.55;1.55;;;2.50;99.90;;;;;;490185;242;27519;-73
2020/12/29 08:22:08;;;;;;;1.60;1.50;;;2.60;99.90;;;;;;490182;242;27618;-74
2020/12/29 08:24:10;;;;;;;1.75;1.65;;;2.50;99.90;;;;;;490276;242;27524;-73
2020/12/29 08:26:11;;;;;;;1.55;1.55;;;2.40;99.90;;;;;;490336;242;27598;-72
2020/12/29 08:28:12;;;;;;;1.65;1.55;;;2.40;99.90;;;;;;490341;242;27508;-73
2020/12/29 08:30:13;;;;;;;2.00;1.90;;;2.40;99.90;;;;;;482868;242;28607;-71
2020/12/29 08:32:15;;;;;;;1.73;1.62;;;2.40;99.90;;;;;;482137;246;27897;-73
2020/12/29 08:34:16;;;;;;;1.50;1.50;;;2.50;99.90;;;;;;481704;246;27892;-72
2020/12/29 08:36:17;;;;;;;2.30;2.20;;;2.50;99.90;;;;;;480458;247;27945;-72
2020/12/29 08:38:18;;;;;;;2.33;2.22;;;2.50;99.90;;;;;;480638;247;27437;-75
2020/12/29 08:40:20;;;;;;;2.75;2.58;;;2.50;99.90;;;;;;480522;247;28131;-75
2020/12/29 08:42:21;;;;;;;2.80;2.05;;;2.60;99.90;;;;;;480878;247;27418;-75
2020/12/29 08:44:22;;;;;;;2.00;1.90;;;2.60;99.90;;;;;;480840;247;27469;-76
2020/12/29 08:46:23;;;;;;;2.70;2.50;;;2.60;99.90;;;;;;480830;247;27484;-74
2020/12/29 08:48:26;;;;;;;2.50;2.33;;;2.60;99.90;;;;;;480858;247;27453;-75
2020/12/29 08:50:26;;;;;;;2.45;2.00;;;2.60;99.90;;;;;;480750;247;27414;-74
2020/12/29 08:52:27;;;;;;;2.15;2.05;;;2.60;99.90;;;;;;480234;247;27503;-74
2020/12/29 08:54:28;;;;;;;2.37;2.28;;;2.60;99.90;;;;;;480220;247;27418;-74
2020/12/29 08:56:30;;;;;;;2.50;2.30;;;2.60;99.90;;;;;;480863;247;27418;-74
2020/12/29 08:58:31;;;;;;;2.10;2.00;;;2.60;99.90;;;;;;480996;247;27882;-77
2020/12/29 09:00:32;;;;;;;2.30;2.20;;;2.60;99.90;;;;;;480975;247;27914;-74
2020/12/29 09:02:33;;;;;;;2.80;2.60;;;2.60;99.90;;;;;;480984;247;27870;-76
2020/12/29 09:04:36;;;;;;;2.30;2.20;;;2.60;99.90;;;;;;480867;247;28561;-74
2020/12/29 09:06:36;;;;;;;4.35;2.65;;;2.60;99.90;;;;;;480885;247;27402;-74
2020/12/29 09:08:37;;;;;;;3.22;2.95;;;2.60;99.90;;;;;;480942;247;27498;-77
2020/12/29 09:10:39;;;;;;;2.42;2.33;;;2.60;99.90;;;;;;480862;247;27515;-74
2020/12/29 09:12:40;;;;;;;3.10;2.80;;;2.60;99.90;;;;;;480877;247;27414;-74
2020/12/29 09:14:41;;;;;;;3.25;2.97;;;2.70;99.90;;;;;;480809;247;28218;-75
2020/12/29 09:16:42;;;;;;;3.35;3.05;;;2.70;99.90;;;;;;480791;247;27552;-74
2020/12/29 09:18:43;;;;;;;3.35;3.10;;;2.70;99.90;;;;;;480820;247;27739;-76
2020/12/29 09:20:45;;;;;;;7.72;7.03;;;2.70;99.90;;;;;;480807;247;27405;-74
2020/12/29 09:22:46;;;;;;;10.30;9.43;;;2.70;99.90;;;;;;480829;247;27525;-74
2020/12/29 09:24:47;;;;;;;4.50;4.10;;;2.70;99.90;;;;;;480828;247;27410;-77
2020/12/29 09:26:48;;;;;;;5.60;4.40;;;2.70;99.90;;;;;;480814;247;28030;-74
2020/12/29 09:28:50;;;;;;;6.55;4.12;;;2.70;99.90;;;;;;480861;247;27937;-76
2020/12/29 09:30:51;;;;;;;5.30;4.60;;;2.70;99.90;;;;;;480798;246;28927;-75
2020/12/29 09:32:52;;;;;;;4.15;3.85;;;2.80;99.90;;;;;;480739;247;27415;-75
2020/12/29 09:35:23;;;;;;;5.35;4.37;;;2.80;99.90;;;;;;480816;247;27410;-75
2020/12/29 09:36:55;;;;;;;5.22;4.80;;;2.80;99.90;;;;;;479347;247;27413;-75
2020/12/29 09:38:57;;;;;;;4.70;4.28;;;2.70;99.90;;;;;;480887;247;27432;-77
2020/12/29 09:40:57;;;;;;;5.30;3.97;;;2.70;99.90;;;;;;480699;247;27485;-74
2020/12/29 09:42:58;;;;;;;4.05;3.75;;;2.80;99.90;;;;;;480811;246;27410;-75
2020/12/29 09:45:00;;;;;;;5.30;3.45;;;2.80;99.90;;;;;;480814;247;27547;-75
2020/12/29 09:47:01;;;;;;;7.07;3.80;;;2.80;99.90;;;;;;480797;247;27414;-74
2020/12/29 09:49:02;;;;;;;4.07;3.72;;;2.80;99.90;;;;;;480884;247;27422;-75
2020/12/29 09:51:03;;;;;;;5.32;3.80;;;2.80;99.90;;;;;;480803;247;27504;-77
2020/12/29 09:53:05;;;;;;;4.22;3.83;;;2.90;99.90;;;;;;480757;247;27995;-76
2020/12/29 09:55:06;;;;;;;4.40;3.70;;;2.90;99.90;;;;;;480996;246;27983;-75
2020/12/29 09:57:07;;;;;;;9.18;4.30;;;2.80;99.90;;;;;;480913;247;27924;-75
2020/12/29 09:59:08;;;;;;;4.32;3.92;;;2.80;99.90;;;;;;480845;247;27892;-75
2020/12/29 10:01:10;;;;;;;4.72;4.12;;;2.80;99.90;;;;;;480794;246;27418;-75
2020/12/29 10:03:11;;;;;;;4.40;4.00;;;2.70;99.90;;;;;;480820;247;27402;-76
2020/12/29 10:05:12;;;;;;;4.50;4.10;;;2.80;99.90;;;;;;480812;247;27412;-75
2020/12/29 10:07:13;;;;;;;4.03;3.72;;;2.80;99.90;;;;;;480828;247;27417;-75
2020/12/29 10:09:15;;;;;;;3.80;3.40;;;2.80;99.90;;;;;;480854;247;27473;-75
2020/12/29 10:11:16;;;;;;;6.28;4.25;;;2.80;99.90;;;;;;480845;247;27425;-76
2020/12/29 10:13:17;;;;;;;4.70;3.90;;;2.70;99.90;;;;;;479309;243;27427;-76
2020/12/29 10:15:18;;;;;;;7.65;3.70;;;2.70;99.90;;;;;;477612;248;27454;-75
2020/12/29 10:17:20;;;;;;;4.47;3.22;;;2.70;99.90;;;;;;472272;251;27604;-77
2020/12/29 10:19:21;;;;;;;4.20;3.70;;;2.80;99.90;;;;;;477621;248;27414;-75
2020/12/29 10:21:22;;;;;;;3.33;2.75;;;2.80;99.90;;;;;;477493;248;27906;-75
2020/12/29 10:23:23;;;;;;;4.32;3.33;;;2.80;99.90;;;;;;477559;248;28106;-76
2020/12/29 10:25:25;;;;;;;5.82;3.25;;;2.80;99.90;;;;;;477517;248;28029;-75
2020/12/29 10:27:26;;;;;;;5.87;3.55;;;2.90;99.90;;;;;;477430;248;28342;-76
2020/12/29 10:29:27;;;;;;;4.78;2.90;;;2.90;99.90;;;;;;476978;248;27512;-75
2020/12/29 10:31:28;;;;;;;3.90;3.50;;;2.90;99.90;;;;;;477097;248;27419;-75
2020/12/29 10:33:30;;;;;;;5.70;3.37;;;3.00;99.90;;;;;;477378;248;28904;-75
2020/12/29 10:35:31;;;;;;;8.45;3.50;;;3.00;99.90;;;;;;477654;248;27412;-75
2020/12/29 10:37:32;;;;;;;7.07;3.53;;;3.00;99.90;;;;;;477595;248;27438;-76
2020/12/29 10:39:33;;;;;;;4.47;3.42;;;3.10;99.90;;;;;;477589;248;27411;-75