Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:05;;;;;;;4.75;2.47;;;9.70;99.90;;;;;;5073576;28;20036;-66
2023/11/09 00:02:31;;;;;;;4.97;2.55;;;9.60;99.90;;;;;;5074365;28;20394;-67
2023/11/09 00:04:57;;;;;;;5.50;2.15;;;9.60;99.90;;;;;;5074301;28;20017;-66
2023/11/09 00:07:24;;;;;;;6.10;2.47;;;9.60;99.90;;;;;;5074532;28;20039;-66
2023/11/09 00:09:52;;;;;;;2.72;1.90;;;9.60;99.90;;;;;;5073964;28;20066;-67
2023/11/09 00:12:19;;;;;;;3.58;2.10;;;9.60;99.90;;;;;;5074524;28;20017;-67
2023/11/09 00:14:48;;;;;;;2.45;1.88;;;9.70;99.90;;;;;;5073989;28;20108;-67
2023/11/09 00:17:14;;;;;;;6.35;2.20;;;9.80;99.90;;;;;;5074255;28;20032;-67
2023/11/09 00:19:39;;;;;;;6.25;2.15;;;9.80;99.90;;;;;;5074095;28;20020;-67
2023/11/09 00:22:05;;;;;;;5.97;2.13;;;9.80;99.90;;;;;;5073828;28;20025;-67
2023/11/09 00:24:30;;;;;;;4.32;2.10;;;9.80;99.90;;;;;;5074028;28;20024;-67
2023/11/09 00:26:58;;;;;;;5.55;1.88;;;9.80;99.90;;;;;;5073652;28;20030;-67
2023/11/09 00:29:24;;;;;;;5.22;2.05;;;9.80;99.90;;;;;;5074317;28;20020;-67
2023/11/09 00:31:49;;;;;;;4.47;2.05;;;9.90;99.90;;;;;;5073796;28;20383;-67
2023/11/09 00:34:15;;;;;;;2.58;2.00;;;9.80;99.90;;;;;;5074144;28;20036;-67
2023/11/09 00:36:40;;;;;;;3.08;1.85;;;9.80;99.90;;;;;;5073924;28;20119;-67
2023/11/09 00:39:07;;;;;;;3.50;2.10;;;9.90;99.90;;;;;;5074039;28;20060;-67
2023/11/09 00:41:33;;;;;;;6.07;1.85;;;9.80;99.90;;;;;;5073482;28;20039;-67
2023/11/09 00:43:59;;;;;;;3.60;2.13;;;9.80;99.90;;;;;;5072679;28;20070;-67
2023/11/09 00:46:24;;;;;;;4.57;2.00;;;9.80;99.90;;;;;;5073737;28;20028;-67
2023/11/09 00:48:50;;;;;;;2.85;1.70;;;9.80;99.90;;;;;;5073876;28;20028;-67
2023/11/09 00:51:18;;;;;;;2.92;2.13;;;9.80;99.90;;;;;;5074117;28;20025;-67
2023/11/09 00:53:43;;;;;;;4.97;2.10;;;9.80;99.90;;;;;;5073520;28;20138;-67
2023/11/09 00:56:10;;;;;;;3.80;2.03;;;9.80;99.90;;;;;;5073244;28;20398;-67
2023/11/09 00:58:36;;;;;;;3.90;1.92;;;9.80;99.90;;;;;;5074020;28;20078;-67
2023/11/09 01:01:02;;;;;;;2.15;1.60;;;9.80;99.90;;;;;;5074016;28;20037;-67
2023/11/09 01:03:27;;;;;;;2.42;2.03;;;9.80;99.90;;;;;;5073651;28;20074;-67
2023/11/09 01:05:54;;;;;;;4.20;1.95;;;9.70;99.90;;;;;;5073289;28;20039;-67
2023/11/09 01:08:22;;;;;;;6.65;2.08;;;9.80;99.90;;;;;;5073693;28;20070;-67
2023/11/09 01:10:47;;;;;;;4.57;2.22;;;9.80;99.90;;;;;;5073177;28;20036;-67
2023/11/09 01:13:13;;;;;;;2.95;1.25;;;9.80;99.90;;;;;;5073188;28;20029;-67
2023/11/09 01:15:38;;;;;;;2.55;1.58;;;9.90;99.90;;;;;;5073821;28;20036;-67
2023/11/09 01:18:06;;;;;;;3.75;1.70;;;9.80;99.90;;;;;;5073569;28;20040;-67
2023/11/09 01:20:33;;;;;;;2.45;1.98;;;9.90;99.90;;;;;;5072536;28;20117;-67
2023/11/09 01:22:59;;;;;;;2.63;1.50;;;9.80;99.90;;;;;;5073674;28;20037;-66
2023/11/09 01:25:24;;;;;;;2.47;1.63;;;9.80;99.90;;;;;;5073724;28;20031;-67
2023/11/09 01:27:50;;;;;;;3.10;1.63;;;9.80;99.90;;;;;;5073022;28;20028;-67
2023/11/09 01:30:15;;;;;;;1.80;1.63;;;9.80;99.90;;;;;;5073123;28;20074;-67
2023/11/09 01:32:41;;;;;;;2.85;1.83;;;9.70;99.90;;;;;;5072864;28;20043;-67
2023/11/09 01:35:07;;;;;;;2.75;1.63;;;9.70;99.90;;;;;;5073034;28;20078;-70
2023/11/09 01:37:34;;;;;;;2.53;1.70;;;9.70;99.90;;;;;;5073710;28;20383;-67
2023/11/09 01:40:00;;;;;;;1.95;1.40;;;9.70;99.90;;;;;;5073220;28;20032;-67
2023/11/09 01:42:25;;;;;;;2.92;1.60;;;9.60;99.90;;;;;;5072688;28;20055;-66
2023/11/09 01:44:51;;;;;;;3.40;1.70;;;9.60;99.90;;;;;;5073293;28;20452;-66
2023/11/09 01:47:18;;;;;;;4.72;1.55;;;9.60;99.90;;;;;;5073122;28;20043;-67
2023/11/09 01:49:44;;;;;;;1.60;1.30;;;9.70;99.90;;;;;;5073387;28;20027;-67
2023/11/09 01:52:09;;;;;;;2.22;1.40;;;9.60;99.90;;;;;;5076549;28;20040;-67
2023/11/09 01:54:36;;;;;;;3.55;1.80;;;9.60;99.90;;;;;;5077146;28;20036;-66
2023/11/09 01:57:03;;;;;;;2.20;1.50;;;9.60;99.90;;;;;;5076333;28;20024;-66
2023/11/09 01:59:32;;;;;;;3.75;1.65;;;9.50;99.90;;;;;;5076950;28;20024;-67
2023/11/09 02:01:59;;;;;;;2.10;1.40;;;9.60;99.90;;;;;;5076526;28;20021;-67
2023/11/09 02:04:25;;;;;;;1.90;1.60;;;9.50;99.90;;;;;;5075924;28;20064;-66
2023/11/09 02:06:53;;;;;;;2.95;1.52;;;9.60;99.90;;;;;;5076909;28;20461;-66
2023/11/09 02:09:20;;;;;;;2.35;1.67;;;9.50;99.90;;;;;;5076835;28;20024;-67
2023/11/09 02:11:47;;;;;;;2.60;1.50;;;9.50;99.90;;;;;;5076233;28;20020;-67
2023/11/09 02:14:14;;;;;;;4.55;2.00;;;9.60;99.90;;;;;;5076533;28;20225;-67
2023/11/09 02:16:40;;;;;;;1.67;1.50;;;9.60;99.90;;;;;;5076513;28;20033;-66
2023/11/09 02:19:07;;;;;;;5.05;1.90;;;9.60;99.90;;;;;;5076445;28;20036;-66
2023/11/09 02:21:35;;;;;;;2.47;1.70;;;9.60;99.90;;;;;;5076679;28;20040;-67
2023/11/09 02:24:02;;;;;;;3.67;1.90;;;9.60;99.90;;;;;;5075452;28;20025;-66
2023/11/09 02:26:29;;;;;;;2.42;1.65;;;9.60;99.90;;;;;;5075818;28;20126;-66
2023/11/09 02:28:54;;;;;;;2.25;1.73;;;9.70;99.90;;;;;;5075981;28;20027;-66
2023/11/09 02:31:20;;;;;;;3.05;1.40;;;9.70;99.90;;;;;;5076240;28;20032;-67
2023/11/09 02:33:46;;;;;;;2.92;1.42;;;9.70;99.90;;;;;;5075811;28;20119;-67
2023/11/09 02:36:12;;;;;;;4.43;1.50;;;9.70;99.90;;;;;;5075527;28;20504;-67
2023/11/09 02:38:37;;;;;;;3.38;1.35;;;9.70;99.90;;;;;;5075890;28;20499;-67
2023/11/09 02:41:03;;;;;;;3.67;1.95;;;9.70;99.90;;;;;;5076060;28;20074;-67
2023/11/09 02:43:30;;;;;;;2.80;1.65;;;9.80;99.90;;;;;;5074853;28;20045;-67
2023/11/09 02:45:57;;;;;;;5.15;2.08;;;9.80;99.90;;;;;;5075907;28;20112;-67
2023/11/09 02:48:24;;;;;;;2.13;1.50;;;9.80;99.90;;;;;;5076106;28;20059;-67
2023/11/09 02:50:50;;;;;;;3.17;2.35;;;9.80;99.90;;;;;;5076064;28;20027;-67
2023/11/09 02:53:15;;;;;;;2.30;1.90;;;9.80;99.90;;;;;;5075885;28;20050;-67
2023/11/09 02:55:41;;;;;;;2.10;1.60;;;9.80;99.90;;;;;;5075558;28;20028;-67
2023/11/09 02:58:07;;;;;;;1.88;1.65;;;9.90;99.90;;;;;;5075175;28;20029;-67
2023/11/09 03:00:32;;;;;;;3.97;1.80;;;9.80;99.90;;;;;;5075200;28;20067;-67
2023/11/09 03:02:58;;;;;;;3.35;1.92;;;9.80;99.90;;;;;;5075321;28;20413;-67
2023/11/09 03:05:26;;;;;;;3.88;1.80;;;9.80;99.90;;;;;;5075254;28;20519;-67
2023/11/09 03:07:51;;;;;;;4.18;1.80;;;9.90;99.90;;;;;;5075773;28;20116;-67
2023/11/09 03:10:17;;;;;;;3.47;1.50;;;9.90;99.90;;;;;;5075719;28;20060;-67
2023/11/09 03:12:43;;;;;;;4.22;2.10;;;9.80;99.90;;;;;;5075310;28;20024;-67
2023/11/09 03:15:10;;;;;;;3.50;1.92;;;10.00;99.90;;;;;;5075170;28;20025;-66
2023/11/09 03:17:39;;;;;;;2.00;1.50;;;10.00;99.90;;;;;;5075009;28;20016;-67
2023/11/09 03:20:09;;;;;;;3.45;2.17;;;10.10;99.90;;;;;;5075117;28;20039;-67
2023/11/09 03:22:36;;;;;;;3.58;1.42;;;10.10;99.90;;;;;;5074814;28;20035;-67
2023/11/09 03:25:02;;;;;;;1.85;1.45;;;10.10;99.90;;;;;;5075370;28;20074;-67
2023/11/09 03:27:27;;;;;;;2.67;1.45;;;10.10;99.90;;;;;;5075068;28;20028;-67
2023/11/09 03:29:52;;;;;;;4.60;1.52;;;10.20;99.90;;;;;;5075116;28;20052;-67
2023/11/09 03:32:18;;;;;;;6.65;2.15;;;10.20;99.90;;;;;;5074620;28;20108;-67
2023/11/09 03:34:43;;;;;;;3.10;1.85;;;10.10;99.90;;;;;;5074873;28;20371;-67
2023/11/09 03:37:09;;;;;;;3.88;1.45;;;10.20;99.90;;;;;;5075161;28;20035;-67
2023/11/09 03:39:35;;;;;;;2.92;1.45;;;10.20;99.90;;;;;;5075058;28;20025;-67
2023/11/09 03:42:01;;;;;;;2.35;1.50;;;10.20;99.90;;;;;;5074754;28;20097;-67
2023/11/09 03:44:34;;;;;;;2.47;1.75;;;10.10;99.90;;;;;;5074686;28;20020;-67
2023/11/09 03:47:00;;;;;;;4.28;1.67;;;10.10;99.90;;;;;;5074680;28;20524;-67
2023/11/09 03:49:25;;;;;;;2.70;1.63;;;10.20;99.90;;;;;;5074747;28;20024;-67
2023/11/09 03:51:51;;;;;;;3.47;1.60;;;10.30;99.90;;;;;;5074033;28;20024;-67
2023/11/09 03:54:16;;;;;;;2.97;1.60;;;10.20;99.90;;;;;;5074325;28;20111;-67
2023/11/09 03:56:42;;;;;;;4.53;1.80;;;10.20;99.90;;;;;;5074594;28;20107;-67
2023/11/09 03:59:08;;;;;;;2.20;1.63;;;10.30;99.90;;;;;;5074546;28;20035;-67
2023/11/09 04:01:33;;;;;;;2.42;1.63;;;10.20;99.90;;;;;;5074462;28;20029;-67
2023/11/09 04:03:59;;;;;;;1.90;1.40;;;10.20;99.90;;;;;;5074495;28;20025;-67
2023/11/09 04:06:24;;;;;;;2.13;1.60;;;10.20;99.90;;;;;;5074373;28;20099;-67
2023/11/09 04:08:51;;;;;;;2.15;1.60;;;10.20;99.90;;;;;;5073943;28;20390;-67
2023/11/09 04:11:17;;;;;;;3.00;1.55;;;10.20;99.90;;;;;;5074551;28;20036;-67
2023/11/09 04:13:42;;;;;;;2.03;1.40;;;10.20;99.90;;;;;;5074112;28;20039;-67
2023/11/09 04:16:08;;;;;;;4.00;1.60;;;10.20;99.90;;;;;;5074361;28;20360;-67
2023/11/09 04:18:34;;;;;;;2.30;1.60;;;10.30;99.90;;;;;;5074239;28;20074;-67
2023/11/09 04:21:00;;;;;;;1.77;1.35;;;10.30;99.90;;;;;;5074122;28;20429;-68
2023/11/09 04:23:25;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5074279;28;20078;-67
2023/11/09 04:25:52;;;;;;;1.67;1.27;;;10.30;99.90;;;;;;5074070;28;20028;-67
2023/11/09 04:28:18;;;;;;;2.10;1.10;;;10.30;99.90;;;;;;5074018;28;20029;-68
2023/11/09 04:30:43;;;;;;;2.05;1.20;;;10.40;99.90;;;;;;5074313;28;20087;-67
2023/11/09 04:33:09;;;;;;;2.10;1.40;;;10.40;99.90;;;;;;5073729;28;20486;-67
2023/11/09 04:35:36;;;;;;;3.40;1.27;;;10.40;99.90;;;;;;5073798;28;20028;-75
2023/11/09 04:38:02;;;;;;;2.38;1.40;;;10.50;99.90;;;;;;5073324;28;20032;-73
2023/11/09 04:40:28;;;;;;;2.15;1.33;;;10.50;99.90;;;;;;5073696;28;20378;-67
2023/11/09 04:42:56;;;;;;;2.03;1.30;;;10.40;99.90;;;;;;5073120;28;20045;-67
2023/11/09 04:45:23;;;;;;;2.03;1.45;;;10.40;99.90;;;;;;5073924;28;20463;-67
2023/11/09 04:47:55;;;;;;;3.17;1.40;;;10.50;99.90;;;;;;5074214;28;20029;-67
2023/11/09 04:50:28;;;;;;;4.75;1.40;;;10.50;99.90;;;;;;5073600;28;20074;-67
2023/11/09 04:53:04;;;;;;;2.28;1.25;;;10.50;99.90;;;;;;5073886;28;20351;-67
2023/11/09 04:55:32;;;;;;;1.67;1.30;;;10.50;99.90;;;;;;5073654;28;20035;-67
2023/11/09 05:09:00;;;;;;;2.03;1.60;;;10.40;99.90;;;;;;5072821;28;20069;-69
2023/11/09 05:11:25;;;;;;;2.67;1.60;;;10.40;99.90;;;;;;5073518;28;20028;-68
2023/11/09 05:13:51;;;;;;;4.38;1.40;;;10.50;99.90;;;;;;5073982;28;20420;-68
2023/11/09 05:16:16;;;;;;;3.40;1.65;;;10.50;99.90;;;;;;5073786;28;20037;-67
2023/11/09 05:18:47;;;;;;;1.52;1.42;;;10.50;99.90;;;;;;5073642;28;20051;-67
2023/11/09 05:21:12;;;;;;;1.98;1.30;;;10.50;99.90;;;;;;5073348;28;20482;-67
2023/11/09 05:23:38;;;;;;;1.58;1.33;;;10.40;99.90;;;;;;5073384;28;20035;-68
2023/11/09 05:26:04;;;;;;;2.60;1.75;;;10.40;99.90;;;;;;5075730;28;20060;-69
2023/11/09 05:28:29;;;;;;;2.72;1.63;;;10.40;99.90;;;;;;5077017;28;20027;-68
2023/11/09 05:30:55;;;;;;;1.75;1.30;;;10.40;99.90;;;;;;5077665;28;20029;-67
2023/11/09 05:33:21;;;;;;;3.25;1.50;;;10.30;99.90;;;;;;5077268;28;20028;-67
2023/11/09 05:35:46;;;;;;;2.67;1.20;;;10.40;99.90;;;;;;5077178;28;20036;-67
2023/11/09 05:38:13;;;;;;;1.75;1.02;;;10.40;99.90;;;;;;5077384;28;20032;-68
2023/11/09 05:40:42;;;;;;;1.83;1.15;;;10.40;99.90;;;;;;5077416;28;20043;-67
2023/11/09 05:43:09;;;;;;;1.40;1.27;;;10.40;99.90;;;;;;5076403;28;20522;-67
2023/11/09 05:45:36;;;;;;;0.98;0.95;;;10.40;99.90;;;;;;5076624;28;20463;-67
2023/11/09 05:48:01;;;;;;;1.40;1.25;;;10.40;99.90;;;;;;5077313;28;20424;-67
2023/11/09 05:50:27;;;;;;;1.88;1.30;;;10.50;99.90;;;;;;5076450;28;20025;-67
2023/11/09 05:52:52;;;;;;;3.25;1.20;;;10.40;99.90;;;;;;5076511;28;20029;-67
2023/11/09 05:55:18;;;;;;;3.03;1.05;;;10.40;99.90;;;;;;5076983;28;20036;-70
2023/11/09 05:57:43;;;;;;;2.47;1.15;;;10.40;99.90;;;;;;5076513;28;20025;-67
2023/11/09 06:00:10;;;;;;;2.03;1.00;;;10.40;99.90;;;;;;5076516;28;20036;-67
2023/11/09 06:02:36;;;;;;;1.80;1.05;;;10.40;99.90;;;;;;5076958;28;20371;-67
2023/11/09 06:05:03;;;;;;;0.95;0.88;;;10.40;99.90;;;;;;5076288;28;20021;-67
2023/11/09 06:07:30;;;;;;;1.63;0.90;;;10.40;99.90;;;;;;5076049;28;20056;-67
2023/11/09 06:09:56;;;;;;;1.42;0.90;;;10.40;99.90;;;;;;5076314;28;20351;-67
2023/11/09 06:12:22;;;;;;;1.35;1.00;;;10.40;99.90;;;;;;5076736;28;20115;-67
2023/11/09 06:14:47;;;;;;;2.85;1.05;;;10.50;99.90;;;;;;5076088;28;20029;-67
2023/11/09 06:17:13;;;;;;;1.70;1.20;;;10.50;99.90;;;;;;5076579;28;20021;-67
2023/11/09 06:19:38;;;;;;;3.45;1.23;;;10.50;99.90;;;;;;5075899;28;20063;-67
2023/11/09 06:22:04;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;5076114;28;20032;-67
2023/11/09 06:24:30;;;;;;;1.40;1.10;;;10.40;99.90;;;;;;5076338;28;20078;-66
2023/11/09 06:26:56;;;;;;;1.50;1.15;;;10.50;99.90;;;;;;5076535;28;20466;-67
2023/11/09 06:29:22;;;;;;;3.05;1.20;;;10.60;99.90;;;;;;5075658;28;20081;-67
2023/11/09 06:31:49;;;;;;;3.17;2.35;;;10.50;99.90;;;;;;5075656;28;20063;-67
2023/11/09 06:34:15;;;;;;;1.73;1.52;;;10.50;99.90;;;;;;5075798;28;20492;-67
2023/11/09 06:36:43;;;;;;;4.90;1.20;;;10.50;99.90;;;;;;5075595;28;20048;-67
2023/11/09 06:39:10;;;;;;;2.65;1.15;;;10.30;99.90;;;;;;5076406;28;20067;-67
2023/11/09 06:41:37;;;;;;;2.20;1.10;;;10.40;99.90;;;;;;5075943;28;20052;-67
2023/11/09 06:44:03;;;;;;;2.58;1.33;;;10.30;99.90;;;;;;5075054;28;20052;-67
2023/11/09 06:46:28;;;;;;;1.42;1.10;;;10.30;99.90;;;;;;5075678;28;20032;-67
2023/11/09 06:48:54;;;;;;;2.33;1.30;;;10.20;99.90;;;;;;5075829;28;20103;-67
2023/11/09 06:51:19;;;;;;;1.48;1.38;;;10.20;99.90;;;;;;5075684;28;20056;-67
2023/11/09 06:53:45;;;;;;;1.30;1.10;;;10.10;99.90;;;;;;5075502;28;20028;-67
2023/11/09 06:56:11;;;;;;;3.55;2.05;;;10.10;99.90;;;;;;5075963;28;20028;-67
2023/11/09 06:58:36;;;;;;;2.05;1.30;;;10.20;99.90;;;;;;5075481;28;20363;-67
2023/11/09 07:01:04;;;;;;;3.13;1.23;;;10.20;99.90;;;;;;5075233;28;20382;-67
2023/11/09 07:03:29;;;;;;;3.83;1.30;;;10.20;99.90;;;;;;5075309;28;20063;-67
2023/11/09 07:05:55;;;;;;;2.83;1.58;;;10.10;99.90;;;;;;5075778;28;20055;-67
2023/11/09 07:08:28;;;;;;;6.80;1.77;;;10.10;99.90;;;;;;5075693;28;20347;-67
2023/11/09 07:10:53;;;;;;;3.40;1.20;;;10.10;99.90;;;;;;5075225;28;20463;-67
2023/11/09 07:13:19;;;;;;;1.13;1.10;;;10.20;99.90;;;;;;5075217;28;20086;-68
2023/11/09 07:15:47;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5075243;28;20124;-67
2023/11/09 07:18:13;;;;;;;3.17;1.13;;;10.00;99.90;;;;;;5074833;28;20066;-67
2023/11/09 07:20:38;;;;;;;4.95;1.42;;;10.10;99.90;;;;;;5075279;28;20032;-67
2023/11/09 07:23:06;;;;;;;2.08;1.02;;;10.00;99.90;;;;;;5075040;28;20082;-67
2023/11/09 07:25:33;;;;;;;2.58;1.25;;;10.00;99.90;;;;;;5074650;28;20032;-67
2023/11/09 07:27:59;;;;;;;2.63;1.60;;;10.00;99.90;;;;;;5074486;28;20415;-67
2023/11/09 07:30:28;;;;;;;1.70;1.20;;;9.90;99.90;;;;;;5074986;28;20029;-67
2023/11/09 07:32:54;;;;;;;1.83;1.20;;;9.90;99.90;;;;;;5074867;28;20028;-67
2023/11/09 07:35:19;;;;;;;2.38;1.77;;;9.80;99.90;;;;;;5075110;28;20478;-67
2023/11/09 07:37:46;;;;;;;1.38;1.10;;;9.70;99.90;;;;;;5074300;28;20029;-67
2023/11/09 07:40:13;;;;;;;3.75;1.33;;;9.70;99.90;;;;;;5075091;28;20020;-67
2023/11/09 07:42:38;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5074429;28;20041;-67
2023/11/09 07:45:04;;;;;;;3.20;1.60;;;9.70;99.90;;;;;;5074664;28;20491;-67
2023/11/09 07:47:29;;;;;;;3.13;1.70;;;9.60;99.90;;;;;;5074481;28;20111;-67
2023/11/09 07:49:56;;;;;;;2.03;1.40;;;9.60;99.90;;;;;;5073808;28;20035;-67
2023/11/09 07:52:22;;;;;;;3.47;1.60;;;9.70;99.90;;;;;;5074280;28;20069;-66
2023/11/09 07:54:48;;;;;;;5.05;2.20;;;9.60;99.90;;;;;;5073733;28;20032;-66
2023/11/09 07:57:14;;;;;;;1.60;1.42;;;9.60;99.90;;;;;;5073976;28;20409;-67
2023/11/09 07:59:39;;;;;;;3.72;1.80;;;9.70;99.90;;;;;;5074385;28;20031;-67
2023/11/09 08:02:07;;;;;;;2.42;1.50;;;9.70;99.90;;;;;;5074252;28;20036;-67
2023/11/09 08:04:32;;;;;;;2.10;1.65;;;9.70;99.90;;;;;;5073845;28;20024;-67
2023/11/09 08:06:58;;;;;;;2.63;1.80;;;9.70;99.90;;;;;;5073685;28;20029;-67
2023/11/09 08:09:24;;;;;;;4.75;1.85;;;9.70;99.90;;;;;;5073961;28;20497;-67
2023/11/09 08:11:49;;;;;;;3.67;1.50;;;9.70;99.90;;;;;;5074550;28;20029;-67
2023/11/09 08:14:15;;;;;;;4.60;1.50;;;9.70;99.90;;;;;;5074115;28;20020;-67
2023/11/09 08:16:41;;;;;;;2.83;1.40;;;9.80;99.90;;;;;;5074191;28;20487;-67
2023/11/09 08:19:07;;;;;;;1.67;1.52;;;9.80;99.90;;;;;;5073878;28;20035;-67
2023/11/09 08:21:34;;;;;;;4.05;1.52;;;9.90;99.90;;;;;;5074116;28;20044;-67
2023/11/09 08:24:01;;;;;;;2.92;1.40;;;9.90;99.90;;;;;;5074158;28;20039;-68
2023/11/09 08:26:27;;;;;;;2.28;1.17;;;9.90;99.90;;;;;;5074376;28;20012;-67
2023/11/09 08:28:53;;;;;;;1.25;1.00;;;9.90;99.90;;;;;;5073392;28;20024;-67
2023/11/09 08:31:18;;;;;;;3.53;1.25;;;9.90;99.90;;;;;;5074255;28;20112;-67
2023/11/09 08:33:45;;;;;;;3.42;1.33;;;9.90;99.90;;;;;;5073985;28;20420;-68
2023/11/09 08:36:11;;;;;;;2.03;1.20;;;9.90;99.90;;;;;;5073899;28;20036;-68
2023/11/09 08:38:39;;;;;;;1.25;0.90;;;9.90;99.90;;;;;;5073971;28;20203;-67
2023/11/09 08:41:05;;;;;;;2.17;1.10;;;9.90;99.90;;;;;;5073625;28;20032;-67
2023/11/09 08:43:33;;;;;;;1.42;1.10;;;9.90;99.90;;;;;;5072659;28;20040;-68
2023/11/09 08:46:02;;;;;;;1.15;0.80;;;9.90;99.90;;;;;;5073320;28;20166;-68
2023/11/09 08:48:29;;;;;;;2.60;1.00;;;9.90;99.90;;;;;;5074031;28;20375;-67
2023/11/09 08:51:00;;;;;;;2.53;1.10;;;9.90;99.90;;;;;;5073638;28;20459;-67
2023/11/09 08:53:29;;;;;;;1.85;1.00;;;9.90;99.90;;;;;;5074053;28;20031;-67
2023/11/09 08:55:55;;;;;;;1.13;0.77;;;9.80;99.90;;;;;;5073206;28;20179;-69
2023/11/09 08:58:20;;;;;;;3.40;1.17;;;9.80;99.90;;;;;;5072960;28;20052;-67
2023/11/09 09:00:46;;;;;;;2.05;1.00;;;9.80;99.90;;;;;;5076018;28;20028;-67
2023/11/09 09:03:11;;;;;;;1.55;1.00;;;9.80;99.90;;;;;;5077467;28;20025;-67
2023/11/09 09:05:37;;;;;;;1.38;0.80;;;9.80;99.90;;;;;;5077788;28;20016;-68
2023/11/09 09:08:03;;;;;;;2.05;0.90;;;9.80;99.90;;;;;;5077902;28;20063;-67
2023/11/09 09:10:29;;;;;;;1.15;0.95;;;9.70;99.90;;;;;;5077352;28;20028;-67
2023/11/09 09:12:56;;;;;;;1.85;0.93;;;9.70;99.90;;;;;;5076584;28;20020;-67
2023/11/09 09:15:22;;;;;;;1.98;1.38;;;9.70;99.90;;;;;;5077205;28;20112;-67
2023/11/09 09:17:50;;;;;;;4.40;1.95;;;9.60;99.90;;;;;;5077384;28;20478;-67
2023/11/09 09:20:19;;;;;;;2.97;1.60;;;9.60;99.90;;;;;;5077456;28;20378;-67
2023/11/09 09:22:48;;;;;;;6.10;1.90;;;9.50;99.90;;;;;;5077057;28;20058;-67
2023/11/09 09:25:16;;;;;;;4.85;2.00;;;9.50;99.90;;;;;;5077146;28;20040;-67
2023/11/09 09:27:43;;;;;;;9.40;1.88;;;9.50;99.90;;;;;;5077129;28;20368;-67
2023/11/09 09:30:13;;;;;;;4.80;2.03;;;9.50;99.90;;;;;;5077620;28;20358;-67
2023/11/09 09:32:41;;;;;;;5.97;1.75;;;9.50;99.90;;;;;;5077379;28;20036;-67
2023/11/09 09:35:07;;;;;;;6.95;2.28;;;9.60;99.90;;;;;;5076809;28;20025;-67
2023/11/09 09:37:37;;;;;;;8.98;2.22;;;9.60;99.90;;;;;;5077454;28;20107;-67
2023/11/09 09:40:06;;;;;;;3.08;1.50;;;9.60;99.90;;;;;;5077165;28;20037;-67
2023/11/09 09:42:33;;;;;;;1.90;1.45;;;9.60;99.90;;;;;;5076974;28;20044;-67
2023/11/09 09:44:59;;;;;;;3.80;1.92;;;9.60;99.90;;;;;;5076846;28;20025;-67
2023/11/09 09:47:25;;;;;;;3.85;1.88;;;9.60;99.90;;;;;;5076867;28;20356;-68
2023/11/09 09:49:53;;;;;;;4.07;2.03;;;9.60;99.90;;;;;;5077061;28;20021;-68
2023/11/09 09:52:21;;;;;;;3.83;2.47;;;9.70;99.90;;;;;;5076928;28;20064;-67
2023/11/09 09:54:47;;;;;;;3.50;1.70;;;9.80;99.90;;;;;;5076872;28;20072;-68
2023/11/09 09:57:13;;;;;;;2.85;1.73;;;10.00;99.90;;;;;;5076484;28;20032;-68
2023/11/09 09:59:39;;;;;;;2.28;1.63;;;10.20;99.90;;;;;;5076450;28;20036;-68
2023/11/09 10:02:07;;;;;;;8.13;1.35;;;10.30;99.90;;;;;;5077123;28;20380;-68
2023/11/09 10:04:35;;;;;;;2.13;1.30;;;10.40;99.90;;;;;;5076647;28;20063;-68
2023/11/09 10:07:00;;;;;;;1.55;0.73;;;10.40;99.90;;;;;;5076872;28;20498;-68
2023/11/09 10:09:26;;;;;;;1.52;0.80;;;10.40;99.90;;;;;;5076602;28;20055;-68
2023/11/09 10:11:54;;;;;;;1.65;0.75;;;10.40;99.90;;;;;;5075879;28;20498;-68
2023/11/09 10:14:23;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5076059;28;20497;-67
2023/11/09 10:16:49;;;;;;;1.73;0.98;;;10.40;99.90;;;;;;5076429;28;20029;-67
2023/11/09 10:19:16;;;;;;;1.02;0.90;;;10.80;99.90;;;;;;5075385;28;20056;-68
2023/11/09 10:21:44;;;;;;;2.00;1.05;;;10.60;99.90;;;;;;5076155;28;20031;-67
2023/11/09 10:24:14;;;;;;;1.33;1.00;;;10.00;99.90;;;;;;5075973;28;20033;-68
2023/11/09 10:26:41;;;;;;;1.75;0.82;;;10.60;99.90;;;;;;5076411;28;20075;-68
2023/11/09 10:29:17;;;;;;;3.47;1.30;;;10.40;99.90;;;;;;5076413;28;20052;-68
2023/11/09 10:31:44;;;;;;;2.05;1.10;;;10.80;99.90;;;;;;5076118;28;20028;-68
2023/11/09 10:34:11;;;;;;;2.28;0.98;;;10.90;99.90;;;;;;5076092;28;20024;-68
2023/11/09 10:36:41;;;;;;;1.77;0.93;;;11.10;99.90;;;;;;5075972;28;20378;-69
2023/11/09 10:39:19;;;;;;;2.15;1.38;;;10.80;99.90;;;;;;5075980;28;20170;-68
2023/11/09 10:41:49;;;;;;;4.13;0.90;;;10.80;99.90;;;;;;5075546;28;20028;-69
2023/11/09 10:44:22;;;;;;;3.10;1.13;;;10.90;99.90;;;;;;5074883;28;20117;-68
2023/11/09 10:46:52;;;;;;;2.60;1.20;;;10.90;99.90;;;;;;5075660;28;20390;-68
2023/11/09 10:49:23;;;;;;;2.70;1.30;;;10.90;99.90;;;;;;5075804;28;20066;-68
2023/11/09 10:51:55;;;;;;;4.10;1.67;;;10.90;99.90;;;;;;5076065;28;20474;-68
2023/11/09 10:54:24;;;;;;;3.00;1.45;;;11.00;99.90;;;;;;5075728;28;20435;-68
2023/11/09 10:56:55;;;;;;;2.10;1.40;;;11.00;99.90;;;;;;5075291;28;20031;-68
2023/11/09 10:59:21;;;;;;;4.38;1.63;;;10.90;99.90;;;;;;5075538;28;20029;-68
2023/11/09 11:01:53;;;;;;;2.45;1.25;;;10.80;99.90;;;;;;5075809;28;20020;-67
2023/11/09 11:04:25;;;;;;;4.30;1.52;;;10.90;99.90;;;;;;5075500;28;20024;-68
2023/11/09 11:06:56;;;;;;;5.30;1.42;;;10.80;99.90;;;;;;5075538;28;20028;-68
2023/11/09 11:09:26;;;;;;;6.10;1.52;;;10.80;99.90;;;;;;5074314;28;20024;-68
2023/11/09 11:11:55;;;;;;;6.88;1.55;;;10.80;99.90;;;;;;5074480;28;20054;-68
2023/11/09 11:14:23;;;;;;;5.78;1.67;;;10.90;99.90;;;;;;5075354;28;20079;-69
2023/11/09 11:17:14;;;;;;;6.93;1.80;;;11.00;99.90;;;;;;5075536;28;20024;-69
2023/11/09 11:20:20;;;;;;;7.88;1.85;;;10.90;98.20;;;;;;5074557;28;20539;-69
2023/11/09 11:23:24;;;;;;;5.13;2.22;;;11.10;99.90;;;;;;5073551;28;20037;-68
2023/11/09 11:26:05;;;;;;;8.45;1.90;;;11.20;99.90;;;;;;5075055;28;20113;-68
2023/11/09 11:28:31;;;;;;;8.65;1.98;;;11.30;87.30;;;;;;5074996;28;20032;-67
2023/11/09 11:31:03;;;;;;;9.45;2.13;;;11.20;90.20;;;;;;5074566;28;20020;-68
2023/11/09 11:33:29;;;;;;;7.15;1.83;;;11.20;69.70;;;;;;5074916;28;20492;-68
2023/11/09 11:35:56;;;;;;;8.98;2.35;;;11.20;82.80;;;;;;5074156;28;20126;-68
2023/11/09 11:38:29;;;;;;;8.48;2.15;;;11.30;90.60;;;;;;5074816;28;20119;-68
2023/11/09 11:41:19;;;;;;;8.00;2.23;;;11.30;74.10;;;;;;5074869;28;20032;-68
2023/11/09 11:43:54;;;;;;;10.35;2.08;;;11.30;89.30;;;;;;5073861;28;20287;-68
2023/11/09 11:46:24;;;;;;;9.60;1.98;;;11.30;61.50;;;;;;5074145;28;20141;-68
2023/11/09 11:48:51;;;;;;;8.25;1.98;;;11.40;49.90;;;;;;5074813;28;20044;-68
2023/11/09 11:51:18;;;;;;;8.32;2.35;;;11.40;56.60;;;;;;5074257;28;20024;-68
2023/11/09 11:53:49;;;;;;;8.45;2.72;;;11.60;58.30;;;;;;5074111;28;20477;-67
2023/11/09 11:56:20;;;;;;;6.60;2.25;;;11.50;41.10;;;;;;5074081;28;20032;-68
2023/11/09 11:58:52;;;;;;;7.85;2.08;;;11.10;47.80;;;;;;5073253;28;20115;-68
2023/11/09 12:01:23;;;;;;;9.43;2.85;;;11.50;50.50;;;;;;5074016;28;20045;-68
2023/11/09 12:03:52;;;;;;;8.25;2.35;;;11.60;32.70;;;;;;5074138;28;20025;-68
2023/11/09 12:06:21;;;;;;;6.47;2.10;;;11.50;30.10;;;;;;5072578;28;20020;-68
2023/11/09 12:08:49;;;;;;;12.10;3.20;;;11.60;27.80;;;;;;5072731;28;20382;-66
2023/11/09 12:11:16;;;;;;;7.00;2.75;;;11.50;36.10;;;;;;5073219;28;20494;-68
2023/11/09 12:13:41;;;;;;;9.23;2.85;;;11.50;41.50;;;;;;5072160;28;20111;-68
2023/11/09 12:16:09;;;;;;;11.07;2.60;;;11.50;40.60;;;;;;5072758;28;20062;-68
2023/11/09 12:18:36;;;;;;;11.10;3.33;;;11.80;44.10;;;;;;5073697;28;20474;-68
2023/11/09 12:21:03;;;;;;;9.82;2.63;;;11.30;18.50;;;;;;5073202;28;20032;-69
2023/11/09 12:23:34;;;;;;;10.82;2.92;;;11.10;8.00;;;;;;5072618;28;20467;-68
2023/11/09 12:26:01;;;;;;;13.82;2.80;;;11.40;19.70;;;;;;5072360;28;20021;-68
2023/11/09 12:28:27;;;;;;;8.85;2.90;;;11.50;12.80;;;;;;5073850;28;20021;-68
2023/11/09 12:30:53;;;;;;;12.77;2.80;;;11.30;16.90;;;;;;5072792;28;20034;-68
2023/11/09 12:33:19;;;;;;;11.25;2.90;;;11.40;25.10;;;;;;5073902;28;20031;-68
2023/11/09 12:36:05;;;;;;;8.65;2.92;;;11.40;13.20;;;;;;5073374;28;20032;-68
2023/11/09 12:38:33;;;;;;;11.18;2.90;;;11.30;25.00;;;;;;5073448;28;20028;-68
2023/11/09 12:41:01;;;;;;;9.15;2.30;;;11.50;17.80;;;;;;5073600;28;20115;-68
2023/11/09 12:43:36;;;;;;;12.48;3.17;;;11.50;6.60;;;;;;5072918;28;20047;-68
2023/11/09 12:46:08;;;;;;;12.73;3.28;;;11.60;2.00;;;;;;5073203;28;20457;-68
2023/11/09 12:48:43;;;;;;;10.43;3.05;;;11.40;4.70;;;;;;5073034;28;20039;-68
2023/11/09 12:51:11;;;;;;;13.75;3.38;;;11.30;11.00;;;;;;5073676;28;20025;-68
2023/11/09 12:53:38;;;;;;;12.65;3.05;;;11.30;7.60;;;;;;5073865;28;20450;-68
2023/11/09 12:56:04;;;;;;;10.18;3.20;;;11.30;9.40;;;;;;5073754;28;20063;-68
2023/11/09 12:58:35;;;;;;;11.55;2.97;;;11.30;13.30;;;;;;5073504;28;20033;-68
2023/11/09 13:01:03;;;;;;;12.45;3.08;;;11.40;15.00;;;;;;5073475;28;20027;-68