Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:29;;;;;;;12.52;9.95;;;;;;;3.75;100.00;99604.41;1047514;28;20723;-75
2023/03/07 00:01:01;;;;;;;17.77;11.27;;;;;;;3.67;100.00;99607.25;1044067;28;20299;-75
2023/03/07 00:01:33;;;;;;;14.02;10.05;;;;;;;3.68;100.00;99608.88;1043531;28;20390;-74
2023/03/07 00:02:05;;;;;;;14.15;10.40;;;;;;;3.69;100.00;99599.97;1044751;28;20645;-75
2023/03/07 00:02:37;;;;;;;16.63;11.35;;;;;;;3.70;100.00;99607.66;1047980;28;20642;-75
2023/03/07 00:03:13;;;;;;;14.15;11.55;;;;;;;3.69;100.00;99611.31;1043669;28;20299;-75
2023/03/07 00:03:45;;;;;;;14.38;11.48;;;;;;;3.70;100.00;99604.22;1048528;28;20303;-75
2023/03/07 00:04:16;;;;;;;14.45;11.13;;;;;;;3.67;100.00;99613.34;1044516;28;20307;-75
2023/03/07 00:04:48;;;;;;;14.70;10.45;;;;;;;3.63;100.00;99611.31;1039878;28;20300;-75
2023/03/07 00:05:18;;;;;;;13.45;9.63;;;;;;;3.65;100.00;99607.47;1042328;28;20367;-75
2023/03/07 00:06:06;;;;;;;15.30;11.27;;;;;;;3.61;100.00;99606.25;1036096;28;20073;-75
2023/03/07 00:06:37;;;;;;;13.15;9.50;;;;;;;3.66;100.00;99610.91;1038139;28;20387;-75
2023/03/07 00:07:09;;;;;;;12.85;10.40;;;;;;;3.65;100.00;99604.84;1041031;28;20635;-75
2023/03/07 00:07:40;;;;;;;13.88;10.30;;;;;;;3.69;100.00;99599.97;1039472;28;20312;-75
2023/03/07 00:08:12;;;;;;;16.52;11.43;;;;;;;3.73;100.00;99606.44;1042200;28;20446;-75
2023/03/07 00:08:43;;;;;;;15.02;9.98;;;;;;;3.69;100.00;99599.97;1044285;28;20388;-75
2023/03/07 00:09:15;;;;;;;13.30;9.75;;;;;;;3.69;100.00;99610.50;1047883;28;20309;-75
2023/03/07 00:09:47;;;;;;;14.70;10.32;;;;;;;3.67;100.00;99608.06;1048265;28;20824;-75
2023/03/07 00:10:18;;;;;;;14.07;9.60;;;;;;;3.69;100.00;99605.25;1043604;28;20670;-75
2023/03/07 00:10:50;;;;;;;11.50;9.68;;;;;;;3.72;100.00;99604.81;1039874;28;20295;-75
2023/03/07 00:11:21;;;;;;;14.52;10.35;;;;;;;3.67;100.00;99597.53;1039855;28;20705;-75
2023/03/07 00:11:53;;;;;;;14.40;10.10;;;;;;;3.67;100.00;99604.63;1035831;28;20337;-75
2023/03/07 00:12:25;;;;;;;13.23;10.07;;;;;;;3.64;100.00;99597.94;1041086;28;20829;-75
2023/03/07 00:12:57;;;;;;;11.93;9.45;;;;;;;3.66;100.00;99595.09;1046236;28;20697;-75
2023/03/07 00:13:32;;;;;;;16.05;10.30;;;;;;;3.67;100.00;99607.25;1038988;28;20801;-75
2023/03/07 00:14:07;;;;;;;14.98;10.70;;;;;;;3.68;100.00;99603.63;1040401;28;20314;-75
2023/03/07 00:14:38;;;;;;;16.08;9.23;;;;;;;3.69;100.00;99605.25;1039799;28;20766;-75
2023/03/07 00:15:10;;;;;;;13.65;9.73;;;;;;;3.61;100.00;99597.53;1041465;28;20291;-75
2023/03/07 00:15:42;;;;;;;10.93;8.80;;;;;;;3.61;100.00;99602.81;1048027;28;20368;-75
2023/03/07 00:16:15;;;;;;;9.93;8.38;;;;;;;3.71;100.00;99609.28;1048108;28;20291;-75
2023/03/07 00:16:50;;;;;;;11.32;8.27;;;;;;;3.67;100.00;99602.81;1047667;28;20298;-75
2023/03/07 00:17:21;;;;;;;10.27;9.15;;;;;;;3.66;100.00;99608.28;1043912;28;20570;-75
2023/03/07 00:17:53;;;;;;;11.52;8.88;;;;;;;3.62;100.00;99604.44;1039937;28;20302;-75
2023/03/07 00:18:24;;;;;;;11.70;8.30;;;;;;;3.69;100.00;99605.25;1037832;28;20300;-75
2023/03/07 00:18:56;;;;;;;13.30;9.05;;;;;;;3.69;100.00;99605.25;1044442;28;20287;-75
2023/03/07 00:19:28;;;;;;;13.05;9.30;;;;;;;3.65;100.00;99606.66;1041869;28;20303;-75
2023/03/07 00:19:59;;;;;;;11.25;8.50;;;;;;;3.70;100.00;99601.59;1046117;28;20302;-75
2023/03/07 00:20:31;;;;;;;12.32;8.70;;;;;;;3.66;100.00;99605.63;1044373;28;20338;-75
2023/03/07 00:21:05;;;;;;;12.27;8.63;;;;;;;3.68;100.00;99593.88;1048075;28;20298;-75
2023/03/07 00:21:37;;;;;;;13.07;9.90;;;;;;;3.65;100.00;99598.75;1048297;28;20286;-75
2023/03/07 00:22:09;;;;;;;10.60;9.15;;;;;;;3.65;100.00;99599.56;1045309;28;20295;-75
2023/03/07 00:22:45;;;;;;;11.93;8.20;;;;;;;3.69;100.00;99605.25;1047764;28;20298;-75
2023/03/07 00:23:17;;;;;;;15.30;10.48;;;;;;;3.68;100.00;99603.63;1045713;28;20291;-75
2023/03/07 00:23:51;;;;;;;12.20;8.77;;;;;;;3.68;100.00;99593.88;1046504;28;20676;-75
2023/03/07 00:24:22;;;;;;;10.93;8.13;;;;;;;3.65;100.00;99594.31;1047878;28;20334;-75
2023/03/07 00:24:54;;;;;;;11.48;9.38;;;;;;;3.68;100.00;99608.88;1047720;28;20299;-75
2023/03/07 00:25:25;;;;;;;13.23;8.93;;;;;;;3.68;100.00;99598.34;1048354;28;20800;-75
2023/03/07 00:26:05;;;;;;;11.43;8.45;;;;;;;3.69;100.00;99584.97;1047823;28;20704;-75
2023/03/07 00:26:38;;;;;;;9.55;7.20;;;;;;;3.70;100.00;99596.31;1047959;28;20306;-75
2023/03/07 00:27:10;;;;;;;11.80;9.15;;;;;;;3.68;100.00;99601.78;1046743;28;20294;-75
2023/03/07 00:27:42;;;;;;;15.02;8.00;;;;;;;3.66;100.00;99600.38;1043572;28;20369;-75
2023/03/07 00:28:14;;;;;;;11.55;8.45;;;;;;;3.73;100.00;99602.00;1035965;28;20305;-75
2023/03/07 00:28:48;;;;;;;11.23;8.82;;;;;;;3.68;100.00;99603.63;1038019;28;20798;-75
2023/03/07 00:29:19;;;;;;;11.43;8.35;;;;;;;3.67;100.00;99596.72;1043635;28;20307;-75
2023/03/07 00:29:51;;;;;;;14.50;8.73;;;;;;;3.70;100.00;99601.59;1044713;28;20905;-75
2023/03/07 00:30:22;;;;;;;15.43;9.10;;;;;;;3.76;100.00;99606.03;1047915;28;20441;-75
2023/03/07 00:30:54;;;;;;;10.50;7.88;;;;;;;3.70;100.00;99601.59;1043301;28;20303;-75
2023/03/07 00:31:26;;;;;;;13.25;8.52;;;;;;;3.73;100.00;99604.63;1038027;28;20359;-75
2023/03/07 00:31:58;;;;;;;10.95;8.43;;;;;;;3.72;100.00;99602.19;1035758;28;20309;-75
2023/03/07 00:32:30;;;;;;;12.77;8.07;;;;;;;3.71;100.00;99592.69;1035937;28;20343;-75
2023/03/07 00:33:01;;;;;;;9.90;7.93;;;;;;;3.68;100.00;99598.34;1030958;28;20325;-75
2023/03/07 00:33:33;;;;;;;12.27;8.68;;;;;;;3.83;100.00;99593.69;1035833;28;20292;-75
2023/03/07 00:34:05;;;;;;;10.70;8.38;;;;;;;3.80;100.00;99602.00;1035223;28;20300;-75
2023/03/07 00:34:36;;;;;;;11.20;7.93;;;;;;;3.80;100.00;99596.72;1039503;28;20432;-74
2023/03/07 00:35:08;;;;;;;10.68;9.55;;;;;;;3.73;100.00;99595.91;1043762;28;20325;-75
2023/03/07 00:35:40;;;;;;;11.35;8.65;;;;;;;3.80;100.00;99599.34;1034455;28;20320;-75
2023/03/07 00:36:17;;;;;;;15.07;10.35;;;;;;;3.81;100.00;99590.44;1034750;28;20308;-75
2023/03/07 00:36:48;;;;;;;12.38;8.55;;;;;;;3.80;100.00;99596.72;1035477;28;20655;-75
2023/03/07 00:37:20;;;;;;;11.65;8.45;;;;;;;3.78;100.00;99590.84;1034096;28;20305;-75
2023/03/07 00:37:51;;;;;;;12.10;8.25;;;;;;;3.78;100.00;99592.66;1040367;28;20805;-75
2023/03/07 00:38:23;;;;;;;11.05;7.53;;;;;;;3.84;100.00;99597.16;1043637;28;20657;-75
2023/03/07 00:38:55;;;;;;;12.25;8.93;;;;;;;3.86;100.00;99598.56;1040519;28;20654;-76
2023/03/07 00:39:27;;;;;;;12.15;8.82;;;;;;;3.86;100.00;99595.94;1035442;28;20300;-75
2023/03/07 00:39:58;;;;;;;12.52;9.25;;;;;;;3.86;100.00;99600.38;1035148;28;20838;-75
2023/03/07 00:40:30;;;;;;;11.63;9.00;;;;;;;3.84;100.00;99592.69;1031771;28;20852;-75
2023/03/07 00:41:03;;;;;;;14.70;9.40;;;;;;;3.82;100.00;99594.69;1036653;28;20297;-75
2023/03/07 00:41:34;;;;;;;10.18;8.45;;;;;;;3.87;100.00;99602.00;1043815;28;20326;-75
2023/03/07 00:42:07;;;;;;;12.02;8.20;;;;;;;3.89;100.00;99599.97;1039929;28;20311;-75
2023/03/07 00:42:38;;;;;;;10.30;9.02;;;;;;;3.92;100.00;99595.13;1040294;28;20339;-75
2023/03/07 00:43:10;;;;;;;16.85;9.00;;;;;;;3.95;100.00;99597.34;1039155;28;20311;-75
2023/03/07 00:43:42;;;;;;;12.57;9.10;;;;;;;3.86;100.00;99595.13;1040052;28;20836;-75
2023/03/07 00:44:13;;;;;;;10.20;8.85;;;;;;;3.87;100.00;99594.91;1044203;28;20287;-75
2023/03/07 00:44:45;;;;;;;11.45;9.45;;;;;;;3.89;100.00;99595.53;1044228;28;20807;-75
2023/03/07 00:45:16;;;;;;;11.23;8.07;;;;;;;3.86;100.00;99585.41;1048197;28;20803;-75
2023/03/07 00:45:48;;;;;;;14.27;9.80;;;;;;;3.87;100.00;99592.28;1045772;28;20301;-75
2023/03/07 00:46:21;;;;;;;10.88;9.18;;;;;;;3.89;100.00;99594.72;1043685;28;20299;-75
2023/03/07 00:46:53;;;;;;;11.25;9.02;;;;;;;3.86;100.00;99590.66;1042278;28;20303;-75
2023/03/07 00:47:24;;;;;;;10.93;9.55;;;;;;;3.87;100.00;99597.56;1038557;28;20296;-75
2023/03/07 00:47:56;;;;;;;10.30;8.60;;;;;;;3.90;100.00;99605.03;1039920;28;20303;-75
2023/03/07 00:48:28;;;;;;;10.93;9.32;;;;;;;3.78;100.00;99593.47;1042982;28;20295;-75
2023/03/07 00:49:00;;;;;;;11.20;9.48;;;;;;;3.81;100.00;99593.06;1039341;28;20674;-75
2023/03/07 00:49:32;;;;;;;14.30;9.27;;;;;;;3.75;100.00;99588.63;1036017;28;20681;-75
2023/03/07 00:50:04;;;;;;;13.10;9.40;;;;;;;3.86;100.00;99588.03;1039255;28;20296;-75
2023/03/07 00:50:36;;;;;;;10.68;9.57;;;;;;;3.88;100.00;99591.28;1044455;28;20313;-75
2023/03/07 00:51:09;;;;;;;14.43;11.63;;;;;;;3.85;100.00;99588.22;1047899;28;20715;-75
2023/03/07 00:51:41;;;;;;;12.57;9.75;;;;;;;3.87;100.00;99587.00;1041433;28;20288;-75
2023/03/07 00:52:13;;;;;;;15.05;11.23;;;;;;;3.85;100.00;99589.03;1044312;28;20700;-75
2023/03/07 00:52:44;;;;;;;13.85;10.93;;;;;;;3.93;100.00;99586.19;1043798;28;20303;-75
2023/03/07 00:53:16;;;;;;;14.85;9.38;;;;;;;3.90;100.00;99591.06;1039780;28;20300;-75
2023/03/07 00:53:49;;;;;;;13.60;10.25;;;;;;;3.92;100.00;99583.75;1037300;28;20300;-75
2023/03/07 00:54:21;;;;;;;14.50;10.52;;;;;;;3.92;100.00;99594.31;1039463;28;20818;-75
2023/03/07 00:54:52;;;;;;;17.25;9.55;;;;;;;3.93;100.00;99583.56;1031384;28;20302;-75
2023/03/07 00:55:24;;;;;;;13.10;9.65;;;;;;;3.90;100.00;99576.06;1031758;28;20557;-74
2023/03/07 00:56:00;;;;;;;12.85;10.00;;;;;;;3.80;100.00;99583.56;1036019;28;20809;-75
2023/03/07 00:56:32;;;;;;;11.25;9.70;;;;;;;3.97;100.00;99584.78;1040446;28;20323;-75
2023/03/07 00:57:04;;;;;;;14.38;10.13;;;;;;;3.92;100.00;99584.56;1040880;28;20304;-75
2023/03/07 00:57:36;;;;;;;12.40;10.82;;;;;;;3.96;100.00;99577.06;1039204;28;20308;-75
2023/03/07 00:58:07;;;;;;;12.77;10.15;;;;;;;3.98;100.00;99589.03;1035871;28;20360;-75
2023/03/07 00:58:39;;;;;;;10.63;9.40;;;;;;;4.01;100.00;99582.53;1033547;28;20313;-75
2023/03/07 00:59:11;;;;;;;15.02;10.73;;;;;;;4.02;100.00;99579.69;1031529;28;20309;-75
2023/03/07 00:59:43;;;;;;;12.98;9.18;;;;;;;3.99;100.00;99584.56;1034425;28;20838;-75
2023/03/07 01:00:14;;;;;;;11.73;9.38;;;;;;;3.97;100.00;99582.13;1035517;28;20308;-75
2023/03/07 01:00:46;;;;;;;11.82;9.70;;;;;;;4.00;100.00;99587.00;1034247;28;20304;-75
2023/03/07 01:01:21;;;;;;;13.52;10.25;;;;;;;3.97;100.00;99581.31;1035797;28;20319;-75
2023/03/07 01:01:53;;;;;;;14.45;10.45;;;;;;;3.96;100.00;99580.50;1036432;28;20309;-75
2023/03/07 01:02:24;;;;;;;16.23;9.73;;;;;;;3.97;100.00;99581.31;1036601;28;20309;-75
2023/03/07 01:03:00;;;;;;;13.57;11.32;;;;;;;3.97;100.00;99570.78;1036675;28;20311;-75
2023/03/07 01:03:33;;;;;;;11.07;9.18;;;;;;;3.97;100.00;99576.06;1040318;28;20303;-75
2023/03/07 01:04:05;;;;;;;12.70;9.65;;;;;;;3.96;100.00;99575.25;1043548;28;20310;-75
2023/03/07 01:04:37;;;;;;;12.00;10.38;;;;;;;3.97;100.00;99579.50;1041042;28;20303;-75
2023/03/07 01:05:08;;;;;;;14.48;10.20;;;;;;;3.98;100.00;99578.47;1043551;28;20815;-75
2023/03/07 01:05:40;;;;;;;13.15;9.95;;;;;;;4.00;100.00;99581.72;1043382;28;20388;-75
2023/03/07 01:06:14;;;;;;;14.02;10.30;;;;;;;3.94;100.00;99577.28;1044529;28;20302;-75
2023/03/07 01:06:45;;;;;;;11.93;9.68;;;;;;;3.92;100.00;99568.78;1043687;28;20303;-75
2023/03/07 01:07:18;;;;;;;11.52;10.27;;;;;;;3.94;100.00;99579.91;1046629;28;20306;-75
2023/03/07 01:07:50;;;;;;;13.88;11.43;;;;;;;4.03;100.00;99578.69;1039335;28;20379;-74
2023/03/07 01:08:22;;;;;;;12.57;11.20;;;;;;;3.99;100.00;99572.19;1040322;28;20306;-75
2023/03/07 01:08:56;;;;;;;14.20;10.30;;;;;;;3.99;100.00;99572.19;1042103;28;20299;-75
2023/03/07 01:09:28;;;;;;;16.30;12.30;;;;;;;4.00;100.00;99573.81;1036080;28;20316;-75
2023/03/07 01:09:59;;;;;;;13.23;10.35;;;;;;;4.01;100.00;99572.81;1042385;28;20314;-75
2023/03/07 01:10:32;;;;;;;12.07;9.88;;;;;;;4.02;100.00;99574.44;1042427;28;20299;-75
2023/03/07 01:11:05;;;;;;;11.73;9.90;;;;;;;4.01;100.00;99572.81;1039538;28;20303;-74
2023/03/07 01:11:37;;;;;;;13.93;10.75;;;;;;;3.96;100.00;99580.50;1037750;28;20312;-75
2023/03/07 01:12:08;;;;;;;13.98;10.77;;;;;;;3.99;100.00;99579.28;1034034;28;20313;-74
2023/03/07 01:12:42;;;;;;;13.32;10.98;;;;;;;3.97;100.00;99576.88;1032368;28;20380;-75
2023/03/07 01:13:17;;;;;;;11.90;9.20;;;;;;;4.02;100.00;99578.88;1039846;28;20303;-75
2023/03/07 01:13:49;;;;;;;19.73;11.65;;;;;;;4.01;100.00;99583.34;1036620;28;20305;-75
2023/03/07 01:14:21;;;;;;;13.30;9.90;;;;;;;4.06;100.00;99568.75;1039442;28;20343;-74
2023/03/07 01:14:53;;;;;;;18.67;10.40;;;;;;;3.97;100.00;99579.50;1040426;28;20328;-74
2023/03/07 01:15:24;;;;;;;12.00;10.70;;;;;;;4.01;100.00;99580.72;1044199;28;20291;-75
2023/03/07 01:16:08;;;;;;;13.50;9.98;;;;;;;3.99;100.00;99574.03;1043434;28;20757;-74
2023/03/07 01:16:40;;;;;;;12.65;9.88;;;;;;;4.00;100.00;99575.66;1043501;28;20299;-75
2023/03/07 01:17:12;;;;;;;11.95;9.68;;;;;;;3.96;100.00;99569.16;1043223;28;20304;-74
2023/03/07 01:17:44;;;;;;;13.25;10.48;;;;;;;4.00;100.00;99579.09;1041422;28;20306;-75
2023/03/07 01:18:16;;;;;;;14.85;10.10;;;;;;;3.99;100.00;99574.84;1039221;28;20410;-75
2023/03/07 01:18:49;;;;;;;11.68;10.10;;;;;;;3.98;100.00;99578.47;1031453;28;20423;-75
2023/03/07 01:19:23;;;;;;;13.30;9.75;;;;;;;3.97;100.00;99576.06;1027500;28;20293;-75
2023/03/07 01:19:56;;;;;;;16.52;11.57;;;;;;;3.91;100.00;99577.69;1029326;28;20376;-75
2023/03/07 01:20:31;;;;;;;18.30;10.95;;;;;;;3.91;100.00;99577.69;1033623;28;20785;-75
2023/03/07 01:21:14;;;;;;;14.55;10.27;;;;;;;3.97;100.00;99571.59;1040609;28;20304;-75
2023/03/07 01:21:46;;;;;;;13.85;9.55;;;;;;;3.96;100.00;99574.44;1043917;28;20823;-75
2023/03/07 01:22:17;;;;;;;13.95;10.75;;;;;;;3.99;100.00;99579.28;1043339;28;20808;-75
2023/03/07 01:22:49;;;;;;;16.45;10.10;;;;;;;3.97;100.00;99566.31;1037359;28;20324;-75
2023/03/07 01:23:21;;;;;;;13.98;10.55;;;;;;;4.01;100.00;99569.34;1032224;28;20673;-75
2023/03/07 01:23:53;;;;;;;15.35;10.88;;;;;;;4.01;100.00;99566.72;1042530;28;20674;-74
2023/03/07 01:24:24;;;;;;;16.15;10.20;;;;;;;4.03;100.00;99565.50;1040998;28;20408;-75
2023/03/07 01:24:56;;;;;;;17.17;11.20;;;;;;;4.07;100.00;99565.91;1036007;28;20839;-74
2023/03/07 01:25:28;;;;;;;19.05;10.40;;;;;;;4.00;100.00;99571.19;1039590;28;20701;-75
2023/03/07 01:26:01;;;;;;;16.48;10.07;;;;;;;3.94;100.00;99566.75;1035677;28;20718;-75
2023/03/07 01:26:33;;;;;;;10.82;9.13;;;;;;;4.00;100.00;99571.19;1036312;28;20678;-75
2023/03/07 01:27:05;;;;;;;18.27;10.73;;;;;;;4.00;100.00;99571.19;1038628;28;20343;-75
2023/03/07 01:27:37;;;;;;;12.52;10.13;;;;;;;4.01;100.00;99572.00;1037477;28;20328;-75
2023/03/07 01:28:12;;;;;;;18.17;12.32;;;;;;;3.98;100.00;99564.50;1048463;28;20341;-75
2023/03/07 01:28:44;;;;;;;15.45;10.57;;;;;;;4.00;100.00;99565.91;1047914;28;20299;-75
2023/03/07 01:29:16;;;;;;;10.98;9.80;;;;;;;4.03;100.00;99560.22;1043673;28;20828;-75
2023/03/07 01:29:47;;;;;;;11.88;10.05;;;;;;;4.02;100.00;99565.72;1036090;28;20293;-75
2023/03/07 01:30:19;;;;;;;15.13;10.07;;;;;;;4.04;100.00;99563.69;1031665;28;20699;-74
2023/03/07 01:30:58;;;;;;;13.40;9.65;;;;;;;3.98;100.00;99561.88;1035645;28;20312;-75
2023/03/07 01:31:31;;;;;;;15.45;10.98;;;;;;;3.96;100.00;99564.72;1034421;28;20298;-75
2023/03/07 01:32:04;;;;;;;12.65;9.55;;;;;;;3.92;100.00;99568.78;1039320;28;20311;-75
2023/03/07 01:32:36;;;;;;;13.35;9.77;;;;;;;3.93;100.00;99564.31;1034562;28;20379;-75
2023/03/07 01:33:08;;;;;;;13.40;10.20;;;;;;;3.99;100.00;99559.03;1036590;28;20301;-75
2023/03/07 01:33:40;;;;;;;20.63;10.18;;;;;;;4.03;100.00;99560.22;1035082;28;20339;-75
2023/03/07 01:34:12;;;;;;;14.32;9.65;;;;;;;4.08;100.00;99556.97;1030509;28;20838;-75
2023/03/07 01:34:44;;;;;;;15.27;9.77;;;;;;;4.06;100.00;99555.56;1027861;28;20325;-75
2023/03/07 01:35:16;;;;;;;15.55;9.48;;;;;;;4.10;100.00;99557.59;1034397;28;20312;-75
2023/03/07 01:35:47;;;;;;;13.13;9.07;;;;;;;4.09;100.00;99552.50;1036290;28;20334;-75
2023/03/07 01:36:31;;;;;;;21.45;10.38;;;;;;;4.14;100.00;99555.38;1039779;28;20674;-74
2023/03/07 01:37:11;;;;;;;15.70;8.63;;;;;;;4.13;100.00;99549.28;1035626;28;20671;-75
2023/03/07 01:37:42;;;;;;;12.10;9.48;;;;;;;4.05;100.00;99557.38;1036226;28;20080;-75
2023/03/07 01:38:14;;;;;;;12.60;8.90;;;;;;;4.00;100.00;99551.94;1035386;28;20352;-75
2023/03/07 01:38:47;;;;;;;11.50;8.50;;;;;;;4.02;100.00;99552.53;1037536;28;20305;-75
2023/03/07 01:39:19;;;;;;;18.10;9.57;;;;;;;3.98;100.00;99562.69;1035269;28;20357;-75
2023/03/07 01:40:21;;;;;;;14.45;8.70;;;;;;;3.98;100.00;99557.41;1032620;28;20293;-74
2023/03/07 01:40:53;;;;;;;15.60;9.55;;;;;;;3.98;100.00;99556.59;1036805;28;20671;-75
2023/03/07 01:41:28;;;;;;;17.50;10.45;;;;;;;3.98;100.00;99556.59;1047585;28;20302;-75
2023/03/07 01:42:00;;;;;;;11.57;9.85;;;;;;;4.00;100.00;99550.09;1040211;28;20809;-74
2023/03/07 01:42:32;;;;;;;14.50;8.77;;;;;;;4.03;100.00;99556.78;1035131;28;20302;-75
2023/03/07 01:43:24;;;;;;;13.88;9.13;;;;;;;4.01;100.00;99551.72;1035258;28;20301;-75
2023/03/07 01:44:06;;;;;;;17.63;10.18;;;;;;;4.09;100.00;99548.06;1039475;28;20335;-75
2023/03/07 01:44:56;;;;;;;13.45;9.05;;;;;;;4.08;100.00;99556.16;1035498;28;20296;-75
2023/03/07 01:45:34;;;;;;;12.65;9.05;;;;;;;4.01;100.00;99551.72;1034523;28;20378;-75
2023/03/07 01:46:16;;;;;;;18.95;10.15;;;;;;;4.04;100.00;99555.78;1030803;28;20038;-75
2023/03/07 01:46:54;;;;;;;9.38;8.23;;;;;;;4.10;100.00;99549.69;1031259;28;20660;-75
2023/03/07 01:47:30;;;;;;;16.42;9.98;;;;;;;4.06;100.00;99537.13;1025394;28;20299;-75
2023/03/07 01:48:02;;;;;;;13.32;8.77;;;;;;;4.00;100.00;99544.84;1033965;28;20327;-75
2023/03/07 01:48:34;;;;;;;11.20;8.20;;;;;;;4.02;100.00;99545.44;1031173;28;20309;-75
2023/03/07 01:49:33;;;;;;;16.33;9.88;;;;;;;4.03;100.00;99546.25;1032717;28;20302;-74
2023/03/07 01:50:10;;;;;;;13.55;9.48;;;;;;;4.11;100.00;99539.94;1043389;28;20685;-74
2023/03/07 01:50:43;;;;;;;10.98;8.48;;;;;;;4.10;100.00;99543.59;1039361;28;20307;-75
2023/03/07 01:51:15;;;;;;;13.95;9.43;;;;;;;4.09;100.00;99552.50;1037342;28;20293;-75
2023/03/07 01:51:50;;;;;;;11.00;9.13;;;;;;;4.11;100.00;99545.22;1032895;28;20301;-75
2023/03/07 01:52:43;;;;;;;18.58;9.77;;;;;;;4.12;100.00;99546.88;1028248;28;20353;-75
2023/03/07 01:53:15;;;;;;;14.93;9.57;;;;;;;4.09;100.00;99541.97;1039251;28;20443;-74
2023/03/07 01:53:49;;;;;;;10.15;8.40;;;;;;;4.06;100.00;99550.28;1039361;28;20393;-75
2023/03/07 01:54:23;;;;;;;13.07;10.55;;;;;;;4.08;100.00;99537.72;1035215;28;20316;-75
2023/03/07 01:55:05;;;;;;;13.95;10.38;;;;;;;4.09;100.00;99537.53;1030972;28;20309;-75
2023/03/07 01:55:37;;;;;;;14.30;9.02;;;;;;;4.07;100.00;99544.00;1039542;28;20355;-75
2023/03/07 01:56:20;;;;;;;11.43;8.30;;;;;;;4.07;100.00;99533.47;1032413;28;20462;-74
2023/03/07 01:56:52;;;;;;;20.65;9.07;;;;;;;4.06;100.00;99543.19;1033315;28;20312;-75
2023/03/07 01:57:27;;;;;;;13.00;9.02;;;;;;;4.09;100.00;99553.31;1031260;28;20305;-74
2023/03/07 01:58:03;;;;;;;11.23;9.10;;;;;;;3.95;100.00;99536.75;1034584;28;20886;-75
2023/03/07 01:58:37;;;;;;;13.40;7.53;;;;;;;3.93;100.00;99544.03;1035090;28;20300;-75
2023/03/07 01:59:08;;;;;;;14.55;9.85;;;;;;;3.89;100.00;99542.84;1036742;28;20305;-75
2023/03/07 01:59:43;;;;;;;10.63;8.13;;;;;;;3.88;100.00;99543.84;1036584;28;20304;-75
2023/03/07 02:00:25;;;;;;;11.57;7.90;;;;;;;3.93;100.00;99541.41;1031204;28;20891;-74
2023/03/07 02:00:56;;;;;;;9.60;7.07;;;;;;;3.84;100.00;99529.47;1035500;28;20300;-74
2023/03/07 02:01:28;;;;;;;16.77;7.95;;;;;;;3.80;100.00;99528.25;1035149;28;20304;-74
2023/03/07 02:02:05;;;;;;;14.38;8.18;;;;;;;3.79;100.00;99531.09;1037838;28;20374;-75
2023/03/07 02:02:40;;;;;;;10.07;7.22;;;;;;;3.80;100.00;99533.50;1039270;28;20335;-74
2023/03/07 02:03:34;;;;;;;10.55;7.93;;;;;;;3.80;100.00;99524.81;1043691;28;20295;-75
2023/03/07 02:04:27;;;;;;;9.15;7.30;;;;;;;3.76;100.00;99534.94;1043813;28;20685;-75
2023/03/07 02:05:05;;;;;;;10.75;7.25;;;;;;;3.76;100.00;99537.56;1028825;28;20378;-75
2023/03/07 02:05:42;;;;;;;11.63;8.23;;;;;;;3.76;100.00;99523.59;1026822;28;20928;-75
2023/03/07 02:06:14;;;;;;;12.82;8.73;;;;;;;3.79;100.00;99537.16;1027213;28;20709;-75
2023/03/07 02:06:46;;;;;;;8.95;7.45;;;;;;;3.80;100.00;99538.78;1034327;28;20361;-75
2023/03/07 02:07:19;;;;;;;11.02;8.13;;;;;;;3.77;100.00;99533.91;1037680;28;20300;-75
2023/03/07 02:07:51;;;;;;;8.63;7.32;;;;;;;3.77;100.00;99538.38;1043667;28;20299;-75
2023/03/07 02:08:29;;;;;;;11.38;7.78;;;;;;;3.81;100.00;99534.31;1037867;28;20348;-74
2023/03/07 02:09:01;;;;;;;9.90;7.30;;;;;;;3.79;100.00;99536.34;1030442;28;20392;-75
2023/03/07 02:09:34;;;;;;;11.35;8.50;;;;;;;3.74;100.00;99536.97;1027115;28;20294;-75
2023/03/07 02:10:07;;;;;;;11.15;7.82;;;;;;;3.79;100.00;99537.16;1029899;28;20298;-74
2023/03/07 02:10:39;;;;;;;14.50;8.35;;;;;;;3.85;100.00;99536.38;1036157;28;20362;-75
2023/03/07 02:11:11;;;;;;;12.43;7.85;;;;;;;3.84;100.00;99533.94;1040011;28;20315;-75
2023/03/07 02:11:43;;;;;;;11.80;8.48;;;;;;;3.81;100.00;99529.84;1043818;28;20670;-74
2023/03/07 02:12:16;;;;;;;14.70;7.38;;;;;;;3.80;100.00;99530.06;1043763;28;20310;-75
2023/03/07 02:12:48;;;;;;;11.25;8.27;;;;;;;3.75;100.00;99533.31;1039008;28;20304;-74
2023/03/07 02:13:20;;;;;;;10.98;7.82;;;;;;;3.82;100.00;99530.66;1035308;28;20308;-74
2023/03/07 02:13:52;;;;;;;10.27;7.28;;;;;;;3.76;100.00;99536.75;1029127;28;20302;-75
2023/03/07 02:14:23;;;;;;;9.95;7.55;;;;;;;3.76;100.00;99527.03;1031130;28;20297;-74
2023/03/07 02:14:55;;;;;;;8.55;7.47;;;;;;;3.71;100.00;99529.47;1037982;28;20372;-74
2023/03/07 02:15:27;;;;;;;7.80;6.80;;;;;;;3.65;100.00;99530.28;1036367;28;20390;-75
2023/03/07 02:16:01;;;;;;;11.07;7.10;;;;;;;3.70;100.00;99520.78;1043333;28;20817;-75
2023/03/07 02:16:33;;;;;;;10.88;7.28;;;;;;;3.69;100.00;99531.50;1034840;28;20311;-75
2023/03/07 02:17:05;;;;;;;13.32;8.13;;;;;;;3.70;100.00;99527.84;1034196;28;20403;-75
2023/03/07 02:17:37;;;;;;;10.05;7.43;;;;;;;3.71;100.00;99532.09;1031277;28;20804;-75
2023/03/07 02:18:12;;;;;;;12.07;7.28;;;;;;;3.73;100.00;99525.63;1027340;28;20310;-74
2023/03/07 02:18:47;;;;;;;7.97;7.10;;;;;;;3.70;100.00;99528.66;1031047;28;20795;-75
2023/03/07 02:19:39;;;;;;;13.63;7.35;;;;;;;3.69;100.00;99523.59;1029731;28;20313;-75
2023/03/07 02:20:13;;;;;;;9.80;6.85;;;;;;;3.65;100.00;99519.75;1041875;28;20292;-75
2023/03/07 02:20:57;;;;;;;9.43;7.82;;;;;;;3.72;100.00;99524.00;1043613;28;20789;-74
2023/03/07 02:21:40;;;;;;;10.25;6.45;;;;;;;3.69;100.00;99528.88;1034211;28;20293;-75
2023/03/07 02:22:16;;;;;;;13.88;7.78;;;;;;;3.70;100.00;99528.66;1038998;28;20919;-75
2023/03/07 02:22:48;;;;;;;7.45;6.60;;;;;;;3.70;100.00;99527.84;1038858;28;20654;-74
2023/03/07 02:23:29;;;;;;;13.85;7.93;;;;;;;3.73;100.00;99530.09;1039000;28;20307;-74
2023/03/07 02:24:28;;;;;;;10.48;7.18;;;;;;;3.70;100.00;99523.41;1041573;28;20306;-75
2023/03/07 02:25:05;;;;;;;13.93;7.00;;;;;;;3.73;100.00;99533.53;1040303;28;20067;-74
2023/03/07 02:26:14;;;;;;;11.38;7.57;;;;;;;3.78;100.00;99525.00;1039051;28;20314;-75
2023/03/07 02:26:48;;;;;;;8.65;7.05;;;;;;;3.71;100.00;99526.84;1035119;28;20304;-74
2023/03/07 02:27:23;;;;;;;12.00;8.07;;;;;;;3.78;100.00;99530.28;1037207;28;20893;-75
2023/03/07 02:27:56;;;;;;;9.10;7.13;;;;;;;3.75;100.00;99520.16;1039486;28;20292;-75
2023/03/07 02:28:28;;;;;;;11.43;7.50;;;;;;;3.68;100.00;99527.25;1037628;28;20304;-75
2023/03/07 02:29:01;;;;;;;12.88;7.38;;;;;;;3.65;100.00;99531.09;1036846;28;20304;-75
2023/03/07 02:29:34;;;;;;;13.15;7.47;;;;;;;3.65;100.00;99525.03;1040457;28;20374;-75
2023/03/07 02:30:07;;;;;;;13.95;8.02;;;;;;;3.65;100.00;99525.84;1033175;28;20332;-74
2023/03/07 02:30:53;;;;;;;17.55;7.82;;;;;;;3.64;100.00;99528.69;1034526;28;20794;-74
2023/03/07 02:31:25;;;;;;;7.95;6.22;;;;;;;3.67;100.00;99520.38;1042930;28;20797;-75
2023/03/07 02:31:57;;;;;;;9.57;6.90;;;;;;;3.66;100.00;99527.47;1039275;28;20304;-75
2023/03/07 02:32:28;;;;;;;9.43;7.05;;;;;;;3.61;100.00;99529.09;1035127;28;20364;-75
2023/03/07 02:33:00;;;;;;;15.90;8.30;;;;;;;3.57;100.00;99522.59;1035265;28;20301;-75
2023/03/07 02:33:32;;;;;;;9.38;6.63;;;;;;;3.62;100.00;99520.97;1025149;28;20298;-75
2023/03/07 02:34:34;;;;;;;11.25;6.88;;;;;;;3.56;100.00;99520.97;1030841;28;20345;-75
2023/03/07 02:35:20;;;;;;;7.75;6.43;;;;;;;3.57;100.00;99526.06;1044900;28;20299;-75
2023/03/07 02:35:56;;;;;;;11.77;6.55;;;;;;;3.58;100.00;99524.22;1044721;28;20793;-75
2023/03/07 02:36:31;;;;;;;11.23;6.50;;;;;;;3.57;100.00;99527.88;1039607;28;20341;-75
2023/03/07 02:37:27;;;;;;;11.43;6.03;;;;;;;3.60;100.00;99517.75;1033452;28;20746;-75
2023/03/07 02:38:02;;;;;;;12.45;6.18;;;;;;;3.64;100.00;99520.78;1035671;28;20671;-75
2023/03/07 02:38:36;;;;;;;18.15;7.15;;;;;;;3.60;100.00;99522.19;1036821;28;20323;-75
2023/03/07 02:39:09;;;;;;;8.98;6.45;;;;;;;3.57;100.00;99523.41;1035204;28;20849;-74