Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:39;;;;;;;2.85;2.70;;;3.20;99.90;;;;;;4985744;28;20197;-69
2023/01/11 00:04:06;;;;;;;2.88;2.78;;;3.20;99.90;;;;;;4985949;28;20205;-69
2023/01/11 00:06:33;;;;;;;2.58;2.47;;;3.10;99.90;;;;;;4986721;28;20632;-69
2023/01/11 00:09:00;;;;;;;2.90;2.80;;;3.10;99.90;;;;;;4988462;28;20204;-69
2023/01/11 00:11:29;;;;;;;2.60;2.50;;;3.10;99.90;;;;;;4981977;28;20225;-69
2023/01/11 00:13:57;;;;;;;3.10;2.90;;;3.10;99.90;;;;;;4985921;28;20205;-69
2023/01/11 00:16:25;;;;;;;2.80;2.70;;;3.00;99.90;;;;;;4984709;28;20225;-69
2023/01/11 00:18:52;;;;;;;2.53;2.42;;;2.90;99.90;;;;;;4981120;28;20201;-69
2023/01/11 00:21:21;;;;;;;2.88;2.70;;;2.80;99.90;;;;;;4984553;28;20236;-69
2023/01/11 00:23:49;;;;;;;2.13;2.03;;;2.80;99.90;;;;;;4986484;28;20213;-69
2023/01/11 00:26:16;;;;;;;2.58;2.47;;;2.80;99.90;;;;;;4986277;28;20753;-69
2023/01/11 00:28:43;;;;;;;2.75;2.65;;;2.80;99.90;;;;;;4981703;28;20204;-69
2023/01/11 00:31:10;;;;;;;2.42;2.33;;;2.80;99.90;;;;;;4986499;28;20217;-69
2023/01/11 00:33:39;;;;;;;2.72;2.63;;;2.80;99.90;;;;;;4984825;28;20204;-69
2023/01/11 00:36:07;;;;;;;2.75;2.58;;;2.90;99.90;;;;;;4983247;28;20232;-69
2023/01/11 00:38:50;;;;;;;3.83;3.53;;;2.90;99.90;;;;;;4985940;28;20201;-69
2023/01/11 00:49:32;;;;;;;3.67;3.42;;;2.90;99.90;;;;;;4986397;28;20242;-69
2023/01/11 00:52:00;;;;;;;2.83;2.63;;;2.90;99.90;;;;;;4985345;28;20208;-69
2023/01/11 00:54:27;;;;;;;2.90;2.70;;;2.90;99.90;;;;;;4984006;28;20198;-70
2023/01/11 00:56:54;;;;;;;3.05;2.85;;;2.80;99.90;;;;;;4987550;28;20699;-69
2023/01/11 00:59:21;;;;;;;3.20;3.00;;;2.80;99.90;;;;;;4986295;28;20197;-69
2023/01/11 01:01:48;;;;;;;3.28;3.03;;;2.80;99.90;;;;;;4987793;28;20571;-69
2023/01/11 01:04:15;;;;;;;2.63;2.42;;;2.70;99.90;;;;;;4981849;28;20660;-69
2023/01/11 01:06:43;;;;;;;2.90;2.70;;;2.70;99.90;;;;;;4985992;28;20213;-69
2023/01/11 01:09:10;;;;;;;3.00;2.80;;;2.70;99.90;;;;;;4984671;28;20205;-69
2023/01/11 01:11:37;;;;;;;2.80;2.65;;;2.60;99.90;;;;;;4985863;28;20288;-69
2023/01/11 01:16:49;;;;;;;3.30;3.10;;;2.60;99.90;;;;;;4986197;28;20278;-69
2023/01/11 01:19:16;;;;;;;3.10;2.90;;;2.60;99.90;;;;;;4982838;28;20232;-69
2023/01/11 01:21:45;;;;;;;2.63;2.53;;;2.60;99.90;;;;;;4987181;28;20625;-69
2023/01/11 01:24:12;;;;;;;2.47;2.38;;;2.60;99.90;;;;;;4983314;28;20201;-69
2023/01/11 01:26:39;;;;;;;2.30;2.20;;;2.60;99.90;;;;;;4983355;28;20219;-69
2023/01/11 01:29:06;;;;;;;2.50;2.40;;;2.60;99.90;;;;;;4983966;28;20229;-69
2023/01/11 01:31:33;;;;;;;3.00;2.90;;;2.60;99.90;;;;;;4986414;28;20228;-69
2023/01/11 01:34:00;;;;;;;2.70;2.60;;;2.60;99.90;;;;;;4987363;28;20205;-69
2023/01/11 01:36:27;;;;;;;2.78;2.58;;;2.60;99.90;;;;;;4980474;28;20248;-69
2023/01/11 01:38:55;;;;;;;2.70;2.60;;;2.60;99.90;;;;;;4985952;28;20216;-69
2023/01/11 01:41:22;;;;;;;2.60;2.50;;;2.50;99.90;;;;;;4983721;28;20789;-69
2023/01/11 01:43:51;;;;;;;2.72;2.53;;;2.50;99.90;;;;;;4983520;28;20201;-69
2023/01/11 01:46:20;;;;;;;2.47;2.38;;;2.40;99.90;;;;;;4986188;28;20220;-70
2023/01/11 01:48:51;;;;;;;3.03;2.83;;;2.40;99.90;;;;;;4985439;28;20212;-69
2023/01/11 01:51:23;;;;;;;2.88;2.78;;;2.40;99.90;;;;;;4990596;28;20307;-69
2023/01/11 01:53:54;;;;;;;2.50;2.40;;;2.40;99.90;;;;;;4985786;28;20197;-69
2023/01/11 01:56:28;;;;;;;2.78;2.67;;;2.40;99.90;;;;;;4986252;28;20224;-69
2023/01/11 01:58:57;;;;;;;2.85;2.75;;;2.40;99.90;;;;;;4986992;28;20201;-69
2023/01/11 02:04:14;;;;;;;2.92;2.83;;;2.40;99.90;;;;;;4987152;28;20203;-69
2023/01/11 02:06:42;;;;;;;3.00;2.90;;;2.40;99.90;;;;;;4986278;28;20221;-69
2023/01/11 02:09:22;;;;;;;2.72;2.63;;;2.40;99.90;;;;;;4984223;28;20197;-68
2023/01/11 02:11:52;;;;;;;2.63;2.53;;;2.40;99.90;;;;;;4984929;28;20201;-68
2023/01/11 02:14:21;;;;;;;3.20;3.00;;;2.40;99.90;;;;;;4987230;28;20197;-69
2023/01/11 02:16:48;;;;;;;2.97;2.88;;;2.40;99.90;;;;;;4986394;28;20228;-69
2023/01/11 02:19:25;;;;;;;2.83;2.72;;;2.40;99.90;;;;;;4985257;28;20331;-69
2023/01/11 02:22:13;;;;;;;2.67;2.58;;;2.40;99.90;;;;;;4984776;28;20247;-69
2023/01/11 02:25:08;;;;;;;2.65;2.55;;;2.40;99.90;;;;;;4987722;28;20681;-69
2023/01/11 02:27:50;;;;;;;3.30;3.20;;;2.30;99.90;;;;;;4985575;28;20224;-69
2023/01/11 02:30:24;;;;;;;2.60;2.50;;;2.30;99.90;;;;;;4983670;28;20641;-69
2023/01/11 02:32:59;;;;;;;2.60;2.50;;;2.30;99.90;;;;;;4986270;28;20219;-69
2023/01/11 02:35:39;;;;;;;2.78;2.58;;;2.30;99.90;;;;;;4985114;28;20220;-69
2023/01/11 02:38:14;;;;;;;2.75;2.55;;;2.30;99.90;;;;;;4986856;28;20637;-68
2023/01/11 02:40:51;;;;;;;2.58;2.47;;;2.30;99.90;;;;;;4984664;28;20267;-69
2023/01/11 02:46:13;;;;;;;2.65;2.55;;;2.30;99.90;;;;;;4984253;28;20267;-68
2023/01/11 02:48:47;;;;;;;2.90;2.80;;;2.30;99.90;;;;;;4985609;28;20268;-68
2023/01/11 02:51:19;;;;;;;2.60;2.50;;;2.30;99.90;;;;;;4984808;28;20335;-69
2023/01/11 02:53:53;;;;;;;2.50;2.40;;;2.30;99.90;;;;;;4986992;28;20201;-69
2023/01/11 02:56:24;;;;;;;2.88;2.67;;;2.30;99.90;;;;;;4989735;28;20268;-69
2023/01/11 02:58:56;;;;;;;2.60;2.40;;;2.30;99.90;;;;;;4989136;28;20204;-68
2023/01/11 03:01:24;;;;;;;2.40;2.30;;;2.30;99.90;;;;;;4989627;28;20777;-68
2023/01/11 03:03:51;;;;;;;2.70;2.60;;;2.20;99.90;;;;;;4987573;28;20211;-68
2023/01/11 03:06:21;;;;;;;2.45;2.35;;;2.20;99.90;;;;;;4989435;28;20224;-68
2023/01/11 03:09:07;;;;;;;2.70;2.60;;;2.20;99.90;;;;;;4987598;28;20193;-68
2023/01/11 03:14:49;;;;;;;2.47;2.38;;;2.20;99.90;;;;;;4994101;28;20231;-68
2023/01/11 03:17:30;;;;;;;2.47;2.38;;;2.20;99.90;;;;;;4992101;28;20963;-68
2023/01/11 03:20:07;;;;;;;2.70;2.60;;;2.10;99.90;;;;;;5052799;23;20235;-79
2023/01/11 03:22:43;;;;;;;2.80;2.70;;;2.10;99.90;;;;;;5005654;28;20208;-75
2023/01/11 03:25:22;;;;;;;2.63;2.53;;;2.10;99.90;;;;;;5005499;28;20227;-77
2023/01/11 03:27:53;;;;;;;2.80;2.70;;;2.00;99.90;;;;;;5011273;28;20326;-76
2023/01/11 03:30:28;;;;;;;2.90;2.80;;;2.00;99.90;;;;;;5007251;28;20228;-75
2023/01/11 03:33:04;;;;;;;3.03;2.83;;;2.00;99.90;;;;;;5010315;28;20199;-76
2023/01/11 03:35:38;;;;;;;2.50;2.40;;;2.00;99.90;;;;;;5013452;28;20622;-77
2023/01/11 03:38:10;;;;;;;2.60;2.50;;;2.00;99.90;;;;;;5015654;28;20674;-75
2023/01/11 03:40:41;;;;;;;2.80;2.70;;;2.00;99.90;;;;;;5011059;28;20282;-76
2023/01/11 03:43:11;;;;;;;2.58;2.47;;;2.00;99.90;;;;;;5013733;28;20566;-75
2023/01/11 03:45:45;;;;;;;2.70;2.60;;;2.10;99.90;;;;;;5014521;28;20212;-76
2023/01/11 03:48:16;;;;;;;2.90;2.80;;;2.10;99.90;;;;;;5009590;28;20259;-76
2023/01/11 03:50:46;;;;;;;2.80;2.70;;;2.10;99.90;;;;;;5008460;28;20231;-76
2023/01/11 03:53:17;;;;;;;2.55;2.45;;;2.10;99.90;;;;;;5009402;28;20196;-76
2023/01/11 03:55:46;;;;;;;2.40;2.30;;;2.10;99.90;;;;;;5008133;28;20228;-72
2023/01/11 03:58:16;;;;;;;2.40;2.30;;;2.10;99.90;;;;;;5012863;28;20196;-77
2023/01/11 04:00:45;;;;;;;2.80;2.70;;;2.10;99.90;;;;;;5009782;28;20223;-76
2023/01/11 04:03:13;;;;;;;2.80;2.70;;;2.10;99.90;;;;;;5013378;28;20215;-77
2023/01/11 04:05:44;;;;;;;3.22;3.13;;;2.10;99.90;;;;;;5011520;28;20307;-76
2023/01/11 04:08:12;;;;;;;3.15;2.95;;;2.10;99.90;;;;;;5011212;28;20192;-76
2023/01/11 04:10:39;;;;;;;3.80;3.60;;;2.10;99.90;;;;;;5014007;28;20235;-77
2023/01/11 04:13:06;;;;;;;3.40;3.20;;;2.10;99.90;;;;;;5012034;28;20303;-79
2023/01/11 04:15:34;;;;;;;3.00;2.90;;;2.20;99.90;;;;;;5005809;28;20220;-77
2023/01/11 04:18:04;;;;;;;3.08;2.97;;;2.20;99.90;;;;;;5012328;28;20663;-76
2023/01/11 04:20:32;;;;;;;2.85;2.75;;;2.20;99.90;;;;;;5012594;28;20646;-78
2023/01/11 04:22:59;;;;;;;2.92;2.83;;;2.10;99.90;;;;;;5010266;28;20212;-77
2023/01/11 04:25:26;;;;;;;3.13;2.92;;;2.10;99.90;;;;;;5007113;28;20600;-79
2023/01/11 04:27:54;;;;;;;2.80;2.70;;;2.10;99.90;;;;;;5014193;28;20206;-78
2023/01/11 04:30:21;;;;;;;2.80;2.60;;;2.10;99.90;;;;;;5007695;28;20224;-76
2023/01/11 04:32:48;;;;;;;2.78;2.67;;;2.10;99.90;;;;;;5013784;28;20223;-78
2023/01/11 04:35:17;;;;;;;2.70;2.60;;;2.00;99.90;;;;;;5007855;28;20235;-76
2023/01/11 04:37:44;;;;;;;2.53;2.42;;;2.10;99.90;;;;;;5014382;28;20757;-78
2023/01/11 04:40:12;;;;;;;2.60;2.50;;;2.00;99.90;;;;;;5004286;28;20727;-78
2023/01/11 04:42:38;;;;;;;2.70;2.60;;;1.90;99.90;;;;;;5016561;28;20224;-76
2023/01/11 04:45:06;;;;;;;2.90;2.78;;;1.90;99.90;;;;;;5012611;28;20428;-77
2023/01/11 04:47:33;;;;;;;2.70;2.60;;;1.90;99.90;;;;;;5010235;28;20200;-77
2023/01/11 04:50:00;;;;;;;3.30;3.10;;;1.90;99.90;;;;;;5013096;28;20223;-76
2023/01/11 04:52:28;;;;;;;2.92;2.83;;;1.90;99.90;;;;;;5014194;28;20729;-76
2023/01/11 04:54:55;;;;;;;3.13;3.03;;;1.90;99.90;;;;;;5011797;28;20224;-79
2023/01/11 04:57:24;;;;;;;3.10;2.90;;;1.90;99.90;;;;;;5009043;28;20708;-75
2023/01/11 04:59:51;;;;;;;2.63;2.53;;;1.90;99.90;;;;;;5014632;28;20231;-76
2023/01/11 05:02:18;;;;;;;2.80;2.70;;;1.80;99.90;;;;;;5019268;28;20200;-77
2023/01/11 05:04:45;;;;;;;3.38;3.17;;;1.80;99.90;;;;;;5009795;28;20692;-77
2023/01/11 05:07:13;;;;;;;3.10;2.90;;;1.80;99.90;;;;;;5006149;28;20200;-76
2023/01/11 05:09:41;;;;;;;3.22;3.03;;;1.80;99.90;;;;;;5007563;28;20278;-76
2023/01/11 05:12:08;;;;;;;3.10;3.00;;;1.70;99.90;;;;;;5012163;28;20296;-78
2023/01/11 05:14:35;;;;;;;2.95;2.85;;;1.80;99.90;;;;;;5007428;28;21291;-79
2023/01/11 05:17:02;;;;;;;2.80;2.70;;;1.80;99.90;;;;;;5011796;28;20222;-76
2023/01/11 05:19:29;;;;;;;3.03;2.92;;;1.80;99.90;;;;;;5011705;28;20236;-76
2023/01/11 05:21:56;;;;;;;3.15;2.95;;;1.80;99.90;;;;;;5013977;28;20204;-80
2023/01/11 05:24:23;;;;;;;2.88;2.78;;;1.90;99.90;;;;;;5005400;28;20200;-78
2023/01/11 05:26:52;;;;;;;2.95;2.85;;;1.90;99.90;;;;;;5006835;28;20204;-76
2023/01/11 05:29:19;;;;;;;2.83;2.72;;;1.90;99.90;;;;;;5007829;28;20188;-77
2023/01/11 05:31:47;;;;;;;3.10;3.00;;;1.90;99.90;;;;;;5009602;28;20196;-78
2023/01/11 05:34:15;;;;;;;2.78;2.67;;;1.90;99.90;;;;;;5015868;28;20207;-80
2023/01/11 05:36:43;;;;;;;2.95;2.85;;;1.90;99.90;;;;;;4999972;28;20220;-80
2023/01/11 05:39:11;;;;;;;2.70;2.60;;;1.90;99.90;;;;;;5009774;28;20200;-79
2023/01/11 05:41:39;;;;;;;2.72;2.60;;;1.90;99.90;;;;;;5010094;28;20545;-79
2023/01/11 05:46:55;;;;;;;2.80;2.70;;;2.00;99.90;;;;;;5013160;28;20286;-75
2023/01/11 05:49:22;;;;;;;2.70;2.60;;;2.00;99.90;;;;;;5009234;28;20239;-76
2023/01/11 05:51:49;;;;;;;3.20;3.10;;;2.00;99.90;;;;;;5006316;28;20204;-76
2023/01/11 05:54:16;;;;;;;2.88;2.67;;;2.00;99.90;;;;;;5012840;28;20202;-77
2023/01/11 05:56:43;;;;;;;3.38;3.20;;;1.90;99.90;;;;;;5005984;28;20220;-77
2023/01/11 05:59:12;;;;;;;2.80;2.70;;;2.00;99.90;;;;;;5009169;28;20211;-76
2023/01/11 06:01:39;;;;;;;2.78;2.67;;;2.00;99.90;;;;;;5006707;28;20199;-77
2023/01/11 06:04:07;;;;;;;2.80;2.70;;;2.00;99.90;;;;;;5010392;28;20219;-77
2023/01/11 06:06:34;;;;;;;2.67;2.58;;;2.00;99.90;;;;;;5012489;28;20222;-76
2023/01/11 06:09:01;;;;;;;2.60;2.50;;;2.00;99.90;;;;;;5009792;28;20208;-75
2023/01/11 06:11:28;;;;;;;2.97;2.88;;;2.00;99.90;;;;;;5008822;28;20215;-76
2023/01/11 06:13:55;;;;;;;2.70;2.50;;;2.00;99.90;;;;;;5004402;28;20211;-77
2023/01/11 06:16:24;;;;;;;2.75;2.63;;;2.00;99.90;;;;;;5005139;28;20671;-77
2023/01/11 06:18:52;;;;;;;4.55;4.25;;;2.00;99.90;;;;;;5005463;28;20219;-77
2023/01/11 06:21:20;;;;;;;4.80;4.40;;;1.90;99.90;;;;;;5009199;28;20215;-76
2023/01/11 06:23:49;;;;;;;4.32;4.03;;;1.90;99.90;;;;;;5009661;28;20208;-77
2023/01/11 06:26:18;;;;;;;4.25;3.95;;;1.90;99.90;;;;;;5005193;28;20212;-77
2023/01/11 06:28:45;;;;;;;5.28;4.35;;;1.90;99.90;;;;;;5017698;28;20215;-77
2023/01/11 06:31:12;;;;;;;4.10;3.80;;;1.90;99.90;;;;;;5010802;28;20820;-80
2023/01/11 06:33:41;;;;;;;3.90;3.60;;;2.00;99.90;;;;;;5007141;28;20213;-76
2023/01/11 06:36:10;;;;;;;3.85;3.55;;;2.00;99.90;;;;;;5020325;28;20220;-77
2023/01/11 06:38:37;;;;;;;3.90;3.60;;;2.00;99.90;;;;;;5018051;28;20925;-76
2023/01/11 06:41:07;;;;;;;3.65;3.45;;;2.00;99.90;;;;;;5013670;28;20240;-80
2023/01/11 06:43:34;;;;;;;4.28;3.97;;;2.10;99.90;;;;;;5011643;28;20196;-77
2023/01/11 06:46:01;;;;;;;4.03;3.72;;;2.00;99.90;;;;;;5016615;28;20683;-77
2023/01/11 06:48:28;;;;;;;4.15;3.85;;;2.10;99.90;;;;;;5009755;28;20207;-75
2023/01/11 06:50:58;;;;;;;3.97;3.78;;;2.10;99.90;;;;;;5012080;28;20223;-76
2023/01/11 06:53:26;;;;;;;3.70;3.47;;;2.20;99.90;;;;;;5009168;28;20628;-76
2023/01/11 06:55:55;;;;;;;3.65;3.35;;;2.10;99.90;;;;;;5010597;28;20216;-75
2023/01/11 06:58:23;;;;;;;3.33;3.13;;;2.10;99.90;;;;;;5011873;28;20267;-76
2023/01/11 07:00:51;;;;;;;3.60;3.40;;;2.10;99.90;;;;;;5010373;28;20223;-76
2023/01/11 07:03:19;;;;;;;3.53;3.33;;;2.10;99.90;;;;;;5006432;28;21057;-76
2023/01/11 07:05:46;;;;;;;3.15;2.95;;;2.10;99.90;;;;;;5003731;28;20856;-80
2023/01/11 07:08:16;;;;;;;3.60;3.40;;;2.10;99.90;;;;;;5009184;28;20215;-76
2023/01/11 07:10:43;;;;;;;3.33;3.13;;;2.10;99.90;;;;;;5007282;28;20227;-80
2023/01/11 07:13:10;;;;;;;3.15;2.95;;;2.10;99.90;;;;;;5008956;28;20287;-76
2023/01/11 07:15:38;;;;;;;3.47;3.28;;;2.20;99.90;;;;;;5012201;28;21169;-77
2023/01/11 07:18:05;;;;;;;3.50;3.30;;;2.20;99.90;;;;;;5005086;28;20893;-84
2023/01/11 07:20:32;;;;;;;3.75;3.55;;;2.20;99.90;;;;;;5003988;28;20683;-83
2023/01/11 07:23:01;;;;;;;3.63;3.42;;;2.20;99.90;;;;;;5001943;28;20203;-76
2023/01/11 07:25:30;;;;;;;3.70;3.50;;;2.20;99.90;;;;;;5004700;28;20232;-80
2023/01/11 07:27:58;;;;;;;3.15;2.95;;;2.20;99.90;;;;;;5013884;28;20192;-75
2023/01/11 07:30:27;;;;;;;3.55;3.35;;;2.20;99.90;;;;;;5011790;28;20941;-78
2023/01/11 07:32:54;;;;;;;3.25;3.05;;;2.30;99.90;;;;;;5002954;28;20258;-79
2023/01/11 07:35:21;;;;;;;3.25;3.10;;;2.30;99.90;;;;;;5007147;28;21151;-83
2023/01/11 07:37:49;;;;;;;3.90;3.70;;;2.30;99.90;;;;;;5005630;28;20212;-78
2023/01/11 07:40:17;;;;;;;3.58;3.38;;;2.40;99.90;;;;;;5008568;28;20238;-75
2023/01/11 07:45:37;;;;;;;3.60;3.40;;;2.50;99.90;;;;;;5003504;28;20230;-80
2023/01/11 07:48:05;;;;;;;3.97;3.67;;;2.50;99.90;;;;;;5006541;28;20621;-77
2023/01/11 07:50:32;;;;;;;4.30;3.90;;;2.60;99.90;;;;;;5012842;28;20230;-74
2023/01/11 07:52:59;;;;;;;3.88;3.58;;;2.60;99.90;;;;;;5008367;28;20887;-79
2023/01/11 07:55:26;;;;;;;4.28;3.95;;;2.70;99.90;;;;;;5003481;28;20219;-78
2023/01/11 07:57:57;;;;;;;3.85;3.55;;;2.80;99.90;;;;;;5009416;28;20216;-76
2023/01/11 08:00:25;;;;;;;3.92;3.65;;;2.80;99.90;;;;;;5002580;28;20573;-77
2023/01/11 08:02:52;;;;;;;3.70;3.50;;;2.90;99.90;;;;;;5003507;28;20485;-77
2023/01/11 08:05:20;;;;;;;6.18;4.63;;;3.10;99.90;;;;;;5007400;28;20215;-76
2023/01/11 08:07:47;;;;;;;18.75;10.27;;;3.10;99.90;;;;;;5014217;28;20188;-76
2023/01/11 08:10:15;;;;;;;7.55;5.75;;;3.10;99.90;;;;;;5006332;28;20220;-80
2023/01/11 08:15:30;;;;;;;4.85;4.30;;;2.90;99.90;;;;;;5003914;28;20219;-77
2023/01/11 08:17:57;;;;;;;4.72;4.25;;;2.90;99.90;;;;;;5003936;28;20224;-76
2023/01/11 08:20:25;;;;;;;5.28;4.72;;;2.90;99.90;;;;;;4998745;28;20224;-75
2023/01/11 08:22:53;;;;;;;9.13;7.20;;;3.00;99.90;;;;;;5006365;28;20202;-76
2023/01/11 08:25:20;;;;;;;11.00;7.25;;;3.20;99.90;;;;;;5004150;28;20677;-76
2023/01/11 08:27:47;;;;;;;10.40;8.10;;;3.60;99.90;;;;;;5008720;28;20279;-79
2023/01/11 08:30:15;;;;;;;8.55;5.93;;;4.00;99.90;;;;;;5009632;28;20235;-78
2023/01/11 08:32:43;;;;;;;6.00;5.40;;;4.30;99.90;;;;;;5013355;28;20219;-80
2023/01/11 08:35:10;;;;;;;4.90;4.40;;;4.40;99.90;;;;;;5015028;28;20243;-77
2023/01/11 08:37:37;;;;;;;4.45;4.10;;;4.60;99.90;;;;;;5009048;28;20254;-77
2023/01/11 08:40:05;;;;;;;4.13;3.80;;;4.90;99.90;;;;;;5008598;28;20247;-77
2023/01/11 08:42:32;;;;;;;4.43;4.03;;;5.30;99.90;;;;;;5010730;28;20204;-76
2023/01/11 08:45:00;;;;;;;3.88;3.58;;;5.60;99.90;;;;;;5007215;28;20216;-79
2023/01/11 08:47:27;;;;;;;4.90;3.95;;;6.00;99.90;;;;;;5010974;28;20192;-75
2023/01/11 08:49:55;;;;;;;3.78;3.47;;;6.20;99.90;;;;;;5008466;28;20228;-80
2023/01/11 08:52:22;;;;;;;3.90;3.60;;;6.20;99.90;;;;;;5009910;28;20208;-81
2023/01/11 08:54:49;;;;;;;5.03;4.35;;;6.30;99.90;;;;;;5004663;28;20302;-82
2023/01/11 08:57:16;;;;;;;4.68;4.28;;;6.50;99.90;;;;;;5012970;28;20216;-78
2023/01/11 08:59:43;;;;;;;4.57;4.07;;;6.70;99.90;;;;;;5015970;28;20239;-76
2023/01/11 09:02:12;;;;;;;4.07;3.78;;;6.90;99.90;;;;;;5014358;28;20863;-78
2023/01/11 09:04:39;;;;;;;3.88;3.58;;;7.20;99.90;;;;;;5006276;28;20232;-80
2023/01/11 09:07:08;;;;;;;4.00;3.70;;;7.50;99.90;;;;;;5012062;28;20250;-80
2023/01/11 09:09:35;;;;;;;4.05;3.75;;;7.60;99.90;;;;;;5009896;28;20223;-78
2023/01/11 09:12:03;;;;;;;4.10;3.70;;;7.70;99.90;;;;;;5008029;28;20263;-77
2023/01/11 09:14:30;;;;;;;4.13;3.83;;;7.80;99.90;;;;;;5007854;28;20227;-79
2023/01/11 09:16:58;;;;;;;4.07;3.70;;;7.90;99.90;;;;;;5012720;28;20206;-81
2023/01/11 09:19:25;;;;;;;3.33;3.03;;;8.20;99.90;;;;;;5014175;28;20211;-77
2023/01/11 09:21:55;;;;;;;4.45;4.10;;;8.30;99.90;;;;;;4988249;23;20233;-70
2023/01/11 09:24:24;;;;;;;4.00;3.58;;;8.60;99.90;;;;;;4961738;28;20275;-70
2023/01/11 09:26:51;;;;;;;4.22;3.83;;;8.70;99.90;;;;;;4966180;28;20208;-70
2023/01/11 09:29:18;;;;;;;3.50;3.22;;;8.80;99.90;;;;;;4966605;28;20788;-70
2023/01/11 09:31:46;;;;;;;4.82;3.20;;;9.10;99.90;;;;;;4962712;28;20229;-71
2023/01/11 09:34:13;;;;;;;3.17;2.95;;;9.30;99.90;;;;;;4962133;28;20221;-70
2023/01/11 09:36:40;;;;;;;3.10;2.90;;;9.40;99.90;;;;;;4965308;28;20208;-70
2023/01/11 09:39:11;;;;;;;4.72;3.05;;;9.40;99.90;;;;;;4964170;28;21012;-70
2023/01/11 09:42:07;;;;;;;3.10;2.80;;;9.40;99.90;;;;;;4963982;28;20221;-70
2023/01/11 09:44:36;;;;;;;5.38;3.40;;;9.30;99.90;;;;;;4961987;28;20229;-71
2023/01/11 09:47:14;;;;;;;4.35;3.55;;;9.50;99.90;;;;;;4962563;28;20201;-71
2023/01/11 09:49:48;;;;;;;4.82;3.00;;;10.10;99.90;;;;;;4963306;28;20221;-71
2023/01/11 09:52:27;;;;;;;2.92;2.72;;;10.30;99.90;;;;;;4963493;28;20295;-71
2023/01/11 09:54:54;;;;;;;2.70;2.40;;;10.00;99.90;;;;;;4964024;28;20231;-72
2023/01/11 09:57:34;;;;;;;3.83;2.70;;;9.70;99.90;;;;;;4962337;28;20228;-71
2023/01/11 10:00:10;;;;;;;2.78;2.58;;;9.60;99.90;;;;;;4959616;28;20224;-71
2023/01/11 10:02:48;;;;;;;3.00;2.80;;;10.00;99.90;;;;;;4964754;28;20587;-71
2023/01/11 10:05:31;;;;;;;3.55;3.25;;;10.10;99.90;;;;;;4965185;28;20327;-71
2023/01/11 10:08:38;;;;;;;3.53;3.22;;;10.00;99.90;;;;;;4961814;28;20681;-71
2023/01/11 10:11:19;;;;;;;3.42;3.13;;;9.60;99.90;;;;;;4954143;28;20229;-71
2023/01/11 10:13:54;;;;;;;3.55;3.25;;;9.20;99.90;;;;;;4955544;28;20292;-72
2023/01/11 10:16:33;;;;;;;4.00;3.33;;;8.90;99.90;;;;;;4956839;28;20221;-72
2023/01/11 10:19:11;;;;;;;3.40;3.03;;;8.60;99.90;;;;;;4958627;28;20344;-72
2023/01/11 10:21:44;;;;;;;5.53;3.83;;;8.50;99.90;;;;;;4960684;28;20229;-73
2023/01/11 10:24:19;;;;;;;3.75;3.45;;;8.40;99.90;;;;;;4956949;28;20205;-72
2023/01/11 10:26:49;;;;;;;4.57;4.10;;;8.40;99.90;;;;;;4962597;28;20633;-72
2023/01/11 10:29:37;;;;;;;4.32;3.80;;;8.60;99.90;;;;;;4963289;28;20198;-72
2023/01/11 10:32:20;;;;;;;3.30;3.10;;;8.70;99.90;;;;;;4963970;28;20237;-73
2023/01/11 10:35:16;;;;;;;3.60;3.30;;;8.90;99.90;;;;;;4963259;28;20229;-73
2023/01/11 10:38:01;;;;;;;5.82;3.85;;;9.20;99.90;;;;;;4961532;28;20221;-72
2023/01/11 10:41:01;;;;;;;4.50;3.63;;;9.30;99.90;;;;;;4958307;28;20229;-72
2023/01/11 10:43:28;;;;;;;4.53;3.03;;;9.30;99.90;;;;;;4959184;28;20553;-75
2023/01/11 10:45:59;;;;;;;3.25;3.05;;;9.30;99.90;;;;;;4964150;28;20222;-74
2023/01/11 10:48:30;;;;;;;3.03;2.83;;;9.30;99.90;;;;;;4962866;28;20205;-71
2023/01/11 10:51:03;;;;;;;3.97;3.00;;;9.20;99.90;;;;;;4965208;28;20268;-75
2023/01/11 10:53:37;;;;;;;4.20;3.10;;;9.10;99.90;;;;;;4961946;28;20198;-72
2023/01/11 10:56:15;;;;;;;3.22;2.92;;;9.00;99.90;;;;;;4961632;28;20272;-72
2023/01/11 10:59:06;;;;;;;4.15;3.38;;;8.90;99.90;;;;;;4960782;28;20234;-76
2023/01/11 11:01:50;;;;;;;3.20;3.00;;;8.80;99.90;;;;;;4960537;28;20237;-75
2023/01/11 11:04:49;;;;;;;3.30;3.00;;;8.70;99.90;;;;;;4959631;28;20213;-72
2023/01/11 11:07:22;;;;;;;3.10;2.90;;;8.70;99.90;;;;;;4963202;28;20198;-74
2023/01/11 11:09:58;;;;;;;3.35;3.05;;;8.90;99.90;;;;;;4960834;28;20229;-72
2023/01/11 11:12:29;;;;;;;4.35;3.75;;;9.10;99.90;;;;;;4961312;28;21144;-74
2023/01/11 11:15:08;;;;;;;6.38;4.07;;;9.10;99.90;;;;;;4965613;28;20240;-73
2023/01/11 11:17:39;;;;;;;3.30;3.00;;;9.00;99.90;;;;;;4963947;28;20198;-73
2023/01/11 11:20:14;;;;;;;3.08;2.78;;;9.10;99.90;;;;;;4969984;28;20237;-73
2023/01/11 11:22:43;;;;;;;3.40;3.10;;;9.20;99.90;;;;;;4965031;28;20209;-73
2023/01/11 11:25:17;;;;;;;3.40;3.10;;;9.10;99.90;;;;;;4966846;28;20737;-72
2023/01/11 11:27:49;;;;;;;3.13;2.90;;;9.00;99.90;;;;;;4964870;28;20204;-73
2023/01/11 11:30:28;;;;;;;3.00;2.75;;;8.80;99.90;;;;;;4961900;28;20240;-73
2023/01/11 11:32:59;;;;;;;3.33;3.10;;;8.80;99.90;;;;;;4969384;28;20256;-73
2023/01/11 11:35:35;;;;;;;3.08;2.88;;;8.60;99.90;;;;;;4967781;28;20229;-74
2023/01/11 11:38:03;;;;;;;3.25;2.95;;;8.60;99.90;;;;;;4962052;28;20224;-73
2023/01/11 11:40:33;;;;;;;2.88;2.67;;;8.40;99.90;;;;;;4967037;28;20217;-73
2023/01/11 11:43:19;;;;;;;3.58;3.28;;;8.30;99.90;;;;;;4968124;28;20253;-73
2023/01/11 11:45:54;;;;;;;3.38;2.83;;;8.20;99.90;;;;;;4963205;28;20285;-73
2023/01/11 11:48:24;;;;;;;4.05;3.20;;;8.10;99.90;;;;;;4965134;28;20197;-73
2023/01/11 11:50:53;;;;;;;3.45;2.95;;;8.00;99.90;;;;;;4966644;28;20225;-72
2023/01/11 11:53:36;;;;;;;3.08;2.88;;;7.80;99.90;;;;;;4969418;28;20198;-73
2023/01/11 11:56:17;;;;;;;3.92;3.53;;;7.70;99.90;;;;;;4965941;28;20233;-73
2023/01/11 11:58:45;;;;;;;3.60;3.30;;;7.50;99.90;;;;;;4963106;28;20217;-73
2023/01/11 12:01:28;;;;;;;2.83;2.63;;;7.30;99.90;;;;;;4964348;28;20296;-72
2023/01/11 12:03:59;;;;;;;3.20;3.00;;;7.10;99.90;;;;;;4964119;28;20202;-72
2023/01/11 12:06:28;;;;;;;3.58;3.30;;;7.00;99.90;;;;;;4965566;28;20623;-73
2023/01/11 12:08:56;;;;;;;3.40;3.10;;;7.00;99.90;;;;;;4968199;28;20201;-74
2023/01/11 12:11:31;;;;;;;3.75;3.45;;;7.20;99.90;;;;;;4961413;28;20237;-76
2023/01/11 12:14:02;;;;;;;3.50;3.20;;;7.40;99.90;;;;;;4967842;28;20212;-74
2023/01/11 12:16:31;;;;;;;4.00;3.63;;;7.50;99.90;;;;;;4965224;28;20237;-73
2023/01/11 12:19:00;;;;;;;6.18;3.78;;;7.70;99.90;;;;;;4964761;28;20288;-74
2023/01/11 12:21:29;;;;;;;4.30;3.90;;;7.80;99.90;;;;;;4965825;28;20221;-73
2023/01/11 12:24:10;;;;;;;3.95;3.65;;;7.90;99.90;;;;;;4965215;28;20666;-73
2023/01/11 12:26:44;;;;;;;4.78;3.63;;;8.00;99.90;;;;;;4962827;28;20818;-75
2023/01/11 12:29:43;;;;;;;3.30;3.00;;;7.90;99.90;;;;;;4966109;28;20208;-73
2023/01/11 12:32:33;;;;;;;3.08;2.83;;;7.80;99.90;;;;;;4965860;28;20217;-74
2023/01/11 12:35:18;;;;;;;5.05;3.45;;;7.70;99.90;;;;;;4953648;28;20213;-74
2023/01/11 12:38:23;;;;;;;3.72;3.33;;;7.50;99.90;;;;;;4956439;28;20589;-73
2023/01/11 12:41:02;;;;;;;3.60;3.33;;;7.50;99.90;;;;;;4960096;28;20233;-72
2023/01/11 12:43:44;;;;;;;3.80;3.50;;;7.40;99.90;;;;;;4958665;28;20225;-76
2023/01/11 12:46:21;;;;;;;3.67;3.38;;;7.30;99.90;;;;;;4968241;28;20233;-73
2023/01/11 12:48:58;;;;;;;3.78;3.47;;;7.20;99.90;;;;;;4964648;28;20669;-73
2023/01/11 12:51:39;;;;;;;3.60;3.30;;;7.20;99.90;;;;;;4961132;28;20284;-75
2023/01/11 12:54:27;;;;;;;3.78;3.47;;;7.20;99.90;;;;;;4965177;28;20189;-73
2023/01/11 12:57:09;;;;;;;3.47;3.17;;;7.20;99.90;;;;;;4965565;28;20563;-73
2023/01/11 13:00:05;;;;;;;3.70;3.40;;;7.30;99.90;;;;;;4958838;28;20233;-73
2023/01/11 13:02:53;;;;;;;4.10;3.80;;;7.40;99.90;;;;;;4958830;28;20313;-75
2023/01/11 13:05:27;;;;;;;4.35;3.80;;;7.40;99.90;;;;;;4963408;28;20607;-74
2023/01/11 13:08:05;;;;;;;3.88;3.58;;;7.40;99.90;;;;;;4963522;28;20205;-75
2023/01/11 13:10:41;;;;;;;3.55;3.25;;;7.40;99.90;;;;;;4959896;28;20245;-74
2023/01/11 13:13:13;;;;;;;4.45;3.97;;;7.40;99.90;;;;;;4965455;28;20216;-74
2023/01/11 13:15:52;;;;;;;4.57;3.80;;;7.40;99.90;;;;;;4964633;28;20308;-73
2023/01/11 13:18:28;;;;;;;3.33;3.03;;;7.30;99.90;;;;;;4964110;28;20248;-76
2023/01/11 13:21:00;;;;;;;3.72;3.38;;;7.20;99.90;;;;;;4960447;28;20221;-72
2023/01/11 13:23:34;;;;;;;6.22;3.10;;;7.10;99.90;;;;;;4960794;28;20265;-72
2023/01/11 13:26:12;;;;;;;3.53;3.22;;;7.20;99.90;;;;;;4965262;28;20232;-74
2023/01/11 13:28:44;;;;;;;6.63;4.20;;;7.20;99.90;;;;;;4961559;28;20738;-71
2023/01/11 13:31:13;;;;;;;3.30;3.10;;;7.20;99.90;;;;;;4962947;28;20767;-73
2023/01/11 13:33:46;;;;;;;4.25;3.28;;;7.10;99.90;;;;;;4959727;28;20210;-73
2023/01/11 13:36:17;;;;;;;3.53;3.22;;;7.20;99.90;;;;;;4958421;28;20572;-73
2023/01/11 13:38:49;;;;;;;4.22;3.42;;;7.20;99.90;;;;;;4954805;28;20291;-72
2023/01/11 13:41:20;;;;;;;4.40;4.00;;;7.20;99.90;;;;;;4958322;28;20225;-71
2023/01/11 13:43:55;;;;;;;3.75;3.45;;;7.30;99.90;;;;;;4960773;28;20591;-72
2023/01/11 13:46:36;;;;;;;3.50;3.20;;;7.30;99.90;;;;;;4965729;28;20319;-72
2023/01/11 13:49:12;;;;;;;3.58;3.28;;;7.30;99.90;;;;;;4966980;28;20250;-72