Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:25;;;;;;;1.20;0.85;;;4.40;99.90;;;;;;3912582;30;20196;-88
2020/12/02 00:04:16;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;3918669;30;20574;-89
2020/12/02 00:07:09;;;;;;;0.57;0.40;;;4.40;99.90;;;;;;3935988;30;20104;-90
2020/12/02 00:09:36;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;3906596;30;20051;-88
2020/12/02 00:12:48;;;;;;;1.50;0.85;;;4.50;99.90;;;;;;3918031;30;20057;-88
2020/12/02 00:17:30;;;;;;;1.42;0.50;;;4.50;99.90;;;;;;4294177;23;20132;-88
2020/12/02 00:19:32;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;4101078;28;20051;-88
2020/12/02 00:21:33;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4117448;28;20057;-88
2020/12/02 00:23:36;;;;;;;1.00;0.60;;;4.60;99.90;;;;;;4119355;28;20054;-88
2020/12/02 00:25:40;;;;;;;1.13;0.95;;;4.60;99.90;;;;;;4119706;28;20054;-88
2020/12/02 00:27:44;;;;;;;0.75;0.75;;;4.60;99.90;;;;;;4103351;28;20079;-88
2020/12/02 00:29:46;;;;;;;1.75;0.82;;;4.60;99.90;;;;;;4101067;28;20063;-89
2020/12/02 00:31:52;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4117368;28;20061;-88
2020/12/02 00:33:55;;;;;;;1.50;1.10;;;4.60;99.90;;;;;;4101024;28;20065;-89
2020/12/02 00:35:57;;;;;;;0.25;0.25;;;4.60;99.90;;;;;;4100690;28;20054;-88
2020/12/02 00:37:59;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;4084834;29;20043;-88
2020/12/02 00:42:16;;;;;;;0.75;0.75;;;4.50;99.90;;;;;;4448296;23;20059;-88
2020/12/02 00:44:19;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4091926;28;20082;-88
2020/12/02 00:46:22;;;;;;;1.05;0.95;;;4.60;99.90;;;;;;4092838;28;20051;-88
2020/12/02 00:48:24;;;;;;;0.85;0.35;;;4.60;99.90;;;;;;4116557;28;20062;-88
2020/12/02 00:50:26;;;;;;;0.75;0.60;;;4.60;99.90;;;;;;4084643;28;20051;-88
2020/12/02 00:52:28;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4091746;28;20058;-88
2020/12/02 00:54:30;;;;;;;0.82;0.82;;;4.60;99.90;;;;;;4100880;28;20067;-88
2020/12/02 00:56:35;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4318896;23;20134;-88
2020/12/02 00:58:47;;;;;;;0.77;0.55;;;4.50;99.90;;;;;;4100553;28;20517;-88
2020/12/02 01:00:49;;;;;;;0.85;0.40;;;4.50;99.90;;;;;;4100465;28;20074;-89
2020/12/02 01:02:53;;;;;;;1.92;0.28;;;4.50;99.90;;;;;;4100935;28;20070;-88
2020/12/02 01:04:56;;;;;;;0.60;0.50;;;4.60;99.90;;;;;;4100860;28;20054;-88
2020/12/02 01:06:59;;;;;;;0.85;0.85;;;4.50;99.90;;;;;;4104273;28;20061;-88
2020/12/02 01:09:00;;;;;;;0.40;0.30;;;4.60;99.90;;;;;;4132723;28;20057;-88
2020/12/02 01:11:16;;;;;;;0.55;0.40;;;4.60;99.90;;;;;;4100890;28;20062;-88
2020/12/02 01:13:18;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4117746;28;20133;-88
2020/12/02 01:15:21;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4116599;28;20109;-88
2020/12/02 01:19:34;;;;;;;1.52;1.42;;;4.50;99.90;;;;;;4333051;22;20065;-89
2020/12/02 01:22:07;;;;;;;0.82;0.80;;;4.50;99.90;;;;;;4116170;28;20054;-88
2020/12/02 01:24:13;;;;;;;0.43;0.43;;;4.60;99.90;;;;;;4132165;28;20518;-88
2020/12/02 01:26:15;;;;;;;;;;;4.60;99.90;;;;;;4116715;28;20085;-88
2020/12/02 01:28:24;;;;;;;0.82;0.45;;;4.50;99.90;;;;;;4116386;28;19926;-89
2020/12/02 01:37:10;;;;;;;1.10;0.63;;;4.40;99.90;;;;;;4484459;22;20061;-88
2020/12/02 01:39:11;;;;;;;0.22;0.22;;;4.30;99.90;;;;;;4132765;28;20047;-88
2020/12/02 01:41:13;;;;;;;1.13;0.77;;;4.30;99.90;;;;;;4115534;28;20061;-88
2020/12/02 01:43:15;;;;;;;0.35;0.30;;;4.30;99.90;;;;;;4131757;28;20100;-88
2020/12/02 01:45:28;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4115735;28;20054;-88
2020/12/02 01:47:38;;;;;;;0.95;0.60;;;4.30;99.90;;;;;;4131781;28;20050;-88
2020/12/02 01:49:54;;;;;;;0.75;0.70;;;4.30;99.90;;;;;;4115720;28;20055;-89
2020/12/02 01:52:06;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4131856;28;20061;-88
2020/12/02 01:54:11;;;;;;;3.80;1.42;;;4.30;99.90;;;;;;4100117;28;20114;-88
2020/12/02 01:57:14;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4100150;28;20047;-88
2020/12/02 01:59:53;;;;;;;0.65;0.65;;;4.20;99.90;;;;;;4006095;29;20058;-88
2020/12/02 02:02:40;;;;;;;0.93;0.93;;;4.10;99.90;;;;;;4009338;29;20060;-88
2020/12/02 02:04:55;;;;;;;0.88;0.68;;;4.00;99.90;;;;;;3993940;29;20050;-87
2020/12/02 02:06:59;;;;;;;4.03;0.88;;;3.90;99.90;;;;;;3994376;29;20410;-88
2020/12/02 02:09:01;;;;;;;3.00;1.30;;;3.90;99.90;;;;;;3994007;29;20062;-88
2020/12/02 02:11:24;;;;;;;1.23;0.65;;;3.90;99.90;;;;;;3993554;29;20050;-88
2020/12/02 02:14:49;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;3986354;29;20045;-88
2020/12/02 02:17:40;;;;;;;1.08;0.73;;;3.90;99.90;;;;;;3946402;30;20048;-88
2020/12/02 02:20:44;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;3991676;29;20054;-88
2020/12/02 02:23:41;;;;;;;0.43;0.30;;;3.90;99.90;;;;;;3982435;29;20049;-88
2020/12/02 02:26:39;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;3955167;30;20062;-88
2020/12/02 02:29:33;;;;;;;0.85;0.60;;;3.90;99.90;;;;;;3963434;30;20078;-88
2020/12/02 02:32:42;;;;;;;3.20;0.88;;;4.00;99.90;;;;;;3949913;30;20052;-88
2020/12/02 02:35:42;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;3993600;29;20070;-88
2020/12/02 02:37:43;;;;;;;1.92;1.08;;;3.90;99.90;;;;;;4039050;29;20065;-88
2020/12/02 02:39:45;;;;;;;2.28;1.48;;;4.00;99.90;;;;;;4008957;29;20137;-88
2020/12/02 02:41:47;;;;;;;2.45;1.55;;;4.00;99.90;;;;;;4008755;29;20141;-88
2020/12/02 02:43:49;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4024258;29;20061;-88
2020/12/02 02:45:52;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4023801;29;20113;-88
2020/12/02 02:47:54;;;;;;;2.20;0.80;;;3.90;99.90;;;;;;4037997;29;20135;-88
2020/12/02 02:49:55;;;;;;;1.85;1.27;;;3.90;99.90;;;;;;4070004;29;20059;-88
2020/12/02 02:51:58;;;;;;;0.88;0.88;;;3.90;99.80;;;;;;4085851;29;20055;-88
2020/12/02 02:54:00;;;;;;;1.35;1.20;;;3.90;99.70;;;;;;4082826;29;20056;-88
2020/12/02 02:56:02;;;;;;;0.43;0.43;;;3.90;99.60;;;;;;4085518;29;20056;-88
2020/12/02 02:58:04;;;;;;;1.15;0.77;;;3.80;99.30;;;;;;4082646;29;20515;-88
2020/12/02 03:00:06;;;;;;;1.98;1.00;;;3.80;99.40;;;;;;4102127;28;20074;-88
2020/12/02 03:02:12;;;;;;;1.75;0.80;;;3.80;99.30;;;;;;4086403;29;20051;-88
2020/12/02 03:04:14;;;;;;;1.05;1.00;;;3.70;99.40;;;;;;4118200;28;20054;-88
2020/12/02 03:06:16;;;;;;;1.67;1.15;;;3.70;99.30;;;;;;4408514;23;20053;-88
2020/12/02 03:08:18;;;;;;;0.90;0.70;;;3.70;99.40;;;;;;4085983;29;20126;-87
2020/12/02 03:11:05;;;;;;;1.60;0.52;;;3.70;99.50;;;;;;4091099;28;20139;-88
2020/12/02 03:14:10;;;;;;;0.45;0.45;;;3.70;99.40;;;;;;4085512;29;20043;-88
2020/12/02 03:16:55;;;;;;;0.50;0.50;;;3.60;98.80;;;;;;4099752;28;20114;-88
2020/12/02 03:19:45;;;;;;;0.60;0.60;;;3.60;99.10;;;;;;4103357;28;20426;-88
2020/12/02 03:22:12;;;;;;;0.20;0.20;;;3.60;99.10;;;;;;4112875;28;20047;-88
2020/12/02 03:24:39;;;;;;;1.33;1.10;;;3.70;99.10;;;;;;4101814;29;20055;-89
2020/12/02 03:27:23;;;;;;;0.50;0.50;;;3.60;99.10;;;;;;4100510;28;20058;-89
2020/12/02 03:29:32;;;;;;;0.57;0.57;;;3.70;99.10;;;;;;4070360;29;20135;-88
2020/12/02 03:31:41;;;;;;;0.32;0.32;;;3.70;99.10;;;;;;4068703;29;20060;-88
2020/12/02 03:33:56;;;;;;;0.60;0.60;;;3.70;99.20;;;;;;4069753;29;20519;-88
2020/12/02 03:36:21;;;;;;;1.33;1.23;;;3.70;99.00;;;;;;4040595;29;20104;-88
2020/12/02 03:39:10;;;;;;;0.55;0.55;;;3.70;99.20;;;;;;4075653;29;20463;-88
2020/12/02 03:41:33;;;;;;;2.72;0.85;;;3.70;99.10;;;;;;4083715;29;20044;-88
2020/12/02 03:43:51;;;;;;;1.30;0.80;;;3.70;99.30;;;;;;4085386;29;20060;-88
2020/12/02 03:46:35;;;;;;;0.35;0.35;;;3.70;99.30;;;;;;4050977;29;20079;-88
2020/12/02 03:49:00;;;;;;;1.50;0.52;;;3.70;99.60;;;;;;4056667;29;20551;-88
2020/12/02 03:51:45;;;;;;;0.85;0.63;;;3.80;99.10;;;;;;4074339;29;20070;-89
2020/12/02 03:54:43;;;;;;;0.63;0.63;;;3.80;99.20;;;;;;4085042;29;20087;-88
2020/12/02 03:57:32;;;;;;;0.70;0.35;;;3.80;99.00;;;;;;4071910;29;20055;-88
2020/12/02 04:00:19;;;;;;;3.10;1.85;;;3.80;99.20;;;;;;4054206;29;20076;-88
2020/12/02 04:03:26;;;;;;;0.93;0.80;;;3.80;99.30;;;;;;4041821;29;20596;-88
2020/12/02 04:05:55;;;;;;;0.80;0.70;;;3.80;99.10;;;;;;4038162;29;20092;-88
2020/12/02 04:08:16;;;;;;;1.85;0.98;;;3.80;99.40;;;;;;3997571;29;20121;-89
2020/12/02 04:11:09;;;;;;;0.20;0.20;;;3.80;99.40;;;;;;4030922;29;20084;-88
2020/12/02 04:13:47;;;;;;;0.52;0.52;;;3.80;99.50;;;;;;4038413;29;20056;-89
2020/12/02 04:16:11;;;;;;;0.73;0.45;;;3.80;99.40;;;;;;4012670;29;20083;-88
2020/12/02 04:18:24;;;;;;;0.40;0.40;;;3.80;99.50;;;;;;4010102;29;20147;-88
2020/12/02 04:20:49;;;;;;;0.95;0.40;;;3.80;99.60;;;;;;4015325;29;20110;-88
2020/12/02 04:23:08;;;;;;;0.40;0.40;;;3.80;99.50;;;;;;4007456;29;20469;-88
2020/12/02 04:25:41;;;;;;;0.80;0.77;;;3.80;99.50;;;;;;4010381;29;20554;-89
2020/12/02 04:28:07;;;;;;;1.80;1.02;;;3.80;99.60;;;;;;4022155;29;20053;-88
2020/12/02 04:30:16;;;;;;;1.45;0.93;;;3.80;99.60;;;;;;4007521;29;20053;-90
2020/12/02 04:32:30;;;;;;;1.27;0.98;;;3.80;99.40;;;;;;4022421;29;20057;-89
2020/12/02 04:34:42;;;;;;;0.50;0.50;;;3.80;99.50;;;;;;4021435;29;20455;-88
2020/12/02 04:37:05;;;;;;;0.63;0.40;;;3.90;99.40;;;;;;4006304;29;20057;-88
2020/12/02 04:39:29;;;;;;;0.52;0.52;;;3.90;99.30;;;;;;4068455;29;20060;-88
2020/12/02 04:41:56;;;;;;;0.60;0.60;;;3.90;99.20;;;;;;4063014;29;20052;-88
2020/12/02 04:44:03;;;;;;;;;;;3.80;99.20;;;;;;4054388;29;20540;-90
2020/12/02 04:46:25;;;;;;;1.13;1.00;;;3.90;99.20;;;;;;4072560;29;19922;-88
2020/12/02 04:48:45;;;;;;;1.02;0.55;;;3.90;98.90;;;;;;4083938;29;20519;-89
2020/12/02 04:51:31;;;;;;;0.40;0.40;;;3.90;99.00;;;;;;4078167;29;20496;-88
2020/12/02 04:54:07;;;;;;;1.38;0.73;;;3.90;98.90;;;;;;4058203;29;20127;-88
2020/12/02 04:56:38;;;;;;;0.73;0.47;;;4.00;98.90;;;;;;4082153;29;20052;-88
2020/12/02 04:58:42;;;;;;;0.20;0.20;;;4.00;98.70;;;;;;4053213;29;20564;-88
2020/12/02 05:01:24;;;;;;;1.67;1.25;;;4.00;98.60;;;;;;4084197;29;20134;-90
2020/12/02 05:03:28;;;;;;;0.35;0.35;;;4.00;98.70;;;;;;4085284;28;20050;-88
2020/12/02 05:05:40;;;;;;;0.40;0.40;;;4.10;98.80;;;;;;4039005;29;20572;-88
2020/12/02 05:08:28;;;;;;;0.40;0.40;;;4.00;98.80;;;;;;4097126;29;20056;-88
2020/12/02 05:10:56;;;;;;;0.20;0.20;;;4.10;98.70;;;;;;4077397;29;20055;-88
2020/12/02 05:13:20;;;;;;;2.78;0.93;;;4.10;98.80;;;;;;4103067;28;20038;-89
2020/12/02 05:15:40;;;;;;;0.85;0.57;;;4.10;98.70;;;;;;4098106;28;20059;-88
2020/12/02 05:18:36;;;;;;;0.22;0.22;;;4.10;98.80;;;;;;4100216;28;20055;-89
2020/12/02 05:21:19;;;;;;;0.47;0.47;;;4.10;98.80;;;;;;4091244;28;20051;-89
2020/12/02 05:23:30;;;;;;;2.42;0.73;;;4.10;98.60;;;;;;4097886;28;20130;-89
2020/12/02 05:25:43;;;;;;;0.43;0.43;;;4.20;98.50;;;;;;4085371;29;20048;-88
2020/12/02 05:27:52;;;;;;;0.57;0.57;;;4.20;98.60;;;;;;4101050;28;20067;-89
2020/12/02 05:30:29;;;;;;;1.90;1.33;;;4.20;98.50;;;;;;4097416;28;20058;-94
2020/12/02 05:32:37;;;;;;;0.85;0.85;;;4.20;98.20;;;;;;4100140;28;20549;-88
2020/12/02 05:34:57;;;;;;;0.47;0.43;;;4.20;98.40;;;;;;4100227;28;20047;-90
2020/12/02 05:37:11;;;;;;;0.43;0.43;;;4.20;98.10;;;;;;4101153;29;20071;-89
2020/12/02 05:40:12;;;;;;;0.38;0.38;;;4.20;97.90;;;;;;4084750;29;20072;-89
2020/12/02 05:43:24;;;;;;;0.30;0.30;;;4.20;97.90;;;;;;4083846;29;20071;-88
2020/12/02 05:45:46;;;;;;;1.38;0.65;;;4.20;97.80;;;;;;4063930;29;20147;-88
2020/12/02 05:48:40;;;;;;;0.90;0.90;;;4.30;97.80;;;;;;4069714;29;20060;-88
2020/12/02 05:51:00;;;;;;;0.22;0.22;;;4.30;98.20;;;;;;4080768;29;20079;-88
2020/12/02 05:54:15;;;;;;;0.30;0.30;;;4.30;98.10;;;;;;4076824;29;20047;-89
2020/12/02 05:57:39;;;;;;;0.28;0.28;;;4.30;98.30;;;;;;4037269;29;20144;-88
2020/12/02 06:00:18;;;;;;;2.10;0.60;;;4.30;98.20;;;;;;4049100;29;20454;-87
2020/12/02 06:02:19;;;;;;;1.58;0.47;;;4.30;98.30;;;;;;4005017;29;20056;-87
2020/12/02 06:04:21;;;;;;;0.75;0.75;;;4.30;98.30;;;;;;4036862;29;20049;-86
2020/12/02 06:06:23;;;;;;;1.05;0.40;;;4.40;98.20;;;;;;4020732;29;20063;-86
2020/12/02 06:08:47;;;;;;;0.22;0.22;;;4.40;98.40;;;;;;4032159;29;20057;-86
2020/12/02 06:10:48;;;;;;;0.82;0.60;;;4.40;98.20;;;;;;4004884;29;20050;-86
2020/12/02 06:12:50;;;;;;;1.15;0.63;;;4.40;98.20;;;;;;4051268;29;20135;-86
2020/12/02 06:14:51;;;;;;;0.50;0.50;;;4.40;98.30;;;;;;4020527;29;20058;-87
2020/12/02 06:16:53;;;;;;;1.08;0.98;;;4.40;98.50;;;;;;4035325;29;20060;-87
2020/12/02 06:19:02;;;;;;;2.50;0.93;;;4.40;98.30;;;;;;4020424;29;20053;-86
2020/12/02 06:21:03;;;;;;;3.65;1.02;;;4.40;98.50;;;;;;4021219;29;20061;-87
2020/12/02 06:23:05;;;;;;;2.40;1.20;;;4.40;98.50;;;;;;4019960;29;20041;-87
2020/12/02 06:25:08;;;;;;;0.75;0.75;;;4.40;98.50;;;;;;4003811;29;20128;-86
2020/12/02 06:27:15;;;;;;;2.05;1.50;;;4.50;98.50;;;;;;4035474;29;20053;-87
2020/12/02 06:29:27;;;;;;;1.17;0.65;;;4.40;98.20;;;;;;4024211;29;20125;-86
2020/12/02 06:31:32;;;;;;;2.75;0.50;;;4.40;98.20;;;;;;4030451;29;20085;-86
2020/12/02 06:33:35;;;;;;;0.32;0.32;;;4.40;98.20;;;;;;4018980;29;20152;-88
2020/12/02 06:35:37;;;;;;;2.42;0.95;;;4.40;98.30;;;;;;4013751;29;20057;-86
2020/12/02 06:37:38;;;;;;;0.38;0.38;;;4.40;98.40;;;;;;4082542;29;20126;-87
2020/12/02 06:39:58;;;;;;;1.00;0.60;;;4.40;98.10;;;;;;4082155;29;20128;-89
2020/12/02 06:41:59;;;;;;;0.77;0.77;;;4.40;98.20;;;;;;4099779;28;20145;-86
2020/12/02 06:44:12;;;;;;;0.85;0.55;;;4.40;98.30;;;;;;4064174;29;20411;-87
2020/12/02 06:46:14;;;;;;;0.32;0.32;;;4.40;98.30;;;;;;4099244;28;20118;-87
2020/12/02 06:48:38;;;;;;;0.65;0.65;;;4.40;98.30;;;;;;4085019;29;20067;-88
2020/12/02 06:50:40;;;;;;;0.63;0.63;;;4.40;98.50;;;;;;4100068;28;20552;-87
2020/12/02 06:52:41;;;;;;;0.63;0.40;;;4.40;98.40;;;;;;4101058;28;20059;-86
2020/12/02 06:54:43;;;;;;;1.08;0.70;;;4.40;98.40;;;;;;4069584;29;20549;-87
2020/12/02 06:56:45;;;;;;;0.52;0.52;;;4.40;98.50;;;;;;4101226;28;20523;-86
2020/12/02 06:59:05;;;;;;;0.45;0.45;;;4.40;98.40;;;;;;4084938;29;20130;-86
2020/12/02 07:01:07;;;;;;;1.15;0.60;;;4.40;98.30;;;;;;4101085;28;20061;-87
2020/12/02 07:03:29;;;;;;;2.10;0.55;;;4.40;98.60;;;;;;4085355;29;20056;-87
2020/12/02 07:05:43;;;;;;;1.48;1.05;;;4.40;98.50;;;;;;4102675;28;20094;-86
2020/12/02 07:07:44;;;;;;;0.50;0.50;;;4.40;98.50;;;;;;4089274;29;20062;-86
2020/12/02 07:09:46;;;;;;;0.30;0.30;;;4.40;98.30;;;;;;4101992;28;20070;-86
2020/12/02 07:11:58;;;;;;;0.73;0.45;;;4.40;98.20;;;;;;4086712;29;20055;-93
2020/12/02 07:14:13;;;;;;;0.57;0.57;;;4.40;98.40;;;;;;4114975;28;20142;-91
2020/12/02 07:16:23;;;;;;;0.43;0.43;;;4.40;97.60;;;;;;4101303;28;20051;-90
2020/12/02 07:18:25;;;;;;;0.75;0.75;;;4.40;97.40;;;;;;4081678;29;20067;-90
2020/12/02 07:20:26;;;;;;;0.63;0.43;;;4.40;97.10;;;;;;4117110;28;20051;-90
2020/12/02 07:22:31;;;;;;;0.55;0.55;;;4.40;97.30;;;;;;4114892;28;20070;-89
2020/12/02 07:24:36;;;;;;;0.70;0.63;;;4.40;97.40;;;;;;4086748;28;20142;-89
2020/12/02 07:26:37;;;;;;;1.63;0.50;;;4.40;97.10;;;;;;4095495;28;20051;-90
2020/12/02 07:28:38;;;;;;;0.45;0.45;;;4.40;97.10;;;;;;4101598;28;20070;-90
2020/12/02 07:30:45;;;;;;;0.30;0.30;;;4.40;97.10;;;;;;4117527;28;20458;-90
2020/12/02 07:32:46;;;;;;;0.40;0.40;;;4.40;97.00;;;;;;4100446;28;20062;-90
2020/12/02 07:34:48;;;;;;;2.63;1.05;;;4.40;96.50;;;;;;4116946;28;20137;-90
2020/12/02 07:36:50;;;;;;;0.43;0.30;;;4.40;96.50;;;;;;4113572;28;20547;-90
2020/12/02 07:38:58;;;;;;;1.10;1.05;;;4.40;96.70;;;;;;4100966;28;20574;-88
2020/12/02 07:41:12;;;;;;;0.50;0.50;;;4.40;97.00;;;;;;4085977;29;20054;-89
2020/12/02 07:43:25;;;;;;;0.47;0.47;;;4.40;97.00;;;;;;4074787;28;20060;-88
2020/12/02 07:45:30;;;;;;;0.38;0.38;;;4.40;96.80;;;;;;4084899;29;20047;-91
2020/12/02 07:47:32;;;;;;;0.95;0.75;;;4.40;96.80;;;;;;4100200;29;20054;-90
2020/12/02 07:49:36;;;;;;;1.00;0.60;;;4.40;96.70;;;;;;4098902;28;20115;-91
2020/12/02 07:51:41;;;;;;;0.52;0.45;;;4.40;96.80;;;;;;4093975;28;20051;-89
2020/12/02 07:53:45;;;;;;;;;;;4.40;96.90;;;;;;4100894;28;20078;-89
2020/12/02 07:55:47;;;;;;;1.25;0.70;;;4.40;96.90;;;;;;4113530;28;19922;-90
2020/12/02 07:57:49;;;;;;;0.20;0.20;;;4.40;96.80;;;;;;4088871;28;20051;-89
2020/12/02 08:00:24;;;;;;;1.42;0.30;;;4.40;96.60;;;;;;4101810;28;20528;-90
2020/12/02 08:02:26;;;;;;;0.20;0.20;;;4.40;96.80;;;;;;4119238;28;20043;-93
2020/12/02 08:04:29;;;;;;;0.77;0.77;;;4.40;97.00;;;;;;4099128;29;20074;-88
2020/12/02 08:06:47;;;;;;;1.27;1.17;;;4.40;97.10;;;;;;4099860;28;20061;-91
2020/12/02 08:08:48;;;;;;;0.50;0.50;;;4.40;96.60;;;;;;4103291;28;20058;-91
2020/12/02 08:10:49;;;;;;;0.57;0.57;;;4.40;96.40;;;;;;4102318;28;20051;-89
2020/12/02 08:12:51;;;;;;;1.10;1.00;;;4.40;96.10;;;;;;4110648;28;20047;-93
2020/12/02 08:15:07;;;;;;;1.52;0.70;;;4.40;95.60;;;;;;4100154;29;20051;-91
2020/12/02 08:17:11;;;;;;;0.35;0.35;;;4.40;95.90;;;;;;4085168;29;20040;-92
2020/12/02 08:19:14;;;;;;;0.77;0.77;;;4.40;95.60;;;;;;4114097;28;20066;-86
2020/12/02 08:21:17;;;;;;;0.30;0.30;;;4.40;95.40;;;;;;4100396;28;20446;-87
2020/12/02 08:23:30;;;;;;;0.43;0.43;;;4.40;95.60;;;;;;4099227;28;20525;-87
2020/12/02 08:25:37;;;;;;;0.30;0.30;;;4.50;95.20;;;;;;4098964;28;20126;-87
2020/12/02 08:27:38;;;;;;;0.90;0.75;;;4.50;93.70;;;;;;4099642;28;20051;-88
2020/12/02 08:29:49;;;;;;;0.63;0.63;;;4.50;93.70;;;;;;4099849;29;20047;-87
2020/12/02 08:32:08;;;;;;;0.60;0.47;;;4.50;93.60;;;;;;4068029;29;20127;-87
2020/12/02 08:34:18;;;;;;;0.57;0.40;;;4.50;94.10;;;;;;4086912;29;20050;-82
2020/12/02 08:36:19;;;;;;;1.10;0.40;;;4.50;93.70;;;;;;4114648;28;20126;-86
2020/12/02 08:38:26;;;;;;;0.93;0.57;;;4.50;93.80;;;;;;4103361;28;20051;-87
2020/12/02 08:40:32;;;;;;;0.32;0.32;;;4.50;93.40;;;;;;4102753;28;20051;-86
2020/12/02 08:42:35;;;;;;;0.30;0.30;;;4.50;93.30;;;;;;4099280;29;20435;-87
2020/12/02 08:44:36;;;;;;;0.25;0.25;;;4.50;93.30;;;;;;4065786;29;20056;-87
2020/12/02 08:47:08;;;;;;;0.43;0.43;;;4.50;93.50;;;;;;4115849;28;20133;-87
2020/12/02 08:49:09;;;;;;;1.65;0.55;;;4.50;93.90;;;;;;4108199;28;20047;-88
2020/12/02 08:51:13;;;;;;;0.43;0.43;;;4.50;94.30;;;;;;4113299;28;20047;-87
2020/12/02 08:53:24;;;;;;;0.82;0.52;;;4.50;94.40;;;;;;4098920;28;20047;-89
2020/12/02 08:55:25;;;;;;;0.65;0.65;;;4.50;94.70;;;;;;4115925;28;20046;-89
2020/12/02 08:57:27;;;;;;;1.02;0.80;;;4.60;94.80;;;;;;4099666;28;20451;-89
2020/12/02 08:59:28;;;;;;;4.05;1.70;;;4.50;94.20;;;;;;4118190;28;20057;-90
2020/12/02 09:01:29;;;;;;;0.65;0.65;;;4.50;94.20;;;;;;4115322;28;20060;-90
2020/12/02 09:03:31;;;;;;;0.30;0.30;;;4.50;94.40;;;;;;4099631;28;20047;-90
2020/12/02 09:05:32;;;;;;;0.57;0.30;;;4.50;94.70;;;;;;4099683;28;20043;-88
2020/12/02 09:07:33;;;;;;;0.40;0.40;;;4.50;94.40;;;;;;4098629;28;20424;-88
2020/12/02 09:09:35;;;;;;;0.60;0.60;;;4.50;94.40;;;;;;4099632;28;20054;-89
2020/12/02 09:11:39;;;;;;;0.28;0.28;;;4.40;94.20;;;;;;4081297;29;20058;-89
2020/12/02 09:13:40;;;;;;;0.68;0.68;;;4.40;93.90;;;;;;4083138;28;20048;-90
2020/12/02 09:15:42;;;;;;;0.52;0.52;;;4.40;94.20;;;;;;4100427;28;20137;-89
2020/12/02 09:17:43;;;;;;;0.60;0.32;;;4.40;94.30;;;;;;4099900;28;20055;-89
2020/12/02 09:19:45;;;;;;;0.75;0.75;;;4.40;94.30;;;;;;4101440;28;20563;-90
2020/12/02 09:21:46;;;;;;;0.40;0.40;;;4.40;94.20;;;;;;4115869;28;20043;-90
2020/12/02 09:23:48;;;;;;;0.32;0.32;;;4.50;94.10;;;;;;4083744;29;20075;-90
2020/12/02 09:25:49;;;;;;;0.60;0.43;;;4.50;94.20;;;;;;4098847;28;20530;-90
2020/12/02 09:27:50;;;;;;;1.85;0.47;;;4.40;94.00;;;;;;4115602;28;20051;-90
2020/12/02 09:29:52;;;;;;;0.20;0.20;;;4.50;93.80;;;;;;4115606;28;20058;-90
2020/12/02 09:31:53;;;;;;;1.05;1.05;;;4.40;93.90;;;;;;4101162;28;20086;-90
2020/12/02 09:33:55;;;;;;;0.25;0.25;;;4.40;94.00;;;;;;4115679;28;20061;-89
2020/12/02 09:35:56;;;;;;;0.50;0.50;;;4.40;93.70;;;;;;4115235;28;20058;-90
2020/12/02 09:37:57;;;;;;;1.33;1.15;;;4.40;93.80;;;;;;4115568;28;20050;-89
2020/12/02 09:39:58;;;;;;;1.17;0.22;;;4.40;93.70;;;;;;4114591;28;20085;-89
2020/12/02 09:42:09;;;;;;;0.82;0.30;;;4.40;93.40;;;;;;4102183;28;20050;-90
2020/12/02 09:44:19;;;;;;;0.75;0.65;;;4.40;93.50;;;;;;4114413;28;20074;-89
2020/12/02 09:46:20;;;;;;;0.43;0.43;;;4.50;93.50;;;;;;4115692;28;20046;-92
2020/12/02 09:48:23;;;;;;;2.65;0.32;;;4.40;93.40;;;;;;4099455;28;20419;-92
2020/12/02 09:50:26;;;;;;;0.20;0.20;;;4.40;93.60;;;;;;4088245;28;20062;-96
2020/12/02 09:52:34;;;;;;;0.35;0.35;;;4.40;93.50;;;;;;4114467;28;20050;-94
2020/12/02 09:54:40;;;;;;;0.30;0.30;;;4.40;93.70;;;;;;4098846;28;20138;-92
2020/12/02 09:56:42;;;;;;;0.82;0.82;;;4.40;93.70;;;;;;4102453;28;20170;-89
2020/12/02 09:58:43;;;;;;;0.40;0.40;;;4.40;93.50;;;;;;4088474;28;20139;-93
2020/12/02 10:00:45;;;;;;;0.32;0.20;;;4.50;93.80;;;;;;4106914;28;20543;-88
2020/12/02 10:02:55;;;;;;;0.57;0.57;;;4.50;93.30;;;;;;4116262;28;20421;-89
2020/12/02 10:05:19;;;;;;;0.30;0.30;;;4.50;93.30;;;;;;4099199;29;20150;-89
2020/12/02 10:07:33;;;;;;;0.55;0.55;;;4.50;93.10;;;;;;4114409;28;20061;-92
2020/12/02 10:09:53;;;;;;;0.40;0.40;;;4.50;93.70;;;;;;4087613;29;20150;-90
2020/12/02 10:12:19;;;;;;;1.17;0.60;;;4.50;93.10;;;;;;4099716;28;20049;-90
2020/12/02 10:14:33;;;;;;;;;;;4.50;93.30;;;;;;4102046;28;20500;-90
2020/12/02 10:17:11;;;;;;;0.22;0.22;;;4.60;93.20;;;;;;4103079;28;19933;-92
2020/12/02 10:19:34;;;;;;;0.55;0.55;;;4.60;93.10;;;;;;4085520;29;20052;-91
2020/12/02 10:21:51;;;;;;;0.68;0.68;;;4.60;92.70;;;;;;4104054;28;20520;-90
2020/12/02 10:23:59;;;;;;;0.60;0.60;;;4.60;92.70;;;;;;4073476;29;20595;-92
2020/12/02 10:26:09;;;;;;;0.32;0.32;;;4.50;92.80;;;;;;4115546;28;20046;-93
2020/12/02 10:28:30;;;;;;;1.95;1.02;;;4.50;93.00;;;;;;4103484;28;20039;-92
2020/12/02 10:30:32;;;;;;;0.50;0.38;;;4.60;93.30;;;;;;4104615;28;20061;-94
2020/12/02 10:32:55;;;;;;;0.55;0.55;;;4.60;92.90;;;;;;4097172;28;20438;-92
2020/12/02 10:34:56;;;;;;;0.77;0.77;;;4.70;93.10;;;;;;4102791;28;20044;-93
2020/12/02 10:37:14;;;;;;;0.35;0.35;;;4.70;92.80;;;;;;4102502;28;20051;-95
2020/12/02 10:39:21;;;;;;;0.50;0.50;;;4.60;93.20;;;;;;4100873;29;20102;-92
2020/12/02 10:41:28;;;;;;;0.40;0.40;;;4.70;93.00;;;;;;4086722;29;20410;-92
2020/12/02 10:43:38;;;;;;;0.93;0.52;;;4.70;93.10;;;;;;4087540;29;20043;-91
2020/12/02 10:45:39;;;;;;;0.65;0.65;;;4.70;93.10;;;;;;4101972;28;20062;-94
2020/12/02 10:48:02;;;;;;;1.50;0.88;;;4.70;93.20;;;;;;4102995;28;20456;-93
2020/12/02 10:50:05;;;;;;;0.75;0.75;;;4.80;92.80;;;;;;4095532;28;20138;-88
2020/12/02 10:52:07;;;;;;;0.40;0.40;;;4.70;92.20;;;;;;4069153;29;20139;-93
2020/12/02 10:54:12;;;;;;;1.77;0.50;;;4.70;92.60;;;;;;4085863;28;20083;-88
2020/12/02 10:56:16;;;;;;;0.65;0.65;;;4.70;92.50;;;;;;4098774;29;20089;-90
2020/12/02 10:58:20;;;;;;;0.38;0.38;;;4.70;92.60;;;;;;4068663;29;20120;-92
2020/12/02 11:00:22;;;;;;;0.60;0.60;;;4.80;92.70;;;;;;4086198;29;20052;-90
2020/12/02 11:02:27;;;;;;;0.75;0.75;;;4.80;92.30;;;;;;4100391;28;20047;-90
2020/12/02 11:04:30;;;;;;;0.88;0.60;;;4.80;92.60;;;;;;4079833;29;20056;-92
2020/12/02 11:06:53;;;;;;;0.70;0.70;;;4.80;92.10;;;;;;4104474;28;20055;-91
2020/12/02 11:09:12;;;;;;;0.50;0.50;;;4.90;92.30;;;;;;4102130;28;20055;-93
2020/12/02 11:11:32;;;;;;;0.95;0.43;;;4.90;92.30;;;;;;4112277;28;20046;-92
2020/12/02 11:14:08;;;;;;;1.17;0.75;;;4.90;91.90;;;;;;4096296;28;20060;-87
2020/12/02 11:16:18;;;;;;;0.50;0.45;;;4.90;91.80;;;;;;4088312;28;20043;-93
2020/12/02 11:18:51;;;;;;;1.00;0.73;;;4.90;91.90;;;;;;4071359;28;20493;-93
2020/12/02 11:21:12;;;;;;;0.50;0.50;;;4.90;91.40;;;;;;4085248;29;20416;-91
2020/12/02 11:23:15;;;;;;;1.00;0.30;;;4.90;91.60;;;;;;4102306;28;20039;-92
2020/12/02 11:25:18;;;;;;;0.50;0.50;;;5.00;92.00;;;;;;4099329;28;20047;-91
2020/12/02 11:27:20;;;;;;;0.40;0.40;;;5.00;91.50;;;;;;4120999;28;20051;-92
2020/12/02 11:29:22;;;;;;;0.85;0.30;;;5.00;91.50;;;;;;4081730;29;20051;-91
2020/12/02 11:31:36;;;;;;;0.15;0.15;;;5.10;91.40;;;;;;4084326;29;20056;-91
2020/12/02 11:34:11;;;;;;;1.00;0.50;;;5.00;91.70;;;;;;4093583;29;20059;-90
2020/12/02 11:36:19;;;;;;;0.52;0.52;;;5.10;91.70;;;;;;4102071;28;20051;-90
2020/12/02 11:38:26;;;;;;;0.40;0.40;;;5.10;91.70;;;;;;4101469;28;20054;-90
2020/12/02 11:40:34;;;;;;;0.50;0.50;;;5.00;91.70;;;;;;4073916;29;20052;-92
2020/12/02 11:42:38;;;;;;;0.30;0.30;;;5.00;91.80;;;;;;4115976;28;20098;-90
2020/12/02 11:44:59;;;;;;;1.10;1.00;;;5.00;91.60;;;;;;4114188;28;20055;-88
2020/12/02 11:47:27;;;;;;;0.20;0.20;;;5.00;92.00;;;;;;4113420;28;20054;-87
2020/12/02 11:49:35;;;;;;;0.40;0.40;;;5.00;92.00;;;;;;4103352;28;20043;-92
2020/12/02 11:51:59;;;;;;;0.32;0.32;;;5.00;92.40;;;;;;4070022;29;20135;-92
2020/12/02 11:54:10;;;;;;;0.22;0.22;;;5.10;92.10;;;;;;4039069;29;20060;-92
2020/12/02 11:56:28;;;;;;;0.40;0.40;;;5.10;92.00;;;;;;4037983;29;20137;-92
2020/12/02 11:58:30;;;;;;;0.82;0.30;;;5.00;91.40;;;;;;4040531;29;20049;-93
2020/12/02 12:00:31;;;;;;;1.55;0.30;;;5.00;91.50;;;;;;4058829;29;20078;-92
2020/12/02 12:02:56;;;;;;;0.52;0.52;;;5.00;91.60;;;;;;4043174;29;20051;-92
2020/12/02 12:05:15;;;;;;;0.50;0.32;;;5.00;91.60;;;;;;3991456;29;20050;-90