Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:02:27;;;;;;;1.63;1.53;;;8.90;99.90;;;;;;5037090;28;21014;-81
2024/02/03 00:04:55;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;5019076;28;20481;-80
2024/02/03 00:07:24;;;;;;;1.37;1.27;;;8.80;99.90;;;;;;5019041;28;20448;-83
2024/02/03 00:09:54;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5021339;28;20467;-82
2024/02/03 00:12:25;;;;;;;1.30;1.30;;;8.80;99.90;;;;;;5014213;28;20477;-78
2024/02/03 00:14:54;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;5013292;28;20464;-80
2024/02/03 00:17:22;;;;;;;1.47;1.37;;;8.90;99.90;;;;;;5015086;28;22404;-80
2024/02/03 00:19:52;;;;;;;1.67;1.57;;;8.90;99.90;;;;;;5013462;28;20461;-82
2024/02/03 00:22:21;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;5015429;28;20444;-80
2024/02/03 00:24:49;;;;;;;2.40;1.30;;;8.90;99.90;;;;;;5016577;28;20505;-82
2024/02/03 00:27:19;;;;;;;6.20;1.70;;;8.90;99.90;;;;;;5017811;28;20558;-81
2024/02/03 00:29:48;;;;;;;2.00;1.53;;;8.90;99.90;;;;;;4997831;28;20811;-81
2024/02/03 00:32:16;;;;;;;1.37;1.30;;;8.80;99.90;;;;;;5014802;28;20464;-79
2024/02/03 00:34:46;;;;;;;1.43;1.33;;;8.80;99.90;;;;;;5018880;28;20469;-81
2024/02/03 00:37:15;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5016899;28;20455;-82
2024/02/03 00:39:43;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5016555;28;20458;-80
2024/02/03 00:42:12;;;;;;;1.63;1.53;;;8.80;99.90;;;;;;5017989;28;20568;-81
2024/02/03 00:44:42;;;;;;;1.43;1.37;;;8.80;99.90;;;;;;5011731;28;20812;-80
2024/02/03 00:47:10;;;;;;;1.30;1.30;;;8.70;99.90;;;;;;5015432;28;20452;-83
2024/02/03 00:49:38;;;;;;;1.60;1.30;;;8.80;99.90;;;;;;5014055;28;20471;-81
2024/02/03 00:52:07;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;5017053;28;21039;-79
2024/02/03 00:54:35;;;;;;;1.77;1.60;;;8.90;99.90;;;;;;5022623;28;20583;-82
2024/02/03 00:57:04;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5022879;28;21001;-79
2024/02/03 00:59:33;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;5018545;28;20591;-81
2024/02/03 01:02:03;;;;;;;1.03;1.03;;;9.00;99.90;;;;;;5020887;28;20465;-82
2024/02/03 01:04:31;;;;;;;1.23;1.13;;;8.90;99.90;;;;;;5016432;28;20477;-80
2024/02/03 01:07:01;;;;;;;1.47;1.37;;;8.90;99.90;;;;;;5016389;28;20461;-79
2024/02/03 01:09:30;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5001798;28;20496;-80
2024/02/03 01:11:59;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5018503;28;20452;-81
2024/02/03 01:14:27;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;5021186;28;20480;-81
2024/02/03 01:16:56;;;;;;;1.10;1.10;;;9.10;99.90;;;;;;5019614;28;20445;-81
2024/02/03 01:19:26;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5010908;28;20745;-82
2024/02/03 01:21:54;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;5025446;28;20537;-80
2024/02/03 01:24:23;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;5035046;28;20477;-80
2024/02/03 01:26:51;;;;;;;1.27;1.17;;;9.10;99.90;;;;;;5025086;28;21067;-81
2024/02/03 01:29:19;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;5009696;28;20457;-82
2024/02/03 01:31:48;;;;;;;1.20;1.00;;;9.10;99.90;;;;;;5024315;28;20451;-81
2024/02/03 01:34:16;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5022154;28;20568;-81
2024/02/03 01:36:46;;;;;;;1.17;1.17;;;9.10;99.90;;;;;;5025165;28;20487;-81
2024/02/03 01:39:14;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5022177;28;21159;-83
2024/02/03 01:41:43;;;;;;;1.07;1.07;;;9.10;99.90;;;;;;5022586;28;20461;-83
2024/02/03 01:44:11;;;;;;;1.20;1.20;;;9.10;99.90;;;;;;5020501;28;20734;-81
2024/02/03 01:46:40;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5017205;28;20530;-81
2024/02/03 01:49:09;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5017659;28;20453;-81
2024/02/03 01:51:37;;;;;;;1.63;1.37;;;9.10;99.90;;;;;;5018904;28;20485;-80
2024/02/03 01:54:07;;;;;;;1.10;1.10;;;9.10;99.90;;;;;;5001303;28;20504;-82
2024/02/03 01:56:37;;;;;;;1.10;1.10;;;9.10;99.90;;;;;;5014937;28;20537;-82
2024/02/03 01:59:06;;;;;;;1.10;1.10;;;9.10;99.90;;;;;;5017969;28;20475;-80
2024/02/03 02:01:34;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5015751;28;20453;-81
2024/02/03 02:04:02;;;;;;;1.40;1.40;;;9.10;99.90;;;;;;5015971;28;20499;-81
2024/02/03 02:06:31;;;;;;;1.20;1.20;;;9.00;99.90;;;;;;5017409;28;20460;-80
2024/02/03 02:09:00;;;;;;;1.30;1.30;;;8.90;99.90;;;;;;5014229;28;20456;-83
2024/02/03 02:11:30;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;5020965;28;20445;-81
2024/02/03 02:13:59;;;;;;;1.20;1.20;;;8.90;99.90;;;;;;5017862;28;21040;-84
2024/02/03 02:16:29;;;;;;;1.27;1.27;;;8.90;99.90;;;;;;5017979;28;20983;-81
2024/02/03 02:18:57;;;;;;;1.73;1.23;;;8.90;99.90;;;;;;5016652;28;20551;-81
2024/02/03 02:21:27;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;5016997;28;20872;-81
2024/02/03 02:23:57;;;;;;;1.27;1.20;;;8.80;99.90;;;;;;5017771;28;20500;-83
2024/02/03 02:26:25;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5011620;28;20573;-80
2024/02/03 02:28:53;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5014039;28;20490;-81
2024/02/03 02:31:21;;;;;;;1.23;1.20;;;8.70;99.90;;;;;;5013951;28;20469;-81
2024/02/03 02:33:50;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5018732;28;20481;-81
2024/02/03 02:36:18;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5020427;28;20454;-81
2024/02/03 02:38:48;;;;;;;1.53;1.43;;;8.70;99.90;;;;;;5016647;28;20457;-80
2024/02/03 02:41:17;;;;;;;1.10;1.10;;;8.70;99.90;;;;;;5021187;28;21464;-82
2024/02/03 02:43:45;;;;;;;1.30;1.30;;;8.70;99.90;;;;;;5021101;28;20536;-83
2024/02/03 02:46:15;;;;;;;1.30;1.30;;;8.60;99.90;;;;;;5018648;28;20581;-82
2024/02/03 02:48:43;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;5019130;28;20455;-82
2024/02/03 02:51:13;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5019526;28;20598;-82
2024/02/03 02:53:41;;;;;;;1.60;1.30;;;8.60;99.90;;;;;;5025624;28;20560;-81
2024/02/03 02:56:11;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5027663;28;20465;-81
2024/02/03 02:58:39;;;;;;;1.67;1.20;;;8.60;99.90;;;;;;5020411;28;20467;-83
2024/02/03 03:01:07;;;;;;;1.43;1.40;;;8.60;99.90;;;;;;5020644;28;20460;-80
2024/02/03 03:03:36;;;;;;;1.17;1.13;;;8.60;99.90;;;;;;5021834;28;20472;-82
2024/02/03 03:06:05;;;;;;;1.37;1.27;;;8.60;99.90;;;;;;5020481;28;20895;-84
2024/02/03 03:08:33;;;;;;;1.10;1.10;;;8.60;99.90;;;;;;5020421;28;20453;-83
2024/02/03 03:11:01;;;;;;;1.30;1.23;;;8.60;99.90;;;;;;5022846;28;20452;-82
2024/02/03 03:13:31;;;;;;;1.30;1.30;;;8.70;99.90;;;;;;5021941;28;20476;-83
2024/02/03 03:15:59;;;;;;;1.10;1.10;;;8.70;99.90;;;;;;5024139;28;20451;-80
2024/02/03 03:18:27;;;;;;;1.27;1.20;;;8.70;99.90;;;;;;5022277;28;20461;-83
2024/02/03 03:20:58;;;;;;;1.23;1.20;;;8.80;99.90;;;;;;5021580;28;20453;-81
2024/02/03 03:23:26;;;;;;;2.70;1.30;;;8.70;99.90;;;;;;5020923;28;20862;-82
2024/02/03 03:25:55;;;;;;;1.13;1.13;;;8.80;99.90;;;;;;5015056;28;21528;-82
2024/02/03 03:28:23;;;;;;;1.70;1.20;;;8.70;99.90;;;;;;5020142;28;20469;-83
2024/02/03 03:30:53;;;;;;;1.37;1.27;;;8.70;99.90;;;;;;5010545;28;20471;-80
2024/02/03 03:33:21;;;;;;;1.27;1.20;;;8.70;99.90;;;;;;5018225;28;20523;-81
2024/02/03 03:35:49;;;;;;;1.57;1.47;;;8.60;99.90;;;;;;5016224;28;21076;-81
2024/02/03 03:38:17;;;;;;;2.00;1.90;;;8.60;99.90;;;;;;5014274;28;20454;-81
2024/02/03 03:40:45;;;;;;;2.50;2.30;;;8.50;99.90;;;;;;5015852;28;20915;-80
2024/02/03 03:43:13;;;;;;;1.90;1.80;;;8.50;99.90;;;;;;5013266;28;21183;-80
2024/02/03 03:45:42;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;5013649;28;20517;-81
2024/02/03 03:48:11;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5015933;28;22712;-80
2024/02/03 03:50:39;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5010260;28;20460;-83
2024/02/03 03:53:07;;;;;;;1.60;1.47;;;8.10;99.90;;;;;;5013325;28;20520;-80
2024/02/03 03:55:36;;;;;;;2.63;2.40;;;8.00;99.90;;;;;;5015456;28;20534;-82
2024/02/03 03:58:04;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;5012657;28;20461;-81
2024/02/03 04:00:32;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;5011796;28;20511;-80
2024/02/03 04:03:00;;;;;;;3.33;1.20;;;7.90;99.90;;;;;;5013984;28;20470;-80
2024/02/03 04:05:30;;;;;;;1.40;1.40;;;7.80;99.90;;;;;;5013097;28;20496;-82
2024/02/03 04:07:58;;;;;;;1.20;1.10;;;7.90;99.90;;;;;;5011709;28;21655;-82
2024/02/03 04:10:26;;;;;;;1.30;1.30;;;7.90;99.90;;;;;;5016620;28;21121;-80
2024/02/03 04:12:54;;;;;;;2.03;1.20;;;7.90;99.90;;;;;;5011875;28;20477;-79
2024/02/03 04:15:22;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;5010284;28;20453;-81
2024/02/03 04:17:52;;;;;;;1.37;1.27;;;7.80;99.90;;;;;;4992627;28;20775;-80
2024/02/03 04:20:20;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;5010654;28;21081;-80
2024/02/03 04:22:50;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;5013395;28;20531;-81
2024/02/03 04:25:18;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;5011597;28;20465;-80
2024/02/03 04:27:46;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;5012727;28;20479;-81
2024/02/03 04:30:16;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5016562;28;20477;-81
2024/02/03 04:32:51;;;;;;;1.20;1.20;;;7.50;99.90;;;;;;5017536;28;20575;-79
2024/02/03 04:35:20;;;;;;;1.17;1.17;;;7.50;99.90;;;;;;5018492;28;20458;-80
2024/02/03 04:37:49;;;;;;;1.27;1.20;;;7.50;99.90;;;;;;5015145;28;20453;-80
2024/02/03 04:40:18;;;;;;;1.37;1.27;;;7.50;99.90;;;;;;5014599;28;20523;-78
2024/02/03 04:42:46;;;;;;;1.37;1.30;;;7.40;99.90;;;;;;5015509;28;20476;-79
2024/02/03 04:45:14;;;;;;;1.17;1.17;;;7.50;99.90;;;;;;5012528;28;20463;-79
2024/02/03 04:47:42;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;5012098;28;20489;-80
2024/02/03 04:50:10;;;;;;;1.37;1.27;;;7.60;99.90;;;;;;5018374;28;20448;-80
2024/02/03 04:52:39;;;;;;;1.60;1.50;;;7.50;99.90;;;;;;5015713;28;20591;-80
2024/02/03 04:55:09;;;;;;;1.50;1.40;;;7.60;99.90;;;;;;5011371;28;22568;-79
2024/02/03 04:57:37;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;5013130;28;20460;-78
2024/02/03 05:00:08;;;;;;;1.90;1.30;;;7.40;99.90;;;;;;5016503;28;20465;-79
2024/02/03 05:02:36;;;;;;;1.40;1.37;;;7.40;99.90;;;;;;5008803;28;20480;-81
2024/02/03 05:05:05;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;5011856;28;20483;-81
2024/02/03 05:07:33;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;4995384;28;20895;-81
2024/02/03 05:10:01;;;;;;;1.37;1.27;;;7.30;99.90;;;;;;5000130;28;20488;-80
2024/02/03 05:12:32;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;5014292;28;20457;-79
2024/02/03 05:15:01;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;5015697;28;21195;-81
2024/02/03 05:17:32;;;;;;;1.67;1.40;;;7.10;99.90;;;;;;5018188;28;20456;-83
2024/02/03 05:20:01;;;;;;;1.53;1.43;;;7.20;99.90;;;;;;5020790;28;20456;-81
2024/02/03 05:22:29;;;;;;;1.60;1.50;;;7.20;99.90;;;;;;5014591;28;20488;-81
2024/02/03 05:24:57;;;;;;;1.30;1.30;;;7.20;99.90;;;;;;5018101;28;20456;-82
2024/02/03 05:27:25;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;5015259;28;20495;-83
2024/02/03 05:29:55;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;5020221;28;20496;-83
2024/02/03 05:32:23;;;;;;;2.23;1.20;;;7.30;99.90;;;;;;5015199;28;20522;-83
2024/02/03 05:34:51;;;;;;;1.90;1.30;;;7.30;99.90;;;;;;5018331;28;20460;-82
2024/02/03 05:37:20;;;;;;;1.40;1.30;;;7.20;99.90;;;;;;5017204;28;20554;-82
2024/02/03 05:39:48;;;;;;;1.43;1.43;;;7.20;99.90;;;;;;5014625;28;20467;-81
2024/02/03 05:42:16;;;;;;;1.20;1.20;;;7.10;99.90;;;;;;5021556;28;20464;-80
2024/02/03 05:44:49;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;5023717;28;20473;-84
2024/02/03 05:47:18;;;;;;;1.60;1.50;;;7.20;99.90;;;;;;5018805;28;20550;-80
2024/02/03 05:49:47;;;;;;;1.60;1.50;;;7.20;99.90;;;;;;5019134;28;20461;-80
2024/02/03 05:52:15;;;;;;;1.33;1.30;;;7.10;99.90;;;;;;5019816;28;20473;-82
2024/02/03 05:54:43;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;5024686;28;20477;-82
2024/02/03 05:57:12;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;5019647;28;20480;-80
2024/02/03 05:59:43;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;5022619;28;20470;-79
2024/02/03 06:02:20;;;;;;;1.60;1.50;;;6.80;99.90;;;;;;5016646;28;20453;-82
2024/02/03 06:04:48;;;;;;;2.00;1.90;;;6.80;99.90;;;;;;5016762;28;20477;-81
2024/02/03 06:07:17;;;;;;;1.53;1.43;;;6.80;99.90;;;;;;5014453;28;20467;-81
2024/02/03 06:09:46;;;;;;;2.50;1.90;;;6.90;99.90;;;;;;5016084;28;20485;-81
2024/02/03 06:12:14;;;;;;;2.07;1.90;;;6.90;99.90;;;;;;5020505;28;20461;-83
2024/02/03 06:14:43;;;;;;;1.43;1.33;;;6.80;99.90;;;;;;5018176;28;21271;-80
2024/02/03 06:17:12;;;;;;;1.90;1.80;;;6.80;99.90;;;;;;5020529;28;20944;-83
2024/02/03 06:19:42;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;5018237;28;20459;-84
2024/02/03 06:22:11;;;;;;;1.53;1.43;;;6.70;99.90;;;;;;5018791;28;20450;-82
2024/02/03 06:24:40;;;;;;;1.60;1.50;;;6.70;99.90;;;;;;5018447;28;20801;-81
2024/02/03 06:27:08;;;;;;;1.60;1.50;;;6.70;99.90;;;;;;5019572;28;20453;-82
2024/02/03 06:29:36;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;5022749;28;20519;-82
2024/02/03 06:32:05;;;;;;;1.90;1.80;;;6.70;99.90;;;;;;5024419;28;20580;-80
2024/02/03 06:34:33;;;;;;;2.13;1.73;;;6.60;99.90;;;;;;5022822;28;20495;-82
2024/02/03 06:37:04;;;;;;;1.60;1.40;;;6.50;99.90;;;;;;5020560;28;20466;-79
2024/02/03 06:39:32;;;;;;;1.67;1.57;;;6.50;99.90;;;;;;5021945;28;20497;-80
2024/02/03 06:42:00;;;;;;;1.63;1.50;;;6.50;99.90;;;;;;5025999;28;21181;-80
2024/02/03 06:44:28;;;;;;;1.77;1.67;;;6.40;99.90;;;;;;5021873;28;20473;-80
2024/02/03 06:46:56;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;5013184;28;20461;-79
2024/02/03 06:49:25;;;;;;;1.53;1.43;;;6.40;99.90;;;;;;5011030;28;20571;-80
2024/02/03 06:51:53;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5015113;28;20460;-80
2024/02/03 06:54:23;;;;;;;1.50;1.50;;;6.20;99.90;;;;;;5022934;28;20481;-79
2024/02/03 06:56:51;;;;;;;1.30;1.30;;;6.20;99.90;;;;;;5020241;28;20449;-81
2024/02/03 06:59:19;;;;;;;1.30;1.30;;;6.20;99.90;;;;;;5001658;28;21290;-79
2024/02/03 07:01:47;;;;;;;1.37;1.23;;;6.20;99.90;;;;;;5017558;28;20457;-79
2024/02/03 07:04:16;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;5015903;28;20503;-79
2024/02/03 07:06:44;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;5019564;28;20874;-80
2024/02/03 07:09:13;;;;;;;2.60;2.40;;;6.20;99.90;;;;;;5015103;28;20538;-80
2024/02/03 07:11:42;;;;;;;2.00;1.83;;;6.20;99.90;;;;;;5013600;28;20453;-80
2024/02/03 07:14:27;;;;;;;1.93;1.83;;;6.20;99.90;;;;;;5013358;28;20480;-81
2024/02/03 07:16:56;;;;;;;2.30;2.20;;;6.10;99.90;;;;;;5018727;28;20884;-80
2024/02/03 07:19:24;;;;;;;1.87;1.77;;;6.20;99.90;;;;;;5014526;28;20568;-79
2024/02/03 07:21:52;;;;;;;1.90;1.80;;;6.20;99.90;;;;;;5010863;28;20464;-78
2024/02/03 07:24:20;;;;;;;1.90;1.80;;;6.20;99.90;;;;;;5012306;28;21115;-82
2024/02/03 07:26:50;;;;;;;1.90;1.80;;;6.30;99.90;;;;;;5010230;28;20480;-81
2024/02/03 07:29:18;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;5015575;28;21041;-80
2024/02/03 07:31:46;;;;;;;1.90;1.80;;;6.30;99.90;;;;;;5014423;28;20953;-81
2024/02/03 07:34:15;;;;;;;2.60;2.50;;;6.30;99.90;;;;;;5017740;28;20487;-79
2024/02/03 07:36:43;;;;;;;1.90;1.80;;;6.40;99.90;;;;;;5017344;28;20461;-79
2024/02/03 07:39:11;;;;;;;2.07;1.97;;;6.50;99.90;;;;;;5015270;28;20539;-80
2024/02/03 07:41:39;;;;;;;3.63;2.27;;;6.40;99.90;;;;;;5015614;28;20452;-80
2024/02/03 07:44:09;;;;;;;1.90;1.80;;;6.40;99.90;;;;;;5012731;28;20481;-79
2024/02/03 07:46:38;;;;;;;2.70;2.60;;;6.60;99.90;;;;;;5015913;28;20461;-78
2024/02/03 07:49:06;;;;;;;2.60;2.40;;;6.90;99.90;;;;;;5003982;28;20999;-77
2024/02/03 07:51:34;;;;;;;2.80;2.53;;;7.20;99.90;;;;;;5010040;28;20556;-80
2024/02/03 07:54:03;;;;;;;3.90;3.27;;;7.40;99.90;;;;;;5009236;28;20470;-79
2024/02/03 07:56:31;;;;;;;3.40;3.10;;;7.60;99.90;;;;;;5011961;28;20456;-79
2024/02/03 07:58:59;;;;;;;3.20;2.90;;;7.80;99.90;;;;;;5004705;28;20486;-79
2024/02/03 08:01:29;;;;;;;4.50;4.10;;;8.00;99.90;;;;;;5013952;28;20460;-79
2024/02/03 08:03:57;;;;;;;3.10;2.90;;;8.20;99.90;;;;;;5010787;28;20533;-80
2024/02/03 08:06:24;;;;;;;2.67;2.47;;;8.30;99.90;;;;;;5016156;28;20211;-79
2024/02/03 08:08:53;;;;;;;3.90;3.00;;;8.50;99.90;;;;;;5014650;28;20550;-81
2024/02/03 08:11:21;;;;;;;3.23;3.03;;;8.70;99.90;;;;;;5015244;28;20453;-79
2024/02/03 08:13:49;;;;;;;7.27;5.70;;;9.00;99.90;;;;;;5011137;28;20477;-80
2024/02/03 08:16:17;;;;;;;6.70;4.60;;;9.10;99.90;;;;;;5014440;28;20546;-78
2024/02/03 08:18:46;;;;;;;8.10;4.80;;;9.20;99.90;;;;;;5014456;28;20453;-79
2024/02/03 08:21:15;;;;;;;5.93;5.33;;;9.20;99.90;;;;;;5014702;28;21034;-79
2024/02/03 08:23:43;;;;;;;5.10;4.70;;;9.10;99.90;;;;;;5018909;28;20476;-78
2024/02/03 08:26:12;;;;;;;5.40;4.90;;;9.00;99.90;;;;;;5018617;28;20469;-78
2024/02/03 08:28:40;;;;;;;5.10;4.50;;;8.90;99.90;;;;;;5018508;28;21276;-80
2024/02/03 08:31:08;;;;;;;6.93;4.87;;;8.90;99.90;;;;;;5021124;28;20504;-79
2024/02/03 08:33:36;;;;;;;4.30;3.70;;;8.90;99.90;;;;;;5017146;28;20491;-79
2024/02/03 08:36:08;;;;;;;4.90;4.37;;;8.90;99.90;;;;;;5014738;28;20456;-79
2024/02/03 08:38:37;;;;;;;4.33;3.97;;;8.90;99.90;;;;;;5017918;28;20547;-80
2024/02/03 08:41:05;;;;;;;3.00;2.80;;;9.00;99.90;;;;;;4999489;28;20464;-77
2024/02/03 08:43:33;;;;;;;3.50;2.83;;;8.90;99.90;;;;;;5018077;28;21006;-80
2024/02/03 08:46:01;;;;;;;2.60;2.40;;;8.90;99.90;;;;;;5017689;28;20476;-80
2024/02/03 08:48:29;;;;;;;2.80;2.60;;;8.90;99.90;;;;;;5019513;28;21029;-78
2024/02/03 08:50:58;;;;;;;2.90;2.40;;;8.90;99.90;;;;;;5001028;28;20466;-78
2024/02/03 08:53:27;;;;;;;2.90;2.07;;;8.90;99.90;;;;;;5015796;28;20464;-78
2024/02/03 08:55:55;;;;;;;4.27;3.13;;;8.90;99.90;;;;;;5020307;28;20535;-79
2024/02/03 08:58:23;;;;;;;2.70;2.60;;;8.90;99.90;;;;;;5021415;28;20532;-78
2024/02/03 09:00:51;;;;;;;2.30;2.20;;;8.90;99.90;;;;;;5019310;28;20542;-79
2024/02/03 09:03:20;;;;;;;4.30;2.83;;;8.90;99.90;;;;;;5003176;28;20827;-79
2024/02/03 09:05:48;;;;;;;3.07;2.83;;;9.00;99.90;;;;;;5015603;28;20543;-79
2024/02/03 09:08:16;;;;;;;3.57;2.30;;;9.00;99.90;;;;;;5018654;28;20453;-81
2024/02/03 09:10:45;;;;;;;3.40;3.07;;;9.00;99.90;;;;;;5016266;28;20999;-79
2024/02/03 09:13:13;;;;;;;2.00;1.90;;;9.00;99.90;;;;;;5018903;28;20477;-78
2024/02/03 09:15:42;;;;;;;3.20;2.47;;;8.90;99.90;;;;;;5016738;28;20467;-79
2024/02/03 09:18:10;;;;;;;3.47;2.60;;;8.90;99.90;;;;;;5016436;28;20456;-79
2024/02/03 09:20:38;;;;;;;2.53;2.33;;;8.90;99.90;;;;;;5020887;28;20446;-80
2024/02/03 09:23:06;;;;;;;5.03;2.63;;;8.90;99.90;;;;;;5018427;28;20574;-80
2024/02/03 09:25:35;;;;;;;3.40;2.60;;;8.90;99.90;;;;;;5018452;28;20463;-79
2024/02/03 09:28:04;;;;;;;3.30;2.57;;;8.90;99.90;;;;;;5015608;28;20445;-79
2024/02/03 09:30:33;;;;;;;2.90;2.70;;;8.80;99.90;;;;;;5018024;28;20593;-79
2024/02/03 09:33:01;;;;;;;3.10;2.80;;;8.90;99.90;;;;;;5017146;28;20567;-79
2024/02/03 09:35:29;;;;;;;3.23;3.03;;;8.90;99.90;;;;;;5019886;28;20468;-79
2024/02/03 09:37:57;;;;;;;4.90;3.40;;;8.90;99.90;;;;;;5017631;28;20468;-80
2024/02/03 09:40:27;;;;;;;4.17;3.77;;;8.90;99.90;;;;;;5018621;28;20469;-81
2024/02/03 09:42:56;;;;;;;3.73;3.43;;;8.90;99.90;;;;;;5020938;28;20477;-78
2024/02/03 09:45:26;;;;;;;5.17;4.70;;;8.90;99.90;;;;;;5020923;28;20461;-80
2024/02/03 09:47:54;;;;;;;5.13;4.03;;;8.90;99.90;;;;;;5018310;28;20457;-80
2024/02/03 09:50:22;;;;;;;4.40;3.93;;;8.90;99.90;;;;;;5018354;28;20874;-80
2024/02/03 09:52:51;;;;;;;3.40;3.20;;;9.00;99.90;;;;;;5016493;28;20543;-80
2024/02/03 09:55:19;;;;;;;3.70;3.40;;;9.00;99.90;;;;;;4998241;28;21235;-80
2024/02/03 09:57:48;;;;;;;6.13;2.77;;;9.00;99.90;;;;;;5017574;28;20465;-80
2024/02/03 10:00:20;;;;;;;3.40;3.10;;;9.10;99.90;;;;;;5020559;28;20453;-79
2024/02/03 10:02:53;;;;;;;3.07;2.87;;;9.10;99.90;;;;;;5016709;28;20468;-80
2024/02/03 10:05:29;;;;;;;3.90;3.17;;;9.10;99.90;;;;;;5016507;28;20581;-80
2024/02/03 10:08:02;;;;;;;3.60;3.30;;;9.20;99.90;;;;;;5017979;28;20457;-79
2024/02/03 10:10:32;;;;;;;3.13;2.70;;;9.20;99.90;;;;;;5018482;28;20487;-80
2024/02/03 10:13:08;;;;;;;3.03;2.83;;;9.20;99.90;;;;;;5019849;28;20503;-80
2024/02/03 10:15:36;;;;;;;3.73;3.43;;;9.20;99.90;;;;;;5019609;28;20467;-79
2024/02/03 10:18:08;;;;;;;3.60;3.40;;;9.20;99.90;;;;;;5020808;28;20469;-80
2024/02/03 10:20:36;;;;;;;3.13;2.93;;;9.30;99.90;;;;;;5021033;28;20449;-79
2024/02/03 10:23:04;;;;;;;3.13;2.90;;;9.40;99.90;;;;;;5020895;28;20487;-80
2024/02/03 10:25:34;;;;;;;3.60;3.00;;;9.40;99.90;;;;;;5018170;28;20453;-79
2024/02/03 10:28:04;;;;;;;2.97;2.70;;;9.60;99.90;;;;;;5023451;28;20453;-79
2024/02/03 10:30:34;;;;;;;3.67;3.37;;;9.80;99.90;;;;;;5023577;28;20493;-80
2024/02/03 10:33:03;;;;;;;3.90;3.60;;;10.10;99.90;;;;;;5023393;28;20451;-80
2024/02/03 10:35:34;;;;;;;2.87;2.67;;;10.90;99.90;;;;;;5018973;28;20210;-80
2024/02/03 10:38:03;;;;;;;3.70;2.70;;;12.20;99.90;;;;;;5018226;28;20466;-79
2024/02/03 10:40:33;;;;;;;3.37;3.17;;;12.80;99.90;;;;;;5014848;28;20459;-79
2024/02/03 10:43:02;;;;;;;2.27;2.17;;;12.30;99.90;;;;;;5015493;28;20507;-80
2024/02/03 10:45:33;;;;;;;3.57;3.03;;;13.20;99.90;;;;;;5018025;28;20463;-81
2024/02/03 10:48:02;;;;;;;3.27;2.47;;;16.30;99.90;;;;;;5016839;28;22443;-80
2024/02/03 10:50:39;;;;;;;3.67;3.20;;;18.80;99.90;;;;;;5019005;28;20485;-79
2024/02/03 10:53:12;;;;;;;2.40;2.30;;;20.20;99.90;;;;;;5017543;28;20475;-82
2024/02/03 10:55:43;;;;;;;2.97;2.77;;;20.70;99.90;;;;;;5016488;28;20451;-79
2024/02/03 10:58:13;;;;;;;2.50;2.40;;;21.20;99.90;;;;;;5020031;28;20460;-81
2024/02/03 11:00:41;;;;;;;2.60;2.50;;;19.10;99.90;;;;;;5021513;28;20453;-83
2024/02/03 11:03:11;;;;;;;3.30;3.10;;;17.00;99.90;;;;;;5018318;28;20441;-80
2024/02/03 11:05:43;;;;;;;2.90;2.70;;;15.80;99.90;;;;;;5014632;28;20290;-79
2024/02/03 11:08:12;;;;;;;2.60;2.40;;;15.00;99.90;;;;;;5014102;28;20454;-80
2024/02/03 11:10:41;;;;;;;2.70;2.60;;;14.30;99.90;;;;;;5017320;28;20508;-82
2024/02/03 11:13:21;;;;;;;2.93;2.60;;;15.00;99.90;;;;;;5019607;28;20452;-81
2024/02/03 11:15:55;;;;;;;3.30;2.80;;;14.40;99.90;;;;;;5017236;28;20448;-82
2024/02/03 11:18:24;;;;;;;2.50;2.30;;;15.10;99.90;;;;;;5015130;28;20495;-82
2024/02/03 11:21:05;;;;;;;2.60;2.50;;;15.00;99.90;;;;;;5019127;28;20454;-80
2024/02/03 11:23:33;;;;;;;2.70;2.60;;;15.20;99.90;;;;;;5019050;28;20482;-83
2024/02/03 11:26:01;;;;;;;3.23;2.80;;;14.80;99.90;;;;;;5020272;28;20452;-82
2024/02/03 11:28:32;;;;;;;2.90;2.70;;;14.90;99.90;;;;;;5016133;28;20551;-80
2024/02/03 11:31:01;;;;;;;2.90;2.70;;;14.60;99.90;;;;;;4996670;28;20489;-82
2024/02/03 11:33:30;;;;;;;2.50;2.30;;;14.20;99.90;;;;;;5014034;28;20473;-81
2024/02/03 11:36:01;;;;;;;3.00;2.80;;;14.60;99.90;;;;;;5013288;28;21186;-80
2024/02/03 11:38:29;;;;;;;2.63;2.43;;;14.20;99.90;;;;;;5014339;28;20460;-80
2024/02/03 11:40:57;;;;;;;5.20;3.27;;;13.80;99.90;;;;;;5011797;28;20532;-79
2024/02/03 11:43:29;;;;;;;3.23;2.93;;;13.40;99.90;;;;;;5013058;28;20862;-81
2024/02/03 11:46:03;;;;;;;3.07;2.87;;;13.10;99.90;;;;;;5011962;28;20566;-82
2024/02/03 11:48:31;;;;;;;2.47;2.30;;;12.80;99.90;;;;;;5013145;28;20450;-79
2024/02/03 11:51:02;;;;;;;6.23;2.83;;;12.60;99.90;;;;;;5013502;28;20576;-81
2024/02/03 11:53:30;;;;;;;2.67;2.47;;;12.50;99.90;;;;;;4995115;28;21739;-84
2024/02/03 11:55:59;;;;;;;3.23;2.57;;;12.50;99.90;;;;;;5001370;28;20452;-82
2024/02/03 11:58:27;;;;;;;2.00;1.90;;;12.50;99.90;;;;;;5013480;28;20977;-83
2024/02/03 12:01:05;;;;;;;2.17;2.07;;;12.50;99.90;;;;;;5017337;28;20604;-80
2024/02/03 12:03:35;;;;;;;2.03;1.93;;;12.50;99.90;;;;;;5021418;28;21047;-82
2024/02/03 12:06:07;;;;;;;2.17;2.07;;;12.50;99.90;;;;;;5020036;28;20445;-86
2024/02/03 12:08:36;;;;;;;2.00;1.90;;;12.40;99.90;;;;;;5018781;28;20522;-79
2024/02/03 12:11:05;;;;;;;2.67;2.17;;;12.40;99.90;;;;;;5021576;28;20488;-82
2024/02/03 12:13:37;;;;;;;2.43;2.23;;;12.40;99.90;;;;;;5021825;28;20501;-79
2024/02/03 12:16:08;;;;;;;2.57;2.37;;;12.40;99.90;;;;;;5015669;28;20891;-82
2024/02/03 12:18:38;;;;;;;1.40;1.40;;;12.40;99.90;;;;;;5017905;28;20472;-80
2024/02/03 12:21:08;;;;;;;1.33;1.33;;;12.30;99.90;;;;;;5018818;28;20848;-82
2024/02/03 12:23:36;;;;;;;1.23;1.23;;;12.20;99.90;;;;;;5017616;28;20468;-79
2024/02/03 12:26:05;;;;;;;1.30;1.30;;;12.20;99.90;;;;;;5014596;28;20492;-80
2024/02/03 12:28:33;;;;;;;2.10;1.30;;;12.10;99.90;;;;;;5011897;28;20878;-80
2024/02/03 12:31:03;;;;;;;3.10;2.90;;;12.10;99.90;;;;;;5017878;28;20467;-80
2024/02/03 12:33:31;;;;;;;1.25;1.25;;;12.10;99.90;;;;;;5015743;28;20460;-82
2024/02/03 12:36:00;;;;;;;1.20;1.20;;;12.10;99.90;;;;;;5019931;28;20248;-82
2024/02/03 12:38:30;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;5014964;28;20454;-81
2024/02/03 12:40:58;;;;;;;1.10;1.10;;;12.30;99.90;;;;;;5019428;28;20461;-80
2024/02/03 12:43:26;;;;;;;1.63;1.13;;;12.20;99.90;;;;;;5019422;28;20465;-80
2024/02/03 12:45:54;;;;;;;1.10;1.10;;;12.20;99.90;;;;;;5014238;28;20827;-84
2024/02/03 12:48:22;;;;;;;1.77;1.70;;;12.20;99.90;;;;;;5013398;28;20986;-81
2024/02/03 12:50:52;;;;;;;1.17;1.17;;;12.20;99.90;;;;;;5018493;28;20963;-82
2024/02/03 12:53:21;;;;;;;1.20;1.20;;;12.20;99.90;;;;;;5015039;28;20876;-82
2024/02/03 12:55:50;;;;;;;1.23;1.23;;;12.20;99.90;;;;;;5018083;28;20452;-82
2024/02/03 12:58:18;;;;;;;1.60;1.50;;;12.20;99.90;;;;;;5018357;28;20454;-82
2024/02/03 13:00:46;;;;;;;1.30;1.30;;;12.20;99.90;;;;;;5015824;28;21117;-82
2024/02/03 13:03:15;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;5013094;28;20477;-83
2024/02/03 13:05:45;;;;;;;1.30;1.30;;;12.40;99.90;;;;;;5004876;28;20477;-83