Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:40;;;;;;;5.00;3.60;;;15.30;99.90;;;;;;5075574;28;20469;-78
2021/09/14 00:03:07;;;;;;;7.47;3.50;;;15.40;99.90;;;;;;5075883;28;20212;-78
2021/09/14 00:05:34;;;;;;;4.73;3.63;;;15.40;99.90;;;;;;5075950;28;20805;-78
2021/09/14 00:08:00;;;;;;;4.83;3.47;;;15.40;99.90;;;;;;5076106;28;20907;-77
2021/09/14 00:10:28;;;;;;;7.73;4.03;;;15.40;99.90;;;;;;5075423;28;20486;-78
2021/09/14 00:12:55;;;;;;;4.70;3.53;;;15.50;99.90;;;;;;5075886;28;20972;-79
2021/09/14 00:15:22;;;;;;;5.13;3.77;;;15.50;99.90;;;;;;5075233;28;20478;-78
2021/09/14 00:17:48;;;;;;;6.97;4.03;;;15.50;99.90;;;;;;5075661;28;20783;-79
2021/09/14 00:20:15;;;;;;;4.33;3.70;;;15.50;99.90;;;;;;5075717;28;20470;-78
2021/09/14 00:22:42;;;;;;;4.63;4.23;;;15.50;99.90;;;;;;5076249;28;20454;-78
2021/09/14 00:25:10;;;;;;;8.17;4.20;;;15.50;99.90;;;;;;5074779;28;20465;-77
2021/09/14 00:27:38;;;;;;;4.80;4.10;;;15.60;99.90;;;;;;5075628;28;20454;-77
2021/09/14 00:30:06;;;;;;;5.90;4.00;;;15.60;99.90;;;;;;5076036;28;20455;-77
2021/09/14 00:32:34;;;;;;;4.30;3.73;;;15.60;99.90;;;;;;5075033;28;20466;-78
2021/09/14 00:35:01;;;;;;;6.37;4.20;;;15.70;99.90;;;;;;5075528;28;20489;-77
2021/09/14 00:37:28;;;;;;;4.70;4.00;;;15.70;99.90;;;;;;5075066;28;20959;-77
2021/09/14 00:39:54;;;;;;;4.50;3.50;;;15.70;99.90;;;;;;5076539;28;20455;-78
2021/09/14 00:42:21;;;;;;;6.27;3.27;;;15.70;99.90;;;;;;5075239;28;20454;-78
2021/09/14 00:44:49;;;;;;;4.87;4.00;;;15.70;99.90;;;;;;5075133;28;20564;-77
2021/09/14 00:47:18;;;;;;;4.80;3.33;;;15.70;99.90;;;;;;5077054;28;20480;-78
2021/09/14 00:49:47;;;;;;;5.10;3.80;;;15.70;99.90;;;;;;5077697;28;20524;-77
2021/09/14 00:52:15;;;;;;;3.87;3.00;;;15.80;99.90;;;;;;5077492;28;20458;-78
2021/09/14 00:54:44;;;;;;;6.40;3.20;;;15.70;99.90;;;;;;5077374;28;20489;-78
2021/09/14 00:57:11;;;;;;;3.93;2.90;;;15.70;99.90;;;;;;5076803;28;20454;-78
2021/09/14 00:59:38;;;;;;;4.77;3.37;;;15.70;99.90;;;;;;5076983;28;20477;-78
2021/09/14 01:02:06;;;;;;;4.03;3.20;;;15.70;99.90;;;;;;5076683;28;20458;-78
2021/09/14 01:04:33;;;;;;;4.47;3.47;;;15.80;99.90;;;;;;5076869;28;20465;-78
2021/09/14 01:07:03;;;;;;;5.83;3.80;;;15.80;99.90;;;;;;5081187;28;20876;-78
2021/09/14 01:09:31;;;;;;;6.17;4.10;;;15.80;99.90;;;;;;5081301;28;20799;-78
2021/09/14 01:11:59;;;;;;;6.73;3.93;;;15.80;99.90;;;;;;5080397;28;20485;-78
2021/09/14 01:14:27;;;;;;;5.30;4.33;;;15.80;99.90;;;;;;5080834;28;20478;-78
2021/09/14 01:16:54;;;;;;;4.37;3.90;;;15.70;99.90;;;;;;5080784;28;20541;-78
2021/09/14 01:19:22;;;;;;;5.10;4.00;;;15.70;99.90;;;;;;5083704;28;20459;-77
2021/09/14 01:21:49;;;;;;;5.90;4.70;;;15.70;99.90;;;;;;5083901;28;20462;-78
2021/09/14 01:24:19;;;;;;;5.97;3.80;;;15.70;99.90;;;;;;5080463;28;20464;-78
2021/09/14 01:26:46;;;;;;;6.13;4.27;;;15.60;99.90;;;;;;5080963;28;20439;-78
2021/09/14 01:30:11;;;;;;;4.30;3.60;;;15.60;99.90;;;;;;5080347;28;20463;-78
2021/09/14 01:32:01;;;;;;;5.30;3.90;;;15.50;99.90;;;;;;5080912;28;20454;-77
2021/09/14 01:34:28;;;;;;;6.63;4.33;;;15.50;99.90;;;;;;5079387;28;20486;-77
2021/09/14 01:36:55;;;;;;;4.10;3.67;;;15.40;99.90;;;;;;5081260;28;20817;-78
2021/09/14 01:39:23;;;;;;;5.10;3.90;;;15.40;99.90;;;;;;5081329;28;20454;-78
2021/09/14 01:41:50;;;;;;;5.83;3.90;;;15.30;99.90;;;;;;5086560;28;20465;-77
2021/09/14 01:44:18;;;;;;;4.90;3.80;;;15.30;99.90;;;;;;5087815;28;20447;-78
2021/09/14 01:46:45;;;;;;;6.50;3.97;;;15.30;99.90;;;;;;5081268;28;20459;-78
2021/09/14 01:49:12;;;;;;;5.70;4.27;;;15.30;99.90;;;;;;5082633;28;20447;-78
2021/09/14 01:51:39;;;;;;;5.53;3.83;;;15.20;99.90;;;;;;5085895;28;20462;-77
2021/09/14 01:54:08;;;;;;;8.70;4.03;;;15.20;99.90;;;;;;5089812;28;20484;-77
2021/09/14 01:56:37;;;;;;;6.43;4.30;;;15.10;99.90;;;;;;5087018;28;20453;-78
2021/09/14 01:59:04;;;;;;;6.40;5.50;;;15.10;99.90;;;;;;5086422;28;20467;-78
2021/09/14 02:01:34;;;;;;;6.83;4.57;;;15.10;99.90;;;;;;5086781;28;20451;-78
2021/09/14 02:04:09;;;;;;;8.37;4.70;;;15.10;99.90;;;;;;5083277;28;20465;-79
2021/09/14 02:06:59;;;;;;;8.00;4.77;;;15.00;99.90;;;;;;5085064;28;20488;-78
2021/09/14 02:56:24;;;;;;;4.30;3.90;;;14.90;99.90;;;;;;5076911;28;20465;-78
2021/09/14 02:58:50;;;;;;;4.57;3.53;;;14.80;99.90;;;;;;5077329;28;20443;-77
2021/09/14 03:01:22;;;;;;;4.27;3.87;;;14.80;99.90;;;;;;5078031;28;20787;-77
2021/09/14 03:03:49;;;;;;;8.20;4.20;;;14.80;99.90;;;;;;5077357;28;20802;-77
2021/09/14 03:06:18;;;;;;;6.37;4.93;;;14.80;99.90;;;;;;5077186;28;20458;-79
2021/09/14 03:08:46;;;;;;;6.53;4.67;;;14.80;99.90;;;;;;5077727;28;20989;-77
2021/09/14 03:11:15;;;;;;;7.23;4.77;;;14.80;99.90;;;;;;5076289;28;20848;-77
2021/09/14 03:13:42;;;;;;;4.30;3.90;;;14.80;99.90;;;;;;5076712;28;20454;-77
2021/09/14 03:16:11;;;;;;;7.40;4.10;;;14.70;99.90;;;;;;5076322;28;20990;-77
2021/09/14 03:18:40;;;;;;;4.87;3.50;;;14.70;99.90;;;;;;5076811;28;20463;-77
2021/09/14 03:21:09;;;;;;;7.30;4.07;;;14.70;99.90;;;;;;5076317;28;20779;-76
2021/09/14 03:23:36;;;;;;;4.60;3.87;;;14.70;99.90;;;;;;5077231;28;20512;-77
2021/09/14 03:26:03;;;;;;;5.80;4.10;;;14.70;99.90;;;;;;5079057;28;20466;-77
2021/09/14 03:28:29;;;;;;;7.93;4.50;;;14.70;99.90;;;;;;5077785;28;20785;-77
2021/09/14 03:30:56;;;;;;;6.53;4.60;;;14.60;99.90;;;;;;5078456;28;20458;-77
2021/09/14 03:33:23;;;;;;;5.40;4.40;;;14.70;99.90;;;;;;5078748;28;20454;-77
2021/09/14 03:35:51;;;;;;;5.90;4.13;;;14.60;99.90;;;;;;5078128;28;20482;-77
2021/09/14 03:38:21;;;;;;;9.00;5.23;;;14.60;99.90;;;;;;5079104;28;20535;-78
2021/09/14 03:40:47;;;;;;;5.23;4.73;;;14.60;99.90;;;;;;5079072;28;20468;-78
2021/09/14 03:43:15;;;;;;;7.03;4.03;;;14.60;99.90;;;;;;5078432;28;20470;-78
2021/09/14 03:45:44;;;;;;;6.77;4.43;;;14.60;99.90;;;;;;5079418;28;20455;-78
2021/09/14 03:48:11;;;;;;;6.63;4.03;;;14.60;99.90;;;;;;5080085;28;20459;-78
2021/09/14 03:50:38;;;;;;;7.83;4.40;;;14.60;99.90;;;;;;5078637;28;20520;-78
2021/09/14 03:53:06;;;;;;;5.20;3.97;;;14.50;99.90;;;;;;5078311;28;20540;-79
2021/09/14 03:55:34;;;;;;;9.67;3.90;;;14.50;99.90;;;;;;5077902;28;20481;-78
2021/09/14 03:58:01;;;;;;;5.13;4.07;;;14.50;99.90;;;;;;5077963;28;20931;-78
2021/09/14 04:00:28;;;;;;;6.57;4.23;;;14.50;99.90;;;;;;5077342;28;20546;-78
2021/09/14 04:02:57;;;;;;;7.70;6.10;;;14.50;99.90;;;;;;5077461;28;20464;-78
2021/09/14 04:10:56;;;;;;;7.60;5.27;;;14.50;99.90;;;;;;5077131;28;20481;-78
2021/09/14 04:13:23;;;;;;;7.47;5.40;;;14.50;99.90;;;;;;5077349;28;20446;-78
2021/09/14 04:15:53;;;;;;;7.60;5.07;;;14.40;99.90;;;;;;5077654;28;20973;-78
2021/09/14 04:18:19;;;;;;;8.20;5.00;;;14.40;99.90;;;;;;5077682;28;20466;-78
2021/09/14 04:20:49;;;;;;;6.37;4.93;;;14.40;99.90;;;;;;5075392;28;20454;-78
2021/09/14 04:23:17;;;;;;;6.70;4.63;;;14.40;99.90;;;;;;5075111;28;20462;-78
2021/09/14 04:25:43;;;;;;;6.57;4.47;;;14.40;99.90;;;;;;5076494;28;20798;-79
2021/09/14 04:28:10;;;;;;;7.10;5.10;;;14.40;99.90;;;;;;5077510;28;20835;-79
2021/09/14 04:30:37;;;;;;;6.70;4.90;;;14.40;99.90;;;;;;5077242;28;20939;-79
2021/09/14 04:33:04;;;;;;;6.10;4.80;;;14.40;99.90;;;;;;5077186;28;20462;-79
2021/09/14 04:35:31;;;;;;;8.30;4.50;;;14.40;99.90;;;;;;5077065;28;20489;-78
2021/09/14 04:37:57;;;;;;;7.13;5.00;;;14.30;99.90;;;;;;5079929;28;20750;-78
2021/09/14 04:40:26;;;;;;;5.53;4.90;;;14.30;99.90;;;;;;5078495;28;20451;-78
2021/09/14 04:42:54;;;;;;;5.13;4.63;;;14.30;99.90;;;;;;5079647;28;20462;-78
2021/09/14 04:45:21;;;;;;;7.73;5.00;;;14.30;99.90;;;;;;5081027;28;20460;-78
2021/09/14 04:47:48;;;;;;;8.37;5.60;;;14.30;99.90;;;;;;5080341;28;20520;-78
2021/09/14 04:50:15;;;;;;;8.80;5.37;;;14.30;99.90;;;;;;5079934;28;20780;-77
2021/09/14 04:52:42;;;;;;;6.10;4.93;;;14.30;99.90;;;;;;5079677;28;20462;-78
2021/09/14 04:55:11;;;;;;;12.33;5.60;;;14.30;99.90;;;;;;5076744;28;20470;-77
2021/09/14 04:57:39;;;;;;;8.23;5.20;;;14.30;99.90;;;;;;5075575;28;20469;-77
2021/09/14 05:00:07;;;;;;;10.50;7.63;;;14.30;99.90;;;;;;5076959;28;20458;-77
2021/09/14 05:02:35;;;;;;;12.00;6.90;;;14.30;99.90;;;;;;5078039;28;20486;-79
2021/09/14 05:05:01;;;;;;;10.07;5.93;;;14.30;99.90;;;;;;5075916;28;20455;-79
2021/09/14 05:07:28;;;;;;;7.50;5.23;;;14.30;99.90;;;;;;5078782;28;20603;-77
2021/09/14 05:09:55;;;;;;;7.97;4.90;;;14.30;99.90;;;;;;5079498;28;20480;-77
2021/09/14 05:12:21;;;;;;;7.17;5.47;;;14.40;99.90;;;;;;5079446;28;20443;-77
2021/09/14 05:14:49;;;;;;;7.00;5.23;;;14.30;99.90;;;;;;5079016;28;20469;-77
2021/09/14 05:17:16;;;;;;;9.90;5.60;;;14.40;99.90;;;;;;5075786;28;20460;-78
2021/09/14 05:19:47;;;;;;;9.53;5.83;;;14.40;99.90;;;;;;5074913;28;20549;-77
2021/09/14 05:22:15;;;;;;;13.60;5.37;;;14.40;99.90;;;;;;5074870;28;20449;-77
2021/09/14 05:24:42;;;;;;;6.10;4.77;;;14.40;99.90;;;;;;5074674;28;20461;-77
2021/09/14 05:27:08;;;;;;;7.00;5.50;;;14.50;99.90;;;;;;5075541;28;20467;-78
2021/09/14 05:29:35;;;;;;;6.80;5.17;;;14.50;99.90;;;;;;5077701;28;20516;-78
2021/09/14 05:32:04;;;;;;;10.60;6.00;;;14.50;99.90;;;;;;5077063;28;20453;-79
2021/09/14 05:34:32;;;;;;;12.03;8.43;;;14.50;99.90;;;;;;5076782;28;20464;-79
2021/09/14 05:36:59;;;;;;;22.53;10.70;;;14.60;99.90;;;;;;5076820;28;20478;-78
2021/09/14 05:39:26;;;;;;;10.20;7.30;;;14.60;99.90;;;;;;5077008;28;20800;-79
2021/09/14 05:41:53;;;;;;;10.00;5.90;;;14.60;99.90;;;;;;5076698;28;20461;-78
2021/09/14 05:44:20;;;;;;;11.93;5.70;;;14.70;99.90;;;;;;5077424;28;20450;-78
2021/09/14 05:46:46;;;;;;;8.00;5.60;;;14.70;99.90;;;;;;5076656;28;20813;-78
2021/09/14 05:49:14;;;;;;;9.40;5.70;;;14.70;99.90;;;;;;5076677;28;20458;-78
2021/09/14 05:51:41;;;;;;;11.13;6.33;;;14.70;99.90;;;;;;5077792;28;20573;-78
2021/09/14 05:54:08;;;;;;;10.30;5.87;;;14.80;99.90;;;;;;5078897;28;20462;-78
2021/09/14 05:56:34;;;;;;;7.10;5.80;;;14.80;99.90;;;;;;5077909;28;20478;-77
2021/09/14 05:59:01;;;;;;;10.30;5.83;;;14.80;99.90;;;;;;5078963;28;20462;-78
2021/09/14 06:01:28;;;;;;;7.40;6.13;;;14.90;99.90;;;;;;5078720;28;20534;-78
2021/09/14 06:03:55;;;;;;;6.50;4.43;;;14.90;99.90;;;;;;5079678;28;20457;-79
2021/09/14 06:06:23;;;;;;;7.00;5.23;;;14.90;99.90;;;;;;5078491;28;20461;-78
2021/09/14 06:08:50;;;;;;;10.13;5.30;;;15.00;99.90;;;;;;5080207;28;20462;-78
2021/09/14 06:11:17;;;;;;;7.07;5.00;;;15.00;99.90;;;;;;5078676;28;20486;-79
2021/09/14 06:13:44;;;;;;;10.50;5.70;;;15.00;99.90;;;;;;5078186;28;20454;-78
2021/09/14 06:16:11;;;;;;;8.30;5.37;;;15.10;99.90;;;;;;5079610;28;20477;-78
2021/09/14 06:18:37;;;;;;;9.00;5.57;;;15.10;99.90;;;;;;5079597;28;20934;-77
2021/09/14 06:21:04;;;;;;;11.70;6.37;;;15.20;99.90;;;;;;5078304;28;20462;-77
2021/09/14 06:23:33;;;;;;;8.90;4.77;;;15.20;99.90;;;;;;5080124;28;20462;-78
2021/09/14 06:25:59;;;;;;;6.67;5.03;;;15.30;99.90;;;;;;5079602;28;20455;-78
2021/09/14 06:28:26;;;;;;;10.67;5.77;;;15.30;99.90;;;;;;5079849;28;20454;-78
2021/09/14 06:30:54;;;;;;;8.30;5.67;;;15.40;99.90;;;;;;5079944;28;20816;-78
2021/09/14 06:33:23;;;;;;;6.63;4.40;;;15.40;99.90;;;;;;5079144;28;20459;-78
2021/09/14 06:35:50;;;;;;;8.40;5.10;;;15.50;99.90;;;;;;5079366;28;20561;-78
2021/09/14 06:38:17;;;;;;;7.93;4.80;;;15.50;99.90;;;;;;5081044;28;20557;-79
2021/09/14 06:40:45;;;;;;;6.17;5.00;;;15.60;99.90;;;;;;5079174;28;20531;-78
2021/09/14 06:43:14;;;;;;;6.37;4.17;;;15.70;99.90;;;;;;5079644;28;20793;-78
2021/09/14 06:45:41;;;;;;;6.80;5.40;;;15.70;99.90;;;;;;5079028;28;20458;-78
2021/09/14 06:48:10;;;;;;;8.93;4.57;;;15.80;99.90;;;;;;5079873;28;20466;-78
2021/09/14 06:50:37;;;;;;;8.40;5.40;;;15.80;99.90;;;;;;5078184;28;20458;-78
2021/09/14 06:53:04;;;;;;;6.10;4.67;;;15.90;99.90;;;;;;5077181;28;20756;-77
2021/09/14 06:55:30;;;;;;;11.30;4.17;;;16.00;99.90;;;;;;5076957;28;20916;-78
2021/09/14 06:57:58;;;;;;;6.70;3.73;;;16.00;99.90;;;;;;5076625;28;20493;-78
2021/09/14 07:00:26;;;;;;;7.30;4.20;;;16.10;99.90;;;;;;5078035;28;20474;-78
2021/09/14 07:02:52;;;;;;;3.43;3.00;;;16.20;99.90;;;;;;5076498;28;20455;-78
2021/09/14 07:05:19;;;;;;;6.33;3.40;;;16.20;99.90;;;;;;5076249;28;20462;-78
2021/09/14 07:07:46;;;;;;;4.50;3.70;;;16.30;99.90;;;;;;5077350;28;20489;-78
2021/09/14 07:10:13;;;;;;;4.80;3.50;;;16.30;99.90;;;;;;5076458;28;20486;-78
2021/09/14 07:12:40;;;;;;;4.47;3.40;;;16.40;99.90;;;;;;5076818;28;20450;-78
2021/09/14 07:15:08;;;;;;;6.40;3.30;;;16.50;99.90;;;;;;5076977;28;20459;-78
2021/09/14 07:17:37;;;;;;;5.13;3.13;;;16.50;99.90;;;;;;5076604;28;20487;-78
2021/09/14 07:20:06;;;;;;;5.30;3.30;;;16.50;99.90;;;;;;5078120;28;20473;-80
2021/09/14 07:22:32;;;;;;;3.07;2.77;;;16.60;99.90;;;;;;5079054;28;20808;-79
2021/09/14 07:24:59;;;;;;;2.63;2.43;;;16.70;99.90;;;;;;5078580;28;20469;-79
2021/09/14 07:27:26;;;;;;;5.30;2.60;;;16.70;99.90;;;;;;5079021;28;20442;-79
2021/09/14 07:29:53;;;;;;;4.17;2.90;;;16.80;99.90;;;;;;5078250;28;20462;-79
2021/09/14 07:32:21;;;;;;;4.03;2.73;;;16.80;99.90;;;;;;5078842;28;20782;-79
2021/09/14 07:34:47;;;;;;;5.90;2.70;;;16.90;99.90;;;;;;5078271;28;20463;-78
2021/09/14 07:37:14;;;;;;;6.80;3.07;;;17.00;99.90;;;;;;5078775;28;20482;-78
2021/09/14 07:39:41;;;;;;;5.23;3.20;;;17.10;99.90;;;;;;5078789;28;20533;-78
2021/09/14 07:42:10;;;;;;;4.10;2.90;;;17.10;99.90;;;;;;5079148;28;20763;-78
2021/09/14 07:44:39;;;;;;;6.47;3.23;;;17.20;99.90;;;;;;5078693;28;20625;-78
2021/09/14 07:47:06;;;;;;;5.13;3.80;;;17.30;99.90;;;;;;5076750;28;20457;-78
2021/09/14 07:49:38;;;;;;;6.80;3.27;;;17.40;99.90;;;;;;5078404;28;20469;-78
2021/09/14 07:52:05;;;;;;;7.20;3.60;;;17.40;99.90;;;;;;5078102;28;20462;-79
2021/09/14 07:54:31;;;;;;;6.00;3.10;;;17.50;99.90;;;;;;5078825;28;20459;-78
2021/09/14 07:56:58;;;;;;;10.90;3.40;;;17.50;99.90;;;;;;5077712;28;20490;-79
2021/09/14 07:59:25;;;;;;;5.37;2.80;;;17.60;99.90;;;;;;5078127;28;20791;-78
2021/09/14 08:01:54;;;;;;;4.90;3.10;;;17.60;99.90;;;;;;5078701;28;20869;-78
2021/09/14 08:04:21;;;;;;;3.53;2.93;;;17.70;99.90;;;;;;5078209;28;20558;-78
2021/09/14 08:06:49;;;;;;;4.53;2.90;;;17.70;99.90;;;;;;5079151;28;20473;-78
2021/09/14 08:09:17;;;;;;;8.63;3.00;;;17.80;99.90;;;;;;5080006;28;20466;-80
2021/09/14 08:11:45;;;;;;;5.97;3.33;;;17.90;99.90;;;;;;5078025;28;20482;-78
2021/09/14 08:14:12;;;;;;;3.93;2.90;;;17.90;99.90;;;;;;5079144;28;20454;-79
2021/09/14 08:16:39;;;;;;;4.43;2.73;;;18.00;99.90;;;;;;5076517;28;20478;-78
2021/09/14 08:19:08;;;;;;;9.13;2.93;;;18.10;99.90;;;;;;5076154;28;20789;-77
2021/09/14 08:21:35;;;;;;;7.00;2.83;;;18.10;99.90;;;;;;5076657;28;20497;-79
2021/09/14 08:24:07;;;;;;;3.93;2.83;;;18.20;99.90;;;;;;5076877;28;20469;-79
2021/09/14 08:26:34;;;;;;;5.80;3.33;;;18.20;99.90;;;;;;5076873;28;20438;-79
2021/09/14 08:29:01;;;;;;;5.40;4.17;;;18.30;99.90;;;;;;5079304;28;20466;-79
2021/09/14 08:31:28;;;;;;;3.77;2.77;;;18.40;99.90;;;;;;5078001;28;20541;-78
2021/09/14 08:33:54;;;;;;;5.33;2.87;;;18.50;99.90;;;;;;5076871;28;20459;-77
2021/09/14 08:36:22;;;;;;;2.80;2.40;;;18.50;99.90;;;;;;5076646;28;20482;-78
2021/09/14 08:38:52;;;;;;;4.90;2.83;;;18.60;99.90;;;;;;5077608;28;20451;-78
2021/09/14 08:41:20;;;;;;;3.40;2.43;;;18.60;99.90;;;;;;5076796;28;20462;-77
2021/09/14 08:43:48;;;;;;;2.60;2.40;;;18.70;99.90;;;;;;5076878;28;20455;-77
2021/09/14 08:46:18;;;;;;;5.00;2.37;;;18.80;99.90;;;;;;5080880;28;20463;-78
2021/09/14 08:48:45;;;;;;;7.53;2.90;;;18.80;99.90;;;;;;5086498;28;20906;-78
2021/09/14 08:51:12;;;;;;;2.87;2.60;;;18.90;99.90;;;;;;5085003;28;20452;-78
2021/09/14 08:53:39;;;;;;;6.67;2.87;;;18.90;99.90;;;;;;5085515;28;20461;-77
2021/09/14 08:56:08;;;;;;;4.10;2.53;;;19.00;99.90;;;;;;5081668;28;20765;-79
2021/09/14 08:58:39;;;;;;;2.90;2.50;;;19.00;99.90;;;;;;5078608;28;20472;-79
2021/09/14 09:01:11;;;;;;;4.23;2.30;;;19.10;99.90;;;;;;5079412;28;20458;-78
2021/09/14 09:03:38;;;;;;;3.70;2.57;;;19.10;99.90;;;;;;5081114;28;20452;-78
2021/09/14 09:06:06;;;;;;;4.43;2.97;;;19.10;99.90;;;;;;5081184;28;20452;-79
2021/09/14 09:08:36;;;;;;;4.03;2.60;;;19.10;99.90;;;;;;5078447;28;20515;-78
2021/09/14 09:11:06;;;;;;;5.20;3.07;;;19.20;99.90;;;;;;5078735;28;20481;-78
2021/09/14 09:13:35;;;;;;;6.70;2.57;;;19.30;99.90;;;;;;5078782;28;20909;-78
2021/09/14 09:16:06;;;;;;;3.37;2.40;;;19.30;99.90;;;;;;5078576;28;20529;-78
2021/09/14 09:18:33;;;;;;;3.13;2.80;;;19.40;99.90;;;;;;5079170;28;20435;-78
2021/09/14 09:21:04;;;;;;;3.90;2.97;;;19.50;99.90;;;;;;5079930;28;20455;-78
2021/09/14 09:23:30;;;;;;;4.80;2.67;;;19.60;99.90;;;;;;5079562;28;20450;-78
2021/09/14 09:26:15;;;;;;;2.80;2.30;;;19.70;99.90;;;;;;5083333;28;20481;-78
2021/09/14 09:28:42;;;;;;;5.40;2.07;;;19.80;99.90;;;;;;5084511;28;20445;-78
2021/09/14 09:31:21;;;;;;;4.70;2.40;;;19.80;99.90;;;;;;5087484;28;20466;-79
2021/09/14 09:34:00;;;;;;;5.10;2.60;;;19.90;99.90;;;;;;5087213;28;20536;-79
2021/09/14 09:36:31;;;;;;;3.60;2.03;;;20.00;99.90;;;;;;5085893;28;20437;-78
2021/09/14 09:38:59;;;;;;;2.73;2.13;;;20.10;99.90;;;;;;5085918;28;20482;-78
2021/09/14 09:41:26;;;;;;;4.70;3.80;;;20.10;99.90;;;;;;5088182;28;20568;-78
2021/09/14 09:44:03;;;;;;;4.67;3.67;;;20.20;99.90;;;;;;5083534;28;20833;-79
2021/09/14 09:46:32;;;;;;;3.77;2.93;;;20.30;99.90;;;;;;5090000;28;20454;-78
2021/09/14 09:49:03;;;;;;;4.77;3.10;;;20.40;99.90;;;;;;5082182;28;20462;-78
2021/09/14 09:51:31;;;;;;;4.40;3.03;;;20.40;99.90;;;;;;5081279;28;20450;-78
2021/09/14 09:54:01;;;;;;;4.20;2.60;;;20.50;99.90;;;;;;5083436;28;20463;-79
2021/09/14 09:56:30;;;;;;;3.10;2.00;;;20.50;99.90;;;;;;5082762;28;20466;-79
2021/09/14 09:58:58;;;;;;;4.40;2.80;;;20.60;99.90;;;;;;5083537;28;20458;-79
2021/09/14 10:01:26;;;;;;;4.83;2.90;;;20.70;99.90;;;;;;5082404;28;20511;-78
2021/09/14 10:04:03;;;;;;;3.53;2.53;;;20.70;1.00;;;;;;5084885;28;20462;-78
2021/09/14 10:06:31;;;;;;;3.50;2.63;;;20.80;1.00;;;;;;5085858;28;20485;-78
2021/09/14 10:08:59;;;;;;;3.13;2.40;;;20.80;1.00;;;;;;5087452;28;20474;-77
2021/09/14 10:11:28;;;;;;;6.97;2.97;;;20.80;1.00;;;;;;5088209;28;20535;-77
2021/09/14 10:14:05;;;;;;;2.73;2.43;;;20.80;1.00;;;;;;5086309;28;20459;-77
2021/09/14 10:16:35;;;;;;;2.63;2.43;;;20.90;1.00;;;;;;5085865;28;20448;-78
2021/09/14 10:19:12;;;;;;;4.23;2.90;;;20.90;1.00;;;;;;5086288;28;20515;-79
2021/09/14 10:21:43;;;;;;;6.80;2.83;;;20.90;1.00;;;;;;5086718;28;20553;-78
2021/09/14 10:24:21;;;;;;;3.00;2.57;;;21.00;1.00;;;;;;5089707;28;20439;-78
2021/09/14 10:26:48;;;;;;;3.93;2.40;;;21.00;1.00;;;;;;5091408;28;20887;-77
2021/09/14 10:29:17;;;;;;;2.80;2.50;;;21.00;1.00;;;;;;5087276;28;20463;-78
2021/09/14 10:31:45;;;;;;;3.10;2.80;;;21.00;1.00;;;;;;5094463;28;20458;-79
2021/09/14 10:34:15;;;;;;;3.30;2.70;;;21.10;1.00;;;;;;5089596;28;20447;-78
2021/09/14 10:36:43;;;;;;;3.53;2.70;;;21.20;1.00;;;;;;5086335;28;20473;-78
2021/09/14 10:39:21;;;;;;;5.80;2.50;;;21.30;1.00;;;;;;5081581;28;20511;-79
2021/09/14 10:41:52;;;;;;;2.80;2.27;;;21.50;1.00;;;;;;5082685;28;20449;-78
2021/09/14 10:44:25;;;;;;;4.83;2.40;;;21.60;1.00;;;;;;5082448;28;20435;-78
2021/09/14 10:47:06;;;;;;;6.30;2.80;;;21.80;1.00;;;;;;5079180;28;20465;-78
2021/09/14 10:49:49;;;;;;;4.03;2.67;;;22.00;1.00;;;;;;5079824;28;20450;-78
2021/09/14 10:52:29;;;;;;;3.40;2.73;;;22.10;1.00;;;;;;5079333;28;20439;-79
2021/09/14 10:54:59;;;;;;;4.27;2.47;;;22.20;1.00;;;;;;5078780;28;20443;-78
2021/09/14 10:57:32;;;;;;;3.77;2.90;;;22.30;1.00;;;;;;5078975;28;20510;-77
2021/09/14 10:59:59;;;;;;;2.90;2.43;;;22.40;99.90;;;;;;5079830;28;20447;-78
2021/09/14 11:02:26;;;;;;;4.50;3.00;;;22.50;99.90;;;;;;5078983;28;20455;-79
2021/09/14 11:04:59;;;;;;;7.20;3.40;;;22.50;99.90;;;;;;5080157;28;20465;-79
2021/09/14 11:07:25;;;;;;;5.13;2.97;;;22.60;99.90;;;;;;5080379;28;20431;-79
2021/09/14 11:09:56;;;;;;;4.03;2.33;;;22.60;99.90;;;;;;5080310;28;20485;-79
2021/09/14 11:12:25;;;;;;;4.70;3.40;;;22.80;99.90;;;;;;5080591;28;20447;-78
2021/09/14 11:14:52;;;;;;;3.40;2.40;;;22.80;99.90;;;;;;5080543;28;20469;-79
2021/09/14 11:17:27;;;;;;;8.93;2.67;;;22.90;99.90;;;;;;5080233;28;20483;-79
2021/09/14 11:19:57;;;;;;;3.60;2.70;;;22.90;99.90;;;;;;5080082;28;20462;-78
2021/09/14 11:22:35;;;;;;;3.23;2.67;;;22.80;99.90;;;;;;5079461;28;20541;-79
2021/09/14 11:25:02;;;;;;;3.20;2.80;;;22.70;99.90;;;;;;5076757;28;20454;-76
2021/09/14 11:27:30;;;;;;;3.97;2.80;;;22.60;99.90;;;;;;5076033;28;20462;-76
2021/09/14 11:29:57;;;;;;;3.50;3.20;;;22.70;99.90;;;;;;5076283;28;20454;-77
2021/09/14 11:32:28;;;;;;;3.80;3.00;;;22.90;99.90;;;;;;5076498;28;20835;-76
2021/09/14 11:34:59;;;;;;;3.40;2.80;;;23.20;99.90;;;;;;5076097;28;20530;-76
2021/09/14 11:37:31;;;;;;;3.30;2.40;;;23.60;99.90;;;;;;5075620;28;20459;-76
2021/09/14 11:39:59;;;;;;;3.53;2.67;;;24.00;99.90;;;;;;5075808;28;20447;-75
2021/09/14 11:42:26;;;;;;;4.73;3.00;;;24.20;99.90;;;;;;5075816;28;20455;-76
2021/09/14 11:45:03;;;;;;;4.00;3.27;;;24.20;99.90;;;;;;5075560;28;20465;-76
2021/09/14 11:47:33;;;;;;;5.60;2.90;;;24.00;99.90;;;;;;5076168;28;20454;-77
2021/09/14 11:50:01;;;;;;;4.57;2.87;;;24.20;99.90;;;;;;5075581;28;20459;-78
2021/09/14 11:52:30;;;;;;;3.33;2.60;;;24.30;99.90;;;;;;5075434;28;20469;-77
2021/09/14 11:54:57;;;;;;;4.33;2.40;;;24.40;99.90;;;;;;5075492;28;20450;-77
2021/09/14 11:57:24;;;;;;;3.23;2.60;;;24.90;99.90;;;;;;5074882;28;20482;-77
2021/09/14 11:59:51;;;;;;;3.10;2.83;;;25.40;96.10;;;;;;5075157;28;20474;-77
2021/09/14 12:02:18;;;;;;;5.27;3.10;;;25.60;59.70;;;;;;5074983;28;20497;-77
2021/09/14 12:04:45;;;;;;;2.97;2.40;;;25.50;43.40;;;;;;5075076;28;20467;-77
2021/09/14 12:07:20;;;;;;;2.40;2.20;;;25.30;36.30;;;;;;5074421;28;20477;-77
2021/09/14 12:09:47;;;;;;;3.47;2.93;;;25.20;45.20;;;;;;5074772;28;20458;-78
2021/09/14 12:12:16;;;;;;;3.57;2.70;;;25.30;37.00;;;;;;5075140;28;20439;-77
2021/09/14 12:14:43;;;;;;;3.13;2.77;;;25.40;28.80;;;;;;5074750;28;20786;-76
2021/09/14 12:17:11;;;;;;;2.93;2.63;;;25.80;30.10;;;;;;5075424;28;20894;-76
2021/09/14 12:19:38;;;;;;;4.83;2.40;;;26.60;23.30;;;;;;5074558;28;20454;-76
2021/09/14 12:22:06;;;;;;;2.67;2.30;;;27.80;14.10;;;;;;5075241;28;20784;-77
2021/09/14 12:24:34;;;;;;;2.90;2.03;;;29.20;1.00;;;;;;5075447;28;20454;-77
2021/09/14 12:27:02;;;;;;;6.60;2.23;;;30.40;1.00;;;;;;5075263;28;20469;-77
2021/09/14 12:29:30;;;;;;;2.97;2.40;;;30.90;1.00;;;;;;5074964;28;20512;-77
2021/09/14 12:31:57;;;;;;;3.40;2.00;;;30.70;1.00;;;;;;5074628;28;20454;-77
2021/09/14 12:34:23;;;;;;;3.30;2.40;;;30.70;1.00;;;;;;5074205;28;20461;-76
2021/09/14 12:36:51;;;;;;;3.10;2.87;;;30.50;1.00;;;;;;5074922;28;20624;-77
2021/09/14 12:39:20;;;;;;;2.90;2.60;;;30.20;1.00;;;;;;5074110;28;20512;-77
2021/09/14 12:41:50;;;;;;;3.17;1.70;;;30.10;1.00;;;;;;5074810;28;20481;-77
2021/09/14 12:44:17;;;;;;;3.13;2.27;;;30.70;1.00;;;;;;5075524;28;20524;-77
2021/09/14 12:46:44;;;;;;;2.50;1.90;;;31.70;1.00;;;;;;5074941;28;20454;-76
2021/09/14 12:49:10;;;;;;;3.83;2.00;;;32.70;1.00;;;;;;5075324;28;20788;-76
2021/09/14 12:51:37;;;;;;;2.93;2.00;;;33.60;1.00;;;;;;5075857;28;20459;-77
2021/09/14 12:54:04;;;;;;;3.03;2.10;;;34.60;1.00;;;;;;5076389;28;20469;-76
2021/09/14 12:56:31;;;;;;;6.30;2.13;;;34.90;1.00;;;;;;5074576;28;20528;-76
2021/09/14 12:59:01;;;;;;;2.53;2.23;;;34.50;1.00;;;;;;5074174;28;20482;-77
2021/09/14 13:01:28;;;;;;;2.10;1.90;;;33.80;1.00;;;;;;5074135;28;20443;-77
2021/09/14 13:03:55;;;;;;;8.60;7.90;;;33.30;1.00;;;;;;5075263;28;20465;-77
2021/09/14 13:06:21;;;;;;;2.70;2.47;;;33.40;1.00;;;;;;5074679;28;20458;-77
2021/09/14 13:08:48;;;;;;;2.03;1.77;;;34.10;1.00;;;;;;5075826;28;20554;-76
2021/09/14 13:11:15;;;;;;;3.93;2.03;;;35.00;1.00;;;;;;5075881;28;20490;-76
2021/09/14 13:16:27;;;;;;;5.37;2.70;;;35.40;1.00;;;;;;5075010;28;20893;-75
2021/09/14 13:18:54;;;;;;;7.10;2.43;;;34.80;1.00;;;;;;5074361;28;20550;-74
2021/09/14 13:21:23;;;;;;;2.80;2.20;;;34.70;1.00;;;;;;5074590;28;20489;-75
2021/09/14 13:23:51;;;;;;;3.63;2.03;;;34.30;1.00;;;;;;5074199;28;20459;-77
2021/09/14 13:26:20;;;;;;;4.30;2.70;;;33.60;1.00;;;;;;5074319;28;20465;-76
2021/09/14 13:28:47;;;;;;;2.70;2.13;;;32.90;1.00;;;;;;5074495;28;20907;-76
2021/09/14 13:31:14;;;;;;;5.80;2.80;;;32.00;1.00;;;;;;5075174;28;20521;-69
2021/09/14 13:33:44;;;;;;;3.10;2.63;;;30.90;1.00;;;;;;5074175;28;20462;-70
2021/09/14 13:36:11;;;;;;;3.90;2.63;;;30.40;1.00;;;;;;5076169;28;20447;-70
2021/09/14 13:38:40;;;;;;;2.87;2.67;;;30.50;1.00;;;;;;5074573;28;20483;-69
2021/09/14 13:41:10;;;;;;;5.07;2.57;;;30.20;1.00;;;;;;5074715;28;20458;-67
2021/09/14 13:43:50;;;;;;;2.70;2.50;;;29.70;1.00;;;;;;5074872;28;20454;-70
2021/09/14 13:46:16;;;;;;;3.20;2.53;;;29.30;1.00;;;;;;5074515;28;20478;-69
2021/09/14 13:48:45;;;;;;;5.90;2.10;;;29.60;1.00;;;;;;5074832;28;20489;-69