Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:16;;;;;;;8.75;3.13;;;;;;;;;;5003222;28;20828;-84
2022/04/10 00:03:42;;;;;;;9.57;3.20;;;;;;;;;;5001679;28;20846;-83
2022/04/10 00:06:08;;;;;;;12.23;4.10;;;;;;;;;;5003206;28;20485;-83
2022/04/10 00:08:36;;;;;;;9.13;2.92;;;;;;;;;;5001608;28;20434;-83
2022/04/10 00:11:02;;;;;;;9.85;3.28;;;;;;;;;;5002362;28;20468;-83
2022/04/10 00:13:28;;;;;;;9.85;3.33;;;;;;;;;;5003661;28;20838;-84
2022/04/10 00:15:54;;;;;;;10.70;3.30;;;;;;;;;;5002989;28;20799;-83
2022/04/10 00:18:21;;;;;;;10.93;3.13;;;;;;;;;;5000027;28;20872;-83
2022/04/10 00:20:47;;;;;;;6.37;2.90;;;;;;;;;;5005524;28;20832;-83
2022/04/10 00:23:13;;;;;;;10.88;2.90;;;;;;;;;;5007051;28;21024;-84
2022/04/10 00:25:41;;;;;;;9.83;2.80;;;;;;;;;;5006154;28;20411;-84
2022/04/10 00:28:08;;;;;;;8.88;2.70;;;;;;;;;;5006903;28;20467;-84
2022/04/10 00:30:34;;;;;;;11.35;3.20;;;;;;;;;;5006564;28;20514;-84
2022/04/10 00:33:00;;;;;;;10.23;4.07;;;;;;;;;;5005893;28;21097;-85
2022/04/10 00:35:27;;;;;;;8.90;3.25;;;;;;;;;;5004658;28;20437;-84
2022/04/10 00:37:53;;;;;;;13.30;3.70;;;;;;;;;;5006450;28;20438;-83
2022/04/10 00:40:19;;;;;;;12.38;3.58;;;;;;;;;;5003366;28;20426;-84
2022/04/10 00:42:48;;;;;;;10.32;3.70;;;;;;;;;;5005398;28;20524;-84
2022/04/10 00:45:16;;;;;;;9.77;3.58;;;;;;;;;;5006405;28;20910;-83
2022/04/10 00:47:44;;;;;;;13.30;3.27;;;;;;;;;;5004663;28;20432;-83
2022/04/10 00:50:11;;;;;;;6.83;3.00;;;;;;;;;;5005096;28;20445;-83
2022/04/10 00:52:38;;;;;;;11.15;3.80;;;;;;;;;;5004515;28;20440;-83
2022/04/10 00:55:05;;;;;;;10.60;4.05;;;;;;;;;;5005300;28;20444;-84
2022/04/10 00:57:31;;;;;;;13.13;3.70;;;;;;;;;;5005853;28;20512;-84
2022/04/10 00:59:59;;;;;;;7.73;3.40;;;;;;;;;;5003803;28;20435;-83
2022/04/10 01:02:25;;;;;;;13.27;3.47;;;;;;;;;;5005276;28;20424;-84
2022/04/10 01:04:51;;;;;;;9.02;3.50;;;;;;;;;;5006878;28;20896;-85
2022/04/10 01:07:18;;;;;;;11.18;3.60;;;;;;;;;;5004596;28;20424;-83
2022/04/10 01:09:45;;;;;;;7.70;2.67;;;;;;;;;;5005424;28;20438;-83
2022/04/10 01:12:11;;;;;;;12.82;3.00;;;;;;;;;;5004009;28;20436;-82
2022/04/10 01:14:38;;;;;;;13.50;4.00;;;;;;;;;;5004517;28;20435;-83
2022/04/10 01:17:08;;;;;;;14.25;4.00;;;;;;;;;;5001880;28;20436;-84
2022/04/10 01:19:34;;;;;;;7.13;3.00;;;;;;;;;;5005009;28;20431;-83
2022/04/10 01:22:04;;;;;;;9.32;3.30;;;;;;;;;;5005234;28;20426;-84
2022/04/10 01:24:34;;;;;;;8.40;2.92;;;;;;;;;;5007359;28;20429;-83
2022/04/10 01:27:02;;;;;;;9.70;3.55;;;;;;;;;;5004827;28;22277;-83
2022/04/10 01:29:29;;;;;;;12.40;3.90;;;;;;;;;;5003664;28;20413;-84
2022/04/10 01:31:56;;;;;;;7.43;3.30;;;;;;;;;;5005383;28;20457;-84
2022/04/10 01:34:22;;;;;;;11.50;3.40;;;;;;;;;;5005775;28;20472;-84
2022/04/10 01:36:48;;;;;;;7.20;3.40;;;;;;;;;;5005835;28;20430;-83
2022/04/10 01:39:16;;;;;;;11.57;3.25;;;;;;;;;;5005507;28;20456;-84
2022/04/10 01:41:44;;;;;;;8.10;3.22;;;;;;;;;;5004495;28;20537;-84
2022/04/10 01:44:10;;;;;;;6.50;3.20;;;;;;;;;;5006115;28;20442;-84
2022/04/10 01:46:37;;;;;;;11.23;3.00;;;;;;;;;;5005100;28;20461;-84
2022/04/10 01:49:04;;;;;;;8.85;2.78;;;;;;;;;;5004106;28;21284;-83
2022/04/10 01:51:31;;;;;;;8.07;3.20;;;;;;;;;;5004961;28;20669;-83
2022/04/10 01:53:57;;;;;;;9.93;3.80;;;;;;;;;;5004488;28;20494;-83
2022/04/10 01:56:24;;;;;;;13.10;4.03;;;;;;;;;;5005759;28;20421;-82
2022/04/10 01:58:52;;;;;;;7.93;2.92;;;;;;;;;;5004642;28;20509;-83
2022/04/10 02:01:19;;;;;;;10.90;3.50;;;;;;;;;;5005841;28;20515;-83
2022/04/10 02:03:46;;;;;;;10.30;3.72;;;;;;;;;;5004121;28;20479;-81
2022/04/10 02:06:13;;;;;;;12.68;3.70;;;;;;;;;;5005425;28;22124;-84
2022/04/10 02:08:41;;;;;;;10.82;3.70;;;;;;;;;;5002700;28;20506;-83
2022/04/10 02:11:10;;;;;;;15.13;4.40;;;;;;;;;;5005925;28;20436;-84
2022/04/10 02:13:36;;;;;;;11.43;3.40;;;;;;;;;;5005330;28;20521;-83
2022/04/10 02:16:04;;;;;;;12.17;3.83;;;;;;;;;;5006401;28;20429;-83
2022/04/10 02:18:30;;;;;;;11.67;4.07;;;;;;;;;;5003466;28;20735;-82
2022/04/10 02:20:56;;;;;;;15.05;4.43;;;;;;;;;;5004582;28;20430;-84
2022/04/10 02:23:22;;;;;;;12.03;3.83;;;;;;;;;;5004839;28;20434;-84
2022/04/10 02:25:48;;;;;;;14.30;4.53;;;;;;;;;;5005445;28;20416;-83
2022/04/10 02:28:15;;;;;;;11.50;4.60;;;;;;;;;;5007466;28;20458;-83
2022/04/10 02:30:41;;;;;;;12.27;4.00;;;;;;;;;;5004216;28;20468;-84
2022/04/10 02:33:08;;;;;;;14.25;4.60;;;;;;;;;;5006303;28;20475;-84
2022/04/10 02:35:35;;;;;;;8.70;4.28;;;;;;;;;;5006207;28;20440;-84
2022/04/10 02:38:01;;;;;;;10.43;4.15;;;;;;;;;;5004746;28;20442;-84
2022/04/10 02:40:27;;;;;;;15.77;3.92;;;;;;;;;;5001522;28;20922;-84
2022/04/10 02:42:53;;;;;;;14.50;4.28;;;;;;;;;;5003355;28;20843;-85
2022/04/10 02:45:19;;;;;;;11.32;4.15;;;;;;;;;;5002557;28;20498;-85
2022/04/10 02:47:46;;;;;;;10.40;3.65;;;;;;;;;;5002821;28;20447;-83
2022/04/10 02:50:13;;;;;;;12.77;3.55;;;;;;;;;;5001267;28;20500;-83
2022/04/10 02:52:39;;;;;;;15.23;4.47;;;;;;;;;;5001146;28;20449;-85
2022/04/10 02:55:06;;;;;;;14.30;3.90;;;;;;;;;;5000721;28;20441;-84
2022/04/10 02:57:32;;;;;;;11.20;4.10;;;;;;;;;;5002627;28;20428;-84
2022/04/10 02:59:58;;;;;;;14.40;3.63;;;;;;;;;;5002812;28;20456;-83
2022/04/10 03:02:25;;;;;;;9.55;3.90;;;;;;;;;;5001222;28;20510;-84
2022/04/10 03:04:51;;;;;;;15.80;4.25;;;;;;;;;;5001651;28;20463;-83
2022/04/10 03:07:18;;;;;;;10.38;4.00;;;;;;;;;;5001092;28;20452;-83
2022/04/10 03:09:45;;;;;;;15.57;4.85;;;;;;;;;;5001447;28;20428;-83
2022/04/10 03:12:11;;;;;;;15.50;4.50;;;;;;;;;;5001673;28;20992;-83
2022/04/10 03:14:37;;;;;;;11.00;3.70;;;;;;;;;;5002023;28;20442;-83
2022/04/10 03:17:03;;;;;;;14.63;4.30;;;;;;;;;;5001114;28;20425;-83
2022/04/10 03:19:30;;;;;;;12.43;4.10;;;;;;;;;;5001195;28;20434;-84
2022/04/10 03:21:56;;;;;;;14.20;4.30;;;;;;;;;;5001152;28;20434;-84
2022/04/10 03:24:23;;;;;;;14.88;4.57;;;;;;;;;;5000988;28;20861;-83
2022/04/10 03:26:50;;;;;;;11.95;4.60;;;;;;;;;;5001426;28;20471;-83
2022/04/10 03:29:16;;;;;;;14.80;5.25;;;;;;;;;;5001842;28;20440;-83
2022/04/10 03:31:42;;;;;;;13.25;5.15;;;;;;;;;;4998996;28;20416;-84
2022/04/10 03:34:08;;;;;;;17.30;5.32;;;;;;;;;;5001559;28;20434;-83
2022/04/10 03:36:34;;;;;;;14.57;5.22;;;;;;;;;;5000712;28;20416;-84
2022/04/10 03:39:01;;;;;;;16.23;5.20;;;;;;;;;;4999439;28;20430;-83
2022/04/10 03:41:28;;;;;;;16.45;5.40;;;;;;;;;;5000346;28;20422;-84
2022/04/10 03:43:54;;;;;;;14.63;5.32;;;;;;;;;;5001610;28;20438;-83
2022/04/10 03:46:21;;;;;;;13.10;4.90;;;;;;;;;;5000541;28;20438;-83
2022/04/10 03:48:47;;;;;;;12.70;5.10;;;;;;;;;;4999182;28;20487;-83
2022/04/10 03:51:13;;;;;;;12.90;5.63;;;;;;;;;;5000104;28;20482;-84
2022/04/10 03:53:40;;;;;;;17.00;5.63;;;;;;;;;;5003974;28;21038;-83
2022/04/10 03:56:06;;;;;;;13.10;4.40;;;;;;;;;;5003672;28;20429;-83
2022/04/10 03:58:33;;;;;;;20.00;5.60;;;;;;;;;;5003269;28;20440;-84
2022/04/10 04:01:00;;;;;;;21.70;5.57;;;;;;;;;;5003363;28;20424;-84
2022/04/10 04:03:26;;;;;;;12.32;4.85;;;;;;;;;;5003728;28;20443;-84
2022/04/10 04:05:53;;;;;;;14.77;5.82;;;;;;;;;;5004401;28;20443;-83
2022/04/10 04:08:19;;;;;;;19.77;5.78;;;;;;;;;;5003773;28;20531;-83
2022/04/10 04:10:45;;;;;;;15.52;5.60;;;;;;;;;;5002616;28;20498;-84
2022/04/10 04:13:12;;;;;;;15.90;5.47;;;;;;;;;;5003209;28;20447;-85
2022/04/10 04:15:39;;;;;;;15.38;5.05;;;;;;;;;;5002085;28;20484;-83
2022/04/10 04:18:06;;;;;;;13.60;4.60;;;;;;;;;;5001500;28;20490;-83
2022/04/10 04:20:32;;;;;;;15.73;5.30;;;;;;;;;;5001824;28;20494;-84
2022/04/10 04:22:58;;;;;;;24.07;5.63;;;;;;;;;;5003716;28;20487;-85
2022/04/10 04:25:24;;;;;;;17.30;5.20;;;;;;;;;;5006744;28;20439;-85
2022/04/10 04:27:51;;;;;;;12.57;5.50;;;;;;;;;;5008117;28;20651;-84
2022/04/10 04:30:17;;;;;;;16.92;5.20;;;;;;;;;;5007670;28;20435;-83
2022/04/10 04:32:44;;;;;;;14.40;4.63;;;;;;;;;;5004959;28;20429;-84
2022/04/10 04:35:12;;;;;;;19.90;5.50;;;;;;;;;;5007790;28;20485;-84
2022/04/10 04:37:40;;;;;;;21.55;6.47;;;;;;;;;;5006542;28;20441;-84
2022/04/10 04:40:06;;;;;;;14.30;5.27;;;;;;;;;;5007668;28;20503;-82
2022/04/10 04:42:33;;;;;;;20.10;4.87;;;;;;;;;;5006961;28;20478;-84
2022/04/10 04:44:59;;;;;;;17.80;5.28;;;;;;;;;;5008614;28;20441;-84
2022/04/10 04:47:25;;;;;;;14.80;4.60;;;;;;;;;;5006674;28;20420;-84
2022/04/10 04:49:53;;;;;;;18.60;5.32;;;;;;;;;;5008126;28;20432;-82
2022/04/10 04:52:19;;;;;;;13.57;5.70;;;;;;;;;;5006836;28;20429;-84
2022/04/10 04:54:45;;;;;;;24.15;5.90;;;;;;;;;;5008173;28;20432;-83
2022/04/10 04:57:11;;;;;;;18.05;5.75;;;;;;;;;;5006276;28;20438;-83
2022/04/10 04:59:37;;;;;;;15.50;4.78;;;;;;;;;;5008792;28;20436;-84
2022/04/10 05:02:04;;;;;;;12.55;4.60;;;;;;;;;;5008423;28;21167;-84
2022/04/10 05:04:30;;;;;;;15.30;5.20;;;;;;;;;;5006622;28;20446;-84
2022/04/10 05:06:57;;;;;;;13.23;4.68;;;;;;;;;;5007429;28;20850;-84
2022/04/10 05:09:24;;;;;;;18.48;5.10;;;;;;;;;;5008492;28;21010;-84
2022/04/10 05:11:50;;;;;;;16.63;3.92;;;;;;;;;;5007893;28;20486;-83
2022/04/10 05:14:16;;;;;;;13.75;4.00;;;;;;;;;;5011091;28;20434;-83
2022/04/10 05:16:42;;;;;;;13.40;3.72;;;;;;;;;;5007053;28;20487;-83
2022/04/10 05:19:08;;;;;;;12.75;4.15;;;;;;;;;;5004217;28;20835;-84
2022/04/10 05:21:35;;;;;;;16.77;4.00;;;;;;;;;;5004875;28;20426;-85
2022/04/10 05:24:02;;;;;;;13.45;4.13;;;;;;;;;;5004778;28;20440;-84
2022/04/10 05:26:29;;;;;;;13.25;3.60;;;;;;;;;;5003520;28;20436;-83
2022/04/10 05:28:55;;;;;;;11.60;3.80;;;;;;;;;;5003982;28;20880;-84
2022/04/10 05:31:22;;;;;;;14.93;4.45;;;;;;;;;;5003748;28;20435;-84
2022/04/10 05:33:48;;;;;;;11.80;4.00;;;;;;;;;;5004265;28;20414;-83
2022/04/10 05:36:14;;;;;;;13.40;3.33;;;;;;;;;;5004628;28;20418;-84
2022/04/10 05:38:40;;;;;;;9.40;3.38;;;;;;;;;;5002781;28;20440;-82
2022/04/10 05:41:08;;;;;;;13.30;4.70;;;;;;;;;;5001474;28;20429;-82
2022/04/10 05:43:34;;;;;;;15.07;3.97;;;;;;;;;;5004868;28;20486;-84
2022/04/10 05:46:01;;;;;;;13.93;4.30;;;;;;;;;;5004521;28;20875;-84
2022/04/10 05:48:27;;;;;;;11.07;3.80;;;;;;;;;;5002173;28;21253;-85
2022/04/10 05:50:53;;;;;;;13.20;4.20;;;;;;;;;;5005098;28;20934;-84
2022/04/10 05:53:19;;;;;;;10.73;3.80;;;;;;;;;;5003876;28;20429;-85
2022/04/10 05:55:45;;;;;;;11.73;4.13;;;;;;;;;;5003387;28;20442;-83
2022/04/10 05:58:13;;;;;;;9.98;3.13;;;;;;;;;;5003393;28;20416;-85
2022/04/10 06:00:39;;;;;;;10.85;3.88;;;;;;;;;;5001498;28;20461;-83
2022/04/10 06:03:05;;;;;;;17.83;4.82;;;;;;;;;;5004193;28;20483;-84
2022/04/10 06:05:32;;;;;;;10.13;3.92;;;;;;;;;;4998267;28;20425;-83
2022/04/10 06:07:58;;;;;;;13.05;3.55;;;;;;;;;;5003523;28;20487;-82
2022/04/10 06:10:24;;;;;;;7.70;3.25;;;;;;;;;;5004426;28;21026;-85
2022/04/10 06:12:51;;;;;;;10.43;3.70;;;;;;;;;;5002887;28;20437;-84
2022/04/10 06:15:19;;;;;;;11.98;3.50;;;;;;;;;;5001567;28;20482;-83
2022/04/10 06:17:45;;;;;;;13.23;4.90;;;;;;;;;;5000620;28;20437;-83
2022/04/10 06:20:11;;;;;;;10.75;3.30;;;;;;;;;;5003845;28;20442;-84
2022/04/10 06:22:38;;;;;;;7.28;3.47;;;;;;;;;;5003657;28;20417;-84
2022/04/10 06:25:04;;;;;;;12.38;4.10;;;;;;;;;;5003735;28;20463;-85
2022/04/10 06:27:31;;;;;;;10.48;3.40;;;;;;;;;;5001910;28;20824;-84
2022/04/10 06:29:57;;;;;;;11.45;3.10;;;;;;;;;;5002215;28;20438;-84
2022/04/10 06:32:24;;;;;;;9.50;3.55;;;;;;;;;;5003251;28;20419;-84
2022/04/10 06:34:51;;;;;;;12.80;3.78;;;;;;;;;;5004260;28;20931;-84
2022/04/10 06:37:17;;;;;;;13.93;3.47;;;;;;;;;;5003545;28;20455;-84
2022/04/10 06:39:43;;;;;;;11.75;3.50;;;;;;;;;;5002107;28;20468;-85
2022/04/10 06:42:10;;;;;;;9.32;3.22;;;;;;;;;;5002485;28;20448;-84
2022/04/10 06:44:37;;;;;;;11.43;3.45;;;;;;;;;;5002917;28;20517;-84
2022/04/10 06:47:03;;;;;;;9.00;3.50;;;;;;;;;;5002622;28;20429;-84
2022/04/10 06:49:31;;;;;;;9.23;3.57;;;;;;;;;;5002239;28;20918;-83
2022/04/10 06:51:57;;;;;;;8.85;3.20;;;;;;;;;;5002803;28;20784;-85
2022/04/10 06:54:23;;;;;;;10.27;2.95;;;;;;;;;;5003244;28;20466;-84
2022/04/10 06:56:50;;;;;;;10.95;3.00;;;;;;;;;;5001579;28;20428;-85
2022/04/10 06:59:16;;;;;;;8.32;2.90;;;;;;;;;;5001028;28;20466;-84
2022/04/10 07:01:42;;;;;;;9.27;3.20;;;;;;;;;;5002615;28;20437;-85
2022/04/10 07:04:08;;;;;;;11.18;3.60;;;;;;;;;;5003014;28;20431;-84
2022/04/10 07:06:36;;;;;;;6.35;3.00;;;;;;;;;;5000632;28;20425;-85
2022/04/10 07:09:02;;;;;;;10.30;3.08;;;;;;;;;;5002104;28;20446;-85
2022/04/10 07:11:28;;;;;;;7.95;2.90;;;;;;;;;;5002980;28;20430;-84
2022/04/10 07:13:55;;;;;;;7.10;2.80;;;;;;;;;;5004634;28;20428;-86
2022/04/10 07:16:21;;;;;;;6.82;3.20;;;;;;;;;;5004045;28;20448;-85
2022/04/10 07:18:47;;;;;;;9.75;3.08;;;;;;;;;;5001675;28;20494;-84
2022/04/10 07:21:13;;;;;;;11.38;3.00;;;;;;;;;;5002021;28;20432;-84
2022/04/10 07:23:43;;;;;;;6.78;2.90;;;;;;;;;;5004842;28;20440;-85
2022/04/10 07:26:10;;;;;;;8.00;3.03;;;;;;;;;;5004755;28;20418;-85
2022/04/10 07:28:37;;;;;;;8.50;2.80;;;;;;;;;;5008400;28;20424;-84
2022/04/10 07:31:04;;;;;;;11.10;3.33;;;;;;;;;;5006939;28;22796;-86
2022/04/10 07:33:30;;;;;;;5.97;3.27;;;;;;;;;;5007105;28;20487;-84
2022/04/10 07:35:57;;;;;;;7.03;3.30;;;;;;;;;;5007332;28;20969;-84
2022/04/10 07:38:23;;;;;;;14.10;3.23;;;;;;;;;;5007666;28;20482;-85
2022/04/10 07:40:50;;;;;;;10.55;3.15;;;;;;;;;;5008470;28;20416;-84
2022/04/10 07:43:17;;;;;;;12.18;3.13;;;;;;;;;;5007938;28;20910;-85
2022/04/10 07:48:27;;;;;;;7.35;2.88;;;;;;;;;;5007822;28;20397;-85
2022/04/10 07:50:55;;;;;;;9.63;2.78;;;;;;;;;;5009933;28;20418;-85
2022/04/10 07:53:21;;;;;;;8.65;3.10;;;;;;;;;;5015153;28;20467;-85
2022/04/10 07:55:47;;;;;;;9.40;2.73;;;;;;;;;;5006100;28;20494;-85
2022/04/10 07:58:15;;;;;;;8.63;3.30;;;;;;;;;;5005718;28;20434;-85
2022/04/10 08:00:41;;;;;;;10.37;2.70;;;;;;;;;;5004785;28;20433;-85
2022/04/10 08:03:07;;;;;;;10.18;2.90;;;;;;;;;;5004964;28;20454;-86
2022/04/10 08:05:34;;;;;;;10.88;2.88;;;;;;;;;;5003376;28;20444;-85
2022/04/10 08:08:00;;;;;;;6.53;3.08;;;;;;;;;;5004126;28;20440;-84
2022/04/10 08:10:26;;;;;;;10.17;2.63;;;;;;;;;;5005903;28;20438;-85
2022/04/10 08:12:53;;;;;;;8.50;2.85;;;;;;;;;;5004714;28;20425;-84
2022/04/10 08:15:21;;;;;;;9.52;3.05;;;;;;;;;;5005658;28;20433;-85
2022/04/10 08:17:47;;;;;;;8.97;2.93;;;;;;;;;;5003784;28;20478;-84
2022/04/10 08:20:13;;;;;;;8.52;2.78;;;;;;;;;;5004603;28;20507;-84
2022/04/10 08:22:40;;;;;;;9.95;3.25;;;;;;;;;;5004997;28;20430;-85
2022/04/10 08:25:07;;;;;;;16.33;3.63;;;;;;;;;;5005665;28;20443;-86
2022/04/10 08:27:34;;;;;;;6.22;2.55;;;;;;;;;;5005308;28;20426;-85
2022/04/10 08:30:00;;;;;;;10.52;3.10;;;;;;;;;;5004615;28;20495;-85
2022/04/10 08:32:35;;;;;;;6.75;2.83;;;;;;;;;;5001083;28;20424;-85
2022/04/10 08:35:01;;;;;;;9.23;3.15;;;;;;;;;;5005210;28;20524;-85
2022/04/10 08:37:27;;;;;;;10.50;2.70;;;;;;;;;;5005455;28;20456;-84
2022/04/10 08:39:54;;;;;;;12.82;3.00;;;;;;;;;;5003830;28;20440;-84
2022/04/10 08:42:21;;;;;;;10.15;2.80;;;;;;;;;;5004540;28;20834;-85
2022/04/10 08:44:47;;;;;;;6.80;2.33;;;;;;;;;;5005299;28;20973;-84
2022/04/10 08:47:15;;;;;;;6.15;2.42;;;;;;;;;;5004024;28;20433;-84
2022/04/10 08:49:43;;;;;;;6.00;2.70;;;;;;;;;;5002675;28;20444;-85
2022/04/10 08:52:09;;;;;;;8.80;3.08;;;;;;;;;;4999387;28;20447;-84
2022/04/10 08:54:36;;;;;;;10.55;2.80;;;;;;;;;;5004105;28;20482;-84
2022/04/10 08:57:03;;;;;;;8.38;2.72;;;;;;;;;;5002877;28;20957;-85
2022/04/10 08:59:29;;;;;;;11.57;3.22;;;;;;;;;;5003897;28;20930;-84
2022/04/10 09:01:56;;;;;;;12.60;3.20;;;;;;;;;;5001157;28;20487;-85
2022/04/10 09:04:23;;;;;;;7.35;3.10;;;;;;;;;;5003720;28;20440;-85
2022/04/10 09:07:02;;;;;;;8.90;2.95;;;;;;;;;;5002271;28;20460;-85
2022/04/10 09:09:29;;;;;;;10.00;3.42;;;;;;;;;;5003998;28;20433;-84
2022/04/10 09:11:55;;;;;;;7.15;2.78;;;;;;;;;;5001199;28;20478;-86
2022/04/10 09:14:22;;;;;;;12.93;3.35;;;;;;;;;;5002397;28;20437;-84
2022/04/10 09:17:09;;;;;;;11.10;3.45;;;;;;;;;;5003421;28;20449;-84
2022/04/10 09:19:35;;;;;;;7.40;2.78;;;;;;;;;;5001274;28;20448;-85
2022/04/10 09:22:19;;;;;;;9.60;3.30;;;;;;;;;;5001461;28;20421;-84
2022/04/10 09:25:00;;;;;;;12.57;3.60;;;;;;;;;;5003644;28;20488;-84
2022/04/10 09:27:29;;;;;;;11.60;3.30;;;;;;;;;;5001911;28;21000;-86
2022/04/10 09:29:55;;;;;;;8.73;3.00;;;;;;;;;;4999878;28;20486;-85
2022/04/10 09:32:21;;;;;;;9.20;3.17;;;;;;;;;;5001274;28;20488;-85
2022/04/10 09:34:55;;;;;;;11.10;2.90;;;;;;;;;;5001743;28;20445;-84
2022/04/10 09:37:23;;;;;;;10.07;3.15;;;;;;;;;;4999177;28;20833;-85
2022/04/10 09:39:49;;;;;;;12.05;3.00;;;;;;;;;;5000388;28;20492;-84
2022/04/10 09:42:15;;;;;;;8.87;2.80;;;;;;;;;;5001630;28;20422;-85
2022/04/10 09:44:41;;;;;;;9.02;2.80;;;;;;;;;;5000619;28;20792;-84
2022/04/10 09:47:09;;;;;;;8.77;2.85;;;;;;;;;;5002136;28;20830;-85
2022/04/10 09:49:36;;;;;;;11.27;3.00;;;;;;;;;;5001500;28;20478;-84
2022/04/10 09:52:04;;;;;;;12.70;2.83;;;;;;;;;;5002149;28;20435;-85
2022/04/10 09:54:36;;;;;;;12.00;2.80;;;;;;;;;;5002314;28;20436;-84
2022/04/10 09:57:03;;;;;;;11.73;2.78;;;;;;;;;;5002408;28;20844;-85
2022/04/10 09:59:31;;;;;;;11.13;2.87;;;;;;;;;;5001623;28;20503;-85
2022/04/10 10:01:57;;;;;;;10.52;3.20;;;;;;;;;;5000236;28;20426;-84
2022/04/10 10:04:24;;;;;;;9.50;2.70;;;;;;;;;;5000680;28;20444;-86
2022/04/10 10:06:51;;;;;;;8.20;2.22;;;;;;;;;;5002006;28;20432;-86
2022/04/10 10:09:17;;;;;;;10.98;2.50;;;;;;;;;;5003328;28;20431;-85
2022/04/10 10:11:54;;;;;;;8.73;2.20;;;;;;;;;;5087748;27;20409;-82
2022/04/10 10:14:20;;;;;;;4.47;2.30;;;;;;;;;;5059489;28;20896;-85
2022/04/10 10:16:47;;;;;;;5.43;1.70;;;;;;;;;;5060453;28;20482;-87
2022/04/10 10:19:14;;;;;;;3.63;1.40;;;;;;;;;;5058654;28;20442;-86
2022/04/10 10:21:40;;;;;;;3.55;1.45;;;;;;;;;;5047494;28;20436;-87
2022/04/10 10:24:07;;;;;;;2.22;1.30;;;;;;;;;;5039697;28;20493;-86
2022/04/10 10:26:40;;;;;;;2.70;1.40;;;;;;;;;;5038407;28;20414;-85
2022/04/10 10:29:10;;;;;;;4.55;1.40;;;;;;;;;;5038775;28;20416;-84
2022/04/10 10:31:47;;;;;;;3.63;1.02;;;;;;;;;;5041884;28;20422;-83
2022/04/10 10:34:13;;;;;;;7.68;1.58;;;;;;;;;;5038731;28;20418;-84
2022/04/10 10:36:40;;;;;;;4.18;1.70;;;;;;;;;;5038112;28;20797;-83
2022/04/10 10:39:07;;;;;;;4.55;1.48;;;;;;;;;;5037637;28;20429;-84
2022/04/10 10:41:34;;;;;;;3.20;1.40;;;;;;;;;;5039774;28;20466;-82
2022/04/10 10:44:17;;;;;;;4.13;1.80;;;;;;;;;;5037828;28;20988;-83
2022/04/10 10:46:58;;;;;;;4.75;2.00;;;;;;;;;;5036995;28;20422;-83
2022/04/10 10:49:24;;;;;;;5.00;1.80;;;;;;;;;;5039338;28;20418;-85
2022/04/10 10:51:50;;;;;;;4.70;1.88;;;;;;;;;;5037158;28;20419;-84
2022/04/10 10:54:20;;;;;;;6.03;2.30;;;;;;;;;;5035677;28;20426;-84
2022/04/10 10:56:47;;;;;;;5.68;2.67;;;;;;;;;;5032300;28;20435;-82
2022/04/10 10:59:31;;;;;;;7.22;2.58;;;;;;;;;;5027771;28;20789;-84
2022/04/10 11:02:03;;;;;;;7.70;2.60;;;;;;;;;;5029624;28;20444;-84
2022/04/10 11:04:33;;;;;;;11.70;2.30;;;;;;;;;;5041420;28;20797;-85
2022/04/10 11:07:11;;;;;;;4.38;1.95;;;;;;;;;;5038768;28;20509;-84
2022/04/10 11:09:47;;;;;;;4.90;1.90;;;;;;;;;;5040996;28;20438;-84
2022/04/10 11:12:14;;;;;;;6.50;1.77;;;;;;;;;;5059378;28;20504;-84
2022/04/10 11:14:40;;;;;;;5.05;1.42;;;;;;;;;;5060892;28;20871;-83
2022/04/10 11:17:14;;;;;;;4.15;1.60;;;;;;;;;;5060154;28;20417;-83
2022/04/10 11:19:41;;;;;;;5.15;1.50;;;;;;;;;;5058901;28;20438;-83
2022/04/10 11:22:08;;;;;;;4.23;1.50;;;;;;;;;;5050206;28;20431;-84
2022/04/10 11:24:35;;;;;;;5.20;1.43;;;;;;;;;;5048965;28;20590;-83
2022/04/10 11:27:04;;;;;;;4.75;1.52;;;;;;;;;;5046008;28;20462;-84
2022/04/10 11:29:32;;;;;;;6.47;1.90;;;;;;;;;;5044980;28;20498;-83
2022/04/10 11:32:03;;;;;;;12.05;2.20;;;;;;;;;;5042844;28;20437;-83
2022/04/10 11:34:31;;;;;;;4.10;1.90;;;;;;;;;;5046025;28;20920;-84
2022/04/10 11:36:59;;;;;;;6.90;2.25;;;;;;;;;;5044984;28;20943;-84
2022/04/10 11:39:26;;;;;;;7.00;2.13;;;;;;;;;;5046041;28;20440;-84
2022/04/10 11:41:53;;;;;;;6.93;2.40;;;;;;;;;;5043381;28;20797;-84
2022/04/10 11:44:19;;;;;;;9.18;2.47;;;;;;;;;;5048784;28;20957;-84
2022/04/10 11:46:46;;;;;;;5.50;2.43;;;;;;;;;;5043015;28;20421;-83
2022/04/10 11:49:12;;;;;;;9.30;2.63;;;;;;;;;;5045394;28;20814;-85
2022/04/10 11:51:51;;;;;;;7.15;2.42;;;;;;;;;;5045504;28;20776;-85
2022/04/10 11:54:23;;;;;;;6.18;2.47;;;;;;;;;;5045164;28;20453;-83
2022/04/10 11:56:49;;;;;;;9.02;2.58;;;;;;;;;;5044044;28;20421;-84
2022/04/10 11:59:16;;;;;;;9.60;2.97;;;;;;;;;;5047036;28;20437;-83
2022/04/10 12:01:42;;;;;;;6.53;2.42;;;;;;;;;;5043891;28;20487;-84
2022/04/10 12:04:09;;;;;;;8.93;2.50;;;;;;;;;;5043993;28;20430;-84
2022/04/10 12:06:35;;;;;;;10.32;2.75;;;;;;;;;;5045025;28;20427;-82
2022/04/10 12:09:03;;;;;;;10.13;2.72;;;;;;;;;;5044740;28;20439;-83
2022/04/10 12:11:37;;;;;;;7.95;2.95;;;;;;;;;;5043781;28;20415;-82
2022/04/10 12:14:14;;;;;;;6.87;2.73;;;;;;;;;;5044999;28;20521;-84
2022/04/10 12:16:41;;;;;;;9.90;3.00;;;;;;;;;;5044361;28;20421;-83
2022/04/10 12:19:07;;;;;;;10.07;2.90;;;;;;;;;;5044396;28;20440;-83
2022/04/10 12:21:33;;;;;;;8.48;2.63;;;;;;;;;;5042564;28;20797;-83
2022/04/10 12:23:59;;;;;;;9.35;2.63;;;;;;;;;;5045084;28;20431;-83
2022/04/10 12:26:28;;;;;;;9.82;2.97;;;;;;;;;;5043597;28;20417;-82
2022/04/10 12:28:54;;;;;;;7.90;2.80;;;;;;;;;;5041983;28;20440;-85
2022/04/10 12:31:21;;;;;;;9.05;2.55;;;;;;;;;;5042991;28;20411;-84
2022/04/10 12:33:47;;;;;;;16.23;3.17;;;;;;;;;;5043442;28;20951;-83
2022/04/10 12:36:17;;;;;;;8.40;3.00;;;;;;;;;;5042756;28;20472;-84
2022/04/10 12:38:43;;;;;;;8.25;2.60;;;;;;;;;;5045041;28;20523;-85
2022/04/10 12:41:09;;;;;;;8.00;3.00;;;;;;;;;;5044977;28;20829;-85
2022/04/10 12:43:37;;;;;;;12.20;2.60;;;;;;;;;;5043869;28;20456;-84
2022/04/10 12:46:10;;;;;;;6.93;2.28;;;;;;;;;;5043127;28;20543;-84
2022/04/10 12:48:37;;;;;;;15.23;2.72;;;;;;;;;;5043445;28;20961;-84
2022/04/10 12:51:04;;;;;;;5.72;1.73;;;;;;;;;;5044696;28;20498;-85
2022/04/10 12:53:30;;;;;;;7.80;2.25;;;;;;;;;;5040360;28;20431;-85
2022/04/10 12:55:56;;;;;;;10.20;2.97;;;;;;;;;;5043455;28;20980;-85
2022/04/10 12:58:22;;;;;;;11.02;2.60;;;;;;;;;;5044421;28;20453;-85
2022/04/10 13:00:53;;;;;;;9.32;2.40;;;;;;;;;;5044033;28;20408;-85
2022/04/10 13:03:21;;;;;;;8.00;2.40;;;;;;;;;;5043046;28;20435;-85
2022/04/10 13:05:57;;;;;;;8.03;2.53;;;;;;;;;;5045795;28;20487;-86
2022/04/10 13:08:24;;;;;;;6.50;2.00;;;;;;;;;;5043468;28;20428;-85
2022/04/10 13:10:51;;;;;;;8.13;2.20;;;;;;;;;;5044743;28;20452;-85
2022/04/10 13:13:17;;;;;;;8.57;2.33;;;;;;;;;;5045293;28;20848;-85
2022/04/10 13:15:43;;;;;;;9.25;2.53;;;;;;;;;;5045277;28;20856;-86
2022/04/10 13:18:11;;;;;;;6.07;2.00;;;;;;;;;;5043934;28;20435;-84
2022/04/10 13:20:38;;;;;;;8.23;2.20;;;;;;;;;;5046536;28;20416;-85
2022/04/10 13:23:04;;;;;;;10.75;2.58;;;;;;;;;;5065089;28;20434;-84
2022/04/10 13:25:32;;;;;;;7.22;2.50;;;;;;;;;;5062477;28;20477;-84
2022/04/10 13:27:58;;;;;;;8.23;2.10;;;;;;;;;;5063803;28;20440;-84
2022/04/10 13:30:25;;;;;;;9.95;3.20;;;;;;;;;;5064707;28;20433;-85
2022/04/10 13:32:51;;;;;;;7.93;2.10;;;;;;;;;;5044914;28;20793;-85
2022/04/10 13:35:19;;;;;;;6.65;2.40;;;;;;;;;;5045598;28;20562;-85
2022/04/10 13:37:45;;;;;;;7.37;2.10;;;;;;;;;;5043542;28;21651;-84
2022/04/10 13:40:12;;;;;;;5.43;1.92;;;;;;;;;;5044653;28;20427;-85
2022/04/10 13:42:38;;;;;;;3.60;1.65;;;;;;;;;;5044259;28;21250;-85
2022/04/10 13:45:05;;;;;;;4.00;1.30;;;;;;;;;;5044121;28;20462;-85
2022/04/10 13:47:31;;;;;;;4.10;1.30;;;;;;;;;;5042863;28;20422;-85
2022/04/10 13:49:57;;;;;;;6.57;1.50;;;;;;;;;;5044765;28;20413;-85
2022/04/10 13:52:25;;;;;;;2.63;1.30;;;;;;;;;;5044818;28;20475;-85
2022/04/10 13:54:52;;;;;;;4.20;1.50;;;;;;;;;;5042439;28;20435;-85
2022/04/10 13:57:19;;;;;;;4.22;1.60;;;;;;;;;;5042558;28;20447;-85
2022/04/10 13:59:46;;;;;;;5.40;1.50;;;;;;;;;;5044656;28;20433;-84
2022/04/10 14:02:13;;;;;;;4.25;1.60;;;;;;;;;;5044194;28;20413;-85
2022/04/10 14:04:39;;;;;;;6.05;1.80;;;;;;;;;;5043453;28;20961;-85
2022/04/10 14:07:05;;;;;;;5.78;1.90;;;;;;;;;;5043499;28;20425;-85
2022/04/10 14:09:33;;;;;;;6.95;2.17;;;;;;;;;;5042051;28;20428;-85
2022/04/10 14:11:59;;;;;;;5.65;1.80;;;;;;;;;;5043475;28;20417;-85
2022/04/10 14:14:26;;;;;;;5.57;1.80;;;;;;;;;;5047329;28;20423;-85
2022/04/10 14:16:52;;;;;;;5.93;2.10;;;;;;;;;;5044355;28;20423;-85
2022/04/10 14:19:18;;;;;;;4.68;1.55;;;;;;;;;;5043837;28;20580;-84
2022/04/10 14:21:44;;;;;;;5.93;2.33;;;;;;;;;;5041092;28;20480;-84
2022/04/10 14:24:11;;;;;;;4.93;1.70;;;;;;;;;;5043493;28;20918;-86
2022/04/10 14:26:38;;;;;;;5.05;1.90;;;;;;;;;;5042456;28;20429;-85
2022/04/10 14:29:04;;;;;;;6.18;2.20;;;;;;;;;;5042357;28;20429;-85
2022/04/10 14:31:31;;;;;;;7.45;2.40;;;;;;;;;;5042518;28;20449;-85
2022/04/10 14:33:57;;;;;;;6.30;1.98;;;;;;;;;;5042321;28;20434;-85
2022/04/10 14:36:23;;;;;;;5.30;1.73;;;;;;;;;;5044055;28;20422;-85
2022/04/10 14:38:49;;;;;;;6.32;1.73;;;;;;;;;;5042930;28;20919;-85