Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:09;;;;;;;70.03;40.23;;;6.60;99.90;;;;;;4392444;32;20221;-73
2020/12/16 00:02:35;;;;;;;72.07;37.80;;;6.70;99.90;;;;;;4389419;32;20164;-72
2020/12/16 00:05:06;;;;;;;82.73;43.30;;;6.70;99.90;;;;;;4390626;32;20200;-72
2020/12/16 00:07:33;;;;;;;81.10;42.13;;;6.60;99.90;;;;;;4388850;32;20167;-71
2020/12/16 00:10:04;;;;;;;73.93;39.77;;;6.60;99.90;;;;;;4394702;32;20194;-72
2020/12/16 00:12:30;;;;;;;72.33;38.90;;;6.60;99.90;;;;;;4394870;32;20186;-71
2020/12/16 00:14:57;;;;;;;83.03;41.23;;;6.60;99.90;;;;;;4395206;32;20160;-72
2020/12/16 00:17:24;;;;;;;79.40;42.00;;;6.70;99.90;;;;;;4389237;32;20160;-72
2020/12/16 00:19:53;;;;;;;82.67;41.47;;;6.70;99.90;;;;;;4390143;32;20174;-71
2020/12/16 00:22:19;;;;;;;97.50;45.57;;;6.70;99.90;;;;;;4394479;32;20195;-73
2020/12/16 00:24:46;;;;;;;84.60;41.80;;;6.70;99.90;;;;;;4394540;32;20180;-72
2020/12/16 00:27:12;;;;;;;80.93;41.07;;;6.70;99.90;;;;;;4388855;32;20221;-73
2020/12/16 00:29:39;;;;;;;76.70;40.33;;;6.70;99.90;;;;;;4388730;32;20177;-71
2020/12/16 00:32:05;;;;;;;85.67;42.63;;;6.60;99.90;;;;;;4393413;32;20235;-71
2020/12/16 00:34:32;;;;;;;72.50;40.70;;;6.70;99.90;;;;;;4388792;32;20179;-72
2020/12/16 00:37:02;;;;;;;72.80;40.23;;;6.70;99.90;;;;;;4388893;32;20235;-71
2020/12/16 00:39:28;;;;;;;86.53;42.03;;;6.70;99.90;;;;;;4393098;32;20190;-71
2020/12/16 00:41:54;;;;;;;65.33;38.47;;;6.80;99.90;;;;;;4396548;32;20220;-71
2020/12/16 00:44:21;;;;;;;86.33;38.97;;;6.70;99.90;;;;;;4393975;32;20207;-70
2020/12/16 00:46:47;;;;;;;76.93;38.30;;;6.70;99.90;;;;;;4390352;32;20234;-71
2020/12/16 00:49:13;;;;;;;68.53;37.47;;;6.70;99.90;;;;;;4393073;32;20230;-71
2020/12/16 00:51:40;;;;;;;77.23;38.87;;;6.60;99.90;;;;;;4395336;32;20230;-71
2020/12/16 00:54:07;;;;;;;57.97;35.60;;;6.70;99.90;;;;;;4403293;32;20220;-71
2020/12/16 00:56:37;;;;;;;68.70;39.33;;;6.70;99.90;;;;;;4392200;32;20223;-70
2020/12/16 00:59:04;;;;;;;64.97;37.07;;;6.80;99.90;;;;;;4394492;32;20603;-70
2020/12/16 01:01:30;;;;;;;61.43;37.67;;;6.70;99.90;;;;;;4403542;32;20215;-71
2020/12/16 01:04:01;;;;;;;70.00;40.17;;;6.70;99.90;;;;;;4401298;32;20160;-71
2020/12/16 01:06:27;;;;;;;99.57;43.40;;;6.70;99.90;;;;;;4396383;32;20155;-72
2020/12/16 01:08:54;;;;;;;72.30;41.23;;;6.70;99.90;;;;;;4399355;32;20620;-71
2020/12/16 01:11:21;;;;;;;64.87;40.43;;;6.70;99.90;;;;;;4406693;32;20244;-71
2020/12/16 01:13:47;;;;;;;72.20;41.40;;;6.60;99.90;;;;;;4393095;32;20176;-71
2020/12/16 01:16:17;;;;;;;94.27;44.73;;;6.70;99.90;;;;;;4391410;32;20202;-72
2020/12/16 01:18:43;;;;;;;70.70;40.37;;;6.70;99.90;;;;;;4393471;32;20180;-72
2020/12/16 01:21:14;;;;;;;73.37;42.00;;;6.60;99.90;;;;;;4392559;32;20667;-71
2020/12/16 01:23:41;;;;;;;70.00;40.30;;;6.60;99.90;;;;;;4391464;32;20220;-71
2020/12/16 01:26:13;;;;;;;82.00;42.43;;;6.70;99.90;;;;;;4395229;32;20215;-71
2020/12/16 01:28:40;;;;;;;77.00;42.60;;;6.60;99.90;;;;;;4400392;32;20616;-72
2020/12/16 01:31:11;;;;;;;76.17;43.57;;;6.60;99.90;;;;;;4403028;32;20172;-73
2020/12/16 01:33:40;;;;;;;82.07;45.00;;;6.70;99.90;;;;;;4404127;32;20159;-72
2020/12/16 01:36:06;;;;;;;78.83;42.87;;;6.60;99.90;;;;;;4406240;32;20546;-71
2020/12/16 01:38:33;;;;;;;79.77;42.00;;;6.60;99.90;;;;;;4401244;32;20221;-73
2020/12/16 01:41:06;;;;;;;88.70;45.30;;;6.60;99.90;;;;;;4390822;32;20243;-72
2020/12/16 01:43:37;;;;;;;70.10;42.67;;;6.70;99.90;;;;;;4399529;32;20235;-71
2020/12/16 01:46:05;;;;;;;80.27;45.23;;;6.70;99.90;;;;;;4394520;32;20242;-71
2020/12/16 01:48:33;;;;;;;63.70;39.83;;;6.70;99.90;;;;;;4397974;32;20215;-74
2020/12/16 01:50:59;;;;;;;83.17;45.73;;;6.80;99.90;;;;;;4391582;32;20190;-73
2020/12/16 01:53:28;;;;;;;67.57;40.77;;;6.80;99.90;;;;;;4402931;32;20214;-71
2020/12/16 01:55:54;;;;;;;70.23;41.33;;;6.80;99.90;;;;;;4394728;32;20186;-71
2020/12/16 01:58:28;;;;;;;60.67;39.87;;;6.80;99.90;;;;;;4391472;32;20211;-72
2020/12/16 02:00:59;;;;;;;79.10;44.73;;;6.70;99.90;;;;;;4391933;32;20215;-69
2020/12/16 02:03:26;;;;;;;65.20;39.50;;;6.70;99.90;;;;;;4390264;32;20197;-71
2020/12/16 02:05:56;;;;;;;57.47;37.60;;;6.70;99.90;;;;;;4397322;32;20210;-71
2020/12/16 02:08:27;;;;;;;58.97;37.83;;;6.70;99.90;;;;;;4405251;32;20211;-71
2020/12/16 02:10:53;;;;;;;65.90;38.87;;;6.70;99.90;;;;;;4391332;32;20622;-70
2020/12/16 02:13:20;;;;;;;67.13;40.80;;;6.70;99.90;;;;;;4393522;32;20244;-71
2020/12/16 02:15:49;;;;;;;100.03;44.13;;;6.60;99.90;;;;;;4393197;32;20232;-71
2020/12/16 02:18:16;;;;;;;69.53;42.27;;;6.80;99.90;;;;;;4391968;32;20231;-70
2020/12/16 02:20:44;;;;;;;78.83;43.23;;;6.60;99.90;;;;;;4390668;32;20203;-71
2020/12/16 02:23:17;;;;;;;66.93;41.87;;;6.60;99.90;;;;;;4390710;32;20159;-71
2020/12/16 02:25:45;;;;;;;66.00;40.47;;;6.60;99.90;;;;;;4400055;32;20172;-71
2020/12/16 02:28:12;;;;;;;61.77;39.67;;;6.50;99.90;;;;;;4400877;32;20177;-70
2020/12/16 02:30:39;;;;;;;72.03;42.23;;;6.50;99.90;;;;;;4390707;32;20224;-70
2020/12/16 02:33:06;;;;;;;62.23;39.70;;;6.50;99.90;;;;;;4396457;32;20152;-70
2020/12/16 02:35:34;;;;;;;60.73;39.07;;;6.50;99.90;;;;;;4395808;32;20211;-70
2020/12/16 02:38:01;;;;;;;61.93;38.67;;;6.50;99.90;;;;;;4392694;32;20264;-71
2020/12/16 02:40:31;;;;;;;65.97;40.13;;;6.50;99.90;;;;;;4391165;32;20152;-71
2020/12/16 02:43:02;;;;;;;64.50;38.40;;;6.50;99.90;;;;;;4390751;32;20200;-72
2020/12/16 02:45:28;;;;;;;63.73;40.40;;;6.60;99.90;;;;;;4392365;32;20209;-71
2020/12/16 02:47:54;;;;;;;63.63;38.63;;;6.80;99.90;;;;;;4407453;32;20225;-72
2020/12/16 02:50:21;;;;;;;62.67;39.63;;;6.50;99.90;;;;;;4390513;32;20212;-70
2020/12/16 02:52:47;;;;;;;66.23;39.70;;;6.50;99.90;;;;;;4390846;32;20172;-70
2020/12/16 02:55:13;;;;;;;68.97;42.30;;;6.50;99.90;;;;;;4391239;32;20554;-71
2020/12/16 02:57:46;;;;;;;60.97;39.63;;;6.50;99.90;;;;;;4390782;32;20195;-71
2020/12/16 03:00:13;;;;;;;60.70;38.60;;;6.50;99.90;;;;;;4392827;32;20186;-70
2020/12/16 03:02:39;;;;;;;61.53;41.20;;;6.50;99.90;;;;;;4400433;32;20572;-71
2020/12/16 03:05:07;;;;;;;64.00;40.13;;;6.40;99.90;;;;;;4390555;32;20174;-71
2020/12/16 03:07:34;;;;;;;76.00;42.53;;;6.40;99.90;;;;;;4391237;32;20548;-71
2020/12/16 03:10:00;;;;;;;63.87;39.20;;;6.40;99.90;;;;;;4396797;32;20191;-72
2020/12/16 03:12:30;;;;;;;65.43;40.77;;;6.40;99.90;;;;;;4390312;32;20205;-71
2020/12/16 03:15:03;;;;;;;63.13;38.43;;;6.40;99.90;;;;;;4399212;32;20209;-73
2020/12/16 03:17:30;;;;;;;60.03;38.87;;;6.30;99.90;;;;;;4394746;32;20211;-71
2020/12/16 03:19:56;;;;;;;59.17;37.30;;;6.30;99.90;;;;;;4391714;32;20348;-71
2020/12/16 03:22:22;;;;;;;58.20;37.33;;;6.30;99.90;;;;;;4390500;32;20212;-70
2020/12/16 03:24:51;;;;;;;64.43;40.17;;;6.30;99.90;;;;;;4393954;32;20235;-70
2020/12/16 03:27:17;;;;;;;67.50;40.20;;;6.30;99.90;;;;;;4392380;32;20184;-70
2020/12/16 03:29:44;;;;;;;61.80;39.60;;;6.30;99.90;;;;;;4393558;32;20279;-70
2020/12/16 03:32:10;;;;;;;60.77;37.03;;;6.30;99.90;;;;;;4390251;32;20222;-72
2020/12/16 03:34:38;;;;;;;69.63;41.03;;;6.30;99.90;;;;;;4396173;32;20632;-72
2020/12/16 03:37:04;;;;;;;67.03;39.10;;;6.30;99.90;;;;;;4393712;32;20159;-71
2020/12/16 03:39:31;;;;;;;79.17;43.43;;;6.30;99.90;;;;;;4402258;32;20664;-71
2020/12/16 03:41:57;;;;;;;64.97;39.87;;;6.40;99.90;;;;;;4389793;32;20183;-71
2020/12/16 03:44:23;;;;;;;67.20;38.40;;;6.20;99.90;;;;;;4389419;32;20198;-72
2020/12/16 03:46:51;;;;;;;86.80;43.00;;;6.20;99.90;;;;;;4393075;32;20211;-70
2020/12/16 03:49:17;;;;;;;72.57;40.80;;;6.20;99.90;;;;;;4389819;32;20219;-70
2020/12/16 03:51:45;;;;;;;61.57;36.23;;;6.40;99.90;;;;;;4398613;32;20182;-71
2020/12/16 03:54:11;;;;;;;88.53;43.57;;;6.20;99.90;;;;;;4394854;32;20174;-71
2020/12/16 03:56:38;;;;;;;100.73;43.33;;;6.20;99.90;;;;;;4391141;32;20550;-71
2020/12/16 03:59:04;;;;;;;76.50;41.53;;;6.10;99.90;;;;;;4396227;32;20180;-71
2020/12/16 04:01:30;;;;;;;83.47;44.87;;;6.20;99.90;;;;;;4390487;32;20247;-71
2020/12/16 04:03:56;;;;;;;88.73;44.93;;;6.30;99.90;;;;;;4390160;32;20219;-71
2020/12/16 04:06:23;;;;;;;78.17;42.40;;;6.10;99.90;;;;;;4389892;32;20650;-70
2020/12/16 04:08:50;;;;;;;80.63;43.83;;;6.10;99.90;;;;;;4390421;32;20325;-71
2020/12/16 04:11:18;;;;;;;87.27;44.17;;;6.20;99.90;;;;;;4390067;32;20183;-72
2020/12/16 04:13:44;;;;;;;89.73;46.40;;;6.20;99.90;;;;;;4396343;32;20223;-71
2020/12/16 04:16:14;;;;;;;84.20;43.93;;;6.20;99.90;;;;;;4390084;32;20535;-70
2020/12/16 04:18:41;;;;;;;80.73;42.43;;;6.20;99.90;;;;;;4389667;32;20306;-71
2020/12/16 04:21:08;;;;;;;67.07;38.83;;;6.20;99.90;;;;;;4397613;32;20227;-71
2020/12/16 04:23:35;;;;;;;90.80;44.17;;;6.20;99.90;;;;;;4398334;32;20639;-70
2020/12/16 04:26:03;;;;;;;86.27;44.23;;;6.30;99.90;;;;;;4390751;32;20219;-72
2020/12/16 04:28:30;;;;;;;90.07;44.10;;;6.20;99.90;;;;;;4394942;32;20155;-71
2020/12/16 04:30:56;;;;;;;79.60;41.80;;;6.20;99.90;;;;;;4389453;32;20208;-70
2020/12/16 04:33:23;;;;;;;90.73;40.80;;;6.30;99.90;;;;;;4389579;32;20219;-71
2020/12/16 04:35:49;;;;;;;70.10;42.27;;;6.30;99.90;;;;;;4389563;32;20229;-71
2020/12/16 04:38:15;;;;;;;72.07;41.13;;;6.30;99.90;;;;;;4389303;32;20330;-70
2020/12/16 04:40:42;;;;;;;70.93;39.70;;;6.30;99.90;;;;;;4388440;32;20263;-70
2020/12/16 04:43:12;;;;;;;81.43;42.00;;;6.30;99.90;;;;;;4394489;32;20185;-70
2020/12/16 04:45:39;;;;;;;88.50;43.07;;;6.30;99.90;;;;;;4395481;32;20164;-69
2020/12/16 04:48:06;;;;;;;85.77;42.17;;;6.30;99.90;;;;;;4399121;32;20210;-70
2020/12/16 04:50:35;;;;;;;95.23;43.77;;;6.20;99.90;;;;;;4402500;32;20223;-70
2020/12/16 04:53:04;;;;;;;57.93;34.80;;;6.20;99.90;;;;;;4402680;32;20197;-70
2020/12/16 04:55:33;;;;;;;83.23;43.17;;;6.10;99.90;;;;;;4392333;32;20215;-70
2020/12/16 04:58:04;;;;;;;88.90;40.10;;;6.20;99.90;;;;;;4388584;32;20203;-71
2020/12/16 05:00:33;;;;;;;75.30;41.27;;;6.20;99.90;;;;;;4389437;32;20192;-70
2020/12/16 05:03:02;;;;;;;98.00;44.23;;;6.20;99.90;;;;;;4398607;32;20179;-70
2020/12/16 05:05:32;;;;;;;78.07;41.53;;;6.20;99.90;;;;;;4401794;32;20221;-71
2020/12/16 05:08:09;;;;;;;73.87;40.93;;;6.20;99.90;;;;;;4399491;32;20502;-70
2020/12/16 05:10:37;;;;;;;78.00;42.27;;;6.30;99.90;;;;;;4387380;32;20176;-70
2020/12/16 05:13:05;;;;;;;64.77;38.00;;;6.20;99.90;;;;;;4389137;32;20165;-70
2020/12/16 05:15:33;;;;;;;80.40;42.27;;;6.30;99.90;;;;;;4394303;32;20160;-70
2020/12/16 05:18:11;;;;;;;70.30;40.30;;;6.40;99.90;;;;;;4391167;32;20215;-70
2020/12/16 05:20:39;;;;;;;102.40;44.47;;;6.30;99.90;;;;;;4390653;32;20221;-70
2020/12/16 05:23:08;;;;;;;69.10;39.63;;;6.30;99.90;;;;;;4399191;32;20171;-70
2020/12/16 05:25:38;;;;;;;65.40;38.60;;;6.30;99.90;;;;;;4390332;32;20208;-71
2020/12/16 05:28:06;;;;;;;63.70;38.57;;;6.40;99.90;;;;;;4394819;32;20160;-71
2020/12/16 05:30:34;;;;;;;69.43;40.03;;;6.50;99.90;;;;;;4395507;32;20207;-69
2020/12/16 05:33:03;;;;;;;66.43;38.87;;;6.50;99.90;;;;;;4389752;32;20191;-71
2020/12/16 05:35:31;;;;;;;62.47;37.27;;;6.40;99.90;;;;;;4400179;32;20225;-70
2020/12/16 05:38:00;;;;;;;62.33;37.40;;;6.40;99.90;;;;;;4391357;32;20187;-70
2020/12/16 05:40:28;;;;;;;73.80;40.93;;;6.50;99.90;;;;;;4393121;32;20229;-70
2020/12/16 05:42:55;;;;;;;65.27;38.30;;;6.30;99.90;;;;;;4398658;32;20171;-70
2020/12/16 05:45:25;;;;;;;76.73;40.13;;;6.30;99.90;;;;;;4400530;32;20198;-70
2020/12/16 05:48:05;;;;;;;72.03;39.77;;;6.30;99.90;;;;;;4404651;32;20199;-70
2020/12/16 05:50:37;;;;;;;69.60;38.17;;;6.30;99.90;;;;;;4400317;32;20186;-70
2020/12/16 05:53:12;;;;;;;60.30;37.40;;;6.30;99.90;;;;;;4400463;32;20195;-70
2020/12/16 05:55:41;;;;;;;60.00;36.50;;;6.30;99.90;;;;;;4392352;32;20190;-69
2020/12/16 05:58:20;;;;;;;66.77;36.77;;;6.50;99.90;;;;;;4394275;32;20212;-70
2020/12/16 06:00:48;;;;;;;59.17;35.77;;;6.50;99.90;;;;;;4394063;32;20232;-71
2020/12/16 06:03:23;;;;;;;57.23;34.57;;;6.40;99.90;;;;;;4401722;32;20178;-71
2020/12/16 06:05:52;;;;;;;60.53;35.73;;;6.30;99.90;;;;;;4395079;32;20224;-70
2020/12/16 06:08:22;;;;;;;58.43;36.03;;;6.30;99.90;;;;;;4403719;32;20245;-70
2020/12/16 06:10:52;;;;;;;54.13;34.20;;;6.30;99.90;;;;;;4396103;32;20184;-71
2020/12/16 06:13:20;;;;;;;67.27;37.70;;;6.20;99.90;;;;;;4392177;32;20163;-70
2020/12/16 06:15:59;;;;;;;52.33;30.50;;;6.20;99.90;;;;;;4390472;32;20211;-71
2020/12/16 06:18:29;;;;;;;58.30;35.63;;;6.30;99.90;;;;;;4392729;32;20194;-70
2020/12/16 06:20:56;;;;;;;61.00;35.67;;;6.30;99.90;;;;;;4391346;32;20172;-70
2020/12/16 06:23:27;;;;;;;67.43;38.20;;;6.20;99.90;;;;;;4390803;32;20189;-70
2020/12/16 06:25:55;;;;;;;69.07;37.47;;;6.20;99.90;;;;;;4391122;32;20208;-70
2020/12/16 06:28:22;;;;;;;68.67;37.77;;;6.20;99.90;;;;;;4390637;32;20246;-71
2020/12/16 06:30:56;;;;;;;70.77;37.67;;;6.20;99.90;;;;;;4394687;32;20570;-69
2020/12/16 06:33:31;;;;;;;61.37;36.97;;;6.20;99.90;;;;;;4397469;32;20508;-69
2020/12/16 06:36:02;;;;;;;57.07;34.93;;;6.10;99.90;;;;;;4391023;32;20186;-69
2020/12/16 06:38:28;;;;;;;61.93;34.70;;;6.20;99.90;;;;;;4394129;32;20179;-70
2020/12/16 06:40:56;;;;;;;58.40;34.33;;;6.20;99.90;;;;;;4397029;32;20533;-71
2020/12/16 06:43:42;;;;;;;58.37;35.33;;;6.20;99.90;;;;;;4394381;32;20223;-71
2020/12/16 06:46:45;;;;;;;67.53;38.07;;;6.20;99.90;;;;;;4394222;32;20220;-71
2020/12/16 06:49:40;;;;;;;68.67;39.77;;;6.10;99.90;;;;;;4391146;32;20660;-70
2020/12/16 06:52:09;;;;;;;78.80;41.53;;;6.10;99.90;;;;;;4393119;32;20262;-70
2020/12/16 06:54:44;;;;;;;83.60;40.90;;;6.00;99.90;;;;;;4395196;32;20210;-71
2020/12/16 06:57:18;;;;;;;64.90;37.37;;;6.00;99.90;;;;;;4391174;32;20216;-70
2020/12/16 06:59:50;;;;;;;64.30;38.37;;;5.90;99.90;;;;;;4393474;32;20168;-70
2020/12/16 07:02:22;;;;;;;71.83;39.17;;;6.00;99.90;;;;;;4393548;32;20203;-70
2020/12/16 07:04:50;;;;;;;72.10;40.53;;;6.00;99.90;;;;;;4392936;32;20189;-71
2020/12/16 07:07:44;;;;;;;65.07;38.67;;;5.90;99.90;;;;;;4395893;32;20175;-71
2020/12/16 07:10:50;;;;;;;63.87;38.60;;;5.90;99.90;;;;;;4395696;32;20199;-70
2020/12/16 07:13:33;;;;;;;73.30;40.23;;;6.00;99.90;;;;;;4395504;32;20178;-70
2020/12/16 07:16:01;;;;;;;70.60;38.93;;;6.10;99.90;;;;;;4392819;32;20214;-71
2020/12/16 07:18:43;;;;;;;65.93;39.17;;;6.00;99.90;;;;;;4394763;32;20211;-71
2020/12/16 07:21:25;;;;;;;57.20;37.33;;;6.00;99.90;;;;;;4395403;32;20204;-71
2020/12/16 07:24:06;;;;;;;60.27;38.23;;;6.00;99.90;;;;;;4393682;32;20219;-70
2020/12/16 07:26:36;;;;;;;63.20;37.70;;;6.00;99.90;;;;;;4392447;32;20163;-69
2020/12/16 07:29:21;;;;;;;66.93;38.10;;;5.90;99.90;;;;;;4391072;32;20178;-70
2020/12/16 07:32:02;;;;;;;60.57;37.60;;;6.00;99.90;;;;;;4396155;32;20259;-69
2020/12/16 07:34:30;;;;;;;66.10;39.10;;;6.00;99.90;;;;;;4394632;32;20167;-69
2020/12/16 07:36:59;;;;;;;64.83;38.03;;;5.90;99.90;;;;;;3319927;32;35331333;-68
2020/12/16 07:39:26;;;;;;;67.17;39.03;;;5.90;99.90;;;;;;4395030;32;20729;-68
2020/12/16 07:41:55;;;;;;;61.97;37.63;;;5.90;99.90;;;;;;4387042;32;20183;-68
2020/12/16 07:44:22;;;;;;;60.00;37.83;;;5.80;99.90;;;;;;4392876;32;20160;-68
2020/12/16 07:46:50;;;;;;;70.00;39.93;;;5.80;99.90;;;;;;4392495;32;20181;-70
2020/12/16 07:49:17;;;;;;;67.67;39.63;;;5.80;99.90;;;;;;4391365;32;20584;-69
2020/12/16 07:51:43;;;;;;;63.77;38.63;;;5.70;99.90;;;;;;4400123;32;20175;-69
2020/12/16 07:54:11;;;;;;;68.30;40.37;;;5.80;99.90;;;;;;4400800;32;20664;-70
2020/12/16 07:56:38;;;;;;;56.47;35.17;;;5.90;99.90;;;;;;4398554;32;20182;-69
2020/12/16 07:59:12;;;;;;;57.53;36.90;;;5.70;99.90;;;;;;4395578;32;20497;-69
2020/12/16 08:01:39;;;;;;;61.57;37.77;;;5.80;99.90;;;;;;4392714;32;20186;-70
2020/12/16 08:04:14;;;;;;;60.17;36.97;;;5.80;99.90;;;;;;4395817;32;20167;-70
2020/12/16 08:06:41;;;;;;;49.90;32.57;;;5.90;99.90;;;;;;4392582;32;20270;-70
2020/12/16 08:09:20;;;;;;;55.67;35.23;;;5.80;99.90;;;;;;4400954;32;20310;-68
2020/12/16 08:11:47;;;;;;;56.33;35.77;;;5.80;99.90;;;;;;4394164;32;20164;-69
2020/12/16 08:14:13;;;;;;;55.03;34.57;;;5.80;99.90;;;;;;4398074;32;20156;-69
2020/12/16 08:16:39;;;;;;;46.57;31.37;;;5.80;99.90;;;;;;4402754;32;20163;-69
2020/12/16 08:19:05;;;;;;;48.83;32.50;;;5.80;99.90;;;;;;4399162;32;20227;-69
2020/12/16 08:21:36;;;;;;;54.50;33.97;;;5.70;99.90;;;;;;4398187;32;20213;-70
2020/12/16 08:24:02;;;;;;;46.00;31.27;;;5.70;99.90;;;;;;4401083;32;20231;-69
2020/12/16 08:26:30;;;;;;;42.63;29.60;;;5.80;99.90;;;;;;4398854;32;20445;-69
2020/12/16 08:28:56;;;;;;;48.33;32.00;;;5.80;99.90;;;;;;4399473;32;20488;-69
2020/12/16 08:31:26;;;;;;;40.87;28.87;;;5.70;99.90;;;;;;4391671;32;20175;-69
2020/12/16 08:33:54;;;;;;;44.17;31.60;;;5.70;99.90;;;;;;4396385;32;20159;-71
2020/12/16 08:36:21;;;;;;;42.67;29.63;;;5.60;99.90;;;;;;4392217;32;20227;-71
2020/12/16 08:38:51;;;;;;;43.73;30.67;;;5.80;99.90;;;;;;4392991;32;20585;-69
2020/12/16 08:41:24;;;;;;;41.30;29.40;;;5.50;99.90;;;;;;4390790;32;20220;-70
2020/12/16 08:43:53;;;;;;;40.17;27.50;;;5.50;99.90;;;;;;4393363;32;20237;-69
2020/12/16 08:46:23;;;;;;;40.33;28.20;;;5.60;99.90;;;;;;4392482;32;20178;-69
2020/12/16 08:48:54;;;;;;;41.20;27.87;;;5.60;99.90;;;;;;4388633;32;20152;-69
2020/12/16 08:51:22;;;;;;;35.77;25.37;;;5.60;99.90;;;;;;4396148;32;20194;-69
2020/12/16 08:53:59;;;;;;;41.90;28.33;;;5.60;99.90;;;;;;4395985;32;20182;-69
2020/12/16 08:56:31;;;;;;;40.37;26.93;;;5.60;99.90;;;;;;4396222;32;20147;-69
2020/12/16 08:59:05;;;;;;;39.20;28.43;;;5.60;99.90;;;;;;4389665;32;20179;-69
2020/12/16 09:01:32;;;;;;;40.10;27.87;;;5.70;99.90;;;;;;4390741;32;20258;-70
2020/12/16 09:03:58;;;;;;;37.57;27.03;;;5.70;99.90;;;;;;4390139;32;20152;-67
2020/12/16 09:06:25;;;;;;;41.43;26.30;;;5.70;99.90;;;;;;4393169;32;20295;-70
2020/12/16 09:08:55;;;;;;;35.63;25.67;;;5.60;99.90;;;;;;4392676;32;20217;-69
2020/12/16 09:11:22;;;;;;;43.83;28.27;;;5.70;99.90;;;;;;4401999;32;20227;-69
2020/12/16 09:13:49;;;;;;;36.23;26.23;;;5.70;99.90;;;;;;4397681;32;20565;-70
2020/12/16 09:16:24;;;;;;;43.90;27.77;;;5.70;99.90;;;;;;4395514;32;20209;-69
2020/12/16 09:18:51;;;;;;;35.77;25.57;;;5.70;99.90;;;;;;4393644;32;20159;-70
2020/12/16 09:21:30;;;;;;;37.33;25.40;;;5.80;99.90;;;;;;4397877;32;20168;-69
2020/12/16 09:23:59;;;;;;;38.57;26.43;;;5.70;99.90;;;;;;4395565;32;20273;-68
2020/12/16 09:26:34;;;;;;;38.23;27.00;;;5.80;99.90;;;;;;4397215;32;20164;-69
2020/12/16 09:29:24;;;;;;;35.50;26.40;;;5.90;99.90;;;;;;4395265;32;20179;-69
2020/12/16 09:32:07;;;;;;;35.70;25.87;;;5.90;99.90;;;;;;4395880;32;20218;-71
2020/12/16 09:34:37;;;;;;;33.60;25.80;;;5.90;99.90;;;;;;4386266;32;20187;-69
2020/12/16 09:37:15;;;;;;;34.17;24.00;;;6.00;99.90;;;;;;4386820;32;20223;-68
2020/12/16 09:39:44;;;;;;;37.03;25.10;;;6.10;99.90;;;;;;4391963;32;20195;-69
2020/12/16 09:42:12;;;;;;;34.03;24.87;;;6.10;99.90;;;;;;4395952;32;20152;-69
2020/12/16 09:44:40;;;;;;;34.73;26.40;;;6.20;99.90;;;;;;4395588;32;20159;-69
2020/12/16 09:47:16;;;;;;;29.07;22.23;;;6.20;99.90;;;;;;4396994;32;20188;-69
2020/12/16 09:49:58;;;;;;;33.03;24.93;;;6.30;99.90;;;;;;4395227;32;20241;-70
2020/12/16 09:52:35;;;;;;;31.80;22.43;;;6.30;99.90;;;;;;4395124;32;20475;-69
2020/12/16 09:55:14;;;;;;;29.60;22.80;;;6.30;99.90;;;;;;4395179;32;20160;-69
2020/12/16 09:57:40;;;;;;;36.07;24.23;;;6.30;99.90;;;;;;4398101;32;20484;-69
2020/12/16 10:00:08;;;;;;;31.27;23.73;;;6.40;99.90;;;;;;4395916;32;20175;-69
2020/12/16 10:02:37;;;;;;;32.47;23.70;;;6.40;99.90;;;;;;4399978;32;20156;-69
2020/12/16 10:05:04;;;;;;;32.80;24.20;;;6.50;99.90;;;;;;4393703;32;20174;-68
2020/12/16 10:07:32;;;;;;;29.10;21.97;;;6.50;99.90;;;;;;4392373;32;20492;-70
2020/12/16 10:09:59;;;;;;;27.27;21.10;;;6.60;99.90;;;;;;4399808;32;20516;-70
2020/12/16 10:12:25;;;;;;;33.63;23.87;;;6.70;99.90;;;;;;4397110;32;20603;-69
2020/12/16 10:14:52;;;;;;;30.73;22.20;;;6.80;99.90;;;;;;4395361;32;20214;-69
2020/12/16 10:17:24;;;;;;;32.63;22.43;;;6.80;99.90;;;;;;4395862;32;20214;-70
2020/12/16 10:19:52;;;;;;;28.83;22.60;;;6.80;99.90;;;;;;4395494;32;20168;-69
2020/12/16 10:22:21;;;;;;;29.57;23.70;;;6.80;99.90;;;;;;4397639;32;20164;-68
2020/12/16 10:24:49;;;;;;;27.67;22.63;;;7.00;99.90;;;;;;4396381;32;20444;-70
2020/12/16 10:27:17;;;;;;;28.50;19.83;;;7.00;99.90;;;;;;4399171;32;20172;-69
2020/12/16 10:29:46;;;;;;;25.50;20.37;;;7.10;99.90;;;;;;4394837;32;20160;-68
2020/12/16 10:32:18;;;;;;;26.23;21.10;;;7.10;99.90;;;;;;4395519;32;20192;-68
2020/12/16 10:34:55;;;;;;;25.87;20.17;;;7.10;99.90;;;;;;4392815;32;20221;-68
2020/12/16 10:37:27;;;;;;;25.20;19.07;;;7.20;99.90;;;;;;4392865;32;20257;-70
2020/12/16 10:40:09;;;;;;;26.93;18.93;;;7.20;99.90;;;;;;4393233;32;20969;-69
2020/12/16 10:42:38;;;;;;;24.63;19.43;;;7.30;99.90;;;;;;4393296;32;20163;-70
2020/12/16 10:45:20;;;;;;;22.20;17.33;;;7.40;99.90;;;;;;4394739;32;20233;-70
2020/12/16 10:47:51;;;;;;;20.87;17.43;;;7.40;99.90;;;;;;4397925;32;20484;-70
2020/12/16 10:50:26;;;;;;;21.97;16.00;;;7.40;99.90;;;;;;4393267;32;20163;-69
2020/12/16 10:52:58;;;;;;;23.47;16.83;;;7.60;99.90;;;;;;4394364;32;21170;-70
2020/12/16 10:55:27;;;;;;;25.77;17.87;;;7.50;99.90;;;;;;4396607;32;20156;-69
2020/12/16 10:58:16;;;;;;;20.77;17.13;;;7.50;99.90;;;;;;4396275;32;20160;-68
2020/12/16 11:00:42;;;;;;;23.97;17.57;;;7.60;99.90;;;;;;4396423;32;20199;-69
2020/12/16 11:03:15;;;;;;;21.70;17.10;;;7.70;99.90;;;;;;4393304;32;20189;-68
2020/12/16 11:05:43;;;;;;;23.80;17.23;;;7.70;99.90;;;;;;4394348;32;20488;-69
2020/12/16 11:08:18;;;;;;;20.43;16.93;;;7.80;99.90;;;;;;4396456;32;20164;-69
2020/12/16 11:11:00;;;;;;;23.20;17.40;;;7.80;99.90;;;;;;4395521;32;20588;-68
2020/12/16 11:13:41;;;;;;;20.67;15.87;;;7.70;99.90;;;;;;4391632;32;20214;-69
2020/12/16 11:16:07;;;;;;;19.97;16.50;;;7.80;99.90;;;;;;4393461;32;20223;-69
2020/12/16 11:18:38;;;;;;;22.53;16.07;;;7.80;99.90;;;;;;4390199;32;20219;-69
2020/12/16 11:21:06;;;;;;;21.33;15.53;;;7.80;99.90;;;;;;4392392;32;20211;-69
2020/12/16 11:23:42;;;;;;;20.10;16.07;;;7.90;99.90;;;;;;4392601;32;20152;-70
2020/12/16 11:26:08;;;;;;;19.07;14.77;;;8.00;99.90;;;;;;4392820;32;20643;-69
2020/12/16 11:28:36;;;;;;;19.13;15.53;;;8.00;99.90;;;;;;4386119;32;20210;-68
2020/12/16 11:31:02;;;;;;;18.87;15.80;;;8.10;99.90;;;;;;4394626;32;20234;-69
2020/12/16 11:33:29;;;;;;;15.83;14.13;;;8.10;99.90;;;;;;4394313;32;20192;-68
2020/12/16 11:36:00;;;;;;;19.80;15.70;;;8.20;99.90;;;;;;4393294;32;20188;-68
2020/12/16 11:38:27;;;;;;;19.47;15.97;;;8.20;99.90;;;;;;4398951;32;20230;-69
2020/12/16 11:40:58;;;;;;;23.70;15.97;;;8.30;99.90;;;;;;4392690;32;20151;-70
2020/12/16 11:43:27;;;;;;;20.07;15.97;;;8.20;99.90;;;;;;4395148;32;20164;-70
2020/12/16 11:45:54;;;;;;;18.80;15.60;;;8.30;99.90;;;;;;4390680;32;20515;-68
2020/12/16 11:48:25;;;;;;;18.13;15.87;;;8.30;99.90;;;;;;4394420;32;20222;-68
2020/12/16 11:50:55;;;;;;;22.03;15.83;;;8.50;99.90;;;;;;4394704;32;20693;-69
2020/12/16 11:53:24;;;;;;;20.60;16.17;;;8.40;99.90;;;;;;4393917;32;20180;-69
2020/12/16 11:55:57;;;;;;;18.13;15.57;;;8.40;99.90;;;;;;4392718;32;20204;-69
2020/12/16 11:58:33;;;;;;;20.50;15.60;;;8.40;99.90;;;;;;4391889;32;20171;-69
2020/12/16 12:01:02;;;;;;;21.27;15.97;;;8.30;99.90;;;;;;4393676;32;20159;-71
2020/12/16 12:03:28;;;;;;;17.43;15.03;;;8.40;99.90;;;;;;4390774;32;20183;-70
2020/12/16 12:06:05;;;;;;;19.47;15.50;;;8.20;99.90;;;;;;4391956;32;20181;-69
2020/12/16 12:08:34;;;;;;;19.87;15.93;;;8.40;99.90;;;;;;4391369;32;20267;-70
2020/12/16 12:11:00;;;;;;;20.17;15.00;;;8.50;99.90;;;;;;4390648;32;20175;-70
2020/12/16 12:13:29;;;;;;;19.33;15.23;;;8.50;99.90;;;;;;4388890;32;20261;-70
2020/12/16 12:16:04;;;;;;;21.57;18.00;;;8.50;99.90;;;;;;4390816;32;20612;-68
2020/12/16 12:18:33;;;;;;;20.67;16.33;;;8.50;99.90;;;;;;4390936;32;20230;-69
2020/12/16 12:21:00;;;;;;;19.70;16.13;;;8.50;99.90;;;;;;4392378;32;20160;-72
2020/12/16 12:23:30;;;;;;;20.93;16.23;;;8.50;99.90;;;;;;4389354;32;20218;-69
2020/12/16 12:26:07;;;;;;;21.07;16.20;;;8.60;99.90;;;;;;4390487;32;20231;-68
2020/12/16 12:28:33;;;;;;;22.23;16.10;;;8.60;99.90;;;;;;4391612;32;20160;-69
2020/12/16 12:31:05;;;;;;;19.37;15.33;;;8.60;99.90;;;;;;4391302;32;20157;-70
2020/12/16 12:33:36;;;;;;;20.60;15.87;;;8.70;99.90;;;;;;4389875;32;20243;-69
2020/12/16 12:36:07;;;;;;;18.30;15.13;;;8.70;99.90;;;;;;4393802;32;20206;-68
2020/12/16 12:38:33;;;;;;;19.80;15.87;;;8.70;99.90;;;;;;4394049;32;20485;-68
2020/12/16 12:41:13;;;;;;;25.87;16.23;;;8.70;99.90;;;;;;4396038;32;20178;-69
2020/12/16 12:43:39;;;;;;;24.07;17.00;;;8.70;99.90;;;;;;4397968;32;20195;-69
2020/12/16 12:46:11;;;;;;;21.67;15.87;;;8.70;99.90;;;;;;4401756;32;20479;-70
2020/12/16 12:48:37;;;;;;;21.40;15.73;;;8.70;99.90;;;;;;4400009;32;20204;-70