Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:26;;;;;;;16.15;9.70;;;;;;;;;;4986434;28;20076;-80
2022/09/24 00:03:54;;;;;;;15.70;9.18;;;;;;;;;;4996906;28;20077;-80
2022/09/24 00:06:21;;;;;;;16.25;9.20;;;;;;;;;;4979434;28;20138;-80
2022/09/24 00:08:51;;;;;;;15.63;9.80;;;;;;;;;;4994968;28;20513;-79
2022/09/24 00:11:19;;;;;;;15.98;9.40;;;;;;;;;;4978469;28;20056;-79
2022/09/24 00:13:49;;;;;;;17.45;10.07;;;;;;;;;;4995565;28;20046;-80
2022/09/24 00:16:16;;;;;;;21.73;10.50;;;;;;;;;;4996645;28;20050;-79
2022/09/24 00:18:43;;;;;;;14.93;9.95;;;;;;;;;;4995848;28;20078;-81
2022/09/24 00:21:10;;;;;;;17.60;10.95;;;;;;;;;;4996414;28;20124;-80
2022/09/24 00:23:37;;;;;;;23.70;11.40;;;;;;;;;;4995881;28;20065;-80
2022/09/24 00:28:49;;;;;;;19.00;11.02;;;;;;;;;;4994393;28;20065;-81
2022/09/24 00:31:15;;;;;;;19.10;11.70;;;;;;;;;;5000018;28;20046;-80
2022/09/24 00:33:42;;;;;;;19.23;12.13;;;;;;;;;;4995545;28;20498;-79
2022/09/24 00:36:08;;;;;;;22.75;13.82;;;;;;;;;;4996500;28;20104;-80
2022/09/24 00:38:35;;;;;;;22.83;14.60;;;;;;;;;;4995121;28;20047;-79
2022/09/24 00:41:02;;;;;;;20.23;14.20;;;;;;;;;;4996946;28;20049;-79
2022/09/24 00:43:33;;;;;;;22.83;13.65;;;;;;;;;;4997599;28;20053;-79
2022/09/24 00:46:09;;;;;;;22.08;14.23;;;;;;;;;;4997672;28;20050;-79
2022/09/24 00:48:36;;;;;;;22.52;13.20;;;;;;;;;;4978960;28;20053;-79
2022/09/24 00:51:03;;;;;;;27.08;13.38;;;;;;;;;;4980221;28;20046;-78
2022/09/24 00:53:32;;;;;;;22.05;13.40;;;;;;;;;;4979820;28;20064;-80
2022/09/24 00:55:59;;;;;;;21.17;12.93;;;;;;;;;;4995919;28;20073;-79
2022/09/24 00:58:27;;;;;;;25.58;14.00;;;;;;;;;;4996521;28;20046;-80
2022/09/24 01:00:57;;;;;;;19.92;12.70;;;;;;;;;;4997661;28;20057;-81
2022/09/24 01:03:25;;;;;;;19.70;12.57;;;;;;;;;;4994942;28;20054;-80
2022/09/24 01:05:52;;;;;;;21.40;12.52;;;;;;;;;;4979259;28;20047;-80
2022/09/24 01:08:19;;;;;;;20.02;12.68;;;;;;;;;;4994865;28;20153;-81
2022/09/24 01:10:49;;;;;;;20.75;12.98;;;;;;;;;;4994609;28;20141;-80
2022/09/24 01:13:26;;;;;;;24.38;13.40;;;;;;;;;;4977561;28;20077;-80
2022/09/24 01:15:57;;;;;;;18.85;12.00;;;;;;;;;;4994913;28;20050;-80
2022/09/24 01:18:31;;;;;;;22.08;13.85;;;;;;;;;;4994747;28;20076;-80
2022/09/24 01:20:58;;;;;;;25.63;14.48;;;;;;;;;;4996581;28;20047;-81
2022/09/24 01:23:24;;;;;;;24.70;12.88;;;;;;;;;;4995903;28;20050;-81
2022/09/24 01:26:00;;;;;;;20.90;13.38;;;;;;;;;;4995439;28;20046;-80
2022/09/24 01:28:30;;;;;;;20.02;12.77;;;;;;;;;;4977045;28;20550;-81
2022/09/24 01:30:59;;;;;;;23.15;13.30;;;;;;;;;;4995205;28;20538;-79
2022/09/24 01:33:26;;;;;;;21.42;13.50;;;;;;;;;;4995175;28;20386;-81
2022/09/24 01:35:55;;;;;;;17.35;11.88;;;;;;;;;;4996616;28;20074;-81
2022/09/24 01:38:29;;;;;;;18.35;12.60;;;;;;;;;;4995065;28;20070;-80
2022/09/24 01:40:57;;;;;;;24.17;13.23;;;;;;;;;;4995421;28;20483;-80
2022/09/24 01:43:25;;;;;;;18.05;11.77;;;;;;;;;;4998286;28;20054;-79
2022/09/24 01:45:55;;;;;;;18.95;12.07;;;;;;;;;;4998077;28;20053;-79
2022/09/24 01:48:22;;;;;;;19.77;11.52;;;;;;;;;;5000330;28;20054;-81
2022/09/24 01:51:06;;;;;;;19.60;11.40;;;;;;;;;;5013123;28;20061;-78
2022/09/24 01:53:36;;;;;;;18.75;10.85;;;;;;;;;;5015103;28;20081;-81
2022/09/24 01:56:23;;;;;;;19.67;11.07;;;;;;;;;;4994785;28;20054;-80
2022/09/24 01:58:59;;;;;;;20.42;12.07;;;;;;;;;;4993179;28;20069;-80
2022/09/24 02:01:29;;;;;;;20.38;11.85;;;;;;;;;;4993078;28;20069;-80
2022/09/24 02:03:57;;;;;;;16.88;11.63;;;;;;;;;;4993605;28;20141;-78
2022/09/24 02:06:28;;;;;;;19.25;12.02;;;;;;;;;;5007932;28;20178;-79
2022/09/24 02:08:58;;;;;;;17.63;12.20;;;;;;;;;;5002330;28;20069;-79
2022/09/24 02:11:24;;;;;;;20.85;12.15;;;;;;;;;;4993410;28;20050;-80
2022/09/24 02:14:04;;;;;;;19.10;12.05;;;;;;;;;;4993794;28;20093;-79
2022/09/24 02:16:35;;;;;;;21.73;13.02;;;;;;;;;;4993093;28;20137;-79
2022/09/24 02:19:05;;;;;;;19.65;12.32;;;;;;;;;;4991629;28;20046;-79
2022/09/24 02:21:34;;;;;;;18.35;12.63;;;;;;;;;;4993351;28;20054;-80
2022/09/24 02:24:09;;;;;;;17.08;11.85;;;;;;;;;;4992822;28;20050;-81
2022/09/24 02:26:35;;;;;;;20.33;12.10;;;;;;;;;;4993081;28;20054;-80
2022/09/24 02:29:02;;;;;;;22.15;12.30;;;;;;;;;;4991726;28;20046;-79
2022/09/24 02:31:36;;;;;;;20.63;12.10;;;;;;;;;;4992820;28;20081;-80
2022/09/24 02:34:21;;;;;;;19.57;11.70;;;;;;;;;;4993411;28;20113;-79
2022/09/24 02:36:47;;;;;;;19.33;11.57;;;;;;;;;;4993862;28;20410;-78
2022/09/24 02:39:13;;;;;;;19.38;12.23;;;;;;;;;;4974221;28;20562;-78
2022/09/24 02:41:41;;;;;;;20.65;11.32;;;;;;;;;;4992681;28;20064;-79
2022/09/24 02:44:07;;;;;;;19.23;12.13;;;;;;;;;;4992237;28;20050;-80
2022/09/24 02:46:34;;;;;;;17.67;10.80;;;;;;;;;;4992190;28;20509;-80
2022/09/24 02:49:01;;;;;;;16.52;11.55;;;;;;;;;;4991410;28;20597;-80
2022/09/24 02:51:27;;;;;;;17.40;11.25;;;;;;;;;;4993232;28;20050;-82
2022/09/24 02:53:53;;;;;;;19.35;11.35;;;;;;;;;;4993102;28;20062;-81
2022/09/24 02:56:20;;;;;;;19.70;11.18;;;;;;;;;;4993105;28;20046;-80
2022/09/24 02:58:46;;;;;;;17.08;10.85;;;;;;;;;;4991615;28;20050;-81
2022/09/24 03:01:12;;;;;;;16.65;10.90;;;;;;;;;;4992402;28;20058;-81
2022/09/24 03:03:39;;;;;;;18.50;11.30;;;;;;;;;;4992064;28;20062;-81
2022/09/24 03:06:06;;;;;;;15.77;10.23;;;;;;;;;;4992979;28;20554;-81
2022/09/24 03:08:32;;;;;;;15.43;10.27;;;;;;;;;;4991809;28;20054;-80
2022/09/24 03:10:59;;;;;;;17.63;10.07;;;;;;;;;;4991774;28;20046;-81
2022/09/24 03:13:25;;;;;;;15.23;9.88;;;;;;;;;;4992739;28;20080;-80
2022/09/24 03:15:51;;;;;;;21.13;10.73;;;;;;;;;;4992249;28;20060;-80
2022/09/24 03:18:18;;;;;;;14.52;9.95;;;;;;;;;;4989776;28;20046;-80
2022/09/24 03:20:53;;;;;;;14.80;10.10;;;;;;;;;;4979369;28;20092;-80
2022/09/24 03:23:19;;;;;;;15.23;9.83;;;;;;;;;;4992710;28;20121;-81
2022/09/24 03:25:45;;;;;;;14.65;9.48;;;;;;;;;;4992873;28;20290;-79
2022/09/24 03:28:12;;;;;;;15.38;9.65;;;;;;;;;;4994890;28;20435;-81
2022/09/24 03:30:59;;;;;;;16.30;10.00;;;;;;;;;;4996163;28;20053;-79
2022/09/24 03:33:32;;;;;;;16.63;9.23;;;;;;;;;;4996777;28;20054;-80
2022/09/24 03:36:03;;;;;;;14.30;9.00;;;;;;;;;;4996903;28;20050;-80
2022/09/24 03:38:30;;;;;;;15.48;9.00;;;;;;;;;;4995473;28;20477;-81
2022/09/24 03:40:56;;;;;;;15.13;9.25;;;;;;;;;;4995834;28;20146;-81
2022/09/24 03:43:23;;;;;;;15.38;9.93;;;;;;;;;;4994476;28;20062;-81
2022/09/24 03:45:50;;;;;;;14.32;9.48;;;;;;;;;;4995172;28;20054;-81
2022/09/24 03:48:17;;;;;;;16.15;9.52;;;;;;;;;;4992919;28;20057;-80
2022/09/24 03:50:44;;;;;;;21.17;9.43;;;;;;;;;;4995186;28;20051;-81
2022/09/24 03:53:12;;;;;;;15.82;8.98;;;;;;;;;;4994516;28;20600;-80
2022/09/24 03:55:42;;;;;;;15.27;9.30;;;;;;;;;;4995332;28;20046;-81
2022/09/24 03:58:09;;;;;;;15.70;9.85;;;;;;;;;;4986283;28;20066;-80
2022/09/24 04:00:35;;;;;;;15.65;9.32;;;;;;;;;;4975553;28;20598;-80
2022/09/24 04:03:06;;;;;;;15.32;9.45;;;;;;;;;;4957820;28;20110;-78
2022/09/24 04:05:33;;;;;;;13.20;8.73;;;;;;;;;;4976650;28;20061;-81
2022/09/24 04:08:00;;;;;;;11.68;8.38;;;;;;;;;;4974963;28;20075;-79
2022/09/24 04:10:28;;;;;;;11.63;8.15;;;;;;;;;;4973863;28;20043;-80
2022/09/24 04:12:54;;;;;;;12.80;8.90;;;;;;;;;;4975190;28;20046;-80
2022/09/24 04:15:22;;;;;;;13.98;9.15;;;;;;;;;;4975339;28;20097;-80
2022/09/24 04:17:52;;;;;;;13.80;8.60;;;;;;;;;;4974692;28;20133;-79
2022/09/24 04:20:22;;;;;;;13.15;8.60;;;;;;;;;;4974257;28;20093;-80
2022/09/24 04:22:49;;;;;;;13.57;8.43;;;;;;;;;;4975478;28;20063;-80
2022/09/24 04:25:16;;;;;;;12.57;7.97;;;;;;;;;;4974869;28;20069;-80
2022/09/24 04:27:43;;;;;;;11.43;7.82;;;;;;;;;;4975051;28;20499;-80
2022/09/24 04:30:13;;;;;;;12.18;7.82;;;;;;;;;;4978321;28;20086;-79
2022/09/24 04:32:41;;;;;;;10.32;7.60;;;;;;;;;;4992464;28;20050;-78
2022/09/24 04:35:08;;;;;;;11.82;7.80;;;;;;;;;;4980281;28;20046;-82
2022/09/24 04:37:34;;;;;;;11.68;7.80;;;;;;;;;;4976543;28;20046;-80
2022/09/24 04:40:02;;;;;;;14.25;8.10;;;;;;;;;;4974793;28;20571;-81
2022/09/24 04:42:28;;;;;;;11.80;7.97;;;;;;;;;;4975567;28;20054;-79
2022/09/24 04:44:54;;;;;;;13.52;7.90;;;;;;;;;;4976107;28;20089;-81
2022/09/24 04:47:24;;;;;;;15.18;7.63;;;;;;;;;;4958651;28;20101;-81
2022/09/24 04:49:51;;;;;;;12.35;7.80;;;;;;;;;;4974642;28;20078;-80
2022/09/24 04:52:17;;;;;;;11.93;7.45;;;;;;;;;;4976105;28;20070;-79
2022/09/24 04:54:46;;;;;;;12.90;8.05;;;;;;;;;;4959598;28;20043;-81
2022/09/24 04:57:13;;;;;;;10.88;7.20;;;;;;;;;;4976579;28;20046;-81
2022/09/24 04:59:40;;;;;;;13.48;7.82;;;;;;;;;;4996324;28;20054;-81
2022/09/24 05:02:07;;;;;;;12.40;7.82;;;;;;;;;;4995205;28;20065;-81
2022/09/24 05:04:35;;;;;;;11.30;7.13;;;;;;;;;;4995486;28;20051;-81
2022/09/24 05:07:02;;;;;;;13.45;7.57;;;;;;;;;;4997003;28;20150;-81
2022/09/24 05:09:30;;;;;;;14.45;7.00;;;;;;;;;;4995257;28;20490;-81
2022/09/24 05:11:57;;;;;;;11.55;7.13;;;;;;;;;;5006378;28;20051;-81
2022/09/24 05:14:24;;;;;;;12.18;7.70;;;;;;;;;;5012718;28;20068;-81
2022/09/24 05:16:50;;;;;;;14.20;7.68;;;;;;;;;;5001022;28;20056;-81
2022/09/24 05:19:17;;;;;;;11.50;7.57;;;;;;;;;;4992877;28;20051;-80
2022/09/24 05:21:43;;;;;;;11.20;7.70;;;;;;;;;;4994012;28;20042;-78
2022/09/24 05:24:09;;;;;;;11.43;7.40;;;;;;;;;;4992536;28;20129;-78
2022/09/24 05:29:21;;;;;;;9.43;7.00;;;;;;;;;;4992755;28;20069;-80
2022/09/24 05:31:48;;;;;;;14.57;7.18;;;;;;;;;;4994845;28;20046;-80
2022/09/24 05:34:15;;;;;;;10.00;6.78;;;;;;;;;;4976832;28;20046;-79
2022/09/24 05:36:44;;;;;;;9.25;6.75;;;;;;;;;;4995102;28;20052;-79
2022/09/24 05:39:12;;;;;;;10.48;7.28;;;;;;;;;;4992833;28;20110;-80
2022/09/24 05:41:39;;;;;;;11.48;6.78;;;;;;;;;;4992960;28;20177;-81
2022/09/24 05:44:05;;;;;;;11.85;7.15;;;;;;;;;;4992338;28;20065;-80
2022/09/24 05:46:32;;;;;;;11.40;6.63;;;;;;;;;;4991815;28;20058;-79
2022/09/24 05:48:58;;;;;;;10.90;6.68;;;;;;;;;;4990679;28;20741;-80
2022/09/24 05:51:25;;;;;;;9.30;6.88;;;;;;;;;;4973834;28;20053;-79
2022/09/24 05:53:51;;;;;;;9.98;6.50;;;;;;;;;;4992366;28;20073;-79
2022/09/24 05:56:17;;;;;;;12.73;7.50;;;;;;;;;;4992201;28;20088;-80
2022/09/24 05:58:47;;;;;;;12.98;6.93;;;;;;;;;;4990479;28;20050;-79
2022/09/24 06:01:13;;;;;;;9.15;6.57;;;;;;;;;;4991390;28;20054;-80
2022/09/24 06:03:39;;;;;;;10.38;6.78;;;;;;;;;;4992763;28;20479;-79
2022/09/24 06:06:06;;;;;;;12.57;6.68;;;;;;;;;;4991998;28;20367;-80
2022/09/24 06:08:32;;;;;;;11.10;6.88;;;;;;;;;;4991401;28;20101;-79
2022/09/24 06:10:59;;;;;;;9.48;6.40;;;;;;;;;;4990823;28;20517;-78
2022/09/24 06:13:25;;;;;;;9.98;6.50;;;;;;;;;;4973691;28;20038;-80
2022/09/24 06:15:52;;;;;;;11.43;6.40;;;;;;;;;;4991226;28;20053;-80
2022/09/24 06:18:18;;;;;;;10.98;6.65;;;;;;;;;;4989588;28;20048;-80
2022/09/24 06:20:45;;;;;;;11.63;6.10;;;;;;;;;;4992941;28;20054;-81
2022/09/24 06:23:12;;;;;;;9.30;5.75;;;;;;;;;;4992268;28;20100;-80
2022/09/24 06:25:38;;;;;;;8.55;5.50;;;;;;;;;;4992168;28;20510;-79
2022/09/24 06:28:04;;;;;;;12.90;6.13;;;;;;;;;;4992137;28;20153;-81
2022/09/24 06:30:37;;;;;;;9.85;5.93;;;;;;;;;;4990999;28;20050;-80
2022/09/24 06:33:05;;;;;;;9.00;6.22;;;;;;;;;;4990160;28;20046;-80
2022/09/24 06:35:39;;;;;;;10.52;5.28;;;;;;;;;;4990806;28;20042;-81
2022/09/24 06:38:07;;;;;;;9.00;5.32;;;;;;;;;;4990961;28;20046;-80
2022/09/24 06:40:33;;;;;;;9.65;5.78;;;;;;;;;;4991074;28;20053;-82
2022/09/24 06:43:03;;;;;;;11.95;5.43;;;;;;;;;;4990208;28;20082;-81
2022/09/24 06:45:29;;;;;;;9.25;4.97;;;;;;;;;;4990981;28;20046;-81
2022/09/24 06:47:56;;;;;;;6.75;4.97;;;;;;;;;;4990850;28;20050;-82
2022/09/24 06:50:23;;;;;;;8.77;5.30;;;;;;;;;;4989863;28;20053;-81
2022/09/24 06:52:50;;;;;;;8.73;5.15;;;;;;;;;;4991152;28;20046;-81
2022/09/24 06:55:17;;;;;;;7.45;5.18;;;;;;;;;;4990377;28;20043;-81
2022/09/24 06:57:43;;;;;;;7.65;4.72;;;;;;;;;;5005818;28;20054;-79
2022/09/24 07:00:11;;;;;;;9.02;5.15;;;;;;;;;;5005257;28;20048;-81
2022/09/24 07:02:37;;;;;;;6.95;4.72;;;;;;;;;;4987623;28;20046;-81
2022/09/24 07:05:04;;;;;;;6.53;4.45;;;;;;;;;;4990842;28;20120;-80
2022/09/24 07:07:33;;;;;;;10.07;4.80;;;;;;;;;;4991949;28;20064;-81
2022/09/24 07:10:00;;;;;;;8.15;4.90;;;;;;;;;;4987958;28;20046;-83
2022/09/24 07:12:27;;;;;;;8.05;4.70;;;;;;;;;;4993181;28;20046;-79
2022/09/24 07:14:54;;;;;;;7.88;5.15;;;;;;;;;;4996352;28;20052;-80
2022/09/24 07:17:20;;;;;;;7.32;4.78;;;;;;;;;;4990974;28;20378;-82
2022/09/24 07:19:47;;;;;;;8.32;4.70;;;;;;;;;;4989899;28;20097;-78
2022/09/24 07:22:13;;;;;;;8.48;4.63;;;;;;;;;;4990901;28;20062;-81
2022/09/24 07:24:39;;;;;;;7.47;4.97;;;;;;;;;;4990619;28;20447;-80
2022/09/24 07:27:06;;;;;;;8.40;5.18;;;;;;;;;;4990475;28;20050;-80
2022/09/24 07:29:33;;;;;;;11.32;4.97;;;;;;;;;;4972106;28;20058;-80
2022/09/24 07:32:00;;;;;;;6.47;4.72;;;;;;;;;;4990345;28;20038;-78
2022/09/24 07:34:26;;;;;;;7.07;4.65;;;;;;;;;;4990452;28;20096;-81
2022/09/24 07:36:54;;;;;;;6.72;4.80;;;;;;;;;;4991377;28;20050;-80
2022/09/24 07:39:24;;;;;;;7.68;4.80;;;;;;;;;;4987920;28;20050;-79
2022/09/24 07:41:51;;;;;;;7.32;4.78;;;;;;;;;;4990771;28;20329;-80
2022/09/24 07:44:21;;;;;;;8.98;4.97;;;;;;;;;;4991842;28;20053;-81
2022/09/24 07:46:49;;;;;;;8.38;4.90;;;;;;;;;;4991759;28;20050;-80
2022/09/24 07:49:15;;;;;;;7.03;4.68;;;;;;;;;;4990480;28;20422;-81
2022/09/24 07:51:43;;;;;;;8.23;4.60;;;;;;;;;;4992231;28;20509;-80
2022/09/24 07:54:10;;;;;;;8.95;4.63;;;;;;;;;;4991880;28;20051;-79
2022/09/24 07:56:42;;;;;;;10.43;5.30;;;;;;;;;;4993463;28;20148;-80
2022/09/24 07:59:10;;;;;;;6.65;4.20;;;;;;;;;;4992247;28;20506;-81
2022/09/24 08:01:36;;;;;;;8.30;4.40;;;;;;;;;;4976063;28;20050;-79
2022/09/24 08:04:03;;;;;;;9.40;4.18;;;;;;;;;;4992671;28;20056;-79
2022/09/24 08:06:33;;;;;;;5.38;4.10;;;;;;;;;;4994490;28;20065;-80
2022/09/24 08:09:05;;;;;;;6.60;4.67;;;;;;;;;;4991561;28;20053;-81
2022/09/24 08:11:32;;;;;;;7.30;4.68;;;;;;;;;;4992687;28;20057;-80
2022/09/24 08:13:59;;;;;;;6.82;4.15;;;;;;;;;;4995655;28;20467;-79
2022/09/24 08:16:25;;;;;;;7.55;4.43;;;;;;;;;;4978268;28;20621;-81
2022/09/24 08:18:52;;;;;;;6.18;4.25;;;;;;;;;;4994179;28;20495;-81
2022/09/24 08:21:19;;;;;;;6.57;4.50;;;;;;;;;;4995069;28;20083;-79
2022/09/24 08:23:45;;;;;;;7.63;4.57;;;;;;;;;;4995011;28;20050;-81
2022/09/24 08:26:12;;;;;;;5.60;3.85;;;;;;;;;;4995591;28;20137;-80
2022/09/24 08:28:40;;;;;;;8.90;4.78;;;;;;;;;;4997036;28;20107;-79
2022/09/24 08:31:08;;;;;;;8.68;4.32;;;;;;;;;;4980485;28;20080;-80
2022/09/24 08:33:36;;;;;;;6.00;3.67;;;;;;;;;;5008763;28;20110;-79
2022/09/24 08:36:03;;;;;;;7.05;4.10;;;;;;;;;;4993103;28;20042;-80
2022/09/24 08:38:30;;;;;;;8.27;3.72;;;;;;;;;;5001197;28;20050;-79
2022/09/24 08:41:22;;;;;;;6.00;4.43;;;;;;;;;;4978171;28;20061;-80
2022/09/24 08:43:54;;;;;;;8.77;3.63;;;;;;;;;;4995823;28;20058;-80
2022/09/24 08:49:16;;;;;;;7.60;2.60;;;;;;;;;;4974777;28;20129;-79
2022/09/24 08:51:50;;;;;;;4.95;2.38;;;;;;;;;;4975818;28;20049;-78
2022/09/24 08:54:16;;;;;;;5.43;2.92;;;;;;;;;;4976147;28;20042;-79
2022/09/24 08:56:44;;;;;;;4.20;2.50;;;;;;;;;;4975267;28;20070;-78
2022/09/24 08:59:14;;;;;;;4.22;2.40;;;;;;;;;;4989606;28;20042;-78
2022/09/24 09:02:00;;;;;;;7.38;2.45;;;;;;;;;;4994250;28;20061;-79
2022/09/24 09:04:27;;;;;;;6.45;2.45;;;;;;;;;;4976681;28;20054;-80
2022/09/24 09:07:01;;;;;;;2.88;1.90;;;;;;;;;;4994395;28;20062;-80
2022/09/24 09:09:42;;;;;;;7.40;2.40;;;;;;;;;;4993703;28;20061;-80
2022/09/24 09:12:11;;;;;;;4.30;2.15;;;;;;;;;;4993061;28;20054;-79
2022/09/24 09:14:49;;;;;;;4.97;2.05;;;;;;;;;;4993956;28;20046;-80
2022/09/24 09:17:41;;;;;;;4.03;2.38;;;;;;;;;;4994027;28;20414;-79
2022/09/24 09:20:17;;;;;;;2.75;1.90;;;;;;;;;;4976348;28;20066;-79
2022/09/24 09:22:46;;;;;;;4.65;2.33;;;;;;;;;;4995736;28;20051;-80
2022/09/24 09:25:18;;;;;;;3.90;2.00;;;;;;;;;;5013664;28;20050;-79
2022/09/24 09:27:46;;;;;;;4.55;2.10;;;;;;;;;;5001130;28;20093;-80
2022/09/24 09:30:15;;;;;;;3.42;2.15;;;;;;;;;;4993040;28;20057;-79
2022/09/24 09:32:50;;;;;;;4.03;1.95;;;;;;;;;;4976008;28;20042;-79
2022/09/24 09:35:30;;;;;;;4.13;2.45;;;;;;;;;;4994298;28;20047;-80
2022/09/24 09:38:02;;;;;;;6.03;2.55;;;;;;;;;;4995924;28;20534;-81
2022/09/24 09:40:33;;;;;;;3.13;1.92;;;;;;;;;;4993933;28;20054;-80
2022/09/24 09:43:01;;;;;;;4.03;2.05;;;;;;;;;;4977027;28;20051;-80
2022/09/24 09:45:46;;;;;;;6.25;1.65;;;;;;;;;;4996518;28;20563;-82
2022/09/24 09:48:15;;;;;;;6.35;2.30;;;;;;;;;;4996150;28;20054;-78
2022/09/24 09:50:49;;;;;;;4.28;2.00;;;;;;;;;;4981881;28;20060;-78
2022/09/24 09:53:26;;;;;;;3.17;2.00;;;;;;;;;;4995052;28;20060;-78
2022/09/24 09:55:52;;;;;;;3.08;2.15;;;;;;;;;;4992579;28;20046;-79
2022/09/24 09:58:21;;;;;;;2.97;2.03;;;;;;;;;;4983336;28;20074;-78
2022/09/24 10:00:48;;;;;;;3.33;2.25;;;;;;;;;;4972801;28;20055;-79
2022/09/24 10:03:21;;;;;;;2.58;1.98;;;;;;;;;;4954957;28;20096;-79
2022/09/24 10:05:51;;;;;;;3.28;2.17;;;;;;;;;;4972795;28;20455;-79
2022/09/24 10:08:21;;;;;;;2.55;1.65;;;;;;;;;;4971468;28;20488;-77
2022/09/24 10:10:54;;;;;;;4.13;1.90;;;;;;;;;;4972455;28;20053;-78
2022/09/24 10:13:20;;;;;;;4.32;2.03;;;;;;;;;;4954809;28;20241;-78
2022/09/24 10:15:48;;;;;;;3.10;2.10;;;;;;;;;;4972592;28;20051;-80
2022/09/24 10:18:15;;;;;;;3.42;1.90;;;;;;;;;;4970887;28;20330;-78
2022/09/24 10:20:45;;;;;;;3.35;2.13;;;;;;;;;;4973067;28;20055;-78
2022/09/24 10:23:18;;;;;;;6.13;2.10;;;;;;;;;;4972426;28;20053;-79
2022/09/24 10:25:49;;;;;;;3.38;2.13;;;;;;;;;;4971943;28;20055;-80
2022/09/24 10:31:10;;;;;;;5.47;2.38;;;;;;;;;;4971601;28;20050;-81
2022/09/24 10:33:42;;;;;;;2.92;1.90;;;;;;;;;;4972084;28;20043;-81
2022/09/24 10:36:22;;;;;;;7.80;2.03;;;;;;;;;;4975605;28;20047;-79
2022/09/24 10:38:48;;;;;;;5.07;2.03;;;;;;;;;;4953569;28;20114;-80
2022/09/24 10:41:16;;;;;;;4.60;2.40;;;;;;;;;;4971869;28;20074;-81
2022/09/24 10:43:55;;;;;;;2.35;2.00;;;;;;;;;;4971089;28;20363;-81
2022/09/24 10:46:24;;;;;;;2.45;1.70;;;;;;;;;;4973083;28;20065;-81
2022/09/24 10:49:00;;;;;;;3.65;2.00;;;;;;;;;;4972816;28;20071;-81
2022/09/24 10:51:32;;;;;;;3.17;2.00;;;;;;;;;;4973645;28;20046;-81
2022/09/24 10:54:25;;;;;;;4.38;2.10;;;;;;;;;;4973727;28;20047;-81
2022/09/24 10:56:53;;;;;;;7.20;2.03;;;;;;;;;;4959569;28;20061;-82
2022/09/24 10:59:26;;;;;;;2.90;1.85;;;;;;;;;;4975544;28;20311;-82
2022/09/24 11:01:56;;;;;;;4.63;2.53;;;;;;;;;;4975154;28;20061;-81
2022/09/24 11:04:33;;;;;;;5.60;2.67;;;;;;;;;;4974191;28;20054;-81
2022/09/24 11:07:16;;;;;;;6.43;2.28;;;;;;;;;;4975579;28;20047;-79
2022/09/24 11:09:46;;;;;;;6.75;2.83;;;;;;;;;;4970572;28;20058;-80
2022/09/24 11:12:20;;;;;;;5.10;2.83;;;;;;;;;;4972148;28;20074;-80
2022/09/24 11:14:52;;;;;;;4.72;2.80;;;;;;;;;;4954836;28;20078;-81
2022/09/24 11:17:26;;;;;;;5.38;2.83;;;;;;;;;;4974451;28;20053;-82
2022/09/24 11:19:55;;;;;;;4.85;2.75;;;;;;;;;;4974357;28;20050;-82
2022/09/24 11:22:28;;;;;;;5.93;2.38;;;;;;;;;;4982518;28;20078;-79
2022/09/24 11:25:09;;;;;;;4.57;2.65;;;;;;;;;;4979739;28;20054;-80
2022/09/24 11:27:48;;;;;;;8.07;2.70;;;;;;;;;;4980261;28;20047;-81
2022/09/24 11:30:30;;;;;;;5.00;2.85;;;;;;;;;;4980456;28;20054;-81
2022/09/24 11:33:17;;;;;;;5.00;3.10;;;;;;;;;;4971551;28;20051;-80
2022/09/24 11:35:51;;;;;;;4.97;3.00;;;;;;;;;;4971175;28;20050;-80
2022/09/24 11:38:47;;;;;;;7.70;3.78;;;;;;;;;;4971356;28;20479;-80
2022/09/24 11:41:25;;;;;;;6.32;2.88;;;;;;;;;;4959371;28;20047;-81
2022/09/24 11:44:12;;;;;;;7.60;2.75;;;;;;;;;;4969818;28;20134;-80
2022/09/24 11:46:47;;;;;;;5.63;2.83;;;;;;;;;;4988644;28;20109;-79
2022/09/24 11:49:27;;;;;;;9.10;3.00;;;;;;;;;;4978043;28;20066;-80
2022/09/24 11:52:03;;;;;;;4.80;2.60;;;;;;;;;;4986493;28;20077;-81
2022/09/24 11:54:35;;;;;;;4.75;2.90;;;;;;;;;;4991722;28;20050;-81
2022/09/24 11:57:10;;;;;;;6.18;3.30;;;;;;;;;;4988125;28;20047;-81
2022/09/24 11:59:59;;;;;;;3.40;2.63;;;;;;;;;;4994052;28;20073;-81
2022/09/24 12:02:35;;;;;;;5.93;2.80;;;;;;;;;;4991292;28;20095;-82
2022/09/24 12:05:05;;;;;;;6.55;3.00;;;;;;;;;;4994676;28;20077;-80
2022/09/24 12:07:32;;;;;;;10.70;2.97;;;;;;;;;;4994414;28;20050;-80
2022/09/24 12:10:01;;;;;;;5.38;2.90;;;;;;;;;;4992784;28;20050;-80
2022/09/24 12:12:37;;;;;;;4.40;2.95;;;;;;;;;;4993569;28;20141;-79
2022/09/24 12:15:07;;;;;;;4.50;3.53;;;;;;;;;;4993660;28;20050;-81
2022/09/24 12:17:37;;;;;;;3.85;2.33;;;;;;;;;;4994268;28;20442;-82
2022/09/24 12:20:07;;;;;;;5.50;2.53;;;;;;;;;;4977196;28;20054;-82
2022/09/24 12:22:34;;;;;;;4.63;2.67;;;;;;;;;;5002535;28;20050;-80
2022/09/24 12:25:01;;;;;;;5.63;2.70;;;;;;;;;;4993476;28;20070;-80
2022/09/24 12:27:27;;;;;;;6.85;3.65;;;;;;;;;;4993906;28;20046;-79
2022/09/24 12:32:53;;;;;;;7.88;3.78;;;;;;;;;;4993168;28;20097;-78
2022/09/24 12:35:29;;;;;;;3.97;2.90;;;;;;;;;;4993002;28;20145;-79
2022/09/24 12:37:55;;;;;;;;;;;;;;;;;;4994234;28;20078;-79
2022/09/24 12:40:34;;;;;;;6.32;3.08;;;;;;;;;;4992762;28;19925;-79
2022/09/24 12:43:02;;;;;;;5.43;2.90;;;;;;;;;;4993347;28;20056;-80
2022/09/24 12:45:28;;;;;;;7.85;2.67;;;;;;;;;;4996683;28;20050;-79
2022/09/24 12:47:56;;;;;;;7.35;2.88;;;;;;;;;;4996869;28;20060;-79
2022/09/24 12:50:26;;;;;;;5.50;2.80;;;;;;;;;;4993397;28;20498;-79
2022/09/24 12:52:53;;;;;;;3.75;2.90;;;;;;;;;;4994218;28;20047;-80
2022/09/24 12:55:19;;;;;;;6.65;4.03;;;;;;;;;;4995281;28;20050;-81
2022/09/24 12:57:52;;;;;;;7.75;3.35;;;;;;;;;;4989525;28;20126;-80
2022/09/24 13:00:30;;;;;;;7.10;2.92;;;;;;;;;;4972827;28;20131;-80
2022/09/24 13:03:00;;;;;;;5.28;2.83;;;;;;;;;;4973831;28;20050;-81
2022/09/24 13:05:27;;;;;;;5.18;3.13;;;;;;;;;;4975008;28;20054;-80
2022/09/24 13:07:55;;;;;;;5.70;2.83;;;;;;;;;;4974241;28;20085;-79
2022/09/24 13:10:21;;;;;;;5.70;3.28;;;;;;;;;;4973462;28;20061;-80
2022/09/24 13:12:49;;;;;;;7.53;2.90;;;;;;;;;;4974293;28;20502;-79
2022/09/24 13:15:22;;;;;;;4.85;2.35;;;;;;;;;;4957710;28;20175;-80
2022/09/24 13:18:01;;;;;;;4.40;2.60;;;;;;;;;;4974537;28;20054;-81
2022/09/24 13:20:27;;;;;;;5.43;2.45;;;;;;;;;;4974075;28;20129;-82
2022/09/24 13:22:59;;;;;;;5.25;2.10;;;;;;;;;;4973279;28;20050;-80
2022/09/24 13:25:26;;;;;;;3.42;2.30;;;;;;;;;;4973911;28;20055;-81
2022/09/24 13:27:57;;;;;;;5.25;2.30;;;;;;;;;;4974689;28;20050;-81
2022/09/24 13:30:27;;;;;;;5.05;2.42;;;;;;;;;;4974022;28;20194;-82
2022/09/24 13:32:59;;;;;;;6.65;2.53;;;;;;;;;;4956935;28;20082;-81
2022/09/24 13:35:28;;;;;;;4.85;2.47;;;;;;;;;;4956712;28;20329;-81
2022/09/24 13:38:14;;;;;;;3.50;2.30;;;;;;;;;;4974378;28;20042;-82
2022/09/24 13:40:43;;;;;;;3.38;2.20;;;;;;;;;;4974857;28;20065;-82
2022/09/24 13:43:12;;;;;;;4.20;2.40;;;;;;;;;;4975509;28;20085;-82
2022/09/24 13:45:41;;;;;;;3.97;2.53;;;;;;;;;;4958032;28;20062;-79
2022/09/24 13:48:40;;;;;;;4.95;2.58;;;;;;;;;;4972531;28;20051;-79
2022/09/24 13:51:10;;;;;;;7.57;2.85;;;;;;;;;;4935729;28;20133;-80
2022/09/24 13:53:39;;;;;;;4.78;2.63;;;;;;;;;;4974272;28;20525;-81
2022/09/24 13:56:11;;;;;;;4.93;2.40;;;;;;;;;;4973382;28;20097;-81
2022/09/24 13:58:38;;;;;;;6.53;2.50;;;;;;;;;;4984661;28;20046;-80
2022/09/24 14:01:09;;;;;;;5.03;2.60;;;;;;;;;;5008029;28;20050;-79
2022/09/24 14:03:38;;;;;;;3.72;2.72;;;;;;;;;;5004718;28;20050;-80
2022/09/24 14:06:13;;;;;;;4.70;2.70;;;;;;;;;;4975800;28;20510;-79
2022/09/24 14:08:41;;;;;;;7.30;2.60;;;;;;;;;;4991147;28;20142;-80
2022/09/24 14:11:13;;;;;;;4.13;2.50;;;;;;;;;;4991971;28;20074;-80
2022/09/24 14:13:46;;;;;;;4.60;2.65;;;;;;;;;;4991790;28;20061;-80
2022/09/24 14:16:17;;;;;;;4.80;2.50;;;;;;;;;;4974618;28;20425;-80
2022/09/24 14:18:44;;;;;;;4.25;2.47;;;;;;;;;;4976115;28;20057;-80
2022/09/24 14:21:16;;;;;;;4.28;2.58;;;;;;;;;;4994649;28;20061;-81
2022/09/24 14:23:46;;;;;;;3.65;2.22;;;;;;;;;;4993092;28;20054;-82
2022/09/24 14:26:26;;;;;;;4.75;2.55;;;;;;;;;;4992919;28;20046;-80
2022/09/24 14:28:53;;;;;;;5.18;2.20;;;;;;;;;;4990833;28;20618;-80
2022/09/24 14:31:20;;;;;;;2.85;2.15;;;;;;;;;;4993128;28;20054;-80
2022/09/24 14:33:46;;;;;;;2.50;1.90;;;;;;;;;;4996576;28;20116;-81
2022/09/24 14:36:13;;;;;;;3.65;2.50;;;;;;;;;;4997730;28;20050;-81
2022/09/24 14:38:46;;;;;;;6.68;2.30;;;;;;;;;;4991827;28;20617;-81
2022/09/24 14:41:20;;;;;;;4.15;2.60;;;;;;;;;;4976238;28;20051;-81
2022/09/24 14:43:50;;;;;;;4.65;2.58;;;;;;;;;;4994315;28;20058;-81
2022/09/24 14:46:16;;;;;;;4.90;2.55;;;;;;;;;;4994212;28;20058;-80
2022/09/24 14:48:43;;;;;;;4.18;2.25;;;;;;;;;;4996517;28;20050;-80
2022/09/24 14:51:22;;;;;;;9.60;2.40;;;;;;;;;;4992620;28;20057;-82
2022/09/24 14:53:56;;;;;;;3.17;2.53;;;;;;;;;;4991609;28;20050;-81
2022/09/24 14:56:26;;;;;;;7.82;2.55;;;;;;;;;;4992521;28;20050;-80
2022/09/24 14:58:53;;;;;;;4.13;2.30;;;;;;;;;;4961735;28;20051;-80
2022/09/24 15:01:21;;;;;;;5.00;3.00;;;;;;;;;;4973805;28;20065;-80
2022/09/24 15:03:47;;;;;;;4.93;2.22;;;;;;;;;;4973275;28;20150;-80
2022/09/24 15:06:22;;;;;;;4.57;2.10;;;;;;;;;;4975478;28;20050;-81