Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:28;;;;;;;6.88;4.72;;;7.50;99.90;;;;;;5040943;28;20041;-74
2022/12/24 00:02:54;;;;;;;8.05;5.53;;;7.50;99.90;;;;;;5046109;28;20076;-75
2022/12/24 00:05:19;;;;;;;7.50;4.90;;;7.50;99.90;;;;;;5038827;28;20505;-75
2022/12/24 00:07:45;;;;;;;7.47;4.82;;;7.50;99.90;;;;;;5046333;28;20120;-75
2022/12/24 00:10:11;;;;;;;8.38;5.10;;;7.60;99.90;;;;;;5047191;28;20037;-75
2022/12/24 00:12:37;;;;;;;6.85;4.55;;;7.50;99.90;;;;;;5037826;28;20080;-75
2022/12/24 00:15:04;;;;;;;10.45;4.63;;;7.50;99.90;;;;;;5049652;28;20075;-75
2022/12/24 00:17:30;;;;;;;7.18;4.72;;;7.60;99.90;;;;;;5066504;28;20084;-75
2022/12/24 00:19:56;;;;;;;8.50;5.55;;;7.50;99.90;;;;;;5035339;28;20044;-75
2022/12/24 00:22:21;;;;;;;8.52;5.25;;;7.60;99.90;;;;;;5045283;28;20124;-74
2022/12/24 00:24:47;;;;;;;10.30;5.60;;;7.60;99.90;;;;;;5036341;28;20038;-73
2022/12/24 00:27:13;;;;;;;8.18;5.57;;;7.60;99.90;;;;;;5056055;28;20052;-73
2022/12/24 00:29:38;;;;;;;8.25;5.60;;;7.60;99.90;;;;;;5046835;28;20037;-76
2022/12/24 00:32:08;;;;;;;9.02;6.28;;;7.50;99.90;;;;;;5037434;28;20452;-74
2022/12/24 00:34:38;;;;;;;10.63;6.05;;;7.60;99.90;;;;;;5038233;28;20053;-77
2022/12/24 00:37:04;;;;;;;10.57;6.38;;;7.60;99.90;;;;;;5036256;28;20069;-75
2022/12/24 00:39:30;;;;;;;9.00;5.68;;;7.60;99.90;;;;;;5038341;28;20791;-77
2022/12/24 00:41:56;;;;;;;13.30;6.93;;;7.70;99.90;;;;;;5048856;28;20482;-75
2022/12/24 00:44:21;;;;;;;11.75;7.15;;;7.80;99.90;;;;;;5055961;28;20053;-76
2022/12/24 00:46:47;;;;;;;11.80;7.22;;;7.80;99.90;;;;;;5034387;28;20041;-76
2022/12/24 00:49:13;;;;;;;11.48;7.30;;;7.90;99.90;;;;;;5045854;28;20122;-77
2022/12/24 00:51:39;;;;;;;12.02;6.75;;;7.90;99.90;;;;;;5047337;28;20505;-77
2022/12/24 00:54:06;;;;;;;13.52;7.55;;;7.90;99.90;;;;;;5052713;28;20151;-76
2022/12/24 00:56:32;;;;;;;11.63;7.53;;;8.00;99.90;;;;;;5048191;28;20066;-76
2022/12/24 00:59:00;;;;;;;13.85;8.35;;;8.00;99.90;;;;;;5045319;28;20069;-76
2022/12/24 01:01:27;;;;;;;14.07;9.43;;;8.10;99.90;;;;;;5051092;28;20041;-74
2022/12/24 01:05:09;;;;;;;14.90;8.95;;;8.20;99.90;;;;;;5056409;28;20048;-74
2022/12/24 01:06:38;;;;;;;14.82;8.55;;;8.30;99.90;;;;;;5024260;28;20055;-76
2022/12/24 01:09:04;;;;;;;14.88;8.80;;;8.30;99.90;;;;;;5037989;28;20072;-74
2022/12/24 01:11:30;;;;;;;13.88;8.20;;;8.40;99.90;;;;;;5035700;28;20413;-76
2022/12/24 01:13:55;;;;;;;15.38;8.95;;;8.40;99.90;;;;;;5038041;28;20088;-75
2022/12/24 01:16:21;;;;;;;14.90;8.63;;;8.40;99.90;;;;;;5035277;28;20079;-73
2022/12/24 01:18:47;;;;;;;14.48;8.52;;;8.40;99.90;;;;;;5037195;28;20045;-73
2022/12/24 01:21:13;;;;;;;16.95;8.40;;;8.50;99.90;;;;;;5036898;28;20041;-70
2022/12/24 01:23:39;;;;;;;14.98;7.53;;;8.40;99.90;;;;;;5040506;28;20037;-73
2022/12/24 01:26:05;;;;;;;14.88;7.60;;;8.50;99.90;;;;;;5048240;28;20045;-71
2022/12/24 01:28:32;;;;;;;13.07;7.28;;;8.50;99.90;;;;;;5042860;28;20068;-76
2022/12/24 01:30:58;;;;;;;12.65;7.22;;;8.50;99.90;;;;;;5037969;28;20103;-73
2022/12/24 01:33:27;;;;;;;12.90;6.93;;;8.50;99.90;;;;;;5035427;28;20060;-74
2022/12/24 01:35:53;;;;;;;14.25;6.15;;;8.50;99.90;;;;;;5049444;28;20045;-74
2022/12/24 01:38:19;;;;;;;12.25;6.03;;;8.50;99.90;;;;;;5047668;28;20076;-73
2022/12/24 01:43:31;;;;;;;9.00;5.20;;;8.50;99.90;;;;;;5036369;28;20037;-73
2022/12/24 01:46:06;;;;;;;9.07;4.97;;;8.50;99.90;;;;;;5055136;28;20454;-77
2022/12/24 01:48:40;;;;;;;7.60;4.15;;;8.50;99.90;;;;;;5039814;28;20117;-72
2022/12/24 01:51:21;;;;;;;7.53;5.18;;;8.60;99.90;;;;;;5035966;28;20061;-69
2022/12/24 01:53:52;;;;;;;7.50;4.75;;;8.60;99.90;;;;;;5036650;28;20037;-72
2022/12/24 01:56:19;;;;;;;8.07;4.60;;;8.60;99.90;;;;;;5050393;28;20049;-72
2022/12/24 01:58:49;;;;;;;7.80;4.80;;;8.60;99.90;;;;;;5055103;28;20082;-73
2022/12/24 02:01:15;;;;;;;6.18;4.47;;;8.60;99.90;;;;;;5056000;28;20037;-74
2022/12/24 02:03:41;;;;;;;6.55;4.20;;;8.60;99.90;;;;;;5040116;28;20041;-74
2022/12/24 02:06:09;;;;;;;7.60;4.88;;;8.60;99.90;;;;;;5033328;28;20056;-75
2022/12/24 02:08:41;;;;;;;9.63;4.90;;;8.60;99.90;;;;;;5044846;28;20430;-72
2022/12/24 02:11:11;;;;;;;5.97;4.20;;;8.60;99.90;;;;;;5036630;28;20099;-74
2022/12/24 02:13:37;;;;;;;11.05;5.22;;;8.60;99.90;;;;;;5044185;28;20124;-75
2022/12/24 02:16:19;;;;;;;7.93;4.88;;;8.60;99.90;;;;;;5044077;28;20414;-73
2022/12/24 02:18:52;;;;;;;7.90;4.70;;;8.60;99.90;;;;;;5040536;28;20053;-73
2022/12/24 02:21:23;;;;;;;9.88;5.13;;;8.60;99.90;;;;;;5035940;28;20054;-73
2022/12/24 02:24:01;;;;;;;8.32;4.45;;;8.60;99.90;;;;;;5037180;28;20080;-73
2022/12/24 02:26:56;;;;;;;7.35;4.38;;;8.60;99.90;;;;;;5048894;28;20049;-73
2022/12/24 02:29:43;;;;;;;9.68;4.80;;;8.60;99.90;;;;;;5071358;28;20049;-73
2022/12/24 02:32:22;;;;;;;9.38;4.72;;;8.70;99.90;;;;;;5039642;28;20073;-72
2022/12/24 02:34:59;;;;;;;6.38;4.38;;;8.70;99.90;;;;;;5040914;28;20060;-75
2022/12/24 02:37:51;;;;;;;8.15;4.80;;;8.70;99.90;;;;;;5044491;28;20557;-73
2022/12/24 02:40:24;;;;;;;5.82;3.85;;;8.70;99.90;;;;;;5057122;28;20056;-75
2022/12/24 02:43:06;;;;;;;4.90;2.95;;;8.70;99.90;;;;;;5040185;28;20041;-73
2022/12/24 02:45:34;;;;;;;6.13;2.38;;;8.70;99.90;;;;;;5070394;28;20042;-73
2022/12/24 02:48:00;;;;;;;4.70;2.00;;;8.70;99.90;;;;;;5040694;28;20088;-71
2022/12/24 02:50:26;;;;;;;7.45;2.30;;;8.60;99.90;;;;;;5070218;28;20054;-71
2022/12/24 02:52:52;;;;;;;9.57;3.00;;;8.60;99.90;;;;;;5058906;28;20707;-73
2022/12/24 02:55:38;;;;;;;7.07;2.97;;;8.60;99.90;;;;;;5040377;28;20103;-75
2022/12/24 02:58:29;;;;;;;11.20;4.10;;;8.60;99.90;;;;;;5062388;28;20088;-75
2022/12/24 03:00:54;;;;;;;11.80;3.40;;;8.60;99.90;;;;;;5038826;28;20121;-74
2022/12/24 03:03:46;;;;;;;15.48;4.25;;;8.60;99.90;;;;;;5043944;28;20063;-72
2022/12/24 03:06:11;;;;;;;12.93;3.90;;;8.60;99.90;;;;;;5053661;28;20056;-72
2022/12/24 03:09:02;;;;;;;11.00;3.30;;;8.60;99.90;;;;;;5039981;28;20064;-75
2022/12/24 03:11:28;;;;;;;17.98;4.07;;;8.70;99.90;;;;;;5030764;28;20049;-70
2022/12/24 03:13:56;;;;;;;12.73;2.40;;;8.60;99.90;;;;;;5043468;28;20398;-76
2022/12/24 03:16:25;;;;;;;13.90;3.80;;;8.70;99.90;;;;;;5038093;28;20049;-73
2022/12/24 03:18:54;;;;;;;8.65;3.15;;;8.70;99.90;;;;;;5039458;28;20045;-73
2022/12/24 03:21:26;;;;;;;11.88;3.45;;;8.70;99.90;;;;;;5038966;28;20046;-73
2022/12/24 03:23:52;;;;;;;14.23;3.05;;;8.70;99.90;;;;;;5036664;28;20043;-73
2022/12/24 03:26:19;;;;;;;17.48;3.30;;;8.80;99.90;;;;;;5049739;28;20071;-71
2022/12/24 03:28:45;;;;;;;16.90;3.55;;;8.80;99.90;;;;;;5041801;28;20041;-71
2022/12/24 03:31:12;;;;;;;12.63;2.53;;;8.70;99.90;;;;;;5055509;28;20053;-74
2022/12/24 03:33:39;;;;;;;10.35;3.25;;;8.70;99.90;;;;;;5040278;28;20037;-77
2022/12/24 03:36:06;;;;;;;10.60;3.30;;;8.70;99.90;;;;;;5051946;28;20348;-74
2022/12/24 03:38:32;;;;;;;8.77;2.53;;;8.70;99.90;;;;;;5055550;28;20040;-73
2022/12/24 03:40:58;;;;;;;10.30;3.03;;;8.70;99.90;;;;;;5039579;28;20113;-72
2022/12/24 03:43:24;;;;;;;10.02;3.22;;;8.70;99.90;;;;;;5050641;28;20056;-72
2022/12/24 03:45:50;;;;;;;13.07;2.95;;;8.60;99.90;;;;;;5037243;28;20053;-72
2022/12/24 03:48:15;;;;;;;10.30;2.58;;;8.60;99.90;;;;;;5039612;28;20458;-73
2022/12/24 03:50:41;;;;;;;12.88;2.33;;;8.60;99.90;;;;;;5069555;28;20042;-72
2022/12/24 03:53:07;;;;;;;10.63;2.80;;;8.70;99.90;;;;;;5039126;28;20045;-71
2022/12/24 03:55:33;;;;;;;12.25;3.53;;;8.70;99.90;;;;;;5037870;28;20053;-72
2022/12/24 03:57:58;;;;;;;13.40;2.95;;;8.80;99.90;;;;;;5042496;28;20485;-73
2022/12/24 04:00:24;;;;;;;11.75;2.65;;;8.80;99.90;;;;;;5054777;28;20037;-74
2022/12/24 04:02:50;;;;;;;11.27;2.90;;;8.80;99.90;;;;;;5037019;28;20513;-72
2022/12/24 04:05:18;;;;;;;8.98;3.17;;;8.80;99.90;;;;;;5044258;28;20033;-73
2022/12/24 04:07:44;;;;;;;12.98;2.90;;;8.80;99.90;;;;;;5042329;28;20049;-76
2022/12/24 04:10:11;;;;;;;12.25;2.92;;;8.80;99.90;;;;;;5043398;28;20057;-73
2022/12/24 04:12:37;;;;;;;12.27;3.72;;;8.80;99.90;;;;;;5039054;28;20033;-73
2022/12/24 04:15:04;;;;;;;9.93;3.13;;;8.80;99.90;;;;;;5052595;28;20041;-71
2022/12/24 04:17:30;;;;;;;12.27;2.50;;;8.90;99.90;;;;;;5047313;28;20092;-72
2022/12/24 04:19:55;;;;;;;11.48;2.85;;;8.90;99.90;;;;;;5036726;28;20042;-73
2022/12/24 04:22:21;;;;;;;9.75;2.92;;;8.90;99.90;;;;;;5056921;28;20056;-73
2022/12/24 04:24:47;;;;;;;11.65;3.15;;;8.90;99.90;;;;;;5036805;28;20045;-74
2022/12/24 04:27:13;;;;;;;16.17;2.75;;;8.90;99.90;;;;;;5037508;28;20049;-76
2022/12/24 04:29:39;;;;;;;13.50;3.30;;;8.90;99.90;;;;;;5037645;28;20084;-72
2022/12/24 04:32:05;;;;;;;9.25;2.38;;;8.80;99.90;;;;;;5041094;28;20045;-72
2022/12/24 04:34:31;;;;;;;11.80;3.00;;;8.80;99.90;;;;;;5038703;28;20067;-76
2022/12/24 04:36:56;;;;;;;9.43;2.83;;;8.80;99.90;;;;;;5038325;28;20048;-76
2022/12/24 04:39:22;;;;;;;12.07;3.03;;;8.80;99.90;;;;;;5043295;28;20097;-76
2022/12/24 04:41:48;;;;;;;12.40;2.67;;;8.80;99.90;;;;;;5040859;28;20503;-73
2022/12/24 04:44:13;;;;;;;11.20;2.78;;;8.90;99.90;;;;;;5037976;28;20045;-75
2022/12/24 04:46:41;;;;;;;12.20;2.85;;;8.80;99.90;;;;;;5035227;28;20101;-73
2022/12/24 04:49:07;;;;;;;14.50;3.42;;;8.80;99.90;;;;;;5037888;28;20050;-75
2022/12/24 04:51:33;;;;;;;10.93;3.38;;;8.90;99.90;;;;;;5037919;28;20053;-73
2022/12/24 04:53:59;;;;;;;11.13;3.08;;;8.80;99.90;;;;;;5036189;28;20052;-76
2022/12/24 04:56:28;;;;;;;15.00;3.85;;;8.80;99.90;;;;;;5038950;28;20038;-76
2022/12/24 04:58:54;;;;;;;18.98;3.30;;;8.70;99.90;;;;;;5042368;28;20585;-75
2022/12/24 05:01:24;;;;;;;11.10;2.97;;;8.70;99.90;;;;;;5037937;28;20065;-74
2022/12/24 05:03:51;;;;;;;11.90;2.88;;;8.60;99.90;;;;;;5036738;28;20102;-75
2022/12/24 05:06:20;;;;;;;10.52;3.13;;;8.60;99.90;;;;;;5052779;28;20207;-75
2022/12/24 05:08:45;;;;;;;13.30;3.40;;;8.60;99.90;;;;;;5040159;28;20045;-74
2022/12/24 05:11:15;;;;;;;18.85;4.30;;;8.70;99.90;;;;;;5041155;28;20171;-76
2022/12/24 05:13:44;;;;;;;13.80;3.60;;;8.70;99.90;;;;;;5070021;28;20115;-76
2022/12/24 05:16:11;;;;;;;18.67;3.33;;;8.70;99.90;;;;;;5053567;28;20029;-77
2022/12/24 05:18:37;;;;;;;16.55;4.65;;;8.70;99.90;;;;;;5044345;28;20053;-75
2022/12/24 05:21:12;;;;;;;17.42;3.92;;;8.70;99.90;;;;;;5037247;28;20110;-72
2022/12/24 05:26:34;;;;;;;15.73;3.47;;;8.70;99.90;;;;;;5048693;28;20425;-75
2022/12/24 05:29:01;;;;;;;12.35;3.45;;;8.70;99.90;;;;;;5053814;28;20041;-74
2022/12/24 05:31:30;;;;;;;14.02;3.63;;;8.70;99.90;;;;;;5042683;28;20045;-74
2022/12/24 05:33:56;;;;;;;15.23;3.88;;;8.70;99.90;;;;;;5036724;28;20046;-76
2022/12/24 05:36:22;;;;;;;15.13;3.38;;;8.80;99.90;;;;;;5043585;28;20056;-76
2022/12/24 05:38:48;;;;;;;11.90;3.50;;;8.80;99.90;;;;;;5037740;28;20124;-76
2022/12/24 05:41:14;;;;;;;12.77;3.65;;;8.80;99.90;;;;;;5045074;28;20049;-74
2022/12/24 05:43:40;;;;;;;16.25;3.70;;;8.90;99.90;;;;;;5045263;28;20045;-75
2022/12/24 05:46:09;;;;;;;12.93;3.20;;;8.90;99.90;;;;;;5044148;28;20393;-75
2022/12/24 05:48:35;;;;;;;16.83;3.58;;;8.90;99.90;;;;;;5041248;28;20033;-76
2022/12/24 05:51:05;;;;;;;15.60;3.42;;;8.90;99.90;;;;;;5057246;28;20093;-75
2022/12/24 05:53:31;;;;;;;14.15;2.95;;;8.80;99.90;;;;;;5027859;28;20053;-76
2022/12/24 05:56:13;;;;;;;18.67;3.30;;;8.80;99.90;;;;;;5041064;28;20037;-73
2022/12/24 05:58:39;;;;;;;15.95;3.47;;;8.80;99.90;;;;;;5042913;28;20049;-73
2022/12/24 06:01:05;;;;;;;15.45;3.67;;;8.90;99.90;;;;;;5044435;28;20056;-75
2022/12/24 06:03:32;;;;;;;10.15;3.03;;;8.80;99.90;;;;;;5039701;28;20052;-76
2022/12/24 06:06:09;;;;;;;11.88;3.65;;;8.80;99.90;;;;;;5045305;28;20033;-75
2022/12/24 06:08:36;;;;;;;15.82;3.35;;;8.80;99.90;;;;;;5044816;28;20041;-74
2022/12/24 06:11:05;;;;;;;13.05;3.58;;;8.90;99.90;;;;;;5038959;28;20048;-76
2022/12/24 06:13:31;;;;;;;14.05;3.28;;;8.80;99.90;;;;;;5045815;28;20063;-76
2022/12/24 06:15:59;;;;;;;16.02;4.07;;;8.80;99.90;;;;;;5048419;28;20053;-73
2022/12/24 06:18:25;;;;;;;17.25;4.70;;;8.80;99.90;;;;;;5050409;28;20053;-74
2022/12/24 06:20:52;;;;;;;14.30;4.03;;;8.80;99.90;;;;;;5040867;28;20053;-74
2022/12/24 06:23:18;;;;;;;14.07;3.97;;;8.80;99.90;;;;;;5059138;28;20081;-77
2022/12/24 06:25:43;;;;;;;15.60;4.28;;;8.80;99.90;;;;;;5051466;28;20053;-74
2022/12/24 06:28:09;;;;;;;16.83;4.15;;;8.80;99.90;;;;;;5045339;28;20547;-76
2022/12/24 06:30:35;;;;;;;16.80;4.90;;;8.80;99.90;;;;;;5050940;28;20071;-75
2022/12/24 06:33:00;;;;;;;16.23;3.95;;;8.70;99.90;;;;;;5038651;28;20037;-74
2022/12/24 06:35:26;;;;;;;16.48;4.15;;;8.70;99.90;;;;;;5066508;28;20042;-76
2022/12/24 06:37:52;;;;;;;17.60;3.15;;;8.70;99.90;;;;;;5033191;28;20095;-76
2022/12/24 06:40:17;;;;;;;20.48;4.97;;;8.70;99.90;;;;;;5040235;28;20493;-78
2022/12/24 06:42:43;;;;;;;19.67;3.30;;;8.70;99.90;;;;;;5040164;28;20041;-76
2022/12/24 06:45:09;;;;;;;15.10;3.50;;;8.70;99.90;;;;;;5041385;28;20052;-75
2022/12/24 06:47:35;;;;;;;14.82;3.75;;;8.70;99.90;;;;;;5042670;28;20053;-74
2022/12/24 06:50:01;;;;;;;18.73;4.25;;;8.70;99.90;;;;;;5041348;28;20088;-76
2022/12/24 06:52:26;;;;;;;11.82;3.42;;;8.60;99.90;;;;;;5040536;28;20060;-75
2022/12/24 06:54:52;;;;;;;13.68;3.60;;;8.60;99.90;;;;;;5049682;28;20041;-75
2022/12/24 06:57:18;;;;;;;15.50;3.15;;;8.80;99.90;;;;;;5044772;28;20075;-75
2022/12/24 06:59:43;;;;;;;15.43;3.35;;;8.70;99.90;;;;;;5042975;28;20049;-75
2022/12/24 07:02:09;;;;;;;18.77;3.53;;;8.60;99.90;;;;;;5045850;28;20037;-74
2022/12/24 07:04:35;;;;;;;18.60;4.72;;;8.60;99.90;;;;;;5040395;28;20090;-75
2022/12/24 07:07:00;;;;;;;11.52;3.40;;;8.60;99.90;;;;;;5037922;28;20045;-76
2022/12/24 07:09:26;;;;;;;11.65;3.25;;;8.60;99.90;;;;;;5040450;28;20038;-74
2022/12/24 07:11:52;;;;;;;13.02;3.58;;;8.60;99.90;;;;;;5038202;28;20052;-74
2022/12/24 07:14:18;;;;;;;11.55;3.50;;;8.60;99.90;;;;;;5048399;28;20048;-76
2022/12/24 07:16:43;;;;;;;13.88;3.42;;;8.60;99.90;;;;;;5058582;28;20103;-75
2022/12/24 07:19:09;;;;;;;14.85;3.42;;;8.60;99.90;;;;;;5055772;28;20092;-75
2022/12/24 07:21:35;;;;;;;17.90;3.95;;;8.50;99.90;;;;;;5047727;28;20053;-76
2022/12/24 07:24:00;;;;;;;13.00;3.47;;;8.50;99.90;;;;;;5041239;28;20109;-76
2022/12/24 07:26:26;;;;;;;13.07;3.05;;;8.50;99.90;;;;;;5042067;28;20049;-77
2022/12/24 07:28:51;;;;;;;12.10;3.50;;;8.50;99.90;;;;;;5037567;28;20037;-76
2022/12/24 07:31:17;;;;;;;14.02;3.30;;;8.50;99.90;;;;;;5039867;28;20056;-76
2022/12/24 07:33:43;;;;;;;13.50;3.13;;;8.40;99.90;;;;;;5038194;28;20120;-73
2022/12/24 07:36:13;;;;;;;14.85;3.00;;;8.40;99.90;;;;;;5038993;28;20041;-75
2022/12/24 07:38:39;;;;;;;13.70;3.65;;;8.40;99.90;;;;;;5019710;28;20628;-75
2022/12/24 07:41:04;;;;;;;17.77;2.80;;;8.30;99.90;;;;;;5051115;28;20060;-76
2022/12/24 07:43:32;;;;;;;12.25;3.15;;;8.30;99.90;;;;;;5045539;28;20154;-78
2022/12/24 07:45:57;;;;;;;13.00;3.35;;;8.30;99.90;;;;;;5035343;28;20045;-75
2022/12/24 07:48:25;;;;;;;11.48;3.63;;;8.30;99.90;;;;;;5043415;28;20140;-75
2022/12/24 07:50:51;;;;;;;13.77;3.40;;;8.20;99.90;;;;;;5057073;28;20057;-74
2022/12/24 07:53:17;;;;;;;14.25;3.25;;;8.20;99.90;;;;;;5055399;28;20388;-75
2022/12/24 07:55:43;;;;;;;10.98;3.42;;;8.20;99.90;;;;;;5065472;28;20080;-72
2022/12/24 07:58:09;;;;;;;13.95;3.20;;;8.20;99.90;;;;;;5037142;28;20034;-71
2022/12/24 08:00:35;;;;;;;15.07;3.10;;;8.20;99.90;;;;;;5039204;28;20055;-70
2022/12/24 08:03:01;;;;;;;20.42;4.25;;;8.30;99.90;;;;;;5039010;28;20041;-71
2022/12/24 08:05:27;;;;;;;18.40;3.65;;;8.30;99.90;;;;;;5052283;28;20080;-71
2022/12/24 08:07:53;;;;;;;10.30;3.78;;;8.30;99.90;;;;;;5036303;28;20045;-71
2022/12/24 08:10:19;;;;;;;16.85;3.65;;;8.30;99.90;;;;;;5025994;28;20046;-71
2022/12/24 08:12:47;;;;;;;13.88;3.33;;;8.30;99.90;;;;;;5018154;28;20095;-71
2022/12/24 08:15:12;;;;;;;9.63;2.70;;;8.20;99.90;;;;;;5046968;28;20580;-71
2022/12/24 08:17:38;;;;;;;19.17;5.20;;;8.20;99.90;;;;;;5019300;28;20092;-73
2022/12/24 08:20:05;;;;;;;17.75;4.40;;;8.30;99.90;;;;;;5020460;28;20089;-71
2022/12/24 08:22:30;;;;;;;11.30;3.50;;;8.30;99.90;;;;;;5030077;28;20111;-71
2022/12/24 08:24:56;;;;;;;17.08;3.17;;;8.40;99.90;;;;;;5049632;28;20477;-71
2022/12/24 08:27:22;;;;;;;13.90;3.03;;;8.40;99.90;;;;;;5060893;28;20041;-71
2022/12/24 08:29:47;;;;;;;15.23;2.95;;;8.40;99.90;;;;;;5024158;28;20180;-71
2022/12/24 08:32:13;;;;;;;16.05;3.80;;;8.50;99.90;;;;;;5061730;28;20072;-71
2022/12/24 08:34:39;;;;;;;14.23;3.03;;;8.50;99.90;;;;;;5023200;28;20038;-71
2022/12/24 08:37:04;;;;;;;16.30;3.78;;;8.50;99.90;;;;;;5016605;28;20556;-73
2022/12/24 08:39:30;;;;;;;11.48;3.10;;;8.50;99.90;;;;;;5023958;28;20053;-73
2022/12/24 08:41:56;;;;;;;14.38;3.42;;;8.50;99.90;;;;;;5026130;28;20042;-72
2022/12/24 08:44:21;;;;;;;18.45;3.40;;;8.50;99.90;;;;;;5018398;28;20626;-72
2022/12/24 08:46:47;;;;;;;11.57;3.50;;;8.50;99.90;;;;;;5017323;28;20038;-71
2022/12/24 08:49:13;;;;;;;10.88;3.47;;;8.60;99.90;;;;;;5052290;28;20044;-72
2022/12/24 08:51:38;;;;;;;15.95;4.18;;;8.60;99.90;;;;;;5035801;28;20049;-71
2022/12/24 08:54:04;;;;;;;15.75;4.05;;;8.70;99.90;;;;;;5035514;28;20044;-72
2022/12/24 08:56:30;;;;;;;13.73;3.80;;;8.70;99.90;;;;;;5018091;28;20442;-71
2022/12/24 08:58:56;;;;;;;12.50;3.97;;;8.70;99.90;;;;;;5028639;28;20045;-71
2022/12/24 09:01:21;;;;;;;17.50;5.55;;;8.80;99.90;;;;;;5018663;28;20072;-71
2022/12/24 09:03:47;;;;;;;17.20;4.40;;;8.90;99.90;;;;;;5015493;28;20453;-70
2022/12/24 09:06:14;;;;;;;17.70;4.13;;;8.90;99.90;;;;;;5051322;28;20084;-71
2022/12/24 09:08:40;;;;;;;17.92;4.07;;;9.00;99.90;;;;;;5034665;28;20084;-71
2022/12/24 09:11:09;;;;;;;16.13;4.65;;;9.00;99.90;;;;;;5031857;28;20045;-73
2022/12/24 09:13:35;;;;;;;14.98;4.35;;;9.00;99.90;;;;;;5029931;28;20057;-72
2022/12/24 09:16:01;;;;;;;14.70;3.88;;;9.10;99.90;;;;;;5037999;28;20129;-72
2022/12/24 09:18:27;;;;;;;13.38;4.07;;;9.10;99.90;;;;;;5063987;28;20080;-72
2022/12/24 09:20:58;;;;;;;16.15;4.28;;;9.10;99.90;;;;;;5026139;28;20119;-71
2022/12/24 09:23:24;;;;;;;15.45;4.35;;;9.10;99.90;;;;;;5029668;28;20486;-71
2022/12/24 09:25:50;;;;;;;19.45;5.57;;;9.10;99.90;;;;;;5021585;28;20045;-72
2022/12/24 09:28:15;;;;;;;14.02;4.28;;;9.10;99.90;;;;;;5021449;28;20075;-72
2022/12/24 09:30:41;;;;;;;14.95;4.82;;;9.10;99.90;;;;;;5027487;28;20037;-72
2022/12/24 09:33:07;;;;;;;13.90;4.57;;;9.10;99.90;;;;;;5027744;28;20050;-71
2022/12/24 09:35:33;;;;;;;19.98;5.28;;;9.10;99.90;;;;;;5021203;28;20104;-72
2022/12/24 09:38:01;;;;;;;15.25;4.32;;;9.20;99.90;;;;;;5024804;28;20041;-73
2022/12/24 09:40:45;;;;;;;16.40;4.65;;;9.20;99.90;;;;;;5025578;28;20515;-73
2022/12/24 09:43:30;;;;;;;21.63;4.55;;;9.20;99.90;;;;;;5022610;28;20165;-73
2022/12/24 09:46:04;;;;;;;15.52;5.53;;;9.20;99.90;;;;;;5018874;28;20105;-73
2022/12/24 09:48:38;;;;;;;20.45;4.95;;;9.20;99.90;;;;;;5024790;28;20056;-72
2022/12/24 09:51:11;;;;;;;14.63;4.10;;;9.20;99.90;;;;;;5026250;28;20453;-73
2022/12/24 09:53:43;;;;;;;20.23;4.68;;;9.20;99.90;;;;;;5021019;28;20054;-72
2022/12/24 09:56:24;;;;;;;16.38;4.38;;;9.30;99.90;;;;;;5022104;28;20054;-72
2022/12/24 09:59:01;;;;;;;13.60;4.03;;;9.30;99.90;;;;;;5018641;28;20516;-70
2022/12/24 10:01:30;;;;;;;14.77;3.78;;;9.40;99.90;;;;;;5026914;28;20038;-73
2022/12/24 10:03:59;;;;;;;13.82;3.45;;;9.50;99.90;;;;;;5021576;28;20044;-71
2022/12/24 10:06:37;;;;;;;18.50;5.38;;;9.50;99.90;;;;;;5027556;28;20049;-73
2022/12/24 10:09:15;;;;;;;15.85;4.53;;;9.50;99.90;;;;;;5026756;28;20037;-71
2022/12/24 10:12:16;;;;;;;11.18;2.90;;;9.40;99.90;;;;;;5024466;28;20413;-74
2022/12/24 10:14:45;;;;;;;14.80;3.05;;;9.20;99.90;;;;;;5023964;28;20519;-74
2022/12/24 10:17:26;;;;;;;11.05;2.45;;;9.10;99.90;;;;;;5023069;28;20046;-75
2022/12/24 10:20:16;;;;;;;8.48;2.30;;;8.90;99.90;;;;;;5018997;28;20042;-75
2022/12/24 10:23:07;;;;;;;7.00;2.38;;;8.90;99.90;;;;;;5058339;28;20597;-74
2022/12/24 10:25:54;;;;;;;11.73;2.88;;;8.90;99.90;;;;;;5049031;28;20440;-75
2022/12/24 10:28:51;;;;;;;9.48;2.92;;;8.80;99.90;;;;;;5019095;28;20042;-75
2022/12/24 10:31:22;;;;;;;12.45;3.30;;;8.90;99.90;;;;;;5018594;28;20041;-76
2022/12/24 10:33:54;;;;;;;11.35;2.67;;;8.90;99.90;;;;;;5018622;28;20250;-76
2022/12/24 10:36:24;;;;;;;12.95;2.97;;;9.00;99.90;;;;;;5025659;28;20111;-74
2022/12/24 10:38:50;;;;;;;11.85;2.92;;;9.00;99.90;;;;;;5032233;28;20053;-75
2022/12/24 10:41:16;;;;;;;8.10;3.08;;;9.10;99.90;;;;;;5026603;28;20397;-74
2022/12/24 10:43:43;;;;;;;12.18;3.25;;;9.10;99.90;;;;;;5025645;28;20045;-75
2022/12/24 10:46:22;;;;;;;10.80;2.85;;;9.10;99.90;;;;;;5062412;28;20046;-75
2022/12/24 10:49:02;;;;;;;9.23;2.72;;;9.10;99.90;;;;;;5027413;28;20127;-75
2022/12/24 10:51:46;;;;;;;10.07;3.17;;;9.10;99.90;;;;;;5033373;28;20145;-75
2022/12/24 10:54:15;;;;;;;14.82;2.85;;;9.10;99.90;;;;;;5025165;28;20049;-72
2022/12/24 10:56:43;;;;;;;14.73;3.90;;;9.10;99.90;;;;;;5028302;28;20046;-75
2022/12/24 10:59:50;;;;;;;10.40;2.65;;;9.10;99.90;;;;;;5023174;28;20049;-75
2022/12/24 11:02:38;;;;;;;11.85;3.00;;;9.10;99.90;;;;;;5026472;28;20049;-75
2022/12/24 11:05:22;;;;;;;9.52;3.33;;;9.20;99.90;;;;;;5024120;28;20103;-74
2022/12/24 11:08:02;;;;;;;9.95;3.58;;;9.30;99.90;;;;;;5030095;28;20052;-76
2022/12/24 11:10:28;;;;;;;12.60;3.67;;;9.30;99.90;;;;;;5026260;28;20103;-73
2022/12/24 11:12:54;;;;;;;11.52;3.97;;;9.40;99.90;;;;;;5029382;28;20049;-75
2022/12/24 11:15:33;;;;;;;15.70;3.35;;;9.40;99.90;;;;;;5028640;28;20099;-74
2022/12/24 11:18:13;;;;;;;13.85;3.83;;;9.40;99.90;;;;;;5028110;28;20065;-76
2022/12/24 11:20:40;;;;;;;11.77;3.40;;;9.40;99.90;;;;;;5023945;28;20046;-75
2022/12/24 11:23:08;;;;;;;10.10;3.40;;;9.40;99.90;;;;;;5033016;28;20049;-73
2022/12/24 11:25:39;;;;;;;11.30;3.55;;;9.40;99.90;;;;;;5024366;28;20046;-75
2022/12/24 11:28:22;;;;;;;13.13;4.45;;;9.40;99.90;;;;;;5015149;28;20065;-76
2022/12/24 11:31:18;;;;;;;14.95;3.85;;;9.40;99.90;;;;;;5053334;28;20137;-74
2022/12/24 11:33:47;;;;;;;13.75;4.40;;;9.30;99.90;;;;;;5021335;28;20049;-73
2022/12/24 11:36:13;;;;;;;15.68;4.70;;;9.30;99.90;;;;;;5028363;28;20048;-75
2022/12/24 11:38:39;;;;;;;11.95;3.42;;;9.30;99.90;;;;;;5031478;28;20105;-75
2022/12/24 11:41:10;;;;;;;13.30;3.78;;;9.40;99.90;;;;;;5055651;28;20041;-74
2022/12/24 11:43:45;;;;;;;14.07;4.32;;;9.40;99.90;;;;;;5025802;28;20042;-75
2022/12/24 11:46:18;;;;;;;14.15;4.85;;;9.40;99.90;;;;;;5023535;28;20474;-73
2022/12/24 11:48:45;;;;;;;14.88;4.03;;;9.50;99.90;;;;;;5018570;28;20093;-74
2022/12/24 11:51:26;;;;;;;15.00;4.55;;;9.50;99.90;;;;;;5026574;28;20088;-74
2022/12/24 11:54:24;;;;;;;17.73;4.90;;;9.60;99.90;;;;;;5023331;28;20041;-74
2022/12/24 11:56:53;;;;;;;16.88;5.07;;;9.60;99.90;;;;;;5030355;28;20079;-74
2022/12/24 11:59:31;;;;;;;16.42;5.85;;;9.60;99.90;;;;;;5046876;28;20141;-73
2022/12/24 12:02:01;;;;;;;15.10;3.58;;;9.50;99.90;;;;;;5020190;28;20113;-73
2022/12/24 12:04:31;;;;;;;16.92;4.45;;;9.50;99.90;;;;;;5027876;28;20050;-75
2022/12/24 12:06:59;;;;;;;12.63;3.33;;;9.50;99.90;;;;;;5027467;28;20034;-73
2022/12/24 12:09:27;;;;;;;11.02;3.25;;;9.50;99.90;;;;;;5026854;28;20046;-75
2022/12/24 12:11:58;;;;;;;13.98;3.95;;;9.50;99.90;;;;;;5019407;28;20049;-75
2022/12/24 12:14:37;;;;;;;11.15;3.67;;;9.40;99.90;;;;;;5028826;28;20045;-72
2022/12/24 12:17:12;;;;;;;12.57;3.65;;;9.40;99.90;;;;;;5049957;28;20116;-74
2022/12/24 12:20:12;;;;;;;12.52;3.70;;;9.40;99.90;;;;;;5030336;28;20049;-75
2022/12/24 12:22:52;;;;;;;11.70;3.60;;;9.50;99.90;;;;;;5027560;28;20057;-74
2022/12/24 12:25:26;;;;;;;12.43;3.67;;;9.50;99.90;;;;;;5032306;28;20116;-73
2022/12/24 12:27:55;;;;;;;15.43;3.58;;;9.40;99.90;;;;;;5023857;28;20649;-72
2022/12/24 12:30:23;;;;;;;10.38;3.67;;;9.40;99.90;;;;;;5033134;28;20132;-74
2022/12/24 12:33:18;;;;;;;11.30;3.63;;;9.40;99.90;;;;;;5021615;28;20037;-74
2022/12/24 12:35:44;;;;;;;14.32;3.50;;;9.40;99.90;;;;;;5025259;28;20060;-76
2022/12/24 12:38:20;;;;;;;8.40;2.85;;;9.40;99.90;;;;;;5024974;28;20085;-74
2022/12/24 12:41:10;;;;;;;12.23;2.78;;;9.40;99.90;;;;;;5021743;28;20593;-74
2022/12/24 12:44:03;;;;;;;11.90;2.95;;;9.40;99.90;;;;;;5024682;28;20078;-76
2022/12/24 12:47:16;;;;;;;14.02;2.80;;;9.40;99.90;;;;;;5027125;28;20050;-75
2022/12/24 12:50:08;;;;;;;9.27;3.05;;;9.50;99.90;;;;;;4971818;28;20043;-74
2022/12/24 12:52:39;;;;;;;11.82;2.75;;;9.60;99.90;;;;;;4958775;28;20046;-73
2022/12/24 12:55:42;;;;;;;9.73;2.35;;;9.60;99.90;;;;;;5008768;28;20072;-72
2022/12/24 12:58:40;;;;;;;9.73;2.80;;;9.60;99.90;;;;;;5020635;28;20073;-72
2022/12/24 13:01:15;;;;;;;10.95;3.78;;;9.60;99.90;;;;;;5062485;28;20053;-74
2022/12/24 13:03:40;;;;;;;12.82;3.53;;;9.70;99.90;;;;;;5022044;28;20041;-74
2022/12/24 13:06:06;;;;;;;15.30;3.22;;;9.70;99.90;;;;;;5024369;28;20104;-73
2022/12/24 13:08:52;;;;;;;12.77;4.50;;;9.70;99.90;;;;;;5027473;28;20439;-74