Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:00:09;;;;;;;53.47;23.92;;;;;;;3.01;100.00;95668.56;4984064;28;20046;-70
2024/03/01 00:02:35;;;;;;;50.75;24.08;;;;;;;2.86;100.00;95673.56;4991321;28;20042;-71
2024/03/01 00:05:01;;;;;;;47.38;22.80;;;;;;;2.80;100.00;95676.81;5002441;28;20321;-71
2024/03/01 00:07:27;;;;;;;50.97;22.80;;;;;;;2.72;100.00;95670.44;5026874;28;20108;-71
2024/03/01 00:09:52;;;;;;;52.28;22.58;;;;;;;2.74;100.00;95668.16;4983429;28;20042;-71
2024/03/01 00:12:18;;;;;;;50.80;22.95;;;;;;;2.83;100.00;95673.44;4972815;28;20030;-70
2024/03/01 00:14:43;;;;;;;50.65;21.95;;;;;;;2.85;100.00;95663.06;5003082;28;20042;-71
2024/03/01 00:17:09;;;;;;;53.05;24.05;;;;;;;2.98;100.00;95664.59;4993339;28;20550;-71
2024/03/01 00:19:34;;;;;;;51.28;22.70;;;;;;;3.12;100.00;95663.44;5015221;28;20038;-71
2024/03/01 00:22:00;;;;;;;48.88;22.20;;;;;;;2.93;100.00;95669.47;5005508;28;20153;-70
2024/03/01 00:24:26;;;;;;;54.67;22.88;;;;;;;2.70;100.00;95659.13;4998505;28;20081;-71
2024/03/01 00:26:51;;;;;;;55.97;25.52;;;;;;;2.64;100.00;95668.63;5003769;28;20045;-71
2024/03/01 00:29:16;;;;;;;57.00;24.42;;;;;;;2.55;100.00;95671.44;4996527;28;20033;-71
2024/03/01 00:31:42;;;;;;;56.30;24.42;;;;;;;2.25;100.00;95670.88;5014075;28;20070;-71
2024/03/01 00:34:07;;;;;;;56.75;24.58;;;;;;;2.24;100.00;95680.91;5004287;28;20045;-70
2024/03/01 00:36:33;;;;;;;68.90;27.60;;;;;;;2.47;100.00;95686.66;5033510;28;20048;-71
2024/03/01 00:38:58;;;;;;;62.63;25.90;;;;;;;2.32;100.00;95678.44;5019705;28;20510;-71
2024/03/01 00:41:24;;;;;;;53.88;25.35;;;;;;;2.34;100.00;95676.19;5004101;28;20050;-71
2024/03/01 00:43:50;;;;;;;54.92;24.85;;;;;;;2.42;100.00;95667.97;4989762;28;20526;-70
2024/03/01 00:46:15;;;;;;;56.35;25.98;;;;;;;2.51;100.00;95673.25;4996676;28;20120;-70
2024/03/01 00:48:41;;;;;;;54.55;24.73;;;;;;;2.54;100.00;95679.88;5014042;28;20048;-71
2024/03/01 00:51:07;;;;;;;54.90;24.95;;;;;;;2.65;100.00;95679.09;5008041;28;20033;-70
2024/03/01 00:53:33;;;;;;;59.33;26.27;;;;;;;2.66;100.00;95674.47;5007849;28;20033;-72
2024/03/01 00:55:58;;;;;;;59.22;24.58;;;;;;;2.71;100.00;95670.75;5010590;28;20048;-71
2024/03/01 00:58:24;;;;;;;53.13;24.75;;;;;;;2.37;100.00;95665.50;5005332;28;20050;-72
2024/03/01 01:00:49;;;;;;;60.45;24.80;;;;;;;2.16;100.00;95664.81;5007334;28;20041;-72
2024/03/01 01:03:15;;;;;;;61.35;25.40;;;;;;;2.18;100.00;95657.97;4985144;28;20539;-71
2024/03/01 01:05:40;;;;;;;58.40;24.80;;;;;;;2.13;100.00;95652.78;5017053;28;20565;-70
2024/03/01 01:08:06;;;;;;;60.60;25.35;;;;;;;2.11;100.00;95652.34;4999269;28;20512;-71
2024/03/01 01:10:31;;;;;;;55.92;24.08;;;;;;;2.25;100.00;95652.78;4999920;28;20041;-70
2024/03/01 01:12:57;;;;;;;56.95;23.77;;;;;;;2.56;100.00;95658.75;5021821;28;20097;-72
2024/03/01 01:15:22;;;;;;;54.60;23.92;;;;;;;2.75;100.00;95658.13;5010792;28;20500;-72
2024/03/01 01:17:48;;;;;;;65.40;25.20;;;;;;;2.72;100.00;95656.91;5004835;28;20110;-73
2024/03/01 01:20:13;;;;;;;62.33;26.42;;;;;;;2.53;100.00;95652.09;5011081;28;20042;-72
2024/03/01 01:22:39;;;;;;;69.07;29.10;;;;;;;2.22;100.00;95647.28;5022422;28;20050;-72
2024/03/01 01:25:08;;;;;;;57.10;25.80;;;;;;;2.06;100.00;95637.13;5003268;28;20030;-70
2024/03/01 01:27:34;;;;;;;61.40;27.70;;;;;;;2.06;100.00;95636.34;5019497;28;20026;-71
2024/03/01 01:30:00;;;;;;;60.35;26.17;;;;;;;2.06;100.00;95637.13;4999608;28;20048;-71
2024/03/01 01:32:26;;;;;;;63.20;25.08;;;;;;;2.17;100.00;95644.78;5000511;28;20060;-71
2024/03/01 01:34:53;;;;;;;59.75;25.00;;;;;;;2.39;100.00;95655.13;5011745;28;20037;-73
2024/03/01 01:37:19;;;;;;;60.55;26.35;;;;;;;2.68;100.00;95648.69;5014338;28;20022;-71
2024/03/01 01:39:45;;;;;;;57.80;25.88;;;;;;;2.68;100.00;95656.00;5027987;28;20052;-71
2024/03/01 01:42:10;;;;;;;55.75;25.42;;;;;;;2.58;100.00;95665.38;5018236;28;20034;-71
2024/03/01 01:44:36;;;;;;;60.28;26.85;;;;;;;2.49;100.00;95660.06;5018964;28;20064;-72
2024/03/01 01:47:02;;;;;;;57.47;25.33;;;;;;;2.48;100.00;95657.72;4998350;28;20038;-71
2024/03/01 01:49:29;;;;;;;61.13;26.48;;;;;;;2.42;100.00;95651.75;5018949;28;20041;-71
2024/03/01 01:51:56;;;;;;;62.53;27.00;;;;;;;2.19;100.00;95661.44;5028262;28;20093;-71
2024/03/01 01:54:23;;;;;;;58.42;25.02;;;;;;;2.13;100.00;95666.28;5022736;28;20053;-71
2024/03/01 01:56:52;;;;;;;63.30;26.20;;;;;;;2.09;100.00;95654.59;5027949;28;20098;-73
2024/03/01 01:59:18;;;;;;;64.32;26.88;;;;;;;2.09;100.00;95657.28;5001023;28;20101;-72
2024/03/01 02:01:49;;;;;;;61.00;26.77;;;;;;;2.07;100.00;95662.22;5018715;28;20038;-72
2024/03/01 02:04:15;;;;;;;62.55;26.15;;;;;;;2.17;100.00;95674.50;5009512;28;20069;-72
2024/03/01 02:06:44;;;;;;;58.85;25.23;;;;;;;2.27;100.00;95677.56;5014204;28;20057;-71
2024/03/01 02:09:17;;;;;;;;;;;;;;;2.28;100.00;95672.94;5023468;28;20028;-74
2024/03/01 02:11:44;;;;;;;62.10;25.48;;;;;;;2.46;100.00;95673.47;5019730;28;19916;-71
2024/03/01 02:14:10;;;;;;;51.80;24.88;;;;;;;2.66;100.00;95682.59;5016836;28;20050;-71
2024/03/01 02:16:36;;;;;;;58.60;25.60;;;;;;;2.75;100.00;95691.34;4999185;28;20099;-71
2024/03/01 02:19:04;;;;;;;58.03;24.73;;;;;;;2.76;100.00;95695.66;5015024;28;20034;-70
2024/03/01 02:21:34;;;;;;;57.83;25.40;;;;;;;2.72;100.00;95683.94;5025090;28;20026;-69
2024/03/01 02:24:00;;;;;;;57.05;25.20;;;;;;;2.71;100.00;95686.97;5026390;28;20042;-71
2024/03/01 02:26:26;;;;;;;58.85;25.33;;;;;;;2.70;100.00;95682.69;5019031;28;20124;-71
2024/03/01 02:28:52;;;;;;;54.83;25.50;;;;;;;2.76;100.00;95684.81;5030377;28;20045;-72
2024/03/01 02:31:17;;;;;;;56.67;25.40;;;;;;;2.98;100.00;95682.75;5021257;28;20052;-71
2024/03/01 02:33:43;;;;;;;56.35;26.05;;;;;;;3.12;100.00;95674.28;5021139;28;20114;-71
2024/03/01 02:36:09;;;;;;;54.58;23.42;;;;;;;3.22;100.00;95687.28;5011865;28;20018;-73
2024/03/01 02:38:35;;;;;;;51.65;26.08;;;;;;;3.21;100.00;95683.03;5016762;28;20043;-71
2024/03/01 02:41:00;;;;;;;54.42;23.27;;;;;;;3.16;100.00;95680.56;5024039;28;20112;-71
2024/03/01 02:43:26;;;;;;;58.42;24.52;;;;;;;3.26;100.00;95685.50;5029717;28;20042;-72
2024/03/01 02:45:52;;;;;;;50.13;23.40;;;;;;;3.35;100.00;95675.31;5019519;28;20184;-72
2024/03/01 02:48:17;;;;;;;55.47;23.95;;;;;;;3.46;100.00;95681.03;5013001;28;20048;-72
2024/03/01 02:50:43;;;;;;;55.78;23.17;;;;;;;3.51;100.00;95688.09;5024037;28;20060;-72
2024/03/01 02:53:09;;;;;;;53.60;24.55;;;;;;;3.61;100.00;95691.09;5008562;28;20044;-71
2024/03/01 02:55:34;;;;;;;53.97;23.90;;;;;;;3.65;100.00;95685.75;5011685;28;20061;-72
2024/03/01 02:58:00;;;;;;;49.80;22.67;;;;;;;3.67;100.00;95677.28;5012055;28;20046;-72
2024/03/01 03:00:27;;;;;;;49.05;23.33;;;;;;;3.70;100.00;95663.84;5008292;28;20073;-70
2024/03/01 03:02:53;;;;;;;49.45;23.83;;;;;;;3.68;100.00;95676.19;5027105;28;20026;-71
2024/03/01 03:05:19;;;;;;;48.63;24.05;;;;;;;3.61;100.00;95671.34;5021258;28;20026;-71
2024/03/01 03:07:46;;;;;;;52.00;24.70;;;;;;;3.64;100.00;95679.56;5015441;28;20115;-71
2024/03/01 03:10:12;;;;;;;56.33;24.00;;;;;;;3.59;100.00;95679.03;5006576;28;20139;-71
2024/03/01 03:12:38;;;;;;;52.25;24.17;;;;;;;3.24;100.00;95683.13;5007200;28;20041;-71
2024/03/01 03:15:07;;;;;;;56.90;24.83;;;;;;;3.02;100.00;95689.81;5010111;28;20050;-71
2024/03/01 03:17:37;;;;;;;52.83;24.63;;;;;;;2.98;100.00;95693.56;5020849;28;20052;-70
2024/03/01 03:20:12;;;;;;;58.65;26.77;;;;;;;2.72;100.00;95692.06;5013571;28;20186;-72
2024/03/01 03:22:38;;;;;;;66.95;26.58;;;;;;;2.74;100.00;95694.41;5008767;28;20080;-71
2024/03/01 03:25:06;;;;;;;57.85;25.95;;;;;;;2.84;100.00;95694.72;4994177;28;20048;-71
2024/03/01 03:27:32;;;;;;;61.65;25.67;;;;;;;2.89;100.00;95684.81;5011452;28;20439;-70
2024/03/01 03:29:58;;;;;;;61.17;26.75;;;;;;;3.00;100.00;95699.44;5010365;28;20061;-73
2024/03/01 03:32:23;;;;;;;62.53;28.15;;;;;;;3.10;100.00;95692.75;5009993;28;20084;-71
2024/03/01 03:34:49;;;;;;;67.15;27.77;;;;;;;3.06;100.00;95693.44;5004550;28;20042;-71
2024/03/01 03:37:14;;;;;;;62.80;26.13;;;;;;;3.30;100.00;95699.91;5012506;28;20109;-71
2024/03/01 03:39:40;;;;;;;66.43;29.83;;;;;;;3.41;100.00;95698.28;5010596;28;20042;-72
2024/03/01 03:42:05;;;;;;;61.10;28.67;;;;;;;3.42;100.00;95699.88;5009616;28;20052;-72
2024/03/01 03:44:31;;;;;;;68.93;27.65;;;;;;;3.52;100.00;95698.56;5016997;28;20042;-71
2024/03/01 03:46:57;;;;;;;64.40;28.00;;;;;;;3.58;100.00;95693.69;5019926;28;20141;-72
2024/03/01 03:49:23;;;;;;;62.63;27.00;;;;;;;3.69;100.00;95702.91;5004766;28;20038;-72
2024/03/01 03:51:53;;;;;;;61.20;25.45;;;;;;;3.70;100.00;95688.22;5032802;28;20048;-72
2024/03/01 03:54:18;;;;;;;64.03;26.67;;;;;;;3.74;100.00;95686.38;4999278;28;20039;-71
2024/03/01 03:56:44;;;;;;;67.60;27.75;;;;;;;3.90;100.00;95691.06;5008125;28;20052;-72
2024/03/01 03:59:10;;;;;;;65.18;28.63;;;;;;;3.97;100.00;95694.72;5017977;28;20041;-72
2024/03/01 04:01:36;;;;;;;65.88;28.75;;;;;;;3.95;100.00;95696.22;5005435;28;20061;-71
2024/03/01 04:04:04;;;;;;;55.42;26.33;;;;;;;4.12;100.00;95695.09;4989068;28;20077;-72
2024/03/01 04:06:29;;;;;;;64.50;28.23;;;;;;;3.84;100.00;95698.66;5007122;28;20050;-71
2024/03/01 04:08:55;;;;;;;59.08;28.30;;;;;;;3.87;100.00;95702.56;4995585;28;20077;-71
2024/03/01 04:11:21;;;;;;;68.60;29.20;;;;;;;3.91;100.00;95696.13;5000633;28;20470;-71
2024/03/01 04:13:49;;;;;;;69.50;30.40;;;;;;;3.76;100.00;95697.69;5004439;28;20049;-71
2024/03/01 04:16:18;;;;;;;60.00;27.23;;;;;;;3.93;100.00;95701.22;5018302;28;20046;-72
2024/03/01 04:18:43;;;;;;;58.83;28.27;;;;;;;4.04;100.00;95701.47;5007426;28;20042;-70
2024/03/01 04:21:09;;;;;;;63.10;27.73;;;;;;;4.11;100.00;95705.16;5006185;28;20032;-71
2024/03/01 04:23:35;;;;;;;68.28;29.58;;;;;;;4.16;100.00;95712.22;5011962;28;20038;-72
2024/03/01 04:26:07;;;;;;;62.92;29.30;;;;;;;4.09;100.00;95704.72;5006889;28;20045;-72
2024/03/01 04:28:37;;;;;;;67.47;29.17;;;;;;;4.01;100.00;95713.78;5011984;28;20048;-71
2024/03/01 04:31:03;;;;;;;65.82;27.85;;;;;;;3.98;100.00;95718.00;5033981;28;20118;-72
2024/03/01 04:33:29;;;;;;;61.85;26.77;;;;;;;4.14;100.00;95712.59;5016097;28;20412;-72
2024/03/01 04:35:54;;;;;;;64.72;28.50;;;;;;;4.31;100.00;95719.56;5022967;28;20041;-71
2024/03/01 04:38:20;;;;;;;72.40;28.48;;;;;;;4.37;100.00;95725.53;5003999;28;20045;-72
2024/03/01 04:40:46;;;;;;;55.72;26.27;;;;;;;4.29;100.00;95726.50;5017785;28;20045;-71
2024/03/01 04:43:11;;;;;;;63.10;28.50;;;;;;;4.25;100.00;95714.75;5019715;28;20064;-71
2024/03/01 04:45:37;;;;;;;58.42;26.98;;;;;;;4.12;100.00;95724.91;5005544;28;20096;-71
2024/03/01 04:48:03;;;;;;;62.40;26.92;;;;;;;4.11;100.00;95728.75;5005809;28;20045;-72
2024/03/01 04:50:28;;;;;;;67.68;28.75;;;;;;;4.04;100.00;95726.66;5005262;28;20148;-71
2024/03/01 04:52:54;;;;;;;67.15;29.48;;;;;;;3.94;100.00;95727.16;5014580;28;20053;-72
2024/03/01 04:55:19;;;;;;;69.50;29.77;;;;;;;3.81;100.00;95729.13;5008505;28;20046;-72
2024/03/01 04:57:45;;;;;;;63.08;30.55;;;;;;;3.66;100.00;95740.72;5006793;28;20457;-72
2024/03/01 05:00:15;;;;;;;71.57;31.15;;;;;;;3.61;100.00;95733.63;5002070;28;20037;-72
2024/03/01 05:02:44;;;;;;;73.85;31.95;;;;;;;3.60;100.00;95735.56;4999112;28;20046;-72
2024/03/01 05:05:11;;;;;;;73.57;32.50;;;;;;;3.71;100.00;95729.63;5008314;28;20044;-72
2024/03/01 05:07:39;;;;;;;73.95;30.83;;;;;;;3.94;100.00;95744.22;5014476;28;20571;-72
2024/03/01 05:10:08;;;;;;;68.78;29.95;;;;;;;4.05;100.00;95741.75;5004872;28;20057;-71
2024/03/01 05:12:43;;;;;;;;;;;;;;;3.88;100.00;95742.88;5021237;28;20056;-71
2024/03/01 05:15:12;;;;;;;67.28;29.15;;;;;;;3.89;100.00;95732.81;5006978;28;20253;-72
2024/03/01 05:17:40;;;;;;;78.45;31.55;;;;;;;3.82;100.00;95741.56;5015071;28;20053;-72
2024/03/01 05:20:10;;;;;;;79.50;35.33;;;;;;;3.89;100.00;95740.94;4997799;28;20074;-74
2024/03/01 05:22:39;;;;;;;70.60;31.75;;;;;;;3.94;100.00;95730.66;5018259;28;20034;-74
2024/03/01 05:25:15;;;;;;;74.73;30.07;;;;;;;4.20;100.00;95737.50;5014601;28;20076;-71
2024/03/01 05:27:45;;;;;;;71.35;29.80;;;;;;;4.06;100.00;95746.06;5021607;28;20105;-72
2024/03/01 05:30:17;;;;;;;70.45;30.17;;;;;;;4.06;100.00;95743.34;5001319;28;20051;-72
2024/03/01 05:32:43;;;;;;;70.60;29.05;;;;;;;3.95;100.00;95753.13;5024100;28;20045;-73
2024/03/01 05:35:10;;;;;;;76.88;31.83;;;;;;;3.79;100.00;95750.38;5031403;28;20034;-73
2024/03/01 05:37:35;;;;;;;77.38;31.08;;;;;;;3.91;100.00;95752.25;5024054;28;20048;-73
2024/03/01 05:40:03;;;;;;;78.85;30.95;;;;;;;3.90;100.00;95753.38;5041107;28;20038;-72
2024/03/01 05:42:29;;;;;;;69.57;31.25;;;;;;;3.89;100.00;95755.28;5025524;28;20037;-72
2024/03/01 05:44:55;;;;;;;70.15;31.45;;;;;;;3.94;100.00;95751.53;5041237;28;20051;-72
2024/03/01 05:47:21;;;;;;;74.55;31.75;;;;;;;4.05;100.00;95749.09;5026303;28;20287;-72
2024/03/01 05:49:46;;;;;;;70.93;32.70;;;;;;;4.02;100.00;95764.16;5036982;28;20053;-72
2024/03/01 05:52:12;;;;;;;78.93;33.15;;;;;;;4.19;100.00;95760.31;5007269;28;20036;-72
2024/03/01 05:54:38;;;;;;;78.97;33.88;;;;;;;4.21;100.00;95758.84;5037733;28;20064;-75
2024/03/01 05:57:03;;;;;;;74.97;31.63;;;;;;;4.15;100.00;95762.94;5037348;28;20061;-74
2024/03/01 05:59:29;;;;;;;73.47;30.63;;;;;;;4.25;100.00;95771.69;5029515;28;20053;-72
2024/03/01 06:01:54;;;;;;;74.60;32.35;;;;;;;4.24;100.00;95770.91;5023670;28;20053;-72
2024/03/01 06:04:20;;;;;;;65.18;28.90;;;;;;;4.28;100.00;95773.69;5035105;28;20033;-74
2024/03/01 06:06:46;;;;;;;64.65;30.25;;;;;;;4.27;100.00;95780.25;5030576;28;20041;-72
2024/03/01 06:09:11;;;;;;;70.97;31.33;;;;;;;4.26;100.00;95779.47;5023865;28;20037;-71
2024/03/01 06:11:38;;;;;;;69.25;30.92;;;;;;;4.57;100.00;95792.28;5032239;28;20046;-72
2024/03/01 06:14:03;;;;;;;67.20;30.75;;;;;;;4.69;100.00;95791.38;5017963;28;20038;-76
2024/03/01 06:16:29;;;;;;;73.43;30.75;;;;;;;4.68;100.00;95792.53;5022561;28;20049;-74
2024/03/01 06:18:55;;;;;;;64.43;31.83;;;;;;;4.64;100.00;95788.94;5033910;28;20050;-73
2024/03/01 06:21:25;;;;;;;71.93;31.60;;;;;;;4.59;100.00;95794.63;5019234;28;20056;-70
2024/03/01 06:23:50;;;;;;;80.38;32.05;;;;;;;4.45;100.00;95796.97;5018597;28;20072;-70
2024/03/01 06:26:16;;;;;;;72.65;31.17;;;;;;;4.46;100.00;95795.84;5028143;28;20037;-70
2024/03/01 06:28:44;;;;;;;74.10;34.28;;;;;;;4.49;100.00;95801.38;5013070;28;20052;-73
2024/03/01 06:31:10;;;;;;;68.70;31.80;;;;;;;4.41;100.00;95802.31;5033587;28;20495;-72
2024/03/01 06:33:35;;;;;;;81.82;32.95;;;;;;;4.45;100.00;95802.41;5019912;28;20053;-72
2024/03/01 06:36:02;;;;;;;79.65;34.70;;;;;;;4.35;100.00;95811.84;5025749;28;20455;-73
2024/03/01 06:38:28;;;;;;;83.25;35.47;;;;;;;4.36;100.00;95808.00;5027579;28;20136;-72
2024/03/01 06:40:53;;;;;;;73.65;33.70;;;;;;;4.51;100.00;95818.06;5029513;28;20459;-72
2024/03/01 06:43:19;;;;;;;76.40;34.33;;;;;;;4.62;100.00;95817.56;5029995;28;20459;-71
2024/03/01 06:45:44;;;;;;;78.13;34.95;;;;;;;4.76;100.00;95820.63;5030389;28;20484;-71
2024/03/01 06:48:11;;;;;;;80.40;33.47;;;;;;;4.72;100.00;95825.19;5017057;28;20034;-71
2024/03/01 06:50:36;;;;;;;85.35;33.22;;;;;;;4.70;100.00;95822.00;5032644;28;20053;-72
2024/03/01 06:53:02;;;;;;;74.25;31.42;;;;;;;4.80;100.00;95826.91;5036817;28;20044;-73
2024/03/01 06:55:27;;;;;;;74.93;33.78;;;;;;;4.82;100.00;95827.34;5022907;28;20037;-72
2024/03/01 06:57:53;;;;;;;88.25;33.38;;;;;;;4.74;100.00;95831.81;5015515;28;20409;-71
2024/03/01 07:00:19;;;;;;;75.68;33.33;;;;;;;4.71;100.00;95834.44;5017373;28;20041;-71
2024/03/01 07:02:44;;;;;;;81.00;33.63;;;;;;;4.64;100.00;95836.97;5023290;28;20045;-71
2024/03/01 07:05:10;;;;;;;87.43;35.20;;;;;;;4.62;100.00;95844.69;5018670;28;20407;-71
2024/03/01 07:07:37;;;;;;;79.78;34.15;;;;;;;4.60;100.00;95840.38;5000912;28;20100;-71
2024/03/01 07:10:03;;;;;;;81.10;34.55;;;;;;;4.58;100.00;95848.09;5015579;28;20145;-73
2024/03/01 07:12:28;;;;;;;80.85;33.85;;;;;;;4.60;100.00;95845.03;5022939;28;20041;-72
2024/03/01 07:14:53;;;;;;;80.97;33.30;;;;;;;4.57;100.00;95846.53;5025184;28;20041;-71
2024/03/01 07:17:19;;;;;;;74.55;32.95;;;;;;;4.74;100.00;95852.75;5034422;28;20041;-71
2024/03/01 07:19:44;;;;;;;85.82;33.35;;;;;;;4.72;100.00;95847.66;5010604;28;20052;-71
2024/03/01 07:22:10;;;;;;;79.13;34.92;;;;;;;4.69;100.00;95858.41;4998753;28;20105;-70
2024/03/01 07:24:35;;;;;;;81.40;33.15;;;;;;;4.71;100.00;95850.72;5003573;28;20050;-72
2024/03/01 07:27:01;;;;;;;100.20;36.55;;;;;;;4.75;100.00;95854.31;5004558;28;20080;-71
2024/03/01 07:29:28;;;;;;;81.28;34.13;;;;;;;4.76;100.00;95858.59;5000193;28;20037;-71
2024/03/01 07:31:58;;;;;;;84.65;35.92;;;;;;;4.66;100.00;95862.59;5010891;28;20137;-73
2024/03/01 07:34:23;;;;;;;;;;;;;;;4.77;100.00;95857.44;5003890;28;20034;-72
2024/03/01 07:36:49;;;;;;;74.07;32.13;;;;;;;4.79;100.00;95853.25;5001103;28;19917;-72
2024/03/01 07:39:14;;;;;;;80.50;34.90;;;;;;;4.82;100.00;95865.34;5008633;28;20213;-71
2024/03/01 07:41:40;;;;;;;87.30;36.00;;;;;;;4.81;100.00;95861.06;5006965;28;20034;-71
2024/03/01 07:44:06;;;;;;;88.68;36.58;;;;;;;4.99;100.00;95856.06;5012724;28;20601;-74
2024/03/01 07:46:32;;;;;;;86.30;39.78;;;;;;;5.24;100.00;95866.72;5001410;28;20042;-73
2024/03/01 07:48:58;;;;;;;91.05;38.50;;;;;;;5.40;100.00;95855.84;5033621;28;20045;-72
2024/03/01 07:51:23;;;;;;;94.50;35.28;;;;;;;5.41;100.00;95871.00;5024117;28;20041;-72
2024/03/01 07:53:49;;;;;;;88.63;36.25;;;;;;;5.33;100.00;95861.88;5033756;28;20101;-72
2024/03/01 07:56:16;;;;;;;85.70;36.03;;;;;;;5.27;100.00;95869.50;5013702;28;20407;-72
2024/03/01 07:58:41;;;;;;;80.85;35.10;;;;;;;5.27;100.00;95877.66;5026727;28;20091;-70
2024/03/01 08:01:07;;;;;;;74.20;35.50;;;;;;;5.27;100.00;95874.94;5031725;28;20041;-70
2024/03/01 08:03:34;;;;;;;77.07;34.55;;;;;;;5.29;100.00;95872.66;5019966;28;20131;-71
2024/03/01 08:05:59;;;;;;;78.38;36.08;;;;;;;5.13;100.00;95872.69;5030158;28;20065;-71
2024/03/01 08:08:38;;;;;;;88.80;40.83;;;;;;;4.90;100.00;95866.31;5030745;28;20049;-71
2024/03/01 08:11:09;;;;;;;97.63;43.77;;;;;;;4.69;100.00;95875.47;5023235;28;20045;-72
2024/03/01 08:13:35;;;;;;;86.30;38.97;;;;;;;4.64;100.00;95881.16;5025452;28;20080;-71
2024/03/01 08:16:03;;;;;;;90.68;39.13;;;;;;;4.73;100.00;95872.84;5023039;28;20042;-71
2024/03/01 08:18:29;;;;;;;84.07;38.90;;;;;;;4.84;100.00;95868.47;5022563;28;20045;-72
2024/03/01 08:20:59;;;;;;;94.88;39.38;;;;;;;4.86;100.00;95871.66;5029671;28;20044;-68
2024/03/01 08:23:26;;;;;;;87.35;39.45;;;;;;;5.00;100.00;95876.63;5016533;28;20096;-70
2024/03/01 08:25:53;;;;;;;83.95;36.75;;;;;;;5.14;100.00;95876.19;5022400;28;20048;-71
2024/03/01 08:28:21;;;;;;;80.22;33.60;;;;;;;5.25;100.00;95882.66;5010978;28;20034;-72
2024/03/01 08:30:47;;;;;;;81.27;35.63;;;;;;;5.26;100.00;95876.09;5000732;28;20037;-70
2024/03/01 08:33:17;;;;;;;80.78;37.30;;;;;;;5.46;100.00;95868.81;5023068;28;20033;-73
2024/03/01 08:35:43;;;;;;;69.55;32.42;;;;;;;5.66;100.00;95877.78;5024590;28;20136;-71
2024/03/01 08:38:49;;;;;;;83.90;35.33;;;;;;;5.73;100.00;95879.88;5011652;28;20441;-71
2024/03/01 08:41:14;;;;;;;70.95;32.90;;;;;;;5.88;100.00;95878.25;5022662;28;20033;-70
2024/03/01 08:43:41;;;;;;;77.50;33.28;;;;;;;5.92;100.00;95877.19;4986686;28;20241;-71
2024/03/01 08:46:27;;;;;;;71.00;33.72;;;;;;;5.89;100.00;95877.88;5005353;28;20034;-71
2024/03/01 08:48:52;;;;;;;71.45;33.67;;;;;;;6.01;100.00;95873.47;5001207;28;20037;-73
2024/03/01 08:51:18;;;;;;;68.78;30.20;;;;;;;6.16;100.00;95877.28;4999114;28;20385;-71
2024/03/01 08:54:05;;;;;;;68.97;30.67;;;;;;;6.04;100.00;95876.28;4999861;28;20045;-71
2024/03/01 08:56:36;;;;;;;69.15;30.05;;;;;;;6.07;100.00;95872.06;5001144;28;20108;-71
2024/03/01 08:59:24;;;;;;;63.00;30.98;;;;;;;6.23;100.00;95875.50;4998644;28;20033;-73
2024/03/01 09:01:49;;;;;;;72.70;30.08;;;;;;;6.22;100.00;95871.19;5005871;28;20073;-72
2024/03/01 09:04:31;;;;;;;69.35;30.98;;;;;;;6.35;100.00;95879.22;5003787;28;20033;-71
2024/03/01 09:07:09;;;;;;;57.47;27.05;;;;;;;6.40;100.00;95868.81;5005970;28;20552;-71
2024/03/01 09:09:35;;;;;;;60.97;26.77;;;;;;;6.45;100.00;95870.47;5022260;28;20072;-71
2024/03/01 09:12:01;;;;;;;59.63;27.02;;;;;;;6.53;100.00;95876.84;5009931;28;20705;-72
2024/03/01 09:14:30;;;;;;;55.10;27.85;;;;;;;6.56;100.00;95868.75;5015200;28;20069;-70
2024/03/01 09:16:58;;;;;;;57.78;27.20;;;;;;;6.65;100.00;95884.84;5016749;28;20441;-71
2024/03/01 09:19:25;;;;;;;59.13;28.10;;;;;;;6.77;100.00;95879.22;4999542;28;20129;-71
2024/03/01 09:21:51;;;;;;;61.40;28.58;;;;;;;6.87;100.00;95873.16;5005516;28;20132;-70
2024/03/01 09:24:18;;;;;;;66.85;29.05;;;;;;;7.00;100.00;95879.22;4993548;28;20408;-70
2024/03/01 09:26:46;;;;;;;57.45;25.42;;;;;;;7.12;100.00;95872.81;5008278;28;20034;-70
2024/03/01 09:29:38;;;;;;;48.85;23.58;;;;;;;7.14;100.00;95875.97;5003476;28;20042;-70
2024/03/01 09:32:05;;;;;;;50.38;22.38;;;;;;;7.06;100.00;95869.63;5008735;28;20045;-69
2024/03/01 09:34:36;;;;;;;47.10;23.00;;;;;;;7.19;100.00;95872.94;5007431;28;20114;-71
2024/03/01 09:37:03;;;;;;;38.90;18.73;;;;;;;7.16;100.00;95864.69;5010239;28;20583;-72
2024/03/01 09:39:33;;;;;;;45.60;20.10;;;;;;;7.05;100.00;95857.13;5029831;28;20054;-70
2024/03/01 09:42:17;;;;;;;39.22;18.92;;;;;;;6.91;100.00;95867.00;5013665;28;20119;-73
2024/03/01 09:45:09;;;;;;;43.70;18.67;;;;;;;7.05;100.00;95859.84;5040926;28;20048;-72
2024/03/01 09:47:41;;;;;;;39.25;19.65;;;;;;;7.19;100.00;95864.75;5030573;28;20439;-72
2024/03/01 09:50:24;;;;;;;38.42;18.15;;;;;;;7.33;100.00;95858.75;5015047;28;20049;-69
2024/03/01 09:53:16;;;;;;;42.15;20.17;;;;;;;7.32;100.00;95861.84;5007782;28;20037;-72
2024/03/01 09:55:52;;;;;;;41.47;18.58;;;;;;;7.42;100.00;95861.22;5013610;28;20112;-72
2024/03/01 09:58:26;;;;;;;36.17;16.33;;;;;;;7.42;100.00;95866.69;5001765;28;20049;-72
2024/03/01 10:01:15;;;;;;;33.17;15.38;;;;;;;7.44;100.00;95862.41;5006486;28;20116;-72
2024/03/01 10:04:03;;;;;;;36.28;16.10;;;;;;;7.41;100.00;95868.59;5011893;28;20056;-73
2024/03/01 10:06:47;;;;;;;35.05;16.08;;;;;;;7.55;100.00;95861.81;5000605;28;20184;-70
2024/03/01 10:09:33;;;;;;;33.63;16.00;;;;;;;7.35;100.00;95870.06;5001981;28;20172;-72
2024/03/01 10:12:29;;;;;;;35.50;16.33;;;;;;;7.37;100.00;95866.97;5005883;28;20408;-70
2024/03/01 10:15:03;;;;;;;34.60;16.40;;;;;;;7.55;100.00;95868.03;5021975;28;20041;-71
2024/03/01 10:17:49;;;;;;;34.70;15.18;;;;;;;7.64;100.00;95860.38;5010213;28;20046;-71
2024/03/01 10:20:20;;;;;;;36.35;17.15;;;;;;;7.65;100.00;95855.69;4990435;28;20065;-71
2024/03/01 10:23:06;;;;;;;39.45;16.88;;;;;;;7.70;100.00;95860.84;4997496;28;20043;-71
2024/03/01 10:25:32;;;;;;;32.15;16.13;;;;;;;7.86;100.00;95857.94;5004220;28;20096;-71
2024/03/01 10:28:08;;;;;;;34.70;16.73;;;;;;;7.87;100.00;95856.78;5002467;28;20045;-71
2024/03/01 10:30:44;;;;;;;31.90;16.13;;;;;;;8.02;100.00;95852.31;5001684;28;20155;-72
2024/03/01 10:33:31;;;;;;;34.53;15.38;;;;;;;8.19;100.00;95857.19;4998336;28;20764;-71
2024/03/01 10:36:08;;;;;;;26.23;14.05;;;;;;;8.24;100.00;95854.13;4998787;28;20076;-71
2024/03/01 10:38:48;;;;;;;26.38;13.13;;;;;;;8.07;100.00;95853.91;5014208;28;20456;-71
2024/03/01 10:41:28;;;;;;;25.48;11.25;;;;;;;7.84;100.00;95852.06;4998356;28;20463;-70
2024/03/01 10:44:04;;;;;;;27.27;13.18;;;;;;;7.66;100.00;95840.94;5002151;28;20100;-71
2024/03/01 10:46:43;;;;;;;26.17;12.05;;;;;;;7.70;100.00;95847.22;5009928;28;20038;-70
2024/03/01 10:49:25;;;;;;;28.55;13.60;;;;;;;7.85;100.00;95846.25;4998205;28;20076;-72
2024/03/01 10:51:57;;;;;;;28.17;13.45;;;;;;;7.90;100.00;95839.69;5002262;28;20058;-71
2024/03/01 10:54:26;;;;;;;19.73;10.65;;;;;;;7.87;100.00;95843.16;4981698;28;20259;-71
2024/03/01 10:56:54;;;;;;;21.47;12.17;;;;;;;7.80;100.00;95838.41;5004191;28;20133;-71
2024/03/01 11:00:12;;;;;;;23.55;12.30;;;;;;;7.96;100.00;95840.13;4998414;28;20501;-72
2024/03/01 11:02:53;;;;;;;27.20;12.52;;;;;;;8.03;100.00;95832.84;4993042;28;20119;-71
2024/03/01 11:05:30;;;;;;;27.27;12.02;;;;;;;7.96;100.00;95837.41;4994310;28;20218;-70
2024/03/01 11:08:10;;;;;;;31.27;13.60;;;;;;;8.00;100.00;95841.75;5015573;28;20037;-71
2024/03/01 11:10:42;;;;;;;;;;;;;;;7.92;100.00;95826.47;5009512;28;20045;-71
2024/03/01 11:13:17;;;;;;;25.83;12.23;;;;;;;8.07;100.00;95829.34;5014929;28;19913;-71
2024/03/01 11:15:43;;;;;;;25.67;12.35;;;;;;;7.96;100.00;95830.03;5014294;28;20057;-72
2024/03/01 11:18:13;;;;;;;29.30;12.82;;;;;;;7.57;100.00;95822.13;5011855;28;20042;-72
2024/03/01 11:20:57;;;;;;;;;;;;;;;7.66;100.00;95821.84;5021922;28;20041;-72
2024/03/01 11:23:32;;;;;;;23.77;11.38;;;;;;;7.55;100.00;95818.19;5008486;28;20877;-70
2024/03/01 11:26:15;;;;;;;28.63;12.63;;;;;;;7.65;100.00;95820.28;5012881;28;20157;-72