Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:18;;;;;;;1.50;1.10;;;;;;;0.46;100.00;95984.54;109385;1271;22707;-82
2023/02/01 00:03:11;;;;;;;2.50;1.20;;;;;;;0.46;100.00;95986.98;109311;1264;22551;-83
2023/02/01 00:05:42;;;;;;;2.20;1.60;;;;;;;0.47;100.00;95980.33;109351;1271;22635;-81
2023/02/01 00:08:13;;;;;;;1.50;1.20;;;;;;;0.49;100.00;95975.62;109214;1267;76978;-81
2023/02/01 00:10:44;;;;;;;2.10;1.20;;;;;;;0.52;100.00;95973.95;109341;1271;22518;-82
2023/02/01 00:13:15;;;;;;;6.00;1.60;;;;;;;0.58;100.00;95981.99;109336;1271;22562;-82
2023/02/01 00:15:47;;;;;;;1.80;1.10;;;;;;;0.58;100.00;95976.13;109283;1271;22538;-82
2023/02/01 00:18:18;;;;;;;1.50;1.00;;;;;;;0.61;100.00;95977.88;109270;1271;56251;-81
2023/02/01 00:20:57;;;;;;;1.50;0.80;;;;;;;0.63;100.00;95967.74;109297;1269;22522;-81
2023/02/01 00:23:28;;;;;;;1.00;0.90;;;;;;;0.66;100.00;95961.55;109304;1271;23383;-81
2023/02/01 00:26:02;;;;;;;0.60;0.50;;;;;;;0.65;100.00;95955.20;109286;1266;180141;-81
2023/02/01 00:28:34;;;;;;;1.00;0.60;;;;;;;0.64;100.00;95969.50;109276;1263;41414;-81
2023/02/01 00:31:06;;;;;;;1.80;1.10;;;;;;;0.65;100.00;95966.20;109354;1271;22504;-81
2023/02/01 00:33:37;;;;;;;1.20;0.90;;;;;;;0.67;100.00;95980.72;109234;1264;22510;-80
2023/02/01 00:36:10;;;;;;;1.10;1.00;;;;;;;0.69;100.00;95991.27;109324;1271;22986;-80
2023/02/01 00:38:41;;;;;;;1.00;0.90;;;;;;;0.68;100.00;95985.11;109203;1271;41303;-80
2023/02/01 00:41:15;;;;;;;1.80;1.00;;;;;;;0.68;100.00;95974.00;109314;1268;22626;-79
2023/02/01 00:43:47;;;;;;;1.20;0.90;;;;;;;0.63;100.00;95988.56;108922;1272;22522;-80
2023/02/01 00:46:21;;;;;;;2.10;1.10;;;;;;;0.56;100.00;95997.75;109045;1263;22547;-79
2023/02/01 00:48:52;;;;;;;0.60;0.50;;;;;;;0.51;100.00;95993.39;109332;1271;26687;-80
2023/02/01 00:51:25;;;;;;;2.90;0.90;;;;;;;0.52;100.00;95991.57;109305;1264;24291;-79
2023/02/01 00:53:59;;;;;;;0.80;0.80;;;;;;;0.53;100.00;95997.27;109300;1271;22550;-80
2023/02/01 00:56:30;;;;;;;0.90;0.70;;;;;;;0.54;100.00;96003.31;109339;1267;22568;-80
2023/02/01 00:59:01;;;;;;;1.50;0.90;;;;;;;0.61;100.00;96001.71;109339;1271;22612;-80
2023/02/01 01:01:32;;;;;;;3.40;1.00;;;;;;;0.63;100.00;95995.76;109276;1263;23789;-80
2023/02/01 01:04:03;;;;;;;1.50;0.60;;;;;;;0.64;100.00;95986.45;109320;1271;22554;-79
2023/02/01 01:06:36;;;;;;;2.80;1.40;;;;;;;0.64;100.00;95988.85;109351;1248;22514;-79
2023/02/01 01:09:08;;;;;;;1.60;1.10;;;;;;;0.64;100.00;95983.27;109361;1271;22640;-79
2023/02/01 01:11:40;;;;;;;1.60;1.10;;;;;;;0.63;100.00;95981.52;109325;1271;22679;-80
2023/02/01 01:14:12;;;;;;;1.50;1.20;;;;;;;0.62;100.00;95965.39;109354;1271;22517;-79
2023/02/01 01:16:43;;;;;;;2.20;0.90;;;;;;;0.62;100.00;95971.80;109290;1271;22532;-80
2023/02/01 01:19:14;;;;;;;2.10;1.20;;;;;;;0.61;100.00;95962.04;109340;1271;22521;-80
2023/02/01 01:21:45;;;;;;;3.70;1.70;;;;;;;0.64;100.00;95965.27;109355;1271;22511;-79
2023/02/01 01:24:16;;;;;;;1.70;1.10;;;;;;;0.70;100.00;95961.41;109387;1270;22520;-80
2023/02/01 01:26:47;;;;;;;2.30;1.20;;;;;;;0.77;100.00;95947.26;109364;1263;23769;-79
2023/02/01 01:29:18;;;;;;;1.10;1.00;;;;;;;0.90;100.00;95956.47;109026;1271;36262;-80
2023/02/01 01:31:49;;;;;;;3.60;1.40;;;;;;;0.91;100.00;95959.46;108949;1271;22521;-80
2023/02/01 01:34:21;;;;;;;2.80;1.40;;;;;;;0.89;100.00;95958.45;109340;1271;24029;-80
2023/02/01 01:36:52;;;;;;;1.70;1.30;;;;;;;0.90;100.00;95967.75;109354;1271;22514;-80
2023/02/01 01:39:22;;;;;;;2.70;1.10;;;;;;;0.97;100.00;95953.77;109352;1257;22519;-80
2023/02/01 01:41:53;;;;;;;2.40;1.30;;;;;;;1.01;100.00;95954.75;109275;1271;22542;-80
2023/02/01 01:45:04;;;;;;;2.10;1.40;;;;;;;1.06;99.87;95956.55;109330;1271;24368;-79
2023/02/01 01:47:41;;;;;;;2.10;0.90;;;;;;;1.22;98.60;95968.21;109340;1271;24043;-79
2023/02/01 01:50:17;;;;;;;2.10;1.10;;;;;;;1.25;98.30;95965.18;109291;1248;22504;-78
2023/02/01 01:52:50;;;;;;;2.90;1.10;;;;;;;1.23;98.05;95951.41;109358;1271;22527;-79
2023/02/01 01:55:23;;;;;;;3.10;1.40;;;;;;;1.25;97.56;95945.45;109285;1266;22699;-78
2023/02/01 01:57:58;;;;;;;2.90;1.40;;;;;;;1.29;97.41;95949.92;109342;1271;25237;-78
2023/02/01 02:00:29;;;;;;;1.70;0.90;;;;;;;1.37;96.16;95943.66;109301;1271;23851;-78
2023/02/01 02:03:15;;;;;;;3.40;2.00;;;;;;;1.47;95.17;95953.09;109020;1271;24247;-79
2023/02/01 02:05:49;;;;;;;4.50;1.30;;;;;;;1.52;94.28;95959.31;109025;1271;22514;-79
2023/02/01 02:08:24;;;;;;;4.20;1.10;;;;;;;1.56;93.84;95965.45;109250;1271;22537;-79
2023/02/01 02:11:01;;;;;;;4.80;1.50;;;;;;;1.60;92.80;95976.03;109324;1271;24224;-79
2023/02/01 02:13:36;;;;;;;2.60;1.10;;;;;;;1.61;92.63;95973.27;109303;1271;22511;-80
2023/02/01 02:16:45;;;;;;;2.60;0.90;;;;;;;1.62;92.38;95988.73;109365;1271;22586;-80
2023/02/01 02:19:48;;;;;;;1.40;1.00;;;;;;;1.48;93.52;96002.88;108803;1277;26579;-80
2023/02/01 02:22:46;;;;;;;3.90;1.40;;;;;;;1.27;94.93;96025.35;109252;1271;22575;-80
2023/02/01 02:25:45;;;;;;;1.20;0.90;;;;;;;0.97;97.09;96025.61;109422;1270;22511;-80
2023/02/01 02:28:29;;;;;;;1.60;0.70;;;;;;;0.72;98.94;96004.96;109340;1271;25440;-81
2023/02/01 02:31:23;;;;;;;2.40;0.50;;;;;;;0.55;99.27;96014.13;109365;1271;24194;-81
2023/02/01 02:34:16;;;;;;;1.10;0.50;;;;;;;0.49;98.51;96010.08;109012;1266;25236;-81
2023/02/01 02:36:57;;;;;;;3.90;1.20;;;;;;;0.42;97.85;96002.73;109053;1269;22529;-81
2023/02/01 02:39:40;;;;;;;2.90;0.70;;;;;;;0.45;96.74;95961.02;109038;1270;22529;-81
2023/02/01 02:48:10;;;;;;;4.90;1.00;;;;;;;0.53;93.33;96013.08;108993;1271;22513;-80
2023/02/01 03:05:16;;;;;;;1.30;0.40;;;;;;;0.09;96.11;96035.69;109009;1271;25507;-80
2023/02/01 03:07:59;;;;;;;1.40;0.50;;;;;;;0.11;95.49;96035.45;108993;1271;22927;-80
2023/02/01 03:10:39;;;;;;;2.60;0.60;;;;;;;0.10;95.44;96027.62;108952;1272;22537;-80
2023/02/01 03:13:20;;;;;;;1.20;0.40;;;;;;;0.12;95.91;96034.95;109032;1271;22518;-80
2023/02/01 03:15:57;;;;;;;4.50;1.00;;;;;;;0.19;96.58;96024.09;109271;1253;23017;-80
2023/02/01 03:18:36;;;;;;;4.00;1.00;;;;;;;0.25;96.86;96011.74;109028;1267;22517;-80
2023/02/01 03:21:13;;;;;;;1.60;0.70;;;;;;;0.31;96.56;96030.52;109011;1269;25415;-81
2023/02/01 03:23:46;;;;;;;4.90;1.30;;;;;;;0.39;96.63;96037.17;108983;1269;23871;-81
2023/02/01 03:26:21;;;;;;;6.10;1.30;;;;;;;0.49;96.33;96002.63;109057;1269;22692;-80
2023/02/01 03:29:01;;;;;;;3.60;1.10;;;;;;;0.61;96.40;96010.02;108884;1263;25220;-80
2023/02/01 03:31:32;;;;;;;6.40;1.10;;;;;;;0.66;96.24;96017.67;109032;1271;25540;-81
2023/02/01 03:34:04;;;;;;;7.20;2.00;;;;;;;0.68;96.51;96005.02;108916;1263;22522;-81
2023/02/01 03:36:40;;;;;;;5.70;1.40;;;;;;;0.68;96.49;96037.38;109049;1271;22529;-82
2023/02/01 03:39:20;;;;;;;5.50;1.40;;;;;;;0.68;96.36;96028.57;108987;1271;22523;-81
2023/02/01 03:41:54;;;;;;;0.90;0.70;;;;;;;0.69;95.98;96036.58;109001;1271;22544;-81
2023/02/01 03:44:29;;;;;;;3.60;1.20;;;;;;;0.68;96.03;96031.23;108937;1271;22520;-81
2023/02/01 03:47:07;;;;;;;5.30;1.70;;;;;;;0.63;96.33;96037.71;109010;1250;22514;-81
2023/02/01 03:49:41;;;;;;;4.30;2.00;;;;;;;0.63;96.09;96044.34;108983;1271;22514;-81
2023/02/01 03:52:18;;;;;;;4.50;1.70;;;;;;;0.63;96.10;96040.41;109013;1272;25427;-82
2023/02/01 03:54:50;;;;;;;3.50;1.20;;;;;;;0.59;96.31;96031.58;109006;1263;23165;-82
2023/02/01 03:57:25;;;;;;;2.70;1.20;;;;;;;0.58;96.27;96044.23;109035;1269;22512;-81
2023/02/01 04:00:08;;;;;;;4.30;1.60;;;;;;;0.58;96.32;96027.50;108974;1271;22544;-80
2023/02/01 04:02:39;;;;;;;6.10;1.10;;;;;;;0.64;95.94;96025.72;109049;1271;22579;-81
2023/02/01 04:05:11;;;;;;;4.90;1.40;;;;;;;0.71;95.45;96046.64;108968;1254;22511;-81
2023/02/01 04:07:42;;;;;;;3.00;1.20;;;;;;;0.71;95.09;96023.01;109341;1270;22501;-81
2023/02/01 04:10:14;;;;;;;5.00;1.40;;;;;;;0.75;94.59;96037.38;109282;1271;22564;-81
2023/02/01 04:12:45;;;;;;;4.20;1.20;;;;;;;0.76;94.37;96027.70;109341;1263;22582;-80
2023/02/01 04:15:16;;;;;;;5.80;1.40;;;;;;;0.79;93.92;96031.20;108978;1267;22493;-80
2023/02/01 04:17:48;;;;;;;3.40;0.90;;;;;;;0.79;93.51;96065.85;109023;1271;26256;-81
2023/02/01 04:20:20;;;;;;;2.40;0.80;;;;;;;0.79;93.30;96034.16;109331;1269;22530;-79
2023/02/01 04:22:50;;;;;;;2.20;1.00;;;;;;;0.80;92.81;96056.41;109022;1271;25265;-79
2023/02/01 04:25:22;;;;;;;2.20;0.80;;;;;;;0.80;93.09;96066.17;109043;1270;23925;-79
2023/02/01 04:27:53;;;;;;;5.00;1.70;;;;;;;0.76;93.25;96083.31;107470;1271;2012647;-79
2023/02/01 04:30:24;;;;;;;3.40;1.20;;;;;;;0.75;93.43;96067.79;108938;1272;22525;-80
2023/02/01 04:32:55;;;;;;;3.20;0.70;;;;;;;0.75;93.45;96076.63;108979;1271;23788;-79
2023/02/01 04:35:26;;;;;;;3.00;0.70;;;;;;;0.77;93.64;96089.95;108971;1269;22521;-79
2023/02/01 04:38:00;;;;;;;3.00;1.10;;;;;;;0.73;93.73;96090.27;109023;1271;22510;-79
2023/02/01 04:40:31;;;;;;;2.60;1.00;;;;;;;0.70;93.92;96086.68;108986;1271;22513;-80
2023/02/01 04:43:03;;;;;;;2.20;0.90;;;;;;;0.73;93.45;96081.91;108932;1269;22510;-79
2023/02/01 04:45:34;;;;;;;6.60;1.60;;;;;;;0.72;93.69;96104.85;108995;1271;22559;-79
2023/02/01 04:48:06;;;;;;;3.80;1.30;;;;;;;0.66;94.63;96114.75;108989;1269;22679;-79
2023/02/01 04:50:39;;;;;;;2.80;1.00;;;;;;;0.58;95.40;96120.70;109050;1271;22542;-80
2023/02/01 04:53:10;;;;;;;5.60;1.00;;;;;;;0.50;95.54;96091.30;109308;1271;24086;-80
2023/02/01 04:55:41;;;;;;;3.20;1.50;;;;;;;0.42;96.33;96096.34;109339;1269;22522;-79
2023/02/01 04:58:12;;;;;;;2.10;0.90;;;;;;;0.35;96.80;96111.57;109330;1269;22537;-80
2023/02/01 05:00:43;;;;;;;3.60;0.70;;;;;;;0.33;96.99;96090.31;109389;1271;22587;-79
2023/02/01 05:03:14;;;;;;;4.10;1.30;;;;;;;0.35;96.80;96090.48;109304;1272;22517;-79
2023/02/01 05:05:45;;;;;;;2.20;0.90;;;;;;;0.40;96.54;96120.19;109022;1271;22526;-79
2023/02/01 05:08:17;;;;;;;2.10;0.90;;;;;;;0.45;96.41;96088.14;109015;1271;22537;-80
2023/02/01 05:10:49;;;;;;;1.60;0.50;;;;;;;0.47;95.93;96083.17;109030;1270;23695;-80
2023/02/01 05:16:09;;;;;;;2.70;0.60;;;;;;;0.50;94.75;96103.66;109059;1271;25376;-80
2023/02/01 05:18:41;;;;;;;3.60;0.90;;;;;;;0.49;94.24;96099.38;108956;1269;22515;-80
2023/02/01 05:21:12;;;;;;;6.00;1.30;;;;;;;0.53;93.88;96102.80;109010;1271;24404;-80
2023/02/01 05:26:31;;;;;;;2.90;1.40;;;;;;;0.64;93.01;96107.95;109065;1264;22642;-80
2023/02/01 05:29:03;;;;;;;3.50;1.10;;;;;;;0.63;93.38;96114.84;109002;1264;22536;-80
2023/02/01 05:31:34;;;;;;;2.40;1.30;;;;;;;0.61;93.43;96113.92;109019;1267;23869;-79
2023/02/01 05:34:06;;;;;;;2.80;1.20;;;;;;;0.58;93.42;96110.11;108947;1271;24206;-80
2023/02/01 05:36:39;;;;;;;2.80;0.80;;;;;;;0.57;93.55;96107.33;108995;1267;26576;-79
2023/02/01 05:39:11;;;;;;;1.80;1.10;;;;;;;0.58;93.68;96110.28;108951;1271;22806;-79
2023/02/01 05:41:42;;;;;;;4.80;0.90;;;;;;;0.59;93.42;96109.52;109016;1271;22512;-79
2023/02/01 05:44:13;;;;;;;2.80;1.30;;;;;;;0.61;93.26;96094.36;108985;1272;22521;-79
2023/02/01 05:46:44;;;;;;;3.20;1.30;;;;;;;0.67;93.02;96100.55;109070;1272;22582;-80
2023/02/01 05:49:15;;;;;;;3.10;1.10;;;;;;;0.72;92.91;96106.20;109021;1271;22509;-80
2023/02/01 05:51:50;;;;;;;3.80;1.10;;;;;;;0.71;92.74;96106.43;108986;1272;22521;-79
2023/02/01 05:54:21;;;;;;;1.80;0.90;;;;;;;0.72;92.55;96106.83;109042;1271;23739;-80
2023/02/01 05:56:52;;;;;;;3.30;1.30;;;;;;;0.79;91.89;96101.22;108989;1272;22539;-79
2023/02/01 05:59:23;;;;;;;5.20;1.80;;;;;;;0.84;91.61;96102.09;108946;1269;22820;-79
2023/02/01 06:01:54;;;;;;;3.90;1.60;;;;;;;0.83;91.30;96110.28;109014;1271;22664;-80
2023/02/01 06:04:28;;;;;;;9.90;1.90;;;;;;;0.86;91.02;96103.74;108949;1270;22540;-79
2023/02/01 06:06:59;;;;;;;4.40;1.50;;;;;;;0.89;90.57;96097.79;109009;1272;23798;-80
2023/02/01 06:09:30;;;;;;;2.70;1.10;;;;;;;0.91;90.15;96101.89;109004;1269;22705;-79
2023/02/01 06:12:02;;;;;;;5.90;2.60;;;;;;;0.95;89.75;96098.00;108963;1271;23794;-80
2023/02/01 06:14:36;;;;;;;7.90;1.90;;;;;;;0.96;89.59;96108.09;108963;1270;23855;-79
2023/02/01 06:17:08;;;;;;;3.00;1.60;;;;;;;0.95;89.58;96097.15;109019;1271;23752;-80
2023/02/01 06:19:40;;;;;;;4.20;1.50;;;;;;;0.96;89.38;96103.30;109001;1271;27543;-80
2023/02/01 06:22:11;;;;;;;10.50;2.10;;;;;;;0.98;89.09;96104.68;109018;1271;23998;-80
2023/02/01 06:24:42;;;;;;;2.90;1.50;;;;;;;0.98;88.83;96108.41;109023;1268;25910;-80
2023/02/01 06:27:14;;;;;;;9.40;1.80;;;;;;;1.01;88.33;96104.31;109308;1271;22510;-80
2023/02/01 06:29:45;;;;;;;5.30;1.50;;;;;;;1.03;88.19;96106.95;109237;1272;25239;-80
2023/02/01 06:32:17;;;;;;;6.30;1.60;;;;;;;1.02;88.04;96107.03;109322;1271;22541;-80
2023/02/01 06:34:48;;;;;;;6.60;1.60;;;;;;;1.02;87.70;96108.60;109396;1271;22526;-81
2023/02/01 06:37:19;;;;;;;4.80;1.40;;;;;;;1.04;87.43;96112.55;109327;1271;22514;-81
2023/02/01 06:39:50;;;;;;;4.70;1.70;;;;;;;1.04;86.92;96115.13;109309;1271;22539;-80
2023/02/01 06:42:21;;;;;;;8.90;1.70;;;;;;;1.06;86.69;96111.29;109283;1271;22509;-80
2023/02/01 06:44:52;;;;;;;5.00;1.20;;;;;;;1.06;86.36;96111.96;109254;1271;22522;-81
2023/02/01 06:47:23;;;;;;;6.50;2.10;;;;;;;1.10;85.90;96117.63;109347;1264;26434;-80
2023/02/01 06:49:54;;;;;;;7.40;2.40;;;;;;;1.10;85.77;96111.63;109275;1250;22537;-81
2023/02/01 06:52:24;;;;;;;7.00;1.90;;;;;;;1.11;85.14;96108.47;108972;1272;24221;-81
2023/02/01 06:54:55;;;;;;;7.50;2.10;;;;;;;1.17;84.27;96113.81;108960;1271;24286;-81
2023/02/01 06:57:30;;;;;;;6.10;1.00;;;;;;;1.18;84.32;96111.22;109039;1270;22564;-80
2023/02/01 07:00:01;;;;;;;10.50;2.20;;;;;;;1.18;83.91;96111.48;109305;1269;24225;-80
2023/02/01 07:02:32;;;;;;;10.70;1.90;;;;;;;1.18;84.07;96117.02;109309;1271;22511;-80
2023/02/01 07:05:03;;;;;;;7.00;1.60;;;;;;;1.19;83.54;96115.58;109327;1271;22549;-81
2023/02/01 07:07:34;;;;;;;3.50;1.80;;;;;;;1.25;82.79;96114.64;109331;1271;22514;-81
2023/02/01 07:10:06;;;;;;;8.90;2.10;;;;;;;1.28;82.65;96110.05;109316;1267;24198;-80
2023/02/01 07:12:40;;;;;;;4.70;1.50;;;;;;;1.27;82.70;96111.19;109348;1272;23194;-80
2023/02/01 07:15:12;;;;;;;4.20;1.80;;;;;;;1.27;82.35;96106.78;109257;1272;22537;-80
2023/02/01 07:17:46;;;;;;;5.10;1.40;;;;;;;1.28;82.01;96109.23;109279;1271;22533;-81
2023/02/01 07:20:18;;;;;;;8.30;1.20;;;;;;;1.27;82.01;96111.20;109370;1271;22918;-81
2023/02/01 07:22:49;;;;;;;3.50;1.30;;;;;;;1.26;82.27;96110.99;109282;1272;22508;-81
2023/02/01 07:25:20;;;;;;;3.80;1.10;;;;;;;1.25;82.70;96113.52;109321;1270;25411;-80
2023/02/01 07:27:51;;;;;;;8.70;1.90;;;;;;;1.23;82.71;96113.55;109315;1264;23246;-80
2023/02/01 07:30:23;;;;;;;5.60;2.00;;;;;;;1.21;82.89;96113.92;109323;1269;24429;-80
2023/02/01 07:32:54;;;;;;;7.50;1.90;;;;;;;1.17;83.47;96116.73;109329;1264;22553;-80
2023/02/01 07:35:25;;;;;;;7.40;2.30;;;;;;;1.13;83.93;96114.99;109349;1267;22646;-80
2023/02/01 07:37:58;;;;;;;9.10;2.60;;;;;;;1.09;84.29;96114.31;109260;1272;25774;-80
2023/02/01 07:40:30;;;;;;;8.90;2.60;;;;;;;1.05;84.51;96113.67;109339;1267;23250;-80
2023/02/01 07:43:01;;;;;;;5.70;1.80;;;;;;;1.04;85.05;96115.27;109307;1272;22518;-81
2023/02/01 07:45:32;;;;;;;7.60;2.30;;;;;;;1.00;85.24;96115.70;109302;1272;25638;-80
2023/02/01 07:48:04;;;;;;;8.70;2.30;;;;;;;0.98;85.38;96113.10;109310;1271;25402;-80
2023/02/01 07:50:35;;;;;;;11.40;2.80;;;;;;;0.99;85.43;96110.31;109046;1271;22556;-80
2023/02/01 07:53:06;;;;;;;6.30;2.10;;;;;;;0.99;85.70;96108.55;109009;1269;22996;-80
2023/02/01 07:55:40;;;;;;;6.90;1.60;;;;;;;1.00;85.72;96111.16;108900;1270;22534;-80
2023/02/01 07:58:11;;;;;;;5.20;1.40;;;;;;;1.01;85.62;96098.71;108966;1270;22541;-80
2023/02/01 08:03:31;;;;;;;8.30;2.30;;;;;;;1.03;85.56;96103.14;108997;1271;22535;-80
2023/02/01 08:06:02;;;;;;;7.20;2.00;;;;;;;1.04;85.59;96103.73;109037;1271;23257;-80
2023/02/01 08:08:33;;;;;;;5.30;1.80;;;;;;;1.04;85.52;96102.73;108890;1272;22520;-80
2023/02/01 08:11:07;;;;;;;4.80;1.90;;;;;;;1.03;85.70;96100.73;109006;1271;22544;-80
2023/02/01 08:13:38;;;;;;;6.70;1.50;;;;;;;1.03;85.88;96092.28;108946;1267;25434;-80
2023/02/01 08:16:12;;;;;;;6.00;2.60;;;;;;;1.04;85.91;96100.23;109048;1272;24247;-80
2023/02/01 08:18:43;;;;;;;9.80;3.20;;;;;;;1.06;86.04;96090.30;109010;1271;23272;-80
2023/02/01 08:21:16;;;;;;;5.60;2.70;;;;;;;1.11;85.99;96090.02;109063;1271;22571;-79
2023/02/01 08:23:47;;;;;;;6.70;2.20;;;;;;;1.13;85.89;96091.39;108994;1271;22539;-80
2023/02/01 08:26:21;;;;;;;6.70;2.90;;;;;;;1.16;85.70;96091.30;109121;1269;22521;-79
2023/02/01 08:28:55;;;;;;;7.50;2.40;;;;;;;1.19;85.51;96092.44;109031;1271;28117;-79
2023/02/01 08:31:28;;;;;;;8.50;2.90;;;;;;;1.22;85.41;96095.15;109101;1271;25404;-79
2023/02/01 08:34:03;;;;;;;8.40;2.50;;;;;;;1.26;85.19;96095.28;108887;1272;23884;-80
2023/02/01 08:36:35;;;;;;;5.30;1.40;;;;;;;1.32;84.82;96099.33;109015;1272;22526;-79
2023/02/01 08:39:08;;;;;;;10.50;3.60;;;;;;;1.39;84.46;96096.27;109029;1271;22850;-79
2023/02/01 08:41:41;;;;;;;9.70;3.40;;;;;;;1.45;84.30;96098.90;108990;1267;24228;-79
2023/02/01 08:44:13;;;;;;;9.60;3.50;;;;;;;1.50;83.99;96096.79;109020;1271;24228;-79
2023/02/01 08:46:44;;;;;;;7.90;2.60;;;;;;;1.56;83.82;96089.75;108989;1272;25306;-79
2023/02/01 08:49:15;;;;;;;10.80;2.60;;;;;;;1.62;83.72;96098.58;109002;1271;25420;-79
2023/02/01 08:51:47;;;;;;;4.30;1.80;;;;;;;1.65;82.66;96096.75;109033;1271;22592;-79
2023/02/01 08:54:18;;;;;;;8.30;3.10;;;;;;;1.61;82.27;96093.66;109014;1271;25262;-79
2023/02/01 08:56:49;;;;;;;5.50;2.20;;;;;;;1.59;82.20;96090.05;108940;1272;23026;-79
2023/02/01 08:59:21;;;;;;;5.80;1.60;;;;;;;1.58;82.40;96090.88;109000;1271;22610;-79
2023/02/01 09:02:03;;;;;;;6.10;2.20;;;;;;;1.54;82.34;96087.65;108959;1271;22507;-79
2023/02/01 09:04:34;;;;;;;6.60;2.40;;;;;;;1.53;82.43;96100.17;108958;1264;22545;-79
2023/02/01 09:07:05;;;;;;;8.30;2.90;;;;;;;1.50;82.36;96093.60;109021;1271;22526;-79
2023/02/01 09:09:37;;;;;;;7.40;2.70;;;;;;;1.47;82.31;96089.01;108983;1271;24123;-79
2023/02/01 09:12:09;;;;;;;5.60;2.50;;;;;;;1.47;82.11;96092.14;109045;1271;25291;-78
2023/02/01 09:14:43;;;;;;;6.20;2.00;;;;;;;1.48;81.96;96083.64;109020;1271;22544;-79
2023/02/01 09:17:14;;;;;;;4.10;2.20;;;;;;;1.51;81.62;96090.27;109041;1271;22511;-79
2023/02/01 09:19:45;;;;;;;4.50;1.90;;;;;;;1.50;81.90;96084.71;108990;1264;24061;-78
2023/02/01 09:22:17;;;;;;;8.10;2.70;;;;;;;1.50;81.92;96084.20;109001;1271;25236;-78
2023/02/01 09:24:48;;;;;;;5.40;2.40;;;;;;;1.51;81.82;96075.90;109057;1270;26857;-78
2023/02/01 09:27:21;;;;;;;4.70;2.00;;;;;;;1.54;81.72;96079.98;108988;1264;23132;-79
2023/02/01 09:29:52;;;;;;;10.00;3.10;;;;;;;1.60;81.46;96079.26;108935;1267;22553;-79
2023/02/01 09:32:24;;;;;;;5.20;2.50;;;;;;;1.65;81.06;96067.08;108952;1271;25073;-79
2023/02/01 09:34:56;;;;;;;6.50;2.20;;;;;;;1.70;81.02;96065.05;108996;1271;22524;-78
2023/02/01 09:37:27;;;;;;;4.20;1.90;;;;;;;1.75;80.63;96058.58;108957;1271;23486;-78
2023/02/01 09:40:01;;;;;;;6.80;2.20;;;;;;;1.79;80.73;96056.95;109010;1268;23263;-79
2023/02/01 09:42:50;;;;;;;4.70;2.40;;;;;;;1.85;81.09;96045.09;108978;1271;22518;-79
2023/02/01 09:45:28;;;;;;;5.50;2.50;;;;;;;1.92;80.91;96032.17;109004;1264;22518;-79
2023/02/01 09:48:04;;;;;;;7.40;3.20;;;;;;;1.97;80.75;96031.48;109018;1271;25215;-79
2023/02/01 09:50:39;;;;;;;6.10;2.50;;;;;;;2.03;80.90;96027.45;108999;1271;23794;-79
2023/02/01 09:53:19;;;;;;;5.90;2.20;;;;;;;2.08;80.58;96024.90;109039;1264;22534;-79
2023/02/01 09:55:55;;;;;;;6.10;2.60;;;;;;;2.13;80.53;96019.25;109029;1271;22520;-79
2023/02/01 09:58:30;;;;;;;5.50;2.00;;;;;;;2.20;80.45;96021.89;109041;1271;24110;-79
2023/02/01 10:01:03;;;;;;;5.20;2.50;;;;;;;2.23;80.19;96017.29;109024;1271;23535;-79
2023/02/01 10:03:36;;;;;;;8.10;3.20;;;;;;;2.26;79.79;96016.77;108982;1271;25272;-79
2023/02/01 10:06:34;;;;;;;7.80;2.60;;;;;;;2.23;79.32;96016.86;108992;1271;22517;-79
2023/02/01 10:09:24;;;;;;;6.70;2.80;;;;;;;2.20;79.40;96026.51;108878;1270;39860;-79
2023/02/01 10:12:27;;;;;;;6.00;2.80;;;;;;;2.18;79.32;96026.73;109001;1271;22525;-79
2023/02/01 10:15:03;;;;;;;5.20;2.20;;;;;;;2.19;78.98;96017.45;109016;1267;25430;-79
2023/02/01 10:17:49;;;;;;;5.70;2.70;;;;;;;2.18;78.92;96024.39;109119;1260;25350;-79
2023/02/01 10:20:30;;;;;;;6.00;2.10;;;;;;;2.20;79.14;96025.51;109036;1271;22553;-79
2023/02/01 10:23:18;;;;;;;7.00;2.50;;;;;;;2.25;79.45;96025.27;108919;1264;22656;-79
2023/02/01 10:25:56;;;;;;;1.30;1.20;;;;;;;2.29;79.19;96020.42;109018;1270;25020;-79
2023/02/01 10:28:28;;;;;;;6.30;2.20;;;;;;;2.29;79.05;96020.73;109005;1270;24994;-79
2023/02/01 10:31:03;;;;;;;6.00;2.10;;;;;;;2.30;79.69;96025.77;108981;1271;22522;-80
2023/02/01 10:33:40;;;;;;;6.80;1.90;;;;;;;2.27;80.17;96023.69;109023;1271;23238;-80
2023/02/01 10:36:19;;;;;;;5.70;2.10;;;;;;;2.19;80.92;96029.05;108987;1271;22589;-79
2023/02/01 10:38:50;;;;;;;3.80;2.00;;;;;;;2.13;81.56;96029.22;109019;1271;22519;-80
2023/02/01 10:41:24;;;;;;;5.60;2.00;;;;;;;2.03;82.27;96027.41;109057;1271;22537;-79
2023/02/01 10:44:00;;;;;;;6.70;2.20;;;;;;;1.87;83.78;96034.19;108948;1251;22521;-80
2023/02/01 10:46:32;;;;;;;4.00;2.20;;;;;;;1.65;85.59;96031.02;108961;1271;26024;-79
2023/02/01 10:49:06;;;;;;;9.10;2.80;;;;;;;1.46;87.32;96035.17;109024;1264;22540;-79
2023/02/01 10:51:48;;;;;;;5.30;1.70;;;;;;;1.36;88.58;96028.73;108965;1267;22514;-80
2023/02/01 10:54:21;;;;;;;7.70;2.50;;;;;;;1.32;89.46;96028.66;109000;1263;23739;-80
2023/02/01 10:56:55;;;;;;;7.10;2.90;;;;;;;1.38;90.09;96016.60;109014;1271;23315;-80
2023/02/01 10:59:29;;;;;;;4.50;2.10;;;;;;;1.51;90.05;96018.92;109039;1264;23010;-80
2023/02/01 11:02:13;;;;;;;3.60;1.90;;;;;;;1.59;90.08;96010.34;109022;1271;22514;-80
2023/02/01 11:04:47;;;;;;;8.10;3.00;;;;;;;1.66;90.14;96017.34;108997;1263;23057;-80
2023/02/01 11:07:24;;;;;;;6.40;2.50;;;;;;;1.75;90.36;96007.84;109008;1271;22518;-79
2023/02/01 11:10:00;;;;;;;7.80;3.40;;;;;;;1.71;90.50;96005.32;108985;1263;22553;-79
2023/02/01 11:12:33;;;;;;;8.00;2.50;;;;;;;1.73;90.65;96002.54;109031;1271;22521;-79
2023/02/01 11:15:20;;;;;;;5.90;3.20;;;;;;;1.79;90.66;96000.63;108961;1271;22544;-79
2023/02/01 11:17:54;;;;;;;4.90;2.20;;;;;;;1.85;90.74;96000.46;109037;1271;22798;-80
2023/02/01 11:20:40;;;;;;;4.40;2.20;;;;;;;1.85;90.74;95993.67;109023;1271;22534;-80
2023/02/01 11:23:21;;;;;;;5.80;2.40;;;;;;;1.89;90.71;95989.14;109038;1271;22694;-79
2023/02/01 11:25:55;;;;;;;3.90;2.50;;;;;;;1.90;90.72;95989.56;109100;1270;22533;-79
2023/02/01 11:28:30;;;;;;;6.90;2.00;;;;;;;1.93;90.74;95983.38;109008;1271;36531;-80
2023/02/01 11:31:06;;;;;;;6.20;2.70;;;;;;;1.96;90.65;95985.98;108913;1271;22628;-79
2023/02/01 11:33:40;;;;;;;3.80;2.10;;;;;;;2.05;90.77;95978.64;109036;1264;23278;-79
2023/02/01 11:36:16;;;;;;;4.80;2.40;;;;;;;2.16;90.59;95982.32;109022;1271;25704;-79
2023/02/01 11:39:07;;;;;;;6.60;2.80;;;;;;;2.28;90.58;95982.33;109014;1264;24176;-79
2023/02/01 11:41:44;;;;;;;3.40;2.00;;;;;;;2.37;89.97;95979.45;109026;1271;24183;-79
2023/02/01 11:44:31;;;;;;;3.20;1.90;;;;;;;2.27;89.56;95980.95;109063;1271;23739;-79
2023/02/01 11:50:01;;;;;;;7.60;3.70;;;;;;;2.09;89.74;95974.77;105675;1300;544820;-78
2023/02/01 11:52:59;;;;;;;5.40;2.30;;;;;;;2.13;89.92;95966.27;107971;1284;22541;-78
2023/02/01 11:55:52;;;;;;;5.70;2.60;;;;;;;2.16;89.95;95968.36;107986;1285;26441;-78
2023/02/01 11:59:02;;;;;;;3.90;2.00;;;;;;;2.11;89.75;95962.41;107909;1285;56189;-78
2023/02/01 12:01:46;;;;;;;6.10;2.00;;;;;;;2.01;89.81;95950.52;108295;1277;22844;-78
2023/02/01 12:04:57;;;;;;;4.40;2.00;;;;;;;1.95;90.07;95958.63;108361;1277;188368;-79
2023/02/01 12:07:36;;;;;;;3.90;2.00;;;;;;;1.95;90.08;95953.19;108484;1277;25881;-78
2023/02/01 12:10:25;;;;;;;2.90;2.30;;;;;;;1.86;90.04;95956.89;108476;1272;34190;-79
2023/02/01 12:13:10;;;;;;;6.40;2.30;;;;;;;1.80;90.24;95955.98;108529;1277;22554;-79
2023/02/01 12:15:57;;;;;;;4.60;2.40;;;;;;;1.73;90.63;95946.30;108505;1278;22578;-79
2023/02/01 12:18:50;;;;;;;5.80;2.10;;;;;;;1.74;91.03;95937.63;108459;1277;102755;-79
2023/02/01 12:21:37;;;;;;;5.10;2.60;;;;;;;1.80;91.31;95936.30;108550;1277;22520;-79
2023/02/01 12:24:33;;;;;;;6.20;3.10;;;;;;;1.89;91.15;95925.30;108547;1272;22581;-78
2023/02/01 12:27:20;;;;;;;5.00;1.90;;;;;;;1.93;91.11;95930.33;108534;1267;25561;-79
2023/02/01 12:30:17;;;;;;;2.40;1.20;;;;;;;1.94;90.87;95922.86;108516;1269;42515;-79
2023/02/01 12:33:02;;;;;;;3.40;1.90;;;;;;;1.93;90.48;95923.27;108741;1274;24007;-79
2023/02/01 12:35:56;;;;;;;8.50;2.00;;;;;;;1.94;90.19;95927.50;108721;1273;22520;-80
2023/02/01 12:38:45;;;;;;;6.00;2.90;;;;;;;1.94;89.78;95921.48;108696;1272;28356;-80
2023/02/01 12:41:24;;;;;;;;;;;;;;;1.98;89.84;95913.05;108843;1273;22868;-79