Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:01;;;;;;;3.70;1.98;;;16.30;67.50;;;;;;2346622;53;20906;-72
2021/09/02 00:02:28;;;;;;;3.47;2.12;;;16.20;67.50;;;;;;2401096;52;20949;-68
2021/09/02 00:04:54;;;;;;;3.40;2.03;;;16.20;67.60;;;;;;2363355;52;21087;-70
2021/09/02 00:07:21;;;;;;;5.00;2.83;;;16.20;67.60;;;;;;2361276;52;21058;-70
2021/09/02 00:09:47;;;;;;;4.72;2.10;;;16.20;67.70;;;;;;2594771;52;21950;-70
2021/09/02 00:12:14;;;;;;;5.95;2.30;;;16.10;67.70;;;;;;2349298;53;20933;-70
2021/09/02 00:14:40;;;;;;;3.78;2.30;;;16.10;67.80;;;;;;2356648;52;20958;-68
2021/09/02 00:17:09;;;;;;;4.80;2.15;;;16.10;67.80;;;;;;2360334;52;20933;-70
2021/09/02 00:19:36;;;;;;;4.30;2.20;;;16.00;67.70;;;;;;2597037;52;21017;-71
2021/09/02 00:22:03;;;;;;;3.40;2.00;;;16.00;67.80;;;;;;2346694;52;20987;-71
2021/09/02 00:24:29;;;;;;;5.20;2.40;;;16.00;67.90;;;;;;2355680;53;20957;-71
2021/09/02 00:26:56;;;;;;;4.32;2.45;;;15.90;67.80;;;;;;2363528;53;22011;-68
2021/09/02 00:29:23;;;;;;;4.53;2.60;;;15.90;67.80;;;;;;2359519;53;21010;-69
2021/09/02 00:31:50;;;;;;;3.97;2.12;;;15.90;67.90;;;;;;2353895;53;20947;-72
2021/09/02 00:34:17;;;;;;;4.95;2.87;;;15.90;67.90;;;;;;2606956;52;20958;-69
2021/09/02 00:36:44;;;;;;;3.90;2.28;;;15.90;67.90;;;;;;2359968;52;20982;-70
2021/09/02 00:39:10;;;;;;;4.72;2.25;;;15.80;67.80;;;;;;2346672;53;20945;-69
2021/09/02 00:41:37;;;;;;;4.07;2.30;;;15.80;67.80;;;;;;2337869;53;21585;-70
2021/09/02 00:44:03;;;;;;;4.25;2.12;;;15.80;67.80;;;;;;2465866;52;21041;-69
2021/09/02 00:46:31;;;;;;;3.60;2.10;;;15.70;67.70;;;;;;2356376;53;20957;-73
2021/09/02 00:48:57;;;;;;;3.87;1.85;;;15.70;67.70;;;;;;2360067;53;20935;-72
2021/09/02 00:51:24;;;;;;;3.83;1.87;;;15.70;67.80;;;;;;2356105;53;21049;-71
2021/09/02 00:53:52;;;;;;;3.55;2.03;;;15.60;67.80;;;;;;2364289;52;20926;-70
2021/09/02 00:56:19;;;;;;;3.85;1.95;;;15.60;68.00;;;;;;2362187;52;20943;-70
2021/09/02 00:58:47;;;;;;;4.25;2.28;;;15.60;68.10;;;;;;2356221;52;21176;-70
2021/09/02 01:01:13;;;;;;;3.83;2.20;;;15.50;68.10;;;;;;2373168;52;20961;-71
2021/09/02 01:03:40;;;;;;;3.85;1.98;;;15.60;68.20;;;;;;2600791;52;21127;-71
2021/09/02 01:06:06;;;;;;;3.53;1.92;;;15.50;68.10;;;;;;2351379;53;20945;-70
2021/09/02 01:08:34;;;;;;;3.42;1.85;;;15.50;68.00;;;;;;2554386;52;20990;-69
2021/09/02 01:11:00;;;;;;;4.60;2.22;;;15.50;67.90;;;;;;2357729;53;21461;-70
2021/09/02 01:13:27;;;;;;;4.35;1.98;;;15.40;67.80;;;;;;2470242;52;21079;-69
2021/09/02 01:15:53;;;;;;;4.00;2.30;;;15.40;67.80;;;;;;2362551;53;20974;-70
2021/09/02 01:18:19;;;;;;;3.33;1.67;;;15.40;67.90;;;;;;2362332;52;20957;-70
2021/09/02 01:20:46;;;;;;;4.43;2.03;;;15.20;67.80;;;;;;2357375;53;21010;-68
2021/09/02 01:23:18;;;;;;;4.22;2.15;;;15.30;68.00;;;;;;2360418;52;20963;-68
2021/09/02 01:25:45;;;;;;;3.92;2.35;;;15.30;68.00;;;;;;2357427;53;20926;-69
2021/09/02 01:28:11;;;;;;;4.18;2.17;;;15.30;68.10;;;;;;2609309;52;22014;-69
2021/09/02 01:30:38;;;;;;;4.05;2.35;;;15.20;68.00;;;;;;2355329;53;21120;-72
2021/09/02 01:33:06;;;;;;;7.43;2.22;;;15.20;68.10;;;;;;2326358;53;21022;-71
2021/09/02 01:35:32;;;;;;;4.07;2.35;;;15.20;68.20;;;;;;2608141;52;20977;-70
2021/09/02 01:38:01;;;;;;;3.78;2.10;;;15.10;68.10;;;;;;2609626;52;21825;-70
2021/09/02 01:40:35;;;;;;;3.97;2.30;;;15.10;68.10;;;;;;2352265;53;21781;-71
2021/09/02 01:43:04;;;;;;;3.80;1.83;;;15.10;68.10;;;;;;2607931;52;20982;-70
2021/09/02 01:45:39;;;;;;;3.25;2.00;;;15.10;68.10;;;;;;2524168;52;21926;-68
2021/09/02 01:48:07;;;;;;;4.03;2.15;;;15.10;68.10;;;;;;2496230;52;21076;-71
2021/09/02 01:50:40;;;;;;;4.45;2.15;;;15.00;68.10;;;;;;2360124;52;20974;-70
2021/09/02 01:53:11;;;;;;;3.65;2.17;;;15.00;68.10;;;;;;2354185;52;20938;-69
2021/09/02 01:55:38;;;;;;;5.05;2.03;;;15.00;68.20;;;;;;2541131;52;20956;-71
2021/09/02 01:58:04;;;;;;;4.47;2.15;;;15.00;68.30;;;;;;2349040;52;20957;-71
2021/09/02 02:00:31;;;;;;;3.37;1.80;;;15.00;68.30;;;;;;2360989;52;21922;-70
2021/09/02 02:02:58;;;;;;;4.22;2.47;;;14.90;68.30;;;;;;2355941;53;21037;-71
2021/09/02 02:05:25;;;;;;;4.00;2.12;;;14.90;68.30;;;;;;2359669;52;20971;-71
2021/09/02 02:07:51;;;;;;;3.80;2.20;;;14.90;68.20;;;;;;2361279;52;20931;-71
2021/09/02 02:10:19;;;;;;;3.80;2.08;;;14.80;68.20;;;;;;2356317;53;21020;-71
2021/09/02 02:12:45;;;;;;;4.60;2.42;;;14.80;68.20;;;;;;2356419;53;21237;-71
2021/09/02 02:15:13;;;;;;;4.75;2.40;;;14.80;68.30;;;;;;2338032;53;21866;-70
2021/09/02 02:17:40;;;;;;;4.10;2.10;;;14.80;68.40;;;;;;2443753;52;21854;-70
2021/09/02 02:20:08;;;;;;;4.72;2.67;;;14.80;68.40;;;;;;2361063;52;20958;-71
2021/09/02 02:22:35;;;;;;;5.15;2.53;;;14.80;68.40;;;;;;2424694;52;20973;-69
2021/09/02 02:25:03;;;;;;;4.20;2.55;;;14.80;68.40;;;;;;2359411;53;20941;-70
2021/09/02 02:27:30;;;;;;;4.12;2.33;;;14.80;68.50;;;;;;2356284;53;21487;-70
2021/09/02 02:29:57;;;;;;;3.60;2.00;;;14.70;68.30;;;;;;2355809;52;20997;-71
2021/09/02 02:32:24;;;;;;;5.07;2.70;;;14.70;68.30;;;;;;2360671;52;20967;-69
2021/09/02 02:34:51;;;;;;;3.65;2.12;;;14.70;68.30;;;;;;2395547;52;20973;-70
2021/09/02 02:37:20;;;;;;;4.75;2.30;;;14.70;68.30;;;;;;2359659;53;22016;-69
2021/09/02 02:39:47;;;;;;;4.28;2.47;;;14.70;68.30;;;;;;2337325;53;20954;-70
2021/09/02 02:42:14;;;;;;;4.10;2.33;;;14.60;68.10;;;;;;2356703;52;21493;-70
2021/09/02 02:44:40;;;;;;;3.80;2.22;;;14.60;68.20;;;;;;2364378;52;21865;-69
2021/09/02 02:47:09;;;;;;;4.05;2.45;;;14.50;68.10;;;;;;2344691;53;20921;-69
2021/09/02 02:49:36;;;;;;;4.60;2.70;;;14.50;68.20;;;;;;2360620;52;20947;-68
2021/09/02 02:52:03;;;;;;;4.47;2.50;;;14.50;68.30;;;;;;2364717;53;20947;-70
2021/09/02 02:54:29;;;;;;;4.72;2.85;;;14.50;68.40;;;;;;2358854;52;21824;-69
2021/09/02 02:56:55;;;;;;;5.03;3.10;;;14.50;68.50;;;;;;2541669;52;20926;-71
2021/09/02 02:59:22;;;;;;;4.43;2.83;;;14.40;68.50;;;;;;2351212;53;20961;-69
2021/09/02 03:01:48;;;;;;;3.70;2.25;;;14.50;68.70;;;;;;2384334;52;21065;-71
2021/09/02 03:04:14;;;;;;;4.35;2.67;;;14.40;68.50;;;;;;2359891;52;21506;-69
2021/09/02 03:06:41;;;;;;;5.37;3.12;;;14.40;68.60;;;;;;2359726;52;21453;-68
2021/09/02 03:09:07;;;;;;;4.47;2.75;;;14.40;68.70;;;;;;2355722;53;20966;-70
2021/09/02 03:11:33;;;;;;;4.87;2.72;;;14.40;68.60;;;;;;2374138;52;20926;-70
2021/09/02 03:14:00;;;;;;;4.82;2.70;;;14.40;68.50;;;;;;2356390;53;22007;-69
2021/09/02 03:16:26;;;;;;;4.32;2.65;;;14.40;68.60;;;;;;2353249;53;20918;-70
2021/09/02 03:18:52;;;;;;;4.22;2.45;;;14.40;68.60;;;;;;2364574;53;21105;-68
2021/09/02 03:21:19;;;;;;;4.72;2.22;;;14.30;68.50;;;;;;2343871;53;20942;-69
2021/09/02 03:23:45;;;;;;;6.07;2.55;;;14.30;68.60;;;;;;2356016;53;20953;-68
2021/09/02 03:26:11;;;;;;;4.05;2.37;;;14.30;68.60;;;;;;2355965;53;20926;-67
2021/09/02 03:28:38;;;;;;;3.80;1.92;;;14.30;68.50;;;;;;2484269;52;20935;-71
2021/09/02 03:31:06;;;;;;;3.53;2.00;;;14.20;68.50;;;;;;2360665;53;20959;-68
2021/09/02 03:33:34;;;;;;;3.90;2.12;;;14.30;68.70;;;;;;2348988;53;20965;-70
2021/09/02 03:36:01;;;;;;;3.83;2.05;;;14.20;68.90;;;;;;2359485;52;20982;-71
2021/09/02 03:38:27;;;;;;;3.28;1.83;;;14.20;69.10;;;;;;2461617;52;21933;-69
2021/09/02 03:40:54;;;;;;;4.22;2.00;;;14.20;69.20;;;;;;2361280;52;21014;-72
2021/09/02 03:43:21;;;;;;;5.62;2.22;;;14.20;69.30;;;;;;2361161;52;20923;-72
2021/09/02 03:45:48;;;;;;;4.25;2.12;;;14.30;69.50;;;;;;2440811;52;20950;-68
2021/09/02 03:48:14;;;;;;;3.72;2.10;;;14.30;69.60;;;;;;2365663;52;22011;-69
2021/09/02 03:50:41;;;;;;;4.68;2.30;;;14.30;69.50;;;;;;2338854;53;20970;-70
2021/09/02 03:53:07;;;;;;;3.60;1.90;;;14.30;69.30;;;;;;2365041;52;20924;-69
2021/09/02 03:55:33;;;;;;;4.32;2.20;;;14.40;69.40;;;;;;2343435;52;21323;-73
2021/09/02 03:58:00;;;;;;;4.18;2.25;;;14.30;69.20;;;;;;2355920;53;20977;-70
2021/09/02 04:00:26;;;;;;;3.95;2.35;;;14.30;69.00;;;;;;2339836;53;21053;-71
2021/09/02 04:03:03;;;;;;;4.50;2.30;;;14.30;69.00;;;;;;2454794;52;21878;-68
2021/09/02 04:05:30;;;;;;;4.22;2.47;;;14.30;68.80;;;;;;2403932;52;21006;-70
2021/09/02 04:07:56;;;;;;;4.53;2.45;;;14.30;68.90;;;;;;2351303;53;21010;-69
2021/09/02 04:10:23;;;;;;;5.60;2.50;;;14.30;68.90;;;;;;2344974;53;20993;-70
2021/09/02 04:12:49;;;;;;;3.70;2.20;;;14.30;68.90;;;;;;2358398;52;20970;-69
2021/09/02 04:15:16;;;;;;;4.60;1.92;;;14.20;68.70;;;;;;2518446;52;21081;-70
2021/09/02 04:17:42;;;;;;;3.67;2.00;;;14.20;68.70;;;;;;2354574;53;21053;-70
2021/09/02 04:20:09;;;;;;;4.00;2.15;;;14.20;68.80;;;;;;2357608;53;20959;-72
2021/09/02 04:22:35;;;;;;;4.60;2.47;;;14.20;68.80;;;;;;2367081;52;20998;-70
2021/09/02 04:25:02;;;;;;;3.83;2.05;;;14.20;68.90;;;;;;2346334;53;20994;-70
2021/09/02 04:27:29;;;;;;;3.47;1.92;;;14.20;68.80;;;;;;2358037;53;20981;-71
2021/09/02 04:29:55;;;;;;;3.70;2.00;;;14.20;68.80;;;;;;2379736;52;20994;-70
2021/09/02 04:32:22;;;;;;;4.28;2.35;;;14.10;68.80;;;;;;2347665;53;20942;-72
2021/09/02 04:34:48;;;;;;;4.32;2.15;;;14.10;68.90;;;;;;2357066;52;20948;-71
2021/09/02 04:37:16;;;;;;;5.07;2.78;;;14.10;68.80;;;;;;2357677;53;20981;-69
2021/09/02 04:39:42;;;;;;;4.40;2.33;;;14.10;68.80;;;;;;2365121;52;21049;-69
2021/09/02 04:42:10;;;;;;;4.57;2.70;;;14.10;68.90;;;;;;2405094;53;20973;-72
2021/09/02 04:44:39;;;;;;;4.00;2.37;;;14.10;68.90;;;;;;2339319;53;20953;-69
2021/09/02 04:47:05;;;;;;;4.00;2.30;;;14.10;69.00;;;;;;2361846;52;20990;-69
2021/09/02 04:49:32;;;;;;;4.37;2.40;;;14.10;69.00;;;;;;2356152;53;20942;-69
2021/09/02 04:51:58;;;;;;;5.12;3.15;;;14.00;68.90;;;;;;2360212;53;20931;-69
2021/09/02 04:54:24;;;;;;;5.53;2.33;;;14.10;69.00;;;;;;2341378;53;20952;-71
2021/09/02 04:56:51;;;;;;;4.50;2.70;;;14.00;68.90;;;;;;2353762;53;21949;-71
2021/09/02 04:59:18;;;;;;;4.95;2.83;;;14.00;69.00;;;;;;2360859;52;20998;-70
2021/09/02 05:01:44;;;;;;;4.70;2.87;;;14.00;69.00;;;;;;2356205;53;20917;-68
2021/09/02 05:04:11;;;;;;;4.72;3.00;;;14.00;69.00;;;;;;2345008;53;22057;-72
2021/09/02 05:06:37;;;;;;;36.05;14.98;;;14.00;69.10;;;;;;2479017;52;20921;-71
2021/09/02 05:09:03;;;;;;;29.92;13.70;;;13.90;69.10;;;;;;2353559;52;20967;-69
2021/09/02 05:11:30;;;;;;;42.45;18.02;;;14.00;69.20;;;;;;2362196;52;21898;-68
2021/09/02 05:13:56;;;;;;;46.47;18.87;;;13.90;69.10;;;;;;2360494;53;21948;-70
2021/09/02 05:16:34;;;;;;;37.17;16.50;;;13.90;69.20;;;;;;2490487;52;21076;-68
2021/09/02 05:19:01;;;;;;;29.17;13.85;;;13.90;69.00;;;;;;2356143;53;20961;-69
2021/09/02 05:21:27;;;;;;;23.73;10.90;;;13.90;69.10;;;;;;2355757;53;20947;-70
2021/09/02 05:23:54;;;;;;;18.62;9.23;;;13.90;69.00;;;;;;2359219;53;20947;-70
2021/09/02 05:26:21;;;;;;;16.08;8.15;;;13.90;69.10;;;;;;2363194;53;21084;-70
2021/09/02 05:28:47;;;;;;;17.83;8.45;;;13.90;69.10;;;;;;2338485;52;20962;-70
2021/09/02 05:31:14;;;;;;;15.93;7.32;;;13.90;69.10;;;;;;2428732;52;20998;-68
2021/09/02 05:33:40;;;;;;;13.88;6.90;;;13.90;69.10;;;;;;2350653;52;21462;-69
2021/09/02 05:36:08;;;;;;;14.93;6.53;;;13.90;69.90;;;;;;2480660;52;21097;-70
2021/09/02 05:38:34;;;;;;;13.38;6.50;;;13.90;69.30;;;;;;2405732;52;21076;-70
2021/09/02 05:41:00;;;;;;;11.45;6.28;;;13.80;69.20;;;;;;2362808;52;21049;-68
2021/09/02 05:43:27;;;;;;;8.65;5.40;;;13.80;69.00;;;;;;2394726;52;20950;-68
2021/09/02 05:45:57;;;;;;;8.27;5.62;;;13.90;69.10;;;;;;2363172;52;20943;-68
2021/09/02 05:48:23;;;;;;;7.68;4.97;;;13.90;69.00;;;;;;2580580;52;21016;-69
2021/09/02 05:50:52;;;;;;;8.35;4.97;;;13.80;69.00;;;;;;2412250;52;21050;-72
2021/09/02 05:53:19;;;;;;;10.23;5.30;;;13.80;69.10;;;;;;2358374;53;21076;-70
2021/09/02 05:55:48;;;;;;;10.32;5.57;;;13.80;69.20;;;;;;2364992;53;20982;-68
2021/09/02 05:58:14;;;;;;;10.88;6.25;;;13.80;69.30;;;;;;2369121;52;21063;-69
2021/09/02 06:00:41;;;;;;;11.35;6.20;;;13.80;69.40;;;;;;2519313;52;20918;-68
2021/09/02 06:03:07;;;;;;;11.98;6.47;;;13.80;69.60;;;;;;2362752;53;21580;-69
2021/09/02 06:05:34;;;;;;;11.32;5.65;;;13.80;69.70;;;;;;2361779;52;20990;-69
2021/09/02 06:08:09;;;;;;;10.65;5.62;;;13.80;69.90;;;;;;2348668;53;20973;-71
2021/09/02 06:10:35;;;;;;;10.65;5.40;;;13.80;69.90;;;;;;2603061;52;20985;-68
2021/09/02 06:13:03;;;;;;;11.75;5.55;;;13.90;70.20;;;;;;2361859;53;20943;-68
2021/09/02 06:15:30;;;;;;;11.38;5.95;;;13.90;70.30;;;;;;2366353;53;21014;-68
2021/09/02 06:17:56;;;;;;;11.07;6.47;;;13.90;70.50;;;;;;2352437;53;20995;-71
2021/09/02 06:20:25;;;;;;;12.27;7.55;;;14.00;70.70;;;;;;2609722;52;20987;-69
2021/09/02 06:22:51;;;;;;;12.10;6.70;;;14.00;70.80;;;;;;2362305;53;21161;-70
2021/09/02 06:25:17;;;;;;;9.68;5.95;;;14.10;71.00;;;;;;2362553;52;22018;-69
2021/09/02 06:27:44;;;;;;;11.02;5.87;;;14.10;71.20;;;;;;2353153;53;20992;-67
2021/09/02 06:30:10;;;;;;;9.32;5.50;;;14.20;71.30;;;;;;2489984;52;21027;-70
2021/09/02 06:32:37;;;;;;;10.52;5.30;;;14.30;72.20;;;;;;2352260;53;20984;-72
2021/09/02 06:35:03;;;;;;;7.25;4.43;;;14.30;71.60;;;;;;2552847;52;21023;-70
2021/09/02 06:37:30;;;;;;;7.53;4.05;;;14.40;71.80;;;;;;2339211;53;21111;-69
2021/09/02 06:39:56;;;;;;;6.12;3.40;;;14.50;71.90;;;;;;2360620;53;20996;-69
2021/09/02 06:42:23;;;;;;;5.57;3.90;;;14.50;72.00;;;;;;2421281;52;20942;-69
2021/09/02 06:44:49;;;;;;;5.60;3.35;;;14.60;72.20;;;;;;2431063;52;20946;-69
2021/09/02 06:47:17;;;;;;;6.90;3.70;;;14.70;72.60;;;;;;2387918;52;20979;-69
2021/09/02 06:49:43;;;;;;;5.28;3.30;;;14.80;72.90;;;;;;2346930;53;20941;-72
2021/09/02 06:52:09;;;;;;;6.18;3.33;;;14.90;73.20;;;;;;2420276;52;20959;-70
2021/09/02 06:54:35;;;;;;;6.25;3.78;;;15.00;73.40;;;;;;2505941;52;20925;-69
2021/09/02 06:57:02;;;;;;;6.70;3.83;;;15.20;73.60;;;;;;2371447;52;20970;-68
2021/09/02 06:59:28;;;;;;;7.47;4.25;;;15.30;73.70;;;;;;2587956;52;20949;-68
2021/09/02 07:01:55;;;;;;;6.90;3.85;;;15.40;73.80;;;;;;2362941;52;20951;-70
2021/09/02 07:04:21;;;;;;;6.80;4.12;;;15.50;74.60;;;;;;2358007;53;21460;-69
2021/09/02 07:06:49;;;;;;;6.80;3.95;;;15.70;74.20;;;;;;2358074;53;21000;-70
2021/09/02 07:09:16;;;;;;;5.60;3.53;;;15.80;74.40;;;;;;2541043;52;20946;-69
2021/09/02 07:11:43;;;;;;;6.87;4.03;;;15.90;74.80;;;;;;2358108;53;21021;-69
2021/09/02 07:14:10;;;;;;;6.37;3.97;;;16.10;75.40;;;;;;2358147;53;20950;-69
2021/09/02 07:16:37;;;;;;;5.93;3.78;;;16.30;75.90;;;;;;2359507;53;20958;-69
2021/09/02 07:19:05;;;;;;;6.82;4.55;;;16.50;76.30;;;;;;2338826;53;21088;-70
2021/09/02 07:21:31;;;;;;;5.95;3.83;;;16.70;76.40;;;;;;2361560;53;20938;-69
2021/09/02 07:23:58;;;;;;;6.35;3.30;;;16.90;76.30;;;;;;2362831;52;20983;-72
2021/09/02 07:26:24;;;;;;;7.20;3.35;;;17.10;76.10;;;;;;2607763;52;20941;-69
2021/09/02 07:28:53;;;;;;;5.97;3.35;;;17.30;75.60;;;;;;2357987;52;20929;-70
2021/09/02 07:31:20;;;;;;;5.78;3.30;;;17.40;75.20;;;;;;2357828;53;21960;-71
2021/09/02 07:33:47;;;;;;;6.43;3.53;;;17.60;74.80;;;;;;2436412;52;21589;-69
2021/09/02 07:36:14;;;;;;;5.90;3.50;;;17.70;74.40;;;;;;2356937;53;20901;-72
2021/09/02 07:38:40;;;;;;;5.87;3.70;;;17.80;74.00;;;;;;2398181;52;20934;-71
2021/09/02 07:41:10;;;;;;;5.75;3.55;;;17.90;74.00;;;;;;2360190;53;21040;-73
2021/09/02 07:43:37;;;;;;;6.28;3.75;;;17.90;73.90;;;;;;2358247;53;20969;-68
2021/09/02 07:46:04;;;;;;;4.28;2.87;;;18.00;73.90;;;;;;2462198;52;21985;-72
2021/09/02 07:48:30;;;;;;;5.05;3.22;;;18.10;73.80;;;;;;2361745;52;20940;-70
2021/09/02 07:50:57;;;;;;;5.15;3.05;;;18.30;73.90;;;;;;2345046;53;20982;-71
2021/09/02 07:53:23;;;;;;;6.20;3.95;;;18.30;73.80;;;;;;2363286;52;21322;-70
2021/09/02 07:55:51;;;;;;;5.47;3.35;;;18.40;73.80;;;;;;2363816;53;21148;-69
2021/09/02 07:58:18;;;;;;;4.70;3.05;;;18.50;73.80;;;;;;2437168;52;21086;-70
2021/09/02 08:00:44;;;;;;;6.68;3.30;;;18.60;73.70;;;;;;2354834;53;20953;-72
2021/09/02 08:03:13;;;;;;;6.62;3.33;;;18.60;73.60;;;;;;2358535;53;20956;-71
2021/09/02 08:05:40;;;;;;;5.00;3.03;;;18.80;73.80;;;;;;2367194;52;21066;-72
2021/09/02 08:08:07;;;;;;;5.43;3.08;;;18.80;73.70;;;;;;2568187;52;20966;-71
2021/09/02 08:10:34;;;;;;;5.55;2.90;;;18.90;73.70;;;;;;2576838;52;22053;-70
2021/09/02 08:13:00;;;;;;;5.30;3.05;;;19.00;73.80;;;;;;2366468;52;21882;-70
2021/09/02 08:15:27;;;;;;;5.07;3.28;;;19.10;74.00;;;;;;2413992;52;20993;-70
2021/09/02 08:17:59;;;;;;;4.62;2.67;;;19.20;74.10;;;;;;2356259;53;21005;-70
2021/09/02 08:20:25;;;;;;;4.45;2.75;;;19.30;74.00;;;;;;2432756;52;20943;-71
2021/09/02 08:22:52;;;;;;;5.10;3.12;;;19.50;74.10;;;;;;2491321;52;21434;-70
2021/09/02 08:25:18;;;;;;;4.45;2.50;;;19.60;74.10;;;;;;2362595;53;21065;-70
2021/09/02 08:27:45;;;;;;;5.35;2.85;;;19.70;74.00;;;;;;2397577;52;20950;-72
2021/09/02 08:30:13;;;;;;;5.93;2.92;;;19.80;73.90;;;;;;2358453;53;20957;-73
2021/09/02 08:32:46;;;;;;;6.03;2.90;;;19.90;73.80;;;;;;2433941;52;22004;-71
2021/09/02 08:35:27;;;;;;;5.10;3.22;;;20.10;73.70;;;;;;2413834;52;20978;-71
2021/09/02 08:37:55;;;;;;;5.00;3.15;;;20.20;72.80;;;;;;2485100;52;21021;-70
2021/09/02 08:40:31;;;;;;;6.40;3.08;;;20.30;73.10;;;;;;2344944;53;20961;-69
2021/09/02 08:42:57;;;;;;;5.12;3.15;;;20.40;73.00;;;;;;2356857;53;20949;-71
2021/09/02 08:45:24;;;;;;;5.25;3.40;;;20.50;73.10;;;;;;2372749;52;20987;-68
2021/09/02 08:47:50;;;;;;;5.05;3.30;;;20.60;73.10;;;;;;2370423;52;21005;-70
2021/09/02 08:50:21;;;;;;;5.22;3.10;;;20.70;73.40;;;;;;2344809;53;21424;-71
2021/09/02 08:52:47;;;;;;;5.93;3.40;;;20.80;72.90;;;;;;2360527;53;21459;-72
2021/09/02 08:55:14;;;;;;;5.35;3.15;;;20.90;72.80;;;;;;2343256;53;20971;-71
2021/09/02 08:57:41;;;;;;;5.57;3.10;;;21.00;72.80;;;;;;2360909;53;21001;-69
2021/09/02 09:00:08;;;;;;;6.32;3.80;;;21.10;72.80;;;;;;2360857;52;21989;-74
2021/09/02 09:02:38;;;;;;;5.22;3.30;;;21.20;72.80;;;;;;2382747;52;20963;-72
2021/09/02 09:05:09;;;;;;;5.30;3.05;;;21.30;72.60;;;;;;2362458;53;21038;-71
2021/09/02 09:07:48;;;;;;;5.15;3.30;;;21.50;72.40;;;;;;2363722;52;21039;-70
2021/09/02 09:10:19;;;;;;;6.80;3.30;;;21.60;72.10;;;;;;2363500;52;20953;-70
2021/09/02 09:13:10;;;;;;;5.53;3.20;;;21.70;72.40;;;;;;2610562;52;20901;-73
2021/09/02 09:15:38;;;;;;;5.60;3.30;;;21.80;71.10;;;;;;2609971;52;20951;-72
2021/09/02 09:18:21;;;;;;;5.22;3.47;;;21.90;72.20;;;;;;2465793;52;21613;-72
2021/09/02 09:21:06;;;;;;;5.95;3.20;;;22.00;71.20;;;;;;2363551;52;20974;-73
2021/09/02 09:23:58;;;;;;;5.03;3.30;;;22.10;70.80;;;;;;2363631;53;21959;-73
2021/09/02 09:26:29;;;;;;;4.32;2.92;;;22.20;70.90;;;;;;2342815;53;21550;-70
2021/09/02 09:29:00;;;;;;;5.18;2.80;;;22.30;72.10;;;;;;2362561;53;21042;-69
2021/09/02 09:31:32;;;;;;;4.40;2.83;;;22.40;72.10;;;;;;2362642;53;21938;-71
2021/09/02 09:34:01;;;;;;;4.60;2.85;;;22.50;72.00;;;;;;2364108;52;21005;-70
2021/09/02 09:36:29;;;;;;;6.68;2.83;;;22.60;71.70;;;;;;2438921;52;20938;-70
2021/09/02 09:39:13;;;;;;;8.75;2.97;;;22.70;71.50;;;;;;2541506;52;20934;-75
2021/09/02 09:41:46;;;;;;;4.72;2.90;;;22.80;70.30;;;;;;2359211;53;21041;-69
2021/09/02 09:44:45;;;;;;;5.97;3.00;;;23.00;70.80;;;;;;2610074;52;21986;-73
2021/09/02 09:47:17;;;;;;;5.22;3.00;;;23.10;69.60;;;;;;2359485;53;20934;-72
2021/09/02 09:49:52;;;;;;;5.07;3.12;;;23.20;71.20;;;;;;2359816;53;21073;-72
2021/09/02 09:52:29;;;;;;;3.97;2.60;;;23.30;70.40;;;;;;2365006;52;22581;-74
2021/09/02 09:55:17;;;;;;;5.25;2.90;;;23.40;69.90;;;;;;2356108;53;20983;-71
2021/09/02 09:57:45;;;;;;;4.03;2.40;;;23.50;69.20;;;;;;2359092;53;21001;-72
2021/09/02 10:00:15;;;;;;;4.85;2.97;;;23.60;70.90;;;;;;2534882;52;21558;-73
2021/09/02 10:02:46;;;;;;;4.80;2.87;;;23.70;70.60;;;;;;2363942;52;21022;-72
2021/09/02 10:05:13;;;;;;;4.95;2.90;;;23.80;70.50;;;;;;2360484;53;21037;-70
2021/09/02 10:07:41;;;;;;;4.85;2.97;;;24.00;70.60;;;;;;2364520;52;20957;-72
2021/09/02 10:10:09;;;;;;;4.70;3.00;;;24.10;70.00;;;;;;2354371;53;21004;-70
2021/09/02 10:12:36;;;;;;;5.95;2.83;;;24.20;69.80;;;;;;2482680;52;20953;-70
2021/09/02 10:15:11;;;;;;;4.53;2.90;;;24.30;69.80;;;;;;2504609;52;21375;-74
2021/09/02 10:17:37;;;;;;;4.75;2.90;;;24.40;69.30;;;;;;2364204;52;21049;-73
2021/09/02 10:20:15;;;;;;;5.68;3.10;;;24.50;69.20;;;;;;2358367;52;20962;-71
2021/09/02 10:22:44;;;;;;;5.40;3.03;;;24.60;68.90;;;;;;2358316;53;21863;-71
2021/09/02 10:25:37;;;;;;;4.45;2.87;;;24.60;68.70;;;;;;2457779;52;20996;-70
2021/09/02 10:28:15;;;;;;;4.55;2.80;;;24.70;66.70;;;;;;2362127;53;21453;-71
2021/09/02 10:30:55;;;;;;;4.82;2.70;;;24.70;67.60;;;;;;2359776;53;21077;-72
2021/09/02 10:33:55;;;;;;;5.15;3.05;;;24.80;67.30;;;;;;2363638;52;20986;-71
2021/09/02 10:36:43;;;;;;;4.43;2.67;;;24.80;66.50;;;;;;2358974;53;20953;-71
2021/09/02 10:39:09;;;;;;;4.82;2.80;;;24.90;66.30;;;;;;2359100;53;22010;-72
2021/09/02 10:41:47;;;;;;;3.92;2.50;;;25.00;68.00;;;;;;2367621;52;20978;-73
2021/09/02 10:44:15;;;;;;;4.20;2.60;;;25.00;67.10;;;;;;2351289;53;21026;-75
2021/09/02 10:46:44;;;;;;;4.60;2.90;;;25.00;67.90;;;;;;2363658;52;21526;-70
2021/09/02 10:49:34;;;;;;;5.53;2.93;;;25.10;67.80;;;;;;2358954;53;21111;-70
2021/09/02 10:52:03;;;;;;;6.03;2.85;;;25.20;67.50;;;;;;2362964;53;21042;-72
2021/09/02 10:54:36;;;;;;;4.70;2.58;;;25.20;67.10;;;;;;2359833;53;21221;-71
2021/09/02 10:57:10;;;;;;;4.87;3.08;;;25.30;66.60;;;;;;2343575;53;20994;-70
2021/09/02 11:00:23;;;;;;;4.93;3.17;;;25.30;65.60;;;;;;2342954;53;20966;-73
2021/09/02 11:02:49;;;;;;;5.40;3.10;;;25.40;64.70;;;;;;2357858;53;20945;-71
2021/09/02 11:05:19;;;;;;;4.60;3.00;;;25.40;66.60;;;;;;2393969;52;20954;-72
2021/09/02 11:07:50;;;;;;;4.57;3.15;;;25.50;66.50;;;;;;2356754;52;21026;-72
2021/09/02 11:10:22;;;;;;;4.50;3.08;;;25.50;65.90;;;;;;2359063;52;20938;-71
2021/09/02 11:12:57;;;;;;;4.65;2.90;;;25.60;65.60;;;;;;2362545;53;20942;-70
2021/09/02 11:18:52;;;;;;;4.45;2.50;;;25.70;64.10;;;;;;2515430;52;20979;-72
2021/09/02 11:21:25;;;;;;;4.57;2.90;;;25.70;65.70;;;;;;2585616;52;21002;-76
2021/09/02 11:23:59;;;;;;;5.10;2.58;;;25.80;65.30;;;;;;2327844;53;1874199;-70
2021/09/02 11:26:45;;;;;;;4.20;2.65;;;25.80;64.00;;;;;;2362871;53;20959;-70
2021/09/02 11:29:24;;;;;;;4.85;2.67;;;25.90;63.00;;;;;;2348278;53;20964;-74
2021/09/02 11:32:12;;;;;;;5.03;2.62;;;25.90;63.30;;;;;;2382555;53;20937;-71
2021/09/02 11:34:40;;;;;;;5.47;3.08;;;26.00;62.70;;;;;;2343055;53;21006;-75
2021/09/02 11:37:15;;;;;;;5.37;2.60;;;26.00;64.40;;;;;;2363025;52;21005;-71
2021/09/02 11:39:50;;;;;;;5.28;3.20;;;26.00;62.90;;;;;;2408939;52;22085;-72
2021/09/02 11:42:16;;;;;;;4.62;2.55;;;26.00;63.10;;;;;;2363037;52;21105;-72
2021/09/02 11:44:46;;;;;;;4.18;2.40;;;26.00;64.10;;;;;;2358552;53;22017;-73
2021/09/02 11:47:13;;;;;;;5.40;2.87;;;26.10;63.80;;;;;;2342446;53;20966;-71
2021/09/02 11:49:41;;;;;;;6.28;3.08;;;26.10;64.00;;;;;;2358589;53;20933;-73
2021/09/02 11:52:08;;;;;;;5.25;3.00;;;26.20;63.90;;;;;;2574385;52;21553;-73
2021/09/02 11:58:16;;;;;;;5.62;2.90;;;26.20;61.70;;;;;;2407567;52;20973;-72
2021/09/02 12:00:59;;;;;;;4.00;2.58;;;26.30;63.70;;;;;;2341852;53;20984;-73
2021/09/02 12:03:26;;;;;;;4.32;2.90;;;26.30;62.90;;;;;;2359213;53;21045;-70
2021/09/02 12:05:54;;;;;;;4.50;2.83;;;26.30;63.20;;;;;;2359269;53;20945;-74
2021/09/02 12:08:20;;;;;;;4.72;2.65;;;26.40;62.90;;;;;;2362169;52;20997;-71
2021/09/02 12:10:47;;;;;;;3.72;2.62;;;26.40;62.70;;;;;;2363645;53;20950;-70
2021/09/02 12:15:17;;;;;;;4.80;2.70;;;26.40;62.70;;;;;;2341678;53;21303;-71
2021/09/02 12:17:44;;;;;;;5.53;2.42;;;26.50;61.90;;;;;;2360259;53;21002;-73
2021/09/02 12:20:11;;;;;;;4.70;2.78;;;26.60;63.20;;;;;;2360343;53;21020;-72
2021/09/02 12:22:39;;;;;;;4.12;2.92;;;26.60;62.80;;;;;;2369584;52;20957;-72
2021/09/02 12:25:15;;;;;;;4.82;2.90;;;26.60;62.30;;;;;;2465444;52;21125;-72
2021/09/02 12:27:53;;;;;;;4.78;2.75;;;26.70;61.90;;;;;;2361876;53;20938;-70
2021/09/02 12:30:39;;;;;;;3.80;2.37;;;26.70;61.40;;;;;;2360599;53;21707;-71
2021/09/02 12:33:12;;;;;;;4.20;2.70;;;26.80;60.80;;;;;;2477357;52;20930;-70
2021/09/02 12:35:39;;;;;;;5.22;2.55;;;26.80;61.90;;;;;;2359315;53;22282;-72
2021/09/02 12:38:05;;;;;;;5.15;2.58;;;26.90;62.30;;;;;;2427603;52;21029;-71
2021/09/02 12:40:32;;;;;;;6.22;2.65;;;26.90;62.10;;;;;;2386653;52;22044;-73
2021/09/02 12:43:26;;;;;;;3.87;2.45;;;27.00;61.80;;;;;;2355323;53;21834;-73
2021/09/02 12:46:01;;;;;;;4.68;2.45;;;27.00;60.30;;;;;;2359471;53;20964;-70
2021/09/02 12:48:27;;;;;;;4.80;2.70;;;27.10;61.00;;;;;;2364747;52;20965;-69
2021/09/02 12:50:55;;;;;;;4.50;2.70;;;27.20;62.20;;;;;;2355473;53;21041;-70
2021/09/02 12:53:31;;;;;;;4.12;2.60;;;27.30;62.20;;;;;;2496857;52;20986;-70
2021/09/02 12:56:18;;;;;;;3.95;2.30;;;27.40;60.70;;;;;;2359668;53;20958;-71
2021/09/02 12:58:44;;;;;;;4.47;2.40;;;27.50;59.50;;;;;;2536054;52;20995;-71
2021/09/02 13:01:11;;;;;;;4.05;2.42;;;27.50;61.30;;;;;;2558376;52;21543;-70
2021/09/02 13:03:38;;;;;;;4.62;2.62;;;27.60;61.10;;;;;;2356255;53;20942;-73