Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:19;;;;;;;4.72;2.50;;;;;;;9.43;100.00;101727.72;5027840;28;20021;-67
2023/01/04 00:02:44;;;;;;;4.38;2.42;;;;;;;9.34;100.00;101714.69;5027390;28;20690;-69
2023/01/04 00:05:10;;;;;;;5.47;2.47;;;;;;;9.33;100.00;101699.81;5027742;28;20109;-69
2023/01/04 00:07:35;;;;;;;10.20;2.65;;;;;;;9.41;100.00;101694.41;5028326;28;20110;-69
2023/01/04 00:10:00;;;;;;;4.68;2.30;;;;;;;9.34;100.00;101717.31;5027784;28;20086;-67
2023/01/04 00:12:26;;;;;;;5.05;2.80;;;;;;;9.53;100.00;101702.13;5028225;28;20116;-69
2023/01/04 00:14:51;;;;;;;5.38;2.80;;;;;;;9.52;100.00;101689.00;5027025;28;20379;-67
2023/01/04 00:17:16;;;;;;;3.10;2.40;;;;;;;9.47;100.00;101689.06;5028265;28;20033;-66
2023/01/04 00:19:42;;;;;;;3.95;2.13;;;;;;;9.57;100.00;101688.03;5027905;28;20041;-65
2023/01/04 00:22:07;;;;;;;5.70;2.63;;;;;;;9.51;100.00;101677.59;5027577;28;20017;-67
2023/01/04 00:24:32;;;;;;;8.52;2.70;;;;;;;9.55;100.00;101667.91;5028235;28;20029;-67
2023/01/04 00:26:58;;;;;;;4.78;2.30;;;;;;;9.52;100.00;101668.81;5027408;28;20026;-66
2023/01/04 00:29:23;;;;;;;4.13;2.40;;;;;;;9.47;100.00;101675.91;5027667;28;20467;-66
2023/01/04 00:31:48;;;;;;;4.85;2.53;;;;;;;9.46;100.00;101663.66;5032779;28;20494;-67
2023/01/04 00:34:16;;;;;;;4.78;2.30;;;;;;;9.49;100.00;101653.09;5031275;28;20037;-67
2023/01/04 00:36:41;;;;;;;4.53;2.15;;;;;;;9.41;100.00;101653.19;5014523;28;20055;-65
2023/01/04 00:39:07;;;;;;;2.83;2.03;;;;;;;9.47;100.00;101652.22;5032170;28;20116;-66
2023/01/04 00:41:44;;;;;;;4.53;2.20;;;;;;;9.59;100.00;101659.06;5013972;28;20021;-67
2023/01/04 00:44:10;;;;;;;2.22;1.92;;;;;;;9.52;100.00;101644.25;5031004;28;20108;-65
2023/01/04 00:46:36;;;;;;;3.50;1.83;;;;;;;9.54;100.00;101639.84;5031524;28;20112;-66
2023/01/04 00:49:02;;;;;;;4.65;2.20;;;;;;;9.59;100.00;101644.16;5013726;28;20375;-66
2023/01/04 00:51:28;;;;;;;4.93;2.30;;;;;;;9.56;100.00;101631.03;5031774;28;20025;-66
2023/01/04 00:53:54;;;;;;;7.75;2.97;;;;;;;9.48;100.00;101623.28;5030835;28;20501;-68
2023/01/04 00:56:20;;;;;;;4.00;2.63;;;;;;;9.54;100.00;101624.91;5011995;28;20022;-67
2023/01/04 00:58:45;;;;;;;5.75;2.50;;;;;;;9.50;100.00;101606.56;5011098;28;20112;-69
2023/01/04 01:01:10;;;;;;;5.70;2.42;;;;;;;9.59;100.00;101599.41;5031262;28;20127;-65
2023/01/04 01:03:36;;;;;;;5.03;2.63;;;;;;;9.70;100.00;101606.25;5031417;28;20040;-67
2023/01/04 01:06:06;;;;;;;7.95;3.35;;;;;;;9.54;100.00;101614.41;5031305;28;20021;-67
2023/01/04 01:08:32;;;;;;;6.57;2.90;;;;;;;9.67;100.00;101587.88;5013396;28;20049;-65
2023/01/04 01:11:06;;;;;;;4.00;2.75;;;;;;;9.74;100.00;101589.50;5030881;28;20025;-66
2023/01/04 01:13:32;;;;;;;7.82;3.15;;;;;;;9.82;100.00;101605.16;5030730;28;20112;-65
2023/01/04 01:16:05;;;;;;;5.40;3.05;;;;;;;9.82;100.00;101592.84;5030785;28;20036;-67
2023/01/04 01:18:31;;;;;;;5.68;3.40;;;;;;;9.78;100.00;101600.84;5031660;28;20021;-65
2023/01/04 01:20:56;;;;;;;6.68;3.15;;;;;;;9.88;100.00;101598.91;5029524;28;20029;-66
2023/01/04 01:23:21;;;;;;;6.78;2.90;;;;;;;9.86;100.00;101594.56;5030712;28;20064;-66
2023/01/04 01:25:47;;;;;;;3.83;2.58;;;;;;;9.92;100.00;101585.66;4996686;28;20112;-68
2023/01/04 01:28:12;;;;;;;2.72;2.38;;;;;;;9.98;100.00;101605.72;5029791;28;20064;-66
2023/01/04 01:30:39;;;;;;;3.58;2.60;;;;;;;9.97;100.00;101590.84;5029896;28;20112;-67
2023/01/04 01:33:04;;;;;;;3.38;2.85;;;;;;;9.92;100.00;101592.69;5029844;28;20052;-65
2023/01/04 01:35:31;;;;;;;4.03;2.92;;;;;;;9.98;100.00;101593.44;5029980;28;20064;-66
2023/01/04 01:37:57;;;;;;;5.13;2.70;;;;;;;10.03;100.00;101593.34;5029410;28;20133;-66
2023/01/04 01:40:22;;;;;;;5.72;2.88;;;;;;;10.06;100.00;101603.81;5029922;28;20105;-66
2023/01/04 01:42:47;;;;;;;3.65;2.78;;;;;;;9.97;100.00;101601.38;5030414;28;20064;-65
2023/01/04 01:45:33;;;;;;;7.35;3.63;;;;;;;10.11;100.00;101585.28;5030421;28;20096;-66
2023/01/04 01:48:06;;;;;;;5.72;3.60;;;;;;;10.13;100.00;101582.63;5030735;28;20079;-66
2023/01/04 01:50:54;;;;;;;6.97;3.70;;;;;;;10.18;100.00;101593.94;5030355;28;20029;-68
2023/01/04 01:53:20;;;;;;;7.95;3.42;;;;;;;10.08;100.00;101602.03;5011876;28;20035;-67
2023/01/04 01:55:46;;;;;;;8.77;3.47;;;;;;;10.10;100.00;101600.25;5030460;28;20022;-66
2023/01/04 01:58:18;;;;;;;8.30;3.33;;;;;;;10.34;100.00;101584.84;5011230;28;20384;-65
2023/01/04 02:00:44;;;;;;;5.20;2.78;;;;;;;10.28;100.00;101579.69;5029676;28;20048;-67
2023/01/04 02:03:18;;;;;;;3.88;2.85;;;;;;;10.30;100.00;101579.66;5012569;28;20144;-68
2023/01/04 02:05:47;;;;;;;5.07;2.83;;;;;;;10.37;100.00;101583.91;5030141;28;20048;-66
2023/01/04 02:08:13;;;;;;;4.43;2.60;;;;;;;10.42;100.00;101581.16;5011962;28;20037;-65
2023/01/04 02:10:39;;;;;;;4.85;3.25;;;;;;;10.44;100.00;101574.97;5030145;28;20395;-64
2023/01/04 02:13:08;;;;;;;7.03;3.55;;;;;;;10.47;100.00;101603.03;5028539;28;20025;-65
2023/01/04 02:15:56;;;;;;;2.88;2.30;;;;;;;10.46;100.00;101589.00;5012347;28;20113;-66
2023/01/04 02:18:32;;;;;;;6.30;2.60;;;;;;;10.48;100.00;101597.72;5028881;28;20025;-68
2023/01/04 02:21:01;;;;;;;6.78;2.42;;;;;;;10.59;100.00;101580.81;5011506;28;20389;-66
2023/01/04 02:23:52;;;;;;;3.78;2.38;;;;;;;10.59;100.00;101599.25;5012044;28;20022;-66
2023/01/04 02:26:44;;;;;;;2.95;2.13;;;;;;;10.65;100.00;101593.00;5008096;28;20036;-66
2023/01/04 02:29:33;;;;;;;4.03;2.35;;;;;;;10.56;100.00;101592.31;5031358;28;20049;-66
2023/01/04 02:32:25;;;;;;;5.88;2.47;;;;;;;10.56;100.00;101600.22;5049935;28;20363;-66
2023/01/04 02:34:57;;;;;;;5.80;2.20;;;;;;;10.59;100.00;101589.59;5031581;28;20088;-68
2023/01/04 02:37:44;;;;;;;3.88;2.20;;;;;;;10.64;100.00;101593.91;5049176;28;20573;-68
2023/01/04 02:40:37;;;;;;;2.95;2.38;;;;;;;10.60;100.00;101591.31;5030073;28;20021;-69
2023/01/04 02:46:21;;;;;;;4.45;2.30;;;;;;;10.69;100.00;101569.16;5034386;28;20093;-66
2023/01/04 02:51:34;;;;;;;3.38;2.20;;;;;;;10.72;100.00;101560.34;5049886;28;20116;-65
2023/01/04 02:54:03;;;;;;;5.85;2.42;;;;;;;10.77;100.00;101566.34;5049225;28;20021;-66
2023/01/04 02:56:36;;;;;;;2.15;1.90;;;;;;;10.75;100.00;101552.38;5031568;28;20453;-67
2023/01/04 02:59:31;;;;;;;5.57;2.65;;;;;;;10.79;100.00;101559.28;5020198;28;20025;-69
2023/01/04 03:07:52;;;;;;;2.63;2.20;;;;;;;10.83;100.00;101546.91;5029416;28;20048;-65
2023/01/04 03:11:05;;;;;;;4.47;2.20;;;;;;;10.78;100.00;101554.06;5029312;28;20531;-70
2023/01/04 03:13:37;;;;;;;3.88;2.28;;;;;;;10.83;100.00;101538.97;5006909;28;20046;-70
2023/01/04 03:16:08;;;;;;;5.07;2.15;;;;;;;10.91;100.00;101528.25;5028684;28;20041;-70
2023/01/04 03:18:40;;;;;;;2.25;2.00;;;;;;;10.85;100.00;101535.44;5011296;28;20029;-68
2023/01/04 03:21:07;;;;;;;2.35;2.15;;;;;;;10.89;100.00;101515.13;5010664;28;20029;-71
2023/01/04 03:35:23;;;;;;;4.05;2.42;;;;;;;10.89;100.00;101532.72;5013986;28;20044;-67
2023/01/04 03:43:08;;;;;;;2.30;2.10;;;;;;;10.86;100.00;101533.63;5011067;28;20116;-67
2023/01/04 03:49:40;;;;;;;3.50;2.53;;;;;;;11.03;100.00;101514.78;5012445;28;20048;-66
2023/01/04 03:52:06;;;;;;;2.65;2.15;;;;;;;11.01;100.00;101502.56;5027294;28;20038;-66
2023/01/04 03:54:36;;;;;;;2.80;2.53;;;;;;;10.93;100.00;101508.84;5010381;28;20022;-67
2023/01/04 03:57:01;;;;;;;;;;;;;;;11.04;100.00;101490.13;5010580;28;20075;-67
2023/01/04 03:59:27;;;;;;;3.95;2.67;;;;;;;10.96;100.00;101476.28;5009853;28;20007;-68
2023/01/04 04:01:52;;;;;;;3.15;2.40;;;;;;;11.08;100.00;101485.66;5028049;28;20017;-67
2023/01/04 04:09:45;;;;;;;3.95;2.55;;;;;;;11.07;100.00;101478.63;5026419;28;20194;-66
2023/01/04 04:12:11;;;;;;;4.15;2.53;;;;;;;11.06;100.00;101485.69;5026993;28;20026;-71
2023/01/04 04:14:36;;;;;;;2.95;2.75;;;;;;;11.08;100.00;101467.19;5026933;28;20025;-70
2023/01/04 04:17:02;;;;;;;6.35;3.05;;;;;;;11.18;100.00;101470.44;5027171;28;20022;-69
2023/01/04 04:19:27;;;;;;;4.13;2.55;;;;;;;11.21;100.00;101465.97;5027960;28;20414;-70
2023/01/04 04:21:52;;;;;;;6.90;3.40;;;;;;;11.22;100.00;101469.47;5010173;28;20021;-70
2023/01/04 04:24:23;;;;;;;6.82;2.88;;;;;;;11.28;100.00;101460.50;5028314;28;20094;-71
2023/01/04 04:26:49;;;;;;;4.15;2.80;;;;;;;11.36;100.00;101448.88;5010764;28;20032;-70
2023/01/04 04:29:14;;;;;;;4.15;2.65;;;;;;;11.37;100.00;101440.03;5027010;28;20021;-67
2023/01/04 04:31:39;;;;;;;4.60;2.67;;;;;;;11.41;100.00;101445.22;5027025;28;20029;-67
2023/01/04 04:34:05;;;;;;;5.13;2.75;;;;;;;11.53;100.00;101450.16;5027671;28;20045;-67
2023/01/04 04:36:30;;;;;;;6.25;3.05;;;;;;;11.57;100.00;101457.09;5027125;28;20064;-67
2023/01/04 04:38:55;;;;;;;8.20;2.83;;;;;;;11.52;100.00;101450.19;5026693;28;20483;-71
2023/01/04 04:41:40;;;;;;;3.78;2.92;;;;;;;11.41;100.00;101446.06;5027961;28;20101;-71
2023/01/04 04:44:11;;;;;;;7.43;3.10;;;;;;;11.36;100.00;101451.50;5026948;28;20026;-71
2023/01/04 04:46:37;;;;;;;9.38;3.20;;;;;;;11.39;100.00;101455.81;4993554;28;20476;-67
2023/01/04 04:49:03;;;;;;;4.35;3.00;;;;;;;11.37;100.00;101465.53;5027587;28;20026;-70
2023/01/04 04:51:29;;;;;;;8.13;3.10;;;;;;;11.41;100.00;101453.16;5008949;28;20025;-66
2023/01/04 04:53:54;;;;;;;7.05;3.40;;;;;;;11.45;100.00;101447.75;5026977;28;20021;-67
2023/01/04 04:56:20;;;;;;;4.40;3.30;;;;;;;11.50;100.00;101445.81;5026942;28;20085;-66
2023/01/04 04:58:45;;;;;;;5.63;3.60;;;;;;;11.50;100.00;101450.25;5027124;28;20021;-68
2023/01/04 05:01:10;;;;;;;6.15;3.08;;;;;;;11.42;100.00;101458.38;5027220;28;20116;-66
2023/01/04 05:03:36;;;;;;;5.03;3.25;;;;;;;11.43;100.00;101438.13;5027309;28;20472;-67
2023/01/04 05:06:01;;;;;;;2.65;2.45;;;;;;;11.38;100.00;101428.56;5027017;28;20036;-68
2023/01/04 05:08:27;;;;;;;2.67;2.47;;;;;;;11.33;100.00;101437.53;5027482;28;20041;-67
2023/01/04 05:10:53;;;;;;;3.70;2.40;;;;;;;11.30;100.00;101427.03;5026140;28;20060;-66
2023/01/04 05:13:18;;;;;;;2.30;2.10;;;;;;;11.31;100.00;101424.38;5009285;28;20033;-66
2023/01/04 05:15:46;;;;;;;5.32;2.45;;;;;;;11.21;100.00;101417.63;5026545;28;20034;-66
2023/01/04 05:18:13;;;;;;;2.37;2.17;;;;;;;11.17;100.00;101416.81;5008624;28;20368;-66
2023/01/04 05:20:39;;;;;;;2.40;2.17;;;;;;;11.18;100.00;101433.53;5026772;28;20025;-67
2023/01/04 05:23:06;;;;;;;1.83;1.73;;;;;;;11.22;100.00;101419.34;5030389;28;20044;-67
2023/01/04 05:25:31;;;;;;;5.70;2.30;;;;;;;11.29;100.00;101404.22;5033460;28;20056;-66
2023/01/04 05:27:56;;;;;;;3.80;2.20;;;;;;;11.23;100.00;101390.28;5031839;28;20064;-67
2023/01/04 05:33:06;;;;;;;4.25;2.35;;;;;;;11.25;100.00;101388.47;5014919;28;20490;-67
2023/01/04 05:35:32;;;;;;;4.28;3.08;;;;;;;11.24;100.00;101421.06;5030511;28;20029;-67
2023/01/04 05:37:57;;;;;;;4.75;3.78;;;;;;;11.35;100.00;101389.06;5030099;28;20099;-67
2023/01/04 05:40:23;;;;;;;3.60;3.13;;;;;;;11.42;100.00;101388.91;5030320;28;20108;-67
2023/01/04 05:42:48;;;;;;;3.20;2.90;;;;;;;11.46;100.00;101382.63;5025228;28;20040;-67
2023/01/04 05:45:15;;;;;;;3.38;3.03;;;;;;;11.44;100.00;101366.81;5027624;28;20036;-68
2023/01/04 05:47:41;;;;;;;3.60;2.65;;;;;;;11.43;100.00;101370.38;5029691;28;20684;-68
2023/01/04 05:50:07;;;;;;;4.07;2.40;;;;;;;11.38;100.00;101378.44;5029522;28;20025;-68
2023/01/04 05:52:32;;;;;;;3.45;2.50;;;;;;;11.42;100.00;101383.63;5012480;28;20054;-69
2023/01/04 05:54:58;;;;;;;3.47;3.03;;;;;;;11.53;100.00;101375.41;5029503;28;20071;-68
2023/01/04 05:57:23;;;;;;;4.82;3.05;;;;;;;11.40;100.00;101385.44;5027907;28;20033;-69
2023/01/04 05:59:48;;;;;;;5.22;2.75;;;;;;;11.54;100.00;101383.28;5030662;28;20487;-67
2023/01/04 06:02:23;;;;;;;2.50;2.30;;;;;;;11.57;100.00;101393.75;5011043;28;20108;-67
2023/01/04 06:04:48;;;;;;;2.60;2.38;;;;;;;11.63;100.00;101393.53;5030433;28;20029;-68
2023/01/04 06:07:14;;;;;;;2.75;2.40;;;;;;;11.66;100.00;101405.81;5012014;28;20025;-67
2023/01/04 06:09:39;;;;;;;6.03;2.47;;;;;;;11.68;100.00;101395.19;5030253;28;20136;-68
2023/01/04 06:12:05;;;;;;;4.47;2.55;;;;;;;11.71;100.00;101405.69;5029302;28;20483;-68
2023/01/04 06:14:31;;;;;;;5.38;2.80;;;;;;;11.65;100.00;101403.22;5030659;28;20029;-68
2023/01/04 06:16:56;;;;;;;5.35;2.95;;;;;;;11.71;100.00;101395.13;5030406;28;20032;-67
2023/01/04 06:19:22;;;;;;;7.35;2.80;;;;;;;11.77;100.00;101397.53;5030526;28;20594;-67
2023/01/04 06:21:47;;;;;;;4.53;2.95;;;;;;;11.84;100.00;101400.88;5012877;28;20433;-67
2023/01/04 06:24:13;;;;;;;5.00;2.70;;;;;;;11.75;100.00;101387.03;5030061;28;20030;-67
2023/01/04 06:26:38;;;;;;;5.80;3.00;;;;;;;11.93;100.00;101390.03;5029615;28;20043;-68
2023/01/04 06:29:03;;;;;;;10.27;3.22;;;;;;;11.87;100.00;101385.78;5029615;28;20041;-69
2023/01/04 06:31:29;;;;;;;5.88;3.28;;;;;;;11.85;100.00;101399.97;5029931;28;20468;-68
2023/01/04 06:33:55;;;;;;;7.38;3.13;;;;;;;11.79;100.00;101377.25;5029619;28;20391;-68
2023/01/04 06:36:20;;;;;;;7.10;3.42;;;;;;;11.80;100.00;101378.13;5029794;28;20068;-68
2023/01/04 06:38:46;;;;;;;8.50;2.75;;;;;;;11.81;100.00;101371.94;5029743;28;20017;-66
2023/01/04 06:41:12;;;;;;;7.82;3.47;;;;;;;11.74;100.00;101376.53;5029284;28;20021;-67
2023/01/04 06:43:37;;;;;;;7.55;3.25;;;;;;;11.71;100.00;101379.28;5029432;28;20027;-68
2023/01/04 06:46:02;;;;;;;7.13;3.38;;;;;;;11.77;100.00;101370.31;5030038;28;20025;-70
2023/01/04 06:48:28;;;;;;;5.97;3.25;;;;;;;11.73;100.00;101372.16;5029619;28;20057;-68
2023/01/04 06:50:53;;;;;;;11.93;3.75;;;;;;;11.72;100.00;101381.00;5030196;28;20032;-67
2023/01/04 06:53:18;;;;;;;9.57;3.30;;;;;;;11.78;100.00;101364.09;5030673;28;20036;-68
2023/01/04 06:55:44;;;;;;;12.57;3.15;;;;;;;11.73;100.00;101370.38;5029775;28;20423;-67
2023/01/04 06:58:10;;;;;;;5.68;2.90;;;;;;;11.80;100.00;101359.66;5028742;28;20087;-67
2023/01/04 07:00:35;;;;;;;9.23;3.17;;;;;;;11.80;100.00;101389.53;5029265;28;20031;-67
2023/01/04 07:03:00;;;;;;;4.22;2.70;;;;;;;11.83;100.00;101335.78;5029501;28;20431;-69
2023/01/04 07:05:26;;;;;;;6.60;3.55;;;;;;;11.81;100.00;101359.59;5029739;28;20403;-66
2023/01/04 07:07:51;;;;;;;11.70;3.35;;;;;;;11.79;100.00;101350.84;5028890;28;20040;-68
2023/01/04 07:10:16;;;;;;;8.93;3.83;;;;;;;11.78;100.00;101348.25;5012027;28;20083;-68
2023/01/04 07:12:42;;;;;;;10.60;3.20;;;;;;;11.84;100.00;101354.22;5028440;28;20029;-68
2023/01/04 07:15:07;;;;;;;9.00;3.60;;;;;;;11.83;100.00;101363.03;5029331;28;20113;-67
2023/01/04 07:17:33;;;;;;;12.02;3.55;;;;;;;11.72;100.00;101333.47;5011870;28;20053;-67
2023/01/04 07:19:58;;;;;;;6.60;3.20;;;;;;;11.75;100.00;101355.34;5029253;28;20104;-67
2023/01/04 07:22:23;;;;;;;10.00;3.63;;;;;;;11.74;100.00;101347.50;5028285;28;20060;-68
2023/01/04 07:24:49;;;;;;;8.45;3.97;;;;;;;11.83;100.00;101339.28;5028630;28;20099;-67
2023/01/04 07:27:14;;;;;;;14.60;4.97;;;;;;;11.71;100.00;101326.47;5027534;28;20033;-69
2023/01/04 07:29:42;;;;;;;12.32;3.53;;;;;;;11.70;100.00;101330.88;5029227;28;20124;-70
2023/01/04 07:32:09;;;;;;;10.00;3.40;;;;;;;11.73;100.00;101322.88;5011735;28;20025;-70
2023/01/04 07:34:34;;;;;;;10.45;3.45;;;;;;;11.73;100.00;101337.84;5029251;28;20444;-70
2023/01/04 07:36:59;;;;;;;9.07;3.28;;;;;;;11.76;100.00;101340.38;5028647;28;20021;-69
2023/01/04 07:39:25;;;;;;;8.88;2.70;;;;;;;11.72;100.00;101331.72;5027744;28;20445;-69
2023/01/04 07:41:50;;;;;;;15.90;3.63;;;;;;;11.78;100.00;101343.84;5026102;28;20112;-67
2023/01/04 07:44:20;;;;;;;10.43;3.25;;;;;;;11.80;100.00;101335.88;5028522;28;20053;-69
2023/01/04 07:46:45;;;;;;;15.05;3.13;;;;;;;11.74;100.00;101342.22;5009436;28;20544;-69
2023/01/04 07:49:12;;;;;;;11.40;3.78;;;;;;;11.62;100.00;101333.75;5027354;28;20025;-68
2023/01/04 07:51:37;;;;;;;9.10;3.58;;;;;;;11.59;100.00;101349.69;5026431;28;20029;-67
2023/01/04 07:54:03;;;;;;;8.27;3.35;;;;;;;11.69;100.00;101345.00;5008701;28;20032;-70
2023/01/04 07:56:28;;;;;;;10.07;3.60;;;;;;;11.69;100.00;101338.84;5026355;28;20022;-69
2023/01/04 07:58:56;;;;;;;7.45;3.45;;;;;;;11.60;100.00;101334.72;5025638;28;20064;-70
2023/01/04 08:01:23;;;;;;;7.38;3.30;;;;;;;11.67;100.00;101330.09;5025883;28;20036;-71
2023/01/04 08:03:48;;;;;;;6.22;2.25;;;;;;;11.55;100.00;101337.50;5027361;28;20111;-71
2023/01/04 08:06:15;;;;;;;7.88;2.60;;;;;;;11.65;100.00;101334.59;5008393;28;20060;-71
2023/01/04 08:08:41;;;;;;;5.50;2.22;;;;;;;11.62;100.00;101338.19;5026999;28;20052;-71
2023/01/04 08:11:13;;;;;;;6.88;2.20;;;;;;;11.62;100.00;101340.81;4993846;28;20033;-68
2023/01/04 08:13:38;;;;;;;6.40;2.15;;;;;;;11.55;100.00;101357.72;5026734;28;20013;-70
2023/01/04 08:16:04;;;;;;;7.78;2.45;;;;;;;11.53;100.00;101349.84;5026655;28;20022;-69
2023/01/04 08:18:29;;;;;;;8.52;2.28;;;;;;;11.69;100.00;101349.41;5027091;28;20475;-70
2023/01/04 08:21:01;;;;;;;7.05;2.50;;;;;;;11.71;100.00;101345.81;5026828;28;20026;-70
2023/01/04 08:23:27;;;;;;;3.75;2.10;;;;;;;11.71;100.00;101326.47;5026529;28;20025;-67
2023/01/04 08:25:52;;;;;;;6.80;2.47;;;;;;;11.73;100.00;101356.31;5025517;28;20502;-64
2023/01/04 08:28:17;;;;;;;8.68;2.45;;;;;;;11.68;100.00;101353.81;5026370;28;20426;-72
2023/01/04 08:30:42;;;;;;;3.55;1.90;;;;;;;11.74;100.00;101353.63;5025911;28;20376;-68
2023/01/04 08:33:14;;;;;;;12.50;2.58;;;;;;;11.80;100.00;101357.84;5025607;28;20383;-67
2023/01/04 08:35:40;;;;;;;8.88;2.22;;;;;;;11.81;100.00;101348.16;5025599;28;20187;-65
2023/01/04 08:38:05;;;;;;;14.45;2.83;;;;;;;11.71;100.00;101374.84;5025077;28;20124;-67
2023/01/04 08:40:30;;;;;;;13.32;3.30;;;;;;;11.75;100.00;101389.66;5025157;28;20025;-67
2023/01/04 08:42:56;;;;;;;10.23;3.17;;;;;;;11.83;100.00;101389.44;5024844;28;20442;-69
2023/01/04 08:45:21;;;;;;;16.88;3.70;;;;;;;11.86;100.00;101389.34;5025125;28;20371;-68
2023/01/04 08:47:46;;;;;;;19.40;3.88;;;;;;;11.85;100.00;101370.91;5025880;28;20635;-65
2023/01/04 08:50:15;;;;;;;15.18;3.90;;;;;;;11.92;100.00;101358.41;5026049;28;20013;-67
2023/01/04 08:52:41;;;;;;;20.52;3.90;;;;;;;11.91;100.00;101380.41;5028251;28;20076;-71
2023/01/04 08:55:07;;;;;;;22.42;4.72;;;;;;;11.94;100.00;101369.75;5029204;28;20026;-69
2023/01/04 08:57:33;;;;;;;26.63;4.00;;;;;;;11.85;100.00;101395.56;5028907;28;20054;-67
2023/01/04 08:59:58;;;;;;;27.52;3.63;;;;;;;11.92;100.00;101416.50;5029156;28;20087;-72
2023/01/04 09:02:26;;;;;;;21.77;3.80;;;;;;;11.93;100.00;101399.72;5026771;28;20471;-68
2023/01/04 09:04:51;;;;;;;19.52;2.65;;;;;;;11.91;100.00;101401.53;5010784;28;20025;-70
2023/01/04 09:07:17;;;;;;;22.73;3.85;;;;;;;11.97;100.00;101410.16;5011132;28;20379;-67
2023/01/04 09:09:42;;;;;;;16.45;3.13;;;;;;;11.85;100.00;101408.75;5011701;28;20042;-69
2023/01/04 09:12:08;;;;;;;18.33;3.75;;;;;;;11.93;100.00;101411.16;5019821;28;20557;-69
2023/01/04 09:14:33;;;;;;;25.17;3.13;;;;;;;11.98;100.00;101392.56;5027338;28;20024;-66
2023/01/04 09:16:59;;;;;;;18.08;3.22;;;;;;;11.98;100.00;101392.56;5028932;28;20025;-67
2023/01/04 09:19:24;;;;;;;18.10;3.10;;;;;;;11.90;100.00;101384.84;5028571;28;20080;-66
2023/01/04 09:21:49;;;;;;;21.38;3.28;;;;;;;11.98;100.00;101388.13;5029245;28;20060;-67
2023/01/04 09:24:15;;;;;;;11.30;3.05;;;;;;;11.98;100.00;101390.75;5026240;28;20037;-68
2023/01/04 09:26:40;;;;;;;17.85;3.03;;;;;;;12.03;100.00;101389.75;5028105;28;20506;-70
2023/01/04 09:29:05;;;;;;;19.92;3.35;;;;;;;11.98;100.00;101416.31;5029286;28;20489;-66
2023/01/04 09:31:31;;;;;;;14.75;3.08;;;;;;;11.98;100.00;101376.69;5029276;28;20535;-68
2023/01/04 09:33:57;;;;;;;17.45;2.70;;;;;;;12.06;100.00;101430.13;5028766;28;20029;-65
2023/01/04 09:36:23;;;;;;;21.52;3.67;;;;;;;12.13;100.00;101412.34;5010776;28;20037;-69
2023/01/04 09:38:50;;;;;;;18.42;2.67;;;;;;;12.06;100.00;101411.66;5030304;28;20438;-68
2023/01/04 09:41:29;;;;;;;22.88;5.18;;;;;;;12.12;100.00;101411.50;5027260;28;20029;-69
2023/01/04 09:43:57;;;;;;;22.00;3.50;;;;;;;12.04;100.00;101424.03;5025617;28;20017;-67
2023/01/04 09:46:25;;;;;;;15.30;2.38;;;;;;;12.13;100.00;101407.94;5011833;28;20471;-71
2023/01/04 09:48:58;;;;;;;11.93;2.30;;;;;;;12.18;100.00;101407.78;5028300;28;20026;-70
2023/01/04 09:51:30;;;;;;;23.38;3.28;;;;;;;12.17;100.00;101408.72;4992701;28;20067;-69
2023/01/04 09:54:12;;;;;;;25.17;3.10;;;;;;;12.17;100.00;101415.75;5011016;28;20030;-67
2023/01/04 09:56:38;;;;;;;23.88;3.25;;;;;;;12.28;100.00;101442.69;5009313;28;20033;-67
2023/01/04 09:59:11;;;;;;;14.88;2.50;;;;;;;12.20;100.00;101408.63;5028614;28;20025;-65
2023/01/04 10:01:54;;;;;;;17.13;2.83;;;;;;;12.17;100.00;101431.63;5028558;28;20449;-68
2023/01/04 10:04:25;;;;;;;17.83;3.10;;;;;;;12.21;100.00;101405.06;5011897;28;20029;-67
2023/01/04 10:06:51;;;;;;;21.25;2.97;;;;;;;12.18;100.00;101412.19;5011119;28;20049;-68
2023/01/04 10:09:17;;;;;;;16.25;3.42;;;;;;;12.12;100.00;101411.50;5029146;28;20515;-69
2023/01/04 10:11:58;;;;;;;18.42;3.00;;;;;;;12.21;100.00;101426.19;5010784;28;20022;-64
2023/01/04 10:14:55;;;;;;;16.95;3.17;;;;;;;12.22;100.00;101409.41;5028854;28;20131;-68
2023/01/04 10:17:54;;;;;;;22.55;3.22;;;;;;;12.20;100.00;101402.47;4995926;28;20052;-67
2023/01/04 10:20:28;;;;;;;;;;;;;;;12.31;100.00;101413.53;5029619;28;20430;-68
2023/01/04 10:23:20;;;;;;;15.00;2.30;;;;;;;12.29;100.00;101404.81;5028787;28;19909;-66
2023/01/04 10:26:13;;;;;;;12.05;2.85;;;;;;;12.43;100.00;101400.88;5029582;28;20033;-68
2023/01/04 10:28:58;;;;;;;13.57;1.85;;;;;;;12.26;100.00;101402.28;5028829;28;20426;-70
2023/01/04 10:31:27;;;;;;;12.73;1.90;;;;;;;12.28;100.00;101381.09;5027930;28;20067;-68
2023/01/04 10:34:13;;;;;;;13.95;2.05;;;;;;;12.36;100.00;101411.63;5029461;28;20101;-69
2023/01/04 10:36:38;;;;;;;14.07;2.22;;;;;;;12.33;100.00;101413.50;5027806;28;20041;-68
2023/01/04 10:39:11;;;;;;;11.60;2.05;;;;;;;12.30;100.00;101409.19;5007353;28;20044;-69
2023/01/04 10:41:44;;;;;;;11.45;1.95;;;;;;;12.37;100.00;101401.91;4998917;28;20028;-66
2023/01/04 10:44:17;;;;;;;14.75;1.95;;;;;;;12.38;100.00;101407.13;4996055;28;20037;-67
2023/01/04 10:46:51;;;;;;;9.43;1.85;;;;;;;12.37;100.00;101400.13;5010247;28;20061;-69
2023/01/04 10:49:22;;;;;;;4.93;1.45;;;;;;;12.45;100.00;101391.09;5028572;28;20025;-66
2023/01/04 10:52:11;;;;;;;8.85;1.60;;;;;;;12.40;100.00;101385.94;5028134;28;20021;-67
2023/01/04 10:54:58;;;;;;;7.18;1.65;;;;;;;12.44;100.00;101405.22;5010348;28;20034;-70
2023/01/04 10:57:32;;;;;;;9.35;1.83;;;;;;;12.51;100.00;101402.34;5024709;28;20334;-69
2023/01/04 11:00:11;;;;;;;6.97;1.70;;;;;;;12.51;100.00;101380.31;5021103;28;20377;-69
2023/01/04 11:02:47;;;;;;;;;;;;;;;12.50;100.00;101394.47;5017927;28;20119;-64
2023/01/04 11:05:21;;;;;;;7.20;1.75;;;;;;;12.48;100.00;101361.91;5018293;28;19916;-70
2023/01/04 11:08:26;;;;;;;12.77;2.30;;;;;;;12.50;100.00;101383.88;5018095;28;20032;-68
2023/01/04 11:10:55;;;;;;;8.20;1.92;;;;;;;12.61;100.00;101365.88;4972263;28;20076;-70
2023/01/04 11:13:22;;;;;;;7.13;1.35;;;;;;;12.63;100.00;101384.31;5010260;28;20025;-69
2023/01/04 11:15:48;;;;;;;9.95;1.77;;;;;;;12.71;100.00;101371.72;5011362;28;20022;-69
2023/01/04 11:18:13;;;;;;;12.02;1.67;;;;;;;12.80;100.00;101359.09;5030204;28;20021;-68
2023/01/04 11:20:39;;;;;;;10.00;1.52;;;;;;;12.91;100.00;101382.53;5011366;28;20476;-72
2023/01/04 11:23:18;;;;;;;7.38;1.45;;;;;;;12.92;100.00;101360.44;5027295;28;20067;-70
2023/01/04 11:25:50;;;;;;;10.38;1.60;;;;;;;13.05;100.00;101356.44;5028476;28;20156;-71
2023/01/04 11:28:28;;;;;;;9.00;1.77;;;;;;;13.00;100.00;101374.25;5010124;28;20025;-73
2023/01/04 11:31:14;;;;;;;13.73;1.80;;;;;;;13.08;100.00;101361.63;5012780;28;20510;-66
2023/01/04 11:33:53;;;;;;;6.07;2.00;;;;;;;13.01;100.00;101383.94;5027376;28;20483;-70
2023/01/04 11:36:30;;;;;;;13.48;2.63;;;;;;;13.06;100.00;101360.78;5027435;28;20029;-70
2023/01/04 11:38:55;;;;;;;12.05;2.38;;;;;;;13.07;100.00;101373.13;5027004;28;20037;-72
2023/01/04 11:41:21;;;;;;;17.45;2.38;;;;;;;13.00;100.00;101379.53;5027848;28;20440;-67
2023/01/04 11:44:02;;;;;;;9.25;2.22;;;;;;;12.95;100.00;101392.94;5028586;28;20033;-74
2023/01/04 11:46:28;;;;;;;14.65;2.10;;;;;;;12.97;100.00;101398.16;5027601;28;20033;-72
2023/01/04 11:48:54;;;;;;;11.23;2.20;;;;;;;13.04;100.00;101375.00;5026345;28;20471;-68
2023/01/04 11:51:24;;;;;;;12.65;2.13;;;;;;;13.06;100.00;101371.38;5028295;28;20040;-73
2023/01/04 11:54:19;;;;;;;14.85;2.67;;;;;;;13.06;100.00;101368.75;5025790;28;20102;-72
2023/01/04 11:57:09;;;;;;;18.33;3.08;;;;;;;13.11;100.00;101360.63;5015554;28;20034;-71
2023/01/04 11:59:35;;;;;;;13.60;2.40;;;;;;;13.13;100.00;101369.41;5030410;28;20045;-71
2023/01/04 12:02:24;;;;;;;14.35;2.47;;;;;;;13.14;100.00;101374.63;5031838;28;20470;-72
2023/01/04 12:04:51;;;;;;;18.92;2.53;;;;;;;13.14;100.00;101353.47;5024543;28;20021;-72
2023/01/04 12:07:29;;;;;;;11.70;2.30;;;;;;;13.26;100.00;101351.28;5030683;28;20013;-69