Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:13;;;;;;;1.53;1.50;;;;;;;;;;5067406;28;20694;-59
2023/03/17 00:02:40;;;;;;;1.77;1.53;;;;;;;;;;5079434;28;20207;-60
2023/03/17 00:05:14;;;;;;;1.67;1.50;;;;;;;;;;5066874;28;20211;-60
2023/03/17 00:07:42;;;;;;;1.03;0.97;;;;;;;;;;5079081;28;20268;-59
2023/03/17 00:10:13;;;;;;;1.67;1.10;;;;;;;;;;5078267;28;20218;-60
2023/03/17 00:12:41;;;;;;;1.80;1.70;;;;;;;;;;5084717;28;20206;-59
2023/03/17 00:15:09;;;;;;;3.30;1.80;;;;;;;;;;5084338;28;20665;-60
2023/03/17 00:17:36;;;;;;;1.53;1.43;;;;;;;;;;5078430;28;20230;-59
2023/03/17 00:20:04;;;;;;;5.90;1.47;;;;;;;;;;5078676;28;20195;-60
2023/03/17 00:22:31;;;;;;;1.80;1.70;;;;;;;;;;5084438;28;20245;-59
2023/03/17 00:24:59;;;;;;;2.03;1.60;;;;;;;;;;5080275;28;20214;-60
2023/03/17 00:27:27;;;;;;;2.20;1.40;;;;;;;;;;5071010;28;20206;-60
2023/03/17 00:29:54;;;;;;;2.87;1.60;;;;;;;;;;5070901;28;20293;-61
2023/03/17 00:32:21;;;;;;;1.43;1.23;;;;;;;;;;5071301;28;20207;-59
2023/03/17 00:34:48;;;;;;;10.13;1.73;;;;;;;;;;5071073;28;20240;-60
2023/03/17 00:37:15;;;;;;;1.57;1.10;;;;;;;;;;5070019;28;20207;-59
2023/03/17 00:39:43;;;;;;;6.17;1.63;;;;;;;;;;5071436;28;20227;-60
2023/03/17 00:42:11;;;;;;;1.20;1.10;;;;;;;;;;5067175;28;20211;-60
2023/03/17 00:44:39;;;;;;;1.30;1.20;;;;;;;;;;5061666;28;20210;-59
2023/03/17 00:47:07;;;;;;;1.43;1.40;;;;;;;;;;5087452;28;20295;-60
2023/03/17 00:49:34;;;;;;;1.57;1.47;;;;;;;;;;5086792;28;20215;-59
2023/03/17 00:52:01;;;;;;;1.13;1.13;;;;;;;;;;5073928;28;20684;-60
2023/03/17 00:54:28;;;;;;;1.53;1.40;;;;;;;;;;5086393;28;20342;-60
2023/03/17 00:56:55;;;;;;;1.70;1.50;;;;;;;;;;5073254;28;20206;-60
2023/03/17 00:59:27;;;;;;;1.53;1.30;;;;;;;;;;5075878;28;20582;-59
2023/03/17 01:01:55;;;;;;;2.83;1.57;;;;;;;;;;5085319;28;20754;-60
2023/03/17 01:04:22;;;;;;;1.33;1.33;;;;;;;;;;5070313;28;20203;-59
2023/03/17 01:06:51;;;;;;;2.33;1.80;;;;;;;;;;5071362;28;20203;-59
2023/03/17 01:09:19;;;;;;;1.50;1.40;;;;;;;;;;5074478;28;20201;-59
2023/03/17 01:11:47;;;;;;;1.30;1.20;;;;;;;;;;5083848;28;20206;-59
2023/03/17 01:14:14;;;;;;;1.70;1.60;;;;;;;;;;5090247;28;20210;-59
2023/03/17 01:16:43;;;;;;;1.30;1.20;;;;;;;;;;5090356;28;20304;-59
2023/03/17 01:19:11;;;;;;;1.37;1.10;;;;;;;;;;5065993;28;20228;-60
2023/03/17 01:21:38;;;;;;;1.70;1.60;;;;;;;;;;5089436;28;20227;-59
2023/03/17 01:24:07;;;;;;;2.43;1.93;;;;;;;;;;5074000;28;20214;-60
2023/03/17 01:26:34;;;;;;;2.10;1.40;;;;;;;;;;5073267;28;20213;-60
2023/03/17 01:29:01;;;;;;;1.10;1.10;;;;;;;;;;5070020;28;20623;-60
2023/03/17 01:31:28;;;;;;;2.30;2.10;;;;;;;;;;5088173;28;20238;-60
2023/03/17 01:33:56;;;;;;;1.43;1.33;;;;;;;;;;5081037;28;20214;-60
2023/03/17 01:36:23;;;;;;;1.80;1.70;;;;;;;;;;5081854;28;20218;-60
2023/03/17 01:38:51;;;;;;;2.87;1.40;;;;;;;;;;5074637;28;20230;-60
2023/03/17 01:41:19;;;;;;;2.20;2.00;;;;;;;;;;5069736;28;20229;-60
2023/03/17 01:43:46;;;;;;;1.80;1.70;;;;;;;;;;5084177;28;20228;-60
2023/03/17 01:46:21;;;;;;;1.50;1.40;;;;;;;;;;5075240;28;20199;-60
2023/03/17 01:48:55;;;;;;;1.07;1.00;;;;;;;;;;5080608;28;20214;-60
2023/03/17 01:51:26;;;;;;;1.60;1.50;;;;;;;;;;5074280;28;20206;-60
2023/03/17 01:53:53;;;;;;;1.87;1.67;;;;;;;;;;5077127;28;20195;-59
2023/03/17 01:56:21;;;;;;;1.40;1.40;;;;;;;;;;5089212;28;20233;-59
2023/03/17 01:58:50;;;;;;;0.90;0.90;;;;;;;;;;5075565;28;20334;-59
2023/03/17 02:01:17;;;;;;;1.37;1.30;;;;;;;;;;5074875;28;20209;-60
2023/03/17 02:03:44;;;;;;;1.33;1.23;;;;;;;;;;5069709;28;20206;-60
2023/03/17 02:06:12;;;;;;;1.37;1.30;;;;;;;;;;5072720;28;20230;-59
2023/03/17 02:08:40;;;;;;;1.83;1.73;;;;;;;;;;5088880;28;20203;-59
2023/03/17 02:11:07;;;;;;;2.87;1.50;;;;;;;;;;5082970;28;20295;-59
2023/03/17 02:13:35;;;;;;;1.40;1.30;;;;;;;;;;5086564;28;20205;-60
2023/03/17 02:16:02;;;;;;;1.50;1.50;;;;;;;;;;5086583;28;20205;-59
2023/03/17 02:18:30;;;;;;;1.43;1.33;;;;;;;;;;5070226;28;20274;-60
2023/03/17 02:21:13;;;;;;;1.47;1.23;;;;;;;;;;5069417;28;20589;-59
2023/03/17 02:23:41;;;;;;;1.10;1.10;;;;;;;;;;5084905;28;20694;-60
2023/03/17 02:26:08;;;;;;;1.20;1.20;;;;;;;;;;5083846;28;20260;-59
2023/03/17 02:28:35;;;;;;;2.10;2.00;;;;;;;;;;5077191;28;20202;-60
2023/03/17 02:31:03;;;;;;;1.00;1.00;;;;;;;;;;5078909;28;20209;-60
2023/03/17 02:33:30;;;;;;;1.53;1.30;;;;;;;;;;5068356;28;20239;-60
2023/03/17 02:35:57;;;;;;;1.77;1.67;;;;;;;;;;5083910;28;20310;-60
2023/03/17 02:38:25;;;;;;;3.20;1.30;;;;;;;;;;5069518;28;20238;-60
2023/03/17 02:40:53;;;;;;;1.60;1.30;;;;;;;;;;5081564;28;20202;-59
2023/03/17 02:43:21;;;;;;;1.20;1.10;;;;;;;;;;5078051;28;20209;-61
2023/03/17 02:45:48;;;;;;;1.67;1.57;;;;;;;;;;5080007;28;20199;-58
2023/03/17 02:48:15;;;;;;;1.47;1.37;;;;;;;;;;5078700;28;20669;-59
2023/03/17 02:50:42;;;;;;;2.00;1.50;;;;;;;;;;5074199;28;20199;-59
2023/03/17 02:53:09;;;;;;;2.60;1.30;;;;;;;;;;5073120;28;20220;-59
2023/03/17 02:55:36;;;;;;;1.17;1.03;;;;;;;;;;5080672;28;20222;-60
2023/03/17 02:58:04;;;;;;;2.87;1.23;;;;;;;;;;5075638;28;20221;-58
2023/03/17 03:00:32;;;;;;;1.43;1.33;;;;;;;;;;5068911;28;20217;-59
2023/03/17 03:02:59;;;;;;;2.07;1.30;;;;;;;;;;5070253;28;20220;-59
2023/03/17 03:05:27;;;;;;;1.47;1.20;;;;;;;;;;5068122;28;20214;-62
2023/03/17 03:07:54;;;;;;;1.87;1.57;;;;;;;;;;5079302;28;20207;-59
2023/03/17 03:10:21;;;;;;;1.63;1.20;;;;;;;;;;5072566;28;20779;-60
2023/03/17 03:12:48;;;;;;;1.70;1.57;;;;;;;;;;5084568;28;20213;-59
2023/03/17 03:15:17;;;;;;;1.40;1.30;;;;;;;;;;5085786;28;20202;-59
2023/03/17 03:17:44;;;;;;;2.30;1.17;;;;;;;;;;5073012;28;20233;-59
2023/03/17 03:20:12;;;;;;;1.50;1.40;;;;;;;;;;5072135;28;20232;-59
2023/03/17 03:22:39;;;;;;;1.97;1.87;;;;;;;;;;5069875;28;20327;-59
2023/03/17 03:25:07;;;;;;;1.93;1.60;;;;;;;;;;5067865;28;20220;-59
2023/03/17 03:27:34;;;;;;;1.60;1.50;;;;;;;;;;5079122;28;20201;-59
2023/03/17 03:30:01;;;;;;;2.40;1.50;;;;;;;;;;5081497;28;20206;-59
2023/03/17 03:32:30;;;;;;;2.63;1.53;;;;;;;;;;5074851;28;20259;-59
2023/03/17 03:34:57;;;;;;;2.13;1.50;;;;;;;;;;5069014;28;20275;-60
2023/03/17 03:37:24;;;;;;;1.47;1.37;;;;;;;;;;5080963;28;20570;-59
2023/03/17 03:39:51;;;;;;;3.90;1.57;;;;;;;;;;5074265;28;20236;-59
2023/03/17 03:42:19;;;;;;;1.77;1.67;;;;;;;;;;5079115;28;20351;-59
2023/03/17 03:44:46;;;;;;;1.57;1.47;;;;;;;;;;5081335;28;20830;-60
2023/03/17 03:47:13;;;;;;;1.43;1.33;;;;;;;;;;5081497;28;20200;-60
2023/03/17 03:49:41;;;;;;;2.73;1.83;;;;;;;;;;5078314;28;20251;-59
2023/03/17 03:52:08;;;;;;;2.43;2.20;;;;;;;;;;5088942;28;20672;-59
2023/03/17 03:54:36;;;;;;;1.20;1.10;;;;;;;;;;5081911;28;20240;-59
2023/03/17 03:57:03;;;;;;;1.73;1.63;;;;;;;;;;5080977;28;20209;-59
2023/03/17 03:59:30;;;;;;;1.37;1.37;;;;;;;;;;5075377;28;20638;-59
2023/03/17 04:01:57;;;;;;;6.03;2.00;;;;;;;;;;5088232;28;20685;-60
2023/03/17 04:04:24;;;;;;;5.57;1.87;;;;;;;;;;5091339;28;20211;-59
2023/03/17 04:06:53;;;;;;;3.80;1.83;;;;;;;;;;5073077;28;20204;-59
2023/03/17 04:09:20;;;;;;;1.57;1.47;;;;;;;;;;5081082;28;20205;-60
2023/03/17 04:11:47;;;;;;;2.83;1.63;;;;;;;;;;5085574;28;20290;-60
2023/03/17 04:14:14;;;;;;;3.00;1.80;;;;;;;;;;5083919;28;20209;-59
2023/03/17 04:16:41;;;;;;;2.43;2.20;;;;;;;;;;5085943;28;20655;-59
2023/03/17 04:19:08;;;;;;;4.17;2.00;;;;;;;;;;5078634;28;20225;-59
2023/03/17 04:21:35;;;;;;;2.60;2.40;;;;;;;;;;5080199;28;20227;-60
2023/03/17 04:24:04;;;;;;;3.43;2.30;;;;;;;;;;5078869;28;20204;-59
2023/03/17 04:26:31;;;;;;;2.60;2.43;;;;;;;;;;5089606;28;20289;-59
2023/03/17 04:28:58;;;;;;;3.40;2.37;;;;;;;;;;5075817;28;20200;-59
2023/03/17 04:31:26;;;;;;;2.17;1.97;;;;;;;;;;5080993;28;20215;-59
2023/03/17 04:33:53;;;;;;;2.03;1.83;;;;;;;;;;5073752;28;20254;-59
2023/03/17 04:36:21;;;;;;;3.17;1.70;;;;;;;;;;5081572;28;20302;-59
2023/03/17 04:38:49;;;;;;;4.10;1.80;;;;;;;;;;5085036;28;20233;-59
2023/03/17 04:41:17;;;;;;;2.50;1.60;;;;;;;;;;5086817;28;20872;-59
2023/03/17 04:43:45;;;;;;;1.90;1.80;;;;;;;;;;5073445;28;20760;-59
2023/03/17 04:46:12;;;;;;;1.93;1.83;;;;;;;;;;5087821;28;20458;-59
2023/03/17 04:48:40;;;;;;;1.27;1.27;;;;;;;;;;5078067;28;20296;-59
2023/03/17 04:51:07;;;;;;;1.73;1.63;;;;;;;;;;5071436;28;20195;-59
2023/03/17 04:53:34;;;;;;;1.27;1.17;;;;;;;;;;5079056;28;20204;-59
2023/03/17 04:56:01;;;;;;;2.00;1.87;;;;;;;;;;5085458;28;20207;-59
2023/03/17 04:58:29;;;;;;;4.43;2.03;;;;;;;;;;5088440;28;20219;-59
2023/03/17 05:00:56;;;;;;;1.77;1.67;;;;;;;;;;5078613;28;20207;-59
2023/03/17 05:03:24;;;;;;;2.03;1.50;;;;;;;;;;5079915;28;20666;-59
2023/03/17 05:05:51;;;;;;;2.20;2.10;;;;;;;;;;5076232;28;20214;-59
2023/03/17 05:08:18;;;;;;;1.80;1.70;;;;;;;;;;5072382;28;20203;-59
2023/03/17 05:10:45;;;;;;;2.03;1.93;;;;;;;;;;5079817;28;20286;-60
2023/03/17 05:13:12;;;;;;;1.50;1.40;;;;;;;;;;5082509;28;20202;-59
2023/03/17 05:15:45;;;;;;;6.47;1.83;;;;;;;;;;5073087;28;20206;-60
2023/03/17 05:18:12;;;;;;;2.17;1.80;;;;;;;;;;5089381;28;20297;-59
2023/03/17 05:20:39;;;;;;;2.00;1.80;;;;;;;;;;5078619;28;20222;-59
2023/03/17 05:23:06;;;;;;;1.40;1.30;;;;;;;;;;5055221;28;20232;-59
2023/03/17 05:25:33;;;;;;;1.53;1.53;;;;;;;;;;5083178;28;20226;-59
2023/03/17 05:28:00;;;;;;;1.90;1.57;;;;;;;;;;5069729;28;20271;-59
2023/03/17 05:30:27;;;;;;;2.53;1.83;;;;;;;;;;5069281;28;20268;-59
2023/03/17 05:32:56;;;;;;;1.77;1.67;;;;;;;;;;5069535;28;20203;-59
2023/03/17 05:35:23;;;;;;;2.63;1.73;;;;;;;;;;5082063;28;20676;-60
2023/03/17 05:37:53;;;;;;;5.77;2.37;;;;;;;;;;5033516;28;1036378;-60
2023/03/17 05:40:20;;;;;;;2.33;2.13;;;;;;;;;;5084776;28;20230;-59
2023/03/17 05:42:47;;;;;;;1.73;1.47;;;;;;;;;;5072810;28;20203;-59
2023/03/17 05:45:14;;;;;;;2.90;2.10;;;;;;;;;;5073403;28;20838;-60
2023/03/17 05:47:42;;;;;;;2.90;2.13;;;;;;;;;;5070588;28;20195;-59
2023/03/17 05:50:12;;;;;;;3.77;2.50;;;;;;;;;;5071906;28;20207;-59
2023/03/17 05:52:40;;;;;;;9.63;4.60;;;;;;;;;;5055086;28;20287;-59
2023/03/17 05:55:08;;;;;;;7.70;3.27;;;;;;;;;;5076608;28;20209;-59
2023/03/17 05:57:35;;;;;;;8.07;4.40;;;;;;;;;;5068480;28;20213;-59
2023/03/17 06:00:04;;;;;;;11.57;4.00;;;;;;;;;;5080350;28;20229;-59
2023/03/17 06:02:31;;;;;;;11.73;4.20;;;;;;;;;;5084880;28;20701;-60
2023/03/17 06:04:58;;;;;;;5.73;3.37;;;;;;;;;;5075553;28;20202;-61
2023/03/17 06:07:26;;;;;;;4.80;2.47;;;;;;;;;;5088357;28;20217;-57
2023/03/17 06:09:54;;;;;;;2.47;2.27;;;;;;;;;;5077500;28;20204;-60
2023/03/17 06:12:21;;;;;;;5.93;2.77;;;;;;;;;;5069661;28;20290;-58
2023/03/17 06:14:48;;;;;;;5.93;2.57;;;;;;;;;;5071242;28;20260;-60
2023/03/17 06:17:16;;;;;;;1.53;1.37;;;;;;;;;;5078434;28;20207;-59
2023/03/17 06:19:43;;;;;;;2.23;2.07;;;;;;;;;;5068691;28;20211;-58
2023/03/17 06:22:10;;;;;;;2.00;1.80;;;;;;;;;;5076764;28;20734;-58
2023/03/17 06:24:38;;;;;;;2.63;1.67;;;;;;;;;;5078640;28;20693;-61
2023/03/17 06:27:05;;;;;;;2.50;2.33;;;;;;;;;;5067641;28;20211;-58
2023/03/17 06:29:32;;;;;;;2.70;2.33;;;;;;;;;;5072090;28;20196;-58
2023/03/17 06:31:59;;;;;;;2.07;1.97;;;;;;;;;;5089130;28;20221;-58
2023/03/17 06:34:26;;;;;;;2.43;1.90;;;;;;;;;;5089078;28;20685;-58
2023/03/17 06:36:54;;;;;;;2.23;2.10;;;;;;;;;;5077729;28;20221;-59
2023/03/17 06:39:21;;;;;;;3.17;2.23;;;;;;;;;;5069629;28;20706;-59
2023/03/17 06:41:50;;;;;;;3.27;2.80;;;;;;;;;;5079977;28;20631;-59
2023/03/17 06:44:17;;;;;;;3.03;2.53;;;;;;;;;;5081954;28;20213;-59
2023/03/17 06:46:44;;;;;;;2.73;1.90;;;;;;;;;;5088659;28;20209;-59
2023/03/17 06:49:12;;;;;;;2.87;2.10;;;;;;;;;;5078227;28;20215;-59
2023/03/17 06:51:39;;;;;;;2.67;2.33;;;;;;;;;;5068704;28;20670;-59
2023/03/17 06:54:06;;;;;;;2.00;1.90;;;;;;;;;;5065170;28;20310;-59
2023/03/17 06:56:33;;;;;;;2.90;2.70;;;;;;;;;;5068669;28;20203;-60
2023/03/17 06:59:02;;;;;;;2.70;2.10;;;;;;;;;;5077684;28;20229;-60
2023/03/17 07:01:29;;;;;;;3.37;2.67;;;;;;;;;;5076611;28;20211;-60
2023/03/17 07:03:56;;;;;;;2.07;1.97;;;;;;;;;;5076480;28;20206;-60
2023/03/17 07:06:23;;;;;;;2.17;2.07;;;;;;;;;;5075090;28;20624;-60
2023/03/17 07:08:51;;;;;;;3.53;2.50;;;;;;;;;;5070488;28;20277;-60
2023/03/17 07:11:18;;;;;;;2.13;2.03;;;;;;;;;;5081123;28;20671;-58
2023/03/17 07:13:45;;;;;;;2.10;1.90;;;;;;;;;;5069517;28;20210;-59
2023/03/17 07:16:14;;;;;;;5.37;2.43;;;;;;;;;;5070705;28;20215;-58
2023/03/17 07:18:41;;;;;;;2.77;2.57;;;;;;;;;;5087045;28;20210;-59
2023/03/17 07:21:08;;;;;;;3.13;2.03;;;;;;;;;;5069624;28;20323;-60
2023/03/17 07:23:36;;;;;;;2.50;2.13;;;;;;;;;;5079813;28;20235;-60
2023/03/17 07:26:03;;;;;;;2.60;2.10;;;;;;;;;;5071256;28;20206;-60
2023/03/17 07:28:30;;;;;;;2.20;1.80;;;;;;;;;;5073767;28;20853;-60
2023/03/17 07:30:59;;;;;;;2.27;2.03;;;;;;;;;;5069087;28;20217;-60
2023/03/17 07:33:27;;;;;;;2.30;2.20;;;;;;;;;;5081231;28;20203;-60
2023/03/17 07:35:54;;;;;;;2.57;1.90;;;;;;;;;;5083756;28;20195;-60
2023/03/17 07:38:22;;;;;;;2.40;2.13;;;;;;;;;;5070939;28;20230;-60
2023/03/17 07:40:49;;;;;;;1.67;1.67;;;;;;;;;;5086420;28;20263;-61
2023/03/17 07:43:17;;;;;;;1.97;1.87;;;;;;;;;;5077060;28;20214;-60
2023/03/17 07:45:44;;;;;;;3.87;1.93;;;;;;;;;;5079311;28;20203;-60
2023/03/17 07:48:11;;;;;;;1.33;1.23;;;;;;;;;;5068182;28;20214;-60
2023/03/17 07:50:41;;;;;;;2.30;1.90;;;;;;;;;;5067558;28;20221;-60
2023/03/17 07:53:08;;;;;;;1.83;1.73;;;;;;;;;;5086055;28;20259;-60
2023/03/17 07:55:36;;;;;;;3.77;2.03;;;;;;;;;;5088089;28;20305;-60
2023/03/17 07:58:03;;;;;;;5.10;1.77;;;;;;;;;;5088041;28;20214;-60
2023/03/17 08:00:30;;;;;;;2.17;1.90;;;;;;;;;;5072813;28;20227;-59
2023/03/17 08:02:57;;;;;;;2.27;2.07;;;;;;;;;;5070144;28;20203;-59
2023/03/17 08:05:24;;;;;;;1.30;1.30;;;;;;;;;;5067745;28;20211;-61
2023/03/17 08:07:54;;;;;;;1.50;1.40;;;;;;;;;;5067835;28;20214;-60
2023/03/17 08:10:21;;;;;;;1.70;1.63;;;;;;;;;;5067707;28;20566;-58
2023/03/17 08:12:50;;;;;;;1.70;1.60;;;;;;;;;;5079065;28;20661;-59
2023/03/17 08:15:18;;;;;;;4.43;1.33;;;;;;;;;;5087929;28;20220;-60
2023/03/17 08:17:45;;;;;;;1.20;1.20;;;;;;;;;;5087848;28;20210;-60
2023/03/17 08:20:13;;;;;;;1.63;1.53;;;;;;;;;;5087650;28;20249;-59
2023/03/17 08:22:40;;;;;;;1.87;1.63;;;;;;;;;;5076916;28;20223;-60
2023/03/17 08:25:10;;;;;;;2.40;1.60;;;;;;;;;;5067866;28;20210;-60
2023/03/17 08:27:38;;;;;;;1.53;1.40;;;;;;;;;;5067720;28;20258;-60
2023/03/17 08:30:05;;;;;;;2.13;1.40;;;;;;;;;;5067777;28;20229;-60
2023/03/17 08:32:32;;;;;;;2.57;1.67;;;;;;;;;;5075018;28;20226;-60
2023/03/17 08:35:00;;;;;;;1.80;1.70;;;;;;;;;;5071009;28;20440;-60
2023/03/17 08:37:27;;;;;;;2.20;1.90;;;;;;;;;;5071100;28;20242;-60
2023/03/17 08:39:54;;;;;;;2.30;2.10;;;;;;;;;;5063608;28;20238;-60
2023/03/17 08:42:22;;;;;;;1.83;1.73;;;;;;;;;;5071718;28;20203;-60
2023/03/17 08:44:50;;;;;;;1.80;1.70;;;;;;;;;;5091380;28;20222;-59
2023/03/17 08:47:17;;;;;;;1.80;1.70;;;;;;;;;;5072380;28;20203;-60
2023/03/17 08:49:44;;;;;;;5.33;1.97;;;;;;;;;;5071423;28;20268;-60
2023/03/17 08:52:11;;;;;;;2.87;2.47;;;;;;;;;;5078126;28;20209;-61
2023/03/17 08:54:38;;;;;;;3.30;2.30;;;;;;;;;;5089503;28;20206;-60
2023/03/17 08:57:05;;;;;;;5.47;2.20;;;;;;;;;;5087583;28;20212;-62
2023/03/17 08:59:33;;;;;;;3.13;2.03;;;;;;;;;;5085278;28;20210;-61
2023/03/17 09:02:00;;;;;;;2.47;2.27;;;;;;;;;;5071847;28;20234;-60
2023/03/17 09:04:27;;;;;;;3.80;2.57;;;;;;;;;;5073649;28;20218;-60
2023/03/17 09:06:55;;;;;;;2.17;2.07;;;;;;;;;;5075303;28;20658;-61
2023/03/17 09:09:23;;;;;;;2.87;2.63;;;;;;;;;;5091089;28;20234;-60
2023/03/17 09:11:50;;;;;;;4.20;2.47;;;;;;;;;;5083894;28;20194;-61
2023/03/17 09:14:17;;;;;;;2.60;2.40;;;;;;;;;;5078945;28;20237;-64
2023/03/17 09:16:47;;;;;;;4.47;2.80;;;;;;;;;;5073497;28;20209;-61
2023/03/17 09:19:16;;;;;;;3.80;2.60;;;;;;;;;;5090171;28;20256;-61
2023/03/17 09:21:43;;;;;;;3.50;2.97;;;;;;;;;;5085307;28;20325;-61
2023/03/17 09:24:11;;;;;;;2.30;1.90;;;;;;;;;;5070594;28;20258;-61
2023/03/17 09:26:38;;;;;;;4.07;2.80;;;;;;;;;;5073986;28;20207;-61
2023/03/17 09:29:06;;;;;;;2.83;2.53;;;;;;;;;;5089899;28;20259;-61
2023/03/17 09:31:34;;;;;;;2.70;2.60;;;;;;;;;;5087408;28;20683;-61
2023/03/17 09:34:04;;;;;;;2.53;2.33;;;;;;;;;;5088019;28;20305;-60
2023/03/17 09:36:31;;;;;;;4.33;2.40;;;;;;;;;;5087892;28;20270;-61
2023/03/17 09:38:58;;;;;;;2.40;2.30;;;;;;;;;;5083350;28;20405;-60
2023/03/17 09:41:44;;;;;;;2.43;2.23;;;;;;;;;;5069355;28;20238;-59
2023/03/17 09:44:16;;;;;;;2.87;2.53;;;;;;;;;;5074905;28;20210;-60
2023/03/17 09:46:49;;;;;;;2.47;2.27;;;;;;;;;;5082061;28;20203;-59
2023/03/17 09:49:19;;;;;;;2.80;2.60;;;;;;;;;;5074917;28;20217;-62
2023/03/17 09:51:47;;;;;;;2.97;2.50;;;;;;;;;;5068939;28;20654;-61
2023/03/17 09:54:17;;;;;;;2.10;1.97;;;;;;;;;;5068891;28;20218;-59
2023/03/17 09:56:46;;;;;;;2.30;2.20;;;;;;;;;;5074795;28;20560;-59
2023/03/17 09:59:23;;;;;;;2.70;2.50;;;;;;;;;;5087044;28;20268;-60
2023/03/17 10:01:50;;;;;;;2.37;2.27;;;;;;;;;;5084103;28;20226;-60
2023/03/17 10:04:18;;;;;;;2.60;2.40;;;;;;;;;;5085364;28;20692;-60
2023/03/17 10:06:46;;;;;;;4.05;3.00;;;;;;;;;;5071695;28;20210;-60
2023/03/17 10:09:18;;;;;;;2.95;2.63;;;;;;;;;;5084228;28;20286;-60
2023/03/17 10:11:47;;;;;;;2.97;2.70;;;;;;;;;;5080466;28;20717;-60
2023/03/17 10:14:28;;;;;;;2.40;2.30;;;;;;;;;;5078426;28;20290;-59
2023/03/17 10:16:59;;;;;;;4.22;2.50;;;;;;;;;;5080343;28;20238;-60
2023/03/17 10:19:29;;;;;;;9.38;3.38;;;;;;;;;;5078060;28;20210;-60
2023/03/17 10:21:57;;;;;;;4.17;3.33;;;;;;;;;;5060842;28;20307;-60
2023/03/17 10:24:25;;;;;;;4.88;3.78;;;;;;;;;;5071661;28;20298;-60
2023/03/17 10:26:53;;;;;;;3.42;2.67;;;;;;;;;;5068617;28;20210;-60
2023/03/17 10:29:21;;;;;;;2.05;1.95;;;;;;;;;;5075712;28;20422;-62
2023/03/17 10:31:49;;;;;;;2.28;1.92;;;;;;;;;;5088592;28;20209;-60
2023/03/17 10:34:17;;;;;;;2.85;1.92;;;;;;;;;;5082200;28;20709;-60
2023/03/17 10:36:47;;;;;;;2.15;2.05;;;;;;;;;;5069233;28;20294;-60
2023/03/17 10:39:17;;;;;;;2.35;2.13;;;;;;;;;;5058304;28;20400;-59
2023/03/17 10:41:52;;;;;;;1.63;1.52;;;;;;;;;;5087965;28;20214;-60
2023/03/17 10:44:22;;;;;;;2.38;2.05;;;;;;;;;;5082973;28;20209;-59
2023/03/17 10:46:53;;;;;;;4.18;2.90;;;;;;;;;;5075697;28;20199;-60
2023/03/17 10:49:22;;;;;;;2.47;2.28;;;;;;;;;;5067899;28;20203;-60
2023/03/17 10:51:52;;;;;;;2.47;2.30;;;;;;;;;;5068551;28;20233;-60
2023/03/17 10:54:20;;;;;;;2.78;2.20;;;;;;;;;;5066594;28;20272;-60
2023/03/17 10:56:49;;;;;;;2.17;2.05;;;;;;;;;;5085115;28;20210;-61
2023/03/17 10:59:18;;;;;;;2.33;1.60;;;;;;;;;;5067542;28;20218;-60
2023/03/17 11:01:47;;;;;;;2.35;2.10;;;;;;;;;;5066380;28;20235;-60
2023/03/17 11:04:28;;;;;;;1.92;1.83;;;;;;;;;;5087877;28;20210;-61
2023/03/17 11:06:58;;;;;;;2.03;1.95;;;;;;;;;;5078579;28;20283;-61
2023/03/17 11:09:27;;;;;;;2.97;2.15;;;;;;;;;;5085692;28;20244;-60
2023/03/17 11:12:01;;;;;;;1.83;1.73;;;;;;;;;;5086014;28;20329;-60
2023/03/17 11:14:31;;;;;;;1.67;1.58;;;;;;;;;;5069461;28;20203;-60
2023/03/17 11:16:58;;;;;;;1.88;1.77;;;;;;;;;;5056778;28;20293;-61
2023/03/17 11:19:30;;;;;;;2.22;2.05;;;;;;;;;;5086964;28;20269;-60
2023/03/17 11:22:03;;;;;;;3.65;2.53;;;;;;;;;;5086995;28;20231;-60
2023/03/17 11:24:32;;;;;;;2.17;2.08;;;;;;;;;;5085737;28;20210;-60
2023/03/17 11:27:01;;;;;;;2.25;2.15;;;;;;;;;;5067256;28;20213;-60
2023/03/17 11:29:34;;;;;;;1.80;1.70;;;;;;;;;;5071113;28;20199;-61
2023/03/17 11:32:06;;;;;;;2.00;1.90;;;;;;;;;;5084791;28;20210;-61
2023/03/17 11:34:46;;;;;;;3.17;2.20;;;;;;;;;;5071114;28;20704;-64
2023/03/17 11:37:22;;;;;;;1.98;1.88;;;;;;;;;;5068814;28;20207;-61
2023/03/17 11:39:54;;;;;;;2.40;2.20;;;;;;;;;;5076288;28;20600;-61
2023/03/17 11:42:24;;;;;;;6.88;3.97;;;;;;;;;;5085156;28;20222;-62
2023/03/17 11:44:58;;;;;;;3.55;3.00;;;;;;;;;;5079413;28;20230;-61
2023/03/17 11:47:35;;;;;;;4.53;2.85;;;;;;;;;;5077543;28;20626;-62
2023/03/17 11:50:08;;;;;;;5.07;2.85;;;;;;;;;;5078306;28;20198;-60
2023/03/17 11:52:39;;;;;;;2.20;2.10;;;;;;;;;;5058521;28;20236;-61
2023/03/17 11:55:11;;;;;;;2.60;2.38;;;;;;;;;;5062261;28;20213;-61
2023/03/17 11:57:42;;;;;;;2.25;2.15;;;;;;;;;;5064495;28;20302;-60
2023/03/17 12:00:16;;;;;;;2.97;2.67;;;;;;;;;;5078721;28;20264;-60
2023/03/17 12:02:44;;;;;;;3.42;2.72;;;;;;;;;;5083630;28;20230;-62
2023/03/17 12:05:12;;;;;;;2.85;2.65;;;;;;;;;;5079652;28;20203;-61
2023/03/17 12:07:45;;;;;;;2.80;2.60;;;;;;;;;;5071367;28;20666;-62
2023/03/17 12:10:16;;;;;;;2.83;2.63;;;;;;;;;;5066172;28;20623;-64
2023/03/17 12:12:47;;;;;;;2.83;2.55;;;;;;;;;;5071092;28;20583;-61
2023/03/17 12:15:15;;;;;;;2.40;2.20;;;;;;;;;;5073391;28;20589;-62
2023/03/17 12:17:48;;;;;;;2.30;2.20;;;;;;;;;;5068542;28;20212;-61
2023/03/17 12:20:17;;;;;;;4.40;2.63;;;;;;;;;;5070281;28;20297;-62
2023/03/17 12:22:47;;;;;;;2.45;2.33;;;;;;;;;;5068938;28;20254;-61
2023/03/17 12:25:21;;;;;;;3.30;3.00;;;;;;;;;;5085699;28;20207;-61
2023/03/17 12:27:53;;;;;;;2.83;2.63;;;;;;;;;;5077516;28;20218;-62
2023/03/17 12:30:32;;;;;;;3.22;2.63;;;;;;;;;;5081048;28;20221;-61
2023/03/17 12:33:08;;;;;;;3.13;2.53;;;;;;;;;;5070320;28;20207;-61
2023/03/17 12:35:37;;;;;;;2.20;2.10;;;;;;;;;;5071622;28;20211;-62
2023/03/17 12:38:08;;;;;;;2.70;2.50;;;;;;;;;;5074369;28;20238;-61
2023/03/17 12:40:38;;;;;;;6.30;3.50;;;;;;;;;;5086918;28;20256;-62
2023/03/17 12:43:29;;;;;;;2.88;2.67;;;;;;;;;;5090674;28;20230;-64
2023/03/17 12:46:14;;;;;;;2.58;1.98;;;;;;;;;;5064050;28;20199;-61
2023/03/17 12:48:49;;;;;;;3.75;2.20;;;;;;;;;;5051623;28;20588;-62
2023/03/17 12:51:23;;;;;;;2.63;2.38;;;;;;;;;;5085578;28;20198;-63
2023/03/17 12:53:52;;;;;;;3.78;2.70;;;;;;;;;;5089550;28;20213;-61
2023/03/17 12:56:21;;;;;;;3.00;2.03;;;;;;;;;;5075381;28;20194;-61
2023/03/17 12:58:49;;;;;;;2.20;2.00;;;;;;;;;;5088718;28;20218;-62
2023/03/17 13:01:19;;;;;;;2.10;2.00;;;;;;;;;;5071145;28;20258;-61
2023/03/17 13:03:56;;;;;;;3.35;2.40;;;;;;;;;;5069616;28;20203;-62
2023/03/17 13:06:24;;;;;;;2.53;2.33;;;;;;;;;;5079479;28;20284;-61
2023/03/17 13:08:53;;;;;;;2.83;2.50;;;;;;;;;;5070021;28;20316;-61
2023/03/17 13:11:26;;;;;;;2.60;2.30;;;;;;;;;;5083649;28;20422;-61
2023/03/17 13:13:58;;;;;;;3.08;2.50;;;;;;;;;;5076200;28;20286;-61
2023/03/17 13:16:32;;;;;;;1.80;1.70;;;;;;;;;;5060550;28;20826;-62
2023/03/17 13:19:17;;;;;;;2.85;2.60;;;;;;;;;;5069156;28;20203;-64
2023/03/17 13:21:45;;;;;;;2.63;2.40;;;;;;;;;;5097970;22;20237;-61
2023/03/17 13:24:35;;;;;;;2.50;2.28;;;;;;;;;;5106448;28;20308;-62
2023/03/17 13:27:03;;;;;;;2.90;2.70;;;;;;;;;;5108570;28;20225;-62
2023/03/17 13:29:40;;;;;;;4.03;2.85;;;;;;;;;;5109408;28;20235;-62
2023/03/17 13:32:31;;;;;;;2.47;2.28;;;;;;;;;;5106589;28;20224;-62
2023/03/17 13:35:14;;;;;;;3.65;2.22;;;;;;;;;;5109537;27;20237;-62
2023/03/17 13:37:49;;;;;;;2.83;2.38;;;;;;;;;;5108919;28;20217;-61
2023/03/17 13:40:20;;;;;;;3.20;2.58;;;;;;;;;;5108432;28;20246;-61
2023/03/17 13:42:52;;;;;;;2.53;2.33;;;;;;;;;;5109551;28;20730;-62
2023/03/17 13:45:37;;;;;;;2.17;1.95;;;;;;;;;;5108577;28;20293;-61
2023/03/17 13:48:23;;;;;;;1.73;1.63;;;;;;;;;;5108237;28;20198;-61
2023/03/17 13:50:54;;;;;;;6.82;2.95;;;;;;;;;;5108554;28;20204;-67
2023/03/17 13:53:24;;;;;;;3.88;2.45;;;;;;;;;;5108127;28;20198;-61
2023/03/17 13:56:06;;;;;;;2.55;2.13;;;;;;;;;;5104806;28;20236;-62
2023/03/17 13:58:35;;;;;;;2.20;2.00;;;;;;;;;;5094875;28;20201;-62
2023/03/17 14:01:07;;;;;;;2.70;2.38;;;;;;;;;;5108402;28;20202;-61
2023/03/17 14:03:38;;;;;;;2.63;2.45;;;;;;;;;;5100803;28;20228;-61
2023/03/17 14:06:07;;;;;;;7.10;2.53;;;;;;;;;;5106011;28;20764;-62
2023/03/17 14:08:36;;;;;;;3.78;2.28;;;;;;;;;;5091988;28;20742;-63
2023/03/17 14:11:05;;;;;;;3.83;2.42;;;;;;;;;;5103793;28;20198;-61
2023/03/17 14:13:36;;;;;;;2.42;2.22;;;;;;;;;;5106034;28;20205;-61
2023/03/17 14:16:06;;;;;;;3.10;2.38;;;;;;;;;;5106299;28;20208;-61
2023/03/17 14:18:33;;;;;;;2.80;2.55;;;;;;;;;;5098441;28;20205;-61
2023/03/17 14:21:03;;;;;;;5.82;2.47;;;;;;;;;;5107944;28;20217;-61
2023/03/17 14:23:31;;;;;;;2.83;2.20;;;;;;;;;;5102906;28;20678;-61
2023/03/17 14:25:59;;;;;;;2.95;2.60;;;;;;;;;;5088140;28;20293;-61
2023/03/17 14:28:27;;;;;;;2.55;2.20;;;;;;;;;;5098987;28;20213;-62
2023/03/17 14:30:55;;;;;;;2.22;2.13;;;;;;;;;;5102565;28;20198;-62
2023/03/17 14:33:26;;;;;;;3.03;2.17;;;;;;;;;;5087366;28;20917;-62
2023/03/17 14:35:54;;;;;;;3.65;2.22;;;;;;;;;;5092216;28;20202;-61
2023/03/17 14:38:22;;;;;;;2.05;1.95;;;;;;;;;;5088215;28;20222;-61
2023/03/17 14:40:51;;;;;;;2.45;1.77;;;;;;;;;;5093693;28;20304;-61
2023/03/17 14:43:18;;;;;;;2.38;2.17;;;;;;;;;;5092986;28;20213;-60
2023/03/17 14:45:50;;;;;;;2.25;2.05;;;;;;;;;;5108195;28;20213;-62
2023/03/17 14:48:17;;;;;;;2.58;2.38;;;;;;;;;;5100253;28;20194;-61
2023/03/17 14:50:52;;;;;;;2.25;2.05;;;;;;;;;;5091453;28;20267;-62
2023/03/17 14:53:21;;;;;;;2.58;1.88;;;;;;;;;;5087311;28;20210;-61