Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:02:22;;;;;;;10.32;3.80;;;;;;;25.68;71.53;99872.41;4994347;28;20041;-74
2021/07/14 00:04:50;;;;;;;8.75;4.60;;;;;;;25.75;70.01;99896.97;4994561;28;20462;-73
2021/07/14 00:07:16;;;;;;;12.57;4.53;;;;;;;25.72;70.96;99918.59;4994213;28;20481;-73
2021/07/14 00:09:44;;;;;;;9.80;3.90;;;;;;;25.59;71.45;99913.06;4994210;28;20026;-73
2021/07/14 00:12:14;;;;;;;11.55;4.30;;;;;;;25.69;71.89;99927.31;4994000;28;20102;-73
2021/07/14 00:17:22;;;;;;;10.15;4.60;;;;;;;25.69;72.28;99947.28;4994653;28;20129;-73
2021/07/14 00:22:39;;;;;;;11.40;5.65;;;;;;;25.42;72.71;99908.94;4995528;28;20045;-73
2021/07/14 00:25:08;;;;;;;18.45;5.32;;;;;;;25.52;73.16;99896.28;4993966;28;20027;-73
2021/07/14 00:27:39;;;;;;;17.80;6.28;;;;;;;25.46;73.34;99903.88;4994452;28;20034;-73
2021/07/14 00:30:09;;;;;;;15.82;5.30;;;;;;;25.38;73.82;99899.75;4994106;28;20178;-73
2021/07/14 00:32:38;;;;;;;15.75;5.53;;;;;;;25.16;75.30;99890.53;4994521;28;20030;-74
2021/07/14 00:35:07;;;;;;;16.88;5.75;;;;;;;25.11;76.19;99882.59;4994009;28;20057;-73
2021/07/14 00:37:35;;;;;;;16.30;5.20;;;;;;;25.25;75.64;99874.25;4978540;28;20042;-73
2021/07/14 00:40:05;;;;;;;16.27;5.07;;;;;;;25.26;75.89;99860.81;4993631;28;20038;-73
2021/07/14 00:42:36;;;;;;;13.68;5.25;;;;;;;25.23;76.37;99828.38;4993398;28;20034;-74
2021/07/14 00:45:03;;;;;;;10.32;4.93;;;;;;;24.90;77.51;99822.41;4993572;28;20566;-73
2021/07/14 00:47:32;;;;;;;16.45;4.88;;;;;;;24.88;77.66;99824.97;4993636;28;20034;-73
2021/07/14 00:50:00;;;;;;;13.82;5.68;;;;;;;24.53;79.65;99815.81;4993699;28;20033;-73
2021/07/14 00:52:28;;;;;;;14.68;5.80;;;;;;;24.40;80.90;99821.63;4993356;28;20042;-73
2021/07/14 00:54:57;;;;;;;12.65;5.35;;;;;;;24.31;81.92;99821.53;4993138;28;20024;-73
2021/07/14 00:57:28;;;;;;;19.40;5.32;;;;;;;24.30;81.92;99812.22;4993554;28;20538;-73
2021/07/14 00:59:58;;;;;;;12.98;5.38;;;;;;;24.35;82.04;99833.59;4993397;28;20027;-73
2021/07/14 01:02:25;;;;;;;14.00;5.25;;;;;;;24.47;81.37;99829.06;4993656;28;20458;-73
2021/07/14 01:05:15;;;;;;;18.60;5.78;;;;;;;24.54;81.10;99803.19;4994792;28;20452;-73
2021/07/14 01:07:54;;;;;;;14.50;5.20;;;;;;;24.51;81.04;99796.38;4993204;28;20038;-73
2021/07/14 01:10:29;;;;;;;15.50;5.90;;;;;;;24.74;79.94;99836.91;4993350;28;20112;-72
2021/07/14 01:13:06;;;;;;;16.52;5.55;;;;;;;24.71;80.15;99832.94;4992581;28;20046;-72
2021/07/14 01:15:45;;;;;;;15.05;5.30;;;;;;;24.71;79.17;99821.56;4993196;28;20488;-72
2021/07/14 01:18:25;;;;;;;10.18;5.45;;;;;;;24.79;77.64;99810.69;4993726;28;20041;-72
2021/07/14 01:21:28;;;;;;;9.80;4.97;;;;;;;24.73;78.95;99832.50;4992523;28;20030;-72
2021/07/14 01:24:21;;;;;;;17.52;5.57;;;;;;;24.29;79.67;99841.91;4980915;28;20489;-73
2021/07/14 01:27:00;;;;;;;18.80;6.10;;;;;;;24.02;81.04;99845.38;4992851;28;20026;-72
2021/07/14 01:29:31;;;;;;;10.85;4.85;;;;;;;23.91;79.90;99881.09;4992840;28;20034;-72
2021/07/14 01:32:00;;;;;;;18.48;6.18;;;;;;;23.93;80.31;99915.53;4992992;28;20031;-72
2021/07/14 01:34:32;;;;;;;12.02;5.45;;;;;;;24.09;80.35;99928.78;4993555;28;20038;-72
2021/07/14 01:37:02;;;;;;;11.65;5.00;;;;;;;24.15;80.33;99921.25;4993749;28;20389;-72
2021/07/14 01:39:33;;;;;;;18.65;5.65;;;;;;;24.13;79.53;99901.00;4976790;28;20038;-72
2021/07/14 01:42:00;;;;;;;17.27;5.32;;;;;;;24.23;78.42;99883.53;4992970;28;20038;-73
2021/07/14 01:44:28;;;;;;;11.90;4.95;;;;;;;24.10;79.26;99890.56;4992662;28;20030;-73
2021/07/14 01:46:58;;;;;;;16.95;5.03;;;;;;;24.04;78.86;99874.09;4993980;28;20022;-72
2021/07/14 01:49:32;;;;;;;11.30;4.05;;;;;;;23.78;78.80;99881.16;4993185;28;20465;-72
2021/07/14 01:52:09;;;;;;;8.52;4.25;;;;;;;23.50;77.49;99912.13;4992708;28;20034;-72
2021/07/14 01:54:39;;;;;;;10.13;4.15;;;;;;;23.15;78.75;99921.84;4993296;28;20045;-72
2021/07/14 01:57:06;;;;;;;13.05;4.47;;;;;;;23.12;79.15;99903.69;4977311;28;20442;-71
2021/07/14 01:59:36;;;;;;;11.75;4.65;;;;;;;23.08;78.53;99924.91;4993109;28;20042;-72
2021/07/14 02:02:09;;;;;;;18.02;3.67;;;;;;;22.77;76.61;99938.84;4992967;28;20088;-72
2021/07/14 02:04:41;;;;;;;12.85;3.53;;;;;;;22.53;74.48;99941.16;4993167;28;20050;-72
2021/07/14 02:07:24;;;;;;;8.32;3.20;;;;;;;22.34;70.58;99940.91;4992607;28;20030;-71
2021/07/14 02:09:56;;;;;;;9.43;3.30;;;;;;;22.23;70.93;99929.09;4993431;28;20429;-71
2021/07/14 02:12:27;;;;;;;8.02;3.35;;;;;;;21.98;69.21;99941.88;4992333;28;20054;-71
2021/07/14 02:15:04;;;;;;;10.52;2.80;;;;;;;22.01;69.20;99947.91;4992546;28;20031;-71
2021/07/14 02:17:37;;;;;;;10.02;2.83;;;;;;;21.88;69.12;99962.78;4992799;28;20456;-71
2021/07/14 02:20:11;;;;;;;5.55;2.58;;;;;;;21.80;70.29;99941.59;4992445;28;20026;-71
2021/07/14 02:22:38;;;;;;;4.93;2.35;;;;;;;21.76;70.79;99928.75;4992364;28;20037;-71
2021/07/14 02:25:06;;;;;;;6.13;3.13;;;;;;;21.60;70.90;99882.25;4993726;28;20065;-71
2021/07/14 02:27:35;;;;;;;7.13;3.15;;;;;;;21.64;70.39;99887.81;4992779;28;20388;-72
2021/07/14 02:30:04;;;;;;;5.53;2.28;;;;;;;21.67;70.96;99872.75;4992436;28;20035;-71
2021/07/14 02:32:29;;;;;;;7.25;2.88;;;;;;;21.58;70.42;99866.97;4992446;28;20030;-71
2021/07/14 02:35:00;;;;;;;9.95;2.67;;;;;;;21.48;71.63;99907.66;4992650;28;20096;-72
2021/07/14 02:37:36;;;;;;;7.80;2.80;;;;;;;21.53;72.54;99949.59;4992377;28;20030;-72
2021/07/14 02:40:06;;;;;;;10.68;3.28;;;;;;;21.65;72.96;99963.81;4994941;28;20504;-72
2021/07/14 02:42:36;;;;;;;11.77;6.13;;;;;;;21.81;72.75;99940.34;4996139;28;20034;-72
2021/07/14 02:45:07;;;;;;;8.98;4.75;;;;;;;21.98;73.10;99862.56;4996162;28;20030;-71
2021/07/14 02:47:42;;;;;;;24.35;10.48;;;;;;;22.09;73.23;99912.47;4996397;28;20045;-72
2021/07/14 02:50:21;;;;;;;72.15;50.70;;;;;;;22.20;72.92;99941.31;4995898;28;20121;-71
2021/07/14 02:52:57;;;;;;;47.75;36.33;;;;;;;22.25;72.99;99920.94;4995727;28;20176;-71
2021/07/14 02:55:32;;;;;;;35.45;27.20;;;;;;;22.25;72.79;99932.25;4995694;28;20092;-70
2021/07/14 02:58:01;;;;;;;24.50;17.85;;;;;;;22.28;72.51;99931.38;4997242;28;20041;-71
2021/07/14 03:00:36;;;;;;;20.25;14.25;;;;;;;22.28;72.44;99931.38;4995472;28;20030;-70
2021/07/14 03:03:04;;;;;;;21.02;14.48;;;;;;;22.33;71.93;99933.66;4979537;28;20193;-71
2021/07/14 03:05:32;;;;;;;11.48;8.02;;;;;;;22.39;71.23;99943.19;4996854;28;20066;-71
2021/07/14 03:08:04;;;;;;;8.15;4.70;;;;;;;22.49;71.65;99944.13;4995672;28;20030;-71
2021/07/14 03:10:35;;;;;;;7.78;2.60;;;;;;;22.52;70.82;99950.91;4995439;28;20042;-72
2021/07/14 03:13:06;;;;;;;9.10;2.92;;;;;;;22.52;70.62;99948.09;4995172;28;20409;-71
2021/07/14 03:15:39;;;;;;;10.45;2.60;;;;;;;22.49;70.36;99947.75;4995939;28;20022;-72
2021/07/14 03:18:10;;;;;;;9.65;2.03;;;;;;;22.38;70.09;99952.16;4996360;28;20026;-71
2021/07/14 03:20:44;;;;;;;8.65;2.10;;;;;;;22.24;69.39;99947.69;4977101;28;20085;-70
2021/07/14 03:23:16;;;;;;;5.82;2.22;;;;;;;22.26;70.07;99955.72;4995235;28;20034;-71
2021/07/14 03:25:42;;;;;;;4.60;2.30;;;;;;;22.37;69.02;99970.38;4995129;28;20038;-71
2021/07/14 03:28:12;;;;;;;6.90;1.88;;;;;;;22.37;69.22;99968.38;4995113;28;20030;-70
2021/07/14 03:30:38;;;;;;;7.90;2.05;;;;;;;22.30;69.26;99968.56;4995693;28;20085;-71
2021/07/14 03:33:07;;;;;;;4.93;2.03;;;;;;;22.11;71.06;99966.69;4995080;28;20432;-71
2021/07/14 03:35:32;;;;;;;7.82;2.35;;;;;;;22.12;71.23;99962.59;4996300;28;20037;-71
2021/07/14 03:38:03;;;;;;;7.85;4.25;;;;;;;22.14;71.57;99963.72;4995738;28;20412;-71
2021/07/14 03:40:33;;;;;;;7.90;5.57;;;;;;;22.14;71.39;99965.78;4995257;28;20035;-71
2021/07/14 03:43:03;;;;;;;10.55;4.85;;;;;;;22.19;71.16;99966.03;4994874;28;20035;-71
2021/07/14 03:45:38;;;;;;;7.75;2.70;;;;;;;22.18;71.02;99972.16;4995315;28;20030;-71
2021/07/14 03:48:05;;;;;;;8.70;5.07;;;;;;;22.15;71.22;99967.38;4994695;28;20049;-71
2021/07/14 03:50:33;;;;;;;10.35;4.70;;;;;;;22.25;71.16;99979.66;4993911;28;20034;-70
2021/07/14 03:53:02;;;;;;;13.30;4.85;;;;;;;22.17;71.92;99976.22;4994366;28;20022;-70
2021/07/14 03:55:33;;;;;;;13.10;6.15;;;;;;;22.17;72.47;99988.34;4995172;28;20037;-70
2021/07/14 03:58:01;;;;;;;25.23;20.55;;;;;;;22.22;71.73;99996.31;4994813;28;20045;-70
2021/07/14 04:00:29;;;;;;;24.63;19.92;;;;;;;22.17;71.33;99998.91;4994509;28;20030;-71
2021/07/14 04:03:00;;;;;;;11.13;6.95;;;;;;;22.29;70.39;99995.31;4994144;28;20030;-70
2021/07/14 04:05:30;;;;;;;8.57;5.82;;;;;;;22.25;70.26;100000.28;4994760;28;20031;-70
2021/07/14 04:07:57;;;;;;;9.18;5.05;;;;;;;22.29;69.95;100008.69;4994583;28;20030;-70
2021/07/14 04:10:23;;;;;;;9.90;6.35;;;;;;;22.33;69.83;99996.00;4994538;28;20030;-70
2021/07/14 04:12:49;;;;;;;10.48;7.57;;;;;;;22.27;69.11;99985.69;4993954;28;20442;-71
2021/07/14 04:15:18;;;;;;;13.18;9.68;;;;;;;22.40;69.87;99990.13;4994235;28;20064;-71
2021/07/14 04:17:46;;;;;;;12.07;6.63;;;;;;;22.43;69.28;99989.25;4994228;28;20041;-71
2021/07/14 04:20:14;;;;;;;9.98;4.00;;;;;;;22.57;69.11;99987.22;4994606;28;20607;-70
2021/07/14 04:22:43;;;;;;;9.98;2.72;;;;;;;22.79;68.22;99998.72;4994097;28;20031;-70
2021/07/14 04:25:12;;;;;;;9.48;3.33;;;;;;;22.88;67.84;100007.41;4994043;28;20116;-71
2021/07/14 04:27:42;;;;;;;5.47;2.70;;;;;;;23.04;67.09;100003.69;4994526;28;20069;-70
2021/07/14 04:30:08;;;;;;;7.53;2.33;;;;;;;23.10;67.01;99999.03;4994417;28;20124;-70
2021/07/14 04:32:39;;;;;;;8.45;2.22;;;;;;;23.20;66.37;100006.41;4994104;28;20437;-70
2021/07/14 04:35:08;;;;;;;8.05;2.95;;;;;;;23.33;66.12;99998.69;4994337;28;20477;-70
2021/07/14 04:37:39;;;;;;;9.88;2.60;;;;;;;23.47;65.60;100003.91;4993675;28;20092;-70
2021/07/14 04:40:07;;;;;;;5.88;2.10;;;;;;;23.62;64.63;100009.91;4993558;28;20029;-70
2021/07/14 04:42:36;;;;;;;5.88;2.47;;;;;;;23.74;64.04;100009.09;4993615;28;20577;-70
2021/07/14 04:45:02;;;;;;;9.52;2.10;;;;;;;23.86;63.29;100007.47;4993900;28;20509;-71
2021/07/14 04:47:31;;;;;;;4.57;2.25;;;;;;;23.93;62.97;100018.63;4993914;28;20487;-71
2021/07/14 04:49:59;;;;;;;7.72;2.38;;;;;;;24.04;62.87;100016.19;4993842;28;20504;-72
2021/07/14 04:52:27;;;;;;;9.05;2.30;;;;;;;24.11;63.09;100018.00;4993493;28;20527;-71
2021/07/14 04:54:55;;;;;;;6.88;2.50;;;;;;;24.19;62.09;100018.53;4993205;28;20042;-71
2021/07/14 04:57:23;;;;;;;10.95;2.65;;;;;;;24.40;61.78;100017.00;4993343;28;20092;-71
2021/07/14 04:59:49;;;;;;;6.10;2.35;;;;;;;24.62;60.68;100023.50;4993537;28;20494;-71
2021/07/14 05:02:17;;;;;;;6.03;2.55;;;;;;;24.76;60.51;100025.00;4992949;28;20121;-72
2021/07/14 05:04:45;;;;;;;7.30;2.33;;;;;;;25.16;59.29;100027.16;4993185;28;20144;-71
2021/07/14 05:07:13;;;;;;;7.10;2.55;;;;;;;25.48;57.61;100023.03;4993522;28;20035;-72
2021/07/14 05:09:41;;;;;;;9.00;2.28;;;;;;;25.73;56.85;100031.34;4993692;28;20023;-71
2021/07/14 05:12:09;;;;;;;8.20;1.90;;;;;;;25.99;55.67;100034.72;4992986;28;20456;-71
2021/07/14 05:14:40;;;;;;;5.68;2.83;;;;;;;26.17;54.25;100042.50;4993274;28;20026;-72
2021/07/14 05:17:10;;;;;;;6.45;1.98;;;;;;;26.38;53.45;100052.19;4993251;28;20030;-72
2021/07/14 05:19:38;;;;;;;6.57;2.08;;;;;;;26.26;53.63;100038.84;4993100;28;20085;-73
2021/07/14 05:22:04;;;;;;;7.15;2.03;;;;;;;26.35;53.92;100055.97;4993148;28;20030;-73
2021/07/14 05:24:30;;;;;;;7.35;2.45;;;;;;;26.34;53.91;100051.56;4993105;28;20038;-73
2021/07/14 05:26:55;;;;;;;7.40;2.33;;;;;;;26.40;53.80;100049.66;4993014;28;20035;-73
2021/07/14 05:29:26;;;;;;;5.75;2.33;;;;;;;26.54;53.13;100037.63;4993498;28;20169;-73
2021/07/14 05:31:56;;;;;;;6.70;2.70;;;;;;;27.05;51.59;100047.53;4993443;28;20076;-72
2021/07/14 05:34:24;;;;;;;8.30;2.00;;;;;;;27.51;50.67;100061.69;4992857;28;20035;-72
2021/07/14 05:36:55;;;;;;;9.07;2.78;;;;;;;27.44;50.95;100054.25;4992977;28;20026;-72
2021/07/14 05:39:24;;;;;;;8.60;2.55;;;;;;;27.32;50.09;100055.25;4992752;28;20080;-73
2021/07/14 05:41:55;;;;;;;9.85;2.25;;;;;;;28.01;48.73;100060.00;4992821;28;20026;-72
2021/07/14 05:44:23;;;;;;;5.78;2.60;;;;;;;27.84;48.27;100062.50;4993077;28;20042;-72
2021/07/14 05:46:53;;;;;;;6.25;2.47;;;;;;;28.24;47.59;100071.94;4993541;28;20026;-73
2021/07/14 05:49:21;;;;;;;7.90;2.20;;;;;;;28.44;46.53;100074.97;4992912;28;20193;-73
2021/07/14 05:51:52;;;;;;;4.75;1.52;;;;;;;28.89;45.66;100075.88;4992886;28;20092;-73
2021/07/14 05:54:20;;;;;;;9.80;1.90;;;;;;;29.32;44.57;100073.53;4992844;28;20041;-73
2021/07/14 05:56:46;;;;;;;8.70;2.40;;;;;;;29.19;44.55;100071.75;4992430;28;20045;-73
2021/07/14 05:59:17;;;;;;;5.47;2.50;;;;;;;29.22;44.76;100062.16;4992584;28;20042;-74
2021/07/14 06:01:42;;;;;;;7.32;2.67;;;;;;;29.84;43.64;100080.38;4993302;28;20042;-73
2021/07/14 06:04:10;;;;;;;9.38;2.47;;;;;;;29.10;45.12;100069.00;4992996;28;20108;-73
2021/07/14 06:06:36;;;;;;;8.30;2.47;;;;;;;29.08;45.33;100071.53;4992925;28;20039;-72
2021/07/14 06:09:06;;;;;;;7.75;2.20;;;;;;;29.56;44.10;100074.19;4992720;28;20033;-73
2021/07/14 06:11:32;;;;;;;7.15;1.83;;;;;;;30.53;42.42;100066.44;5000130;28;20061;-73
2021/07/14 06:14:00;;;;;;;8.32;2.58;;;;;;;30.75;41.89;100080.28;4996857;28;20034;-73
2021/07/14 06:16:28;;;;;;;6.68;2.33;;;;;;;30.65;41.59;100079.63;4999915;28;20037;-73
2021/07/14 06:18:59;;;;;;;7.88;2.75;;;;;;;29.65;43.49;100082.69;4999490;28;20121;-71
2021/07/14 06:21:30;;;;;;;10.23;2.28;;;;;;;29.29;43.86;100085.97;4999480;28;20034;-73
2021/07/14 06:24:00;;;;;;;11.90;2.63;;;;;;;29.32;44.06;100090.72;4999360;28;20033;-71
2021/07/14 06:26:28;;;;;;;12.18;2.42;;;;;;;29.53;44.11;100095.28;4999790;28;20026;-72
2021/07/14 06:28:54;;;;;;;8.25;1.95;;;;;;;28.88;45.41;100095.13;4999614;28;20182;-71
2021/07/14 06:31:23;;;;;;;14.35;2.58;;;;;;;28.58;46.00;100097.13;4999104;28;20488;-72
2021/07/14 06:33:52;;;;;;;17.33;3.15;;;;;;;28.40;46.03;100111.59;4999665;28;20057;-72
2021/07/14 06:36:21;;;;;;;7.97;2.17;;;;;;;28.50;46.07;100093.06;4999005;28;20030;-72
2021/07/14 06:38:49;;;;;;;11.52;2.40;;;;;;;28.96;44.91;100112.72;4998959;28;20072;-72
2021/07/14 06:41:18;;;;;;;9.30;2.40;;;;;;;28.96;44.90;100112.72;4998817;28;20026;-73
2021/07/14 06:43:47;;;;;;;6.10;1.90;;;;;;;29.03;44.63;100118.09;4998978;28;20054;-73
2021/07/14 06:46:15;;;;;;;9.25;2.53;;;;;;;28.48;45.95;100109.13;5016649;28;20032;-73
2021/07/14 06:48:41;;;;;;;6.78;2.03;;;;;;;28.47;45.48;100102.63;4982608;28;20034;-73
2021/07/14 06:51:12;;;;;;;6.93;2.40;;;;;;;28.95;44.39;100096.84;4998840;28;20064;-73
2021/07/14 06:53:38;;;;;;;14.15;2.38;;;;;;;29.12;43.82;100114.31;5016273;28;20078;-73
2021/07/14 06:56:09;;;;;;;12.45;2.92;;;;;;;29.02;44.47;100113.63;5017276;28;20034;-72
2021/07/14 06:58:39;;;;;;;10.13;1.95;;;;;;;29.67;43.15;100116.59;4998856;28;20115;-72
2021/07/14 07:01:05;;;;;;;6.13;1.77;;;;;;;30.37;40.04;100116.63;5016791;28;20421;-72
2021/07/14 07:03:34;;;;;;;7.50;1.92;;;;;;;30.30;39.34;100127.72;4998581;28;20026;-72
2021/07/14 07:06:06;;;;;;;8.45;1.90;;;;;;;29.44;41.08;100126.88;4998906;28;20496;-72
2021/07/14 07:08:35;;;;;;;4.07;1.80;;;;;;;29.77;40.93;100132.38;4999118;28;20469;-72
2021/07/14 07:11:02;;;;;;;11.57;2.47;;;;;;;30.25;41.65;100135.75;4998828;28;20026;-72
2021/07/14 07:13:32;;;;;;;8.70;2.90;;;;;;;30.58;40.82;100126.00;4998720;28;20121;-73
2021/07/14 07:16:01;;;;;;;8.52;2.47;;;;;;;31.04;39.90;100136.72;4999207;28;20108;-73
2021/07/14 07:18:32;;;;;;;6.75;3.38;;;;;;;30.67;39.82;100131.59;4998604;28;20116;-72
2021/07/14 07:21:01;;;;;;;8.23;2.28;;;;;;;30.21;41.45;100143.78;4999033;28;20029;-73
2021/07/14 07:23:32;;;;;;;7.25;2.72;;;;;;;30.00;41.60;100142.94;4998643;28;20081;-73
2021/07/14 07:26:00;;;;;;;5.90;2.30;;;;;;;29.79;42.33;100140.50;5015948;28;20384;-72
2021/07/14 07:28:33;;;;;;;6.65;2.13;;;;;;;29.40;43.08;100141.41;4998543;28;20034;-74
2021/07/14 07:31:02;;;;;;;7.63;2.10;;;;;;;28.89;44.05;100133.13;4998301;28;20473;-74
2021/07/14 07:33:30;;;;;;;5.18;1.98;;;;;;;29.08;44.37;100148.88;4998420;28;20068;-73
2021/07/14 07:35:59;;;;;;;8.43;2.55;;;;;;;29.06;44.60;100156.41;4998174;28;20037;-72
2021/07/14 07:38:25;;;;;;;7.50;2.70;;;;;;;28.77;44.81;100162.84;4998560;28;20072;-73
2021/07/14 07:40:53;;;;;;;8.50;2.42;;;;;;;27.98;46.90;100152.50;4998148;28;20333;-74
2021/07/14 07:43:23;;;;;;;15.13;2.53;;;;;;;28.45;45.69;100140.31;4998078;28;20041;-72
2021/07/14 07:45:49;;;;;;;6.80;2.10;;;;;;;28.20;46.12;100147.28;4997786;28;20400;-73
2021/07/14 07:48:17;;;;;;;10.10;2.22;;;;;;;27.60;47.02;100144.53;4998300;28;20034;-72
2021/07/14 07:50:48;;;;;;;6.28;1.98;;;;;;;28.00;46.22;100140.56;4997976;28;20496;-72
2021/07/14 07:53:18;;;;;;;9.93;3.10;;;;;;;28.44;45.39;100149.38;4998165;28;20540;-73
2021/07/14 07:55:47;;;;;;;7.43;2.00;;;;;;;29.31;43.51;100163.66;4998126;28;20037;-71
2021/07/14 07:58:16;;;;;;;13.15;2.35;;;;;;;29.93;41.76;100145.41;4997926;28;20550;-73
2021/07/14 08:00:44;;;;;;;6.38;1.98;;;;;;;30.82;40.10;100150.84;5015116;28;20089;-72
2021/07/14 08:03:13;;;;;;;6.22;2.03;;;;;;;30.52;39.76;100145.22;4998191;28;20466;-73
2021/07/14 08:05:41;;;;;;;4.00;1.40;;;;;;;30.46;38.76;100147.22;4998138;28;20061;-72
2021/07/14 08:08:07;;;;;;;6.38;1.92;;;;;;;31.38;37.10;100152.28;4998012;28;20544;-73
2021/07/14 08:10:36;;;;;;;6.90;2.08;;;;;;;31.59;35.73;100155.84;4998273;28;20045;-73
2021/07/14 08:13:02;;;;;;;6.80;1.85;;;;;;;31.61;35.41;100158.22;4993984;28;20046;-73
2021/07/14 08:15:33;;;;;;;5.78;1.98;;;;;;;31.05;36.72;100158.41;4994365;28;20117;-72
2021/07/14 08:18:02;;;;;;;5.30;2.20;;;;;;;31.36;36.76;100162.69;4995385;28;20109;-72
2021/07/14 08:20:30;;;;;;;5.85;1.73;;;;;;;31.60;35.85;100153.78;4994222;28;20026;-72
2021/07/14 08:23:00;;;;;;;4.47;1.67;;;;;;;32.29;34.25;100155.34;4994274;28;20458;-73
2021/07/14 08:25:29;;;;;;;5.25;1.58;;;;;;;32.58;33.69;100159.16;4994263;28;20072;-73
2021/07/14 08:27:57;;;;;;;2.55;1.60;;;;;;;33.12;32.60;100156.22;4994492;28;20462;-72
2021/07/14 08:30:26;;;;;;;2.45;1.48;;;;;;;33.50;32.24;100168.38;4994070;28;20041;-73
2021/07/14 08:32:51;;;;;;;6.60;2.08;;;;;;;33.34;32.07;100164.91;4994063;28;20084;-73
2021/07/14 08:35:21;;;;;;;3.50;1.63;;;;;;;33.01;31.12;100156.19;4993922;28;20117;-73
2021/07/14 08:37:47;;;;;;;3.15;1.25;;;;;;;33.71;30.70;100166.00;4994428;28;20049;-73
2021/07/14 08:40:13;;;;;;;3.80;1.70;;;;;;;33.84;30.81;100157.63;4995460;28;20026;-73
2021/07/14 08:42:42;;;;;;;6.93;1.70;;;;;;;34.36;29.65;100169.38;4994246;28;20152;-74
2021/07/14 08:45:15;;;;;;;5.07;1.55;;;;;;;33.66;31.03;100170.47;4993789;28;20131;-73
2021/07/14 08:47:43;;;;;;;2.95;1.25;;;;;;;33.66;31.02;100167.59;4993838;28;20468;-73
2021/07/14 08:50:14;;;;;;;5.32;1.65;;;;;;;32.82;32.19;100162.41;4993782;28;20030;-73
2021/07/14 08:52:43;;;;;;;4.05;1.50;;;;;;;33.64;29.62;100173.09;4993954;28;20109;-74
2021/07/14 08:55:12;;;;;;;5.57;1.73;;;;;;;33.99;29.11;100168.94;4993786;28;20030;-72
2021/07/14 08:57:40;;;;;;;5.15;1.75;;;;;;;33.74;29.31;100165.75;4993760;28;20452;-74
2021/07/14 09:00:12;;;;;;;3.97;1.20;;;;;;;34.26;29.19;100170.19;4993437;28;20033;-73
2021/07/14 09:02:40;;;;;;;2.20;1.17;;;;;;;34.66;27.79;100163.78;4994765;28;20066;-74
2021/07/14 09:05:07;;;;;;;2.83;1.63;;;;;;;34.11;29.24;100173.38;4977495;28;20085;-74
2021/07/14 09:07:38;;;;;;;4.55;2.10;;;;;;;33.04;31.11;100155.97;4994016;28;20037;-73
2021/07/14 09:10:10;;;;;;;2.70;1.42;;;;;;;33.51;31.70;100170.75;4993496;28;20036;-73
2021/07/14 09:12:43;;;;;;;5.57;1.73;;;;;;;33.09;31.32;100168.81;4977167;28;20061;-73
2021/07/14 09:15:19;;;;;;;2.22;1.23;;;;;;;33.22;32.00;100166.22;4977233;28;20384;-73
2021/07/14 09:17:49;;;;;;;4.57;1.63;;;;;;;34.28;30.41;100174.13;4994191;28;20030;-73
2021/07/14 09:20:32;;;;;;;6.13;1.38;;;;;;;33.06;31.11;100166.97;4994733;28;20420;-73
2021/07/14 09:23:13;;;;;;;2.40;1.10;;;;;;;33.18;30.43;100170.66;4993099;28;20037;-72
2021/07/14 09:26:00;;;;;;;3.10;1.27;;;;;;;32.58;31.21;100162.81;4994713;28;20031;-72
2021/07/14 09:28:41;;;;;;;4.10;1.70;;;;;;;32.06;32.84;100176.63;4992344;28;20046;-73
2021/07/14 09:31:15;;;;;;;5.95;1.80;;;;;;;32.85;31.19;100170.00;4976002;28;20038;-72
2021/07/14 09:33:43;;;;;;;6.05;1.85;;;;;;;31.57;33.79;100164.19;4993020;28;20030;-73
2021/07/14 09:36:09;;;;;;;3.58;1.30;;;;;;;31.49;33.94;100174.59;4993928;28;20424;-74
2021/07/14 09:38:39;;;;;;;6.78;1.40;;;;;;;31.27;33.82;100161.56;4992974;28;20064;-74
2021/07/14 09:41:08;;;;;;;4.55;1.60;;;;;;;31.63;33.99;100162.16;4992831;28;20187;-72
2021/07/14 09:43:39;;;;;;;5.00;1.83;;;;;;;31.66;33.25;100166.09;4992749;28;20121;-72
2021/07/14 09:46:06;;;;;;;2.45;1.50;;;;;;;31.10;33.49;100160.56;4993509;28;20037;-72
2021/07/14 09:48:35;;;;;;;4.65;1.30;;;;;;;31.60;32.23;100166.06;4992007;28;20116;-73
2021/07/14 09:51:06;;;;;;;4.40;1.55;;;;;;;31.16;33.91;100135.56;4994144;28;20037;-73
2021/07/14 09:53:34;;;;;;;6.90;2.05;;;;;;;31.02;34.39;100160.22;4994206;28;20022;-72
2021/07/14 09:56:11;;;;;;;5.95;2.13;;;;;;;32.07;33.15;100166.72;4992466;28;20041;-73
2021/07/14 09:58:40;;;;;;;6.00;1.88;;;;;;;32.58;32.16;100168.59;4992637;28;20473;-73
2021/07/14 10:04:00;;;;;;;3.25;1.35;;;;;;;32.02;32.22;100173.22;4993916;28;20046;-72
2021/07/14 10:06:31;;;;;;;3.85;1.25;;;;;;;32.21;32.11;100159.97;4992591;28;20069;-73
2021/07/14 10:09:06;;;;;;;7.40;1.67;;;;;;;31.80;33.24;100171.75;4992540;28;20086;-73
2021/07/14 10:11:38;;;;;;;5.68;1.60;;;;;;;32.23;32.76;100185.41;4999501;28;20050;-73
2021/07/14 10:14:11;;;;;;;5.70;1.20;;;;;;;31.74;33.58;100170.06;4995049;28;20507;-73
2021/07/14 10:16:42;;;;;;;4.88;1.85;;;;;;;30.81;34.67;100178.00;4995445;28;20030;-73
2021/07/14 10:19:16;;;;;;;5.00;1.73;;;;;;;30.75;35.27;100175.84;4994972;28;20033;-72
2021/07/14 10:21:49;;;;;;;7.13;1.75;;;;;;;31.49;34.10;100181.13;4995447;28;20128;-73
2021/07/14 10:24:18;;;;;;;;;;;;;;;31.22;35.00;100176.66;5012643;28;20109;-74
2021/07/14 10:26:53;;;;;;;5.32;1.63;;;;;;;30.67;35.24;100173.88;4995255;28;19959;-73
2021/07/14 10:29:24;;;;;;;5.25;1.73;;;;;;;31.35;34.97;100172.59;5012406;28;20534;-73
2021/07/14 10:31:56;;;;;;;8.18;1.90;;;;;;;30.99;35.53;100171.94;4994723;28;20030;-72
2021/07/14 10:34:26;;;;;;;6.57;1.50;;;;;;;31.08;34.61;100168.91;4994955;28;20034;-72
2021/07/14 10:36:54;;;;;;;4.82;1.70;;;;;;;31.55;33.74;100173.34;4994435;28;20018;-73
2021/07/14 10:39:25;;;;;;;4.10;1.67;;;;;;;32.08;33.32;100163.31;5012069;28;20026;-72
2021/07/14 10:41:55;;;;;;;3.50;1.77;;;;;;;32.07;33.38;100172.47;4994882;28;20026;-72
2021/07/14 10:44:22;;;;;;;2.33;1.10;;;;;;;32.22;32.40;100167.31;4994508;28;20181;-73
2021/07/14 10:46:51;;;;;;;8.07;2.00;;;;;;;32.12;32.85;100177.47;4994374;28;20033;-74
2021/07/14 10:49:20;;;;;;;3.60;1.52;;;;;;;31.70;33.45;100170.31;4994203;28;20026;-73
2021/07/14 10:51:48;;;;;;;6.32;2.22;;;;;;;31.53;33.42;100172.25;4994575;28;20138;-72
2021/07/14 10:54:23;;;;;;;3.80;1.50;;;;;;;31.07;33.28;100173.09;4993743;28;20045;-73
2021/07/14 10:56:54;;;;;;;6.32;1.63;;;;;;;30.40;34.94;100172.22;5011819;28;20054;-72
2021/07/14 10:59:22;;;;;;;3.05;1.50;;;;;;;30.53;34.55;100169.78;4993933;28;20535;-72
2021/07/14 11:01:55;;;;;;;6.43;1.48;;;;;;;30.19;35.18;100177.91;4996611;28;20030;-72
2021/07/14 11:04:27;;;;;;;2.53;1.23;;;;;;;30.34;35.20;100163.53;4997215;28;20172;-71
2021/07/14 11:07:02;;;;;;;5.53;1.73;;;;;;;30.62;35.29;100172.50;4998281;28;20137;-74
2021/07/14 11:09:35;;;;;;;6.03;1.70;;;;;;;30.08;36.91;100174.84;5014876;28;20030;-73
2021/07/14 11:12:05;;;;;;;5.22;2.00;;;;;;;30.15;36.87;100168.75;4945720;28;1421815;-73
2021/07/14 11:14:35;;;;;;;3.55;1.73;;;;;;;30.51;36.00;100155.13;4996374;28;20038;-72
2021/07/14 11:17:01;;;;;;;2.67;1.27;;;;;;;30.08;36.80;100176.94;4995778;28;20038;-71
2021/07/14 11:19:51;;;;;;;9.30;1.77;;;;;;;29.60;37.75;100183.72;4995219;28;20473;-72
2021/07/14 11:22:42;;;;;;;6.63;2.22;;;;;;;29.79;37.38;100169.19;4995504;28;20026;-73
2021/07/14 11:25:21;;;;;;;6.18;1.58;;;;;;;29.94;36.94;100181.44;4995471;28;20532;-72
2021/07/14 11:27:58;;;;;;;6.40;2.65;;;;;;;30.42;35.71;100175.38;4995557;28;20424;-73
2021/07/14 11:30:31;;;;;;;4.53;1.67;;;;;;;29.65;36.57;100185.91;4996583;28;20477;-73
2021/07/14 11:33:04;;;;;;;5.72;1.75;;;;;;;29.53;37.04;100187.00;4995568;28;20425;-71
2021/07/14 11:35:54;;;;;;;5.75;1.63;;;;;;;29.84;36.89;100192.22;4995022;28;20113;-72
2021/07/14 11:38:25;;;;;;;6.18;1.80;;;;;;;30.13;36.11;100184.88;4994957;28;20030;-72
2021/07/14 11:41:04;;;;;;;5.28;1.98;;;;;;;29.97;36.16;100181.22;4962382;28;20034;-72
2021/07/14 11:43:41;;;;;;;7.30;2.03;;;;;;;30.11;36.38;100184.56;4995159;28;20611;-73
2021/07/14 11:46:14;;;;;;;5.90;1.98;;;;;;;30.27;36.75;100186.91;4994810;28;20030;-71
2021/07/14 11:48:44;;;;;;;3.78;1.50;;;;;;;29.82;37.21;100189.03;4996379;28;20027;-73
2021/07/14 11:51:16;;;;;;;5.20;1.77;;;;;;;30.22;36.62;100196.22;4994761;28;20036;-72