Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:08;;;;;;;2.50;2.40;;;16.20;99.90;;;;;;5012353;28;20245;-74
2022/05/07 00:04:36;;;;;;;2.73;2.53;;;16.20;99.90;;;;;;4994255;28;20268;-74
2022/05/07 00:07:03;;;;;;;2.77;2.67;;;16.10;99.90;;;;;;4988912;28;20210;-75
2022/05/07 00:09:30;;;;;;;2.70;2.60;;;16.10;99.90;;;;;;4988680;28;20284;-74
2022/05/07 00:11:56;;;;;;;2.77;2.57;;;16.10;99.90;;;;;;5007131;28;20252;-74
2022/05/07 00:14:23;;;;;;;3.10;2.53;;;16.10;99.90;;;;;;5008741;28;20205;-74
2022/05/07 00:19:35;;;;;;;2.70;2.50;;;16.00;99.90;;;;;;5008255;28;20272;-74
2022/05/07 00:22:02;;;;;;;3.73;2.40;;;16.00;99.90;;;;;;5008294;28;20272;-74
2022/05/07 00:24:29;;;;;;;3.00;2.73;;;16.00;99.90;;;;;;5008144;28;20209;-77
2022/05/07 00:26:56;;;;;;;3.27;2.47;;;16.00;99.90;;;;;;5008676;28;20233;-76
2022/05/07 00:29:22;;;;;;;2.70;2.60;;;15.90;99.90;;;;;;5008632;28;20271;-76
2022/05/07 00:31:49;;;;;;;3.10;2.80;;;15.90;99.90;;;;;;5008125;28;20197;-76
2022/05/07 00:34:16;;;;;;;2.77;2.63;;;15.90;99.90;;;;;;4996748;28;20214;-76
2022/05/07 00:36:44;;;;;;;2.93;2.73;;;15.90;99.90;;;;;;4988796;28;20241;-76
2022/05/07 00:39:10;;;;;;;4.40;3.07;;;15.90;99.90;;;;;;4993956;28;20276;-76
2022/05/07 00:41:40;;;;;;;3.10;2.80;;;15.90;99.90;;;;;;4993143;28;20311;-77
2022/05/07 00:44:06;;;;;;;3.30;3.10;;;15.80;99.90;;;;;;5008228;28;20221;-77
2022/05/07 00:46:34;;;;;;;2.77;2.57;;;15.90;99.90;;;;;;5007882;28;20205;-76
2022/05/07 00:49:00;;;;;;;4.20;2.70;;;15.80;99.90;;;;;;5007919;28;20209;-78
2022/05/07 00:51:35;;;;;;;3.13;2.93;;;15.80;99.90;;;;;;5007599;28;20722;-77
2022/05/07 00:54:05;;;;;;;3.37;2.23;;;15.80;99.90;;;;;;5007878;28;20275;-77
2022/05/07 00:56:33;;;;;;;4.03;2.87;;;15.80;99.90;;;;;;5008377;28;20275;-76
2022/05/07 00:59:00;;;;;;;3.10;2.90;;;15.80;99.90;;;;;;5013713;28;20212;-76
2022/05/07 01:01:28;;;;;;;2.87;2.67;;;15.80;99.90;;;;;;5009408;28;20249;-77
2022/05/07 01:03:55;;;;;;;3.50;3.30;;;15.80;99.90;;;;;;4999357;28;20214;-77
2022/05/07 01:06:22;;;;;;;3.07;2.93;;;15.80;99.90;;;;;;4988445;28;20214;-77
2022/05/07 01:08:50;;;;;;;4.47;3.37;;;15.80;99.90;;;;;;4987900;28;20567;-76
2022/05/07 01:11:20;;;;;;;3.17;2.87;;;15.80;99.90;;;;;;5003430;28;20252;-76
2022/05/07 01:13:47;;;;;;;3.93;3.47;;;15.70;99.90;;;;;;5007243;28;20229;-76
2022/05/07 01:16:17;;;;;;;3.70;3.40;;;15.70;99.90;;;;;;5011553;28;20209;-77
2022/05/07 01:18:44;;;;;;;3.93;3.37;;;15.70;99.90;;;;;;5011209;28;20781;-77
2022/05/07 01:21:14;;;;;;;3.80;3.50;;;15.70;99.90;;;;;;5011500;28;20210;-76
2022/05/07 01:23:43;;;;;;;3.93;3.63;;;15.70;99.90;;;;;;5011165;28;20567;-76
2022/05/07 01:26:10;;;;;;;5.00;3.50;;;15.70;99.90;;;;;;5011653;28;20212;-76
2022/05/07 01:28:37;;;;;;;3.53;3.30;;;15.70;99.90;;;;;;5011528;28;20210;-76
2022/05/07 01:31:06;;;;;;;3.63;3.33;;;15.60;99.90;;;;;;5011200;28;20237;-76
2022/05/07 01:33:34;;;;;;;3.97;3.67;;;15.60;99.90;;;;;;5011188;28;20264;-76
2022/05/07 01:36:07;;;;;;;3.57;3.30;;;15.60;99.90;;;;;;5011201;28;20205;-76
2022/05/07 01:38:35;;;;;;;3.70;3.40;;;15.60;99.90;;;;;;5011123;28;20198;-74
2022/05/07 01:41:04;;;;;;;6.13;3.47;;;15.70;99.90;;;;;;5010795;28;20629;-75
2022/05/07 01:43:32;;;;;;;4.07;3.70;;;15.60;99.90;;;;;;5011391;28;20217;-75
2022/05/07 01:45:59;;;;;;;4.50;3.60;;;15.60;99.90;;;;;;5011188;28;20205;-75
2022/05/07 01:48:25;;;;;;;3.83;3.53;;;15.60;99.90;;;;;;5011092;28;20431;-75
2022/05/07 01:50:51;;;;;;;3.70;3.37;;;15.60;99.90;;;;;;5011480;28;20728;-72
2022/05/07 01:53:18;;;;;;;5.30;3.40;;;15.60;99.90;;;;;;5010609;28;20264;-72
2022/05/07 01:55:46;;;;;;;3.83;3.53;;;15.60;99.90;;;;;;5010852;28;20275;-72
2022/05/07 01:58:13;;;;;;;5.40;3.93;;;15.60;99.90;;;;;;5010929;28;20212;-78
2022/05/07 02:00:41;;;;;;;4.07;3.73;;;15.70;99.90;;;;;;5026464;28;20226;-78
2022/05/07 02:03:08;;;;;;;4.40;4.07;;;15.60;99.90;;;;;;5010974;28;20241;-78
2022/05/07 02:05:35;;;;;;;4.20;3.80;;;15.60;99.90;;;;;;5011178;28;20214;-78
2022/05/07 02:08:02;;;;;;;3.70;3.47;;;15.60;99.90;;;;;;5010524;28;20213;-73
2022/05/07 02:10:29;;;;;;;3.87;3.53;;;15.60;99.90;;;;;;5009975;28;20233;-73
2022/05/07 02:12:57;;;;;;;4.53;3.50;;;15.60;99.90;;;;;;5010758;28;20209;-73
2022/05/07 02:15:24;;;;;;;4.00;3.67;;;15.60;99.90;;;;;;5010848;28;20270;-73
2022/05/07 02:17:51;;;;;;;4.20;3.47;;;15.60;99.90;;;;;;5010752;28;20210;-73
2022/05/07 02:20:17;;;;;;;3.33;3.13;;;15.60;99.90;;;;;;5010519;28;20202;-78
2022/05/07 02:22:44;;;;;;;3.97;3.57;;;15.60;99.90;;;;;;5010838;28;20255;-78
2022/05/07 02:25:12;;;;;;;3.50;3.30;;;15.60;99.90;;;;;;5009993;28;20293;-78
2022/05/07 02:27:38;;;;;;;3.73;3.43;;;15.60;99.90;;;;;;5009492;28;20575;-74
2022/05/07 02:30:07;;;;;;;3.87;3.57;;;15.60;99.90;;;;;;5010390;28;20225;-74
2022/05/07 02:32:34;;;;;;;7.37;3.73;;;15.60;99.90;;;;;;5015258;28;20206;-75
2022/05/07 02:35:01;;;;;;;4.20;3.80;;;15.60;99.90;;;;;;5010176;28;20257;-74
2022/05/07 02:37:27;;;;;;;3.57;3.27;;;15.60;99.90;;;;;;5009979;28;20626;-74
2022/05/07 02:39:54;;;;;;;4.07;3.77;;;15.60;99.90;;;;;;5009805;28;20268;-74
2022/05/07 02:42:39;;;;;;;3.20;3.00;;;15.50;99.90;;;;;;5009984;28;20229;-74
2022/05/07 02:45:10;;;;;;;3.27;3.07;;;15.40;99.90;;;;;;4990366;28;20657;-74
2022/05/07 02:47:37;;;;;;;4.10;3.67;;;15.30;99.90;;;;;;4990665;28;20198;-74
2022/05/07 02:50:05;;;;;;;3.17;2.97;;;15.40;99.90;;;;;;4990360;28;20237;-73
2022/05/07 02:52:33;;;;;;;3.77;3.47;;;15.40;99.90;;;;;;4998247;28;20725;-73
2022/05/07 02:55:01;;;;;;;3.50;3.20;;;15.40;99.90;;;;;;5009774;28;20272;-74
2022/05/07 02:57:28;;;;;;;3.60;3.30;;;15.50;99.90;;;;;;5009506;28;20291;-74
2022/05/07 02:59:55;;;;;;;4.53;3.63;;;15.50;99.90;;;;;;5022642;28;20201;-73
2022/05/07 03:02:23;;;;;;;3.67;3.37;;;15.60;99.90;;;;;;5011644;28;20233;-74
2022/05/07 03:04:50;;;;;;;3.87;3.53;;;15.60;99.90;;;;;;5009295;28;20749;-73
2022/05/07 03:07:17;;;;;;;3.53;3.23;;;15.60;99.90;;;;;;5009297;28;20213;-73
2022/05/07 03:09:44;;;;;;;4.23;3.83;;;15.60;99.90;;;;;;5009108;28;20193;-73
2022/05/07 03:12:11;;;;;;;3.50;3.30;;;15.50;99.90;;;;;;5009701;28;20206;-76
2022/05/07 03:14:38;;;;;;;3.83;3.40;;;15.50;99.90;;;;;;5009362;28;20272;-75
2022/05/07 03:17:05;;;;;;;3.60;3.17;;;15.50;99.90;;;;;;5009613;28;20205;-75
2022/05/07 03:19:33;;;;;;;3.60;3.33;;;15.50;99.90;;;;;;5009618;28;20206;-75
2022/05/07 03:22:00;;;;;;;3.90;3.50;;;15.50;99.90;;;;;;5009006;28;20656;-76
2022/05/07 03:24:27;;;;;;;3.93;3.20;;;15.40;99.90;;;;;;5008936;28;20198;-75
2022/05/07 03:26:53;;;;;;;3.50;3.30;;;15.40;99.90;;;;;;5009090;28;20556;-75
2022/05/07 03:29:20;;;;;;;3.60;3.40;;;15.50;99.90;;;;;;5009392;28;20299;-79
2022/05/07 03:31:49;;;;;;;3.60;3.30;;;15.40;99.90;;;;;;5009115;28;20237;-78
2022/05/07 03:34:16;;;;;;;3.47;3.23;;;15.40;99.90;;;;;;5008963;28;20241;-78
2022/05/07 03:36:44;;;;;;;3.60;3.30;;;15.30;99.90;;;;;;5009559;28;20206;-78
2022/05/07 03:39:11;;;;;;;3.50;3.30;;;15.20;99.90;;;;;;5008775;28;20201;-77
2022/05/07 03:41:38;;;;;;;3.40;3.20;;;15.20;99.90;;;;;;5008803;28;20263;-76
2022/05/07 03:44:05;;;;;;;3.57;3.37;;;15.20;99.90;;;;;;5009134;28;20235;-74
2022/05/07 03:46:31;;;;;;;4.00;3.60;;;15.10;99.90;;;;;;5009067;28;20210;-74
2022/05/07 03:48:58;;;;;;;3.73;3.43;;;15.10;99.90;;;;;;5009198;28;20209;-74
2022/05/07 03:51:25;;;;;;;3.73;3.43;;;15.00;99.90;;;;;;5008549;28;20232;-74
2022/05/07 03:53:52;;;;;;;4.53;4.13;;;15.10;99.90;;;;;;5008607;28;20214;-75
2022/05/07 03:56:18;;;;;;;3.80;3.60;;;15.10;99.90;;;;;;5008914;28;20209;-75
2022/05/07 03:58:45;;;;;;;4.23;3.80;;;15.20;99.90;;;;;;5012123;28;20201;-74
2022/05/07 04:01:15;;;;;;;3.93;3.60;;;15.10;99.90;;;;;;5020030;28;20304;-74
2022/05/07 04:03:41;;;;;;;3.63;3.33;;;15.00;99.90;;;;;;5008046;28;20332;-74
2022/05/07 04:06:08;;;;;;;3.23;3.03;;;15.00;99.90;;;;;;5008492;28;20213;-73
2022/05/07 04:08:34;;;;;;;3.50;3.20;;;15.00;99.90;;;;;;5008082;28;20939;-74
2022/05/07 04:11:05;;;;;;;3.60;3.40;;;15.00;99.90;;;;;;5008204;28;20299;-74
2022/05/07 04:13:31;;;;;;;3.53;3.33;;;15.00;99.90;;;;;;5008343;28;20205;-73
2022/05/07 04:16:00;;;;;;;3.93;3.63;;;14.90;99.90;;;;;;5008528;28;20776;-73
2022/05/07 04:18:27;;;;;;;3.97;3.67;;;14.90;99.90;;;;;;5008541;28;20210;-73
2022/05/07 04:20:53;;;;;;;4.50;3.97;;;14.90;99.90;;;;;;5008307;28;20259;-74
2022/05/07 04:23:20;;;;;;;3.63;3.43;;;15.00;99.90;;;;;;5008227;28;20279;-73
2022/05/07 04:25:47;;;;;;;3.37;3.20;;;15.00;99.90;;;;;;5023965;28;20193;-71
2022/05/07 04:28:15;;;;;;;4.10;3.77;;;15.00;99.90;;;;;;5027986;28;20209;-70
2022/05/07 04:30:41;;;;;;;4.13;3.83;;;15.00;99.90;;;;;;5028096;28;20271;-70
2022/05/07 04:33:08;;;;;;;3.90;3.70;;;15.10;99.90;;;;;;5025575;28;20216;-72
2022/05/07 04:35:35;;;;;;;4.07;3.43;;;15.10;99.90;;;;;;5008191;28;20205;-72
2022/05/07 04:38:02;;;;;;;4.23;3.73;;;15.10;99.90;;;;;;5008017;28;20201;-72
2022/05/07 04:40:29;;;;;;;3.90;3.60;;;15.10;99.90;;;;;;5008312;28;20260;-71
2022/05/07 04:42:56;;;;;;;3.83;3.47;;;15.10;99.90;;;;;;5008124;28;20236;-72
2022/05/07 04:45:25;;;;;;;3.70;3.50;;;15.20;99.90;;;;;;5008369;28;20213;-71
2022/05/07 04:47:52;;;;;;;3.63;3.43;;;15.20;99.90;;;;;;5007663;28;20194;-72
2022/05/07 04:50:19;;;;;;;4.47;3.40;;;15.10;99.90;;;;;;5007327;28;20621;-71
2022/05/07 04:52:45;;;;;;;3.90;3.67;;;15.10;99.90;;;;;;5008116;28;20280;-71
2022/05/07 04:55:12;;;;;;;3.83;3.53;;;15.20;99.90;;;;;;5007579;28;20643;-74
2022/05/07 04:57:38;;;;;;;3.90;3.60;;;15.20;99.90;;;;;;5008052;28;20217;-74
2022/05/07 05:00:07;;;;;;;4.20;3.80;;;15.20;99.90;;;;;;5014016;28;20209;-74
2022/05/07 05:02:35;;;;;;;4.00;3.70;;;15.20;99.90;;;;;;5007373;28;20329;-74
2022/05/07 05:05:01;;;;;;;4.00;3.70;;;15.20;99.90;;;;;;5008004;28;20223;-74
2022/05/07 05:07:28;;;;;;;6.03;3.83;;;15.30;99.90;;;;;;5008157;28;20236;-74
2022/05/07 05:09:55;;;;;;;4.07;3.77;;;15.30;99.90;;;;;;5007681;28;20698;-75
2022/05/07 05:12:22;;;;;;;5.00;3.37;;;15.30;99.90;;;;;;5007861;28;20221;-74
2022/05/07 05:15:04;;;;;;;3.50;3.30;;;15.30;99.90;;;;;;5007910;28;20233;-71
2022/05/07 05:17:31;;;;;;;3.97;3.57;;;15.30;99.90;;;;;;5007574;28;20221;-73
2022/05/07 05:20:01;;;;;;;4.10;3.80;;;15.30;99.90;;;;;;5007866;28;20291;-73
2022/05/07 05:22:27;;;;;;;8.10;3.53;;;15.30;99.90;;;;;;4990438;28;20206;-73
2022/05/07 05:24:54;;;;;;;3.53;3.03;;;15.20;99.90;;;;;;5007044;28;20201;-73
2022/05/07 05:27:21;;;;;;;3.60;3.30;;;15.00;99.90;;;;;;5007796;28;20217;-73
2022/05/07 05:29:48;;;;;;;3.27;3.00;;;15.10;99.90;;;;;;5007752;28;20263;-75
2022/05/07 05:32:17;;;;;;;3.87;3.53;;;15.10;99.90;;;;;;5007101;28;20240;-75
2022/05/07 05:34:45;;;;;;;4.17;2.87;;;15.10;99.90;;;;;;5007593;28;20217;-75
2022/05/07 05:37:14;;;;;;;3.80;3.50;;;15.00;99.90;;;;;;5007126;28;20263;-73
2022/05/07 05:39:41;;;;;;;4.20;3.80;;;15.00;99.90;;;;;;5007413;28;20213;-73
2022/05/07 05:42:08;;;;;;;3.30;3.00;;;15.00;99.90;;;;;;5007069;28;20321;-73
2022/05/07 05:44:37;;;;;;;4.50;3.17;;;15.00;99.90;;;;;;5007834;28;20217;-73
2022/05/07 05:47:04;;;;;;;3.63;3.33;;;15.20;99.90;;;;;;5007737;28;20209;-76
2022/05/07 05:49:31;;;;;;;3.40;3.20;;;15.30;99.90;;;;;;5006615;28;20206;-75
2022/05/07 05:51:58;;;;;;;3.17;2.97;;;15.40;99.90;;;;;;5007210;28;20737;-75
2022/05/07 05:54:26;;;;;;;3.47;3.20;;;15.40;99.90;;;;;;5007008;28;20209;-75
2022/05/07 05:56:52;;;;;;;3.30;3.00;;;15.40;99.90;;;;;;5007521;28;20209;-77
2022/05/07 05:59:19;;;;;;;3.57;3.30;;;15.40;99.90;;;;;;5015719;28;20205;-77
2022/05/07 06:01:46;;;;;;;3.97;3.40;;;15.50;99.90;;;;;;5026929;28;20371;-77
2022/05/07 06:04:14;;;;;;;3.90;3.60;;;15.60;99.90;;;;;;5011116;28;20225;-77
2022/05/07 06:06:40;;;;;;;3.73;3.43;;;15.60;99.90;;;;;;5011172;28;20214;-74
2022/05/07 06:09:07;;;;;;;3.77;3.30;;;15.70;99.90;;;;;;5010271;28;20593;-75
2022/05/07 06:11:35;;;;;;;2.90;2.80;;;15.80;99.90;;;;;;5010912;28;20284;-74
2022/05/07 06:14:02;;;;;;;4.03;3.23;;;15.80;99.90;;;;;;5010302;28;20245;-75
2022/05/07 06:16:29;;;;;;;3.23;3.00;;;15.90;99.90;;;;;;5010017;28;20267;-73
2022/05/07 06:18:56;;;;;;;2.80;2.60;;;15.90;99.90;;;;;;5010360;28;20217;-73
2022/05/07 06:21:22;;;;;;;3.10;2.90;;;15.90;99.90;;;;;;5010428;28;20633;-78
2022/05/07 06:23:49;;;;;;;2.90;2.70;;;16.00;99.90;;;;;;5010391;28;20213;-73
2022/05/07 06:29:01;;;;;;;2.60;2.50;;;16.10;99.90;;;;;;5009384;28;20738;-73
2022/05/07 06:31:29;;;;;;;3.53;2.70;;;16.20;99.90;;;;;;5009581;28;20287;-73
2022/05/07 06:33:56;;;;;;;2.77;2.60;;;16.30;99.90;;;;;;5009760;28;20210;-74
2022/05/07 06:36:22;;;;;;;3.23;2.70;;;16.30;99.90;;;;;;5010049;28;20685;-72
2022/05/07 06:38:49;;;;;;;2.40;2.20;;;16.40;99.90;;;;;;5010305;28;20205;-73
2022/05/07 06:41:16;;;;;;;2.70;2.60;;;16.40;99.90;;;;;;5009561;28;20224;-72
2022/05/07 06:43:42;;;;;;;2.80;2.50;;;16.40;99.90;;;;;;5010390;28;20264;-72
2022/05/07 06:46:10;;;;;;;2.53;2.27;;;16.50;99.90;;;;;;5010369;28;20210;-72
2022/05/07 06:48:37;;;;;;;5.30;2.80;;;16.50;99.90;;;;;;5010192;28;20208;-72
2022/05/07 06:51:06;;;;;;;3.03;2.83;;;16.60;99.90;;;;;;5009918;28;20214;-72
2022/05/07 06:53:33;;;;;;;3.40;2.47;;;16.70;99.90;;;;;;4994515;28;20210;-72
2022/05/07 06:56:01;;;;;;;5.20;2.37;;;16.70;99.90;;;;;;5004776;28;20237;-72
2022/05/07 06:58:30;;;;;;;2.53;2.33;;;16.90;99.90;;;;;;5007933;28;20209;-72
2022/05/07 07:00:58;;;;;;;4.23;2.80;;;16.90;99.90;;;;;;5002430;28;20226;-72
2022/05/07 07:03:26;;;;;;;3.00;2.37;;;17.10;99.90;;;;;;4992566;28;20241;-72
2022/05/07 07:05:54;;;;;;;2.77;2.50;;;17.10;99.90;;;;;;5007843;28;20209;-72
2022/05/07 07:08:20;;;;;;;3.43;2.07;;;17.20;99.90;;;;;;5007312;28;20696;-72
2022/05/07 07:10:47;;;;;;;2.43;2.33;;;17.30;99.60;;;;;;5007737;28;20216;-72
2022/05/07 07:13:16;;;;;;;2.60;2.40;;;17.40;99.90;;;;;;5006763;28;20233;-72
2022/05/07 07:15:42;;;;;;;3.73;2.10;;;17.40;99.90;;;;;;5005227;28;20206;-72
2022/05/07 07:18:10;;;;;;;3.33;2.60;;;17.50;99.60;;;;;;5007118;28;20210;-72
2022/05/07 07:20:41;;;;;;;4.73;2.30;;;17.60;99.80;;;;;;5007046;28;20576;-72
2022/05/07 07:23:09;;;;;;;2.87;2.10;;;17.70;99.00;;;;;;5007016;28;20205;-72
2022/05/07 07:25:36;;;;;;;2.17;2.07;;;17.70;99.40;;;;;;5006817;28;20214;-71
2022/05/07 07:28:03;;;;;;;2.10;2.00;;;17.80;99.80;;;;;;5006968;28;20210;-70
2022/05/07 07:30:30;;;;;;;2.53;2.33;;;17.90;99.10;;;;;;5007204;28;20212;-71
2022/05/07 07:32:57;;;;;;;2.50;2.23;;;18.00;98.80;;;;;;5006832;28;20260;-70
2022/05/07 07:35:24;;;;;;;2.73;2.53;;;18.10;99.10;;;;;;5006474;28;20205;-70
2022/05/07 07:37:52;;;;;;;3.03;2.13;;;18.20;98.60;;;;;;5007047;28;20209;-70
2022/05/07 07:40:19;;;;;;;2.83;2.30;;;18.30;98.90;;;;;;5006317;28;20664;-70
2022/05/07 07:42:45;;;;;;;2.03;1.93;;;18.30;98.90;;;;;;5007544;28;20264;-70
2022/05/07 07:47:59;;;;;;;4.63;2.53;;;18.50;99.80;;;;;;5006246;28;20335;-70
2022/05/07 07:50:29;;;;;;;5.13;3.00;;;18.70;98.70;;;;;;5006260;28;20213;-70
2022/05/07 07:52:59;;;;;;;6.13;3.60;;;18.70;98.70;;;;;;5006362;28;20232;-70
2022/05/07 07:55:26;;;;;;;4.03;3.50;;;18.70;98.40;;;;;;5006740;28;20218;-70
2022/05/07 07:57:56;;;;;;;4.90;4.37;;;18.80;98.90;;;;;;5006871;28;20213;-70
2022/05/07 08:00:24;;;;;;;5.80;5.10;;;18.80;97.70;;;;;;5005529;28;21067;-70
2022/05/07 08:02:52;;;;;;;7.57;4.97;;;18.80;97.80;;;;;;4986756;28;20238;-70
2022/05/07 08:05:22;;;;;;;7.93;4.80;;;18.80;98.70;;;;;;4987000;28;20603;-70
2022/05/07 08:13:19;;;;;;;10.87;5.50;;;19.00;98.30;;;;;;5001751;28;20802;-73
2022/05/07 08:15:46;;;;;;;6.77;5.53;;;19.00;97.90;;;;;;4994210;28;20269;-72
2022/05/07 08:18:13;;;;;;;9.73;5.77;;;18.90;97.60;;;;;;4994022;28;20754;-72
2022/05/07 08:20:41;;;;;;;7.37;5.60;;;18.90;97.30;;;;;;4999061;28;20282;-72
2022/05/07 08:23:08;;;;;;;10.83;6.37;;;18.80;97.30;;;;;;4997188;28;20296;-72
2022/05/07 08:25:36;;;;;;;8.40;5.67;;;18.80;97.10;;;;;;4996850;28;20205;-73
2022/05/07 08:28:03;;;;;;;8.63;5.33;;;18.70;97.40;;;;;;4991714;28;20205;-72
2022/05/07 08:30:30;;;;;;;5.87;4.70;;;18.80;98.20;;;;;;4993013;28;20256;-72
2022/05/07 08:32:57;;;;;;;7.93;4.67;;;18.90;98.30;;;;;;5005128;28;20241;-72
2022/05/07 08:35:24;;;;;;;9.70;5.30;;;19.10;98.20;;;;;;4996799;28;20257;-73
2022/05/07 08:37:51;;;;;;;24.67;5.80;;;19.20;97.80;;;;;;4994626;28;20579;-72
2022/05/07 08:40:19;;;;;;;7.33;5.63;;;19.30;97.60;;;;;;4995259;28;20289;-72
2022/05/07 08:42:47;;;;;;;8.03;5.20;;;19.40;97.70;;;;;;5001786;28;20217;-72
2022/05/07 08:45:14;;;;;;;8.67;5.63;;;19.50;97.40;;;;;;4996909;28;20207;-72
2022/05/07 08:47:41;;;;;;;7.07;4.80;;;19.50;96.90;;;;;;4994253;28;20202;-72
2022/05/07 08:50:09;;;;;;;9.97;5.80;;;19.60;95.90;;;;;;4996479;28;20557;-73
2022/05/07 08:52:40;;;;;;;5.30;4.80;;;19.60;95.00;;;;;;4997339;28;20796;-73
2022/05/07 08:55:07;;;;;;;6.20;5.10;;;19.60;95.30;;;;;;4995904;28;20619;-72
2022/05/07 08:57:35;;;;;;;7.83;5.60;;;19.60;94.80;;;;;;4997499;28;20841;-73
2022/05/07 09:00:04;;;;;;;7.23;4.80;;;19.60;95.10;;;;;;4995302;28;20736;-73
2022/05/07 09:02:38;;;;;;;6.77;4.53;;;19.70;95.40;;;;;;4996680;28;20324;-72
2022/05/07 09:05:05;;;;;;;8.33;5.47;;;19.80;95.70;;;;;;4999518;28;20209;-73
2022/05/07 09:07:32;;;;;;;7.37;5.40;;;20.00;95.60;;;;;;4995847;28;20357;-72
2022/05/07 09:09:59;;;;;;;8.13;5.30;;;20.00;95.80;;;;;;4995118;28;20210;-72
2022/05/07 09:12:26;;;;;;;7.30;5.70;;;20.00;96.30;;;;;;4994310;28;20659;-73
2022/05/07 09:14:53;;;;;;;6.90;5.40;;;20.00;95.80;;;;;;4993957;28;20961;-73
2022/05/07 09:17:21;;;;;;;9.60;5.27;;;20.20;95.40;;;;;;4997545;28;20872;-72
2022/05/07 09:19:48;;;;;;;8.03;6.10;;;20.20;94.70;;;;;;5002048;28;20672;-72
2022/05/07 09:22:14;;;;;;;7.07;5.57;;;20.30;94.50;;;;;;5002325;28;20620;-73
2022/05/07 09:24:52;;;;;;;8.87;6.33;;;20.50;94.60;;;;;;5003126;28;20255;-72
2022/05/07 09:27:19;;;;;;;6.03;5.23;;;20.50;94.30;;;;;;5005024;28;20229;-73
2022/05/07 09:29:45;;;;;;;5.77;4.90;;;20.60;94.50;;;;;;5005067;28;20237;-73
2022/05/07 09:32:14;;;;;;;5.83;5.00;;;20.70;94.50;;;;;;5004810;28;20229;-73
2022/05/07 09:37:46;;;;;;;6.27;5.23;;;20.60;94.60;;;;;;4986027;28;20206;-73
2022/05/07 09:40:13;;;;;;;5.47;4.73;;;20.40;94.30;;;;;;5002884;28;20585;-72
2022/05/07 09:42:40;;;;;;;5.10;4.60;;;20.50;94.70;;;;;;5009235;28;20210;-72
2022/05/07 09:45:08;;;;;;;6.13;4.90;;;20.60;95.00;;;;;;5009243;28;20380;-73
2022/05/07 09:47:35;;;;;;;6.70;5.60;;;20.70;94.70;;;;;;5009153;28;20210;-73
2022/05/07 09:50:43;;;;;;;5.37;4.63;;;20.90;95.00;;;;;;5008896;28;20244;-73
2022/05/07 09:58:40;;;;;;;7.07;5.07;;;20.90;94.60;;;;;;5008079;28;20301;-73
2022/05/07 10:01:35;;;;;;;5.70;5.10;;;20.90;94.60;;;;;;5007280;28;20232;-73
2022/05/07 10:04:37;;;;;;;9.53;6.10;;;20.90;94.30;;;;;;4994305;28;20218;-72
2022/05/07 10:07:35;;;;;;;4.90;4.40;;;20.90;94.10;;;;;;4985023;28;20597;-73
2022/05/07 10:10:17;;;;;;;4.80;4.40;;;20.90;94.30;;;;;;4973053;28;20216;-73
2022/05/07 10:12:45;;;;;;;5.97;3.90;;;21.00;94.00;;;;;;4990256;28;20256;-73
2022/05/07 10:15:15;;;;;;;4.57;3.77;;;21.10;93.80;;;;;;5007414;28;20703;-73
2022/05/07 10:17:41;;;;;;;4.37;4.00;;;21.20;93.80;;;;;;5007643;28;20209;-71
2022/05/07 10:20:12;;;;;;;4.40;4.00;;;21.30;93.50;;;;;;5007459;28;20697;-73
2022/05/07 10:22:40;;;;;;;5.30;4.00;;;21.50;93.40;;;;;;5008507;28;20210;-73
2022/05/07 10:25:09;;;;;;;3.80;3.40;;;21.40;93.10;;;;;;5008227;28;20209;-73
2022/05/07 10:27:38;;;;;;;7.20;4.23;;;21.30;93.30;;;;;;5008663;28;20213;-73
2022/05/07 10:30:07;;;;;;;5.40;5.00;;;21.30;93.60;;;;;;5006330;28;20214;-74
2022/05/07 10:32:55;;;;;;;4.90;4.43;;;21.20;93.70;;;;;;5007724;28;20229;-73
2022/05/07 10:35:41;;;;;;;6.40;4.73;;;21.50;94.20;;;;;;4995498;28;20202;-73
2022/05/07 10:38:10;;;;;;;5.10;4.60;;;21.60;94.40;;;;;;5007166;28;20198;-73
2022/05/07 10:40:36;;;;;;;4.37;4.07;;;21.70;93.20;;;;;;4995637;28;20198;-73
2022/05/07 10:43:04;;;;;;;5.23;4.63;;;21.70;93.10;;;;;;5005454;28;20225;-73
2022/05/07 10:45:41;;;;;;;5.10;4.60;;;21.60;93.00;;;;;;4987663;28;20206;-73
2022/05/07 10:48:18;;;;;;;6.30;4.80;;;21.40;93.70;;;;;;4986719;28;20212;-74
2022/05/07 10:50:51;;;;;;;5.77;4.57;;;21.30;93.60;;;;;;4996416;28;20249;-73
2022/05/07 10:53:20;;;;;;;4.60;4.20;;;21.30;93.60;;;;;;5007135;28;20229;-73
2022/05/07 10:55:50;;;;;;;3.87;3.60;;;21.40;93.50;;;;;;5006125;28;20208;-73
2022/05/07 10:58:17;;;;;;;4.00;3.60;;;21.70;93.60;;;;;;5003759;28;20202;-73
2022/05/07 11:00:51;;;;;;;6.00;3.47;;;21.70;92.40;;;;;;5019881;28;20279;-73
2022/05/07 11:03:25;;;;;;;5.23;4.40;;;21.60;92.80;;;;;;5008815;28;20236;-76
2022/05/07 11:05:52;;;;;;;4.93;4.50;;;21.40;93.90;;;;;;5006974;28;20255;-73
2022/05/07 11:08:20;;;;;;;6.47;4.03;;;21.20;94.10;;;;;;5008952;28;20284;-73
2022/05/07 11:10:46;;;;;;;6.13;5.53;;;21.30;94.40;;;;;;5008834;28;20259;-74
2022/05/07 11:13:13;;;;;;;7.10;4.80;;;21.10;94.10;;;;;;5008924;28;20245;-74
2022/05/07 11:15:41;;;;;;;5.97;4.93;;;21.00;94.40;;;;;;5008355;28;20675;-82
2022/05/07 11:18:15;;;;;;;4.70;4.30;;;21.00;94.50;;;;;;5005347;28;20228;-74
2022/05/07 11:20:43;;;;;;;5.27;4.00;;;20.90;94.60;;;;;;5006876;28;20209;-74
2022/05/07 11:23:13;;;;;;;5.03;3.90;;;21.00;94.70;;;;;;5006456;28;20244;-76
2022/05/07 11:25:45;;;;;;;4.23;3.93;;;21.00;94.80;;;;;;5007008;28;20240;-75
2022/05/07 11:28:11;;;;;;;5.20;3.80;;;20.90;94.60;;;;;;5006471;28;20240;-75
2022/05/07 11:30:38;;;;;;;4.17;3.83;;;21.00;94.50;;;;;;5006927;28;20202;-74
2022/05/07 11:33:05;;;;;;;9.10;4.03;;;21.20;94.80;;;;;;5002328;28;20237;-74
2022/05/07 11:35:33;;;;;;;5.43;3.83;;;21.50;95.10;;;;;;5008689;28;20692;-74
2022/05/07 11:38:01;;;;;;;4.10;3.80;;;21.60;93.90;;;;;;5008676;28;20213;-74
2022/05/07 11:40:29;;;;;;;4.70;3.38;;;21.60;94.10;;;;;;5008694;28;20267;-74
2022/05/07 11:45:37;;;;;;;3.90;3.60;;;21.80;93.50;;;;;;5008714;28;20196;-74
2022/05/07 11:48:13;;;;;;;4.70;4.27;;;21.80;93.40;;;;;;5008652;28;20205;-74
2022/05/07 11:50:41;;;;;;;4.67;4.37;;;22.00;93.40;;;;;;5009136;28;20207;-74
2022/05/07 11:53:12;;;;;;;4.63;4.23;;;22.00;93.60;;;;;;5008670;28;20245;-72
2022/05/07 11:55:40;;;;;;;4.77;4.37;;;21.70;93.50;;;;;;5009127;28;20209;-72
2022/05/07 11:58:16;;;;;;;4.13;3.53;;;21.70;94.10;;;;;;5008336;28;20202;-73
2022/05/07 12:00:44;;;;;;;3.73;3.43;;;22.00;94.50;;;;;;5008450;28;20229;-73
2022/05/07 12:03:10;;;;;;;9.60;3.72;;;22.30;94.90;;;;;;5008571;28;20299;-73
2022/05/07 12:05:41;;;;;;;5.15;4.32;;;22.40;91.90;;;;;;5008944;28;20252;-73
2022/05/07 12:08:16;;;;;;;4.70;3.88;;;22.60;91.90;;;;;;5007867;28;20688;-73
2022/05/07 12:10:43;;;;;;;4.97;3.95;;;22.70;92.20;;;;;;5008060;28;20248;-73
2022/05/07 12:13:10;;;;;;;4.33;3.97;;;22.90;92.70;;;;;;5008589;28;20288;-73
2022/05/07 12:18:24;;;;;;;4.05;3.72;;;22.80;93.40;;;;;;5008063;28;20280;-73
2022/05/07 12:20:51;;;;;;;5.35;4.18;;;23.00;93.40;;;;;;5007849;28;20232;-73
2022/05/07 12:31:46;;;;;;;4.32;4.03;;;23.40;93.50;;;;;;5008034;28;20205;-74
2022/05/07 12:34:13;;;;;;;4.45;3.67;;;23.50;92.70;;;;;;5007975;28;20233;-73
2022/05/07 12:36:40;;;;;;;5.03;4.53;;;23.50;92.50;;;;;;5007828;28;20255;-73
2022/05/07 12:39:08;;;;;;;4.55;4.25;;;23.40;91.60;;;;;;5006586;28;20205;-73
2022/05/07 12:41:35;;;;;;;5.63;4.45;;;23.20;91.70;;;;;;5007615;28;20231;-73
2022/05/07 12:44:01;;;;;;;5.15;4.65;;;23.00;92.00;;;;;;5007101;28;20672;-73
2022/05/07 12:46:28;;;;;;;5.28;4.20;;;23.00;92.20;;;;;;5007759;28;20620;-73
2022/05/07 12:48:56;;;;;;;3.97;3.72;;;23.20;92.10;;;;;;5007436;28;20255;-73
2022/05/07 12:51:25;;;;;;;6.30;4.13;;;23.20;92.40;;;;;;5022805;28;20255;-73
2022/05/07 12:53:52;;;;;;;4.67;4.20;;;23.00;92.50;;;;;;5027199;28;20229;-73
2022/05/07 12:56:19;;;;;;;5.40;4.45;;;23.00;92.40;;;;;;5027650;28;20282;-73
2022/05/07 12:58:46;;;;;;;4.43;4.13;;;23.10;93.40;;;;;;5027672;28;20287;-73
2022/05/07 13:01:13;;;;;;;8.35;4.05;;;23.50;92.70;;;;;;5019065;28;20253;-73
2022/05/07 13:03:40;;;;;;;4.20;3.60;;;23.80;92.50;;;;;;5008059;28;20726;-74
2022/05/07 13:06:07;;;;;;;16.83;3.60;;;24.00;92.30;;;;;;5007768;28;20213;-74
2022/05/07 13:08:34;;;;;;;4.05;3.50;;;24.30;92.10;;;;;;5007434;28;20243;-73
2022/05/07 13:11:01;;;;;;;7.38;3.33;;;24.50;91.30;;;;;;5010292;28;20209;-73
2022/05/07 13:13:31;;;;;;;3.80;3.50;;;24.50;91.20;;;;;;5012130;28;20228;-73
2022/05/07 13:15:59;;;;;;;4.35;3.95;;;24.50;90.80;;;;;;5011905;28;20408;-74
2022/05/07 13:18:25;;;;;;;4.65;4.28;;;24.70;91.10;;;;;;5011654;28;20233;-73
2022/05/07 13:20:52;;;;;;;4.38;3.67;;;24.40;90.50;;;;;;5011516;28;20209;-73
2022/05/07 13:23:20;;;;;;;4.57;3.42;;;23.80;91.50;;;;;;5011467;28;20320;-73
2022/05/07 13:25:47;;;;;;;4.53;3.53;;;23.50;91.70;;;;;;5011206;28;20213;-73
2022/05/07 13:28:14;;;;;;;3.80;3.50;;;23.70;92.10;;;;;;4991679;28;20264;-73