Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:02:09;;;;;;;5.03;2.20;;;;;;;6.92;84.51;101235.47;5074740;28;20576;-83
2021/10/13 00:04:36;;;;;;;3.30;1.80;;;;;;;6.90;84.20;101240.81;5073100;28;20205;-83
2021/10/13 00:07:03;;;;;;;4.67;2.33;;;;;;;6.86;84.18;101239.22;5074369;28;20225;-82
2021/10/13 00:09:29;;;;;;;2.97;2.30;;;;;;;6.84;84.13;101237.53;5074538;28;20205;-82
2021/10/13 00:11:56;;;;;;;3.97;2.50;;;;;;;6.82;84.53;101234.09;5076382;28;20296;-84
2021/10/13 00:14:23;;;;;;;6.10;2.50;;;;;;;6.80;84.48;101236.81;5066215;28;20205;-84
2021/10/13 00:16:55;;;;;;;6.27;2.13;;;;;;;6.78;84.97;101236.00;5073860;28;20942;-84
2021/10/13 00:19:24;;;;;;;3.80;2.10;;;;;;;6.77;85.06;101239.56;5071565;28;20270;-85
2021/10/13 00:21:51;;;;;;;3.90;1.80;;;;;;;6.76;84.71;101239.63;5072036;28;20240;-83
2021/10/13 00:24:18;;;;;;;4.30;2.60;;;;;;;6.73;84.72;101243.25;5076264;28;20191;-84
2021/10/13 00:26:44;;;;;;;5.90;2.70;;;;;;;6.72;85.08;101235.38;5071519;28;20227;-83
2021/10/13 00:29:11;;;;;;;5.57;3.03;;;;;;;6.70;85.35;101242.50;5070341;28;20609;-82
2021/10/13 00:31:37;;;;;;;3.63;2.73;;;;;;;6.68;85.32;101242.56;5070809;28;20577;-83
2021/10/13 00:34:04;;;;;;;3.93;2.33;;;;;;;6.67;85.06;101239.97;5069641;28;20620;-84
2021/10/13 00:36:32;;;;;;;5.17;2.70;;;;;;;6.65;85.50;101237.38;5073483;28;20201;-84
2021/10/13 00:38:58;;;;;;;4.23;2.77;;;;;;;6.64;85.14;101233.00;5075277;28;20244;-85
2021/10/13 00:41:25;;;;;;;4.67;2.90;;;;;;;6.63;85.56;101241.84;5073340;28;20847;-85
2021/10/13 00:43:51;;;;;;;5.17;3.40;;;;;;;6.60;85.40;101245.50;5074762;28;20292;-85
2021/10/13 00:46:18;;;;;;;3.77;2.90;;;;;;;6.60;85.77;101244.66;5076440;28;20240;-84
2021/10/13 00:48:45;;;;;;;5.23;2.80;;;;;;;6.59;85.62;101248.22;5075489;28;20231;-84
2021/10/13 00:51:11;;;;;;;5.20;3.03;;;;;;;6.58;86.23;101249.13;5069263;28;20197;-84
2021/10/13 00:53:39;;;;;;;6.17;3.07;;;;;;;6.57;85.61;101258.00;5073984;28;20300;-84
2021/10/13 00:56:06;;;;;;;5.53;3.43;;;;;;;6.55;86.05;101262.47;5059972;28;20220;-84
2021/10/13 00:58:32;;;;;;;5.70;3.10;;;;;;;6.53;85.67;101262.53;5072506;28;20231;-82
2021/10/13 01:01:01;;;;;;;4.83;3.27;;;;;;;6.52;86.10;101266.09;5075335;28;20291;-83
2021/10/13 01:03:35;;;;;;;5.37;3.30;;;;;;;6.51;86.01;101260.84;5075251;28;20203;-83
2021/10/13 01:06:09;;;;;;;7.03;3.77;;;;;;;6.49;86.16;101263.56;5055487;28;20266;-84
2021/10/13 01:08:48;;;;;;;6.80;4.17;;;;;;;6.48;86.22;101261.81;5069433;28;20240;-84
2021/10/13 01:11:25;;;;;;;8.17;3.83;;;;;;;6.47;86.70;101264.53;5066496;28;20201;-84
2021/10/13 01:14:03;;;;;;;6.07;3.80;;;;;;;6.47;86.43;101264.53;5062289;28;20296;-85
2021/10/13 01:16:42;;;;;;;8.03;4.27;;;;;;;6.47;86.37;101267.16;5071041;28;20205;-84
2021/10/13 01:19:24;;;;;;;6.83;4.00;;;;;;;6.45;86.41;101271.69;5071554;28;20232;-85
2021/10/13 01:22:05;;;;;;;6.90;4.60;;;;;;;6.44;86.56;101260.22;5071516;28;20666;-84
2021/10/13 01:24:45;;;;;;;11.00;5.27;;;;;;;6.44;86.85;101264.66;5077360;28;20296;-83
2021/10/13 01:27:38;;;;;;;7.70;5.40;;;;;;;6.43;87.07;101273.50;5067508;28;20279;-83
2021/10/13 01:30:07;;;;;;;10.63;6.10;;;;;;;6.41;86.91;101265.63;5069034;28;20211;-84
2021/10/13 01:32:40;;;;;;;11.60;6.10;;;;;;;6.41;86.99;101262.13;5078300;28;20279;-83
2021/10/13 01:35:09;;;;;;;9.47;6.63;;;;;;;6.39;87.09;101258.66;5076346;28;20746;-84
2021/10/13 01:37:42;;;;;;;11.20;6.67;;;;;;;6.38;87.00;101270.16;5073680;28;20224;-84
2021/10/13 01:40:11;;;;;;;8.97;6.60;;;;;;;6.39;87.14;101274.53;5072583;28;20200;-83
2021/10/13 01:42:42;;;;;;;10.03;7.63;;;;;;;6.38;87.63;101278.97;5073885;28;20197;-83
2021/10/13 01:45:09;;;;;;;11.17;7.40;;;;;;;6.38;87.28;101276.31;5074628;28;20262;-84
2021/10/13 01:47:37;;;;;;;10.37;7.10;;;;;;;6.38;87.31;101270.16;5072943;28;20236;-84
2021/10/13 01:50:05;;;;;;;9.07;6.90;;;;;;;6.38;87.49;101278.09;5072849;28;20205;-85
2021/10/13 01:52:34;;;;;;;12.23;7.23;;;;;;;6.38;88.09;101286.03;5078914;28;20201;-85
2021/10/13 01:55:02;;;;;;;11.23;7.70;;;;;;;6.38;87.56;101283.38;5077131;28;20224;-84
2021/10/13 01:57:30;;;;;;;10.27;7.80;;;;;;;6.37;87.88;101289.59;5073990;28;20243;-84
2021/10/13 02:00:04;;;;;;;10.13;7.53;;;;;;;6.37;87.92;101286.94;5071155;28;20205;-83
2021/10/13 02:02:32;;;;;;;10.77;7.60;;;;;;;6.35;87.71;101292.28;5073244;28;20219;-84
2021/10/13 02:04:59;;;;;;;7.47;6.47;;;;;;;6.33;87.90;101287.97;5071547;28;20204;-84
2021/10/13 02:07:27;;;;;;;10.43;7.70;;;;;;;6.31;87.65;101289.81;5071822;28;20225;-83
2021/10/13 02:09:58;;;;;;;15.53;9.07;;;;;;;6.27;87.77;101281.97;5075438;28;20738;-82
2021/10/13 02:12:26;;;;;;;12.17;9.20;;;;;;;6.27;87.96;101281.09;5063229;28;20634;-85
2021/10/13 02:14:54;;;;;;;10.97;8.27;;;;;;;6.25;88.34;101281.19;5076477;28;20667;-84
2021/10/13 02:17:23;;;;;;;16.17;9.70;;;;;;;6.25;88.02;101286.47;5071877;28;20684;-85
2021/10/13 02:19:51;;;;;;;14.77;9.53;;;;;;;6.26;88.02;101276.75;5073869;28;20204;-84
2021/10/13 02:22:19;;;;;;;14.83;9.77;;;;;;;6.26;88.42;101293.50;5076595;28;20283;-85
2021/10/13 02:24:49;;;;;;;13.20;9.83;;;;;;;6.26;88.20;101284.69;5074362;28;20212;-85
2021/10/13 02:27:22;;;;;;;13.47;10.10;;;;;;;6.26;88.49;101285.56;5068062;28;20232;-84
2021/10/13 02:29:49;;;;;;;12.90;9.80;;;;;;;6.25;88.49;101278.53;5077512;28;20695;-84
2021/10/13 02:32:16;;;;;;;13.83;9.77;;;;;;;6.25;88.68;101286.47;5072040;28;20209;-84
2021/10/13 02:34:44;;;;;;;12.83;9.83;;;;;;;6.25;88.90;101289.13;5059890;28;20214;-84
2021/10/13 02:37:11;;;;;;;14.90;10.73;;;;;;;6.24;88.93;101292.69;5079589;28;20722;-84
2021/10/13 02:39:38;;;;;;;15.47;9.23;;;;;;;6.24;89.08;101299.75;5069572;28;20209;-83
2021/10/13 02:42:05;;;;;;;13.33;9.73;;;;;;;6.23;89.08;101293.59;5074080;28;20185;-84
2021/10/13 02:44:31;;;;;;;16.30;11.23;;;;;;;6.25;89.24;101296.19;5081996;28;20215;-84
2021/10/13 02:47:04;;;;;;;17.23;11.10;;;;;;;6.23;89.23;101304.19;5085723;28;20319;-85
2021/10/13 02:49:38;;;;;;;12.93;9.73;;;;;;;6.24;89.39;101305.91;5070986;28;20288;-85
2021/10/13 02:52:16;;;;;;;16.30;10.90;;;;;;;6.24;89.57;101310.34;5076715;28;20196;-85
2021/10/13 02:54:51;;;;;;;13.57;10.10;;;;;;;6.24;89.34;101318.28;5076367;28;20540;-85
2021/10/13 02:57:19;;;;;;;14.73;10.40;;;;;;;6.22;89.32;101314.81;5076078;28;20243;-85
2021/10/13 02:59:51;;;;;;;13.37;10.47;;;;;;;6.22;89.82;101313.03;5071066;28;20214;-85
2021/10/13 03:02:23;;;;;;;13.90;10.90;;;;;;;6.24;89.70;101312.97;5057776;28;20205;-85
2021/10/13 03:04:53;;;;;;;14.30;10.40;;;;;;;6.23;89.71;101322.69;5065869;28;20205;-86
2021/10/13 03:07:24;;;;;;;14.10;10.20;;;;;;;6.22;90.40;101315.69;5074266;28;20655;-85
2021/10/13 03:09:55;;;;;;;17.90;11.33;;;;;;;6.23;89.95;101320.06;5076202;28;20663;-85
2021/10/13 03:12:24;;;;;;;14.87;10.57;;;;;;;6.25;89.73;101331.44;5057120;28;20225;-85
2021/10/13 03:14:57;;;;;;;14.27;10.97;;;;;;;6.24;90.72;101329.72;5072382;28;20586;-84
2021/10/13 03:17:24;;;;;;;16.27;11.27;;;;;;;6.26;90.21;101330.53;5067747;28;20244;-85
2021/10/13 03:19:53;;;;;;;13.90;10.50;;;;;;;6.27;90.00;101337.53;5078806;28;20225;-84
2021/10/13 03:22:23;;;;;;;14.13;10.63;;;;;;;6.26;90.11;101335.81;5067632;28;20683;-84
2021/10/13 03:24:49;;;;;;;18.23;11.30;;;;;;;6.26;90.52;101334.97;5075451;28;20213;-85
2021/10/13 03:27:16;;;;;;;15.57;10.40;;;;;;;6.26;90.40;101338.47;5062204;28;20237;-84
2021/10/13 03:29:43;;;;;;;16.63;11.37;;;;;;;6.26;90.46;101335.81;5068632;28;20730;-84
2021/10/13 03:32:10;;;;;;;13.57;10.70;;;;;;;6.26;90.29;101338.47;5075876;28;20201;-84
2021/10/13 03:34:40;;;;;;;11.90;10.07;;;;;;;6.27;90.56;101339.31;5072558;28;20225;-85
2021/10/13 03:37:06;;;;;;;15.50;10.53;;;;;;;6.25;90.57;101335.88;5060725;28;20579;-85
2021/10/13 03:39:34;;;;;;;14.87;11.20;;;;;;;6.26;90.62;101334.97;5071949;28;20216;-85
2021/10/13 03:42:02;;;;;;;15.00;10.67;;;;;;;6.25;90.58;101331.44;5070005;28;20678;-85
2021/10/13 03:44:28;;;;;;;16.13;11.37;;;;;;;6.24;90.29;101340.31;5063154;28;20274;-86
2021/10/13 03:46:55;;;;;;;15.83;10.77;;;;;;;6.23;90.39;101338.56;5066962;28;20291;-84
2021/10/13 03:49:22;;;;;;;13.87;10.27;;;;;;;6.22;90.48;101338.63;5071560;28;20211;-85
2021/10/13 03:51:48;;;;;;;17.17;11.10;;;;;;;6.22;90.88;101338.63;5073524;28;20204;-86
2021/10/13 03:54:15;;;;;;;15.80;10.60;;;;;;;6.21;90.62;101350.13;5075528;28;20566;-86
2021/10/13 03:56:43;;;;;;;15.77;11.23;;;;;;;6.20;90.62;101348.38;5055947;28;20201;-86
2021/10/13 03:59:09;;;;;;;16.83;11.37;;;;;;;6.18;90.57;101339.63;5072115;28;20231;-86
2021/10/13 04:01:36;;;;;;;14.67;10.40;;;;;;;6.20;90.76;101348.38;5070717;28;20308;-84
2021/10/13 04:04:02;;;;;;;17.40;12.20;;;;;;;6.19;91.01;101347.53;5075835;28;20205;-85
2021/10/13 04:06:29;;;;;;;15.27;11.53;;;;;;;6.18;90.73;101345.78;5075929;28;20738;-84
2021/10/13 04:08:55;;;;;;;14.10;10.80;;;;;;;6.18;90.98;101356.38;5055741;28;20244;-84
2021/10/13 04:11:22;;;;;;;17.77;11.17;;;;;;;6.18;90.94;101359.00;5066511;28;20209;-85
2021/10/13 04:13:50;;;;;;;15.63;10.90;;;;;;;6.18;91.09;101363.44;5082377;28;20298;-85
2021/10/13 04:16:16;;;;;;;16.87;10.27;;;;;;;6.17;91.01;101356.41;5071112;28;20292;-85
2021/10/13 04:18:43;;;;;;;14.03;8.77;;;;;;;6.12;90.94;101358.34;5071314;28;20216;-83
2021/10/13 04:21:10;;;;;;;10.73;8.63;;;;;;;6.04;90.64;101357.75;5073329;28;20279;-85
2021/10/13 04:23:37;;;;;;;12.03;9.50;;;;;;;5.96;89.93;101359.78;5073557;28;20226;-84
2021/10/13 04:26:06;;;;;;;14.83;8.80;;;;;;;5.83;89.62;101367.22;5067894;28;20201;-85
2021/10/13 04:28:32;;;;;;;14.80;8.93;;;;;;;5.70;89.64;101374.69;5057106;28;20300;-84
2021/10/13 04:31:00;;;;;;;17.47;10.07;;;;;;;5.57;89.31;101366.25;5068604;28;20210;-85
2021/10/13 04:33:27;;;;;;;11.57;8.90;;;;;;;5.47;89.05;101375.41;5067287;28;20300;-85
2021/10/13 04:35:53;;;;;;;11.23;8.43;;;;;;;5.40;88.93;101373.84;5067996;28;20204;-85
2021/10/13 04:38:20;;;;;;;10.73;9.27;;;;;;;5.33;89.00;101376.72;5069263;28;20225;-84
2021/10/13 04:40:46;;;;;;;15.73;7.87;;;;;;;5.23;88.54;101371.72;5071583;28;20232;-85
2021/10/13 04:43:13;;;;;;;9.53;8.00;;;;;;;5.14;88.89;101368.50;5065954;28;20204;-85
2021/10/13 04:45:40;;;;;;;18.57;7.07;;;;;;;5.07;88.65;101378.34;5070216;28;20205;-84
2021/10/13 04:48:07;;;;;;;25.60;7.40;;;;;;;5.01;88.43;101381.19;5072254;28;20251;-85
2021/10/13 04:50:35;;;;;;;21.93;7.57;;;;;;;4.96;88.22;101382.22;5066142;28;20228;-84
2021/10/13 04:53:02;;;;;;;30.47;7.07;;;;;;;4.89;88.66;101390.31;5067333;28;20217;-84
2021/10/13 04:55:29;;;;;;;22.83;6.73;;;;;;;4.83;88.66;101382.59;5063971;28;20213;-84
2021/10/13 04:57:55;;;;;;;15.13;6.97;;;;;;;4.78;88.35;101397.66;5069603;28;20680;-84
2021/10/13 05:00:22;;;;;;;25.27;7.57;;;;;;;4.75;88.28;101392.47;5068460;28;20206;-84
2021/10/13 05:02:49;;;;;;;23.17;6.67;;;;;;;4.72;88.35;101389.91;5068914;28;20201;-84
2021/10/13 05:05:17;;;;;;;31.10;7.60;;;;;;;4.70;88.39;101391.72;5068044;28;20209;-83
2021/10/13 05:07:44;;;;;;;27.50;7.20;;;;;;;4.68;88.56;101396.16;5068292;28;20595;-84
2021/10/13 05:10:12;;;;;;;16.87;7.10;;;;;;;4.67;88.62;101386.53;5071001;28;20996;-85
2021/10/13 05:12:38;;;;;;;34.93;8.00;;;;;;;4.67;88.63;101386.53;5074395;28;20647;-87
2021/10/13 05:15:06;;;;;;;23.07;7.00;;;;;;;4.65;89.02;101369.91;5078444;28;20654;-85
2021/10/13 05:17:32;;;;;;;12.53;6.83;;;;;;;4.63;89.07;101381.38;5080234;28;20316;-85
2021/10/13 05:19:59;;;;;;;11.90;5.53;;;;;;;4.61;88.91;101377.94;5074071;28;20289;-85
2021/10/13 05:22:27;;;;;;;20.90;6.27;;;;;;;4.56;88.49;101385.97;5067590;28;20296;-85
2021/10/13 05:24:53;;;;;;;15.20;5.73;;;;;;;4.53;88.34;101388.66;5065754;28;20209;-84
2021/10/13 05:27:20;;;;;;;6.90;4.33;;;;;;;4.48;88.77;101386.16;5074291;28;20256;-85
2021/10/13 05:29:47;;;;;;;8.30;5.83;;;;;;;4.44;88.54;101378.38;5078065;28;20221;-85
2021/10/13 05:32:13;;;;;;;7.77;5.67;;;;;;;4.43;88.91;101379.28;5067229;28;20207;-85
2021/10/13 05:34:40;;;;;;;6.43;5.10;;;;;;;4.42;88.71;101383.69;5069388;28;20296;-84
2021/10/13 05:37:06;;;;;;;6.00;5.40;;;;;;;4.41;88.63;101389.00;5067100;28;20650;-84
2021/10/13 05:39:34;;;;;;;5.63;5.07;;;;;;;4.41;88.78;101399.56;5063874;28;20407;-84
2021/10/13 05:42:01;;;;;;;7.30;5.57;;;;;;;4.37;87.93;101400.53;5076778;28;20205;-84
2021/10/13 05:44:27;;;;;;;5.97;5.37;;;;;;;4.30;88.37;101401.63;5070181;28;20209;-84
2021/10/13 05:46:54;;;;;;;7.23;5.83;;;;;;;4.24;88.12;101389.44;5068801;28;20588;-84
2021/10/13 05:49:21;;;;;;;7.00;6.30;;;;;;;4.22;87.89;101393.03;5068343;28;20236;-84
2021/10/13 05:51:47;;;;;;;7.60;6.30;;;;;;;4.18;88.36;101389.59;5066669;28;20266;-84
2021/10/13 05:54:14;;;;;;;9.27;6.70;;;;;;;4.13;88.53;101391.47;5073335;28;20229;-84
2021/10/13 05:56:42;;;;;;;9.63;6.93;;;;;;;4.11;88.18;101399.44;5060846;28;20194;-84
2021/10/13 05:59:08;;;;;;;8.90;7.40;;;;;;;4.12;88.16;101408.22;5065022;28;20289;-84
2021/10/13 06:01:35;;;;;;;9.93;7.90;;;;;;;4.12;88.39;101408.22;5073189;28;20213;-84
2021/10/13 06:04:01;;;;;;;10.63;7.83;;;;;;;4.13;88.67;101413.41;5071444;28;20224;-85
2021/10/13 06:06:28;;;;;;;11.90;7.87;;;;;;;4.16;89.11;101415.13;5068938;28;20615;-84
2021/10/13 06:08:55;;;;;;;8.27;6.63;;;;;;;4.17;89.48;101416.84;5067126;28;20233;-84
2021/10/13 06:11:21;;;;;;;8.67;7.40;;;;;;;4.19;89.23;101422.97;5067000;28;20216;-84
2021/10/13 06:13:49;;;;;;;10.00;7.47;;;;;;;4.20;89.12;101427.34;5066931;28;20276;-85
2021/10/13 06:16:16;;;;;;;15.67;10.13;;;;;;;4.24;89.31;101428.13;5071758;28;20209;-84
2021/10/13 06:18:42;;;;;;;16.33;10.23;;;;;;;4.32;89.76;101437.56;5069355;28;20754;-85
2021/10/13 06:21:09;;;;;;;19.93;10.77;;;;;;;4.39;89.96;101433.00;5072185;28;20207;-84
2021/10/13 06:23:35;;;;;;;23.57;12.10;;;;;;;4.49;89.91;101438.00;5069239;28;20292;-84
2021/10/13 06:26:02;;;;;;;34.43;14.13;;;;;;;4.62;90.91;101430.66;5071228;28;20201;-84
2021/10/13 06:28:29;;;;;;;31.77;14.30;;;;;;;4.76;90.91;101441.69;5070780;28;20774;-84
2021/10/13 06:30:56;;;;;;;29.90;14.83;;;;;;;4.88;91.53;101454.56;5071554;28;20213;-84
2021/10/13 06:33:23;;;;;;;31.80;14.97;;;;;;;4.99;91.97;101446.38;5070244;28;20284;-84
2021/10/13 06:35:50;;;;;;;33.67;15.73;;;;;;;5.10;91.82;101461.91;5067327;28;20201;-84
2021/10/13 06:38:16;;;;;;;31.23;15.73;;;;;;;5.19;92.41;101449.31;5065095;28;20225;-84
2021/10/13 06:40:43;;;;;;;28.70;15.37;;;;;;;5.29;92.65;101447.25;5061988;28;20279;-85
2021/10/13 06:43:11;;;;;;;33.43;15.93;;;;;;;5.37;92.77;101442.63;5062950;28;20216;-83
2021/10/13 06:45:38;;;;;;;31.43;14.23;;;;;;;5.47;92.98;101449.38;5067044;28;20213;-85
2021/10/13 06:48:08;;;;;;;34.20;15.57;;;;;;;5.55;93.63;101449.97;5070985;28;20263;-85
2021/10/13 06:50:35;;;;;;;35.47;16.13;;;;;;;5.65;93.39;101452.38;5070520;28;20202;-84
2021/10/13 06:53:02;;;;;;;34.70;16.10;;;;;;;5.72;93.41;101443.34;5071322;28;20201;-84
2021/10/13 06:55:28;;;;;;;29.27;15.53;;;;;;;5.79;93.82;101450.16;5065239;28;20216;-84
2021/10/13 06:57:55;;;;;;;33.93;15.23;;;;;;;5.86;93.89;101452.59;5070851;28;20231;-84
2021/10/13 07:00:21;;;;;;;30.33;14.70;;;;;;;5.93;94.16;101463.84;5067764;28;20201;-84
2021/10/13 07:02:48;;;;;;;28.53;16.03;;;;;;;6.00;94.32;101464.53;5068552;28;20209;-85
2021/10/13 07:05:17;;;;;;;26.93;14.17;;;;;;;6.06;94.50;101467.00;5070762;28;20202;-84
2021/10/13 07:07:47;;;;;;;24.73;14.53;;;;;;;6.12;94.53;101470.28;5070604;28;20221;-84
2021/10/13 07:10:16;;;;;;;28.50;15.90;;;;;;;6.16;94.49;101466.63;5059665;28;20221;-85
2021/10/13 07:12:43;;;;;;;21.43;13.63;;;;;;;6.23;95.00;101478.75;5064687;28;20276;-85
2021/10/13 07:15:11;;;;;;;20.47;12.63;;;;;;;6.31;94.94;101482.91;5064186;28;20190;-84
2021/10/13 07:17:38;;;;;;;24.27;13.23;;;;;;;6.35;95.18;101482.78;5066711;28;20207;-84
2021/10/13 07:20:07;;;;;;;24.27;13.47;;;;;;;6.41;95.02;101487.00;5067395;28;20224;-85
2021/10/13 07:22:36;;;;;;;22.50;13.23;;;;;;;6.46;95.19;101483.28;5068136;28;20201;-82
2021/10/13 07:25:04;;;;;;;22.87;12.77;;;;;;;6.53;95.44;101482.19;5063206;28;20582;-83
2021/10/13 07:27:31;;;;;;;22.50;12.60;;;;;;;6.58;95.36;101487.31;5066427;28;20683;-84
2021/10/13 07:29:59;;;;;;;20.87;13.07;;;;;;;6.63;95.43;101481.88;5067098;28;20229;-83
2021/10/13 07:32:28;;;;;;;19.27;11.70;;;;;;;6.70;95.31;101488.69;5069049;28;20232;-82
2021/10/13 07:34:55;;;;;;;17.80;11.03;;;;;;;6.78;95.43;101492.81;5066140;28;20245;-83
2021/10/13 07:37:26;;;;;;;15.87;10.87;;;;;;;6.87;95.26;101491.63;5072600;28;20240;-83
2021/10/13 07:40:02;;;;;;;18.67;11.20;;;;;;;6.98;95.24;101494.78;5067268;28;20255;-83
2021/10/13 07:42:28;;;;;;;16.63;10.73;;;;;;;7.08;96.07;101495.28;5060659;28;20209;-82
2021/10/13 07:44:56;;;;;;;18.30;10.63;;;;;;;7.20;96.29;101501.00;5064390;28;20292;-84
2021/10/13 07:47:27;;;;;;;16.57;9.90;;;;;;;7.33;96.01;101496.16;5067688;28;20620;-83
2021/10/13 07:49:54;;;;;;;16.30;9.00;;;;;;;7.45;96.34;101495.69;5074263;28;20236;-83
2021/10/13 07:52:23;;;;;;;12.67;8.13;;;;;;;7.58;96.06;101507.56;5075548;28;20207;-84
2021/10/13 07:54:50;;;;;;;12.83;8.10;;;;;;;7.70;96.23;101506.25;5071946;28;20635;-83
2021/10/13 07:57:18;;;;;;;14.10;8.67;;;;;;;7.82;95.58;101500.47;5066449;28;20288;-82
2021/10/13 07:59:50;;;;;;;12.67;8.27;;;;;;;7.92;95.79;101501.84;5063160;28;20204;-83
2021/10/13 08:02:19;;;;;;;11.37;8.13;;;;;;;8.06;95.78;101503.13;5059533;28;20202;-84
2021/10/13 08:04:48;;;;;;;11.60;8.17;;;;;;;8.11;95.36;101499.34;5071882;28;20201;-84
2021/10/13 08:07:16;;;;;;;11.10;8.13;;;;;;;8.14;95.23;101501.88;5063854;28;20591;-84
2021/10/13 08:09:44;;;;;;;11.83;8.17;;;;;;;8.16;94.88;101497.38;5062234;28;20217;-84
2021/10/13 08:12:11;;;;;;;11.43;7.67;;;;;;;8.21;94.94;101500.72;5058784;28;20209;-84
2021/10/13 08:14:39;;;;;;;11.10;7.30;;;;;;;8.26;93.93;101505.81;5061821;28;20209;-83
2021/10/13 08:17:07;;;;;;;10.43;8.20;;;;;;;8.30;94.69;101513.59;5070305;28;20207;-84
2021/10/13 08:19:34;;;;;;;11.43;8.03;;;;;;;8.36;94.00;101504.56;5060899;28;20234;-83
2021/10/13 08:22:04;;;;;;;11.10;8.00;;;;;;;8.37;93.43;101510.75;5061632;28;20640;-84
2021/10/13 08:24:33;;;;;;;8.83;7.37;;;;;;;8.38;92.71;101509.81;5061951;28;20198;-83
2021/10/13 08:27:01;;;;;;;9.47;6.57;;;;;;;8.38;93.08;101510.69;5069499;28;20674;-84
2021/10/13 08:29:30;;;;;;;8.50;5.77;;;;;;;8.40;92.95;101516.78;5066810;28;20243;-85
2021/10/13 08:32:02;;;;;;;9.47;6.13;;;;;;;8.43;91.89;101510.47;5067302;28;20233;-85
2021/10/13 08:34:35;;;;;;;8.53;5.57;;;;;;;8.49;91.61;101518.19;5071269;28;20209;-85
2021/10/13 08:37:02;;;;;;;8.03;6.37;;;;;;;8.54;91.57;101517.09;5070023;28;20205;-82
2021/10/13 08:39:28;;;;;;;9.67;6.27;;;;;;;8.63;91.47;101522.00;5071222;28;20197;-84
2021/10/13 08:41:55;;;;;;;9.33;6.23;;;;;;;8.69;91.53;101527.06;5072743;28;20637;-84
2021/10/13 08:44:21;;;;;;;5.97;4.87;;;;;;;8.75;91.25;101527.75;5065545;28;20237;-84
2021/10/13 08:46:48;;;;;;;8.27;5.93;;;;;;;8.79;90.73;101527.53;5072716;28;20318;-84
2021/10/13 08:49:16;;;;;;;6.97;5.50;;;;;;;8.84;90.41;101525.56;5074481;28;20315;-84
2021/10/13 08:51:43;;;;;;;9.33;5.63;;;;;;;8.87;89.80;101533.41;5082900;28;20562;-84
2021/10/13 08:54:13;;;;;;;7.73;6.00;;;;;;;8.96;90.34;101529.47;5075015;28;20213;-84
2021/10/13 08:56:40;;;;;;;7.90;6.40;;;;;;;9.04;89.45;101540.66;5069971;28;20205;-84
2021/10/13 08:59:08;;;;;;;8.63;6.10;;;;;;;9.09;89.81;101540.47;5074369;28;20220;-85
2021/10/13 09:01:47;;;;;;;9.60;6.70;;;;;;;9.17;89.06;101538.31;5073262;28;20197;-85
2021/10/13 09:04:15;;;;;;;7.13;6.10;;;;;;;9.24;89.06;101537.16;5072853;28;20204;-85
2021/10/13 09:06:45;;;;;;;8.37;5.77;;;;;;;9.26;88.77;101530.84;5068888;28;20205;-85
2021/10/13 09:09:12;;;;;;;9.17;6.13;;;;;;;9.32;88.20;101533.19;5069016;28;20234;-84
2021/10/13 09:11:41;;;;;;;7.10;5.23;;;;;;;9.41;88.12;101531.94;5068414;28;20206;-84
2021/10/13 09:14:14;;;;;;;8.20;5.53;;;;;;;9.47;87.49;101541.47;5065214;28;20228;-84
2021/10/13 09:16:52;;;;;;;12.60;6.83;;;;;;;9.52;87.03;101534.97;5069591;28;20208;-84
2021/10/13 09:19:22;;;;;;;8.53;5.40;;;;;;;9.56;86.71;101536.56;5063278;28;20268;-84
2021/10/13 09:21:52;;;;;;;7.23;5.20;;;;;;;9.64;86.36;101539.75;5070826;28;20198;-85
2021/10/13 09:24:19;;;;;;;9.63;5.90;;;;;;;9.69;86.32;101535.06;5067492;28;20212;-85
2021/10/13 09:26:46;;;;;;;8.23;5.17;;;;;;;9.75;86.24;101545.44;5070059;28;20201;-85
2021/10/13 09:29:12;;;;;;;8.23;5.00;;;;;;;9.85;85.16;101539.72;5071624;28;20659;-85
2021/10/13 09:31:39;;;;;;;5.30;3.73;;;;;;;9.88;84.87;101553.72;5067702;28;20212;-85
2021/10/13 09:34:08;;;;;;;5.43;3.47;;;;;;;9.86;83.91;101554.72;5079386;28;20208;-85
2021/10/13 09:36:37;;;;;;;8.13;4.10;;;;;;;9.89;83.58;101544.81;5072790;28;20288;-85
2021/10/13 09:39:10;;;;;;;7.73;4.07;;;;;;;9.91;83.45;101552.72;5070957;28;20633;-86
2021/10/13 09:41:55;;;;;;;5.97;3.97;;;;;;;9.93;83.15;101548.19;5067496;28;20201;-85
2021/10/13 09:44:23;;;;;;;6.00;4.20;;;;;;;9.95;82.88;101560.50;5069372;28;20197;-85
2021/10/13 09:46:49;;;;;;;8.33;3.83;;;;;;;9.96;82.71;101562.22;5071321;28;20647;-85
2021/10/13 09:49:26;;;;;;;6.47;3.87;;;;;;;10.01;82.03;101554.03;5077636;28;20228;-86
2021/10/13 09:52:01;;;;;;;5.27;3.97;;;;;;;10.03;82.09;101552.19;5078458;28;20209;-85
2021/10/13 09:54:27;;;;;;;7.03;4.00;;;;;;;10.05;81.44;101555.59;5070664;28;20205;-85
2021/10/13 09:56:54;;;;;;;9.50;4.83;;;;;;;10.04;81.43;101551.22;5071320;28;20221;-86
2021/10/13 09:59:20;;;;;;;7.27;4.07;;;;;;;10.04;80.82;101551.22;5072162;28;20227;-85
2021/10/13 10:01:50;;;;;;;5.07;3.60;;;;;;;10.08;81.15;101550.13;5071207;28;20212;-85
2021/10/13 10:04:19;;;;;;;6.43;4.23;;;;;;;10.08;80.63;101548.34;5068632;28;20649;-84
2021/10/13 10:06:50;;;;;;;6.07;3.70;;;;;;;10.11;80.32;101550.00;5068989;28;20204;-85
2021/10/13 10:09:19;;;;;;;4.93;4.10;;;;;;;10.19;80.17;101545.22;5072567;28;20599;-85
2021/10/13 10:11:47;;;;;;;7.53;3.90;;;;;;;10.25;80.65;101554.69;5069296;28;20212;-85
2021/10/13 10:14:43;;;;;;;5.97;4.07;;;;;;;10.29;79.75;101551.81;5058374;28;20210;-85
2021/10/13 10:17:11;;;;;;;7.07;3.93;;;;;;;10.35;79.45;101548.00;5064090;28;20197;-84
2021/10/13 10:19:41;;;;;;;6.93;3.83;;;;;;;10.40;79.08;101545.97;5060791;28;20205;-85
2021/10/13 10:22:11;;;;;;;6.37;4.27;;;;;;;10.46;79.24;101551.00;5068559;28;20205;-84
2021/10/13 10:24:41;;;;;;;5.07;3.57;;;;;;;10.48;78.53;101548.28;5067885;28;20212;-85
2021/10/13 10:27:30;;;;;;;5.93;4.13;;;;;;;10.54;78.28;101551.50;5065095;28;20211;-86
2021/10/13 10:30:02;;;;;;;7.07;3.67;;;;;;;10.65;78.40;101551.84;5067252;28;20221;-84
2021/10/13 10:32:28;;;;;;;6.33;3.63;;;;;;;10.70;78.11;101543.63;5075226;28;20197;-84
2021/10/13 10:35:13;;;;;;;7.80;4.00;;;;;;;10.79;77.74;101543.16;5069604;28;20227;-84
2021/10/13 10:37:40;;;;;;;7.57;4.60;;;;;;;10.87;77.56;101538.31;5066362;28;20570;-85
2021/10/13 10:40:12;;;;;;;9.73;4.57;;;;;;;10.93;77.28;101540.66;5070696;28;20288;-84
2021/10/13 10:43:02;;;;;;;8.03;4.27;;;;;;;11.00;77.06;101535.88;5063745;28;20214;-85
2021/10/13 10:45:37;;;;;;;5.97;3.73;;;;;;;11.07;77.01;101535.50;5064718;28;20209;-85
2021/10/13 10:48:12;;;;;;;6.87;3.90;;;;;;;11.16;76.56;101535.94;5069955;28;20273;-85
2021/10/13 10:51:02;;;;;;;8.37;3.53;;;;;;;11.24;76.32;101526.63;5068807;28;20214;-85
2021/10/13 10:53:41;;;;;;;10.27;4.67;;;;;;;11.36;76.39;101533.13;5066010;28;20207;-85
2021/10/13 10:56:27;;;;;;;7.10;3.90;;;;;;;11.47;75.95;101530.72;5071418;28;20571;-85
2021/10/13 10:59:08;;;;;;;4.70;3.43;;;;;;;11.55;75.60;101533.00;5068529;28;20282;-85
2021/10/13 11:01:36;;;;;;;4.97;2.60;;;;;;;11.63;75.36;101529.00;5066341;28;20204;-85
2021/10/13 11:04:10;;;;;;;6.33;2.63;;;;;;;11.69;74.56;101528.66;5067138;28;20813;-85
2021/10/13 11:06:38;;;;;;;6.33;2.10;;;;;;;11.77;74.43;101529.13;5064587;28;20204;-85
2021/10/13 11:09:07;;;;;;;4.93;2.57;;;;;;;11.83;73.53;101531.44;5066347;28;20225;-84
2021/10/13 11:11:38;;;;;;;4.07;2.20;;;;;;;11.86;72.90;101532.22;5064000;28;20217;-85
2021/10/13 11:14:07;;;;;;;3.87;1.60;;;;;;;11.91;72.78;101535.53;5063426;28;20596;-84
2021/10/13 11:16:38;;;;;;;5.43;1.73;;;;;;;11.92;71.79;101537.25;5069423;28;20678;-85
2021/10/13 11:19:15;;;;;;;4.13;1.93;;;;;;;11.97;71.82;101535.19;5066512;28;20640;-85
2021/10/13 11:21:43;;;;;;;4.07;1.90;;;;;;;12.03;71.81;101532.16;5065822;28;20219;-84
2021/10/13 11:24:10;;;;;;;5.23;2.20;;;;;;;12.07;71.37;101539.06;5067371;28;20201;-86
2021/10/13 11:26:38;;;;;;;2.70;1.60;;;;;;;12.09;70.56;101537.19;5064367;28;20204;-85
2021/10/13 11:29:16;;;;;;;6.53;2.60;;;;;;;12.12;70.85;101539.69;5062503;28;20226;-86
2021/10/13 11:31:43;;;;;;;4.17;1.87;;;;;;;12.14;70.49;101537.78;5057432;28;20206;-84
2021/10/13 11:34:10;;;;;;;6.53;2.73;;;;;;;12.14;69.99;101538.66;5063280;28;20233;-83
2021/10/13 11:36:55;;;;;;;6.37;1.80;;;;;;;12.18;70.40;101548.19;5062955;28;20671;-86